Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:20;;;;;;;11.70;3.33;;;;;;;21.09;56.80;100791.22;5056485;28;20512;-64
2022/06/19 00:03:54;;;;;;;12.15;3.42;;;;;;;21.07;56.38;100787.72;5062423;28;20108;-64
2022/06/19 00:06:20;;;;;;;10.75;3.25;;;;;;;20.99;56.92;100791.41;5058273;28;20045;-65
2022/06/19 00:08:48;;;;;;;16.00;3.50;;;;;;;20.94;56.60;100795.94;5069842;28;20446;-64
2022/06/19 00:11:15;;;;;;;12.70;3.22;;;;;;;20.91;56.77;100801.25;5064204;28;20029;-65
2022/06/19 00:13:41;;;;;;;10.20;3.67;;;;;;;20.86;56.42;100787.25;5057273;28;20028;-64
2022/06/19 00:16:06;;;;;;;14.63;3.22;;;;;;;20.80;56.57;100784.75;5066944;28;20029;-65
2022/06/19 00:18:31;;;;;;;10.32;3.00;;;;;;;20.78;57.17;100776.81;5064258;28;20078;-65
2022/06/19 00:20:57;;;;;;;12.77;3.00;;;;;;;20.77;57.19;100779.47;5050882;28;20098;-65
2022/06/19 00:23:22;;;;;;;13.73;3.40;;;;;;;20.70;56.43;100784.03;5055531;28;20025;-65
2022/06/19 00:25:48;;;;;;;11.18;3.28;;;;;;;20.63;56.42;100783.25;5053845;28;20033;-65
2022/06/19 00:28:14;;;;;;;11.98;3.10;;;;;;;20.63;56.54;100785.88;5052552;28;20498;-65
2022/06/19 00:30:39;;;;;;;12.07;3.47;;;;;;;20.59;57.15;100792.13;5056994;28;20044;-65
2022/06/19 00:33:05;;;;;;;10.43;3.63;;;;;;;20.55;57.00;100803.72;5054721;28;20036;-65
2022/06/19 00:35:30;;;;;;;14.15;3.92;;;;;;;20.54;56.39;100815.19;5069900;28;20064;-64
2022/06/19 00:37:57;;;;;;;10.48;3.80;;;;;;;20.49;56.37;100819.69;5060341;28;20403;-65
2022/06/19 00:40:24;;;;;;;13.85;3.47;;;;;;;20.45;56.53;100813.59;5073385;28;20082;-65
2022/06/19 00:42:50;;;;;;;12.55;3.28;;;;;;;20.39;56.73;100807.53;5064853;28;20107;-65
2022/06/19 00:45:31;;;;;;;12.43;3.45;;;;;;;20.29;56.26;100802.41;5071217;28;20119;-65
2022/06/19 00:47:59;;;;;;;10.25;2.92;;;;;;;20.27;56.84;100798.03;5063514;28;20060;-65
2022/06/19 00:50:28;;;;;;;8.93;2.95;;;;;;;20.22;56.55;100805.16;5073407;28;20074;-65
2022/06/19 00:52:54;;;;;;;10.82;3.33;;;;;;;20.19;56.40;100805.22;5067562;28;20040;-65
2022/06/19 00:55:30;;;;;;;13.93;3.10;;;;;;;20.12;56.43;100802.69;5067133;28;20055;-65
2022/06/19 00:58:02;;;;;;;12.30;3.45;;;;;;;20.07;56.09;100811.59;5057479;28;20065;-60
2022/06/19 01:00:29;;;;;;;11.50;3.17;;;;;;;20.00;56.32;100818.75;5065926;28;20041;-60
2022/06/19 01:02:58;;;;;;;11.55;3.75;;;;;;;19.87;55.82;100810.16;5073192;28;20024;-60
2022/06/19 01:05:25;;;;;;;;;;;;;;;19.94;55.59;100801.22;5053380;28;20079;-59
2022/06/19 01:07:50;;;;;;;18.40;3.22;;;;;;;19.80;55.31;100804.06;5059193;28;19942;-60
2022/06/19 01:10:16;;;;;;;13.15;3.55;;;;;;;19.73;55.64;100793.59;5065023;28;20032;-59
2022/06/19 01:12:46;;;;;;;12.52;3.38;;;;;;;19.58;54.94;100797.31;5072888;28;20399;-60
2022/06/19 01:15:15;;;;;;;11.98;3.13;;;;;;;19.50;55.28;100799.22;5061225;28;20033;-60
2022/06/19 01:17:40;;;;;;;12.07;3.40;;;;;;;19.45;55.46;100816.00;5053795;28;20106;-60
2022/06/19 01:20:10;;;;;;;13.63;3.20;;;;;;;19.32;55.33;100876.94;5047173;28;20069;-60
2022/06/19 01:22:55;;;;;;;14.25;3.22;;;;;;;19.21;55.48;100973.03;5069900;28;20109;-60
2022/06/19 01:25:24;;;;;;;13.93;3.35;;;;;;;19.08;55.46;100964.38;5065325;28;20689;-60
2022/06/19 01:30:52;;;;;;;12.82;3.17;;;;;;;18.85;55.54;100866.84;5052776;28;20139;-59
2022/06/19 01:33:22;;;;;;;12.13;3.40;;;;;;;18.72;55.42;100923.31;5056576;28;20113;-59
2022/06/19 01:35:49;;;;;;;12.63;3.13;;;;;;;18.63;55.62;100939.25;5067813;28;20190;-59
2022/06/19 01:38:18;;;;;;;16.25;2.85;;;;;;;18.58;54.82;100894.38;5072561;28;20032;-59
2022/06/19 01:40:47;;;;;;;12.48;3.20;;;;;;;18.50;53.90;100875.13;5062714;28;20052;-59
2022/06/19 01:43:13;;;;;;;9.18;2.30;;;;;;;18.43;54.23;100913.88;5072543;28;20509;-59
2022/06/19 01:45:43;;;;;;;13.52;3.45;;;;;;;18.32;54.19;100955.28;5053135;28;20033;-59
2022/06/19 01:48:08;;;;;;;12.75;2.83;;;;;;;18.21;54.32;100916.66;5064427;28;20570;-59
2022/06/19 01:50:35;;;;;;;12.80;3.25;;;;;;;18.17;54.05;100900.88;5071071;28;20111;-59
2022/06/19 01:53:17;;;;;;;11.00;2.42;;;;;;;18.10;53.71;100929.03;5057759;28;20108;-59
2022/06/19 01:55:42;;;;;;;13.73;2.70;;;;;;;17.99;53.90;100910.66;5057742;28;20036;-59
2022/06/19 01:58:08;;;;;;;11.57;2.60;;;;;;;17.98;53.74;100913.31;5070950;28;20033;-63
2022/06/19 02:00:35;;;;;;;11.50;2.90;;;;;;;17.91;53.68;100938.81;5059363;28;20047;-63
2022/06/19 02:03:27;;;;;;;14.07;2.70;;;;;;;17.84;53.33;100927.41;5072282;28;20059;-64
2022/06/19 02:05:52;;;;;;;12.48;2.30;;;;;;;17.80;52.94;100933.59;5062967;28;20025;-63
2022/06/19 02:08:18;;;;;;;12.68;2.53;;;;;;;17.74;53.38;100938.84;5067547;28;20085;-63
2022/06/19 02:10:45;;;;;;;13.05;2.63;;;;;;;17.67;52.40;100927.50;5069167;28;20033;-63
2022/06/19 02:13:14;;;;;;;16.00;2.45;;;;;;;17.59;51.78;100925.78;5069102;28;20512;-63
2022/06/19 02:15:40;;;;;;;13.63;2.70;;;;;;;17.55;51.67;100928.41;5043323;28;20123;-63
2022/06/19 02:18:09;;;;;;;11.82;2.67;;;;;;;17.45;51.18;100918.81;5059250;28;20109;-63
2022/06/19 02:20:34;;;;;;;10.50;2.25;;;;;;;17.39;51.59;100913.53;5062648;28;20047;-63
2022/06/19 02:23:01;;;;;;;11.88;2.33;;;;;;;17.39;51.41;100918.81;5061764;28;20464;-63
2022/06/19 02:25:26;;;;;;;9.43;2.65;;;;;;;17.37;51.50;100926.72;5071826;28;20631;-63
2022/06/19 02:27:52;;;;;;;12.35;2.17;;;;;;;17.39;50.98;100929.34;5053644;28;20033;-63
2022/06/19 02:30:18;;;;;;;10.98;2.20;;;;;;;17.38;51.31;100924.97;5045049;28;20025;-63
2022/06/19 02:32:46;;;;;;;12.95;2.60;;;;;;;17.33;51.19;100945.16;5063153;28;20035;-63
2022/06/19 02:35:19;;;;;;;9.68;1.90;;;;;;;17.23;51.39;100946.94;5071303;28;20020;-63
2022/06/19 02:37:52;;;;;;;9.90;2.03;;;;;;;17.18;51.82;100941.69;5067237;28;20072;-63
2022/06/19 02:40:26;;;;;;;9.32;1.92;;;;;;;17.17;51.77;100950.47;5071363;28;20024;-63
2022/06/19 02:42:51;;;;;;;11.88;2.15;;;;;;;17.12;50.73;100941.72;5070485;28;20024;-63
2022/06/19 02:45:26;;;;;;;7.43;1.77;;;;;;;17.05;50.81;100939.97;5054243;28;20032;-63
2022/06/19 02:47:54;;;;;;;8.35;1.70;;;;;;;17.02;50.32;100951.38;5051758;28;20140;-63
2022/06/19 02:50:23;;;;;;;10.32;1.88;;;;;;;17.03;50.99;100932.06;5071060;28;20016;-63
2022/06/19 02:52:49;;;;;;;;;;;;;;;17.11;51.59;100924.16;5063188;28;20036;-63
2022/06/19 02:55:15;;;;;;;8.35;1.83;;;;;;;17.10;50.96;100932.06;5067303;28;19912;-64
2022/06/19 02:57:41;;;;;;;7.25;1.60;;;;;;;17.09;51.30;100930.28;5057787;28;20472;-63
2022/06/19 03:00:11;;;;;;;9.65;2.00;;;;;;;17.04;51.61;100954.00;5069816;28;20035;-63
2022/06/19 03:02:37;;;;;;;9.70;1.85;;;;;;;17.06;51.64;101031.25;5064807;28;20037;-63
2022/06/19 03:05:04;;;;;;;9.60;1.80;;;;;;;16.96;51.78;101054.03;5070856;28;20016;-63
2022/06/19 03:07:29;;;;;;;9.98;1.70;;;;;;;16.84;51.13;101020.69;5066060;28;20155;-63
2022/06/19 03:09:55;;;;;;;11.15;2.22;;;;;;;16.83;52.09;100984.69;5070734;28;20108;-63
2022/06/19 03:12:21;;;;;;;7.53;1.63;;;;;;;16.78;51.08;100962.75;5051907;28;20650;-63
2022/06/19 03:14:47;;;;;;;8.13;1.73;;;;;;;16.76;51.08;100964.53;5064210;28;20031;-63
2022/06/19 03:17:18;;;;;;;6.40;1.70;;;;;;;16.76;51.31;100972.41;5049766;28;20032;-63
2022/06/19 03:19:45;;;;;;;12.02;1.95;;;;;;;16.70;50.56;100967.16;5049294;28;20028;-63
2022/06/19 03:22:11;;;;;;;8.35;1.60;;;;;;;16.65;50.64;100946.09;5049694;28;20025;-63
2022/06/19 03:24:37;;;;;;;9.27;1.55;;;;;;;16.59;50.70;100918.91;5067973;28;20432;-63
2022/06/19 03:27:03;;;;;;;7.07;1.48;;;;;;;16.58;50.68;100911.91;5060320;28;20071;-63
2022/06/19 03:29:29;;;;;;;7.20;1.40;;;;;;;16.57;50.11;100921.56;5054964;28;20055;-63
2022/06/19 03:31:54;;;;;;;8.30;1.35;;;;;;;16.56;50.63;100950.50;5064738;28;20041;-63
2022/06/19 03:34:19;;;;;;;7.30;1.23;;;;;;;16.54;50.18;100952.22;5070240;28;20420;-63
2022/06/19 03:36:45;;;;;;;5.30;1.27;;;;;;;16.52;50.61;100939.06;5054006;28;22051;-63
2022/06/19 03:39:10;;;;;;;7.03;1.30;;;;;;;16.48;50.53;100913.63;5066552;28;20040;-63
2022/06/19 03:41:37;;;;;;;6.85;1.10;;;;;;;16.43;50.66;100892.59;5068963;28;20020;-63
2022/06/19 03:44:03;;;;;;;9.00;1.48;;;;;;;16.46;50.47;100897.00;5061190;28;20028;-63
2022/06/19 03:46:29;;;;;;;7.80;1.20;;;;;;;16.44;50.13;100917.19;5070147;28;20028;-63
2022/06/19 03:48:54;;;;;;;5.43;1.10;;;;;;;16.39;50.66;100863.69;5055524;28;20144;-63
2022/06/19 03:51:23;;;;;;;4.78;1.17;;;;;;;16.38;50.69;100883.84;5070056;28;20032;-63
2022/06/19 03:53:49;;;;;;;7.30;1.35;;;;;;;16.36;50.96;100917.16;5070014;28;20544;-63
2022/06/19 03:56:17;;;;;;;7.68;1.00;;;;;;;16.33;50.04;100980.25;5056664;28;20032;-64
2022/06/19 03:58:46;;;;;;;4.97;1.20;;;;;;;16.33;50.47;101022.34;5062670;28;20028;-64
2022/06/19 04:01:17;;;;;;;5.40;1.20;;;;;;;16.29;50.88;101003.06;5069826;28;20044;-64
2022/06/19 04:03:43;;;;;;;5.20;1.30;;;;;;;16.29;49.38;100950.47;5069887;28;20028;-64
2022/06/19 04:06:10;;;;;;;5.03;1.20;;;;;;;16.29;50.40;100958.34;5062724;28;20040;-64
2022/06/19 04:08:36;;;;;;;7.72;1.10;;;;;;;16.29;49.63;100942.56;5069988;28;20024;-64
2022/06/19 04:11:02;;;;;;;8.13;1.60;;;;;;;16.27;49.31;100930.28;5061908;28;20021;-64
2022/06/19 04:13:27;;;;;;;6.05;1.10;;;;;;;16.22;50.18;100900.47;5052025;28;20518;-64
2022/06/19 04:15:52;;;;;;;9.02;1.00;;;;;;;16.22;49.83;100879.44;5069479;28;20542;-64
2022/06/19 04:18:18;;;;;;;5.03;1.13;;;;;;;16.21;50.79;100856.69;5055972;28;20570;-64
2022/06/19 04:20:43;;;;;;;8.63;1.40;;;;;;;16.21;51.02;100836.50;5060553;28;20020;-63
2022/06/19 04:23:09;;;;;;;7.57;1.10;;;;;;;16.23;51.11;100812.84;5059762;28;20036;-64
2022/06/19 04:25:35;;;;;;;5.20;1.20;;;;;;;16.26;51.73;100797.06;5065985;28;20119;-64
2022/06/19 04:28:00;;;;;;;7.20;1.00;;;;;;;16.27;51.51;100777.78;5060168;28;20108;-64
2022/06/19 04:30:26;;;;;;;7.25;1.45;;;;;;;16.26;51.38;100773.41;5069609;28;20496;-64
2022/06/19 04:32:51;;;;;;;6.88;1.17;;;;;;;16.29;52.51;100769.03;5054207;28;20071;-64
2022/06/19 04:35:17;;;;;;;6.75;1.40;;;;;;;16.31;52.47;100766.41;5065779;28;20036;-63
2022/06/19 04:37:43;;;;;;;5.03;1.17;;;;;;;16.31;52.38;100762.00;5069862;28;20024;-59
2022/06/19 04:40:10;;;;;;;5.72;1.30;;;;;;;16.31;52.44;100779.56;5069609;28;20046;-59
2022/06/19 04:42:35;;;;;;;5.13;1.42;;;;;;;16.30;52.75;100775.16;5056666;28;20039;-59
2022/06/19 04:45:00;;;;;;;6.35;1.17;;;;;;;16.30;53.99;100767.28;5050560;28;20024;-59
2022/06/19 04:47:26;;;;;;;4.63;1.42;;;;;;;16.33;52.95;100772.53;5060811;28;20040;-59
2022/06/19 04:49:51;;;;;;;8.32;1.40;;;;;;;16.38;53.81;100772.50;5069791;28;20021;-59
2022/06/19 04:52:16;;;;;;;6.38;1.50;;;;;;;16.39;53.64;100748.84;5062111;28;20103;-59
2022/06/19 04:54:42;;;;;;;8.52;1.48;;;;;;;16.41;53.77;100719.91;5053965;28;20025;-59
2022/06/19 04:57:07;;;;;;;5.95;1.15;;;;;;;16.40;53.06;100697.13;5068536;28;20419;-59
2022/06/19 04:59:32;;;;;;;4.47;1.10;;;;;;;16.38;52.00;100698.88;5069278;28;20021;-59
2022/06/19 05:01:58;;;;;;;6.10;1.20;;;;;;;16.31;53.26;100703.28;5067212;28;20036;-61
2022/06/19 05:04:23;;;;;;;7.40;2.05;;;;;;;16.29;53.09;100723.44;5060159;28;20597;-60
2022/06/19 05:06:48;;;;;;;6.75;1.30;;;;;;;16.26;52.77;100732.19;5069625;28;20032;-60
2022/06/19 05:09:14;;;;;;;5.95;1.52;;;;;;;16.26;53.15;100744.47;5060450;28;20488;-60
2022/06/19 05:11:39;;;;;;;6.72;1.23;;;;;;;16.24;55.42;100775.19;5065488;28;20529;-60
2022/06/19 05:14:04;;;;;;;6.45;1.30;;;;;;;16.28;54.70;100803.19;5060707;28;20021;-60
2022/06/19 05:16:31;;;;;;;6.45;1.50;;;;;;;16.28;54.80;100790.94;5064309;28;20025;-60
2022/06/19 05:18:57;;;;;;;6.65;1.30;;;;;;;16.32;54.81;100778.66;5058262;28;20115;-60
2022/06/19 05:21:25;;;;;;;5.75;1.50;;;;;;;16.32;52.85;100783.91;5063579;28;20104;-60
2022/06/19 05:23:52;;;;;;;7.80;1.55;;;;;;;16.35;55.00;100786.53;5050928;28;20504;-60
2022/06/19 05:26:20;;;;;;;5.80;1.40;;;;;;;16.38;53.73;100785.66;5061854;28;20039;-60
2022/06/19 05:28:48;;;;;;;4.53;1.30;;;;;;;16.39;55.17;100814.59;5047979;28;20021;-60
2022/06/19 05:31:13;;;;;;;5.70;1.60;;;;;;;16.41;55.21;100827.72;5072614;28;20048;-60
2022/06/19 05:33:38;;;;;;;13.02;1.40;;;;;;;16.44;54.75;100833.88;5063548;28;20504;-60
2022/06/19 05:36:04;;;;;;;7.38;1.52;;;;;;;16.46;55.13;100850.50;5067104;28;20032;-60
2022/06/19 05:38:30;;;;;;;5.68;1.38;;;;;;;16.50;55.49;100883.84;5072553;28;20035;-60
2022/06/19 05:40:58;;;;;;;6.47;1.40;;;;;;;16.55;55.51;100904.00;5072447;28;20017;-60
2022/06/19 05:43:25;;;;;;;7.57;1.40;;;;;;;16.58;55.44;100911.91;5062255;28;20025;-60
2022/06/19 05:45:57;;;;;;;6.68;1.50;;;;;;;16.62;54.94;100913.66;5064879;28;20483;-60
2022/06/19 05:48:24;;;;;;;5.93;1.40;;;;;;;16.68;54.93;100916.28;5059564;28;20084;-60
2022/06/19 05:51:09;;;;;;;8.82;1.60;;;;;;;16.73;55.26;100911.00;5067345;28;20025;-57
2022/06/19 05:53:38;;;;;;;8.88;1.40;;;;;;;16.78;53.78;100904.00;5051572;28;20493;-57
2022/06/19 05:56:03;;;;;;;9.25;1.40;;;;;;;16.83;54.83;100896.97;5056970;28;20063;-58
2022/06/19 05:58:29;;;;;;;8.05;1.33;;;;;;;16.85;55.25;100909.25;5071964;28;20403;-59
2022/06/19 06:00:54;;;;;;;7.00;1.50;;;;;;;16.91;55.18;100947.00;5061323;28;20028;-59
2022/06/19 06:03:21;;;;;;;8.10;1.48;;;;;;;16.93;56.59;100958.41;5053974;28;20029;-59
2022/06/19 06:05:47;;;;;;;4.32;1.23;;;;;;;16.97;55.73;100939.97;5054125;28;20108;-59
2022/06/19 06:08:14;;;;;;;6.15;1.50;;;;;;;16.99;56.03;100958.41;5071789;28;20107;-64
2022/06/19 06:10:40;;;;;;;7.25;1.45;;;;;;;17.00;56.30;100968.03;5071932;28;20024;-63
2022/06/19 06:13:06;;;;;;;7.07;1.52;;;;;;;16.99;55.47;100987.38;5071876;28;20043;-64
2022/06/19 06:15:32;;;;;;;6.20;1.50;;;;;;;16.98;55.56;100996.13;5055377;28;20491;-64
2022/06/19 06:18:02;;;;;;;5.80;1.45;;;;;;;16.98;55.74;101007.53;5061099;28;20033;-64
2022/06/19 06:20:28;;;;;;;7.40;1.50;;;;;;;17.00;55.37;101012.78;5056169;28;20021;-64
2022/06/19 06:22:54;;;;;;;5.90;1.40;;;;;;;17.01;56.92;101002.25;5062432;28;20028;-64
2022/06/19 06:25:19;;;;;;;9.68;1.40;;;;;;;17.03;56.63;101020.69;5058810;28;20518;-64
2022/06/19 06:27:45;;;;;;;6.03;1.50;;;;;;;17.04;56.98;101067.19;5052890;28;20035;-63
2022/06/19 06:30:11;;;;;;;6.63;1.48;;;;;;;17.03;57.06;101095.28;5071550;28;20033;-64
2022/06/19 06:32:36;;;;;;;6.38;1.40;;;;;;;17.00;57.32;101107.56;5053984;28;20024;-63
2022/06/19 06:35:02;;;;;;;8.13;1.50;;;;;;;16.98;57.38;101125.13;5067657;28;20028;-64
2022/06/19 06:37:27;;;;;;;7.65;1.45;;;;;;;16.99;57.72;101171.63;5062335;28;20032;-59
2022/06/19 06:39:53;;;;;;;8.95;1.75;;;;;;;16.94;57.28;101218.97;5060810;28;20021;-59
2022/06/19 06:42:18;;;;;;;5.57;1.23;;;;;;;16.82;57.36;101232.94;5054234;28;20021;-59
2022/06/19 06:44:43;;;;;;;8.88;1.98;;;;;;;16.82;57.67;101221.56;5059921;28;20021;-59
2022/06/19 06:47:08;;;;;;;8.95;1.48;;;;;;;16.74;59.06;101226.75;5066614;28;20072;-59
2022/06/19 06:49:34;;;;;;;6.25;1.55;;;;;;;16.66;58.95;101226.75;5071133;28;20393;-60
2022/06/19 06:51:59;;;;;;;7.90;1.60;;;;;;;16.68;58.82;101218.84;5071068;28;20476;-59
2022/06/19 06:54:24;;;;;;;7.63;1.77;;;;;;;16.64;60.18;101212.72;5069656;28;20051;-59
2022/06/19 06:56:50;;;;;;;8.82;1.50;;;;;;;16.67;60.25;101196.94;5053827;28;20039;-59
2022/06/19 06:59:15;;;;;;;5.95;1.33;;;;;;;16.71;60.73;101189.91;5060694;28;20514;-59
2022/06/19 07:01:41;;;;;;;5.70;1.30;;;;;;;16.72;59.70;101188.19;5064538;28;20119;-59
2022/06/19 07:04:06;;;;;;;6.50;1.58;;;;;;;16.75;61.35;101170.63;5050410;28;20029;-59
2022/06/19 07:06:32;;;;;;;8.00;1.40;;;;;;;16.78;62.23;101175.03;5049359;28;20064;-59
2022/06/19 07:08:58;;;;;;;5.53;1.50;;;;;;;16.71;61.53;101189.91;5055222;28;20028;-59
2022/06/19 07:11:27;;;;;;;5.50;1.40;;;;;;;16.72;60.65;101182.94;5048773;28;20028;-59
2022/06/19 07:13:52;;;;;;;4.93;1.27;;;;;;;16.67;60.65;101189.03;5048306;28;20036;-59
2022/06/19 07:16:18;;;;;;;6.55;1.60;;;;;;;16.65;60.61;101203.06;5044668;28;20029;-59
2022/06/19 07:18:43;;;;;;;10.30;1.70;;;;;;;16.61;60.83;101217.97;5048194;28;20025;-59
2022/06/19 07:21:11;;;;;;;7.47;1.23;;;;;;;16.60;59.86;101246.91;5040128;28;20026;-59
2022/06/19 07:23:36;;;;;;;8.82;1.40;;;;;;;16.57;60.23;101241.59;5046085;28;20029;-59
2022/06/19 07:26:02;;;;;;;6.38;1.40;;;;;;;16.47;62.12;101223.16;5057646;28;20422;-59
2022/06/19 07:28:28;;;;;;;7.03;1.30;;;;;;;16.43;63.50;101199.47;5049339;28;20477;-59
2022/06/19 07:30:54;;;;;;;7.40;1.42;;;;;;;16.39;63.90;101169.63;5044769;28;20025;-60
2022/06/19 07:33:19;;;;;;;7.57;1.50;;;;;;;16.37;65.93;101150.34;5046621;28;20035;-59
2022/06/19 07:35:45;;;;;;;6.70;1.60;;;;;;;16.36;66.05;101117.00;5049263;28;20032;-60
2022/06/19 07:38:11;;;;;;;9.07;1.75;;;;;;;16.30;66.71;101085.44;5042444;28;20063;-60
2022/06/19 07:40:36;;;;;;;10.90;2.10;;;;;;;16.25;68.17;101081.91;5056962;28;20020;-59
2022/06/19 07:43:04;;;;;;;8.38;2.00;;;;;;;16.21;67.84;101091.53;5052562;28;20462;-59
2022/06/19 07:45:30;;;;;;;6.78;2.08;;;;;;;16.17;69.30;101080.13;5043921;28;20045;-60
2022/06/19 07:50:41;;;;;;;10.48;2.10;;;;;;;16.12;70.45;100994.22;5041049;28;20510;-59
2022/06/19 07:53:06;;;;;;;9.05;1.98;;;;;;;16.11;69.76;101014.38;5053496;28;20015;-59
2022/06/19 07:55:31;;;;;;;8.43;1.77;;;;;;;16.09;69.82;101100.25;5062929;28;20039;-59
2022/06/19 07:57:59;;;;;;;12.80;1.85;;;;;;;16.08;69.78;101153.69;5059015;28;20399;-59
2022/06/19 08:00:31;;;;;;;10.90;1.95;;;;;;;16.07;70.93;101185.22;5047784;28;20013;-59
2022/06/19 08:02:57;;;;;;;10.00;2.20;;;;;;;16.11;72.12;101206.28;5049885;28;20032;-59
2022/06/19 08:05:26;;;;;;;8.13;1.92;;;;;;;16.16;70.57;101188.78;5043550;28;20420;-59
2022/06/19 08:07:52;;;;;;;6.82;2.00;;;;;;;16.14;71.20;101137.94;5050146;28;20033;-64
2022/06/19 08:10:31;;;;;;;9.27;2.25;;;;;;;16.16;70.58;101114.28;5054809;28;20041;-65
2022/06/19 08:12:57;;;;;;;10.25;2.05;;;;;;;16.16;71.15;101115.19;5045941;28;20047;-64
2022/06/19 08:15:23;;;;;;;8.80;2.20;;;;;;;16.12;71.74;101097.63;5041056;28;20036;-64
2022/06/19 08:17:49;;;;;;;7.32;1.90;;;;;;;16.16;71.99;101104.66;5051350;28;20030;-64
2022/06/19 08:20:16;;;;;;;8.93;2.10;;;;;;;16.15;71.80;101173.03;5040397;28;20029;-64
2022/06/19 08:22:42;;;;;;;8.20;2.17;;;;;;;16.10;70.71;101166.84;5043884;28;20026;-65
2022/06/19 08:25:10;;;;;;;8.77;2.75;;;;;;;16.06;71.70;101120.38;5048744;28;20036;-65
2022/06/19 08:27:38;;;;;;;10.82;2.35;;;;;;;16.06;73.59;101104.59;5061323;28;20248;-64
2022/06/19 08:30:16;;;;;;;11.33;2.70;;;;;;;16.08;73.98;101105.50;5049965;28;20028;-64
2022/06/19 08:32:41;;;;;;;8.75;2.50;;;;;;;16.11;75.20;101090.59;5049336;28;20029;-64
2022/06/19 08:35:07;;;;;;;12.75;2.45;;;;;;;16.16;75.00;101083.63;5067782;28;20394;-65
2022/06/19 08:37:36;;;;;;;9.85;2.67;;;;;;;16.17;73.66;101071.34;5061464;28;20044;-65
2022/06/19 08:40:33;;;;;;;12.05;2.83;;;;;;;16.16;75.11;101064.34;5067997;28;20021;-65
2022/06/19 08:43:26;;;;;;;9.50;2.70;;;;;;;16.16;73.18;101054.72;5048122;28;20044;-65
2022/06/19 08:46:13;;;;;;;9.70;2.78;;;;;;;16.15;74.73;101042.44;5055023;28;20476;-64
2022/06/19 08:48:41;;;;;;;11.55;3.15;;;;;;;16.09;76.05;101007.34;5069520;28;20056;-64
2022/06/19 08:51:32;;;;;;;12.85;3.55;;;;;;;16.08;73.49;100988.09;5069412;28;20029;-65
2022/06/19 08:54:25;;;;;;;13.38;3.60;;;;;;;16.11;74.48;100993.34;5062803;28;20032;-64
2022/06/19 08:57:04;;;;;;;11.30;3.78;;;;;;;16.10;76.14;101017.88;5044488;28;20116;-64
2022/06/19 09:00:03;;;;;;;12.88;3.95;;;;;;;16.14;75.47;101024.91;5056073;28;20094;-64
2022/06/19 09:02:39;;;;;;;13.02;4.22;;;;;;;16.15;76.38;101021.41;5058074;28;20090;-64
2022/06/19 09:05:37;;;;;;;14.95;4.70;;;;;;;16.14;76.07;101030.16;5044343;28;20495;-64
2022/06/19 09:08:08;;;;;;;13.90;4.85;;;;;;;16.15;77.10;101045.06;5043335;28;20136;-64
2022/06/19 09:10:51;;;;;;;15.50;5.70;;;;;;;16.19;77.19;101060.84;5068803;28;20038;-64
2022/06/19 09:13:43;;;;;;;16.38;4.78;;;;;;;16.24;77.71;101077.53;5058347;28;20107;-64
2022/06/19 09:16:33;;;;;;;17.00;4.60;;;;;;;16.33;76.26;101102.09;5048003;28;20032;-59
2022/06/19 09:19:16;;;;;;;14.43;4.40;;;;;;;16.43;77.00;101128.44;5064233;28;20055;-59
2022/06/19 09:22:03;;;;;;;14.77;3.72;;;;;;;16.42;71.20;101153.84;5059485;28;20560;-60
2022/06/19 09:24:42;;;;;;;14.07;4.43;;;;;;;16.40;76.34;101163.50;5058030;28;20040;-59
2022/06/19 09:27:10;;;;;;;14.65;4.47;;;;;;;16.41;75.73;101148.56;5062562;28;20463;-59
2022/06/19 09:30:13;;;;;;;14.32;4.63;;;;;;;16.44;73.97;101146.00;5051111;28;20396;-59
2022/06/19 09:32:49;;;;;;;14.90;5.68;;;;;;;16.46;76.38;101149.50;5030490;28;20051;-59
2022/06/19 09:35:22;;;;;;;13.93;5.13;;;;;;;16.51;75.99;101148.66;5056536;28;20312;-59
2022/06/19 09:38:04;;;;;;;17.77;5.40;;;;;;;16.55;75.29;101140.75;5041307;28;20033;-59
2022/06/19 09:40:34;;;;;;;14.60;5.15;;;;;;;16.56;74.93;101119.72;5058062;28;20028;-58
2022/06/19 09:43:16;;;;;;;;;;;;;;;16.63;73.50;101107.47;5053724;28;20032;-58
2022/06/19 09:45:47;;;;;;;17.45;5.43;;;;;;;16.64;75.82;101101.31;5053820;28;19917;-58
2022/06/19 09:48:22;;;;;;;20.90;5.28;;;;;;;16.68;75.71;101080.31;5065776;28;20063;-58
2022/06/19 09:51:17;;;;;;;15.18;5.57;;;;;;;16.75;74.75;101061.88;5060487;28;20408;-58
2022/06/19 09:53:50;;;;;;;19.10;5.82;;;;;;;16.77;74.56;101050.50;5056123;28;20032;-58
2022/06/19 09:56:28;;;;;;;16.85;5.57;;;;;;;16.81;73.78;101073.28;5065183;28;20025;-59
2022/06/19 09:59:06;;;;;;;16.55;5.35;;;;;;;16.88;75.08;101068.94;5049457;28;20534;-58
2022/06/19 10:01:31;;;;;;;19.63;5.60;;;;;;;16.91;74.03;101055.78;5060947;28;20052;-59
2022/06/19 10:04:02;;;;;;;16.42;5.63;;;;;;;16.92;74.64;101052.28;5072134;28;20063;-58
2022/06/19 10:06:43;;;;;;;15.52;5.60;;;;;;;16.98;74.26;101033.00;5052426;28;20039;-59
2022/06/19 10:09:20;;;;;;;22.58;5.88;;;;;;;17.00;73.41;101029.47;5060732;28;20120;-58
2022/06/19 10:11:47;;;;;;;14.02;5.00;;;;;;;17.04;72.54;101025.09;5062916;28;20488;-58
2022/06/19 10:14:35;;;;;;;18.40;5.35;;;;;;;17.11;72.72;101016.31;5072335;28;20072;-59
2022/06/19 10:17:14;;;;;;;12.45;4.25;;;;;;;17.23;72.61;101010.13;5055275;28;20029;-59
2022/06/19 10:19:46;;;;;;;15.02;4.13;;;;;;;17.33;72.63;101000.47;5066099;28;20020;-58
2022/06/19 10:22:35;;;;;;;16.63;3.85;;;;;;;17.41;71.17;100990.81;5071687;28;20387;-58
2022/06/19 10:25:19;;;;;;;;;;;;;;;17.49;70.62;100994.28;5072283;28;20082;-59
2022/06/19 10:27:51;;;;;;;11.13;4.18;;;;;;;17.55;69.92;100999.56;5051324;28;19912;-59
2022/06/19 10:30:22;;;;;;;14.05;4.25;;;;;;;17.66;71.81;100993.38;5057405;28;20037;-59
2022/06/19 10:33:00;;;;;;;14.88;4.63;;;;;;;17.72;69.24;101001.25;5071385;28;20079;-59
2022/06/19 10:35:37;;;;;;;14.00;3.90;;;;;;;17.82;70.81;101021.41;5067641;28;20028;-59
2022/06/19 10:38:11;;;;;;;13.13;4.05;;;;;;;17.89;66.67;101031.06;5047629;28;20061;-59
2022/06/19 10:40:46;;;;;;;13.38;4.03;;;;;;;17.95;67.41;101024.06;5060878;28;20033;-58
2022/06/19 10:43:30;;;;;;;9.40;3.30;;;;;;;17.98;66.43;101014.38;5058388;28;20024;-58
2022/06/19 10:46:05;;;;;;;11.68;3.40;;;;;;;18.02;66.11;101009.97;5071228;28;20031;-58
2022/06/19 10:48:55;;;;;;;12.88;3.55;;;;;;;18.11;69.10;101004.63;5061999;28;20041;-58
2022/06/19 10:51:24;;;;;;;11.70;3.25;;;;;;;18.18;67.48;101014.28;5055199;28;20029;-59
2022/06/19 10:54:14;;;;;;;13.15;3.25;;;;;;;18.25;65.84;101023.91;5071294;28;20024;-59
2022/06/19 10:56:57;;;;;;;13.55;3.88;;;;;;;18.35;68.02;101037.03;5071202;28;20153;-59
2022/06/19 10:59:23;;;;;;;12.82;3.20;;;;;;;18.42;65.52;101051.94;5056779;28;20040;-59
2022/06/19 11:04:58;;;;;;;10.32;3.20;;;;;;;18.51;64.60;101074.75;5071517;28;20039;-59
2022/06/19 11:07:25;;;;;;;9.45;3.00;;;;;;;18.55;64.97;101072.13;5054367;28;20035;-59
2022/06/19 11:10:06;;;;;;;9.60;2.80;;;;;;;18.58;63.92;101061.53;5056586;28;20442;-59
2022/06/19 11:12:43;;;;;;;11.77;3.20;;;;;;;18.65;63.91;101056.22;5070664;28;20028;-59
2022/06/19 11:15:26;;;;;;;10.52;2.97;;;;;;;18.69;63.99;101065.88;5060270;28;20046;-59
2022/06/19 11:18:20;;;;;;;9.27;3.20;;;;;;;18.77;63.46;101072.00;5058733;28;20116;-64
2022/06/19 11:21:06;;;;;;;14.90;3.60;;;;;;;18.83;65.28;101090.41;5065174;28;20040;-64
2022/06/19 11:23:37;;;;;;;12.48;3.65;;;;;;;18.88;62.82;101104.47;5069124;28;20055;-65
2022/06/19 11:26:18;;;;;;;9.13;3.50;;;;;;;18.89;60.53;101098.31;5070465;28;20036;-65
2022/06/19 11:29:07;;;;;;;13.88;3.63;;;;;;;18.91;61.56;101096.53;5047103;28;20025;-65
2022/06/19 11:31:39;;;;;;;13.45;3.17;;;;;;;18.99;63.38;101090.31;5058709;28;20246;-65
2022/06/19 11:37:14;;;;;;;10.80;3.28;;;;;;;19.15;63.08;101107.84;5062740;28;20093;-64
2022/06/19 11:39:44;;;;;;;10.07;3.00;;;;;;;19.22;63.59;101108.63;5059579;28;20033;-65
2022/06/19 11:42:24;;;;;;;11.07;3.15;;;;;;;19.28;61.84;101109.47;5062888;28;20530;-64
2022/06/19 11:44:52;;;;;;;10.23;2.90;;;;;;;19.33;62.23;101101.50;5070425;28;20036;-64
2022/06/19 11:47:26;;;;;;;11.88;3.00;;;;;;;19.47;65.08;101096.13;5070190;28;20048;-64