Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:01:14;;;;;;;8.50;2.87;;;13.10;99.90;;;;;;5016085;28;20248;-67
2022/02/17 00:04:19;;;;;;;14.17;3.53;;;13.10;99.90;;;;;;5020529;28;20575;-66
2022/02/17 00:07:26;;;;;;;14.23;3.10;;;13.10;99.90;;;;;;5022597;28;21448;-66
2022/02/17 00:09:55;;;;;;;15.13;3.93;;;13.10;99.90;;;;;;5022058;28;20189;-67
2022/02/17 00:12:23;;;;;;;16.93;3.70;;;13.00;99.90;;;;;;5027946;28;20202;-67
2022/02/17 00:14:52;;;;;;;17.43;3.40;;;13.00;99.90;;;;;;5027996;28;20671;-67
2022/02/17 00:17:20;;;;;;;22.53;3.90;;;12.90;99.90;;;;;;5030554;28;20288;-67
2022/02/17 00:19:48;;;;;;;21.50;4.27;;;12.90;99.90;;;;;;5026402;28;20197;-67
2022/02/17 00:22:17;;;;;;;22.23;4.07;;;12.90;99.90;;;;;;5030722;28;20256;-70
2022/02/17 00:24:46;;;;;;;21.27;4.40;;;12.90;99.90;;;;;;5028987;28;20622;-67
2022/02/17 00:27:17;;;;;;;21.03;4.23;;;12.80;99.90;;;;;;5003672;28;21146;-67
2022/02/17 00:29:46;;;;;;;22.77;4.63;;;12.70;99.90;;;;;;5038166;28;20232;-67
2022/02/17 00:32:14;;;;;;;16.77;3.87;;;12.60;99.90;;;;;;5017138;28;20234;-66
2022/02/17 00:34:42;;;;;;;21.33;4.03;;;12.50;99.90;;;;;;5027211;28;20737;-68
2022/02/17 00:37:11;;;;;;;23.10;4.87;;;12.40;99.90;;;;;;5023790;28;20209;-67
2022/02/17 00:39:39;;;;;;;27.87;5.13;;;12.30;99.90;;;;;;5030988;28;20761;-67
2022/02/17 00:42:09;;;;;;;23.10;5.23;;;12.30;99.90;;;;;;5027335;28;20269;-67
2022/02/17 00:44:37;;;;;;;25.27;5.17;;;12.30;99.90;;;;;;5023381;28;20300;-67
2022/02/17 00:47:06;;;;;;;24.23;5.57;;;12.20;99.90;;;;;;5029826;28;20284;-68
2022/02/17 00:49:34;;;;;;;32.13;5.43;;;12.20;99.90;;;;;;5028275;28;20205;-67
2022/02/17 00:52:03;;;;;;;22.27;4.80;;;12.10;99.90;;;;;;5029413;28;20291;-68
2022/02/17 00:54:31;;;;;;;29.13;5.97;;;12.10;99.90;;;;;;5026400;28;20216;-67
2022/02/17 00:57:00;;;;;;;34.23;6.17;;;12.00;99.90;;;;;;5021193;28;20210;-68
2022/02/17 00:59:30;;;;;;;32.40;5.57;;;12.00;99.90;;;;;;5036476;28;20663;-68
2022/02/17 01:01:59;;;;;;;30.03;5.23;;;12.00;99.90;;;;;;5029795;28;20233;-67
2022/02/17 01:04:27;;;;;;;32.70;5.40;;;11.90;99.90;;;;;;5019077;28;20958;-66
2022/02/17 01:06:56;;;;;;;28.27;5.70;;;11.80;99.90;;;;;;5020612;28;20253;-68
2022/02/17 01:09:24;;;;;;;26.50;5.30;;;11.80;99.90;;;;;;5013519;28;20198;-69
2022/02/17 01:11:52;;;;;;;31.40;5.10;;;11.80;99.90;;;;;;5033124;28;20239;-67
2022/02/17 01:14:21;;;;;;;23.13;4.90;;;11.70;99.90;;;;;;5029579;28;20189;-67
2022/02/17 01:16:51;;;;;;;29.50;5.93;;;11.70;99.90;;;;;;5028506;28;20255;-67
2022/02/17 01:19:19;;;;;;;21.87;4.97;;;11.70;99.90;;;;;;5024191;28;20224;-67
2022/02/17 01:21:48;;;;;;;36.57;6.03;;;11.70;99.90;;;;;;5022839;28;20236;-67
2022/02/17 01:24:16;;;;;;;33.43;5.53;;;11.70;99.90;;;;;;5039707;28;20602;-68
2022/02/17 01:26:44;;;;;;;34.07;6.20;;;11.70;99.90;;;;;;5030641;28;20251;-69
2022/02/17 01:29:13;;;;;;;28.87;5.80;;;11.70;99.90;;;;;;5026683;28;20256;-68
2022/02/17 01:31:41;;;;;;;31.80;6.03;;;11.70;99.90;;;;;;5022254;28;20263;-67
2022/02/17 01:34:11;;;;;;;33.00;6.03;;;11.60;99.90;;;;;;5029108;28;20243;-68
2022/02/17 01:36:42;;;;;;;32.93;5.90;;;11.60;99.90;;;;;;5028478;28;20632;-67
2022/02/17 01:39:11;;;;;;;35.17;6.57;;;11.60;99.90;;;;;;5026923;28;20201;-69
2022/02/17 01:41:39;;;;;;;24.83;5.43;;;11.60;99.90;;;;;;5026331;28;20222;-68
2022/02/17 01:44:08;;;;;;;31.90;6.33;;;11.60;99.90;;;;;;5022702;28;20320;-68
2022/02/17 01:46:39;;;;;;;36.47;6.27;;;11.60;99.90;;;;;;5024809;28;20218;-68
2022/02/17 01:49:10;;;;;;;34.43;5.83;;;11.60;99.90;;;;;;5019451;28;20237;-68
2022/02/17 01:51:40;;;;;;;36.53;6.03;;;11.60;99.90;;;;;;5022669;28;20826;-67
2022/02/17 01:54:09;;;;;;;28.67;5.87;;;11.60;99.90;;;;;;5019012;28;20228;-68
2022/02/17 01:56:42;;;;;;;23.23;5.43;;;11.50;99.90;;;;;;5024272;28;20533;-68
2022/02/17 01:59:12;;;;;;;29.83;5.57;;;11.60;99.90;;;;;;5023541;28;20614;-67
2022/02/17 02:01:41;;;;;;;25.43;4.93;;;11.60;99.90;;;;;;5024973;28;20190;-67
2022/02/17 02:04:10;;;;;;;25.73;5.33;;;11.60;99.90;;;;;;5022179;28;20272;-68
2022/02/17 02:06:39;;;;;;;25.53;5.23;;;11.50;99.90;;;;;;5020771;28;20710;-67
2022/02/17 02:09:09;;;;;;;27.33;6.67;;;11.50;99.90;;;;;;5018539;28;20253;-68
2022/02/17 02:11:38;;;;;;;30.93;5.73;;;11.50;99.90;;;;;;5025790;28;20284;-68
2022/02/17 02:14:14;;;;;;;31.20;5.70;;;11.40;99.90;;;;;;5004419;28;21938;-67
2022/02/17 02:16:45;;;;;;;37.00;6.20;;;11.40;99.90;;;;;;5027057;28;20655;-68
2022/02/17 02:19:14;;;;;;;36.80;5.87;;;11.40;99.90;;;;;;5028904;28;20246;-67
2022/02/17 02:21:44;;;;;;;29.13;5.40;;;11.30;99.90;;;;;;5024484;28;20294;-67
2022/02/17 02:24:12;;;;;;;25.20;6.10;;;11.20;99.90;;;;;;5024289;28;20232;-69
2022/02/17 02:26:40;;;;;;;36.37;6.60;;;11.20;99.90;;;;;;5027053;28;20221;-68
2022/02/17 02:29:09;;;;;;;33.20;6.37;;;11.10;99.90;;;;;;5020470;28;20189;-70
2022/02/17 02:31:38;;;;;;;28.90;6.47;;;11.00;99.90;;;;;;5030718;28;20747;-68
2022/02/17 02:34:06;;;;;;;29.00;6.17;;;10.90;99.90;;;;;;5023094;28;20240;-67
2022/02/17 02:36:35;;;;;;;30.03;6.23;;;10.90;99.90;;;;;;5017920;28;20683;-67
2022/02/17 02:39:07;;;;;;;32.60;5.73;;;10.90;99.90;;;;;;5020771;28;20209;-67
2022/02/17 02:41:35;;;;;;;30.77;6.03;;;10.80;99.90;;;;;;5029626;28;20671;-67
2022/02/17 02:44:04;;;;;;;41.23;6.83;;;10.80;99.90;;;;;;5027280;28;20210;-67
2022/02/17 02:46:32;;;;;;;37.23;6.87;;;10.70;99.90;;;;;;5027996;28;20264;-67
2022/02/17 02:49:01;;;;;;;34.67;6.27;;;10.70;99.90;;;;;;5025419;28;20204;-67
2022/02/17 02:51:29;;;;;;;31.37;5.93;;;10.70;99.90;;;;;;5025860;28;20237;-67
2022/02/17 02:53:57;;;;;;;37.23;7.00;;;10.60;99.90;;;;;;5021048;28;20229;-68
2022/02/17 02:56:33;;;;;;;40.47;6.80;;;10.60;99.90;;;;;;5020148;28;20251;-68
2022/02/17 02:59:02;;;;;;;31.33;6.33;;;10.60;99.90;;;;;;5017381;28;20194;-67
2022/02/17 03:01:31;;;;;;;40.63;6.97;;;10.50;99.90;;;;;;5020482;28;20190;-67
2022/02/17 03:03:59;;;;;;;32.33;5.93;;;10.50;99.90;;;;;;5025688;28;20686;-67
2022/02/17 03:06:30;;;;;;;28.17;5.97;;;10.50;99.90;;;;;;5023542;28;20273;-67
2022/02/17 03:08:59;;;;;;;38.37;7.23;;;10.50;99.90;;;;;;5021025;28;20238;-67
2022/02/17 03:11:27;;;;;;;38.93;6.43;;;10.40;99.90;;;;;;5019757;28;20228;-66
2022/02/17 03:13:57;;;;;;;37.70;6.83;;;10.40;99.90;;;;;;5033830;28;20243;-67
2022/02/17 03:16:27;;;;;;;36.57;6.90;;;10.40;99.90;;;;;;5036854;28;20225;-68
2022/02/17 03:18:56;;;;;;;35.10;6.43;;;10.40;99.90;;;;;;5032615;28;20200;-67
2022/02/17 03:21:25;;;;;;;40.33;6.30;;;10.60;99.90;;;;;;5041331;28;20706;-67
2022/02/17 03:23:56;;;;;;;33.37;6.30;;;10.60;99.90;;;;;;5038876;28;20207;-68
2022/02/17 03:26:24;;;;;;;37.53;7.13;;;10.50;99.90;;;;;;5035715;28;20240;-67
2022/02/17 03:28:52;;;;;;;33.70;5.90;;;10.50;99.90;;;;;;5034451;28;20235;-67
2022/02/17 03:31:22;;;;;;;34.30;6.57;;;10.50;99.90;;;;;;5027673;28;20273;-67
2022/02/17 03:33:50;;;;;;;30.87;6.77;;;10.40;99.90;;;;;;5032603;28;20239;-67
2022/02/17 03:36:19;;;;;;;45.90;7.60;;;10.40;99.90;;;;;;5030657;28;20233;-67
2022/02/17 03:38:47;;;;;;;46.57;7.43;;;10.40;99.90;;;;;;5026986;28;20867;-67
2022/02/17 03:41:16;;;;;;;36.07;6.53;;;10.50;99.90;;;;;;5025973;28;20194;-67
2022/02/17 03:43:44;;;;;;;44.50;6.57;;;10.40;99.90;;;;;;5035317;28;20271;-67
2022/02/17 03:46:13;;;;;;;45.30;7.10;;;10.40;99.90;;;;;;5029444;28;20221;-66
2022/02/17 03:48:42;;;;;;;33.73;6.73;;;10.40;99.90;;;;;;5024147;28;20292;-68
2022/02/17 03:51:10;;;;;;;41.33;7.47;;;10.40;99.90;;;;;;5025498;28;20288;-67
2022/02/17 03:53:39;;;;;;;45.80;8.43;;;10.40;99.90;;;;;;5030810;28;20225;-67
2022/02/17 03:56:07;;;;;;;43.23;7.90;;;10.40;99.90;;;;;;5025025;28;20283;-67
2022/02/17 04:01:21;;;;;;;40.37;7.77;;;10.30;99.90;;;;;;5031934;28;20272;-67
2022/02/17 04:03:51;;;;;;;42.13;6.27;;;10.30;99.90;;;;;;5028790;28;20197;-68
2022/02/17 04:06:19;;;;;;;51.20;7.90;;;10.20;99.90;;;;;;5028742;28;20214;-67
2022/02/17 04:08:47;;;;;;;46.10;7.33;;;10.20;99.90;;;;;;5027382;28;20825;-67
2022/02/17 04:11:16;;;;;;;53.47;7.93;;;10.20;99.90;;;;;;5030317;28;20230;-67
2022/02/17 04:13:44;;;;;;;42.10;7.23;;;10.20;99.90;;;;;;5033060;28;20244;-68
2022/02/17 04:16:15;;;;;;;43.07;7.20;;;10.20;99.90;;;;;;5027380;28;20197;-67
2022/02/17 04:18:44;;;;;;;44.50;7.33;;;10.20;99.90;;;;;;5029696;28;20280;-67
2022/02/17 04:21:19;;;;;;;48.03;8.07;;;10.10;99.90;;;;;;5028373;28;20201;-67
2022/02/17 04:23:47;;;;;;;45.50;6.60;;;10.00;99.90;;;;;;5034214;28;20232;-67
2022/02/17 04:26:18;;;;;;;46.27;7.30;;;10.00;99.90;;;;;;5025764;28;20210;-66
2022/02/17 04:28:47;;;;;;;51.77;7.87;;;10.00;99.90;;;;;;5026951;28;20204;-67
2022/02/17 04:31:16;;;;;;;46.33;7.77;;;10.00;99.90;;;;;;5027736;28;20225;-67
2022/02/17 04:33:46;;;;;;;45.70;6.87;;;10.00;99.90;;;;;;5015336;28;20198;-67
2022/02/17 04:36:16;;;;;;;44.67;7.77;;;10.00;99.90;;;;;;5027417;28;20249;-67
2022/02/17 04:38:44;;;;;;;42.20;6.90;;;10.10;99.90;;;;;;5031915;28;20272;-67
2022/02/17 04:43:59;;;;;;;48.73;7.90;;;10.20;99.90;;;;;;5026294;28;20604;-68
2022/02/17 04:46:28;;;;;;;46.10;8.13;;;10.20;99.90;;;;;;5030733;28;20220;-69
2022/02/17 04:48:56;;;;;;;46.97;7.30;;;10.20;99.90;;;;;;5021300;28;20198;-68
2022/02/17 04:51:26;;;;;;;50.53;8.50;;;10.30;99.90;;;;;;5025377;28;20756;-68
2022/02/17 04:53:54;;;;;;;40.90;7.03;;;10.30;99.90;;;;;;5012296;28;20224;-69
2022/02/17 04:56:31;;;;;;;44.93;7.60;;;10.40;99.90;;;;;;5022542;28;20297;-68
2022/02/17 04:58:59;;;;;;;46.23;8.67;;;10.30;99.90;;;;;;5023963;28;20198;-68
2022/02/17 05:01:27;;;;;;;46.47;8.57;;;10.30;99.90;;;;;;5015315;28;20206;-68
2022/02/17 05:03:56;;;;;;;50.33;8.60;;;10.30;99.90;;;;;;5031274;28;20198;-68
2022/02/17 05:06:26;;;;;;;46.90;8.13;;;10.20;99.90;;;;;;5030082;28;20201;-69
2022/02/17 05:08:54;;;;;;;59.20;7.77;;;10.20;99.90;;;;;;5029905;28;20204;-69
2022/02/17 05:11:23;;;;;;;48.00;8.37;;;10.20;99.90;;;;;;5024205;28;20221;-68
2022/02/17 05:13:51;;;;;;;51.20;8.40;;;10.10;99.90;;;;;;5027967;28;20211;-68
2022/02/17 05:16:20;;;;;;;44.20;8.07;;;10.10;99.90;;;;;;5032139;28;20610;-68
2022/02/17 05:18:48;;;;;;;50.63;8.33;;;10.10;99.90;;;;;;5025894;28;20739;-69
2022/02/17 05:21:17;;;;;;;52.50;8.67;;;10.00;99.90;;;;;;5024916;28;20201;-68
2022/02/17 05:23:46;;;;;;;48.70;8.80;;;9.90;99.90;;;;;;5026779;28;20603;-68
2022/02/17 05:26:15;;;;;;;51.27;8.33;;;10.00;99.90;;;;;;5023633;28;20285;-68
2022/02/17 05:28:43;;;;;;;56.13;8.53;;;10.00;99.90;;;;;;5031584;28;20589;-68
2022/02/17 05:31:12;;;;;;;53.93;8.63;;;10.00;99.90;;;;;;5041373;28;20243;-68
2022/02/17 05:33:40;;;;;;;58.00;8.83;;;10.00;99.90;;;;;;5026813;28;21522;-68
2022/02/17 05:36:08;;;;;;;66.93;9.37;;;10.10;99.90;;;;;;5040111;28;20232;-67
2022/02/17 05:38:37;;;;;;;49.50;8.80;;;10.10;99.90;;;;;;5029373;28;20279;-67
2022/02/17 05:41:06;;;;;;;43.30;8.87;;;10.10;99.90;;;;;;5021618;28;20280;-66
2022/02/17 05:43:35;;;;;;;52.20;8.80;;;10.10;99.90;;;;;;5022414;28;20209;-66
2022/02/17 05:46:04;;;;;;;52.40;8.90;;;10.10;99.90;;;;;;5014606;28;20226;-66
2022/02/17 05:48:36;;;;;;;53.20;8.40;;;10.20;99.90;;;;;;5022761;28;20787;-66
2022/02/17 05:51:04;;;;;;;55.43;8.17;;;10.10;99.90;;;;;;5027119;28;20647;-67
2022/02/17 05:53:32;;;;;;;50.53;8.83;;;10.10;99.90;;;;;;5019266;28;20613;-67
2022/02/17 05:56:01;;;;;;;45.90;8.27;;;10.10;99.90;;;;;;5024703;28;20273;-68
2022/02/17 05:58:31;;;;;;;55.63;8.33;;;10.10;99.90;;;;;;5019661;28;21645;-67
2022/02/17 06:00:59;;;;;;;42.87;8.60;;;10.10;99.90;;;;;;5020005;28;20244;-67
2022/02/17 06:03:28;;;;;;;46.80;8.97;;;10.10;99.90;;;;;;5029968;28;20206;-67
2022/02/17 06:05:56;;;;;;;51.87;7.97;;;10.10;99.90;;;;;;5020598;28;20189;-67
2022/02/17 06:08:25;;;;;;;53.47;8.40;;;10.00;99.90;;;;;;5020248;28;20297;-67
2022/02/17 06:10:54;;;;;;;46.00;8.33;;;10.00;99.90;;;;;;5021016;28;20785;-67
2022/02/17 06:13:22;;;;;;;59.33;8.87;;;10.00;99.90;;;;;;5032667;28;20193;-67
2022/02/17 06:15:51;;;;;;;49.27;8.03;;;10.00;99.90;;;;;;5023970;28;20655;-66
2022/02/17 06:18:20;;;;;;;47.80;9.30;;;9.90;99.90;;;;;;5030752;28;20197;-67
2022/02/17 06:20:49;;;;;;;52.47;9.70;;;9.90;99.90;;;;;;5022558;28;20201;-66
2022/02/17 06:23:18;;;;;;;63.70;8.43;;;9.80;99.90;;;;;;5022682;28;20248;-67
2022/02/17 06:25:47;;;;;;;54.07;8.50;;;9.80;99.90;;;;;;5018688;28;20210;-66
2022/02/17 06:28:15;;;;;;;67.10;9.20;;;9.80;99.90;;;;;;5020283;28;20233;-67
2022/02/17 06:30:45;;;;;;;61.73;9.83;;;9.70;99.90;;;;;;5020692;28;20702;-66
2022/02/17 06:33:15;;;;;;;62.80;8.77;;;9.70;99.90;;;;;;5015616;28;20197;-67
2022/02/17 06:35:43;;;;;;;48.93;9.33;;;9.60;99.90;;;;;;5016413;28;20267;-66
2022/02/17 06:38:11;;;;;;;45.43;8.20;;;9.50;99.90;;;;;;5025088;28;20705;-67
2022/02/17 06:40:40;;;;;;;58.23;9.17;;;9.50;99.90;;;;;;5027416;28;20205;-66
2022/02/17 06:43:10;;;;;;;47.90;8.90;;;9.50;99.90;;;;;;5017272;28;20201;-66
2022/02/17 06:45:40;;;;;;;59.77;9.57;;;9.50;99.90;;;;;;5031414;28;20198;-66
2022/02/17 06:48:09;;;;;;;57.37;10.60;;;9.50;99.90;;;;;;5018399;28;20213;-66
2022/02/17 06:50:39;;;;;;;53.23;9.17;;;9.50;99.90;;;;;;5026274;28;20202;-67
2022/02/17 06:53:08;;;;;;;56.70;8.83;;;9.50;99.90;;;;;;5045006;28;20395;-67
2022/02/17 06:55:36;;;;;;;58.20;9.40;;;9.50;99.90;;;;;;5035694;28;20194;-67
2022/02/17 06:58:05;;;;;;;56.87;9.07;;;9.50;99.90;;;;;;5017605;28;20194;-66
2022/02/17 07:00:33;;;;;;;60.43;9.07;;;9.50;99.90;;;;;;5021485;28;20845;-66
2022/02/17 07:03:06;;;;;;;50.97;9.57;;;9.50;99.90;;;;;;5023889;28;20232;-67
2022/02/17 07:05:35;;;;;;;55.93;9.57;;;9.50;99.90;;;;;;5028777;28;20197;-67
2022/02/17 07:08:05;;;;;;;56.90;9.00;;;9.50;99.90;;;;;;5021600;28;20294;-66
2022/02/17 07:13:21;;;;;;;50.80;7.97;;;9.50;99.90;;;;;;5024708;28;20286;-67
2022/02/17 07:15:50;;;;;;;49.57;7.73;;;9.50;99.90;;;;;;5035835;28;20216;-66
2022/02/17 07:18:24;;;;;;;58.17;8.17;;;9.50;99.90;;;;;;5014174;28;20197;-66
2022/02/17 07:20:54;;;;;;;51.30;7.53;;;9.50;99.90;;;;;;5028823;28;20206;-66
2022/02/17 07:23:26;;;;;;;54.23;8.87;;;9.60;99.90;;;;;;5021816;28;20256;-67
2022/02/17 07:25:55;;;;;;;53.17;9.77;;;9.60;99.90;;;;;;5020355;28;20202;-66
2022/02/17 07:28:25;;;;;;;58.30;8.10;;;9.60;99.90;;;;;;5010902;28;20226;-67
2022/02/17 07:30:54;;;;;;;44.23;8.33;;;9.60;99.90;;;;;;5023955;28;20182;-66
2022/02/17 07:33:22;;;;;;;49.97;8.30;;;9.60;99.90;;;;;;5025562;28;20240;-66
2022/02/17 07:35:50;;;;;;;52.63;8.33;;;9.70;99.90;;;;;;5017964;28;20202;-66
2022/02/17 07:38:40;;;;;;;45.87;8.00;;;9.60;99.90;;;;;;5023644;28;20194;-66
2022/02/17 07:41:10;;;;;;;41.77;7.63;;;9.60;99.90;;;;;;5020715;28;20244;-66
2022/02/17 07:43:39;;;;;;;43.23;7.70;;;9.70;99.90;;;;;;5025674;28;20276;-67
2022/02/17 07:46:07;;;;;;;39.10;7.27;;;9.80;99.90;;;;;;5032163;28;20201;-66
2022/02/17 07:48:37;;;;;;;46.23;7.07;;;10.00;99.90;;;;;;5010338;28;20683;-67
2022/02/17 07:51:06;;;;;;;49.53;8.43;;;10.00;99.90;;;;;;5023210;28;20574;-66
2022/02/17 07:53:34;;;;;;;35.57;6.90;;;10.00;99.90;;;;;;5029395;28;20228;-66
2022/02/17 07:56:07;;;;;;;45.33;7.67;;;9.90;99.90;;;;;;5026010;28;20235;-66
2022/02/17 07:58:37;;;;;;;40.60;6.40;;;10.00;99.90;;;;;;5031008;28;20268;-67
2022/02/17 08:01:07;;;;;;;41.50;6.87;;;10.10;99.90;;;;;;5023460;28;20222;-67
2022/02/17 08:03:36;;;;;;;37.90;6.43;;;10.30;99.90;;;;;;5027762;28;20204;-67
2022/02/17 08:06:05;;;;;;;37.47;6.60;;;10.40;99.90;;;;;;5025948;28;20200;-66
2022/02/17 08:08:54;;;;;;;34.13;6.60;;;10.40;99.90;;;;;;5028508;28;20585;-67
2022/02/17 08:11:24;;;;;;;32.83;5.93;;;10.50;99.90;;;;;;5019742;28;20186;-66
2022/02/17 08:13:53;;;;;;;34.07;6.60;;;10.60;99.90;;;;;;5020763;28;20653;-66
2022/02/17 08:16:23;;;;;;;33.63;5.87;;;10.60;99.90;;;;;;5033436;28;20205;-67
2022/02/17 08:18:52;;;;;;;36.63;6.73;;;10.70;99.90;;;;;;5029298;28;20225;-67
2022/02/17 08:21:40;;;;;;;38.30;6.90;;;10.90;99.90;;;;;;5019045;28;20206;-66
2022/02/17 08:24:09;;;;;;;36.90;6.63;;;11.00;99.90;;;;;;5030453;28;20202;-66
2022/02/17 08:26:40;;;;;;;36.27;7.03;;;11.10;99.90;;;;;;5018634;28;20198;-67
2022/02/17 08:29:09;;;;;;;45.77;6.70;;;11.20;99.90;;;;;;5019619;28;20781;-67
2022/02/17 08:31:38;;;;;;;46.20;7.00;;;11.30;99.90;;;;;;5027079;28;20185;-67
2022/02/17 08:34:08;;;;;;;30.53;6.13;;;11.40;99.90;;;;;;5019868;28;20221;-66
2022/02/17 08:36:37;;;;;;;34.70;6.77;;;11.60;99.90;;;;;;5025467;28;20201;-66
2022/02/17 08:39:06;;;;;;;30.57;6.90;;;11.70;99.90;;;;;;5021047;28;20273;-68
2022/02/17 08:41:35;;;;;;;29.57;6.43;;;12.00;99.90;;;;;;5020516;28;20198;-67
2022/02/17 08:44:06;;;;;;;45.73;6.60;;;12.10;99.90;;;;;;5020976;28;22735;-67
2022/02/17 08:46:35;;;;;;;34.77;6.50;;;12.00;99.90;;;;;;5031343;28;20588;-66
2022/02/17 08:49:06;;;;;;;41.00;6.83;;;11.70;99.90;;;;;;5029684;28;20198;-67
2022/02/17 08:51:35;;;;;;;36.53;7.03;;;11.60;99.90;;;;;;5017343;28;20726;-66
2022/02/17 08:54:04;;;;;;;32.80;6.10;;;11.70;99.90;;;;;;5022996;28;20283;-67
2022/02/17 08:56:32;;;;;;;36.73;6.73;;;11.70;99.90;;;;;;5025124;28;20193;-67
2022/02/17 08:59:02;;;;;;;40.07;7.40;;;11.50;99.90;;;;;;5035493;28;20273;-66
2022/02/17 09:01:32;;;;;;;44.43;8.17;;;11.30;99.90;;;;;;5024174;28;20225;-66
2022/02/17 09:04:01;;;;;;;37.77;6.97;;;11.10;99.90;;;;;;5026870;28;20266;-66
2022/02/17 09:06:31;;;;;;;28.30;5.93;;;10.90;99.90;;;;;;5019333;28;20269;-66
2022/02/17 09:09:01;;;;;;;25.63;5.63;;;11.10;99.90;;;;;;5023867;28;20746;-66
2022/02/17 09:11:32;;;;;;;15.13;3.77;;;11.50;99.90;;;;;;5036765;28;20243;-67
2022/02/17 09:14:01;;;;;;;18.57;4.17;;;11.70;99.90;;;;;;5025725;28;20586;-66
2022/02/17 09:16:37;;;;;;;17.37;4.67;;;11.90;99.90;;;;;;5025989;28;20225;-66
2022/02/17 09:19:06;;;;;;;11.50;3.40;;;12.00;99.90;;;;;;5018579;28;20258;-67
2022/02/17 09:21:36;;;;;;;21.33;4.07;;;12.20;99.90;;;;;;5014524;28;20204;-67
2022/02/17 09:24:05;;;;;;;21.47;4.90;;;12.20;99.90;;;;;;5029764;28;20272;-67
2022/02/17 09:26:36;;;;;;;17.57;4.83;;;12.40;99.90;;;;;;5021097;28;20277;-67
2022/02/17 09:29:04;;;;;;;24.07;4.67;;;12.50;99.90;;;;;;5010452;28;20248;-66
2022/02/17 09:31:54;;;;;;;20.63;4.63;;;12.50;99.90;;;;;;5021366;28;20283;-67
2022/02/17 09:34:23;;;;;;;19.03;4.50;;;12.70;99.90;;;;;;5019567;28;20200;-67
2022/02/17 09:36:51;;;;;;;25.93;5.17;;;12.90;99.90;;;;;;5016288;28;20233;-67
2022/02/17 09:39:21;;;;;;;18.97;4.97;;;13.00;99.90;;;;;;5017634;28;20193;-67
2022/02/17 09:41:49;;;;;;;25.47;5.00;;;13.00;99.90;;;;;;5018917;28;20197;-67
2022/02/17 09:44:21;;;;;;;29.20;5.80;;;13.20;99.90;;;;;;5022372;28;20263;-67
2022/02/17 09:46:50;;;;;;;25.10;5.43;;;13.40;99.90;;;;;;5022500;28;20198;-66
2022/02/17 09:49:20;;;;;;;22.30;5.30;;;13.60;99.90;;;;;;5029181;28;21025;-67
2022/02/17 09:51:52;;;;;;;28.23;6.00;;;13.90;99.90;;;;;;5037572;28;20262;-66
2022/02/17 09:54:21;;;;;;;21.03;5.03;;;13.70;99.90;;;;;;5020205;28;20281;-67
2022/02/17 09:56:50;;;;;;;27.07;6.20;;;13.60;99.90;;;;;;5025964;28;20221;-67
2022/02/17 09:59:19;;;;;;;30.47;5.80;;;13.60;99.90;;;;;;5018623;28;20274;-67
2022/02/17 10:01:55;;;;;;;29.53;6.23;;;13.60;99.90;;;;;;5020556;28;20293;-67
2022/02/17 10:04:26;;;;;;;24.50;5.33;;;13.80;99.90;;;;;;5025710;28;20209;-67
2022/02/17 10:06:57;;;;;;;25.70;6.07;;;13.80;99.90;;;;;;5029492;28;20698;-67
2022/02/17 10:09:36;;;;;;;23.57;5.43;;;14.00;99.90;;;;;;5022551;28;20238;-67
2022/02/17 10:12:06;;;;;;;27.60;5.90;;;14.00;99.90;;;;;;5023775;28;20206;-67
2022/02/17 10:14:35;;;;;;;24.47;5.30;;;13.60;99.90;;;;;;5021206;28;20190;-67
2022/02/17 10:17:07;;;;;;;28.80;5.33;;;13.70;99.90;;;;;;5016505;28;20194;-69
2022/02/17 10:19:40;;;;;;;26.17;5.40;;;14.10;99.90;;;;;;5023002;28;20190;-68
2022/02/17 10:22:10;;;;;;;23.83;4.97;;;14.00;99.90;;;;;;5020228;28;20259;-68
2022/02/17 10:24:41;;;;;;;23.67;5.27;;;13.90;99.90;;;;;;5014791;28;20205;-68
2022/02/17 10:27:12;;;;;;;20.00;4.73;;;13.60;99.90;;;;;;5012926;28;20213;-67
2022/02/17 10:29:57;;;;;;;25.57;5.50;;;14.00;99.90;;;;;;5013583;28;20248;-67
2022/02/17 10:32:26;;;;;;;29.67;5.73;;;14.30;99.90;;;;;;5021621;28;20272;-67
2022/02/17 10:35:09;;;;;;;22.20;5.13;;;14.20;99.90;;;;;;5036139;28;20625;-67
2022/02/17 10:37:45;;;;;;;21.33;5.17;;;14.00;99.90;;;;;;5025932;28;20720;-68
2022/02/17 10:40:19;;;;;;;22.53;5.20;;;14.00;99.90;;;;;;5028210;28;20189;-67
2022/02/17 10:43:02;;;;;;;18.13;3.90;;;13.80;99.90;;;;;;5023300;28;20276;-67
2022/02/17 10:45:42;;;;;;;22.67;4.77;;;13.70;99.90;;;;;;5028028;28;20193;-67
2022/02/17 10:48:15;;;;;;;19.33;4.77;;;13.30;99.90;;;;;;5026292;28;20276;-70
2022/02/17 10:50:47;;;;;;;26.73;4.60;;;13.10;99.90;;;;;;5026311;28;20321;-67
2022/02/17 10:53:17;;;;;;;34.63;5.23;;;13.00;99.90;;;;;;5026819;28;20224;-67
2022/02/17 10:55:55;;;;;;;22.20;4.47;;;12.70;99.90;;;;;;5025433;28;20623;-67
2022/02/17 10:58:27;;;;;;;28.20;5.27;;;12.40;99.90;;;;;;5017595;28;20308;-67
2022/02/17 11:00:58;;;;;;;23.73;4.80;;;12.40;99.90;;;;;;5017341;28;20202;-68
2022/02/17 11:03:30;;;;;;;23.40;4.80;;;12.50;99.90;;;;;;5014745;28;20212;-68
2022/02/17 11:06:10;;;;;;;21.73;4.37;;;;;;;;;;5031905;28;20548;-68
2022/02/17 11:08:38;;;;;;;20.53;4.90;;;12.50;99.90;;;;;;5017146;28;20276;-68
2022/02/17 11:11:08;;;;;;;22.97;4.70;;;12.30;99.90;;;;;;5021906;28;20276;-68
2022/02/17 11:13:36;;;;;;;18.73;4.03;;;12.60;99.90;;;;;;5031833;28;20901;-67
2022/02/17 11:16:11;;;;;;;22.13;4.70;;;12.60;99.90;;;;;;5011564;28;20622;-67
2022/02/17 11:18:43;;;;;;;18.00;3.93;;;12.70;99.90;;;;;;5013046;28;20556;-67
2022/02/17 11:21:16;;;;;;;20.67;4.30;;;12.60;99.90;;;;;;5016300;28;20202;-66
2022/02/17 11:23:45;;;;;;;17.97;4.00;;;12.50;99.90;;;;;;5020777;28;20214;-66
2022/02/17 11:26:21;;;;;;;13.07;3.60;;;12.90;99.90;;;;;;5025820;28;20688;-66
2022/02/17 11:28:56;;;;;;;17.90;4.40;;;13.10;99.90;;;;;;5016286;28;20202;-66
2022/02/17 11:31:25;;;;;;;15.30;3.50;;;13.00;99.90;;;;;;5022603;28;20594;-66
2022/02/17 11:33:57;;;;;;;15.70;3.40;;;13.60;99.90;;;;;;5022152;28;20813;-66
2022/02/17 11:36:32;;;;;;;11.20;3.10;;;14.30;99.90;;;;;;5024464;28;20569;-67
2022/02/17 11:39:07;;;;;;;14.90;3.40;;;14.70;99.90;;;;;;5017992;28;20283;-66
2022/02/17 11:41:36;;;;;;;14.53;3.30;;;;;;;;;;5019858;28;20194;-66
2022/02/17 11:44:21;;;;;;;17.03;3.70;;;14.80;99.90;;;;;;5029257;28;20206;-66
2022/02/17 11:46:54;;;;;;;12.73;3.17;;;14.50;99.90;;;;;;5032365;28;20293;-66
2022/02/17 11:49:43;;;;;;;7.63;2.90;;;14.20;99.90;;;;;;5014365;28;20205;-66
2022/02/17 11:52:15;;;;;;;8.27;2.50;;;14.20;99.90;;;;;;5029984;28;20214;-66
2022/02/17 11:55:03;;;;;;;10.07;3.07;;;14.20;99.90;;;;;;5026712;28;20198;-66
2022/02/17 11:57:36;;;;;;;9.00;2.80;;;14.50;99.90;;;;;;5021217;28;20202;-66
2022/02/17 12:00:31;;;;;;;7.73;2.60;;;14.30;99.90;;;;;;5025571;28;20201;-67
2022/02/17 12:03:01;;;;;;;10.30;2.93;;;14.00;99.90;;;;;;5021609;28;20205;-66
2022/02/17 12:05:29;;;;;;;7.37;2.90;;;13.80;99.90;;;;;;5024458;28;20260;-66
2022/02/17 12:08:24;;;;;;;9.00;2.20;;;13.60;99.90;;;;;;5029353;28;20233;-67
2022/02/17 12:10:56;;;;;;;9.80;2.80;;;13.80;99.90;;;;;;5022087;28;20213;-66
2022/02/17 12:13:29;;;;;;;9.10;2.50;;;14.20;99.90;;;;;;5032575;28;20612;-66
2022/02/17 12:15:58;;;;;;;9.37;2.30;;;14.30;99.90;;;;;;5030497;28;20237;-66
2022/02/17 12:18:36;;;;;;;7.23;2.47;;;14.30;99.90;;;;;;5029933;28;20229;-66
2022/02/17 12:21:04;;;;;;;14.57;2.37;;;14.90;99.90;;;;;;5023257;28;20596;-67
2022/02/17 12:23:36;;;;;;;8.70;2.30;;;15.00;99.90;;;;;;5022269;28;20228;-66
2022/02/17 12:26:11;;;;;;;7.37;2.43;;;15.00;99.90;;;;;;5038099;28;20706;-66
2022/02/17 12:28:40;;;;;;;9.97;2.37;;;14.60;99.90;;;;;;5021402;28;20331;-67
2022/02/17 12:31:08;;;;;;;7.00;2.40;;;14.10;99.90;;;;;;5025402;28;20222;-66
2022/02/17 12:33:38;;;;;;;5.33;2.40;;;13.50;99.90;;;;;;5023839;28;20201;-67
2022/02/17 12:36:12;;;;;;;11.97;2.80;;;13.10;99.90;;;;;;5029337;28;20336;-67
2022/02/17 12:38:42;;;;;;;11.57;2.73;;;12.80;99.90;;;;;;5022056;28;20209;-67
2022/02/17 12:41:12;;;;;;;11.33;2.70;;;12.60;99.90;;;;;;5026618;28;20724;-67
2022/02/17 12:43:43;;;;;;;13.87;3.03;;;12.70;99.90;;;;;;5023173;28;20210;-67
2022/02/17 12:46:16;;;;;;;10.47;2.70;;;13.20;99.90;;;;;;5015851;28;20264;-66
2022/02/17 12:48:45;;;;;;;5.77;2.40;;;13.50;99.90;;;;;;5025295;28;20260;-66
2022/02/17 12:51:31;;;;;;;9.27;2.57;;;14.10;99.90;;;;;;5025151;28;20459;-67
2022/02/17 12:54:08;;;;;;;11.27;2.40;;;14.50;99.90;;;;;;5023289;28;20193;-67
2022/02/17 12:56:40;;;;;;;8.03;2.47;;;14.40;99.90;;;;;;5020861;28;20197;-67
2022/02/17 12:59:12;;;;;;;7.30;2.27;;;13.90;99.90;;;;;;5026645;28;20200;-67
2022/02/17 13:01:42;;;;;;;10.63;2.50;;;14.10;99.90;;;;;;5029616;28;20281;-66
2022/02/17 13:04:11;;;;;;;7.93;2.70;;;13.80;99.90;;;;;;5022406;28;20275;-67