Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:26;;;;;;;;;;;10.10;43.80;;;;;;4995745;28;19910;-63
2023/05/04 00:02:51;;;;;;;;;;;10.00;43.70;;;;;;4995190;28;19918;-62
2023/05/04 00:05:17;;;;;;;;;;;9.90;43.70;;;;;;4995033;28;20297;-62
2023/05/04 00:07:42;;;;;;;;;;;9.90;43.70;;;;;;4986120;28;19926;-62
2023/05/04 00:10:08;;;;;;;;;;;9.80;43.80;;;;;;4992773;28;19914;-62
2023/05/04 00:12:34;;;;;;;;;;;9.80;44.00;;;;;;4990658;28;19918;-62
2023/05/04 00:14:59;;;;;;;;;;;9.80;44.20;;;;;;4975593;28;19910;-62
2023/05/04 00:17:25;;;;;;;;;;;9.70;44.40;;;;;;4975279;28;19910;-62
2023/05/04 00:19:50;;;;;;;;;;;9.70;44.50;;;;;;4975357;28;19957;-62
2023/05/04 00:22:16;;;;;;;;;;;9.60;44.60;;;;;;4975152;28;19914;-62
2023/05/04 00:24:42;;;;;;;;;;;9.60;44.60;;;;;;4979189;28;20293;-62
2023/05/04 00:27:09;;;;;;;;;;;9.60;44.70;;;;;;4994508;28;20354;-62
2023/05/04 00:29:34;;;;;;;;;;;9.50;44.60;;;;;;4972288;28;20400;-62
2023/05/04 00:32:00;;;;;;;;;;;9.50;44.50;;;;;;4994622;28;19910;-62
2023/05/04 00:34:25;;;;;;;;;;;9.50;44.50;;;;;;4990048;28;19918;-62
2023/05/04 00:36:51;;;;;;;;;;;9.50;44.50;;;;;;4975283;28;20017;-62
2023/05/04 00:39:16;;;;;;;;;;;9.50;44.50;;;;;;4975578;28;20283;-62
2023/05/04 00:41:43;;;;;;;;;;;9.50;44.60;;;;;;4975083;28;19914;-62
2023/05/04 00:44:08;;;;;;;;;;;9.50;44.50;;;;;;4975228;28;19989;-65
2023/05/04 00:46:35;;;;;;;;;;;9.40;44.50;;;;;;4975435;28;19939;-67
2023/05/04 00:49:01;;;;;;;;;;;9.40;44.50;;;;;;4987421;28;19918;-67
2023/05/04 00:51:26;;;;;;;;;;;9.30;44.50;;;;;;4988283;28;19917;-64
2023/05/04 00:53:55;;;;;;;;;;;9.30;44.60;;;;;;5001402;28;19922;-66
2023/05/04 00:56:22;;;;;;;;;;;9.30;44.60;;;;;;5001334;28;20000;-67
2023/05/04 00:58:48;;;;;;;;;;;9.30;44.60;;;;;;5000336;28;20388;-66
2023/05/04 01:01:13;;;;;;;;;;;9.30;44.80;;;;;;5000902;28;19909;-66
2023/05/04 01:03:39;;;;;;;;;;;9.30;44.80;;;;;;4995873;28;20381;-61
2023/05/04 01:06:19;;;;;;;;;;;9.30;44.80;;;;;;4993960;28;19979;-61
2023/05/04 01:08:49;;;;;;;;;;;9.30;45.00;;;;;;4994020;28;19925;-64
2023/05/04 01:11:20;;;;;;;;;;;9.20;45.60;;;;;;4994009;28;19918;-61
2023/05/04 01:13:46;;;;;;;;;;;9.20;45.40;;;;;;4976517;28;20365;-61
2023/05/04 01:16:12;;;;;;;;;;;9.20;45.30;;;;;;4994117;28;20003;-62
2023/05/04 01:18:38;;;;;;;;;;;9.20;45.20;;;;;;4993922;28;20505;-61
2023/05/04 01:21:03;;;;;;;;;;;9.20;45.20;;;;;;4993550;28;20009;-61
2023/05/04 01:23:28;;;;;;;;;;;9.10;45.20;;;;;;4993814;28;19969;-62
2023/05/04 01:26:03;;;;;;;;;;;9.10;45.10;;;;;;4993644;28;19917;-62
2023/05/04 01:28:52;;;;;;;;;;;9.00;45.30;;;;;;4993677;28;20134;-61
2023/05/04 01:31:20;;;;;;;;;;;9.00;45.30;;;;;;4983022;28;20413;-62
2023/05/04 01:33:45;;;;;;;;;;;9.00;45.50;;;;;;4993626;28;19921;-62
2023/05/04 01:36:11;;;;;;;;;;;9.00;45.50;;;;;;4989460;28;19917;-62
2023/05/04 01:38:36;;;;;;;;;;;8.90;45.60;;;;;;4977428;28;20357;-62
2023/05/04 01:41:02;;;;;;;;;;;8.90;45.50;;;;;;4973885;28;20420;-63
2023/05/04 01:43:27;;;;;;;;;;;8.80;45.50;;;;;;4974057;28;19918;-62
2023/05/04 01:45:53;;;;;;;;;;;8.80;45.60;;;;;;4973878;28;19910;-62
2023/05/04 01:48:18;;;;;;;;;;;8.80;45.60;;;;;;4973967;28;20365;-62
2023/05/04 01:50:43;;;;;;;;;;;8.80;45.60;;;;;;4992525;28;20369;-62
2023/05/04 01:53:09;;;;;;;;;;;8.80;45.80;;;;;;4991515;28;19926;-62
2023/05/04 01:55:35;;;;;;;;;;;8.80;45.80;;;;;;4982123;28;19910;-62
2023/05/04 01:58:00;;;;;;;;;;;8.80;46.00;;;;;;4993083;28;19925;-62
2023/05/04 02:00:26;;;;;;;;;;;8.70;46.10;;;;;;4992747;28;19968;-62
2023/05/04 02:02:52;;;;;;;;;;;8.70;46.10;;;;;;4993353;28;19918;-62
2023/05/04 02:05:17;;;;;;;;;;;8.70;46.10;;;;;;4993309;28;19910;-62
2023/05/04 02:07:42;;;;;;;;;;;8.60;46.20;;;;;;4992868;28;20276;-62
2023/05/04 02:10:08;;;;;;;;;;;8.60;46.20;;;;;;4991817;28;20448;-62
2023/05/04 02:12:33;;;;;;;;;;;8.60;46.20;;;;;;4979071;28;19960;-62
2023/05/04 02:14:59;;;;;;;;;;;8.60;46.20;;;;;;4973431;28;19954;-62
2023/05/04 02:17:24;;;;;;;;;;;8.60;46.10;;;;;;4973557;28;19914;-62
2023/05/04 02:19:50;;;;;;;;;;;8.50;46.10;;;;;;4973738;28;20064;-62
2023/05/04 02:22:15;;;;;;;;;;;8.50;46.10;;;;;;4991776;28;19918;-62
2023/05/04 02:24:41;;;;;;;;;;;8.50;46.10;;;;;;4989579;28;20317;-61
2023/05/04 02:27:06;;;;;;;;;;;8.50;46.00;;;;;;4973254;28;19974;-62
2023/05/04 02:29:32;;;;;;;;;;;8.50;46.10;;;;;;4986259;28;19925;-62
2023/05/04 02:31:57;;;;;;;;;;;8.50;46.20;;;;;;4992452;28;19916;-62
2023/05/04 02:34:22;;;;;;;;;;;8.50;46.40;;;;;;4999882;28;19918;-62
2023/05/04 02:36:48;;;;;;;;;;;8.50;46.50;;;;;;4985193;28;19965;-62
2023/05/04 02:39:13;;;;;;;;;;;8.40;46.50;;;;;;4973325;28;19922;-62
2023/05/04 02:41:39;;;;;;;;;;;8.50;46.50;;;;;;4982510;28;19910;-62
2023/05/04 02:44:04;;;;;;;;;;;8.40;46.50;;;;;;4992611;28;19976;-62
2023/05/04 02:46:31;;;;;;;;;;;8.40;46.40;;;;;;4994482;28;19917;-66
2023/05/04 02:48:56;;;;;;;;;;;8.50;46.40;;;;;;4998337;28;19925;-66
2023/05/04 02:51:22;;;;;;;;;;;8.50;46.60;;;;;;5004952;28;20304;-66
2023/05/04 02:53:47;;;;;;;;;;;8.50;46.80;;;;;;4996575;28;19925;-66
2023/05/04 02:56:12;;;;;;;;;;;8.40;46.90;;;;;;4987399;28;20007;-66
2023/05/04 02:58:38;;;;;;;;;;;8.40;46.80;;;;;;4982024;28;19952;-66
2023/05/04 03:01:03;;;;;;;;;;;8.50;46.70;;;;;;4997896;28;19913;-66
2023/05/04 03:03:29;;;;;;;;;;;8.50;46.70;;;;;;4994971;28;19977;-62
2023/05/04 03:05:54;;;;;;;;;;;8.50;46.70;;;;;;4989084;28;19918;-65
2023/05/04 03:08:20;;;;;;;;;;;8.50;46.70;;;;;;4996515;28;20190;-66
2023/05/04 03:10:45;;;;;;;;;;;8.50;46.80;;;;;;4999209;28;19957;-66
2023/05/04 03:13:11;;;;;;;;;;;8.50;47.00;;;;;;4999153;28;19918;-66
2023/05/04 03:15:36;;;;;;;;;;;8.50;47.00;;;;;;4981246;28;19909;-66
2023/05/04 03:18:01;;;;;;;;;;;8.50;47.10;;;;;;4998570;28;19918;-66
2023/05/04 03:20:27;;;;;;;;;;;8.50;47.20;;;;;;4998485;28;20254;-66
2023/05/04 03:22:52;;;;;;;;;;;8.50;47.30;;;;;;5002551;28;19917;-66
2023/05/04 03:25:18;;;;;;;;;;;8.50;47.30;;;;;;5001525;28;19980;-66
2023/05/04 03:27:43;;;;;;;;;;;8.50;47.40;;;;;;5002271;28;19929;-66
2023/05/04 03:30:09;;;;;;;;;;;8.50;47.40;;;;;;4986015;28;19914;-66
2023/05/04 03:32:35;;;;;;;;;;;8.50;47.40;;;;;;4990025;28;19925;-66
2023/05/04 03:35:00;;;;;;;;;;;8.50;47.30;;;;;;5002010;28;19961;-66
2023/05/04 03:37:26;;;;;;;;;;;8.50;47.40;;;;;;5000115;28;20436;-66
2023/05/04 03:39:51;;;;;;;;;;;8.50;47.50;;;;;;4983288;28;19914;-66
2023/05/04 03:42:16;;;;;;;;;;;8.50;47.40;;;;;;4999316;28;19910;-66
2023/05/04 03:44:42;;;;;;;;;;;8.50;47.40;;;;;;5003415;28;19972;-66
2023/05/04 03:47:07;;;;;;;;;;;8.50;47.40;;;;;;4989730;28;19941;-66
2023/05/04 03:49:33;;;;;;;;;;;8.50;47.40;;;;;;5002900;28;19918;-66
2023/05/04 03:51:59;;;;;;;;;;;8.50;47.40;;;;;;5003371;28;19921;-66
2023/05/04 03:54:25;;;;;;;;;;;8.50;47.40;;;;;;5003617;28;20328;-66
2023/05/04 03:56:50;;;;;;;;;;;8.50;47.40;;;;;;5003295;28;19910;-66
2023/05/04 03:59:16;;;;;;;;;;;8.60;47.50;;;;;;5002401;28;19917;-66
2023/05/04 04:01:41;;;;;;;;;;;8.60;47.60;;;;;;5001891;28;19972;-66
2023/05/04 04:04:07;;;;;;;;;;;8.60;47.90;;;;;;5002296;28;19925;-66
2023/05/04 04:06:32;;;;;;;;;;;8.70;48.30;;;;;;5001349;28;19914;-66
2023/05/04 04:08:58;;;;;;;;;;;8.90;48.70;;;;;;5002016;28;20052;-66
2023/05/04 04:11:23;;;;;;;;;;;9.10;49.00;;;;;;4999982;28;19920;-66
2023/05/04 04:13:49;;;;;;;;;;;9.20;48.80;;;;;;4981755;28;19918;-66
2023/05/04 04:16:15;;;;;;;;;;;9.30;48.50;;;;;;4981604;28;20377;-66
2023/05/04 04:18:40;;;;;;;;;;;9.30;48.30;;;;;;4981260;28;20030;-66
2023/05/04 04:21:05;;;;;;;;;;;9.40;48.30;;;;;;4989450;28;19920;-66
2023/05/04 04:23:31;;;;;;;;;;;9.50;48.50;;;;;;4985266;28;19922;-66
2023/05/04 04:25:57;;;;;;;;;;;9.60;48.80;;;;;;4983836;28;19916;-66
2023/05/04 04:28:22;;;;;;;;;;;9.70;49.00;;;;;;5000074;28;19925;-66
2023/05/04 04:30:48;;;;;;;;;;;9.80;49.10;;;;;;5005187;28;19913;-66
2023/05/04 04:33:14;;;;;;;;;;;10.00;49.00;;;;;;5019169;28;19979;-66
2023/05/04 04:35:40;;;;;;;;;;;10.10;48.90;;;;;;5019812;28;19910;-66
2023/05/04 04:38:05;;;;;;;;;;;10.20;48.80;;;;;;4999242;28;19926;-66
2023/05/04 04:40:31;;;;;;;;;;;10.30;48.90;;;;;;4992962;28;19948;-66
2023/05/04 04:42:57;;;;;;;;;;;10.40;49.00;;;;;;4989974;28;20000;-66
2023/05/04 04:45:22;;;;;;;;;;;10.50;49.00;;;;;;4990616;28;19914;-66
2023/05/04 04:47:47;;;;;;;;;;;10.70;49.10;;;;;;4987646;28;19922;-66
2023/05/04 04:50:13;;;;;;;;;;;10.80;49.20;;;;;;4987226;28;19914;-66
2023/05/04 04:52:40;;;;;;;;;;;11.00;49.20;;;;;;4999684;28;20320;-66
2023/05/04 04:55:06;;;;;;;;;;;11.10;49.30;;;;;;4997749;28;19914;-66
2023/05/04 04:57:32;;;;;;;;;;;11.20;49.30;;;;;;4999565;28;19921;-66
2023/05/04 04:59:57;;;;;;;;;;;11.40;49.30;;;;;;4996125;28;19914;-66
2023/05/04 05:02:22;;;;;;;;;;;11.50;49.30;;;;;;4979879;28;19996;-66
2023/05/04 05:04:48;;;;;;;;;;;11.70;49.30;;;;;;4981280;28;20000;-66
2023/05/04 05:07:14;;;;;;;;;;;11.90;49.50;;;;;;4995194;28;20355;-66
2023/05/04 05:09:39;;;;;;;;;;;12.20;49.70;;;;;;4994669;28;19960;-66
2023/05/04 05:12:05;;;;;;;;;;;12.40;49.80;;;;;;4987790;28;19914;-66
2023/05/04 05:14:30;;;;;;;;;;;12.70;50.00;;;;;;4979669;28;19925;-66
2023/05/04 05:16:56;;;;;;;;;;;13.10;50.10;;;;;;4980125;28;19914;-67
2023/05/04 05:19:22;;;;;;;;;;;13.40;50.10;;;;;;4978858;28;20156;-67
2023/05/04 05:21:48;;;;;;;;;;;13.70;49.90;;;;;;4978929;28;19917;-67
2023/05/04 05:24:13;;;;;;;;;;;14.00;49.50;;;;;;4979193;28;19918;-67
2023/05/04 05:26:39;;;;;;;;;;;14.30;49.10;;;;;;4987124;28;20288;-67
2023/05/04 05:29:04;;;;;;;;;;;14.60;48.60;;;;;;4982123;28;19925;-67
2023/05/04 05:31:30;;;;;;;;;;;14.80;48.10;;;;;;4982615;28;19914;-67
2023/05/04 05:33:56;;;;;;;;;;;15.00;47.80;;;;;;4999323;28;19917;-67
2023/05/04 05:36:21;;;;;;;;;;;15.20;47.60;;;;;;4999070;28;19910;-67
2023/05/04 05:38:46;;;;;;;;;;;15.40;47.20;;;;;;4999672;28;19917;-66
2023/05/04 05:41:14;;;;;;;;;;;15.50;46.60;;;;;;4999164;28;20365;-67
2023/05/04 05:43:40;;;;;;;;;;;15.70;46.10;;;;;;4997024;28;19933;-66
2023/05/04 05:46:05;;;;;;;;;;;15.80;45.80;;;;;;4979807;28;20289;-67
2023/05/04 05:48:32;;;;;;;;;;;15.80;45.60;;;;;;4979223;28;21315;-67
2023/05/04 05:50:58;;;;;;;;;;;16.00;45.40;;;;;;4979922;28;19965;-67
2023/05/04 05:53:23;;;;;;;;;;;16.10;45.30;;;;;;4982709;28;19918;-67
2023/05/04 05:55:49;;;;;;;;;;;16.30;45.30;;;;;;4979821;28;19914;-67
2023/05/04 05:58:15;;;;;;;;;;;16.50;45.30;;;;;;4995797;28;19922;-67
2023/05/04 06:00:41;;;;;;;;;;;16.70;45.20;;;;;;5001248;28;19910;-67
2023/05/04 06:03:06;;;;;;;;;;;16.90;45.00;;;;;;4998882;28;20281;-67
2023/05/04 06:05:34;;;;;;;;;;;17.10;44.50;;;;;;4994132;28;20362;-67
2023/05/04 06:08:00;;;;;;;;;;;17.30;44.30;;;;;;4988532;28;20294;-67
2023/05/04 06:10:26;;;;;;;;;;;17.50;43.80;;;;;;5000200;28;19937;-67
2023/05/04 06:12:51;;;;;;;;;;;17.70;43.50;;;;;;4980434;28;20005;-63
2023/05/04 06:15:17;;;;;;;;;;;17.90;43.00;;;;;;4983867;28;19921;-62
2023/05/04 06:17:42;;;;;;;;;;;18.00;42.80;;;;;;4993060;28;19917;-62
2023/05/04 06:20:08;;;;;;;;;;;18.20;42.70;;;;;;4991065;28;20460;-63
2023/05/04 06:22:33;;;;;;;;;;;18.40;42.70;;;;;;4992686;28;19910;-62
2023/05/04 06:24:59;;;;;;;;;;;18.70;42.40;;;;;;4986372;28;19949;-63
2023/05/04 06:27:24;;;;;;;;;;;18.90;42.20;;;;;;4973389;28;19918;-63
2023/05/04 06:29:50;;;;;;;;;;;19.20;42.10;;;;;;4977556;28;19914;-63
2023/05/04 06:32:16;;;;;;;;;;;19.40;41.70;;;;;;4996176;28;19910;-63
2023/05/04 06:34:41;;;;;;;;;;;19.60;41.50;;;;;;4991600;28;19960;-62
2023/05/04 06:37:07;;;;;;;;;;;19.80;41.30;;;;;;4977160;28;19910;-63
2023/05/04 06:39:32;;;;;;;;;;;20.10;40.50;;;;;;4988085;28;19921;-63
2023/05/04 06:41:58;;;;;;;;;;;20.20;39.90;;;;;;4992845;28;19989;-62
2023/05/04 06:44:23;;;;;;;;;;;20.20;39.40;;;;;;4981030;28;19918;-63
2023/05/04 06:46:49;;;;;;;;;;;20.30;39.30;;;;;;4972697;28;19965;-63
2023/05/04 06:49:16;;;;;;;;;;;20.40;38.50;;;;;;4983661;28;19985;-62
2023/05/04 06:51:42;;;;;;;;;;;20.40;38.10;;;;;;4988273;28;20432;-62
2023/05/04 06:54:07;;;;;;;;;;;20.40;37.60;;;;;;4992603;28;19921;-63
2023/05/04 06:56:33;;;;;;;;;;;20.40;37.20;;;;;;4989485;28;19925;-63
2023/05/04 06:58:58;;;;;;;;;;;20.50;37.00;;;;;;4985988;28;19926;-63
2023/05/04 07:01:24;;;;;;;;;;;20.60;36.90;;;;;;4972743;28;19996;-63
2023/05/04 07:03:49;;;;;;;;;;;20.70;37.00;;;;;;4986168;28;20419;-62
2023/05/04 07:06:15;;;;;;;;;;;21.00;37.00;;;;;;4992132;28;20312;-63
2023/05/04 07:08:40;;;;;;;;;;;21.40;36.30;;;;;;4981064;28;20093;-63
2023/05/04 07:11:07;;;;;;;;;;;21.80;35.90;;;;;;4992126;28;19988;-64
2023/05/04 07:13:32;;;;;;;;;;;22.20;35.40;;;;;;4991396;28;19951;-63
2023/05/04 07:15:58;;;;;;;;;;;22.70;35.10;;;;;;4990421;28;19913;-63
2023/05/04 07:18:23;;;;;;;;;;;23.00;33.80;;;;;;4986573;28;20367;-63
2023/05/04 07:20:49;;;;;;;;;;;23.30;32.80;;;;;;4988579;28;19921;-62
2023/05/04 07:23:14;;;;;;;;;;;23.70;32.40;;;;;;4991250;28;20352;-63
2023/05/04 07:25:40;;;;;;;;;;;24.00;31.70;;;;;;4991575;28;19925;-63
2023/05/04 07:28:05;;;;;;;;;;;24.50;32.20;;;;;;4991790;28;20320;-63
2023/05/04 07:30:31;;;;;;;;;;;25.20;31.70;;;;;;5003259;28;19910;-63
2023/05/04 07:32:56;;;;;;;;;;;25.70;29.80;;;;;;4973707;28;20292;-63
2023/05/04 07:35:22;;;;;;;;;;;25.90;28.70;;;;;;4973807;28;20258;-63
2023/05/04 07:37:48;;;;;;;;;;;26.00;28.20;;;;;;4972211;28;20266;-65
2023/05/04 07:40:13;;;;;;;;;;;26.00;27.70;;;;;;4988231;28;20302;-64
2023/05/04 07:42:39;;;;;;;;;;;25.90;27.10;;;;;;4989663;28;19918;-63
2023/05/04 07:45:05;;;;;;;;;;;25.70;27.20;;;;;;4987958;28;19918;-63
2023/05/04 07:47:31;;;;;;;;;;;25.60;27.40;;;;;;4983221;28;19964;-63
2023/05/04 07:49:56;;;;;;;;;;;25.40;27.40;;;;;;4977593;28;20374;-63
2023/05/04 07:52:22;;;;;;;;;;;25.30;27.60;;;;;;4984636;28;19972;-64
2023/05/04 07:54:50;;;;;;;;;;;25.40;27.70;;;;;;4972291;28;19986;-63
2023/05/04 07:57:15;;;;;;;;;;;25.50;27.70;;;;;;4988137;28;20436;-64
2023/05/04 07:59:41;;;;;;;;;;;25.70;27.50;;;;;;4991841;28;20012;-63
2023/05/04 08:02:06;;;;;;;;;;;25.60;26.90;;;;;;4991049;28;19922;-63
2023/05/04 08:04:32;;;;;;;;;;;25.50;27.10;;;;;;4991435;28;19929;-63
2023/05/04 08:06:57;;;;;;;;;;;25.60;27.40;;;;;;4990933;28;19922;-63
2023/05/04 08:09:22;;;;;;;;;;;25.80;27.00;;;;;;4995535;28;20311;-63
2023/05/04 08:11:49;;;;;;;;;;;26.00;27.20;;;;;;4988486;28;19918;-63
2023/05/04 08:14:14;;;;;;;;;;;26.30;27.20;;;;;;4990045;28;20017;-63
2023/05/04 08:16:40;;;;;;;;;;;26.70;27.10;;;;;;4986817;28;20382;-64
2023/05/04 08:19:05;;;;;;;;;;;27.20;26.60;;;;;;4975933;28;19925;-63
2023/05/04 08:21:31;;;;;;;;;;;27.40;26.30;;;;;;4992081;28;19921;-63
2023/05/04 08:23:56;;;;;;;;;;;27.70;26.00;;;;;;4995224;28;19972;-63
2023/05/04 08:26:22;;;;;;;;;;;28.00;25.40;;;;;;4994170;28;19918;-65
2023/05/04 08:28:48;;;;;;;;;;;28.30;25.10;;;;;;4995231;28;19918;-63
2023/05/04 08:31:13;;;;;;;;;;;28.60;25.10;;;;;;4993752;28;19921;-63
2023/05/04 08:33:38;;;;;;;;;;;28.80;24.20;;;;;;4994287;28;20387;-63
2023/05/04 08:36:05;;;;;;;;;;;28.80;23.80;;;;;;4991694;28;20000;-63
2023/05/04 08:38:31;;;;;;;;;;;29.10;23.80;;;;;;4993536;28;20400;-64
2023/05/04 08:40:56;;;;;;;;;;;29.30;23.70;;;;;;4994746;28;19913;-63
2023/05/04 08:43:22;;;;;;;;;;;29.50;23.30;;;;;;4994334;28;19914;-63
2023/05/04 08:45:49;;;;;;;;;;;29.70;23.20;;;;;;4992683;28;19953;-65
2023/05/04 08:48:14;;;;;;;;;;;29.90;23.10;;;;;;4994368;28;19946;-63
2023/05/04 08:50:40;;;;;;;;;;;30.20;23.10;;;;;;4993736;28;19914;-63
2023/05/04 08:53:06;;;;;;;;;;;30.50;22.60;;;;;;4992967;28;19940;-64
2023/05/04 08:55:34;;;;;;;;;;;30.60;22.00;;;;;;4994388;28;19909;-63
2023/05/04 08:58:00;;;;;;;;;;;30.50;21.50;;;;;;4993273;28;19918;-63
2023/05/04 09:00:27;;;;;;;;;;;30.50;21.40;;;;;;4993716;28;20298;-63
2023/05/04 09:02:53;;;;;;;;;;;30.40;21.70;;;;;;4992083;28;19941;-63
2023/05/04 09:05:20;;;;;;;;;;;30.50;21.80;;;;;;4994225;28;20428;-63
2023/05/04 09:07:47;;;;;;;;;;;30.70;21.80;;;;;;4993486;28;19922;-63
2023/05/04 09:10:13;;;;;;;;;;;30.90;22.00;;;;;;4994149;28;19945;-63
2023/05/04 09:12:38;;;;;;;;;;;30.90;21.40;;;;;;4993093;28;20383;-64
2023/05/04 09:15:17;;;;;;;;;;;30.80;21.50;;;;;;4994067;28;19910;-63
2023/05/04 09:17:43;;;;;;;;;;;31.00;22.00;;;;;;4993161;28;19918;-63
2023/05/04 09:20:08;;;;;;;;;;;31.30;22.10;;;;;;4993413;28;19910;-63
2023/05/04 09:22:34;;;;;;;;;;;31.40;21.30;;;;;;4992944;28;20388;-62
2023/05/04 09:25:09;;;;;;;;;;;31.40;21.30;;;;;;4993888;28;20279;-63
2023/05/04 09:27:35;;;;;;;;;;;31.50;21.40;;;;;;4993049;28;20381;-63
2023/05/04 09:30:01;;;;;;;;;;;31.60;21.20;;;;;;4993960;28;19983;-63
2023/05/04 09:32:27;;;;;;;;;;;31.60;21.00;;;;;;4992386;28;19914;-63
2023/05/04 09:34:53;;;;;;;;;;;31.50;20.80;;;;;;4991835;28;19922;-63
2023/05/04 09:37:22;;;;;;;;;;;31.40;21.00;;;;;;4991931;28;19914;-63
2023/05/04 09:39:52;;;;;;;;;;;31.50;21.20;;;;;;4992541;28;19914;-63
2023/05/04 09:42:19;;;;;;;;;;;31.50;20.90;;;;;;4981322;28;20368;-63
2023/05/04 09:44:45;;;;;;;;;;;31.30;21.20;;;;;;4976351;28;20381;-63
2023/05/04 09:47:11;;;;;;;;;;;31.40;21.40;;;;;;4992499;28;19925;-64
2023/05/04 09:49:37;;;;;;;;;;;31.50;21.40;;;;;;4993020;28;19925;-64
2023/05/04 09:52:04;;;;;;;;;;;31.70;21.40;;;;;;4993321;28;20249;-64
2023/05/04 09:54:33;;;;;;;;;;;31.80;21.00;;;;;;4992463;28;19914;-63
2023/05/04 09:57:15;;;;;;;;;;;31.80;21.00;;;;;;4993367;28;19937;-63
2023/05/04 09:59:40;;;;;;;;;;;31.80;20.90;;;;;;4992679;28;20357;-63
2023/05/04 10:02:07;;;;;;;;;;;31.80;21.10;;;;;;4975739;28;20242;-63
2023/05/04 10:04:38;;;;;;;;;;;31.80;21.00;;;;;;4993270;28;19922;-62
2023/05/04 10:07:04;;;;;;;;;;;31.80;21.10;;;;;;4992966;28;19918;-63
2023/05/04 10:09:30;;;;;;;;;;;31.70;20.80;;;;;;4991890;28;20387;-63
2023/05/04 10:12:00;;;;;;;;;;;31.70;21.10;;;;;;4986895;28;19910;-63
2023/05/04 10:14:26;;;;;;;;;;;31.60;21.20;;;;;;4973987;28;19922;-63
2023/05/04 10:16:55;;;;;;;;;;;31.50;21.10;;;;;;4986327;28;20361;-62
2023/05/04 10:19:27;;;;;;;;;;;31.50;20.90;;;;;;4979205;28;20013;-63
2023/05/04 10:22:05;;;;;;;;;;;31.40;21.20;;;;;;4974089;28;19910;-63
2023/05/04 10:24:43;;;;;;;;;;;31.30;21.20;;;;;;4996689;28;19918;-63
2023/05/04 10:27:16;;;;;;;;;;;31.30;21.40;;;;;;5007569;28;19917;-63
2023/05/04 10:29:42;;;;;;;;;;;31.30;21.40;;;;;;4990799;28;20061;-62
2023/05/04 10:32:17;;;;;;;;;;;31.30;21.40;;;;;;4988675;28;20422;-62
2023/05/04 10:34:44;;;;;;;;;;;31.30;21.20;;;;;;4973203;28;19968;-63
2023/05/04 10:37:15;;;;;;;;;;;31.40;21.10;;;;;;4978312;28;20353;-63
2023/05/04 10:39:49;;;;;;;;;;;31.30;21.10;;;;;;4990769;28;19925;-62
2023/05/04 10:42:14;;;;;;;;;;;31.60;21.10;;;;;;4978122;28;19910;-63
2023/05/04 10:44:50;;;;;;;;;;;31.70;20.50;;;;;;4979001;28;19918;-62
2023/05/04 10:47:29;;;;;;;;;;;31.60;20.50;;;;;;4992244;28;19957;-63
2023/05/04 10:50:03;;;;;;;;;;;31.50;20.80;;;;;;4998353;28;19918;-63
2023/05/04 10:52:30;;;;;;;;;;;31.80;20.90;;;;;;4955750;28;19925;-62
2023/05/04 10:55:02;;;;;;;;;;;31.90;20.90;;;;;;4987272;28;20496;-62
2023/05/04 10:57:29;;;;;;;;;;;32.00;20.60;;;;;;4992259;28;19916;-62
2023/05/04 10:59:58;;;;;;;;;;;32.10;20.60;;;;;;4976592;28;19918;-62
2023/05/04 11:02:24;;;;;;;;;;;32.30;20.70;;;;;;4972873;28;19946;-62
2023/05/04 11:05:05;;;;;;;;;;;32.70;20.50;;;;;;4988240;28;20188;-63
2023/05/04 11:07:32;;;;;;;;;;;33.00;20.30;;;;;;4992184;28;20491;-62
2023/05/04 11:09:57;;;;;;;;;;;33.30;20.30;;;;;;4991723;28;19918;-62
2023/05/04 11:12:23;;;;;;;;;;;33.50;20.00;;;;;;4987586;28;19921;-62
2023/05/04 11:14:49;;;;;;;;;;;33.40;19.80;;;;;;4992185;28;20004;-62
2023/05/04 11:17:14;;;;;;;;;;;33.30;19.80;;;;;;4991313;28;19968;-62
2023/05/04 11:19:48;;;;;;;;;;;33.30;19.80;;;;;;4992858;28;19918;-62
2023/05/04 11:22:14;;;;;;;;;;;33.30;19.90;;;;;;4991043;28;19920;-63
2023/05/04 11:24:41;;;;;;;;;;;33.40;19.50;;;;;;4991056;28;19949;-62
2023/05/04 11:27:07;;;;;;;;;;;33.30;19.50;;;;;;4991949;28;19914;-62
2023/05/04 11:29:32;;;;;;;;;;;33.30;19.30;;;;;;4991845;28;20258;-62
2023/05/04 11:31:58;;;;;;;;;;;33.00;19.60;;;;;;4990847;28;20000;-61
2023/05/04 11:34:23;;;;;;;;;;;32.80;19.90;;;;;;4991779;28;19972;-62
2023/05/04 11:36:49;;;;;;;;;;;32.80;19.80;;;;;;4991866;28;19910;-62
2023/05/04 11:39:14;;;;;;;;;;;32.70;19.90;;;;;;4991611;28;20276;-62
2023/05/04 11:41:41;;;;;;;;;;;32.80;20.00;;;;;;4992789;28;20288;-62
2023/05/04 11:44:07;;;;;;;;;;;32.80;20.00;;;;;;4995553;28;19925;-62
2023/05/04 11:46:33;;;;;;;;;;;33.00;20.20;;;;;;4993311;28;19925;-62
2023/05/04 11:48:59;;;;;;;;;;;33.20;20.00;;;;;;4995126;28;19928;-61
2023/05/04 11:51:24;;;;;;;;;;;33.30;19.30;;;;;;4994776;28;19914;-62
2023/05/04 11:53:50;;;;;;;;;;;33.30;19.60;;;;;;4994991;28;19925;-65
2023/05/04 11:56:15;;;;;;;;;;;33.10;19.60;;;;;;4995337;28;19918;-62
2023/05/04 11:58:41;;;;;;;;;;;33.20;19.60;;;;;;4994152;28;20008;-62
2023/05/04 12:01:06;;;;;;;;;;;33.20;19.60;;;;;;4995277;28;19910;-62
2023/05/04 12:03:33;;;;;;;;;;;33.20;19.50;;;;;;4994780;28;20361;-62
2023/05/04 12:05:59;;;;;;;;;;;33.20;19.30;;;;;;4995246;28;19980;-61
2023/05/04 12:08:25;;;;;;;;;;;33.20;19.40;;;;;;4990360;28;19922;-62
2023/05/04 12:11:09;;;;;;;;;;;33.20;19.40;;;;;;4995127;28;20408;-62
2023/05/04 12:13:35;;;;;;;;;;;33.00;19.60;;;;;;4994716;28;20411;-62
2023/05/04 12:16:10;;;;;;;;;;;32.80;19.90;;;;;;4995169;28;19914;-62
2023/05/04 12:18:36;;;;;;;;;;;33.10;19.90;;;;;;4976851;28;20424;-62
2023/05/04 12:21:16;;;;;;;;;;;33.10;19.40;;;;;;4994942;28;20005;-61
2023/05/04 12:23:41;;;;;;;;;;;33.00;19.20;;;;;;4991498;28;20349;-62
2023/05/04 12:26:08;;;;;;;;;;;32.80;19.30;;;;;;4960466;28;19910;-62
2023/05/04 12:28:34;;;;;;;;;;;32.60;19.70;;;;;;4980424;28;19922;-61
2023/05/04 12:31:00;;;;;;;;;;;32.50;19.90;;;;;;4957929;28;20366;-62
2023/05/04 12:33:26;;;;;;;;;;;32.60;20.00;;;;;;4978089;28;19925;-61
2023/05/04 12:35:51;;;;;;;;;;;32.80;19.70;;;;;;4975510;28;19915;-62
2023/05/04 12:38:16;;;;;;;;;;;32.90;19.40;;;;;;4992598;28;20365;-62
2023/05/04 12:40:42;;;;;;;;;;;32.90;19.60;;;;;;4994684;28;20289;-63
2023/05/04 12:43:08;;;;;;;;;;;33.10;19.50;;;;;;4993893;28;20365;-63
2023/05/04 12:45:34;;;;;;;;;;;33.10;19.00;;;;;;4994893;28;19914;-62
2023/05/04 12:47:59;;;;;;;;;;;33.00;18.80;;;;;;5001560;28;20262;-62
2023/05/04 12:50:25;;;;;;;;;;;33.10;19.00;;;;;;5008592;28;20407;-63
2023/05/04 12:52:50;;;;;;;;;;;33.30;19.20;;;;;;4997961;28;19925;-62
2023/05/04 12:55:16;;;;;;;;;;;33.40;19.10;;;;;;4993927;28;20004;-62
2023/05/04 12:57:42;;;;;;;;;;;33.40;18.90;;;;;;4993960;28;19953;-62
2023/05/04 13:00:08;;;;;;;;;;;33.30;18.80;;;;;;4994216;28;19921;-61
2023/05/04 13:02:34;;;;;;;;;;;33.30;18.60;;;;;;4992782;28;19918;-62
2023/05/04 13:04:59;;;;;;;;;;;33.30;18.50;;;;;;4993467;28;20293;-62
2023/05/04 13:07:25;;;;;;;;;;;33.20;18.70;;;;;;4994572;28;19921;-61
2023/05/04 13:09:50;;;;;;;;;;;33.20;18.90;;;;;;4992430;28;19933;-64
2023/05/04 13:12:16;;;;;;;;;;;33.20;19.00;;;;;;4994082;28;20351;-63
2023/05/04 13:14:41;;;;;;;;;;;33.30;19.00;;;;;;4993038;28;19918;-63
2023/05/04 13:17:06;;;;;;;;;;;33.50;18.70;;;;;;4994234;28;19910;-62
2023/05/04 13:19:32;;;;;;;;;;;33.70;18.30;;;;;;4993871;28;19925;-64
2023/05/04 13:21:57;;;;;;;;;;;33.80;18.20;;;;;;4994098;28;20403;-63
2023/05/04 13:24:23;;;;;;;;;;;33.80;18.10;;;;;;4993403;28;19922;-63
2023/05/04 13:26:48;;;;;;;;;;;33.70;17.80;;;;;;4977894;28;19925;-63
2023/05/04 13:29:14;;;;;;;;;;;33.80;18.00;;;;;;4981750;28;19941;-63
2023/05/04 13:31:39;;;;;;;;;;;33.70;17.90;;;;;;4992095;28;19975;-63
2023/05/04 13:34:05;;;;;;;;;;;33.40;17.60;;;;;;4992792;28;20339;-62
2023/05/04 13:36:31;;;;;;;;;;;33.00;18.10;;;;;;4995507;28;19913;-63
2023/05/04 13:38:56;;;;;;;;;;;32.80;18.20;;;;;;4993131;28;19922;-63
2023/05/04 13:41:22;;;;;;;;;;;32.90;18.20;;;;;;4980890;28;19921;-63
2023/05/04 13:43:47;;;;;;;;;;;32.80;18.10;;;;;;4961035;28;19918;-63
2023/05/04 13:46:13;;;;;;;;;;;32.80;18.00;;;;;;4993129;28;19960;-64
2023/05/04 13:48:38;;;;;;;;;;;32.80;18.00;;;;;;4993076;28;19961;-66
2023/05/04 13:51:03;;;;;;;;;;;32.80;18.10;;;;;;4993472;28;19914;-63
2023/05/04 13:53:29;;;;;;;;;;;32.70;18.20;;;;;;4977349;28;19925;-63
2023/05/04 13:55:54;;;;;;;;;;;32.60;18.30;;;;;;4986989;28;19918;-63
2023/05/04 13:58:20;;;;;;;;;;;32.60;18.40;;;;;;4991250;28;19925;-67
2023/05/04 14:00:46;;;;;;;;;;;32.50;18.50;;;;;;4998836;28;19914;-68
2023/05/04 14:03:11;;;;;;;;;;;32.50;18.50;;;;;;5000309;28;19941;-67
2023/05/04 14:05:36;;;;;;;;;;;32.50;18.40;;;;;;4999103;28;19949;-67
2023/05/04 14:08:02;;;;;;;;;;;32.20;18.10;;;;;;4996547;28;19926;-68
2023/05/04 14:10:27;;;;;;;;;;;31.90;18.40;;;;;;5003267;28;19914;-68
2023/05/04 14:12:53;;;;;;;;;;;31.50;18.70;;;;;;4988431;28;19985;-68
2023/05/04 14:15:21;;;;;;;;;;;31.20;19.10;;;;;;4982757;28;20282;-67