Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:40;;;;;;;;;;;;;;;11.05;100.00;100441.34;4991788;28;19921;-78
2022/10/26 00:04:05;;;;;;;;;;;;;;;11.03;100.00;100436.22;4993304;28;19925;-78
2022/10/26 00:06:31;;;;;;;;;;;;;;;11.12;100.00;100439.19;4992789;28;19917;-78
2022/10/26 00:08:56;;;;;;;;;;;;;;;11.12;100.00;100439.19;4992447;28;19917;-78
2022/10/26 00:11:22;;;;;;;;;;;;;;;11.14;100.00;100436.78;4990562;28;19945;-78
2022/10/26 00:13:47;;;;;;;;;;;;;;;11.18;100.00;100437.47;4978213;28;19949;-78
2022/10/26 00:16:14;;;;;;;;;;;;;;;11.18;100.00;100433.91;4986490;28;20020;-78
2022/10/26 00:18:39;;;;;;;;;;;;;;;11.19;100.00;100436.25;4993093;28;19925;-78
2022/10/26 00:21:05;;;;;;;;;;;;;;;11.19;100.00;100422.38;4990735;28;19917;-79
2022/10/26 00:23:31;;;;;;;;;;;;;;;11.20;100.00;100429.47;4992433;28;20433;-78
2022/10/26 00:25:56;;;;;;;;;;;;;;;11.16;100.00;100428.78;4975482;28;20001;-78
2022/10/26 00:28:22;;;;;;;;;;;;;;;11.17;100.00;100427.56;4988244;28;19972;-78
2022/10/26 00:30:47;;;;;;;;;;;;;;;11.15;100.00;100421.69;4988616;28;20422;-78
2022/10/26 00:33:12;;;;;;;;;;;;;;;11.10;100.00;100430.50;4991521;28;19918;-78
2022/10/26 00:35:38;;;;;;;;;;;;;;;11.08;100.00;100432.91;4992915;28;19917;-78
2022/10/26 00:38:03;;;;;;;;;;;;;;;11.01;100.00;100427.53;4984522;28;19918;-78
2022/10/26 00:40:28;;;;;;;;;;;;;;;11.02;100.00;100429.09;4977378;28;19973;-78
2022/10/26 00:42:54;;;;;;;;;;;;;;;11.01;100.00;100433.09;4973347;28;19953;-78
2022/10/26 00:45:29;;;;;;;;;;;;;;;11.05;100.00;100431.00;4973621;28;19918;-78
2022/10/26 00:47:59;;;;;;;;;;;;;;;11.10;100.00;100422.19;4977938;28;19918;-78
2022/10/26 00:50:26;;;;;;;;;;;;;;;11.17;100.00;100424.78;4973959;28;20332;-79
2022/10/26 00:52:51;;;;;;;;;;;;;;;11.19;100.00;100427.16;4992057;28;20288;-78
2022/10/26 00:55:20;;;;;;;;;;;;;;;11.21;100.00;100422.72;4992282;28;19918;-78
2022/10/26 00:57:45;;;;;;;;;;;;;;;11.20;100.00;100429.47;4990183;28;19940;-78
2022/10/26 01:00:11;;;;;;;;;;;;;;;11.17;100.00;100433.13;4977980;28;20325;-78
2022/10/26 01:02:36;;;;;;;;;;;;;;;11.16;100.00;100434.31;4986819;28;19925;-78
2022/10/26 01:05:02;;;;;;;;;;;;;;;11.10;100.00;100424.19;4995813;28;19937;-78
2022/10/26 01:07:27;;;;;;;;;;;;;;;11.05;100.00;100433.00;4984296;28;19928;-79
2022/10/26 01:09:53;;;;;;;;;;;;;;;11.07;100.00;100425.84;4986647;28;20064;-79
2022/10/26 01:12:18;;;;;;;;;;;;;;;10.96;100.00;100419.72;4982101;28;19917;-78
2022/10/26 01:14:44;;;;;;;;;;;;;;;10.92;100.00;100413.47;4991522;28;19918;-78
2022/10/26 01:17:09;;;;;;;;;;;;;;;10.87;100.00;100425.09;4980376;28;19922;-78
2022/10/26 01:19:37;;;;;;;;;;;;;;;10.85;100.00;100412.84;4984585;28;19917;-78
2022/10/26 01:22:06;;;;;;;;;;;;;;;10.82;100.00;100410.94;4982657;28;19925;-78
2022/10/26 01:24:42;;;;;;;;;;;;;;;10.82;100.00;100405.38;4982232;28;19925;-78
2022/10/26 01:27:31;;;;;;;;;;;;;;;10.72;100.00;100407.16;4987478;28;19971;-78
2022/10/26 01:29:59;;;;;;;;;;;;;;;10.74;100.00;100416.63;4975539;28;19926;-78
2022/10/26 01:32:39;;;;;;;;;;;;;;;10.79;100.00;100403.47;4983888;28;19968;-79
2022/10/26 01:35:14;;;;;;;;;;;;;;;10.72;100.00;100404.38;4982437;28;20623;-78
2022/10/26 01:37:45;;;;;;;;;;;;;;;10.68;100.00;100404.47;4976850;28;20323;-78
2022/10/26 01:40:15;;;;;;;;;;;;;;;10.66;100.00;100404.13;4978967;28;19918;-78
2022/10/26 01:42:41;;;;;;;;;;;;;;;10.59;100.00;100407.06;4980451;28;19957;-78
2022/10/26 01:45:07;;;;;;;;;;;;;;;10.61;100.00;100404.63;4985596;28;19964;-78
2022/10/26 01:47:32;;;;;;;;;;;;;;;10.66;100.00;100400.56;4983107;28;20458;-78
2022/10/26 01:49:58;;;;;;;;;;;;;;;10.69;100.00;100399.69;4986452;28;19928;-78
2022/10/26 01:52:23;;;;;;;;;;;;;;;10.62;100.00;100402.63;4989483;28;19917;-78
2022/10/26 01:54:48;;;;;;;;;;;;;;;10.57;100.00;100397.59;4988723;28;19953;-78
2022/10/26 01:57:15;;;;;;;;;;;;;;;10.63;100.00;100402.22;4989730;28;19932;-78
2022/10/26 01:59:40;;;;;;;;;;;;;;;10.58;100.00;100393.59;4991798;28;19924;-78
2022/10/26 02:02:21;;;;;;;;;;;;;;;10.54;100.00;100395.66;4979781;28;19918;-78
2022/10/26 02:05:05;;;;;;;;;;;;;;;10.45;100.00;100390.69;4972561;28;19961;-78
2022/10/26 02:07:34;;;;;;;;;;;;;;;10.35;100.00;100388.94;4981749;28;19941;-78
2022/10/26 02:10:05;;;;;;;;;;;;;;;10.38;100.00;100395.59;4987504;28;19925;-78
2022/10/26 02:12:56;;;;;;;;;;;;;;;10.35;100.00;100393.69;4989241;28;19972;-78
2022/10/26 02:15:25;;;;;;;;;;;;;;;10.31;100.00;100395.75;4985720;28;20474;-78
2022/10/26 02:17:53;;;;;;;;;;;;;;;10.17;100.00;100392.03;4988666;28;19929;-78
2022/10/26 02:20:21;;;;;;;;;;;;;;;10.14;100.00;100392.88;4988363;28;19945;-78
2022/10/26 02:22:48;;;;;;;;;;;;;;;10.12;100.00;100386.97;4988101;28;19925;-79
2022/10/26 02:25:19;;;;;;;;;;;;;;;10.12;100.00;100400.81;4985730;28;19921;-79
2022/10/26 02:27:49;;;;;;;;;;;;;;;10.14;100.00;100387.34;4990272;28;20024;-78
2022/10/26 02:30:14;;;;;;;;;;;;;;;10.13;100.00;100407.16;4977781;28;20431;-78
2022/10/26 02:32:41;;;;;;;;;;;;;;;10.09;100.00;100407.22;4986811;28;20020;-78
2022/10/26 02:35:06;;;;;;;;;;;;;;;10.10;100.00;100397.69;4980392;28;20041;-78
2022/10/26 02:37:32;;;;;;;;;;;;;;;10.07;100.00;100393.00;4985790;28;20004;-78
2022/10/26 02:39:57;;;;;;;;;;;;;;;10.04;100.00;100396.63;4988177;28;19925;-78
2022/10/26 02:42:23;;;;;;;;;;;;;;;9.98;100.00;100401.09;4990388;28;19945;-78
2022/10/26 02:44:49;;;;;;;;;;;;;;;10.02;100.00;100392.72;4979764;28;19921;-78
2022/10/26 02:47:15;;;;;;;;;;;;;;;9.99;100.00;100390.81;4976659;28;19918;-78
2022/10/26 02:49:40;;;;;;;;;;;;;;;9.99;100.00;100385.25;4983389;28;19918;-78
2022/10/26 02:52:25;;;;;;;;;;;;;;;9.97;100.00;100382.91;4963667;28;19918;-78
2022/10/26 02:54:53;;;;;;;;;;;;;;;10.01;100.00;100383.63;4981068;28;20376;-78
2022/10/26 02:57:20;;;;;;;;;;;;;;;10.05;100.00;100384.34;4975530;28;19922;-78
2022/10/26 02:59:46;;;;;;;;;;;;;;;10.09;100.00;100395.34;4978507;28;20283;-78
2022/10/26 03:02:12;;;;;;;;;;;;;;;10.15;100.00;100388.91;4974937;28;19918;-78
2022/10/26 03:04:38;;;;;;;;;;;;;;;10.12;100.00;100384.19;4987032;28;20004;-77
2022/10/26 03:07:03;;;;;;;;;;;;;;;10.11;100.00;100382.63;4992668;28;20020;-78
2022/10/26 03:09:28;;;;;;;;;;;;;;;10.12;100.00;100392.50;4994347;28;19918;-78
2022/10/26 03:11:54;;;;;;;;;;;;;;;10.15;100.00;100388.91;4994564;28;19941;-78
2022/10/26 03:14:19;;;;;;;;;;;;;;;10.13;100.00;100396.06;4992897;28;20322;-78
2022/10/26 03:16:45;;;;;;;;;;;;;;;10.09;100.00;100396.13;4976476;28;19918;-78
2022/10/26 03:19:10;;;;;;;;;;;;;;;10.09;100.00;100396.13;4979592;28;19921;-78
2022/10/26 03:21:35;;;;;;;;;;;;;;;10.18;100.00;100392.84;4988375;28;19918;-78
2022/10/26 03:24:01;;;;;;;;;;;;;;;10.18;100.00;100398.38;4993078;28;19914;-78
2022/10/26 03:26:26;;;;;;;;;;;;;;;10.15;100.00;100394.44;4978555;28;19917;-78
2022/10/26 03:28:51;;;;;;;;;;;;;;;10.11;100.00;100388.16;5006538;28;19926;-78
2022/10/26 03:31:17;;;;;;;;;;;;;;;10.10;100.00;100391.38;4993363;28;19917;-78
2022/10/26 03:33:42;;;;;;;;;;;;;;;10.07;100.00;100392.22;4988294;28;19933;-78
2022/10/26 03:36:08;;;;;;;;;;;;;;;10.07;100.00;100393.00;4981449;28;19972;-78
2022/10/26 03:38:33;;;;;;;;;;;;;;;10.01;100.00;100389.16;4988467;28;19918;-78
2022/10/26 03:40:59;;;;;;;;;;;;;;;10.01;100.00;100385.59;4991949;28;19960;-78
2022/10/26 03:43:25;;;;;;;;;;;;;;;10.01;100.00;100385.59;4990922;28;19960;-78
2022/10/26 03:45:50;;;;;;;;;;;;;;;9.92;100.00;100385.38;4983388;28;20023;-77
2022/10/26 03:48:15;;;;;;;;;;;;;;;9.83;100.00;100383.16;4993337;28;19918;-77
2022/10/26 03:50:40;;;;;;;;;;;;;;;9.83;100.00;100389.47;4983990;28;19925;-78
2022/10/26 03:53:06;;;;;;;;;;;;;;;9.88;100.00;100382.66;4975412;28;19969;-78
2022/10/26 03:55:31;;;;;;;;;;;;;;;9.90;100.00;100388.59;4978900;28;20349;-78
2022/10/26 03:57:56;;;;;;;;;;;;;;;9.77;100.00;100393.94;4985307;28;19922;-78
2022/10/26 04:00:22;;;;;;;;;;;;;;;9.82;100.00;100387.16;4979851;28;19933;-78
2022/10/26 04:02:57;;;;;;;;;;;;;;;9.87;100.00;100394.94;4989561;28;20005;-78
2022/10/26 04:05:26;;;;;;;;;;;;;;;9.85;100.00;100386.28;4973963;28;19926;-77
2022/10/26 04:07:55;;;;;;;;;;;;;;;9.88;100.00;100393.75;4982917;28;19918;-78
2022/10/26 04:10:20;;;;;;;;;;;;;;;9.87;100.00;100402.50;4984740;28;19921;-77
2022/10/26 04:12:46;;;;;;;;;;;;;;;9.76;100.00;100394.38;4977686;28;20020;-78
2022/10/26 04:15:11;;;;;;;;;;;;;;;9.69;100.00;100398.06;4985640;28;19944;-77
2022/10/26 04:17:37;;;;;;;;;;;;;;;9.75;100.00;100393.56;4982237;28;19980;-78
2022/10/26 04:20:02;;;;;;;;;;;;;;;9.72;100.00;100393.66;4985848;28;19926;-77
2022/10/26 04:22:27;;;;;;;;;;;;;;;9.73;100.00;100397.97;4985622;28;19937;-78
2022/10/26 04:24:53;;;;;;;;;;;;;;;9.73;100.00;100401.53;4983866;28;19917;-78
2022/10/26 04:27:18;;;;;;;;;;;;;;;9.68;100.00;100390.94;4989383;28;19968;-78
2022/10/26 04:29:43;;;;;;;;;;;;;;;9.63;100.00;100391.41;4981209;28;20040;-78
2022/10/26 04:32:09;;;;;;;;;;;;;;;9.64;100.00;100392.19;4979879;28;20012;-78
2022/10/26 04:34:34;;;;;;;;;;;;;;;9.59;100.00;100389.91;4982933;28;20257;-78
2022/10/26 04:37:00;;;;;;;;;;;;;;;9.59;100.00;100389.91;4980170;28;20330;-77
2022/10/26 04:39:25;;;;;;;;;;;;;;;9.58;100.00;100382.81;4982159;28;19926;-77
2022/10/26 04:41:50;;;;;;;;;;;;;;;9.51;100.00;100394.00;4980131;28;19960;-77
2022/10/26 04:44:16;;;;;;;;;;;;;;;9.58;100.00;100394.69;4973544;28;19952;-78
2022/10/26 04:46:41;;;;;;;;;;;;;;;9.57;100.00;100401.44;4988126;28;20529;-77
2022/10/26 04:49:06;;;;;;;;;;;;;;;9.47;100.00;100387.75;4992441;28;19929;-77
2022/10/26 04:51:32;;;;;;;;;;;;;;;9.49;100.00;100390.88;4986996;28;20020;-77
2022/10/26 04:53:57;;;;;;;;;;;;;;;9.52;100.00;100385.28;4983350;28;19966;-78
2022/10/26 04:56:22;;;;;;;;;;;;;;;9.47;100.00;100391.28;4985159;28;19926;-78
2022/10/26 04:58:48;;;;;;;;;;;;;;;9.41;100.00;100389.44;4979447;28;19917;-77
2022/10/26 05:01:13;;;;;;;;;;;;;;;9.24;100.00;100383.75;4979470;28;20346;-76
2022/10/26 05:03:39;;;;;;;;;;;;;;;9.22;100.00;100391.69;4986014;28;20001;-76
2022/10/26 05:06:04;;;;;;;;;;;;;;;9.09;100.00;100390.72;4979299;28;19917;-77
2022/10/26 05:08:29;;;;;;;;;;;;;;;9.04;100.00;100399.50;4987375;28;19936;-77
2022/10/26 05:10:55;;;;;;;;;;;;;;;9.03;100.00;100397.91;4989719;28;20414;-77
2022/10/26 05:13:20;;;;;;;;;;;;;;;9.05;100.00;100403.84;4990651;28;19917;-77
2022/10/26 05:15:45;;;;;;;;;;;;;;;9.14;100.00;100403.31;4977787;28;19921;-77
2022/10/26 05:18:11;;;;;;;;;;;;;;;9.00;100.00;100407.06;4981778;28;19918;-77
2022/10/26 05:20:36;;;;;;;;;;;;;;;9.03;100.00;100409.00;4985809;28;19925;-77
2022/10/26 05:23:02;;;;;;;;;;;;;;;9.09;100.00;100407.34;4977784;28;20524;-76
2022/10/26 05:25:29;;;;;;;;;;;;;;;9.06;100.00;100407.38;4977429;28;20355;-77
2022/10/26 05:27:58;;;;;;;;;;;;;;;9.08;100.00;100404.97;4985330;28;19932;-77
2022/10/26 05:30:23;;;;;;;;;;;;;;;9.03;100.00;100414.53;4979915;28;20386;-77
2022/10/26 05:32:55;;;;;;;;;;;;;;;8.99;100.00;100416.56;4981139;28;19922;-77
2022/10/26 05:35:20;;;;;;;;;;;;;;;8.89;100.00;100420.28;4981447;28;19918;-77
2022/10/26 05:37:46;;;;;;;;;;;;;;;8.84;100.00;100412.44;4980976;28;19933;-76
2022/10/26 05:40:11;;;;;;;;;;;;;;;8.88;100.00;100413.16;4986622;28;20013;-76
2022/10/26 05:42:37;;;;;;;;;;;;;;;8.91;100.00;100409.56;4978662;28;19925;-76
2022/10/26 05:45:02;;;;;;;;;;;;;;;8.95;100.00;100407.53;4981141;28;20004;-77
2022/10/26 05:47:27;;;;;;;;;;;;;;;8.89;100.00;100414.75;4977321;28;19961;-78
2022/10/26 05:49:53;;;;;;;;;;;;;;;8.83;100.00;100416.38;4972059;28;19969;-77
2022/10/26 05:52:18;;;;;;;;;;;;;;;8.86;100.00;100421.06;4972004;28;20236;-77
2022/10/26 05:54:43;;;;;;;;;;;;;;;8.84;100.00;100424.28;4970552;28;20364;-78
2022/10/26 05:57:12;;;;;;;;;;;;;;;8.87;100.00;100422.66;4976731;28;19918;-78
2022/10/26 05:59:37;;;;;;;;;;;;;;;8.88;100.00;100429.75;4985732;28;19945;-78
2022/10/26 06:02:03;;;;;;;;;;;;;;;8.93;100.00;100421.00;4970906;28;19918;-78
2022/10/26 06:04:37;;;;;;;;;;;;;;;8.92;100.00;100429.72;4979904;28;19929;-78
2022/10/26 06:07:03;;;;;;;;;;;;;;;8.97;100.00;100430.03;4988673;28;19922;-78
2022/10/26 06:09:29;;;;;;;;;;;;;;;8.92;100.00;100430.50;4988250;28;19927;-78
2022/10/26 06:11:54;;;;;;;;;;;;;;;8.93;100.00;100432.06;4989318;28;19913;-78
2022/10/26 06:14:20;;;;;;;;;;;;;;;8.91;100.00;100437.22;4970277;28;20368;-77
2022/10/26 06:17:02;;;;;;;;;;;;;;;8.89;100.00;100434.09;4969404;28;20065;-77
2022/10/26 06:19:57;;;;;;;;;;;;;;;8.95;100.00;100435.19;4967380;28;19918;-77
2022/10/26 06:22:26;;;;;;;;;;;;;;;8.97;100.00;100438.34;4956847;28;19925;-77
2022/10/26 06:24:51;;;;;;;;;;;;;;;9.06;100.00;100446.13;4970810;28;19918;-77
2022/10/26 06:27:35;;;;;;;;;;;;;;;9.12;100.00;100448.00;4973737;28;19937;-77
2022/10/26 06:30:02;;;;;;;;;;;;;;;9.16;100.00;100450.72;4982846;28;19953;-77
2022/10/26 06:32:28;;;;;;;;;;;;;;;9.14;100.00;100456.66;4992021;28;20405;-77
2022/10/26 06:35:04;;;;;;;;;;;;;;;9.19;100.00;100449.88;4993247;28;19913;-77
2022/10/26 06:37:29;;;;;;;;;;;;;;;9.27;100.00;100454.88;4991931;28;20374;-77
2022/10/26 06:39:55;;;;;;;;;;;;;;;9.38;100.00;100440.13;4993333;28;19917;-77
2022/10/26 06:42:20;;;;;;;;;;;;;;;9.44;100.00;100455.03;4993136;28;19964;-77
2022/10/26 06:44:46;;;;;;;;;;;;;;;9.49;100.00;100446.25;4993947;28;19940;-77
2022/10/26 06:47:13;;;;;;;;;;;;;;;9.52;100.00;100445.41;4993810;28;20004;-77
2022/10/26 06:49:40;;;;;;;;;;;;;;;9.55;100.00;100439.03;4993862;28;19961;-77
2022/10/26 06:52:11;;;;;;;;;;;;;;;9.55;100.00;100445.34;4995172;28;19918;-77
2022/10/26 06:54:40;;;;;;;;;;;;;;;9.56;100.00;100451.69;4995132;28;20394;-77
2022/10/26 06:57:07;;;;;;;;;;;;;;;9.62;100.00;100458.31;4977310;28;19913;-77
2022/10/26 06:59:37;;;;;;;;;;;;;;;9.65;100.00;100465.78;4994879;28;19929;-77
2022/10/26 07:02:02;;;;;;;;;;;;;;;9.63;100.00;100466.19;4977268;28;19918;-77
2022/10/26 07:04:27;;;;;;;;;;;;;;;9.64;100.00;100469.75;4986518;28;19918;-77
2022/10/26 07:06:55;;;;;;;;;;;;;;;9.71;100.00;100480.72;4994776;28;19972;-77
2022/10/26 07:09:21;;;;;;;;;;;;;;;9.72;100.00;100493.38;4994442;28;19924;-76
2022/10/26 07:11:46;;;;;;;;;;;;;;;9.83;100.00;100489.22;4993564;28;19917;-77
2022/10/26 07:14:11;;;;;;;;;;;;;;;9.88;100.00;100479.66;4994849;28;19917;-77
2022/10/26 07:16:37;;;;;;;;;;;;;;;9.82;100.00;100475.81;4994634;28;19918;-77
2022/10/26 07:19:02;;;;;;;;;;;;;;;9.84;100.00;100490.00;4993422;28;20056;-77
2022/10/26 07:21:27;;;;;;;;;;;;;;;9.98;100.00;100477.91;4994486;28;20372;-77
2022/10/26 07:23:55;;;;;;;;;;;;;;;10.08;100.00;100472.16;4994350;28;19929;-77
2022/10/26 07:26:21;;;;;;;;;;;;;;;10.14;100.00;100476.03;4994055;28;19918;-76
2022/10/26 07:28:47;;;;;;;;;;;;;;;10.21;100.00;100475.94;4994293;28;19918;-77
2022/10/26 07:31:13;;;;;;;;;;;;;;;10.33;100.00;100477.28;4993229;28;19918;-76
2022/10/26 07:33:38;;;;;;;;;;;;;;;10.39;100.00;100469.28;4994346;28;19936;-77
2022/10/26 07:36:03;;;;;;;;;;;;;;;10.44;100.00;100477.09;4993089;28;20367;-77
2022/10/26 07:38:29;;;;;;;;;;;;;;;10.48;100.00;100480.56;4993933;28;19925;-77
2022/10/26 07:40:54;;;;;;;;;;;;;;;10.44;100.00;100471.53;4994281;28;19964;-77
2022/10/26 07:43:20;;;;;;;;;;;;;;;10.45;100.00;100470.34;4993739;28;20315;-77
2022/10/26 07:45:48;;;;;;;;;;;;;;;10.51;100.00;100471.41;4992950;28;19999;-77
2022/10/26 07:48:13;;;;;;;;;;;;;;;10.56;100.00;100479.22;4993782;28;20280;-77
2022/10/26 07:50:38;;;;;;;;;;;;;;;10.57;100.00;100480.78;4993792;28;19928;-77
2022/10/26 07:53:04;;;;;;;;;;;;;;;10.54;100.00;100481.66;4992833;28;19918;-77
2022/10/26 07:55:29;;;;;;;;;;;;;;;10.55;100.00;100472.13;4994005;28;20522;-77
2022/10/26 07:57:54;;;;;;;;;;;;;;;10.56;100.00;100460.59;4993818;28;19972;-77
2022/10/26 08:00:20;;;;;;;;;;;;;;;10.53;100.00;100466.22;4993690;28;19922;-77
2022/10/26 08:02:45;;;;;;;;;;;;;;;10.57;100.00;100473.25;4993690;28;19920;-77
2022/10/26 08:05:10;;;;;;;;;;;;;;;10.59;100.00;100468.09;4976408;28;19961;-77
2022/10/26 08:07:40;;;;;;;;;;;;;;;10.68;100.00;100482.16;4974062;28;19975;-76
2022/10/26 08:10:05;;;;;;;;;;;;;;;10.69;100.00;100489.28;4974174;28;20013;-76
2022/10/26 08:12:30;;;;;;;;;;;;;;;10.74;100.00;100490.75;4972788;28;20012;-76
2022/10/26 08:14:56;;;;;;;;;;;;;;;10.82;100.00;100497.75;4974095;28;20312;-76
2022/10/26 08:17:21;;;;;;;;;;;;;;;10.86;100.00;100509.56;4973857;28;19918;-77
2022/10/26 08:19:48;;;;;;;;;;;;;;;10.95;100.00;100504.22;4974061;28;20498;-76
2022/10/26 08:22:13;;;;;;;;;;;;;;;10.98;100.00;100506.13;4974121;28;19969;-77
2022/10/26 08:24:39;;;;;;;;;;;;;;;10.97;100.00;100499.00;4973773;28;19996;-79
2022/10/26 08:27:05;;;;;;;;;;;;;;;11.03;100.00;100479.88;4973897;28;19965;-77
2022/10/26 08:29:33;;;;;;;;;;;;;;;11.10;100.00;100486.03;4973459;28;19972;-77
2022/10/26 08:31:59;;;;;;;;;;;;;;;11.18;100.00;100487.44;4974006;28;20295;-77
2022/10/26 08:34:24;;;;;;;;;;;;;;;11.26;100.00;100487.28;4973476;28;19914;-77
2022/10/26 08:36:49;;;;;;;;;;;;;;;11.34;100.00;100483.13;4973935;28;19918;-77
2022/10/26 08:39:15;;;;;;;;;;;;;;;11.37;100.00;100487.81;4973695;28;20291;-77
2022/10/26 08:41:41;;;;;;;;;;;;;;;11.44;100.00;100487.69;4973623;28;19972;-77
2022/10/26 08:44:27;;;;;;;;;;;;;;;11.50;100.00;100497.03;4956070;28;20013;-77
2022/10/26 08:46:54;;;;;;;;;;;;;;;11.62;100.00;100493.59;4972972;28;19918;-77
2022/10/26 08:49:21;;;;;;;;;;;;;;;11.64;100.00;100500.28;4971885;28;19968;-77
2022/10/26 08:51:46;;;;;;;;;;;;;;;11.65;100.00;100510.16;4972369;28;19929;-77
2022/10/26 08:54:22;;;;;;;;;;;;;;;11.65;100.00;100515.72;4972138;28;19914;-77
2022/10/26 08:56:57;;;;;;;;;;;;;;;11.70;100.00;100511.66;4972210;28;19924;-77
2022/10/26 08:59:58;;;;;;;;;;;;;;;11.79;100.00;100502.75;4973142;28;20407;-78
2022/10/26 09:02:23;;;;;;;;;;;;;;;11.90;100.00;100509.59;4913334;29;19930;-77
2022/10/26 09:04:49;;;;;;;;;;;;;;;11.99;100.00;100512.56;4974447;28;19917;-77
2022/10/26 09:07:33;;;;;;;;;;;;;;;12.08;100.00;100521.09;4991295;28;20286;-77
2022/10/26 09:10:05;;;;;;;;;;;;;;;12.22;100.00;100530.25;4992645;28;20008;-77
2022/10/26 09:12:38;;;;;;;;;;;;;;;12.19;100.00;100531.16;4992539;28;20060;-78
2022/10/26 09:15:11;;;;;;;;;;;;;;;12.28;100.00;100528.53;4991054;28;19925;-77
2022/10/26 09:17:41;;;;;;;;;;;;;;;12.40;100.00;100519.47;4991022;28;20475;-77
2022/10/26 09:20:16;;;;;;;;;;;;;;;12.50;100.00;100521.97;4991126;28;19996;-77
2022/10/26 09:22:59;;;;;;;;;;;;;;;12.53;100.00;100514.75;4992155;28;19921;-78
2022/10/26 09:25:25;;;;;;;;;;;;;;;12.52;100.00;100527.09;4991931;28;19918;-77
2022/10/26 09:27:57;;;;;;;;;;;;;;;12.48;100.00;100520.84;4990982;28;19985;-78
2022/10/26 09:30:23;;;;;;;;;;;;;;;12.48;100.00;100518.84;4990603;28;19925;-77
2022/10/26 09:32:49;;;;;;;;;;;;;;;12.48;100.00;100529.19;4992206;28;19913;-78
2022/10/26 09:35:16;;;;;;;;;;;;;;;12.45;100.00;100527.28;4974641;28;20367;-77
2022/10/26 09:38:08;;;;;;;;;;;;;;;12.42;100.00;100533.72;4990768;28;19921;-78
2022/10/26 09:40:41;;;;;;;;;;;;;;;12.45;100.00;100527.28;4975863;28;19917;-77
2022/10/26 09:43:11;;;;;;;;;;;;;;;12.55;100.00;100517.88;4991003;28;19918;-77
2022/10/26 09:45:37;;;;;;;;;;;;;;;12.58;100.00;100519.75;4991905;28;19921;-78
2022/10/26 09:48:13;;;;;;;;;;;;;;;12.61;100.00;100518.91;4991928;28;19976;-78
2022/10/26 09:50:39;;;;;;;;;;;;;;;12.69;100.00;100516.72;4990652;28;19917;-78
2022/10/26 09:53:05;;;;;;;;;;;;;;;12.75;100.00;100523.28;4992040;28;20287;-77
2022/10/26 09:55:30;;;;;;;;;;;;;;;12.83;100.00;100519.88;4991725;28;20000;-78
2022/10/26 09:57:58;;;;;;;;;;;;;;;12.87;100.00;100531.69;4974391;28;19918;-77
2022/10/26 10:00:24;;;;;;;;;;;;;;;12.89;100.00;100543.16;4989416;28;19917;-78
2022/10/26 10:02:50;;;;;;;;;;;;;;;12.93;100.00;100541.06;4992016;28;19980;-77
2022/10/26 10:05:23;;;;;;;;;;;;;;;12.98;100.00;100536.97;4973890;28;20450;-77
2022/10/26 10:07:48;;;;;;;;;;;;;;;12.95;100.00;100544.19;4972443;28;19918;-78
2022/10/26 10:10:20;;;;;;;;;;;;;;;13.00;100.00;100552.00;4972444;28;19925;-77
2022/10/26 10:12:46;;;;;;;;;;;;;;;13.14;100.00;100555.63;4972092;28;19985;-77
2022/10/26 10:15:15;;;;;;;;;;;;;;;13.14;100.00;100550.06;4970926;28;20399;-77
2022/10/26 10:17:40;;;;;;;;;;;;;;;13.15;100.00;100555.19;4972130;28;20371;-77
2022/10/26 10:20:11;;;;;;;;;;;;;;;13.19;100.00;100541.94;4971046;28;20004;-77
2022/10/26 10:22:36;;;;;;;;;;;;;;;13.24;100.00;100543.38;4970991;28;19924;-77
2022/10/26 10:25:02;;;;;;;;;;;;;;;13.26;100.00;100540.94;4971003;28;19918;-77
2022/10/26 10:27:28;;;;;;;;;;;;;;;13.29;100.00;100540.06;4972039;28;19918;-78
2022/10/26 10:29:54;;;;;;;;;;;;;;;13.36;100.00;100535.06;4970881;28;20005;-78
2022/10/26 10:32:21;;;;;;;;;;;;;;;13.46;100.00;100528.38;4972236;28;19925;-77
2022/10/26 10:34:47;;;;;;;;;;;;;;;13.52;100.00;100542.53;4971883;28;19953;-78
2022/10/26 10:37:34;;;;;;;;;;;;;;;13.59;100.00;100536.72;4972151;28;19918;-78
2022/10/26 10:40:00;;;;;;;;;;;;;;;13.68;100.00;100527.69;4970972;28;19918;-77
2022/10/26 10:42:26;;;;;;;;;;;;;;;13.65;100.00;100526.59;4972298;28;20014;-78
2022/10/26 10:44:54;;;;;;;;;;;;;;;13.58;100.00;100518.47;4972060;28;19914;-78
2022/10/26 10:47:26;;;;;;;;;;;;;;;13.57;100.00;100511.31;4970859;28;19918;-77
2022/10/26 10:49:59;;;;;;;;;;;;;;;13.67;100.00;100515.78;4971731;28;19929;-77
2022/10/26 10:52:28;;;;;;;;;;;;;;;13.77;100.00;100517.44;4971843;28;20062;-77
2022/10/26 10:55:02;;;;;;;;;;;;;;;13.85;100.00;100515.22;4970687;28;19986;-77
2022/10/26 10:57:31;;;;;;;;;;;;;;;13.82;100.00;100514.09;4970459;28;20283;-77
2022/10/26 11:00:03;;;;;;;;;;;;;;;13.85;100.00;100513.22;4970561;28;20393;-77
2022/10/26 11:02:33;;;;;;;;;;;;;;;13.87;100.00;100529.50;4954226;28;20336;-78
2022/10/26 11:04:58;;;;;;;;;;;;;;;13.88;100.00;100536.63;4985797;28;20275;-78
2022/10/26 11:07:24;;;;;;;;;;;;;;;13.90;100.00;100534.97;4990993;28;19928;-77
2022/10/26 11:09:49;;;;;;;;;;;;;;;13.83;100.00;100532.38;4989856;28;19924;-77
2022/10/26 11:12:25;;;;;;;;;;;;;;;13.87;100.00;100533.03;4993722;28;20004;-77
2022/10/26 11:14:56;;;;;;;;;;;;;;;13.89;100.00;100522.25;4994410;28;19918;-77
2022/10/26 11:17:21;;;;;;;;;;;;;;;13.95;100.00;100523.22;4994272;28;20366;-78
2022/10/26 11:20:03;;;;;;;;;;;;;;;13.99;100.00;100504.34;4994310;28;19917;-78
2022/10/26 11:22:35;;;;;;;;;;;;;;;14.08;100.00;100528.00;4993433;28;20363;-77
2022/10/26 11:25:04;;;;;;;;;;;;;;;14.07;100.00;100535.59;4994402;28;20291;-77
2022/10/26 11:27:32;;;;;;;;;;;;;;;14.13;100.00;100539.38;4994283;28;19918;-77
2022/10/26 11:30:10;;;;;;;;;;;;;;;14.16;100.00;100541.25;4993123;28;19961;-77
2022/10/26 11:32:39;;;;;;;;;;;;;;;14.20;100.00;100541.13;4994068;28;20310;-77
2022/10/26 11:35:16;;;;;;;;;;;;;;;14.32;100.00;100540.34;4994061;28;19913;-77
2022/10/26 11:37:46;;;;;;;;;;;;;;;14.34;100.00;100535.09;4993087;28;19925;-78
2022/10/26 11:40:14;;;;;;;;;;;;;;;14.38;100.00;100546.94;4987731;28;20033;-78
2022/10/26 11:42:43;;;;;;;;;;;;;;;14.41;100.00;100546.03;4961107;28;20384;-78
2022/10/26 11:45:14;;;;;;;;;;;;;;;14.43;100.00;100554.75;4959956;28;19917;-77
2022/10/26 11:47:45;;;;;;;;;;;;;;;14.42;100.00;100556.75;4979665;28;19957;-78
2022/10/26 11:50:11;;;;;;;;;;;;;;;14.48;100.00;100551.38;4992258;28;20035;-78
2022/10/26 11:52:36;;;;;;;;;;;;;;;14.57;100.00;100545.09;4992236;28;20404;-78
2022/10/26 11:55:03;;;;;;;;;;;;;;;14.68;100.00;100543.47;4973972;28;19918;-78
2022/10/26 11:57:32;;;;;;;;;;;;;;;14.76;100.00;100544.78;4974148;28;20368;-77
2022/10/26 11:59:58;;;;;;;;;;;;;;;14.75;100.00;100543.25;4973205;28;19918;-78
2022/10/26 12:02:24;;;;;;;;;;;;;;;14.81;100.00;100533.03;4972986;28;19925;-78
2022/10/26 12:04:53;;;;;;;;;;;;;;;14.88;100.00;100529.97;4988306;28;19918;-78
2022/10/26 12:07:37;;;;;;;;;;;;;;;14.94;100.00;100533.78;4993697;28;19989;-78
2022/10/26 12:10:03;;;;;;;;;;;;;;;14.91;100.00;100534.69;4993622;28;19918;-78
2022/10/26 12:12:31;;;;;;;;;;;;;;;14.96;100.00;100532.53;4992289;28;19918;-78
2022/10/26 12:14:56;;;;;;;;;;;;;;;15.01;100.00;100526.34;4992427;28;20032;-78
2022/10/26 12:17:25;;;;;;;;;;;;;;;15.04;100.00;100531.03;4993662;28;20008;-78
2022/10/26 12:19:54;;;;;;;;;;;;;;;15.04;100.00;100531.03;4992084;28;19917;-77
2022/10/26 12:22:20;;;;;;;;;;;;;;;15.04;100.00;100526.25;4991773;28;19918;-77
2022/10/26 12:24:46;;;;;;;;;;;;;;;15.07;100.00;100538.50;4991830;28;19920;-77
2022/10/26 12:27:31;;;;;;;;;;;;;;;15.11;100.00;100523.16;4992450;28;20012;-77
2022/10/26 12:30:15;;;;;;;;;;;;;;;15.16;100.00;100524.59;4993353;28;19922;-77
2022/10/26 12:32:40;;;;;;;;;;;;;;;15.17;100.00;100524.13;4993239;28;20014;-77
2022/10/26 12:35:24;;;;;;;;;;;;;;;15.15;100.00;100523.81;4993154;28;20025;-77