Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:11;;;;;;;5.20;3.10;;;;;;;15.76;48.07;100328.83;111082;1209;99038;-64
2023/05/15 00:03:38;;;;;;;7.60;3.60;;;;;;;15.76;48.02;100326.79;111016;1208;99162;-64
2023/05/15 00:06:04;;;;;;;4.20;3.20;;;;;;;15.76;47.97;100321.41;111362;1206;98838;-63
2023/05/15 00:08:30;;;;;;;4.10;2.90;;;;;;;15.75;48.13;100315.38;111010;1208;98113;-63
2023/05/15 00:10:56;;;;;;;5.50;3.50;;;;;;;15.75;48.14;100313.91;110854;1212;138408;-63
2023/05/15 00:13:21;;;;;;;5.50;3.50;;;;;;;15.75;48.28;100310.48;110897;1206;97685;-64
2023/05/15 00:15:47;;;;;;;6.40;3.30;;;;;;;15.74;48.27;100306.58;110863;1207;138186;-64
2023/05/15 00:18:14;;;;;;;8.50;3.50;;;;;;;15.72;48.27;100304.59;110842;1219;112894;-64
2023/05/15 00:20:39;;;;;;;5.70;3.80;;;;;;;15.68;48.25;100300.52;110909;1212;97633;-62
2023/05/15 00:23:05;;;;;;;6.10;3.40;;;;;;;15.66;48.24;100295.61;110783;1212;138263;-63
2023/05/15 00:25:30;;;;;;;4.20;3.20;;;;;;;15.65;48.39;100287.04;110826;1210;97686;-64
2023/05/15 00:27:55;;;;;;;7.60;3.60;;;;;;;15.67;48.43;100287.65;110770;1206;137975;-64
2023/05/15 00:30:22;;;;;;;4.70;2.90;;;;;;;15.67;48.50;100283.53;110935;1206;97806;-63
2023/05/15 00:32:47;;;;;;;6.60;3.70;;;;;;;15.67;48.47;100280.45;110906;1219;97589;-64
2023/05/15 00:35:12;;;;;;;6.80;3.20;;;;;;;15.66;48.48;100275.84;110760;1206;138097;-64
2023/05/15 00:37:38;;;;;;;4.40;3.10;;;;;;;15.65;48.60;100273.71;111024;1206;98274;-64
2023/05/15 00:40:04;;;;;;;4.60;3.20;;;;;;;15.64;48.63;100266.05;110792;1210;137901;-64
2023/05/15 00:42:29;;;;;;;7.80;3.10;;;;;;;15.63;48.54;100260.90;110994;1215;99724;-64
2023/05/15 00:44:55;;;;;;;5.80;3.70;;;;;;;15.64;48.60;100253.98;110856;1206;111090;-64
2023/05/15 00:47:21;;;;;;;8.90;3.30;;;;;;;15.65;48.55;100253.20;110850;1209;139466;-64
2023/05/15 00:49:48;;;;;;;7.20;3.10;;;;;;;15.65;48.57;100252.52;110918;1208;97690;-64
2023/05/15 00:52:14;;;;;;;6.10;3.10;;;;;;;15.65;48.67;100258.39;110885;1206;137807;-64
2023/05/15 00:54:39;;;;;;;4.90;3.00;;;;;;;15.67;48.67;100265.31;110880;1206;110701;-64
2023/05/15 00:57:07;;;;;;;6.90;3.30;;;;;;;15.68;48.66;100267.97;110955;1210;97681;-63
2023/05/15 00:59:32;;;;;;;4.30;2.70;;;;;;;15.68;48.67;100262.69;110929;1206;139798;-64
2023/05/15 01:01:58;;;;;;;10.10;3.60;;;;;;;15.66;48.78;100254.71;111044;1209;97725;-64
2023/05/15 01:04:23;;;;;;;8.90;3.50;;;;;;;15.61;48.75;100262.46;110915;1209;140295;-64
2023/05/15 01:06:50;;;;;;;6.80;2.90;;;;;;;15.53;48.92;100271.85;111125;1206;97641;-64
2023/05/15 01:09:17;;;;;;;7.20;3.10;;;;;;;15.45;49.11;100272.04;111124;1209;97580;-64
2023/05/15 01:11:45;;;;;;;4.90;3.50;;;;;;;15.42;49.35;100275.31;111122;1206;138288;-64
2023/05/15 01:14:11;;;;;;;4.50;3.30;;;;;;;15.41;49.59;100284.23;110985;1206;111663;-64
2023/05/15 01:16:37;;;;;;;6.00;3.60;;;;;;;15.41;49.63;100292.70;110950;1208;139510;-64
2023/05/15 01:19:03;;;;;;;10.30;4.20;;;;;;;15.41;49.90;100302.97;111089;1208;97780;-64
2023/05/15 01:21:45;;;;;;;6.40;3.90;;;;;;;15.39;50.05;100318.74;111259;1208;96203;-64
2023/05/15 01:24:41;;;;;;;6.60;4.30;;;;;;;15.36;50.33;100325.63;111063;1209;111427;-64
2023/05/15 01:27:19;;;;;;;5.00;3.80;;;;;;;15.28;50.33;100309.23;111013;1208;99941;-64
2023/05/15 01:30:11;;;;;;;8.00;4.40;;;;;;;15.13;50.48;100303.06;111008;1206;137895;-64
2023/05/15 01:32:55;;;;;;;11.40;5.00;;;;;;;14.97;50.87;100292.48;111083;1206;95594;-64
2023/05/15 01:35:33;;;;;;;8.50;5.00;;;;;;;14.80;51.48;100279.61;110966;1218;140619;-64
2023/05/15 01:38:21;;;;;;;11.80;5.70;;;;;;;14.70;51.88;100267.48;111090;1209;111612;-64
2023/05/15 01:40:51;;;;;;;6.00;4.70;;;;;;;14.65;52.19;100259.00;111034;1206;138272;-64
2023/05/15 01:43:23;;;;;;;8.20;4.60;;;;;;;14.62;52.36;100257.73;111036;1208;111911;-64
2023/05/15 01:45:48;;;;;;;7.30;3.90;;;;;;;14.59;52.29;100250.04;110963;1207;140816;-64
2023/05/15 01:48:14;;;;;;;5.20;4.40;;;;;;;14.55;52.66;100245.77;111014;1208;97712;-64
2023/05/15 01:50:41;;;;;;;9.90;4.30;;;;;;;14.54;52.73;100245.90;111130;1207;97607;-64
2023/05/15 01:53:09;;;;;;;8.00;4.20;;;;;;;14.52;52.85;100244.02;110972;1205;140211;-64
2023/05/15 01:55:36;;;;;;;9.20;4.10;;;;;;;14.51;53.09;100238.68;110925;1212;98241;-64
2023/05/15 01:58:03;;;;;;;8.70;4.10;;;;;;;14.50;53.17;100233.71;110853;1208;139043;-64
2023/05/15 02:00:29;;;;;;;7.30;4.40;;;;;;;14.47;53.38;100227.27;111147;1209;97677;-64
2023/05/15 02:02:56;;;;;;;12.00;4.50;;;;;;;14.44;53.51;100226.38;111029;1206;97945;-64
2023/05/15 02:05:22;;;;;;;4.60;4.10;;;;;;;14.40;53.66;100224.99;110990;1206;138974;-64
2023/05/15 02:07:48;;;;;;;15.00;4.50;;;;;;;14.38;54.07;100225.90;111068;1215;97672;-64
2023/05/15 02:10:16;;;;;;;8.60;4.30;;;;;;;14.36;54.31;100219.70;110966;1206;138698;-64
2023/05/15 02:12:41;;;;;;;6.10;4.20;;;;;;;14.37;54.44;100217.12;111064;1209;100053;-64
2023/05/15 02:15:09;;;;;;;8.10;4.60;;;;;;;14.37;54.58;100210.28;110991;1206;97713;-64
2023/05/15 02:17:35;;;;;;;6.50;4.50;;;;;;;14.38;54.78;100201.09;110928;1208;140164;-64
2023/05/15 02:20:01;;;;;;;8.30;5.10;;;;;;;14.38;54.99;100198.23;111103;1208;97646;-64
2023/05/15 02:22:26;;;;;;;9.70;5.10;;;;;;;14.37;55.03;100199.48;110880;1211;139177;-64
2023/05/15 02:24:52;;;;;;;9.10;4.90;;;;;;;14.37;55.09;100195.01;111002;1206;97597;-64
2023/05/15 02:27:25;;;;;;;8.30;5.60;;;;;;;14.36;55.32;100186.46;111084;1212;97665;-64
2023/05/15 02:30:12;;;;;;;8.00;4.90;;;;;;;14.37;55.35;100183.55;110929;1207;138609;-64
2023/05/15 02:32:49;;;;;;;7.10;4.40;;;;;;;14.36;55.51;100182.89;110978;1206;100033;-64
2023/05/15 02:35:40;;;;;;;9.30;4.70;;;;;;;14.34;55.67;100173.66;110862;1208;140216;-64
2023/05/15 02:38:14;;;;;;;6.30;4.70;;;;;;;14.30;55.95;100169.04;111001;1206;97716;-64
2023/05/15 02:40:41;;;;;;;8.60;4.90;;;;;;;14.28;56.14;100162.34;110895;1206;137769;-65
2023/05/15 02:43:08;;;;;;;10.20;5.00;;;;;;;14.27;56.03;100153.62;111012;1206;97703;-64
2023/05/15 02:45:34;;;;;;;8.40;5.30;;;;;;;14.22;56.12;100145.13;111029;1206;97594;-64
2023/05/15 02:48:02;;;;;;;12.40;4.80;;;;;;;14.19;56.37;100141.27;110983;1206;138583;-64
2023/05/15 02:50:28;;;;;;;9.30;5.00;;;;;;;14.18;56.53;100136.61;111027;1206;98026;-64
2023/05/15 02:53:04;;;;;;;7.90;5.20;;;;;;;14.18;56.76;100133.36;111010;1206;138547;-64
2023/05/15 02:55:30;;;;;;;10.10;5.20;;;;;;;14.18;56.90;100130.86;111046;1208;99862;-64
2023/05/15 02:57:56;;;;;;;6.60;4.80;;;;;;;14.19;57.01;100130.98;110833;1220;139517;-64
2023/05/15 03:00:22;;;;;;;11.40;4.90;;;;;;;14.19;56.87;100126.13;111142;1208;98029;-63
2023/05/15 03:02:47;;;;;;;7.80;4.60;;;;;;;14.19;57.03;100140.17;110942;1206;111591;-64
2023/05/15 03:05:12;;;;;;;6.60;4.60;;;;;;;14.19;57.15;100137.99;110872;1206;138576;-64
2023/05/15 03:07:38;;;;;;;13.80;6.40;;;;;;;14.18;57.28;100117.77;111091;1206;97677;-64
2023/05/15 03:10:04;;;;;;;10.10;5.20;;;;;;;14.14;57.39;100112.25;110899;1208;140120;-64
2023/05/15 03:12:29;;;;;;;7.20;4.90;;;;;;;14.14;57.40;100117.64;111126;1212;98123;-64
2023/05/15 03:14:54;;;;;;;9.50;5.60;;;;;;;14.14;57.59;100113.20;110947;1207;97803;-64
2023/05/15 03:17:20;;;;;;;10.00;5.20;;;;;;;14.14;57.45;100108.70;110860;1210;140431;-64
2023/05/15 03:19:45;;;;;;;8.30;5.70;;;;;;;14.12;57.62;100105.54;111093;1206;97594;-63
2023/05/15 03:22:11;;;;;;;12.50;5.90;;;;;;;14.12;57.59;100098.54;110918;1209;139326;-64
2023/05/15 03:24:37;;;;;;;8.80;5.50;;;;;;;14.12;57.75;100091.94;110989;1206;96446;-63
2023/05/15 03:27:03;;;;;;;15.10;6.40;;;;;;;14.11;57.78;100089.30;111087;1208;97571;-63
2023/05/15 03:29:29;;;;;;;11.50;5.90;;;;;;;14.11;57.83;100084.61;110933;1206;139260;-63
2023/05/15 03:31:54;;;;;;;11.70;5.70;;;;;;;14.12;57.82;100080.21;110951;1206;97803;-63
2023/05/15 03:34:19;;;;;;;9.90;5.60;;;;;;;14.14;57.96;100083.88;110962;1212;139449;-64
2023/05/15 03:36:44;;;;;;;8.40;5.40;;;;;;;14.13;57.92;100080.86;111055;1205;97571;-64
2023/05/15 03:39:10;;;;;;;9.90;5.40;;;;;;;14.11;57.97;100073.30;111103;1208;97686;-64
2023/05/15 03:41:35;;;;;;;8.20;5.40;;;;;;;14.09;58.16;100068.44;110859;1209;138385;-63
2023/05/15 03:44:00;;;;;;;10.80;6.00;;;;;;;14.07;58.25;100064.56;111019;1209;97597;-64
2023/05/15 03:46:26;;;;;;;10.70;5.80;;;;;;;14.05;58.40;100064.18;110892;1206;139222;-64
2023/05/15 03:48:53;;;;;;;13.60;6.20;;;;;;;14.02;58.49;100059.21;110964;1210;97683;-64
2023/05/15 03:51:18;;;;;;;12.80;5.40;;;;;;;13.99;58.56;100071.61;110966;1206;97576;-65
2023/05/15 03:53:44;;;;;;;11.00;5.50;;;;;;;13.97;58.75;100075.83;110960;1206;138482;-64
2023/05/15 03:56:09;;;;;;;12.00;5.90;;;;;;;13.99;58.96;100082.89;111052;1206;98420;-64
2023/05/15 03:58:34;;;;;;;10.80;6.30;;;;;;;14.01;59.05;100078.30;111062;1206;139486;-64
2023/05/15 04:01:00;;;;;;;16.20;6.60;;;;;;;14.01;59.06;100086.91;111085;1209;97614;-64
2023/05/15 04:03:25;;;;;;;11.60;6.50;;;;;;;14.00;59.31;100114.27;111064;1208;97574;-64
2023/05/15 04:05:51;;;;;;;12.50;7.70;;;;;;;13.96;59.26;100099.63;111060;1209;139135;-64
2023/05/15 04:08:16;;;;;;;15.30;7.70;;;;;;;13.87;59.69;100103.99;111038;1208;97699;-64
2023/05/15 04:10:41;;;;;;;19.40;7.70;;;;;;;13.81;59.72;100107.27;110995;1205;138743;-64
2023/05/15 04:13:07;;;;;;;11.10;7.50;;;;;;;13.75;60.27;100103.20;110968;1210;97587;-64
2023/05/15 04:15:32;;;;;;;12.80;8.00;;;;;;;13.70;60.25;100100.30;110977;1212;97575;-64
2023/05/15 04:17:57;;;;;;;14.20;8.30;;;;;;;13.66;60.45;100101.25;110845;1205;139215;-64
2023/05/15 04:20:23;;;;;;;11.50;7.40;;;;;;;13.60;60.63;100094.60;110977;1212;96887;-64
2023/05/15 04:22:49;;;;;;;20.70;8.20;;;;;;;13.54;60.69;100094.49;110903;1209;140529;-65
2023/05/15 04:25:15;;;;;;;19.00;8.40;;;;;;;13.46;61.07;100093.20;110877;1206;107725;-65
2023/05/15 04:27:43;;;;;;;13.40;7.90;;;;;;;13.40;61.32;100089.83;111144;1208;95101;-65
2023/05/15 04:30:09;;;;;;;14.90;8.00;;;;;;;13.35;61.62;100085.30;111085;1206;139076;-65
2023/05/15 04:32:36;;;;;;;18.60;8.80;;;;;;;13.36;61.69;100084.92;110987;1209;97708;-64
2023/05/15 04:35:08;;;;;;;16.40;8.60;;;;;;;13.33;61.94;100083.06;110854;1205;139142;-65
2023/05/15 04:37:33;;;;;;;14.30;8.50;;;;;;;13.32;62.25;100082.06;111023;1206;97812;-64
2023/05/15 04:39:58;;;;;;;12.30;8.10;;;;;;;13.32;62.39;100080.98;110912;1208;144199;-65
2023/05/15 04:42:23;;;;;;;17.20;8.50;;;;;;;13.35;62.38;100079.95;111048;1206;97681;-62
2023/05/15 04:44:49;;;;;;;23.60;9.60;;;;;;;13.35;62.55;100074.52;110951;1209;97655;-65
2023/05/15 04:47:15;;;;;;;20.30;9.80;;;;;;;13.36;62.82;100070.70;110962;1205;139660;-62
2023/05/15 04:49:41;;;;;;;15.60;8.90;;;;;;;13.36;62.89;100059.25;110970;1208;111531;-64
2023/05/15 04:52:06;;;;;;;13.70;8.90;;;;;;;13.33;63.03;100062.77;110930;1206;141117;-65
2023/05/15 04:54:32;;;;;;;14.20;8.20;;;;;;;13.29;63.17;100058.73;111060;1208;97712;-63
2023/05/15 04:56:57;;;;;;;14.00;9.00;;;;;;;13.20;63.37;100055.72;110992;1206;96345;-63
2023/05/15 04:59:23;;;;;;;16.70;8.40;;;;;;;13.13;63.74;100050.25;110858;1208;141709;-63
2023/05/15 05:01:50;;;;;;;14.50;9.50;;;;;;;13.06;63.90;100045.85;110986;1212;97706;-63
2023/05/15 05:04:18;;;;;;;16.20;8.80;;;;;;;13.00;64.29;100046.07;110885;1210;139672;-63
2023/05/15 05:06:43;;;;;;;13.70;8.80;;;;;;;12.94;64.55;100044.66;111021;1208;97684;-64
2023/05/15 05:09:09;;;;;;;18.30;9.60;;;;;;;12.91;64.84;100044.16;111026;1206;98116;-64
2023/05/15 05:11:35;;;;;;;19.20;10.10;;;;;;;12.90;65.06;100041.68;111024;1205;142304;-64
2023/05/15 05:14:00;;;;;;;19.30;9.60;;;;;;;12.89;65.31;100032.27;111036;1206;97679;-64
2023/05/15 05:16:25;;;;;;;17.90;10.30;;;;;;;12.89;65.56;100030.98;110996;1206;143635;-64
2023/05/15 05:18:51;;;;;;;14.10;9.90;;;;;;;12.93;65.70;100027.33;111103;1208;97639;-64
2023/05/15 05:21:17;;;;;;;15.60;10.50;;;;;;;12.98;65.70;100022.52;111032;1208;97832;-64
2023/05/15 05:23:42;;;;;;;24.80;11.70;;;;;;;13.00;65.79;100022.88;110911;1206;143272;-64
2023/05/15 05:26:07;;;;;;;18.30;11.60;;;;;;;13.00;65.89;100018.58;111027;1208;97671;-64
2023/05/15 05:28:33;;;;;;;16.50;11.10;;;;;;;13.02;66.10;100018.13;110860;1208;139576;-64
2023/05/15 05:30:58;;;;;;;20.60;12.30;;;;;;;13.06;66.14;100013.55;111112;1206;99003;-65
2023/05/15 05:33:25;;;;;;;19.00;11.80;;;;;;;13.09;66.43;100010.48;111056;1209;96456;-64
2023/05/15 05:35:51;;;;;;;18.50;10.90;;;;;;;13.11;66.73;100010.89;110959;1208;139337;-64
2023/05/15 05:38:16;;;;;;;15.20;11.00;;;;;;;13.17;66.71;100007.14;111026;1206;97677;-64
2023/05/15 05:40:42;;;;;;;17.20;11.50;;;;;;;13.17;66.79;100004.26;110887;1209;139358;-64
2023/05/15 05:43:07;;;;;;;20.50;11.70;;;;;;;13.19;66.94;100003.22;111000;1208;98861;-64
2023/05/15 05:45:32;;;;;;;18.50;11.10;;;;;;;13.23;67.12;100002.42;111086;1206;97555;-65
2023/05/15 05:47:58;;;;;;;15.50;11.60;;;;;;;13.24;67.15;99998.45;110819;1208;139258;-64
2023/05/15 05:50:24;;;;;;;21.70;11.60;;;;;;;13.22;67.35;99995.67;111004;1209;97645;-65
2023/05/15 05:52:49;;;;;;;18.20;10.20;;;;;;;13.21;67.62;99992.48;110927;1208;138708;-65
2023/05/15 05:55:15;;;;;;;18.70;10.60;;;;;;;13.23;67.74;99993.84;110995;1206;97597;-64
2023/05/15 05:57:40;;;;;;;24.70;11.30;;;;;;;13.21;67.97;99987.65;111078;1204;97668;-64
2023/05/15 06:00:09;;;;;;;32.10;11.20;;;;;;;13.21;68.20;99980.52;110818;1209;138779;-64
2023/05/15 06:02:39;;;;;;;31.10;11.60;;;;;;;13.21;68.56;99975.12;110934;1208;111472;-65
2023/05/15 06:05:07;;;;;;;19.70;10.50;;;;;;;13.25;68.58;99973.41;110778;1206;139638;-64
2023/05/15 06:07:34;;;;;;;21.00;11.80;;;;;;;13.27;68.67;99966.84;111057;1205;106432;-64
2023/05/15 06:09:59;;;;;;;24.00;10.40;;;;;;;13.29;68.82;99964.58;110917;1208;140427;-64
2023/05/15 06:12:26;;;;;;;19.80;10.60;;;;;;;13.31;68.91;99959.56;111029;1206;97636;-63
2023/05/15 06:14:52;;;;;;;18.40;10.50;;;;;;;13.36;69.08;99960.38;110888;1207;102167;-63
2023/05/15 06:17:18;;;;;;;16.90;9.50;;;;;;;13.43;69.27;99957.52;110775;1208;140124;-63
2023/05/15 06:19:43;;;;;;;18.90;9.50;;;;;;;13.48;69.16;99954.33;111121;1204;97686;-63
2023/05/15 06:22:08;;;;;;;19.80;10.10;;;;;;;13.51;69.61;99954.83;110878;1206;139721;-63
2023/05/15 06:24:33;;;;;;;13.30;9.00;;;;;;;13.59;69.61;99950.73;110986;1209;98336;-63
2023/05/15 06:26:59;;;;;;;15.40;9.70;;;;;;;13.62;69.63;99946.22;110793;1206;97693;-63
2023/05/15 06:29:25;;;;;;;16.10;9.70;;;;;;;13.64;69.81;99942.46;110824;1208;139427;-63
2023/05/15 06:31:50;;;;;;;16.00;9.50;;;;;;;13.67;69.87;99941.41;111020;1206;97593;-63
2023/05/15 06:34:16;;;;;;;15.50;9.50;;;;;;;13.67;70.23;99939.23;110892;1206;139188;-62
2023/05/15 06:36:41;;;;;;;17.40;9.70;;;;;;;13.67;70.41;99931.18;110921;1208;97675;-63
2023/05/15 06:39:09;;;;;;;18.80;9.10;;;;;;;13.68;70.68;99933.62;110769;1206;98090;-63
2023/05/15 06:41:35;;;;;;;13.80;8.40;;;;;;;13.75;70.70;99932.39;110782;1209;139813;-63
2023/05/15 06:44:02;;;;;;;21.30;9.50;;;;;;;13.76;70.58;99932.88;110927;1206;97664;-63
2023/05/15 06:46:27;;;;;;;17.20;8.60;;;;;;;13.72;70.64;99924.17;110926;1208;140583;-64
2023/05/15 06:48:53;;;;;;;17.00;9.20;;;;;;;13.66;70.77;99922.60;110900;1205;97593;-62
2023/05/15 06:51:18;;;;;;;13.10;9.20;;;;;;;13.63;71.02;99923.90;110980;1206;97540;-62
2023/05/15 06:53:43;;;;;;;17.80;10.50;;;;;;;13.58;71.02;99922.59;110913;1205;139400;-63
2023/05/15 06:56:08;;;;;;;17.20;10.90;;;;;;;13.55;71.33;99922.63;110932;1205;97626;-63
2023/05/15 06:58:34;;;;;;;17.10;9.50;;;;;;;13.52;71.56;99923.93;110861;1208;138782;-63
2023/05/15 07:01:02;;;;;;;15.30;9.00;;;;;;;13.46;71.68;99917.28;110983;1205;97584;-63
2023/05/15 07:03:27;;;;;;;14.30;8.70;;;;;;;13.39;72.03;99915.85;110806;1208;97581;-62
2023/05/15 07:05:53;;;;;;;18.20;8.80;;;;;;;13.32;72.37;99914.09;110506;1206;139384;-63
2023/05/15 07:08:18;;;;;;;12.90;9.10;;;;;;;13.29;72.59;99913.02;110846;1212;97702;-63
2023/05/15 07:10:43;;;;;;;14.90;9.00;;;;;;;13.31;72.75;99912.55;110740;1206;139390;-63
2023/05/15 07:13:09;;;;;;;15.50;9.00;;;;;;;13.36;72.94;99906.50;110835;1206;97682;-63
2023/05/15 07:15:34;;;;;;;16.80;9.00;;;;;;;13.38;72.93;99900.98;110666;1206;97588;-63
2023/05/15 07:17:59;;;;;;;16.50;7.70;;;;;;;13.35;73.23;99899.91;110759;1206;138876;-63
2023/05/15 07:20:25;;;;;;;12.50;7.40;;;;;;;13.31;73.39;99898.39;110919;1206;97610;-65
2023/05/15 07:22:50;;;;;;;11.40;7.70;;;;;;;13.27;73.47;99894.54;110608;1208;140530;-64
2023/05/15 07:25:16;;;;;;;13.00;7.50;;;;;;;13.24;73.55;99891.19;110906;1206;97675;-63
2023/05/15 07:27:41;;;;;;;13.00;6.50;;;;;;;13.19;73.81;99892.17;110815;1208;97588;-64
2023/05/15 07:30:11;;;;;;;13.60;6.70;;;;;;;13.15;73.89;99890.11;110669;1208;139250;-64
2023/05/15 07:32:37;;;;;;;11.60;7.30;;;;;;;13.13;74.10;99889.52;111286;1206;97690;-64
2023/05/15 07:35:03;;;;;;;9.70;6.10;;;;;;;13.09;74.20;99885.82;110503;1206;140489;-64
2023/05/15 07:37:29;;;;;;;11.60;6.90;;;;;;;13.06;74.52;99885.30;110941;1208;97682;-64
2023/05/15 07:39:55;;;;;;;9.70;6.40;;;;;;;13.03;74.71;99878.20;110850;1208;97613;-64
2023/05/15 07:42:20;;;;;;;10.50;6.40;;;;;;;12.96;74.87;99879.38;110628;1206;138227;-64
2023/05/15 07:44:46;;;;;;;9.90;6.40;;;;;;;12.94;75.06;99881.85;110993;1208;97738;-64
2023/05/15 07:47:11;;;;;;;12.90;6.50;;;;;;;12.94;75.11;99880.74;110612;1206;138396;-64
2023/05/15 07:49:36;;;;;;;12.10;7.30;;;;;;;12.93;75.11;99878.11;110997;1206;97706;-64
2023/05/15 07:52:01;;;;;;;10.10;7.30;;;;;;;12.92;75.24;99877.16;110616;1206;139506;-64
2023/05/15 07:54:27;;;;;;;13.10;7.40;;;;;;;12.84;75.40;99877.67;110852;1206;97652;-64
2023/05/15 07:56:52;;;;;;;11.90;7.30;;;;;;;12.80;75.48;99876.51;110892;1205;98022;-64
2023/05/15 07:59:18;;;;;;;10.60;6.60;;;;;;;12.76;75.58;99875.99;110776;1206;138598;-65
2023/05/15 08:01:43;;;;;;;10.00;7.70;;;;;;;12.71;75.79;99868.63;110819;1209;98059;-64
2023/05/15 08:04:08;;;;;;;11.70;7.70;;;;;;;12.71;76.09;99869.90;110552;1206;139351;-65
2023/05/15 08:06:37;;;;;;;10.10;7.00;;;;;;;12.71;76.25;99859.19;110955;1208;100131;-64
2023/05/15 08:09:03;;;;;;;12.70;6.20;;;;;;;12.66;76.61;99853.32;111021;1206;97738;-66
2023/05/15 08:11:28;;;;;;;12.20;7.20;;;;;;;12.64;76.74;99858.14;110894;1208;138638;-65
2023/05/15 08:13:54;;;;;;;11.00;7.90;;;;;;;12.63;76.97;99862.14;110971;1208;97664;-66
2023/05/15 08:16:19;;;;;;;11.40;7.20;;;;;;;12.66;77.21;99863.55;110759;1206;138562;-66
2023/05/15 08:18:44;;;;;;;17.00;8.10;;;;;;;12.71;77.34;99859.71;110933;1206;97701;-64
2023/05/15 08:21:10;;;;;;;16.30;8.80;;;;;;;12.73;77.63;99857.08;110990;1206;99880;-65
2023/05/15 08:23:35;;;;;;;16.30;9.20;;;;;;;12.78;77.68;99856.54;110804;1208;139091;-65
2023/05/15 08:26:00;;;;;;;12.90;10.10;;;;;;;12.78;77.68;99850.63;110939;1206;97661;-64
2023/05/15 08:28:26;;;;;;;16.30;9.40;;;;;;;12.78;77.77;99844.69;110842;1205;140215;-64
2023/05/15 08:30:51;;;;;;;14.70;9.10;;;;;;;12.75;77.91;99841.64;110957;1210;97738;-64
2023/05/15 08:33:16;;;;;;;12.20;8.90;;;;;;;12.73;78.22;99838.02;110963;1206;97655;-64
2023/05/15 08:35:43;;;;;;;14.90;8.70;;;;;;;12.77;78.46;99832.03;110941;1206;139198;-64
2023/05/15 08:38:08;;;;;;;19.00;10.10;;;;;;;12.79;78.54;99831.56;110873;1206;100192;-64
2023/05/15 08:40:33;;;;;;;17.90;10.20;;;;;;;12.76;78.46;99827.98;110724;1206;139776;-65
2023/05/15 08:43:08;;;;;;;16.30;10.10;;;;;;;12.74;78.60;99825.09;110969;1206;98281;-64
2023/05/15 08:45:34;;;;;;;19.90;10.90;;;;;;;12.68;78.98;99819.68;110895;1206;110882;-65
2023/05/15 08:48:00;;;;;;;16.10;9.90;;;;;;;12.63;79.30;99816.82;110801;1208;138867;-65
2023/05/15 08:50:27;;;;;;;17.00;9.10;;;;;;;12.62;79.63;99814.00;111018;1208;98068;-64
2023/05/15 08:52:57;;;;;;;18.40;11.10;;;;;;;12.60;79.82;99811.80;110749;1208;138477;-64
2023/05/15 08:55:22;;;;;;;18.00;11.30;;;;;;;12.58;80.01;99812.48;110834;1208;111608;-64
2023/05/15 08:57:49;;;;;;;17.40;11.60;;;;;;;12.55;80.19;99814.66;110915;1206;97675;-64
2023/05/15 09:00:16;;;;;;;16.30;10.40;;;;;;;12.53;80.37;99812.95;110843;1206;140142;-64
2023/05/15 09:02:42;;;;;;;17.10;11.40;;;;;;;12.53;80.59;99806.73;111044;1206;98029;-65
2023/05/15 09:05:09;;;;;;;14.30;11.10;;;;;;;12.52;80.71;99806.08;110797;1206;139982;-65
2023/05/15 09:07:35;;;;;;;17.90;9.60;;;;;;;12.49;81.00;99796.95;110948;1206;97600;-64
2023/05/15 09:10:02;;;;;;;13.90;10.50;;;;;;;12.51;81.18;99796.08;110820;1208;139249;-65
2023/05/15 09:12:32;;;;;;;26.00;12.30;;;;;;;12.48;81.27;99796.66;110811;1212;99161;-65
2023/05/15 09:15:09;;;;;;;19.90;10.80;;;;;;;12.45;81.66;99796.27;110796;1212;112641;-65
2023/05/15 09:17:34;;;;;;;22.80;10.80;;;;;;;12.49;81.92;99791.04;110841;1206;138952;-65
2023/05/15 09:20:01;;;;;;;14.90;10.40;;;;;;;12.50;82.02;99788.96;110962;1206;97651;-65
2023/05/15 09:22:32;;;;;;;17.30;10.80;;;;;;;12.51;82.46;99781.25;110892;1206;139380;-63
2023/05/15 09:24:57;;;;;;;18.50;10.20;;;;;;;12.50;82.75;99783.03;110835;1206;97654;-64
2023/05/15 09:27:22;;;;;;;16.40;10.90;;;;;;;12.50;82.81;99783.41;110872;1208;97590;-64
2023/05/15 09:29:50;;;;;;;17.90;11.70;;;;;;;12.50;83.21;99778.95;110833;1206;138920;-63
2023/05/15 09:32:17;;;;;;;17.20;11.00;;;;;;;12.53;83.38;99774.99;110905;1208;97799;-64
2023/05/15 09:34:43;;;;;;;17.60;10.70;;;;;;;12.52;83.60;99778.14;110950;1206;138695;-66
2023/05/15 09:37:11;;;;;;;20.70;10.50;;;;;;;12.52;83.65;99774.50;110934;1206;97729;-65
2023/05/15 09:39:43;;;;;;;15.90;9.50;;;;;;;12.54;83.90;99772.23;110952;1206;97667;-64
2023/05/15 09:42:11;;;;;;;14.90;9.60;;;;;;;12.51;84.33;99769.72;110792;1206;140070;-64
2023/05/15 09:44:43;;;;;;;18.40;10.70;;;;;;;12.49;84.46;99767.04;111048;1205;97563;-65
2023/05/15 09:47:12;;;;;;;14.70;10.00;;;;;;;12.54;84.59;99765.97;110752;1208;138768;-64
2023/05/15 09:49:44;;;;;;;16.80;10.10;;;;;;;12.58;84.48;99767.31;110964;1206;111037;-64
2023/05/15 09:52:10;;;;;;;14.50;9.60;;;;;;;12.60;84.65;99765.20;110767;1208;139578;-65
2023/05/15 09:54:36;;;;;;;13.50;10.30;;;;;;;12.62;84.75;99766.68;110979;1206;98148;-65
2023/05/15 09:57:10;;;;;;;18.00;10.00;;;;;;;12.65;84.92;99768.43;110758;1205;97807;-62
2023/05/15 09:59:42;;;;;;;15.70;10.30;;;;;;;12.72;84.98;99763.73;110364;1208;141350;-64
2023/05/15 10:02:12;;;;;;;12.70;9.40;;;;;;;12.80;85.09;99758.00;110909;1206;99427;-64
2023/05/15 10:04:37;;;;;;;16.70;11.80;;;;;;;12.83;85.17;99756.86;111646;1206;139352;-64
2023/05/15 10:07:07;;;;;;;22.60;9.60;;;;;;;12.81;85.30;99758.63;110530;1206;98490;-64
2023/05/15 10:09:32;;;;;;;23.50;10.90;;;;;;;12.85;85.36;99758.53;111046;1204;97611;-64
2023/05/15 10:11:58;;;;;;;15.00;10.10;;;;;;;12.87;85.30;99752.84;110521;1208;139071;-64
2023/05/15 10:14:25;;;;;;;17.80;11.90;;;;;;;12.93;85.54;99752.08;110642;1209;97629;-63
2023/05/15 10:16:52;;;;;;;17.80;11.10;;;;;;;13.02;85.57;99744.25;110578;1209;139697;-64
2023/05/15 10:19:21;;;;;;;20.20;13.10;;;;;;;13.02;85.46;99743.52;110567;1206;97565;-64
2023/05/15 10:21:46;;;;;;;15.70;11.30;;;;;;;13.02;85.60;99743.16;110599;1209;110642;-64
2023/05/15 10:24:16;;;;;;;14.00;9.80;;;;;;;12.99;85.66;99739.42;110596;1208;140776;-64
2023/05/15 10:26:42;;;;;;;16.20;10.50;;;;;;;12.98;85.69;99738.60;110803;1206;105475;-64
2023/05/15 10:29:13;;;;;;;17.10;11.20;;;;;;;12.95;85.74;99740.66;110426;1209;139387;-64
2023/05/15 10:31:40;;;;;;;18.10;11.40;;;;;;;12.97;85.90;99741.72;110609;1206;97683;-64
2023/05/15 10:34:06;;;;;;;18.20;11.20;;;;;;;13.04;85.91;99739.86;110410;1206;138723;-64
2023/05/15 10:36:32;;;;;;;22.10;12.50;;;;;;;13.09;85.98;99741.44;110832;1205;97581;-64
2023/05/15 10:39:03;;;;;;;18.50;11.60;;;;;;;13.11;85.91;99737.73;110871;1206;98137;-65
2023/05/15 10:41:29;;;;;;;;;;;;;;;13.12;85.96;99736.92;110855;1209;139306;-64
2023/05/15 10:43:58;;;;;;;15.00;11.50;;;;;;;13.14;86.10;99732.11;110623;1206;97552;-66
2023/05/15 10:46:26;;;;;;;15.70;10.40;;;;;;;13.12;85.96;99733.91;112865;1204;140577;-63
2023/05/15 10:48:51;;;;;;;17.50;10.80;;;;;;;13.11;86.05;99731.48;111051;1206;107461;-65
2023/05/15 10:51:22;;;;;;;21.10;10.90;;;;;;;13.03;86.01;99726.80;110855;1208;97790;-63
2023/05/15 10:53:48;;;;;;;;;;;;;;;13.02;86.24;99728.85;110713;1205;139074;-64
2023/05/15 10:56:15;;;;;;;21.50;10.50;;;;;;;13.04;86.28;99726.36;110831;1206;97742;-64
2023/05/15 10:58:51;;;;;;;15.10;10.40;;;;;;;13.11;86.30;99720.69;110722;1208;142173;-63
2023/05/15 11:01:34;;;;;;;16.70;10.30;;;;;;;13.16;86.18;99722.52;110867;1206;108247;-63
2023/05/15 11:04:14;;;;;;;13.20;10.50;;;;;;;13.17;85.99;99718.48;110791;1209;97633;-64
2023/05/15 11:06:43;;;;;;;16.10;11.00;;;;;;;13.19;86.21;99713.92;110881;1206;97774;-63
2023/05/15 11:09:20;;;;;;;17.80;10.90;;;;;;;13.21;86.13;99715.53;110836;1208;112250;-64