Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:01:53;;;;;;;3.07;1.43;;;;;;;1.38;90.93;100544.44;4962328;28;20208;-83
2021/04/08 00:04:20;;;;;;;4.80;1.63;;;;;;;1.37;90.93;100554.69;4969895;28;20249;-83
2021/04/08 00:06:46;;;;;;;3.57;1.50;;;;;;;1.35;90.90;100549.53;4985962;28;20825;-82
2021/04/08 00:09:12;;;;;;;3.33;1.73;;;;;;;1.34;91.29;100550.38;4985068;28;20195;-83
2021/04/08 00:11:38;;;;;;;3.63;1.70;;;;;;;1.35;91.34;100561.53;4977748;28;20202;-83
2021/04/08 00:14:04;;;;;;;5.97;1.80;;;;;;;1.35;91.30;100553.81;4966473;28;20260;-83
2021/04/08 00:16:30;;;;;;;5.00;1.60;;;;;;;1.35;91.43;100564.09;4983153;28;20609;-83
2021/04/08 00:18:56;;;;;;;4.50;1.80;;;;;;;1.33;91.57;100564.91;4968996;28;20775;-83
2021/04/08 00:21:23;;;;;;;3.27;1.67;;;;;;;1.32;90.86;100572.63;4985524;28;20601;-83
2021/04/08 00:23:49;;;;;;;6.03;2.03;;;;;;;1.32;90.70;100575.22;4986371;28;20207;-83
2021/04/08 00:26:15;;;;;;;5.50;1.90;;;;;;;1.30;90.73;100576.88;4988817;28;20209;-83
2021/04/08 00:28:41;;;;;;;3.80;1.50;;;;;;;1.31;91.05;100578.59;4987046;28;20197;-83
2021/04/08 00:31:07;;;;;;;3.80;1.93;;;;;;;1.29;91.01;100577.72;4976160;28;20905;-83
2021/04/08 00:33:33;;;;;;;3.10;2.13;;;;;;;1.30;90.23;100582.00;4963458;28;20299;-83
2021/04/08 00:35:59;;;;;;;5.23;1.70;;;;;;;1.29;90.49;100591.44;4977541;28;20253;-83
2021/04/08 00:38:26;;;;;;;4.93;1.53;;;;;;;1.30;90.17;100592.28;4978298;28;20212;-83
2021/04/08 00:40:53;;;;;;;3.23;1.60;;;;;;;1.31;90.60;100599.16;4985219;28;20703;-84
2021/04/08 00:43:19;;;;;;;4.00;1.90;;;;;;;1.28;90.43;100599.13;4970666;28;20204;-84
2021/04/08 00:45:45;;;;;;;2.27;1.60;;;;;;;1.27;90.02;100602.56;4974969;28;20313;-84
2021/04/08 00:48:11;;;;;;;5.03;1.63;;;;;;;1.24;90.53;100605.94;4984100;28;20196;-84
2021/04/08 00:50:38;;;;;;;6.57;1.80;;;;;;;1.27;89.75;100605.13;4953764;28;20215;-84
2021/04/08 00:53:07;;;;;;;3.07;1.70;;;;;;;1.27;90.38;100612.81;4968261;28;20211;-84
2021/04/08 00:55:38;;;;;;;5.60;1.73;;;;;;;1.26;90.09;100614.50;4984240;28;20685;-84
2021/04/08 00:58:05;;;;;;;3.23;1.70;;;;;;;1.26;90.16;100624.78;4985293;28;20604;-83
2021/04/08 01:00:32;;;;;;;4.37;1.77;;;;;;;1.27;89.83;100623.09;4974047;28;20212;-84
2021/04/08 01:03:00;;;;;;;4.87;1.63;;;;;;;1.26;89.69;100637.63;4974738;28;20212;-84
2021/04/08 01:05:27;;;;;;;6.53;2.07;;;;;;;1.26;89.87;100637.63;4966733;28;20232;-84
2021/04/08 01:07:53;;;;;;;2.87;1.73;;;;;;;1.24;89.34;100631.63;4972262;28;20238;-83
2021/04/08 01:10:22;;;;;;;4.20;1.90;;;;;;;1.24;89.77;100641.88;4984356;28;20206;-84
2021/04/08 01:12:50;;;;;;;4.57;1.90;;;;;;;1.21;90.07;100636.72;4983771;28;20696;-83
2021/04/08 01:15:16;;;;;;;4.63;1.90;;;;;;;1.18;90.15;100643.50;4984812;28;20223;-84
2021/04/08 01:17:45;;;;;;;4.37;2.00;;;;;;;1.18;90.13;100648.66;4987671;28;20235;-83
2021/04/08 01:20:34;;;;;;;2.37;1.70;;;;;;;1.18;89.88;100656.34;4980785;28;20205;-83
2021/04/08 01:23:26;;;;;;;4.37;1.97;;;;;;;1.18;90.30;100658.91;4985201;28;20675;-83
2021/04/08 01:26:26;;;;;;;5.27;1.67;;;;;;;1.15;89.63;100653.78;4968852;28;20254;-83
2021/04/08 01:29:01;;;;;;;4.57;2.00;;;;;;;1.13;89.25;100672.56;4957313;28;20273;-83
2021/04/08 01:31:29;;;;;;;5.97;2.03;;;;;;;1.13;88.31;100664.88;4985055;28;20228;-83
2021/04/08 01:34:01;;;;;;;3.80;1.90;;;;;;;1.12;88.07;100675.97;4985951;28;20214;-83
2021/04/08 01:36:32;;;;;;;6.23;2.20;;;;;;;1.11;88.20;100674.28;4985237;28;20219;-83
2021/04/08 01:39:01;;;;;;;3.03;1.73;;;;;;;1.10;87.84;100679.38;4970415;28;20229;-83
2021/04/08 01:41:28;;;;;;;3.17;1.70;;;;;;;1.08;86.75;100681.06;4985143;28;20206;-82
2021/04/08 01:43:57;;;;;;;4.60;1.83;;;;;;;1.07;86.75;100687.91;4972159;28;20221;-83
2021/04/08 01:46:26;;;;;;;4.63;2.33;;;;;;;1.06;86.53;100693.03;4983670;28;20244;-82
2021/04/08 01:48:56;;;;;;;4.83;1.93;;;;;;;1.04;86.08;100681.84;4989042;28;20544;-82
2021/04/08 01:51:23;;;;;;;4.03;1.77;;;;;;;1.03;86.81;100687.84;4992292;28;20268;-82
2021/04/08 01:53:51;;;;;;;5.90;2.10;;;;;;;1.01;87.01;100689.53;4989564;28;20204;-83
2021/04/08 01:56:20;;;;;;;2.70;1.90;;;;;;;0.99;86.64;100689.50;4988175;28;20209;-82
2021/04/08 01:58:48;;;;;;;4.27;1.80;;;;;;;0.99;86.77;100696.34;4985844;28;20231;-82
2021/04/08 02:01:16;;;;;;;2.77;1.70;;;;;;;0.98;86.22;100698.03;4986079;28;20218;-82
2021/04/08 02:03:43;;;;;;;4.73;1.80;;;;;;;0.97;85.97;100695.44;4987741;28;20197;-82
2021/04/08 02:06:14;;;;;;;2.40;1.60;;;;;;;0.96;86.91;100694.59;4993455;28;20221;-82
2021/04/08 02:08:43;;;;;;;6.20;2.10;;;;;;;0.93;86.17;100698.00;4992438;28;20198;-82
2021/04/08 02:11:11;;;;;;;3.30;1.67;;;;;;;0.89;86.82;100691.06;4994034;28;20217;-82
2021/04/08 02:13:38;;;;;;;3.57;1.93;;;;;;;0.88;86.93;100694.50;4990034;28;20205;-82
2021/04/08 02:16:07;;;;;;;5.57;2.13;;;;;;;0.87;87.60;100692.75;4995819;28;20229;-82
2021/04/08 02:18:36;;;;;;;3.00;1.80;;;;;;;0.86;86.43;100701.31;4984112;28;20600;-83
2021/04/08 02:21:03;;;;;;;4.97;2.23;;;;;;;0.89;86.73;100705.63;4982883;28;20273;-83
2021/04/08 02:23:34;;;;;;;5.63;1.90;;;;;;;0.86;86.75;100703.88;4968585;28;20213;-83
2021/04/08 02:26:00;;;;;;;5.90;2.40;;;;;;;0.86;86.67;100703.00;4987829;28;20260;-83
2021/04/08 02:28:28;;;;;;;3.93;2.33;;;;;;;0.85;87.50;100709.00;4979651;28;20243;-84
2021/04/08 02:30:55;;;;;;;6.70;2.27;;;;;;;0.84;87.75;100712.38;4984254;28;20201;-82
2021/04/08 02:33:23;;;;;;;7.80;2.30;;;;;;;0.84;87.88;100708.09;4989643;28;20207;-83
2021/04/08 02:35:51;;;;;;;4.83;2.00;;;;;;;0.85;87.75;100709.00;4984352;28;20210;-83
2021/04/08 02:38:18;;;;;;;7.27;2.40;;;;;;;0.85;87.63;100720.13;4994205;28;20251;-83
2021/04/08 02:40:45;;;;;;;5.97;2.63;;;;;;;0.83;87.38;100721.81;4989261;28;20293;-83
2021/04/08 02:43:12;;;;;;;4.80;2.33;;;;;;;0.76;87.32;100719.97;4982563;28;20217;-82
2021/04/08 02:45:38;;;;;;;7.87;3.00;;;;;;;0.71;86.96;100719.91;5001667;28;20236;-82
2021/04/08 02:48:07;;;;;;;5.70;1.93;;;;;;;0.62;87.65;100724.03;5006491;28;20198;-82
2021/04/08 02:50:33;;;;;;;4.70;2.27;;;;;;;0.57;87.91;100726.53;4999827;28;20198;-82
2021/04/08 02:53:04;;;;;;;5.00;2.27;;;;;;;0.58;87.84;100725.66;5007503;28;20213;-82
2021/04/08 02:55:39;;;;;;;6.50;2.07;;;;;;;0.59;88.10;100732.53;4988775;28;20222;-82
2021/04/08 02:58:08;;;;;;;6.10;1.97;;;;;;;0.63;88.33;100736.00;4996248;28;20201;-83
2021/04/08 03:00:39;;;;;;;3.63;1.97;;;;;;;0.66;88.77;100736.06;4988737;28;20206;-83
2021/04/08 03:03:08;;;;;;;4.53;2.00;;;;;;;0.67;88.51;100737.78;4984484;28;20445;-83
2021/04/08 03:05:42;;;;;;;5.20;2.43;;;;;;;0.70;88.61;100745.53;4983234;28;20246;-83
2021/04/08 03:08:12;;;;;;;3.53;1.80;;;;;;;0.73;88.23;100745.59;4988643;28;20201;-82
2021/04/08 03:10:41;;;;;;;5.33;2.10;;;;;;;0.74;88.27;100752.47;4985154;28;20238;-82
2021/04/08 03:13:10;;;;;;;3.60;2.40;;;;;;;0.76;88.79;100758.47;4987154;28;20221;-82
2021/04/08 03:15:38;;;;;;;5.33;2.03;;;;;;;0.75;88.73;100757.59;4977071;28;20222;-83
2021/04/08 03:18:08;;;;;;;3.87;2.00;;;;;;;0.75;89.21;100765.28;4990182;28;20270;-82
2021/04/08 03:20:34;;;;;;;4.40;2.10;;;;;;;0.76;89.47;100761.06;4967250;28;20238;-82
2021/04/08 03:23:03;;;;;;;4.53;2.20;;;;;;;0.76;88.98;100768.75;4989428;28;20209;-82
2021/04/08 03:25:30;;;;;;;6.17;2.50;;;;;;;0.75;88.98;100775.56;4987094;28;20221;-82
2021/04/08 03:27:56;;;;;;;3.17;2.00;;;;;;;0.77;89.70;100772.16;4979701;28;20199;-81
2021/04/08 03:30:24;;;;;;;5.80;2.27;;;;;;;0.75;89.60;100770.44;4977006;28;20242;-82
2021/04/08 03:32:54;;;;;;;4.77;2.13;;;;;;;0.74;90.01;100771.28;4964778;28;20269;-82
2021/04/08 03:35:20;;;;;;;6.53;2.33;;;;;;;0.72;nan;100778.09;4988582;28;20308;-81
2021/04/08 03:37:46;;;;;;;5.77;2.20;;;;;;;0.70;90.86;100784.91;4987372;28;20193;-83
2021/04/08 03:40:13;;;;;;;5.70;2.60;;;;;;;0.69;90.57;100772.91;4985107;28;20365;-82
2021/04/08 03:42:41;;;;;;;8.07;2.43;;;;;;;0.69;91.60;100790.03;4983242;28;20204;-83
2021/04/08 03:45:10;;;;;;;7.50;2.50;;;;;;;0.67;91.39;100790.00;4988653;28;20223;-82
2021/04/08 03:47:40;;;;;;;4.70;2.67;;;;;;;0.67;91.47;100796.81;4984554;28;20762;-82
2021/04/08 03:50:09;;;;;;;8.70;2.40;;;;;;;0.66;91.67;100784.84;4985940;28;20202;-83
2021/04/08 03:52:36;;;;;;;5.60;2.77;;;;;;;0.64;92.10;100791.66;4984323;28;20723;-83
2021/04/08 03:55:04;;;;;;;4.23;2.57;;;;;;;0.61;91.85;100794.16;4983997;28;20229;-83
2021/04/08 03:57:35;;;;;;;3.77;2.10;;;;;;;0.59;92.09;100811.22;4983312;28;20208;-83
2021/04/08 04:00:04;;;;;;;3.90;2.07;;;;;;;0.57;92.19;100801.78;4983546;28;20229;-83
2021/04/08 04:02:32;;;;;;;4.40;2.27;;;;;;;0.58;91.95;100800.06;4978373;28;20225;-83
2021/04/08 04:05:00;;;;;;;5.27;2.50;;;;;;;0.56;91.97;100801.75;4965940;28;20274;-83
2021/04/08 04:07:26;;;;;;;6.07;3.00;;;;;;;0.54;92.19;100806.00;4974793;28;20217;-83
2021/04/08 04:09:53;;;;;;;5.80;2.43;;;;;;;0.51;92.20;100809.41;4984489;28;20235;-83
2021/04/08 04:12:19;;;;;;;7.77;2.57;;;;;;;0.48;92.28;100824.72;4986686;28;20253;-82
2021/04/08 04:14:46;;;;;;;8.13;2.40;;;;;;;0.49;91.94;100828.16;4976443;28;20570;-83
2021/04/08 04:17:25;;;;;;;4.73;2.40;;;;;;;0.49;92.04;100829.03;4979226;28;20277;-83
2021/04/08 04:19:52;;;;;;;7.03;2.70;;;;;;;0.48;92.10;100823.88;4971899;28;20248;-83
2021/04/08 04:22:20;;;;;;;8.33;2.57;;;;;;;0.45;92.24;100829.78;4981223;28;20207;-83
2021/04/08 04:24:46;;;;;;;6.83;2.70;;;;;;;0.45;91.60;100834.91;4982537;28;20230;-82
2021/04/08 04:27:13;;;;;;;7.93;2.80;;;;;;;0.45;91.42;100824.66;4975999;28;20328;-82
2021/04/08 04:29:39;;;;;;;6.47;2.83;;;;;;;0.48;91.19;100834.13;4970933;28;20208;-82
2021/04/08 04:32:08;;;;;;;4.47;2.20;;;;;;;0.49;91.46;100833.28;4967936;28;20201;-82
2021/04/08 04:34:34;;;;;;;3.40;2.30;;;;;;;0.49;91.73;100843.53;4982684;28;20218;-83
2021/04/08 04:37:00;;;;;;;7.90;2.50;;;;;;;0.50;91.79;100841.00;4981518;28;20214;-83
2021/04/08 04:39:27;;;;;;;7.70;2.60;;;;;;;0.53;91.30;100842.78;4979513;28;20229;-83
2021/04/08 04:41:53;;;;;;;3.73;2.37;;;;;;;0.55;91.65;100843.66;4986006;28;20203;-83
2021/04/08 04:44:19;;;;;;;4.50;2.53;;;;;;;0.57;91.03;100853.09;4982480;28;20744;-83
2021/04/08 04:46:45;;;;;;;3.17;2.33;;;;;;;0.60;90.72;100854.88;4982099;28;20289;-83
2021/04/08 04:49:11;;;;;;;8.27;2.83;;;;;;;0.63;91.04;100856.63;4984637;28;20582;-83
2021/04/08 04:51:37;;;;;;;5.40;2.60;;;;;;;0.64;91.31;100856.66;4962637;28;20196;-83
2021/04/08 04:54:04;;;;;;;6.17;2.30;;;;;;;0.65;91.32;100854.94;4980529;28;20237;-83
2021/04/08 04:56:31;;;;;;;6.70;2.63;;;;;;;0.67;91.44;100871.22;4986692;28;20686;-82
2021/04/08 04:58:57;;;;;;;5.50;2.40;;;;;;;0.66;91.46;100864.38;4987086;28;20238;-82
2021/04/08 05:01:23;;;;;;;6.47;2.70;;;;;;;0.67;91.39;100873.81;4980194;28;20233;-83
2021/04/08 05:03:49;;;;;;;5.73;2.80;;;;;;;0.67;91.78;100874.69;4989177;28;20194;-82
2021/04/08 05:06:15;;;;;;;5.33;2.40;;;;;;;0.66;91.30;100882.34;4981743;28;20467;-82
2021/04/08 05:08:41;;;;;;;5.30;2.50;;;;;;;0.67;92.05;100884.06;4981115;28;20205;-82
2021/04/08 05:11:07;;;;;;;6.60;2.67;;;;;;;0.67;92.02;100889.19;4979900;28;20233;-82
2021/04/08 05:13:34;;;;;;;4.53;2.53;;;;;;;0.67;92.30;100900.34;4985693;28;20743;-82
2021/04/08 05:16:00;;;;;;;3.53;2.40;;;;;;;0.66;92.15;100911.44;4978691;28;20308;-81
2021/04/08 05:18:26;;;;;;;5.63;2.70;;;;;;;0.67;92.23;100917.44;4978656;28;20205;-82
2021/04/08 05:20:52;;;;;;;2.80;2.10;;;;;;;0.67;92.62;100913.19;4987080;28;20243;-83
2021/04/08 05:23:18;;;;;;;5.30;2.60;;;;;;;0.69;93.01;100908.09;4982301;28;20574;-83
2021/04/08 05:25:44;;;;;;;7.10;2.00;;;;;;;0.71;92.91;100909.81;4981578;28;20244;-83
2021/04/08 05:28:10;;;;;;;7.67;2.57;;;;;;;0.73;93.23;100927.81;4985622;28;20192;-83
2021/04/08 05:30:37;;;;;;;6.03;2.60;;;;;;;0.76;92.49;100917.63;4985046;28;20202;-83
2021/04/08 05:33:04;;;;;;;4.17;2.30;;;;;;;0.85;93.09;100916.94;4955508;28;20206;-83
2021/04/08 05:35:30;;;;;;;5.40;2.57;;;;;;;0.90;92.56;100928.16;4987409;28;20259;-83
2021/04/08 05:37:56;;;;;;;3.80;2.33;;;;;;;0.94;92.77;100930.78;4993045;28;21004;-83
2021/04/08 05:40:22;;;;;;;7.70;2.73;;;;;;;0.92;92.25;100940.16;4988675;28;20296;-83
2021/04/08 05:42:48;;;;;;;5.83;2.93;;;;;;;0.88;91.93;100937.50;4989263;28;20205;-83
2021/04/08 05:45:16;;;;;;;4.87;2.33;;;;;;;0.86;93.15;100944.31;4990753;28;20397;-83
2021/04/08 05:47:43;;;;;;;4.73;2.27;;;;;;;0.78;94.15;100933.91;4986895;28;20217;-83
2021/04/08 05:50:10;;;;;;;6.00;2.10;;;;;;;0.73;94.48;100945.78;4985069;28;20209;-83
2021/04/08 05:52:36;;;;;;;7.13;2.47;;;;;;;0.80;94.54;100945.06;4972840;28;20289;-81
2021/04/08 05:55:03;;;;;;;5.40;1.70;;;;;;;0.87;94.28;100948.63;4982063;28;20282;-81
2021/04/08 05:57:29;;;;;;;6.67;2.13;;;;;;;0.86;93.65;100947.78;4992477;28;20208;-81
2021/04/08 05:59:55;;;;;;;6.30;2.17;;;;;;;0.85;93.09;100958.00;4992843;28;20206;-81
2021/04/08 06:02:21;;;;;;;3.87;2.10;;;;;;;0.84;93.27;100948.56;4989319;28;20213;-80
2021/04/08 06:04:48;;;;;;;4.83;2.17;;;;;;;0.85;92.82;100952.88;4993172;28;20287;-81
2021/04/08 06:07:14;;;;;;;7.87;2.87;;;;;;;0.85;92.25;100963.16;4983493;28;20208;-82
2021/04/08 06:09:40;;;;;;;8.80;2.17;;;;;;;0.86;91.69;100958.03;4964077;28;20213;-81
2021/04/08 06:12:07;;;;;;;4.50;1.90;;;;;;;0.90;91.62;100964.97;4994606;28;20670;-82
2021/04/08 06:14:35;;;;;;;3.00;2.10;;;;;;;0.89;89.68;100965.78;4990006;28;20226;-82
2021/04/08 06:17:01;;;;;;;6.43;2.00;;;;;;;0.90;88.88;100962.38;4992437;28;20222;-82
2021/04/08 06:19:27;;;;;;;10.63;2.07;;;;;;;0.96;88.79;100979.59;4988102;28;20227;-82
2021/04/08 06:21:54;;;;;;;5.93;1.67;;;;;;;1.02;88.87;100990.00;4993280;28;20205;-82
2021/04/08 06:24:20;;;;;;;7.73;2.20;;;;;;;1.08;87.88;100984.13;4986927;28;20241;-82
2021/04/08 06:26:46;;;;;;;8.67;2.20;;;;;;;1.13;88.39;100987.63;4985315;28;20607;-82
2021/04/08 06:29:12;;;;;;;3.37;2.13;;;;;;;1.14;87.07;100989.34;4966333;28;20224;-82
2021/04/08 06:31:38;;;;;;;4.20;1.83;;;;;;;1.18;86.98;100997.97;4968697;28;20207;-82
2021/04/08 06:34:04;;;;;;;7.83;2.03;;;;;;;1.23;86.54;101011.75;4984893;28;20215;-82
2021/04/08 06:36:30;;;;;;;7.67;1.93;;;;;;;1.28;85.54;101023.00;4986628;28;20195;-82
2021/04/08 06:38:57;;;;;;;5.70;2.07;;;;;;;1.33;85.97;101024.81;4988520;28;20293;-82
2021/04/08 06:41:23;;;;;;;4.70;1.50;;;;;;;1.38;84.91;101024.03;4986323;28;20660;-82
2021/04/08 06:43:53;;;;;;;4.37;1.80;;;;;;;1.46;85.50;101027.59;4984189;28;20224;-82
2021/04/08 06:46:21;;;;;;;4.67;2.00;;;;;;;1.49;84.49;101027.66;4987407;28;20223;-82
2021/04/08 06:48:53;;;;;;;5.83;1.80;;;;;;;1.56;84.39;101041.47;4986189;28;20209;-81
2021/04/08 06:51:21;;;;;;;5.93;1.93;;;;;;;1.59;83.74;101038.97;4974269;28;20295;-82
2021/04/08 06:53:48;;;;;;;4.47;1.93;;;;;;;1.60;82.35;101044.16;4987278;28;20256;-82
2021/04/08 06:56:15;;;;;;;6.03;1.87;;;;;;;1.66;82.46;101057.09;4992725;28;20189;-82
2021/04/08 06:58:41;;;;;;;4.23;1.53;;;;;;;1.72;82.76;101055.47;4996343;28;20202;-81
2021/04/08 07:01:08;;;;;;;4.00;1.87;;;;;;;1.73;80.87;101063.19;5002343;28;20184;-80
2021/04/08 07:03:35;;;;;;;6.53;1.60;;;;;;;1.76;81.46;101063.25;5004995;28;20191;-81
2021/04/08 07:06:01;;;;;;;11.77;2.03;;;;;;;1.78;81.26;101053.88;4996277;28;20278;-81
2021/04/08 07:08:29;;;;;;;7.83;2.17;;;;;;;1.78;81.19;101061.56;5006226;28;20196;-81
2021/04/08 07:10:56;;;;;;;4.87;1.97;;;;;;;1.71;80.95;101067.47;5004260;28;20201;-81
2021/04/08 07:13:26;;;;;;;4.60;1.60;;;;;;;1.80;80.94;101071.91;5001994;28;20207;-82
2021/04/08 07:15:54;;;;;;;4.50;1.50;;;;;;;1.82;79.00;101075.34;4985759;28;20239;-81
2021/04/08 07:18:22;;;;;;;8.40;2.00;;;;;;;1.98;78.97;101077.31;4978092;28;20204;-81
2021/04/08 07:20:48;;;;;;;4.30;1.93;;;;;;;2.20;78.52;101077.66;4982174;28;20872;-81
2021/04/08 07:23:14;;;;;;;7.37;2.60;;;;;;;2.53;79.86;101092.72;4982715;28;20232;-81
2021/04/08 07:26:00;;;;;;;8.43;2.50;;;;;;;2.55;78.46;101092.75;4989633;28;20779;-81
2021/04/08 07:28:35;;;;;;;7.00;1.63;;;;;;;2.63;78.24;101093.75;4975309;28;20208;-81
2021/04/08 07:31:24;;;;;;;7.10;1.90;;;;;;;2.74;77.43;101109.34;4995855;28;20208;-81
2021/04/08 07:33:52;;;;;;;1.97;1.27;;;;;;;2.82;77.07;101106.03;4986686;28;20202;-81
2021/04/08 07:36:30;;;;;;;5.63;1.60;;;;;;;2.67;76.08;101123.84;4990081;28;20259;-82
2021/04/08 07:38:56;;;;;;;9.87;2.30;;;;;;;2.69;76.44;101119.59;4980928;28;20229;-81
2021/04/08 07:41:27;;;;;;;7.17;2.33;;;;;;;2.73;77.02;101126.50;4985144;28;20202;-82
2021/04/08 07:44:02;;;;;;;9.30;1.83;;;;;;;2.83;77.15;101141.25;4980153;28;20216;-82
2021/04/08 07:46:30;;;;;;;6.97;2.30;;;;;;;2.94;77.71;101141.38;4987965;28;20268;-83
2021/04/08 07:48:56;;;;;;;10.80;2.23;;;;;;;2.87;76.28;101144.72;4987075;28;20201;-82
2021/04/08 07:51:28;;;;;;;6.67;1.73;;;;;;;2.79;74.43;101147.19;4970766;28;20700;-82
2021/04/08 07:54:09;;;;;;;4.33;2.20;;;;;;;2.79;76.42;101146.31;4987291;28;20206;-82
2021/04/08 07:56:35;;;;;;;7.07;1.80;;;;;;;2.73;75.22;101167.72;4969847;28;20633;-82
2021/04/08 07:59:19;;;;;;;7.03;2.00;;;;;;;2.84;76.24;101163.56;4988675;28;20257;-81
2021/04/08 08:01:48;;;;;;;5.43;1.53;;;;;;;2.93;76.69;101169.69;4968437;28;20228;-82
2021/04/08 08:04:22;;;;;;;4.23;1.57;;;;;;;2.84;75.13;101184.19;4983155;28;20209;-82
2021/04/08 08:06:48;;;;;;;6.70;1.90;;;;;;;2.80;74.76;101173.81;4976655;28;20299;-82
2021/04/08 08:09:19;;;;;;;10.03;3.03;;;;;;;2.86;74.92;101173.03;4970074;28;20223;-81
2021/04/08 08:11:45;;;;;;;5.97;3.30;;;;;;;2.95;74.82;101189.47;4983896;28;20264;-82
2021/04/08 08:14:11;;;;;;;3.77;1.60;;;;;;;3.14;76.35;101184.59;4984284;28;20221;-82
2021/04/08 08:16:38;;;;;;;6.13;2.00;;;;;;;3.16;74.00;101208.66;4986748;28;20209;-83
2021/04/08 08:19:05;;;;;;;4.37;1.97;;;;;;;3.06;73.73;101193.91;4983243;28;20200;-82
2021/04/08 08:21:36;;;;;;;5.30;2.27;;;;;;;3.11;73.70;101200.00;4982824;28;20203;-82
2021/04/08 08:24:07;;;;;;;5.53;2.00;;;;;;;3.14;73.55;101205.22;4985741;28;20237;-80
2021/04/08 08:26:34;;;;;;;7.97;1.90;;;;;;;3.18;73.79;101206.97;4993195;28;20221;-81
2021/04/08 08:29:04;;;;;;;5.73;2.10;;;;;;;3.44;72.55;101204.72;4980886;28;20201;-82
2021/04/08 08:31:35;;;;;;;4.23;1.33;;;;;;;3.67;71.36;101219.63;4989574;28;20212;-82
2021/04/08 08:34:06;;;;;;;9.30;1.87;;;;;;;3.65;71.12;101216.16;4964690;28;20221;-82
2021/04/08 08:36:33;;;;;;;8.30;2.00;;;;;;;3.48;70.36;101219.38;4987089;28;20204;-82
2021/04/08 08:39:01;;;;;;;7.87;2.00;;;;;;;3.42;72.94;101216.75;4983056;28;20230;-81
2021/04/08 08:41:27;;;;;;;5.63;1.97;;;;;;;3.38;74.18;101230.44;4981667;28;20215;-82
2021/04/08 08:43:55;;;;;;;3.93;1.83;;;;;;;3.29;73.46;101232.88;4980415;28;20235;-82
2021/04/08 08:46:22;;;;;;;2.23;1.37;;;;;;;3.23;73.85;101228.50;4979201;28;20236;-81
2021/04/08 08:48:48;;;;;;;5.23;2.03;;;;;;;3.24;74.22;101232.84;4982151;28;20208;-82
2021/04/08 08:51:16;;;;;;;5.27;2.00;;;;;;;3.23;73.57;101236.25;4981848;28;20210;-81
2021/04/08 08:53:42;;;;;;;7.83;1.77;;;;;;;3.11;72.24;101242.09;4988500;28;20969;-81
2021/04/08 08:56:08;;;;;;;3.43;1.40;;;;;;;3.16;72.49;101243.03;4981998;28;20209;-81
2021/04/08 08:58:34;;;;;;;6.63;1.63;;;;;;;3.32;71.29;101249.25;4983864;28;20219;-81
2021/04/08 09:01:01;;;;;;;19.77;5.67;;;;;;;3.46;70.00;101261.47;4984472;28;20209;-82
2021/04/08 09:03:28;;;;;;;22.33;7.10;;;;;;;3.51;71.07;101252.94;4980294;28;20195;-81
2021/04/08 09:05:55;;;;;;;20.47;8.83;;;;;;;3.73;68.83;101258.38;4984045;28;20245;-81
2021/04/08 09:08:26;;;;;;;4.57;2.30;;;;;;;4.12;70.00;101263.13;4987970;28;20201;-82
2021/04/08 09:10:53;;;;;;;4.97;1.83;;;;;;;4.29;68.29;101258.16;4984433;28;20216;-82
2021/04/08 09:13:20;;;;;;;5.73;1.90;;;;;;;4.42;68.30;101269.44;4984606;28;20747;-82
2021/04/08 09:15:46;;;;;;;8.03;1.83;;;;;;;4.56;68.27;101269.59;4982286;28;20535;-81
2021/04/08 09:18:13;;;;;;;4.60;1.70;;;;;;;4.65;67.14;101261.03;4987740;28;20198;-81
2021/04/08 09:20:39;;;;;;;7.97;1.87;;;;;;;4.55;65.31;101276.44;4988961;28;20245;-81
2021/04/08 09:23:07;;;;;;;6.03;1.70;;;;;;;4.46;65.67;101257.44;4986326;28;20210;-82
2021/04/08 09:25:36;;;;;;;5.60;1.70;;;;;;;4.68;64.35;101285.19;4977490;28;20232;-82
2021/04/08 09:28:05;;;;;;;12.60;6.17;;;;;;;4.47;63.65;101262.63;4986542;28;20193;-82
2021/04/08 09:30:41;;;;;;;15.40;9.43;;;;;;;4.48;64.85;101271.22;4988578;28;20209;-81
2021/04/08 09:33:07;;;;;;;2.40;1.40;;;;;;;4.72;64.00;101275.75;4987455;28;20932;-82
2021/04/08 09:35:33;;;;;;;5.60;1.40;;;;;;;5.00;62.71;101287.16;4971014;28;20217;-82
2021/04/08 09:38:21;;;;;;;6.63;1.40;;;;;;;5.04;61.78;101290.63;4986842;28;20197;-82
2021/04/08 09:41:07;;;;;;;5.70;2.10;;;;;;;4.73;62.52;101298.13;4987237;28;20228;-82
2021/04/08 09:43:33;;;;;;;7.33;1.50;;;;;;;4.52;64.82;101289.34;4966353;28;20204;-82
2021/04/08 09:46:06;;;;;;;3.37;1.30;;;;;;;4.27;64.93;101305.44;4980934;28;20220;-82
2021/04/08 09:48:57;;;;;;;4.90;1.60;;;;;;;4.28;64.51;101304.59;4968913;28;20209;-82
2021/04/08 09:51:44;;;;;;;5.07;1.30;;;;;;;4.34;62.79;101295.22;4961761;28;20237;-82
2021/04/08 09:54:12;;;;;;;2.30;1.07;;;;;;;4.82;65.05;101287.00;4982811;28;20236;-83
2021/04/08 09:56:48;;;;;;;2.30;1.20;;;;;;;5.18;62.90;101298.47;4965298;28;20278;-82
2021/04/08 09:59:16;;;;;;;7.50;1.90;;;;;;;5.04;62.00;101301.81;4985315;28;20207;-81
2021/04/08 10:01:43;;;;;;;5.00;1.50;;;;;;;4.96;61.98;101311.25;4975346;28;20218;-81
2021/04/08 10:04:11;;;;;;;2.40;1.43;;;;;;;5.22;62.79;101310.56;4977500;28;20262;-82
2021/04/08 10:06:37;;;;;;;4.43;1.70;;;;;;;5.53;61.11;101305.59;4963165;28;20238;-82
2021/04/08 10:09:06;;;;;;;6.57;2.70;;;;;;;5.97;62.42;101303.25;4983104;28;20284;-82
2021/04/08 10:11:32;;;;;;;6.90;2.50;;;;;;;5.91;60.95;101317.84;4983174;28;20217;-81
2021/04/08 10:13:59;;;;;;;6.97;2.57;;;;;;;5.75;63.10;101319.50;4967935;28;20218;-81
2021/04/08 10:16:26;;;;;;;7.63;2.90;;;;;;;5.85;62.22;101319.53;4988785;28;20208;-81
2021/04/08 10:18:59;;;;;;;7.43;3.00;;;;;;;5.96;59.56;101340.34;4985068;28;20282;-81
2021/04/08 10:21:27;;;;;;;5.43;1.50;;;;;;;5.56;57.65;101336.63;4992740;28;20232;-81
2021/04/08 10:23:54;;;;;;;8.97;3.83;;;;;;;5.60;59.54;101328.06;4992120;28;20204;-81
2021/04/08 10:26:22;;;;;;;4.27;1.73;;;;;;;5.68;58.76;101334.13;4996083;28;20244;-81
2021/04/08 10:28:50;;;;;;;2.57;1.53;;;;;;;6.02;60.14;101321.38;4994316;28;20204;-81
2021/04/08 10:31:19;;;;;;;5.00;1.53;;;;;;;5.78;58.96;101335.03;4994351;28;20281;-81
2021/04/08 10:33:46;;;;;;;6.33;2.80;;;;;;;5.75;60.02;101329.84;4990511;28;20194;-81
2021/04/08 10:36:25;;;;;;;4.60;1.80;;;;;;;5.79;59.94;101331.63;4999587;28;20277;-81
2021/04/08 10:39:04;;;;;;;2.40;1.53;;;;;;;5.77;60.04;101347.13;4986408;28;20209;-81
2021/04/08 10:41:30;;;;;;;4.83;1.73;;;;;;;5.74;60.29;101341.94;4983136;28;20205;-81
2021/04/08 10:43:56;;;;;;;3.60;1.33;;;;;;;6.18;59.31;101340.44;4990145;28;20229;-81
2021/04/08 10:46:23;;;;;;;6.00;1.60;;;;;;;6.43;56.81;101352.56;4991217;28;20232;-81
2021/04/08 10:48:49;;;;;;;3.33;1.13;;;;;;;6.55;59.00;101338.78;4981235;28;20229;-82
2021/04/08 10:51:16;;;;;;;2.57;1.40;;;;;;;6.89;57.75;101341.41;4965742;28;20201;-81
2021/04/08 10:53:46;;;;;;;6.40;1.20;;;;;;;7.23;55.50;101358.69;4973416;28;20260;-80
2021/04/08 10:56:12;;;;;;;4.47;1.10;;;;;;;6.92;52.52;101364.75;4983760;28;20209;-81
2021/04/08 10:58:38;;;;;;;7.43;1.40;;;;;;;6.65;54.36;101363.00;4983401;28;20285;-81
2021/04/08 11:01:04;;;;;;;1.67;1.10;;;;;;;6.62;54.11;101363.84;4985936;28;20210;-80
2021/04/08 11:03:31;;;;;;;2.87;1.37;;;;;;;6.67;52.33;101375.97;4982595;28;20202;-82
2021/04/08 11:05:57;;;;;;;4.27;1.00;;;;;;;6.20;51.74;101369.78;4988836;28;20778;-81
2021/04/08 11:08:23;;;;;;;2.67;0.93;;;;;;;5.92;52.02;101373.94;4992662;28;20185;-80
2021/04/08 11:10:49;;;;;;;2.77;1.10;;;;;;;5.73;53.94;101373.81;4997054;28;20265;-80
2021/04/08 11:13:15;;;;;;;6.13;1.50;;;;;;;5.63;56.70;101379.81;5002016;28;20205;-80
2021/04/08 11:15:43;;;;;;;5.90;1.60;;;;;;;5.54;57.46;101371.97;5005851;28;20257;-81
2021/04/08 11:18:11;;;;;;;5.30;1.20;;;;;;;5.59;58.20;101367.72;5006131;28;20184;-80
2021/04/08 11:20:41;;;;;;;2.83;1.20;;;;;;;6.14;56.79;101373.22;4994958;28;20185;-80
2021/04/08 11:23:08;;;;;;;2.73;1.30;;;;;;;6.40;54.66;101372.44;4987342;28;20190;-80
2021/04/08 11:25:36;;;;;;;1.47;1.20;;;;;;;6.71;55.02;101369.91;4988287;28;20230;-82
2021/04/08 11:28:05;;;;;;;3.30;1.20;;;;;;;6.72;54.93;101371.63;4985965;28;20651;-81
2021/04/08 11:30:34;;;;;;;3.07;1.50;;;;;;;6.56;54.08;101371.63;4989161;28;20197;-82
2021/04/08 11:33:00;;;;;;;3.97;1.40;;;;;;;6.43;53.42;101385.41;4982734;28;20240;-82
2021/04/08 11:35:30;;;;;;;2.70;1.33;;;;;;;6.23;53.08;101393.09;4985703;28;20229;-82
2021/04/08 11:38:13;;;;;;;4.13;1.30;;;;;;;6.19;54.45;101386.16;4984843;28;20220;-82
2021/04/08 11:40:42;;;;;;;2.37;1.10;;;;;;;6.19;54.61;101383.56;4988068;28;20213;-81