Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:53;;;;;;;;;;;9.40;99.90;;;;;;2100350;28;19928;-72
2023/04/15 00:01:53;;;;;;;;;;;9.40;99.90;;;;;;2103991;28;19924;-72
2023/04/15 00:02:54;;;;;;;;;;;9.40;99.90;;;;;;2101873;28;19912;-72
2023/04/15 00:03:55;;;;;;;;;;;9.40;99.90;;;;;;2102983;28;20785;-72
2023/04/15 00:04:55;;;;;;;;;;;9.40;99.90;;;;;;2103757;28;19969;-72
2023/04/15 00:05:59;;;;;;;;;;;9.40;99.90;;;;;;2103289;28;20019;-72
2023/04/15 00:06:59;;;;;;;;;;;9.40;99.90;;;;;;2100227;28;20303;-72
2023/04/15 00:08:00;;;;;;;;;;;9.40;99.90;;;;;;2101993;28;19960;-72
2023/04/15 00:09:01;;;;;;;;;;;9.40;99.90;;;;;;2099778;28;19974;-72
2023/04/15 00:10:01;;;;;;;;;;;9.40;99.90;;;;;;2103484;28;19938;-72
2023/04/15 00:11:04;;;;;;;;;;;9.40;99.90;;;;;;2100592;28;19922;-72
2023/04/15 00:12:05;;;;;;;;;;;9.40;99.90;;;;;;2103200;28;19916;-72
2023/04/15 00:13:05;;;;;;;;;;;9.40;99.90;;;;;;2100578;28;19919;-72
2023/04/15 00:14:06;;;;;;;;;;;9.30;99.90;;;;;;2099055;28;19920;-72
2023/04/15 00:15:08;;;;;;;;;;;9.30;99.90;;;;;;2101571;28;20426;-72
2023/04/15 00:16:08;;;;;;;;;;;9.30;99.90;;;;;;2102420;28;19916;-72
2023/04/15 00:17:08;;;;;;;;;;;9.30;99.90;;;;;;2101634;28;19916;-72
2023/04/15 00:18:09;;;;;;;;;;;9.30;99.90;;;;;;2103714;28;20006;-72
2023/04/15 00:19:10;;;;;;;;;;;9.20;99.90;;;;;;2099805;28;19916;-72
2023/04/15 00:20:10;;;;;;;;;;;9.20;99.90;;;;;;2103513;28;20013;-72
2023/04/15 00:21:11;;;;;;;;;;;9.20;99.90;;;;;;2100249;28;20482;-72
2023/04/15 00:22:12;;;;;;;;;;;9.20;99.90;;;;;;2102407;28;19927;-72
2023/04/15 00:23:12;;;;;;;;;;;9.20;99.90;;;;;;2102477;28;20460;-72
2023/04/15 00:24:13;;;;;;;;;;;9.20;99.90;;;;;;2101731;28;19922;-72
2023/04/15 00:25:14;;;;;;;;;;;9.10;99.90;;;;;;2101536;28;19912;-72
2023/04/15 00:26:14;;;;;;;;;;;9.10;99.90;;;;;;2101613;28;19943;-72
2023/04/15 00:27:15;;;;;;;;;;;9.10;99.90;;;;;;2101639;28;19916;-72
2023/04/15 00:28:16;;;;;;;;;;;9.10;99.90;;;;;;2102196;28;19984;-72
2023/04/15 00:29:16;;;;;;;;;;;9.10;99.90;;;;;;2100864;28;19963;-72
2023/04/15 00:30:17;;;;;;;;;;;9.10;99.90;;;;;;2101099;28;20322;-72
2023/04/15 00:31:17;;;;;;;;;;;9.10;99.90;;;;;;2102352;28;19913;-72
2023/04/15 00:32:19;;;;;;;;;;;9.10;99.90;;;;;;2102490;28;19916;-72
2023/04/15 00:33:19;;;;;;;;;;;9.00;99.90;;;;;;2100712;28;19919;-72
2023/04/15 00:34:20;;;;;;;;;;;9.00;99.90;;;;;;2102594;28;19959;-72
2023/04/15 00:35:20;;;;;;;;;;;9.00;99.90;;;;;;2101088;28;19947;-72
2023/04/15 00:36:21;;;;;;;;;;;9.00;99.90;;;;;;2102902;28;19969;-72
2023/04/15 00:37:21;;;;;;;;;;;9.00;99.90;;;;;;2100241;28;19917;-72
2023/04/15 00:38:22;;;;;;;;;;;8.90;99.90;;;;;;2101321;28;19955;-72
2023/04/15 00:39:22;;;;;;;;;;;8.90;99.90;;;;;;2103319;28;20347;-72
2023/04/15 00:40:23;;;;;;;;;;;8.90;99.90;;;;;;2101339;28;19916;-72
2023/04/15 00:41:24;;;;;;;;;;;8.90;99.90;;;;;;2100106;28;20384;-72
2023/04/15 00:42:24;;;;;;;;;;;8.90;99.90;;;;;;2101669;28;19920;-72
2023/04/15 00:43:25;;;;;;;;;;;8.90;99.90;;;;;;2099966;28;20622;-72
2023/04/15 00:44:25;;;;;;;;;;;8.80;99.90;;;;;;2102153;28;19945;-72
2023/04/15 00:45:27;;;;;;;;;;;8.90;99.90;;;;;;2097102;28;19985;-72
2023/04/15 00:46:27;;;;;;;;;;;8.80;99.90;;;;;;2100860;28;19923;-72
2023/04/15 00:47:28;;;;;;;;;;;8.80;99.90;;;;;;2096530;28;19998;-72
2023/04/15 00:48:29;;;;;;;;;;;8.80;99.90;;;;;;2099907;28;20380;-72
2023/04/15 00:49:29;;;;;;;;;;;8.80;99.90;;;;;;2102921;28;19923;-72
2023/04/15 00:50:30;;;;;;;;;;;8.80;99.90;;;;;;2101889;28;19959;-72
2023/04/15 00:51:32;;;;;;;;;;;8.80;99.90;;;;;;2102352;28;19920;-72
2023/04/15 00:52:33;;;;;;;;;;;8.80;99.90;;;;;;2101832;28;19916;-72
2023/04/15 00:53:34;;;;;;;;;;;8.80;99.90;;;;;;2103015;28;21802;-72
2023/04/15 00:54:35;;;;;;;;;;;8.80;99.90;;;;;;2100954;28;19924;-72
2023/04/15 00:55:36;;;;;;;;;;;8.80;99.90;;;;;;2103741;28;19923;-72
2023/04/15 00:56:38;;;;;;;;;;;8.70;99.90;;;;;;2102093;28;19941;-72
2023/04/15 00:57:38;;;;;;;;;;;8.70;99.90;;;;;;2102786;28;19938;-72
2023/04/15 00:58:39;;;;;;;;;;;8.70;99.90;;;;;;2101064;28;19970;-72
2023/04/15 00:59:39;;;;;;;;;;;8.70;99.90;;;;;;2102129;28;19943;-72
2023/04/15 01:00:41;;;;;;;;;;;8.70;99.90;;;;;;2100144;28;19957;-72
2023/04/15 01:01:42;;;;;;;;;;;8.70;99.90;;;;;;2098892;28;19963;-72
2023/04/15 01:02:43;;;;;;;;;;;8.70;99.90;;;;;;2100306;28;19908;-72
2023/04/15 01:03:43;;;;;;;;;;;8.70;99.90;;;;;;2102351;28;19969;-72
2023/04/15 01:04:44;;;;;;;;;;;8.60;99.90;;;;;;2102546;28;20007;-72
2023/04/15 01:05:44;;;;;;;;;;;8.60;99.90;;;;;;2101648;28;19916;-72
2023/04/15 01:06:45;;;;;;;;;;;8.60;99.90;;;;;;2096395;28;19917;-72
2023/04/15 01:07:46;;;;;;;;;;;8.60;99.90;;;;;;2102197;28;19920;-72
2023/04/15 01:08:47;;;;;;;;;;;8.60;99.90;;;;;;2100728;28;19955;-72
2023/04/15 01:09:47;;;;;;;;;;;8.50;99.90;;;;;;2103265;28;19916;-72
2023/04/15 01:10:48;;;;;;;;;;;8.50;99.90;;;;;;2100639;28;20000;-72
2023/04/15 01:11:49;;;;;;;;;;;8.50;99.90;;;;;;2103487;28;20368;-72
2023/04/15 01:12:50;;;;;;;;;;;8.50;99.90;;;;;;2101500;28;20247;-72
2023/04/15 01:13:51;;;;;;;;;;;8.40;99.90;;;;;;2103834;28;19916;-72
2023/04/15 01:14:55;;;;;;;;;;;8.40;99.90;;;;;;2100985;28;19915;-72
2023/04/15 01:15:56;;;;;;;;;;;8.40;99.90;;;;;;2101580;28;19924;-72
2023/04/15 01:16:57;;;;;;;;;;;8.40;99.90;;;;;;2099693;28;19911;-72
2023/04/15 01:17:58;;;;;;;;;;;8.40;99.90;;;;;;2103326;28;19920;-72
2023/04/15 01:18:58;;;;;;;;;;;8.40;99.90;;;;;;2102298;28;19916;-72
2023/04/15 01:19:59;;;;;;;;;;;8.30;99.90;;;;;;2103017;28;19911;-72
2023/04/15 01:21:01;;;;;;;;;;;8.30;99.90;;;;;;2101342;28;20027;-72
2023/04/15 01:22:01;;;;;;;;;;;8.30;99.90;;;;;;2100287;28;19944;-72
2023/04/15 01:23:02;;;;;;;;;;;8.30;99.90;;;;;;2102253;28;20516;-72
2023/04/15 01:24:07;;;;;;;;;;;8.30;99.90;;;;;;2102780;28;19934;-72
2023/04/15 01:25:08;;;;;;;;;;;8.30;99.90;;;;;;2102760;28;19999;-72
2023/04/15 01:26:09;;;;;;;;;;;8.30;99.90;;;;;;2099300;28;19916;-72
2023/04/15 01:27:09;;;;;;;;;;;8.30;99.90;;;;;;2099914;28;19923;-72
2023/04/15 01:28:09;;;;;;;;;;;8.30;99.90;;;;;;2101429;28;20272;-72
2023/04/15 01:29:10;;;;;;;;;;;8.30;99.90;;;;;;2101709;28;19968;-72
2023/04/15 01:30:10;;;;;;;;;;;8.20;99.90;;;;;;2103162;28;20362;-72
2023/04/15 01:31:12;;;;;;;;;;;8.20;99.90;;;;;;2099775;28;19928;-72
2023/04/15 01:32:13;;;;;;;;;;;8.20;99.90;;;;;;2102044;28;20334;-72
2023/04/15 01:33:13;;;;;;;;;;;8.20;99.90;;;;;;2100316;28;20006;-72
2023/04/15 01:34:14;;;;;;;;;;;8.20;99.90;;;;;;2100996;28;20011;-72
2023/04/15 01:35:14;;;;;;;;;;;8.10;99.90;;;;;;2102571;28;19997;-72
2023/04/15 01:36:15;;;;;;;;;;;8.10;99.90;;;;;;2102124;28;20336;-72
2023/04/15 01:37:15;;;;;;;;;;;8.10;99.90;;;;;;2103471;28;19916;-72
2023/04/15 01:38:16;;;;;;;;;;;8.10;99.90;;;;;;2103065;28;20015;-72
2023/04/15 01:39:16;;;;;;;;;;;8.10;99.90;;;;;;2104078;28;20693;-72
2023/04/15 01:40:17;;;;;;;;;;;8.10;99.90;;;;;;2101822;28;19916;-72
2023/04/15 01:41:21;;;;;;;;;;;8.10;99.90;;;;;;2104524;28;19918;-72
2023/04/15 01:42:21;;;;;;;;;;;8.10;99.90;;;;;;2103552;28;19916;-72
2023/04/15 01:43:22;;;;;;;;;;;8.00;99.90;;;;;;2103642;28;19951;-72
2023/04/15 01:44:22;;;;;;;;;;;8.10;99.90;;;;;;2104767;28;19912;-72
2023/04/15 01:45:23;;;;;;;;;;;8.00;99.90;;;;;;2103397;28;19923;-72
2023/04/15 01:46:23;;;;;;;;;;;8.00;99.90;;;;;;2103073;28;19927;-72
2023/04/15 01:47:23;;;;;;;;;;;8.00;99.90;;;;;;2103056;28;20495;-72
2023/04/15 01:48:24;;;;;;;;;;;8.00;99.90;;;;;;2103944;28;19912;-72
2023/04/15 01:49:24;;;;;;;;;;;8.00;99.90;;;;;;2103396;28;20326;-72
2023/04/15 01:50:26;;;;;;;;;;;8.00;99.90;;;;;;2103448;28;19913;-72
2023/04/15 01:51:27;;;;;;;;;;;7.90;99.90;;;;;;2105078;28;19920;-72
2023/04/15 01:52:27;;;;;;;;;;;7.90;99.90;;;;;;2103108;28;19970;-72
2023/04/15 01:53:28;;;;;;;;;;;7.90;99.90;;;;;;2104380;28;19916;-72
2023/04/15 01:54:28;;;;;;;;;;;7.90;99.90;;;;;;2102419;28;19916;-72
2023/04/15 01:55:29;;;;;;;;;;;7.90;99.90;;;;;;2104117;28;19919;-72
2023/04/15 01:56:30;;;;;;;;;;;7.80;99.90;;;;;;2103509;28;19916;-72
2023/04/15 01:57:31;;;;;;;;;;;7.80;99.90;;;;;;2102970;28;19916;-72
2023/04/15 01:58:31;;;;;;;;;;;7.80;99.90;;;;;;2104209;28;19913;-72
2023/04/15 01:59:32;;;;;;;;;;;7.80;99.90;;;;;;2102334;28;19973;-72
2023/04/15 02:00:32;;;;;;;;;;;7.80;99.90;;;;;;2102751;28;19908;-72
2023/04/15 02:01:33;;;;;;;;;;;7.80;99.90;;;;;;2105120;28;19958;-72
2023/04/15 02:02:33;;;;;;;;;;;7.70;99.90;;;;;;2104194;28;19955;-72
2023/04/15 02:03:33;;;;;;;;;;;7.70;99.90;;;;;;2105666;28;19915;-72
2023/04/15 02:04:34;;;;;;;;;;;7.70;99.90;;;;;;2103762;28;19916;-72
2023/04/15 02:05:34;;;;;;;;;;;7.70;99.90;;;;;;2103798;28;19967;-72
2023/04/15 02:06:35;;;;;;;;;;;7.70;99.90;;;;;;2104517;28;19965;-72
2023/04/15 02:07:36;;;;;;;;;;;7.70;99.90;;;;;;2099925;28;19920;-72
2023/04/15 02:08:37;;;;;;;;;;;7.70;99.90;;;;;;2102770;28;19919;-72
2023/04/15 02:09:38;;;;;;;;;;;7.70;99.90;;;;;;2102333;28;20018;-72
2023/04/15 02:10:38;;;;;;;;;;;7.70;99.90;;;;;;2102732;28;19912;-72
2023/04/15 02:11:39;;;;;;;;;;;7.70;99.90;;;;;;2102239;28;19919;-72
2023/04/15 02:12:39;;;;;;;;;;;7.70;99.90;;;;;;2103486;28;19916;-72
2023/04/15 02:13:40;;;;;;;;;;;7.70;99.90;;;;;;2103496;28;19923;-72
2023/04/15 02:14:40;;;;;;;;;;;7.60;99.90;;;;;;2104337;28;19912;-72
2023/04/15 02:15:45;;;;;;;;;;;7.70;99.90;;;;;;2103546;28;19919;-72
2023/04/15 02:16:46;;;;;;;;;;;7.60;99.90;;;;;;2103969;28;19947;-72
2023/04/15 02:17:49;;;;;;;;;;;7.60;99.90;;;;;;2104797;28;19919;-72
2023/04/15 02:18:50;;;;;;;;;;;7.60;99.90;;;;;;2099225;28;19923;-72
2023/04/15 02:19:51;;;;;;;;;;;7.60;99.90;;;;;;2101971;28;19912;-72
2023/04/15 02:20:51;;;;;;;;;;;7.50;99.90;;;;;;2104142;28;20062;-72
2023/04/15 02:21:52;;;;;;;;;;;7.50;99.90;;;;;;2102804;28;20068;-72
2023/04/15 02:22:52;;;;;;;;;;;7.50;99.90;;;;;;2104155;28;19919;-72
2023/04/15 02:23:53;;;;;;;;;;;7.50;99.90;;;;;;2103472;28;19912;-72
2023/04/15 02:24:53;;;;;;;;;;;7.50;99.90;;;;;;2104210;28;19916;-72
2023/04/15 02:25:54;;;;;;;;;;;7.50;99.90;;;;;;2104724;28;20355;-72
2023/04/15 02:26:55;;;;;;;;;;;7.40;99.90;;;;;;2101772;28;19920;-72
2023/04/15 02:27:56;;;;;;;;;;;7.40;99.90;;;;;;2104682;28;20038;-72
2023/04/15 02:28:56;;;;;;;;;;;7.40;99.90;;;;;;2103888;28;19917;-72
2023/04/15 02:29:57;;;;;;;;;;;7.40;99.90;;;;;;2105681;28;19919;-72
2023/04/15 02:30:58;;;;;;;;;;;7.40;99.90;;;;;;2100539;28;19912;-72
2023/04/15 02:31:59;;;;;;;;;;;7.40;99.90;;;;;;2103896;28;19998;-72
2023/04/15 02:33:00;;;;;;;;;;;7.40;99.90;;;;;;2101913;28;19912;-72
2023/04/15 02:34:03;;;;;;;;;;;7.40;99.90;;;;;;2104920;28;19934;-72
2023/04/15 02:35:07;;;;;;;;;;;7.30;99.90;;;;;;2103339;28;19943;-72
2023/04/15 02:36:09;;;;;;;;;;;7.30;99.90;;;;;;2102641;28;19916;-72
2023/04/15 02:37:10;;;;;;;;;;;7.30;99.90;;;;;;2103839;28;19954;-72
2023/04/15 02:38:11;;;;;;;;;;;7.30;99.90;;;;;;2098083;28;19951;-72
2023/04/15 02:39:13;;;;;;;;;;;7.30;99.90;;;;;;2103872;28;19912;-72
2023/04/15 02:40:14;;;;;;;;;;;7.30;99.90;;;;;;2102502;28;19915;-72
2023/04/15 02:41:14;;;;;;;;;;;7.30;99.90;;;;;;2101842;28;19962;-72
2023/04/15 02:42:15;;;;;;;;;;;7.30;99.90;;;;;;2101123;28;19916;-72
2023/04/15 02:43:16;;;;;;;;;;;7.30;99.90;;;;;;2101426;28;19916;-72
2023/04/15 02:44:19;;;;;;;;;;;7.30;99.90;;;;;;2103295;28;19912;-72
2023/04/15 02:45:22;;;;;;;;;;;7.20;99.90;;;;;;2101961;28;19920;-72
2023/04/15 02:46:23;;;;;;;;;;;7.20;99.90;;;;;;2103738;28;19970;-72
2023/04/15 02:47:23;;;;;;;;;;;7.20;99.90;;;;;;2103027;28;19916;-72
2023/04/15 02:48:24;;;;;;;;;;;7.20;99.90;;;;;;2102173;28;20839;-72
2023/04/15 02:49:25;;;;;;;;;;;7.20;99.90;;;;;;2103993;28;19927;-72
2023/04/15 02:50:26;;;;;;;;;;;7.20;99.90;;;;;;2102079;28;19922;-72
2023/04/15 02:51:30;;;;;;;;;;;7.20;99.90;;;;;;2103548;28;19920;-72
2023/04/15 02:52:30;;;;;;;;;;;7.10;99.90;;;;;;2102498;28;19948;-72
2023/04/15 02:53:30;;;;;;;;;;;7.10;99.90;;;;;;2102650;28;19923;-72
2023/04/15 02:54:32;;;;;;;;;;;7.10;99.90;;;;;;2101939;28;20362;-72
2023/04/15 02:55:33;;;;;;;;;;;7.10;99.90;;;;;;2101636;28;19916;-72
2023/04/15 02:56:33;;;;;;;;;;;7.00;99.90;;;;;;2103036;28;19919;-72
2023/04/15 02:57:36;;;;;;;;;;;7.10;99.90;;;;;;2102892;28;20130;-72
2023/04/15 02:58:36;;;;;;;;;;;7.00;99.90;;;;;;2101184;28;19962;-72
2023/04/15 02:59:38;;;;;;;;;;;7.00;99.90;;;;;;2102492;28;19947;-72
2023/04/15 03:00:38;;;;;;;;;;;7.00;99.90;;;;;;2103668;28;19961;-72
2023/04/15 03:01:39;;;;;;;;;;;7.00;99.90;;;;;;2102536;28;19912;-72
2023/04/15 03:02:40;;;;;;;;;;;6.90;99.90;;;;;;2104504;28;19919;-72
2023/04/15 03:03:41;;;;;;;;;;;6.90;99.90;;;;;;2101815;28;19923;-72
2023/04/15 03:04:41;;;;;;;;;;;6.90;99.90;;;;;;2101738;28;19912;-72
2023/04/15 03:05:43;;;;;;;;;;;6.90;99.90;;;;;;2102562;28;20478;-72
2023/04/15 03:06:43;;;;;;;;;;;6.90;99.90;;;;;;2099787;28;19912;-72
2023/04/15 03:07:43;;;;;;;;;;;6.90;99.90;;;;;;2102843;28;19920;-72
2023/04/15 03:08:44;;;;;;;;;;;6.90;99.90;;;;;;2103045;28;20389;-72
2023/04/15 03:09:45;;;;;;;;;;;6.90;99.90;;;;;;2102148;28;19916;-72
2023/04/15 03:10:46;;;;;;;;;;;6.80;99.90;;;;;;2102383;28;20036;-72
2023/04/15 03:11:46;;;;;;;;;;;6.80;99.90;;;;;;2103541;28;19919;-72
2023/04/15 03:12:47;;;;;;;;;;;6.80;99.90;;;;;;2102460;28;19908;-72
2023/04/15 03:13:47;;;;;;;;;;;6.80;99.90;;;;;;2101980;28;19923;-72
2023/04/15 03:14:47;;;;;;;;;;;6.80;99.90;;;;;;2103225;28;19912;-72
2023/04/15 03:15:48;;;;;;;;;;;6.80;99.90;;;;;;2101289;28;20383;-72
2023/04/15 03:16:50;;;;;;;;;;;6.70;99.90;;;;;;2099912;28;19920;-72
2023/04/15 03:17:51;;;;;;;;;;;6.70;99.90;;;;;;2105086;28;19947;-72
2023/04/15 03:18:51;;;;;;;;;;;6.70;99.90;;;;;;2095317;28;19912;-72
2023/04/15 03:19:52;;;;;;;;;;;6.70;99.90;;;;;;2101088;28;20668;-72
2023/04/15 03:20:52;;;;;;;;;;;6.70;99.90;;;;;;2101647;28;19917;-72
2023/04/15 03:21:52;;;;;;;;;;;6.70;99.90;;;;;;2102530;28;19916;-72
2023/04/15 03:22:53;;;;;;;;;;;6.70;99.90;;;;;;2102503;28;19918;-72
2023/04/15 03:23:53;;;;;;;;;;;6.70;99.90;;;;;;2103152;28;19916;-72
2023/04/15 03:24:54;;;;;;;;;;;6.70;99.90;;;;;;2102041;28;20283;-72
2023/04/15 03:25:56;;;;;;;;;;;6.70;99.90;;;;;;2104538;28;19951;-72
2023/04/15 03:26:56;;;;;;;;;;;6.60;99.90;;;;;;2102045;28;20361;-72
2023/04/15 03:27:57;;;;;;;;;;;6.60;99.90;;;;;;2102075;28;19916;-72
2023/04/15 03:28:57;;;;;;;;;;;6.60;99.90;;;;;;2103809;28;20560;-72
2023/04/15 03:29:58;;;;;;;;;;;6.60;99.90;;;;;;2103557;28;19912;-72
2023/04/15 03:30:59;;;;;;;;;;;6.50;99.90;;;;;;2102145;28;19920;-72
2023/04/15 03:32:00;;;;;;;;;;;6.50;99.90;;;;;;2103865;28;19934;-72
2023/04/15 03:33:00;;;;;;;;;;;6.50;99.90;;;;;;2101973;28;19952;-72
2023/04/15 03:34:00;;;;;;;;;;;6.50;99.90;;;;;;2103029;28;20015;-72
2023/04/15 03:35:01;;;;;;;;;;;6.50;99.90;;;;;;2103966;28;19912;-72
2023/04/15 03:36:01;;;;;;;;;;;6.50;99.90;;;;;;2103062;28;20721;-72
2023/04/15 03:37:02;;;;;;;;;;;6.50;99.90;;;;;;2103019;28;20018;-72
2023/04/15 03:38:02;;;;;;;;;;;6.50;99.90;;;;;;2101132;28;19953;-72
2023/04/15 03:39:03;;;;;;;;;;;6.50;99.90;;;;;;2101321;28;19916;-72
2023/04/15 03:40:03;;;;;;;;;;;6.50;99.90;;;;;;2102838;28;20354;-72
2023/04/15 03:41:04;;;;;;;;;;;6.50;99.90;;;;;;2102446;28;20011;-72
2023/04/15 03:42:04;;;;;;;;;;;6.50;99.90;;;;;;2103612;28;19919;-72
2023/04/15 03:43:05;;;;;;;;;;;6.40;99.90;;;;;;2102942;28;20018;-72
2023/04/15 03:44:05;;;;;;;;;;;6.40;99.90;;;;;;2103343;28;19965;-72
2023/04/15 03:45:06;;;;;;;;;;;6.40;99.90;;;;;;2101724;28;19916;-72
2023/04/15 03:46:07;;;;;;;;;;;6.40;99.90;;;;;;2102247;28;20376;-72
2023/04/15 03:47:07;;;;;;;;;;;6.40;99.90;;;;;;2103073;28;20007;-72
2023/04/15 03:48:07;;;;;;;;;;;6.40;99.90;;;;;;2103386;28;20395;-72
2023/04/15 03:49:08;;;;;;;;;;;6.40;99.90;;;;;;2100693;28;19916;-72
2023/04/15 03:50:09;;;;;;;;;;;6.40;99.90;;;;;;2102163;28;19923;-72
2023/04/15 03:51:09;;;;;;;;;;;6.40;99.90;;;;;;2102381;28;20056;-72
2023/04/15 03:52:10;;;;;;;;;;;6.40;99.90;;;;;;2101218;28;19977;-72
2023/04/15 03:53:10;;;;;;;;;;;6.30;99.90;;;;;;2102668;28;19917;-72
2023/04/15 03:54:11;;;;;;;;;;;6.30;99.90;;;;;;2103471;28;19931;-72
2023/04/15 03:55:12;;;;;;;;;;;6.30;99.90;;;;;;2102620;28;19919;-72
2023/04/15 03:56:12;;;;;;;;;;;6.30;99.90;;;;;;2101981;28;19920;-72
2023/04/15 03:57:13;;;;;;;;;;;6.30;99.90;;;;;;2102480;28;19947;-72
2023/04/15 03:58:13;;;;;;;;;;;6.30;99.90;;;;;;2109805;28;19914;-72
2023/04/15 03:59:13;;;;;;;;;;;6.30;99.90;;;;;;2111538;28;19915;-72
2023/04/15 04:00:14;;;;;;;;;;;6.30;99.90;;;;;;2102328;28;19912;-72
2023/04/15 04:01:15;;;;;;;;;;;6.20;99.90;;;;;;2101207;28;20283;-72
2023/04/15 04:02:16;;;;;;;;;;;6.20;99.90;;;;;;2102813;28;19922;-72
2023/04/15 04:03:16;;;;;;;;;;;6.20;99.90;;;;;;2102933;28;20022;-72
2023/04/15 04:04:17;;;;;;;;;;;6.20;99.90;;;;;;2099809;28;19917;-72
2023/04/15 04:05:17;;;;;;;;;;;6.20;99.90;;;;;;2103098;28;20306;-72
2023/04/15 04:06:18;;;;;;;;;;;6.20;99.90;;;;;;2102526;28;19969;-72
2023/04/15 04:07:18;;;;;;;;;;;6.20;99.90;;;;;;2103572;28;20371;-72
2023/04/15 04:08:20;;;;;;;;;;;6.20;99.90;;;;;;2102529;28;20376;-72
2023/04/15 04:09:20;;;;;;;;;;;6.20;99.90;;;;;;2104014;28;20661;-72
2023/04/15 04:10:21;;;;;;;;;;;6.10;99.90;;;;;;2101095;28;20029;-72
2023/04/15 04:11:21;;;;;;;;;;;6.10;99.90;;;;;;2101496;28;19923;-72
2023/04/15 04:12:22;;;;;;;;;;;6.10;99.90;;;;;;2101336;28;19912;-72
2023/04/15 04:13:22;;;;;;;;;;;6.10;99.90;;;;;;2102107;28;19912;-72
2023/04/15 04:14:28;;;;;;;;;;;6.10;99.90;;;;;;2101478;28;19912;-72
2023/04/15 04:15:28;;;;;;;;;;;6.10;99.90;;;;;;2102534;28;20334;-72
2023/04/15 04:16:29;;;;;;;;;;;6.10;99.90;;;;;;2102903;28;20295;-72
2023/04/15 04:17:30;;;;;;;;;;;6.10;99.90;;;;;;2100334;28;20015;-72
2023/04/15 04:18:33;;;;;;;;;;;6.10;99.90;;;;;;2102406;28;20031;-72
2023/04/15 04:19:34;;;;;;;;;;;6.10;99.90;;;;;;2102443;28;19923;-72
2023/04/15 04:20:34;;;;;;;;;;;6.10;99.90;;;;;;2100292;28;19918;-72
2023/04/15 04:21:35;;;;;;;;;;;6.10;99.90;;;;;;2099607;28;19920;-72
2023/04/15 04:22:36;;;;;;;;;;;6.00;99.90;;;;;;2102450;28;19955;-72
2023/04/15 04:23:37;;;;;;;;;;;6.00;99.90;;;;;;2100409;28;19912;-72
2023/04/15 04:24:37;;;;;;;;;;;6.00;99.90;;;;;;2101628;28;20542;-72
2023/04/15 04:25:38;;;;;;;;;;;6.00;99.90;;;;;;2103698;28;19934;-72
2023/04/15 04:26:38;;;;;;;;;;;6.00;99.90;;;;;;2101149;28;20385;-72
2023/04/15 04:27:39;;;;;;;;;;;6.00;99.90;;;;;;2103355;28;19922;-72
2023/04/15 04:28:39;;;;;;;;;;;6.00;99.90;;;;;;2101345;28;19916;-72
2023/04/15 04:29:40;;;;;;;;;;;5.90;99.90;;;;;;2102616;28;20426;-72
2023/04/15 04:30:40;;;;;;;;;;;5.90;99.90;;;;;;2101373;28;19916;-72
2023/04/15 04:31:41;;;;;;;;;;;5.90;99.90;;;;;;2102105;28;19999;-72
2023/04/15 04:32:41;;;;;;;;;;;5.90;99.90;;;;;;2102980;28;19918;-72
2023/04/15 04:33:42;;;;;;;;;;;5.90;99.90;;;;;;2104007;28;20523;-72
2023/04/15 04:34:42;;;;;;;;;;;5.90;99.90;;;;;;2102646;28;20393;-72
2023/04/15 04:35:43;;;;;;;;;;;5.90;99.90;;;;;;2101063;28;20372;-72
2023/04/15 04:36:43;;;;;;;;;;;5.90;99.90;;;;;;2102491;28;19995;-72
2023/04/15 04:37:44;;;;;;;;;;;5.90;99.90;;;;;;2101568;28;20410;-71
2023/04/15 04:38:44;;;;;;;;;;;5.90;99.90;;;;;;2101512;28;19985;-72
2023/04/15 04:39:45;;;;;;;;;;;5.90;99.90;;;;;;2099619;28;20003;-72
2023/04/15 04:40:45;;;;;;;;;;;5.90;99.90;;;;;;2089845;28;19912;-72
2023/04/15 04:41:45;;;;;;;;;;;5.80;99.90;;;;;;2100706;28;19937;-72
2023/04/15 04:42:46;;;;;;;;;;;5.80;99.90;;;;;;2101703;28;19927;-72
2023/04/15 04:43:46;;;;;;;;;;;5.80;99.90;;;;;;2102921;28;19916;-72
2023/04/15 04:44:47;;;;;;;;;;;5.80;99.90;;;;;;2100893;28;19916;-72
2023/04/15 04:45:47;;;;;;;;;;;5.80;99.90;;;;;;2101972;28;20377;-72
2023/04/15 04:46:48;;;;;;;;;;;5.80;99.90;;;;;;2100570;28;19917;-72
2023/04/15 04:47:48;;;;;;;;;;;5.80;99.90;;;;;;2099669;28;20058;-72
2023/04/15 04:48:49;;;;;;;;;;;5.80;99.90;;;;;;2099268;28;19916;-72
2023/04/15 04:49:49;;;;;;;;;;;5.80;99.90;;;;;;2102896;28;20279;-72
2023/04/15 04:50:50;;;;;;;;;;;5.70;99.90;;;;;;2101751;28;19916;-72
2023/04/15 04:51:51;;;;;;;;;;;5.80;99.90;;;;;;2103705;28;19912;-72
2023/04/15 04:52:51;;;;;;;;;;;5.70;99.90;;;;;;2103371;28;19916;-72
2023/04/15 04:53:51;;;;;;;;;;;5.70;99.90;;;;;;2102657;28;20288;-72
2023/04/15 04:54:52;;;;;;;;;;;5.80;99.90;;;;;;2101539;28;19913;-72
2023/04/15 04:55:52;;;;;;;;;;;5.70;99.90;;;;;;2111215;28;19911;-72
2023/04/15 04:56:53;;;;;;;;;;;5.70;99.90;;;;;;2109240;28;19915;-72
2023/04/15 04:57:53;;;;;;;;;;;5.70;99.90;;;;;;2101664;28;19916;-72
2023/04/15 04:58:54;;;;;;;;;;;5.70;99.90;;;;;;2103233;28;19955;-72
2023/04/15 04:59:54;;;;;;;;;;;5.70;99.90;;;;;;2101804;28;19912;-72
2023/04/15 05:00:55;;;;;;;;;;;5.70;99.90;;;;;;2101639;28;19940;-72
2023/04/15 05:01:56;;;;;;;;;;;5.70;99.90;;;;;;2102090;28;19919;-72
2023/04/15 05:02:56;;;;;;;;;;;5.60;99.90;;;;;;2100399;28;19936;-72
2023/04/15 05:03:57;;;;;;;;;;;5.60;99.90;;;;;;2101884;28;19912;-72
2023/04/15 05:04:57;;;;;;;;;;;5.60;99.90;;;;;;2100079;28;19916;-72
2023/04/15 05:05:58;;;;;;;;;;;5.60;99.90;;;;;;2103964;28;19916;-71
2023/04/15 05:06:58;;;;;;;;;;;5.60;99.90;;;;;;2101649;28;20264;-72
2023/04/15 05:07:59;;;;;;;;;;;5.60;99.90;;;;;;2098841;28;19916;-72
2023/04/15 05:09:00;;;;;;;;;;;5.60;99.90;;;;;;2100471;28;19912;-72
2023/04/15 05:10:00;;;;;;;;;;;5.60;99.90;;;;;;2098126;28;19916;-72
2023/04/15 05:11:01;;;;;;;;;;;5.60;99.90;;;;;;2102125;28;19916;-72
2023/04/15 05:12:02;;;;;;;;;;;5.60;99.90;;;;;;2094460;28;19919;-72
2023/04/15 05:13:03;;;;;;;;;;;5.60;99.90;;;;;;2100378;28;19912;-72
2023/04/15 05:14:03;;;;;;;;;;;5.60;99.90;;;;;;2113836;28;19965;-72
2023/04/15 05:15:04;;;;;;;;;;;5.60;99.90;;;;;;2101832;28;19986;-72
2023/04/15 05:16:05;;;;;;;;;;;5.60;99.90;;;;;;2105084;28;20896;-72
2023/04/15 05:17:05;;;;;;;;;;;5.60;99.90;;;;;;2101802;28;19935;-72
2023/04/15 05:18:06;;;;;;;;;;;5.50;99.90;;;;;;2104772;28;19960;-72
2023/04/15 05:19:06;;;;;;;;;;;5.60;99.90;;;;;;2101742;28;20003;-72
2023/04/15 05:20:07;;;;;;;;;;;5.60;99.90;;;;;;2103062;28;20002;-71
2023/04/15 05:21:07;;;;;;;;;;;5.60;99.90;;;;;;2103955;28;20540;-71
2023/04/15 05:22:08;;;;;;;;;;;5.60;99.90;;;;;;2104362;28;19912;-71
2023/04/15 05:23:08;;;;;;;;;;;5.60;99.90;;;;;;2102852;28;19916;-71
2023/04/15 05:24:09;;;;;;;;;;;5.60;99.90;;;;;;2105763;28;19994;-72
2023/04/15 05:25:09;;;;;;;;;;;5.60;99.90;;;;;;2103268;28;19916;-72
2023/04/15 05:26:10;;;;;;;;;;;5.60;99.90;;;;;;2103467;28;19970;-72
2023/04/15 05:27:10;;;;;;;;;;;5.60;99.90;;;;;;2103837;28;20415;-72
2023/04/15 05:28:11;;;;;;;;;;;5.60;99.90;;;;;;2103657;28;19912;-72
2023/04/15 05:29:11;;;;;;;;;;;5.60;99.90;;;;;;2101984;28;19916;-72
2023/04/15 05:30:12;;;;;;;;;;;5.60;99.90;;;;;;2102794;28;20312;-72
2023/04/15 05:31:13;;;;;;;;;;;5.60;99.90;;;;;;2104228;28;20268;-72
2023/04/15 05:32:13;;;;;;;;;;;5.60;99.90;;;;;;2102498;28;19912;-72
2023/04/15 05:33:13;;;;;;;;;;;5.60;99.90;;;;;;2103116;28;20371;-72
2023/04/15 05:34:17;;;;;;;;;;;5.60;99.90;;;;;;2103363;28;19920;-72
2023/04/15 05:35:17;;;;;;;;;;;5.60;99.90;;;;;;2102701;28;20605;-72
2023/04/15 05:36:18;;;;;;;;;;;5.60;99.90;;;;;;2100428;28;20014;-72
2023/04/15 05:37:19;;;;;;;;;;;5.60;99.90;;;;;;2104876;28;19998;-72
2023/04/15 05:38:20;;;;;;;;;;;5.60;99.90;;;;;;2099928;28;19912;-72
2023/04/15 05:39:20;;;;;;;;;;;5.70;99.90;;;;;;2104356;28;20002;-72
2023/04/15 05:40:21;;;;;;;;;;;5.70;99.90;;;;;;2100472;28;19914;-72
2023/04/15 05:41:22;;;;;;;;;;;5.70;99.90;;;;;;2103908;28;19916;-72
2023/04/15 05:42:22;;;;;;;;;;;5.70;99.90;;;;;;2103993;28;20007;-72
2023/04/15 05:43:23;;;;;;;;;;;5.70;99.90;;;;;;2102453;28;19994;-72
2023/04/15 05:44:23;;;;;;;;;;;5.70;99.90;;;;;;2101325;28;19958;-72
2023/04/15 05:45:24;;;;;;;;;;;5.70;99.90;;;;;;2105802;28;19962;-72
2023/04/15 05:46:24;;;;;;;;;;;5.70;99.90;;;;;;2102142;28;19912;-72
2023/04/15 05:47:25;;;;;;;;;;;5.80;99.90;;;;;;2104254;28;20517;-72
2023/04/15 05:48:25;;;;;;;;;;;5.80;99.90;;;;;;2102862;28;19916;-72
2023/04/15 05:49:26;;;;;;;;;;;5.80;99.90;;;;;;2104723;28;20005;-72
2023/04/15 05:50:26;;;;;;;;;;;5.80;99.90;;;;;;2102818;28;19923;-72
2023/04/15 05:51:27;;;;;;;;;;;5.80;99.90;;;;;;2103147;28;19926;-72
2023/04/15 05:52:27;;;;;;;;;;;5.80;99.90;;;;;;2101815;28;19908;-72
2023/04/15 05:53:28;;;;;;;;;;;5.80;99.90;;;;;;2105483;28;19912;-72
2023/04/15 05:54:28;;;;;;;;;;;5.80;99.90;;;;;;2101643;28;20048;-72
2023/04/15 05:55:29;;;;;;;;;;;5.90;99.90;;;;;;2103258;28;19922;-72
2023/04/15 05:56:29;;;;;;;;;;;5.80;99.90;;;;;;2103516;28;19912;-72
2023/04/15 05:57:30;;;;;;;;;;;5.90;99.90;;;;;;2102386;28;19962;-72
2023/04/15 05:58:30;;;;;;;;;;;5.90;99.90;;;;;;2102952;28;19912;-72
2023/04/15 05:59:31;;;;;;;;;;;5.90;99.90;;;;;;2104927;28;20018;-72