Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:20;;;;;;;;;;;17.30;50.10;;;;;;5115161;28;20076;-68
2023/12/28 00:02:46;;;;;;;;;;;17.30;50.20;;;;;;5097260;28;20354;-68
2023/12/28 00:05:12;;;;;;;;;;;17.20;50.20;;;;;;5096941;28;20445;-67
2023/12/28 00:07:37;;;;;;;;;;;17.20;50.20;;;;;;5114624;28;20495;-67
2023/12/28 00:10:03;;;;;;;;;;;17.20;50.20;;;;;;5096778;28;20390;-67
2023/12/28 00:12:29;;;;;;;;;;;17.20;50.20;;;;;;5096843;28;19920;-68
2023/12/28 00:14:54;;;;;;;;;;;17.20;50.30;;;;;;5096783;28;20040;-68
2023/12/28 00:17:20;;;;;;;;;;;17.20;50.40;;;;;;5114683;28;20480;-68
2023/12/28 00:19:46;;;;;;;;;;;17.20;50.40;;;;;;5096808;28;20018;-67
2023/12/28 00:22:11;;;;;;;;;;;17.20;50.50;;;;;;5096558;28;20010;-67
2023/12/28 00:24:37;;;;;;;;;;;17.20;50.50;;;;;;5096297;28;19924;-67
2023/12/28 00:27:03;;;;;;;;;;;17.20;50.50;;;;;;5114255;28;20190;-67
2023/12/28 00:29:29;;;;;;;;;;;17.10;50.50;;;;;;5096459;28;20349;-66
2023/12/28 00:31:55;;;;;;;;;;;17.10;50.60;;;;;;5114487;28;19927;-67
2023/12/28 00:34:21;;;;;;;;;;;17.10;50.60;;;;;;5114584;28;19919;-67
2023/12/28 00:36:46;;;;;;;;;;;17.10;50.70;;;;;;5096004;28;19920;-67
2023/12/28 00:39:12;;;;;;;;;;;17.10;50.70;;;;;;5114306;28;20264;-67
2023/12/28 00:41:37;;;;;;;;;;;17.10;50.80;;;;;;5095859;28;19924;-67
2023/12/28 00:44:09;;;;;;;;;;;17.10;50.80;;;;;;5114325;28;20022;-68
2023/12/28 00:46:35;;;;;;;;;;;17.00;50.80;;;;;;5095752;28;19928;-68
2023/12/28 00:49:00;;;;;;;;;;;17.00;50.80;;;;;;5096114;28;19920;-67
2023/12/28 00:51:26;;;;;;;;;;;17.00;50.90;;;;;;5095694;28;19920;-68
2023/12/28 00:53:52;;;;;;;;;;;17.00;51.00;;;;;;5096081;28;19927;-68
2023/12/28 00:56:17;;;;;;;;;;;17.00;51.00;;;;;;5114042;28;19927;-68
2023/12/28 00:58:43;;;;;;;;;;;16.90;51.00;;;;;;5095687;28;19919;-67
2023/12/28 01:01:09;;;;;;;;;;;16.90;51.10;;;;;;5095851;28;20029;-68
2023/12/28 01:03:34;;;;;;;;;;;16.90;51.10;;;;;;5095406;28;19970;-67
2023/12/28 01:06:00;;;;;;;;;;;16.90;51.20;;;;;;5113501;28;19931;-68
2023/12/28 01:08:26;;;;;;;;;;;16.90;51.30;;;;;;5095609;28;20008;-67
2023/12/28 01:10:51;;;;;;;;;;;16.90;51.30;;;;;;5095380;28;19928;-66
2023/12/28 01:13:17;;;;;;;;;;;16.80;51.40;;;;;;5113518;28;19970;-67
2023/12/28 01:15:42;;;;;;;;;;;16.80;51.50;;;;;;5095401;28;20377;-67
2023/12/28 01:18:08;;;;;;;;;;;16.80;51.60;;;;;;5095530;28;19942;-67
2023/12/28 01:20:34;;;;;;;;;;;16.80;51.60;;;;;;5113592;28;20367;-67
2023/12/28 01:23:00;;;;;;;;;;;16.80;51.60;;;;;;5095512;28;19926;-67
2023/12/28 01:25:25;;;;;;;;;;;16.70;51.60;;;;;;5095210;28;20399;-68
2023/12/28 01:27:51;;;;;;;;;;;16.70;51.70;;;;;;5113174;28;19964;-67
2023/12/28 01:30:17;;;;;;;;;;;16.70;51.80;;;;;;5113308;28;19923;-67
2023/12/28 01:32:42;;;;;;;;;;;16.70;51.90;;;;;;5095242;28;19927;-67
2023/12/28 01:35:08;;;;;;;;;;;16.70;51.90;;;;;;5095353;28;19927;-67
2023/12/28 01:37:33;;;;;;;;;;;16.70;52.00;;;;;;5094550;28;20439;-67
2023/12/28 01:40:00;;;;;;;;;;;16.70;52.00;;;;;;5113123;28;19926;-68
2023/12/28 01:42:26;;;;;;;;;;;16.60;52.00;;;;;;5094865;28;19920;-67
2023/12/28 01:44:51;;;;;;;;;;;16.60;52.20;;;;;;5094978;28;20344;-68
2023/12/28 01:47:17;;;;;;;;;;;16.60;52.30;;;;;;5094824;28;19920;-68
2023/12/28 01:49:43;;;;;;;;;;;16.50;52.30;;;;;;5095117;28;20022;-67
2023/12/28 01:52:09;;;;;;;;;;;16.50;52.40;;;;;;5113007;28;19920;-67
2023/12/28 01:54:35;;;;;;;;;;;16.50;52.40;;;;;;5094908;28;20204;-68
2023/12/28 01:57:01;;;;;;;;;;;16.50;52.50;;;;;;5094879;28;19924;-67
2023/12/28 01:59:27;;;;;;;;;;;16.40;52.60;;;;;;5094596;28;20362;-67
2023/12/28 02:01:52;;;;;;;;;;;16.40;52.60;;;;;;5094673;28;19920;-67
2023/12/28 02:04:25;;;;;;;;;;;16.40;52.70;;;;;;5113341;28;19920;-68
2023/12/28 02:06:52;;;;;;;;;;;16.40;52.80;;;;;;5112597;28;19969;-66
2023/12/28 02:09:18;;;;;;;;;;;16.40;52.90;;;;;;5094498;28;19923;-67
2023/12/28 02:11:43;;;;;;;;;;;16.30;52.80;;;;;;5112803;28;19920;-67
2023/12/28 02:14:09;;;;;;;;;;;16.40;53.00;;;;;;5094399;28;19920;-68
2023/12/28 02:16:38;;;;;;;;;;;16.30;53.00;;;;;;5094795;28;19930;-67
2023/12/28 02:19:08;;;;;;;;;;;16.30;53.10;;;;;;5094362;28;19920;-67
2023/12/28 02:21:34;;;;;;;;;;;16.30;53.20;;;;;;5094770;28;20010;-68
2023/12/28 02:23:59;;;;;;;;;;;16.20;53.20;;;;;;5112602;28;19919;-67
2023/12/28 02:26:25;;;;;;;;;;;16.20;53.30;;;;;;5094335;28;19935;-67
2023/12/28 02:28:50;;;;;;;;;;;16.20;53.30;;;;;;5094609;28;19923;-67
2023/12/28 02:31:21;;;;;;;;;;;16.20;53.40;;;;;;5094553;28;19919;-67
2023/12/28 02:33:57;;;;;;;;;;;16.10;53.40;;;;;;5094329;28;20401;-66
2023/12/28 02:36:24;;;;;;;;;;;16.20;53.50;;;;;;5094362;28;19920;-67
2023/12/28 02:38:49;;;;;;;;;;;16.10;53.60;;;;;;5094691;28;19970;-67
2023/12/28 02:41:15;;;;;;;;;;;16.10;53.60;;;;;;5094179;28;19974;-66
2023/12/28 02:43:41;;;;;;;;;;;16.20;53.90;;;;;;5112531;28;19986;-67
2023/12/28 02:46:10;;;;;;;;;;;16.80;53.30;;;;;;5112372;28;20286;-68
2023/12/28 02:48:35;;;;;;;;;;;17.40;52.10;;;;;;5095027;28;19945;-68
2023/12/28 02:51:01;;;;;;;;;;;18.00;50.70;;;;;;5116413;28;19920;-67
2023/12/28 02:53:26;;;;;;;;;;;18.80;49.20;;;;;;5116449;28;19920;-68
2023/12/28 02:55:52;;;;;;;;;;;19.70;47.40;;;;;;5098285;28;19927;-67
2023/12/28 02:58:17;;;;;;;;;;;20.50;45.80;;;;;;5097989;28;19927;-68
2023/12/28 03:00:43;;;;;;;;;;;21.30;44.40;;;;;;5098195;28;19972;-68
2023/12/28 03:03:08;;;;;;;;;;;21.90;43.20;;;;;;5097893;28;19968;-67
2023/12/28 03:05:34;;;;;;;;;;;22.60;42.10;;;;;;5097580;28;20010;-67
2023/12/28 03:07:59;;;;;;;;;;;23.00;42.10;;;;;;5116470;28;19981;-67
2023/12/28 03:10:25;;;;;;;;;;;23.50;40.50;;;;;;5097755;28;19930;-67
2023/12/28 03:12:50;;;;;;;;;;;23.90;40.00;;;;;;5115975;28;19971;-66
2023/12/28 03:15:16;;;;;;;;;;;24.10;39.40;;;;;;5097664;28;19920;-67
2023/12/28 03:17:41;;;;;;;;;;;24.20;39.30;;;;;;5097587;28;19926;-67
2023/12/28 03:20:09;;;;;;;;;;;24.20;39.10;;;;;;5115978;28;19927;-67
2023/12/28 03:22:35;;;;;;;;;;;24.20;39.00;;;;;;5115730;28;19927;-67
2023/12/28 03:25:00;;;;;;;;;;;24.10;39.30;;;;;;5097965;28;20274;-67
2023/12/28 03:27:26;;;;;;;;;;;24.00;39.30;;;;;;5097342;28;19930;-66
2023/12/28 03:29:51;;;;;;;;;;;23.90;39.50;;;;;;5097458;28;20445;-66
2023/12/28 03:32:17;;;;;;;;;;;23.70;39.70;;;;;;5097305;28;20015;-67
2023/12/28 03:34:42;;;;;;;;;;;23.60;40.00;;;;;;5097682;28;19974;-66
2023/12/28 03:37:10;;;;;;;;;;;23.40;40.20;;;;;;5115599;28;20279;-66
2023/12/28 03:39:36;;;;;;;;;;;23.30;40.40;;;;;;5115448;28;20417;-66
2023/12/28 03:42:01;;;;;;;;;;;23.10;40.60;;;;;;5097122;28;19959;-66
2023/12/28 03:44:27;;;;;;;;;;;22.90;41.00;;;;;;5115329;28;20002;-66
2023/12/28 03:46:53;;;;;;;;;;;22.70;41.20;;;;;;5097260;28;20135;-66
2023/12/28 03:49:19;;;;;;;;;;;22.50;41.60;;;;;;5115254;28;20380;-66
2023/12/28 03:51:45;;;;;;;;;;;22.30;41.80;;;;;;5097305;28;19923;-66
2023/12/28 03:54:11;;;;;;;;;;;22.10;42.10;;;;;;5115289;28;20010;-66
2023/12/28 03:56:39;;;;;;;;;;;21.90;42.40;;;;;;5097188;28;19927;-67
2023/12/28 03:59:05;;;;;;;;;;;21.70;42.70;;;;;;5097097;28;19924;-66
2023/12/28 04:01:30;;;;;;;;;;;21.60;43.00;;;;;;5096619;28;20431;-66
2023/12/28 04:03:56;;;;;;;;;;;21.40;43.30;;;;;;5096655;28;19968;-67
2023/12/28 04:06:21;;;;;;;;;;;21.30;43.50;;;;;;5096395;28;19980;-66
2023/12/28 04:08:47;;;;;;;;;;;21.10;43.80;;;;;;5096882;28;19926;-66
2023/12/28 04:11:12;;;;;;;;;;;21.00;44.10;;;;;;5114958;28;20392;-66
2023/12/28 04:13:39;;;;;;;;;;;20.80;44.30;;;;;;5096537;28;19923;-66
2023/12/28 04:16:04;;;;;;;;;;;20.70;44.50;;;;;;5096818;28;19924;-66
2023/12/28 04:18:30;;;;;;;;;;;20.50;44.60;;;;;;5096360;28;19927;-67
2023/12/28 04:20:56;;;;;;;;;;;20.40;44.90;;;;;;5096419;28;20285;-67
2023/12/28 04:23:21;;;;;;;;;;;20.30;45.10;;;;;;5114710;28;19983;-66
2023/12/28 04:25:47;;;;;;;;;;;20.20;45.30;;;;;;5096609;28;20014;-66
2023/12/28 04:28:16;;;;;;;;;;;20.20;45.50;;;;;;5096145;28;19975;-67
2023/12/28 04:30:41;;;;;;;;;;;20.00;45.60;;;;;;5114501;28;20350;-66
2023/12/28 04:33:07;;;;;;;;;;;20.00;45.80;;;;;;5096837;28;19927;-66
2023/12/28 04:35:32;;;;;;;;;;;19.90;46.00;;;;;;5114514;28;20317;-66
2023/12/28 04:37:58;;;;;;;;;;;19.80;46.10;;;;;;5096417;28;19965;-66
2023/12/28 04:40:23;;;;;;;;;;;19.70;46.20;;;;;;5114204;28;19931;-66
2023/12/28 04:42:49;;;;;;;;;;;19.70;46.40;;;;;;5096252;28;19927;-66
2023/12/28 04:45:15;;;;;;;;;;;19.60;46.40;;;;;;5114044;28;20010;-66
2023/12/28 04:47:40;;;;;;;;;;;19.60;46.60;;;;;;5095833;28;19976;-66
2023/12/28 04:50:06;;;;;;;;;;;19.50;46.70;;;;;;5095808;28;19920;-65
2023/12/28 04:52:32;;;;;;;;;;;19.40;46.80;;;;;;5096092;28;19941;-66
2023/12/28 04:54:57;;;;;;;;;;;19.40;46.90;;;;;;5095623;28;19920;-66
2023/12/28 04:57:25;;;;;;;;;;;19.30;47.00;;;;;;5113999;28;19919;-66
2023/12/28 04:59:51;;;;;;;;;;;19.20;47.00;;;;;;5095928;28;20333;-66
2023/12/28 05:02:16;;;;;;;;;;;19.10;47.20;;;;;;5114366;28;19920;-66
2023/12/28 05:04:42;;;;;;;;;;;19.20;47.30;;;;;;5113758;28;19980;-66
2023/12/28 05:07:07;;;;;;;;;;;19.10;47.40;;;;;;5113488;28;19923;-66
2023/12/28 05:09:33;;;;;;;;;;;19.00;47.50;;;;;;5095725;28;19920;-66
2023/12/28 05:11:59;;;;;;;;;;;19.00;47.60;;;;;;5113025;28;19926;-66
2023/12/28 05:14:24;;;;;;;;;;;18.90;48.10;;;;;;5095446;28;20382;-66
2023/12/28 05:16:50;;;;;;;;;;;18.90;47.90;;;;;;5095192;28;20330;-67
2023/12/28 05:19:16;;;;;;;;;;;18.80;47.90;;;;;;5095594;28;19924;-67
2023/12/28 05:21:41;;;;;;;;;;;18.80;48.10;;;;;;5095386;28;20018;-66
2023/12/28 05:24:07;;;;;;;;;;;18.70;48.10;;;;;;5095211;28;19981;-66
2023/12/28 05:26:33;;;;;;;;;;;18.70;48.30;;;;;;5095320;28;19923;-67
2023/12/28 05:28:58;;;;;;;;;;;18.60;48.40;;;;;;5113375;28;19920;-67
2023/12/28 05:31:24;;;;;;;;;;;18.50;48.50;;;;;;5095306;28;19927;-67
2023/12/28 05:33:49;;;;;;;;;;;18.50;48.70;;;;;;5113611;28;19920;-67
2023/12/28 05:36:15;;;;;;;;;;;18.40;48.80;;;;;;5113470;28;20147;-67
2023/12/28 05:38:40;;;;;;;;;;;18.30;48.80;;;;;;5094955;28;19920;-67
2023/12/28 05:41:06;;;;;;;;;;;18.30;49.00;;;;;;5095216;28;20060;-67
2023/12/28 05:43:31;;;;;;;;;;;18.30;49.20;;;;;;5094924;28;20395;-67
2023/12/28 05:45:57;;;;;;;;;;;18.20;49.20;;;;;;5095074;28;19920;-67
2023/12/28 05:48:22;;;;;;;;;;;18.10;49.30;;;;;;5077864;28;19930;-67
2023/12/28 05:50:49;;;;;;;;;;;18.10;49.40;;;;;;5094691;28;19920;-67
2023/12/28 05:53:14;;;;;;;;;;;18.10;49.60;;;;;;5094863;28;19923;-67
2023/12/28 05:55:40;;;;;;;;;;;18.00;49.60;;;;;;5094767;28;19919;-67
2023/12/28 05:58:06;;;;;;;;;;;18.00;49.70;;;;;;5113007;28;19927;-67
2023/12/28 06:00:31;;;;;;;;;;;17.90;49.80;;;;;;5094698;28;19920;-67
2023/12/28 06:02:57;;;;;;;;;;;17.90;49.90;;;;;;5112786;28;19920;-67
2023/12/28 06:05:22;;;;;;;;;;;17.80;50.70;;;;;;5094753;28;19919;-67
2023/12/28 06:07:51;;;;;;;;;;;17.80;50.10;;;;;;5094230;28;19977;-67
2023/12/28 06:10:20;;;;;;;;;;;17.80;50.30;;;;;;5094845;28;19998;-67
2023/12/28 06:12:45;;;;;;;;;;;17.70;50.20;;;;;;5094848;28;19926;-68
2023/12/28 06:15:11;;;;;;;;;;;17.70;50.40;;;;;;5094853;28;20350;-68
2023/12/28 06:17:36;;;;;;;;;;;17.60;50.50;;;;;;5094354;28;20306;-68
2023/12/28 06:20:02;;;;;;;;;;;17.60;50.50;;;;;;5094512;28;19919;-67
2023/12/28 06:22:27;;;;;;;;;;;17.60;50.60;;;;;;5095015;28;19927;-67
2023/12/28 06:24:54;;;;;;;;;;;17.60;50.70;;;;;;5099021;28;19920;-67
2023/12/28 06:27:20;;;;;;;;;;;17.50;50.70;;;;;;5098577;28;19989;-67
2023/12/28 06:29:45;;;;;;;;;;;17.50;50.80;;;;;;5116845;28;19970;-67
2023/12/28 06:32:11;;;;;;;;;;;17.50;51.00;;;;;;5098582;28;20511;-67
2023/12/28 06:34:36;;;;;;;;;;;17.40;51.00;;;;;;5116720;28;19931;-67
2023/12/28 06:37:02;;;;;;;;;;;17.40;51.00;;;;;;5098823;28;19920;-67
2023/12/28 06:39:27;;;;;;;;;;;17.40;51.10;;;;;;5098566;28;19920;-67
2023/12/28 06:41:53;;;;;;;;;;;17.40;51.20;;;;;;5098525;28;19919;-68
2023/12/28 06:44:18;;;;;;;;;;;17.30;51.20;;;;;;5116617;28;19920;-67
2023/12/28 06:46:44;;;;;;;;;;;17.40;51.30;;;;;;5098314;28;20003;-68
2023/12/28 06:49:10;;;;;;;;;;;17.30;51.40;;;;;;5116354;28;19998;-67
2023/12/28 06:51:35;;;;;;;;;;;17.30;51.50;;;;;;5098252;28;20011;-67
2023/12/28 06:54:01;;;;;;;;;;;17.20;51.50;;;;;;5098088;28;19920;-67
2023/12/28 06:56:26;;;;;;;;;;;17.20;51.50;;;;;;5098064;28;19927;-67
2023/12/28 06:58:52;;;;;;;;;;;17.30;51.60;;;;;;5098012;28;19920;-68
2023/12/28 07:01:17;;;;;;;;;;;17.20;51.60;;;;;;5098948;28;19920;-67
2023/12/28 07:03:43;;;;;;;;;;;17.20;51.70;;;;;;5116168;28;19920;-67
2023/12/28 07:06:08;;;;;;;;;;;17.20;51.70;;;;;;5097843;28;19924;-68
2023/12/28 07:08:34;;;;;;;;;;;17.20;51.80;;;;;;5116191;28;19935;-67
2023/12/28 07:11:00;;;;;;;;;;;17.20;51.80;;;;;;5116257;28;20377;-66
2023/12/28 07:13:26;;;;;;;;;;;17.20;51.90;;;;;;5098205;28;19919;-67
2023/12/28 07:15:51;;;;;;;;;;;17.10;51.90;;;;;;5116006;28;20286;-68
2023/12/28 07:18:17;;;;;;;;;;;17.10;51.90;;;;;;5097940;28;19920;-68
2023/12/28 07:20:45;;;;;;;;;;;17.10;52.00;;;;;;5115800;28;19920;-67
2023/12/28 07:23:11;;;;;;;;;;;17.10;52.00;;;;;;5097993;28;19920;-67
2023/12/28 07:25:36;;;;;;;;;;;17.10;52.10;;;;;;5115735;28;20447;-67
2023/12/28 07:28:02;;;;;;;;;;;17.10;52.10;;;;;;5097462;28;19923;-67
2023/12/28 07:30:30;;;;;;;;;;;17.00;52.10;;;;;;5097259;28;19924;-67
2023/12/28 07:32:56;;;;;;;;;;;17.00;52.10;;;;;;5097655;28;19920;-67
2023/12/28 07:35:21;;;;;;;;;;;17.00;52.20;;;;;;5096751;28;20336;-68
2023/12/28 07:37:47;;;;;;;;;;;17.00;52.20;;;;;;5115949;28;19919;-67
2023/12/28 07:40:12;;;;;;;;;;;17.00;52.30;;;;;;5097376;28;19924;-67
2023/12/28 07:42:38;;;;;;;;;;;16.90;52.20;;;;;;5097405;28;19924;-67
2023/12/28 07:45:04;;;;;;;;;;;17.00;53.10;;;;;;5115214;28;19920;-67
2023/12/28 07:47:29;;;;;;;;;;;17.00;52.40;;;;;;5097167;28;19968;-67
2023/12/28 07:49:55;;;;;;;;;;;16.90;52.40;;;;;;5097234;28;19927;-67
2023/12/28 07:52:21;;;;;;;;;;;16.90;52.40;;;;;;5097119;28;20014;-68
2023/12/28 07:54:46;;;;;;;;;;;16.90;52.50;;;;;;5097321;28;19920;-67
2023/12/28 07:57:12;;;;;;;;;;;16.90;52.50;;;;;;5097231;28;19926;-67
2023/12/28 07:59:40;;;;;;;;;;;16.90;52.50;;;;;;5096865;28;20410;-67
2023/12/28 08:02:06;;;;;;;;;;;16.90;52.50;;;;;;5097057;28;19920;-67
2023/12/28 08:04:31;;;;;;;;;;;16.90;52.60;;;;;;5097039;28;20271;-67
2023/12/28 08:06:57;;;;;;;;;;;16.90;52.60;;;;;;5096172;28;19931;-67
2023/12/28 08:09:23;;;;;;;;;;;16.90;52.60;;;;;;5097192;28;19969;-67
2023/12/28 08:11:49;;;;;;;;;;;16.80;52.60;;;;;;5096446;28;19920;-67
2023/12/28 08:14:14;;;;;;;;;;;16.80;52.60;;;;;;5114954;28;19930;-67
2023/12/28 08:16:40;;;;;;;;;;;16.80;52.60;;;;;;5114673;28;20002;-68
2023/12/28 08:19:08;;;;;;;;;;;16.80;52.70;;;;;;5114738;28;20421;-67
2023/12/28 08:21:34;;;;;;;;;;;16.80;52.70;;;;;;5114606;28;20288;-67
2023/12/28 08:23:59;;;;;;;;;;;16.80;52.80;;;;;;5096450;28;19920;-67
2023/12/28 08:26:25;;;;;;;;;;;16.80;52.80;;;;;;5114693;28;19924;-67
2023/12/28 08:28:50;;;;;;;;;;;16.80;52.80;;;;;;5114645;28;19973;-67
2023/12/28 08:31:16;;;;;;;;;;;16.70;52.90;;;;;;5114539;28;20337;-67
2023/12/28 08:33:41;;;;;;;;;;;16.70;52.80;;;;;;5114586;28;20443;-67
2023/12/28 08:36:07;;;;;;;;;;;16.70;52.90;;;;;;5114430;28;19964;-66
2023/12/28 08:38:33;;;;;;;;;;;16.80;53.00;;;;;;5114307;28;19977;-67
2023/12/28 08:40:59;;;;;;;;;;;16.80;53.00;;;;;;5096258;28;19920;-66
2023/12/28 08:43:24;;;;;;;;;;;16.70;53.00;;;;;;5095961;28;19931;-67
2023/12/28 08:45:50;;;;;;;;;;;16.70;53.00;;;;;;5095494;28;19962;-67
2023/12/28 08:48:15;;;;;;;;;;;16.70;53.10;;;;;;5095316;28;19930;-67
2023/12/28 08:50:41;;;;;;;;;;;16.70;53.20;;;;;;5114195;28;19930;-66
2023/12/28 08:53:06;;;;;;;;;;;16.60;53.20;;;;;;5114505;28;20403;-67
2023/12/28 08:55:33;;;;;;;;;;;16.60;53.20;;;;;;5096064;28;19923;-67
2023/12/28 08:57:59;;;;;;;;;;;16.60;53.30;;;;;;5095957;28;19920;-67
2023/12/28 09:00:24;;;;;;;;;;;16.60;53.40;;;;;;5096173;28;20294;-68
2023/12/28 09:02:53;;;;;;;;;;;16.50;53.40;;;;;;5113922;28;19926;-67
2023/12/28 09:05:22;;;;;;;;;;;16.50;53.50;;;;;;5095605;28;19923;-67
2023/12/28 09:07:47;;;;;;;;;;;16.50;53.50;;;;;;5095149;28;19973;-67
2023/12/28 09:10:13;;;;;;;;;;;16.50;53.60;;;;;;5113812;28;20324;-67
2023/12/28 09:12:40;;;;;;;;;;;16.50;53.60;;;;;;5095623;28;19920;-67
2023/12/28 09:15:06;;;;;;;;;;;16.50;53.70;;;;;;5113858;28;20014;-67
2023/12/28 09:17:31;;;;;;;;;;;16.50;53.80;;;;;;5095437;28;19926;-68
2023/12/28 09:19:58;;;;;;;;;;;16.50;53.80;;;;;;5113525;28;20002;-67
2023/12/28 09:22:23;;;;;;;;;;;16.40;53.80;;;;;;5095559;28;19919;-67
2023/12/28 09:24:49;;;;;;;;;;;16.40;53.80;;;;;;5113403;28;19926;-67
2023/12/28 09:27:15;;;;;;;;;;;16.40;53.90;;;;;;5114068;28;19927;-69
2023/12/28 09:29:40;;;;;;;;;;;16.40;53.90;;;;;;5113028;28;19919;-68
2023/12/28 09:32:06;;;;;;;;;;;16.40;54.00;;;;;;5113499;28;20006;-69
2023/12/28 09:34:32;;;;;;;;;;;16.40;54.10;;;;;;5094916;28;19920;-67
2023/12/28 09:36:57;;;;;;;;;;;16.30;54.00;;;;;;5095358;28;20358;-67
2023/12/28 09:39:23;;;;;;;;;;;16.40;54.20;;;;;;5113128;28;20371;-67
2023/12/28 09:41:52;;;;;;;;;;;16.30;54.10;;;;;;5095576;28;19920;-65
2023/12/28 09:44:19;;;;;;;;;;;16.30;54.20;;;;;;5113103;28;19920;-69
2023/12/28 09:46:46;;;;;;;;;;;16.30;54.30;;;;;;5076986;28;20026;-74
2023/12/28 09:49:12;;;;;;;;;;;16.30;54.40;;;;;;5113631;28;19920;-73
2023/12/28 09:51:37;;;;;;;;;;;16.30;54.50;;;;;;5094047;28;19941;-68
2023/12/28 09:54:03;;;;;;;;;;;16.40;54.70;;;;;;5111880;28;19919;-69
2023/12/28 09:56:29;;;;;;;;;;;16.40;54.80;;;;;;5092910;28;20298;-66
2023/12/28 09:58:56;;;;;;;;;;;16.40;54.90;;;;;;5128236;27;19931;-67
2023/12/28 10:01:22;;;;;;;;;;;16.30;55.00;;;;;;5112091;28;19955;-70
2023/12/28 10:03:48;;;;;;;;;;;16.30;55.20;;;;;;5093490;28;20370;-67
2023/12/28 10:06:15;;;;;;;;;;;16.30;55.30;;;;;;5094872;28;19968;-67
2023/12/28 10:08:46;;;;;;;;;;;16.30;55.40;;;;;;5112160;28;21279;-67
2023/12/28 10:11:11;;;;;;;;;;;16.20;55.50;;;;;;5112705;28;19963;-67
2023/12/28 10:13:37;;;;;;;;;;;16.20;55.50;;;;;;5112728;28;19962;-69
2023/12/28 10:16:03;;;;;;;;;;;16.20;55.60;;;;;;5094627;28;19920;-67
2023/12/28 10:18:29;;;;;;;;;;;16.20;55.70;;;;;;5113139;28;19981;-67
2023/12/28 10:20:55;;;;;;;;;;;16.20;55.70;;;;;;5112881;28;19959;-67
2023/12/28 10:23:21;;;;;;;;;;;16.10;55.70;;;;;;5112596;28;19920;-69
2023/12/28 10:25:49;;;;;;;;;;;16.10;55.70;;;;;;5112838;28;19919;-67
2023/12/28 10:28:18;;;;;;;;;;;16.10;55.70;;;;;;5112588;28;19935;-67
2023/12/28 10:30:44;;;;;;;;;;;16.10;55.70;;;;;;5112727;28;20354;-67
2023/12/28 10:33:09;;;;;;;;;;;16.10;55.70;;;;;;5094543;28;19970;-68
2023/12/28 10:35:35;;;;;;;;;;;16.10;55.70;;;;;;5094304;28;19924;-67
2023/12/28 10:38:03;;;;;;;;;;;16.10;55.80;;;;;;5094750;28;19966;-67
2023/12/28 10:40:32;;;;;;;;;;;16.10;55.80;;;;;;5094555;28;19926;-66
2023/12/28 10:43:01;;;;;;;;;;;16.00;55.70;;;;;;5094437;28;19927;-66
2023/12/28 10:45:31;;;;;;;;;;;16.00;55.80;;;;;;5094505;28;19920;-67
2023/12/28 10:50:52;;;;;;;;;;;16.00;56.60;;;;;;5131183;27;20312;-68
2023/12/28 10:53:40;;;;;;;;;;;16.00;55.80;;;;;;5129645;28;19919;-67
2023/12/28 10:58:52;;;;;;;;;;;16.00;55.90;;;;;;5110278;27;19912;-67
2023/12/28 11:01:23;;;;;;;;;;;16.10;56.00;;;;;;5108929;28;19931;-67
2023/12/28 11:03:52;;;;;;;;;;;16.00;56.00;;;;;;5109230;28;20011;-68
2023/12/28 11:06:18;;;;;;;;;;;16.00;56.00;;;;;;5109035;28;19927;-69
2023/12/28 11:08:48;;;;;;;;;;;16.00;56.00;;;;;;5108888;28;19921;-67
2023/12/28 11:11:15;;;;;;;;;;;16.00;56.00;;;;;;5109156;28;19919;-67
2023/12/28 11:13:41;;;;;;;;;;;16.00;56.00;;;;;;5108681;28;19955;-67
2023/12/28 11:16:07;;;;;;;;;;;16.00;56.00;;;;;;5108726;28;19924;-67
2023/12/28 11:18:33;;;;;;;;;;;15.90;56.00;;;;;;5091564;28;19935;-68
2023/12/28 11:20:58;;;;;;;;;;;16.00;56.10;;;;;;5109884;28;20294;-67
2023/12/28 11:23:24;;;;;;;;;;;16.00;56.10;;;;;;5108808;28;19920;-67
2023/12/28 11:25:50;;;;;;;;;;;15.90;56.00;;;;;;5108594;28;19920;-66
2023/12/28 11:28:15;;;;;;;;;;;16.00;56.10;;;;;;5108737;28;19920;-67
2023/12/28 11:30:42;;;;;;;;;;;15.90;56.10;;;;;;5108743;28;19964;-68
2023/12/28 11:33:07;;;;;;;;;;;15.90;56.10;;;;;;5110030;28;19967;-67
2023/12/28 11:35:35;;;;;;;;;;;15.90;56.10;;;;;;5108926;28;20278;-67
2023/12/28 11:38:03;;;;;;;;;;;15.90;56.10;;;;;;5108349;28;19931;-67
2023/12/28 11:40:29;;;;;;;;;;;15.90;56.10;;;;;;5108816;28;19975;-67
2023/12/28 11:42:55;;;;;;;;;;;15.90;56.10;;;;;;5108326;28;19963;-67
2023/12/28 11:45:22;;;;;;;;;;;15.90;56.10;;;;;;5108844;28;19963;-67
2023/12/28 11:47:58;;;;;;;;;;;15.90;56.20;;;;;;5108374;28;19943;-67
2023/12/28 11:50:24;;;;;;;;;;;15.90;56.20;;;;;;5109391;28;20032;-68
2023/12/28 11:52:50;;;;;;;;;;;15.90;56.20;;;;;;5109131;28;20392;-69
2023/12/28 11:55:23;;;;;;;;;;;15.90;56.20;;;;;;5109622;28;19942;-67
2023/12/28 11:57:49;;;;;;;;;;;15.90;56.20;;;;;;5107606;28;19928;-68
2023/12/28 12:00:14;;;;;;;;;;;15.90;56.30;;;;;;5108115;28;20378;-67
2023/12/28 12:02:43;;;;;;;;;;;15.90;56.30;;;;;;5108171;28;20426;-69
2023/12/28 12:05:12;;;;;;;;;;;15.90;56.30;;;;;;5109724;28;19924;-67
2023/12/28 12:07:38;;;;;;;;;;;15.90;56.30;;;;;;5109823;28;19920;-67
2023/12/28 12:10:04;;;;;;;;;;;15.90;56.30;;;;;;5094572;28;19920;-67
2023/12/28 12:12:29;;;;;;;;;;;15.90;56.30;;;;;;5093988;28;20045;-67
2023/12/28 12:14:56;;;;;;;;;;;15.90;56.30;;;;;;5094324;28;20010;-66
2023/12/28 12:17:21;;;;;;;;;;;15.90;56.30;;;;;;5096396;28;19924;-69
2023/12/28 12:19:49;;;;;;;;;;;15.90;56.30;;;;;;5095203;28;19972;-68
2023/12/28 12:22:16;;;;;;;;;;;15.90;56.40;;;;;;5094174;28;19920;-68
2023/12/28 12:24:43;;;;;;;;;;;15.80;56.30;;;;;;5095719;28;19920;-69
2023/12/28 12:27:08;;;;;;;;;;;15.90;56.40;;;;;;5094060;28;19977;-67
2023/12/28 12:29:34;;;;;;;;;;;15.80;56.40;;;;;;5093950;28;20359;-69
2023/12/28 12:32:01;;;;;;;;;;;15.80;56.40;;;;;;5095014;28;20375;-67
2023/12/28 12:34:27;;;;;;;;;;;15.80;56.40;;;;;;5093608;28;20375;-68
2023/12/28 12:36:54;;;;;;;;;;;15.80;56.40;;;;;;5094804;28;20022;-68
2023/12/28 12:39:19;;;;;;;;;;;15.80;56.40;;;;;;5093811;28;19920;-67
2023/12/28 12:41:45;;;;;;;;;;;15.80;56.40;;;;;;5093845;28;19920;-67
2023/12/28 12:44:11;;;;;;;;;;;15.80;56.40;;;;;;5093476;28;19920;-68
2023/12/28 12:46:37;;;;;;;;;;;15.80;56.40;;;;;;5094755;28;19927;-66
2023/12/28 12:49:02;;;;;;;;;;;15.80;56.40;;;;;;5093709;28;20382;-66
2023/12/28 12:51:28;;;;;;;;;;;15.80;56.40;;;;;;5128064;27;19924;-67
2023/12/28 12:53:57;;;;;;;;;;;15.80;56.40;;;;;;5093432;28;19920;-66
2023/12/28 12:56:23;;;;;;;;;;;15.80;56.40;;;;;;5094954;28;20045;-67
2023/12/28 12:58:49;;;;;;;;;;;15.80;56.40;;;;;;5114699;28;20094;-67
2023/12/28 13:01:14;;;;;;;;;;;15.80;56.40;;;;;;5096810;28;19920;-68
2023/12/28 13:03:40;;;;;;;;;;;15.80;56.40;;;;;;5096705;28;20002;-68
2023/12/28 13:06:05;;;;;;;;;;;15.80;56.50;;;;;;5096305;28;20396;-66
2023/12/28 13:08:31;;;;;;;;;;;15.80;57.20;;;;;;5096616;28;19924;-66
2023/12/28 13:10:56;;;;;;;;;;;15.80;56.50;;;;;;5096296;28;19976;-68
2023/12/28 13:13:22;;;;;;;;;;;15.80;56.50;;;;;;5096623;28;19920;-67
2023/12/28 13:15:47;;;;;;;;;;;15.80;56.50;;;;;;5096475;28;19924;-67
2023/12/28 13:18:13;;;;;;;;;;;15.80;56.50;;;;;;5096434;28;19927;-67
2023/12/28 13:20:39;;;;;;;;;;;15.80;56.50;;;;;;5113675;28;20339;-67
2023/12/28 13:23:04;;;;;;;;;;;15.80;56.50;;;;;;5096383;28;20397;-68
2023/12/28 13:25:30;;;;;;;;;;;15.80;56.50;;;;;;5114408;28;19920;-68
2023/12/28 13:27:55;;;;;;;;;;;15.80;56.50;;;;;;5095895;28;19928;-68
2023/12/28 13:30:21;;;;;;;;;;;15.70;56.50;;;;;;5096169;28;20002;-67
2023/12/28 13:32:47;;;;;;;;;;;15.70;56.50;;;;;;5095913;28;19988;-67
2023/12/28 13:35:13;;;;;;;;;;;15.80;56.60;;;;;;5129972;27;19990;-67
2023/12/28 13:37:38;;;;;;;;;;;15.70;56.50;;;;;;5095832;28;19976;-67
2023/12/28 13:40:05;;;;;;;;;;;15.70;56.50;;;;;;5114061;28;19926;-68
2023/12/28 13:42:30;;;;;;;;;;;15.70;56.60;;;;;;5095648;28;20050;-67
2023/12/28 13:44:55;;;;;;;;;;;15.70;56.60;;;;;;5095926;28;20345;-66
2023/12/28 13:47:21;;;;;;;;;;;15.70;56.60;;;;;;5096006;28;19920;-69
2023/12/28 13:49:47;;;;;;;;;;;15.70;56.60;;;;;;5095608;28;20000;-68
2023/12/28 13:52:13;;;;;;;;;;;15.70;56.60;;;;;;5095690;28;19920;-67
2023/12/28 13:54:38;;;;;;;;;;;15.70;56.60;;;;;;5095478;28;20015;-66
2023/12/28 13:57:04;;;;;;;;;;;15.70;56.60;;;;;;5078144;28;19973;-68
2023/12/28 13:59:30;;;;;;;;;;;15.70;56.70;;;;;;5113598;28;19919;-68
2023/12/28 14:01:55;;;;;;;;;;;15.70;56.60;;;;;;5113503;28;19926;-67
2023/12/28 14:04:21;;;;;;;;;;;15.70;56.70;;;;;;5095480;28;19927;-68
2023/12/28 14:06:46;;;;;;;;;;;15.70;56.70;;;;;;5095301;28;19963;-67
2023/12/28 14:09:12;;;;;;;;;;;15.70;56.70;;;;;;5113404;28;19920;-68
2023/12/28 14:11:37;;;;;;;;;;;15.70;56.80;;;;;;5095507;28;19920;-67
2023/12/28 14:14:03;;;;;;;;;;;15.70;56.80;;;;;;5095136;28;20014;-68