Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:00;;;;;;;10.45;7.38;;;1.60;56.50;;;-0.18;60.64;99937.94;12177445;19;20022;-85
2022/11/22 00:04:02;;;;;;;10.65;6.43;;;1.60;56.60;;;-0.10;60.63;99948.88;12176560;19;20025;-86
2022/11/22 00:08:05;;;;;;;9.15;5.78;;;1.60;56.60;;;-0.14;60.58;99936.97;12178107;19;20019;-86
2022/11/22 00:12:07;;;;;;;11.57;7.15;;;1.90;56.60;;;-0.14;60.59;99934.41;12173441;19;20109;-84
2022/11/22 00:16:09;;;;;;;11.63;7.30;;;1.60;56.70;;;0.02;60.71;99960.53;12176962;19;20021;-85
2022/11/22 00:20:12;;;;;;;9.30;5.93;;;1.60;56.70;;;0.03;60.64;99951.13;12195909;19;20014;-86
2022/11/22 00:24:14;;;;;;;8.52;6.10;;;1.60;56.70;;;-0.05;60.67;99920.53;12197783;19;20030;-85
2022/11/22 00:28:16;;;;;;;10.80;6.18;;;1.60;56.70;;;0.07;60.66;99945.03;12194698;19;20364;-85
2022/11/22 00:32:18;;;;;;;7.65;5.35;;;1.50;56.60;;;0.11;60.82;99946.63;12191956;19;20102;-85
2022/11/22 00:36:20;;;;;;;10.40;6.57;;;1.70;56.60;;;-0.18;60.62;99886.63;12183037;19;20438;-84
2022/11/22 00:40:22;;;;;;;8.70;6.13;;;1.70;56.70;;;0.07;60.75;99914.25;12183006;19;20025;-85
2022/11/22 00:44:24;;;;;;;8.95;5.68;;;1.70;56.70;;;-0.02;60.86;99905.06;12176825;19;20816;-86
2022/11/22 00:48:25;;;;;;;10.38;6.38;;;1.90;56.70;;;0.07;60.75;99922.78;12178979;19;20103;-85
2022/11/22 00:52:27;;;;;;;8.65;6.07;;;1.70;56.70;;;-0.18;60.91;99884.06;12174626;19;20333;-84
2022/11/22 00:56:30;;;;;;;11.75;6.82;;;2.00;56.80;;;0.12;60.96;99938.91;12178317;19;20022;-85
2022/11/22 01:00:32;;;;;;;11.88;7.53;;;1.70;56.70;;;0.01;60.89;99920.38;12180906;19;20015;-86
2022/11/22 01:04:34;;;;;;;9.05;6.53;;;1.70;57.20;;;0.13;60.98;99932.88;12173215;19;20094;-86
2022/11/22 01:08:36;;;;;;;13.77;7.93;;;1.70;56.80;;;0.09;60.94;99913.31;12175987;19;20923;-85
2022/11/22 01:12:38;;;;;;;13.05;8.38;;;1.80;57.10;;;0.13;60.96;99916.66;12173766;19;20015;-86
2022/11/22 01:16:40;;;;;;;14.95;9.23;;;1.90;57.20;;;0.19;60.99;99913.94;12177982;19;20550;-85
2022/11/22 01:20:41;;;;;;;10.77;7.65;;;1.90;57.60;;;0.00;60.92;99867.38;12133863;19;20027;-84
2022/11/22 01:24:44;;;;;;;14.63;8.95;;;1.60;57.20;;;0.14;60.90;99896.09;12160651;19;20264;-84
2022/11/22 01:28:46;;;;;;;11.63;8.07;;;1.80;57.50;;;0.24;61.01;99904.38;12164561;19;20015;-84
2022/11/22 01:32:48;;;;;;;10.30;7.10;;;2.00;57.40;;;0.25;61.04;99905.25;12164625;19;20011;-85
2022/11/22 01:36:50;;;;;;;15.82;8.68;;;1.90;57.30;;;0.22;61.01;99893.31;12172486;19;20022;-84
2022/11/22 01:40:52;;;;;;;11.52;7.05;;;1.90;57.40;;;0.19;60.96;99872.88;12166255;19;20025;-84
2022/11/22 01:44:54;;;;;;;14.45;7.03;;;1.90;57.20;;;0.36;61.18;99911.78;12144261;19;20984;-84
2022/11/22 01:50:36;;;;;;;11.48;7.65;;;2.00;57.20;;;0.36;61.07;99905.78;12227916;19;20731;-85
2022/11/22 01:54:42;;;;;;;9.98;6.00;;;2.00;57.10;;;0.32;60.98;99905.00;12209392;19;20425;-86
2022/11/22 01:58:48;;;;;;;12.25;7.95;;;2.00;57.00;;;0.36;61.18;99905.78;12012269;19;3896568;-86
2022/11/22 02:02:58;;;;;;;8.95;6.15;;;2.20;57.20;;;0.34;61.09;99905.81;12212838;19;20106;-85
2022/11/22 02:07:26;;;;;;;9.95;6.43;;;2.00;57.00;;;0.34;61.01;99910.97;12213607;19;20022;-85
2022/11/22 02:11:28;;;;;;;11.13;6.68;;;2.00;57.00;;;0.25;61.17;99885.53;12211799;19;20010;-85
2022/11/22 02:15:29;;;;;;;13.05;7.05;;;2.00;57.00;;;0.16;61.02;99866.09;12210704;19;20675;-86
2022/11/22 02:19:48;;;;;;;10.27;7.18;;;2.00;56.90;;;0.45;61.12;99897.84;12210039;19;20030;-86
2022/11/22 02:24:09;;;;;;;11.10;6.85;;;2.00;56.90;;;0.31;60.92;99872.53;12214827;19;20014;-86
2022/11/22 02:28:13;;;;;;;13.73;7.53;;;2.00;56.90;;;0.36;61.10;99883.53;12209698;19;20055;-85
2022/11/22 02:32:15;;;;;;;13.85;7.70;;;2.10;56.90;;;0.15;61.04;99848.16;12209797;19;20410;-85
2022/11/22 02:36:17;;;;;;;13.05;8.07;;;2.30;57.00;;;0.32;61.23;99871.63;12213340;19;20331;-86
2022/11/22 02:40:20;;;;;;;13.98;7.85;;;2.00;56.90;;;0.20;60.93;99833.47;12209017;19;20025;-85
2022/11/22 02:44:23;;;;;;;13.68;8.23;;;2.00;57.00;;;0.40;61.06;99864.56;12211466;19;20371;-85
2022/11/22 02:48:25;;;;;;;14.57;7.60;;;2.30;57.20;;;0.28;61.03;99852.06;12212289;19;20049;-85
2022/11/22 02:52:26;;;;;;;13.15;8.25;;;2.00;57.10;;;0.17;61.10;99828.44;12206042;19;20253;-85
2022/11/22 02:56:28;;;;;;;12.88;7.68;;;2.30;57.20;;;0.45;61.16;99867.00;12210672;19;20474;-85
2022/11/22 03:00:35;;;;;;;12.55;7.30;;;2.10;57.10;;;0.49;61.18;99866.06;12181238;19;20018;-86
2022/11/22 03:04:37;;;;;;;12.25;7.22;;;2.10;57.20;;;0.44;61.23;99852.50;12166651;19;20022;-85
2022/11/22 03:08:39;;;;;;;14.63;8.32;;;2.10;57.10;;;0.35;61.24;99843.34;12160889;19;20062;-86
2022/11/22 03:12:41;;;;;;;13.45;7.60;;;2.10;57.10;;;0.47;61.10;99852.41;12164102;19;20251;-88
2022/11/22 03:16:44;;;;;;;11.82;7.30;;;2.10;57.10;;;0.42;61.09;99839.69;12166774;19;20045;-86
2022/11/22 03:20:46;;;;;;;16.25;9.07;;;2.10;57.10;;;0.37;61.02;99815.88;12163295;19;20015;-85
2022/11/22 03:24:48;;;;;;;13.13;7.47;;;2.10;57.30;;;0.35;61.24;99819.34;12167500;19;20026;-86
2022/11/22 03:28:50;;;;;;;14.07;8.10;;;2.30;57.30;;;0.44;61.15;99837.09;12183341;19;20077;-86
2022/11/22 03:32:52;;;;;;;13.90;8.40;;;2.10;57.20;;;0.26;61.30;99799.91;12173963;19;20018;-85
2022/11/22 03:36:53;;;;;;;13.60;8.35;;;2.10;57.30;;;0.47;61.16;99837.00;12173840;19;20014;-86
2022/11/22 03:40:55;;;;;;;18.48;9.85;;;2.10;57.30;;;0.48;61.28;99843.81;12177823;19;20010;-86
2022/11/22 03:44:57;;;;;;;16.95;9.15;;;2.40;57.60;;;0.32;61.36;99812.56;12176514;19;20015;-86
2022/11/22 03:48:59;;;;;;;14.15;8.82;;;2.10;57.40;;;0.42;61.13;99824.28;12173575;19;20025;-85
2022/11/22 03:53:01;;;;;;;17.33;9.60;;;2.10;57.50;;;0.30;61.13;99800.66;12168524;19;20014;-86
2022/11/22 03:57:04;;;;;;;16.05;9.10;;;2.20;57.70;;;0.48;61.26;99823.25;12169418;19;20020;-86
2022/11/22 04:01:06;;;;;;;17.80;9.50;;;2.20;57.60;;;0.55;61.30;99840.19;12163879;19;20567;-86
2022/11/22 04:05:10;;;;;;;18.83;10.48;;;2.20;57.80;;;0.61;61.18;99839.16;12173790;19;20906;-86
2022/11/22 04:09:12;;;;;;;17.67;10.25;;;2.20;57.80;;;0.60;61.22;99842.63;12172861;19;20014;-86
2022/11/22 04:13:14;;;;;;;17.30;9.38;;;2.40;58.00;;;0.42;61.44;99802.91;12164117;19;20018;-86
2022/11/22 04:17:39;;;;;;;15.70;9.73;;;2.20;57.70;;;0.66;61.39;99842.47;12167881;19;20025;-86
2022/11/22 04:21:38;;;;;;;16.83;9.65;;;2.20;57.80;;;0.69;61.21;99837.22;12163683;19;20584;-86
2022/11/22 04:25:43;;;;;;;20.25;11.15;;;2.30;58.00;;;0.46;61.26;99786.53;12159427;19;21081;-86
2022/11/22 04:29:44;;;;;;;21.83;11.73;;;2.30;58.00;;;0.66;61.33;99817.59;12169544;19;20295;-86
2022/11/22 04:33:47;;;;;;;22.15;12.05;;;2.30;58.10;;;0.55;61.54;99791.38;12175209;19;20010;-86
2022/11/22 04:37:51;;;;;;;19.17;10.25;;;2.40;58.30;;;0.75;61.51;99824.19;12173169;19;20039;-86
2022/11/22 04:46:15;;;;;;;17.50;10.43;;;2.40;58.20;;;0.83;61.59;99817.09;12169084;19;20882;-86
2022/11/22 04:54:38;;;;;;;20.80;11.48;;;2.40;58.20;;;0.85;61.62;99811.91;12172218;19;20018;-86
2022/11/22 04:58:40;;;;;;;16.67;10.32;;;2.40;58.30;;;0.64;61.79;99772.28;12169976;19;20014;-86
2022/11/22 05:02:41;;;;;;;19.98;11.05;;;2.70;58.50;;;0.87;61.55;99797.31;12164023;19;20026;-87
2022/11/22 05:06:43;;;;;;;23.13;11.98;;;2.50;58.30;;;0.75;61.77;99777.94;12172922;19;20014;-86
2022/11/22 05:10:57;;;;;;;22.33;12.05;;;2.50;58.40;;;0.95;61.48;99823.63;12175514;19;20014;-87
2022/11/22 05:14:58;;;;;;;25.42;13.45;;;2.50;58.40;;;0.84;61.71;99810.25;12175411;19;20022;-87
2022/11/22 05:19:00;;;;;;;23.55;12.82;;;2.50;58.50;;;0.84;61.52;99800.81;12176485;19;20018;-86
2022/11/22 05:27:22;;;;;;;21.38;11.07;;;2.60;58.40;;;0.85;61.61;99806.78;12163564;19;20141;-86
2022/11/22 05:31:26;;;;;;;23.73;12.10;;;2.70;58.40;;;1.06;61.67;99820.72;12159492;19;20029;-86
2022/11/22 05:35:28;;;;;;;20.40;10.90;;;2.70;58.70;;;1.03;61.84;99819.06;12166370;19;20550;-86
2022/11/22 05:39:30;;;;;;;29.98;14.45;;;2.60;58.50;;;1.05;61.65;99813.88;12160944;19;20045;-85
2022/11/22 05:43:32;;;;;;;18.90;9.80;;;2.70;58.70;;;1.10;61.65;99819.72;12165189;19;20593;-86
2022/11/22 05:47:35;;;;;;;23.60;12.60;;;2.70;58.50;;;1.10;61.75;99810.25;12166269;19;20121;-87
2022/11/22 05:51:36;;;;;;;24.17;10.80;;;2.70;58.50;;;1.13;61.68;99800.78;12162505;19;20018;-87
2022/11/22 05:55:38;;;;;;;20.25;10.70;;;2.80;58.60;;;0.77;61.77;99742.78;12167050;19;20400;-86
2022/11/22 05:59:39;;;;;;;25.13;12.25;;;2.80;58.50;;;1.05;61.83;99794.19;12166210;19;20040;-87
2022/11/22 06:03:42;;;;;;;24.33;11.05;;;2.70;58.50;;;1.05;61.85;99801.03;12168427;19;20018;-86
2022/11/22 06:07:44;;;;;;;18.40;9.90;;;2.70;58.40;;;1.11;61.84;99811.13;12169107;19;20157;-86
2022/11/22 06:11:46;;;;;;;18.38;9.63;;;2.70;58.30;;;1.17;61.97;99828.09;12170470;19;20021;-86
2022/11/22 06:15:48;;;;;;;18.92;10.07;;;2.80;58.40;;;1.07;61.88;99804.38;12167090;19;20030;-86
2022/11/22 06:19:50;;;;;;;18.42;10.20;;;2.80;58.40;;;1.12;61.66;99810.22;12172410;19;20019;-86
2022/11/22 06:23:55;;;;;;;21.48;10.63;;;2.80;58.70;;;1.21;61.72;99825.34;12171346;19;20401;-87
2022/11/22 06:28:00;;;;;;;19.70;10.23;;;2.80;58.60;;;1.26;61.89;99838.91;12170948;19;20014;-86
2022/11/22 06:32:02;;;;;;;18.02;10.02;;;2.80;58.50;;;1.28;61.91;99833.75;12162392;19;20966;-86
2022/11/22 06:36:10;;;;;;;19.45;10.73;;;2.80;58.60;;;1.26;61.95;99828.63;12179839;19;20608;-87
2022/11/22 06:40:12;;;;;;;20.55;10.18;;;2.80;58.70;;;1.29;61.94;99849.09;12181355;19;20450;-87
2022/11/22 06:44:14;;;;;;;21.00;10.63;;;2.90;58.50;;;1.08;62.00;99795.78;12172430;19;20828;-85
2022/11/22 06:48:15;;;;;;;16.58;9.90;;;2.90;58.60;;;1.38;61.88;99847.13;12166145;19;20022;-86
2022/11/22 06:52:17;;;;;;;16.15;9.75;;;3.10;58.70;;;1.34;61.81;99836.09;12161541;19;20026;-85
2022/11/22 06:56:22;;;;;;;21.13;10.98;;;3.20;58.70;;;1.37;61.98;99840.31;12165751;19;20025;-86
2022/11/22 07:00:24;;;;;;;21.33;10.65;;;2.90;58.70;;;1.18;61.96;99810.03;12163543;19;20025;-86
2022/11/22 07:04:25;;;;;;;16.92;9.77;;;3.10;58.80;;;1.25;61.79;99811.53;12164737;19;20019;-85
2022/11/22 07:08:28;;;;;;;19.90;10.90;;;3.00;58.80;;;0.95;61.88;99772.22;12156035;19;20046;-86
2022/11/22 07:12:30;;;;;;;17.83;10.05;;;3.00;58.80;;;1.47;61.87;99847.69;12175746;19;20335;-85
2022/11/22 07:16:32;;;;;;;20.08;9.90;;;3.00;58.70;;;1.51;61.82;99857.00;12169515;19;20025;-86
2022/11/22 07:20:34;;;;;;;15.48;9.38;;;3.00;58.80;;;1.46;61.85;99855.44;12159292;19;20019;-86
2022/11/22 07:24:36;;;;;;;17.73;9.70;;;3.10;58.60;;;1.57;62.02;99867.97;12160385;19;20803;-87
2022/11/22 07:28:38;;;;;;;15.65;9.15;;;3.10;58.60;;;1.59;62.06;99884.19;12163369;19;20830;-86
2022/11/22 07:32:40;;;;;;;16.95;10.10;;;3.20;58.60;;;1.56;61.76;99869.69;12164800;19;20666;-87
2022/11/22 07:36:42;;;;;;;15.20;8.30;;;3.50;58.90;;;1.51;61.91;99861.28;12161162;19;20883;-85
2022/11/22 07:40:44;;;;;;;16.05;8.80;;;3.20;58.50;;;1.72;62.09;99890.63;12161679;19;20318;-84
2022/11/22 07:44:46;;;;;;;19.38;9.38;;;3.20;58.40;;;1.64;62.03;99874.59;12164705;19;20022;-85
2022/11/22 07:48:49;;;;;;;17.70;9.57;;;3.30;58.50;;;1.76;62.03;99884.53;12163140;19;20655;-85
2022/11/22 07:52:58;;;;;;;15.98;8.75;;;3.30;58.50;;;1.81;62.09;99892.06;12159817;19;20015;-85
2022/11/22 07:56:59;;;;;;;18.13;9.68;;;3.40;58.50;;;1.84;62.13;99892.00;12161250;19;20011;-84
2022/11/22 08:01:16;;;;;;;15.98;9.00;;;3.40;58.60;;;1.87;61.94;99886.75;12148280;19;20025;-85
2022/11/22 08:05:18;;;;;;;18.73;10.30;;;3.40;58.40;;;1.90;61.97;99868.63;12146876;19;20581;-85
2022/11/22 08:09:20;;;;;;;20.10;11.00;;;3.40;58.50;;;1.89;62.05;99854.91;12153633;19;20041;-84
2022/11/22 08:13:22;;;;;;;19.95;10.45;;;3.50;58.60;;;1.81;61.91;99830.28;12163886;19;20448;-84
2022/11/22 08:17:24;;;;;;;20.40;11.38;;;3.50;58.50;;;1.97;62.19;99862.34;12157544;19;20018;-84
2022/11/22 08:21:26;;;;;;;17.17;10.40;;;3.50;58.70;;;1.90;62.08;99841.13;12163578;19;20029;-85
2022/11/22 08:25:28;;;;;;;19.70;11.48;;;3.70;58.60;;;1.94;62.24;99841.88;12167699;19;20469;-84
2022/11/22 08:29:31;;;;;;;26.90;12.35;;;3.50;58.70;;;1.74;62.07;99809.09;12155048;19;20425;-85
2022/11/22 08:33:32;;;;;;;18.92;10.75;;;3.60;58.80;;;1.89;62.01;99828.31;12154728;19;20022;-84
2022/11/22 08:37:34;;;;;;;24.00;12.25;;;3.80;58.80;;;2.01;62.05;99838.19;12162201;19;20382;-85
2022/11/22 08:41:42;;;;;;;22.35;11.30;;;3.60;58.70;;;2.08;62.21;99842.25;12188825;19;20148;-86
2022/11/22 08:45:46;;;;;;;21.23;11.98;;;3.70;58.80;;;1.96;61.99;99822.91;12177140;19;20022;-85
2022/11/22 08:49:48;;;;;;;32.77;15.07;;;3.70;58.90;;;2.15;62.25;99840.28;12179260;19;20025;-85
2022/11/22 08:53:50;;;;;;;27.02;14.07;;;3.70;59.20;;;2.17;62.13;99859.09;12178543;19;20018;-85
2022/11/22 08:57:52;;;;;;;27.15;13.18;;;3.70;59.20;;;1.90;62.34;99805.09;12177737;19;20015;-85
2022/11/22 09:01:56;;;;;;;26.42;13.77;;;3.70;59.00;;;2.12;62.15;99841.22;12174691;19;20382;-85
2022/11/22 09:06:09;;;;;;;24.67;13.02;;;3.80;59.20;;;2.25;62.24;99848.53;12176766;19;20602;-85
2022/11/22 09:10:12;;;;;;;23.77;11.75;;;3.80;59.20;;;2.27;62.23;99860.47;12174435;19;20030;-85
2022/11/22 09:14:14;;;;;;;26.63;12.65;;;3.80;59.00;;;1.66;62.10;99764.75;12169881;19;20015;-84
2022/11/22 09:18:17;;;;;;;21.10;11.80;;;3.90;59.30;;;1.96;62.20;99822.06;12171975;19;20045;-86
2022/11/22 09:22:31;;;;;;;17.13;10.02;;;3.90;59.10;;;2.41;62.29;99901.22;12166441;19;20831;-86
2022/11/22 09:26:34;;;;;;;21.15;11.57;;;3.90;59.00;;;2.43;62.26;99881.34;12167403;19;20113;-85
2022/11/22 09:30:36;;;;;;;26.35;13.15;;;4.00;59.10;;;1.71;62.38;99763.72;12167282;19;20022;-86
2022/11/22 09:34:38;;;;;;;20.83;10.32;;;4.00;59.20;;;1.91;62.47;99782.75;12174811;19;20041;-85
2022/11/22 09:38:51;;;;;;;29.45;13.73;;;4.10;59.10;;;1.99;62.44;99798.78;12174313;19;20047;-85
2022/11/22 09:43:29;;;;;;;23.25;12.18;;;4.10;59.50;;;2.52;62.28;99875.91;12168324;19;21093;-85
2022/11/22 09:47:51;;;;;;;24.85;10.90;;;4.10;59.40;;;2.63;62.19;99898.72;12170662;19;20014;-86
2022/11/22 09:52:08;;;;;;;25.52;12.32;;;4.10;59.20;;;2.65;62.45;99895.19;12162391;19;20026;-85
2022/11/22 09:56:15;;;;;;;21.83;11.00;;;4.20;59.30;;;2.68;62.33;99885.66;12172905;19;21107;-85
2022/11/22 10:00:20;;;;;;;24.80;12.10;;;4.20;59.30;;;2.75;62.39;99892.25;12174653;19;20441;-86
2022/11/22 10:04:43;;;;;;;24.27;12.55;;;4.20;59.40;;;2.78;62.25;99899.88;12172585;19;20021;-85
2022/11/22 10:09:38;;;;;;;27.00;11.90;;;4.30;59.40;;;2.26;62.55;99812.41;12175979;19;20629;-87
2022/11/22 10:13:51;;;;;;;19.77;9.73;;;4.60;59.50;;;2.83;62.37;99891.06;12190089;19;20982;-84
2022/11/22 10:18:49;;;;;;;24.40;12.20;;;4.40;59.10;;;2.81;62.35;99884.31;12178647;19;20029;-84
2022/11/22 10:22:51;;;;;;;27.05;13.13;;;4.40;59.30;;;2.91;62.35;99890.78;12168548;19;20366;-87
2022/11/22 10:26:57;;;;;;;23.85;12.63;;;4.50;59.30;;;2.92;62.51;99886.47;12185558;19;20015;-85
2022/11/22 10:31:19;;;;;;;25.05;11.95;;;4.50;59.30;;;2.87;62.47;99881.50;12191708;19;20018;-84
2022/11/22 10:35:42;;;;;;;28.65;11.98;;;4.50;59.30;;;2.80;62.47;99854.25;12210846;19;20022;-84
2022/11/22 10:40:03;;;;;;;28.10;12.25;;;4.50;59.30;;;3.05;62.44;99898.00;12204952;19;20498;-85
2022/11/22 10:44:51;;;;;;;21.85;11.90;;;4.60;59.50;;;3.07;62.34;99886.75;12197970;19;20026;-84
2022/11/22 10:49:11;;;;;;;22.73;10.90;;;4.60;59.20;;;3.10;62.39;99896.94;12191369;19;20281;-84
2022/11/22 10:53:51;;;;;;;17.55;8.90;;;4.60;59.30;;;3.15;62.49;99904.50;12180198;19;20915;-84
2022/11/22 10:58:23;;;;;;;22.85;11.57;;;4.70;59.20;;;3.21;62.32;99893.94;12193848;19;20040;-84
2022/11/22 11:02:55;;;;;;;20.63;10.10;;;4.70;59.30;;;3.24;62.54;99887.84;12185786;19;20020;-84
2022/11/22 11:06:59;;;;;;;25.20;12.32;;;4.80;59.20;;;3.28;62.33;99887.66;12188749;19;20031;-84
2022/11/22 11:11:01;;;;;;;22.40;10.98;;;4.90;59.40;;;3.21;62.56;99878.47;12169800;19;20019;-84
2022/11/22 11:15:19;;;;;;;25.23;11.52;;;5.20;59.30;;;3.20;62.44;99865.66;12181495;19;20022;-83
2022/11/22 11:19:29;;;;;;;24.60;12.32;;;4.90;59.20;;;3.38;62.60;99887.31;12187198;19;20015;-84
2022/11/22 11:23:31;;;;;;;21.38;10.38;;;4.90;59.30;;;3.32;62.48;99860.00;12169380;19;20285;-83
2022/11/22 11:27:33;;;;;;;19.20;10.48;;;5.20;59.30;;;3.41;62.38;99867.38;12176992;19;20799;-83
2022/11/22 11:32:08;;;;;;;22.85;11.05;;;5.00;59.20;;;3.41;62.53;99857.06;12183282;19;20912;-82
2022/11/22 11:36:23;;;;;;;19.30;10.73;;;5.00;59.30;;;3.53;62.51;99874.63;12172125;19;20113;-83
2022/11/22 11:40:31;;;;;;;21.83;10.85;;;5.10;59.20;;;3.58;62.37;99871.03;12181747;19;20682;-84
2022/11/22 11:44:36;;;;;;;20.75;11.20;;;5.10;59.30;;;3.54;62.63;99858.25;12195409;19;20022;-83
2022/11/22 11:48:39;;;;;;;25.60;11.68;;;5.10;59.20;;;3.67;62.68;99873.22;12186032;19;20041;-83
2022/11/22 11:53:01;;;;;;;19.48;10.20;;;5.40;59.30;;;3.65;62.42;99864.75;12173331;19;20018;-85
2022/11/22 11:57:06;;;;;;;20.98;10.70;;;5.20;59.10;;;3.66;62.66;99853.50;12174180;19;20677;-84
2022/11/22 12:01:16;;;;;;;22.17;11.57;;;5.40;59.20;;;3.70;62.52;99853.31;12178775;19;21044;-84
2022/11/22 12:05:18;;;;;;;22.77;9.68;;;5.30;59.50;;;3.84;62.67;99872.56;12165938;19;20033;-84
2022/11/22 12:09:33;;;;;;;18.42;9.48;;;5.30;59.10;;;3.85;62.47;99876.81;12183976;19;20705;-84
2022/11/22 12:13:54;;;;;;;17.00;8.90;;;5.40;59.00;;;3.87;62.51;99875.03;12182444;19;20489;-83
2022/11/22 12:18:44;;;;;;;21.63;10.77;;;5.40;59.00;;;3.91;62.61;99882.56;12177704;19;20031;-84
2022/11/22 12:23:13;;;;;;;27.15;11.68;;;5.40;59.00;;;3.92;62.66;99867.94;12168672;19;20014;-84
2022/11/22 12:27:15;;;;;;;23.02;11.40;;;5.40;59.20;;;3.94;62.41;99876.44;12173366;19;20014;-85
2022/11/22 12:31:23;;;;;;;17.50;9.50;;;5.50;59.20;;;3.97;62.48;99868.56;12164079;19;20041;-84
2022/11/22 12:35:26;;;;;;;22.35;10.02;;;5.50;59.10;;;3.66;62.51;99805.28;12187478;19;20029;-83
2022/11/22 12:39:30;;;;;;;20.65;10.57;;;5.50;59.10;;;3.94;62.51;99850.59;12171462;19;20321;-83
2022/11/22 12:43:45;;;;;;;20.05;10.77;;;5.50;59.10;;;3.87;62.47;99826.78;12166257;19;20417;-84
2022/11/22 12:47:49;;;;;;;20.48;10.07;;;5.60;59.10;;;3.64;62.56;99770.94;12162811;19;20481;-83
2022/11/22 12:52:01;;;;;;;23.77;11.35;;;5.60;59.20;;;4.04;62.57;99820.91;12163816;19;20022;-83
2022/11/22 12:56:09;;;;;;;21.63;10.60;;;5.60;59.20;;;4.10;62.59;99843.03;12166716;19;20019;-84
2022/11/22 13:00:20;;;;;;;20.30;9.90;;;5.60;59.10;;;3.73;62.71;99790.38;12158309;19;20023;-84
2022/11/22 13:04:43;;;;;;;23.83;11.68;;;5.60;59.10;;;4.15;62.67;99854.03;12165642;19;20022;-84
2022/11/22 13:09:05;;;;;;;24.10;11.93;;;5.70;59.20;;;4.13;62.54;99848.06;12162007;19;20019;-84
2022/11/22 13:13:30;;;;;;;18.52;10.65;;;5.70;59.30;;;4.18;62.70;99835.81;12161909;19;20133;-85
2022/11/22 13:17:34;;;;;;;21.92;9.50;;;5.70;59.20;;;4.22;62.45;99834.78;12171291;19;20486;-85
2022/11/22 13:22:07;;;;;;;17.98;9.73;;;5.70;59.10;;;4.12;62.69;99812.81;12160310;19;20029;-85
2022/11/22 13:26:46;;;;;;;14.20;8.15;;;5.70;59.20;;;4.18;62.52;99821.13;12165225;19;20023;-85
2022/11/22 13:31:11;;;;;;;19.70;10.77;;;5.80;59.00;;;4.26;62.51;99828.56;12154514;19;20494;-85
2022/11/22 13:35:12;;;;;;;19.03;10.60;;;5.80;59.20;;;4.31;62.48;99831.78;12161664;19;20383;-85
2022/11/22 13:39:22;;;;;;;16.38;9.93;;;5.80;59.20;;;4.18;62.52;99828.88;12154223;19;20022;-86
2022/11/22 13:43:48;;;;;;;18.23;9.27;;;5.90;59.20;;;4.24;62.58;99829.53;12151147;19;20014;-86
2022/11/22 13:47:51;;;;;;;19.23;8.82;;;5.80;59.10;;;4.37;62.77;99854.75;12160381;19;20014;-85
2022/11/22 13:51:56;;;;;;;19.70;10.40;;;5.90;59.10;;;4.31;62.56;99854.22;12154523;19;20363;-85
2022/11/22 13:56:20;;;;;;;20.92;10.50;;;6.00;59.20;;;4.40;62.48;99851.22;12156890;19;20024;-85
2022/11/22 14:00:22;;;;;;;17.73;9.27;;;5.90;59.10;;;4.44;62.57;99848.44;12148559;19;20363;-85
2022/11/22 14:04:24;;;;;;;16.08;8.80;;;5.90;59.00;;;4.45;62.43;99846.69;12152373;19;20026;-85
2022/11/22 14:08:36;;;;;;;19.00;10.25;;;5.90;59.00;;;4.46;62.65;99848.38;12152328;19;20026;-85
2022/11/22 14:13:06;;;;;;;18.00;9.50;;;5.90;59.10;;;4.41;62.57;99833.06;12142600;19;20054;-86
2022/11/22 14:17:41;;;;;;;18.80;10.02;;;5.90;59.10;;;4.48;62.46;99840.53;12152222;19;20385;-85
2022/11/22 14:22:03;;;;;;;16.48;9.18;;;5.90;59.00;;;4.42;62.62;99844.22;12149449;19;20022;-85
2022/11/22 14:26:13;;;;;;;16.92;9.20;;;5.90;59.00;;;4.47;62.63;99834.53;12150189;19;20021;-86
2022/11/22 14:30:21;;;;;;;22.65;10.88;;;6.10;59.10;;;4.45;62.63;99841.50;12148400;19;20023;-85
2022/11/22 14:34:29;;;;;;;18.40;9.95;;;6.00;59.00;;;4.43;62.40;99839.00;12154471;19;20786;-85
2022/11/22 14:38:34;;;;;;;22.45;10.93;;;6.00;59.00;;;4.42;62.49;99844.22;12153186;19;20030;-86
2022/11/22 14:42:36;;;;;;;21.35;11.30;;;6.10;59.20;;;4.51;62.69;99855.91;12152378;19;20698;-86
2022/11/22 14:47:01;;;;;;;19.48;10.73;;;6.00;59.10;;;4.38;62.48;99840.13;12143597;19;20045;-86
2022/11/22 14:51:03;;;;;;;18.80;9.70;;;5.90;59.20;;;4.53;62.50;99867.84;12137573;19;20026;-86
2022/11/22 14:55:11;;;;;;;20.73;10.23;;;6.10;59.10;;;4.48;62.50;99864.63;12153998;19;20331;-87
2022/11/22 15:00:04;;;;;;;18.50;9.40;;;5.90;59.00;;;4.48;62.67;99862.03;12163361;19;20029;-86
2022/11/22 15:04:15;;;;;;;18.48;9.88;;;6.00;59.10;;;4.52;62.44;99857.59;12168702;19;20776;-86
2022/11/22 15:08:57;;;;;;;20.50;9.70;;;6.00;59.00;;;4.49;62.61;99857.75;12163059;19;20462;-86
2022/11/22 15:13:14;;;;;;;22.35;10.77;;;5.90;59.00;;;4.51;62.55;99850.72;12156989;19;20904;-87
2022/11/22 15:17:22;;;;;;;17.35;10.50;;;5.90;59.10;;;4.44;62.69;99850.19;12160618;19;20463;-87
2022/11/22 15:21:34;;;;;;;18.75;10.10;;;5.90;59.10;;;4.46;62.42;99858.72;12144025;19;20026;-87
2022/11/22 15:25:36;;;;;;;16.92;8.50;;;6.10;59.10;;;4.44;62.54;99863.94;12164059;19;20520;-87
2022/11/22 15:29:37;;;;;;;24.38;11.15;;;5.90;59.00;;;4.46;62.66;99866.47;12161226;19;20030;-87
2022/11/22 15:33:43;;;;;;;21.45;11.82;;;6.00;59.10;;;4.22;62.47;99839.94;12160967;19;20022;-87
2022/11/22 15:38:07;;;;;;;20.75;10.13;;;5.90;59.20;;;4.44;62.68;99879.44;12161227;19;20028;-87
2022/11/22 15:42:17;;;;;;;21.17;9.05;;;5.90;59.10;;;4.50;62.56;99886.09;12158153;19;20042;-86
2022/11/22 15:46:23;;;;;;;18.35;10.15;;;5.90;59.00;;;4.31;62.68;99843.88;12162430;19;20582;-89
2022/11/22 15:50:25;;;;;;;17.10;9.38;;;6.00;59.10;;;4.41;62.62;99868.41;12161541;19;20883;-87
2022/11/22 15:54:38;;;;;;;21.30;10.52;;;6.00;59.10;;;4.49;62.36;99884.44;12158319;19;20029;-86
2022/11/22 15:58:45;;;;;;;21.40;10.23;;;6.00;59.10;;;4.48;62.57;99887.91;12162935;19;20834;-86
2022/11/22 16:03:00;;;;;;;19.23;9.80;;;6.00;59.10;;;4.38;62.46;99873.72;12158022;19;20387;-87
2022/11/22 16:07:05;;;;;;;19.33;9.82;;;6.00;59.00;;;4.41;62.71;99879.59;12162387;19;20022;-87
2022/11/22 16:11:24;;;;;;;24.17;11.00;;;5.90;59.10;;;4.45;62.55;99890.63;12159884;19;20478;-86
2022/11/22 16:15:35;;;;;;;18.52;9.98;;;5.90;59.20;;;4.46;62.66;99892.31;12163434;19;20022;-86
2022/11/22 16:19:37;;;;;;;16.70;8.65;;;6.10;59.20;;;4.45;62.55;99890.63;12161018;19;20471;-86
2022/11/22 16:23:44;;;;;;;16.90;9.48;;;5.90;59.00;;;4.46;62.57;99900.06;12160110;19;20018;-86
2022/11/22 16:27:47;;;;;;;19.63;10.43;;;6.00;59.10;;;4.49;62.57;99906.88;12158383;19;20331;-86
2022/11/22 16:31:48;;;;;;;24.17;11.30;;;6.10;59.20;;;4.46;62.42;99900.06;12157179;19;20019;-87
2022/11/22 16:35:53;;;;;;;20.25;10.65;;;6.10;59.20;;;4.46;62.55;99896.66;12163158;19;20043;-87
2022/11/22 16:39:58;;;;;;;19.75;10.80;;;5.90;59.10;;;4.50;62.67;99899.03;12160630;19;20799;-86
2022/11/22 16:44:09;;;;;;;17.55;9.60;;;5.90;59.20;;;4.48;62.54;99898.25;12165130;19;20383;-86
2022/11/22 16:48:23;;;;;;;25.15;12.05;;;5.90;59.10;;;4.49;62.46;99904.28;12156880;19;20022;-86
2022/11/22 16:52:25;;;;;;;25.58;12.32;;;6.00;59.30;;;4.43;62.50;99901.03;12159804;19;20478;-87
2022/11/22 16:56:31;;;;;;;25.95;12.05;;;5.90;59.30;;;4.40;62.39;99896.00;12155629;19;20443;-86
2022/11/22 17:00:34;;;;;;;19.88;10.80;;;5.90;59.40;;;4.35;62.60;99881.63;12154574;19;20531;-86
2022/11/22 17:04:36;;;;;;;21.35;10.55;;;5.90;59.30;;;4.14;62.67;99853.19;12161186;19;20025;-86
2022/11/22 17:08:37;;;;;;;22.17;11.15;;;6.00;59.30;;;4.43;62.65;99913.97;12157586;19;20039;-87
2022/11/22 17:12:39;;;;;;;22.20;10.35;;;5.90;59.30;;;4.42;62.61;99919.19;12159097;19;20026;-86
2022/11/22 17:16:41;;;;;;;25.80;10.73;;;5.90;59.30;;;4.40;62.74;99911.53;12151225;19;20310;-87
2022/11/22 17:20:43;;;;;;;25.55;11.63;;;5.90;59.40;;;4.36;62.64;99915.13;12151056;19;20324;-87
2022/11/22 17:24:45;;;;;;;20.83;10.60;;;5.90;59.50;;;4.43;62.64;99932.06;12160508;19;20911;-86
2022/11/22 17:28:46;;;;;;;19.42;9.27;;;5.90;59.40;;;3.96;62.62;99856.53;12151353;19;20015;-85