Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:02;;;;;;;6.47;3.60;;;18.60;99.90;;;;;;4934346;29;20705;-72
2021/08/14 00:02:36;;;;;;;8.20;4.30;;;18.60;99.90;;;;;;4934815;28;21202;-72
2021/08/14 00:05:03;;;;;;;9.73;4.23;;;18.60;99.90;;;;;;4934176;29;20630;-72
2021/08/14 00:07:29;;;;;;;5.03;3.57;;;18.60;99.90;;;;;;4934791;29;21124;-72
2021/08/14 00:09:56;;;;;;;8.17;3.83;;;18.60;99.90;;;;;;4941966;28;21223;-72
2021/08/14 00:12:40;;;;;;;6.40;4.00;;;18.50;99.90;;;;;;4936220;28;20609;-72
2021/08/14 00:15:06;;;;;;;6.37;3.50;;;18.50;99.90;;;;;;4938478;29;20770;-72
2021/08/14 00:17:36;;;;;;;6.40;3.97;;;18.50;99.90;;;;;;4941203;28;20626;-75
2021/08/14 00:20:05;;;;;;;7.57;4.17;;;18.50;99.90;;;;;;4946553;28;20639;-73
2021/08/14 00:22:33;;;;;;;6.30;4.60;;;18.40;99.90;;;;;;4938177;28;20687;-73
2021/08/14 00:24:58;;;;;;;8.87;4.20;;;18.40;99.90;;;;;;4944728;29;20630;-73
2021/08/14 00:27:26;;;;;;;6.63;3.73;;;18.40;99.90;;;;;;4938417;28;20633;-73
2021/08/14 00:29:54;;;;;;;6.50;4.20;;;18.40;99.90;;;;;;4938891;29;20211;-73
2021/08/14 00:32:23;;;;;;;9.50;4.50;;;18.40;99.90;;;;;;4937931;28;20631;-73
2021/08/14 00:34:51;;;;;;;8.20;5.00;;;18.30;99.90;;;;;;4938704;28;20695;-73
2021/08/14 00:37:16;;;;;;;6.83;4.30;;;18.30;99.90;;;;;;4938462;29;20649;-73
2021/08/14 00:39:44;;;;;;;6.43;4.07;;;18.30;99.90;;;;;;4939887;28;20969;-73
2021/08/14 00:42:10;;;;;;;7.47;4.47;;;18.20;99.90;;;;;;4935069;28;20283;-73
2021/08/14 00:44:38;;;;;;;8.90;3.50;;;18.20;99.90;;;;;;4934080;28;20627;-73
2021/08/14 00:47:05;;;;;;;10.30;4.83;;;18.20;99.90;;;;;;4939125;29;20204;-73
2021/08/14 00:49:33;;;;;;;8.50;4.30;;;18.20;99.90;;;;;;4937812;29;20812;-72
2021/08/14 00:51:59;;;;;;;9.73;4.60;;;18.20;99.90;;;;;;4936602;28;20730;-73
2021/08/14 00:54:24;;;;;;;8.63;4.40;;;18.20;99.90;;;;;;4937831;29;20998;-73
2021/08/14 00:56:52;;;;;;;6.33;4.27;;;18.20;99.90;;;;;;4934429;28;21122;-73
2021/08/14 00:59:18;;;;;;;9.20;4.33;;;18.10;99.90;;;;;;4933802;28;20660;-73
2021/08/14 01:01:43;;;;;;;7.00;4.07;;;18.10;99.90;;;;;;4933637;28;20695;-73
2021/08/14 01:04:12;;;;;;;8.57;4.37;;;18.10;99.90;;;;;;4938227;29;20223;-72
2021/08/14 01:06:38;;;;;;;15.93;5.10;;;18.10;99.90;;;;;;4937630;29;20660;-73
2021/08/14 01:09:04;;;;;;;9.83;4.73;;;18.10;99.90;;;;;;4935070;28;20662;-73
2021/08/14 01:11:29;;;;;;;7.97;3.90;;;18.10;99.90;;;;;;4938691;28;20338;-72
2021/08/14 01:14:01;;;;;;;6.13;3.73;;;18.10;99.90;;;;;;4938116;28;20180;-73
2021/08/14 01:16:32;;;;;;;7.97;4.00;;;18.00;99.90;;;;;;4937038;29;20195;-73
2021/08/14 01:18:58;;;;;;;9.07;3.60;;;18.00;99.90;;;;;;4935334;29;20608;-73
2021/08/14 01:21:27;;;;;;;9.27;4.77;;;18.00;99.90;;;;;;4933008;28;20639;-73
2021/08/14 01:23:54;;;;;;;6.00;4.00;;;17.90;99.90;;;;;;4934081;29;20336;-72
2021/08/14 01:26:19;;;;;;;6.13;3.60;;;18.00;99.90;;;;;;4936796;29;20668;-73
2021/08/14 01:28:48;;;;;;;8.90;4.40;;;18.00;99.90;;;;;;4935037;28;20765;-73
2021/08/14 01:31:21;;;;;;;8.97;4.20;;;17.90;99.90;;;;;;4932444;28;20264;-73
2021/08/14 01:33:47;;;;;;;5.63;4.07;;;17.90;99.90;;;;;;4950695;28;21068;-72
2021/08/14 01:36:19;;;;;;;6.97;3.97;;;17.90;99.90;;;;;;4933253;29;20722;-73
2021/08/14 01:38:58;;;;;;;6.30;4.00;;;17.90;99.90;;;;;;4933719;29;20191;-73
2021/08/14 01:41:24;;;;;;;7.87;4.00;;;17.90;99.90;;;;;;4937787;28;20650;-73
2021/08/14 01:43:53;;;;;;;5.90;4.03;;;17.90;99.90;;;;;;4936600;28;20623;-73
2021/08/14 01:46:19;;;;;;;9.37;4.30;;;17.90;99.90;;;;;;4935342;28;20630;-73
2021/08/14 01:48:45;;;;;;;4.60;3.77;;;17.90;99.90;;;;;;4937757;28;20651;-73
2021/08/14 01:51:10;;;;;;;7.03;4.23;;;17.90;99.90;;;;;;4935613;28;20218;-73
2021/08/14 01:53:36;;;;;;;5.83;3.80;;;17.80;99.90;;;;;;4935844;28;20232;-73
2021/08/14 01:56:04;;;;;;;6.90;5.20;;;17.80;99.90;;;;;;4935172;29;20228;-73
2021/08/14 01:58:33;;;;;;;5.37;4.13;;;17.90;99.90;;;;;;4935689;28;20195;-73
2021/08/14 02:01:06;;;;;;;6.67;3.57;;;17.80;99.90;;;;;;4939151;28;20746;-73
2021/08/14 02:03:34;;;;;;;6.53;3.97;;;17.80;99.90;;;;;;4926792;28;21229;-73
2021/08/14 02:06:07;;;;;;;5.60;3.23;;;17.80;99.90;;;;;;4931365;29;20746;-73
2021/08/14 02:08:36;;;;;;;5.73;3.77;;;17.80;99.90;;;;;;4932188;28;20658;-73
2021/08/14 02:11:19;;;;;;;5.13;3.50;;;17.80;99.90;;;;;;4933987;29;20647;-73
2021/08/14 02:13:53;;;;;;;5.20;3.60;;;17.80;99.90;;;;;;4934942;29;21071;-73
2021/08/14 02:16:19;;;;;;;6.33;3.70;;;17.70;99.90;;;;;;4940038;29;20636;-73
2021/08/14 02:18:45;;;;;;;8.17;4.30;;;17.70;99.90;;;;;;4937885;29;20626;-73
2021/08/14 02:21:11;;;;;;;6.40;4.03;;;17.80;99.90;;;;;;4935850;29;20682;-73
2021/08/14 02:23:39;;;;;;;8.13;3.97;;;17.80;99.90;;;;;;4950034;28;20238;-73
2021/08/14 02:26:05;;;;;;;8.03;4.40;;;17.80;99.90;;;;;;4930309;29;20623;-72
2021/08/14 02:28:43;;;;;;;7.33;3.90;;;17.70;99.90;;;;;;4933890;29;20691;-73
2021/08/14 02:31:09;;;;;;;6.20;3.93;;;17.70;99.90;;;;;;4940362;28;21128;-73
2021/08/14 02:33:38;;;;;;;5.93;3.83;;;17.70;99.90;;;;;;4934538;28;20659;-73
2021/08/14 02:36:07;;;;;;;6.00;3.70;;;17.70;99.90;;;;;;4937964;29;20760;-73
2021/08/14 02:38:37;;;;;;;4.20;3.73;;;17.80;99.90;;;;;;4934894;29;21041;-72
2021/08/14 02:41:04;;;;;;;7.37;3.67;;;17.70;99.90;;;;;;4936286;28;21037;-73
2021/08/14 02:43:32;;;;;;;6.60;3.53;;;17.70;99.90;;;;;;4934304;28;20698;-73
2021/08/14 02:46:00;;;;;;;7.20;4.13;;;17.70;99.90;;;;;;4937888;29;20624;-73
2021/08/14 02:48:27;;;;;;;7.63;4.10;;;17.70;99.90;;;;;;4934465;29;20647;-73
2021/08/14 02:50:55;;;;;;;6.27;4.00;;;17.70;99.90;;;;;;4932843;28;20652;-74
2021/08/14 02:53:21;;;;;;;6.97;3.90;;;17.70;99.90;;;;;;4930451;28;20721;-72
2021/08/14 02:55:47;;;;;;;5.27;3.90;;;17.60;99.90;;;;;;4935922;29;20745;-72
2021/08/14 02:58:12;;;;;;;7.00;3.80;;;17.60;99.90;;;;;;4927600;28;20608;-73
2021/08/14 03:00:40;;;;;;;7.37;4.10;;;17.60;99.90;;;;;;4933763;28;20211;-73
2021/08/14 03:03:06;;;;;;;8.00;4.20;;;17.60;99.90;;;;;;4932306;28;20231;-73
2021/08/14 03:05:32;;;;;;;7.33;3.90;;;17.60;99.90;;;;;;4936423;29;20635;-73
2021/08/14 03:08:00;;;;;;;4.13;3.73;;;17.60;99.90;;;;;;4933159;28;20195;-73
2021/08/14 03:10:28;;;;;;;5.50;3.80;;;17.60;99.90;;;;;;4940046;29;20806;-73
2021/08/14 03:12:54;;;;;;;5.60;4.10;;;17.60;99.90;;;;;;4947163;28;21121;-73
2021/08/14 03:15:22;;;;;;;9.80;4.90;;;17.60;99.90;;;;;;4947790;29;20603;-73
2021/08/14 03:17:53;;;;;;;8.47;5.40;;;17.50;99.90;;;;;;4940647;29;20709;-73
2021/08/14 03:20:18;;;;;;;4.67;3.97;;;17.50;99.90;;;;;;4934609;28;20647;-73
2021/08/14 03:22:44;;;;;;;8.97;4.07;;;17.50;99.90;;;;;;4935104;28;21065;-73
2021/08/14 03:25:11;;;;;;;6.33;4.07;;;17.50;99.90;;;;;;4932219;28;20206;-72
2021/08/14 03:27:40;;;;;;;5.23;3.50;;;17.50;99.90;;;;;;4934543;28;20197;-73
2021/08/14 03:30:07;;;;;;;6.27;4.00;;;17.50;99.90;;;;;;4931987;28;20678;-73
2021/08/14 03:32:35;;;;;;;5.70;3.60;;;17.50;99.90;;;;;;4935629;28;20631;-73
2021/08/14 03:35:01;;;;;;;5.73;3.80;;;17.50;99.90;;;;;;4931443;28;20623;-73
2021/08/14 03:37:27;;;;;;;4.90;3.50;;;17.50;99.90;;;;;;4930184;28;20965;-72
2021/08/14 03:39:52;;;;;;;6.63;4.10;;;17.50;99.90;;;;;;4934029;28;20231;-73
2021/08/14 03:42:20;;;;;;;6.10;4.03;;;17.50;99.90;;;;;;4934311;28;20219;-72
2021/08/14 03:44:46;;;;;;;5.00;3.57;;;17.60;99.90;;;;;;4937538;28;20573;-73
2021/08/14 03:47:14;;;;;;;5.00;3.83;;;17.50;99.90;;;;;;4939463;29;20690;-73
2021/08/14 03:49:47;;;;;;;6.40;3.80;;;17.50;99.90;;;;;;4937877;29;20245;-73
2021/08/14 03:52:12;;;;;;;5.10;3.80;;;17.50;99.90;;;;;;4939179;28;20638;-73
2021/08/14 03:54:43;;;;;;;8.10;3.97;;;17.50;99.90;;;;;;4938535;29;20604;-73
2021/08/14 03:57:11;;;;;;;5.20;4.10;;;17.60;99.90;;;;;;4939706;29;20180;-73
2021/08/14 03:59:39;;;;;;;7.87;4.50;;;17.60;99.90;;;;;;4939249;28;20739;-73
2021/08/14 04:02:08;;;;;;;7.70;4.27;;;17.60;99.90;;;;;;4937112;28;20635;-73
2021/08/14 04:04:33;;;;;;;6.23;4.00;;;17.60;99.90;;;;;;4936442;29;21194;-73
2021/08/14 04:07:01;;;;;;;6.03;3.40;;;17.50;99.90;;;;;;4941029;28;20644;-72
2021/08/14 04:09:29;;;;;;;7.37;4.00;;;17.50;99.90;;;;;;4940237;28;20243;-73
2021/08/14 04:11:57;;;;;;;8.00;4.33;;;17.50;99.90;;;;;;4937510;28;20630;-73
2021/08/14 04:14:25;;;;;;;9.53;4.50;;;17.60;99.90;;;;;;4936996;29;21140;-73
2021/08/14 04:16:50;;;;;;;8.77;4.20;;;17.60;99.90;;;;;;4938272;29;20729;-73
2021/08/14 04:19:16;;;;;;;5.10;4.30;;;17.50;99.90;;;;;;4938663;28;20638;-73
2021/08/14 04:21:45;;;;;;;6.83;3.97;;;17.60;99.90;;;;;;4938260;28;20542;-73
2021/08/14 04:24:13;;;;;;;9.80;5.10;;;17.60;99.90;;;;;;4940344;28;20318;-73
2021/08/14 04:26:38;;;;;;;8.23;4.50;;;17.60;99.90;;;;;;4937201;29;20686;-73
2021/08/14 04:29:06;;;;;;;5.70;3.97;;;17.70;99.90;;;;;;4939360;28;20666;-73
2021/08/14 04:31:32;;;;;;;6.83;3.97;;;17.70;99.90;;;;;;4935449;28;20291;-73
2021/08/14 04:34:03;;;;;;;6.53;4.47;;;17.70;99.90;;;;;;4938587;29;20749;-73
2021/08/14 04:36:31;;;;;;;6.70;4.00;;;17.70;99.90;;;;;;4938231;29;20542;-73
2021/08/14 04:38:56;;;;;;;6.97;4.13;;;17.70;99.90;;;;;;4936387;29;20627;-73
2021/08/14 04:41:22;;;;;;;4.67;3.77;;;17.60;99.90;;;;;;4935656;28;20646;-72
2021/08/14 04:43:52;;;;;;;9.37;4.60;;;17.70;99.90;;;;;;4940560;28;20209;-73
2021/08/14 04:46:25;;;;;;;7.93;4.10;;;17.70;99.90;;;;;;4938953;29;20243;-74
2021/08/14 04:48:51;;;;;;;6.50;3.83;;;17.70;99.90;;;;;;4935426;29;21276;-73
2021/08/14 04:51:19;;;;;;;9.23;4.30;;;17.70;99.90;;;;;;4941038;28;20640;-73
2021/08/14 04:53:49;;;;;;;8.70;5.73;;;17.70;99.90;;;;;;4937793;28;20211;-73
2021/08/14 04:56:15;;;;;;;11.33;5.00;;;17.70;99.90;;;;;;4933052;28;20671;-73
2021/08/14 04:58:43;;;;;;;11.40;4.60;;;17.70;99.90;;;;;;4938492;28;20722;-73
2021/08/14 05:01:13;;;;;;;6.70;4.10;;;17.70;99.90;;;;;;4932249;29;20259;-73
2021/08/14 05:03:38;;;;;;;7.80;4.20;;;17.70;99.90;;;;;;4934338;29;20639;-73
2021/08/14 05:06:07;;;;;;;9.50;4.47;;;17.80;99.90;;;;;;4935716;28;20974;-72
2021/08/14 05:08:37;;;;;;;6.17;4.20;;;17.90;99.90;;;;;;4938750;29;20254;-73
2021/08/14 05:11:05;;;;;;;9.17;4.70;;;17.90;99.90;;;;;;4939407;28;20751;-73
2021/08/14 05:13:30;;;;;;;9.60;4.50;;;17.90;99.90;;;;;;4936992;28;20662;-73
2021/08/14 05:15:56;;;;;;;10.47;4.27;;;17.90;99.90;;;;;;4935826;28;20608;-73
2021/08/14 05:18:24;;;;;;;9.40;5.60;;;17.90;99.90;;;;;;4933479;28;20184;-72
2021/08/14 05:20:52;;;;;;;9.10;4.50;;;17.90;99.90;;;;;;4940609;28;20714;-72
2021/08/14 05:23:18;;;;;;;9.00;4.70;;;17.90;99.90;;;;;;4935454;28;21245;-73
2021/08/14 05:25:43;;;;;;;7.57;4.57;;;17.90;99.90;;;;;;4941556;29;20708;-72
2021/08/14 05:28:09;;;;;;;12.10;5.27;;;17.90;99.90;;;;;;4939721;28;20240;-72
2021/08/14 05:30:44;;;;;;;9.03;4.90;;;17.90;99.90;;;;;;4934525;29;20231;-73
2021/08/14 05:33:09;;;;;;;8.73;5.07;;;17.90;99.90;;;;;;4934687;28;20235;-73
2021/08/14 05:35:35;;;;;;;9.87;4.57;;;17.90;99.90;;;;;;4939314;29;20619;-73
2021/08/14 05:38:01;;;;;;;10.60;4.60;;;18.00;99.90;;;;;;4937936;28;20183;-73
2021/08/14 05:40:26;;;;;;;7.30;4.40;;;18.00;99.90;;;;;;4939545;29;20219;-73
2021/08/14 05:42:52;;;;;;;10.80;4.60;;;18.00;99.90;;;;;;4937935;28;20242;-73
2021/08/14 05:45:18;;;;;;;6.57;4.57;;;18.10;99.90;;;;;;4933111;28;20321;-73
2021/08/14 05:47:43;;;;;;;8.17;5.17;;;18.10;99.90;;;;;;4930735;28;20192;-73
2021/08/14 05:50:12;;;;;;;9.33;5.13;;;18.10;99.90;;;;;;4941641;28;20703;-73
2021/08/14 05:52:42;;;;;;;12.67;5.50;;;18.10;99.90;;;;;;4932534;28;20274;-73
2021/08/14 05:55:08;;;;;;;7.83;4.93;;;18.20;99.90;;;;;;4938968;28;20612;-72
2021/08/14 05:57:36;;;;;;;11.20;4.80;;;18.20;99.90;;;;;;4943522;29;20599;-72
2021/08/14 06:00:05;;;;;;;10.90;5.17;;;18.20;99.90;;;;;;4936453;28;20644;-73
2021/08/14 06:02:30;;;;;;;6.17;4.47;;;18.20;99.90;;;;;;4941953;28;20711;-73
2021/08/14 06:04:56;;;;;;;9.73;4.70;;;18.30;99.90;;;;;;4948277;29;20639;-72
2021/08/14 06:07:22;;;;;;;9.93;5.13;;;18.40;99.90;;;;;;4949098;28;20224;-73
2021/08/14 06:09:47;;;;;;;6.90;4.33;;;18.30;99.90;;;;;;4943700;28;20687;-74
2021/08/14 06:12:13;;;;;;;8.07;5.03;;;18.40;99.90;;;;;;4946328;28;20242;-74
2021/08/14 06:14:39;;;;;;;10.17;4.30;;;18.40;99.90;;;;;;4936812;28;20195;-74
2021/08/14 06:17:05;;;;;;;8.97;4.37;;;18.40;99.90;;;;;;4941011;28;20184;-74
2021/08/14 06:19:31;;;;;;;8.10;4.43;;;18.50;99.90;;;;;;4935669;28;20234;-74
2021/08/14 06:21:57;;;;;;;8.00;4.40;;;18.50;99.90;;;;;;4936421;28;20647;-74
2021/08/14 06:24:22;;;;;;;8.43;3.90;;;18.60;99.90;;;;;;4935532;28;20642;-74
2021/08/14 06:26:48;;;;;;;7.03;4.10;;;18.70;99.90;;;;;;4933541;28;20274;-74
2021/08/14 06:29:13;;;;;;;8.97;3.77;;;18.70;99.90;;;;;;4932401;28;20251;-74
2021/08/14 06:31:39;;;;;;;7.20;4.17;;;18.70;99.90;;;;;;4933570;28;20255;-74
2021/08/14 06:34:04;;;;;;;6.90;4.00;;;18.80;99.90;;;;;;4938301;28;20195;-74
2021/08/14 06:36:30;;;;;;;5.63;3.50;;;18.80;99.90;;;;;;4935932;28;20791;-74
2021/08/14 06:38:56;;;;;;;11.53;5.00;;;19.00;99.90;;;;;;4932943;28;20203;-75
2021/08/14 06:41:22;;;;;;;6.80;3.90;;;19.00;99.90;;;;;;4938254;28;20218;-74
2021/08/14 06:43:47;;;;;;;6.63;4.13;;;19.10;99.90;;;;;;4939152;28;20619;-74
2021/08/14 06:46:15;;;;;;;6.50;3.90;;;19.10;99.90;;;;;;4936571;28;20203;-74
2021/08/14 06:48:41;;;;;;;9.03;3.97;;;19.20;99.90;;;;;;4933666;28;20250;-74
2021/08/14 06:51:11;;;;;;;5.63;3.73;;;19.30;99.90;;;;;;4938575;28;20647;-73
2021/08/14 06:53:38;;;;;;;7.57;4.20;;;19.30;99.90;;;;;;4934952;28;20239;-73
2021/08/14 06:56:06;;;;;;;8.43;3.53;;;19.40;99.90;;;;;;4938833;28;20624;-73
2021/08/14 06:58:31;;;;;;;7.93;3.60;;;19.40;99.90;;;;;;4935860;28;20275;-73
2021/08/14 07:00:57;;;;;;;6.63;3.63;;;19.50;99.90;;;;;;4935460;28;20845;-73
2021/08/14 07:03:22;;;;;;;8.93;3.93;;;19.60;99.90;;;;;;4935574;28;20293;-73
2021/08/14 07:05:48;;;;;;;7.90;3.80;;;19.60;99.90;;;;;;4933728;28;20708;-73
2021/08/14 07:08:13;;;;;;;6.83;4.03;;;19.60;99.90;;;;;;4934154;28;20228;-73
2021/08/14 07:10:41;;;;;;;9.40;4.00;;;19.70;99.90;;;;;;4933812;28;20219;-73
2021/08/14 07:13:07;;;;;;;6.30;3.77;;;19.70;99.90;;;;;;4933626;28;20243;-75
2021/08/14 07:15:32;;;;;;;7.53;3.50;;;19.80;99.90;;;;;;4933239;28;20604;-73
2021/08/14 07:18:01;;;;;;;17.00;4.20;;;19.90;99.90;;;;;;4934826;28;20226;-73
2021/08/14 07:20:26;;;;;;;6.20;3.80;;;19.90;99.90;;;;;;4939299;28;20223;-74
2021/08/14 07:22:52;;;;;;;4.07;3.20;;;20.00;99.90;;;;;;4937881;28;20627;-74
2021/08/14 07:25:17;;;;;;;6.57;4.53;;;20.00;99.90;;;;;;4940631;28;20203;-75
2021/08/14 07:27:43;;;;;;;7.57;3.73;;;20.00;99.90;;;;;;4940162;28;20195;-74
2021/08/14 07:30:09;;;;;;;5.83;3.10;;;20.00;99.90;;;;;;4936165;28;20227;-76
2021/08/14 07:32:36;;;;;;;6.47;4.17;;;20.00;99.90;;;;;;4939665;28;20291;-74
2021/08/14 07:35:03;;;;;;;6.33;3.07;;;20.10;99.90;;;;;;4936482;28;20717;-74
2021/08/14 07:37:28;;;;;;;6.70;3.60;;;20.10;99.90;;;;;;4937360;28;21186;-73
2021/08/14 07:39:56;;;;;;;5.27;3.07;;;20.10;99.90;;;;;;4935112;28;20643;-73
2021/08/14 07:42:22;;;;;;;7.40;4.57;;;20.20;99.90;;;;;;4935894;28;20417;-73
2021/08/14 07:44:50;;;;;;;9.10;3.60;;;20.30;99.90;;;;;;4939724;29;20613;-73
2021/08/14 07:47:16;;;;;;;4.70;4.13;;;20.40;99.90;;;;;;4937872;28;20653;-73
2021/08/14 07:49:42;;;;;;;7.80;3.40;;;20.50;99.90;;;;;;4935959;28;20681;-73
2021/08/14 07:52:08;;;;;;;9.05;4.20;;;20.60;99.90;;;;;;4942069;28;24418;-72
2021/08/14 07:54:34;;;;;;;6.35;3.97;;;20.70;99.90;;;;;;4936650;29;24421;-72
2021/08/14 07:56:59;;;;;;;6.53;3.90;;;20.80;99.90;;;;;;4939965;29;24422;-74
2021/08/14 07:59:25;;;;;;;6.07;3.73;;;21.00;99.90;;;;;;4940831;28;20763;-74
2021/08/14 08:01:50;;;;;;;6.80;3.90;;;21.00;99.90;;;;;;4942527;28;24440;-73
2021/08/14 08:04:16;;;;;;;7.53;4.07;;;21.00;99.90;;;;;;4940031;28;24442;-73
2021/08/14 08:06:42;;;;;;;7.18;4.50;;;21.10;99.90;;;;;;4941155;29;25009;-73
2021/08/14 08:09:07;;;;;;;6.40;4.50;;;21.20;99.90;;;;;;4938959;28;24438;-72
2021/08/14 08:11:33;;;;;;;6.93;4.60;;;21.30;99.90;;;;;;4935808;28;24492;-72
2021/08/14 08:13:58;;;;;;;9.35;4.68;;;21.30;99.90;;;;;;4937648;28;24759;-72
2021/08/14 08:16:24;;;;;;;7.00;4.23;;;21.50;99.90;;;;;;4938288;29;24427;-72
2021/08/14 08:18:50;;;;;;;5.93;4.40;;;21.60;99.90;;;;;;4943601;28;24434;-72
2021/08/14 08:21:15;;;;;;;8.80;4.45;;;21.70;99.90;;;;;;4955515;28;24489;-72
2021/08/14 08:23:41;;;;;;;8.03;4.20;;;21.80;99.90;;;;;;4940571;28;24429;-72
2021/08/14 08:26:06;;;;;;;8.87;4.50;;;21.90;99.90;;;;;;4942183;29;24416;-72
2021/08/14 08:28:32;;;;;;;7.20;4.10;;;22.00;99.90;;;;;;4941523;29;24510;-72
2021/08/14 08:30:57;;;;;;;6.72;4.40;;;22.00;99.90;;;;;;4940151;29;24438;-72
2021/08/14 08:33:23;;;;;;;9.77;4.70;;;22.10;99.90;;;;;;4947210;28;20231;-72
2021/08/14 08:35:49;;;;;;;8.03;4.40;;;22.10;99.90;;;;;;4940714;28;24506;-72
2021/08/14 08:38:14;;;;;;;8.35;4.55;;;22.20;99.90;;;;;;4942303;28;24969;-72
2021/08/14 08:40:41;;;;;;;7.03;4.20;;;22.30;99.90;;;;;;4938536;28;24880;-72
2021/08/14 08:43:08;;;;;;;8.47;4.20;;;22.30;99.90;;;;;;4937623;28;20237;-72
2021/08/14 08:45:34;;;;;;;9.20;4.20;;;22.30;99.90;;;;;;4937037;28;20937;-72
2021/08/14 08:48:05;;;;;;;7.23;3.87;;;22.30;99.90;;;;;;4936962;28;20699;-72
2021/08/14 08:50:31;;;;;;;7.20;4.30;;;22.30;99.90;;;;;;4943952;28;20671;-73
2021/08/14 08:52:57;;;;;;;9.67;4.47;;;22.30;99.90;;;;;;4933008;28;20796;-72
2021/08/14 08:55:23;;;;;;;7.13;4.90;;;22.30;99.90;;;;;;4931342;28;20741;-73
2021/08/14 08:57:49;;;;;;;7.90;3.67;;;22.40;99.90;;;;;;4936041;28;20235;-75
2021/08/14 09:00:16;;;;;;;6.17;3.90;;;22.40;99.90;;;;;;4937875;28;20680;-76
2021/08/14 09:03:04;;;;;;;8.27;4.00;;;22.40;99.90;;;;;;4936707;28;20662;-74
2021/08/14 09:05:29;;;;;;;7.33;4.33;;;22.40;99.90;;;;;;4940670;28;20588;-71
2021/08/14 09:08:08;;;;;;;11.43;5.23;;;22.50;99.90;;;;;;4952826;28;20631;-73
2021/08/14 09:10:34;;;;;;;5.63;4.13;;;22.60;99.90;;;;;;4938490;28;20219;-74
2021/08/14 09:13:19;;;;;;;6.33;3.67;;;22.70;99.90;;;;;;4935062;28;20643;-72
2021/08/14 09:15:45;;;;;;;6.82;4.40;;;22.60;99.90;;;;;;4935235;28;21335;-72
2021/08/14 09:18:16;;;;;;;9.07;4.30;;;22.60;99.90;;;;;;4935600;29;20204;-73
2021/08/14 09:20:49;;;;;;;8.50;4.10;;;22.70;99.90;;;;;;4938638;28;20667;-72
2021/08/14 09:23:16;;;;;;;6.93;4.10;;;22.80;99.90;;;;;;4932277;28;20665;-73
2021/08/14 09:25:46;;;;;;;7.20;4.07;;;22.70;99.90;;;;;;4938883;28;20612;-72
2021/08/14 09:28:15;;;;;;;10.03;4.70;;;22.80;99.90;;;;;;4935246;28;20606;-73
2021/08/14 09:30:45;;;;;;;7.20;4.00;;;22.70;99.90;;;;;;4937206;28;20675;-72
2021/08/14 09:33:13;;;;;;;7.10;4.17;;;22.80;99.90;;;;;;4934799;28;20666;-71
2021/08/14 09:35:39;;;;;;;6.60;4.20;;;22.90;99.90;;;;;;4937025;28;20600;-72
2021/08/14 09:38:07;;;;;;;6.97;4.40;;;23.00;99.90;;;;;;4932634;28;20621;-72
2021/08/14 09:40:41;;;;;;;12.13;3.80;;;23.00;99.90;;;;;;4934691;28;20740;-72
2021/08/14 09:43:12;;;;;;;8.63;3.80;;;23.00;99.90;;;;;;4940642;28;21066;-81
2021/08/14 09:45:39;;;;;;;6.30;3.70;;;23.10;99.90;;;;;;4937469;28;21145;-74
2021/08/14 09:48:15;;;;;;;6.93;3.70;;;23.10;99.90;;;;;;4935263;28;20665;-75
2021/08/14 09:50:41;;;;;;;6.80;3.93;;;23.20;99.90;;;;;;4934888;28;20666;-74
2021/08/14 09:53:16;;;;;;;5.43;3.77;;;23.30;99.90;;;;;;4935768;28;20690;-75
2021/08/14 09:55:42;;;;;;;8.93;4.73;;;23.30;99.90;;;;;;4939171;28;20233;-73
2021/08/14 09:58:09;;;;;;;9.30;4.30;;;23.30;99.90;;;;;;4935605;28;20611;-74
2021/08/14 10:00:35;;;;;;;10.43;4.20;;;23.40;99.90;;;;;;4936372;28;21200;-74
2021/08/14 10:03:03;;;;;;;10.40;4.50;;;23.40;99.90;;;;;;4940711;28;21257;-75
2021/08/14 10:05:31;;;;;;;6.33;4.20;;;23.40;99.90;;;;;;4950548;28;21180;-74
2021/08/14 10:07:59;;;;;;;10.07;4.50;;;23.50;99.90;;;;;;4935638;28;20628;-74
2021/08/14 10:10:25;;;;;;;7.30;4.07;;;23.50;99.90;;;;;;4938204;28;20679;-74
2021/08/14 10:12:51;;;;;;;7.60;4.13;;;23.60;99.90;;;;;;4935081;28;20632;-74
2021/08/14 10:15:17;;;;;;;7.77;4.20;;;23.60;99.90;;;;;;4938454;28;20228;-71
2021/08/14 10:17:43;;;;;;;8.30;4.30;;;23.60;99.90;;;;;;4940563;28;20650;-72
2021/08/14 10:20:09;;;;;;;7.60;4.47;;;23.50;99.90;;;;;;4934041;28;20229;-73
2021/08/14 10:22:35;;;;;;;6.70;4.60;;;23.50;99.90;;;;;;4933564;28;20658;-73
2021/08/14 10:25:01;;;;;;;6.00;4.43;;;23.60;99.90;;;;;;4936136;28;20615;-73
2021/08/14 10:27:27;;;;;;;7.87;4.37;;;23.60;99.90;;;;;;4936892;28;20622;-73
2021/08/14 10:29:55;;;;;;;7.83;4.40;;;23.60;99.90;;;;;;4936019;28;20315;-73
2021/08/14 10:32:29;;;;;;;4.93;3.83;;;23.60;99.90;;;;;;4936256;28;20231;-73
2021/08/14 10:35:17;;;;;;;6.70;4.20;;;23.70;99.90;;;;;;4936697;28;20623;-72
2021/08/14 10:37:47;;;;;;;6.93;3.80;;;23.60;99.90;;;;;;4936145;28;20679;-73
2021/08/14 10:40:13;;;;;;;8.50;4.00;;;23.60;99.90;;;;;;4936116;28;20670;-72
2021/08/14 10:42:52;;;;;;;6.20;3.93;;;23.60;99.90;;;;;;4931629;28;20636;-72
2021/08/14 10:45:19;;;;;;;6.50;3.90;;;23.80;99.90;;;;;;4935332;28;20623;-72
2021/08/14 10:47:46;;;;;;;5.50;3.80;;;23.90;99.90;;;;;;4932670;28;20657;-72
2021/08/14 10:50:40;;;;;;;6.10;3.90;;;24.10;99.90;;;;;;4934838;28;21259;-73
2021/08/14 10:53:17;;;;;;;6.43;3.60;;;24.00;99.90;;;;;;4925305;28;20683;-73
2021/08/14 10:55:48;;;;;;;4.67;3.60;;;23.90;99.90;;;;;;4925604;28;20709;-73
2021/08/14 10:58:28;;;;;;;5.27;3.73;;;23.90;99.90;;;;;;4934470;28;20623;-73
2021/08/14 11:01:02;;;;;;;4.97;4.13;;;23.90;99.90;;;;;;4932940;28;21195;-73
2021/08/14 11:03:35;;;;;;;6.20;3.87;;;24.00;99.90;;;;;;4926560;28;20643;-74
2021/08/14 11:06:32;;;;;;;6.17;3.80;;;24.10;99.90;;;;;;4926863;28;20659;-73
2021/08/14 11:09:16;;;;;;;7.93;4.60;;;24.00;99.90;;;;;;4932374;28;20642;-73
2021/08/14 11:11:43;;;;;;;7.60;4.20;;;24.00;99.90;;;;;;4928504;28;20647;-73
2021/08/14 11:14:12;;;;;;;5.30;4.40;;;24.00;99.90;;;;;;4930052;28;20610;-73
2021/08/14 11:16:59;;;;;;;7.70;4.30;;;24.10;99.90;;;;;;4929787;28;20616;-73
2021/08/14 11:20:10;;;;;;;6.67;4.10;;;24.10;99.90;;;;;;4930605;28;20661;-73
2021/08/14 11:22:42;;;;;;;7.00;4.50;;;24.10;99.90;;;;;;4929743;28;20631;-73
2021/08/14 11:25:36;;;;;;;5.23;3.77;;;24.00;99.90;;;;;;4938977;28;20694;-73
2021/08/14 11:28:06;;;;;;;5.27;3.80;;;24.00;99.90;;;;;;4930638;28;20722;-73
2021/08/14 11:30:44;;;;;;;6.40;3.70;;;24.00;99.90;;;;;;4931968;28;20782;-73
2021/08/14 11:33:11;;;;;;;5.43;4.03;;;24.00;99.90;;;;;;4928569;28;20942;-74
2021/08/14 11:35:42;;;;;;;5.00;4.00;;;24.00;99.90;;;;;;4927147;28;20669;-73
2021/08/14 11:38:10;;;;;;;5.97;3.63;;;24.10;99.90;;;;;;4930245;28;21838;-73
2021/08/14 11:40:41;;;;;;;7.43;4.20;;;24.20;99.90;;;;;;4935036;28;20662;-73
2021/08/14 11:43:15;;;;;;;7.30;3.93;;;24.20;99.90;;;;;;4931149;28;20639;-74
2021/08/14 11:45:43;;;;;;;6.00;3.77;;;24.20;99.90;;;;;;4923855;28;20661;-73
2021/08/14 11:48:12;;;;;;;5.40;3.80;;;24.20;99.90;;;;;;4929914;28;20635;-72
2021/08/14 11:50:43;;;;;;;7.73;3.67;;;24.20;99.90;;;;;;4935298;28;20674;-72
2021/08/14 11:53:11;;;;;;;5.20;4.20;;;24.30;99.90;;;;;;4935340;28;20628;-72
2021/08/14 11:55:37;;;;;;;4.43;3.70;;;24.50;99.90;;;;;;4930604;28;21364;-72
2021/08/14 11:58:04;;;;;;;6.10;3.70;;;24.60;99.90;;;;;;4935539;28;20784;-73
2021/08/14 12:00:32;;;;;;;10.10;3.80;;;24.60;99.90;;;;;;4936888;28;20683;-73
2021/08/14 12:03:15;;;;;;;4.43;3.50;;;24.60;99.90;;;;;;4936564;28;20746;-72
2021/08/14 12:05:48;;;;;;;8.37;4.37;;;24.60;99.90;;;;;;4945300;28;21790;-72
2021/08/14 12:08:38;;;;;;;6.43;4.07;;;24.60;99.90;;;;;;4949609;28;20631;-74
2021/08/14 12:11:09;;;;;;;7.27;4.43;;;24.60;99.90;;;;;;4942031;28;21234;-73
2021/08/14 12:13:36;;;;;;;6.30;3.83;;;24.60;99.90;;;;;;4936387;28;20751;-72
2021/08/14 12:16:17;;;;;;;6.10;4.30;;;24.60;99.90;;;;;;4932452;28;20615;-72
2021/08/14 12:18:45;;;;;;;6.70;4.03;;;24.70;99.90;;;;;;4930358;28;20626;-72
2021/08/14 12:21:13;;;;;;;9.17;4.30;;;24.60;99.90;;;;;;4938452;28;20717;-72
2021/08/14 12:23:39;;;;;;;5.70;4.17;;;24.60;99.90;;;;;;4935200;28;21483;-72
2021/08/14 12:26:07;;;;;;;6.53;4.20;;;24.50;99.90;;;;;;4930731;28;20631;-73
2021/08/14 12:28:40;;;;;;;6.20;4.10;;;24.50;99.90;;;;;;4935720;29;21201;-72
2021/08/14 12:31:20;;;;;;;5.50;4.00;;;24.60;99.90;;;;;;4933680;28;20678;-73
2021/08/14 12:33:53;;;;;;;5.97;3.90;;;24.60;99.90;;;;;;4934705;28;20706;-73
2021/08/14 12:36:36;;;;;;;6.40;3.90;;;24.70;99.90;;;;;;4932609;28;20750;-73
2021/08/14 12:39:03;;;;;;;4.03;3.63;;;24.70;99.90;;;;;;4932605;28;20975;-73
2021/08/14 12:41:40;;;;;;;6.07;4.07;;;24.80;99.90;;;;;;4931235;28;21006;-73
2021/08/14 12:44:10;;;;;;;5.10;4.20;;;24.90;99.90;;;;;;4930531;28;20631;-73
2021/08/14 12:46:37;;;;;;;6.23;4.00;;;24.90;99.90;;;;;;4929419;28;20611;-73
2021/08/14 12:49:22;;;;;;;5.00;4.00;;;24.80;99.90;;;;;;4930705;28;20622;-76
2021/08/14 12:51:53;;;;;;;6.33;3.90;;;24.80;99.90;;;;;;4932669;28;20646;-73