Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:02:55;;;;;;;14.43;4.95;;;16.50;99.90;;;;;;4928125;29;20074;-59
2023/10/11 00:05:22;;;;;;;9.68;4.65;;;16.50;99.90;;;;;;4927302;29;20047;-59
2023/10/11 00:07:48;;;;;;;16.15;4.65;;;16.50;99.90;;;;;;4927852;29;20048;-59
2023/10/11 00:10:19;;;;;;;12.68;4.40;;;16.50;99.90;;;;;;4960135;28;20398;-59
2023/10/11 00:12:50;;;;;;;11.10;5.57;;;16.50;99.90;;;;;;4958259;28;20043;-59
2023/10/11 00:15:19;;;;;;;19.63;5.80;;;16.50;99.90;;;;;;4946723;29;20101;-59
2023/10/11 00:17:46;;;;;;;11.40;4.50;;;16.50;99.90;;;;;;4930832;29;20079;-59
2023/10/11 00:20:28;;;;;;;15.45;5.22;;;16.50;99.90;;;;;;4946249;29;20475;-59
2023/10/11 00:22:55;;;;;;;10.38;4.50;;;16.50;99.90;;;;;;4940375;28;20170;-59
2023/10/11 00:25:25;;;;;;;11.68;5.57;;;16.50;99.90;;;;;;4918947;29;20055;-59
2023/10/11 00:27:58;;;;;;;11.63;5.10;;;16.50;99.90;;;;;;4929030;29;20047;-59
2023/10/11 00:30:25;;;;;;;15.07;4.88;;;16.50;99.90;;;;;;4929011;29;20470;-58
2023/10/11 00:32:52;;;;;;;13.15;4.82;;;16.50;99.90;;;;;;4943939;29;20055;-59
2023/10/11 00:35:18;;;;;;;11.05;4.90;;;16.60;99.90;;;;;;4946378;29;20058;-59
2023/10/11 00:37:47;;;;;;;12.38;4.57;;;16.50;99.90;;;;;;4946530;29;20043;-59
2023/10/11 00:40:14;;;;;;;12.07;5.32;;;16.50;99.90;;;;;;4947201;28;20062;-59
2023/10/11 00:42:42;;;;;;;14.68;5.05;;;16.60;99.90;;;;;;4946108;29;20095;-59
2023/10/11 00:45:09;;;;;;;14.48;5.30;;;16.50;99.90;;;;;;4948876;28;20503;-59
2023/10/11 00:47:40;;;;;;;14.30;5.63;;;16.50;99.90;;;;;;4933107;29;20082;-59
2023/10/11 00:50:14;;;;;;;12.90;5.18;;;16.50;99.90;;;;;;4951178;28;20422;-59
2023/10/11 00:52:42;;;;;;;11.80;5.10;;;16.50;99.90;;;;;;4949807;29;20089;-59
2023/10/11 00:55:16;;;;;;;12.93;4.75;;;16.50;99.90;;;;;;4948942;29;20055;-59
2023/10/11 00:57:49;;;;;;;10.18;5.60;;;16.50;99.90;;;;;;4949861;29;20086;-59
2023/10/11 01:00:23;;;;;;;13.35;4.95;;;16.50;99.90;;;;;;4949401;29;20079;-59
2023/10/11 01:02:52;;;;;;;11.75;4.65;;;16.50;99.90;;;;;;4934398;29;20043;-59
2023/10/11 01:05:22;;;;;;;13.77;4.70;;;16.50;99.90;;;;;;4949593;28;20118;-59
2023/10/11 01:07:50;;;;;;;12.88;5.57;;;16.50;99.90;;;;;;4950251;28;20118;-59
2023/10/11 01:10:16;;;;;;;17.00;5.63;;;16.40;99.90;;;;;;4949467;29;20049;-59
2023/10/11 01:12:42;;;;;;;18.83;5.95;;;16.50;99.90;;;;;;4950640;28;20394;-59
2023/10/11 01:15:11;;;;;;;13.05;4.90;;;16.50;99.90;;;;;;4948586;29;20126;-59
2023/10/11 01:17:40;;;;;;;13.35;4.70;;;16.50;99.90;;;;;;4948078;29;20719;-59
2023/10/11 01:20:17;;;;;;;10.30;4.80;;;16.40;99.90;;;;;;4949401;28;20035;-59
2023/10/11 01:22:46;;;;;;;15.32;4.85;;;16.40;99.90;;;;;;4945428;28;20450;-59
2023/10/11 01:25:21;;;;;;;19.55;5.88;;;16.40;99.90;;;;;;4938505;29;20455;-59
2023/10/11 01:27:48;;;;;;;12.13;4.75;;;16.40;99.90;;;;;;4929613;29;20093;-59
2023/10/11 01:30:14;;;;;;;9.27;4.68;;;16.40;99.90;;;;;;4930169;29;20051;-59
2023/10/11 01:32:44;;;;;;;18.80;5.03;;;16.40;99.90;;;;;;4942345;29;20051;-59
2023/10/11 01:35:19;;;;;;;13.73;5.22;;;16.40;99.90;;;;;;4948739;29;20477;-59
2023/10/11 01:37:45;;;;;;;15.75;4.80;;;16.30;99.90;;;;;;4949153;29;20047;-59
2023/10/11 01:40:20;;;;;;;15.07;4.28;;;16.30;99.90;;;;;;4950189;28;20555;-59
2023/10/11 01:42:50;;;;;;;10.05;4.38;;;16.30;99.90;;;;;;4948209;29;20403;-59
2023/10/11 01:45:17;;;;;;;11.18;4.50;;;16.30;99.90;;;;;;4948809;29;20142;-59
2023/10/11 01:47:46;;;;;;;10.98;4.95;;;16.30;99.90;;;;;;4932824;29;20051;-59
2023/10/11 01:50:13;;;;;;;13.70;4.78;;;16.30;99.90;;;;;;4948292;29;20081;-59
2023/10/11 01:52:40;;;;;;;12.20;5.20;;;16.30;99.90;;;;;;4949786;28;20086;-59
2023/10/11 01:55:10;;;;;;;12.70;4.53;;;16.20;99.90;;;;;;4932036;29;20043;-59
2023/10/11 01:57:39;;;;;;;10.52;4.55;;;16.20;99.90;;;;;;4948047;29;20118;-59
2023/10/11 02:00:28;;;;;;;10.48;4.75;;;16.20;99.90;;;;;;4948604;29;20048;-59
2023/10/11 02:02:56;;;;;;;16.67;6.03;;;16.10;99.90;;;;;;4948173;29;20047;-59
2023/10/11 02:05:23;;;;;;;12.50;5.35;;;16.10;99.90;;;;;;4949002;28;20310;-58
2023/10/11 02:07:49;;;;;;;17.60;5.40;;;16.10;99.90;;;;;;4948611;29;20046;-59
2023/10/11 02:10:20;;;;;;;15.07;5.45;;;16.10;99.90;;;;;;4932085;29;20355;-58
2023/10/11 02:12:46;;;;;;;12.55;4.75;;;16.10;99.90;;;;;;4932453;29;20043;-59
2023/10/11 02:15:21;;;;;;;13.25;4.53;;;16.00;99.90;;;;;;4948157;29;20181;-58
2023/10/11 02:17:51;;;;;;;19.40;5.07;;;16.00;99.90;;;;;;4947901;29;20368;-58
2023/10/11 02:20:21;;;;;;;14.40;4.63;;;16.00;99.90;;;;;;4950088;28;20054;-59
2023/10/11 02:22:51;;;;;;;16.00;4.90;;;16.00;99.90;;;;;;4945085;28;20039;-58
2023/10/11 02:25:20;;;;;;;;;;;16.00;99.90;;;;;;4938814;29;20085;-58
2023/10/11 02:27:49;;;;;;;10.43;3.97;;;15.90;99.90;;;;;;4932145;28;19969;-59
2023/10/11 02:30:22;;;;;;;15.07;5.15;;;15.90;99.90;;;;;;4931608;28;20042;-58
2023/10/11 02:32:53;;;;;;;10.70;4.13;;;15.90;99.90;;;;;;4947704;29;20043;-58
2023/10/11 02:35:19;;;;;;;18.92;5.65;;;15.90;99.90;;;;;;4948398;29;20053;-58
2023/10/11 02:37:48;;;;;;;10.43;4.53;;;15.90;99.90;;;;;;4948069;29;20042;-58
2023/10/11 02:40:22;;;;;;;13.25;5.28;;;15.90;99.90;;;;;;4948097;29;20046;-58
2023/10/11 02:42:50;;;;;;;11.65;6.55;;;15.90;99.90;;;;;;4931915;29;20041;-59
2023/10/11 02:45:19;;;;;;;19.38;5.38;;;15.90;99.90;;;;;;4931554;29;20051;-59
2023/10/11 02:47:46;;;;;;;9.52;4.53;;;15.90;99.90;;;;;;4932315;29;20133;-58
2023/10/11 02:50:11;;;;;;;11.30;4.95;;;15.90;99.90;;;;;;4947986;29;20480;-59
2023/10/11 02:52:39;;;;;;;9.77;4.10;;;15.90;99.90;;;;;;4931702;28;20105;-59
2023/10/11 02:55:21;;;;;;;9.45;4.25;;;15.90;99.90;;;;;;4928781;29;20477;-59
2023/10/11 02:57:48;;;;;;;8.73;4.20;;;15.90;99.90;;;;;;4936876;29;20438;-58
2023/10/11 03:00:21;;;;;;;11.48;4.80;;;15.90;99.90;;;;;;4947371;29;20075;-59
2023/10/11 03:02:56;;;;;;;9.63;4.05;;;15.90;99.90;;;;;;4947777;29;20101;-59
2023/10/11 03:05:29;;;;;;;9.13;4.70;;;15.90;99.90;;;;;;4947740;29;20047;-59
2023/10/11 03:08:13;;;;;;;8.13;4.35;;;15.90;99.90;;;;;;4947079;29;20383;-59
2023/10/11 03:10:53;;;;;;;11.90;4.10;;;15.90;99.90;;;;;;4947629;29;20054;-59
2023/10/11 03:13:24;;;;;;;12.45;4.63;;;15.90;99.90;;;;;;4948394;28;20038;-59
2023/10/11 03:15:57;;;;;;;8.23;4.28;;;15.90;99.90;;;;;;4931447;29;20090;-59
2023/10/11 03:18:31;;;;;;;17.70;5.88;;;15.90;99.90;;;;;;4947698;29;20625;-58
2023/10/11 03:21:07;;;;;;;16.70;4.78;;;15.90;99.90;;;;;;4931131;29;20043;-58
2023/10/11 03:23:43;;;;;;;10.82;3.58;;;16.00;99.90;;;;;;4941704;28;20155;-59
2023/10/11 03:26:31;;;;;;;10.25;5.03;;;16.00;99.90;;;;;;4942709;29;20039;-59
2023/10/11 03:29:04;;;;;;;12.48;4.20;;;16.00;99.90;;;;;;4927802;29;20036;-59
2023/10/11 03:31:32;;;;;;;9.25;4.85;;;16.00;99.90;;;;;;4927687;29;20688;-59
2023/10/11 03:33:59;;;;;;;11.60;5.93;;;16.10;99.90;;;;;;4927095;29;20047;-59
2023/10/11 03:37:08;;;;;;;7.80;4.05;;;16.10;99.90;;;;;;4912365;29;20040;-59
2023/10/11 03:44:45;;;;;;;12.57;3.88;;;16.10;99.90;;;;;;4927821;28;20554;-59
2023/10/11 03:47:14;;;;;;;11.43;4.32;;;16.20;99.90;;;;;;4928292;29;20439;-59
2023/10/11 03:52:19;;;;;;;11.45;4.40;;;16.20;99.90;;;;;;4931964;29;20051;-59
2023/10/11 03:54:55;;;;;;;8.57;4.03;;;16.20;99.90;;;;;;4954857;28;20054;-59
2023/10/11 03:57:22;;;;;;;15.32;4.35;;;16.30;99.90;;;;;;4966307;28;20700;-59
2023/10/11 03:59:49;;;;;;;8.77;4.32;;;16.30;99.90;;;;;;4967613;28;20426;-59
2023/10/11 04:02:17;;;;;;;8.40;3.95;;;16.30;99.90;;;;;;4952140;28;20679;-59
2023/10/11 04:04:49;;;;;;;11.07;4.75;;;16.30;99.90;;;;;;4946865;29;20246;-59
2023/10/11 04:07:22;;;;;;;12.30;4.28;;;16.30;99.90;;;;;;4927966;29;20048;-59
2023/10/11 04:09:49;;;;;;;13.25;4.43;;;16.30;99.90;;;;;;4927314;29;20075;-59
2023/10/11 04:12:15;;;;;;;9.02;3.75;;;16.30;99.90;;;;;;4929237;29;20063;-59
2023/10/11 04:14:45;;;;;;;10.98;4.63;;;16.30;99.90;;;;;;4927767;29;20488;-59
2023/10/11 04:17:25;;;;;;;14.55;4.47;;;16.30;99.90;;;;;;4927266;29;20036;-59
2023/10/11 04:22:51;;;;;;;13.98;4.72;;;16.30;99.90;;;;;;4934994;28;20043;-59
2023/10/11 04:25:22;;;;;;;14.70;4.03;;;16.30;99.90;;;;;;4939187;29;20512;-59
2023/10/11 04:27:55;;;;;;;8.18;3.63;;;16.30;99.90;;;;;;4930964;29;20127;-59
2023/10/11 04:30:27;;;;;;;13.48;4.22;;;16.30;99.90;;;;;;4930556;29;20055;-59
2023/10/11 04:33:01;;;;;;;13.00;3.58;;;16.30;99.90;;;;;;4946910;29;20043;-59
2023/10/11 04:35:56;;;;;;;15.75;4.43;;;16.20;99.90;;;;;;4930054;29;20141;-59
2023/10/11 04:38:13;;;;;;;12.57;4.00;;;16.20;99.90;;;;;;4930038;28;20252;-59
2023/10/11 04:43:24;;;;;;;10.32;4.00;;;16.20;99.90;;;;;;4930691;28;20050;-59
2023/10/11 04:45:51;;;;;;;14.05;4.72;;;16.20;99.90;;;;;;4930287;29;20117;-59
2023/10/11 04:48:19;;;;;;;11.73;4.53;;;16.20;99.90;;;;;;4930870;29;20047;-59
2023/10/11 04:50:50;;;;;;;12.82;4.22;;;16.20;99.90;;;;;;4979103;28;20046;-59
2023/10/11 04:53:21;;;;;;;15.52;4.72;;;16.20;99.90;;;;;;4949431;29;20043;-59
2023/10/11 04:56:01;;;;;;;13.23;3.58;;;16.20;99.90;;;;;;4949635;29;20043;-59
2023/10/11 05:01:08;;;;;;;10.68;4.88;;;16.20;99.90;;;;;;4950276;29;20137;-59
2023/10/11 05:03:37;;;;;;;12.50;4.70;;;16.20;99.90;;;;;;4951311;28;20443;-59
2023/10/11 05:06:13;;;;;;;8.60;3.53;;;16.20;99.90;;;;;;4950294;28;20044;-59
2023/10/11 05:08:51;;;;;;;12.07;4.28;;;16.20;99.90;;;;;;4949653;28;20283;-59
2023/10/11 05:11:36;;;;;;;9.27;4.72;;;16.20;99.90;;;;;;4949599;29;20772;-59
2023/10/11 05:16:49;;;;;;;10.00;4.45;;;16.20;99.90;;;;;;4950462;28;20518;-59
2023/10/11 05:19:20;;;;;;;13.13;5.22;;;16.20;99.90;;;;;;4948399;29;20492;-59
2023/10/11 05:21:52;;;;;;;11.00;4.95;;;16.10;99.90;;;;;;4950548;28;20046;-59
2023/10/11 05:27:25;;;;;;;16.02;5.20;;;16.10;99.90;;;;;;4948620;29;20058;-59
2023/10/11 05:30:05;;;;;;;16.63;4.63;;;16.10;99.90;;;;;;4947543;28;20514;-59
2023/10/11 05:32:41;;;;;;;14.60;5.15;;;16.10;99.90;;;;;;4949924;28;20054;-59
2023/10/11 05:35:19;;;;;;;10.20;3.83;;;16.00;99.90;;;;;;4947865;29;20106;-59
2023/10/11 05:51:31;;;;;;;12.82;4.95;;;15.90;99.90;;;;;;4950361;28;20517;-59
2023/10/11 05:53:59;;;;;;;13.73;5.35;;;15.90;99.90;;;;;;4944286;29;20051;-59
2023/10/11 05:56:25;;;;;;;10.27;4.75;;;15.80;99.90;;;;;;4949650;28;20035;-59
2023/10/11 05:58:55;;;;;;;13.95;4.38;;;15.90;99.90;;;;;;4948615;29;20055;-59
2023/10/11 06:01:22;;;;;;;11.60;4.88;;;15.90;99.90;;;;;;4949216;28;20431;-59
2023/10/11 06:03:51;;;;;;;9.68;4.10;;;15.90;99.90;;;;;;4948547;29;20663;-59
2023/10/11 06:06:23;;;;;;;12.68;5.38;;;15.90;99.90;;;;;;4941851;29;20040;-59
2023/10/11 06:08:58;;;;;;;18.02;4.88;;;15.90;99.90;;;;;;4928424;29;20388;-59
2023/10/11 06:11:29;;;;;;;13.90;5.68;;;15.80;99.90;;;;;;4929261;29;20054;-59
2023/10/11 06:13:55;;;;;;;9.80;5.30;;;15.80;99.90;;;;;;4942348;29;20042;-59
2023/10/11 06:16:24;;;;;;;14.63;5.15;;;15.80;99.90;;;;;;4948364;29;20049;-59
2023/10/11 06:18:56;;;;;;;9.73;5.53;;;15.90;99.90;;;;;;4933575;29;20054;-59
2023/10/11 06:21:31;;;;;;;13.25;5.72;;;15.90;99.90;;;;;;4948698;29;20852;-59
2023/10/11 06:24:03;;;;;;;13.38;5.47;;;16.00;99.90;;;;;;4941963;28;20144;-59
2023/10/11 06:26:35;;;;;;;11.10;5.13;;;16.00;99.90;;;;;;4948379;29;20039;-59
2023/10/11 06:29:23;;;;;;;11.00;4.43;;;16.10;99.90;;;;;;4947692;29;20051;-59
2023/10/11 06:31:55;;;;;;;14.63;5.55;;;16.20;99.90;;;;;;4948259;28;20051;-59
2023/10/11 06:34:26;;;;;;;13.68;5.38;;;16.20;99.90;;;;;;4949424;28;20197;-58
2023/10/11 06:36:55;;;;;;;13.32;4.97;;;16.20;99.90;;;;;;4948969;28;20114;-59
2023/10/11 06:42:21;;;;;;;16.95;5.25;;;16.30;99.90;;;;;;4946631;28;20043;-59
2023/10/11 06:44:51;;;;;;;12.40;5.55;;;16.30;99.90;;;;;;4947075;29;20146;-59
2023/10/11 06:47:19;;;;;;;18.23;6.88;;;16.40;99.90;;;;;;4948332;29;20143;-59
2023/10/11 06:49:54;;;;;;;14.55;6.10;;;16.40;99.90;;;;;;4948013;29;20061;-59
2023/10/11 06:52:25;;;;;;;8.75;4.30;;;16.40;99.90;;;;;;4949097;28;20115;-59
2023/10/11 06:57:40;;;;;;;12.30;5.10;;;16.40;99.90;;;;;;4948463;28;20541;-59
2023/10/11 07:00:28;;;;;;;11.73;6.03;;;16.40;99.90;;;;;;4949053;28;20054;-59
2023/10/11 07:05:47;;;;;;;11.38;4.85;;;16.50;99.90;;;;;;4948390;28;20139;-58
2023/10/11 07:08:18;;;;;;;11.97;5.63;;;16.50;99.90;;;;;;4948110;28;20047;-58
2023/10/11 07:16:14;;;;;;;13.27;5.30;;;16.50;99.90;;;;;;4947893;28;20062;-58
2023/10/11 07:18:43;;;;;;;14.90;6.05;;;16.60;99.90;;;;;;4948148;28;20062;-58
2023/10/11 07:21:09;;;;;;;10.95;5.22;;;16.60;99.90;;;;;;4948217;28;20047;-59
2023/10/11 07:23:55;;;;;;;8.45;4.90;;;16.60;99.90;;;;;;4952236;28;20126;-58
2023/10/11 07:28:59;;;;;;;12.80;5.88;;;16.60;99.90;;;;;;4968140;28;20042;-58
2023/10/11 07:31:33;;;;;;;12.65;5.03;;;16.60;99.90;;;;;;4967469;28;20418;-58
2023/10/11 07:34:09;;;;;;;20.20;6.57;;;16.60;99.90;;;;;;4967031;28;20055;-58
2023/10/11 07:36:39;;;;;;;15.77;5.93;;;16.70;99.90;;;;;;4967190;28;20039;-58
2023/10/11 07:39:19;;;;;;;13.95;5.13;;;16.70;99.90;;;;;;4967489;28;20517;-58
2023/10/11 07:41:49;;;;;;;12.30;6.22;;;16.70;99.90;;;;;;4951051;28;20105;-58
2023/10/11 07:44:19;;;;;;;8.82;4.93;;;16.80;99.90;;;;;;4966522;28;20061;-58
2023/10/11 07:46:46;;;;;;;12.93;5.32;;;16.80;99.90;;;;;;4950870;28;20043;-58
2023/10/11 07:49:22;;;;;;;11.75;5.53;;;16.80;99.90;;;;;;4917108;29;20548;-58
2023/10/11 07:51:59;;;;;;;10.13;3.97;;;16.80;99.90;;;;;;4931781;28;20774;-58
2023/10/11 07:54:26;;;;;;;10.18;4.38;;;16.90;99.90;;;;;;4949367;29;20062;-58
2023/10/11 07:56:57;;;;;;;12.38;4.10;;;16.90;99.90;;;;;;4960987;28;20054;-58
2023/10/11 07:59:27;;;;;;;11.05;4.22;;;17.00;99.90;;;;;;4950222;29;20070;-58
2023/10/11 08:01:59;;;;;;;16.35;4.40;;;17.00;99.90;;;;;;4950038;29;20081;-58
2023/10/11 08:04:28;;;;;;;9.55;4.65;;;17.10;99.90;;;;;;4951573;28;20043;-59
2023/10/11 08:06:59;;;;;;;12.90;4.35;;;17.10;99.90;;;;;;4933665;29;20499;-59
2023/10/11 08:09:45;;;;;;;9.45;4.03;;;17.20;99.90;;;;;;4950336;29;20086;-59
2023/10/11 08:12:14;;;;;;;9.13;3.45;;;17.30;99.90;;;;;;4950369;29;20043;-59
2023/10/11 08:14:44;;;;;;;;;;;17.30;99.90;;;;;;4951230;28;20736;-59
2023/10/11 08:17:19;;;;;;;9.98;3.47;;;17.30;99.90;;;;;;4951576;28;20416;-59
2023/10/11 08:19:46;;;;;;;8.32;2.92;;;17.40;99.90;;;;;;4934229;29;20487;-59
2023/10/11 08:22:16;;;;;;;5.35;2.92;;;17.40;99.90;;;;;;4947503;28;20078;-59
2023/10/11 08:24:49;;;;;;;;;;;17.40;99.90;;;;;;4941265;28;20127;-59
2023/10/11 08:27:38;;;;;;;7.60;3.47;;;17.40;99.90;;;;;;4932001;29;19962;-59
2023/10/11 08:32:42;;;;;;;7.37;3.20;;;17.50;99.90;;;;;;4949975;29;20113;-59
2023/10/11 08:35:09;;;;;;;8.73;3.03;;;17.50;99.90;;;;;;4949197;29;20796;-59
2023/10/11 08:37:37;;;;;;;8.98;3.63;;;17.50;99.90;;;;;;4945183;28;20126;-59
2023/10/11 08:40:20;;;;;;;12.55;2.80;;;17.50;99.90;;;;;;4941590;29;20077;-59
2023/10/11 08:42:48;;;;;;;6.75;3.63;;;17.50;99.90;;;;;;4940460;28;20154;-59
2023/10/11 08:45:28;;;;;;;5.30;2.50;;;17.50;99.90;;;;;;4932812;29;20051;-59
2023/10/11 08:47:57;;;;;;;10.13;3.53;;;17.60;99.90;;;;;;4949761;29;20657;-58
2023/10/11 08:50:26;;;;;;;10.80;3.55;;;17.60;99.90;;;;;;4941136;29;20044;-59
2023/10/11 08:52:55;;;;;;;8.98;3.20;;;17.60;99.90;;;;;;4930313;29;20047;-59
2023/10/11 08:55:24;;;;;;;8.20;2.75;;;17.60;99.90;;;;;;4933873;29;20533;-59
2023/10/11 08:57:53;;;;;;;8.67;3.50;;;17.60;99.90;;;;;;4950830;28;20039;-59
2023/10/11 09:00:33;;;;;;;4.85;2.83;;;17.60;99.90;;;;;;4930981;29;20103;-59
2023/10/11 09:03:17;;;;;;;5.90;2.63;;;17.60;99.90;;;;;;4929489;29;20050;-58
2023/10/11 09:05:43;;;;;;;8.80;2.75;;;17.60;99.90;;;;;;4928848;29;20126;-59
2023/10/11 09:08:26;;;;;;;5.88;2.60;;;17.60;99.90;;;;;;4930078;29;20086;-58
2023/10/11 09:11:11;;;;;;;10.80;3.25;;;17.60;99.90;;;;;;4930032;29;20704;-59
2023/10/11 09:13:37;;;;;;;12.60;3.28;;;17.60;99.90;;;;;;4930350;29;20050;-59
2023/10/11 09:16:12;;;;;;;6.65;2.80;;;17.60;99.90;;;;;;4942361;28;20046;-59
2023/10/11 09:19:01;;;;;;;7.13;2.95;;;17.60;99.90;;;;;;4950093;28;20093;-59
2023/10/11 09:21:29;;;;;;;5.17;2.80;;;17.70;99.90;;;;;;4934102;29;20054;-58
2023/10/11 09:24:00;;;;;;;9.95;3.58;;;17.70;99.90;;;;;;4934910;28;20043;-59
2023/10/11 09:26:37;;;;;;;5.65;2.83;;;17.70;99.90;;;;;;4940029;29;20039;-59
2023/10/11 09:29:04;;;;;;;6.78;2.50;;;17.70;99.90;;;;;;4948712;29;20058;-59
2023/10/11 09:31:32;;;;;;;7.15;2.92;;;17.80;99.90;;;;;;4929997;29;20147;-59
2023/10/11 09:34:05;;;;;;;6.15;2.63;;;17.80;99.90;;;;;;4930091;29;20044;-59
2023/10/11 09:36:31;;;;;;;9.40;3.33;;;18.00;99.90;;;;;;4930519;29;20366;-59
2023/10/11 09:39:03;;;;;;;11.73;2.88;;;18.60;99.90;;;;;;4912749;29;20044;-60
2023/10/11 09:41:42;;;;;;;6.60;2.45;;;18.90;99.90;;;;;;4928999;29;20048;-59
2023/10/11 09:44:11;;;;;;;10.75;3.97;;;19.00;99.90;;;;;;4930033;29;20052;-59
2023/10/11 09:46:37;;;;;;;8.20;3.25;;;19.10;99.90;;;;;;4931992;28;20044;-61
2023/10/11 09:49:04;;;;;;;4.57;2.35;;;19.10;99.90;;;;;;4928868;28;20089;-59
2023/10/11 09:51:31;;;;;;;7.15;2.85;;;19.00;99.90;;;;;;4943063;29;20039;-59
2023/10/11 09:54:07;;;;;;;7.13;3.15;;;18.90;99.90;;;;;;4929309;29;20503;-59
2023/10/11 09:57:08;;;;;;;7.00;2.97;;;18.90;99.90;;;;;;5012080;28;20044;-59
2023/10/11 10:00:01;;;;;;;6.00;2.38;;;19.00;99.90;;;;;;4929214;28;20056;-60
2023/10/11 10:02:34;;;;;;;3.00;1.52;;;18.90;99.90;;;;;;4928812;29;20047;-59
2023/10/11 10:05:06;;;;;;;4.35;2.15;;;18.90;99.90;;;;;;4928662;29;20046;-60
2023/10/11 10:07:45;;;;;;;4.70;1.90;;;18.80;99.90;;;;;;4930387;29;20480;-60
2023/10/11 10:10:13;;;;;;;3.80;1.95;;;18.80;99.90;;;;;;4931854;28;20781;-59
2023/10/11 10:12:56;;;;;;;5.65;2.42;;;18.70;99.90;;;;;;4928059;29;20059;-60
2023/10/11 10:15:32;;;;;;;5.35;2.55;;;18.70;99.90;;;;;;4929049;29;20127;-59
2023/10/11 10:18:00;;;;;;;3.75;2.10;;;18.60;99.90;;;;;;4928982;29;20046;-59
2023/10/11 10:20:41;;;;;;;7.88;2.88;;;18.60;99.90;;;;;;4930255;29;20042;-58
2023/10/11 10:23:20;;;;;;;7.53;2.25;;;18.40;99.90;;;;;;4935781;28;20768;-58
2023/10/11 10:25:48;;;;;;;8.45;2.40;;;18.30;99.90;;;;;;4934179;28;20047;-59
2023/10/11 10:28:32;;;;;;;5.80;1.92;;;18.20;99.90;;;;;;4928952;29;20051;-58
2023/10/11 10:31:11;;;;;;;4.35;2.00;;;18.30;99.90;;;;;;4944201;29;20109;-59
2023/10/11 10:33:38;;;;;;;7.63;2.65;;;18.80;99.90;;;;;;4928138;29;20052;-58
2023/10/11 10:36:28;;;;;;;5.47;2.28;;;19.30;99.90;;;;;;4927373;29;20063;-59
2023/10/11 10:39:00;;;;;;;4.80;1.80;;;19.70;99.90;;;;;;4928971;28;20039;-59
2023/10/11 10:41:29;;;;;;;5.97;1.98;;;19.80;99.90;;;;;;4941604;28;20036;-59
2023/10/11 10:44:06;;;;;;;8.73;1.70;;;19.90;99.90;;;;;;4935090;28;20059;-59
2023/10/11 10:46:33;;;;;;;3.50;1.65;;;20.00;99.90;;;;;;4919964;28;20035;-59
2023/10/11 10:49:01;;;;;;;4.15;1.80;;;20.40;99.90;;;;;;4936323;28;20200;-59
2023/10/11 10:51:39;;;;;;;8.93;1.25;;;20.90;99.90;;;;;;4935590;28;20036;-59
2023/10/11 10:54:14;;;;;;;2.83;1.42;;;21.20;99.90;;;;;;4943202;28;20048;-59
2023/10/11 10:56:41;;;;;;;3.97;1.48;;;21.20;99.90;;;;;;4936321;28;20074;-60
2023/10/11 10:59:14;;;;;;;3.38;1.52;;;21.00;99.90;;;;;;4950828;28;20082;-59
2023/10/11 11:01:44;;;;;;;7.25;1.45;;;21.00;99.90;;;;;;4936346;28;20037;-59
2023/10/11 11:04:15;;;;;;;4.57;1.02;;;21.20;99.90;;;;;;4935136;28;20075;-59
2023/10/11 11:06:48;;;;;;;3.53;1.63;;;21.50;99.90;;;;;;4935800;28;20549;-60
2023/10/11 11:09:19;;;;;;;3.08;1.45;;;21.80;99.90;;;;;;4918877;28;20059;-60
2023/10/11 11:11:53;;;;;;;6.85;1.20;;;22.20;99.90;;;;;;4950970;28;20535;-60
2023/10/11 11:14:23;;;;;;;5.65;1.45;;;22.20;99.90;;;;;;4934506;28;20047;-60
2023/10/11 11:17:00;;;;;;;2.08;1.23;;;22.00;99.90;;;;;;4935076;28;20372;-60
2023/10/11 11:19:26;;;;;;;2.47;1.52;;;21.80;99.90;;;;;;4934294;28;20047;-60
2023/10/11 11:22:11;;;;;;;6.82;1.88;;;21.50;99.90;;;;;;4936094;28;20241;-60
2023/10/11 11:24:38;;;;;;;5.47;1.48;;;21.20;99.90;;;;;;4942509;28;20109;-59
2023/10/11 11:27:15;;;;;;;3.35;1.63;;;20.90;99.90;;;;;;4935608;28;20035;-60
2023/10/11 11:29:42;;;;;;;5.35;1.02;;;20.60;99.90;;;;;;4952049;28;20050;-60
2023/10/11 11:32:18;;;;;;;2.90;1.50;;;20.40;99.90;;;;;;4934280;28;20052;-60
2023/10/11 11:35:04;;;;;;;3.83;1.83;;;20.30;99.90;;;;;;4935136;28;20123;-60
2023/10/11 11:37:31;;;;;;;6.60;1.60;;;20.10;99.90;;;;;;4936498;28;20035;-59
2023/10/11 11:42:47;;;;;;;2.08;1.10;;;20.00;99.90;;;;;;4932654;28;20061;-60
2023/10/11 11:45:14;;;;;;;2.80;0.85;;;20.10;99.90;;;;;;4936235;28;21746;-60
2023/10/11 11:47:55;;;;;;;4.20;1.42;;;20.40;99.90;;;;;;4936586;28;20067;-60
2023/10/11 11:50:22;;;;;;;2.35;1.20;;;20.50;99.90;;;;;;4935474;28;20066;-60
2023/10/11 11:52:48;;;;;;;3.35;1.20;;;20.60;99.90;;;;;;4934372;28;20042;-60
2023/10/11 11:55:16;;;;;;;6.78;1.58;;;20.50;99.90;;;;;;4934603;28;20048;-60
2023/10/11 11:57:42;;;;;;;3.97;1.20;;;20.40;99.90;;;;;;4936506;28;20052;-60
2023/10/11 12:03:04;;;;;;;3.85;1.48;;;20.40;99.90;;;;;;4935426;28;20050;-60
2023/10/11 12:05:37;;;;;;;2.60;1.02;;;20.30;99.90;;;;;;4934375;28;20067;-61
2023/10/11 12:08:12;;;;;;;2.90;1.35;;;20.30;99.90;;;;;;4936877;28;20039;-60
2023/10/11 12:10:38;;;;;;;3.13;1.45;;;20.40;99.90;;;;;;4934319;28;20075;-60
2023/10/11 12:13:07;;;;;;;2.58;1.20;;;20.70;99.90;;;;;;4935486;28;20094;-60
2023/10/11 12:15:36;;;;;;;3.22;1.42;;;20.90;99.90;;;;;;4934027;28;20109;-60
2023/10/11 12:18:08;;;;;;;2.35;1.00;;;21.10;99.90;;;;;;4935779;28;20511;-60
2023/10/11 12:20:36;;;;;;;2.22;1.50;;;21.30;99.90;;;;;;4934665;28;20058;-61
2023/10/11 12:23:09;;;;;;;5.88;1.80;;;21.50;99.90;;;;;;4935226;28;20051;-60
2023/10/11 12:25:39;;;;;;;5.90;1.48;;;21.80;99.90;;;;;;4933912;28;20112;-61
2023/10/11 12:28:06;;;;;;;4.93;1.73;;;21.80;99.90;;;;;;4935480;28;20047;-60
2023/10/11 12:30:36;;;;;;;3.65;1.38;;;21.60;99.90;;;;;;4935487;28;20044;-60
2023/10/11 12:33:09;;;;;;;3.67;1.50;;;21.30;99.90;;;;;;4933929;28;20101;-61
2023/10/11 12:35:51;;;;;;;5.68;2.00;;;21.10;99.90;;;;;;4949980;28;20427;-60
2023/10/11 12:38:17;;;;;;;4.75;1.00;;;20.80;99.90;;;;;;4918280;28;20491;-61
2023/10/11 12:40:44;;;;;;;4.22;1.50;;;20.60;99.90;;;;;;4936840;28;20041;-60
2023/10/11 12:43:11;;;;;;;4.43;1.70;;;20.50;99.90;;;;;;4938232;28;20536;-60
2023/10/11 12:45:42;;;;;;;5.53;1.30;;;20.30;99.90;;;;;;4938452;28;20048;-60
2023/10/11 12:48:10;;;;;;;4.68;1.40;;;20.30;99.90;;;;;;4921258;28;20181;-61
2023/10/11 12:50:39;;;;;;;5.80;1.58;;;20.30;99.90;;;;;;4938515;28;20081;-61
2023/10/11 12:53:10;;;;;;;;;;;20.20;99.90;;;;;;4938452;28;20396;-60
2023/10/11 12:55:41;;;;;;;7.18;1.63;;;20.20;99.90;;;;;;4938071;28;19927;-60
2023/10/11 12:58:14;;;;;;;6.45;1.33;;;20.20;99.90;;;;;;4937152;28;20040;-60
2023/10/11 13:00:58;;;;;;;2.67;1.42;;;20.20;99.90;;;;;;4938412;28;20035;-61
2023/10/11 13:03:37;;;;;;;4.20;1.55;;;20.20;99.90;;;;;;4937771;28;20048;-60
2023/10/11 13:06:04;;;;;;;4.75;1.60;;;20.20;99.90;;;;;;4937419;28;20071;-59
2023/10/11 13:08:30;;;;;;;3.25;1.33;;;20.10;99.90;;;;;;4936298;28;20526;-60
2023/10/11 13:10:56;;;;;;;4.32;1.50;;;20.00;99.90;;;;;;4936420;28;20044;-60
2023/10/11 13:13:23;;;;;;;2.58;1.23;;;19.90;99.90;;;;;;4936675;28;20139;-60
2023/10/11 13:16:00;;;;;;;2.55;1.08;;;19.90;99.90;;;;;;4936138;28;20054;-60
2023/10/11 13:18:38;;;;;;;2.58;1.02;;;19.90;99.90;;;;;;4936093;28;20039;-60
2023/10/11 13:21:05;;;;;;;6.33;1.23;;;19.80;99.90;;;;;;4944241;28;20051;-60
2023/10/11 13:23:32;;;;;;;3.70;1.85;;;19.80;99.90;;;;;;4936421;28;20487;-60
2023/10/11 13:26:00;;;;;;;2.55;1.50;;;19.80;99.90;;;;;;4937269;28;20050;-60
2023/10/11 13:28:29;;;;;;;4.13;1.23;;;19.80;99.90;;;;;;4936585;28;20050;-60
2023/10/11 13:31:01;;;;;;;2.92;1.15;;;19.80;99.90;;;;;;4937801;28;20054;-60
2023/10/11 13:33:30;;;;;;;2.50;1.08;;;19.70;99.90;;;;;;4936788;28;20043;-60
2023/10/11 13:35:58;;;;;;;8.65;1.95;;;19.70;99.90;;;;;;4935942;28;20043;-60
2023/10/11 13:38:24;;;;;;;5.10;1.42;;;19.70;99.90;;;;;;4936939;28;20047;-60
2023/10/11 13:40:53;;;;;;;5.05;1.23;;;19.80;99.90;;;;;;4937702;28;20044;-60
2023/10/11 13:43:21;;;;;;;4.20;1.67;;;19.80;99.90;;;;;;4935858;28;20875;-60
2023/10/11 13:45:48;;;;;;;6.20;1.40;;;19.70;99.90;;;;;;4936103;28;20082;-60
2023/10/11 13:48:14;;;;;;;1.60;0.88;;;19.70;99.90;;;;;;4935987;28;20495;-60
2023/10/11 13:50:49;;;;;;;2.45;1.20;;;19.80;99.90;;;;;;4936118;28;20043;-59
2023/10/11 13:53:15;;;;;;;4.97;1.33;;;19.70;99.90;;;;;;4944480;28;20503;-60
2023/10/11 13:55:41;;;;;;;5.22;1.63;;;19.70;99.90;;;;;;4936667;28;20074;-60
2023/10/11 13:58:09;;;;;;;6.15;1.95;;;19.70;99.90;;;;;;4935907;28;20142;-60
2023/10/11 14:03:43;;;;;;;12.90;2.30;;;19.70;99.90;;;;;;4936331;28;20052;-60
2023/10/11 14:08:52;;;;;;;5.30;1.63;;;19.70;99.90;;;;;;4980189;28;20484;-60
2023/10/11 14:11:18;;;;;;;4.22;1.20;;;19.80;99.90;;;;;;4977427;28;20054;-60
2023/10/11 14:13:49;;;;;;;3.58;0.90;;;19.80;99.90;;;;;;4978921;28;20058;-60