Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:00:45;;;;;;;5.23;1.43;;;8.40;67.00;;;7.46;68.44;97432.97;5033035;28;20568;-70
2024/04/03 00:03:12;;;;;;;4.10;1.80;;;8.30;67.00;;;7.59;67.96;97430.25;5027754;28;20485;-69
2024/04/03 00:05:38;;;;;;;1.87;1.50;;;8.40;67.20;;;7.59;68.17;97432.13;5037540;28;20530;-72
2024/04/03 00:08:06;;;;;;;2.70;1.50;;;8.40;67.30;;;7.96;67.26;97435.09;5036639;28;20485;-69
2024/04/03 00:10:32;;;;;;;4.67;0.90;;;8.60;67.20;;;7.97;67.15;97427.88;5031233;28;20489;-71
2024/04/03 00:13:01;;;;;;;2.70;0.93;;;8.70;66.90;;;7.94;66.78;97427.22;5034919;28;20977;-71
2024/04/03 00:15:27;;;;;;;1.90;1.00;;;8.70;66.60;;;8.03;66.55;97425.13;5040167;28;21309;-69
2024/04/03 00:17:55;;;;;;;3.60;1.20;;;8.80;66.60;;;8.05;66.33;97435.69;5042506;28;21065;-68
2024/04/03 00:20:23;;;;;;;1.13;0.90;;;8.90;66.40;;;8.18;65.74;97427.56;5042033;28;21217;-70
2024/04/03 00:22:51;;;;;;;3.20;1.10;;;8.90;66.30;;;8.19;65.46;97423.81;5040335;28;20924;-70
2024/04/03 00:25:17;;;;;;;1.47;1.20;;;9.00;66.10;;;8.14;65.60;97420.97;5034888;28;21212;-70
2024/04/03 00:27:45;;;;;;;4.37;1.50;;;9.00;66.10;;;8.16;66.13;97420.72;5059278;28;20571;-71
2024/04/03 00:30:12;;;;;;;3.90;1.30;;;9.00;66.00;;;7.99;65.90;97420.41;5031717;28;20806;-71
2024/04/03 00:32:39;;;;;;;2.77;1.10;;;8.90;66.00;;;7.93;66.46;97397.88;5041328;28;20551;-72
2024/04/03 00:35:06;;;;;;;3.13;1.10;;;8.80;66.30;;;7.97;65.99;97425.19;5030145;28;21196;-69
2024/04/03 00:37:35;;;;;;;2.50;1.10;;;8.80;66.10;;;7.86;66.75;97422.09;5040077;28;20465;-68
2024/04/03 00:40:02;;;;;;;2.33;1.27;;;8.70;66.40;;;7.85;66.74;97411.56;5051093;28;20485;-70
2024/04/03 00:42:29;;;;;;;2.70;0.97;;;8.60;66.60;;;7.96;66.97;97413.59;5032290;28;20468;-74
2024/04/03 00:44:55;;;;;;;3.07;1.43;;;8.70;66.70;;;8.12;65.98;97417.66;5030772;28;20485;-70
2024/04/03 00:47:24;;;;;;;2.10;1.27;;;8.80;66.80;;;8.15;66.69;97417.22;5039764;28;20543;-70
2024/04/03 00:49:50;;;;;;;4.57;1.30;;;8.80;66.80;;;8.19;66.27;97412.25;5041005;28;20491;-72
2024/04/03 00:52:19;;;;;;;1.77;1.00;;;8.80;66.70;;;8.28;66.50;97410.13;5041129;28;20480;-72
2024/04/03 00:54:46;;;;;;;3.03;1.00;;;8.90;66.90;;;8.27;66.37;97409.28;5041603;28;20484;-72
2024/04/03 00:57:15;;;;;;;3.87;1.23;;;9.00;66.80;;;8.31;65.65;97412.38;5035586;28;20921;-71
2024/04/03 00:59:41;;;;;;;3.17;1.40;;;9.00;66.50;;;8.36;66.13;97404.47;5041189;28;20908;-69
2024/04/03 01:02:10;;;;;;;2.70;1.20;;;9.10;66.70;;;8.40;65.55;97400.31;5041246;28;20489;-69
2024/04/03 01:04:37;;;;;;;2.53;1.57;;;9.10;66.40;;;8.41;65.95;97399.25;5040500;28;20546;-68
2024/04/03 01:07:06;;;;;;;3.57;1.30;;;9.10;66.30;;;8.54;65.50;97402.94;5038452;28;21205;-69
2024/04/03 01:09:33;;;;;;;3.97;1.30;;;9.20;66.40;;;8.57;65.31;97399.81;5036016;28;20484;-69
2024/04/03 01:12:00;;;;;;;7.90;1.97;;;9.20;66.20;;;8.54;64.99;97398.41;5042050;28;20496;-69
2024/04/03 01:14:26;;;;;;;3.30;1.60;;;9.30;66.10;;;8.45;65.81;97389.72;5032658;28;21283;-69
2024/04/03 01:16:54;;;;;;;2.77;1.63;;;9.20;66.10;;;8.49;64.87;97380.16;5034233;28;20602;-70
2024/04/03 01:19:20;;;;;;;2.50;1.67;;;9.20;66.00;;;8.49;64.78;97385.56;5034949;28;20462;-71
2024/04/03 01:21:49;;;;;;;3.33;1.60;;;9.20;65.90;;;8.55;64.36;97372.28;5032997;28;20477;-69
2024/04/03 01:24:20;;;;;;;4.80;1.90;;;9.30;66.00;;;8.57;64.32;97367.50;5035937;28;20475;-71
2024/04/03 01:26:47;;;;;;;3.07;1.83;;;9.20;65.70;;;8.50;64.99;97370.28;5042857;28;20994;-69
2024/04/03 01:29:14;;;;;;;2.80;1.10;;;9.20;65.70;;;8.53;64.94;97382.44;5043001;28;20477;-72
2024/04/03 01:31:41;;;;;;;3.20;1.43;;;9.20;66.00;;;8.39;64.76;97379.00;5044031;28;20475;-72
2024/04/03 01:34:07;;;;;;;5.17;1.60;;;9.10;65.70;;;8.21;65.43;97370.59;5031813;28;21103;-69
2024/04/03 01:36:34;;;;;;;4.07;1.40;;;9.10;65.90;;;8.08;66.22;97373.38;5035678;28;20480;-70
2024/04/03 01:39:00;;;;;;;3.27;1.47;;;9.00;65.80;;;8.09;66.48;97364.25;5041502;28;20542;-68
2024/04/03 01:41:29;;;;;;;4.83;1.60;;;9.00;66.00;;;8.09;65.79;97358.88;5039367;28;20505;-70
2024/04/03 01:43:55;;;;;;;2.50;1.30;;;9.00;66.00;;;8.10;65.81;97355.13;5039509;28;20962;-70
2024/04/03 01:46:22;;;;;;;2.77;1.40;;;9.00;65.90;;;8.07;65.66;97355.56;5042485;28;20564;-69
2024/04/03 01:48:48;;;;;;;2.27;1.43;;;9.00;65.80;;;7.83;65.55;97328.41;5035849;28;20534;-72
2024/04/03 01:51:16;;;;;;;4.77;1.83;;;8.90;65.80;;;8.17;65.69;97355.94;5036478;28;20490;-69
2024/04/03 01:53:42;;;;;;;2.30;1.37;;;8.90;65.90;;;8.14;65.50;97348.31;5035317;28;21128;-70
2024/04/03 01:56:09;;;;;;;2.57;1.10;;;8.90;66.00;;;8.06;65.81;97362.00;5039319;28;21149;-70
2024/04/03 01:58:37;;;;;;;2.60;1.40;;;8.90;66.00;;;8.01;66.16;97357.25;5039287;28;20515;-69
2024/04/03 02:01:04;;;;;;;3.30;1.37;;;8.80;66.10;;;7.89;66.64;97357.13;5039759;28;20479;-70
2024/04/03 02:03:31;;;;;;;2.90;1.50;;;8.80;65.90;;;7.90;66.16;97364.16;5037217;28;20875;-72
2024/04/03 02:05:58;;;;;;;2.90;1.33;;;8.80;65.90;;;7.70;66.33;97348.09;5036477;28;20482;-69
2024/04/03 02:08:25;;;;;;;4.87;1.30;;;8.70;65.80;;;7.69;66.63;97342.94;5037306;28;20469;-69
2024/04/03 02:10:51;;;;;;;2.73;1.10;;;8.60;65.80;;;7.60;66.45;97343.19;5029977;28;21236;-70
2024/04/03 02:13:18;;;;;;;2.97;1.60;;;8.60;65.90;;;7.58;66.61;97329.13;5036779;28;20516;-70
2024/04/03 02:15:54;;;;;;;3.37;1.33;;;8.50;65.90;;;7.47;66.63;97327.94;5040106;28;20840;-72
2024/04/03 02:18:21;;;;;;;4.70;1.77;;;8.40;66.00;;;7.37;67.53;97320.31;5038353;28;20483;-70
2024/04/03 02:20:47;;;;;;;2.57;1.47;;;8.30;66.10;;;7.31;67.87;97331.91;5041530;28;20579;-70
2024/04/03 02:23:15;;;;;;;2.57;1.40;;;8.20;66.30;;;7.44;67.42;97324.84;5033499;28;20581;-69
2024/04/03 02:25:41;;;;;;;2.83;1.00;;;8.20;66.30;;;7.43;67.36;97320.50;5036079;28;20478;-66
2024/04/03 02:28:08;;;;;;;2.40;1.10;;;8.20;66.40;;;7.47;66.89;97319.03;5037816;28;20483;-70
2024/04/03 02:30:34;;;;;;;5.00;1.10;;;8.20;66.30;;;7.46;67.23;97328.13;5041513;28;20641;-70
2024/04/03 02:33:03;;;;;;;3.07;1.80;;;8.20;66.40;;;7.47;67.45;97329.78;5038367;28;21049;-69
2024/04/03 02:35:30;;;;;;;1.97;1.20;;;8.20;66.40;;;7.59;67.01;97332.66;5034690;28;20567;-70
2024/04/03 02:37:57;;;;;;;1.40;1.00;;;8.30;66.50;;;7.46;67.28;97328.13;5040633;28;20820;-69
2024/04/03 02:40:23;;;;;;;1.80;1.43;;;8.30;66.30;;;7.58;67.12;97330.97;5042951;28;20480;-69
2024/04/03 02:42:50;;;;;;;2.93;1.30;;;8.30;66.20;;;7.62;66.32;97324.97;5038593;28;20969;-71
2024/04/03 02:45:16;;;;;;;3.53;1.40;;;8.40;66.00;;;7.54;66.81;97324.38;5039821;28;20973;-70
2024/04/03 02:47:44;;;;;;;6.00;1.43;;;8.40;66.00;;;7.44;66.56;97308.72;5042917;28;20489;-72
2024/04/03 02:50:11;;;;;;;4.53;1.60;;;8.40;65.90;;;7.47;66.05;97319.88;5034657;28;20483;-71
2024/04/03 02:52:38;;;;;;;2.77;1.10;;;8.40;65.70;;;7.46;66.31;97317.38;5042710;28;21080;-71
2024/04/03 02:55:05;;;;;;;3.43;1.57;;;8.40;65.60;;;7.56;65.95;97315.06;5066411;28;20485;-69
2024/04/03 02:57:33;;;;;;;4.33;1.50;;;8.40;65.50;;;7.67;65.40;97318.16;5041960;28;20547;-71
2024/04/03 02:59:59;;;;;;;1.60;1.20;;;8.50;65.40;;;7.56;65.54;97307.00;5041919;28;20471;-69
2024/04/03 03:02:26;;;;;;;4.77;1.10;;;8.40;65.30;;;7.69;65.37;97310.69;5042834;28;20472;-69
2024/04/03 03:04:53;;;;;;;1.73;1.13;;;8.50;65.40;;;7.50;65.64;97307.84;5043572;28;20478;-68
2024/04/03 03:07:21;;;;;;;3.90;2.03;;;8.50;65.10;;;7.46;65.35;97299.41;5035977;28;20570;-70
2024/04/03 03:09:48;;;;;;;3.30;1.30;;;8.40;65.00;;;7.51;64.94;97298.78;5038744;28;20492;-73
2024/04/03 03:12:15;;;;;;;4.30;1.83;;;8.40;65.00;;;7.46;65.75;97302.09;5040196;28;20480;-69
2024/04/03 03:14:41;;;;;;;3.50;1.30;;;8.40;64.80;;;7.54;65.37;97292.97;5037779;28;20488;-69
2024/04/03 03:17:08;;;;;;;3.50;1.30;;;8.40;65.10;;;7.59;64.75;97293.13;5025973;28;20486;-71
2024/04/03 03:19:34;;;;;;;2.43;1.13;;;8.40;65.00;;;7.44;65.24;97297.97;5037593;28;20468;-71
2024/04/03 03:22:02;;;;;;;4.00;1.33;;;8.40;64.80;;;7.54;65.26;97282.22;5026313;28;20602;-69
2024/04/03 03:24:29;;;;;;;1.93;1.13;;;8.40;65.00;;;7.57;65.38;97276.41;5027281;28;20497;-70
2024/04/03 03:26:57;;;;;;;2.40;1.43;;;8.50;65.00;;;7.55;65.73;97273.09;5024488;28;20561;-69
2024/04/03 03:29:23;;;;;;;2.60;1.00;;;8.40;65.00;;;7.58;65.91;97271.84;5034215;28;20979;-68
2024/04/03 03:31:50;;;;;;;2.90;0.90;;;8.40;65.40;;;7.60;65.80;97267.09;5030941;28;20492;-70
2024/04/03 03:34:16;;;;;;;5.67;1.40;;;8.50;65.30;;;7.56;66.31;97263.16;5029664;28;21005;-71
2024/04/03 03:36:44;;;;;;;4.27;1.70;;;8.50;65.60;;;7.58;66.25;97272.66;5033441;28;21109;-69
2024/04/03 03:39:11;;;;;;;3.10;1.47;;;8.50;65.70;;;7.64;66.64;97274.50;5038401;28;20470;-68
2024/04/03 03:41:39;;;;;;;1.90;1.00;;;8.40;65.70;;;7.19;65.74;97202.78;5041533;28;20531;-69
2024/04/03 03:44:07;;;;;;;6.17;1.50;;;8.40;65.50;;;7.44;66.42;97271.09;5040268;28;20475;-69
2024/04/03 03:46:33;;;;;;;4.10;2.07;;;8.40;65.50;;;7.42;65.92;97278.53;5041059;28;20822;-68
2024/04/03 03:54:35;;;;;;;2.90;1.20;;;8.40;65.80;;;7.47;66.69;97270.66;5043825;28;20491;-70
2024/04/03 03:57:05;;;;;;;2.23;1.33;;;8.40;65.70;;;7.45;66.69;97259.28;5041123;28;20462;-69
2024/04/03 03:59:32;;;;;;;4.93;1.20;;;8.40;65.60;;;7.52;66.13;97252.03;5034491;28;20488;-69
2024/04/03 04:01:59;;;;;;;3.23;1.30;;;8.40;65.60;;;7.55;66.11;97256.13;5036570;28;20566;-72
2024/04/03 04:04:26;;;;;;;4.00;1.33;;;8.40;65.50;;;7.16;66.09;97205.06;5033701;28;20481;-71
2024/04/03 04:06:52;;;;;;;5.13;1.37;;;8.40;65.20;;;7.61;65.46;97253.41;5040035;28;20487;-71
2024/04/03 04:09:20;;;;;;;4.17;1.60;;;8.40;65.20;;;7.58;64.82;97253.00;5049203;28;20484;-70
2024/04/03 04:11:47;;;;;;;4.07;1.63;;;8.40;65.10;;;7.59;65.72;97244.75;5053344;28;20469;-70
2024/04/03 04:14:14;;;;;;;1.40;1.13;;;8.50;65.30;;;7.56;65.71;97242.50;5035312;28;21062;-69
2024/04/03 04:16:42;;;;;;;3.60;1.50;;;8.40;65.10;;;7.57;65.77;97241.44;5033743;28;20478;-71
2024/04/03 04:19:08;;;;;;;3.33;1.30;;;8.40;65.10;;;7.63;65.29;97242.47;5041875;28;20472;-69
2024/04/03 04:21:35;;;;;;;5.03;1.23;;;8.50;65.10;;;7.54;65.31;97235.69;5046538;28;20598;-68
2024/04/03 04:24:02;;;;;;;1.53;1.20;;;8.40;64.90;;;7.54;65.61;97239.19;5026358;28;21128;-68
2024/04/03 04:26:31;;;;;;;2.40;1.47;;;8.50;65.10;;;7.47;66.02;97233.03;5033577;28;20483;-70
2024/04/03 04:28:57;;;;;;;1.77;1.13;;;8.40;65.10;;;7.38;65.49;97205.56;5036354;28;20467;-68
2024/04/03 04:31:25;;;;;;;1.40;1.10;;;8.40;65.10;;;7.09;64.94;97146.81;5040778;28;20480;-70
2024/04/03 04:33:52;;;;;;;3.43;1.40;;;8.40;65.00;;;7.73;65.35;97225.84;5037318;28;20496;-70
2024/04/03 04:36:21;;;;;;;2.40;1.40;;;8.40;65.30;;;7.69;65.14;97224.66;5055897;28;21331;-71
2024/04/03 04:38:48;;;;;;;1.70;1.40;;;8.40;65.10;;;7.81;64.82;97230.97;5056351;28;21018;-73
2024/04/03 04:41:15;;;;;;;2.30;1.07;;;8.40;64.90;;;7.76;64.72;97217.34;5032873;28;20484;-73
2024/04/03 04:43:41;;;;;;;2.63;1.17;;;8.50;64.90;;;7.74;64.66;97222.97;5037916;28;20487;-72
2024/04/03 04:46:08;;;;;;;4.20;1.33;;;8.50;65.00;;;7.69;65.07;97214.69;5039348;28;20485;-72
2024/04/03 04:48:36;;;;;;;4.37;2.00;;;8.40;64.90;;;7.60;65.04;97211.44;5046364;28;20479;-73
2024/04/03 04:51:05;;;;;;;2.30;1.47;;;8.40;64.80;;;7.12;64.82;97131.31;5031926;28;20488;-74
2024/04/03 04:53:31;;;;;;;2.00;1.17;;;8.40;64.70;;;7.63;65.13;97211.00;5044363;28;20909;-74
2024/04/03 04:56:04;;;;;;;2.87;1.10;;;8.40;64.70;;;7.63;64.61;97213.69;5035833;28;20495;-73
2024/04/03 04:58:31;;;;;;;3.03;1.20;;;8.40;64.90;;;7.70;64.74;97220.91;5033205;28;20910;-73
2024/04/03 05:01:03;;;;;;;3.80;1.47;;;8.40;64.80;;;7.34;64.90;97147.94;5037139;28;20474;-71
2024/04/03 05:03:31;;;;;;;2.50;1.67;;;8.40;65.10;;;7.74;64.65;97216.75;5042686;28;20473;-77
2024/04/03 05:05:59;;;;;;;3.40;2.00;;;8.40;65.00;;;7.70;65.32;97216.34;5041228;28;20489;-71
2024/04/03 05:08:27;;;;;;;4.97;1.80;;;8.50;65.70;;;7.47;65.46;97214.19;5042557;28;21043;-71
2024/04/03 05:10:56;;;;;;;4.37;1.43;;;8.40;64.90;;;7.48;65.94;97218.53;5043550;28;20522;-70
2024/04/03 05:13:25;;;;;;;3.50;1.60;;;8.40;65.00;;;7.58;65.56;97224.28;5042451;28;20542;-70
2024/04/03 05:15:51;;;;;;;4.27;1.90;;;8.40;65.10;;;7.63;65.34;97218.25;5040797;28;20486;-70
2024/04/03 05:18:18;;;;;;;2.60;1.27;;;8.40;65.10;;;7.56;65.27;97218.28;5045978;28;20905;-71
2024/04/03 05:20:45;;;;;;;2.83;1.60;;;8.50;64.90;;;7.74;65.11;97211.38;5043712;28;20516;-74
2024/04/03 05:23:13;;;;;;;3.97;1.90;;;8.60;64.90;;;8.02;64.29;97216.31;5042265;28;21007;-73
2024/04/03 05:25:39;;;;;;;7.40;1.73;;;8.70;65.00;;;8.28;63.65;97214.47;5041923;28;20477;-74
2024/04/03 05:28:07;;;;;;;3.63;1.13;;;9.00;64.60;;;8.86;62.04;97222.44;5045435;28;20536;-73
2024/04/03 05:30:34;;;;;;;2.90;1.20;;;9.70;64.10;;;8.67;61.08;97190.09;5040455;28;20485;-72
2024/04/03 05:33:02;;;;;;;2.53;1.43;;;9.80;63.40;;;8.76;60.83;97212.19;5040187;28;20590;-70
2024/04/03 05:35:28;;;;;;;3.43;1.53;;;9.80;63.00;;;8.44;62.12;97215.78;5032488;28;20850;-69
2024/04/03 05:37:55;;;;;;;4.33;1.30;;;9.50;63.20;;;8.41;61.19;97210.81;5042933;28;20863;-73
2024/04/03 05:40:23;;;;;;;3.70;1.37;;;9.50;63.10;;;8.67;61.54;97219.72;5041594;28;20550;-69
2024/04/03 05:42:50;;;;;;;4.40;1.60;;;9.50;63.30;;;8.60;61.35;97221.69;5042680;28;20599;-73
2024/04/03 05:45:17;;;;;;;3.57;1.30;;;9.50;63.30;;;8.52;61.55;97211.19;5043247;28;20467;-79
2024/04/03 05:47:44;;;;;;;2.17;1.50;;;9.50;63.00;;;8.46;61.71;97210.16;5039686;28;20500;-77
2024/04/03 05:50:10;;;;;;;3.00;1.30;;;9.40;63.10;;;8.66;61.79;97218.09;5036358;28;20513;-72
2024/04/03 05:52:38;;;;;;;2.07;1.50;;;9.40;63.50;;;8.65;61.42;97216.44;5055345;28;20477;-72
2024/04/03 05:55:04;;;;;;;3.33;1.40;;;9.50;63.30;;;8.71;61.61;97212.84;5024192;28;20546;-71
2024/04/03 05:57:33;;;;;;;4.20;1.47;;;9.60;63.20;;;8.71;61.72;97220.13;5044553;28;20480;-73
2024/04/03 05:59:59;;;;;;;4.53;1.90;;;9.50;63.20;;;8.95;60.71;97221.09;5028839;28;20620;-73
2024/04/03 06:02:26;;;;;;;5.30;1.40;;;9.70;63.10;;;9.09;60.65;97221.75;5037339;28;20562;-74
2024/04/03 06:04:53;;;;;;;5.63;1.90;;;9.70;63.20;;;9.09;60.30;97223.66;5028237;28;20475;-72
2024/04/03 06:07:20;;;;;;;4.90;1.50;;;9.80;62.90;;;8.99;60.25;97226.88;5034959;28;20566;-74
2024/04/03 06:09:46;;;;;;;3.43;1.40;;;9.70;62.80;;;8.90;60.72;97218.25;5041377;28;20511;-72
2024/04/03 06:12:13;;;;;;;4.60;1.70;;;9.70;63.00;;;8.90;60.93;97223.66;5045628;28;20542;-68
2024/04/03 06:14:40;;;;;;;5.30;1.60;;;9.70;62.90;;;9.35;64.00;97225.19;5040781;28;20538;-67
2024/04/03 06:17:08;;;;;;;3.03;1.83;;;9.90;65.40;;;9.41;60.38;97212.69;5039751;28;20481;-75
2024/04/03 06:19:34;;;;;;;2.53;1.40;;;10.10;62.40;;;9.78;59.73;97212.56;5043008;28;20477;-73
2024/04/03 06:22:01;;;;;;;2.67;1.20;;;10.40;62.20;;;9.81;58.91;97208.59;5034078;28;20516;-71
2024/04/03 06:24:29;;;;;;;3.83;1.37;;;10.40;61.40;;;9.72;58.77;97219.72;5036728;28;20486;-72
2024/04/03 06:26:56;;;;;;;3.23;1.50;;;10.40;61.30;;;10.04;58.97;97222.16;5040300;28;20507;-71
2024/04/03 06:29:24;;;;;;;3.17;1.67;;;10.60;61.90;;;10.00;57.67;97220.16;5044735;28;20542;-71
2024/04/03 06:31:53;;;;;;;3.20;1.33;;;10.70;60.90;;;9.57;58.50;97222.81;5037955;28;20495;-71
2024/04/03 06:34:20;;;;;;;3.80;1.53;;;10.50;61.10;;;9.74;58.63;97227.56;5031863;28;20487;-71
2024/04/03 06:36:47;;;;;;;3.90;1.40;;;10.50;61.40;;;9.79;59.01;97222.34;5055748;28;21095;-70
2024/04/03 06:39:13;;;;;;;3.60;1.57;;;10.50;61.30;;;9.79;59.27;97227.72;5043498;28;20572;-70
2024/04/03 06:41:40;;;;;;;4.00;1.40;;;10.50;61.70;;;9.38;59.08;97199.66;5043172;28;20513;-75
2024/04/03 06:44:07;;;;;;;5.40;1.50;;;10.40;61.30;;;9.53;58.70;97220.81;5041847;28;20556;-71
2024/04/03 06:46:34;;;;;;;3.20;1.47;;;10.30;61.10;;;9.53;59.47;97232.44;5041305;28;20847;-70
2024/04/03 06:49:02;;;;;;;2.03;1.43;;;10.30;61.30;;;9.41;59.50;97224.28;5041339;28;20488;-72
2024/04/03 06:51:31;;;;;;;5.83;2.00;;;10.10;61.40;;;9.24;60.05;97229.47;5044342;28;20513;-69
2024/04/03 06:53:57;;;;;;;4.90;1.80;;;10.10;61.50;;;9.41;59.46;97215.38;5041207;28;20482;-74
2024/04/03 06:56:24;;;;;;;6.73;1.30;;;10.10;61.50;;;9.34;59.74;97232.47;5044306;28;20559;-72
2024/04/03 06:58:52;;;;;;;6.83;1.60;;;10.10;61.60;;;9.42;59.79;97225.09;5040795;28;20473;-73
2024/04/03 07:01:19;;;;;;;2.27;1.50;;;10.10;61.70;;;9.45;59.95;97236.25;5042504;28;20578;-71
2024/04/03 07:03:45;;;;;;;2.23;1.50;;;10.20;61.60;;;9.46;60.13;97231.69;5034489;28;20477;-72
2024/04/03 07:06:14;;;;;;;2.00;1.53;;;10.20;61.50;;;9.47;60.17;97217.97;5041923;28;21251;-71
2024/04/03 07:08:40;;;;;;;3.43;1.40;;;10.30;61.40;;;9.59;59.17;97233.41;5031603;28;20469;-78
2024/04/03 07:11:07;;;;;;;3.03;1.33;;;10.30;61.30;;;9.52;59.55;97229.94;5041149;28;20480;-71
2024/04/03 07:13:34;;;;;;;4.00;1.50;;;10.30;61.10;;;9.73;59.68;97225.94;5042690;28;20475;-71
2024/04/03 07:16:01;;;;;;;6.03;1.90;;;10.40;61.50;;;9.85;58.75;97228.66;5036508;28;20536;-73
2024/04/03 07:18:27;;;;;;;3.63;1.33;;;10.50;61.20;;;9.85;59.29;97224.09;5044512;28;20481;-75
2024/04/03 07:20:56;;;;;;;2.70;1.37;;;10.60;61.30;;;9.92;58.24;97224.81;5041191;28;20574;-75
2024/04/03 07:23:27;;;;;;;2.00;1.77;;;10.60;61.20;;;10.12;57.66;97221.00;5042060;28;20480;-73
2024/04/03 07:25:55;;;;;;;1.87;1.17;;;10.80;61.00;;;10.37;57.88;97228.06;5040489;28;20563;-74
2024/04/03 07:28:23;;;;;;;2.63;1.53;;;10.90;61.00;;;10.25;57.67;97228.06;5044623;28;20469;-74
2024/04/03 07:30:50;;;;;;;3.03;1.13;;;10.90;60.80;;;10.38;57.37;97234.28;5040450;28;20844;-72
2024/04/03 07:33:17;;;;;;;1.67;1.40;;;10.90;60.60;;;10.39;57.06;97231.38;5039882;28;20469;-72
2024/04/03 07:35:45;;;;;;;2.60;1.43;;;11.00;60.60;;;10.62;56.61;97229.75;5044771;28;20500;-76
2024/04/03 07:38:11;;;;;;;1.60;1.40;;;11.20;60.60;;;10.75;56.22;97228.69;5040222;28;20476;-79
2024/04/03 07:40:45;;;;;;;3.60;1.63;;;11.40;60.20;;;11.16;55.41;97234.19;5058253;28;20549;-74
2024/04/03 07:43:11;;;;;;;1.60;1.30;;;11.60;60.10;;;11.17;55.13;97231.22;5039936;28;20486;-77
2024/04/03 07:45:39;;;;;;;3.43;1.50;;;11.80;60.00;;;11.32;54.42;97236.13;5039526;28;20853;-77
2024/04/03 07:48:07;;;;;;;3.40;1.30;;;11.90;59.60;;;11.56;53.78;97238.75;5052031;28;20487;-73
2024/04/03 07:50:34;;;;;;;2.33;1.30;;;12.10;59.40;;;11.86;53.18;97240.38;5038928;28;20470;-74
2024/04/03 07:53:00;;;;;;;2.93;1.60;;;12.30;59.10;;;11.85;52.58;97233.31;5056699;28;20481;-76
2024/04/03 07:55:27;;;;;;;1.40;1.10;;;12.40;58.70;;;11.44;53.85;97238.78;5039043;28;20672;-75
2024/04/03 07:57:55;;;;;;;1.77;1.67;;;12.10;58.70;;;11.41;53.15;97205.97;5040317;28;21059;-74
2024/04/03 08:00:23;;;;;;;3.00;2.17;;;12.30;58.80;;;11.69;53.03;97240.34;5042936;28;20477;-75
2024/04/03 08:02:49;;;;;;;2.80;1.63;;;12.40;58.60;;;11.93;52.79;97239.44;5041308;28;20485;-75
2024/04/03 08:05:16;;;;;;;2.40;1.37;;;12.50;58.50;;;12.01;52.71;97245.28;5035417;28;20561;-75
2024/04/03 08:07:44;;;;;;;3.67;1.73;;;12.50;58.50;;;11.79;52.96;97237.03;5040012;28;20474;-79
2024/04/03 08:10:12;;;;;;;3.00;1.47;;;12.50;58.20;;;11.75;53.34;97250.19;5041060;28;20473;-76
2024/04/03 08:12:40;;;;;;;3.90;1.43;;;12.50;58.30;;;11.80;52.87;97238.66;5041169;28;20982;-78
2024/04/03 08:15:11;;;;;;;2.17;1.40;;;12.40;58.10;;;12.13;52.18;97234.38;5040744;28;20528;-76
2024/04/03 08:17:38;;;;;;;3.73;1.70;;;12.60;58.10;;;12.16;52.33;97238.50;5043880;28;21067;-74
2024/04/03 08:20:07;;;;;;;2.83;1.43;;;12.80;58.10;;;12.58;51.07;97234.56;5047485;28;21160;-73
2024/04/03 08:22:33;;;;;;;2.00;1.43;;;13.10;57.80;;;12.54;51.38;97239.66;5043869;28;20499;-78
2024/04/03 08:25:02;;;;;;;2.10;1.10;;;13.20;57.70;;;12.84;50.91;97240.38;5043111;28;20995;-73
2024/04/03 08:27:32;;;;;;;2.47;1.20;;;13.30;57.70;;;12.24;51.42;97207.50;5044798;28;20466;-74
2024/04/03 08:29:59;;;;;;;2.93;1.20;;;13.20;57.60;;;12.66;51.39;97236.88;5045958;28;21497;-73
2024/04/03 08:32:27;;;;;;;8.87;1.73;;;13.20;57.70;;;12.45;51.58;97235.72;5046521;28;20479;-76
2024/04/03 08:34:54;;;;;;;5.00;1.80;;;13.20;57.30;;;12.54;51.44;97238.84;5038109;28;20473;-76
2024/04/03 08:37:20;;;;;;;4.77;1.70;;;13.10;57.50;;;12.47;51.59;97239.81;5045631;28;20465;-74
2024/04/03 08:39:52;;;;;;;4.17;1.80;;;13.10;57.30;;;12.49;51.58;97246.88;5044055;28;20793;-73
2024/04/03 08:42:20;;;;;;;4.30;1.87;;;13.00;57.50;;;12.67;51.33;97238.50;5040843;28;21013;-74
2024/04/03 08:44:48;;;;;;;2.40;1.67;;;13.20;57.40;;;12.38;51.14;97233.19;5044062;28;20477;-73
2024/04/03 08:47:17;;;;;;;3.70;1.50;;;13.20;57.30;;;12.50;51.32;97251.22;5043512;28;20473;-75
2024/04/03 08:49:45;;;;;;;6.30;2.17;;;13.10;57.10;;;12.42;51.59;97253.28;5042646;28;21081;-75
2024/04/03 08:52:13;;;;;;;4.30;1.87;;;13.10;57.20;;;12.39;51.57;97253.78;5044488;28;20616;-78
2024/04/03 08:54:40;;;;;;;3.63;1.67;;;13.10;57.10;;;12.46;51.59;97243.59;5041440;28;20612;-74
2024/04/03 08:57:08;;;;;;;4.47;1.50;;;13.10;57.10;;;12.42;51.96;97253.28;5045509;28;20471;-76
2024/04/03 08:59:38;;;;;;;2.17;1.70;;;13.00;57.20;;;12.53;51.75;97258.88;5036432;28;20545;-73
2024/04/03 09:02:06;;;;;;;2.97;1.60;;;13.20;57.40;;;12.52;51.40;97211.19;5042481;28;20477;-75
2024/04/03 09:04:33;;;;;;;2.57;1.70;;;13.30;57.50;;;12.73;51.86;97258.34;5043682;28;20898;-77
2024/04/03 09:07:02;;;;;;;2.27;1.53;;;13.40;57.60;;;13.17;50.92;97268.47;5042168;28;20482;-77
2024/04/03 09:09:31;;;;;;;3.53;1.20;;;13.50;57.60;;;13.52;50.08;97275.44;5043465;28;20983;-76
2024/04/03 09:12:04;;;;;;;5.17;1.50;;;13.70;57.20;;;13.47;49.58;97264.56;5047324;28;20474;-79
2024/04/03 09:14:30;;;;;;;2.40;1.50;;;14.10;56.90;;;13.67;49.12;97257.72;5053337;28;20473;-78
2024/04/03 09:17:01;;;;;;;3.13;1.80;;;14.20;56.80;;;13.91;48.68;97279.16;5042367;28;20548;-74
2024/04/03 09:19:29;;;;;;;5.13;1.80;;;14.50;56.50;;;13.73;49.14;97286.56;5036815;28;20486;-75
2024/04/03 09:21:59;;;;;;;3.20;1.50;;;14.60;56.40;;;14.00;48.33;97274.91;5038505;28;22059;-75
2024/04/03 09:24:31;;;;;;;2.60;1.33;;;14.70;56.10;;;13.85;48.61;97281.81;5043167;28;20595;-75
2024/04/03 09:27:01;;;;;;;5.47;1.50;;;14.70;56.00;;;13.96;49.03;97287.34;5044606;28;20536;-76
2024/04/03 09:29:28;;;;;;;2.70;1.40;;;14.70;56.00;;;13.43;48.63;97274.25;5042621;28;20474;-75
2024/04/03 09:32:03;;;;;;;1.57;1.07;;;14.40;55.20;;;13.86;47.96;97275.28;5042011;28;20479;-75
2024/04/03 09:34:31;;;;;;;1.60;0.90;;;14.50;55.60;;;14.05;47.37;97276.84;5034173;28;20514;-75
2024/04/03 09:37:01;;;;;;;1.43;1.27;;;14.70;54.90;;;13.85;47.73;97278.28;5048555;28;20519;-75
2024/04/03 09:39:28;;;;;;;3.57;1.30;;;14.70;54.80;;;14.30;46.70;97268.94;5037542;28;21099;-75
2024/04/03 09:42:04;;;;;;;3.20;1.20;;;14.90;54.80;;;14.28;45.99;97260.25;5044052;28;20519;-75
2024/04/03 09:44:31;;;;;;;2.60;0.83;;;15.10;54.20;;;14.23;46.06;97272.94;5046037;28;20476;-76
2024/04/03 09:47:06;;;;;;;2.43;1.13;;;15.10;54.00;;;14.58;46.14;97271.63;5045255;28;20483;-75
2024/04/03 09:49:47;;;;;;;1.43;1.00;;;15.20;54.30;;;14.70;47.08;97271.44;5041480;28;20480;-76
2024/04/03 09:52:15;;;;;;;2.90;1.27;;;15.40;55.20;;;14.55;47.68;97280.28;5046437;28;20487;-76
2024/04/03 09:54:43;;;;;;;4.63;1.17;;;15.30;55.10;;;14.51;47.74;97281.91;5040016;28;21069;-76
2024/04/03 09:57:12;;;;;;;2.97;1.30;;;15.30;55.30;;;14.44;49.38;97277.47;5045186;28;20471;-77
2024/04/03 09:59:38;;;;;;;1.53;1.03;;;15.20;56.30;;;14.00;49.61;97285.75;5038019;28;20479;-75
2024/04/03 10:02:05;;;;;;;2.40;1.37;;;14.90;56.10;;;14.07;49.25;97286.38;5042164;28;20472;-75
2024/04/03 10:04:36;;;;;;;3.93;1.10;;;14.80;55.70;;;13.91;50.72;97281.88;5036581;28;20492;-76
2024/04/03 10:07:04;;;;;;;2.00;1.47;;;14.90;56.50;;;13.76;50.37;97283.34;5041527;28;20549;-75
2024/04/03 10:09:31;;;;;;;2.63;1.33;;;14.70;56.00;;;14.14;48.58;97243.53;5042829;28;20475;-75
2024/04/03 10:12:00;;;;;;;3.70;1.20;;;14.80;55.80;;;13.75;49.82;97284.41;5042057;28;20993;-76
2024/04/03 10:14:27;;;;;;;2.03;0.90;;;14.70;55.80;;;13.95;50.26;97289.25;5041854;28;20475;-77
2024/04/03 10:16:55;;;;;;;0.90;0.90;;;14.60;56.20;;;14.50;49.96;97277.53;5042987;28;20621;-76
2024/04/03 10:19:22;;;;;;;1.70;0.90;;;15.00;56.90;;;14.28;50.66;97286.56;5040808;28;20511;-75
2024/04/03 10:21:50;;;;;;;3.30;1.37;;;15.10;56.80;;;14.50;50.64;97272.09;5042601;28;20476;-76
2024/04/03 10:24:18;;;;;;;3.07;1.40;;;15.10;57.30;;;14.53;51.31;97269.66;5037568;28;20514;-76
2024/04/03 10:26:45;;;;;;;2.30;1.27;;;15.30;57.70;;;14.58;51.83;97269.72;5042874;28;20487;-76
2024/04/03 10:29:14;;;;;;;2.00;1.10;;;15.30;58.10;;;15.21;48.80;97262.00;5042788;28;20554;-76
2024/04/03 10:31:43;;;;;;;3.27;1.70;;;15.60;57.10;;;15.15;49.29;97275.56;5042454;28;20480;-76
2024/04/03 10:34:10;;;;;;;2.20;1.50;;;15.70;57.10;;;15.67;48.97;97266.81;5040302;28;21447;-76