Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:45;;;;;;;56.57;34.70;;;;;;;21.14;100.00;100132.45;1736010;82;20873;-66
2021/11/03 00:03:11;;;;;;;57.13;36.20;;;;;;;21.18;100.00;100135.39;1695034;82;21933;-66
2021/11/03 00:05:45;;;;;;;55.47;33.90;;;;;;;21.40;100.00;100140.56;1703949;81;21525;-67
2021/11/03 00:08:14;;;;;;;55.00;33.10;;;;;;;21.48;100.00;100134.80;1747634;80;21011;-66
2021/11/03 00:10:42;;;;;;;55.48;35.35;;;;;;;21.54;100.00;100128.97;1751921;79;21048;-67
2021/11/03 00:13:14;;;;;;;51.40;32.77;;;;;;;21.61;100.00;100127.68;1737502;81;21439;-67
2021/11/03 00:15:40;;;;;;;51.75;32.08;;;;;;;21.43;100.00;100132.09;1743773;80;21143;-67
2021/11/03 00:18:08;;;;;;;51.73;33.00;;;;;;;21.46;100.00;100125.49;1735550;81;20998;-66
2021/11/03 00:20:35;;;;;;;53.37;34.10;;;;;;;21.58;100.00;100123.42;1733159;81;21054;-65
2021/11/03 00:23:02;;;;;;;51.90;33.63;;;;;;;21.27;100.00;100125.89;1743270;79;20955;-67
2021/11/03 00:25:29;;;;;;;50.87;32.23;;;;;;;21.25;100.00;100120.56;1732956;81;21061;-65
2021/11/03 00:27:56;;;;;;;52.30;33.27;;;;;;;21.37;100.00;100126.52;1742896;80;21188;-65
2021/11/03 00:30:22;;;;;;;50.70;32.67;;;;;;;21.32;100.00;100125.11;1744381;80;20979;-65
2021/11/03 00:32:49;;;;;;;50.23;32.13;;;;;;;21.05;100.00;100123.37;1743963;81;20884;-66
2021/11/03 00:35:16;;;;;;;45.93;30.97;;;;;;;21.00;100.00;100126.00;1762988;79;21540;-66
2021/11/03 00:37:42;;;;;;;54.03;33.23;;;;;;;21.07;100.00;100123.92;1765549;79;21441;-65
2021/11/03 00:40:11;;;;;;;50.57;31.27;;;;;;;21.19;100.00;100124.26;1745925;81;21168;-66
2021/11/03 00:42:38;;;;;;;55.27;33.33;;;;;;;21.41;100.00;100122.83;1751250;81;21030;-66
2021/11/03 00:45:05;;;;;;;52.63;32.53;;;;;;;21.17;100.00;100117.08;1734828;80;20958;-67
2021/11/03 00:47:32;;;;;;;55.10;34.07;;;;;;;21.13;100.00;100119.44;1758322;80;21071;-66
2021/11/03 00:50:00;;;;;;;59.30;33.27;;;;;;;21.33;100.00;100112.18;1763827;79;21105;-65
2021/11/03 00:52:26;;;;;;;55.77;33.27;;;;;;;21.30;100.00;100111.34;1753554;81;21164;-64
2021/11/03 00:54:54;;;;;;;51.63;32.73;;;;;;;21.80;100.00;100113.95;1752989;81;20844;-65
2021/11/03 00:57:20;;;;;;;60.73;35.13;;;;;;;21.70;100.00;100116.56;1755792;81;20971;-67
2021/11/03 00:59:47;;;;;;;58.10;32.73;;;;;;;21.79;100.00;100113.70;1763664;79;21582;-65
2021/11/03 01:02:14;;;;;;;63.53;35.17;;;;;;;21.97;100.00;100117.70;1762191;81;21074;-65
2021/11/03 01:04:41;;;;;;;62.37;36.13;;;;;;;21.77;100.00;100121.10;1755670;81;21156;-64
2021/11/03 01:07:08;;;;;;;59.37;34.27;;;;;;;21.80;100.00;100120.59;1754863;80;21474;-67
2021/11/03 01:09:35;;;;;;;65.80;36.07;;;;;;;22.00;100.00;100123.30;1753153;81;21061;-65
2021/11/03 01:12:02;;;;;;;59.23;35.90;;;;;;;21.95;100.00;100127.27;1753832;80;21093;-65
2021/11/03 01:14:30;;;;;;;56.77;32.53;;;;;;;22.50;100.00;100121.00;1755569;80;21545;-66
2021/11/03 01:16:57;;;;;;;58.73;33.53;;;;;;;22.04;100.00;100129.67;1755170;80;21168;-66
2021/11/03 01:19:24;;;;;;;58.80;34.03;;;;;;;19.36;100.00;100139.37;1754857;80;20892;-67
2021/11/03 01:21:50;;;;;;;57.37;34.00;;;;;;;19.08;100.00;100140.80;1753144;81;21113;-65
2021/11/03 01:24:17;;;;;;;58.97;34.43;;;;;;;18.92;100.00;100138.45;1753719;80;20979;-65
2021/11/03 01:26:45;;;;;;;54.00;32.80;;;;;;;18.41;100.00;100140.20;1755267;80;21525;-65
2021/11/03 01:29:12;;;;;;;53.40;32.23;;;;;;;18.50;100.00;100142.75;1752874;81;21141;-65
2021/11/03 01:31:39;;;;;;;54.87;32.43;;;;;;;18.50;100.00;100142.75;1754547;80;21101;-67
2021/11/03 01:34:06;;;;;;;49.27;30.30;;;;;;;18.39;100.00;100147.57;1748112;80;20987;-66
2021/11/03 01:36:35;;;;;;;49.00;30.20;;;;;;;17.91;100.00;100151.41;1755552;80;21053;-65
2021/11/03 01:39:04;;;;;;;46.50;29.97;;;;;;;18.59;100.00;100145.27;1752452;80;20935;-66
2021/11/03 01:41:31;;;;;;;44.10;28.67;;;;;;;18.90;100.00;100145.30;1748419;80;21129;-66
2021/11/03 01:44:09;;;;;;;43.53;27.83;;;;;;;18.58;100.00;100148.16;1753329;81;20986;-65
2021/11/03 01:46:56;;;;;;;45.27;28.33;;;;;;;18.82;100.00;100151.48;1755429;80;21476;-65
2021/11/03 01:49:27;;;;;;;40.73;26.87;;;;;;;18.86;100.00;100151.28;1753836;80;20975;-65
2021/11/03 01:52:10;;;;;;;44.27;29.37;;;;;;;18.67;100.00;100155.44;1755535;80;22147;-66
2021/11/03 01:54:50;;;;;;;44.07;30.17;;;;;;;18.80;100.00;100158.86;1753370;81;21083;-66
2021/11/03 01:57:23;;;;;;;48.35;31.85;;;;;;;19.01;100.00;100154.16;1761901;80;20976;-66
2021/11/03 01:59:54;;;;;;;49.30;32.30;;;;;;;19.11;100.00;100150.36;1763791;80;21094;-66
2021/11/03 02:02:22;;;;;;;41.28;27.27;;;;;;;19.51;100.00;100149.34;1761802;80;20905;-66
2021/11/03 02:04:51;;;;;;;47.60;29.13;;;;;;;19.58;100.00;100151.27;1732239;80;20944;-67
2021/11/03 02:07:24;;;;;;;48.77;29.43;;;;;;;19.45;100.00;100153.75;1758389;80;22371;-66
2021/11/03 02:09:52;;;;;;;41.27;28.20;;;;;;;18.91;100.00;100157.46;1732725;81;20975;-67
2021/11/03 02:12:23;;;;;;;44.27;28.50;;;;;;;19.10;100.00;100159.86;1756770;81;21078;-66
2021/11/03 02:14:50;;;;;;;42.65;28.20;;;;;;;19.19;100.00;100164.48;1741122;81;20942;-67
2021/11/03 02:17:18;;;;;;;50.00;29.77;;;;;;;19.00;100.00;100167.09;1756490;81;21092;-66
2021/11/03 02:19:44;;;;;;;53.97;31.77;;;;;;;19.47;100.00;100173.32;1756146;81;21126;-67
2021/11/03 02:22:41;;;;;;;44.63;28.97;;;;;;;19.54;100.00;100175.27;1756577;81;21128;-66
2021/11/03 02:25:20;;;;;;;46.13;30.30;;;;;;;19.59;100.00;100177.21;1756323;81;22389;-66
2021/11/03 02:27:49;;;;;;;47.77;30.00;;;;;;;19.66;100.00;100179.98;1756500;81;21033;-66
2021/11/03 02:30:20;;;;;;;49.00;31.37;;;;;;;19.37;100.00;100187.73;1756305;81;21001;-67
2021/11/03 02:33:02;;;;;;;48.60;29.73;;;;;;;19.39;100.00;100193.56;1756817;81;21109;-66
2021/11/03 02:35:30;;;;;;;41.57;27.60;;;;;;;18.27;100.00;100205.67;1756627;81;20970;-66
2021/11/03 02:37:58;;;;;;;47.80;29.43;;;;;;;18.68;100.00;100201.15;1756537;81;21041;-66
2021/11/03 02:40:46;;;;;;;46.27;29.90;;;;;;;18.99;100.00;100197.20;1756080;81;20942;-66
2021/11/03 02:43:24;;;;;;;41.77;27.50;;;;;;;18.59;100.00;100192.80;1729167;81;21091;-66
2021/11/03 02:45:56;;;;;;;43.20;26.47;;;;;;;18.82;100.00;100196.37;1755963;81;21831;-68
2021/11/03 02:48:24;;;;;;;42.57;26.83;;;;;;;18.95;100.00;100198.73;1755419;81;21064;-67
2021/11/03 02:51:04;;;;;;;38.20;25.40;;;;;;;17.92;100.00;100204.46;1756194;81;21119;-67
2021/11/03 02:53:33;;;;;;;39.33;27.17;;;;;;;18.23;100.00;100197.42;1756019;81;21014;-67
2021/11/03 02:56:00;;;;;;;38.70;26.73;;;;;;;19.02;100.00;100195.41;1756480;81;21069;-68
2021/11/03 02:58:27;;;;;;;35.97;25.90;;;;;;;18.81;100.00;100195.58;1756428;81;21138;-67
2021/11/03 03:00:54;;;;;;;44.40;28.43;;;;;;;18.59;100.00;100198.07;1753760;81;20919;-66
2021/11/03 03:03:22;;;;;;;42.17;28.67;;;;;;;18.61;100.00;100201.29;1713148;82;20994;-68
2021/11/03 03:05:58;;;;;;;48.10;31.23;;;;;;;18.51;100.00;100201.09;1752354;80;20932;-67
2021/11/03 03:08:25;;;;;;;44.97;31.10;;;;;;;18.45;100.00;100207.34;1723448;80;21013;-67
2021/11/03 03:10:51;;;;;;;44.13;32.37;;;;;;;18.69;100.00;100215.42;1756813;80;21144;-66
2021/11/03 03:13:18;;;;;;;43.50;28.50;;;;;;;18.82;100.00;100216.98;1753812;80;21027;-67
2021/11/03 03:15:44;;;;;;;39.53;26.27;;;;;;;18.61;100.00;100211.84;1754884;80;21488;-68
2021/11/03 03:18:11;;;;;;;38.20;26.13;;;;;;;18.69;100.00;100214.10;1753690;81;21022;-68
2021/11/03 03:20:38;;;;;;;38.43;25.77;;;;;;;18.04;100.00;100217.09;1753253;81;20943;-67
2021/11/03 03:23:05;;;;;;;42.77;25.47;;;;;;;18.69;100.00;100215.42;1753719;80;21148;-67
2021/11/03 03:25:34;;;;;;;39.70;24.87;;;;;;;18.84;100.00;100220.20;1753639;81;21055;-69
2021/11/03 03:28:01;;;;;;;42.90;28.03;;;;;;;18.92;100.00;100219.80;1755121;80;20974;-68
2021/11/03 03:30:28;;;;;;;46.97;30.13;;;;;;;18.95;100.00;100213.25;1752831;81;20947;-68
2021/11/03 03:32:55;;;;;;;43.00;27.90;;;;;;;18.95;100.00;100219.33;1753593;81;21088;-68
2021/11/03 03:35:22;;;;;;;44.80;29.13;;;;;;;18.84;100.00;100213.59;1755256;80;21167;-68
2021/11/03 03:37:50;;;;;;;41.10;27.90;;;;;;;18.70;100.00;100212.26;1754465;80;20887;-68
2021/11/03 03:40:17;;;;;;;43.10;27.77;;;;;;;18.91;100.00;100224.81;1751843;81;21488;-68
2021/11/03 03:42:44;;;;;;;42.87;28.50;;;;;;;18.76;100.00;100227.19;1754971;80;20952;-68
2021/11/03 03:45:11;;;;;;;43.47;27.23;;;;;;;18.90;100.00;100226.36;1738605;80;21493;-68
2021/11/03 03:47:38;;;;;;;40.23;26.40;;;;;;;18.84;100.00;100227.33;1753670;81;21134;-68
2021/11/03 03:50:06;;;;;;;46.20;28.93;;;;;;;19.07;100.00;100227.71;1753610;80;20927;-69
2021/11/03 03:52:35;;;;;;;46.17;30.10;;;;;;;18.74;100.00;100231.90;1754559;80;22263;-67
2021/11/03 03:55:03;;;;;;;46.37;28.87;;;;;;;18.00;100.00;100235.74;1752106;80;20979;-67
2021/11/03 03:57:30;;;;;;;49.40;30.77;;;;;;;18.28;100.00;100235.50;1755310;80;21362;-66
2021/11/03 03:59:57;;;;;;;44.23;29.57;;;;;;;18.35;100.00;100236.97;1754771;80;21119;-67
2021/11/03 04:02:24;;;;;;;41.07;27.73;;;;;;;18.69;100.00;100239.70;1753878;80;20892;-67
2021/11/03 04:04:50;;;;;;;42.27;28.67;;;;;;;18.07;100.00;100239.06;1757221;80;21275;-66
2021/11/03 04:07:17;;;;;;;39.17;27.60;;;;;;;17.54;100.00;100251.02;1779624;80;21842;-65
2021/11/03 04:09:43;;;;;;;41.30;27.23;;;;;;;17.86;100.00;100248.36;1757712;80;20995;-66
2021/11/03 04:12:11;;;;;;;39.63;27.33;;;;;;;17.95;100.00;100245.64;1746111;80;20919;-66
2021/11/03 04:14:38;;;;;;;37.33;25.80;;;;;;;18.42;100.00;100249.52;1755689;80;20982;-67
2021/11/03 04:17:05;;;;;;;38.37;26.87;;;;;;;18.41;100.00;100249.73;1758790;79;21570;-67
2021/11/03 04:19:33;;;;;;;39.13;26.50;;;;;;;18.35;100.00;100248.84;1756604;80;20987;-66
2021/11/03 04:22:00;;;;;;;42.80;27.03;;;;;;;18.54;100.00;100254.75;1758435;80;20962;-66
2021/11/03 04:24:30;;;;;;;38.83;25.73;;;;;;;18.70;100.00;100251.38;1751355;80;20991;-67
2021/11/03 04:26:56;;;;;;;37.83;25.87;;;;;;;18.81;100.00;100251.56;1724311;82;21460;-67
2021/11/03 04:29:23;;;;;;;38.03;26.03;;;;;;;18.30;100.00;100253.23;1752958;80;22372;-66
2021/11/03 04:31:50;;;;;;;38.03;25.97;;;;;;;17.93;100.00;100258.80;1766753;79;21012;-66
2021/11/03 04:34:17;;;;;;;38.50;25.80;;;;;;;18.53;100.00;100251.83;1773536;79;20877;-67
2021/11/03 04:36:45;;;;;;;41.23;27.93;;;;;;;18.54;100.00;100253.42;1751732;80;22529;-67
2021/11/03 04:39:12;;;;;;;39.87;27.23;;;;;;;18.42;100.00;100256.63;1743674;80;20998;-67
2021/11/03 04:41:40;;;;;;;42.03;28.10;;;;;;;18.26;100.00;100257.34;1750749;80;21117;-68
2021/11/03 04:44:07;;;;;;;42.73;27.90;;;;;;;17.74;100.00;100258.89;1756310;80;21478;-67
2021/11/03 04:46:36;;;;;;;39.27;27.43;;;;;;;18.18;100.00;100263.30;1750592;81;20878;-68
2021/11/03 04:49:02;;;;;;;41.07;28.40;;;;;;;18.39;100.00;100263.69;1756971;80;21113;-68
2021/11/03 04:51:29;;;;;;;41.27;28.77;;;;;;;18.65;100.00;100264.98;1757048;80;21498;-68
2021/11/03 04:53:55;;;;;;;43.03;29.20;;;;;;;18.94;100.00;100259.17;1779912;80;20938;-67
2021/11/03 04:56:25;;;;;;;43.97;28.47;;;;;;;19.34;100.00;100265.66;1725733;81;20977;-68
2021/11/03 04:58:52;;;;;;;43.20;28.40;;;;;;;19.54;100.00;100269.66;1774159;80;21080;-68
2021/11/03 05:01:21;;;;;;;41.50;27.63;;;;;;;19.54;100.00;100267.02;1724667;81;21123;-67
2021/11/03 05:03:49;;;;;;;40.67;27.37;;;;;;;19.56;100.00;100270.23;1721661;82;21473;-66
2021/11/03 05:06:20;;;;;;;49.20;30.43;;;;;;;19.63;100.00;100268.25;1745039;82;21533;-69
2021/11/03 05:08:48;;;;;;;49.23;29.73;;;;;;;19.73;100.00;100272.88;1721253;82;21145;-66
2021/11/03 05:11:17;;;;;;;57.03;32.60;;;;;;;19.73;100.00;100278.16;1717765;82;21040;-65
2021/11/03 05:13:44;;;;;;;45.33;28.63;;;;;;;19.87;100.00;100282.88;1721618;82;21134;-65
2021/11/03 05:16:14;;;;;;;52.77;30.03;;;;;;;20.03;100.00;100289.16;1712185;82;20987;-68
2021/11/03 05:18:42;;;;;;;40.00;26.12;;;;;;;20.12;100.00;100278.45;1744809;82;21002;-67
2021/11/03 05:21:09;;;;;;;53.30;31.20;;;;;;;20.41;100.00;100287.52;1720955;82;20955;-66
2021/11/03 05:23:36;;;;;;;57.40;33.27;;;;;;;20.55;100.00;100286.12;1708331;82;21062;-64
2021/11/03 05:26:02;;;;;;;45.20;28.93;;;;;;;20.70;100.00;100286.03;1736600;82;21181;-64
2021/11/03 05:28:32;;;;;;;56.43;34.77;;;;;;;21.18;100.00;100285.70;1716957;81;21707;-68
2021/11/03 05:30:59;;;;;;;57.13;37.13;;;;;;;20.95;100.00;100292.09;1744489;82;21139;-64
2021/11/03 05:33:27;;;;;;;50.27;30.97;;;;;;;20.90;100.00;100290.98;1721771;82;22192;-64
2021/11/03 05:35:53;;;;;;;47.53;29.40;;;;;;;21.03;100.00;100300.41;1744897;82;21030;-64
2021/11/03 05:38:20;;;;;;;38.30;25.07;;;;;;;21.08;100.00;100297.79;1718906;83;21154;-67
2021/11/03 05:40:46;;;;;;;43.50;26.47;;;;;;;21.05;100.00;100300.94;1744865;82;22632;-67
2021/11/03 05:43:13;;;;;;;44.03;26.90;;;;;;;20.84;100.00;100301.28;1735938;82;20884;-64
2021/11/03 05:45:40;;;;;;;41.77;26.33;;;;;;;20.88;100.00;100298.41;1710428;83;20947;-65
2021/11/03 05:48:07;;;;;;;46.00;27.50;;;;;;;21.12;100.00;100296.77;1720756;83;20912;-67
2021/11/03 05:50:34;;;;;;;44.47;27.47;;;;;;;21.35;100.00;100292.48;1727660;82;22341;-65
2021/11/03 05:53:01;;;;;;;46.63;27.83;;;;;;;21.47;100.00;100292.83;1713651;82;21602;-68
2021/11/03 05:55:28;;;;;;;43.73;26.67;;;;;;;21.62;100.00;100293.73;1744064;82;21105;-65
2021/11/03 05:57:55;;;;;;;46.30;25.67;;;;;;;21.60;100.00;100301.16;1721115;82;20960;-67
2021/11/03 06:00:31;;;;;;;44.87;27.03;;;;;;;21.38;100.00;100301.79;1744588;82;21006;-71
2021/11/03 06:02:57;;;;;;;44.90;26.83;;;;;;;20.72;100.00;100298.48;1766619;80;21146;-65
2021/11/03 06:05:24;;;;;;;46.70;27.53;;;;;;;20.35;100.00;100297.27;1725977;81;21045;-65
2021/11/03 06:07:57;;;;;;;44.40;25.50;;;;;;;20.18;100.00;100296.50;1779800;80;21455;-66
2021/11/03 06:10:33;;;;;;;39.67;24.80;;;;;;;20.13;100.00;100305.71;1755594;80;20864;-66
2021/11/03 06:13:02;;;;;;;44.17;25.53;;;;;;;20.10;100.00;100300.38;1753627;80;20984;-66
2021/11/03 06:15:30;;;;;;;45.40;27.10;;;;;;;20.53;100.00;100282.12;1724852;81;21103;-66
2021/11/03 06:17:56;;;;;;;44.77;25.70;;;;;;;20.79;100.00;100285.84;1779021;80;20929;-69
2021/11/03 06:20:23;;;;;;;40.33;24.03;;;;;;;20.93;100.00;100292.34;1756819;80;21057;-67
2021/11/03 06:22:50;;;;;;;44.53;26.27;;;;;;;20.70;100.00;100283.38;1754251;80;21010;-67
2021/11/03 06:25:17;;;;;;;41.37;24.53;;;;;;;20.40;100.00;100288.58;1779474;80;20984;-68
2021/11/03 06:27:45;;;;;;;45.83;24.63;;;;;;;20.78;100.00;100304.92;1733006;81;21768;-68
2021/11/03 06:30:17;;;;;;;49.90;29.13;;;;;;;21.11;100.00;100313.20;1749289;80;20966;-70
2021/11/03 06:32:43;;;;;;;57.75;30.80;;;;;;;21.31;100.00;100314.42;1753714;80;21038;-68
2021/11/03 06:35:10;;;;;;;61.77;32.70;;;;;;;21.40;100.00;100312.93;1742515;81;21502;-68
2021/11/03 06:37:39;;;;;;;62.17;34.47;;;;;;;21.53;100.00;100321.00;1756894;80;20999;-66
2021/11/03 06:40:13;;;;;;;56.97;31.97;;;;;;;21.75;100.00;100323.55;1763729;80;21130;-70
2021/11/03 06:42:40;;;;;;;57.53;31.37;;;;;;;21.37;100.00;100321.41;1756054;80;21036;-67
2021/11/03 06:45:08;;;;;;;59.37;31.60;;;;;;;21.29;100.00;100312.53;1757592;80;21488;-68
2021/11/03 06:47:35;;;;;;;64.70;32.47;;;;;;;21.57;100.00;100315.46;1755345;80;20979;-68
2021/11/03 06:50:03;;;;;;;57.40;31.50;;;;;;;21.53;100.00;100301.91;1778978;80;20919;-70
2021/11/03 06:52:32;;;;;;;65.97;33.50;;;;;;;21.72;100.00;100306.81;1725204;81;21149;-68
2021/11/03 06:54:59;;;;;;;55.97;28.57;;;;;;;21.66;100.00;100300.66;1746159;80;21488;-67
2021/11/03 06:57:25;;;;;;;66.70;30.97;;;;;;;21.61;100.00;100308.06;1756588;80;20971;-67
2021/11/03 06:59:54;;;;;;;63.07;31.27;;;;;;;21.39;100.00;100304.70;1754785;80;20962;-66
2021/11/03 07:02:21;;;;;;;67.03;33.27;;;;;;;21.03;100.00;100303.05;1749227;80;21519;-67
2021/11/03 07:04:48;;;;;;;63.70;32.53;;;;;;;21.14;100.00;100303.95;1753493;80;21554;-67
2021/11/03 07:07:15;;;;;;;71.73;34.43;;;;;;;21.00;100.00;100322.10;1754102;80;20910;-66
2021/11/03 07:09:43;;;;;;;67.57;33.37;;;;;;;21.16;100.00;100336.83;1748866;80;21494;-66
2021/11/03 07:12:10;;;;;;;67.80;34.03;;;;;;;21.41;100.00;100349.02;1753267;80;21002;-69
2021/11/03 07:14:38;;;;;;;58.33;30.70;;;;;;;21.67;100.00;100343.90;1756639;80;21072;-67
2021/11/03 07:17:11;;;;;;;59.43;33.73;;;;;;;21.74;100.00;100348.47;1751483;80;22227;-67
2021/11/03 07:19:35;;;;;;;61.03;32.70;;;;;;;21.74;100.00;100347.94;1755866;79;21049;-66
2021/11/03 07:22:01;;;;;;;57.47;33.27;;;;;;;21.97;100.00;100346.79;1752399;80;20924;-69
2021/11/03 07:24:28;;;;;;;57.83;34.83;;;;;;;21.95;100.00;100344.11;1752316;81;21132;-66
2021/11/03 07:26:55;;;;;;;55.43;31.57;;;;;;;22.02;100.00;100346.81;1753122;81;21362;-68
2021/11/03 07:29:22;;;;;;;55.13;31.40;;;;;;;22.49;100.00;100347.33;1753312;80;22217;-68
2021/11/03 07:31:49;;;;;;;57.83;33.37;;;;;;;22.42;100.00;100332.69;1752194;80;21012;-69
2021/11/03 07:34:16;;;;;;;57.07;31.10;;;;;;;22.21;100.00;100332.61;1750505;80;20993;-69
2021/11/03 07:36:42;;;;;;;45.90;27.70;;;;;;;22.24;100.00;100328.11;1752701;80;20993;-68
2021/11/03 07:39:09;;;;;;;51.90;31.27;;;;;;;22.03;100.00;100334.33;1756600;80;21048;-68
2021/11/03 07:41:36;;;;;;;51.77;30.97;;;;;;;22.07;100.00;100348.16;1753353;81;21508;-67
2021/11/03 07:44:04;;;;;;;45.43;25.97;;;;;;;22.31;100.00;100348.59;1750525;79;20963;-67
2021/11/03 07:46:32;;;;;;;41.00;25.33;;;;;;;22.48;100.00;100336.97;1763341;80;21044;-68
2021/11/03 07:48:59;;;;;;;39.47;24.63;;;;;;;22.57;100.00;100324.77;1733523;81;21536;-69
2021/11/03 07:51:26;;;;;;;36.43;23.63;;;;;;;22.43;100.00;100319.16;1770148;79;20994;-69
2021/11/03 07:53:58;;;;;;;34.20;22.43;;;;;;;22.57;100.00;100313.61;1748167;80;21122;-69
2021/11/03 07:56:23;;;;;;;31.37;21.43;;;;;;;22.59;100.00;100296.10;1778668;80;20976;-68
2021/11/03 07:58:51;;;;;;;33.40;22.47;;;;;;;22.27;100.00;100311.64;1712451;82;21000;-67
2021/11/03 08:01:18;;;;;;;35.40;23.87;;;;;;;22.22;100.00;100338.71;1779715;80;21055;-67
2021/11/03 08:03:45;;;;;;;30.67;21.57;;;;;;;22.45;100.00;100336.16;1757011;80;21433;-67
2021/11/03 08:06:12;;;;;;;36.63;23.37;;;;;;;22.61;100.00;100334.35;1755125;80;21192;-67
2021/11/03 08:08:46;;;;;;;37.50;23.57;;;;;;;22.71;100.00;100333.86;1755822;80;22372;-68
2021/11/03 08:11:15;;;;;;;34.43;22.73;;;;;;;22.80;100.00;100325.63;1750173;80;21048;-65
2021/11/03 08:13:43;;;;;;;33.80;21.73;;;;;;;22.62;100.00;100318.70;1774657;79;21057;-63
2021/11/03 08:16:10;;;;;;;41.63;25.17;;;;;;;22.76;100.00;100329.08;1721177;81;20943;-63
2021/11/03 08:18:40;;;;;;;33.83;24.60;;;;;;;22.72;100.00;100332.00;1768768;79;21222;-68
2021/11/03 08:21:07;;;;;;;35.57;23.63;;;;;;;22.50;100.00;100344.96;1710205;81;21069;-64
2021/11/03 08:23:34;;;;;;;40.43;27.60;;;;;;;22.57;100.00;100345.50;1755873;80;21060;-61
2021/11/03 08:26:02;;;;;;;45.10;27.63;;;;;;;22.69;100.00;100350.61;1755774;80;21048;-64
2021/11/03 08:28:28;;;;;;;46.90;29.47;;;;;;;22.68;100.00;100353.51;1779609;80;21289;-64
2021/11/03 08:30:55;;;;;;;44.20;27.47;;;;;;;22.77;100.00;100357.27;1756550;80;21114;-63
2021/11/03 08:33:32;;;;;;;42.43;27.70;;;;;;;22.59;100.00;100355.87;1755486;80;21057;-62
2021/11/03 08:35:59;;;;;;;47.20;28.43;;;;;;;22.39;100.00;100354.45;1765100;79;21063;-64
2021/11/03 08:38:26;;;;;;;46.23;29.37;;;;;;;22.40;100.00;100351.55;1751167;80;21038;-70
2021/11/03 08:40:53;;;;;;;41.73;28.63;;;;;;;22.49;100.00;100351.84;1777670;80;20928;-67
2021/11/03 08:43:23;;;;;;;43.17;27.03;;;;;;;22.35;100.00;100355.52;1745829;80;22181;-67
2021/11/03 08:45:52;;;;;;;52.93;33.48;;;;;;;22.27;100.00;100353.33;1770307;80;20972;-75
2021/11/03 08:48:20;;;;;;;52.57;33.07;;;;;;;22.27;100.00;100349.34;1719464;81;22495;-67
2021/11/03 08:50:46;;;;;;;52.47;33.27;;;;;;;22.43;100.00;100356.35;1778720;80;21015;-67
2021/11/03 08:53:14;;;;;;;53.63;33.53;;;;;;;22.34;100.00;100357.35;1779506;80;21004;-66
2021/11/03 08:55:43;;;;;;;51.60;30.77;;;;;;;22.23;100.00;100361.55;1783159;79;21095;-75
2021/11/03 08:58:12;;;;;;;49.60;32.10;;;;;;;22.16;100.00;100366.28;1769668;79;21554;-65
2021/11/03 09:00:39;;;;;;;49.90;31.43;;;;;;;22.29;100.00;100372.47;1771568;79;21050;-76
2021/11/03 09:03:06;;;;;;;48.97;32.43;;;;;;;22.12;100.00;100375.25;1765869;79;21180;-65
2021/11/03 09:05:33;;;;;;;45.07;28.70;;;;;;;22.30;100.00;100368.75;1727789;81;21107;-75
2021/11/03 09:08:01;;;;;;;43.77;28.80;;;;;;;22.29;100.00;100376.45;1775286;79;22596;-65
2021/11/03 09:10:31;;;;;;;39.87;27.87;;;;;;;22.39;100.00;100377.84;1778858;80;21024;-75
2021/11/03 09:12:57;;;;;;;34.83;24.60;;;;;;;22.35;100.00;100378.09;1767971;79;21042;-63
2021/11/03 09:15:24;;;;;;;32.17;22.97;;;;;;;22.47;100.00;100375.23;1760727;80;21001;-65
2021/11/03 09:17:51;;;;;;;32.93;23.90;;;;;;;22.60;100.00;100369.42;1784045;79;21112;-65
2021/11/03 09:20:19;;;;;;;34.77;23.53;;;;;;;22.68;100.00;100369.45;1753038;80;22534;-78
2021/11/03 09:22:45;;;;;;;35.60;24.07;;;;;;;22.75;100.00;100368.15;1774702;79;20952;-65
2021/11/03 09:25:16;;;;;;;34.50;25.40;;;;;;;23.09;100.00;100361.09;1774458;79;21023;-66
2021/11/03 09:27:42;;;;;;;33.27;24.07;;;;;;;23.09;100.00;100359.77;1773864;80;21485;-73
2021/11/03 09:30:10;;;;;;;38.00;25.50;;;;;;;23.16;100.00;100347.55;1768516;79;21110;-66
2021/11/03 09:32:41;;;;;;;39.87;28.70;;;;;;;23.23;100.00;100350.75;1768726;79;21615;-67
2021/11/03 09:35:10;;;;;;;39.80;28.40;;;;;;;23.12;100.00;100343.28;1773052;79;21035;-69
2021/11/03 09:37:37;;;;;;;42.70;27.50;;;;;;;23.14;100.00;100339.02;1775716;78;21071;-78
2021/11/03 09:40:09;;;;;;;39.43;29.53;;;;;;;23.33;100.00;100346.75;1774314;79;21086;-65
2021/11/03 09:42:37;;;;;;;40.60;29.53;;;;;;;23.29;100.00;100339.03;1781989;79;21106;-70
2021/11/03 09:45:09;;;;;;;44.90;29.40;;;;;;;23.15;100.00;100333.45;1775560;79;22394;-64
2021/11/03 09:47:37;;;;;;;48.53;33.57;;;;;;;23.26;100.00;100338.23;1777849;79;21517;-72
2021/11/03 09:50:20;;;;;;;50.90;33.03;;;;;;;23.21;100.00;100339.03;1777707;78;21054;-62
2021/11/03 09:52:51;;;;;;;50.67;33.07;;;;;;;23.27;100.00;100349.16;1775447;78;21154;-68
2021/11/03 09:55:31;;;;;;;53.07;34.37;;;;;;;23.23;100.00;100346.77;1776479;79;20841;-67
2021/11/03 09:58:16;;;;;;;47.37;31.37;;;;;;;23.09;100.00;100354.98;1768026;80;21161;-81
2021/11/03 10:00:52;;;;;;;52.20;34.07;;;;;;;22.95;100.00;100347.50;1777235;79;21047;-69
2021/11/03 10:04:03;;;;;;;50.33;33.43;;;;;;;23.06;100.00;100349.65;1759717;79;21451;-66
2021/11/03 10:06:51;;;;;;;50.58;32.42;;;;;;;23.27;100.00;100358.47;1716484;81;21019;-66
2021/11/03 10:09:17;;;;;;;45.47;30.33;;;;;;;23.40;100.00;100367.77;1770493;79;21537;-70
2021/11/03 10:11:47;;;;;;;46.67;29.97;;;;;;;23.72;100.00;100367.55;1748159;80;21459;-66
2021/11/03 10:14:13;;;;;;;44.23;29.63;;;;;;;23.60;100.00;100367.80;1765178;79;21110;-66
2021/11/03 10:16:43;;;;;;;43.80;28.53;;;;;;;23.26;100.00;100370.14;1725232;81;21528;-66
2021/11/03 10:19:20;;;;;;;41.87;27.80;;;;;;;23.14;100.00;100370.93;1751768;79;20938;-68
2021/11/03 10:21:59;;;;;;;46.73;29.50;;;;;;;23.24;100.00;100373.61;1774587;80;21036;-79
2021/11/03 10:24:31;;;;;;;43.83;28.33;;;;;;;22.75;100.00;100376.66;1723952;80;21086;-68
2021/11/03 10:27:11;;;;;;;41.77;28.23;;;;;;;22.84;100.00;100369.77;1745907;80;21516;-78
2021/11/03 10:29:51;;;;;;;40.20;27.73;;;;;;;23.08;100.00;100364.02;1773496;80;21499;-67
2021/11/03 10:32:29;;;;;;;38.53;25.50;;;;;;;22.57;100.00;100367.28;1725095;81;20935;-63
2021/11/03 10:35:15;;;;;;;30.80;23.17;;;;;;;23.02;100.00;100367.98;1754410;80;20988;-67
2021/11/03 10:37:45;;;;;;;31.00;22.67;;;;;;;22.79;100.00;100368.43;1776756;80;20995;-63
2021/11/03 10:40:29;;;;;;;34.97;23.43;;;;;;;22.72;100.00;100369.20;1720936;81;20947;-63
2021/11/03 10:43:01;;;;;;;33.83;22.53;;;;;;;22.91;100.00;100366.36;1725948;81;21519;-63
2021/11/03 10:45:35;;;;;;;29.37;22.37;;;;;;;23.03;100.00;100362.95;1768099;80;20953;-65
2021/11/03 10:48:25;;;;;;;30.40;22.13;;;;;;;22.59;100.00;100360.66;1764160;80;21071;-63
2021/11/03 10:51:00;;;;;;;31.83;23.20;;;;;;;23.21;100.00;100357.64;1773929;80;21180;-63
2021/11/03 10:53:41;;;;;;;36.40;24.13;;;;;;;23.66;100.00;100348.62;1774397;80;21526;-63
2021/11/03 10:56:25;;;;;;;33.60;24.20;;;;;;;23.49;100.00;100356.89;1770772;79;20972;-64
2021/11/03 10:59:18;;;;;;;34.47;25.77;;;;;;;23.40;100.00;100347.82;1759876;79;20997;-64
2021/11/03 11:01:46;;;;;;;45.73;26.70;;;;;;;23.39;100.00;100335.06;1761550;80;21311;-66
2021/11/03 11:04:28;;;;;;;39.57;26.70;;;;;;;23.08;100.00;100338.77;1779723;80;21129;-62
2021/11/03 11:07:17;;;;;;;34.55;25.20;;;;;;;23.44;100.00;100341.70;1765258;80;21019;-75
2021/11/03 11:09:52;;;;;;;34.10;24.57;;;;;;;23.54;100.00;100336.92;1775248;79;20929;-63
2021/11/03 11:12:29;;;;;;;28.93;21.73;;;;;;;23.50;100.00;100330.54;1770124;80;20993;-67