Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:30;;;;;;;5.63;3.50;;;;;;;24.67;100.00;100851.19;2064508;28;20182;-68
2022/08/19 00:01:31;;;;;;;6.80;3.70;;;;;;;24.72;100.00;100850.38;2071621;28;20660;-68
2022/08/19 00:02:31;;;;;;;4.47;3.10;;;;;;;24.74;100.00;100847.81;2072698;28;20231;-67
2022/08/19 00:03:32;;;;;;;7.03;3.10;;;;;;;24.75;100.00;100849.34;2072204;28;20186;-67
2022/08/19 00:04:36;;;;;;;3.93;3.50;;;;;;;24.78;100.00;100844.69;2072524;28;20204;-67
2022/08/19 00:05:36;;;;;;;6.97;3.23;;;;;;;24.79;100.00;100841.34;2070514;28;20194;-67
2022/08/19 00:06:40;;;;;;;5.70;3.57;;;;;;;24.79;100.00;100852.66;2070447;28;20181;-67
2022/08/19 00:07:42;;;;;;;4.00;3.20;;;;;;;24.82;100.00;100845.19;2063891;28;20186;-67
2022/08/19 00:08:43;;;;;;;5.33;3.30;;;;;;;24.82;100.00;100842.34;2064548;28;20649;-67
2022/08/19 00:09:43;;;;;;;7.73;3.20;;;;;;;24.78;100.00;100842.59;2066292;28;20677;-67
2022/08/19 00:10:45;;;;;;;7.03;3.60;;;;;;;24.79;100.00;100858.34;2072069;28;20198;-68
2022/08/19 00:11:46;;;;;;;5.40;3.60;;;;;;;24.80;100.00;100848.53;2074045;28;20319;-67
2022/08/19 00:12:47;;;;;;;4.93;3.23;;;;;;;24.80;100.00;100851.38;2068645;28;20194;-67
2022/08/19 00:13:49;;;;;;;7.93;3.73;;;;;;;24.41;100.00;100782.78;2065705;28;20256;-67
2022/08/19 00:14:50;;;;;;;6.03;3.50;;;;;;;24.77;100.00;100838.22;2065325;28;20186;-68
2022/08/19 00:15:51;;;;;;;4.80;3.40;;;;;;;24.83;100.00;100841.03;2064911;28;20268;-67
2022/08/19 00:16:54;;;;;;;4.67;3.20;;;;;;;24.48;100.00;100796.41;2066079;28;20170;-67
2022/08/19 00:17:54;;;;;;;4.57;3.10;;;;;;;24.81;100.00;100844.41;2072422;28;20182;-67
2022/08/19 00:18:55;;;;;;;6.17;3.80;;;;;;;24.83;100.00;100843.88;2074206;28;20236;-68
2022/08/19 00:19:55;;;;;;;6.07;3.73;;;;;;;24.84;100.00;100843.34;2066423;28;20301;-67
2022/08/19 00:20:56;;;;;;;6.47;3.40;;;;;;;24.86;100.00;100843.59;2065530;28;20193;-67
2022/08/19 00:21:56;;;;;;;5.23;3.07;;;;;;;24.85;100.00;100844.91;2071518;28;20197;-68
2022/08/19 00:22:57;;;;;;;4.90;3.40;;;;;;;24.81;100.00;100837.94;2073755;28;20205;-67
2022/08/19 00:23:58;;;;;;;9.60;3.70;;;;;;;24.79;100.00;100841.34;2070397;28;20660;-67
2022/08/19 00:24:59;;;;;;;8.63;3.30;;;;;;;24.78;100.00;100839.00;2067105;28;20182;-67
2022/08/19 00:25:59;;;;;;;5.40;3.30;;;;;;;24.75;100.00;100837.22;2063077;28;20174;-67
2022/08/19 00:27:01;;;;;;;5.50;3.50;;;;;;;24.58;100.00;100813.88;2057473;28;20615;-68
2022/08/19 00:28:03;;;;;;;7.90;3.70;;;;;;;24.15;100.00;100753.34;2065938;28;20175;-68
2022/08/19 00:29:05;;;;;;;4.43;3.30;;;;;;;24.69;100.00;100833.66;2066722;28;20197;-68
2022/08/19 00:30:07;;;;;;;7.27;3.50;;;;;;;24.68;100.00;100837.78;2067299;28;20190;-67
2022/08/19 00:31:09;;;;;;;6.37;3.60;;;;;;;24.66;100.00;100834.72;2062615;28;20644;-67
2022/08/19 00:32:10;;;;;;;4.27;3.20;;;;;;;24.56;100.00;100834.22;2065252;28;20190;-67
2022/08/19 00:33:10;;;;;;;7.77;3.50;;;;;;;23.85;100.00;100735.44;2070485;28;20186;-68
2022/08/19 00:34:12;;;;;;;5.27;3.67;;;;;;;24.42;100.00;100845.91;2068403;28;20182;-67
2022/08/19 00:35:13;;;;;;;3.87;3.07;;;;;;;24.42;100.00;100849.47;2072970;28;20742;-67
2022/08/19 00:36:13;;;;;;;5.27;3.60;;;;;;;24.43;100.00;100848.22;2072761;28;20558;-67
2022/08/19 00:37:14;;;;;;;5.60;3.93;;;;;;;24.44;100.00;100854.63;2074170;28;20185;-67
2022/08/19 00:38:14;;;;;;;5.93;3.73;;;;;;;24.35;100.00;100833.03;2066279;28;20248;-67
2022/08/19 00:39:16;;;;;;;4.70;3.40;;;;;;;24.46;100.00;100854.88;2071698;28;20209;-67
2022/08/19 00:40:18;;;;;;;4.30;3.47;;;;;;;24.06;100.00;100798.94;2068259;28;20719;-67
2022/08/19 00:41:21;;;;;;;4.57;3.93;;;;;;;24.41;100.00;100847.19;2067751;28;20576;-67
2022/08/19 00:42:22;;;;;;;6.63;3.77;;;;;;;24.37;100.00;100847.44;2073978;28;20197;-68
2022/08/19 00:43:26;;;;;;;5.77;3.50;;;;;;;24.24;100.00;100847.25;2071245;28;20277;-67
2022/08/19 00:44:28;;;;;;;5.90;4.00;;;;;;;24.33;100.00;100846.97;2058462;28;20179;-67
2022/08/19 00:45:32;;;;;;;6.83;3.40;;;;;;;24.14;100.00;100831.84;2063062;28;20179;-67
2022/08/19 00:46:35;;;;;;;6.90;3.50;;;;;;;24.25;100.00;100848.78;2069941;28;20518;-67
2022/08/19 00:47:36;;;;;;;5.53;3.47;;;;;;;24.22;100.00;100852.69;2074049;28;20424;-67
2022/08/19 00:48:36;;;;;;;5.27;3.57;;;;;;;24.23;100.00;100853.44;2066085;28;20198;-67
2022/08/19 00:49:45;;;;;;;5.33;3.73;;;;;;;24.22;100.00;100852.69;2065492;28;20197;-67
2022/08/19 00:50:48;;;;;;;5.87;3.60;;;;;;;24.20;100.00;100854.50;2071751;28;20277;-68
2022/08/19 00:51:54;;;;;;;6.57;3.97;;;;;;;24.18;100.00;100845.72;2068142;28;20232;-67
2022/08/19 00:52:54;;;;;;;5.57;3.70;;;;;;;24.13;100.00;100846.53;2065688;28;20433;-67
2022/08/19 00:53:57;;;;;;;5.30;3.80;;;;;;;24.09;100.00;100855.28;2068249;28;20228;-67
2022/08/19 00:54:58;;;;;;;8.10;3.90;;;;;;;23.92;100.00;100834.78;2068141;28;20201;-67
2022/08/19 00:56:00;;;;;;;6.37;4.00;;;;;;;23.99;100.00;100851.22;2069924;28;20178;-67
2022/08/19 00:57:04;;;;;;;6.23;3.70;;;;;;;23.96;100.00;100862.81;2065395;28;20560;-67
2022/08/19 00:58:13;;;;;;;6.17;3.57;;;;;;;23.96;100.00;100862.81;2065915;28;20417;-67
2022/08/19 00:59:15;;;;;;;4.77;3.90;;;;;;;23.96;100.00;100868.47;2065173;28;20416;-67
2022/08/19 01:00:18;;;;;;;5.43;4.00;;;;;;;23.83;100.00;100859.72;2056855;28;20207;-67
2022/08/19 01:01:19;;;;;;;6.00;3.70;;;;;;;23.86;100.00;100870.00;2057468;28;20432;-67
2022/08/19 01:02:20;;;;;;;6.93;3.53;;;;;;;23.78;100.00;100866.94;2072742;28;20185;-68
2022/08/19 01:03:21;;;;;;;7.57;4.00;;;;;;;23.75;100.00;100865.13;2073633;28;20675;-67
2022/08/19 01:04:22;;;;;;;6.97;3.77;;;;;;;23.74;100.00;100862.84;2073435;28;20225;-67
2022/08/19 01:05:27;;;;;;;4.90;3.93;;;;;;;23.71;100.00;100872.34;2071282;28;20329;-67
2022/08/19 01:06:27;;;;;;;5.87;3.70;;;;;;;23.70;100.00;100863.06;2069928;28;20201;-67
2022/08/19 01:07:28;;;;;;;8.40;4.20;;;;;;;23.64;100.00;100856.66;2065537;28;20628;-67
2022/08/19 01:08:28;;;;;;;6.97;4.33;;;;;;;23.65;100.00;100860.28;2066703;28;20189;-68
2022/08/19 01:09:30;;;;;;;6.77;3.83;;;;;;;23.67;100.00;100860.50;2064693;28;20186;-67
2022/08/19 01:10:36;;;;;;;6.40;3.97;;;;;;;23.68;100.00;100862.06;2061420;28;20257;-67
2022/08/19 01:11:42;;;;;;;7.37;4.10;;;;;;;23.68;100.00;100860.00;2065633;28;20608;-67
2022/08/19 01:12:43;;;;;;;7.30;3.70;;;;;;;23.69;100.00;100860.78;2073371;28;20200;-67
2022/08/19 01:13:45;;;;;;;5.27;3.70;;;;;;;23.66;100.00;100859.75;2066903;28;20197;-68
2022/08/19 01:14:47;;;;;;;6.10;3.90;;;;;;;23.70;100.00;100859.50;2065164;28;20187;-67
2022/08/19 01:15:53;;;;;;;10.67;4.23;;;;;;;23.70;100.00;100853.84;2068888;28;20264;-67
2022/08/19 01:16:56;;;;;;;13.50;4.93;;;;;;;23.70;100.00;100867.97;2069290;28;20311;-67
2022/08/19 01:18:01;;;;;;;15.40;5.17;;;;;;;23.33;100.00;100813.78;2060613;28;20195;-68
2022/08/19 01:19:02;;;;;;;10.87;4.50;;;;;;;23.65;100.00;100861.03;2060165;28;20194;-67
2022/08/19 01:20:04;;;;;;;15.03;4.90;;;;;;;23.63;100.00;100880.59;2071199;28;20205;-67
2022/08/19 01:21:15;;;;;;;13.20;5.20;;;;;;;23.58;100.00;100846.63;2064593;28;20192;-68
2022/08/19 01:22:40;;;;;;;10.43;4.87;;;;;;;23.62;100.00;100853.59;2067927;28;20166;-67
2022/08/19 01:23:43;;;;;;;8.57;4.63;;;;;;;23.63;100.00;100852.28;2069630;28;20190;-68
2022/08/19 01:24:44;;;;;;;9.10;4.30;;;;;;;23.67;100.00;100849.19;2067810;28;20176;-67
2022/08/19 01:25:51;;;;;;;9.73;4.67;;;;;;;23.71;100.00;100855.38;2072190;28;20444;-67
2022/08/19 01:26:52;;;;;;;8.67;4.70;;;;;;;23.15;100.00;100764.16;2071957;28;20169;-67
2022/08/19 01:27:53;;;;;;;7.10;4.40;;;;;;;23.71;100.00;100850.50;2065696;28;20671;-67
2022/08/19 01:28:58;;;;;;;8.17;4.57;;;;;;;23.68;100.00;100860.00;2073686;28;20421;-67
2022/08/19 01:29:58;;;;;;;9.47;4.60;;;;;;;23.68;100.00;100857.16;2073043;28;20436;-67
2022/08/19 01:30:59;;;;;;;6.90;4.33;;;;;;;23.69;100.00;100853.06;2072762;28;21005;-67
2022/08/19 01:32:00;;;;;;;14.07;5.30;;;;;;;23.71;100.00;100850.50;2067959;28;20225;-67
2022/08/19 01:33:04;;;;;;;6.10;4.30;;;;;;;23.74;100.00;100863.59;2070045;28;20256;-67
2022/08/19 01:34:06;;;;;;;5.50;3.70;;;;;;;23.74;100.00;100855.09;2072637;28;20240;-67
2022/08/19 01:35:07;;;;;;;7.27;3.70;;;;;;;23.76;100.00;100855.38;2069580;28;20230;-68
2022/08/19 01:36:14;;;;;;;7.07;4.33;;;;;;;23.73;100.00;100852.78;2065562;28;20174;-67
2022/08/19 01:37:15;;;;;;;7.97;4.40;;;;;;;23.74;100.00;100889.06;2065259;28;20216;-67
2022/08/19 01:38:22;;;;;;;8.20;4.10;;;;;;;23.26;100.00;100792.44;2059595;28;20238;-68
2022/08/19 01:39:25;;;;;;;4.50;3.90;;;;;;;23.75;100.00;100861.53;2057590;28;20214;-67
2022/08/19 01:40:31;;;;;;;7.37;3.77;;;;;;;23.72;100.00;100859.72;2064925;28;20194;-68
2022/08/19 01:41:32;;;;;;;3.87;3.20;;;;;;;23.72;100.00;100857.69;2056597;28;20229;-68
2022/08/19 01:42:32;;;;;;;4.83;3.37;;;;;;;23.71;100.00;100861.03;2049185;28;20202;-67
2022/08/19 01:43:34;;;;;;;7.93;3.50;;;;;;;23.66;100.00;100856.94;2048410;28;20222;-67
2022/08/19 01:44:36;;;;;;;6.57;4.27;;;;;;;23.44;100.00;100828.66;2062441;28;20200;-68
2022/08/19 01:45:40;;;;;;;7.10;3.93;;;;;;;23.71;100.00;100861.03;2058950;28;20285;-68
2022/08/19 01:46:42;;;;;;;7.77;3.80;;;;;;;23.57;100.00;100834.56;2062849;28;20178;-67
2022/08/19 01:47:43;;;;;;;8.23;3.37;;;;;;;23.74;100.00;100846.63;2065046;28;20539;-67
2022/08/19 01:48:44;;;;;;;7.20;3.80;;;;;;;23.36;100.00;100792.94;2065346;28;20221;-67
2022/08/19 01:49:44;;;;;;;6.70;3.97;;;;;;;23.67;100.00;100838.66;2064348;28;20180;-67
2022/08/19 01:50:46;;;;;;;7.07;3.47;;;;;;;23.81;100.00;100857.41;2056800;28;20187;-67
2022/08/19 01:51:49;;;;;;;11.53;4.00;;;;;;;22.88;100.00;100711.22;2057339;28;20197;-67
2022/08/19 01:52:50;;;;;;;5.47;4.10;;;;;;;23.76;100.00;100852.53;2064275;28;20822;-67
2022/08/19 01:53:51;;;;;;;10.27;3.80;;;;;;;23.77;100.00;100850.47;2055981;28;20217;-67
2022/08/19 01:54:52;;;;;;;9.33;3.57;;;;;;;23.11;100.00;100763.63;2048016;28;20188;-67
2022/08/19 01:55:52;;;;;;;9.70;3.73;;;;;;;23.64;100.00;100853.84;2055084;28;20203;-67
2022/08/19 01:56:57;;;;;;;9.70;3.90;;;;;;;23.67;100.00;100844.31;2062293;28;20195;-67
2022/08/19 01:58:01;;;;;;;11.00;3.80;;;;;;;23.73;100.00;100847.13;2057008;28;20159;-67
2022/08/19 01:59:08;;;;;;;8.93;4.03;;;;;;;23.73;100.00;100853.56;2063425;28;20269;-67
2022/08/19 02:00:13;;;;;;;14.37;4.57;;;;;;;23.75;100.00;100850.97;2056886;28;20195;-67
2022/08/19 02:01:14;;;;;;;9.13;4.27;;;;;;;23.75;100.00;100859.47;2056699;28;20175;-67
2022/08/19 02:02:15;;;;;;;11.17;4.30;;;;;;;23.76;100.00;100860.25;2057466;28;20422;-67
2022/08/19 02:03:16;;;;;;;14.40;5.00;;;;;;;23.71;100.00;100844.84;2057165;28;20207;-67
2022/08/19 02:04:16;;;;;;;11.90;4.50;;;;;;;23.46;100.00;100806.31;2056723;28;20203;-67
2022/08/19 02:05:18;;;;;;;10.93;3.90;;;;;;;23.81;100.00;100860.25;2058383;28;20194;-67
2022/08/19 02:06:19;;;;;;;6.03;3.80;;;;;;;23.71;100.00;100844.06;2064144;28;20191;-67
2022/08/19 02:07:23;;;;;;;9.90;4.17;;;;;;;23.66;100.00;100839.97;2064979;28;20524;-67
2022/08/19 02:08:24;;;;;;;10.20;3.57;;;;;;;23.72;100.00;100851.25;2061918;28;20474;-67
2022/08/19 02:09:24;;;;;;;7.60;3.80;;;;;;;23.64;100.00;100859.50;2059037;28;20493;-67
2022/08/19 02:10:25;;;;;;;8.77;4.17;;;;;;;23.62;100.00;100859.25;2063866;28;20196;-67
2022/08/19 02:11:31;;;;;;;7.60;4.03;;;;;;;23.44;100.00;100831.47;2056872;28;20353;-68
2022/08/19 02:12:31;;;;;;;5.67;3.70;;;;;;;23.45;100.00;100844.38;2057295;28;20245;-67
2022/08/19 02:13:33;;;;;;;8.23;4.20;;;;;;;23.49;100.00;100864.66;2056714;28;20321;-67
2022/08/19 02:14:35;;;;;;;6.47;3.87;;;;;;;23.27;100.00;100832.78;2057100;28;20183;-67
2022/08/19 02:15:36;;;;;;;8.23;3.90;;;;;;;23.53;100.00;100859.50;2060999;28;20457;-67
2022/08/19 02:16:38;;;;;;;6.40;3.50;;;;;;;23.49;100.00;100858.25;2060484;28;20207;-67
2022/08/19 02:17:39;;;;;;;9.17;3.73;;;;;;;23.47;100.00;100853.09;2058004;28;20196;-67
2022/08/19 02:18:40;;;;;;;8.47;4.10;;;;;;;23.36;100.00;100847.44;2057074;28;20301;-67
2022/08/19 02:19:40;;;;;;;6.23;3.93;;;;;;;23.36;100.00;100855.94;2056906;28;20183;-67
2022/08/19 02:20:43;;;;;;;5.40;3.73;;;;;;;23.30;100.00;100851.56;2056481;28;20183;-67
2022/08/19 02:21:43;;;;;;;5.77;3.80;;;;;;;23.23;100.00;100861.31;2056870;28;20679;-67
2022/08/19 02:22:44;;;;;;;5.70;3.90;;;;;;;23.09;100.00;100841.75;2064393;28;20566;-68
2022/08/19 02:23:45;;;;;;;6.33;3.90;;;;;;;23.22;100.00;100868.25;2064465;28;20417;-67
2022/08/19 02:24:47;;;;;;;6.37;3.93;;;;;;;23.28;100.00;100865.44;2059004;28;20198;-67
2022/08/19 02:25:48;;;;;;;7.17;3.80;;;;;;;23.33;100.00;100859.03;2060381;28;20201;-67
2022/08/19 02:26:49;;;;;;;7.43;3.90;;;;;;;23.33;100.00;100865.44;2068605;28;20552;-67
2022/08/19 02:27:49;;;;;;;6.30;3.97;;;;;;;23.30;100.00;100872.13;2070382;28;20417;-67
2022/08/19 02:28:50;;;;;;;8.40;3.80;;;;;;;23.30;100.00;100874.19;2063547;28;20195;-67
2022/08/19 02:29:51;;;;;;;5.53;4.00;;;;;;;23.31;100.00;100870.84;2062885;28;20229;-67
2022/08/19 02:30:52;;;;;;;5.97;4.00;;;;;;;22.73;100.00;100778.53;2064884;28;20202;-67
2022/08/19 02:31:52;;;;;;;7.63;3.90;;;;;;;23.32;100.00;100872.38;2057727;28;20195;-67
2022/08/19 02:32:53;;;;;;;7.07;3.73;;;;;;;23.35;100.00;100876.22;2061926;28;20186;-67
2022/08/19 02:33:55;;;;;;;7.30;3.93;;;;;;;23.40;100.00;100876.25;2060620;28;20552;-67
2022/08/19 02:34:55;;;;;;;4.57;3.43;;;;;;;23.44;100.00;100878.81;2063909;28;20194;-68
2022/08/19 02:35:56;;;;;;;9.50;4.20;;;;;;;22.64;100.00;100753.38;2063950;28;20224;-67
2022/08/19 02:36:56;;;;;;;9.17;4.07;;;;;;;23.45;100.00;100877.53;2062880;28;20178;-67
2022/08/19 02:39:16;;;;;;;7.40;3.90;;;;;;;23.51;100.00;100889.59;2070732;28;20548;-67
2022/08/19 02:40:17;;;;;;;10.47;4.83;;;;;;;23.47;100.00;100886.25;2064442;28;20213;-67
2022/08/19 02:41:21;;;;;;;6.53;4.23;;;;;;;23.45;100.00;100883.19;2064763;28;20549;-67
2022/08/19 02:42:22;;;;;;;5.53;3.93;;;;;;;23.37;100.00;100885.75;2072880;28;20639;-68
2022/08/19 02:43:23;;;;;;;7.00;4.17;;;;;;;23.33;100.00;100888.06;2072822;28;20181;-67
2022/08/19 02:44:24;;;;;;;8.90;4.13;;;;;;;23.35;100.00;100885.50;2072629;28;20190;-67
2022/08/19 02:45:25;;;;;;;8.63;3.83;;;;;;;23.32;100.00;100882.91;2071918;28;20217;-67
2022/08/19 02:46:28;;;;;;;9.80;4.93;;;;;;;23.42;100.00;100887.81;2072228;28;20573;-67
2022/08/19 02:47:29;;;;;;;11.57;4.87;;;;;;;23.44;100.00;100890.88;2069028;28;20205;-67
2022/08/19 02:48:32;;;;;;;7.40;4.30;;;;;;;23.40;100.00;100893.22;2064885;28;20692;-67
2022/08/19 02:49:32;;;;;;;7.40;4.33;;;;;;;23.21;100.00;100866.72;2064719;28;20722;-67
2022/08/19 02:50:33;;;;;;;9.23;4.60;;;;;;;23.40;100.00;100890.38;2064240;28;20202;-67
2022/08/19 02:51:44;;;;;;;9.37;4.60;;;;;;;23.41;100.00;100896.78;2056361;28;20665;-67
2022/08/19 02:52:45;;;;;;;7.40;3.97;;;;;;;23.42;100.00;100904.78;2057655;28;20211;-67
2022/08/19 02:53:46;;;;;;;6.97;4.20;;;;;;;23.33;100.00;100898.63;2070050;28;20185;-67
2022/08/19 02:54:46;;;;;;;8.37;4.27;;;;;;;23.21;100.00;100877.25;2072438;28;20666;-67
2022/08/19 02:55:48;;;;;;;5.93;4.33;;;;;;;22.74;100.00;100816.03;2071096;28;20193;-67
2022/08/19 02:56:48;;;;;;;7.30;4.37;;;;;;;23.26;100.00;100911.19;2072846;28;20213;-68
2022/08/19 02:57:49;;;;;;;7.17;4.17;;;;;;;23.29;100.00;100915.06;2072766;28;20308;-67
2022/08/19 02:58:49;;;;;;;11.57;4.73;;;;;;;23.24;100.00;100908.09;2070168;28;20321;-67
2022/08/19 02:59:50;;;;;;;5.60;4.40;;;;;;;23.15;100.00;100905.50;2064531;28;20206;-68
2022/08/19 03:00:54;;;;;;;7.40;4.63;;;;;;;23.20;100.00;100915.28;2055572;28;20282;-67
2022/08/19 03:01:54;;;;;;;6.90;4.30;;;;;;;23.21;100.00;100920.44;2056751;28;20182;-67
2022/08/19 03:02:55;;;;;;;7.63;4.27;;;;;;;22.35;100.00;100784.06;2063643;28;20293;-67
2022/08/19 03:03:58;;;;;;;5.23;4.40;;;;;;;23.16;100.00;100918.34;2063378;28;20672;-67
2022/08/19 03:04:59;;;;;;;8.37;4.30;;;;;;;22.70;100.00;100849.41;2070052;28;20322;-67
2022/08/19 03:06:12;;;;;;;7.60;4.27;;;;;;;23.13;100.00;100919.38;2071851;28;20765;-67
2022/08/19 03:07:16;;;;;;;7.77;4.37;;;;;;;23.13;100.00;100922.19;2072813;28;20189;-67
2022/08/19 03:08:16;;;;;;;7.70;4.33;;;;;;;23.06;100.00;100911.41;2072839;28;20189;-67
2022/08/19 03:09:19;;;;;;;6.90;4.30;;;;;;;23.02;100.00;100912.94;2072779;28;20205;-67
2022/08/19 03:10:20;;;;;;;7.40;4.60;;;;;;;23.07;100.00;100920.63;2072249;28;20182;-67
2022/08/19 03:11:29;;;;;;;8.13;5.10;;;;;;;22.26;100.00;100804.09;2070934;28;20185;-67
2022/08/19 03:12:29;;;;;;;7.67;4.40;;;;;;;23.02;100.00;100927.06;2064751;28;20249;-67
2022/08/19 03:13:30;;;;;;;6.27;4.43;;;;;;;23.03;100.00;100925.78;2055969;28;20198;-68
2022/08/19 03:14:32;;;;;;;5.37;4.20;;;;;;;22.36;100.00;100822.34;2064039;28;20273;-67
2022/08/19 03:15:32;;;;;;;6.10;4.20;;;;;;;23.06;100.00;100924.75;2062584;28;20190;-67
2022/08/19 03:16:40;;;;;;;5.57;3.90;;;;;;;23.02;100.00;100927.81;2065936;28;20244;-67
2022/08/19 03:17:41;;;;;;;7.90;4.27;;;;;;;23.01;100.00;100929.13;2071107;28;20185;-67
2022/08/19 03:18:42;;;;;;;7.90;4.17;;;;;;;23.02;100.00;100929.91;2067213;28;20200;-67
2022/08/19 03:19:43;;;;;;;8.00;4.27;;;;;;;22.39;100.00;100836.22;2069016;28;20225;-67
2022/08/19 03:20:47;;;;;;;6.90;4.40;;;;;;;22.97;100.00;100936.31;2068967;28;20209;-67
2022/08/19 03:21:48;;;;;;;7.87;4.10;;;;;;;22.95;100.00;100928.34;2067367;28;20205;-67
2022/08/19 03:22:48;;;;;;;8.70;4.17;;;;;;;22.95;100.00;100938.84;2070766;28;20264;-67
2022/08/19 03:23:49;;;;;;;8.43;4.40;;;;;;;22.95;100.00;100934.00;2064183;28;20712;-67
2022/08/19 03:24:49;;;;;;;11.57;4.70;;;;;;;22.95;100.00;100928.34;2072351;28;20193;-68
2022/08/19 03:25:52;;;;;;;8.77;4.60;;;;;;;22.91;100.00;100936.28;2063899;28;20715;-67
2022/08/19 03:26:58;;;;;;;5.77;4.27;;;;;;;22.89;100.00;100929.59;2071462;28;20255;-67
2022/08/19 03:27:58;;;;;;;8.37;4.20;;;;;;;22.92;100.00;100937.06;2066332;28;20562;-67
2022/08/19 03:29:03;;;;;;;7.97;4.30;;;;;;;22.98;100.00;100929.38;2072056;28;20178;-67
2022/08/19 03:30:04;;;;;;;7.40;4.60;;;;;;;22.95;100.00;100942.47;2068986;28;20190;-67
2022/08/19 03:31:08;;;;;;;10.53;4.70;;;;;;;22.93;100.00;100945.00;2068910;28;20264;-68
2022/08/19 03:32:09;;;;;;;8.07;4.40;;;;;;;22.97;100.00;100945.53;2064648;28;20819;-67
2022/08/19 03:33:13;;;;;;;6.67;4.50;;;;;;;22.98;100.00;100944.25;2066303;28;20190;-67
2022/08/19 03:34:19;;;;;;;6.70;4.30;;;;;;;23.02;100.00;100944.03;2070392;28;20621;-67
2022/08/19 03:35:20;;;;;;;6.80;4.30;;;;;;;22.96;100.00;100943.22;2063812;28;20249;-67
2022/08/19 03:36:23;;;;;;;7.43;4.43;;;;;;;22.64;100.00;100877.66;2069204;28;20177;-67
2022/08/19 03:37:23;;;;;;;8.93;4.27;;;;;;;23.06;100.00;100944.53;2064695;28;20253;-67
2022/08/19 03:38:24;;;;;;;8.40;4.60;;;;;;;23.05;100.00;100940.16;2064873;28;20477;-67
2022/08/19 03:39:25;;;;;;;7.90;4.30;;;;;;;23.07;100.00;100941.19;2058399;28;20654;-67
2022/08/19 03:40:26;;;;;;;6.00;4.80;;;;;;;22.92;100.00;100920.13;2056077;28;20223;-67
2022/08/19 03:41:37;;;;;;;6.27;4.70;;;;;;;23.09;100.00;100947.09;2059542;28;20457;-67
2022/08/19 03:42:38;;;;;;;6.60;4.90;;;;;;;23.03;100.00;100931.44;2060310;28;20187;-68
2022/08/19 03:43:40;;;;;;;11.60;5.03;;;;;;;23.12;100.00;100945.31;2055997;28;20446;-67
2022/08/19 03:44:42;;;;;;;7.93;4.43;;;;;;;23.09;100.00;100937.88;2060159;28;20266;-67
2022/08/19 03:45:42;;;;;;;9.80;4.77;;;;;;;22.94;100.00;100920.38;2063009;28;20413;-67
2022/08/19 03:46:43;;;;;;;7.47;4.67;;;;;;;23.12;100.00;100942.50;2064069;28;20431;-67
2022/08/19 03:47:45;;;;;;;7.67;4.63;;;;;;;23.12;100.00;100942.50;2066363;28;20229;-67
2022/08/19 03:48:46;;;;;;;7.53;4.73;;;;;;;23.01;100.00;100931.16;2058723;28;20187;-67
2022/08/19 03:49:47;;;;;;;7.60;4.90;;;;;;;23.06;100.00;100942.50;2058284;28;20818;-67
2022/08/19 03:50:47;;;;;;;7.30;4.60;;;;;;;23.07;100.00;100948.91;2057795;28;20460;-68
2022/08/19 03:51:50;;;;;;;8.70;4.63;;;;;;;23.03;100.00;100943.50;2062431;28;20204;-67
2022/08/19 03:52:51;;;;;;;7.83;4.43;;;;;;;23.04;100.00;100942.25;2062804;28;20648;-67
2022/08/19 03:53:54;;;;;;;6.67;4.40;;;;;;;23.04;100.00;100935.81;2057612;28;20441;-67
2022/08/19 03:54:54;;;;;;;5.27;4.37;;;;;;;23.13;100.00;100950.47;2057069;28;20462;-68
2022/08/19 03:55:56;;;;;;;8.70;4.50;;;;;;;23.09;100.00;100955.59;2056529;28;20422;-67
2022/08/19 03:56:57;;;;;;;7.33;4.60;;;;;;;23.09;100.00;100954.84;2058313;28;20202;-67
2022/08/19 03:57:58;;;;;;;10.33;4.40;;;;;;;23.12;100.00;100965.88;2065741;28;20438;-67
2022/08/19 03:58:59;;;;;;;7.67;4.63;;;;;;;22.83;100.00;100931.63;2059524;28;20975;-68
2022/08/19 04:00:00;;;;;;;12.37;5.37;;;;;;;22.78;100.00;100919.03;2057988;28;20709;-67
2022/08/19 04:01:01;;;;;;;12.20;5.77;;;;;;;23.18;100.00;100966.69;2062249;28;20460;-67
2022/08/19 04:02:08;;;;;;;6.47;4.60;;;;;;;23.11;100.00;100967.19;2062477;28;20520;-67
2022/08/19 04:03:09;;;;;;;6.50;4.07;;;;;;;23.16;100.00;100972.06;2057960;28;20692;-67
2022/08/19 04:04:09;;;;;;;7.63;4.40;;;;;;;23.09;100.00;100972.56;2059952;28;20872;-67
2022/08/19 04:05:10;;;;;;;7.90;4.03;;;;;;;23.05;100.00;100977.69;2064677;28;20625;-67
2022/08/19 04:06:35;;;;;;;7.53;4.20;;;;;;;23.04;100.00;100969.72;2065298;28;20243;-67
2022/08/19 04:07:35;;;;;;;6.27;4.03;;;;;;;22.86;100.00;100950.38;2057797;28;20560;-67
2022/08/19 04:08:36;;;;;;;6.43;4.10;;;;;;;22.98;100.00;100972.53;2058012;28;20445;-67
2022/08/19 04:09:37;;;;;;;7.67;4.30;;;;;;;22.83;100.00;100979.69;2058049;28;20274;-67
2022/08/19 04:10:38;;;;;;;6.77;4.20;;;;;;;22.81;100.00;100980.19;2063145;28;20186;-67
2022/08/19 04:11:42;;;;;;;7.27;4.70;;;;;;;22.82;100.00;100978.91;2058872;28;20191;-67
2022/08/19 04:12:43;;;;;;;5.20;4.63;;;;;;;22.83;100.00;100974.78;2058125;28;20508;-67
2022/08/19 04:13:44;;;;;;;6.27;4.80;;;;;;;22.81;100.00;100976.56;2062820;28;20491;-67
2022/08/19 04:14:44;;;;;;;5.87;4.43;;;;;;;22.84;100.00;100984.03;2061411;28;20720;-68
2022/08/19 04:15:46;;;;;;;5.27;4.20;;;;;;;22.82;100.00;100980.97;2055994;28;20867;-67
2022/08/19 04:16:48;;;;;;;8.27;4.30;;;;;;;22.78;100.00;100983.25;2057826;28;20610;-67
2022/08/19 04:17:48;;;;;;;6.20;4.80;;;;;;;22.82;100.00;100990.19;2062549;28;20855;-67
2022/08/19 04:18:49;;;;;;;6.37;4.47;;;;;;;22.53;100.00;100953.09;2057620;28;20426;-67
2022/08/19 04:19:50;;;;;;;5.23;4.50;;;;;;;22.80;100.00;100991.97;2058105;28;20237;-67
2022/08/19 04:20:50;;;;;;;8.17;5.03;;;;;;;22.82;100.00;101003.56;2057653;28;20242;-67
2022/08/19 04:21:53;;;;;;;7.97;5.00;;;;;;;22.82;100.00;100995.84;2049229;28;20198;-67
2022/08/19 04:22:53;;;;;;;10.87;4.90;;;;;;;22.82;100.00;101006.41;2051702;28;20677;-67
2022/08/19 04:23:56;;;;;;;10.33;4.87;;;;;;;22.78;100.00;100988.91;2061614;28;20819;-67
2022/08/19 04:24:56;;;;;;;8.20;5.10;;;;;;;22.79;100.00;100993.28;2061933;28;20203;-67
2022/08/19 04:25:57;;;;;;;7.13;4.90;;;;;;;22.92;100.00;101016.94;2056446;28;20418;-67
2022/08/19 04:27:00;;;;;;;7.03;5.03;;;;;;;23.01;100.00;100999.78;2060237;28;20179;-67
2022/08/19 04:28:01;;;;;;;8.60;4.90;;;;;;;22.86;100.00;100973.78;2073486;28;20424;-67
2022/08/19 04:29:05;;;;;;;10.20;4.90;;;;;;;22.43;100.00;100890.41;2065849;28;20915;-67
2022/08/19 04:30:06;;;;;;;9.03;5.27;;;;;;;22.68;100.00;100928.25;2057736;28;20191;-68
2022/08/19 04:31:14;;;;;;;8.93;5.40;;;;;;;23.10;100.00;100991.06;2057728;28;20460;-67
2022/08/19 04:32:15;;;;;;;9.63;5.20;;;;;;;23.12;100.00;100996.97;2064419;28;20425;-67
2022/08/19 04:33:19;;;;;;;8.27;5.27;;;;;;;23.13;100.00;100994.94;2065895;28;20448;-67
2022/08/19 04:34:23;;;;;;;6.30;4.97;;;;;;;23.15;100.00;100995.97;2065013;28;20182;-65
2022/08/19 04:35:23;;;;;;;9.70;5.60;;;;;;;23.08;100.00;101002.09;2064826;28;20846;-66
2022/08/19 04:36:28;;;;;;;10.57;5.13;;;;;;;23.10;100.00;100998.78;2061482;28;20434;-66
2022/08/19 04:37:31;;;;;;;12.63;5.87;;;;;;;23.13;100.00;101006.25;2060454;28;20241;-65
2022/08/19 04:38:31;;;;;;;9.70;5.60;;;;;;;23.12;100.00;100999.81;2063730;28;20886;-66
2022/08/19 04:43:31;;;;;;;13.00;6.70;;;;;;;22.92;100.00;100928.59;2062668;28;20511;-66
2022/08/19 04:44:34;;;;;;;14.07;6.50;;;;;;;23.50;100.00;101007.63;2065589;28;20429;-66
2022/08/19 04:45:36;;;;;;;14.67;6.77;;;;;;;23.56;100.00;101011.25;2060859;28;20438;-66
2022/08/19 04:46:37;;;;;;;14.23;6.60;;;;;;;23.62;100.00;101005.59;2062644;28;20445;-66
2022/08/19 04:47:39;;;;;;;17.50;7.17;;;;;;;23.26;100.00;100945.13;2064257;28;20414;-65
2022/08/19 04:48:40;;;;;;;13.27;6.93;;;;;;;23.71;100.00;101005.34;2057777;28;20190;-66
2022/08/19 04:49:41;;;;;;;8.17;6.27;;;;;;;23.75;100.00;101006.63;2057897;28;20410;-66
2022/08/19 04:50:43;;;;;;;14.17;6.07;;;;;;;23.06;100.00;100883.13;2057442;28;20195;-65