Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:01:24;;;;;;;1.83;0.90;;;6.00;99.90;;;;;;4884722;29;20025;-76
2023/02/23 00:03:53;;;;;;;1.85;0.90;;;6.00;99.90;;;;;;4885132;29;20113;-76
2023/02/23 00:06:20;;;;;;;3.42;1.23;;;6.00;99.90;;;;;;4886209;29;20021;-76
2023/02/23 00:08:51;;;;;;;1.60;1.10;;;5.90;99.90;;;;;;4892937;29;20089;-76
2023/02/23 00:11:17;;;;;;;3.38;1.23;;;5.80;99.90;;;;;;4887303;29;20036;-77
2023/02/23 00:13:45;;;;;;;2.17;1.05;;;5.80;99.90;;;;;;4888192;29;20037;-76
2023/02/23 00:16:16;;;;;;;2.10;1.00;;;5.80;99.90;;;;;;4885612;29;20036;-76
2023/02/23 00:18:49;;;;;;;2.95;1.10;;;5.80;99.90;;;;;;4896757;29;20032;-76
2023/02/23 00:21:18;;;;;;;4.78;0.93;;;5.70;99.90;;;;;;4902605;29;20513;-76
2023/02/23 00:23:50;;;;;;;2.97;1.27;;;5.70;99.90;;;;;;4886370;29;20464;-76
2023/02/23 00:26:19;;;;;;;4.15;0.90;;;5.70;99.90;;;;;;4903809;29;20367;-76
2023/02/23 00:28:46;;;;;;;2.15;0.90;;;5.70;99.90;;;;;;4903178;29;20032;-76
2023/02/23 00:31:12;;;;;;;2.25;1.10;;;5.80;99.90;;;;;;4886527;29;20032;-76
2023/02/23 00:33:38;;;;;;;1.40;0.77;;;5.90;99.90;;;;;;4902991;29;20160;-76
2023/02/23 00:36:14;;;;;;;1.65;0.80;;;5.90;99.90;;;;;;4902816;29;20024;-76
2023/02/23 00:38:40;;;;;;;2.63;1.00;;;5.90;99.90;;;;;;4872557;29;20025;-77
2023/02/23 00:41:12;;;;;;;2.00;0.93;;;5.80;99.90;;;;;;4884378;29;20029;-76
2023/02/23 00:43:46;;;;;;;3.25;1.10;;;5.80;99.90;;;;;;4888816;29;20021;-76
2023/02/23 00:46:15;;;;;;;3.15;1.80;;;5.70;99.90;;;;;;4884157;29;20029;-76
2023/02/23 00:48:41;;;;;;;3.05;1.30;;;5.70;99.90;;;;;;4867134;29;20040;-76
2023/02/23 00:51:07;;;;;;;3.05;1.40;;;5.60;99.90;;;;;;4867511;29;20047;-77
2023/02/23 00:53:32;;;;;;;5.80;1.20;;;5.60;99.90;;;;;;4884212;29;20061;-77
2023/02/23 00:55:58;;;;;;;3.08;1.20;;;5.60;99.90;;;;;;4884102;29;20029;-76
2023/02/23 00:58:25;;;;;;;2.95;1.15;;;5.50;99.90;;;;;;4867565;29;20025;-78
2023/02/23 01:00:51;;;;;;;2.65;1.10;;;5.60;99.90;;;;;;4883927;29;20021;-77
2023/02/23 01:03:18;;;;;;;2.97;1.00;;;5.50;99.90;;;;;;4867370;29;20478;-77
2023/02/23 01:05:44;;;;;;;2.95;1.30;;;5.60;99.90;;;;;;4883960;29;20040;-78
2023/02/23 01:08:11;;;;;;;2.83;1.10;;;5.50;99.90;;;;;;4893965;29;20029;-78
2023/02/23 01:10:45;;;;;;;2.90;1.55;;;5.50;99.90;;;;;;4869291;29;20115;-78
2023/02/23 01:13:12;;;;;;;3.20;1.42;;;5.50;99.90;;;;;;4883830;29;20495;-77
2023/02/23 01:15:42;;;;;;;4.47;1.23;;;5.40;99.90;;;;;;4889681;29;20040;-77
2023/02/23 01:18:09;;;;;;;1.80;1.17;;;5.40;99.90;;;;;;4891056;29;20178;-78
2023/02/23 01:20:36;;;;;;;4.80;2.13;;;5.20;99.90;;;;;;4885651;29;20028;-77
2023/02/23 01:23:02;;;;;;;2.42;1.23;;;5.20;99.90;;;;;;4901563;29;20029;-77
2023/02/23 01:25:28;;;;;;;2.88;1.10;;;5.20;99.90;;;;;;4902441;29;20040;-77
2023/02/23 01:27:54;;;;;;;3.03;1.20;;;5.30;99.90;;;;;;4902464;29;20028;-78
2023/02/23 01:30:20;;;;;;;3.28;1.00;;;5.40;99.90;;;;;;4902353;29;20068;-78
2023/02/23 01:32:46;;;;;;;3.78;1.08;;;5.40;99.90;;;;;;4902191;29;20112;-77
2023/02/23 01:35:13;;;;;;;1.58;0.90;;;5.40;99.90;;;;;;4902086;29;20060;-77
2023/02/23 01:37:41;;;;;;;2.20;0.75;;;5.40;99.90;;;;;;4893730;29;20025;-77
2023/02/23 01:40:27;;;;;;;2.40;1.00;;;5.50;99.90;;;;;;4866772;29;20069;-77
2023/02/23 01:43:13;;;;;;;1.67;0.82;;;5.40;99.90;;;;;;4870453;29;20442;-77
2023/02/23 01:45:40;;;;;;;2.25;0.95;;;5.40;99.90;;;;;;4894123;29;20037;-77
2023/02/23 01:48:22;;;;;;;1.40;0.65;;;5.40;99.90;;;;;;4866646;29;20029;-77
2023/02/23 01:50:54;;;;;;;2.75;0.73;;;5.40;99.90;;;;;;4866680;29;20510;-77
2023/02/23 01:53:20;;;;;;;2.67;0.70;;;5.50;99.90;;;;;;4876417;29;20092;-78
2023/02/23 01:55:57;;;;;;;1.27;0.73;;;5.40;99.90;;;;;;4874330;29;20109;-77
2023/02/23 01:58:25;;;;;;;1.17;0.63;;;5.40;99.90;;;;;;4883105;29;20502;-77
2023/02/23 02:00:56;;;;;;;1.85;0.80;;;5.40;99.90;;;;;;4880949;29;20033;-77
2023/02/23 02:03:37;;;;;;;1.88;0.75;;;5.50;99.90;;;;;;4890998;29;20510;-78
2023/02/23 02:06:08;;;;;;;1.17;0.70;;;5.50;99.90;;;;;;4884397;29;20124;-77
2023/02/23 02:08:42;;;;;;;1.65;0.80;;;5.50;99.90;;;;;;4901281;29;20040;-78
2023/02/23 02:11:24;;;;;;;5.38;1.10;;;5.50;99.90;;;;;;4897540;29;20029;-78
2023/02/23 02:13:52;;;;;;;1.30;0.65;;;5.50;99.90;;;;;;4899542;29;20035;-78
2023/02/23 02:16:43;;;;;;;1.17;0.60;;;5.50;99.90;;;;;;4901061;29;20028;-77
2023/02/23 02:19:40;;;;;;;2.40;0.80;;;5.50;99.90;;;;;;4892065;29;20039;-78
2023/02/23 02:22:24;;;;;;;2.00;0.98;;;5.40;99.90;;;;;;4900808;29;20057;-77
2023/02/23 02:25:14;;;;;;;1.80;0.93;;;5.30;99.90;;;;;;4901660;29;20630;-77
2023/02/23 02:28:16;;;;;;;1.80;0.93;;;5.20;99.90;;;;;;4884743;29;20036;-77
2023/02/23 02:31:03;;;;;;;2.85;0.93;;;5.20;99.90;;;;;;4903375;29;20029;-76
2023/02/23 02:33:42;;;;;;;2.88;1.10;;;5.30;99.90;;;;;;4905143;29;20549;-76
2023/02/23 02:36:27;;;;;;;2.13;0.98;;;5.30;99.90;;;;;;4905366;29;20031;-76
2023/02/23 02:38:57;;;;;;;1.92;0.90;;;5.20;99.90;;;;;;4872286;29;20028;-76
2023/02/23 02:41:34;;;;;;;2.42;0.90;;;5.20;99.90;;;;;;4870019;29;20548;-76
2023/02/23 02:44:29;;;;;;;1.52;0.98;;;5.20;99.90;;;;;;4881910;29;20029;-76
2023/02/23 02:47:03;;;;;;;1.92;0.70;;;5.20;99.90;;;;;;4887672;29;20033;-77
2023/02/23 02:49:36;;;;;;;1.42;0.80;;;5.20;99.90;;;;;;4886346;29;20505;-76
2023/02/23 02:52:07;;;;;;;1.73;0.90;;;5.20;99.90;;;;;;4886396;29;20055;-76
2023/02/23 02:54:42;;;;;;;0.95;0.65;;;5.20;99.90;;;;;;4886207;29;20112;-77
2023/02/23 02:57:11;;;;;;;1.58;0.90;;;5.20;99.90;;;;;;4886329;29;20076;-76
2023/02/23 04:17:56;;;;;;;1.38;0.65;;;4.80;99.90;;;;;;4891352;29;20039;-78
2023/02/23 04:20:22;;;;;;;1.17;0.68;;;4.90;99.90;;;;;;4886740;29;20028;-78
2023/02/23 04:22:47;;;;;;;1.30;0.80;;;4.90;99.90;;;;;;4886821;29;20036;-78
2023/02/23 04:25:14;;;;;;;3.20;0.90;;;4.90;99.90;;;;;;4903363;29;20028;-78
2023/02/23 04:27:40;;;;;;;2.33;1.48;;;4.90;99.90;;;;;;4903470;29;20106;-78
2023/02/23 04:30:10;;;;;;;2.25;0.90;;;4.80;99.90;;;;;;4903321;29;20028;-77
2023/02/23 04:32:36;;;;;;;4.25;1.45;;;4.70;99.90;;;;;;4886350;29;20028;-77
2023/02/23 04:35:02;;;;;;;1.60;0.90;;;4.60;99.90;;;;;;4903018;29;20049;-77
2023/02/23 04:37:28;;;;;;;2.42;0.77;;;4.60;99.90;;;;;;4895922;29;20029;-77
2023/02/23 04:39:53;;;;;;;1.52;0.63;;;4.70;99.90;;;;;;4884301;29;20081;-78
2023/02/23 04:42:19;;;;;;;1.85;1.00;;;4.80;99.90;;;;;;4884408;29;20494;-79
2023/02/23 04:44:45;;;;;;;1.92;0.80;;;4.90;99.90;;;;;;4888648;29;20031;-79
2023/02/23 04:47:12;;;;;;;0.90;0.60;;;4.90;99.90;;;;;;4867494;29;20052;-79
2023/02/23 04:49:38;;;;;;;1.35;0.85;;;4.90;99.90;;;;;;4884046;29;20107;-79
2023/02/23 04:52:04;;;;;;;1.70;1.10;;;5.00;99.90;;;;;;4883936;29;20061;-79
2023/02/23 04:54:30;;;;;;;1.23;0.63;;;4.90;99.90;;;;;;4883629;29;20017;-78
2023/02/23 04:56:56;;;;;;;1.17;0.80;;;4.90;99.90;;;;;;4884160;29;20033;-78
2023/02/23 04:59:21;;;;;;;2.35;0.73;;;4.90;99.90;;;;;;4867423;29;20025;-78
2023/02/23 05:01:47;;;;;;;1.52;0.82;;;4.80;99.90;;;;;;4877616;29;20088;-77
2023/02/23 05:04:13;;;;;;;1.08;0.75;;;4.80;99.90;;;;;;4888637;29;20494;-77
2023/02/23 05:06:38;;;;;;;1.60;0.65;;;4.60;99.90;;;;;;4887913;29;20039;-78
2023/02/23 05:09:05;;;;;;;1.55;0.70;;;4.60;99.90;;;;;;4876534;29;20029;-78
2023/02/23 05:11:32;;;;;;;1.88;0.77;;;4.70;99.90;;;;;;4885243;29;20627;-78
2023/02/23 05:13:57;;;;;;;1.58;0.85;;;4.60;99.90;;;;;;4887901;29;20028;-77
2023/02/23 05:16:23;;;;;;;2.10;1.00;;;4.60;99.90;;;;;;4904597;29;20473;-77
2023/02/23 05:18:49;;;;;;;2.13;0.70;;;4.60;99.90;;;;;;4910628;29;20107;-77
2023/02/23 05:21:15;;;;;;;1.63;1.00;;;4.50;99.90;;;;;;4900989;29;20090;-77
2023/02/23 05:23:41;;;;;;;2.58;0.93;;;4.50;99.90;;;;;;4916853;29;20028;-78
2023/02/23 05:26:08;;;;;;;2.17;0.85;;;4.40;99.90;;;;;;4903675;29;20452;-77
2023/02/23 05:28:36;;;;;;;3.45;1.00;;;4.40;99.90;;;;;;4888816;29;20072;-77
2023/02/23 05:31:02;;;;;;;1.70;0.80;;;4.40;99.90;;;;;;4900651;29;20442;-77
2023/02/23 05:33:29;;;;;;;2.15;0.60;;;4.50;99.90;;;;;;4892467;29;20051;-77
2023/02/23 05:35:55;;;;;;;1.60;0.70;;;4.60;99.90;;;;;;4888411;29;20087;-78
2023/02/23 05:38:21;;;;;;;1.77;0.85;;;4.70;99.90;;;;;;4902033;29;20382;-77
2023/02/23 05:40:47;;;;;;;0.90;0.60;;;4.70;99.90;;;;;;4885168;29;20048;-77
2023/02/23 05:43:13;;;;;;;2.88;0.70;;;4.90;99.90;;;;;;4896005;29;20026;-77
2023/02/23 05:45:43;;;;;;;1.52;0.85;;;4.80;99.90;;;;;;4883378;29;20033;-78
2023/02/23 05:48:11;;;;;;;1.60;1.00;;;4.80;99.90;;;;;;4883098;29;20033;-77
2023/02/23 05:50:37;;;;;;;1.95;0.60;;;4.90;99.90;;;;;;4883403;29;20112;-77
2023/02/23 05:53:03;;;;;;;1.52;0.90;;;4.90;99.90;;;;;;4883363;29;20060;-77
2023/02/23 05:55:28;;;;;;;1.45;0.77;;;4.90;99.90;;;;;;4883455;29;20029;-77
2023/02/23 05:57:54;;;;;;;2.03;0.70;;;4.90;99.90;;;;;;4866909;29;20049;-77
2023/02/23 06:00:21;;;;;;;1.80;0.70;;;4.90;99.90;;;;;;4901895;29;20143;-77
2023/02/23 06:02:48;;;;;;;1.85;0.77;;;4.80;99.90;;;;;;4885124;29;20028;-78
2023/02/23 06:05:14;;;;;;;2.22;0.80;;;4.80;99.90;;;;;;4904756;29;20035;-78
2023/02/23 06:07:40;;;;;;;1.98;0.73;;;4.70;99.90;;;;;;4903557;29;20035;-77
2023/02/23 06:10:06;;;;;;;1.55;0.60;;;4.70;99.90;;;;;;4887085;29;20032;-77
2023/02/23 06:12:32;;;;;;;2.67;0.80;;;4.80;99.90;;;;;;4889322;29;20048;-78
2023/02/23 06:14:58;;;;;;;1.10;0.55;;;4.80;99.90;;;;;;4893646;29;20033;-78
2023/02/23 06:17:24;;;;;;;2.65;1.17;;;4.90;99.90;;;;;;4888622;29;20022;-77
2023/02/23 06:19:49;;;;;;;1.83;0.60;;;4.90;99.90;;;;;;4905723;29;20032;-77
2023/02/23 06:22:18;;;;;;;0.85;0.65;;;5.00;99.90;;;;;;4905392;29;20060;-77
2023/02/23 06:24:44;;;;;;;1.63;0.77;;;5.00;99.90;;;;;;4888103;29;20043;-77
2023/02/23 06:27:10;;;;;;;2.25;0.80;;;4.90;99.90;;;;;;4888160;29;20111;-78
2023/02/23 06:29:37;;;;;;;1.50;0.80;;;5.00;99.90;;;;;;4888797;29;20032;-78
2023/02/23 06:32:03;;;;;;;1.50;0.93;;;5.00;99.90;;;;;;4888186;29;20037;-78
2023/02/23 06:34:29;;;;;;;1.80;0.90;;;5.00;99.90;;;;;;4905689;29;20505;-78
2023/02/23 06:36:55;;;;;;;0.85;0.50;;;5.00;99.90;;;;;;4902469;29;20041;-78
2023/02/23 06:39:21;;;;;;;2.65;0.77;;;5.00;99.90;;;;;;4886491;29;20049;-78
2023/02/23 06:41:47;;;;;;;2.53;1.00;;;5.00;99.90;;;;;;4886377;29;20100;-77
2023/02/23 06:44:12;;;;;;;1.70;0.73;;;5.00;99.90;;;;;;4891590;29;20024;-77
2023/02/23 06:46:38;;;;;;;2.05;0.98;;;4.90;99.90;;;;;;4869329;29;20058;-77
2023/02/23 06:49:04;;;;;;;5.00;1.00;;;4.80;99.90;;;;;;4869842;29;20398;-77
2023/02/23 06:51:30;;;;;;;1.35;0.60;;;4.90;99.90;;;;;;4869862;29;20041;-77
2023/02/23 06:53:56;;;;;;;1.02;0.60;;;4.90;99.90;;;;;;4896354;29;20025;-76
2023/02/23 06:56:21;;;;;;;1.85;0.77;;;4.90;99.90;;;;;;4887378;29;20177;-76
2023/02/23 06:58:47;;;;;;;1.90;0.70;;;4.90;99.90;;;;;;4904585;29;20027;-76
2023/02/23 07:01:14;;;;;;;1.35;0.70;;;5.00;99.90;;;;;;4904533;29;20029;-76
2023/02/23 07:03:40;;;;;;;1.73;0.60;;;5.00;99.90;;;;;;4904693;29;20047;-76
2023/02/23 07:06:06;;;;;;;3.25;0.90;;;5.00;99.90;;;;;;4904728;29;20064;-77
2023/02/23 07:08:32;;;;;;;2.05;0.90;;;5.00;99.90;;;;;;4896576;29;20025;-77
2023/02/23 07:11:09;;;;;;;1.80;0.82;;;5.00;99.90;;;;;;4888042;29;20470;-76
2023/02/23 07:13:35;;;;;;;3.83;0.70;;;4.90;99.90;;;;;;4893956;29;20129;-76
2023/02/23 07:16:01;;;;;;;4.05;0.80;;;4.80;99.90;;;;;;4888896;29;20108;-76
2023/02/23 07:18:27;;;;;;;1.30;0.80;;;4.80;99.90;;;;;;4894929;29;20044;-76
2023/02/23 07:20:53;;;;;;;1.52;0.80;;;4.80;99.90;;;;;;4902998;29;20099;-76
2023/02/23 07:23:18;;;;;;;1.42;0.80;;;4.80;99.90;;;;;;4904285;29;20051;-76
2023/02/23 07:25:44;;;;;;;3.88;1.00;;;4.90;99.90;;;;;;4886758;29;20043;-76
2023/02/23 07:28:13;;;;;;;2.72;0.90;;;4.90;99.90;;;;;;4886676;29;20029;-76
2023/02/23 07:30:39;;;;;;;1.35;0.65;;;4.90;99.90;;;;;;4886807;29;20028;-76
2023/02/23 07:33:04;;;;;;;4.00;0.70;;;4.90;99.90;;;;;;4904233;29;20062;-78
2023/02/23 07:35:30;;;;;;;1.13;0.65;;;4.90;99.90;;;;;;4903649;29;20036;-77
2023/02/23 07:37:56;;;;;;;2.25;1.00;;;4.90;99.90;;;;;;4893683;29;20025;-77
2023/02/23 07:40:21;;;;;;;3.60;0.90;;;5.00;99.90;;;;;;4868062;29;20064;-77
2023/02/23 07:42:47;;;;;;;2.05;0.68;;;4.90;99.90;;;;;;4896273;29;20509;-76
2023/02/23 07:45:13;;;;;;;1.38;0.73;;;5.00;99.90;;;;;;4901776;29;20427;-77
2023/02/23 07:47:38;;;;;;;1.25;0.77;;;5.00;99.90;;;;;;4885384;29;20168;-76
2023/02/23 07:50:08;;;;;;;2.13;0.60;;;4.90;99.90;;;;;;4902669;29;20032;-76
2023/02/23 07:52:36;;;;;;;1.85;0.73;;;5.00;99.90;;;;;;4886770;29;20029;-76
2023/02/23 07:55:01;;;;;;;3.05;0.80;;;5.00;99.90;;;;;;4886804;29;20041;-76
2023/02/23 07:57:27;;;;;;;1.10;0.70;;;5.00;99.90;;;;;;4904070;29;20473;-76
2023/02/23 07:59:53;;;;;;;2.22;0.90;;;5.10;99.90;;;;;;4903527;29;20025;-77
2023/02/23 08:02:18;;;;;;;0.90;0.60;;;5.20;99.90;;;;;;4903072;29;20021;-77
2023/02/23 08:04:44;;;;;;;0.75;0.45;;;5.20;99.90;;;;;;4903528;29;20036;-77
2023/02/23 08:07:10;;;;;;;1.40;0.70;;;5.20;99.90;;;;;;4891793;29;20025;-77
2023/02/23 08:09:36;;;;;;;1.23;0.60;;;5.10;99.90;;;;;;4871261;29;20029;-77
2023/02/23 08:12:02;;;;;;;1.13;0.70;;;5.10;99.90;;;;;;4870711;29;20036;-77
2023/02/23 08:14:28;;;;;;;0.93;0.57;;;5.10;99.90;;;;;;4884750;29;20029;-77
2023/02/23 08:16:54;;;;;;;2.03;0.80;;;5.10;99.90;;;;;;4884576;29;20029;-77
2023/02/23 08:19:22;;;;;;;2.45;0.80;;;5.10;99.90;;;;;;4884766;29;20088;-78
2023/02/23 08:21:51;;;;;;;2.03;0.70;;;5.20;99.90;;;;;;4886667;29;20029;-78
2023/02/23 08:24:17;;;;;;;1.35;0.73;;;5.20;99.90;;;;;;4903291;29;20057;-78
2023/02/23 08:26:43;;;;;;;2.30;0.80;;;5.20;99.90;;;;;;4903357;29;20029;-77
2023/02/23 08:29:09;;;;;;;1.92;0.80;;;5.30;99.90;;;;;;4902624;29;20036;-77
2023/02/23 08:31:35;;;;;;;1.58;0.80;;;5.30;99.90;;;;;;4903231;29;20107;-77
2023/02/23 08:34:01;;;;;;;0.80;0.50;;;5.30;99.90;;;;;;4903228;29;20069;-76
2023/02/23 08:36:27;;;;;;;2.83;0.90;;;5.30;99.90;;;;;;4903225;29;20072;-78
2023/02/23 08:38:53;;;;;;;1.25;0.60;;;5.30;99.90;;;;;;4884655;29;20037;-77
2023/02/23 08:41:19;;;;;;;2.10;0.90;;;5.30;99.90;;;;;;4867614;29;20025;-77
2023/02/23 08:43:46;;;;;;;2.58;0.90;;;5.30;99.90;;;;;;4877860;29;20028;-77
2023/02/23 08:46:13;;;;;;;1.83;0.98;;;5.30;99.90;;;;;;4873903;29;20049;-77
2023/02/23 08:48:39;;;;;;;2.97;0.80;;;5.30;99.90;;;;;;4867283;29;20040;-78
2023/02/23 08:51:06;;;;;;;1.95;0.82;;;5.30;99.90;;;;;;4867618;29;20055;-77
2023/02/23 08:53:32;;;;;;;1.48;0.80;;;5.40;99.90;;;;;;4867820;29;20093;-77
2023/02/23 08:55:59;;;;;;;1.08;0.60;;;5.50;99.90;;;;;;4884253;29;20028;-77
2023/02/23 08:58:26;;;;;;;1.50;0.77;;;5.50;99.90;;;;;;4884051;29;20153;-77
2023/02/23 09:00:52;;;;;;;2.05;0.93;;;5.50;99.90;;;;;;4867076;29;20036;-77
2023/02/23 09:03:19;;;;;;;2.28;0.60;;;5.50;99.90;;;;;;4883980;29;20029;-77
2023/02/23 09:05:45;;;;;;;1.95;0.60;;;5.50;99.90;;;;;;4883991;29;20040;-77
2023/02/23 09:08:12;;;;;;;1.58;0.88;;;5.50;99.90;;;;;;4893220;29;20056;-77
2023/02/23 09:10:38;;;;;;;1.35;0.60;;;5.50;99.90;;;;;;4885775;29;20455;-77
2023/02/23 09:13:04;;;;;;;1.95;0.73;;;5.60;99.90;;;;;;4883942;29;20033;-77
2023/02/23 09:15:30;;;;;;;1.50;0.60;;;5.70;99.90;;;;;;4883599;29;20081;-77
2023/02/23 09:18:00;;;;;;;2.08;0.70;;;5.70;99.90;;;;;;4890053;29;20045;-76
2023/02/23 09:20:26;;;;;;;1.20;0.70;;;5.70;99.90;;;;;;4902565;29;20032;-77
2023/02/23 09:22:52;;;;;;;3.88;0.80;;;5.80;99.90;;;;;;4902493;29;20447;-77
2023/02/23 09:25:21;;;;;;;1.70;0.68;;;5.80;99.90;;;;;;4902191;29;20028;-77
2023/02/23 09:27:51;;;;;;;1.58;0.70;;;5.80;99.90;;;;;;4885746;29;20039;-77
2023/02/23 09:30:19;;;;;;;0.77;0.50;;;5.90;99.90;;;;;;4885719;29;20047;-76
2023/02/23 09:32:46;;;;;;;1.77;1.05;;;6.00;99.90;;;;;;4885456;29;20489;-77
2023/02/23 09:35:16;;;;;;;2.40;0.90;;;6.10;99.90;;;;;;4902132;29;20028;-76
2023/02/23 09:37:53;;;;;;;1.80;0.80;;;6.20;99.90;;;;;;4887167;29;20423;-76
2023/02/23 09:40:25;;;;;;;1.92;0.80;;;6.30;99.90;;;;;;4883245;29;20056;-76
2023/02/23 09:43:22;;;;;;;2.10;1.10;;;6.30;99.90;;;;;;4886613;29;20032;-76
2023/02/23 09:45:53;;;;;;;1.60;0.82;;;6.40;99.90;;;;;;4885141;29;20033;-76
2023/02/23 09:48:25;;;;;;;2.65;0.77;;;6.40;99.90;;;;;;4886103;29;20490;-76
2023/02/23 09:50:54;;;;;;;2.05;0.82;;;6.40;99.90;;;;;;4866840;29;20041;-76
2023/02/23 09:53:41;;;;;;;3.63;0.90;;;6.40;99.90;;;;;;4883211;29;20041;-76
2023/02/23 09:56:27;;;;;;;2.13;0.95;;;6.30;99.90;;;;;;4882986;29;20085;-77
2023/02/23 09:58:53;;;;;;;2.95;0.90;;;6.30;99.90;;;;;;4866673;29;20454;-76
2023/02/23 10:01:39;;;;;;;3.35;0.88;;;6.30;99.90;;;;;;4883119;29;20029;-76
2023/02/23 10:04:23;;;;;;;1.42;0.80;;;6.40;99.90;;;;;;4866662;29;20036;-76
2023/02/23 10:06:59;;;;;;;1.63;1.00;;;6.30;99.90;;;;;;4876818;29;20031;-77
2023/02/23 10:09:56;;;;;;;3.83;1.20;;;6.30;99.90;;;;;;4872474;29;20033;-76
2023/02/23 10:12:47;;;;;;;1.85;0.80;;;6.40;99.90;;;;;;4885437;29;20025;-76
2023/02/23 10:15:20;;;;;;;2.45;1.00;;;6.40;99.90;;;;;;4866422;29;20419;-76
2023/02/23 10:18:11;;;;;;;2.75;1.10;;;6.50;99.90;;;;;;4887890;29;20546;-76
2023/02/23 10:20:53;;;;;;;2.10;0.88;;;6.60;99.90;;;;;;4880544;29;20076;-76
2023/02/23 10:23:37;;;;;;;2.80;0.98;;;6.70;99.90;;;;;;4866388;29;20033;-76
2023/02/23 10:26:07;;;;;;;1.88;1.00;;;6.80;99.90;;;;;;4883264;29;20037;-76
2023/02/23 10:28:35;;;;;;;3.08;1.00;;;6.80;99.90;;;;;;4883024;29;20025;-77
2023/02/23 10:31:12;;;;;;;2.22;0.90;;;6.80;99.90;;;;;;4866501;29;20041;-76
2023/02/23 10:33:41;;;;;;;1.90;0.80;;;6.90;99.90;;;;;;4882932;29;20029;-76
2023/02/23 10:36:15;;;;;;;2.35;0.90;;;6.90;99.90;;;;;;4889535;29;20448;-76
2023/02/23 10:38:41;;;;;;;2.75;0.90;;;6.90;99.90;;;;;;4870598;29;20116;-77
2023/02/23 10:41:08;;;;;;;3.08;0.90;;;6.90;99.90;;;;;;4883126;29;20056;-76
2023/02/23 10:43:34;;;;;;;2.92;1.00;;;6.90;99.90;;;;;;4887616;29;20025;-76
2023/02/23 10:46:00;;;;;;;3.33;1.00;;;6.90;99.90;;;;;;4882683;29;20089;-76
2023/02/23 10:48:30;;;;;;;4.78;1.48;;;6.90;99.90;;;;;;4865983;29;20033;-76
2023/02/23 10:51:01;;;;;;;1.58;0.82;;;6.80;99.90;;;;;;4883558;29;20081;-76
2023/02/23 10:53:36;;;;;;;2.00;0.98;;;6.80;99.90;;;;;;4886318;29;20021;-76
2023/02/23 10:56:14;;;;;;;1.52;1.02;;;6.80;99.90;;;;;;4886356;29;20139;-77
2023/02/23 10:58:48;;;;;;;1.98;0.88;;;6.80;99.90;;;;;;4886682;29;20052;-75
2023/02/23 11:01:45;;;;;;;2.47;1.42;;;6.80;99.90;;;;;;4886029;29;20033;-76
2023/02/23 11:04:31;;;;;;;2.10;1.20;;;6.80;99.90;;;;;;4873695;29;20516;-76
2023/02/23 11:07:12;;;;;;;2.90;1.40;;;6.90;99.90;;;;;;4878948;29;20024;-76
2023/02/23 11:09:39;;;;;;;2.90;1.17;;;6.90;99.90;;;;;;4887654;29;20104;-76
2023/02/23 11:12:15;;;;;;;3.42;1.48;;;6.90;99.90;;;;;;4888457;29;20036;-75
2023/02/23 11:14:41;;;;;;;2.10;1.13;;;7.00;99.90;;;;;;4892277;29;20390;-76
2023/02/23 11:17:26;;;;;;;4.63;1.65;;;7.00;99.90;;;;;;4904353;29;20037;-75
2023/02/23 11:20:01;;;;;;;3.28;1.35;;;7.00;99.90;;;;;;4869238;29;20052;-76
2023/02/23 11:22:32;;;;;;;3.88;1.75;;;7.00;99.90;;;;;;4885748;29;20051;-76
2023/02/23 11:24:59;;;;;;;2.97;1.45;;;7.00;99.90;;;;;;4885948;29;20495;-76
2023/02/23 11:27:26;;;;;;;3.05;1.48;;;7.10;99.90;;;;;;4885453;29;20025;-75
2023/02/23 11:29:57;;;;;;;3.65;1.50;;;7.10;99.90;;;;;;4885545;29;20037;-76
2023/02/23 11:32:29;;;;;;;3.30;1.90;;;7.10;99.90;;;;;;4868801;29;20029;-76
2023/02/23 11:35:20;;;;;;;3.15;1.55;;;7.10;99.90;;;;;;4868800;29;20447;-76
2023/02/23 11:37:46;;;;;;;2.58;1.40;;;7.20;99.90;;;;;;4885648;29;20061;-76
2023/02/23 11:40:38;;;;;;;2.75;1.50;;;7.30;99.90;;;;;;4885366;29;20121;-76
2023/02/23 11:43:17;;;;;;;3.22;1.77;;;7.30;99.90;;;;;;4887361;29;20088;-76
2023/02/23 11:45:49;;;;;;;3.05;1.60;;;7.30;99.90;;;;;;4896347;29;20120;-76
2023/02/23 11:48:37;;;;;;;4.30;1.80;;;7.40;99.90;;;;;;4868673;29;20029;-76
2023/02/23 11:51:04;;;;;;;2.95;1.88;;;7.40;99.90;;;;;;4885494;29;20029;-77
2023/02/23 11:53:43;;;;;;;3.17;1.50;;;7.40;99.90;;;;;;4868361;29;20089;-77
2023/02/23 11:56:12;;;;;;;3.15;1.80;;;7.40;99.90;;;;;;4868600;29;20037;-77
2023/02/23 11:58:46;;;;;;;4.15;1.90;;;7.30;99.90;;;;;;4885268;29;20081;-77
2023/02/23 12:01:15;;;;;;;2.20;1.65;;;7.30;99.90;;;;;;4884646;29;20145;-78
2023/02/23 12:04:08;;;;;;;3.88;1.88;;;7.30;99.90;;;;;;4884761;29;20021;-78
2023/02/23 12:06:36;;;;;;;2.30;1.70;;;7.30;99.90;;;;;;4885837;29;20047;-77
2023/02/23 12:09:26;;;;;;;2.88;2.08;;;7.40;99.90;;;;;;4880671;29;20619;-77
2023/02/23 12:12:03;;;;;;;5.18;1.42;;;7.40;99.90;;;;;;4871273;29;20025;-77
2023/02/23 12:14:50;;;;;;;3.25;1.80;;;7.50;99.90;;;;;;4868172;29;20482;-78
2023/02/23 12:17:29;;;;;;;2.72;1.30;;;7.60;99.90;;;;;;4868858;29;20025;-78
2023/02/23 12:19:59;;;;;;;2.65;1.65;;;7.60;99.90;;;;;;4903436;29;20382;-77
2023/02/23 12:22:38;;;;;;;3.38;1.20;;;7.60;99.90;;;;;;4903358;29;20029;-77
2023/02/23 12:25:10;;;;;;;3.00;1.17;;;7.70;99.90;;;;;;4903423;29;20057;-77
2023/02/23 12:27:43;;;;;;;1.90;1.02;;;7.70;99.90;;;;;;4886425;29;20033;-77
2023/02/23 12:30:16;;;;;;;1.77;0.85;;;7.70;99.90;;;;;;4903066;29;20029;-77
2023/02/23 12:32:53;;;;;;;;;;;7.70;99.90;;;;;;4903782;29;20036;-77
2023/02/23 12:35:45;;;;;;;2.42;0.70;;;7.80;99.90;;;;;;4902984;29;19915;-77
2023/02/23 12:38:14;;;;;;;2.13;0.85;;;7.80;99.90;;;;;;4896833;29;20107;-77
2023/02/23 12:40:43;;;;;;;1.63;0.80;;;7.80;99.90;;;;;;4892305;29;20452;-76
2023/02/23 12:43:31;;;;;;;1.27;0.73;;;7.80;99.90;;;;;;4886653;29;20418;-76
2023/02/23 12:46:13;;;;;;;1.48;0.75;;;7.70;99.90;;;;;;4898872;29;20028;-76
2023/02/23 12:49:07;;;;;;;2.25;0.90;;;7.80;99.90;;;;;;4866691;29;20088;-76
2023/02/23 12:51:38;;;;;;;1.70;0.80;;;7.80;99.90;;;;;;4898815;29;20089;-76
2023/02/23 12:54:04;;;;;;;0.73;0.50;;;7.80;99.90;;;;;;4878443;29;20032;-76
2023/02/23 12:56:45;;;;;;;1.63;0.70;;;7.80;99.90;;;;;;4919073;29;20067;-76
2023/02/23 12:59:34;;;;;;;1.52;0.70;;;7.80;99.90;;;;;;4881660;29;20442;-75
2023/02/23 13:02:23;;;;;;;1.40;0.70;;;7.80;99.90;;;;;;4883847;29;20048;-76
2023/02/23 13:05:04;;;;;;;1.40;0.52;;;7.90;99.90;;;;;;4876680;29;20462;-76
2023/02/23 13:07:43;;;;;;;2.20;0.73;;;7.80;99.90;;;;;;4893915;29;20112;-76
2023/02/23 13:10:39;;;;;;;2.30;0.75;;;7.90;99.90;;;;;;4883939;29;20029;-76
2023/02/23 13:13:26;;;;;;;1.60;0.75;;;7.90;99.90;;;;;;4873310;29;20036;-76
2023/02/23 13:16:33;;;;;;;0.80;0.50;;;7.90;99.90;;;;;;4886809;29;20078;-76
2023/02/23 13:19:23;;;;;;;1.33;0.50;;;7.90;99.90;;;;;;4898001;29;20029;-76
2023/02/23 13:22:25;;;;;;;0.80;0.50;;;7.90;99.90;;;;;;4902489;29;20561;-76
2023/02/23 13:24:54;;;;;;;1.77;0.90;;;8.00;99.90;;;;;;4902382;29;20028;-76
2023/02/23 13:27:33;;;;;;;1.38;0.73;;;8.00;99.90;;;;;;4902323;29;20398;-76
2023/02/23 13:29:59;;;;;;;1.10;0.70;;;8.00;99.90;;;;;;4885128;29;20041;-76
2023/02/23 13:32:31;;;;;;;1.17;0.60;;;8.00;99.90;;;;;;4902114;29;20033;-76
2023/02/23 13:34:59;;;;;;;0.95;0.55;;;8.10;99.90;;;;;;4879117;29;20116;-76
2023/02/23 13:37:56;;;;;;;1.02;0.70;;;8.10;99.90;;;;;;4893282;29;20025;-76
2023/02/23 13:40:44;;;;;;;0.95;0.60;;;8.10;99.90;;;;;;4883133;29;20049;-76
2023/02/23 13:43:31;;;;;;;1.38;0.65;;;8.10;99.90;;;;;;4870984;29;20032;-76
2023/02/23 13:46:41;;;;;;;1.10;0.60;;;8.10;99.90;;;;;;4866491;29;20029;-75
2023/02/23 13:49:37;;;;;;;1.65;0.85;;;8.20;99.90;;;;;;4884358;29;20052;-76
2023/02/23 13:52:38;;;;;;;1.17;0.50;;;8.20;99.90;;;;;;4885188;29;20033;-76
2023/02/23 13:55:26;;;;;;;1.02;0.60;;;8.20;99.90;;;;;;4878011;29;20043;-76
2023/02/23 13:57:56;;;;;;;1.90;0.70;;;8.10;99.90;;;;;;4901768;29;20210;-75
2023/02/23 14:00:23;;;;;;;1.52;0.70;;;8.20;99.90;;;;;;4884915;29;20033;-75
2023/02/23 14:02:49;;;;;;;0.95;0.70;;;8.10;99.90;;;;;;4885107;29;20020;-75
2023/02/23 14:05:19;;;;;;;1.23;0.80;;;8.10;99.90;;;;;;4901903;29;20505;-75
2023/02/23 14:07:50;;;;;;;5.95;0.98;;;8.10;99.90;;;;;;4899075;29;20163;-76
2023/02/23 14:10:21;;;;;;;3.80;0.90;;;8.10;99.90;;;;;;4866532;29;20101;-76
2023/02/23 14:13:07;;;;;;;1.45;0.85;;;8.10;99.90;;;;;;4883150;29;20040;-76
2023/02/23 14:15:38;;;;;;;1.05;0.90;;;8.10;99.90;;;;;;4883011;29;20032;-76
2023/02/23 14:18:28;;;;;;;1.52;1.00;;;8.10;99.90;;;;;;4890787;29;20031;-75
2023/02/23 14:21:03;;;;;;;1.88;0.90;;;8.10;99.90;;;;;;4901754;29;20085;-76
2023/02/23 14:23:47;;;;;;;1.38;0.80;;;8.10;99.90;;;;;;4901814;29;20025;-76
2023/02/23 14:26:27;;;;;;;1.35;0.77;;;8.10;99.90;;;;;;4904532;29;20025;-76
2023/02/23 14:29:18;;;;;;;1.33;0.90;;;8.10;99.90;;;;;;4886695;29;20045;-76
2023/02/23 14:32:12;;;;;;;1.70;0.82;;;8.10;99.90;;;;;;4886355;29;20124;-76
2023/02/23 14:34:57;;;;;;;1.20;0.90;;;8.10;99.90;;;;;;4874113;29;20068;-76
2023/02/23 14:37:53;;;;;;;1.80;0.95;;;8.20;99.90;;;;;;4896383;29;20025;-76
2023/02/23 14:40:28;;;;;;;2.67;1.30;;;8.20;99.90;;;;;;4870048;29;20057;-76
2023/02/23 14:42:57;;;;;;;2.80;1.27;;;8.10;99.90;;;;;;4872904;29;20025;-76