Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:27;;;;;;;5.90;3.97;;;;;;;10.02;79.85;101478.63;4973051;28;20114;-81
2022/01/17 00:02:56;;;;;;;7.40;4.43;;;;;;;9.96;79.10;101457.69;4971673;28;20042;-83
2022/01/17 00:05:24;;;;;;;9.30;4.88;;;;;;;9.92;80.14;101432.50;4967212;28;20114;-81
2022/01/17 00:07:53;;;;;;;5.55;4.05;;;;;;;9.85;79.92;101429.69;4952171;28;20051;-81
2022/01/17 00:10:21;;;;;;;7.93;4.40;;;;;;;9.80;80.63;101435.44;4955046;28;20047;-81
2022/01/17 00:12:52;;;;;;;7.35;4.22;;;;;;;9.75;81.72;101445.59;4963810;28;20114;-81
2022/01/17 00:15:26;;;;;;;7.80;4.47;;;;;;;9.71;81.65;101445.38;4952772;28;20051;-80
2022/01/17 00:18:22;;;;;;;6.28;4.53;;;;;;;9.65;82.49;101440.84;4965122;28;20760;-82
2022/01/17 00:20:47;;;;;;;6.22;4.15;;;;;;;9.62;83.11;101458.78;4953826;28;20047;-83
2022/01/17 00:23:16;;;;;;;8.13;5.43;;;;;;;9.59;83.69;101464.69;4944872;28;20488;-81
2022/01/17 00:25:45;;;;;;;8.15;4.43;;;;;;;9.54;83.44;101475.66;4973344;28;20684;-80
2022/01/17 00:28:13;;;;;;;8.85;4.63;;;;;;;9.50;84.29;101478.91;4970555;28;20399;-80
2022/01/17 00:30:42;;;;;;;6.85;3.92;;;;;;;9.45;84.96;101483.84;4961259;28;20051;-78
2022/01/17 00:33:16;;;;;;;6.30;4.22;;;;;;;9.41;85.39;101480.28;4951883;28;20086;-82
2022/01/17 00:35:45;;;;;;;7.53;4.15;;;;;;;9.37;85.89;101483.53;4970383;28;20132;-84
2022/01/17 00:38:13;;;;;;;8.18;4.45;;;;;;;9.24;87.05;101465.69;4956843;28;20047;-84
2022/01/17 00:40:42;;;;;;;6.85;3.80;;;;;;;9.28;88.36;101475.34;4944261;28;20519;-83
2022/01/17 00:43:12;;;;;;;6.25;4.03;;;;;;;9.26;88.78;101473.50;4961222;28;20544;-82
2022/01/17 00:45:43;;;;;;;5.07;3.42;;;;;;;9.23;89.28;101480.31;4951916;28;20569;-82
2022/01/17 00:48:14;;;;;;;6.43;3.55;;;;;;;9.21;90.26;101476.75;4952386;28;20047;-80
2022/01/17 00:50:44;;;;;;;5.35;3.28;;;;;;;9.17;91.00;101480.00;4956136;28;20048;-81
2022/01/17 00:53:12;;;;;;;6.32;3.67;;;;;;;9.06;92.85;101472.56;4954850;28;20055;-80
2022/01/17 00:55:41;;;;;;;6.10;3.40;;;;;;;9.13;92.84;101487.53;4955862;28;20105;-78
2022/01/17 00:58:12;;;;;;;7.68;4.05;;;;;;;9.11;94.45;101486.56;4968150;28;20689;-80
2022/01/17 01:00:41;;;;;;;6.78;3.92;;;;;;;9.06;95.10;101481.19;4955100;28;20058;-77
2022/01/17 01:03:10;;;;;;;6.50;4.22;;;;;;;9.02;97.03;101475.03;4955314;28;20059;-76
2022/01/17 01:05:40;;;;;;;6.03;3.50;;;;;;;9.00;96.02;101475.72;4973727;28;20059;-76
2022/01/17 01:08:09;;;;;;;9.55;4.78;;;;;;;8.97;96.34;101473.03;4974621;28;20051;-79
2022/01/17 01:10:37;;;;;;;8.02;4.90;;;;;;;8.94;97.80;101475.47;4975831;28;20047;-81
2022/01/17 01:13:07;;;;;;;9.18;4.93;;;;;;;8.92;97.64;101470.22;4978333;28;20054;-81
2022/01/17 01:15:46;;;;;;;8.63;5.00;;;;;;;8.88;96.93;101472.59;4993725;28;20058;-82
2022/01/17 01:18:19;;;;;;;6.38;4.00;;;;;;;8.84;97.00;101463.78;4993378;28;20495;-81
2022/01/17 01:30:00;;;;;;;9.00;4.45;;;;;;;8.65;100.00;101489.53;5047703;28;20056;-82
2022/01/17 01:32:35;;;;;;;10.57;4.80;;;;;;;8.61;100.00;101485.91;5047436;28;20049;-84
2022/01/17 01:35:09;;;;;;;9.20;4.93;;;;;;;8.58;100.00;101478.03;5048186;28;20044;-86
2022/01/17 01:37:51;;;;;;;7.88;4.28;;;;;;;8.53;100.00;101472.66;5058426;28;20064;-81
2022/01/17 01:40:23;;;;;;;9.02;4.03;;;;;;;8.46;100.00;101470.56;5071161;28;20056;-78
2022/01/17 01:42:54;;;;;;;8.65;4.70;;;;;;;8.41;100.00;101466.88;5068231;28;20106;-77
2022/01/17 01:45:23;;;;;;;6.97;4.25;;;;;;;8.33;100.00;101460.41;5067933;28;20517;-79
2022/01/17 01:47:52;;;;;;;6.57;4.18;;;;;;;8.19;100.00;101445.13;5047504;28;20061;-78
2022/01/17 01:50:22;;;;;;;5.85;3.75;;;;;;;8.15;100.00;101438.09;5046843;28;20139;-80
2022/01/17 01:52:50;;;;;;;11.48;4.88;;;;;;;8.06;100.00;101424.72;5047123;28;20045;-77
2022/01/17 01:55:23;;;;;;;8.73;4.72;;;;;;;8.04;100.00;101428.94;5047074;28;20053;-80
2022/01/17 01:57:52;;;;;;;10.68;4.43;;;;;;;8.04;100.00;101435.75;5047139;28;20868;-80
2022/01/17 02:00:21;;;;;;;8.60;4.35;;;;;;;8.03;100.00;101437.44;5046231;28;20045;-78
2022/01/17 02:02:50;;;;;;;7.65;4.38;;;;;;;8.03;100.00;101436.56;5046461;28;20107;-74
2022/01/17 02:05:18;;;;;;;5.35;3.53;;;;;;;8.00;100.00;101424.41;5046283;28;20049;-75
2022/01/17 02:07:47;;;;;;;6.47;3.85;;;;;;;7.93;100.00;101420.66;5046316;28;20053;-74
2022/01/17 02:10:16;;;;;;;7.07;4.18;;;;;;;7.88;100.00;101427.25;5045734;28;20045;-74
2022/01/17 02:12:46;;;;;;;8.02;4.35;;;;;;;7.87;100.00;101432.31;5045630;28;20077;-74
2022/01/17 02:15:16;;;;;;;5.18;3.55;;;;;;;7.85;100.00;101415.91;5046458;28;20559;-76
2022/01/17 02:17:53;;;;;;;6.45;3.90;;;;;;;7.75;100.00;101401.69;5045984;28;20073;-75
2022/01/17 02:20:27;;;;;;;5.25;3.58;;;;;;;7.60;100.00;101404.34;5049545;28;20092;-75
2022/01/17 02:22:55;;;;;;;6.82;3.58;;;;;;;7.57;100.00;101413.59;5047401;28;20056;-75
2022/01/17 02:25:24;;;;;;;8.10;4.20;;;;;;;7.57;100.00;101413.59;5046425;28;20414;-75
2022/01/17 02:27:52;;;;;;;6.18;3.85;;;;;;;7.60;100.00;101424.94;5046413;28;20037;-76
2022/01/17 02:30:23;;;;;;;9.52;4.90;;;;;;;7.63;100.00;101425.13;5046000;28;20483;-76
2022/01/17 02:32:51;;;;;;;10.80;4.80;;;;;;;7.64;100.00;101416.56;5045452;28;20049;-76
2022/01/17 02:35:23;;;;;;;9.50;4.50;;;;;;;7.59;100.00;101407.72;5033724;28;20083;-76
2022/01/17 02:37:53;;;;;;;12.80;3.95;;;;;;;7.60;100.00;101416.31;5042600;28;20037;-74
2022/01/17 02:40:23;;;;;;;9.18;4.43;;;;;;;7.62;100.00;101423.31;5036299;28;20128;-76
2022/01/17 02:42:56;;;;;;;12.50;5.72;;;;;;;7.66;100.00;101417.53;5032588;28;20107;-75
2022/01/17 02:45:38;;;;;;;10.57;5.82;;;;;;;7.67;100.00;101418.41;5032868;28;20053;-76
2022/01/17 02:48:08;;;;;;;11.02;5.72;;;;;;;7.69;100.00;101420.25;5021133;28;20049;-74
2022/01/17 02:50:40;;;;;;;9.75;5.75;;;;;;;7.68;100.00;101413.34;5032962;28;20052;-74
2022/01/17 02:53:09;;;;;;;12.82;5.93;;;;;;;7.68;100.00;101413.34;5018661;28;20042;-76
2022/01/17 02:55:39;;;;;;;12.23;5.40;;;;;;;7.67;100.00;101411.59;5032982;28;20120;-74
2022/01/17 02:58:08;;;;;;;11.63;5.18;;;;;;;7.65;100.00;101397.75;5032962;28;20120;-74
2022/01/17 03:00:36;;;;;;;9.27;4.57;;;;;;;7.47;100.00;101386.50;5034559;28;20577;-75
2022/01/17 03:03:08;;;;;;;9.13;5.05;;;;;;;7.47;100.00;101407.09;5033606;28;20053;-75
2022/01/17 03:05:39;;;;;;;10.85;5.50;;;;;;;7.47;100.00;101407.09;5032780;28;20061;-76
2022/01/17 03:08:07;;;;;;;10.60;6.00;;;;;;;7.49;100.00;101408.03;5032253;28;20064;-76
2022/01/17 03:10:39;;;;;;;11.32;6.32;;;;;;;7.50;100.00;101410.69;5037984;28;20049;-75
2022/01/17 03:13:09;;;;;;;12.07;6.60;;;;;;;7.49;100.00;101421.81;5039664;28;20053;-75
2022/01/17 03:15:38;;;;;;;10.43;6.20;;;;;;;7.49;100.00;101423.47;5032351;28;20045;-76
2022/01/17 03:18:07;;;;;;;14.23;6.78;;;;;;;7.51;100.00;101424.44;5034166;28;20506;-75
2022/01/17 03:20:37;;;;;;;11.77;6.60;;;;;;;7.48;100.00;101425.19;5035395;28;20068;-76
2022/01/17 03:23:08;;;;;;;12.10;6.30;;;;;;;7.45;100.00;101424.16;5038002;28;20050;-74
2022/01/17 03:25:37;;;;;;;11.13;6.20;;;;;;;7.47;100.00;101427.69;5033100;28;20088;-78
2022/01/17 03:28:06;;;;;;;9.70;6.53;;;;;;;7.46;100.00;101416.47;5032652;28;20103;-76
2022/01/17 03:30:35;;;;;;;13.02;6.10;;;;;;;7.46;100.00;101415.59;5032216;28;20533;-74
2022/01/17 03:33:04;;;;;;;8.52;5.13;;;;;;;7.44;100.00;101423.25;5030857;28;20079;-76
2022/01/17 03:35:33;;;;;;;13.65;5.90;;;;;;;7.41;100.00;101420.50;5032126;28;20095;-75
2022/01/17 03:38:02;;;;;;;9.85;5.35;;;;;;;7.33;100.00;101425.28;5042553;28;20041;-75
2022/01/17 03:40:32;;;;;;;12.93;5.78;;;;;;;7.28;100.00;101425.81;5034251;28;20145;-76
2022/01/17 03:43:00;;;;;;;10.02;5.85;;;;;;;7.25;100.00;101426.53;5031040;28;20128;-75
2022/01/17 03:45:29;;;;;;;11.63;5.57;;;;;;;7.23;100.00;101428.13;5030801;28;20049;-75
2022/01/17 03:47:58;;;;;;;9.45;5.65;;;;;;;7.20;100.00;101428.00;5031448;28;20045;-78
2022/01/17 03:50:28;;;;;;;12.25;5.38;;;;;;;7.14;100.00;101427.66;5031501;28;20160;-74
2022/01/17 03:52:58;;;;;;;11.68;5.72;;;;;;;7.00;100.00;101424.31;5030677;28;20080;-74
2022/01/17 03:55:28;;;;;;;9.10;5.25;;;;;;;6.91;100.00;101423.81;5031378;28;20042;-76
2022/01/17 03:57:58;;;;;;;11.40;5.22;;;;;;;6.87;100.00;101424.44;5031298;28;20057;-76
2022/01/17 04:00:29;;;;;;;10.77;6.38;;;;;;;6.88;100.00;101427.13;5030939;28;20049;-74
2022/01/17 04:02:58;;;;;;;11.13;5.82;;;;;;;6.89;100.00;101423.75;5029809;28;20051;-75
2022/01/17 04:05:27;;;;;;;14.10;5.60;;;;;;;6.92;100.00;101423.03;5030519;28;20052;-76
2022/01/17 04:07:56;;;;;;;13.02;6.68;;;;;;;6.93;100.00;101428.25;5030454;28;20049;-75
2022/01/17 04:10:24;;;;;;;13.02;6.50;;;;;;;6.94;100.00;101424.00;5034054;28;20044;-76
2022/01/17 04:12:53;;;;;;;10.13;5.72;;;;;;;6.97;100.00;101428.44;5040178;28;20049;-77
2022/01/17 04:15:23;;;;;;;9.30;5.10;;;;;;;6.95;100.00;101425.75;5030843;28;20822;-78
2022/01/17 04:17:52;;;;;;;11.90;5.10;;;;;;;6.89;100.00;101417.69;5033045;28;20045;-76
2022/01/17 04:20:26;;;;;;;12.10;6.68;;;;;;;6.90;100.00;101428.09;5032246;28;20076;-76
2022/01/17 04:22:56;;;;;;;11.05;6.43;;;;;;;6.89;100.00;101422.84;5031660;28;20385;-76
2022/01/17 04:25:26;;;;;;;10.02;5.90;;;;;;;6.87;100.00;101417.66;5030927;28;20072;-76
2022/01/17 04:27:55;;;;;;;9.48;5.60;;;;;;;6.86;100.00;101415.84;5030330;28;20127;-77
2022/01/17 04:30:25;;;;;;;8.07;5.00;;;;;;;6.86;100.00;101421.00;5030317;28;20080;-76
2022/01/17 04:32:54;;;;;;;10.07;5.55;;;;;;;6.81;100.00;101416.41;5030149;28;20505;-76
2022/01/17 04:35:24;;;;;;;16.02;8.52;;;;;;;6.77;100.00;101410.19;5030454;28;20107;-77
2022/01/17 04:37:55;;;;;;;13.55;6.20;;;;;;;6.76;100.00;101408.44;5039521;28;20360;-78
2022/01/17 04:40:24;;;;;;;14.02;7.55;;;;;;;6.75;100.00;101395.50;5034626;28;20654;-77
2022/01/17 04:42:56;;;;;;;10.48;5.95;;;;;;;6.66;100.00;101390.72;5030113;28;20084;-76
2022/01/17 04:45:28;;;;;;;13.15;5.43;;;;;;;6.54;100.00;101388.34;5030885;28;20079;-76
2022/01/17 04:47:57;;;;;;;10.35;6.22;;;;;;;6.57;100.00;101395.34;5016785;28;20053;-74
2022/01/17 04:50:27;;;;;;;11.38;5.50;;;;;;;6.59;100.00;101399.78;5031152;28;20100;-76
2022/01/17 04:52:57;;;;;;;12.45;6.47;;;;;;;6.62;100.00;101399.06;5030777;28;20045;-75
2022/01/17 04:55:27;;;;;;;10.25;5.15;;;;;;;6.64;100.00;101394.88;5030696;28;20072;-77
2022/01/17 04:57:57;;;;;;;10.57;5.95;;;;;;;6.65;100.00;101384.69;5029333;28;20398;-77
2022/01/17 05:00:28;;;;;;;11.93;6.72;;;;;;;6.65;100.00;101388.97;5029830;28;20573;-77
2022/01/17 05:02:57;;;;;;;9.85;5.70;;;;;;;6.65;100.00;101387.28;5030328;28;20407;-77
2022/01/17 05:05:26;;;;;;;11.07;6.07;;;;;;;6.66;100.00;101385.56;5030084;28;20061;-77
2022/01/17 05:07:55;;;;;;;12.63;5.75;;;;;;;6.67;100.00;101387.38;5030881;28;20046;-77
2022/01/17 05:10:23;;;;;;;10.15;6.43;;;;;;;6.66;100.00;101388.16;5033328;28;20044;-77
2022/01/17 05:12:53;;;;;;;15.25;6.15;;;;;;;6.65;100.00;101384.69;5039480;28;20119;-75
2022/01/17 05:15:30;;;;;;;11.43;5.90;;;;;;;6.65;100.00;101391.53;5030055;28;20081;-74
2022/01/17 05:18:24;;;;;;;13.15;6.88;;;;;;;6.65;100.00;101394.09;5034265;28;20043;-76
2022/01/17 05:20:53;;;;;;;17.45;6.50;;;;;;;6.62;100.00;101399.06;5032526;28;20049;-77
2022/01/17 05:23:21;;;;;;;10.48;5.88;;;;;;;6.60;100.00;101392.97;5031921;28;20056;-79
2022/01/17 05:25:50;;;;;;;12.93;5.93;;;;;;;6.58;100.00;101399.72;5030764;28;20042;-77
2022/01/17 05:28:18;;;;;;;9.23;5.40;;;;;;;6.60;100.00;101400.69;5030777;28;20041;-77
2022/01/17 05:30:47;;;;;;;13.68;7.07;;;;;;;6.59;100.00;101404.03;5031291;28;20049;-78
2022/01/17 05:33:17;;;;;;;13.85;6.88;;;;;;;6.57;100.00;101406.50;5029547;28;20148;-76
2022/01/17 05:35:45;;;;;;;14.02;7.45;;;;;;;6.56;100.00;101414.16;5030567;28;20067;-76
2022/01/17 05:38:14;;;;;;;20.10;8.70;;;;;;;6.55;100.00;101417.50;5042076;28;20057;-77
2022/01/17 05:40:43;;;;;;;13.68;7.43;;;;;;;6.54;100.00;101413.19;5031349;28;20142;-77
2022/01/17 05:43:11;;;;;;;11.65;6.05;;;;;;;6.52;100.00;101407.94;5029566;28;20141;-77
2022/01/17 05:45:40;;;;;;;9.65;5.22;;;;;;;6.47;100.00;101401.66;5029450;28;20107;-76
2022/01/17 05:48:08;;;;;;;13.38;6.38;;;;;;;6.50;100.00;101405.31;5029857;28;20558;-77
2022/01/17 05:50:39;;;;;;;10.45;5.90;;;;;;;6.49;100.00;101398.38;5029432;28;20706;-77
2022/01/17 05:53:07;;;;;;;9.82;5.55;;;;;;;6.47;100.00;101401.66;5028881;28;20056;-77
2022/01/17 05:55:35;;;;;;;10.13;5.82;;;;;;;6.43;100.00;101398.03;5029274;28;20076;-77
2022/01/17 05:58:04;;;;;;;10.63;6.05;;;;;;;6.40;100.00;101387.59;5028868;28;20041;-77
2022/01/17 06:00:32;;;;;;;14.15;5.60;;;;;;;6.37;100.00;101387.41;5029322;28;20079;-78
2022/01/17 06:03:01;;;;;;;13.20;5.80;;;;;;;6.37;100.00;101384.84;5029374;28;20483;-78
2022/01/17 06:05:30;;;;;;;10.05;5.00;;;;;;;6.39;100.00;101382.34;5028857;28;20069;-77
2022/01/17 06:08:00;;;;;;;9.50;5.43;;;;;;;6.39;100.00;101380.69;5029960;28;20132;-77
2022/01/17 06:10:28;;;;;;;9.75;5.38;;;;;;;6.37;100.00;101369.44;5033024;28;20042;-78
2022/01/17 06:12:57;;;;;;;10.40;5.10;;;;;;;6.39;100.00;101369.50;5032951;28;20049;-78
2022/01/17 06:15:25;;;;;;;10.45;5.93;;;;;;;6.40;100.00;101368.72;5035879;28;20056;-77
2022/01/17 06:17:54;;;;;;;10.45;5.15;;;;;;;6.41;100.00;101365.31;5020470;28;20491;-77
2022/01/17 06:20:23;;;;;;;9.80;5.28;;;;;;;6.41;100.00;101360.19;5033501;28;20045;-76
2022/01/17 06:22:51;;;;;;;10.63;5.15;;;;;;;6.40;100.00;101369.59;5030324;28;20058;-75
2022/01/17 06:25:21;;;;;;;10.40;5.53;;;;;;;6.40;100.00;101366.13;5023277;28;20057;-75
2022/01/17 06:27:50;;;;;;;11.90;5.88;;;;;;;6.39;100.00;101364.34;5032636;28;20119;-76
2022/01/17 06:30:19;;;;;;;13.93;6.22;;;;;;;6.38;100.00;101362.59;5033117;28;20136;-78
2022/01/17 06:32:47;;;;;;;11.50;5.15;;;;;;;6.36;100.00;101364.19;5032205;28;20057;-77
2022/01/17 06:35:16;;;;;;;12.00;6.35;;;;;;;6.33;100.00;101359.75;5032295;28;20056;-77
2022/01/17 06:37:45;;;;;;;13.95;5.90;;;;;;;6.31;100.00;101365.63;5040163;28;20040;-76
2022/01/17 06:40:14;;;;;;;14.73;6.55;;;;;;;6.26;100.00;101357.66;5037258;28;20056;-76
2022/01/17 06:42:45;;;;;;;14.07;6.50;;;;;;;6.26;100.00;101367.94;5032382;28;20474;-77
2022/01/17 06:45:15;;;;;;;12.95;6.07;;;;;;;6.25;100.00;101364.50;5033133;28;20065;-77
2022/01/17 06:47:44;;;;;;;10.10;6.47;;;;;;;6.24;100.00;101366.97;5032590;28;20099;-78
2022/01/17 06:50:13;;;;;;;11.07;6.57;;;;;;;6.20;100.00;101368.44;5033333;28;20053;-78
2022/01/17 06:52:43;;;;;;;13.88;7.20;;;;;;;6.20;100.00;101371.03;5033464;28;20104;-78
2022/01/17 06:55:11;;;;;;;14.35;6.97;;;;;;;6.16;100.00;101381.03;5032887;28;20097;-78
2022/01/17 06:57:40;;;;;;;12.18;5.43;;;;;;;6.11;100.00;101378.22;5032051;28;20085;-79
2022/01/17 07:00:12;;;;;;;10.90;5.57;;;;;;;6.03;100.00;101377.78;5032734;28;20049;-78
2022/01/17 07:02:41;;;;;;;10.53;5.80;;;;;;;6.01;100.00;101381.06;5032400;28;20049;-79
2022/01/17 07:05:10;;;;;;;13.63;6.57;;;;;;;6.01;100.00;101376.81;5032535;28;20045;-79
2022/01/17 07:07:39;;;;;;;12.48;6.00;;;;;;;5.99;100.00;101378.38;5032400;28;20494;-79
2022/01/17 07:10:08;;;;;;;11.13;5.72;;;;;;;5.98;100.00;101375.72;5033862;28;20053;-79
2022/01/17 07:12:37;;;;;;;9.85;5.53;;;;;;;5.95;100.00;101373.88;5043875;28;20588;-79
2022/01/17 07:15:06;;;;;;;11.68;6.72;;;;;;;5.96;100.00;101375.66;5036052;28;20407;-79
2022/01/17 07:17:37;;;;;;;14.90;6.55;;;;;;;5.97;100.00;101381.66;5032623;28;20057;-79
2022/01/17 07:20:07;;;;;;;12.50;6.05;;;;;;;5.97;100.00;101374.84;5031556;28;20172;-78
2022/01/17 07:22:35;;;;;;;11.68;5.82;;;;;;;5.98;100.00;101370.59;5033418;28;20411;-80
2022/01/17 07:25:05;;;;;;;11.13;6.07;;;;;;;5.97;100.00;101377.41;5033322;28;20130;-79
2022/01/17 07:27:33;;;;;;;15.27;6.60;;;;;;;5.94;100.00;101376.34;5032451;28;20042;-80
2022/01/17 07:30:02;;;;;;;11.05;6.70;;;;;;;5.90;100.00;101374.38;5032818;28;20103;-79
2022/01/17 07:32:30;;;;;;;14.20;6.85;;;;;;;5.79;100.00;101356.66;5031405;28;20414;-78
2022/01/17 07:35:02;;;;;;;13.68;6.50;;;;;;;5.89;100.00;101373.50;5032554;28;20630;-78
2022/01/17 07:37:30;;;;;;;13.32;6.63;;;;;;;5.91;100.00;101379.63;5037929;28;20442;-78
2022/01/17 07:39:59;;;;;;;11.60;6.30;;;;;;;5.91;100.00;101369.34;5041749;28;20565;-79
2022/01/17 07:42:28;;;;;;;10.95;5.78;;;;;;;5.92;100.00;101376.22;5034266;28;20107;-79
2022/01/17 07:44:58;;;;;;;13.00;6.13;;;;;;;5.92;100.00;101376.22;5034604;28;20049;-79
2022/01/17 07:47:40;;;;;;;11.55;6.40;;;;;;;5.92;100.00;101380.50;5032342;28;20045;-78
2022/01/17 07:50:15;;;;;;;13.88;5.80;;;;;;;5.90;100.00;101375.25;5032763;28;20060;-78
2022/01/17 07:52:44;;;;;;;14.70;6.07;;;;;;;5.91;100.00;101373.56;5031705;28;20053;-78
2022/01/17 07:55:13;;;;;;;10.60;5.97;;;;;;;5.83;100.00;101375.69;5031933;28;20096;-79
2022/01/17 07:57:42;;;;;;;12.93;5.45;;;;;;;5.74;100.00;101372.59;5031030;28;20084;-77
2022/01/17 08:00:14;;;;;;;11.35;5.57;;;;;;;5.71;100.00;101375.00;5031231;28;20045;-77
2022/01/17 08:02:42;;;;;;;10.45;5.68;;;;;;;5.71;100.00;101372.44;5030883;28;20057;-77
2022/01/17 08:05:14;;;;;;;8.65;5.13;;;;;;;5.72;100.00;101371.63;5030938;28;20057;-77
2022/01/17 08:07:43;;;;;;;11.52;5.15;;;;;;;5.74;100.00;101370.03;5031362;28;20120;-77
2022/01/17 08:10:12;;;;;;;12.50;5.90;;;;;;;5.72;100.00;101372.50;5033201;28;20053;-79
2022/01/17 08:12:41;;;;;;;9.38;4.57;;;;;;;5.66;100.00;101367.91;5042875;28;20059;-77
2022/01/17 08:15:11;;;;;;;6.55;3.50;;;;;;;5.61;100.00;101374.44;5034286;28;20049;-77
2022/01/17 08:17:40;;;;;;;6.90;3.90;;;;;;;5.51;100.00;101366.97;5031648;28;20056;-77
2022/01/17 08:20:09;;;;;;;8.85;4.03;;;;;;;5.49;100.00;101373.69;5031112;28;20084;-78
2022/01/17 08:22:41;;;;;;;9.32;4.18;;;;;;;5.48;100.00;101371.06;5031725;28;20119;-77
2022/01/17 08:25:10;;;;;;;7.28;4.20;;;;;;;5.51;100.00;101372.13;4984540;28;20487;-77
2022/01/17 08:27:39;;;;;;;7.95;4.22;;;;;;;5.56;100.00;101377.53;4991535;28;20046;-77
2022/01/17 08:30:08;;;;;;;9.18;4.93;;;;;;;5.59;100.00;101376.03;4991603;28;20074;-77
2022/01/17 08:32:37;;;;;;;11.25;4.20;;;;;;;5.62;100.00;101367.63;4990528;28;20100;-77
2022/01/17 08:35:06;;;;;;;8.75;4.22;;;;;;;5.63;100.00;101377.09;4991952;28;20405;-77
2022/01/17 08:37:35;;;;;;;9.30;5.07;;;;;;;5.62;100.00;101370.19;4998129;28;20065;-77
2022/01/17 08:40:08;;;;;;;9.45;4.13;;;;;;;5.60;100.00;101380.34;4997845;28;20057;-77
2022/01/17 08:42:38;;;;;;;7.70;4.45;;;;;;;5.61;100.00;101373.53;4977293;28;20089;-76
2022/01/17 08:45:09;;;;;;;6.80;3.80;;;;;;;5.63;100.00;101362.56;4991318;28;20050;-78
2022/01/17 08:47:37;;;;;;;11.00;4.55;;;;;;;5.62;100.00;101373.63;4990858;28;20053;-78
2022/01/17 08:50:08;;;;;;;8.02;4.18;;;;;;;5.56;100.00;101375.84;4990586;28;20054;-77
2022/01/17 08:52:36;;;;;;;9.90;4.50;;;;;;;5.55;100.00;101362.94;4990217;28;20104;-78
2022/01/17 08:55:08;;;;;;;6.25;3.50;;;;;;;5.53;100.00;101364.50;4991046;28;20061;-77
2022/01/17 08:57:36;;;;;;;8.20;4.30;;;;;;;5.48;100.00;101359.09;4990511;28;20140;-78
2022/01/17 09:00:08;;;;;;;7.85;4.25;;;;;;;5.47;100.00;101362.44;4991426;28;20070;-78
2022/01/17 09:02:37;;;;;;;8.23;3.72;;;;;;;5.43;100.00;101350.25;4990806;28;20133;-78
2022/01/17 09:05:06;;;;;;;6.80;3.83;;;;;;;5.39;100.00;101350.84;4990407;28;20607;-78
2022/01/17 09:07:34;;;;;;;6.65;3.67;;;;;;;5.35;100.00;101348.91;4990773;28;20042;-78
2022/01/17 09:10:03;;;;;;;9.50;4.18;;;;;;;5.33;100.00;101345.34;4991294;28;20488;-77
2022/01/17 09:12:33;;;;;;;6.65;3.40;;;;;;;5.37;100.00;101344.75;5003570;28;20534;-77
2022/01/17 09:15:02;;;;;;;8.68;4.60;;;;;;;5.39;100.00;101338.91;4994031;28;20101;-77
2022/01/17 09:17:31;;;;;;;9.45;4.10;;;;;;;5.44;100.00;101344.31;4991316;28;20159;-77
2022/01/17 09:19:59;;;;;;;9.68;4.22;;;;;;;5.48;100.00;101338.56;4995597;28;20042;-78
2022/01/17 09:22:29;;;;;;;9.40;4.55;;;;;;;5.49;100.00;101353.16;4993410;28;20493;-78
2022/01/17 09:24:58;;;;;;;7.90;4.10;;;;;;;5.48;100.00;101337.69;5011299;28;20046;-78
2022/01/17 09:27:27;;;;;;;9.82;5.57;;;;;;;5.49;100.00;101350.59;5010885;28;20050;-78
2022/01/17 09:29:57;;;;;;;17.65;6.38;;;;;;;5.44;100.00;101342.63;5010387;28;20137;-78
2022/01/17 09:32:26;;;;;;;18.17;6.82;;;;;;;5.41;100.00;101345.03;5009828;28;20046;-78
2022/01/17 09:34:54;;;;;;;16.65;6.90;;;;;;;5.34;100.00;101337.75;5005128;28;20264;-78
2022/01/17 09:37:23;;;;;;;14.32;6.25;;;;;;;5.28;100.00;101336.50;4997125;28;20452;-78
2022/01/17 09:39:51;;;;;;;16.40;7.32;;;;;;;5.23;100.00;101328.53;4990659;28;20109;-77
2022/01/17 09:42:20;;;;;;;15.23;6.55;;;;;;;5.19;100.00;101327.44;4993791;28;20113;-78
2022/01/17 09:44:48;;;;;;;13.77;5.88;;;;;;;5.21;100.00;101330.09;5011811;28;20050;-78
2022/01/17 09:47:19;;;;;;;10.30;5.68;;;;;;;5.24;100.00;101322.59;5013567;28;20050;-78
2022/01/17 09:49:53;;;;;;;14.23;6.28;;;;;;;5.28;100.00;101327.13;5014217;28;20050;-78
2022/01/17 09:52:37;;;;;;;14.10;7.05;;;;;;;5.31;100.00;101328.97;5013868;28;20129;-78
2022/01/17 09:55:10;;;;;;;9.40;5.82;;;;;;;5.34;100.00;101324.03;5013790;28;20054;-78
2022/01/17 09:57:43;;;;;;;13.95;5.43;;;;;;;5.36;100.00;101317.28;5013269;28;20108;-78
2022/01/17 10:00:14;;;;;;;10.23;6.18;;;;;;;5.38;100.00;101323.41;5014693;28;20050;-78
2022/01/17 10:02:45;;;;;;;12.02;5.93;;;;;;;5.42;100.00;101330.50;5013686;28;20401;-78
2022/01/17 10:05:15;;;;;;;11.07;5.35;;;;;;;5.44;100.00;101321.22;5013908;28;20057;-78
2022/01/17 10:07:58;;;;;;;11.27;5.80;;;;;;;5.48;100.00;101330.88;5015080;28;20042;-77
2022/01/17 10:10:48;;;;;;;13.13;5.68;;;;;;;5.48;100.00;101325.75;4981731;28;20042;-78
2022/01/17 10:13:21;;;;;;;21.17;6.35;;;;;;;5.47;100.00;101318.81;4988445;28;20595;-78
2022/01/17 10:16:05;;;;;;;13.98;6.38;;;;;;;5.47;100.00;101316.25;4994483;28;20059;-77
2022/01/17 10:18:38;;;;;;;10.07;5.63;;;;;;;5.44;100.00;101313.50;4998892;28;20054;-78
2022/01/17 10:21:12;;;;;;;17.52;6.00;;;;;;;5.39;100.00;101314.94;4997947;28;20057;-78
2022/01/17 10:26:56;;;;;;;13.68;5.40;;;;;;;5.31;100.00;101295.63;5026676;28;20057;-77
2022/01/17 10:35:12;;;;;;;12.77;5.10;;;;;;;5.37;100.00;101303.69;5021999;28;20065;-78
2022/01/17 10:37:41;;;;;;;10.77;4.95;;;;;;;5.30;100.00;101312.69;5013251;28;20041;-78
2022/01/17 10:40:15;;;;;;;8.70;4.32;;;;;;;5.30;100.00;101319.53;5013282;28;20050;-78
2022/01/17 10:42:48;;;;;;;8.15;3.92;;;;;;;5.35;100.00;101328.38;5031690;28;20055;-77
2022/01/17 10:45:19;;;;;;;11.05;5.43;;;;;;;5.37;100.00;101337.06;5032554;28;20049;-77
2022/01/17 10:47:48;;;;;;;11.82;5.10;;;;;;;5.38;100.00;101341.38;5016532;28;20105;-78
2022/01/17 10:50:21;;;;;;;10.85;4.78;;;;;;;5.44;100.00;101341.75;5024393;28;20057;-77
2022/01/17 10:52:53;;;;;;;12.13;5.55;;;;;;;5.46;100.00;101324.75;5012035;28;20046;-78
2022/01/17 10:55:23;;;;;;;8.90;5.13;;;;;;;5.49;100.00;101327.50;5012674;28;20084;-77
2022/01/17 10:57:53;;;;;;;12.77;5.25;;;;;;;5.48;100.00;101330.00;5015816;28;20091;-77
2022/01/17 11:00:25;;;;;;;13.38;5.57;;;;;;;5.46;100.00;101327.31;5022208;28;20058;-78
2022/01/17 11:02:55;;;;;;;10.10;5.20;;;;;;;5.46;100.00;101325.63;5012221;28;20048;-78
2022/01/17 11:05:27;;;;;;;12.57;5.72;;;;;;;5.44;100.00;101324.66;5012555;28;20053;-78
2022/01/17 11:07:58;;;;;;;13.90;5.78;;;;;;;5.46;100.00;101327.31;5011959;28;20050;-78
2022/01/17 11:10:28;;;;;;;15.32;5.72;;;;;;;5.47;100.00;101323.94;5012149;28;20052;-77
2022/01/17 11:13:00;;;;;;;14.77;6.18;;;;;;;5.48;100.00;101317.16;5014964;28;20054;-77
2022/01/17 11:15:28;;;;;;;19.75;6.13;;;;;;;5.44;100.00;101313.50;5014274;28;20046;-77
2022/01/17 11:17:58;;;;;;;17.15;5.85;;;;;;;5.40;100.00;101314.13;5012974;28;20467;-78
2022/01/17 11:20:29;;;;;;;13.68;6.00;;;;;;;5.42;100.00;101321.13;5012595;28;20065;-77
2022/01/17 11:23:00;;;;;;;21.05;6.18;;;;;;;5.48;100.00;101335.13;5014040;28;20046;-77
2022/01/17 11:25:37;;;;;;;13.75;6.53;;;;;;;5.52;100.00;101322.56;5012145;28;20054;-77
2022/01/17 11:28:08;;;;;;;12.52;6.45;;;;;;;5.54;100.00;101314.94;5012661;28;20054;-77
2022/01/17 11:30:38;;;;;;;11.77;5.53;;;;;;;5.57;100.00;101318.59;5032111;28;20123;-77
2022/01/17 11:33:08;;;;;;;13.95;5.90;;;;;;;5.56;100.00;101314.22;5043964;28;20052;-77
2022/01/17 11:35:42;;;;;;;14.20;5.53;;;;;;;5.52;100.00;101309.72;5032554;28;20053;-77
2022/01/17 11:38:15;;;;;;;12.68;5.38;;;;;;;5.53;100.00;101311.50;5031568;28;20077;-78
2022/01/17 11:40:44;;;;;;;13.32;6.00;;;;;;;5.56;100.00;101314.22;5031600;28;20053;-77
2022/01/17 11:43:21;;;;;;;12.27;6.30;;;;;;;5.58;100.00;101315.19;5031575;28;20050;-77
2022/01/17 11:45:51;;;;;;;13.90;5.97;;;;;;;5.54;100.00;101315.81;5031545;28;20081;-77
2022/01/17 11:48:27;;;;;;;12.02;5.97;;;;;;;5.52;100.00;101319.09;5031909;28;20053;-77
2022/01/17 11:50:59;;;;;;;12.48;5.85;;;;;;;5.55;100.00;101317.59;5031735;28;20483;-77
2022/01/17 11:53:54;;;;;;;11.30;5.80;;;;;;;5.58;100.00;101317.78;5031239;28;20042;-77