Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:01:22;;;;;;;;;58.00;46.25;;;;;9.99;51.94;102155.78;6276972;22;45387;-73
2023/02/16 00:03:48;;;;;;;;;56.00;45.25;;;;;9.94;52.24;102149.63;6276737;22;45451;-74
2023/02/16 00:06:15;;;;;;;;;55.50;45.25;;;;;9.91;52.11;102146.94;6278929;22;45217;-75
2023/02/16 00:08:48;;;;;;;;;60.25;47.25;;;;;9.88;52.05;102141.66;6277676;22;45373;-75
2023/02/16 00:14:24;;;;;;;;;54.00;44.25;;;;;9.81;52.32;102142.44;6278405;22;45201;-74
2023/02/16 00:16:51;;;;;;;;;58.50;47.00;;;;;9.79;52.10;102141.56;6275470;22;46221;-74
2023/02/16 00:49:33;;;;;;;;;53.50;41.50;;;;;9.52;52.11;102135.13;6278800;22;45216;-75
2023/02/16 00:51:58;;;;;;;;;59.50;47.50;;;;;9.53;52.11;102134.25;6280028;22;45536;-75
2023/02/16 00:54:23;;;;;;;;;60.75;49.50;;;;;9.49;52.35;102133.34;6277505;22;46906;-75
2023/02/16 00:56:49;;;;;;;;;62.00;48.25;;;;;9.52;52.36;102124.63;6279373;22;45165;-75
2023/02/16 00:59:21;;;;;;;;;61.75;49.00;;;;;9.52;52.39;102133.38;6279807;22;45637;-75
2023/02/16 01:01:47;;;;;;;;;65.00;50.00;;;;;9.52;52.19;102129.88;6277622;22;45356;-76
2023/02/16 01:04:20;;;;;;;;;62.50;49.25;;;;;9.52;52.25;102122.00;6278034;22;45303;-75
2023/02/16 01:12:16;;;;;;;;;60.75;48.25;;;;;9.48;52.14;102120.19;6279288;22;45259;-75
2023/02/16 01:14:41;;;;;;;;;56.75;45.25;;;;;9.47;52.29;102118.44;6279138;22;46164;-75
2023/02/16 01:17:09;;;;;;;;;63.00;48.25;;;;;9.46;52.13;102124.53;6277066;22;45662;-75
2023/02/16 01:19:34;;;;;;;;;56.75;44.50;;;;;9.46;52.38;102121.91;6279803;22;45156;-75
2023/02/16 01:39:27;;;;;;;;;53.50;43.75;;;;;9.30;52.32;102126.09;6279261;22;45156;-75
2023/02/16 01:42:27;;;;;;;;;57.50;45.00;;;;;9.24;52.54;102114.66;6279222;22;45338;-76
2023/02/16 01:44:58;;;;;;;;;51.75;40.75;;;;;9.23;52.46;102109.38;6274072;22;45101;-76
2023/02/16 01:47:33;;;;;;;;;49.75;43.25;;;;;9.26;52.38;102112.06;6278958;22;45425;-76
2023/02/16 01:49:58;;;;;;;;;53.25;43.50;;;;;9.22;52.49;102107.63;6279450;22;46089;-76
2023/02/16 01:52:35;;;;;;;;;53.75;43.50;;;;;9.23;52.45;102115.53;6279360;22;45164;-76
2023/02/16 01:55:06;;;;;;;;;57.25;41.75;;;;;9.24;52.43;102103.28;6280001;22;45443;-76
2023/02/16 01:57:55;;;;;;;;;54.75;45.50;;;;;9.22;52.21;102111.13;6278533;22;45472;-76
2023/02/16 02:00:28;;;;;;;;;57.50;45.00;;;;;9.20;52.38;102093.63;6279259;22;45313;-76
2023/02/16 02:05:33;;;;;;;;;54.00;43.25;;;;;9.19;52.38;102090.09;6279377;22;45272;-76
2023/02/16 02:05:47;;;;;;;;;58.00;48.50;;;;;9.18;52.38;102090.09;6278929;22;45252;-76
2023/02/16 02:08:31;;;;;;;;;56.75;46.00;;;;;9.15;52.18;102084.81;6278591;22;45265;-76
2023/02/16 02:11:10;;;;;;;;;60.75;47.25;;;;;9.14;52.49;102083.91;6276439;22;45323;-76
2023/02/16 02:13:50;;;;;;;;;55.00;46.00;;;;;9.12;52.43;102080.41;6278163;22;45267;-76
2023/02/16 02:16:19;;;;;;;;;55.25;44.75;;;;;9.09;52.19;102083.88;6279457;22;45238;-76
2023/02/16 02:18:44;;;;;;;;;59.25;45.25;;;;;9.09;52.05;102076.00;6278957;22;45434;-76
2023/02/16 02:24:58;;;;;;;;;57.25;45.50;;;;;9.05;52.34;102057.56;6279345;22;45175;-76
2023/02/16 02:27:27;;;;;;;;;54.75;45.00;;;;;9.01;52.28;102059.28;6277231;22;45169;-76
2023/02/16 02:30:11;;;;;;;;;54.00;43.00;;;;;9.01;52.35;102067.13;6279276;22;45700;-77
2023/02/16 02:32:55;;;;;;;;;53.00;39.75;;;;;8.97;52.58;102065.34;6276909;22;45235;-77
2023/02/16 02:35:26;;;;;;;;;54.75;43.50;;;;;8.94;52.52;102071.44;6277378;22;45781;-77
2023/02/16 02:38:02;;;;;;;;;56.50;43.00;;;;;8.90;52.56;102072.22;6279095;22;45304;-77
2023/02/16 02:40:59;;;;;;;;;53.25;42.00;;;;;8.89;52.58;102066.97;6278710;22;45105;-77
2023/02/16 02:43:32;;;;;;;;;54.50;42.50;;;;;8.84;52.60;102061.69;6278418;22;46269;-76
2023/02/16 02:46:34;;;;;;;;;44.00;37.25;;;;;8.80;52.50;102062.47;6279433;22;45073;-77
2023/02/16 02:49:00;;;;;;;;;48.75;39.50;;;;;8.72;52.68;102051.88;6184602;23;45402;-75
2023/02/16 02:51:27;;;;;;;;;51.75;41.50;;;;;8.68;52.52;102054.44;6259632;22;45226;-77
2023/02/16 03:02:24;;;;;;;;;51.25;39.75;;;;;8.56;52.84;102047.28;6278928;22;45368;-76
2023/02/16 03:04:52;;;;;;;;;52.50;40.75;;;;;8.54;52.83;102047.25;6278970;22;46264;-76
2023/02/16 03:07:21;;;;;;;;;49.00;38.50;;;;;8.52;52.88;102051.59;6278372;22;45143;-77
2023/02/16 03:12:43;;;;;;;;;48.25;39.00;;;;;8.53;52.69;102055.06;6279439;22;45141;-76
2023/02/16 03:12:45;;;;;;;;;48.00;39.25;;;;;8.53;52.85;102057.69;6277824;22;45329;-76
2023/02/16 03:15:12;;;;;;;;;50.00;39.50;;;;;8.53;52.96;102050.75;6278726;22;46858;-76
2023/02/16 03:31:33;;;;;;;;;48.50;39.50;;;;;8.45;53.05;102044.44;6279050;22;45175;-76
2023/02/16 03:33:59;;;;;;;;;50.50;40.75;;;;;8.44;53.22;102043.59;6277016;22;45383;-76
2023/02/16 03:36:29;;;;;;;;;43.50;38.00;;;;;8.45;52.84;102041.84;6276068;22;47974;-76
2023/02/16 03:38:56;;;;;;;;;46.75;40.50;;;;;8.45;53.04;102045.34;6278949;22;45248;-77
2023/02/16 03:41:22;;;;;;;;;45.25;36.25;;;;;8.42;53.09;102045.28;6278852;22;45216;-76
2023/02/16 03:43:47;;;;;;;;;54.00;42.00;;;;;8.39;52.98;102037.41;6278636;22;45469;-76
2023/02/16 03:46:13;;;;;;;;;48.75;39.00;;;;;8.42;53.06;102044.41;6278848;22;45178;-76
2023/02/16 03:48:38;;;;;;;;;52.00;40.00;;;;;8.42;53.08;102044.41;6278844;22;45176;-76
2023/02/16 03:51:04;;;;;;;;;47.75;38.00;;;;;8.41;52.80;102033.03;6278997;22;45122;-77
2023/02/16 03:53:29;;;;;;;;;44.50;34.75;;;;;8.38;53.09;102035.63;6278956;22;45098;-77
2023/02/16 03:55:55;;;;;;;;;50.50;40.00;;;;;8.41;53.18;102042.66;6278673;22;45564;-76
2023/02/16 03:58:22;;;;;;;;;44.75;36.75;;;;;8.39;53.21;102045.25;6277727;22;45193;-76
2023/02/16 04:00:48;;;;;;;;;50.00;39.00;;;;;8.36;53.15;102044.31;6278918;22;45272;-76
2023/02/16 04:03:15;;;;;;;;;48.00;38.75;;;;;8.37;53.24;102056.56;6278720;22;45252;-76
2023/02/16 04:05:41;;;;;;;;;46.00;38.75;;;;;8.36;53.33;102055.66;6278791;22;45290;-77
2023/02/16 04:08:07;;;;;;;;;47.25;36.75;;;;;8.34;53.32;102049.53;6278010;22;45314;-76
2023/02/16 04:10:33;;;;;;;;;47.50;38.25;;;;;8.28;53.43;102047.69;6278838;22;45215;-76
2023/02/16 04:12:58;;;;;;;;;43.75;37.25;;;;;8.29;53.52;102048.59;6276117;22;45258;-76
2023/02/16 04:15:26;;;;;;;;;47.75;39.50;;;;;8.29;53.34;102046.84;6278592;22;45099;-76
2023/02/16 04:17:52;;;;;;;;;50.50;41.25;;;;;8.33;53.51;102054.72;6278501;22;45283;-77
2023/02/16 04:20:21;;;;;;;;;49.25;39.50;;;;;8.29;53.34;102061.69;6276907;22;45381;-76
2023/02/16 04:22:47;;;;;;;;;42.50;37.50;;;;;8.27;53.21;102053.78;6278913;22;45252;-77
2023/02/16 04:25:13;;;;;;;;;50.00;39.50;;;;;8.26;53.58;102051.16;6277732;22;46616;-76
2023/02/16 04:27:38;;;;;;;;;50.25;40.75;;;;;8.22;53.46;102042.34;6278772;22;45160;-77
2023/02/16 04:30:06;;;;;;;;;46.25;37.75;;;;;8.23;53.59;102056.34;6278634;22;45469;-76
2023/02/16 04:32:32;;;;;;;;;47.75;39.00;;;;;8.22;53.49;102052.81;6278799;22;45319;-77
2023/02/16 04:34:57;;;;;;;;;47.75;36.75;;;;;8.18;53.52;102044.91;6278403;22;45243;-77
2023/02/16 04:37:23;;;;;;;;;40.50;31.50;;;;;8.18;53.52;102042.28;6278404;22;45270;-77
2023/02/16 04:39:48;;;;;;;;;48.50;40.25;;;;;8.16;53.79;102054.47;6278748;22;45243;-77
2023/02/16 04:42:13;;;;;;;;;54.50;42.00;;;;;8.14;53.60;102060.56;6276115;22;45290;-77
2023/02/16 04:44:39;;;;;;;;;51.25;39.75;;;;;8.11;53.53;102046.53;6278157;22;45145;-77
2023/02/16 04:47:04;;;;;;;;;52.25;40.00;;;;;8.09;53.63;102038.66;6278285;22;45216;-76
2023/02/16 04:49:30;;;;;;;;;51.75;41.25;;;;;8.09;53.36;102038.66;6277375;22;45386;-77
2023/02/16 04:51:55;;;;;;;;;51.75;41.00;;;;;8.07;53.48;102044.72;6278449;22;45645;-76
2023/02/16 04:54:21;;;;;;;;;48.25;38.25;;;;;8.07;53.57;102048.22;6278539;22;46033;-77
2023/02/16 04:56:48;;;;;;;;;45.50;38.00;;;;;8.02;53.55;102036.78;6278197;22;45189;-77
2023/02/16 04:59:14;;;;;;;;;52.75;42.25;;;;;8.03;53.50;102043.78;6278489;22;45180;-76
2023/02/16 05:01:40;;;;;;;;;47.50;37.25;;;;;8.04;53.51;102044.69;6276458;22;45401;-77
2023/02/16 05:04:08;;;;;;;;;40.50;35.00;;;;;8.01;53.58;102047.22;6278458;22;46124;-77
2023/02/16 05:06:34;;;;;;;;;44.50;37.00;;;;;7.92;53.64;102034.88;6276383;22;45288;-77
2023/02/16 05:08:59;;;;;;;;;48.00;39.75;;;;;7.97;53.45;102047.19;6278134;22;45263;-77
2023/02/16 05:17:01;;;;;;;;;50.00;39.50;;;;;7.87;53.60;102047.00;6276665;22;45189;-77
2023/02/16 05:19:26;;;;;;;;;49.25;37.25;;;;;7.83;53.74;102038.19;6278576;22;45086;-77
2023/02/16 05:21:52;;;;;;;;;44.50;36.25;;;;;7.88;53.94;102054.00;6301323;22;45329;-76
2023/02/16 05:24:17;;;;;;;;;49.00;40.50;;;;;7.89;53.83;102053.16;6278198;22;45256;-76
2023/02/16 05:26:45;;;;;;;;;40.25;35.75;;;;;7.83;53.71;102046.06;6277936;22;45319;-76
2023/02/16 05:29:11;;;;;;;;;38.25;33.50;;;;;7.86;53.97;102051.34;6277699;22;45248;-77
2023/02/16 05:31:36;;;;;;;;;48.50;37.75;;;;;7.86;53.70;102058.31;6277467;22;45314;-77
2023/02/16 05:34:02;;;;;;;;;42.50;37.00;;;;;7.83;53.89;102047.81;6278040;22;45173;-76
2023/02/16 05:36:27;;;;;;;;;45.25;39.00;;;;;7.85;53.81;102046.06;6279156;22;45357;-76
2023/02/16 05:38:52;;;;;;;;;47.25;36.00;;;;;7.85;53.95;102052.22;6278995;22;45189;-76
2023/02/16 05:41:24;;;;;;;;;42.00;37.00;;;;;7.81;54.06;102045.13;6277463;22;45173;-76
2023/02/16 05:43:58;;;;;;;;;51.50;41.50;;;;;7.87;53.92;102054.84;6279315;22;45314;-77
2023/02/16 05:46:25;;;;;;;;;50.00;37.50;;;;;7.86;54.25;102053.06;6279170;22;45248;-76
2023/02/16 05:48:51;;;;;;;;;49.75;38.25;;;;;7.88;53.83;102056.63;6279483;22;45263;-77
2023/02/16 05:51:17;;;;;;;;;51.00;38.00;;;;;7.87;53.81;102062.69;6279344;22;45259;-77
2023/02/16 05:53:43;;;;;;;;;44.75;37.00;;;;;7.86;53.95;102058.31;6279144;22;46172;-77
2023/02/16 05:56:09;;;;;;;;;44.00;37.00;;;;;7.86;53.89;102063.53;6279142;22;45171;-76
2023/02/16 05:58:34;;;;;;;;;37.50;33.50;;;;;7.85;54.01;102060.06;6279216;22;45231;-77
2023/02/16 06:01:00;;;;;;;;;44.00;37.25;;;;;7.85;54.14;102069.63;6279544;22;45157;-76
2023/02/16 06:03:25;;;;;;;;;44.25;36.00;;;;;7.86;53.98;102068.78;6279068;22;45873;-76
2023/02/16 06:05:56;;;;;;;;;46.00;35.75;;;;;7.84;54.11;102060.91;6278896;22;45165;-76
2023/02/16 06:08:21;;;;;;;;;44.25;36.50;;;;;7.80;54.28;102059.09;6278526;22;45339;-76
2023/02/16 06:10:51;;;;;;;;;43.50;36.75;;;;;7.81;54.14;102052.97;6279699;22;45482;-76
2023/02/16 06:13:17;;;;;;;;;42.00;36.25;;;;;7.77;54.15;102052.06;6279036;22;45158;-76
2023/02/16 06:15:42;;;;;;;;;42.25;37.00;;;;;7.78;54.28;102063.41;6277490;22;45419;-76
2023/02/16 06:18:10;;;;;;;;;45.75;36.50;;;;;7.76;54.41;102068.63;6279438;22;45322;-76
2023/02/16 06:20:38;;;;;;;;;44.00;37.50;;;;;7.76;54.33;102065.09;6279279;22;45449;-77
2023/02/16 06:23:06;;;;;;;;;40.50;36.00;;;;;7.72;54.47;102060.69;6279078;22;46448;-77
2023/02/16 06:25:31;;;;;;;;;44.25;36.25;;;;;7.75;54.51;102056.38;6279124;22;45343;-77
2023/02/16 06:27:57;;;;;;;;;52.50;38.50;;;;;7.71;54.65;102057.19;6278524;22;45272;-77
2023/02/16 06:30:23;;;;;;;;;45.75;36.00;;;;;7.67;54.39;102057.97;6279571;22;45353;-78
2023/02/16 06:32:49;;;;;;;;;44.25;36.50;;;;;7.72;54.51;102061.56;6279404;22;46512;-79
2023/02/16 06:35:14;;;;;;;;;43.25;33.25;;;;;7.70;54.67;102063.28;6279247;22;45303;-77
2023/02/16 06:37:39;;;;;;;;;38.00;34.00;;;;;7.71;54.78;102075.50;6279146;22;45316;-76
2023/02/16 06:40:06;;;;;;;;;41.50;36.75;;;;;7.70;54.63;102085.91;6279329;22;45261;-76
2023/02/16 06:42:32;;;;;;;;;46.25;38.00;;;;;7.71;54.83;102083.34;6278490;22;45181;-77
2023/02/16 06:44:57;;;;;;;;;46.75;36.75;;;;;7.70;54.70;102084.22;6278873;22;45254;-77
2023/02/16 06:47:22;;;;;;;;;43.00;37.00;;;;;7.71;54.65;102095.53;6278333;22;45311;-76
2023/02/16 06:49:48;;;;;;;;;45.25;37.50;;;;;7.72;54.83;102095.59;6278786;22;45588;-76
2023/02/16 06:52:13;;;;;;;;;38.75;35.00;;;;;7.73;54.80;102093.84;6278520;22;46921;-76
2023/02/16 06:54:38;;;;;;;;;42.50;35.25;;;;;7.72;54.78;102090.38;6279137;22;45227;-76
2023/02/16 06:57:04;;;;;;;;;39.75;34.50;;;;;7.72;54.81;102090.38;6279030;22;45124;-76
2023/02/16 06:59:29;;;;;;;;;51.25;38.75;;;;;7.71;54.96;102091.22;6278840;22;45160;-76
2023/02/16 07:01:54;;;;;;;;;38.75;34.50;;;;;7.76;54.90;102100.03;6278893;22;45137;-75
2023/02/16 07:04:20;;;;;;;;;44.25;38.25;;;;;7.69;54.92;102090.28;6279316;22;45163;-75
2023/02/16 07:06:45;;;;;;;;;46.75;37.25;;;;;7.69;54.98;102090.28;6279181;22;45359;-75
2023/02/16 07:09:10;;;;;;;;;45.50;37.50;;;;;7.76;55.22;102107.88;6278735;22;45082;-76
2023/02/16 07:11:36;;;;;;;;;45.00;38.25;;;;;7.76;55.06;102120.97;6278868;22;46084;-76
2023/02/16 07:14:01;;;;;;;;;44.75;36.50;;;;;7.78;55.29;102115.75;6278578;22;45093;-76
2023/02/16 07:16:27;;;;;;;;;38.00;33.75;;;;;7.78;55.39;102113.13;6279310;22;45230;-76
2023/02/16 07:18:53;;;;;;;;;43.00;37.50;;;;;7.77;55.12;102112.25;6278734;22;45271;-76
2023/02/16 07:21:18;;;;;;;;;34.50;33.25;;;;;7.78;55.28;102113.13;6278739;22;46196;-76
2023/02/16 07:23:44;;;;;;;;;42.00;36.00;;;;;7.77;55.47;102111.38;6276825;22;45201;-76
2023/02/16 07:26:10;;;;;;;;;45.00;37.00;;;;;7.73;55.37;102107.78;6279193;22;45429;-76
2023/02/16 07:28:35;;;;;;;;;46.00;34.25;;;;;7.79;55.37;102115.78;6278033;22;45426;-76
2023/02/16 07:31:12;;;;;;;;;49.00;39.25;;;;;7.81;55.45;102127.16;6278818;22;46018;-76
2023/02/16 07:33:38;;;;;;;;;47.50;37.00;;;;;7.84;55.53;102128.97;6278552;22;45919;-77
2023/02/16 07:36:06;;;;;;;;;46.00;36.50;;;;;7.86;55.50;102136.84;6279047;22;45444;-76
2023/02/16 07:38:31;;;;;;;;;47.25;40.00;;;;;7.89;55.36;102134.28;6276745;22;45482;-77
2023/02/16 07:40:57;;;;;;;;;40.00;36.75;;;;;7.89;55.46;102143.00;6278664;22;45269;-76
2023/02/16 07:43:23;;;;;;;;;47.50;38.00;;;;;7.84;55.32;102130.72;6278769;22;45216;-76
2023/02/16 07:45:49;;;;;;;;;48.50;39.25;;;;;7.94;55.34;102148.34;6277081;22;45445;-76
2023/02/16 07:48:14;;;;;;;;;40.00;33.25;;;;;7.94;55.50;102150.97;6277938;22;45398;-76
2023/02/16 07:50:39;;;;;;;;;46.75;39.25;;;;;7.97;55.48;102153.63;6278637;22;45271;-76
2023/02/16 07:53:06;;;;;;;;;48.25;37.00;;;;;7.93;55.53;102133.50;6278692;22;45283;-76
2023/02/16 07:55:32;;;;;;;;;47.50;38.75;;;;;8.02;55.18;102151.09;6277215;22;45249;-77
2023/02/16 07:57:58;;;;;;;;;43.50;38.00;;;;;8.03;55.55;102151.13;6277749;22;45564;-76
2023/02/16 08:00:24;;;;;;;;;44.00;37.00;;;;;8.03;55.61;102150.25;6278368;22;46539;-76
2023/02/16 08:02:50;;;;;;;;;45.50;39.75;;;;;7.95;55.71;102148.38;6276264;22;45749;-76
2023/02/16 08:05:16;;;;;;;;;47.00;37.25;;;;;8.06;55.73;102153.81;6279076;22;45345;-76
2023/02/16 08:07:41;;;;;;;;;50.50;37.50;;;;;8.04;55.51;102145.03;6277743;22;45094;-76
2023/02/16 08:10:07;;;;;;;;;50.00;40.25;;;;;8.09;55.80;102148.63;6276832;22;48250;-76
2023/02/16 08:12:33;;;;;;;;;46.75;39.00;;;;;8.10;55.64;102153.00;6276557;22;45626;-76
2023/02/16 08:14:58;;;;;;;;;62.00;47.00;;;;;8.12;55.79;102151.28;6278693;22;45277;-76
2023/02/16 08:17:23;;;;;;;;;51.50;40.00;;;;;8.18;55.82;102155.78;6278340;22;45346;-76
2023/02/16 08:19:49;;;;;;;;;49.75;41.75;;;;;8.19;55.78;102157.53;6278543;22;45328;-76
2023/02/16 08:22:16;;;;;;;;;43.75;37.25;;;;;8.21;55.78;102161.03;6278600;22;45250;-76
2023/02/16 08:24:42;;;;;;;;;50.25;39.75;;;;;8.18;55.90;102154.91;6278575;22;45249;-76
2023/02/16 08:27:08;;;;;;;;;36.00;30.50;;;;;8.18;55.94;102149.66;6278138;22;45249;-76
2023/02/16 08:29:33;;;;;;;;;46.50;36.50;;;;;8.21;55.92;102149.72;6278393;22;45446;-78
2023/02/16 08:32:00;;;;;;;;;50.50;41.50;;;;;8.24;56.03;102157.63;6278707;22;45168;-75
2023/02/16 08:34:26;;;;;;;;;54.25;42.25;;;;;8.24;55.98;102153.25;6277750;22;45197;-75
2023/02/16 08:36:56;;;;;;;;;47.75;39.25;;;;;8.27;56.04;102153.31;6278441;22;45358;-76
2023/02/16 08:39:27;;;;;;;;;54.00;41.25;;;;;8.29;55.95;102155.97;6278344;22;45270;-75
2023/02/16 08:41:53;;;;;;;;;50.50;40.00;;;;;8.31;55.92;102154.25;6278055;22;45508;-76
2023/02/16 08:44:20;;;;;;;;;40.25;35.00;;;;;8.33;56.07;102151.66;6278220;22;45270;-78
2023/02/16 08:46:47;;;;;;;;;44.25;36.25;;;;;8.30;56.45;102144.63;6278004;22;45309;-75
2023/02/16 08:49:16;;;;;;;;;47.00;38.50;;;;;8.33;56.15;102142.06;6278648;22;45207;-76
2023/02/16 08:51:47;;;;;;;;;46.00;38.50;;;;;8.34;56.40;102132.47;6277303;22;45167;-76
2023/02/16 08:54:20;;;;;;;;;47.50;37.75;;;;;8.34;56.45;102127.22;6278622;22;45432;-76
2023/02/16 08:56:46;;;;;;;;;49.50;38.75;;;;;8.33;56.46;102120.22;6276917;22;45471;-76
2023/02/16 08:59:18;;;;;;;;;54.75;42.25;;;;;8.31;56.24;102120.19;6278075;22;45325;-76
2023/02/16 09:01:44;;;;;;;;;46.25;36.75;;;;;8.37;56.33;102127.28;6278002;22;45221;-76
2023/02/16 09:04:10;;;;;;;;;53.50;41.00;;;;;8.40;56.39;102140.44;6277829;22;45300;-76
2023/02/16 09:06:40;;;;;;;;;51.50;38.75;;;;;8.44;56.49;102147.50;6278379;22;45339;-76
2023/02/16 09:09:08;;;;;;;;;49.75;35.00;;;;;8.40;56.80;102137.81;6277505;22;46197;-76
2023/02/16 09:11:33;;;;;;;;;44.75;36.75;;;;;8.42;56.92;102134.34;6279115;22;45344;-76
2023/02/16 09:13:59;;;;;;;;;48.25;39.00;;;;;8.42;56.93;102129.13;6279566;22;45251;-75
2023/02/16 09:16:27;;;;;;;;;47.25;39.00;;;;;8.43;56.84;102132.63;6277662;22;45336;-76
2023/02/16 09:18:53;;;;;;;;;49.25;39.75;;;;;8.47;57.19;102144.97;6279023;22;45274;-76
2023/02/16 09:21:21;;;;;;;;;50.25;39.25;;;;;8.53;57.01;102158.16;6278963;22;45236;-76
2023/02/16 09:23:48;;;;;;;;;52.50;40.25;;;;;8.53;57.17;102150.31;6279472;22;45162;-76
2023/02/16 09:26:18;;;;;;;;;52.50;40.00;;;;;8.58;57.15;102161.75;6279348;22;45441;-76
2023/02/16 09:28:45;;;;;;;;;48.75;39.75;;;;;8.64;57.18;102171.47;6278846;22;45236;-77
2023/02/16 09:31:27;;;;;;;;;48.25;39.50;;;;;8.69;57.33;102184.63;6279771;22;45141;-76
2023/02/16 09:33:55;;;;;;;;;48.75;37.25;;;;;8.70;57.12;102175.91;6279456;22;45262;-77
2023/02/16 09:36:21;;;;;;;;;49.75;39.25;;;;;8.73;57.44;102184.69;6279227;22;45255;-77
2023/02/16 09:38:47;;;;;;;;;54.00;41.50;;;;;8.79;57.36;102178.66;6277172;22;48198;-76
2023/02/16 09:41:18;;;;;;;;;53.75;39.00;;;;;8.82;57.37;102180.44;6278929;22;45275;-76
2023/02/16 09:43:48;;;;;;;;;55.00;41.25;;;;;8.86;57.28;102185.78;6277072;22;45304;-76
2023/02/16 09:46:19;;;;;;;;;50.75;41.50;;;;;8.89;57.31;102177.97;6279453;22;45316;-76
2023/02/16 09:48:48;;;;;;;;;51.25;42.25;;;;;8.93;57.49;102173.63;6278560;22;46175;-76
2023/02/16 09:51:22;;;;;;;;;50.50;38.50;;;;;8.97;57.68;102175.47;6279260;22;45348;-76
2023/02/16 09:53:55;;;;;;;;;46.25;39.75;;;;;9.01;57.56;102172.03;6279242;22;45166;-76
2023/02/16 09:56:48;;;;;;;;;50.25;39.75;;;;;9.04;57.65;102171.19;6279312;22;45183;-76
2023/02/16 09:59:31;;;;;;;;;45.75;36.00;;;;;9.08;57.46;102166.03;6278196;22;46927;-76
2023/02/16 10:02:22;;;;;;;;;44.00;35.75;;;;;9.07;57.82;102172.13;6276550;22;45326;-76
2023/02/16 10:05:03;;;;;;;;;51.00;39.75;;;;;9.13;57.96;102159.97;6277009;22;45185;-76
2023/02/16 10:07:45;;;;;;;;;49.25;41.25;;;;;9.10;57.78;102156.41;6278153;22;45115;-76
2023/02/16 10:10:17;;;;;;;;;44.50;36.00;;;;;9.16;58.08;102166.13;6279162;22;45414;-76
2023/02/16 10:13:04;;;;;;;;;51.25;41.25;;;;;9.21;57.90;102174.94;6278537;22;45164;-77
2023/02/16 10:15:32;;;;;;;;;48.50;39.00;;;;;9.21;58.20;102166.22;6277117;22;45252;-77
2023/02/16 10:18:03;;;;;;;;;52.00;41.00;;;;;9.30;57.94;102179.44;6278788;22;45315;-76
2023/02/16 10:20:39;;;;;;;;;48.50;38.25;;;;;9.36;57.94;102184.78;6278979;22;46189;-76
2023/02/16 10:23:30;;;;;;;;;45.00;34.75;;;;;9.42;57.89;102184.88;6278093;22;45192;-76
2023/02/16 10:26:05;;;;;;;;;51.75;41.25;;;;;9.40;58.12;102172.59;6277176;22;45337;-78
2023/02/16 10:28:41;;;;;;;;;39.75;34.50;;;;;9.50;58.03;102177.09;6278475;22;45156;-73
2023/02/16 10:31:13;;;;;;;;;53.25;42.50;;;;;9.53;57.87;102181.50;6278335;22;46100;-77
2023/02/16 10:33:38;;;;;;;;;50.00;39.25;;;;;9.56;57.97;102174.53;6277659;22;45236;-76
2023/02/16 10:36:26;;;;;;;;;49.75;40.00;;;;;9.59;58.25;102168.44;6279177;22;45270;-77
2023/02/16 10:39:07;;;;;;;;;46.25;39.25;;;;;9.60;58.24;102173.72;6278887;22;45452;-71
2023/02/16 10:41:37;;;;;;;;;51.75;38.25;;;;;9.67;58.39;102172.06;6277922;22;46465;-70
2023/02/16 10:44:10;;;;;;;;;51.75;39.75;;;;;9.73;58.22;102164.25;6277982;22;45368;-70
2023/02/16 10:46:44;;;;;;;;;41.25;36.75;;;;;9.80;57.88;102174.81;6279267;22;45187;-70
2023/02/16 10:49:16;;;;;;;;;49.25;41.25;;;;;9.82;58.24;102180.97;6278363;22;45337;-69
2023/02/16 10:51:47;;;;;;;;;45.50;37.50;;;;;9.84;58.13;102171.38;6278405;22;46108;-69
2023/02/16 10:54:23;;;;;;;;;53.25;40.50;;;;;9.92;58.14;102169.72;6279095;22;45330;-69
2023/02/16 10:57:00;;;;;;;;;50.00;40.25;;;;;9.97;58.30;102182.91;6278633;22;45336;-67
2023/02/16 10:59:29;;;;;;;;;48.25;41.50;;;;;10.03;58.22;102177.72;6276518;22;45922;-68
2023/02/16 11:01:59;;;;;;;;;50.75;40.00;;;;;10.10;58.17;102179.56;6278765;22;45241;-67
2023/02/16 11:04:40;;;;;;;;;51.00;41.25;;;;;10.11;58.11;102173.41;6278826;22;45415;-67
2023/02/16 11:07:16;;;;;;;;;50.75;41.50;;;;;10.19;58.07;102182.28;6278606;22;45325;-66
2023/02/16 11:09:45;;;;;;;;;41.50;37.25;;;;;10.24;58.36;102171.81;6277639;22;45350;-69
2023/02/16 11:12:30;;;;;;;;;49.25;41.50;;;;;10.28;58.26;102176.22;6278341;22;46031;-68
2023/02/16 11:15:05;;;;;;;;;48.50;40.50;;;;;10.35;58.31;102171.91;6276777;22;45295;-67
2023/02/16 11:17:45;;;;;;;;;48.25;37.00;;;;;10.34;58.53;102159.63;6276722;22;45309;-69
2023/02/16 11:20:31;;;;;;;;;57.00;42.75;;;;;10.45;58.39;102160.63;6276987;22;45512;-69
2023/02/16 11:23:20;;;;;;;;;48.25;38.25;;;;;10.55;58.38;102156.34;6278861;22;45888;-68
2023/02/16 11:25:57;;;;;;;;;47.25;38.25;;;;;10.59;58.59;102147.66;6260316;22;45419;-66
2023/02/16 11:28:35;;;;;;;;;46.50;37.75;;;;;10.68;58.53;102165.25;6278572;22;45264;-66
2023/02/16 11:31:10;;;;;;;;;52.75;39.75;;;;;10.81;58.55;102160.94;6278856;22;45187;-66
2023/02/16 11:33:37;;;;;;;;;45.75;39.00;;;;;10.97;58.55;102161.91;6278050;22;45953;-67
2023/02/16 11:36:18;;;;;;;;;41.50;35.75;;;;;11.13;58.56;102165.53;6278673;22;45148;-67
2023/02/16 11:39:05;;;;;;;;;43.50;38.00;;;;;11.32;58.57;102163.91;6279066;22;45351;-66
2023/02/16 11:41:32;;;;;;;;;38.25;33.00;;;;;11.47;58.55;102152.56;6278110;22;45247;-70
2023/02/16 11:44:00;;;;;;;;;43.00;36.25;;;;;11.67;58.61;102144.75;6276624;22;45240;-70
2023/02/16 11:46:26;;;;;;;;;42.50;35.75;;;;;11.88;58.77;102149.22;6278726;22;45259;-69
2023/02/16 11:48:52;;;;;;;;;40.25;33.50;;;;;12.08;59.05;102137.88;6276969;22;45296;-68
2023/02/16 11:51:33;;;;;;;;;45.75;37.00;;;;;12.26;58.71;102137.03;6279088;22;45201;-67
2023/02/16 11:54:04;;;;;;;;;43.00;35.25;;;;;12.38;58.88;102142.31;6278413;22;47312;-68
2023/02/16 11:56:35;;;;;;;;;46.25;36.50;;;;;12.54;58.93;102144.94;6278086;22;45248;-68
2023/02/16 11:59:19;;;;;;;;;46.25;38.75;;;;;12.72;58.72;102115.06;6278266;22;45390;-74
2023/02/16 12:02:11;;;;;;;;;47.50;37.00;;;;;12.87;58.57;102128.22;6278206;22;45258;-74
2023/02/16 12:04:56;;;;;;;;;39.25;34.00;;;;;12.98;58.45;102123.81;6241291;22;46153;-72
2023/02/16 12:07:30;;;;;;;;;41.00;33.00;;;;;13.12;58.63;102133.47;6277941;22;45404;-75
2023/02/16 12:10:10;;;;;;;;;36.75;32.25;;;;;13.20;58.34;102117.59;6276912;22;45435;-71
2023/02/16 12:13:13;;;;;;;;;40.75;32.75;;;;;13.31;58.62;102121.06;6276176;22;45333;-72
2023/02/16 12:16:30;;;;;;;;;38.25;32.00;;;;;13.43;58.35;102125.44;6278695;22;45310;-74
2023/02/16 12:19:13;;;;;;;;;31.75;30.50;;;;;13.49;58.66;102117.50;6238184;22;45360;-75
2023/02/16 12:21:52;;;;;;;;;34.25;29.00;;;;;13.55;58.33;102099.00;6276442;22;45358;-75
2023/02/16 12:24:48;;;;;;;;;37.50;33.75;;;;;13.63;58.30;102099.84;6276706;22;45382;-75
2023/02/16 12:27:47;;;;;;;;;40.75;31.50;;;;;13.71;58.65;102099.78;6276211;22;47417;-75
2023/02/16 12:30:18;;;;;;;;;36.25;30.00;;;;;13.78;58.40;102087.41;6278538;22;45161;-76
2023/02/16 12:32:58;;;;;;;;;33.00;31.25;;;;;13.86;58.41;102087.38;6276189;22;45215;-76
2023/02/16 12:35:57;;;;;;;;;35.25;31.50;;;;;13.93;58.32;102079.38;6277505;22;45378;-76
2023/02/16 12:38:41;;;;;;;;;33.50;30.00;;;;;14.03;58.60;102090.78;6277998;22;46235;-75
2023/02/16 12:41:26;;;;;;;;;36.00;30.00;;;;;14.21;58.12;102095.03;6278275;22;45342;-75
2023/02/16 12:44:06;;;;;;;;;24.75;19.00;;;;;14.28;58.29;102080.88;6278306;22;45284;-74
2023/02/16 12:46:41;;;;;;;;;36.50;30.25;;;;;14.44;58.04;102086.91;6277832;22;45165;-75
2023/02/16 12:49:33;;;;;;;;;27.25;24.75;;;;;14.56;58.31;102071.81;6276642;22;48060;-74
2023/02/16 12:52:27;;;;;;;;;30.50;28.00;;;;;14.71;58.38;102069.06;6278481;22;45249;-74
2023/02/16 12:55:04;;;;;;;;;26.00;23.25;;;;;14.88;58.34;102083.88;6278567;22;45232;-74
2023/02/16 12:57:30;;;;;;;;;26.25;25.00;;;;;14.98;57.94;102074.97;6277685;22;45095;-74
2023/02/16 13:00:04;;;;;;;;;21.00;19.50;;;;;15.11;58.19;102067.75;6278240;22;45177;-74
2023/02/16 13:02:33;;;;;;;;;29.00;27.25;;;;;15.24;58.23;102069.34;6278076;22;45098;-74