Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:02:21;;;;;;;57.00;24.00;;;;;;;6.34;87.53;101029.63;6195176;23;20301;-72
2020/12/18 00:04:46;;;;;;;54.67;23.00;;;;;;;6.41;88.12;101032.69;6194901;23;20015;-72
2020/12/18 00:07:12;;;;;;;59.23;25.90;;;;;;;6.28;87.91;101027.41;6195153;23;20001;-72
2020/12/18 00:09:38;;;;;;;64.40;24.77;;;;;;;6.38;87.21;101038.16;6168931;23;20357;-72
2020/12/18 00:12:03;;;;;;;60.90;24.67;;;;;;;6.46;87.38;101041.09;6142479;23;20213;-72
2020/12/18 00:14:29;;;;;;;56.10;25.33;;;;;;;6.31;89.03;101029.81;6165024;23;20002;-72
2020/12/18 00:16:54;;;;;;;59.08;25.17;;;;;;;6.62;87.09;101033.84;6165108;23;20013;-72
2020/12/18 00:19:20;;;;;;;60.10;27.10;;;;;;;6.56;87.23;101038.69;6164903;23;19998;-72
2020/12/18 00:21:45;;;;;;;61.07;26.50;;;;;;;6.54;88.00;101030.91;6139070;23;20001;-72
2020/12/18 00:24:11;;;;;;;57.88;24.60;;;;;;;6.68;87.61;101041.31;6165128;23;20172;-72
2020/12/18 00:26:36;;;;;;;56.85;24.42;;;;;;;6.72;86.70;101039.31;6165263;23;20033;-72
2020/12/18 00:29:02;;;;;;;56.35;25.77;;;;;;;6.77;86.24;101042.47;6138918;23;20262;-72
2020/12/18 00:31:27;;;;;;;51.80;23.43;;;;;;;6.79;86.12;101040.56;6139182;23;20351;-72
2020/12/18 00:33:53;;;;;;;87.05;30.42;;;;;;;6.86;87.11;101043.63;6164986;23;20223;-72
2020/12/18 00:36:19;;;;;;;75.30;27.30;;;;;;;6.92;86.15;101041.41;6165367;23;20024;-72
2020/12/18 00:38:44;;;;;;;55.33;24.38;;;;;;;7.03;85.98;101044.13;6139085;23;20219;-72
2020/12/18 00:41:12;;;;;;;49.58;22.63;;;;;;;7.11;85.33;101050.66;6164641;23;20002;-72
2020/12/18 00:43:37;;;;;;;54.25;23.63;;;;;;;6.94;84.22;101017.59;6164945;23;20029;-72
2020/12/18 00:46:07;;;;;;;54.83;23.85;;;;;;;7.08;84.45;101054.34;6165184;23;20188;-72
2020/12/18 00:48:32;;;;;;;55.40;23.60;;;;;;;7.05;84.51;101029.06;6164966;23;20002;-72
2020/12/18 00:50:58;;;;;;;51.38;23.98;;;;;;;7.14;84.38;101051.28;6165228;23;20009;-72
2020/12/18 00:53:23;;;;;;;57.05;24.27;;;;;;;7.04;83.91;101037.91;6138809;23;20012;-72
2020/12/18 00:55:49;;;;;;;57.72;25.77;;;;;;;6.98;84.66;101046.25;6164760;23;20183;-72
2020/12/18 00:58:14;;;;;;;63.72;27.60;;;;;;;6.99;84.68;101045.28;6164708;23;20001;-72
2020/12/18 01:00:40;;;;;;;61.63;27.35;;;;;;;7.08;83.98;101045.59;6164997;23;20024;-72
2020/12/18 01:03:05;;;;;;;56.70;25.17;;;;;;;7.09;83.77;101044.66;6138917;23;20377;-72
2020/12/18 01:05:31;;;;;;;51.97;24.15;;;;;;;7.07;84.49;101049.19;6138758;23;20196;-72
2020/12/18 01:07:56;;;;;;;51.78;23.08;;;;;;;7.09;83.73;101042.00;6164834;23;20057;-72
2020/12/18 01:10:22;;;;;;;53.50;23.67;;;;;;;7.05;84.62;101046.66;6169716;23;20016;-72
2020/12/18 01:12:48;;;;;;;63.28;25.63;;;;;;;7.00;84.72;101036.44;6194489;23;20001;-72
2020/12/18 01:15:14;;;;;;;55.13;24.23;;;;;;;7.01;85.20;101037.28;6194589;23;20005;-72
2020/12/18 01:17:39;;;;;;;54.25;24.30;;;;;;;7.01;85.52;101042.56;6194568;23;20031;-72
2020/12/18 01:20:05;;;;;;;53.38;23.42;;;;;;;7.04;84.38;101039.72;6194543;23;20051;-72
2020/12/18 01:22:30;;;;;;;57.40;25.50;;;;;;;7.05;84.60;101031.69;6195243;23;20004;-72
2020/12/18 01:24:55;;;;;;;59.30;25.55;;;;;;;7.02;84.82;101042.44;6194340;23;20299;-72
2020/12/18 01:27:21;;;;;;;58.58;24.92;;;;;;;7.12;84.91;101040.00;6194150;23;20276;-72
2020/12/18 01:29:46;;;;;;;59.70;25.60;;;;;;;7.19;84.69;101038.63;6194196;23;20076;-72
2020/12/18 01:32:12;;;;;;;57.90;25.23;;;;;;;7.18;84.40;101042.22;6194403;23;20005;-72
2020/12/18 01:34:38;;;;;;;61.35;26.17;;;;;;;7.03;83.90;101030.97;6194392;23;20009;-72
2020/12/18 01:37:04;;;;;;;64.55;26.60;;;;;;;6.98;84.57;101025.19;6194395;23;20329;-72
2020/12/18 01:39:30;;;;;;;64.13;26.08;;;;;;;7.17;83.88;101030.00;6194274;23;20020;-72
2020/12/18 01:41:55;;;;;;;53.72;25.00;;;;;;;7.03;85.31;101038.88;6194343;23;20314;-72
2020/12/18 01:44:21;;;;;;;63.47;26.83;;;;;;;6.98;85.19;101032.25;6194189;23;20005;-72
2020/12/18 01:46:47;;;;;;;62.08;26.45;;;;;;;7.06;85.22;101035.16;6168147;23;20044;-72
2020/12/18 01:49:12;;;;;;;60.45;26.40;;;;;;;6.95;85.68;101045.63;6194283;23;20048;-73
2020/12/18 01:51:38;;;;;;;59.03;27.27;;;;;;;7.01;86.29;101038.13;6194827;23;20278;-72
2020/12/18 01:54:04;;;;;;;64.63;26.77;;;;;;;7.16;85.17;101043.28;6194258;23;20051;-73
2020/12/18 01:56:30;;;;;;;58.60;26.70;;;;;;;7.24;84.05;101028.59;6194539;23;20326;-72
2020/12/18 01:58:57;;;;;;;56.65;24.90;;;;;;;7.50;82.86;101029.41;6194204;23;19997;-72
2020/12/18 02:01:22;;;;;;;54.00;24.65;;;;;;;7.38;82.91;101026.81;6194651;23;20012;-72
2020/12/18 02:03:48;;;;;;;52.85;22.63;;;;;;;7.27;83.88;101030.19;6194294;23;20001;-73
2020/12/18 02:06:21;;;;;;;51.80;23.33;;;;;;;7.15;84.21;101033.69;6168050;23;20068;-72
2020/12/18 02:08:49;;;;;;;61.60;26.00;;;;;;;7.05;85.20;101028.22;6168059;23;20266;-73
2020/12/18 02:11:22;;;;;;;57.47;24.17;;;;;;;7.09;84.94;101024.41;6167518;23;20211;-72
2020/12/18 02:13:52;;;;;;;64.35;25.15;;;;;;;7.02;84.80;101010.00;6194309;23;20008;-73
2020/12/18 02:16:18;;;;;;;57.50;24.20;;;;;;;7.05;85.31;101015.06;6194068;23;20032;-72
2020/12/18 02:18:43;;;;;;;54.15;25.10;;;;;;;7.19;84.55;101017.53;6194265;23;20029;-72
2020/12/18 02:21:09;;;;;;;60.85;25.25;;;;;;;7.17;85.05;101018.59;6194599;23;20012;-72
2020/12/18 02:23:42;;;;;;;59.03;25.55;;;;;;;7.40;83.41;101014.34;6194256;23;19998;-72
2020/12/18 02:26:10;;;;;;;60.83;27.70;;;;;;;6.98;84.14;101008.53;6194219;23;20012;-72
2020/12/18 02:28:48;;;;;;;62.13;26.10;;;;;;;6.96;85.23;101018.34;6194071;23;19997;-72
2020/12/18 02:31:14;;;;;;;56.13;25.33;;;;;;;7.26;83.98;101010.03;6194451;23;20282;-72
2020/12/18 02:33:43;;;;;;;64.40;25.02;;;;;;;7.24;83.32;101011.94;6194277;23;20001;-72
2020/12/18 02:36:09;;;;;;;61.90;27.48;;;;;;;7.26;83.46;101018.78;6194350;23;20004;-72
2020/12/18 02:38:36;;;;;;;61.30;25.60;;;;;;;7.17;83.79;101016.81;6195151;23;20016;-72
2020/12/18 02:41:02;;;;;;;61.22;25.35;;;;;;;7.01;84.82;101021.50;6169537;23;20025;-72
2020/12/18 02:43:28;;;;;;;63.25;24.88;;;;;;;6.93;85.39;101011.50;6195910;23;20194;-72
2020/12/18 02:45:54;;;;;;;60.35;24.90;;;;;;;7.23;84.29;101000.56;6196106;23;20005;-73
2020/12/18 02:48:20;;;;;;;59.70;25.63;;;;;;;7.22;84.27;101021.75;6195943;23;20001;-73
2020/12/18 02:50:49;;;;;;;60.75;24.52;;;;;;;7.03;85.40;101023.06;6169500;23;20051;-72
2020/12/18 02:53:19;;;;;;;59.42;25.85;;;;;;;7.15;84.78;101023.16;6196448;23;20183;-72
2020/12/18 02:55:46;;;;;;;60.83;26.90;;;;;;;6.98;85.81;101013.81;6195693;23;20013;-72
2020/12/18 02:58:12;;;;;;;59.45;25.30;;;;;;;7.11;84.93;101011.97;6195807;23;20020;-72
2020/12/18 03:00:40;;;;;;;60.97;26.55;;;;;;;7.08;84.94;101022.75;6195915;23;20306;-72
2020/12/18 03:03:06;;;;;;;67.25;26.95;;;;;;;7.07;85.69;101022.84;6195693;23;20004;-72
2020/12/18 03:05:32;;;;;;;60.10;25.05;;;;;;;7.10;85.39;101020.84;6195811;23;20005;-72
2020/12/18 03:07:58;;;;;;;60.35;26.15;;;;;;;7.19;84.95;101029.88;6195654;23;20004;-72
2020/12/18 03:10:24;;;;;;;60.63;25.08;;;;;;;7.16;84.87;101017.78;6163714;23;20195;-72
2020/12/18 03:12:49;;;;;;;63.25;25.63;;;;;;;7.26;84.34;101024.06;6165690;23;20009;-72
2020/12/18 03:15:15;;;;;;;63.25;27.73;;;;;;;7.41;83.16;101023.94;6165780;23;20223;-72
2020/12/18 03:17:41;;;;;;;63.60;27.92;;;;;;;7.30;83.58;101022.94;6165757;23;20009;-72
2020/12/18 03:20:06;;;;;;;63.88;25.95;;;;;;;7.13;84.60;101028.53;6165734;23;20025;-72
2020/12/18 03:22:32;;;;;;;63.92;26.73;;;;;;;7.14;84.60;101032.00;6165741;23;20287;-73
2020/12/18 03:24:58;;;;;;;65.97;26.17;;;;;;;7.12;84.31;101026.00;6165702;23;20009;-72
2020/12/18 03:27:25;;;;;;;64.72;26.38;;;;;;;7.19;84.26;101035.16;6165385;23;20049;-72
2020/12/18 03:29:50;;;;;;;64.18;26.83;;;;;;;7.12;84.99;101039.16;6139225;23;20029;-73
2020/12/18 03:32:16;;;;;;;61.97;25.25;;;;;;;7.21;85.15;101033.25;6165652;23;20299;-73
2020/12/18 03:34:41;;;;;;;66.18;26.42;;;;;;;7.25;84.75;101042.63;6165355;23;20006;-72
2020/12/18 03:37:07;;;;;;;65.00;26.52;;;;;;;7.15;85.16;101041.59;6165556;23;20020;-73
2020/12/18 03:39:34;;;;;;;62.75;25.98;;;;;;;7.06;85.80;101040.44;6139481;23;20004;-73
2020/12/18 03:42:00;;;;;;;60.97;24.98;;;;;;;7.10;85.05;101035.78;6165412;23;20008;-73
2020/12/18 03:44:25;;;;;;;58.70;25.92;;;;;;;7.07;85.50;101039.50;6165326;23;19998;-73
2020/12/18 03:46:51;;;;;;;63.70;26.10;;;;;;;7.08;85.35;101040.34;6165389;23;20044;-73
2020/12/18 03:49:16;;;;;;;57.90;26.05;;;;;;;7.14;85.70;101046.00;6139050;23;20036;-73
2020/12/18 03:51:41;;;;;;;61.38;26.42;;;;;;;7.16;86.34;101043.28;6165208;23;20017;-73
2020/12/18 03:54:07;;;;;;;60.47;26.30;;;;;;;7.09;86.51;101032.31;6165407;23;20038;-73
2020/12/18 03:56:32;;;;;;;69.38;27.17;;;;;;;7.30;86.07;101049.28;6165533;23;20044;-73
2020/12/18 03:58:58;;;;;;;62.25;26.80;;;;;;;7.42;83.82;101020.34;6165240;23;20049;-73
2020/12/18 04:01:24;;;;;;;68.43;28.15;;;;;;;7.55;82.96;101036.97;6165744;23;20040;-73
2020/12/18 04:03:49;;;;;;;62.00;25.80;;;;;;;7.36;83.03;101026.91;6165281;23;20325;-72
2020/12/18 04:06:15;;;;;;;68.75;29.50;;;;;;;7.41;83.08;101037.13;6139009;23;20037;-72
2020/12/18 04:08:40;;;;;;;63.55;28.55;;;;;;;7.30;84.44;101037.88;6165326;23;20040;-73
2020/12/18 04:11:06;;;;;;;73.63;28.55;;;;;;;7.38;84.50;101039.97;6179269;23;20013;-73
2020/12/18 04:13:32;;;;;;;66.95;26.83;;;;;;;7.39;84.19;101031.13;6194951;23;19997;-72
2020/12/18 04:15:58;;;;;;;60.88;26.38;;;;;;;7.48;83.26;101044.47;6195337;23;20005;-72
2020/12/18 04:18:23;;;;;;;62.63;25.70;;;;;;;7.53;83.27;101046.78;6195062;23;20226;-73
2020/12/18 04:20:49;;;;;;;63.10;27.65;;;;;;;7.40;83.21;101043.34;6195090;23;20024;-73
2020/12/18 04:23:14;;;;;;;72.22;29.45;;;;;;;7.21;84.41;101042.00;6168720;23;20212;-73
2020/12/18 04:25:39;;;;;;;64.45;27.92;;;;;;;7.26;84.78;101039.03;6168496;23;20028;-73
2020/12/18 04:28:05;;;;;;;71.43;28.92;;;;;;;7.29;84.44;101028.31;6195140;23;20244;-73
2020/12/18 04:30:32;;;;;;;72.35;27.63;;;;;;;7.51;83.68;101038.13;6194967;23;20032;-73
2020/12/18 04:32:57;;;;;;;60.58;25.25;;;;;;;7.52;83.27;101051.22;6194776;23;20287;-72
2020/12/18 04:35:23;;;;;;;65.18;26.02;;;;;;;7.33;84.35;101062.22;6194919;23;20005;-73
2020/12/18 04:37:48;;;;;;;63.08;26.80;;;;;;;7.21;85.85;101057.78;6168635;23;20001;-73
2020/12/18 04:40:14;;;;;;;68.35;28.05;;;;;;;7.15;85.90;101047.69;6168422;23;20215;-73
2020/12/18 04:42:39;;;;;;;67.20;27.50;;;;;;;7.21;86.02;101051.69;6195155;23;20043;-73
2020/12/18 04:45:06;;;;;;;67.07;29.30;;;;;;;7.31;86.12;101053.59;6168318;23;20051;-73
2020/12/18 04:47:40;;;;;;;75.70;27.88;;;;;;;7.19;85.97;101046.53;6194738;23;19997;-73
2020/12/18 04:50:06;;;;;;;67.18;27.67;;;;;;;7.28;85.84;101055.56;6194766;23;20075;-73
2020/12/18 04:52:32;;;;;;;76.20;31.02;;;;;;;7.24;86.36;101049.69;6168307;23;20068;-73
2020/12/18 04:54:59;;;;;;;89.05;36.03;;;;;;;6.99;86.49;101045.28;6194586;23;20005;-73
2020/12/18 04:57:28;;;;;;;92.60;37.10;;;;;;;7.11;85.72;101046.22;6194468;23;20069;-73
2020/12/18 04:59:54;;;;;;;84.85;34.58;;;;;;;7.16;86.11;101056.44;6194343;23;20255;-73
2020/12/18 05:02:20;;;;;;;87.75;37.00;;;;;;;7.21;85.64;101057.78;6194442;23;20001;-73
2020/12/18 05:04:46;;;;;;;86.78;34.83;;;;;;;7.22;84.90;101064.75;6194486;23;20005;-73
2020/12/18 05:07:11;;;;;;;86.85;36.20;;;;;;;7.28;85.02;101059.06;6194641;23;20023;-73
2020/12/18 05:09:37;;;;;;;87.18;34.85;;;;;;;7.27;84.67;101065.25;6168215;23;20013;-73
2020/12/18 05:12:06;;;;;;;76.47;32.08;;;;;;;7.30;84.62;101072.13;6167899;23;20051;-73
2020/12/18 05:14:31;;;;;;;86.75;33.70;;;;;;;7.33;84.72;101067.50;6168045;23;20301;-73
2020/12/18 05:17:05;;;;;;;79.43;33.15;;;;;;;7.34;84.30;101065.69;6168157;23;20013;-73
2020/12/18 05:19:34;;;;;;;85.68;35.08;;;;;;;7.45;83.65;101073.69;6168295;23;20060;-73
2020/12/18 05:22:03;;;;;;;77.55;32.60;;;;;;;7.46;83.32;101064.00;6194400;23;20004;-73
2020/12/18 05:24:28;;;;;;;74.90;32.33;;;;;;;7.48;83.48;101081.38;6194417;23;20301;-73
2020/12/18 05:26:55;;;;;;;76.82;33.08;;;;;;;7.43;83.54;101085.28;6193996;23;20001;-73
2020/12/18 05:29:21;;;;;;;83.60;32.50;;;;;;;7.46;83.33;101085.06;6194144;23;20051;-73
2020/12/18 05:31:48;;;;;;;81.13;34.92;;;;;;;7.48;83.56;101084.00;6168302;23;20341;-73
2020/12/18 05:34:15;;;;;;;80.57;32.92;;;;;;;7.45;83.37;101078.97;6194299;23;19997;-73
2020/12/18 05:36:46;;;;;;;82.50;34.17;;;;;;;7.56;82.99;101092.22;6194983;23;20057;-73
2020/12/18 05:39:12;;;;;;;81.85;35.47;;;;;;;7.44;83.45;101076.44;6194340;23;20080;-73
2020/12/18 05:41:42;;;;;;;82.47;34.22;;;;;;;7.54;82.95;101094.13;6194863;23;20035;-73
2020/12/18 05:44:08;;;;;;;87.10;37.33;;;;;;;7.54;82.51;101088.84;6167955;23;20001;-73
2020/12/18 05:46:34;;;;;;;82.32;35.65;;;;;;;7.76;81.44;101096.03;6194280;23;20012;-73
2020/12/18 05:49:07;;;;;;;83.03;34.97;;;;;;;7.59;81.23;101094.63;6194311;23;20032;-73
2020/12/18 05:51:34;;;;;;;87.28;35.42;;;;;;;7.57;82.65;101103.59;6194790;23;20048;-73
2020/12/18 05:54:09;;;;;;;93.18;35.50;;;;;;;7.52;82.73;101106.56;6167978;23;20057;-73
2020/12/18 05:56:34;;;;;;;82.35;34.03;;;;;;;7.51;83.00;101104.88;6167959;23;20009;-73
2020/12/18 05:59:08;;;;;;;79.20;34.05;;;;;;;7.52;83.11;101103.91;6194125;23;19997;-73
2020/12/18 06:01:39;;;;;;;60.70;26.90;;;;;;;7.50;82.78;101097.06;6194988;23;20031;-73
2020/12/18 06:04:13;;;;;;;78.32;30.10;;;;;;;7.65;82.36;101106.53;6194278;23;20008;-73
2020/12/18 06:06:47;;;;;;;75.68;29.42;;;;;;;7.52;83.02;101103.06;6194926;23;20036;-73
2020/12/18 06:09:14;;;;;;;76.75;31.05;;;;;;;7.43;83.37;101101.09;6194255;23;19997;-73
2020/12/18 06:11:40;;;;;;;74.18;31.27;;;;;;;7.54;83.25;101098.53;6194398;23;20199;-73
2020/12/18 06:14:09;;;;;;;76.38;28.70;;;;;;;7.61;82.46;101108.53;6196054;23;20008;-73
2020/12/18 06:16:40;;;;;;;77.55;31.00;;;;;;;7.67;81.91;101101.97;6196704;23;20267;-73
2020/12/18 06:19:07;;;;;;;85.55;32.47;;;;;;;7.72;81.39;101102.50;6196107;23;19997;-73
2020/12/18 06:21:33;;;;;;;79.25;30.95;;;;;;;7.77;81.48;101108.28;6196631;23;20047;-73
2020/12/18 06:23:59;;;;;;;80.55;32.15;;;;;;;7.57;81.88;101106.22;6196089;23;20001;-73
2020/12/18 06:26:26;;;;;;;86.72;33.42;;;;;;;7.40;83.20;101098.69;6196311;23;20005;-73
2020/12/18 06:28:52;;;;;;;88.80;33.58;;;;;;;7.39;83.10;101110.16;6195904;23;20001;-73
2020/12/18 06:31:26;;;;;;;88.63;33.40;;;;;;;7.36;83.25;101111.22;6195643;23;20005;-73
2020/12/18 06:33:56;;;;;;;82.65;32.90;;;;;;;7.45;82.12;101113.22;6195976;23;20001;-73
2020/12/18 06:36:43;;;;;;;83.95;32.55;;;;;;;7.27;83.96;101106.56;6196310;23;20025;-73
2020/12/18 06:39:32;;;;;;;77.43;29.98;;;;;;;7.29;83.66;101112.63;6169608;23;20001;-73
2020/12/18 06:42:14;;;;;;;83.25;33.72;;;;;;;7.30;84.72;101119.56;6176332;23;20008;-73
2020/12/18 06:44:51;;;;;;;97.45;32.55;;;;;;;7.21;83.89;101113.13;6195693;23;20005;-73
2020/12/18 06:47:23;;;;;;;78.57;30.98;;;;;;;7.33;84.03;101114.94;6195947;23;20005;-73
2020/12/18 06:49:54;;;;;;;84.35;32.55;;;;;;;7.18;85.15;101117.75;6195721;23;20055;-73
2020/12/18 06:52:59;;;;;;;80.25;31.45;;;;;;;7.24;84.38;101112.06;6196077;23;20279;-73
2020/12/18 06:55:24;;;;;;;81.75;31.02;;;;;;;7.39;83.94;101125.97;6023050;23;20023;-73
2020/12/18 06:58:08;;;;;;;76.22;32.28;;;;;;;7.45;83.63;101120.28;6168157;23;20225;-73
2020/12/18 07:00:48;;;;;;;77.22;29.80;;;;;;;7.52;82.92;101111.81;6195892;23;20009;-73
2020/12/18 07:03:43;;;;;;;81.88;31.35;;;;;;;7.38;83.46;101125.13;6195641;23;20089;-73
2020/12/18 07:06:27;;;;;;;77.20;29.15;;;;;;;7.27;83.75;101125.03;6196000;23;20095;-73
2020/12/18 07:08:55;;;;;;;71.43;29.52;;;;;;;7.35;84.61;101123.56;6195664;23;20032;-73
2020/12/18 07:11:20;;;;;;;74.60;28.35;;;;;;;7.41;83.58;101121.44;6195319;23;20301;-73
2020/12/18 07:13:48;;;;;;;79.72;31.27;;;;;;;7.41;83.67;101127.56;6195639;23;20004;-73
2020/12/18 07:16:16;;;;;;;80.70;32.35;;;;;;;7.40;83.41;101130.31;6195914;23;20004;-73
2020/12/18 07:18:43;;;;;;;93.90;38.40;;;;;;;7.48;83.31;101131.44;6195590;23;20048;-73
2020/12/18 07:21:14;;;;;;;94.35;39.00;;;;;;;7.64;82.51;101133.84;6195973;23;20005;-73
2020/12/18 07:23:44;;;;;;;80.82;33.25;;;;;;;7.80;82.01;101136.22;6195152;23;19997;-73
2020/12/18 07:26:11;;;;;;;85.72;30.95;;;;;;;7.74;81.81;101134.03;6195535;23;20005;-73
2020/12/18 07:28:39;;;;;;;77.07;32.10;;;;;;;7.76;81.90;101129.47;6195469;23;20035;-73
2020/12/18 07:31:26;;;;;;;89.30;35.20;;;;;;;7.81;80.82;101122.91;6169190;23;20060;-73
2020/12/18 07:34:00;;;;;;;88.32;36.47;;;;;;;7.72;81.86;101128.00;6195260;23;20013;-73
2020/12/18 07:36:28;;;;;;;83.18;36.03;;;;;;;7.68;81.76;101122.97;6195305;23;20005;-73
2020/12/18 07:38:57;;;;;;;79.43;32.38;;;;;;;7.83;81.28;101128.94;6195355;23;19997;-73
2020/12/18 07:41:29;;;;;;;86.13;35.08;;;;;;;7.90;81.26;101134.59;6195702;23;20005;-73
2020/12/18 07:44:04;;;;;;;85.85;33.53;;;;;;;7.91;81.64;101125.75;6169081;23;19997;-73
2020/12/18 07:46:30;;;;;;;;;;;;;;;7.99;81.73;101139.22;6195854;23;20032;-73
2020/12/18 07:48:56;;;;;;;86.00;35.28;;;;;;;8.05;81.54;101132.66;6169020;23;19924;-73
2020/12/18 07:51:21;;;;;;;82.93;33.78;;;;;;;7.88;81.13;101136.50;6195489;23;20056;-73
2020/12/18 07:53:51;;;;;;;83.80;33.72;;;;;;;7.98;81.00;101148.06;6195314;23;20028;-73
2020/12/18 07:56:21;;;;;;;86.85;35.03;;;;;;;8.04;80.89;101142.34;6195346;23;20074;-73
2020/12/18 07:58:51;;;;;;;88.72;35.80;;;;;;;8.03;80.87;101143.31;6195126;23;20008;-73
2020/12/18 08:01:27;;;;;;;84.07;34.20;;;;;;;8.23;80.74;101147.13;6168982;23;20068;-73
2020/12/18 08:03:59;;;;;;;80.05;33.22;;;;;;;8.06;80.66;101140.44;6168928;23;20341;-73
2020/12/18 08:06:29;;;;;;;87.70;34.50;;;;;;;8.25;80.12;101143.41;6195522;23;20005;-73
2020/12/18 08:09:10;;;;;;;98.68;39.40;;;;;;;8.23;79.87;101134.78;6195126;23;20001;-73
2020/12/18 08:11:42;;;;;;;87.57;34.00;;;;;;;8.12;80.52;101145.28;6194935;23;20013;-73
2020/12/18 08:14:08;;;;;;;83.03;33.67;;;;;;;8.16;80.12;101141.47;6195063;23;20004;-73
2020/12/18 08:16:34;;;;;;;84.00;35.15;;;;;;;8.27;79.81;101136.22;6195528;23;20004;-73
2020/12/18 08:19:01;;;;;;;85.10;34.17;;;;;;;8.24;79.51;101133.81;6194987;23;20314;-73
2020/12/18 08:21:32;;;;;;;86.65;34.70;;;;;;;8.29;79.66;101134.31;6195464;23;20012;-73
2020/12/18 08:24:02;;;;;;;81.40;34.50;;;;;;;8.14;80.78;101143.38;6194901;23;20055;-73
2020/12/18 08:26:59;;;;;;;85.78;34.60;;;;;;;8.29;79.54;101147.50;6195150;23;20310;-73
2020/12/18 08:29:26;;;;;;;79.10;33.50;;;;;;;8.23;79.64;101132.13;6193491;23;20001;-73
2020/12/18 08:31:57;;;;;;;81.82;33.97;;;;;;;8.35;79.07;101146.28;6168653;23;20023;-76
2020/12/18 08:34:24;;;;;;;80.38;33.33;;;;;;;8.49;77.94;101147.91;6168405;23;20068;-75
2020/12/18 08:36:50;;;;;;;93.82;35.42;;;;;;;8.52;77.74;101148.50;6194749;23;19997;-75
2020/12/18 08:39:16;;;;;;;85.55;34.83;;;;;;;8.57;77.83;101148.16;6194720;23;20024;-76
2020/12/18 08:41:43;;;;;;;77.53;33.35;;;;;;;8.48;78.53;101143.56;6195099;23;20015;-76
2020/12/18 08:44:10;;;;;;;87.18;35.58;;;;;;;8.56;78.37;101136.75;6194717;23;20004;-76
2020/12/18 08:46:37;;;;;;;87.22;36.65;;;;;;;8.57;78.25;101141.09;6195248;23;20008;-76
2020/12/18 08:49:20;;;;;;;76.90;31.67;;;;;;;8.54;78.08;101145.75;6194650;23;19996;-76
2020/12/18 08:51:51;;;;;;;77.35;32.92;;;;;;;8.54;77.90;101137.84;6194581;23;20032;-76
2020/12/18 08:54:31;;;;;;;82.43;32.40;;;;;;;8.57;77.85;101137.59;6168265;23;20005;-75
2020/12/18 08:57:17;;;;;;;71.80;31.60;;;;;;;8.72;76.74;101128.53;6194381;23;20061;-76
2020/12/18 09:00:02;;;;;;;82.50;34.05;;;;;;;8.93;76.34;101144.53;6194822;23;20226;-76
2020/12/18 09:02:29;;;;;;;80.90;33.35;;;;;;;8.89;75.86;101135.16;6168924;23;20001;-76
2020/12/18 09:05:11;;;;;;;78.03;33.70;;;;;;;8.93;75.30;101137.44;6194500;23;20160;-75
2020/12/18 09:07:43;;;;;;;81.72;34.70;;;;;;;8.84;75.57;101117.03;6194590;23;19997;-75
2020/12/18 09:10:12;;;;;;;75.30;35.00;;;;;;;8.83;75.99;101133.00;6194364;23;20258;-75
2020/12/18 09:12:42;;;;;;;86.55;35.95;;;;;;;8.88;75.86;101131.69;6194604;23;20463;-75
2020/12/18 09:15:19;;;;;;;80.00;33.55;;;;;;;8.94;74.22;101117.16;6194657;23;20089;-76
2020/12/18 09:17:45;;;;;;;87.88;36.05;;;;;;;8.94;74.33;101120.63;6168270;23;20307;-75
2020/12/18 09:20:23;;;;;;;62.00;28.67;;;;;;;8.55;73.51;101115.75;6168141;23;20068;-75
2020/12/18 09:23:01;;;;;;;73.68;30.45;;;;;;;8.55;75.54;101121.88;6194519;23;20008;-76
2020/12/18 09:25:27;;;;;;;70.80;30.90;;;;;;;8.57;75.37;101112.03;6194303;23;20013;-76
2020/12/18 09:27:54;;;;;;;76.30;34.38;;;;;;;8.56;74.26;101113.00;6194272;23;20317;-76
2020/12/18 09:30:24;;;;;;;63.08;28.15;;;;;;;8.79;73.56;101119.19;6168040;23;20013;-75
2020/12/18 09:33:18;;;;;;;63.33;26.90;;;;;;;8.54;75.30;101116.72;6168200;23;20009;-76
2020/12/18 09:35:43;;;;;;;55.88;24.02;;;;;;;8.70;73.90;101111.97;6194675;23;20302;-76
2020/12/18 09:38:10;;;;;;;58.05;24.90;;;;;;;8.84;73.10;101118.81;6194435;23;20001;-75
2020/12/18 09:40:36;;;;;;;53.67;25.27;;;;;;;8.78;73.08;101111.38;6194610;23;20040;-76
2020/12/18 09:43:02;;;;;;;60.58;25.67;;;;;;;8.59;73.82;101107.50;6194504;23;20005;-76
2020/12/18 09:45:28;;;;;;;64.50;26.80;;;;;;;8.52;74.36;101121.28;6168109;23;20071;-75
2020/12/18 09:47:53;;;;;;;58.90;26.75;;;;;;;8.57;73.60;101105.91;6195877;23;20290;-76
2020/12/18 09:50:19;;;;;;;61.97;27.42;;;;;;;8.64;73.34;101107.97;6196254;23;20036;-76
2020/12/18 09:52:44;;;;;;;58.55;25.83;;;;;;;8.95;71.57;101103.84;6196344;23;20044;-75
2020/12/18 09:55:10;;;;;;;66.00;29.27;;;;;;;8.85;72.73;101108.16;6196241;23;20009;-75
2020/12/18 09:57:35;;;;;;;72.63;32.60;;;;;;;8.89;72.52;101093.75;6169939;23;20199;-75
2020/12/18 10:00:06;;;;;;;68.82;31.08;;;;;;;9.07;71.95;101104.69;6196285;23;20043;-76
2020/12/18 10:02:31;;;;;;;68.68;29.33;;;;;;;9.27;71.39;101105.78;6170001;23;20080;-76
2020/12/18 10:04:57;;;;;;;64.03;27.25;;;;;;;9.23;70.89;101099.03;6196278;23;20013;-75
2020/12/18 10:07:23;;;;;;;60.88;28.02;;;;;;;9.35;70.46;101097.22;6170024;23;20005;-76
2020/12/18 10:09:48;;;;;;;61.88;28.10;;;;;;;9.57;68.78;101097.25;6169701;23;20013;-76
2020/12/18 10:12:14;;;;;;;65.63;29.77;;;;;;;9.51;69.71;101095.09;6196127;23;20202;-76
2020/12/18 10:14:39;;;;;;;71.53;31.33;;;;;;;9.54;70.79;101100.97;6196113;23;20001;-75
2020/12/18 10:17:04;;;;;;;76.47;31.42;;;;;;;9.41;70.72;101094.13;6196082;23;20063;-75
2020/12/18 10:19:30;;;;;;;75.43;38.50;;;;;;;9.33;70.21;101081.50;6196074;23;20024;-75
2020/12/18 10:21:55;;;;;;;63.05;28.35;;;;;;;9.31;71.03;101083.41;6196165;23;20017;-75
2020/12/18 10:24:21;;;;;;;77.28;33.65;;;;;;;9.24;70.47;101082.22;6195993;23;20028;-76
2020/12/18 10:26:48;;;;;;;69.93;31.00;;;;;;;9.12;70.53;101088.47;6195973;23;20016;-76
2020/12/18 10:29:14;;;;;;;104.90;43.03;;;;;;;9.10;70.78;101077.19;6195954;23;20192;-75
2020/12/18 10:31:39;;;;;;;82.03;36.40;;;;;;;9.03;71.18;101078.63;6196439;23;20012;-75
2020/12/18 10:34:04;;;;;;;68.47;30.73;;;;;;;9.02;71.38;101074.28;6195895;23;20011;-75
2020/12/18 10:36:30;;;;;;;74.70;34.50;;;;;;;8.79;72.20;101063.72;6169962;23;20346;-75
2020/12/18 10:38:56;;;;;;;68.13;30.98;;;;;;;8.87;71.69;101068.41;6195912;23;20060;-75
2020/12/18 10:41:21;;;;;;;75.97;31.52;;;;;;;9.04;70.83;101069.72;6196271;23;20005;-75
2020/12/18 10:43:47;;;;;;;66.43;29.23;;;;;;;9.05;70.23;101074.06;6195963;23;20065;-75
2020/12/18 10:46:12;;;;;;;61.28;26.58;;;;;;;9.03;69.86;101068.91;6196182;23;20168;-75
2020/12/18 10:48:38;;;;;;;65.82;28.27;;;;;;;8.97;70.21;101064.09;6196243;23;20013;-75
2020/12/18 10:51:03;;;;;;;67.32;28.88;;;;;;;8.94;69.80;101048.47;6195659;23;20005;-75
2020/12/18 10:53:28;;;;;;;73.30;29.85;;;;;;;9.09;70.07;101067.56;6195798;23;20061;-75
2020/12/18 10:55:54;;;;;;;67.90;29.00;;;;;;;8.93;71.56;101058.19;6195678;23;20223;-75
2020/12/18 10:58:19;;;;;;;62.72;28.65;;;;;;;8.98;71.40;101051.72;6195580;23;20272;-76
2020/12/18 11:00:45;;;;;;;64.90;27.65;;;;;;;9.04;71.11;101053.88;6195865;23;20005;-76
2020/12/18 11:03:10;;;;;;;58.83;27.92;;;;;;;8.85;71.83;101038.63;6195781;23;20005;-75
2020/12/18 11:05:36;;;;;;;60.40;27.42;;;;;;;8.97;72.09;101045.59;6195923;23;20032;-75
2020/12/18 11:08:01;;;;;;;66.35;28.63;;;;;;;9.04;72.08;101041.50;6169423;23;20012;-76
2020/12/18 11:10:26;;;;;;;56.42;26.80;;;;;;;9.12;70.88;101038.25;6195567;23;20035;-76
2020/12/18 11:12:52;;;;;;;59.85;27.05;;;;;;;9.03;72.00;101033.72;6195516;23;20029;-75
2020/12/18 11:15:17;;;;;;;68.82;27.85;;;;;;;9.11;72.50;101032.13;6195873;23;20005;-76
2020/12/18 11:17:43;;;;;;;63.90;27.33;;;;;;;9.18;70.66;101028.06;6195627;23;19997;-75
2020/12/18 11:20:09;;;;;;;59.85;28.17;;;;;;;9.23;70.64;101027.69;6195529;23;20009;-75
2020/12/18 11:22:34;;;;;;;59.92;27.38;;;;;;;9.13;71.73;101029.38;6195696;23;20060;-75