Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:07;;;;;;;34.40;27.48;;;5.40;99.90;;;;;;5077660;28;20041;-71
2022/03/16 00:03:33;;;;;;;36.97;28.83;;;5.30;99.90;;;;;;5072550;28;20109;-71
2022/03/16 00:05:58;;;;;;;40.85;29.98;;;5.30;99.90;;;;;;5075994;28;20082;-72
2022/03/16 00:08:28;;;;;;;40.83;28.40;;;5.30;99.90;;;;;;5056217;28;20052;-71
2022/03/16 00:10:54;;;;;;;35.25;26.50;;;5.30;99.90;;;;;;5059403;28;20071;-71
2022/03/16 00:13:20;;;;;;;33.53;26.50;;;5.30;99.90;;;;;;5076155;28;20040;-70
2022/03/16 00:15:46;;;;;;;42.90;30.92;;;5.30;99.90;;;;;;5044165;28;20054;-71
2022/03/16 00:18:12;;;;;;;48.95;29.60;;;5.30;99.90;;;;;;5078954;28;20044;-70
2022/03/16 00:20:38;;;;;;;44.22;30.85;;;5.30;99.90;;;;;;5058297;28;20048;-71
2022/03/16 00:23:05;;;;;;;334.73;32.25;;;5.30;99.90;;;;;;5058720;28;20037;-71
2022/03/16 00:25:30;;;;;;;40.35;26.00;;;5.30;99.90;;;;;;5076718;28;20036;-71
2022/03/16 00:27:56;;;;;;;113.47;24.52;;;5.30;99.90;;;;;;5058519;28;20035;-70
2022/03/16 00:30:21;;;;;;;188.90;25.55;;;5.20;99.90;;;;;;5042231;28;20070;-71
2022/03/16 00:32:47;;;;;;;97.47;26.85;;;5.20;99.90;;;;;;5058660;28;20041;-71
2022/03/16 00:35:13;;;;;;;87.80;26.35;;;5.10;99.90;;;;;;5058064;28;20131;-72
2022/03/16 00:37:39;;;;;;;366.20;28.73;;;5.10;99.90;;;;;;5058820;28;20040;-71
2022/03/16 00:40:05;;;;;;;282.83;27.05;;;5.10;99.90;;;;;;5041935;28;20044;-70
2022/03/16 00:42:31;;;;;;;266.42;24.35;;;5.00;99.90;;;;;;5057366;28;20043;-70
2022/03/16 00:44:56;;;;;;;57.33;22.05;;;5.00;99.90;;;;;;5055427;28;20032;-70
2022/03/16 00:47:22;;;;;;;48.40;21.80;;;5.00;99.90;;;;;;5036324;28;20056;-71
2022/03/16 00:49:48;;;;;;;52.90;21.67;;;5.00;99.90;;;;;;5059855;28;20040;-70
2022/03/16 00:52:13;;;;;;;84.25;21.73;;;4.90;99.90;;;;;;5056099;28;20075;-71
2022/03/16 00:54:39;;;;;;;61.90;24.83;;;4.90;99.90;;;;;;5040889;28;20499;-70
2022/03/16 00:57:05;;;;;;;28.02;22.15;;;4.90;99.90;;;;;;5041542;28;20037;-70
2022/03/16 00:59:30;;;;;;;35.50;26.40;;;4.90;99.90;;;;;;5057615;28;20040;-70
2022/03/16 01:01:57;;;;;;;35.95;25.67;;;4.90;99.90;;;;;;5031244;28;20033;-70
2022/03/16 01:04:23;;;;;;;36.38;26.48;;;4.90;99.90;;;;;;5058304;28;20033;-71
2022/03/16 01:06:49;;;;;;;34.85;26.63;;;4.80;99.90;;;;;;5054710;28;20370;-71
2022/03/16 01:09:15;;;;;;;38.97;27.77;;;4.80;99.90;;;;;;5038457;28;20040;-70
2022/03/16 01:11:40;;;;;;;39.95;29.40;;;4.80;99.90;;;;;;5057652;28;20029;-71
2022/03/16 01:14:06;;;;;;;36.05;24.98;;;4.70;99.90;;;;;;5075009;28;20447;-71
2022/03/16 01:16:35;;;;;;;38.55;28.17;;;4.80;99.90;;;;;;5057407;28;20055;-70
2022/03/16 01:19:01;;;;;;;44.83;30.88;;;4.80;99.90;;;;;;5042671;28;20029;-72
2022/03/16 01:21:26;;;;;;;46.00;32.10;;;4.70;99.90;;;;;;5069526;28;20398;-73
2022/03/16 01:23:52;;;;;;;42.35;28.67;;;4.70;99.90;;;;;;5040259;28;20508;-70
2022/03/16 01:26:18;;;;;;;213.43;26.95;;;4.70;99.90;;;;;;5057708;28;20060;-70
2022/03/16 01:28:43;;;;;;;120.03;22.42;;;4.50;99.90;;;;;;5046208;28;20484;-71
2022/03/16 01:31:09;;;;;;;37.90;25.08;;;4.40;99.90;;;;;;5050697;28;20561;-71
2022/03/16 01:33:35;;;;;;;61.22;28.77;;;4.20;99.90;;;;;;5064429;28;20462;-71
2022/03/16 01:36:00;;;;;;;61.92;30.00;;;4.20;99.90;;;;;;5042587;28;20039;-70
2022/03/16 01:38:26;;;;;;;42.95;30.63;;;4.20;99.90;;;;;;5042430;28;20040;-70
2022/03/16 01:40:52;;;;;;;47.78;31.98;;;4.10;99.90;;;;;;5032485;28;20393;-71
2022/03/16 01:43:18;;;;;;;50.95;29.38;;;4.10;99.90;;;;;;5057004;28;20032;-70
2022/03/16 01:45:51;;;;;;;36.08;25.60;;;4.10;99.90;;;;;;5057185;28;20484;-70
2022/03/16 01:48:17;;;;;;;90.05;33.13;;;4.10;99.90;;;;;;5049163;28;20427;-70
2022/03/16 01:50:43;;;;;;;49.90;32.60;;;4.00;99.90;;;;;;5040676;28;20399;-72
2022/03/16 01:53:11;;;;;;;62.75;37.95;;;4.10;99.90;;;;;;5053947;28;20040;-70
2022/03/16 01:55:39;;;;;;;55.38;34.45;;;4.10;99.90;;;;;;5038238;28;20556;-69
2022/03/16 01:58:05;;;;;;;52.63;32.67;;;4.10;99.90;;;;;;5038402;28;20554;-69
2022/03/16 02:00:31;;;;;;;59.00;35.92;;;4.10;99.90;;;;;;5072571;28;20036;-70
2022/03/16 02:02:57;;;;;;;61.03;36.45;;;4.10;99.90;;;;;;5054133;28;20033;-70
2022/03/16 02:05:22;;;;;;;87.13;30.05;;;4.10;99.90;;;;;;5054428;28;20035;-69
2022/03/16 02:07:49;;;;;;;115.72;31.80;;;4.10;99.90;;;;;;5055951;28;20032;-70
2022/03/16 02:10:15;;;;;;;103.00;32.10;;;4.10;99.90;;;;;;5072780;28;20051;-70
2022/03/16 02:12:45;;;;;;;47.03;32.35;;;4.10;99.90;;;;;;5053888;28;20436;-70
2022/03/16 02:15:11;;;;;;;123.05;33.75;;;4.00;99.90;;;;;;5057534;28;20408;-70
2022/03/16 02:17:37;;;;;;;47.50;29.60;;;4.00;99.90;;;;;;5040039;28;20085;-70
2022/03/16 02:20:03;;;;;;;214.38;31.48;;;3.90;99.90;;;;;;5068638;28;20119;-70
2022/03/16 02:22:33;;;;;;;151.40;30.17;;;3.90;99.90;;;;;;5046883;28;20396;-70
2022/03/16 02:24:58;;;;;;;100.70;28.75;;;3.90;99.90;;;;;;5052055;28;20397;-70
2022/03/16 02:27:24;;;;;;;102.78;28.40;;;3.90;99.90;;;;;;5054309;28;20075;-71
2022/03/16 02:29:49;;;;;;;39.80;27.95;;;3.90;99.90;;;;;;5037444;28;20125;-73
2022/03/16 02:32:15;;;;;;;30.35;25.38;;;3.80;99.90;;;;;;5054376;28;20512;-70
2022/03/16 02:34:41;;;;;;;450.92;34.50;;;3.80;99.90;;;;;;5037286;28;20036;-70
2022/03/16 02:37:06;;;;;;;80.80;22.85;;;3.80;99.90;;;;;;5044545;28;20033;-72
2022/03/16 02:39:32;;;;;;;29.85;24.30;;;3.80;99.90;;;;;;5050073;28;20093;-71
2022/03/16 02:41:57;;;;;;;29.15;24.75;;;3.70;99.90;;;;;;5038833;28;20028;-69
2022/03/16 02:44:23;;;;;;;27.73;20.77;;;3.70;99.90;;;;;;5053168;28;20032;-70
2022/03/16 02:46:49;;;;;;;25.65;20.83;;;3.70;99.90;;;;;;5038161;28;20492;-70
2022/03/16 02:49:15;;;;;;;42.50;30.30;;;3.60;99.90;;;;;;5048659;28;20040;-71
2022/03/16 02:51:41;;;;;;;43.35;31.10;;;3.70;99.90;;;;;;5021178;28;20451;-71
2022/03/16 02:54:06;;;;;;;35.15;27.73;;;3.60;99.90;;;;;;5037405;28;20059;-70
2022/03/16 02:56:32;;;;;;;36.60;28.73;;;3.60;99.90;;;;;;5054343;28;20032;-70
2022/03/16 02:58:58;;;;;;;51.17;33.88;;;3.60;99.90;;;;;;5055034;28;20111;-70
2022/03/16 03:01:23;;;;;;;49.83;32.55;;;3.60;99.90;;;;;;5066898;28;20032;-70
2022/03/16 03:03:49;;;;;;;52.88;33.65;;;3.60;99.90;;;;;;5033366;28;20044;-71
2022/03/16 03:06:14;;;;;;;91.00;37.05;;;3.60;99.90;;;;;;5054194;28;20032;-69
2022/03/16 03:08:40;;;;;;;81.00;29.67;;;3.60;99.90;;;;;;5053979;28;20032;-70
2022/03/16 03:11:06;;;;;;;28.40;23.20;;;3.50;99.90;;;;;;5054072;28;20444;-70
2022/03/16 03:13:31;;;;;;;27.77;21.58;;;3.50;99.90;;;;;;5053555;28;20048;-71
2022/03/16 03:15:57;;;;;;;93.85;23.75;;;3.40;99.90;;;;;;5079272;28;20029;-69
2022/03/16 03:18:22;;;;;;;162.45;18.10;;;3.40;99.90;;;;;;5053553;28;20043;-72
2022/03/16 03:20:48;;;;;;;151.27;15.77;;;3.30;99.90;;;;;;5054051;28;20032;-70
2022/03/16 03:23:14;;;;;;;90.78;16.67;;;3.20;99.90;;;;;;5070002;28;20090;-70
2022/03/16 03:25:39;;;;;;;55.88;14.38;;;3.20;99.90;;;;;;5047866;28;20070;-71
2022/03/16 03:28:05;;;;;;;89.70;16.23;;;3.10;99.90;;;;;;5037754;28;20037;-70
2022/03/16 03:30:30;;;;;;;192.68;16.65;;;3.10;99.90;;;;;;5051968;28;20127;-69
2022/03/16 03:32:56;;;;;;;227.75;18.65;;;3.10;99.90;;;;;;5045698;28;20033;-70
2022/03/16 03:35:22;;;;;;;182.77;17.27;;;3.10;99.90;;;;;;5020667;28;20045;-72
2022/03/16 03:37:48;;;;;;;132.32;17.52;;;3.10;99.90;;;;;;5051551;28;20097;-70
2022/03/16 03:40:14;;;;;;;115.15;19.30;;;3.00;99.90;;;;;;5051831;28;20123;-70
2022/03/16 03:42:39;;;;;;;154.73;18.20;;;3.00;99.90;;;;;;5038836;28;20111;-70
2022/03/16 03:45:06;;;;;;;55.78;17.30;;;2.90;99.90;;;;;;5055310;28;20558;-69
2022/03/16 03:47:31;;;;;;;48.05;14.77;;;2.90;99.90;;;;;;5035744;28;20129;-70
2022/03/16 03:49:57;;;;;;;29.75;15.35;;;2.80;99.90;;;;;;5054161;28;20560;-70
2022/03/16 03:52:22;;;;;;;35.15;17.55;;;2.70;99.90;;;;;;5053437;28;20048;-71
2022/03/16 03:54:48;;;;;;;20.15;17.10;;;2.70;99.90;;;;;;5065581;28;20519;-70
2022/03/16 03:57:14;;;;;;;21.95;18.00;;;2.60;99.90;;;;;;5070667;28;20690;-70
2022/03/16 03:59:39;;;;;;;21.13;17.02;;;2.60;99.90;;;;;;5068402;28;20554;-70
2022/03/16 04:02:05;;;;;;;23.90;17.77;;;2.50;99.90;;;;;;5067293;28;20429;-70
2022/03/16 04:04:30;;;;;;;37.70;17.83;;;2.40;99.90;;;;;;5048903;28;20044;-71
2022/03/16 04:06:56;;;;;;;32.03;18.70;;;2.40;99.90;;;;;;5043229;28;20123;-69
2022/03/16 04:09:22;;;;;;;62.05;23.98;;;2.40;99.90;;;;;;5053422;28;20032;-70
2022/03/16 04:11:47;;;;;;;69.38;24.30;;;2.30;99.90;;;;;;5068270;28;20037;-71
2022/03/16 04:14:13;;;;;;;104.25;25.70;;;2.30;99.90;;;;;;5055125;28;20412;-70
2022/03/16 04:16:39;;;;;;;125.78;27.58;;;2.30;99.90;;;;;;5039292;28;20401;-69
2022/03/16 04:19:04;;;;;;;54.15;24.70;;;2.30;99.90;;;;;;5040471;28;20485;-70
2022/03/16 04:21:30;;;;;;;100.97;26.35;;;2.30;99.90;;;;;;5044420;28;20033;-70
2022/03/16 04:23:55;;;;;;;117.20;26.85;;;2.30;99.90;;;;;;5046206;28;20119;-70
2022/03/16 04:26:21;;;;;;;105.55;24.48;;;2.30;99.90;;;;;;5040501;28;20439;-71
2022/03/16 04:28:47;;;;;;;64.13;22.20;;;2.40;99.90;;;;;;5054346;28;20132;-70
2022/03/16 04:31:13;;;;;;;131.32;24.52;;;2.40;99.90;;;;;;5055982;28;20040;-69
2022/03/16 04:33:39;;;;;;;32.63;21.23;;;2.40;99.90;;;;;;5055141;28;20036;-72
2022/03/16 04:36:05;;;;;;;38.50;21.75;;;2.40;99.90;;;;;;5058446;28;20037;-70
2022/03/16 04:38:32;;;;;;;30.45;21.25;;;2.40;99.90;;;;;;5041436;28;20403;-70
2022/03/16 04:41:03;;;;;;;26.02;21.73;;;2.50;99.90;;;;;;5072009;28;20045;-72
2022/03/16 04:43:29;;;;;;;27.02;22.48;;;2.50;99.90;;;;;;5050867;28;20037;-70
2022/03/16 04:45:54;;;;;;;26.80;21.98;;;2.50;99.90;;;;;;5061827;28;20055;-70
2022/03/16 04:48:20;;;;;;;24.75;21.30;;;2.50;99.90;;;;;;5075161;28;20044;-71
2022/03/16 04:50:45;;;;;;;25.75;21.65;;;2.60;99.90;;;;;;5057848;28;20036;-70
2022/03/16 04:53:11;;;;;;;28.35;22.38;;;2.60;99.90;;;;;;5055210;28;20100;-71
2022/03/16 04:55:37;;;;;;;30.05;23.00;;;2.70;99.90;;;;;;5074689;28;20040;-70
2022/03/16 04:58:05;;;;;;;30.20;23.27;;;2.70;99.90;;;;;;5080293;28;20032;-70
2022/03/16 05:00:30;;;;;;;46.30;20.75;;;2.60;99.90;;;;;;5057243;28;20036;-72
2022/03/16 05:02:56;;;;;;;76.90;22.20;;;2.60;99.90;;;;;;5054051;28;20033;-71
2022/03/16 05:05:22;;;;;;;29.45;23.08;;;2.60;99.90;;;;;;5057961;28;20139;-72
2022/03/16 05:07:48;;;;;;;32.42;23.92;;;2.60;99.90;;;;;;5040876;28;20045;-70
2022/03/16 05:10:13;;;;;;;29.92;23.48;;;2.60;99.90;;;;;;5056688;28;20053;-71
2022/03/16 05:12:44;;;;;;;41.78;23.05;;;2.50;99.90;;;;;;5040308;28;20039;-70
2022/03/16 05:15:19;;;;;;;26.90;21.73;;;2.50;99.90;;;;;;5059383;28;20036;-71
2022/03/16 05:17:46;;;;;;;61.30;23.17;;;2.40;99.90;;;;;;5042886;28;20032;-71
2022/03/16 05:20:12;;;;;;;105.78;23.25;;;2.40;99.90;;;;;;5042573;28;20049;-71
2022/03/16 05:22:49;;;;;;;123.18;17.65;;;2.30;99.90;;;;;;5056652;28;20503;-70
2022/03/16 05:25:21;;;;;;;49.67;16.20;;;2.30;99.90;;;;;;5039412;28;20036;-72
2022/03/16 05:27:46;;;;;;;26.40;16.67;;;2.30;99.90;;;;;;5034216;28;20028;-70
2022/03/16 05:30:13;;;;;;;28.42;16.20;;;2.20;99.90;;;;;;5057743;28;20044;-71
2022/03/16 05:32:41;;;;;;;30.92;15.57;;;2.20;99.90;;;;;;5078502;28;20036;-73
2022/03/16 05:35:11;;;;;;;25.80;16.40;;;2.20;99.90;;;;;;5041978;28;20040;-71
2022/03/16 05:37:38;;;;;;;97.85;18.05;;;2.20;99.90;;;;;;5058861;28;20097;-73
2022/03/16 05:40:05;;;;;;;26.33;17.98;;;2.30;99.90;;;;;;5058463;28;20052;-70
2022/03/16 05:42:31;;;;;;;31.85;18.90;;;2.20;99.90;;;;;;5035632;28;20087;-70
2022/03/16 05:44:57;;;;;;;38.30;19.38;;;2.30;99.90;;;;;;5037837;28;20032;-69
2022/03/16 05:47:23;;;;;;;31.95;22.60;;;2.30;99.90;;;;;;5074842;28;20032;-70
2022/03/16 05:49:53;;;;;;;41.00;24.45;;;2.30;99.90;;;;;;5056463;28;20127;-69
2022/03/16 05:52:23;;;;;;;27.02;22.65;;;2.30;99.90;;;;;;5057877;28;20476;-70
2022/03/16 05:54:50;;;;;;;52.70;23.45;;;2.40;99.90;;;;;;5035615;28;20082;-70
2022/03/16 05:57:16;;;;;;;31.52;22.33;;;2.40;99.90;;;;;;5060334;28;20079;-73
2022/03/16 05:59:42;;;;;;;27.27;22.23;;;2.30;99.90;;;;;;5060623;28;20040;-73
2022/03/16 06:02:09;;;;;;;30.38;24.10;;;2.30;99.90;;;;;;5034715;28;20131;-71
2022/03/16 06:04:36;;;;;;;33.97;25.52;;;2.30;99.90;;;;;;5042853;28;20632;-70
2022/03/16 06:07:03;;;;;;;28.80;23.85;;;2.40;99.90;;;;;;5042153;28;20032;-70
2022/03/16 06:09:29;;;;;;;32.65;23.65;;;2.40;99.90;;;;;;5053220;28;20028;-70
2022/03/16 06:11:54;;;;;;;26.75;21.40;;;2.50;99.90;;;;;;5038146;28;20040;-71
2022/03/16 06:14:20;;;;;;;32.80;24.40;;;2.50;99.90;;;;;;5055039;28;20059;-72
2022/03/16 06:16:47;;;;;;;34.83;23.77;;;2.50;99.90;;;;;;5058063;28;20135;-69
2022/03/16 06:19:13;;;;;;;28.70;23.60;;;2.50;99.90;;;;;;5052822;28;20043;-72
2022/03/16 06:21:39;;;;;;;30.27;23.85;;;2.60;99.90;;;;;;5060445;28;20170;-69
2022/03/16 06:24:05;;;;;;;29.15;24.40;;;2.50;99.90;;;;;;5053000;28;20127;-69
2022/03/16 06:26:31;;;;;;;31.08;26.30;;;2.50;99.90;;;;;;5038002;28;20040;-70
2022/03/16 06:28:57;;;;;;;36.45;26.52;;;2.60;99.90;;;;;;5056919;28;20036;-70
2022/03/16 06:31:22;;;;;;;31.90;25.30;;;2.60;99.90;;;;;;5057917;28;20041;-69
2022/03/16 06:33:48;;;;;;;33.90;26.20;;;2.70;99.90;;;;;;5057759;28;20064;-69
2022/03/16 06:36:13;;;;;;;33.33;26.35;;;2.70;99.90;;;;;;5053803;28;20496;-70
2022/03/16 06:38:39;;;;;;;28.80;24.42;;;2.80;99.90;;;;;;5036785;28;20033;-69
2022/03/16 06:41:05;;;;;;;33.95;26.17;;;2.80;99.90;;;;;;5052310;28;20578;-70
2022/03/16 06:43:31;;;;;;;33.63;27.20;;;2.90;99.90;;;;;;5053777;28;20090;-69
2022/03/16 06:45:57;;;;;;;36.95;28.85;;;3.00;99.90;;;;;;5039170;28;20037;-71
2022/03/16 06:48:23;;;;;;;38.17;29.33;;;3.00;99.90;;;;;;5053878;28;20072;-70
2022/03/16 06:50:50;;;;;;;43.33;33.10;;;3.10;99.90;;;;;;5048926;28;20040;-71
2022/03/16 06:53:16;;;;;;;45.40;32.83;;;3.20;99.90;;;;;;5033211;28;20052;-71
2022/03/16 06:55:41;;;;;;;40.92;30.95;;;3.20;99.90;;;;;;5050396;28;20051;-71
2022/03/16 06:58:07;;;;;;;39.05;31.05;;;3.30;99.90;;;;;;5052765;28;20079;-72
2022/03/16 07:00:33;;;;;;;45.58;32.72;;;3.30;99.90;;;;;;5033540;28;20067;-70
2022/03/16 07:03:00;;;;;;;46.45;33.30;;;3.40;99.90;;;;;;5067859;28;20040;-71
2022/03/16 07:05:39;;;;;;;50.25;35.15;;;3.40;99.90;;;;;;5067126;28;20056;-70
2022/03/16 07:08:08;;;;;;;52.22;35.58;;;3.50;99.90;;;;;;5048024;28;20085;-70
2022/03/16 07:10:37;;;;;;;46.70;34.55;;;3.60;99.90;;;;;;5049748;28;20397;-70
2022/03/16 07:13:03;;;;;;;50.60;35.53;;;3.70;99.90;;;;;;5047587;28;20050;-70
2022/03/16 07:15:31;;;;;;;48.58;35.20;;;3.80;99.90;;;;;;5068838;28;20041;-69
2022/03/16 07:17:57;;;;;;;56.50;40.13;;;3.90;99.90;;;;;;5051934;28;20044;-70
2022/03/16 07:20:23;;;;;;;57.38;39.30;;;4.00;99.90;;;;;;5032571;28;20032;-71
2022/03/16 07:23:06;;;;;;;49.28;36.03;;;4.10;99.90;;;;;;5045334;28;20032;-71
2022/03/16 07:25:32;;;;;;;55.40;40.65;;;4.30;99.90;;;;;;5049373;28;20500;-71
2022/03/16 07:27:58;;;;;;;51.67;37.47;;;4.40;99.90;;;;;;5045237;28;20045;-70
2022/03/16 07:30:24;;;;;;;56.90;39.92;;;4.50;99.90;;;;;;5066698;28;20094;-71
2022/03/16 07:32:50;;;;;;;58.22;42.33;;;4.70;99.90;;;;;;5071347;28;20074;-71
2022/03/16 07:35:16;;;;;;;66.82;47.00;;;4.80;99.90;;;;;;5057491;28;20080;-71
2022/03/16 07:37:42;;;;;;;67.47;47.25;;;4.90;99.90;;;;;;5067520;28;20036;-71
2022/03/16 07:40:09;;;;;;;66.35;45.90;;;5.10;99.90;;;;;;5045093;28;20033;-71
2022/03/16 07:42:35;;;;;;;64.25;45.58;;;5.30;99.90;;;;;;5065322;28;20055;-71
2022/03/16 07:45:01;;;;;;;63.95;46.03;;;5.40;99.90;;;;;;5045851;28;20094;-71
2022/03/16 07:47:26;;;;;;;61.28;43.67;;;5.50;99.90;;;;;;5048276;28;20041;-73
2022/03/16 07:49:56;;;;;;;62.92;42.80;;;5.70;99.90;;;;;;5047219;28;20049;-70
2022/03/16 07:52:25;;;;;;;65.22;44.25;;;5.80;99.90;;;;;;5050615;28;20496;-72
2022/03/16 07:54:50;;;;;;;59.10;44.58;;;5.90;99.90;;;;;;5047818;28;21547;-70
2022/03/16 07:57:16;;;;;;;61.97;43.97;;;6.00;99.90;;;;;;5053223;28;20033;-70
2022/03/16 07:59:43;;;;;;;53.15;40.95;;;6.10;99.90;;;;;;5034850;28;20695;-70
2022/03/16 08:02:09;;;;;;;55.65;39.75;;;6.20;99.90;;;;;;5068665;28;20060;-71
2022/03/16 08:04:34;;;;;;;52.47;38.97;;;6.30;99.90;;;;;;5065531;28;20079;-71
2022/03/16 08:07:00;;;;;;;53.35;38.67;;;6.40;99.90;;;;;;5052214;28;20044;-72
2022/03/16 08:09:25;;;;;;;46.25;36.60;;;6.50;99.90;;;;;;5068290;28;20025;-71
2022/03/16 08:11:51;;;;;;;52.95;38.03;;;6.60;99.90;;;;;;5055221;28;20052;-72
2022/03/16 08:14:17;;;;;;;48.03;37.63;;;6.70;99.90;;;;;;5066734;28;20119;-71
2022/03/16 08:16:42;;;;;;;108.78;73.43;;;6.80;99.90;;;;;;5058723;28;20040;-71
2022/03/16 08:19:08;;;;;;;53.33;37.88;;;6.90;99.90;;;;;;5072487;28;20044;-71
2022/03/16 08:21:34;;;;;;;46.03;37.35;;;6.90;99.90;;;;;;5073337;28;20044;-72
2022/03/16 08:23:59;;;;;;;45.47;36.47;;;7.10;99.90;;;;;;5055418;28;20036;-71
2022/03/16 08:26:25;;;;;;;43.40;34.72;;;7.20;99.90;;;;;;5039602;28;20032;-72
2022/03/16 08:28:51;;;;;;;45.10;34.53;;;7.30;99.90;;;;;;5051893;28;20040;-71
2022/03/16 08:31:18;;;;;;;44.10;33.53;;;7.30;99.90;;;;;;5052402;28;20048;-71
2022/03/16 08:33:44;;;;;;;39.85;31.38;;;7.50;99.90;;;;;;5054570;28;20428;-72
2022/03/16 08:36:11;;;;;;;41.05;32.20;;;7.60;99.90;;;;;;5054364;28;20513;-71
2022/03/16 08:38:38;;;;;;;40.50;31.75;;;7.60;99.90;;;;;;5078694;28;20029;-72
2022/03/16 08:41:05;;;;;;;38.72;31.00;;;7.70;99.90;;;;;;5035833;28;20032;-71
2022/03/16 08:43:31;;;;;;;38.60;30.65;;;7.80;99.90;;;;;;5058831;28;20400;-71
2022/03/16 08:45:58;;;;;;;38.53;30.73;;;7.80;99.90;;;;;;5051614;28;20040;-71
2022/03/16 08:48:24;;;;;;;37.17;29.92;;;8.00;99.90;;;;;;5055018;28;20664;-72
2022/03/16 08:50:50;;;;;;;39.90;30.52;;;8.00;99.90;;;;;;5056541;28;20467;-72
2022/03/16 08:53:16;;;;;;;38.30;30.25;;;8.20;99.90;;;;;;5051678;28;20052;-72
2022/03/16 08:55:42;;;;;;;34.33;27.95;;;8.30;99.90;;;;;;5077536;28;20488;-72
2022/03/16 08:58:08;;;;;;;35.30;28.02;;;8.50;99.90;;;;;;5051124;28;20567;-71
2022/03/16 09:00:33;;;;;;;39.58;29.35;;;8.70;99.90;;;;;;5071327;28;20112;-71
2022/03/16 09:02:59;;;;;;;38.42;28.25;;;8.90;99.90;;;;;;5053850;28;20040;-72
2022/03/16 09:05:25;;;;;;;35.88;27.98;;;8.90;99.90;;;;;;5054724;28;20032;-72
2022/03/16 09:07:51;;;;;;;38.13;26.42;;;9.00;99.90;;;;;;5072911;28;20102;-71
2022/03/16 09:10:17;;;;;;;38.72;28.75;;;9.10;99.90;;;;;;5038348;28;20480;-71
2022/03/16 09:12:43;;;;;;;48.78;31.77;;;9.20;99.90;;;;;;5078342;28;20036;-71
2022/03/16 09:15:09;;;;;;;54.25;36.33;;;9.20;99.90;;;;;;5073040;28;20396;-72
2022/03/16 09:17:35;;;;;;;33.97;24.67;;;9.30;99.90;;;;;;5054460;28;20121;-72
2022/03/16 09:20:02;;;;;;;31.55;23.80;;;9.40;99.90;;;;;;5067730;28;20496;-71
2022/03/16 09:22:28;;;;;;;30.55;22.83;;;9.60;99.90;;;;;;5054012;28;20499;-71
2022/03/16 09:24:56;;;;;;;29.38;21.83;;;9.70;99.90;;;;;;5056714;28;20060;-71
2022/03/16 09:27:25;;;;;;;29.85;21.85;;;9.90;99.90;;;;;;5072513;28;20456;-71
2022/03/16 09:29:53;;;;;;;26.27;20.15;;;10.10;99.90;;;;;;5051353;28;20063;-72
2022/03/16 09:32:20;;;;;;;26.33;19.45;;;10.20;99.90;;;;;;5055658;28;20447;-72
2022/03/16 09:34:46;;;;;;;23.58;19.35;;;10.40;99.90;;;;;;5051643;28;20052;-71
2022/03/16 09:37:12;;;;;;;23.52;18.77;;;10.50;99.90;;;;;;5072947;28;20413;-71
2022/03/16 09:39:38;;;;;;;23.65;17.50;;;10.70;99.90;;;;;;5054102;28;20125;-71
2022/03/16 09:42:04;;;;;;;23.83;17.25;;;10.80;99.90;;;;;;5072084;28;20401;-71
2022/03/16 09:44:31;;;;;;;25.88;17.67;;;10.90;99.90;;;;;;5050161;28;20054;-71
2022/03/16 09:46:58;;;;;;;21.63;16.00;;;11.00;99.90;;;;;;5076265;28;20048;-71
2022/03/16 09:49:26;;;;;;;20.25;16.17;;;11.10;99.90;;;;;;5055703;28;20099;-70
2022/03/16 09:51:53;;;;;;;21.05;16.10;;;11.20;99.90;;;;;;5050033;28;20037;-71
2022/03/16 09:54:20;;;;;;;20.15;15.60;;;11.40;99.90;;;;;;5052164;28;20500;-72
2022/03/16 09:56:47;;;;;;;22.33;16.73;;;11.50;99.90;;;;;;5051373;28;20037;-71
2022/03/16 09:59:17;;;;;;;21.95;17.10;;;11.70;99.90;;;;;;5053048;28;20060;-71
2022/03/16 10:01:43;;;;;;;23.52;16.13;;;11.80;99.90;;;;;;5069090;28;20036;-71
2022/03/16 10:04:09;;;;;;;19.45;16.20;;;11.90;99.90;;;;;;5075229;28;20485;-72
2022/03/16 10:06:36;;;;;;;24.42;15.88;;;12.10;99.90;;;;;;5053566;28;20392;-72
2022/03/16 10:15:03;;;;;;;23.00;15.32;;;12.40;99.90;;;;;;5051923;28;20493;-72
2022/03/16 10:17:44;;;;;;;19.30;14.48;;;12.40;99.90;;;;;;5054605;28;20043;-73
2022/03/16 10:20:20;;;;;;;19.33;15.20;;;12.40;99.90;;;;;;5054763;28;20044;-73
2022/03/16 10:23:12;;;;;;;21.58;15.75;;;12.50;99.90;;;;;;5051190;28;20393;-72
2022/03/16 10:25:40;;;;;;;21.25;15.77;;;12.60;99.90;;;;;;5053483;28;20484;-72
2022/03/16 10:28:10;;;;;;;19.17;15.15;;;12.60;99.90;;;;;;5052180;28;20032;-73
2022/03/16 10:30:48;;;;;;;22.00;16.48;;;12.70;99.90;;;;;;5052339;28;20499;-72
2022/03/16 10:33:15;;;;;;;21.20;15.13;;;12.80;99.90;;;;;;5054813;28;20492;-72
2022/03/16 10:36:01;;;;;;;18.48;15.25;;;12.80;99.90;;;;;;5053828;28;20036;-73
2022/03/16 10:38:28;;;;;;;20.40;15.50;;;12.90;99.90;;;;;;5058890;28;20513;-73
2022/03/16 10:41:08;;;;;;;18.23;13.85;;;13.00;99.90;;;;;;5052147;28;20173;-73
2022/03/16 10:46:38;;;;;;;18.10;13.35;;;13.30;99.90;;;;;;5070987;28;20033;-72
2022/03/16 10:49:09;;;;;;;17.85;13.20;;;13.40;98.20;;;;;;5070407;28;20111;-72
2022/03/16 10:51:37;;;;;;;20.83;13.60;;;13.50;98.60;;;;;;5070746;28;20427;-72
2022/03/16 10:54:05;;;;;;;16.88;12.70;;;13.70;98.00;;;;;;5051990;28;20546;-72
2022/03/16 10:56:31;;;;;;;17.67;12.68;;;13.90;96.40;;;;;;5071226;28;20120;-70
2022/03/16 10:58:58;;;;;;;17.73;12.40;;;14.00;96.10;;;;;;5037064;28;20043;-71
2022/03/16 11:01:28;;;;;;;15.52;12.13;;;14.20;94.10;;;;;;5052861;28;20536;-71
2022/03/16 11:03:58;;;;;;;16.67;12.32;;;14.30;90.40;;;;;;5052586;28;20044;-71
2022/03/16 11:06:25;;;;;;;18.13;11.73;;;14.40;90.70;;;;;;5071599;28;20094;-73
2022/03/16 11:08:52;;;;;;;17.35;12.68;;;14.60;86.90;;;;;;5071059;28;20029;-77
2022/03/16 11:14:04;;;;;;;16.17;13.02;;;14.70;83.00;;;;;;5055211;28;20480;-72
2022/03/16 11:16:31;;;;;;;16.15;13.40;;;14.70;83.70;;;;;;5075034;28;20032;-73
2022/03/16 11:19:00;;;;;;;19.77;12.75;;;14.80;85.30;;;;;;5052908;28;20032;-73
2022/03/16 11:21:34;;;;;;;14.75;11.88;;;15.00;82.90;;;;;;5053066;28;20051;-73
2022/03/16 11:24:16;;;;;;;16.85;11.80;;;15.20;80.10;;;;;;5053034;28;20079;-71
2022/03/16 11:27:13;;;;;;;19.42;12.60;;;15.40;78.80;;;;;;5048863;28;21134;-69
2022/03/16 11:29:42;;;;;;;15.38;11.40;;;15.60;76.70;;;;;;5032850;28;20101;-70
2022/03/16 11:32:13;;;;;;;16.30;12.40;;;15.80;75.10;;;;;;5061286;28;20040;-70
2022/03/16 11:34:45;;;;;;;18.70;12.55;;;15.90;74.20;;;;;;5065588;28;20070;-71
2022/03/16 11:37:12;;;;;;;16.52;12.23;;;16.10;72.50;;;;;;5052871;28;20044;-70
2022/03/16 11:39:46;;;;;;;15.77;12.25;;;16.20;71.00;;;;;;5051010;28;20068;-70
2022/03/16 11:42:17;;;;;;;17.27;12.68;;;16.40;70.00;;;;;;5051975;28;20083;-70
2022/03/16 11:44:44;;;;;;;16.63;13.30;;;16.40;69.40;;;;;;5060916;28;20032;-70
2022/03/16 11:47:09;;;;;;;16.52;12.57;;;16.50;68.20;;;;;;5053878;28;20082;-69
2022/03/16 11:49:38;;;;;;;15.65;13.05;;;16.50;68.90;;;;;;5049406;28;20488;-72
2022/03/16 11:52:08;;;;;;;17.02;13.43;;;16.50;69.10;;;;;;5068968;28;20496;-69
2022/03/16 11:54:48;;;;;;;19.38;14.00;;;16.60;68.10;;;;;;5035666;28;21774;-71
2022/03/16 11:57:34;;;;;;;15.75;13.25;;;16.70;68.50;;;;;;5068524;28;20560;-70
2022/03/16 12:00:12;;;;;;;17.98;13.30;;;16.80;68.20;;;;;;5072019;28;20041;-69
2022/03/16 12:02:38;;;;;;;18.45;13.23;;;17.10;66.40;;;;;;5033443;28;20109;-71
2022/03/16 12:05:07;;;;;;;18.73;13.63;;;17.20;65.00;;;;;;5037818;28;20098;-69
2022/03/16 12:07:36;;;;;;;15.80;12.70;;;17.30;64.30;;;;;;5053197;28;20123;-71
2022/03/16 12:10:10;;;;;;;16.13;13.63;;;17.30;62.60;;;;;;5053073;28;20050;-71
2022/03/16 12:12:54;;;;;;;16.85;14.05;;;17.40;64.30;;;;;;5048237;28;20503;-70
2022/03/16 12:15:35;;;;;;;19.17;14.23;;;17.60;64.80;;;;;;5051993;28;20055;-69
2022/03/16 12:18:00;;;;;;;18.90;13.80;;;17.80;63.20;;;;;;5017931;28;20047;-71
2022/03/16 12:20:40;;;;;;;15.32;12.68;;;17.80;62.90;;;;;;5066102;28;20470;-69
2022/03/16 12:23:10;;;;;;;15.75;12.20;;;17.80;60.50;;;;;;5068736;28;20040;-71
2022/03/16 12:25:37;;;;;;;16.17;13.27;;;17.80;62.30;;;;;;5026671;28;21241;-71
2022/03/16 12:31:11;;;;;;;15.02;12.27;;;18.00;61.50;;;;;;5069098;28;20507;-70
2022/03/16 12:33:39;;;;;;;13.93;11.52;;;18.20;60.10;;;;;;5065442;28;20056;-71
2022/03/16 12:36:12;;;;;;;13.77;10.68;;;18.40;57.50;;;;;;5053202;28;20488;-71
2022/03/16 12:38:40;;;;;;;12.35;10.15;;;18.50;56.40;;;;;;5049702;28;20037;-70
2022/03/16 12:44:03;;;;;;;16.48;10.77;;;18.60;56.00;;;;;;5053371;28;20044;-71
2022/03/16 12:46:47;;;;;;;13.85;11.45;;;18.70;54.80;;;;;;5072509;28;20484;-70
2022/03/16 12:49:17;;;;;;;14.45;11.57;;;18.80;54.70;;;;;;5050068;28;20128;-71
2022/03/16 12:51:45;;;;;;;13.98;11.02;;;18.90;53.80;;;;;;5052201;28;20036;-71