Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:52;;;;;;;9.43;6.68;;;;;;;14.98;75.70;100233.22;4873545;29;20097;-79
2023/05/18 00:03:47;;;;;;;11.93;6.20;;;;;;;14.85;76.02;100227.84;4872171;29;20055;-78
2023/05/18 00:06:31;;;;;;;;;;;;;;;14.89;76.04;100236.22;4872941;29;20048;-79
2023/05/18 00:09:15;;;;;;;11.50;5.90;;;;;;;14.63;76.78;100219.94;4869193;29;20400;-78
2023/05/18 00:11:59;;;;;;;11.23;6.32;;;;;;;14.68;77.16;100237.88;4874879;29;20100;-80
2023/05/18 00:14:44;;;;;;;9.73;6.15;;;;;;;14.53;77.58;100240.56;4872819;29;20084;-79
2023/05/18 00:17:28;;;;;;;11.05;6.47;;;;;;;14.50;77.70;100233.03;4870730;29;20049;-79
2023/05/18 00:20:12;;;;;;;10.77;6.53;;;;;;;14.36;77.96;100225.03;4870781;29;20096;-79
2023/05/18 00:22:56;;;;;;;13.23;6.97;;;;;;;14.43;77.81;100231.16;4869085;29;20047;-79
2023/05/18 00:25:40;;;;;;;8.63;6.35;;;;;;;14.39;77.71;100219.34;4873223;29;20178;-79
2023/05/18 00:28:25;;;;;;;10.45;6.20;;;;;;;14.42;77.41;100226.06;4865406;29;20052;-79
2023/05/18 00:31:08;;;;;;;10.63;6.22;;;;;;;14.17;77.32;100209.81;4864170;29;20056;-80
2023/05/18 00:33:52;;;;;;;9.15;6.03;;;;;;;14.18;77.22;100227.28;4864248;29;20048;-79
2023/05/18 00:36:37;;;;;;;9.65;6.90;;;;;;;14.05;76.91;100205.03;4869986;29;20511;-79
2023/05/18 00:39:21;;;;;;;8.02;5.80;;;;;;;13.97;76.71;100221.00;4869003;29;20076;-79
2023/05/18 00:42:05;;;;;;;9.20;6.80;;;;;;;13.98;76.01;100222.63;4868070;29;20101;-80
2023/05/18 00:44:49;;;;;;;10.25;6.82;;;;;;;14.11;75.18;100220.09;4871321;29;20055;-81
2023/05/18 00:47:34;;;;;;;10.98;7.25;;;;;;;14.14;75.28;100224.19;4868507;29;20165;-79
2023/05/18 00:50:18;;;;;;;7.03;5.88;;;;;;;14.19;75.73;100227.09;4867300;29;20051;-79
2023/05/18 00:53:02;;;;;;;10.80;6.80;;;;;;;14.07;75.83;100232.06;4876201;29;20081;-79
2023/05/18 00:55:47;;;;;;;8.18;6.20;;;;;;;13.96;77.24;100235.22;4872573;29;20552;-80
2023/05/18 00:58:31;;;;;;;8.45;6.55;;;;;;;14.03;75.50;100225.53;4868887;29;20108;-79
2023/05/18 01:01:16;;;;;;;9.82;6.35;;;;;;;14.04;75.29;100235.06;4869542;29;20136;-78
2023/05/18 01:04:01;;;;;;;8.52;6.20;;;;;;;14.03;75.10;100228.16;4866550;29;20385;-79
2023/05/18 01:06:46;;;;;;;8.95;6.70;;;;;;;14.03;74.58;100230.81;4876065;29;20051;-80
2023/05/18 01:09:30;;;;;;;13.88;7.28;;;;;;;14.07;74.34;100234.69;4865751;29;20129;-80
2023/05/18 01:12:23;;;;;;;9.82;6.13;;;;;;;14.05;76.07;100228.78;4868944;29;20093;-80
2023/05/18 01:15:09;;;;;;;9.30;6.53;;;;;;;14.09;76.08;100235.31;4868525;29;20037;-79
2023/05/18 01:18:13;;;;;;;8.85;6.43;;;;;;;14.04;77.75;100229.78;4872544;29;20081;-79
2023/05/18 01:21:24;;;;;;;9.68;6.00;;;;;;;14.13;76.15;100233.94;4870938;29;20150;-79
2023/05/18 01:24:14;;;;;;;10.20;6.78;;;;;;;14.15;75.51;100244.31;4870185;29;20511;-78
2023/05/18 01:26:59;;;;;;;10.85;7.15;;;;;;;13.87;73.79;100225.75;4867731;29;20056;-79
2023/05/18 01:29:45;;;;;;;10.02;7.10;;;;;;;14.04;74.42;100228.97;4870545;29;20408;-80
2023/05/18 01:32:30;;;;;;;8.88;6.63;;;;;;;14.07;74.00;100231.25;4869877;29;20059;-81
2023/05/18 01:35:14;;;;;;;9.25;6.75;;;;;;;14.12;70.63;100221.75;4871954;29;20456;-80
2023/05/18 01:37:58;;;;;;;9.75;6.28;;;;;;;14.26;69.23;100224.50;4872128;29;20460;-79
2023/05/18 01:41:23;;;;;;;10.90;6.75;;;;;;;14.22;70.31;100223.25;4870992;29;20143;-79
2023/05/18 01:44:31;;;;;;;11.75;7.35;;;;;;;14.23;70.39;100230.19;4869187;29;20052;-80
2023/05/18 01:47:17;;;;;;;9.43;6.03;;;;;;;14.22;69.83;100216.13;4864909;29;20044;-81
2023/05/18 01:50:12;;;;;;;10.00;6.93;;;;;;;14.39;68.40;100219.34;4869200;29;20112;-79
2023/05/18 01:53:07;;;;;;;10.10;6.63;;;;;;;14.52;68.63;100225.72;4866655;29;20128;-80
2023/05/18 01:55:53;;;;;;;12.80;6.28;;;;;;;14.48;68.71;100217.41;4867541;29;20052;-80
2023/05/18 01:58:38;;;;;;;10.57;6.03;;;;;;;14.46;68.60;100202.72;4867958;29;20036;-80
2023/05/18 02:01:22;;;;;;;10.75;6.45;;;;;;;14.37;68.39;100207.34;4871076;29;20071;-80
2023/05/18 02:04:08;;;;;;;7.70;5.93;;;;;;;14.41;68.95;100222.63;4868902;29;20071;-79
2023/05/18 02:06:53;;;;;;;11.88;6.40;;;;;;;14.30;69.39;100212.56;4871164;29;20053;-80
2023/05/18 02:09:37;;;;;;;7.97;6.40;;;;;;;14.19;69.31;100198.03;4871343;29;20043;-79
2023/05/18 02:12:21;;;;;;;7.80;6.10;;;;;;;14.33;69.75;100222.72;4871292;29;20528;-80
2023/05/18 02:15:06;;;;;;;7.97;6.07;;;;;;;14.24;68.92;100205.41;4872183;29;20527;-80
2023/05/18 02:17:50;;;;;;;7.43;6.25;;;;;;;14.36;69.31;100209.19;4870672;29;20068;-80
2023/05/18 02:20:34;;;;;;;7.43;5.93;;;;;;;14.39;70.59;100215.88;4877707;29;20121;-79
2023/05/18 02:23:17;;;;;;;8.10;6.00;;;;;;;14.39;70.91;100203.50;4873566;29;20526;-80
2023/05/18 02:26:02;;;;;;;8.65;6.55;;;;;;;14.38;72.62;100208.97;4870652;29;20575;-79
2023/05/18 02:28:45;;;;;;;12.02;6.60;;;;;;;14.38;72.13;100212.44;4869545;29;20416;-79
2023/05/18 02:31:30;;;;;;;8.68;6.57;;;;;;;14.46;72.14;100210.66;4873762;29;20395;-80
2023/05/18 02:34:15;;;;;;;8.40;6.25;;;;;;;14.45;71.46;100209.03;4868791;29;20051;-81
2023/05/18 02:37:02;;;;;;;8.45;6.65;;;;;;;14.42;71.91;100203.13;4874317;29;20074;-79
2023/05/18 02:39:46;;;;;;;9.35;6.05;;;;;;;14.45;71.84;100206.38;4874858;29;20083;-79
2023/05/18 02:42:30;;;;;;;8.60;6.53;;;;;;;14.34;72.16;100200.59;4874648;29;20407;-81
2023/05/18 02:45:14;;;;;;;9.77;7.03;;;;;;;14.28;72.75;100198.72;4877791;29;20043;-80
2023/05/18 02:47:59;;;;;;;7.80;6.18;;;;;;;14.29;72.82;100210.91;4878549;29;20065;-81
2023/05/18 02:50:45;;;;;;;10.40;6.78;;;;;;;14.21;73.23;100197.88;4875367;29;20083;-80
2023/05/18 02:53:30;;;;;;;7.28;5.82;;;;;;;14.23;73.27;100214.34;4869347;29;20060;-81
2023/05/18 02:56:16;;;;;;;8.23;6.25;;;;;;;14.19;73.29;100202.53;4870196;29;20105;-81
2023/05/18 02:59:00;;;;;;;8.52;6.38;;;;;;;14.21;73.74;100216.34;4872731;29;20040;-80
2023/05/18 03:01:44;;;;;;;8.95;7.05;;;;;;;14.18;73.53;100222.00;4870075;29;20349;-80
2023/05/18 03:04:28;;;;;;;10.00;6.95;;;;;;;14.06;73.04;100214.59;4873113;29;20448;-80
2023/05/18 03:07:12;;;;;;;11.45;6.93;;;;;;;14.05;73.23;100202.38;4868280;29;20057;-80
2023/05/18 03:09:56;;;;;;;9.65;7.00;;;;;;;14.06;73.58;100222.50;4872554;29;20057;-79
2023/05/18 03:12:40;;;;;;;13.00;7.43;;;;;;;14.01;73.80;100216.97;4869664;29;20455;-80
2023/05/18 03:15:24;;;;;;;9.65;6.88;;;;;;;13.93;74.03;100214.44;4874725;29;20485;-81
2023/05/18 03:18:08;;;;;;;11.35;7.13;;;;;;;14.01;73.83;100232.81;4871536;29;20461;-80
2023/05/18 03:20:52;;;;;;;9.05;6.78;;;;;;;13.96;73.68;100227.28;4868182;29;20052;-80
2023/05/18 03:23:36;;;;;;;8.43;6.97;;;;;;;13.96;75.30;100222.81;4870598;29;20165;-80
2023/05/18 03:26:24;;;;;;;9.93;7.28;;;;;;;13.97;74.75;100223.63;4873529;29;20044;-80
2023/05/18 03:29:09;;;;;;;10.60;7.75;;;;;;;13.92;74.91;100216.28;4867573;29;20159;-80
2023/05/18 03:31:53;;;;;;;11.90;7.30;;;;;;;13.93;75.88;100210.00;4871184;29;20072;-79
2023/05/18 03:34:37;;;;;;;10.65;7.53;;;;;;;14.04;75.63;100224.50;4877333;29;20416;-80
2023/05/18 03:37:21;;;;;;;10.70;7.30;;;;;;;14.03;75.90;100209.69;4875500;29;20053;-80
2023/05/18 03:40:14;;;;;;;11.48;7.35;;;;;;;14.09;75.93;100226.59;4873496;29;20082;-79
2023/05/18 03:42:58;;;;;;;11.23;7.68;;;;;;;14.07;76.08;100216.22;4870338;29;20047;-79
2023/05/18 03:45:42;;;;;;;10.90;7.97;;;;;;;14.10;76.46;100221.13;4868596;29;20077;-79
2023/05/18 03:48:28;;;;;;;10.93;7.70;;;;;;;14.03;76.41;100217.59;4873774;29;20117;-79
2023/05/18 03:51:13;;;;;;;8.75;6.90;;;;;;;14.03;76.52;100219.41;4869847;29;20129;-78
2023/05/18 03:53:57;;;;;;;11.20;7.22;;;;;;;14.06;76.75;100222.50;4870823;29;20466;-79
2023/05/18 03:56:41;;;;;;;9.75;7.20;;;;;;;14.13;76.74;100226.00;4870946;29;20408;-78
2023/05/18 03:59:25;;;;;;;12.18;7.72;;;;;;;14.10;76.71;100205.28;4864494;29;20465;-79
2023/05/18 04:02:10;;;;;;;11.98;7.63;;;;;;;14.17;75.80;100209.81;4868383;29;20097;-80
2023/05/18 04:04:56;;;;;;;14.00;7.80;;;;;;;14.17;75.49;100215.09;4869913;29;20060;-79
2023/05/18 04:07:45;;;;;;;11.27;7.80;;;;;;;14.20;75.63;100214.72;4866169;29;20056;-79
2023/05/18 04:10:30;;;;;;;10.63;8.02;;;;;;;14.31;75.64;100227.41;4871610;29;20043;-79
2023/05/18 04:13:14;;;;;;;13.88;8.88;;;;;;;14.36;75.56;100225.03;4866875;29;20051;-80
2023/05/18 04:15:58;;;;;;;10.55;7.68;;;;;;;14.33;75.80;100214.81;4872876;29;20076;-80
2023/05/18 04:18:43;;;;;;;14.75;8.52;;;;;;;14.39;75.82;100224.63;4871678;29;20139;-80
2023/05/18 04:21:28;;;;;;;13.43;8.45;;;;;;;14.42;75.80;100221.59;4873701;29;20067;-79
2023/05/18 04:24:13;;;;;;;10.50;7.57;;;;;;;14.43;75.98;100220.59;4873144;29;20584;-81
2023/05/18 04:26:58;;;;;;;11.70;7.13;;;;;;;14.44;75.90;100229.31;4869276;29;20045;-79
2023/05/18 04:29:42;;;;;;;10.30;7.20;;;;;;;14.46;74.61;100229.16;4871743;29;20052;-80
2023/05/18 04:32:29;;;;;;;12.15;7.38;;;;;;;14.52;74.11;100221.28;4869023;29;20049;-80
2023/05/18 04:35:14;;;;;;;8.98;6.93;;;;;;;14.60;73.33;100217.69;4872186;29;20457;-79
2023/05/18 04:37:58;;;;;;;11.63;7.65;;;;;;;14.67;73.09;100213.25;4867546;29;20045;-79
2023/05/18 04:40:42;;;;;;;10.60;6.93;;;;;;;14.65;73.32;100204.72;4869637;29;20136;-80
2023/05/18 04:43:27;;;;;;;13.80;8.10;;;;;;;14.77;72.27;100215.59;4866485;29;20514;-80
2023/05/18 04:46:12;;;;;;;10.35;7.18;;;;;;;14.83;72.21;100219.28;4871467;29;20048;-80
2023/05/18 04:49:00;;;;;;;10.23;7.45;;;;;;;14.84;71.17;100200.59;4871982;29;20503;-80
2023/05/18 04:51:45;;;;;;;9.57;7.22;;;;;;;14.87;71.21;100220.53;4868044;29;20128;-80
2023/05/18 04:54:30;;;;;;;11.02;7.35;;;;;;;14.85;70.63;100211.97;4867705;29;20091;-80
2023/05/18 04:57:14;;;;;;;11.00;7.32;;;;;;;14.90;70.23;100208.75;4870558;29;20097;-80
2023/05/18 04:59:58;;;;;;;11.18;7.40;;;;;;;14.97;70.13;100223.66;4870075;29;20045;-80
2023/05/18 05:02:42;;;;;;;13.77;7.15;;;;;;;14.93;70.05;100225.03;4868783;29;20063;-80
2023/05/18 05:05:26;;;;;;;12.13;7.30;;;;;;;14.84;70.53;100215.63;4872115;29;20051;-79
2023/05/18 05:08:11;;;;;;;11.18;7.63;;;;;;;14.75;70.60;100222.09;4864027;29;20044;-79
2023/05/18 05:10:58;;;;;;;9.90;7.20;;;;;;;14.74;70.27;100223.06;4868802;29;20404;-80
2023/05/18 05:13:42;;;;;;;10.48;7.35;;;;;;;14.76;70.91;100232.47;4877126;29;20047;-79
2023/05/18 05:16:26;;;;;;;9.77;6.90;;;;;;;14.75;70.90;100214.16;4871806;29;20448;-79
2023/05/18 05:19:10;;;;;;;11.38;7.78;;;;;;;14.94;70.10;100221.41;4867361;29;20048;-78
2023/05/18 05:21:54;;;;;;;11.18;7.80;;;;;;;15.13;69.57;100224.34;4862120;29;20048;-80
2023/05/18 05:24:38;;;;;;;9.98;7.78;;;;;;;15.30;69.51;100237.25;4871610;29;20420;-79
2023/05/18 05:27:24;;;;;;;11.52;7.75;;;;;;;15.47;69.84;100232.44;4870200;29;20395;-81
2023/05/18 05:30:10;;;;;;;13.02;8.13;;;;;;;15.63;68.05;100228.63;4862231;29;20071;-80
2023/05/18 05:32:54;;;;;;;12.27;8.07;;;;;;;15.82;68.26;100230.53;4870473;29;20074;-80
2023/05/18 05:35:38;;;;;;;8.88;7.10;;;;;;;15.97;68.63;100211.03;4872779;29;20105;-81
2023/05/18 05:38:22;;;;;;;10.00;6.97;;;;;;;16.17;68.29;100219.00;4863761;29;20051;-80
2023/05/18 05:41:05;;;;;;;10.88;7.47;;;;;;;16.37;68.79;100229.63;4869411;29;20125;-80
2023/05/18 05:43:49;;;;;;;;;;;;;;;16.49;69.69;100224.53;4866223;29;20092;-80
2023/05/18 05:46:33;;;;;;;11.48;8.52;;;;;;;16.49;68.94;100210.44;4872293;29;19935;-77
2023/05/18 05:49:18;;;;;;;11.25;8.30;;;;;;;16.60;70.20;100217.78;4871471;29;20069;-80
2023/05/18 05:52:02;;;;;;;10.18;7.68;;;;;;;16.79;70.48;100221.44;4876627;29;20113;-79
2023/05/18 05:54:46;;;;;;;12.25;7.47;;;;;;;16.93;71.49;100211.63;4876920;29;20093;-79
2023/05/18 05:57:31;;;;;;;10.93;7.90;;;;;;;17.07;71.88;100216.91;4868384;29;20520;-79
2023/05/18 06:00:15;;;;;;;13.00;7.75;;;;;;;17.25;71.74;100230.34;4874052;29;20157;-78
2023/05/18 06:03:00;;;;;;;14.10;8.73;;;;;;;17.33;72.17;100233.78;4870296;29;20579;-79
2023/05/18 06:05:44;;;;;;;12.23;8.90;;;;;;;17.35;73.12;100229.09;4870287;29;20506;-81
2023/05/18 06:08:31;;;;;;;14.75;8.70;;;;;;;17.40;73.23;100231.91;4867957;29;20101;-82
2023/05/18 06:11:15;;;;;;;12.45;8.20;;;;;;;17.44;73.82;100227.81;4864834;29;20850;-82
2023/05/18 06:13:59;;;;;;;10.40;7.30;;;;;;;17.51;74.07;100236.59;4865055;29;20064;-80
2023/05/18 06:16:44;;;;;;;12.77;7.82;;;;;;;17.50;75.03;100231.47;4867989;29;20040;-82
2023/05/18 06:19:28;;;;;;;12.73;7.45;;;;;;;17.60;75.22;100237.16;4866259;29;20048;-82
2023/05/18 06:22:12;;;;;;;13.15;7.40;;;;;;;17.61;73.74;100235.31;4874477;29;20060;-82
2023/05/18 06:24:56;;;;;;;12.43;6.78;;;;;;;17.65;73.57;100231.19;4868985;29;20054;-81
2023/05/18 06:27:41;;;;;;;12.32;7.13;;;;;;;17.74;72.71;100231.75;4868113;29;20048;-80
2023/05/18 06:30:25;;;;;;;9.82;6.97;;;;;;;17.80;73.95;100230.94;4873368;29;20065;-82
2023/05/18 06:33:09;;;;;;;11.85;7.68;;;;;;;17.86;74.69;100230.06;4865203;29;20102;-80
2023/05/18 06:35:53;;;;;;;11.38;6.93;;;;;;;17.98;73.62;100232.84;4866864;29;20084;-79
2023/05/18 06:38:37;;;;;;;12.60;7.43;;;;;;;18.02;71.70;100234.09;4868199;29;20091;-79
2023/05/18 06:41:21;;;;;;;10.68;6.93;;;;;;;18.22;71.65;100233.97;4864782;29;20049;-79
2023/05/18 06:44:05;;;;;;;16.45;7.30;;;;;;;18.39;71.53;100236.09;4869548;29;20073;-80
2023/05/18 06:46:49;;;;;;;11.85;7.78;;;;;;;18.67;71.14;100234.81;4873070;29;20096;-78
2023/05/18 06:49:33;;;;;;;11.48;6.88;;;;;;;18.86;70.61;100235.66;4863829;29;20044;-78
2023/05/18 06:52:17;;;;;;;12.77;7.45;;;;;;;18.99;70.63;100226.78;4872279;29;20148;-81
2023/05/18 06:55:02;;;;;;;10.48;7.80;;;;;;;19.24;69.49;100233.88;4865737;29;20132;-80
2023/05/18 06:57:46;;;;;;;12.43;8.18;;;;;;;19.34;69.41;100228.81;4865656;29;20173;-80
2023/05/18 07:00:30;;;;;;;17.55;8.18;;;;;;;19.33;70.90;100237.84;4866273;29;20098;-79
2023/05/18 07:03:15;;;;;;;16.95;7.63;;;;;;;19.49;69.68;100240.94;4865544;29;20093;-79
2023/05/18 07:05:59;;;;;;;10.02;7.63;;;;;;;19.41;70.70;100228.72;4872162;29;20076;-78
2023/05/18 07:08:44;;;;;;;11.95;8.25;;;;;;;19.37;69.05;100235.56;4871480;29;20052;-76
2023/05/18 07:11:28;;;;;;;12.27;7.43;;;;;;;19.81;69.54;100238.06;4866761;29;20048;-79
2023/05/18 07:14:12;;;;;;;10.88;7.50;;;;;;;20.31;69.91;100230.78;4866441;29;20093;-79
2023/05/18 07:16:56;;;;;;;11.20;7.45;;;;;;;20.64;67.54;100238.25;4866413;29;20036;-79
2023/05/18 07:19:40;;;;;;;9.13;7.32;;;;;;;21.03;67.19;100231.63;4869811;29;20051;-79
2023/05/18 07:22:25;;;;;;;13.75;7.72;;;;;;;21.26;66.40;100242.28;4877214;29;20406;-79
2023/05/18 07:25:09;;;;;;;11.48;7.50;;;;;;;21.50;65.53;100234.19;4869805;29;20412;-79
2023/05/18 07:27:54;;;;;;;12.98;8.32;;;;;;;21.62;65.37;100231.47;4868594;29;20101;-79
2023/05/18 07:30:38;;;;;;;9.30;6.75;;;;;;;21.64;65.21;100242.72;4873347;29;20048;-79
2023/05/18 07:33:22;;;;;;;10.80;7.15;;;;;;;21.62;65.32;100230.66;4868073;29;20048;-79
2023/05/18 07:36:06;;;;;;;11.27;7.82;;;;;;;21.26;65.91;100239.59;4872598;29;20617;-79
2023/05/18 07:38:54;;;;;;;11.65;8.63;;;;;;;21.24;64.58;100233.69;4866303;29;20049;-81
2023/05/18 07:41:38;;;;;;;10.85;8.32;;;;;;;21.09;62.64;100236.03;4875674;29;20109;-80
2023/05/18 07:44:23;;;;;;;16.42;7.85;;;;;;;21.39;64.20;100245.69;4874428;29;20563;-80
2023/05/18 07:47:07;;;;;;;13.90;7.78;;;;;;;21.40;63.41;100241.97;4870743;29;20097;-80
2023/05/18 07:49:51;;;;;;;11.07;7.75;;;;;;;21.55;62.72;100239.63;4871807;29;20048;-79
2023/05/18 07:52:35;;;;;;;12.85;8.20;;;;;;;21.63;61.69;100229.63;4869558;29;20177;-80
2023/05/18 07:55:19;;;;;;;12.35;7.22;;;;;;;21.71;61.68;100242.59;4872157;29;20044;-79
2023/05/18 07:58:03;;;;;;;10.63;7.63;;;;;;;21.80;62.41;100227.78;4870091;29;20044;-78
2023/05/18 08:00:47;;;;;;;8.40;6.47;;;;;;;22.01;62.49;100236.19;4869810;29;20043;-79
2023/05/18 08:03:32;;;;;;;13.98;7.43;;;;;;;22.15;62.18;100230.53;4870312;29;20068;-79
2023/05/18 08:06:16;;;;;;;9.52;7.05;;;;;;;21.97;60.90;100225.16;4872002;29;20056;-79
2023/05/18 08:08:59;;;;;;;10.90;6.63;;;;;;;22.15;58.82;100225.19;4866855;29;20082;-80
2023/05/18 08:11:43;;;;;;;7.88;6.65;;;;;;;22.27;57.87;100212.53;4871075;29;20040;-80
2023/05/18 08:14:28;;;;;;;11.05;7.10;;;;;;;22.16;59.34;100214.25;4871595;29;20133;-79
2023/05/18 08:17:12;;;;;;;9.00;6.57;;;;;;;22.35;58.06;100222.03;4866926;29;20056;-80
2023/05/18 08:19:56;;;;;;;8.60;6.70;;;;;;;22.48;58.74;100216.34;4868096;29;20497;-81
2023/05/18 08:22:40;;;;;;;8.63;6.57;;;;;;;22.44;56.58;100223.22;4870124;29;20064;-81
2023/05/18 08:25:24;;;;;;;9.80;7.65;;;;;;;22.28;54.82;100219.50;4867191;29;20511;-81
2023/05/18 08:28:08;;;;;;;7.50;5.80;;;;;;;22.33;55.75;100219.59;4866386;29;20044;-81
2023/05/18 08:30:52;;;;;;;8.85;6.43;;;;;;;22.01;54.84;100222.00;4871600;29;20107;-81
2023/05/18 08:33:36;;;;;;;9.93;6.90;;;;;;;22.26;54.31;100226.97;4869991;29;20055;-81
2023/05/18 08:36:21;;;;;;;8.85;6.47;;;;;;;22.13;55.14;100228.09;4869885;29;20146;-80
2023/05/18 08:39:05;;;;;;;11.65;6.95;;;;;;;22.37;53.54;100225.25;4868056;29;20063;-79
2023/05/18 08:42:05;;;;;;;9.00;6.45;;;;;;;22.40;53.20;100233.63;4867425;29;20080;-80
2023/05/18 08:45:34;;;;;;;9.20;6.43;;;;;;;22.64;52.42;100228.13;4868329;29;20150;-79
2023/05/18 08:48:21;;;;;;;10.38;5.88;;;;;;;22.67;52.45;100232.16;4868581;29;20560;-80
2023/05/18 08:51:05;;;;;;;7.70;6.13;;;;;;;22.48;54.09;100234.28;4870206;29;20052;-80
2023/05/18 08:53:52;;;;;;;8.60;6.60;;;;;;;22.36;54.78;100232.47;4868631;29;20091;-81
2023/05/18 08:56:38;;;;;;;7.90;6.18;;;;;;;22.35;54.91;100230.84;4868181;29;20396;-81
2023/05/18 08:59:25;;;;;;;15.20;7.00;;;;;;;22.24;54.13;100232.56;4868972;29;20189;-82
2023/05/18 09:02:09;;;;;;;8.60;6.30;;;;;;;22.37;54.77;100227.94;4870128;29;20514;-83
2023/05/18 09:04:55;;;;;;;8.82;6.50;;;;;;;22.97;54.92;100221.03;4871586;29;20456;-82
2023/05/18 09:07:41;;;;;;;11.30;6.45;;;;;;;23.22;55.12;100217.06;4870338;29;20043;-82
2023/05/18 09:10:27;;;;;;;9.70;6.97;;;;;;;23.49;55.95;100219.00;4880145;29;20044;-82
2023/05/18 09:13:13;;;;;;;10.05;6.43;;;;;;;23.64;54.40;100220.22;4874839;29;20047;-83
2023/05/18 09:15:58;;;;;;;9.77;7.35;;;;;;;23.61;54.39;100210.81;4869641;29;20119;-82
2023/05/18 09:18:42;;;;;;;9.88;6.88;;;;;;;23.92;54.66;100215.66;4876385;29;20052;-82
2023/05/18 09:21:26;;;;;;;9.27;6.60;;;;;;;24.34;54.46;100209.56;4873544;29;20043;-83
2023/05/18 09:24:10;;;;;;;9.13;7.22;;;;;;;24.73;54.99;100213.03;4872219;29;20064;-82
2023/05/18 09:26:54;;;;;;;8.80;7.10;;;;;;;24.80;55.37;100209.06;4868957;29;20061;-83
2023/05/18 09:29:59;;;;;;;8.88;6.97;;;;;;;25.14;54.37;100213.22;4869565;29;20072;-83
2023/05/18 09:32:46;;;;;;;9.00;7.15;;;;;;;25.21;54.20;100204.94;4866393;29;20526;-83
2023/05/18 09:35:30;;;;;;;8.63;7.05;;;;;;;24.94;54.33;100211.28;4868252;29;20149;-82
2023/05/18 09:38:20;;;;;;;11.80;6.72;;;;;;;25.30;54.74;100205.22;4866926;29;20083;-82
2023/05/18 09:41:10;;;;;;;9.32;7.13;;;;;;;25.10;52.31;100206.78;4870544;29;20178;-83
2023/05/18 09:43:54;;;;;;;11.85;6.22;;;;;;;25.59;52.69;100199.44;4865230;29;20072;-81
2023/05/18 09:46:39;;;;;;;9.85;6.70;;;;;;;25.97;53.64;100197.31;4871122;29;20079;-82
2023/05/18 09:49:23;;;;;;;8.30;6.30;;;;;;;26.10;50.87;100201.31;4869268;29;20089;-82
2023/05/18 09:52:10;;;;;;;8.82;6.88;;;;;;;25.56;52.04;100189.22;4867801;29;20101;-79
2023/05/18 09:54:59;;;;;;;10.70;6.32;;;;;;;25.97;51.86;100200.00;4867204;29;20416;-79
2023/05/18 09:57:45;;;;;;;8.77;7.13;;;;;;;26.30;52.85;100184.38;4865096;29;20044;-80
2023/05/18 10:00:31;;;;;;;9.30;6.75;;;;;;;26.51;52.15;100204.00;4866203;29;20051;-79
2023/05/18 10:03:18;;;;;;;11.88;7.63;;;;;;;26.49;49.96;100191.88;4867014;29;20080;-80
2023/05/18 10:06:06;;;;;;;13.82;6.85;;;;;;;26.36;51.38;100207.53;4868412;29;20567;-80
2023/05/18 10:08:50;;;;;;;9.23;6.90;;;;;;;26.62;51.97;100196.69;4868820;29;20043;-80
2023/05/18 10:11:35;;;;;;;9.40;6.55;;;;;;;26.48;51.59;100195.63;4866213;29;20156;-80
2023/05/18 10:14:23;;;;;;;13.27;6.90;;;;;;;26.63;51.61;100187.53;4863544;29;20419;-82
2023/05/18 10:17:11;;;;;;;8.45;6.45;;;;;;;27.27;48.50;100202.38;4863776;29;20048;-81
2023/05/18 10:19:56;;;;;;;9.95;6.82;;;;;;;27.21;49.41;100205.09;4864437;29;20177;-80
2023/05/18 10:22:43;;;;;;;8.60;6.53;;;;;;;27.35;48.30;100188.31;4867650;29;20053;-83
2023/05/18 10:25:28;;;;;;;15.75;6.57;;;;;;;27.02;48.76;100175.31;4867681;29;20089;-81
2023/05/18 10:28:19;;;;;;;7.88;6.15;;;;;;;26.79;49.12;100203.63;4869078;29;20052;-83
2023/05/18 10:31:07;;;;;;;9.52;6.47;;;;;;;26.52;48.64;100194.00;4872236;29;20064;-84
2023/05/18 10:33:52;;;;;;;9.95;6.28;;;;;;;26.67;49.35;100195.88;4867361;29;20548;-83
2023/05/18 10:36:36;;;;;;;10.70;7.15;;;;;;;26.45;49.25;100199.69;4867556;29;20483;-84
2023/05/18 10:39:21;;;;;;;8.88;5.97;;;;;;;27.07;46.57;100198.69;4868016;29;20044;-84
2023/05/18 10:42:08;;;;;;;8.82;6.22;;;;;;;27.21;47.12;100206.97;4873532;29;20047;-84
2023/05/18 10:44:53;;;;;;;8.90;6.20;;;;;;;27.42;46.77;100209.59;4871675;29;20048;-84
2023/05/18 10:47:41;;;;;;;7.22;6.25;;;;;;;27.12;44.10;100209.47;4874715;29;20036;-84
2023/05/18 10:50:25;;;;;;;9.23;6.88;;;;;;;27.06;46.69;100195.22;4870460;29;20508;-83
2023/05/18 10:53:10;;;;;;;11.65;6.22;;;;;;;27.11;48.57;100218.63;4875011;29;20101;-83
2023/05/18 10:55:55;;;;;;;11.43;6.88;;;;;;;27.27;48.58;100213.16;4870733;29;20079;-83
2023/05/18 10:58:39;;;;;;;8.98;6.72;;;;;;;27.11;47.61;100218.63;4870867;29;20404;-83
2023/05/18 11:01:23;;;;;;;9.80;6.78;;;;;;;27.16;47.62;100218.59;4868395;29;20052;-84
2023/05/18 11:04:08;;;;;;;7.90;6.32;;;;;;;27.13;48.05;100211.09;4869208;29;20092;-85
2023/05/18 11:06:58;;;;;;;10.57;6.80;;;;;;;27.12;48.80;100206.78;4875500;29;20055;-83
2023/05/18 11:09:43;;;;;;;7.25;6.40;;;;;;;27.64;48.83;100217.28;4871007;29;20122;-83
2023/05/18 11:12:31;;;;;;;8.05;6.32;;;;;;;27.61;47.67;100218.66;4872913;29;20105;-84
2023/05/18 11:15:18;;;;;;;9.00;7.10;;;;;;;27.66;48.35;100223.19;4867920;29;20049;-83
2023/05/18 11:18:12;;;;;;;7.00;6.30;;;;;;;27.77;47.98;100219.34;4870007;29;20101;-84
2023/05/18 11:20:57;;;;;;;9.43;7.07;;;;;;;27.86;48.23;100211.47;4872672;29;20083;-83
2023/05/18 11:23:42;;;;;;;9.80;7.38;;;;;;;27.84;47.31;100220.91;4867353;29;20117;-83
2023/05/18 11:26:28;;;;;;;8.73;6.35;;;;;;;27.82;47.87;100205.03;4868725;29;20110;-84
2023/05/18 11:29:17;;;;;;;8.38;6.25;;;;;;;27.69;48.03;100211.84;4869154;29;20089;-84
2023/05/18 11:32:02;;;;;;;10.50;6.22;;;;;;;27.42;46.26;100213.06;4872030;29;20580;-84
2023/05/18 11:34:50;;;;;;;9.85;6.70;;;;;;;27.77;45.94;100216.66;4873908;29;20080;-83
2023/05/18 11:37:38;;;;;;;9.90;6.47;;;;;;;28.00;45.28;100219.72;4868126;29;20102;-83
2023/05/18 11:40:47;;;;;;;9.95;6.28;;;;;;;28.01;46.13;100220.53;4872271;29;20055;-84
2023/05/18 11:43:31;;;;;;;9.27;6.40;;;;;;;27.97;44.24;100211.38;4875035;29;20047;-84
2023/05/18 11:46:20;;;;;;;8.90;6.43;;;;;;;28.22;44.35;100226.56;4873800;29;20133;-83
2023/05/18 11:49:07;;;;;;;8.15;6.45;;;;;;;27.97;44.38;100214.88;4867231;29;20579;-84
2023/05/18 11:52:05;;;;;;;9.70;6.43;;;;;;;28.07;42.96;100220.19;4868858;29;20047;-83
2023/05/18 11:54:59;;;;;;;9.48;6.93;;;;;;;27.99;43.19;100219.97;4874451;29;20448;-83
2023/05/18 11:57:47;;;;;;;9.20;6.60;;;;;;;28.13;43.75;100229.03;4886326;29;20099;-84
2023/05/18 12:00:32;;;;;;;11.70;6.38;;;;;;;28.20;44.28;100220.66;4868066;29;20068;-84
2023/05/18 12:03:17;;;;;;;11.80;6.90;;;;;;;28.16;43.80;100222.31;4869114;29;20069;-84
2023/05/18 12:06:05;;;;;;;7.10;6.38;;;;;;;28.24;45.13;100218.97;4868757;29;20101;-84
2023/05/18 12:08:50;;;;;;;7.32;6.22;;;;;;;28.33;45.29;100214.59;4867303;29;20121;-84
2023/05/18 12:11:35;;;;;;;8.93;6.95;;;;;;;28.46;42.69;100209.59;4871508;29;20064;-83
2023/05/18 12:14:21;;;;;;;9.70;6.63;;;;;;;28.39;44.42;100209.13;4873266;29;20084;-84
2023/05/18 12:17:06;;;;;;;12.63;6.78;;;;;;;28.38;43.77;100207.53;4871557;29;20088;-84
2023/05/18 12:19:50;;;;;;;10.00;6.97;;;;;;;28.41;44.13;100207.75;4872105;29;20367;-84
2023/05/18 12:22:34;;;;;;;10.05;7.85;;;;;;;28.14;43.54;100197.47;4868785;29;20112;-84
2023/05/18 12:25:20;;;;;;;8.63;6.82;;;;;;;28.39;44.52;100177.50;4866868;29;20559;-85
2023/05/18 12:28:06;;;;;;;10.07;7.00;;;;;;;28.35;44.36;100203.50;4876131;29;20051;-83
2023/05/18 12:30:55;;;;;;;10.48;7.15;;;;;;;28.38;44.86;100204.81;4869540;29;20137;-84
2023/05/18 12:33:39;;;;;;;12.05;8.25;;;;;;;28.14;44.77;100206.34;4868369;29;20143;-83
2023/05/18 12:36:23;;;;;;;10.20;7.53;;;;;;;28.33;43.31;100203.78;4870089;29;20074;-84
2023/05/18 12:39:07;;;;;;;8.88;6.40;;;;;;;28.21;44.66;100192.56;4869804;29;20529;-84
2023/05/18 12:41:52;;;;;;;12.57;8.32;;;;;;;28.41;43.78;100194.25;4866344;29;20408;-84
2023/05/18 12:44:36;;;;;;;9.38;7.90;;;;;;;27.76;43.63;100200.72;4866512;29;20052;-82
2023/05/18 12:47:21;;;;;;;11.93;7.75;;;;;;;27.43;44.50;100190.41;4871142;29;20066;-84