Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:05:44;;;;;;;19.73;6.03;;;13.30;89.10;;;;;;21170976;28;20211;-66
2023/04/22 00:15:45;;;;;;;11.73;5.00;;;13.20;90.40;;;;;;21170147;28;20261;-66
2023/04/22 00:25:47;;;;;;;11.47;5.57;;;13.10;90.60;;;;;;21169249;28;20202;-67
2023/04/22 00:35:49;;;;;;;12.80;5.27;;;13.00;90.90;;;;;;21168830;28;20286;-67
2023/04/22 00:45:51;;;;;;;9.70;5.13;;;12.90;91.30;;;;;;21167733;28;20271;-68
2023/04/22 00:55:53;;;;;;;8.23;4.57;;;12.90;91.60;;;;;;21165966;28;20246;-67
2023/04/22 01:05:55;;;;;;;10.80;4.97;;;12.80;91.80;;;;;;21166581;28;20226;-64
2023/04/22 01:15:59;;;;;;;9.40;4.90;;;12.80;92.00;;;;;;21165503;28;20237;-64
2023/04/22 01:26:01;;;;;;;6.33;4.83;;;12.60;92.00;;;;;;21164816;28;20212;-69
2023/04/22 01:36:02;;;;;;;12.27;5.20;;;12.50;92.30;;;;;;21164373;28;20276;-65
2023/04/22 01:46:05;;;;;;;5.50;4.60;;;12.50;92.50;;;;;;21163555;28;20269;-64
2023/04/22 01:56:06;;;;;;;6.67;4.77;;;12.60;92.70;;;;;;21162790;28;20261;-64
2023/04/22 02:06:08;;;;;;;6.93;4.77;;;12.40;92.70;;;;;;21163120;28;20229;-64
2023/04/22 02:16:10;;;;;;;7.23;4.67;;;12.40;92.90;;;;;;21179954;28;20375;-64
2023/04/22 02:26:12;;;;;;;6.23;4.73;;;12.40;93.10;;;;;;21179071;28;20676;-64
2023/04/22 02:36:14;;;;;;;8.07;5.07;;;12.40;93.20;;;;;;21178451;28;20233;-64
2023/04/22 02:46:15;;;;;;;9.60;4.70;;;12.30;93.50;;;;;;21177387;28;20204;-64
2023/04/22 02:56:17;;;;;;;12.17;5.33;;;;;;;;;;21176465;28;20251;-64
2023/04/22 03:06:19;;;;;;;9.20;4.47;;;12.20;93.90;;;;;;21176286;28;20686;-64
2023/04/22 03:16:24;;;;;;;10.13;4.77;;;12.10;94.20;;;;;;21174964;28;20324;-64
2023/04/22 03:26:26;;;;;;;6.53;4.70;;;12.00;94.50;;;;;;21173631;28;20572;-64
2023/04/22 03:36:27;;;;;;;8.53;5.27;;;11.90;94.80;;;;;;21173767;28;20238;-65
2023/04/22 03:46:29;;;;;;;11.93;5.30;;;11.90;95.00;;;;;;21172682;28;20203;-64
2023/04/22 03:56:32;;;;;;;10.60;5.40;;;11.90;95.30;;;;;;21171673;28;20724;-65
2023/04/22 04:06:34;;;;;;;10.63;5.47;;;12.70;95.90;;;;;;21171550;28;20212;-64
2023/04/22 04:16:36;;;;;;;10.00;5.47;;;11.90;95.50;;;;;;21170266;28;20229;-64
2023/04/22 04:26:38;;;;;;;6.63;5.43;;;11.90;95.50;;;;;;21169322;28;20209;-65
2023/04/22 04:36:40;;;;;;;9.07;6.57;;;11.80;95.50;;;;;;21167900;28;20312;-64
2023/04/22 04:46:41;;;;;;;7.40;5.30;;;11.80;95.80;;;;;;21167717;28;20667;-65
2023/04/22 04:56:43;;;;;;;12.43;7.97;;;12.00;95.70;;;;;;21166699;28;20268;-65
2023/04/22 05:06:45;;;;;;;8.10;5.60;;;12.20;95.90;;;;;;21166546;28;20568;-65
2023/04/22 05:16:47;;;;;;;9.27;5.47;;;12.40;95.90;;;;;;21164976;28;20227;-65
2023/04/22 05:26:49;;;;;;;8.90;5.57;;;12.50;96.00;;;;;;21164479;28;20281;-66
2023/04/22 05:36:51;;;;;;;6.50;5.63;;;12.80;96.10;;;;;;21104603;28;20237;-66
2023/04/22 05:46:52;;;;;;;7.47;5.53;;;12.80;96.10;;;;;;21047770;28;20561;-66
2023/04/22 05:56:55;;;;;;;13.97;6.43;;;12.90;96.00;;;;;;21011257;28;20236;-65
2023/04/22 06:06:59;;;;;;;10.70;6.07;;;13.10;96.00;;;;;;20994605;28;20296;-65
2023/04/22 06:17:00;;;;;;;9.30;6.40;;;13.30;95.80;;;;;;20993707;28;20239;-64
2023/04/22 06:27:02;;;;;;;9.60;6.80;;;13.50;95.60;;;;;;20991572;28;20712;-65
2023/04/22 06:37:05;;;;;;;10.53;6.23;;;13.70;95.70;;;;;;20991635;28;20233;-67
2023/04/22 06:47:06;;;;;;;8.13;6.27;;;14.00;95.20;;;;;;20988578;28;20259;-65
2023/04/22 06:57:08;;;;;;;11.87;6.57;;;14.10;95.20;;;;;;20992942;28;20247;-66
2023/04/22 07:07:10;;;;;;;10.73;7.07;;;14.60;94.80;;;;;;21002010;28;20261;-61
2023/04/22 07:17:12;;;;;;;10.83;5.97;;;15.20;93.70;;;;;;21005120;28;20231;-67
2023/04/22 07:27:13;;;;;;;12.10;7.20;;;15.40;92.80;;;;;;21005113;28;20245;-62
2023/04/22 07:37:15;;;;;;;9.63;6.03;;;15.30;93.00;;;;;;21004989;28;20242;-63
2023/04/22 07:47:17;;;;;;;11.07;5.40;;;15.80;91.90;;;;;;21004375;28;20214;-64
2023/04/22 07:57:21;;;;;;;9.07;5.03;;;15.80;91.90;;;;;;21000422;28;20250;-63
2023/04/22 08:07:23;;;;;;;8.63;4.97;;;16.20;90.90;;;;;;21019116;28;20205;-63
2023/04/22 08:17:28;;;;;;;5.50;4.80;;;16.40;90.10;;;;;;21061595;28;20572;-64
2023/04/22 08:27:32;;;;;;;10.47;4.93;;;16.70;90.10;;;;;;21010243;28;20275;-64
2023/04/22 08:37:34;;;;;;;7.07;4.50;;;17.00;88.80;;;;;;20999956;28;20229;-63
2023/04/22 08:47:37;;;;;;;8.47;4.20;;;17.30;87.50;;;;;;20998799;28;20207;-66
2023/04/22 08:57:40;;;;;;;6.60;4.40;;;18.00;85.40;;;;;;21016753;28;20233;-65
2023/04/22 09:07:42;;;;;;;9.90;4.50;;;18.30;84.60;;;;;;21045930;28;20201;-65
2023/04/22 09:17:44;;;;;;;6.63;4.10;;;18.40;84.40;;;;;;21013142;28;20231;-66
2023/04/22 09:27:51;;;;;;;11.80;4.77;;;18.60;82.70;;;;;;20995187;28;20215;-67
2023/04/22 09:37:53;;;;;;;6.73;4.67;;;18.70;83.00;;;;;;20993220;28;20252;-63
2023/04/22 09:48:06;;;;;;;13.33;5.10;;;18.90;81.50;;;;;;21015836;28;20204;-64
2023/04/22 09:58:14;;;;;;;8.10;4.60;;;19.10;80.90;;;;;;21055761;28;20351;-64
2023/04/22 10:08:16;;;;;;;6.67;4.33;;;19.80;78.20;;;;;;20992131;28;20573;-63
2023/04/22 10:18:21;;;;;;;8.83;4.10;;;;;;;;;;21008835;28;20264;-64
2023/04/22 10:28:26;;;;;;;7.40;3.90;;;20.30;73.40;;;;;;21077067;28;20206;-65
2023/04/22 10:38:28;;;;;;;6.73;3.90;;;20.70;70.50;;;;;;21045754;28;20244;-64
2023/04/22 10:48:49;;;;;;;6.80;3.83;;;20.70;71.10;;;;;;21078712;28;20506;-65
2023/04/22 10:58:51;;;;;;;7.00;4.00;;;20.90;67.90;;;;;;21009848;28;20238;-63
2023/04/22 11:09:08;;;;;;;3.50;3.20;;;21.30;64.70;;;;;;21043801;28;20206;-63
2023/04/22 11:19:10;;;;;;;3.20;2.47;;;21.40;64.70;;;;;;21049492;28;20286;-71
2023/04/22 11:29:12;;;;;;;3.23;2.50;;;21.70;63.20;;;;;;21025226;28;20655;-65
2023/04/22 11:39:16;;;;;;;3.53;2.87;;;21.90;59.50;;;;;;21000917;28;20644;-66
2023/04/22 11:49:18;;;;;;;2.13;1.97;;;21.90;60.00;;;;;;21077604;28;20263;-67
2023/04/22 11:59:24;;;;;;;3.03;2.00;;;22.40;58.50;;;;;;21076482;28;20239;-66
2023/04/22 12:09:26;;;;;;;2.10;1.90;;;22.60;58.00;;;;;;21075289;28;20325;-68
2023/04/22 12:19:28;;;;;;;2.70;1.50;;;22.90;54.60;;;;;;21020510;28;20585;-67
2023/04/22 12:29:31;;;;;;;2.40;1.50;;;22.80;51.90;;;;;;20989106;28;20254;-65
2023/04/22 12:39:33;;;;;;;2.33;1.70;;;23.00;51.90;;;;;;20992088;28;20724;-66
2023/04/22 12:49:36;;;;;;;5.17;2.10;;;23.00;51.80;;;;;;20996498;28;20284;-65
2023/04/22 12:59:38;;;;;;;4.37;2.90;;;23.20;51.70;;;;;;20997268;28;20275;-66
2023/04/22 13:09:41;;;;;;;10.13;1.97;;;23.50;51.20;;;;;;20997612;28;20673;-66
2023/04/22 13:19:43;;;;;;;2.77;1.70;;;23.80;50.70;;;;;;21051990;28;20232;-66
2023/04/22 13:29:45;;;;;;;1.60;1.50;;;24.10;50.70;;;;;;21079634;28;20211;-67
2023/04/22 13:39:47;;;;;;;1.70;1.60;;;24.40;49.00;;;;;;21079375;28;20234;-66
2023/04/22 13:49:49;;;;;;;5.67;1.57;;;;;;;;;;21079222;28;20659;-67
2023/04/22 13:59:51;;;;;;;1.83;1.37;;;;;;;;;;21078814;28;20243;-67
2023/04/22 14:09:53;;;;;;;3.23;1.60;;;24.80;47.20;;;;;;21076773;28;20263;-65
2023/04/22 14:19:55;;;;;;;1.43;1.33;;;24.00;45.50;;;;;;21022391;28;20352;-65
2023/04/22 14:29:56;;;;;;;2.50;1.70;;;23.30;45.90;;;;;;20994256;28;20265;-65
2023/04/22 14:39:58;;;;;;;1.73;1.50;;;22.60;45.80;;;;;;20993782;28;20643;-66
2023/04/22 14:50:00;;;;;;;1.90;1.40;;;22.60;45.50;;;;;;20992484;28;20233;-65
2023/04/22 15:00:02;;;;;;;1.97;1.43;;;22.60;46.10;;;;;;20993118;28;20262;-66
2023/04/22 15:10:04;;;;;;;2.40;1.70;;;22.40;46.60;;;;;;20992818;28;20263;-67
2023/04/22 15:20:06;;;;;;;4.27;1.93;;;21.90;46.20;;;;;;21060409;28;20313;-67
2023/04/22 15:30:10;;;;;;;2.57;1.60;;;21.80;47.00;;;;;;21090115;28;20622;-66
2023/04/22 15:40:12;;;;;;;3.13;2.57;;;21.50;47.50;;;;;;21089120;28;20234;-66
2023/04/22 15:50:14;;;;;;;2.07;1.87;;;21.40;48.10;;;;;;21088651;28;20336;-66
2023/04/22 16:00:15;;;;;;;2.93;2.10;;;21.30;48.50;;;;;;21087616;28;20235;-65
2023/04/22 16:10:17;;;;;;;3.93;2.20;;;21.10;49.20;;;;;;21087213;28;20264;-65
2023/04/22 16:20:19;;;;;;;3.37;1.83;;;20.90;52.10;;;;;;21026646;28;20238;-66
2023/04/22 16:30:21;;;;;;;3.20;2.40;;;20.70;54.10;;;;;;21000874;28;20229;-65
2023/04/22 16:40:23;;;;;;;3.27;2.50;;;20.50;54.60;;;;;;21000458;28;20264;-65
2023/04/22 16:50:24;;;;;;;5.63;2.43;;;20.30;55.20;;;;;;20999892;28;20238;-66
2023/04/22 17:00:26;;;;;;;3.77;2.57;;;20.20;55.80;;;;;;20998669;28;20281;-65
2023/04/22 17:10:28;;;;;;;9.80;2.37;;;20.00;56.20;;;;;;20998346;28;20238;-64
2023/04/22 17:20:30;;;;;;;4.27;2.73;;;19.90;56.50;;;;;;21059020;28;20230;-65
2023/04/22 17:30:32;;;;;;;3.63;2.60;;;19.80;57.10;;;;;;21080838;28;20212;-65
2023/04/22 17:40:34;;;;;;;4.40;3.10;;;19.70;57.70;;;;;;21079414;28;20239;-65
2023/04/22 17:50:36;;;;;;;6.53;3.73;;;19.60;58.30;;;;;;21079690;28;20263;-65
2023/04/22 18:00:38;;;;;;;4.73;3.03;;;19.40;58.80;;;;;;21078766;28;20762;-65
2023/04/22 18:10:40;;;;;;;4.73;2.90;;;19.40;59.30;;;;;;21078538;28;20236;-64
2023/04/22 18:20:43;;;;;;;8.20;5.20;;;19.30;58.80;;;;;;21015847;28;20231;-64
2023/04/22 18:30:45;;;;;;;9.73;6.10;;;19.20;58.90;;;;;;20994069;28;20212;-66
2023/04/22 18:40:47;;;;;;;9.07;5.57;;;19.10;59.80;;;;;;20993779;28;20234;-66
2023/04/22 18:50:49;;;;;;;7.53;3.93;;;19.00;59.30;;;;;;20996293;28;20300;-66
2023/04/22 19:00:51;;;;;;;5.67;3.83;;;19.00;59.60;;;;;;21008420;28;20245;-66
2023/04/22 19:10:53;;;;;;;5.37;2.97;;;18.80;60.20;;;;;;21008333;28;20643;-66
2023/04/22 19:20:55;;;;;;;5.53;2.47;;;18.60;62.40;;;;;;21072367;28;20237;-66
2023/04/22 19:30:58;;;;;;;3.80;2.60;;;18.50;62.50;;;;;;21090458;28;20212;-66
2023/04/22 19:41:01;;;;;;;4.67;3.10;;;18.50;63.20;;;;;;21089714;28;20234;-66
2023/04/22 19:51:04;;;;;;;4.80;3.57;;;18.40;64.30;;;;;;21088970;28;20235;-66
2023/04/22 20:01:06;;;;;;;4.37;3.00;;;18.10;65.60;;;;;;21087357;28;20238;-65
2023/04/22 20:11:10;;;;;;;3.27;2.70;;;18.00;65.60;;;;;;21087137;28;20211;-66
2023/04/22 20:21:13;;;;;;;4.70;2.80;;;18.00;66.00;;;;;;21019563;28;20306;-66
2023/04/22 20:31:17;;;;;;;4.40;2.60;;;17.90;65.60;;;;;;21001614;28;20208;-66
2023/04/22 20:41:20;;;;;;;13.03;2.87;;;17.80;64.10;;;;;;21000519;28;20235;-66
2023/04/22 20:51:22;;;;;;;4.47;2.93;;;17.70;65.80;;;;;;21000091;28;20287;-66
2023/04/22 21:01:26;;;;;;;3.97;2.60;;;17.50;64.80;;;;;;20999183;28;20241;-66
2023/04/22 21:11:28;;;;;;;4.67;2.93;;;17.50;65.20;;;;;;20998354;28;20203;-66
2023/04/22 21:21:34;;;;;;;4.17;2.30;;;17.50;65.00;;;;;;21066750;28;20275;-66
2023/04/22 21:31:36;;;;;;;4.77;2.30;;;17.50;65.00;;;;;;21081045;28;20207;-66
2023/04/22 21:41:39;;;;;;;3.37;2.23;;;17.40;64.70;;;;;;21080289;28;20235;-66
2023/04/22 21:51:41;;;;;;;2.67;2.10;;;17.40;65.80;;;;;;21079978;28;20599;-66
2023/04/22 22:01:42;;;;;;;5.03;2.57;;;17.30;66.80;;;;;;21079351;28;20285;-66
2023/04/22 22:11:44;;;;;;;4.17;2.60;;;17.10;68.90;;;;;;21079086;28;20239;-66
2023/04/22 22:21:46;;;;;;;4.53;2.53;;;16.90;70.10;;;;;;21006994;28;20238;-65
2023/04/22 22:31:48;;;;;;;6.37;2.40;;;16.90;70.70;;;;;;21009235;28;20680;-65
2023/04/22 22:41:50;;;;;;;3.43;2.60;;;16.80;71.20;;;;;;21010786;28;20235;-65
2023/04/22 22:51:54;;;;;;;3.73;2.27;;;16.80;71.40;;;;;;21010077;28;20800;-66
2023/04/22 23:01:58;;;;;;;4.97;2.20;;;16.80;71.50;;;;;;21008557;28;20238;-65
2023/04/22 23:12:01;;;;;;;3.87;2.20;;;17.20;73.30;;;;;;21007775;28;20207;-65
2023/04/22 23:22:05;;;;;;;3.87;2.47;;;16.60;73.50;;;;;;21081434;28;20329;-65
2023/04/22 23:32:08;;;;;;;4.83;2.60;;;16.60;74.30;;;;;;21090622;28;20209;-65
2023/04/22 23:42:10;;;;;;;3.37;2.40;;;16.40;75.20;;;;;;21088774;28;20233;-66
2023/04/22 23:52:12;;;;;;;5.77;2.53;;;16.30;76.10;;;;;;21088634;28;20291;-65
