Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:00:57;;;;;;;34.70;28.47;;;;;;;;;;2096427;28;20459;-78
2021/07/09 00:01:59;;;;;;;32.53;29.00;;;;;;;;;;2089017;28;21003;-78
2021/07/09 00:03:02;;;;;;;30.67;27.53;;;;;;;;;;2088429;28;20446;-78
2021/07/09 00:04:04;;;;;;;30.40;27.67;;;;;;;;;;2097249;28;20449;-78
2021/07/09 00:05:06;;;;;;;30.23;27.37;;;;;;;;;;2096715;28;20453;-78
2021/07/09 00:06:06;;;;;;;31.07;27.63;;;;;;;;;;2088006;28;20959;-78
2021/07/09 00:07:08;;;;;;;31.73;28.50;;;;;;;;;;2096910;28;20809;-79
2021/07/09 00:08:08;;;;;;;31.70;28.87;;;;;;;;;;2097698;28;20236;-79
2021/07/09 00:09:10;;;;;;;30.07;27.07;;;;;;;;;;2096532;28;21042;-78
2021/07/09 00:10:11;;;;;;;31.90;28.50;;;;;;;;;;2096867;28;20226;-78
2021/07/09 00:11:12;;;;;;;32.60;29.17;;;;;;;;;;2096764;28;20449;-78
2021/07/09 00:12:14;;;;;;;33.33;29.90;;;;;;;;;;2096924;28;20245;-78
2021/07/09 00:13:14;;;;;;;33.50;29.33;;;;;;;;;;2096260;28;20786;-78
2021/07/09 00:14:18;;;;;;;33.37;29.77;;;;;;;-144.27;100.00;69759.91;2096908;28;20471;-78
2021/07/09 00:15:18;;;;;;;31.17;28.20;;;;;;;;;;2096782;28;20791;-78
2021/07/09 00:16:22;;;;;;;31.83;28.60;;;;;;;;;;2096923;28;20875;-78
2021/07/09 00:17:23;;;;;;;35.23;29.53;;;;;;;;;;2097054;28;20233;-78
2021/07/09 00:18:24;;;;;;;31.73;28.57;;;;;;;;;;2097621;28;20449;-78
2021/07/09 00:19:25;;;;;;;33.43;30.00;;;;;;;;;;2097791;28;20492;-78
2021/07/09 00:20:26;;;;;;;35.10;31.47;;;;;;;;;;2097532;28;20229;-78
2021/07/09 00:21:27;;;;;;;34.53;30.83;;;;;;;;;;2097622;28;20450;-78
2021/07/09 00:22:28;;;;;;;34.83;29.90;;;;;;;;;;2096715;28;20222;-78
2021/07/09 00:23:30;;;;;;;32.30;28.93;;;;;;;-144.27;100.00;69759.91;2096761;28;20520;-78
2021/07/09 00:24:30;;;;;;;33.70;30.03;;;;;;;;;;2097610;28;20635;-78
2021/07/09 00:25:32;;;;;;;33.07;29.47;;;;;;;;;;2097488;28;20452;-78
2021/07/09 00:26:33;;;;;;;33.17;29.70;;;;;;;;;;2097568;28;20228;-78
2021/07/09 00:27:34;;;;;;;36.23;28.63;;;;;;;;;;2097550;28;20472;-78
2021/07/09 00:28:35;;;;;;;34.33;29.63;;;;;;;;;;2097420;28;20222;-78
2021/07/09 00:29:36;;;;;;;32.27;29.10;;;;;;;;;;2097619;28;20444;-78
2021/07/09 00:30:37;;;;;;;35.30;30.57;;;;;;;;;;2097066;28;20222;-78
2021/07/09 00:31:40;;;;;;;33.83;30.13;;;;;;;;;;2097426;28;20448;-78
2021/07/09 00:32:40;;;;;;;31.90;28.70;;;;;;;;;;2097825;28;20233;-78
2021/07/09 00:33:42;;;;;;;32.27;28.97;;;;;;;;;;2096728;28;20468;-78
2021/07/09 00:34:42;;;;;;;32.37;29.00;;;;;;;;;;2088447;28;20226;-78
2021/07/09 00:35:44;;;;;;;32.17;29.07;;;;;;;;;;2088051;28;20485;-78
2021/07/09 00:36:44;;;;;;;36.07;29.17;;;;;;;;;;2088605;28;20693;-78
2021/07/09 00:37:46;;;;;;;32.20;29.10;;;;;;;;;;2087960;28;20887;-78
2021/07/09 00:38:46;;;;;;;30.30;27.27;;;;;;;;;;2088174;28;20218;-78
2021/07/09 00:39:48;;;;;;;37.43;29.63;;;;;;;;;;2096730;28;20514;-77
2021/07/09 00:40:48;;;;;;;32.03;28.83;;;;;;;;;;2097750;28;20222;-79
2021/07/09 00:41:50;;;;;;;32.27;29.10;;;;;;;;;;2097367;28;21081;-78
2021/07/09 00:42:50;;;;;;;32.03;28.90;;;;;;;;;;2096763;28;20761;-78
2021/07/09 00:43:52;;;;;;;32.40;28.60;;;;;;;;;;2096542;28;20863;-78
2021/07/09 00:44:52;;;;;;;33.77;30.20;;;;;;;;;;2096343;28;20720;-78
2021/07/09 00:45:54;;;;;;;31.73;28.60;;;;;;;;;;2096989;28;20527;-79
2021/07/09 00:46:56;;;;;;;32.67;29.03;;;;;;;;;;2095766;28;20222;-78
2021/07/09 00:47:57;;;;;;;32.73;29.63;;;;;;;;;;2088318;28;20839;-79
2021/07/09 00:48:58;;;;;;;33.63;29.57;;;;;;;;;;2088248;28;20876;-78
2021/07/09 00:49:59;;;;;;;30.90;28.00;;;;;;;;;;2096709;28;20450;-78
2021/07/09 00:51:04;;;;;;;33.40;29.53;;;;;;;-144.27;100.00;79980.31;2097278;28;20218;-78
2021/07/09 00:52:06;;;;;;;31.60;28.43;;;;;;;;;;2096160;28;20444;-78
2021/07/09 00:53:06;;;;;;;31.20;28.13;;;;;;;;;;2087976;28;20559;-79
2021/07/09 00:54:08;;;;;;;31.03;28.17;;;;;;;;;;2087555;28;20445;-79
2021/07/09 00:55:09;;;;;;;32.20;28.80;;;;;;;;;;2088111;28;20227;-78
2021/07/09 00:56:10;;;;;;;30.90;28.10;;;;;;;;;;2096600;28;20489;-78
2021/07/09 00:57:13;;;;;;;32.60;28.00;;;;;;;;;;2096404;28;20459;-78
2021/07/09 00:58:14;;;;;;;30.23;27.53;;;;;;;;;;2088383;28;20452;-78
2021/07/09 00:59:21;;;;;;;31.27;28.23;;;;;;;;;;2088146;28;20507;-78
2021/07/09 01:00:23;;;;;;;30.37;27.50;;;;;;;;;;2088486;28;20991;-79
2021/07/09 01:01:23;;;;;;;30.10;27.17;;;;;;;;;;2087299;28;20523;-79
2021/07/09 01:02:27;;;;;;;30.23;27.20;;;;;;;;;;2096511;28;20501;-78
2021/07/09 01:03:27;;;;;;;30.83;27.63;;;;;;;;;;2096452;28;20229;-78
2021/07/09 01:04:29;;;;;;;30.77;27.97;;;;;;;;;;2087635;28;20459;-78
2021/07/09 01:05:29;;;;;;;29.97;27.03;;;;;;;;;;2096366;28;20225;-78
2021/07/09 01:06:31;;;;;;;30.90;27.93;;;;;;;;;;2096219;28;20539;-78
2021/07/09 01:07:31;;;;;;;31.67;28.77;;;;;;;;;;2096699;28;20722;-78
2021/07/09 01:08:33;;;;;;;32.43;28.53;;;;;;;;;;2096460;28;20862;-78
2021/07/09 01:09:33;;;;;;;30.40;27.73;;;;;;;;;;2088131;28;20265;-78
2021/07/09 01:10:35;;;;;;;30.43;27.63;;;;;;;;;;2088105;28;20499;-78
2021/07/09 01:11:35;;;;;;;29.97;27.07;;;;;;;;;;2096423;28;20229;-78
2021/07/09 01:12:37;;;;;;;30.00;27.13;;;;;;;;;;2095865;28;20540;-78
2021/07/09 01:13:38;;;;;;;29.83;26.83;;;;;;;;;;2087621;28;20685;-79
2021/07/09 01:14:40;;;;;;;30.20;27.13;;;;;;;;;;2088211;28;20854;-78
2021/07/09 01:15:40;;;;;;;29.83;26.97;;;;;;;;;;2088075;28;20465;-78
2021/07/09 01:16:42;;;;;;;30.07;27.43;;;;;;;;;;2088188;28;20476;-78
2021/07/09 01:17:44;;;;;;;30.60;27.63;;;;;;;;;;2088097;28;20223;-79
2021/07/09 01:18:46;;;;;;;30.30;27.43;;;;;;;;;;2096433;28;20487;-78
2021/07/09 01:19:47;;;;;;;30.50;27.60;;;;;;;;;;2097214;28;20451;-78
2021/07/09 01:20:49;;;;;;;30.80;27.53;;;;;;;-144.27;100.00;69759.91;2096255;28;20448;-78
2021/07/09 01:21:49;;;;;;;30.67;27.63;;;;;;;;;;2096287;28;20494;-78
2021/07/09 01:22:51;;;;;;;30.23;27.03;;;;;;;;;;2096402;28;20502;-78
2021/07/09 01:24:01;;;;;;;31.90;27.67;;;;;;;;;;2096033;28;20280;-79
2021/07/09 01:25:02;;;;;;;29.77;26.97;;;;;;;;;;2096306;28;20448;-78
2021/07/09 01:26:04;;;;;;;30.87;27.73;;;;;;;-144.27;100.00;69759.91;2096277;28;20471;-78
2021/07/09 01:27:07;;;;;;;30.10;27.20;;;;;;;23.70;100.00;69759.91;2096966;28;20452;-78
2021/07/09 01:28:08;;;;;;;29.60;26.70;;;;;;;;;;2095642;28;20790;-78
2021/07/09 01:29:10;;;;;;;30.60;27.70;;;;;;;;;;2096328;28;20510;-79
2021/07/09 01:30:12;;;;;;;30.30;27.77;;;;;;;;;;2097107;28;20222;-78
2021/07/09 01:31:14;;;;;;;29.47;26.80;;;;;;;;;;2096303;28;20452;-78
2021/07/09 01:32:15;;;;;;;29.70;26.70;;;;;;;-144.27;100.00;69759.91;2096435;28;20451;-78
2021/07/09 01:33:16;;;;;;;30.97;27.77;;;;;;;-144.27;100.00;69759.91;2097084;28;20452;-78
2021/07/09 01:34:17;;;;;;;30.43;27.67;;;;;;;;;;2095321;28;20241;-77
2021/07/09 01:35:19;;;;;;;29.13;26.43;;;;;;;;;;2086974;28;20477;-78
2021/07/09 01:36:21;;;;;;;33.17;27.60;;;;;;;;;;2096225;28;20239;-78
2021/07/09 01:37:23;;;;;;;29.37;26.57;;;;;;;-144.27;100.00;69759.91;2096578;28;20984;-78
2021/07/09 01:38:24;;;;;;;30.07;27.37;;;;;;;;;;2096898;28;20456;-78
2021/07/09 01:39:26;;;;;;;30.07;27.27;;;;;;;;;;2096080;28;21060;-78
2021/07/09 01:40:28;;;;;;;30.50;27.80;;;;;;;;;;2088102;28;20507;-79
2021/07/09 01:41:29;;;;;;;30.17;27.33;;;;;;;;;;2096478;28;20797;-78
2021/07/09 01:42:30;;;;;;;31.23;27.47;;;;;;;;;;2095860;28;20534;-78
2021/07/09 01:43:33;;;;;;;30.30;27.30;;;;;;;-144.27;100.00;69759.91;2088029;28;20221;-78
2021/07/09 01:44:35;;;;;;;30.00;27.37;;;;;;;;;;2088092;28;20445;-78
2021/07/09 01:45:36;;;;;;;30.90;27.60;;;;;;;;;;2096154;28;20437;-78
2021/07/09 01:46:37;;;;;;;30.20;27.40;;;;;;;;;;2095656;28;20457;-79
2021/07/09 01:47:39;;;;;;;32.53;29.23;;;;;;;;;;2096231;28;20455;-78
2021/07/09 01:48:39;;;;;;;30.97;28.07;;;;;;;23.70;100.00;69759.91;2096996;28;20233;-78
2021/07/09 01:49:51;;;;;;;30.70;27.70;;;;;;;;;;2096320;28;20531;-78
2021/07/09 01:50:53;;;;;;;31.00;28.00;;;;;;;;;;2095656;28;20230;-79
2021/07/09 01:51:54;;;;;;;30.63;27.70;;;;;;;;;;2096192;28;20460;-79
2021/07/09 01:52:57;;;;;;;31.07;27.77;;;;;;;;;;2095325;28;20503;-78
2021/07/09 01:53:57;;;;;;;30.73;27.77;;;;;;;;;;2088211;28;20461;-79
2021/07/09 01:55:00;;;;;;;31.57;28.67;;;;;;;;;;2096192;28;20476;-78
2021/07/09 01:56:01;;;;;;;29.90;27.23;;;;;;;;;;2096858;28;20248;-78
2021/07/09 01:57:03;;;;;;;30.87;27.87;;;;;;;;;;2096877;28;20456;-78
2021/07/09 01:58:03;;;;;;;30.93;28.03;;;;;;;;;;2096017;28;20218;-78
2021/07/09 01:59:05;;;;;;;31.30;28.07;;;;;;;;;;2096158;28;20456;-78
2021/07/09 02:00:06;;;;;;;31.17;28.10;;;;;;;;;;2096087;28;20224;-78
2021/07/09 02:01:10;;;;;;;31.00;28.00;;;;;;;;;;2095907;28;20472;-78
2021/07/09 02:02:12;;;;;;;31.60;28.70;;;;;;;;;;2096221;28;20472;-78
2021/07/09 02:03:13;;;;;;;30.60;27.57;;;;;;;;;;2096134;28;20445;-78
2021/07/09 02:04:14;;;;;;;30.67;27.80;;;;;;;;;;2096199;28;20445;-78
2021/07/09 02:05:16;;;;;;;29.50;26.90;;;;;;;;;;2096251;28;20459;-78
2021/07/09 02:06:16;;;;;;;31.37;28.17;;;;;;;;;;2097006;28;20825;-78
2021/07/09 02:07:18;;;;;;;32.53;27.37;;;;;;;;;;2097036;28;20845;-78
2021/07/09 02:08:19;;;;;;;31.13;28.23;;;;;;;;;;2096872;28;20226;-78
2021/07/09 02:09:20;;;;;;;30.70;27.97;;;;;;;;;;2096875;28;20491;-77
2021/07/09 02:10:23;;;;;;;31.03;27.97;;;;;;;;;;2096098;28;20644;-78
2021/07/09 02:11:25;;;;;;;30.73;27.83;;;;;;;;;;2095490;28;20467;-78
2021/07/09 02:12:26;;;;;;;31.30;28.07;;;;;;;;;;2096977;28;20463;-78
2021/07/09 02:13:28;;;;;;;30.83;27.63;;;;;;;;;;2096852;28;20455;-79
2021/07/09 02:14:28;;;;;;;29.90;27.20;;;;;;;;;;2096832;28;20456;-78
2021/07/09 02:15:31;;;;;;;30.07;27.17;;;;;;;;;;2096811;28;20524;-78
2021/07/09 02:16:32;;;;;;;30.20;27.27;;;;;;;;;;2096676;28;20248;-78
2021/07/09 02:17:33;;;;;;;28.77;26.30;;;;;;;;;;2096892;28;20448;-78
2021/07/09 02:18:34;;;;;;;30.40;27.70;;;;;;;;;;2096793;28;20727;-79
2021/07/09 02:19:35;;;;;;;30.47;27.73;;;;;;;-144.27;100.00;69759.91;2095000;28;20895;-78
2021/07/09 02:20:36;;;;;;;30.77;27.97;;;;;;;;;;2088012;28;20218;-78
2021/07/09 02:21:40;;;;;;;30.67;27.70;;;;;;;;;;2087367;28;20931;-79
2021/07/09 02:22:41;;;;;;;29.70;27.03;;;;;;;;;;2096294;28;20262;-78
2021/07/09 02:23:42;;;;;;;30.37;27.53;;;;;;;;;;2096754;28;20452;-78
2021/07/09 02:24:44;;;;;;;31.40;28.63;;;;;;;;;;2096066;28;20238;-78
2021/07/09 02:25:46;;;;;;;31.40;28.47;;;;;;;;;;2096019;28;20989;-78
2021/07/09 02:26:47;;;;;;;30.90;27.77;;;;;;;;;;2096109;28;20994;-78
2021/07/09 02:27:50;;;;;;;30.40;27.30;;;;;;;;;;2096957;28;20843;-79
2021/07/09 02:28:50;;;;;;;30.23;27.33;;;;;;;;;;2095625;28;20264;-78
2021/07/09 02:29:53;;;;;;;31.20;28.23;;;;;;;;;;2087789;28;20540;-78
2021/07/09 02:30:53;;;;;;;30.37;27.20;;;;;;;;;;2095696;28;20595;-79
2021/07/09 02:31:55;;;;;;;30.43;27.57;;;;;;;;;;2104323;28;20486;-78
2021/07/09 02:32:55;;;;;;;31.23;28.37;;;;;;;;;;2096740;28;20225;-78
2021/07/09 02:33:57;;;;;;;31.50;28.47;;;;;;;;;;2095992;28;22813;-79
2021/07/09 02:34:57;;;;;;;31.77;28.67;;;;;;;;;;2096041;28;20229;-78
2021/07/09 02:35:59;;;;;;;31.97;29.07;;;;;;;;;;2095749;28;20495;-78
2021/07/09 02:37:00;;;;;;;31.50;28.70;;;;;;;;;;2087348;28;20245;-78
2021/07/09 02:38:01;;;;;;;30.83;28.10;;;;;;;;;;2095945;28;20492;-78
2021/07/09 02:39:02;;;;;;;31.00;28.07;;;;;;;;;;2095967;28;20222;-78
2021/07/09 02:40:04;;;;;;;32.10;28.87;;;;;;;;;;2087628;28;20480;-78
2021/07/09 02:41:06;;;;;;;32.13;29.00;;;;;;;;;;2087627;28;20576;-78
2021/07/09 02:42:08;;;;;;;31.17;28.13;;;;;;;;;;2087470;28;20577;-79
2021/07/09 02:43:09;;;;;;;31.87;28.57;;;;;;;;;;2087314;28;20454;-79
2021/07/09 02:44:10;;;;;;;30.27;27.43;;;;;;;;;;2096074;28;20459;-78
2021/07/09 02:45:12;;;;;;;30.90;28.23;;;;;;;;;;2096120;28;20719;-78
2021/07/09 02:46:12;;;;;;;30.43;27.83;;;;;;;;;;2095789;28;20475;-78
2021/07/09 02:47:14;;;;;;;30.13;27.30;;;;;;;;;;2096638;28;20492;-78
2021/07/09 02:48:15;;;;;;;30.53;27.57;;;;;;;;;;2096733;28;20218;-78
2021/07/09 02:49:17;;;;;;;30.63;27.90;;;;;;;-144.27;100.00;69759.91;2095711;28;20437;-78
2021/07/09 02:50:18;;;;;;;29.70;26.93;;;;;;;;;;2095976;28;20279;-78
2021/07/09 02:51:20;;;;;;;31.03;28.10;;;;;;;;;;2096886;28;20974;-78
2021/07/09 02:52:21;;;;;;;30.27;27.50;;;;;;;;;;2096774;28;20460;-78
2021/07/09 02:53:23;;;;;;;31.17;28.27;;;;;;;;;;2096132;28;20496;-79
2021/07/09 02:54:23;;;;;;;31.23;28.23;;;;;;;;;;2096700;28;20703;-78
2021/07/09 02:55:25;;;;;;;30.63;27.83;;;;;;;;;;2096733;28;20554;-78
2021/07/09 02:56:27;;;;;;;30.43;27.63;;;;;;;;;;2095702;28;20719;-78
2021/07/09 02:57:28;;;;;;;30.93;28.13;;;;;;;;;;2096216;28;20443;-79
2021/07/09 02:58:30;;;;;;;31.60;28.50;;;;;;;;;;2096681;28;20985;-78
2021/07/09 02:59:31;;;;;;;31.70;28.70;;;;;;;;;;2096715;28;20464;-78
2021/07/09 03:00:32;;;;;;;31.97;29.00;;;;;;;;;;2096724;28;20472;-78
2021/07/09 03:01:33;;;;;;;33.23;29.73;;;;;;;;;;2097800;28;20487;-78
2021/07/09 03:02:35;;;;;;;32.63;29.60;;;;;;;;;;2097454;28;20221;-78
2021/07/09 03:03:35;;;;;;;31.53;28.53;;;;;;;;;;2097564;28;20461;-78
2021/07/09 03:04:37;;;;;;;32.17;28.80;;;;;;;;;;2098174;28;20492;-78
2021/07/09 03:05:37;;;;;;;31.60;28.80;;;;;;;;;;2097859;28;20248;-78
2021/07/09 03:06:40;;;;;;;31.80;28.63;;;;;;;-144.27;100.00;69759.91;2097139;28;20479;-78
2021/07/09 03:07:41;;;;;;;32.17;29.30;;;;;;;;;;2089369;28;20243;-78
2021/07/09 03:08:43;;;;;;;30.97;28.27;;;;;;;;;;2088914;28;20462;-78
2021/07/09 03:09:43;;;;;;;33.13;29.17;;;;;;;;;;2097520;28;20218;-78
2021/07/09 03:10:45;;;;;;;32.30;28.97;;;;;;;;;;2098095;28;20452;-78
2021/07/09 03:11:47;;;;;;;31.03;28.43;;;;;;;;;;2098105;28;20563;-78
2021/07/09 03:12:48;;;;;;;30.67;27.67;;;;;;;;;;2097401;28;20851;-78
2021/07/09 03:13:49;;;;;;;31.30;28.30;;;;;;;22.56;100.00;69759.91;2097479;28;20522;-78
2021/07/09 03:14:50;;;;;;;31.10;28.10;;;;;;;;;;2098012;28;20543;-78
2021/07/09 03:15:51;;;;;;;31.93;28.93;;;;;;;;;;2097266;28;20248;-78
2021/07/09 03:16:52;;;;;;;31.70;28.73;;;;;;;;;;2097017;28;20540;-80
2021/07/09 03:17:53;;;;;;;30.43;27.63;;;;;;;;;;2097420;28;20222;-78
2021/07/09 03:18:54;;;;;;;32.73;29.13;;;;;;;;;;2097189;28;20449;-78
2021/07/09 03:19:55;;;;;;;31.37;28.20;;;;;;;;;;2096889;28;20245;-78
2021/07/09 03:20:56;;;;;;;31.00;28.30;;;;;;;;;;2089191;28;20473;-79
2021/07/09 03:21:57;;;;;;;32.07;28.70;;;;;;;;;;2089031;28;20617;-78
2021/07/09 03:22:58;;;;;;;31.13;28.43;;;;;;;;;;2097486;28;20539;-78
2021/07/09 03:23:59;;;;;;;31.40;28.40;;;;;;;;;;2098011;28;20221;-78
2021/07/09 03:25:00;;;;;;;31.43;28.40;;;;;;;;;;2098103;28;20443;-79
2021/07/09 03:26:01;;;;;;;32.20;28.80;;;;;;;;;;2097036;28;20257;-78
2021/07/09 03:27:04;;;;;;;30.57;27.80;;;;;;;;;;2097322;28;20484;-78
2021/07/09 03:28:05;;;;;;;31.07;28.23;;;;;;;;;;2097963;28;20245;-78
2021/07/09 03:29:06;;;;;;;30.53;27.83;;;;;;;;;;2096869;28;20542;-78
2021/07/09 03:30:08;;;;;;;31.40;28.50;;;;;;;-144.27;100.00;69759.91;2096973;28;20222;-79
2021/07/09 03:31:10;;;;;;;31.53;28.43;;;;;;;;;;2105554;28;20454;-78
2021/07/09 03:32:10;;;;;;;31.63;28.50;;;;;;;;;;2105566;28;21114;-78
2021/07/09 03:33:12;;;;;;;31.47;28.33;;;;;;;;;;2096692;28;20862;-78
2021/07/09 03:34:12;;;;;;;31.63;28.77;;;;;;;;;;2097533;28;20214;-78
2021/07/09 03:35:14;;;;;;;32.07;28.83;;;;;;;;;;2097878;28;20527;-78
2021/07/09 03:36:16;;;;;;;31.53;28.53;;;;;;;;;;2097027;28;20229;-78
2021/07/09 03:37:16;;;;;;;32.40;29.20;;;;;;;;;;2088773;28;20940;-78
2021/07/09 03:38:18;;;;;;;30.47;27.80;;;;;;;;;;2097243;28;20499;-78
2021/07/09 03:39:18;;;;;;;31.10;28.20;;;;;;;;;;2097312;28;20248;-78
2021/07/09 03:40:20;;;;;;;32.67;29.63;;;;;;;;;;2097259;28;20471;-78
2021/07/09 03:41:20;;;;;;;30.03;27.30;;;;;;;;;;2097214;28;20229;-78
2021/07/09 03:42:25;;;;;;;31.57;28.60;;;;;;;;;;2097255;28;20542;-78
2021/07/09 03:43:25;;;;;;;30.87;27.97;;;;;;;;;;2096316;28;20357;-78
2021/07/09 03:44:27;;;;;;;31.20;28.40;;;;;;;;;;2097191;28;20452;-78
2021/07/09 03:45:27;;;;;;;30.50;27.57;;;;;;;;;;2097742;28;20222;-78
2021/07/09 03:46:29;;;;;;;31.70;28.80;;;;;;;;;;2096995;28;20554;-78
2021/07/09 03:47:29;;;;;;;32.77;29.63;;;;;;;;;;2097080;28;20237;-78
2021/07/09 03:48:31;;;;;;;31.43;28.33;;;;;;;;;;2097922;28;20480;-78
2021/07/09 03:49:31;;;;;;;31.67;28.33;;;;;;;;;;2098088;28;20218;-78
2021/07/09 03:50:33;;;;;;;30.93;28.00;;;;;;;;;;2096894;28;20456;-78
2021/07/09 03:51:35;;;;;;;30.87;28.10;;;;;;;;;;2096989;28;20222;-78
2021/07/09 03:52:36;;;;;;;32.13;29.00;;;;;;;;;;2097341;28;20455;-78
2021/07/09 03:53:37;;;;;;;31.23;28.43;;;;;;;;;;2097335;28;20463;-79
2021/07/09 03:54:39;;;;;;;32.00;29.03;;;;;;;-144.27;100.00;69759.91;2097122;28;20462;-78
2021/07/09 03:55:39;;;;;;;33.03;29.50;;;;;;;;;;2097058;28;20448;-78
2021/07/09 03:56:41;;;;;;;32.50;29.37;;;;;;;;;;2097756;28;20468;-78
2021/07/09 03:57:43;;;;;;;31.80;28.63;;;;;;;;;;2097190;28;20233;-78
2021/07/09 03:58:44;;;;;;;31.87;28.77;;;;;;;;;;2096906;28;20501;-78
2021/07/09 03:59:45;;;;;;;33.13;29.00;;;;;;;;;;2105385;28;20542;-78
2021/07/09 04:00:46;;;;;;;31.50;28.73;;;;;;;;;;2096577;28;20440;-78
2021/07/09 04:01:47;;;;;;;31.40;28.57;;;;;;;-144.27;100.00;69759.91;2097092;28;20218;-78
2021/07/09 04:02:48;;;;;;;31.97;28.67;;;;;;;;;;2097049;28;20999;-78
2021/07/09 04:03:49;;;;;;;31.23;28.33;;;;;;;;;;2096895;28;20250;-78
2021/07/09 04:04:50;;;;;;;32.10;29.00;;;;;;;;;;2088236;28;20983;-78
2021/07/09 04:05:51;;;;;;;32.43;29.43;;;;;;;;;;2087903;28;20532;-78
2021/07/09 04:06:52;;;;;;;32.37;29.03;;;;;;;;;;2088241;28;20472;-79
2021/07/09 04:07:53;;;;;;;31.87;28.87;;;;;;;;;;2096981;28;20230;-78
2021/07/09 04:08:54;;;;;;;32.10;29.20;;;;;;;;;;2096887;28;20468;-78
2021/07/09 04:09:55;;;;;;;32.07;28.97;;;;;;;;;;2088651;28;20230;-78
2021/07/09 04:10:56;;;;;;;33.50;29.87;;;;;;;;;;2088378;28;20465;-78
2021/07/09 04:11:57;;;;;;;32.47;29.23;;;;;;;;;;2097035;28;20318;-78
2021/07/09 04:13:00;;;;;;;32.30;29.10;;;;;;;;;;2097294;28;20452;-78
2021/07/09 04:14:00;;;;;;;32.67;29.20;;;;;;;;;;2097751;28;20210;-78
2021/07/09 04:15:02;;;;;;;33.10;29.73;;;;;;;;;;2097668;28;20463;-78
2021/07/09 04:16:03;;;;;;;33.87;30.40;;;;;;;;;;2097682;28;20245;-78
2021/07/09 04:17:04;;;;;;;32.83;29.63;;;;;;;;;;2096881;28;20449;-78
2021/07/09 04:18:05;;;;;;;35.33;30.07;;;;;;;;;;2096940;28;20225;-78
2021/07/09 04:19:07;;;;;;;33.43;30.17;;;;;;;-144.27;100.00;69759.91;2097661;28;20543;-78
2021/07/09 04:20:08;;;;;;;33.53;30.27;;;;;;;-144.27;100.00;69759.91;2097258;28;20301;-79
2021/07/09 04:21:10;;;;;;;36.10;29.63;;;;;;;;;;2097616;28;20514;-78
2021/07/09 04:22:11;;;;;;;33.10;29.73;;;;;;;;;;2097543;28;20800;-78
2021/07/09 04:23:12;;;;;;;33.57;30.00;;;;;;;;;;2096811;28;20437;-78
2021/07/09 04:24:12;;;;;;;32.57;29.67;;;;;;;;;;2096977;28;20218;-78
2021/07/09 04:25:14;;;;;;;36.80;31.97;;;;;;;;;;2097592;28;20449;-78
2021/07/09 04:26:15;;;;;;;35.40;32.20;;;;;;;;;;2097577;28;20218;-78
2021/07/09 04:27:16;;;;;;;35.93;32.67;;;;;;;;;;2096780;28;20468;-78
2021/07/09 04:28:18;;;;;;;34.37;30.80;;;;;;;;;;2097010;28;20218;-78
2021/07/09 04:29:20;;;;;;;32.87;29.33;;;;;;;;;;2097629;28;20440;-78
2021/07/09 04:30:20;;;;;;;32.83;29.77;;;;;;;;;;2096761;28;20464;-78
2021/07/09 04:31:22;;;;;;;30.03;27.17;;;;;;;;;;2097001;28;20528;-78
2021/07/09 04:32:22;;;;;;;32.80;29.50;;;;;;;;;;2096283;28;20284;-79
2021/07/09 04:33:24;;;;;;;32.33;29.00;;;;;;;;;;2096743;28;20467;-78
2021/07/09 04:34:24;;;;;;;31.10;27.83;;;;;;;;;;2097569;28;20218;-78
2021/07/09 04:35:26;;;;;;;32.03;28.73;;;;;;;;;;2096274;28;20540;-78
2021/07/09 04:36:27;;;;;;;31.23;28.20;;;;;;;;;;2096833;28;20303;-78
2021/07/09 04:37:28;;;;;;;30.83;28.07;;;;;;;;;;2096810;28;20510;-78
2021/07/09 04:38:29;;;;;;;30.77;27.97;;;;;;;;;;2097030;28;20222;-78
2021/07/09 04:39:30;;;;;;;32.57;29.37;;;;;;;;;;2096631;28;20536;-78
2021/07/09 04:40:31;;;;;;;31.90;28.73;;;;;;;;;;2096644;28;20233;-78
2021/07/09 04:41:32;;;;;;;31.30;28.23;;;;;;;;;;2096496;28;20570;-78
2021/07/09 04:42:33;;;;;;;30.87;28.13;;;;;;;;;;2096521;28;20230;-78
2021/07/09 04:43:38;;;;;;;31.37;28.37;;;;;;;-144.27;100.00;69759.91;2088408;28;20484;-78
2021/07/09 04:44:39;;;;;;;30.43;27.43;;;;;;;;;;2088559;28;20280;-79
2021/07/09 04:45:40;;;;;;;31.10;27.87;;;;;;;;;;2096487;28;20536;-78
2021/07/09 04:46:41;;;;;;;30.80;28.00;;;;;;;;;;2097208;28;20226;-78
2021/07/09 04:47:43;;;;;;;30.17;27.30;;;;;;;;;;2097562;28;20464;-78
2021/07/09 04:48:43;;;;;;;30.73;28.03;;;;;;;;;;2096514;28;20275;-78
2021/07/09 04:49:45;;;;;;;31.23;28.13;;;;;;;;;;2088522;28;20503;-78
2021/07/09 04:50:45;;;;;;;30.77;27.80;;;;;;;;;;2096590;28;20685;-78
2021/07/09 04:51:47;;;;;;;31.10;27.90;;;;;;;;;;2096288;28;20456;-78
2021/07/09 04:52:48;;;;;;;30.20;27.30;;;;;;;;;;2096829;28;20226;-78
2021/07/09 04:53:49;;;;;;;31.83;27.87;;;;;;;23.70;100.00;69759.91;2096601;28;20482;-78
2021/07/09 04:54:50;;;;;;;29.80;27.20;;;;;;;;;;2087665;28;20460;-78
2021/07/09 04:55:51;;;;;;;30.57;27.77;;;;;;;25.00;100.00;69759.91;2097176;28;20214;-78
2021/07/09 04:56:53;;;;;;;31.53;28.63;;;;;;;-144.27;100.00;69759.91;2096063;28;20503;-79
2021/07/09 04:57:53;;;;;;;30.93;27.87;;;;;;;;;;2096739;28;20633;-79
2021/07/09 04:58:57;;;;;;;31.00;28.03;;;;;;;;;;2096196;28;20475;-78
2021/07/09 04:59:57;;;;;;;30.20;27.50;;;;;;;;;;2096735;28;20729;-79
2021/07/09 05:00:59;;;;;;;31.30;28.37;;;;;;;;;;2097332;28;20557;-79
2021/07/09 05:01:59;;;;;;;31.27;28.00;;;;;;;;;;2096492;28;20249;-78
2021/07/09 05:03:01;;;;;;;32.73;29.20;;;;;;;;;;2096900;28;20480;-78
2021/07/09 05:04:01;;;;;;;31.27;28.37;;;;;;;;;;2097120;28;20704;-78
2021/07/09 05:05:03;;;;;;;31.50;28.33;;;;;;;;;;2097177;28;20855;-78
2021/07/09 05:06:04;;;;;;;32.50;29.40;;;;;;;;;;2096443;28;20226;-78
2021/07/09 05:07:05;;;;;;;31.87;28.80;;;;;;;;;;2088289;28;20503;-78
2021/07/09 05:08:06;;;;;;;30.63;27.83;;;;;;;;;;2096422;28;20241;-78
2021/07/09 05:09:08;;;;;;;32.03;29.03;;;;;;;23.70;100.00;69759.91;2096815;28;20445;-79
2021/07/09 05:10:10;;;;;;;31.33;28.43;;;;;;;23.05;100.00;69759.91;2096122;28;20544;-78
2021/07/09 05:11:12;;;;;;;32.20;29.07;;;;;;;;;;2088047;28;20481;-78
2021/07/09 05:12:12;;;;;;;31.53;28.23;;;;;;;;;;2096333;28;20452;-78
2021/07/09 05:13:14;;;;;;;33.73;28.03;;;;;;;;;;2097204;28;20448;-78
2021/07/09 05:14:16;;;;;;;30.73;27.93;;;;;;;;;;2096402;28;20229;-78
2021/07/09 05:15:17;;;;;;;31.20;28.30;;;;;;;;;;2088177;28;21047;-78
2021/07/09 05:16:18;;;;;;;31.47;28.37;;;;;;;;;;2088444;28;20468;-78
2021/07/09 05:17:20;;;;;;;35.70;28.70;;;;;;;;;;2096354;28;20480;-78
2021/07/09 05:18:20;;;;;;;31.50;28.47;;;;;;;;;;2096980;28;20731;-78
2021/07/09 05:19:22;;;;;;;31.33;28.30;;;;;;;;;;2097153;28;20849;-79
2021/07/09 05:20:23;;;;;;;30.50;27.60;;;;;;;;;;2096748;28;20225;-78
2021/07/09 05:21:25;;;;;;;30.93;28.07;;;;;;;;;;2096014;28;20531;-78
2021/07/09 05:22:26;;;;;;;32.73;29.23;;;;;;;;;;2088126;28;20230;-78
2021/07/09 05:23:27;;;;;;;31.97;28.83;;;;;;;;;;2087930;28;20561;-78
2021/07/09 05:24:28;;;;;;;31.37;28.37;;;;;;;;;;2095727;28;20711;-77
2021/07/09 05:25:29;;;;;;;33.63;29.50;;;;;;;;;;2096738;28;20887;-78
2021/07/09 05:26:30;;;;;;;31.37;28.43;;;;;;;;;;2097040;28;20217;-78
2021/07/09 05:27:31;;;;;;;31.73;28.83;;;;;;;;;;2096173;28;20487;-77
2021/07/09 05:28:32;;;;;;;32.57;29.27;;;;;;;;;;2096282;28;20222;-77
2021/07/09 05:29:35;;;;;;;35.80;28.33;;;;;;;;;;2096212;28;20532;-77
2021/07/09 05:30:35;;;;;;;31.10;28.30;;;;;;;;;;2096480;28;20719;-77
2021/07/09 05:31:38;;;;;;;32.63;28.90;;;;;;;;;;2104597;28;20767;-77
2021/07/09 05:32:39;;;;;;;30.83;27.77;;;;;;;;;;2096430;28;20221;-78
2021/07/09 05:33:40;;;;;;;32.53;28.43;;;;;;;;;;2096093;28;20452;-78
2021/07/09 05:34:41;;;;;;;30.93;27.87;;;;;;;;;;2087909;28;20453;-78
2021/07/09 05:35:44;;;;;;;31.63;28.83;;;;;;;;;;2096406;28;20476;-78
2021/07/09 05:36:44;;;;;;;32.07;28.87;;;;;;;;;;2096205;28;20218;-78
2021/07/09 05:37:46;;;;;;;32.90;29.37;;;;;;;;;;2096148;28;20522;-78
2021/07/09 05:38:46;;;;;;;31.43;28.63;;;;;;;;;;2096897;28;21068;-78
2021/07/09 05:39:48;;;;;;;31.77;28.57;;;;;;;;;;2097012;28;20448;-78
2021/07/09 05:40:49;;;;;;;32.53;29.47;;;;;;;;;;2096164;28;20227;-78
2021/07/09 05:41:51;;;;;;;31.43;28.33;;;;;;;;;;2087790;28;20454;-78
2021/07/09 05:42:51;;;;;;;32.50;29.07;;;;;;;189.37;100.00;91518.75;2088019;28;20223;-77
2021/07/09 05:43:53;;;;;;;32.73;29.67;;;;;;;;;;2087648;28;20955;-78
2021/07/09 05:44:55;;;;;;;33.00;29.50;;;;;;;;;;2087541;28;20697;-78
2021/07/09 05:45:56;;;;;;;36.73;29.77;;;;;;;;;;2095976;28;20555;-78
2021/07/09 05:46:57;;;;;;;32.47;29.17;;;;;;;;;;2096903;28;20540;-78
2021/07/09 05:47:58;;;;;;;33.67;29.00;;;;;;;;;;2096214;28;20532;-78
2021/07/09 05:48:59;;;;;;;32.80;29.03;;;;;;;;;;2096228;28;20223;-78