Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:45;;;;;;;12.02;3.20;;;12.30;99.90;;;;;;5031258;28;20052;-72
2022/10/03 00:04:24;;;;;;;7.78;2.58;;;12.30;99.90;;;;;;5032974;28;20367;-72
2022/10/03 00:07:03;;;;;;;16.80;4.35;;;12.20;99.90;;;;;;5032494;28;20029;-70
2022/10/03 00:09:46;;;;;;;13.88;3.63;;;12.20;99.90;;;;;;5033469;28;20498;-71
2022/10/03 00:12:36;;;;;;;14.85;2.25;;;12.20;99.90;;;;;;5032305;28;20049;-71
2022/10/03 00:15:17;;;;;;;12.63;2.75;;;12.20;99.90;;;;;;5033014;28;20075;-72
2022/10/03 00:18:11;;;;;;;12.07;2.78;;;12.20;99.90;;;;;;5013447;28;20492;-72
2022/10/03 00:20:58;;;;;;;11.68;2.10;;;12.20;99.90;;;;;;5022231;28;20037;-73
2022/10/03 00:23:40;;;;;;;14.70;2.30;;;12.20;99.90;;;;;;5031203;28;20041;-71
2022/10/03 00:26:34;;;;;;;13.45;2.00;;;12.20;99.90;;;;;;5032377;28;20030;-71
2022/10/03 00:29:22;;;;;;;13.82;2.42;;;12.20;99.90;;;;;;5038663;28;20033;-71
2022/10/03 00:32:08;;;;;;;11.23;2.40;;;12.20;99.90;;;;;;5031741;28;20033;-72
2022/10/03 00:35:01;;;;;;;14.05;2.60;;;12.10;99.90;;;;;;5032085;28;20438;-73
2022/10/03 00:37:36;;;;;;;11.57;2.88;;;12.10;99.90;;;;;;5012702;28;20484;-73
2022/10/03 00:40:33;;;;;;;12.45;1.83;;;12.10;99.90;;;;;;5021055;28;20040;-73
2022/10/03 00:43:33;;;;;;;15.07;3.10;;;12.10;99.90;;;;;;5033010;28;20037;-71
2022/10/03 00:46:15;;;;;;;9.93;2.50;;;12.10;99.90;;;;;;5038828;28;20108;-71
2022/10/03 00:48:40;;;;;;;13.05;2.72;;;12.00;99.90;;;;;;5039233;28;20431;-71
2022/10/03 00:51:25;;;;;;;14.85;2.90;;;12.00;99.90;;;;;;5038230;28;20061;-73
2022/10/03 00:54:16;;;;;;;13.25;2.78;;;12.00;99.90;;;;;;5037401;28;20411;-70
2022/10/03 00:57:04;;;;;;;11.73;2.70;;;12.00;99.90;;;;;;5034689;28;21633;-70
2022/10/03 01:00:08;;;;;;;12.48;2.17;;;12.00;99.90;;;;;;5032115;28;20088;-71
2022/10/03 01:03:09;;;;;;;12.70;1.77;;;12.00;99.90;;;;;;5032216;28;20033;-71
2022/10/03 01:05:40;;;;;;;13.20;2.42;;;12.00;99.90;;;;;;5031889;28;20026;-71
2022/10/03 01:08:18;;;;;;;11.23;2.50;;;12.10;99.90;;;;;;5032201;28;20029;-71
2022/10/03 01:11:04;;;;;;;11.07;2.00;;;12.10;99.90;;;;;;5029498;28;20451;-72
2022/10/03 01:13:48;;;;;;;9.75;2.03;;;12.10;99.90;;;;;;5029485;28;20049;-71
2022/10/03 01:16:23;;;;;;;20.10;2.67;;;12.20;99.90;;;;;;5022151;28;20041;-71
2022/10/03 01:19:01;;;;;;;12.88;2.95;;;12.20;99.90;;;;;;5035432;28;20036;-71
2022/10/03 01:21:32;;;;;;;9.93;2.13;;;12.20;99.90;;;;;;5035941;28;20083;-71
2022/10/03 01:24:24;;;;;;;7.10;1.93;;;12.20;99.90;;;;;;5035609;28;20072;-71
2022/10/03 01:27:13;;;;;;;15.23;2.00;;;12.20;99.90;;;;;;5033924;28;20740;-71
2022/10/03 01:32:56;;;;;;;12.05;1.95;;;12.20;99.90;;;;;;5034442;28;20033;-70
2022/10/03 01:35:49;;;;;;;17.33;2.10;;;12.10;99.90;;;;;;5035515;28;20491;-70
2022/10/03 01:38:36;;;;;;;11.05;1.92;;;12.10;99.90;;;;;;5036024;28;20041;-70
2022/10/03 01:41:23;;;;;;;13.50;2.28;;;12.10;99.90;;;;;;5020669;28;20398;-71
2022/10/03 01:44:09;;;;;;;14.75;2.47;;;12.00;99.90;;;;;;5036012;28;20033;-70
2022/10/03 01:46:41;;;;;;;8.45;1.50;;;12.00;99.90;;;;;;5033037;28;20455;-71
2022/10/03 01:49:12;;;;;;;;;;;12.00;99.90;;;;;;5036402;28;20029;-70
2022/10/03 01:51:54;;;;;;;14.18;1.90;;;11.90;99.90;;;;;;5032401;28;20473;-71
2022/10/03 01:54:28;;;;;;;;;;;11.90;99.90;;;;;;5034577;28;20024;-71
2022/10/03 01:57:28;;;;;;;7.28;1.55;;;11.90;99.90;;;;;;5035278;28;19917;-71
2022/10/03 02:00:07;;;;;;;10.88;1.50;;;11.80;99.90;;;;;;5035441;28;20087;-70
2022/10/03 02:02:42;;;;;;;15.27;2.42;;;11.80;99.90;;;;;;5035367;28;20033;-70
2022/10/03 02:05:26;;;;;;;15.18;2.88;;;11.80;99.90;;;;;;5035353;28;20471;-70
2022/10/03 02:08:02;;;;;;;14.57;2.13;;;11.80;99.90;;;;;;5035419;28;20034;-70
2022/10/03 02:10:44;;;;;;;9.60;2.08;;;11.70;99.90;;;;;;5035162;28;20032;-70
2022/10/03 02:13:15;;;;;;;8.48;2.10;;;11.70;99.90;;;;;;5031151;28;20045;-70
2022/10/03 02:15:56;;;;;;;11.48;1.83;;;11.70;99.90;;;;;;5033623;28;20391;-70
2022/10/03 02:18:45;;;;;;;14.38;1.67;;;11.70;99.90;;;;;;5035222;28;20022;-71
2022/10/03 02:21:19;;;;;;;10.30;1.33;;;11.80;99.90;;;;;;5040962;28;20493;-72
2022/10/03 02:23:47;;;;;;;10.23;1.80;;;11.80;99.90;;;;;;5041260;28;20024;-72
2022/10/03 02:26:30;;;;;;;8.50;1.95;;;11.80;99.90;;;;;;5035869;28;20064;-71
2022/10/03 02:29:29;;;;;;;10.70;1.70;;;11.80;99.90;;;;;;5016936;28;20026;-71
2022/10/03 02:32:06;;;;;;;7.97;1.85;;;11.80;99.90;;;;;;5032256;28;20545;-71
2022/10/03 02:34:38;;;;;;;11.77;1.92;;;11.80;99.90;;;;;;5034082;28;20084;-71
2022/10/03 02:37:32;;;;;;;10.05;1.77;;;11.80;99.90;;;;;;5034102;28;20056;-71
2022/10/03 02:40:16;;;;;;;10.75;1.98;;;11.80;99.90;;;;;;5033795;28;20030;-71
2022/10/03 02:43:03;;;;;;;13.07;1.98;;;11.80;99.90;;;;;;5033820;28;20112;-71
2022/10/03 02:46:17;;;;;;;7.88;1.52;;;11.80;99.90;;;;;;5034671;28;20029;-71
2022/10/03 02:49:10;;;;;;;10.30;1.58;;;11.80;99.90;;;;;;5034677;28;20064;-72
2022/10/03 02:51:38;;;;;;;7.38;1.77;;;11.80;99.90;;;;;;5026422;28;20021;-73
2022/10/03 02:54:41;;;;;;;6.43;1.63;;;11.80;99.90;;;;;;5034533;28;20488;-71
2022/10/03 02:57:16;;;;;;;12.57;1.70;;;11.80;99.90;;;;;;5020008;28;20045;-72
2022/10/03 02:59:47;;;;;;;11.35;1.70;;;11.80;99.90;;;;;;5034470;28;20025;-71
2022/10/03 03:02:28;;;;;;;11.45;2.00;;;11.70;99.90;;;;;;5034538;28;20034;-73
2022/10/03 03:05:18;;;;;;;12.07;1.83;;;11.70;99.90;;;;;;5032781;28;20455;-70
2022/10/03 03:08:17;;;;;;;9.48;1.60;;;11.80;99.90;;;;;;5034411;28;20087;-72
2022/10/03 03:11:01;;;;;;;12.48;1.40;;;11.80;99.90;;;;;;5034011;28;20079;-72
2022/10/03 03:13:50;;;;;;;13.00;1.92;;;11.80;99.90;;;;;;5034411;28;20034;-70
2022/10/03 03:16:37;;;;;;;11.70;1.95;;;11.80;99.90;;;;;;5033881;28;20041;-73
2022/10/03 03:19:47;;;;;;;9.23;1.80;;;11.80;99.90;;;;;;5018868;28;20033;-71
2022/10/03 03:22:35;;;;;;;9.07;1.52;;;11.80;99.90;;;;;;5018422;28;20447;-72
2022/10/03 03:25:23;;;;;;;11.32;1.58;;;11.80;99.90;;;;;;5018473;28;20479;-71
2022/10/03 03:28:00;;;;;;;12.98;1.85;;;11.80;99.90;;;;;;5034095;28;20033;-72
2022/10/03 03:30:55;;;;;;;10.32;1.95;;;11.80;99.90;;;;;;5034156;28;20033;-72
2022/10/03 03:33:39;;;;;;;6.97;1.50;;;11.80;99.90;;;;;;5011460;28;20034;-72
2022/10/03 03:36:13;;;;;;;10.98;1.58;;;11.70;99.90;;;;;;5033446;28;20040;-72
2022/10/03 03:39:23;;;;;;;11.80;2.08;;;11.80;99.90;;;;;;5033280;28;20709;-72
2022/10/03 03:42:27;;;;;;;7.78;2.20;;;11.80;99.90;;;;;;5033437;28;20523;-72
2022/10/03 03:45:28;;;;;;;7.13;1.63;;;11.70;99.90;;;;;;5033243;28;20030;-73
2022/10/03 03:48:29;;;;;;;6.22;1.60;;;11.70;99.90;;;;;;5033747;28;20070;-73
2022/10/03 03:51:27;;;;;;;10.35;1.42;;;11.70;99.90;;;;;;5008407;28;20042;-72
2022/10/03 03:54:51;;;;;;;8.05;1.70;;;11.60;99.90;;;;;;5033846;28;20112;-73
2022/10/03 03:57:35;;;;;;;10.98;2.60;;;11.60;99.90;;;;;;4991394;28;20043;-71
2022/10/03 04:00:17;;;;;;;10.57;1.88;;;11.60;99.90;;;;;;5028265;28;20049;-73
2022/10/03 04:03:05;;;;;;;11.70;1.85;;;11.50;99.90;;;;;;5033168;28;20076;-71
2022/10/03 04:05:47;;;;;;;7.43;2.25;;;11.50;99.90;;;;;;5021892;28;20061;-70
2022/10/03 04:08:40;;;;;;;13.07;2.50;;;11.50;99.90;;;;;;5033486;28;20422;-71
2022/10/03 04:11:10;;;;;;;8.95;1.90;;;11.40;99.90;;;;;;5018207;28;20056;-71
2022/10/03 04:14:33;;;;;;;9.93;2.38;;;11.40;99.90;;;;;;5032265;28;20151;-72
2022/10/03 04:20:16;;;;;;;10.02;2.15;;;11.30;99.90;;;;;;5003981;28;20438;-71
2022/10/03 04:23:00;;;;;;;7.00;2.08;;;11.30;99.90;;;;;;5026422;28;20033;-70
2022/10/03 04:25:53;;;;;;;10.75;2.50;;;11.30;99.90;;;;;;5032811;28;20109;-72
2022/10/03 04:28:26;;;;;;;11.10;3.13;;;11.40;99.90;;;;;;5032842;28;20026;-71
2022/10/03 04:31:03;;;;;;;12.10;3.78;;;11.40;99.90;;;;;;5032617;28;20028;-71
2022/10/03 04:33:53;;;;;;;15.90;3.28;;;11.50;99.90;;;;;;5032871;28;20040;-72
2022/10/03 04:36:28;;;;;;;9.75;2.13;;;11.50;99.90;;;;;;5032329;28;20029;-70
2022/10/03 04:39:05;;;;;;;10.27;2.45;;;11.50;99.90;;;;;;5032462;28;20026;-72
2022/10/03 04:41:52;;;;;;;10.38;2.45;;;11.50;99.90;;;;;;5032656;28;20025;-72
2022/10/03 04:44:42;;;;;;;6.95;2.63;;;11.50;99.90;;;;;;5032304;28;20531;-72
2022/10/03 04:47:21;;;;;;;15.27;3.25;;;11.60;99.90;;;;;;5018223;28;20029;-72
2022/10/03 04:50:01;;;;;;;14.82;2.95;;;11.70;99.90;;;;;;5032475;28;20017;-72
2022/10/03 04:52:36;;;;;;;14.32;3.28;;;11.80;99.90;;;;;;5032744;28;20026;-72
2022/10/03 04:55:27;;;;;;;12.35;3.00;;;11.90;99.90;;;;;;5017019;28;20021;-72
2022/10/03 04:58:21;;;;;;;10.77;2.83;;;11.90;99.90;;;;;;5031067;28;20049;-70
2022/10/03 05:01:11;;;;;;;8.68;2.90;;;12.00;99.90;;;;;;5032226;28;20029;-71
2022/10/03 05:03:52;;;;;;;10.05;2.45;;;12.10;99.90;;;;;;5032304;28;20049;-71
2022/10/03 05:06:29;;;;;;;11.43;2.97;;;12.10;99.90;;;;;;5032385;28;20124;-72
2022/10/03 05:09:01;;;;;;;8.30;2.83;;;12.20;99.90;;;;;;5016306;28;20029;-72
2022/10/03 05:11:41;;;;;;;12.98;3.38;;;12.30;99.90;;;;;;5032400;28;20044;-71
2022/10/03 05:14:31;;;;;;;8.13;2.95;;;12.30;99.90;;;;;;5032539;28;20111;-72
2022/10/03 05:17:27;;;;;;;11.02;2.85;;;12.40;99.90;;;;;;5016259;28;20043;-71
2022/10/03 05:20:36;;;;;;;9.10;1.80;;;12.40;99.90;;;;;;5032331;28;20072;-72
2022/10/03 05:23:18;;;;;;;12.73;2.72;;;12.40;99.90;;;;;;5015729;28;20021;-70
2022/10/03 05:26:22;;;;;;;7.20;2.10;;;12.60;99.90;;;;;;5032297;28;20037;-70
2022/10/03 05:28:50;;;;;;;6.45;1.80;;;12.70;99.90;;;;;;5032209;28;20036;-71
2022/10/03 05:31:45;;;;;;;4.43;1.77;;;12.80;99.90;;;;;;5031907;28;20030;-70
2022/10/03 05:34:31;;;;;;;11.23;1.95;;;12.80;99.90;;;;;;5032645;28;20052;-71
2022/10/03 05:37:03;;;;;;;9.30;3.40;;;12.90;99.90;;;;;;5016159;28;20041;-72
2022/10/03 05:39:50;;;;;;;14.65;2.92;;;12.90;99.90;;;;;;5031935;28;20033;-72
2022/10/03 05:42:47;;;;;;;7.30;1.80;;;13.00;99.90;;;;;;5032256;28;20021;-71
2022/10/03 05:45:31;;;;;;;6.60;2.63;;;13.00;99.90;;;;;;5017946;28;20042;-71
2022/10/03 05:48:24;;;;;;;8.43;3.35;;;13.00;99.90;;;;;;5032016;28;20029;-71
2022/10/03 05:51:12;;;;;;;12.90;3.72;;;13.10;99.90;;;;;;5031529;28;20070;-72
2022/10/03 05:54:08;;;;;;;12.48;3.33;;;13.10;99.90;;;;;;5031693;28;20036;-72
2022/10/03 05:57:12;;;;;;;6.80;2.50;;;13.10;99.90;;;;;;5031748;28;20034;-71
2022/10/03 05:59:43;;;;;;;9.00;2.45;;;13.20;99.90;;;;;;5024432;28;20073;-71
2022/10/03 06:02:27;;;;;;;9.35;2.30;;;13.20;99.90;;;;;;5034382;28;20030;-72
2022/10/03 06:05:12;;;;;;;12.75;2.95;;;13.30;99.90;;;;;;5035325;28;20053;-72
2022/10/03 06:07:58;;;;;;;18.80;2.95;;;13.30;99.90;;;;;;5035093;28;20034;-73
2022/10/03 06:10:41;;;;;;;22.58;3.47;;;13.40;99.90;;;;;;5035497;28;20032;-72
2022/10/03 06:13:18;;;;;;;11.77;3.75;;;13.40;99.90;;;;;;5027856;28;20110;-71
2022/10/03 06:16:20;;;;;;;13.32;2.92;;;13.40;99.90;;;;;;5035194;28;20037;-71
2022/10/03 06:18:56;;;;;;;8.95;2.75;;;13.50;99.90;;;;;;5035239;28;20029;-73
2022/10/03 06:21:32;;;;;;;12.98;3.33;;;13.50;99.90;;;;;;5035424;28;20037;-71
2022/10/03 06:24:35;;;;;;;12.70;3.00;;;13.60;99.90;;;;;;5035406;28;20033;-72
2022/10/03 06:27:24;;;;;;;11.48;2.88;;;13.60;99.90;;;;;;5019640;28;20035;-73
2022/10/03 06:29:50;;;;;;;15.38;3.00;;;13.70;99.90;;;;;;5034919;28;20109;-72
2022/10/03 06:32:24;;;;;;;9.20;2.53;;;13.70;99.90;;;;;;5034896;28;20026;-70
2022/10/03 06:34:59;;;;;;;10.93;3.00;;;13.80;99.90;;;;;;5034738;28;20035;-71
2022/10/03 06:38:05;;;;;;;14.00;3.53;;;13.90;99.90;;;;;;5034691;28;20112;-73
2022/10/03 06:40:52;;;;;;;13.32;3.20;;;13.90;99.90;;;;;;4998082;28;20077;-71
2022/10/03 06:43:36;;;;;;;8.43;2.70;;;14.00;99.90;;;;;;5034792;28;20101;-71
2022/10/03 06:46:23;;;;;;;13.82;3.25;;;14.00;99.90;;;;;;5034647;28;20025;-72
2022/10/03 06:49:18;;;;;;;8.73;2.90;;;14.10;99.90;;;;;;5034732;28;20140;-72
2022/10/03 06:52:22;;;;;;;14.43;3.65;;;14.10;99.90;;;;;;5015892;28;20041;-72
2022/10/03 06:55:25;;;;;;;12.00;3.22;;;14.10;99.90;;;;;;5034542;28;20083;-70
2022/10/03 06:58:27;;;;;;;12.73;3.17;;;14.20;99.90;;;;;;5034219;28;20037;-70
2022/10/03 07:01:15;;;;;;;12.50;3.20;;;14.20;99.90;;;;;;5034616;28;20043;-73
2022/10/03 07:04:09;;;;;;;11.07;3.40;;;14.20;99.90;;;;;;5034228;28;20021;-73
2022/10/03 07:07:06;;;;;;;14.40;3.70;;;14.30;99.90;;;;;;5034069;28;20025;-73
2022/10/03 07:10:16;;;;;;;9.95;2.85;;;14.40;99.90;;;;;;5034340;28;20152;-71
2022/10/03 07:13:01;;;;;;;13.68;3.50;;;14.40;99.90;;;;;;5007972;28;20057;-70
2022/10/03 07:15:57;;;;;;;11.65;2.75;;;14.50;99.90;;;;;;5034426;28;20053;-73
2022/10/03 07:19:01;;;;;;;14.73;3.53;;;14.50;99.90;;;;;;5034359;28;20467;-73
2022/10/03 07:21:58;;;;;;;17.15;3.40;;;14.60;99.90;;;;;;5020834;28;20033;-73
2022/10/03 07:24:50;;;;;;;12.73;4.45;;;14.60;99.90;;;;;;5034320;28;20029;-71
2022/10/03 07:27:51;;;;;;;13.10;4.22;;;14.70;99.90;;;;;;5014232;28;20042;-70
2022/10/03 07:30:26;;;;;;;14.20;3.00;;;14.80;99.90;;;;;;5033749;28;20029;-72
2022/10/03 07:33:21;;;;;;;14.07;3.15;;;14.80;99.90;;;;;;5033448;28;20463;-72
2022/10/03 07:39:25;;;;;;;17.83;4.40;;;15.00;99.90;;;;;;5033457;28;20095;-73
2022/10/03 07:42:20;;;;;;;14.88;3.78;;;15.00;99.90;;;;;;5034055;28;20030;-72
2022/10/03 07:45:32;;;;;;;15.43;2.47;;;15.10;99.90;;;;;;5037455;28;20036;-71
2022/10/03 07:48:14;;;;;;;13.32;3.33;;;15.10;99.90;;;;;;5016504;28;20037;-73
2022/10/03 07:50:46;;;;;;;15.48;3.00;;;15.20;99.90;;;;;;5033349;28;20418;-71
2022/10/03 07:53:49;;;;;;;12.00;3.10;;;15.20;99.90;;;;;;5033823;28;20108;-73
2022/10/03 07:56:46;;;;;;;6.32;2.20;;;15.30;99.90;;;;;;5033077;28;20029;-71
2022/10/03 07:59:37;;;;;;;11.25;2.60;;;15.30;99.90;;;;;;5033476;28;20605;-72
2022/10/03 08:02:21;;;;;;;15.77;4.45;;;15.40;99.90;;;;;;5032812;28;20463;-71
2022/10/03 08:04:59;;;;;;;10.13;3.20;;;15.50;99.90;;;;;;5031572;28;20402;-73
2022/10/03 08:07:31;;;;;;;14.30;3.38;;;15.60;99.90;;;;;;5033197;28;20028;-73
2022/10/03 08:10:23;;;;;;;14.55;4.13;;;15.70;99.90;;;;;;5033285;28;20034;-73
2022/10/03 08:13:01;;;;;;;14.60;4.07;;;15.90;99.90;;;;;;5021501;28;20041;-72
2022/10/03 08:15:29;;;;;;;11.65;2.22;;;16.00;99.90;;;;;;5032909;28;20034;-73
2022/10/03 08:18:01;;;;;;;13.25;2.70;;;16.20;99.90;;;;;;5033159;28;20374;-70
2022/10/03 08:20:44;;;;;;;9.93;2.92;;;16.30;99.90;;;;;;5032298;28;20078;-70
2022/10/03 08:23:29;;;;;;;11.52;3.30;;;16.60;99.90;;;;;;5033206;28;20033;-73
2022/10/03 08:26:03;;;;;;;16.80;3.25;;;16.80;99.90;;;;;;5033178;28;20068;-71
2022/10/03 08:28:41;;;;;;;10.30;3.20;;;17.00;99.90;;;;;;5032777;28;20031;-70
2022/10/03 08:31:31;;;;;;;13.77;3.08;;;17.20;99.90;;;;;;5032675;28;20037;-73
2022/10/03 08:34:21;;;;;;;6.72;1.48;;;17.50;99.90;;;;;;5032812;28;20056;-74
2022/10/03 08:37:11;;;;;;;12.82;3.13;;;17.80;99.90;;;;;;5032209;28;20041;-73
2022/10/03 08:40:21;;;;;;;11.18;2.08;;;18.10;99.90;;;;;;5022059;28;20036;-73
2022/10/03 08:43:40;;;;;;;10.93;2.03;;;18.40;99.90;;;;;;5026841;28;20041;-73
2022/10/03 08:46:43;;;;;;;9.95;2.03;;;18.70;99.90;;;;;;5013192;28;20038;-72
2022/10/03 08:49:40;;;;;;;8.60;2.47;;;19.20;99.90;;;;;;5031425;28;20029;-74
2022/10/03 08:52:20;;;;;;;8.35;2.33;;;19.70;99.90;;;;;;5032503;28;20057;-73
2022/10/03 08:54:58;;;;;;;11.98;2.90;;;20.00;99.90;;;;;;5031158;28;20024;-71
2022/10/03 08:57:52;;;;;;;11.38;2.60;;;20.00;99.90;;;;;;5032338;28;20093;-73
2022/10/03 09:00:21;;;;;;;11.25;2.45;;;20.20;99.90;;;;;;5020999;28;20051;-71
2022/10/03 09:02:53;;;;;;;10.23;2.65;;;20.50;99.90;;;;;;5031591;28;20036;-71
2022/10/03 09:05:40;;;;;;;10.43;2.20;;;20.80;99.90;;;;;;5032370;28;20026;-72
2022/10/03 09:08:09;;;;;;;9.20;2.15;;;21.40;99.90;;;;;;5031421;28;20475;-71
2022/10/03 09:10:37;;;;;;;8.88;2.60;;;22.00;99.90;;;;;;5032059;28;20064;-71
2022/10/03 09:13:30;;;;;;;6.82;2.05;;;23.10;99.90;;;;;;5032194;28;20109;-71
2022/10/03 09:16:08;;;;;;;9.65;2.22;;;24.20;96.00;;;;;;5031505;28;20425;-71
2022/10/03 09:18:42;;;;;;;9.18;2.13;;;25.20;95.60;;;;;;5032296;28;20068;-71
2022/10/03 09:21:41;;;;;;;8.57;1.92;;;26.00;94.00;;;;;;5032668;28;20474;-72
2022/10/03 09:24:31;;;;;;;9.90;2.00;;;26.40;91.70;;;;;;5031249;28;20091;-74
2022/10/03 09:27:14;;;;;;;9.65;1.85;;;26.40;91.80;;;;;;5032310;28;20122;-71
2022/10/03 09:29:58;;;;;;;6.25;1.55;;;26.50;90.90;;;;;;5031251;28;20018;-73
2022/10/03 09:32:39;;;;;;;10.23;2.40;;;26.40;90.80;;;;;;5029327;28;20494;-72
2022/10/03 09:35:16;;;;;;;6.20;1.70;;;26.50;91.40;;;;;;5036163;28;20033;-74
2022/10/03 09:38:03;;;;;;;7.28;2.00;;;26.60;90.00;;;;;;5035349;28;20033;-73
2022/10/03 09:40:56;;;;;;;7.20;1.40;;;26.30;90.10;;;;;;5035805;28;20031;-72
2022/10/03 09:43:43;;;;;;;8.05;1.80;;;25.90;90.20;;;;;;5035398;28;20029;-72
2022/10/03 09:46:33;;;;;;;9.65;1.70;;;25.80;90.50;;;;;;5036209;28;20171;-73
2022/10/03 09:49:05;;;;;;;10.35;2.25;;;25.80;90.50;;;;;;5052993;28;20066;-72
2022/10/03 09:51:39;;;;;;;;;;;26.10;90.80;;;;;;5056109;28;20025;-74
2022/10/03 09:54:36;;;;;;;9.85;1.65;;;26.80;90.70;;;;;;5055815;28;20385;-74
2022/10/03 09:57:19;;;;;;;10.05;2.25;;;27.60;90.10;;;;;;5037801;28;20026;-72
2022/10/03 10:00:15;;;;;;;9.55;2.13;;;27.90;89.50;;;;;;5035684;28;20029;-71
2022/10/03 10:03:00;;;;;;;9.70;2.20;;;28.60;85.90;;;;;;5035459;28;20072;-73
2022/10/03 10:05:45;;;;;;;11.45;2.03;;;28.00;85.60;;;;;;5035293;28;20021;-71
2022/10/03 10:08:13;;;;;;;9.07;2.13;;;27.40;86.70;;;;;;5034433;28;20033;-72
2022/10/03 10:10:53;;;;;;;7.28;1.95;;;26.80;87.70;;;;;;5035379;28;20029;-72
2022/10/03 10:13:43;;;;;;;10.15;2.15;;;26.30;88.90;;;;;;5037917;28;20032;-72
2022/10/03 10:16:34;;;;;;;7.07;1.83;;;25.80;89.50;;;;;;5054899;28;20119;-71
2022/10/03 10:19:37;;;;;;;7.93;2.20;;;25.50;90.30;;;;;;5055640;28;20033;-72
2022/10/03 10:22:21;;;;;;;7.35;1.90;;;25.40;89.50;;;;;;5046041;28;20032;-72
2022/10/03 10:24:50;;;;;;;10.52;2.03;;;25.10;89.50;;;;;;5030901;28;20029;-72
2022/10/03 10:27:37;;;;;;;11.55;2.08;;;24.90;90.10;;;;;;5033999;28;20114;-75
2022/10/03 10:30:14;;;;;;;11.35;2.40;;;24.70;90.20;;;;;;5035211;28;20037;-72
2022/10/03 10:32:45;;;;;;;10.82;2.15;;;24.50;90.80;;;;;;5032473;28;20028;-71
2022/10/03 10:35:42;;;;;;;12.15;2.40;;;24.40;90.90;;;;;;5035197;28;20475;-72
2022/10/03 10:38:42;;;;;;;7.95;1.90;;;24.30;91.30;;;;;;5030275;28;20041;-71
2022/10/03 10:41:29;;;;;;;9.07;2.20;;;24.40;91.30;;;;;;5023278;28;20095;-72
2022/10/03 10:44:31;;;;;;;9.73;2.03;;;24.60;91.00;;;;;;5033035;28;20112;-72
2022/10/03 10:47:22;;;;;;;13.60;1.90;;;24.90;90.70;;;;;;5034448;28;20022;-72
2022/10/03 10:50:25;;;;;;;8.20;2.00;;;24.90;90.50;;;;;;5034825;28;20467;-74
2022/10/03 10:53:08;;;;;;;10.38;2.45;;;25.00;90.50;;;;;;5034853;28;20026;-72
2022/10/03 10:55:58;;;;;;;10.48;2.35;;;25.20;90.40;;;;;;5034065;28;20067;-72
2022/10/03 10:58:56;;;;;;;9.35;2.20;;;25.30;89.90;;;;;;5032518;28;20041;-72
2022/10/03 11:01:43;;;;;;;4.72;1.80;;;25.60;87.30;;;;;;5034087;28;20478;-72
2022/10/03 11:04:46;;;;;;;8.43;2.30;;;26.20;87.10;;;;;;5030614;28;20036;-71
2022/10/03 11:07:24;;;;;;;10.60;1.80;;;26.80;85.20;;;;;;5028954;28;20036;-73
2022/10/03 11:10:11;;;;;;;7.70;1.77;;;27.50;84.40;;;;;;5031782;28;20091;-72
2022/10/03 11:12:59;;;;;;;8.98;2.13;;;28.40;82.60;;;;;;5025018;28;20058;-72
2022/10/03 11:16:01;;;;;;;8.80;2.20;;;28.40;81.90;;;;;;5033638;28;20025;-72
2022/10/03 11:18:27;;;;;;;8.25;2.00;;;28.00;81.60;;;;;;5032444;28;20041;-74
2022/10/03 11:20:58;;;;;;;10.65;2.53;;;28.20;81.40;;;;;;5042959;28;20028;-73
2022/10/03 11:23:44;;;;;;;9.68;1.98;;;28.40;80.70;;;;;;5054313;28;20370;-71
2022/10/03 11:26:47;;;;;;;9.63;1.92;;;28.50;80.40;;;;;;5054374;28;20083;-75
2022/10/03 11:29:57;;;;;;;8.18;2.10;;;28.50;79.70;;;;;;5054275;28;20053;-72
2022/10/03 11:32:46;;;;;;;10.05;2.15;;;28.20;80.90;;;;;;5045847;28;20088;-73
2022/10/03 11:35:46;;;;;;;8.25;2.05;;;27.70;81.30;;;;;;5034023;28;20034;-72
2022/10/03 11:38:20;;;;;;;8.85;1.67;;;27.20;81.20;;;;;;5033589;28;20561;-74
2022/10/03 11:41:04;;;;;;;8.23;1.90;;;27.00;82.00;;;;;;5022448;28;20113;-73
2022/10/03 11:44:03;;;;;;;8.00;2.22;;;26.90;81.70;;;;;;5013633;28;20026;-71
2022/10/03 11:47:07;;;;;;;10.50;1.88;;;26.80;82.50;;;;;;5014126;28;20124;-72
2022/10/03 11:50:00;;;;;;;7.38;1.70;;;26.70;82.00;;;;;;5024606;28;20033;-74
2022/10/03 11:52:58;;;;;;;10.80;1.98;;;26.70;82.00;;;;;;5033716;28;20027;-72
2022/10/03 11:55:30;;;;;;;8.15;2.00;;;26.50;82.80;;;;;;5032209;28;20364;-73
2022/10/03 11:58:23;;;;;;;8.55;2.03;;;26.30;82.90;;;;;;5033491;28;20478;-74
2022/10/03 12:01:16;;;;;;;10.57;2.58;;;25.90;83.40;;;;;;5029986;28;20030;-73
2022/10/03 12:04:19;;;;;;;6.88;1.52;;;25.40;85.70;;;;;;5033463;28;20033;-73
2022/10/03 12:10:13;;;;;;;10.65;2.00;;;24.60;86.40;;;;;;5033126;28;20442;-73
2022/10/03 12:12:50;;;;;;;13.15;2.85;;;24.40;87.20;;;;;;5044694;28;20041;-73
2022/10/03 12:15:20;;;;;;;13.00;2.40;;;24.20;87.60;;;;;;5033234;28;20034;-73
2022/10/03 12:18:37;;;;;;;12.45;2.20;;;24.10;88.80;;;;;;5030776;28;20116;-73
2022/10/03 12:21:07;;;;;;;9.45;2.10;;;24.00;88.50;;;;;;5005082;28;20589;-74
2022/10/03 12:23:35;;;;;;;12.77;2.83;;;24.10;88.60;;;;;;5039816;28;20025;-74
2022/10/03 12:26:03;;;;;;;11.65;2.75;;;24.30;89.20;;;;;;5037064;28;20025;-71
2022/10/03 12:28:38;;;;;;;7.80;1.88;;;24.70;88.30;;;;;;5047111;28;20112;-75
2022/10/03 12:31:23;;;;;;;10.70;1.80;;;25.30;86.90;;;;;;5052918;28;20299;-72
2022/10/03 12:34:11;;;;;;;10.38;2.40;;;25.70;87.60;;;;;;5052560;28;20386;-75
2022/10/03 12:37:20;;;;;;;10.80;2.45;;;25.80;86.90;;;;;;5022782;28;20386;-74
2022/10/03 12:39:55;;;;;;;10.80;2.38;;;25.60;87.90;;;;;;5039232;28;20035;-73
2022/10/03 12:42:55;;;;;;;9.63;2.92;;;25.40;88.90;;;;;;5038214;28;20467;-73
2022/10/03 12:45:36;;;;;;;9.20;2.13;;;25.00;88.60;;;;;;5025419;28;20025;-73
2022/10/03 12:48:35;;;;;;;10.77;3.03;;;24.70;89.60;;;;;;5032798;28;20410;-71
2022/10/03 12:51:19;;;;;;;11.75;2.50;;;24.40;90.00;;;;;;5028202;28;20467;-72
2022/10/03 12:53:53;;;;;;;6.22;1.73;;;24.20;90.80;;;;;;5032481;28;20033;-71
2022/10/03 12:56:43;;;;;;;14.40;2.33;;;24.00;91.00;;;;;;5032225;28;20029;-72
2022/10/03 12:59:33;;;;;;;10.02;1.92;;;23.80;91.80;;;;;;5031978;28;20025;-75
2022/10/03 13:02:21;;;;;;;13.68;2.75;;;23.60;91.80;;;;;;5029534;28;20102;-71
2022/10/03 13:05:25;;;;;;;8.55;2.00;;;23.50;91.50;;;;;;5030918;28;20024;-71
2022/10/03 13:08:00;;;;;;;10.05;2.00;;;23.20;91.60;;;;;;5030881;28;20021;-71
2022/10/03 13:10:46;;;;;;;10.30;2.88;;;22.90;92.20;;;;;;5031598;28;20079;-71
2022/10/03 13:13:23;;;;;;;11.45;3.08;;;22.70;92.50;;;;;;5016104;28;20601;-71
2022/10/03 13:16:16;;;;;;;11.73;2.67;;;22.60;92.90;;;;;;5030631;28;21456;-71
2022/10/03 13:18:55;;;;;;;9.73;2.70;;;22.40;93.00;;;;;;5032249;28;20045;-71
2022/10/03 13:21:34;;;;;;;12.65;1.80;;;22.20;93.50;;;;;;5026204;28;20017;-72
2022/10/03 13:24:21;;;;;;;8.95;2.13;;;22.10;94.00;;;;;;5030633;28;20032;-71
2022/10/03 13:27:12;;;;;;;11.20;2.40;;;22.00;94.30;;;;;;5033428;28;20455;-72
2022/10/03 13:29:42;;;;;;;9.45;1.95;;;21.90;94.10;;;;;;5031451;28;20030;-74
2022/10/03 13:32:29;;;;;;;9.57;2.17;;;21.90;94.10;;;;;;5032644;28;20483;-74
2022/10/03 13:38:15;;;;;;;8.98;2.17;;;21.90;93.50;;;;;;5028627;28;20075;-71
2022/10/03 13:40:56;;;;;;;11.27;2.58;;;21.80;94.60;;;;;;5032156;28;20061;-71
2022/10/03 13:43:36;;;;;;;10.13;2.53;;;21.60;94.70;;;;;;5030446;28;20025;-71
2022/10/03 13:46:17;;;;;;;10.13;2.13;;;21.40;95.50;;;;;;5031892;28;20018;-71
2022/10/03 13:48:54;;;;;;;12.32;2.30;;;21.20;95.80;;;;;;5031920;28;20033;-72
2022/10/03 13:51:38;;;;;;;14.27;1.88;;;21.10;95.90;;;;;;5027227;28;20028;-71
2022/10/03 13:54:20;;;;;;;11.20;2.45;;;20.90;95.40;;;;;;5030530;28;20033;-71
2022/10/03 13:56:51;;;;;;;12.37;2.60;;;20.70;96.00;;;;;;5013974;28;20037;-71
2022/10/03 13:59:26;;;;;;;14.07;2.67;;;20.70;96.40;;;;;;5031952;28;20040;-71
2022/10/03 14:02:00;;;;;;;14.38;2.47;;;20.70;96.60;;;;;;5031821;28;20028;-72
2022/10/03 14:04:48;;;;;;;9.80;2.15;;;20.70;96.50;;;;;;5031543;28;20372;-72
2022/10/03 14:07:44;;;;;;;9.05;2.28;;;20.70;96.70;;;;;;5036280;28;20162;-72
2022/10/03 14:10:47;;;;;;;11.18;2.08;;;20.80;96.20;;;;;;5030802;28;20099;-72
2022/10/03 14:13:35;;;;;;;13.40;2.33;;;20.80;96.30;;;;;;5031352;28;20128;-72
2022/10/03 14:16:11;;;;;;;8.73;2.05;;;20.90;96.20;;;;;;5031184;28;20436;-73
2022/10/03 14:18:54;;;;;;;7.78;2.10;;;20.90;95.80;;;;;;5032721;28;20029;-72
2022/10/03 14:21:45;;;;;;;8.13;2.00;;;20.90;95.80;;;;;;5035378;28;20026;-73
2022/10/03 14:24:19;;;;;;;9.20;2.13;;;21.00;96.00;;;;;;5033536;28;20108;-73
2022/10/03 14:26:55;;;;;;;8.18;2.00;;;21.10;96.00;;;;;;5032571;28;20086;-71
2022/10/03 14:29:36;;;;;;;9.90;2.22;;;21.10;95.90;;;;;;5024244;28;20371;-71
2022/10/03 14:32:23;;;;;;;14.57;2.33;;;21.20;95.90;;;;;;5034085;28;20059;-71
2022/10/03 14:35:14;;;;;;;10.77;1.90;;;21.20;95.50;;;;;;5034852;28;20026;-71