Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:10;;;;;;;4.18;1.40;;;25.00;99.90;;;;;;1022524;28;20031;-70
2022/06/19 00:00:42;;;;;;;5.45;1.80;;;25.00;99.90;;;;;;1023157;28;20011;-70
2022/06/19 00:01:13;;;;;;;4.80;1.95;;;25.00;99.90;;;;;;1026372;28;20112;-69
2022/06/19 00:01:43;;;;;;;3.83;1.50;;;25.00;99.90;;;;;;1026218;28;20104;-70
2022/06/19 00:02:17;;;;;;;3.47;1.70;;;25.00;99.90;;;;;;1026688;28;20027;-70
2022/06/19 00:02:48;;;;;;;4.80;1.70;;;25.00;99.90;;;;;;1026382;28;20026;-70
2022/06/19 00:03:35;;;;;;;4.18;1.77;;;25.00;99.90;;;;;;1026864;28;20023;-70
2022/06/19 00:04:07;;;;;;;4.43;2.08;;;25.00;99.90;;;;;;1026700;28;20630;-70
2022/06/19 00:04:38;;;;;;;4.22;1.88;;;25.00;99.90;;;;;;1026654;28;20042;-70
2022/06/19 00:05:08;;;;;;;4.65;1.65;;;25.00;99.90;;;;;;1026592;28;20153;-70
2022/06/19 00:05:39;;;;;;;3.73;1.60;;;25.00;99.90;;;;;;1026738;28;20065;-70
2022/06/19 00:06:10;;;;;;;4.20;1.50;;;25.00;99.90;;;;;;1026515;28;20639;-69
2022/06/19 00:06:40;;;;;;;3.50;1.53;;;25.00;99.90;;;;;;1026838;28;20034;-69
2022/06/19 00:07:11;;;;;;;2.63;1.50;;;25.00;99.90;;;;;;1026585;28;20110;-70
2022/06/19 00:07:43;;;;;;;4.07;1.73;;;25.00;99.90;;;;;;1026755;28;20120;-69
2022/06/19 00:08:13;;;;;;;3.63;1.65;;;25.00;99.90;;;;;;1026051;28;20023;-70
2022/06/19 00:08:48;;;;;;;6.13;1.73;;;24.90;99.90;;;;;;1026388;28;20019;-69
2022/06/19 00:09:18;;;;;;;5.03;1.83;;;25.00;99.90;;;;;;1026328;28;20015;-70
2022/06/19 00:09:49;;;;;;;5.20;1.90;;;25.00;99.90;;;;;;1026361;28;20022;-70
2022/06/19 00:10:19;;;;;;;4.70;1.90;;;25.00;99.90;;;;;;1026648;28;20443;-70
2022/06/19 00:10:50;;;;;;;7.53;1.83;;;25.00;99.90;;;;;;1026669;28;20440;-70
2022/06/19 00:11:22;;;;;;;4.87;2.40;;;25.00;99.90;;;;;;1026610;28;20138;-70
2022/06/19 00:11:55;;;;;;;4.53;1.70;;;25.00;99.90;;;;;;1026579;28;20094;-70
2022/06/19 00:12:26;;;;;;;4.80;2.10;;;24.90;99.90;;;;;;1026519;28;20038;-70
2022/06/19 00:12:56;;;;;;;4.90;2.10;;;24.90;99.90;;;;;;1026217;28;20022;-70
2022/06/19 00:13:27;;;;;;;4.17;1.80;;;24.90;99.90;;;;;;1026392;28;20050;-70
2022/06/19 00:13:58;;;;;;;3.63;1.53;;;24.90;99.90;;;;;;1026379;28;20027;-70
2022/06/19 00:14:28;;;;;;;3.83;1.90;;;24.90;99.90;;;;;;1026277;28;20306;-69
2022/06/19 00:14:59;;;;;;;4.03;1.90;;;24.90;99.90;;;;;;1026744;28;20097;-70
2022/06/19 00:15:30;;;;;;;5.47;2.17;;;24.90;99.90;;;;;;1026540;28;20031;-70
2022/06/19 00:16:00;;;;;;;4.27;1.77;;;24.90;99.90;;;;;;1026714;28;20027;-70
2022/06/19 00:16:32;;;;;;;4.73;1.70;;;24.90;99.90;;;;;;1026549;28;20434;-69
2022/06/19 00:17:04;;;;;;;3.80;1.30;;;24.90;99.90;;;;;;1026190;28;20711;-69
2022/06/19 00:17:35;;;;;;;4.25;2.05;;;24.90;99.90;;;;;;1026402;28;20867;-72
2022/06/19 00:18:06;;;;;;;3.27;1.23;;;24.90;99.90;;;;;;1026492;28;20773;-70
2022/06/19 00:18:38;;;;;;;4.13;1.97;;;24.90;99.90;;;;;;1022579;28;20054;-70
2022/06/19 00:19:09;;;;;;;4.25;2.17;;;24.90;99.90;;;;;;1026295;28;20098;-70
2022/06/19 00:19:39;;;;;;;4.57;1.37;;;24.90;99.90;;;;;;1026302;28;20101;-70
2022/06/19 00:20:11;;;;;;;3.17;1.43;;;24.90;99.90;;;;;;1026248;28;20057;-70
2022/06/19 00:20:41;;;;;;;5.22;2.20;;;24.90;99.90;;;;;;1026546;28;20019;-70
2022/06/19 00:21:15;;;;;;;6.10;2.20;;;24.90;99.90;;;;;;1026701;28;20019;-70
2022/06/19 00:21:47;;;;;;;3.58;1.33;;;24.90;99.90;;;;;;1028515;28;20058;-69
2022/06/19 00:22:18;;;;;;;4.38;1.67;;;24.90;99.90;;;;;;1030760;28;20022;-70
2022/06/19 00:22:48;;;;;;;3.53;1.40;;;24.90;99.90;;;;;;1030959;28;20030;-70
2022/06/19 00:23:19;;;;;;;4.90;1.63;;;24.90;99.90;;;;;;1031529;28;20018;-70
2022/06/19 00:23:49;;;;;;;3.40;1.50;;;24.90;99.90;;;;;;1031202;28;20034;-69
2022/06/19 00:24:20;;;;;;;6.90;1.87;;;24.80;99.90;;;;;;1031567;28;20022;-70
2022/06/19 00:24:51;;;;;;;5.13;1.83;;;24.80;99.90;;;;;;1031135;28;20134;-71
2022/06/19 00:25:21;;;;;;;4.30;1.43;;;24.90;99.90;;;;;;1031016;28;20019;-70
2022/06/19 00:25:52;;;;;;;4.20;1.60;;;24.80;99.90;;;;;;1031167;28;20037;-70
2022/06/19 00:26:22;;;;;;;5.53;1.87;;;24.80;99.90;;;;;;1031040;28;20470;-70
2022/06/19 00:26:53;;;;;;;4.60;1.40;;;24.80;99.90;;;;;;1027013;28;20586;-70
2022/06/19 00:27:24;;;;;;;5.23;2.00;;;24.80;99.90;;;;;;1026994;28;20112;-71
2022/06/19 00:27:55;;;;;;;3.78;1.80;;;24.80;99.90;;;;;;1026795;28;20027;-70
2022/06/19 00:28:25;;;;;;;6.00;2.13;;;24.80;99.90;;;;;;1027036;28;20090;-70
2022/06/19 00:28:57;;;;;;;4.63;2.07;;;24.80;99.90;;;;;;1026809;28;20114;-69
2022/06/19 00:29:28;;;;;;;3.20;1.55;;;24.80;99.90;;;;;;1027389;28;20064;-70
2022/06/19 00:29:58;;;;;;;4.97;2.50;;;24.80;99.90;;;;;;1027406;28;20382;-69
2022/06/19 00:30:29;;;;;;;3.37;1.47;;;24.80;99.90;;;;;;1027383;28;20390;-70
2022/06/19 00:30:59;;;;;;;3.10;1.40;;;24.80;99.90;;;;;;1026995;28;20079;-70
2022/06/19 00:31:30;;;;;;;5.77;1.93;;;24.80;99.90;;;;;;1027101;28;20029;-70
2022/06/19 00:32:04;;;;;;;2.57;1.50;;;24.80;99.90;;;;;;1026986;28;20023;-70
2022/06/19 00:32:35;;;;;;;5.57;1.70;;;24.80;99.90;;;;;;1027183;28;20023;-71
2022/06/19 00:33:05;;;;;;;4.97;1.80;;;24.70;99.90;;;;;;1026769;28;20141;-69
2022/06/19 00:33:36;;;;;;;5.10;1.83;;;24.80;99.90;;;;;;1022939;28;20031;-69
2022/06/19 00:34:07;;;;;;;2.93;1.50;;;24.80;99.90;;;;;;1022915;29;20506;-69
2022/06/19 00:34:38;;;;;;;5.53;1.60;;;24.80;99.90;;;;;;1023297;28;20139;-70
2022/06/19 00:35:09;;;;;;;5.90;1.80;;;24.70;99.90;;;;;;1026919;28;20548;-70
2022/06/19 00:35:40;;;;;;;5.30;1.25;;;24.70;99.90;;;;;;1027535;28;20741;-70
2022/06/19 00:36:11;;;;;;;3.30;1.60;;;24.70;99.90;;;;;;1026862;28;20836;-70
2022/06/19 00:36:43;;;;;;;6.27;2.00;;;24.70;99.90;;;;;;1026931;28;20026;-70
2022/06/19 00:37:14;;;;;;;5.43;1.65;;;24.80;99.90;;;;;;1026867;28;20015;-70
2022/06/19 00:37:46;;;;;;;6.40;1.30;;;24.70;99.90;;;;;;1026994;28;20418;-69
2022/06/19 00:38:17;;;;;;;5.45;1.60;;;24.70;99.90;;;;;;1027321;28;20809;-70
2022/06/19 00:38:51;;;;;;;3.37;1.43;;;24.70;99.90;;;;;;1027384;28;20027;-69
2022/06/19 00:39:21;;;;;;;5.97;1.83;;;24.70;99.90;;;;;;1027169;28;20023;-70
2022/06/19 00:39:52;;;;;;;3.43;1.60;;;24.70;99.90;;;;;;1027239;28;20035;-69
2022/06/19 00:40:25;;;;;;;5.17;1.90;;;24.70;99.90;;;;;;1027262;28;20660;-70
2022/06/19 00:40:58;;;;;;;6.50;1.73;;;24.70;99.90;;;;;;1027280;28;20103;-69
2022/06/19 00:41:34;;;;;;;5.00;1.85;;;24.70;99.90;;;;;;1027133;28;20426;-69
2022/06/19 00:42:06;;;;;;;5.68;1.88;;;24.70;99.90;;;;;;1026888;28;20086;-69
2022/06/19 00:42:36;;;;;;;3.83;1.67;;;24.70;99.90;;;;;;1026776;28;20037;-69
2022/06/19 00:43:07;;;;;;;4.43;1.77;;;24.70;99.90;;;;;;1027075;28;20117;-69
2022/06/19 00:43:58;;;;;;;4.97;1.47;;;24.70;99.90;;;;;;1026927;28;20561;-69
2022/06/19 00:44:29;;;;;;;4.35;1.90;;;24.70;99.90;;;;;;1026818;28;20020;-70
2022/06/19 00:45:01;;;;;;;2.97;1.50;;;24.70;99.90;;;;;;1022869;29;20395;-70
2022/06/19 00:45:38;;;;;;;2.78;1.42;;;24.70;99.90;;;;;;1025795;28;20037;-70
2022/06/19 00:46:35;;;;;;;5.07;1.88;;;24.70;99.90;;;;;;1026551;28;20015;-70
2022/06/19 00:47:21;;;;;;;6.53;1.80;;;24.70;99.90;;;;;;1026852;28;20019;-69
2022/06/19 00:47:52;;;;;;;5.13;1.95;;;24.70;99.90;;;;;;1026936;28;20406;-69
2022/06/19 00:48:29;;;;;;;4.17;2.00;;;24.70;99.90;;;;;;1027363;28;20360;-69
2022/06/19 00:49:00;;;;;;;5.28;1.80;;;24.70;99.90;;;;;;1027167;28;20031;-69
2022/06/19 00:49:35;;;;;;;4.70;2.20;;;24.70;99.90;;;;;;1027469;28;20023;-70
2022/06/19 00:50:12;;;;;;;3.72;1.65;;;24.70;99.90;;;;;;1026933;28;20026;-69
2022/06/19 00:50:45;;;;;;;3.20;1.50;;;24.70;99.90;;;;;;1027444;28;20474;-69
2022/06/19 00:51:18;;;;;;;3.58;1.63;;;24.70;99.90;;;;;;1027300;28;20400;-69
2022/06/19 00:52:05;;;;;;;4.25;1.88;;;24.70;99.90;;;;;;1027230;28;20015;-69
2022/06/19 00:52:38;;;;;;;3.60;1.60;;;24.60;99.90;;;;;;1027464;28;20010;-69
2022/06/19 00:53:13;;;;;;;4.20;2.10;;;24.70;99.90;;;;;;1026525;28;20498;-70
2022/06/19 00:53:46;;;;;;;4.95;1.77;;;24.60;99.90;;;;;;1027320;28;20479;-69
2022/06/19 00:54:20;;;;;;;5.25;1.70;;;24.60;99.90;;;;;;1026917;28;20019;-71
2022/06/19 00:54:57;;;;;;;4.53;1.65;;;24.60;99.90;;;;;;1026930;28;20516;-69
2022/06/19 00:55:41;;;;;;;4.70;1.92;;;24.60;99.90;;;;;;1026778;28;20022;-70
2022/06/19 00:56:16;;;;;;;4.78;1.77;;;24.60;99.90;;;;;;1026764;28;20663;-71
2022/06/19 00:56:48;;;;;;;5.55;2.03;;;24.60;99.90;;;;;;1027431;28;20015;-70
2022/06/19 00:57:20;;;;;;;3.47;1.27;;;24.60;99.90;;;;;;1027108;28;20022;-70
2022/06/19 00:58:05;;;;;;;5.63;1.38;;;24.60;99.90;;;;;;1027335;28;20045;-69
2022/06/19 00:58:40;;;;;;;4.93;1.73;;;24.60;99.90;;;;;;1027232;28;20018;-69
2022/06/19 00:59:11;;;;;;;2.90;1.35;;;24.60;99.90;;;;;;1026859;28;20046;-68
2022/06/19 00:59:50;;;;;;;4.53;1.75;;;24.60;99.90;;;;;;1027438;28;20027;-69
2022/06/19 01:00:26;;;;;;;3.72;2.00;;;24.60;99.90;;;;;;1027281;28;20019;-69
2022/06/19 01:01:01;;;;;;;5.03;1.90;;;24.60;99.90;;;;;;1027257;28;20026;-69
2022/06/19 01:01:32;;;;;;;4.60;1.80;;;24.60;99.90;;;;;;1027096;28;20030;-68
2022/06/19 01:02:03;;;;;;;4.53;1.67;;;24.60;99.90;;;;;;1027357;28;20030;-70
2022/06/19 01:02:34;;;;;;;6.35;1.98;;;24.60;99.90;;;;;;1026973;28;20101;-70
2022/06/19 01:03:14;;;;;;;5.20;1.92;;;24.60;99.90;;;;;;1027231;28;20027;-70
2022/06/19 01:03:55;;;;;;;5.78;1.50;;;24.50;99.90;;;;;;1027115;28;20168;-70
2022/06/19 01:04:33;;;;;;;5.30;1.58;;;24.50;99.90;;;;;;1023272;28;20343;-70
2022/06/19 01:05:04;;;;;;;3.78;1.73;;;24.60;99.90;;;;;;1022842;29;20071;-70
2022/06/19 01:05:37;;;;;;;4.72;1.77;;;24.50;99.90;;;;;;1022934;29;20019;-68
2022/06/19 01:06:09;;;;;;;3.70;1.83;;;24.60;99.90;;;;;;1022822;29;20026;-69
2022/06/19 01:06:39;;;;;;;4.93;2.05;;;24.50;99.90;;;;;;1022817;29;20038;-71
2022/06/19 01:07:10;;;;;;;4.20;1.93;;;24.50;99.90;;;;;;1022740;29;20019;-69
2022/06/19 01:07:43;;;;;;;3.60;1.63;;;24.50;99.90;;;;;;1023067;29;20023;-69
2022/06/19 01:08:14;;;;;;;2.63;1.30;;;24.50;99.90;;;;;;1022676;29;20026;-69
2022/06/19 01:08:46;;;;;;;3.60;1.58;;;24.50;99.90;;;;;;1023251;29;20019;-69
2022/06/19 01:09:17;;;;;;;3.65;1.63;;;24.50;99.90;;;;;;1022895;29;20404;-70
2022/06/19 01:09:50;;;;;;;3.50;1.90;;;24.50;99.90;;;;;;1022680;29;20571;-69
2022/06/19 01:10:21;;;;;;;4.63;1.80;;;24.50;99.90;;;;;;1022991;28;20016;-70
2022/06/19 01:10:53;;;;;;;4.50;1.70;;;24.50;99.90;;;;;;1022788;29;20082;-69
2022/06/19 01:11:26;;;;;;;4.32;1.50;;;24.50;99.90;;;;;;1023240;29;20522;-70
2022/06/19 01:11:56;;;;;;;4.97;1.60;;;24.50;99.90;;;;;;1023325;29;20114;-70
2022/06/19 01:12:27;;;;;;;6.03;1.67;;;24.50;99.90;;;;;;1023243;29;20027;-70
2022/06/19 01:12:58;;;;;;;5.47;1.70;;;24.50;99.90;;;;;;1023201;29;20035;-71
2022/06/19 01:13:30;;;;;;;5.28;1.88;;;24.50;99.90;;;;;;1023293;29;20423;-70
2022/06/19 01:14:02;;;;;;;4.30;1.88;;;24.50;99.90;;;;;;1022683;29;20050;-69
2022/06/19 01:14:33;;;;;;;5.82;2.20;;;24.50;99.90;;;;;;1022920;29;20034;-69
2022/06/19 01:15:08;;;;;;;7.60;2.13;;;24.50;99.90;;;;;;1022877;29;20102;-70
2022/06/19 01:15:39;;;;;;;4.57;1.52;;;24.50;99.90;;;;;;1022972;29;20043;-71
2022/06/19 01:16:10;;;;;;;6.28;1.95;;;24.50;99.90;;;;;;1023114;29;20019;-69
2022/06/19 01:16:41;;;;;;;6.55;1.73;;;24.50;99.90;;;;;;1023145;29;20050;-68
2022/06/19 01:17:14;;;;;;;5.73;2.10;;;24.50;99.90;;;;;;1026576;28;20126;-69
2022/06/19 01:17:49;;;;;;;5.05;1.85;;;24.50;99.90;;;;;;1026869;28;20043;-69
2022/06/19 01:18:21;;;;;;;5.07;1.80;;;24.50;99.90;;;;;;1026742;28;20430;-68
2022/06/19 01:18:52;;;;;;;5.10;1.60;;;24.50;99.90;;;;;;1025698;28;20022;-69
2022/06/19 01:19:29;;;;;;;4.70;1.60;;;24.50;99.90;;;;;;1023227;29;20023;-69
2022/06/19 01:20:03;;;;;;;4.50;1.40;;;24.50;99.90;;;;;;1023551;29;20019;-69
2022/06/19 01:20:37;;;;;;;3.72;1.40;;;24.50;99.90;;;;;;1022551;29;20016;-69
2022/06/19 01:21:20;;;;;;;4.60;1.90;;;24.50;99.90;;;;;;1022826;29;20030;-68
2022/06/19 01:22:00;;;;;;;3.47;1.52;;;24.50;99.90;;;;;;1024053;28;21702;-69
2022/06/19 01:22:55;;;;;;;5.22;1.50;;;24.50;99.90;;;;;;1030160;28;20532;-69
2022/06/19 01:23:38;;;;;;;3.40;1.45;;;24.50;99.90;;;;;;1030742;28;20060;-69
2022/06/19 01:24:33;;;;;;;4.13;1.70;;;24.50;99.90;;;;;;1031253;28;20026;-69
2022/06/19 01:25:29;;;;;;;4.93;1.90;;;24.50;99.90;;;;;;1030659;28;20073;-68
2022/06/19 01:26:00;;;;;;;4.97;1.90;;;24.50;99.90;;;;;;1027055;28;20031;-69
2022/06/19 01:26:36;;;;;;;5.23;2.30;;;24.40;99.90;;;;;;1027056;28;20026;-69
2022/06/19 01:28:45;;;;;;;4.03;1.58;;;24.40;99.90;;;;;;1027169;28;20044;-68
2022/06/19 01:28:56;;;;;;;6.32;1.92;;;24.40;99.90;;;;;;1027044;28;20129;-69
2022/06/19 01:29:30;;;;;;;3.87;1.43;;;24.40;99.90;;;;;;1027293;28;20023;-69
2022/06/19 01:30:02;;;;;;;4.03;1.50;;;24.40;99.90;;;;;;1026858;28;20025;-69
2022/06/19 01:30:35;;;;;;;5.18;1.88;;;24.40;99.90;;;;;;1027146;28;20026;-69
2022/06/19 01:31:07;;;;;;;5.47;1.80;;;24.40;99.90;;;;;;1026881;28;20019;-69
2022/06/19 01:31:46;;;;;;;5.13;1.90;;;24.40;99.90;;;;;;1027343;28;20059;-69
2022/06/19 01:32:17;;;;;;;5.75;1.50;;;24.40;99.90;;;;;;1027026;28;20022;-69
2022/06/19 01:32:50;;;;;;;4.03;1.40;;;24.40;99.90;;;;;;1027045;28;20073;-70
2022/06/19 01:33:27;;;;;;;3.08;1.40;;;24.30;99.90;;;;;;1027112;28;20027;-69
2022/06/19 01:34:26;;;;;;;5.45;1.92;;;24.30;99.90;;;;;;1027135;28;20027;-68
2022/06/19 01:34:56;;;;;;;6.28;2.08;;;24.30;99.90;;;;;;1026944;28;20042;-70
2022/06/19 01:35:29;;;;;;;5.73;1.83;;;24.30;99.90;;;;;;1027111;28;20025;-70
2022/06/19 01:36:01;;;;;;;3.83;1.30;;;24.30;99.90;;;;;;1026579;28;20065;-70
2022/06/19 01:36:32;;;;;;;4.15;1.65;;;24.30;99.90;;;;;;1026578;28;20646;-69
2022/06/19 01:37:12;;;;;;;2.83;1.60;;;24.30;99.90;;;;;;1026873;28;20804;-69
2022/06/19 01:37:44;;;;;;;6.00;1.52;;;24.30;99.90;;;;;;1027014;28;20045;-69
2022/06/19 01:38:18;;;;;;;5.50;1.83;;;24.30;99.90;;;;;;1027134;28;20033;-70
2022/06/19 01:38:51;;;;;;;5.53;1.90;;;24.30;99.90;;;;;;1027222;28;20749;-70
2022/06/19 01:39:24;;;;;;;4.90;1.75;;;24.30;99.90;;;;;;1027013;28;20062;-69
2022/06/19 01:40:09;;;;;;;3.05;1.42;;;24.30;99.90;;;;;;1027292;28;20033;-69
2022/06/19 01:40:42;;;;;;;5.03;1.63;;;24.30;99.90;;;;;;1027093;28;20031;-70
2022/06/19 01:41:19;;;;;;;4.40;1.65;;;24.30;99.90;;;;;;1026586;28;20097;-69
2022/06/19 01:41:50;;;;;;;4.60;1.75;;;24.30;99.90;;;;;;1026793;28;20050;-68
2022/06/19 01:42:21;;;;;;;4.87;1.53;;;24.30;99.90;;;;;;1026611;28;20117;-70
2022/06/19 01:42:53;;;;;;;4.15;1.98;;;24.30;99.90;;;;;;1026645;28;20105;-69
2022/06/19 01:43:24;;;;;;;3.35;1.48;;;24.30;99.90;;;;;;1026971;28;20030;-69
2022/06/19 01:43:54;;;;;;;3.27;1.40;;;24.30;99.90;;;;;;1026647;28;20052;-69
2022/06/19 01:44:25;;;;;;;3.23;1.63;;;24.30;99.90;;;;;;1026979;28;20022;-68
2022/06/19 01:44:57;;;;;;;1.93;1.07;;;24.20;99.90;;;;;;1027041;28;20375;-69
2022/06/19 01:45:27;;;;;;;6.65;2.00;;;24.30;99.90;;;;;;1027085;28;20023;-68
2022/06/19 01:45:58;;;;;;;4.73;2.10;;;24.30;99.90;;;;;;1027193;28;20461;-69
2022/06/19 01:46:30;;;;;;;4.43;1.63;;;24.30;99.90;;;;;;1026919;28;20042;-69
2022/06/19 01:47:01;;;;;;;3.55;1.52;;;24.30;99.90;;;;;;1026673;28;20466;-69
2022/06/19 01:47:32;;;;;;;5.87;1.43;;;24.30;99.90;;;;;;1022784;29;20526;-69
2022/06/19 01:48:02;;;;;;;4.65;1.35;;;24.30;99.90;;;;;;1022740;29;20330;-69
2022/06/19 01:48:34;;;;;;;4.53;1.67;;;24.30;99.90;;;;;;1023070;28;20514;-69
2022/06/19 01:49:05;;;;;;;3.38;1.40;;;24.30;99.90;;;;;;1026639;28;20055;-69
2022/06/19 01:49:38;;;;;;;5.07;1.73;;;24.30;99.90;;;;;;1027174;28;20122;-69
2022/06/19 01:50:22;;;;;;;4.03;1.75;;;24.30;99.90;;;;;;1026916;28;20410;-71
2022/06/19 01:50:54;;;;;;;3.40;1.85;;;24.30;99.90;;;;;;1027033;28;20065;-69
2022/06/19 01:51:25;;;;;;;3.70;1.45;;;24.30;99.90;;;;;;1026939;28;20081;-69
2022/06/19 01:51:55;;;;;;;3.73;1.47;;;24.30;99.90;;;;;;1027053;28;20081;-69
2022/06/19 01:52:30;;;;;;;5.03;1.60;;;24.30;99.90;;;;;;1027043;28;20529;-68
2022/06/19 01:53:08;;;;;;;5.78;1.90;;;24.30;99.90;;;;;;1026973;28;20586;-68
2022/06/19 01:53:48;;;;;;;;;;;24.30;99.90;;;;;;1027725;28;20030;-69
2022/06/19 01:54:27;;;;;;;5.75;1.30;;;24.30;99.90;;;;;;1027006;28;20297;-68
2022/06/19 01:55:07;;;;;;;3.53;1.70;;;24.30;99.90;;;;;;1026930;28;20109;-68
2022/06/19 01:55:38;;;;;;;4.53;1.73;;;24.30;99.90;;;;;;1026371;28;20038;-70
2022/06/19 01:56:10;;;;;;;3.88;1.85;;;24.30;99.90;;;;;;1026620;28;20038;-71
2022/06/19 01:56:41;;;;;;;2.65;1.52;;;24.30;99.90;;;;;;1026781;28;20031;-69
2022/06/19 01:57:13;;;;;;;5.07;2.00;;;24.30;99.90;;;;;;1026658;28;20023;-71
2022/06/19 01:57:48;;;;;;;3.78;1.63;;;24.30;99.90;;;;;;1027186;28;20911;-69
2022/06/19 01:58:21;;;;;;;3.80;1.55;;;24.20;99.90;;;;;;1026963;28;20027;-68
2022/06/19 01:58:55;;;;;;;2.78;1.40;;;24.20;99.90;;;;;;1027199;28;20039;-69
2022/06/19 01:59:31;;;;;;;5.43;2.20;;;24.30;99.90;;;;;;1026718;28;20029;-69
2022/06/19 02:00:06;;;;;;;4.07;1.55;;;24.30;99.90;;;;;;1027095;28;20134;-68
2022/06/19 02:00:37;;;;;;;3.83;1.65;;;24.20;99.90;;;;;;1026991;28;20035;-69
2022/06/19 02:01:10;;;;;;;4.22;1.40;;;24.20;99.90;;;;;;1026837;28;20033;-68
2022/06/19 02:01:40;;;;;;;5.75;1.63;;;24.30;99.90;;;;;;1027165;28;20027;-69
2022/06/19 02:02:13;;;;;;;4.13;1.90;;;24.30;99.90;;;;;;1026912;28;20152;-68
2022/06/19 02:02:48;;;;;;;3.60;1.48;;;24.20;99.90;;;;;;1026919;28;20270;-68
2022/06/19 02:03:34;;;;;;;4.55;1.67;;;24.20;99.90;;;;;;1027029;28;20030;-69
2022/06/19 02:04:06;;;;;;;4.40;1.70;;;24.20;99.90;;;;;;1027035;28;20033;-69
2022/06/19 02:04:37;;;;;;;4.88;2.00;;;24.20;99.90;;;;;;1026881;28;20027;-69
2022/06/19 02:05:07;;;;;;;4.73;1.60;;;24.30;99.90;;;;;;1026852;28;20446;-69
2022/06/19 02:05:39;;;;;;;3.27;1.40;;;24.20;99.90;;;;;;1026660;28;20015;-70
2022/06/19 02:06:12;;;;;;;4.15;1.52;;;24.20;99.90;;;;;;1022652;29;20016;-69
2022/06/19 02:06:47;;;;;;;4.78;1.85;;;24.20;99.90;;;;;;1018603;29;20023;-69
2022/06/19 02:07:23;;;;;;;5.05;2.15;;;24.30;99.90;;;;;;1020074;29;20019;-71
2022/06/19 02:07:54;;;;;;;3.83;1.63;;;24.30;99.90;;;;;;1020067;29;20019;-69
2022/06/19 02:08:27;;;;;;;2.93;1.20;;;24.20;99.90;;;;;;1020115;29;20395;-69
2022/06/19 02:09:01;;;;;;;5.30;1.55;;;24.20;99.90;;;;;;1022626;29;20037;-69
2022/06/19 02:09:34;;;;;;;4.82;1.83;;;24.20;99.90;;;;;;1023612;28;20697;-69
2022/06/19 02:10:05;;;;;;;3.13;1.48;;;24.20;99.90;;;;;;1026376;28;20015;-69
2022/06/19 02:10:40;;;;;;;4.15;1.30;;;24.20;99.90;;;;;;1026736;28;20026;-69
2022/06/19 02:11:12;;;;;;;4.18;1.58;;;24.20;99.90;;;;;;1026443;28;20101;-69
2022/06/19 02:11:42;;;;;;;4.78;1.55;;;24.20;99.90;;;;;;1026954;28;20015;-69
2022/06/19 02:12:13;;;;;;;3.90;1.37;;;24.20;99.90;;;;;;1026875;28;20019;-70
2022/06/19 02:12:44;;;;;;;2.63;1.20;;;24.20;99.90;;;;;;1027068;28;20022;-70
2022/06/19 02:13:17;;;;;;;4.87;1.63;;;24.20;99.90;;;;;;1026925;28;20031;-70
2022/06/19 02:13:48;;;;;;;3.92;1.90;;;24.20;99.90;;;;;;1027135;28;20673;-69
2022/06/19 02:14:20;;;;;;;3.97;1.23;;;24.20;99.90;;;;;;1026970;28;20094;-70
2022/06/19 02:14:51;;;;;;;4.05;1.60;;;24.20;99.90;;;;;;1026931;28;20057;-71
2022/06/19 02:15:22;;;;;;;3.87;1.50;;;24.20;99.90;;;;;;1026977;28;20089;-70
2022/06/19 02:15:53;;;;;;;4.47;1.60;;;24.20;99.90;;;;;;1027006;28;20050;-71
2022/06/19 02:16:24;;;;;;;3.83;1.48;;;24.20;99.90;;;;;;1026869;28;20073;-70
2022/06/19 02:16:55;;;;;;;4.53;1.70;;;24.10;99.90;;;;;;1026736;28;20023;-70
2022/06/19 02:17:32;;;;;;;4.07;1.98;;;24.10;99.90;;;;;;1026408;28;20093;-70
2022/06/19 02:18:07;;;;;;;4.63;1.33;;;24.20;99.90;;;;;;1026499;28;20118;-70
2022/06/19 02:18:41;;;;;;;5.43;1.85;;;24.10;99.90;;;;;;1024296;28;20025;-70
2022/06/19 02:19:12;;;;;;;3.45;1.38;;;24.20;99.90;;;;;;1026418;28;20006;-70
2022/06/19 02:19:42;;;;;;;5.03;1.90;;;24.20;99.90;;;;;;1026810;28;20015;-70
2022/06/19 02:20:13;;;;;;;3.30;1.43;;;24.20;99.90;;;;;;1026406;28;20015;-70
2022/06/19 02:20:44;;;;;;;4.57;1.57;;;24.10;99.90;;;;;;1027072;28;20583;-70
2022/06/19 02:21:19;;;;;;;4.90;1.70;;;24.20;99.90;;;;;;1026487;28;20545;-71
2022/06/19 02:21:55;;;;;;;1.83;1.15;;;24.10;99.90;;;;;;1028983;28;20015;-71
2022/06/19 02:22:25;;;;;;;4.22;1.63;;;24.10;99.90;;;;;;1030625;28;20014;-70
2022/06/19 02:22:57;;;;;;;5.30;1.97;;;24.10;99.90;;;;;;1030777;28;20038;-71
2022/06/19 02:23:34;;;;;;;3.15;1.30;;;24.10;99.90;;;;;;1030530;28;20022;-69
2022/06/19 02:24:07;;;;;;;3.63;1.30;;;24.10;99.90;;;;;;1030648;28;20037;-68
2022/06/19 02:24:39;;;;;;;3.47;1.48;;;24.10;99.90;;;;;;1030385;28;20160;-69
2022/06/19 02:25:10;;;;;;;3.22;1.20;;;24.10;99.90;;;;;;1030718;28;20559;-68
2022/06/19 02:25:44;;;;;;;3.00;1.10;;;24.10;99.90;;;;;;1030927;28;20089;-69
2022/06/19 02:26:15;;;;;;;4.60;1.30;;;24.10;99.90;;;;;;1030524;28;20015;-68
2022/06/19 02:26:48;;;;;;;4.18;1.65;;;24.10;99.90;;;;;;1026287;28;20027;-70
2022/06/19 02:27:19;;;;;;;4.53;1.30;;;24.10;99.90;;;;;;1026729;28;20023;-69
2022/06/19 02:27:53;;;;;;;3.57;1.10;;;24.10;99.90;;;;;;1026966;28;20114;-71
2022/06/19 02:28:24;;;;;;;3.85;1.40;;;24.20;99.90;;;;;;1030735;28;20029;-70
2022/06/19 02:28:55;;;;;;;3.92;1.45;;;24.20;99.90;;;;;;1030685;28;20019;-70
2022/06/19 02:29:25;;;;;;;3.27;1.33;;;24.20;99.90;;;;;;1030952;28;20109;-69
2022/06/19 02:29:56;;;;;;;2.57;1.10;;;24.10;99.90;;;;;;1030792;28;20048;-70
2022/06/19 02:30:27;;;;;;;4.87;1.63;;;24.10;99.90;;;;;;1031017;28;20068;-70
2022/06/19 02:30:58;;;;;;;5.15;1.80;;;24.10;99.90;;;;;;1030291;28;20659;-70
2022/06/19 02:31:31;;;;;;;3.10;1.30;;;24.10;99.90;;;;;;1030752;28;20026;-69
2022/06/19 02:32:02;;;;;;;3.03;1.27;;;24.10;99.90;;;;;;1030429;28;20061;-71
2022/06/19 02:32:43;;;;;;;2.13;1.10;;;24.10;99.90;;;;;;1030064;28;20018;-70
2022/06/19 02:33:17;;;;;;;4.25;1.35;;;24.10;99.90;;;;;;1026685;28;20293;-69
2022/06/19 02:33:52;;;;;;;3.53;1.33;;;24.10;99.90;;;;;;1026802;28;20027;-70
2022/06/19 02:34:38;;;;;;;4.03;1.30;;;24.10;99.90;;;;;;1026774;28;20022;-69
2022/06/19 02:35:35;;;;;;;4.00;1.20;;;24.10;99.90;;;;;;1026529;28;20023;-71
2022/06/19 02:36:24;;;;;;;;;;;24.10;99.90;;;;;;1024206;28;20445;-70
2022/06/19 02:36:58;;;;;;;4.93;1.45;;;24.10;99.90;;;;;;1026594;28;20365;-69
2022/06/19 02:37:36;;;;;;;4.40;1.40;;;24.10;99.90;;;;;;1026565;28;20022;-70
2022/06/19 02:38:07;;;;;;;2.97;1.27;;;24.10;99.90;;;;;;1026499;28;20430;-70
2022/06/19 02:38:38;;;;;;;3.20;1.25;;;24.10;99.90;;;;;;1024366;28;20062;-69
2022/06/19 02:39:32;;;;;;;5.13;1.60;;;24.00;99.90;;;;;;1026460;28;20033;-71
2022/06/19 02:40:26;;;;;;;3.75;1.60;;;24.10;99.90;;;;;;1026507;28;20027;-70
2022/06/19 02:41:06;;;;;;;4.80;1.33;;;24.10;99.90;;;;;;1027076;28;20047;-71
2022/06/19 02:41:45;;;;;;;3.20;1.55;;;24.10;99.90;;;;;;1026968;28;20106;-71
2022/06/19 02:42:22;;;;;;;4.13;1.38;;;24.10;99.90;;;;;;1026782;28;20105;-70
2022/06/19 02:42:52;;;;;;;2.58;1.35;;;24.10;99.90;;;;;;1026914;28;20130;-70
2022/06/19 02:43:33;;;;;;;3.00;1.20;;;24.10;99.90;;;;;;1026960;28;20073;-70
2022/06/19 02:44:04;;;;;;;4.70;1.25;;;24.10;99.90;;;;;;1026954;28;20059;-70
2022/06/19 02:44:39;;;;;;;2.20;0.90;;;24.10;99.90;;;;;;1026739;28;20019;-69
2022/06/19 02:45:23;;;;;;;3.25;1.35;;;24.10;99.90;;;;;;1026707;28;20015;-70
2022/06/19 02:45:55;;;;;;;5.05;1.30;;;24.10;99.90;;;;;;1026789;28;20022;-70
2022/06/19 02:46:25;;;;;;;4.15;1.58;;;24.10;99.90;;;;;;1026626;28;20034;-69
2022/06/19 02:46:56;;;;;;;5.07;1.53;;;24.10;99.90;;;;;;1026956;28;20027;-70
2022/06/19 02:47:28;;;;;;;5.43;1.57;;;24.10;99.90;;;;;;1026900;28;20015;-69
2022/06/19 02:48:00;;;;;;;2.97;1.30;;;24.10;99.90;;;;;;1026366;28;20562;-70
2022/06/19 02:48:31;;;;;;;3.45;1.40;;;24.10;99.90;;;;;;1026450;28;20007;-69
2022/06/19 02:49:03;;;;;;;3.45;1.30;;;24.10;99.90;;;;;;1026536;28;20026;-70
2022/06/19 02:49:34;;;;;;;3.63;1.50;;;24.10;99.90;;;;;;1026509;28;20019;-70
2022/06/19 02:50:07;;;;;;;3.38;1.50;;;24.00;99.90;;;;;;1026761;28;20035;-69
2022/06/19 02:50:42;;;;;;;3.38;1.20;;;24.00;99.90;;;;;;1026922;28;20046;-69
2022/06/19 02:51:12;;;;;;;4.40;1.42;;;24.00;99.90;;;;;;1026790;28;20021;-70
2022/06/19 02:51:43;;;;;;;4.53;1.60;;;24.00;99.90;;;;;;1026777;28;20094;-70
2022/06/19 02:52:13;;;;;;;3.33;1.47;;;24.00;99.90;;;;;;1026728;28;20465;-69
2022/06/19 02:52:44;;;;;;;2.53;1.30;;;24.00;99.90;;;;;;1026911;28;20015;-69
2022/06/19 02:53:16;;;;;;;4.15;1.58;;;24.00;99.90;;;;;;1026803;28;20083;-70
2022/06/19 02:53:46;;;;;;;3.45;1.38;;;23.90;99.90;;;;;;1026705;28;20031;-69
2022/06/19 02:54:17;;;;;;;5.40;1.60;;;24.00;99.90;;;;;;1026760;28;20015;-69
2022/06/19 02:54:48;;;;;;;3.17;1.27;;;23.90;99.90;;;;;;1026859;28;20019;-69
2022/06/19 02:55:20;;;;;;;4.55;1.25;;;23.90;99.90;;;;;;1026787;28;20094;-69
2022/06/19 02:55:50;;;;;;;3.47;1.10;;;23.90;99.90;;;;;;1026495;28;20023;-71
2022/06/19 02:56:21;;;;;;;5.10;1.37;;;23.90;99.90;;;;;;1026519;28;20019;-68