Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:02:53;;;;;;;5.28;2.15;;;20.10;92.10;;;;;;5051010;28;20060;-64
2023/10/09 00:05:27;;;;;;;4.80;2.20;;;20.10;91.60;;;;;;5049694;28;20130;-65
2023/10/09 00:07:56;;;;;;;5.82;1.88;;;20.20;91.80;;;;;;5023179;28;20048;-65
2023/10/09 00:10:22;;;;;;;4.75;2.08;;;20.30;93.10;;;;;;5076018;28;20053;-64
2023/10/09 00:12:49;;;;;;;3.65;1.67;;;20.20;93.10;;;;;;5070891;28;20056;-65
2023/10/09 00:15:17;;;;;;;5.95;2.10;;;20.20;92.10;;;;;;5071845;28;20041;-65
2023/10/09 00:17:46;;;;;;;4.88;1.92;;;20.30;92.20;;;;;;5066778;28;20102;-66
2023/10/09 00:20:18;;;;;;;4.25;1.60;;;20.20;92.20;;;;;;5034950;28;20360;-65
2023/10/09 00:22:46;;;;;;;3.63;1.42;;;20.20;93.20;;;;;;5048490;28;20045;-66
2023/10/09 00:25:12;;;;;;;5.07;1.95;;;20.30;93.20;;;;;;5060965;28;20105;-66
2023/10/09 00:27:42;;;;;;;6.40;1.90;;;20.10;93.10;;;;;;5061584;28;20060;-66
2023/10/09 00:30:15;;;;;;;4.80;1.58;;;20.10;93.10;;;;;;5053287;28;20096;-66
2023/10/09 00:32:46;;;;;;;;;;;20.10;92.00;;;;;;5042908;28;20060;-66
2023/10/09 00:35:36;;;;;;;4.07;1.58;;;20.10;93.10;;;;;;5057190;28;19921;-66
2023/10/09 00:38:07;;;;;;;6.25;2.13;;;20.30;93.30;;;;;;5057709;28;20048;-65
2023/10/09 00:40:35;;;;;;;4.82;2.17;;;;;;;;;;5054524;28;20057;-66
2023/10/09 00:43:10;;;;;;;4.00;1.50;;;20.20;93.40;;;;;;5055609;28;20049;-66
2023/10/09 00:45:40;;;;;;;3.75;1.75;;;;;;;;;;5054640;28;20044;-66
2023/10/09 00:48:08;;;;;;;3.33;1.73;;;20.10;93.30;;;;;;5059231;28;20054;-66
2023/10/09 00:50:39;;;;;;;4.40;1.90;;;20.20;92.00;;;;;;5058150;28;20053;-66
2023/10/09 00:53:09;;;;;;;4.05;1.73;;;20.30;93.20;;;;;;5057897;28;20045;-65
2023/10/09 00:56:20;;;;;;;5.35;1.85;;;20.40;92.40;;;;;;5069566;28;20500;-66
2023/10/09 00:58:30;;;;;;;5.47;2.00;;;20.20;93.20;;;;;;5069901;28;20135;-66
2023/10/09 01:00:59;;;;;;;3.40;1.50;;;20.40;92.40;;;;;;5046872;28;20056;-66
2023/10/09 01:03:26;;;;;;;4.57;1.88;;;20.20;92.00;;;;;;5050473;28;20564;-64
2023/10/09 01:05:58;;;;;;;5.13;1.92;;;20.20;92.20;;;;;;5050277;28;20056;-64
2023/10/09 01:08:55;;;;;;;4.75;1.90;;;20.20;92.40;;;;;;5052015;28;20049;-64
2023/10/09 01:11:29;;;;;;;3.83;1.67;;;20.20;93.30;;;;;;5054071;28;20052;-64
2023/10/09 01:14:03;;;;;;;4.75;1.70;;;20.20;93.20;;;;;;5052599;28;20048;-66
2023/10/09 01:16:31;;;;;;;4.72;2.10;;;20.30;93.30;;;;;;5057703;28;20055;-66
2023/10/09 01:18:57;;;;;;;4.78;1.90;;;;;;;;;;5051431;28;20049;-65
2023/10/09 01:21:31;;;;;;;5.50;2.33;;;20.30;93.30;;;;;;5071462;28;20090;-65
2023/10/09 01:24:03;;;;;;;6.43;2.22;;;;;;;;;;5068527;28;20041;-65
2023/10/09 01:26:39;;;;;;;6.07;1.92;;;20.10;93.30;;;;;;5048176;28;20437;-66
2023/10/09 01:29:14;;;;;;;4.28;2.05;;;20.20;93.30;;;;;;5063167;28;20063;-66
2023/10/09 01:31:54;;;;;;;6.57;2.47;;;20.20;92.60;;;;;;5056051;28;20083;-66
2023/10/09 01:34:44;;;;;;;5.90;2.17;;;20.20;92.20;;;;;;5055039;28;20394;-66
2023/10/09 01:37:22;;;;;;;4.95;2.20;;;20.20;93.30;;;;;;5055169;28;20112;-65
2023/10/09 01:39:50;;;;;;;4.65;1.92;;;20.30;93.60;;;;;;5054690;28;20561;-65
2023/10/09 01:44:58;;;;;;;5.05;2.05;;;20.00;92.50;;;;;;5056517;28;20060;-65
2023/10/09 01:47:31;;;;;;;4.13;2.10;;;;;;;;;;5023938;28;20506;-65
2023/10/09 01:49:57;;;;;;;;;;;20.00;91.50;;;;;;5086876;28;20490;-65
2023/10/09 01:52:23;;;;;;;4.43;2.30;;;20.30;93.40;;;;;;5064633;28;19927;-65
2023/10/09 01:54:51;;;;;;;4.85;2.30;;;20.40;93.70;;;;;;5054716;28;20125;-65
2023/10/09 01:57:24;;;;;;;10.60;2.88;;;20.00;92.00;;;;;;5054792;28;20045;-65
2023/10/09 01:59:50;;;;;;;6.40;2.70;;;20.20;93.90;;;;;;5066741;28;20507;-66
2023/10/09 02:02:33;;;;;;;6.93;2.60;;;20.30;93.80;;;;;;5071382;28;20131;-65
2023/10/09 02:07:44;;;;;;;5.55;2.80;;;20.20;93.50;;;;;;5054529;28;20049;-66
2023/10/09 02:10:31;;;;;;;6.32;2.55;;;20.20;93.50;;;;;;5054803;28;20045;-65
2023/10/09 02:13:06;;;;;;;7.57;3.17;;;20.10;92.40;;;;;;5050003;28;20037;-65
2023/10/09 02:20:47;;;;;;;6.18;3.15;;;20.30;92.40;;;;;;5064999;28;20057;-65
2023/10/09 02:23:13;;;;;;;6.53;3.28;;;20.30;94.10;;;;;;5056880;28;20056;-64
2023/10/09 02:25:53;;;;;;;9.80;3.58;;;20.40;92.50;;;;;;5073002;28;20049;-64
2023/10/09 02:28:19;;;;;;;6.72;3.35;;;20.30;92.60;;;;;;5073838;28;20478;-65
2023/10/09 02:30:47;;;;;;;6.72;3.20;;;20.30;92.60;;;;;;5072444;28;20047;-65
2023/10/09 02:33:18;;;;;;;7.07;3.50;;;20.30;92.30;;;;;;5071135;28;20068;-64
2023/10/09 02:35:45;;;;;;;6.93;3.90;;;20.10;92.70;;;;;;5073984;28;20043;-65
2023/10/09 02:38:14;;;;;;;8.43;4.10;;;;;;;;;;5062933;28;20048;-65
2023/10/09 02:41:28;;;;;;;8.30;4.05;;;20.20;93.60;;;;;;5055131;28;20049;-66
2023/10/09 02:43:55;;;;;;;9.18;4.05;;;20.10;93.70;;;;;;5057879;28;20048;-65
2023/10/09 02:46:21;;;;;;;8.52;4.00;;;20.10;93.80;;;;;;5069628;28;20127;-65
2023/10/09 02:48:53;;;;;;;10.98;4.78;;;20.20;93.70;;;;;;5039105;28;20055;-65
2023/10/09 02:53:56;;;;;;;8.95;5.00;;;20.20;93.70;;;;;;5061463;28;20498;-64
2023/10/09 02:56:24;;;;;;;9.30;4.63;;;20.20;93.90;;;;;;5041909;28;20406;-66
2023/10/09 02:58:53;;;;;;;9.32;4.90;;;20.30;93.80;;;;;;5045886;28;20055;-65
2023/10/09 03:01:20;;;;;;;10.18;5.45;;;;;;;;;;5051771;28;20128;-64
2023/10/09 03:03:46;;;;;;;9.57;5.13;;;20.20;93.80;;;;;;5053607;28;20062;-65
2023/10/09 03:06:28;;;;;;;10.77;4.93;;;20.30;93.90;;;;;;5055542;28;20071;-65
2023/10/09 03:08:54;;;;;;;11.55;5.40;;;20.10;93.70;;;;;;5041600;28;20140;-65
2023/10/09 03:11:20;;;;;;;10.27;5.38;;;20.20;93.70;;;;;;5049897;28;20048;-65
2023/10/09 03:13:47;;;;;;;10.23;4.85;;;20.20;93.70;;;;;;5061782;28;20494;-65
2023/10/09 03:16:18;;;;;;;9.60;5.20;;;20.20;94.00;;;;;;5052566;28;20106;-64
2023/10/09 03:18:52;;;;;;;8.40;4.72;;;20.30;92.40;;;;;;5035874;28;20049;-65
2023/10/09 03:21:19;;;;;;;9.18;4.70;;;20.20;94.00;;;;;;5058808;28;20080;-66
2023/10/09 03:23:49;;;;;;;9.38;5.32;;;20.10;93.90;;;;;;5034966;28;20053;-66
2023/10/09 03:26:18;;;;;;;9.10;5.10;;;20.40;93.00;;;;;;5035202;28;20640;-65
2023/10/09 03:28:48;;;;;;;10.70;5.28;;;20.50;92.80;;;;;;5040338;28;20064;-65
2023/10/09 03:31:13;;;;;;;8.80;5.25;;;20.10;93.80;;;;;;5069698;28;20040;-66
2023/10/09 03:33:40;;;;;;;9.38;5.22;;;20.20;93.90;;;;;;5053300;28;20048;-65
2023/10/09 03:36:09;;;;;;;8.85;5.30;;;20.10;93.90;;;;;;5054661;28;20063;-64
2023/10/09 03:38:42;;;;;;;10.63;5.80;;;20.20;93.90;;;;;;5035065;28;20049;-65
2023/10/09 03:41:12;;;;;;;10.10;5.60;;;20.10;94.00;;;;;;5038839;28;20370;-64
2023/10/09 03:43:41;;;;;;;10.00;5.45;;;;;;;;;;5054342;28;20053;-65
2023/10/09 03:46:20;;;;;;;10.35;5.22;;;20.10;93.60;;;;;;5053727;28;20048;-64
2023/10/09 03:48:49;;;;;;;11.13;5.40;;;20.20;94.10;;;;;;5052546;28;20572;-64
2023/10/09 03:51:21;;;;;;;10.05;5.07;;;20.20;94.00;;;;;;5053636;28;20273;-64
2023/10/09 03:53:50;;;;;;;10.38;5.68;;;20.20;94.00;;;;;;5052882;28;20045;-64
2023/10/09 03:56:17;;;;;;;8.98;5.15;;;20.20;94.10;;;;;;5052364;28;20061;-64
2023/10/09 03:58:49;;;;;;;10.77;5.38;;;20.20;94.10;;;;;;5058136;28;20097;-65
2023/10/09 04:01:28;;;;;;;9.70;5.78;;;20.20;94.00;;;;;;5071426;28;20055;-65
2023/10/09 04:04:00;;;;;;;9.50;5.13;;;20.10;94.00;;;;;;5059808;28;20490;-64
2023/10/09 04:06:33;;;;;;;10.40;5.20;;;20.10;94.40;;;;;;5071789;28;20098;-65
2023/10/09 04:11:46;;;;;;;9.93;5.75;;;20.20;94.10;;;;;;5055963;28;20127;-65
2023/10/09 04:14:33;;;;;;;10.57;5.88;;;20.40;94.50;;;;;;5022360;28;20585;-64
2023/10/09 04:20:24;;;;;;;9.40;5.25;;;;;;;;;;5054018;28;20053;-66
2023/10/09 04:23:34;;;;;;;10.52;5.60;;;20.20;94.10;;;;;;5059744;28;20045;-65
2023/10/09 04:25:25;;;;;;;9.40;5.65;;;20.20;94.20;;;;;;5050956;28;20055;-65
2023/10/09 04:30:58;;;;;;;10.07;6.10;;;20.20;94.20;;;;;;5013039;28;20120;-65
2023/10/09 04:39:15;;;;;;;9.20;5.72;;;20.30;94.60;;;;;;4995795;28;20065;-64
2023/10/09 04:44:22;;;;;;;9.95;6.05;;;20.10;94.60;;;;;;4996484;28;20042;-65
2023/10/09 04:57:38;;;;;;;10.85;6.13;;;;;;;;;;5028270;28;20053;-66
2023/10/09 05:02:56;;;;;;;10.13;5.70;;;20.30;94.40;;;;;;5017959;28;20056;-65
2023/10/09 05:08:28;;;;;;;9.23;6.00;;;20.10;94.40;;;;;;5036872;28;20057;-65
2023/10/09 05:16:26;;;;;;;10.85;6.20;;;20.10;94.50;;;;;;5070590;28;20053;-66
2023/10/09 05:18:56;;;;;;;10.48;6.10;;;20.30;94.60;;;;;;5051785;28;20114;-66
2023/10/09 05:29:19;;;;;;;9.25;6.15;;;20.30;93.70;;;;;;5055937;28;20049;-64
2023/10/09 05:32:03;;;;;;;10.48;6.75;;;20.30;94.80;;;;;;5054188;28;20115;-64
2023/10/09 05:37:33;;;;;;;10.57;6.63;;;20.20;94.80;;;;;;5062423;28;20124;-64
2023/10/09 05:40:31;;;;;;;9.93;6.35;;;20.40;95.10;;;;;;5055076;28;20072;-64
2023/10/09 05:42:59;;;;;;;9.07;6.07;;;20.30;94.80;;;;;;5038847;28;20068;-65
2023/10/09 06:04:19;;;;;;;9.40;6.18;;;20.40;95.10;;;;;;5074375;28;20052;-65
2023/10/09 06:07:00;;;;;;;10.48;6.80;;;20.30;95.10;;;;;;5073459;28;20076;-63
2023/10/09 06:09:49;;;;;;;8.98;6.03;;;20.20;93.60;;;;;;5071204;28;20054;-63
2023/10/09 06:12:33;;;;;;;11.07;6.43;;;20.20;93.70;;;;;;5073239;28;20402;-63
2023/10/09 06:17:50;;;;;;;9.75;6.50;;;20.30;94.30;;;;;;5056861;28;20134;-63
2023/10/09 06:23:15;;;;;;;8.75;5.45;;;20.50;95.30;;;;;;5072015;28;20087;-64
2023/10/09 06:25:50;;;;;;;9.23;5.32;;;20.40;95.60;;;;;;5073994;28;20040;-63
2023/10/09 06:28:19;;;;;;;10.00;5.50;;;20.40;95.40;;;;;;5073271;28;20127;-64
2023/10/09 06:30:47;;;;;;;8.48;5.30;;;20.60;96.00;;;;;;5041937;28;20056;-63
2023/10/09 06:33:19;;;;;;;9.00;5.15;;;20.50;94.50;;;;;;5066432;28;20048;-63
2023/10/09 06:35:55;;;;;;;8.63;5.20;;;20.40;95.60;;;;;;5053470;28;20426;-63
2023/10/09 06:38:22;;;;;;;9.85;5.40;;;;;;;;;;5052802;28;20284;-63
2023/10/09 06:43:27;;;;;;;10.55;5.38;;;;;;;;;;5072602;28;20148;-63
2023/10/09 06:45:54;;;;;;;8.15;4.75;;;20.40;95.50;;;;;;5065229;28;20510;-63
2023/10/09 06:59:15;;;;;;;7.63;4.63;;;20.60;95.60;;;;;;5046849;28;20421;-63
2023/10/09 07:01:44;;;;;;;10.27;4.78;;;20.60;95.70;;;;;;5006473;28;20099;-62
2023/10/09 07:04:18;;;;;;;8.73;4.70;;;20.50;96.10;;;;;;5047660;28;20068;-62
2023/10/09 07:16:58;;;;;;;7.72;4.38;;;;;;;;;;5031982;28;20089;-64
2023/10/09 07:22:15;;;;;;;7.93;4.28;;;;;;;;;;5051759;28;20080;-63
2023/10/09 07:24:49;;;;;;;9.73;4.32;;;20.40;95.80;;;;;;5048295;28;20055;-63
2023/10/09 07:27:43;;;;;;;6.90;4.25;;;20.60;95.80;;;;;;5047885;28;20060;-65
2023/10/09 07:30:35;;;;;;;7.88;4.60;;;20.50;95.80;;;;;;5042208;28;20518;-64
2023/10/09 07:35:46;;;;;;;8.15;4.65;;;20.60;94.30;;;;;;5056222;28;20474;-64
2023/10/09 07:38:44;;;;;;;8.50;4.75;;;20.60;96.10;;;;;;5040143;28;20470;-64
2023/10/09 07:49:00;;;;;;;7.32;4.50;;;20.60;94.30;;;;;;5051325;28;20483;-65
2023/10/09 07:51:32;;;;;;;7.93;4.43;;;20.60;95.90;;;;;;5015218;28;20724;-64
2023/10/09 07:54:07;;;;;;;9.30;4.60;;;20.60;95.80;;;;;;5049140;28;20048;-64
2023/10/09 07:56:39;;;;;;;9.32;4.63;;;20.60;96.00;;;;;;5035972;28;20102;-64
2023/10/09 07:59:10;;;;;;;10.00;4.53;;;20.40;95.20;;;;;;5050593;28;20458;-64
2023/10/09 08:01:37;;;;;;;7.88;4.53;;;20.50;95.90;;;;;;5037722;28;20534;-64
2023/10/09 08:04:10;;;;;;;10.23;4.57;;;20.70;96.00;;;;;;5032170;28;20059;-65
2023/10/09 08:06:39;;;;;;;7.72;4.60;;;20.60;96.00;;;;;;5036214;28;20060;-65
2023/10/09 08:17:20;;;;;;;9.98;4.63;;;20.50;96.10;;;;;;5035637;28;20077;-64
2023/10/09 08:19:53;;;;;;;10.18;5.13;;;20.50;96.20;;;;;;5051018;28;20056;-64
2023/10/09 08:24:57;;;;;;;8.60;4.80;;;20.70;96.00;;;;;;5034762;28;19921;-64
2023/10/09 08:33:02;;;;;;;11.13;4.65;;;20.70;96.10;;;;;;5045198;28;20136;-65
2023/10/09 08:35:32;;;;;;;9.40;4.72;;;20.60;96.60;;;;;;5037240;28;20053;-64
2023/10/09 08:38:08;;;;;;;8.98;4.68;;;20.80;96.10;;;;;;5027181;28;20053;-64
2023/10/09 08:40:41;;;;;;;10.68;5.05;;;20.60;96.00;;;;;;5052257;28;20064;-65
2023/10/09 08:43:10;;;;;;;9.48;5.13;;;20.60;96.20;;;;;;5045988;28;20124;-64
2023/10/09 08:45:39;;;;;;;10.93;4.97;;;20.60;95.20;;;;;;5047566;28;20048;-64
2023/10/09 08:48:08;;;;;;;12.68;6.10;;;20.80;95.30;;;;;;5047050;28;20052;-64
2023/10/09 08:50:35;;;;;;;9.50;4.88;;;20.90;94.60;;;;;;5050098;28;20053;-64
2023/10/09 08:53:03;;;;;;;9.52;4.75;;;21.40;95.40;;;;;;5034443;28;20050;-64
2023/10/09 08:55:29;;;;;;;9.60;5.10;;;20.60;96.60;;;;;;5033251;28;20544;-65
2023/10/09 08:57:57;;;;;;;12.20;5.05;;;20.70;96.10;;;;;;5036045;28;20045;-64
2023/10/09 09:00:33;;;;;;;11.02;4.90;;;20.60;96.40;;;;;;5045594;28;20045;-65
2023/10/09 09:03:02;;;;;;;9.30;5.25;;;20.70;96.10;;;;;;5038380;28;20057;-64
2023/10/09 09:05:29;;;;;;;10.82;5.50;;;;;;;;;;5018117;28;20045;-65
2023/10/09 09:07:56;;;;;;;9.98;5.05;;;;;;;;;;5046143;28;20136;-64
2023/10/09 09:10:34;;;;;;;11.10;5.10;;;20.60;96.10;;;;;;5037542;28;20728;-65
2023/10/09 09:13:06;;;;;;;9.43;5.10;;;20.50;96.20;;;;;;5043159;28;20049;-65
2023/10/09 09:15:32;;;;;;;10.80;4.97;;;20.80;96.10;;;;;;5034816;28;20048;-64
2023/10/09 09:18:11;;;;;;;9.68;5.07;;;20.30;94.30;;;;;;5051809;28;20045;-65
2023/10/09 09:20:40;;;;;;;9.50;5.10;;;20.90;96.50;;;;;;5016555;28;20069;-65
2023/10/09 09:23:12;;;;;;;9.35;5.00;;;20.80;95.30;;;;;;5021251;28;20119;-65
2023/10/09 09:25:44;;;;;;;10.57;5.38;;;20.70;96.10;;;;;;5030596;28;20038;-65
2023/10/09 09:28:19;;;;;;;8.90;5.70;;;20.80;95.50;;;;;;4998808;28;20454;-65
2023/10/09 09:30:50;;;;;;;9.30;5.55;;;;;;;;;;5014171;28;20046;-65
2023/10/09 09:33:27;;;;;;;9.00;5.40;;;20.80;96.10;;;;;;5015076;28;20399;-65
2023/10/09 09:35:59;;;;;;;11.13;6.35;;;20.90;96.20;;;;;;5015636;28;20060;-66
2023/10/09 09:38:27;;;;;;;11.98;6.80;;;20.90;95.30;;;;;;5009702;28;20123;-66
2023/10/09 09:40:54;;;;;;;12.30;8.10;;;;;;;;;;4998070;28;20045;-68
2023/10/09 09:43:25;;;;;;;12.45;8.75;;;20.70;94.50;;;;;;5025635;28;20419;-68
2023/10/09 09:45:51;;;;;;;14.40;10.25;;;20.90;95.40;;;;;;5017365;28;20042;-68
2023/10/09 09:48:17;;;;;;;14.15;10.52;;;20.90;96.50;;;;;;5025460;28;20088;-68
2023/10/09 09:50:45;;;;;;;13.95;10.75;;;21.00;95.80;;;;;;5021315;28;20088;-67
2023/10/09 09:53:17;;;;;;;12.70;10.88;;;21.00;95.20;;;;;;5033273;28;20519;-67
2023/10/09 09:56:02;;;;;;;14.40;10.68;;;21.10;96.40;;;;;;5034582;28;20049;-68
2023/10/09 09:58:41;;;;;;;13.95;10.60;;;;;;;;;;5026815;28;20081;-67
2023/10/09 10:01:16;;;;;;;12.73;10.25;;;21.10;96.40;;;;;;5019677;28;20060;-68
2023/10/09 10:03:47;;;;;;;14.27;10.98;;;21.20;97.00;;;;;;5018137;28;20515;-67
2023/10/09 10:06:13;;;;;;;13.67;10.80;;;21.10;96.60;;;;;;5028786;28;20491;-67
2023/10/09 10:08:41;;;;;;;13.93;10.57;;;20.90;96.40;;;;;;5013638;28;20129;-67
2023/10/09 10:11:14;;;;;;;17.83;10.70;;;;;;;;;;5026082;28;20051;-66
2023/10/09 10:13:43;;;;;;;14.15;10.85;;;20.80;96.40;;;;;;5012038;28;20057;-67
2023/10/09 10:19:00;;;;;;;14.73;10.55;;;21.10;96.50;;;;;;5013896;28;20058;-67
2023/10/09 10:24:11;;;;;;;12.77;10.68;;;21.20;95.10;;;;;;5021078;28;20057;-67
2023/10/09 10:26:37;;;;;;;12.98;10.88;;;21.10;96.70;;;;;;5029793;28;20043;-66
2023/10/09 10:32:18;;;;;;;15.45;11.15;;;21.20;95.20;;;;;;5051141;28;20045;-64
2023/10/09 10:34:49;;;;;;;19.52;11.27;;;21.40;97.00;;;;;;5033853;28;20120;-65
2023/10/09 10:37:15;;;;;;;16.45;10.68;;;21.10;96.80;;;;;;5051624;28;20053;-65
2023/10/09 10:40:03;;;;;;;13.48;9.80;;;21.10;96.40;;;;;;5050598;28;20041;-65
2023/10/09 10:42:35;;;;;;;16.92;10.43;;;20.90;95.60;;;;;;5034592;28;20107;-65
2023/10/09 10:45:33;;;;;;;14.87;9.87;;;21.00;96.50;;;;;;5050632;28;20120;-65
2023/10/09 10:47:48;;;;;;;15.15;9.68;;;21.00;96.70;;;;;;5050440;28;20450;-64
2023/10/09 10:53:13;;;;;;;16.73;9.85;;;21.10;96.50;;;;;;5034829;28;20060;-65
2023/10/09 10:58:23;;;;;;;12.57;8.70;;;20.90;94.60;;;;;;5034066;28;20060;-65
2023/10/09 11:03:35;;;;;;;12.55;8.85;;;21.10;96.80;;;;;;5034148;28;20068;-64
2023/10/09 11:06:14;;;;;;;12.80;8.93;;;20.90;95.50;;;;;;5030371;28;20045;-64
2023/10/09 11:08:54;;;;;;;11.55;8.50;;;20.90;96.30;;;;;;5056005;28;20064;-63
2023/10/09 11:11:41;;;;;;;14.45;8.52;;;20.90;96.40;;;;;;5040359;28;20144;-65
2023/10/09 11:14:15;;;;;;;11.77;7.60;;;21.20;95.40;;;;;;5034242;28;20057;-64
2023/10/09 11:16:41;;;;;;;11.77;8.02;;;21.10;95.50;;;;;;5045904;28;20559;-64
2023/10/09 11:19:31;;;;;;;10.02;7.18;;;21.20;95.30;;;;;;5034523;28;20044;-64
2023/10/09 11:24:34;;;;;;;10.45;7.20;;;21.20;96.20;;;;;;5019418;28;20057;-64
2023/10/09 11:27:06;;;;;;;11.68;7.55;;;21.30;96.70;;;;;;5023696;28;20044;-64
2023/10/09 11:32:18;;;;;;;11.05;7.55;;;21.20;95.30;;;;;;5036151;28;20052;-64
2023/10/09 11:35:06;;;;;;;10.23;7.00;;;21.40;96.20;;;;;;5050365;28;20041;-64
2023/10/09 11:37:39;;;;;;;10.45;6.90;;;21.20;94.70;;;;;;5038538;28;20085;-66
2023/10/09 11:40:23;;;;;;;13.00;6.72;;;21.30;96.10;;;;;;5043492;28;20095;-64
2023/10/09 11:42:50;;;;;;;11.00;6.75;;;21.50;95.00;;;;;;5049886;28;20041;-64
2023/10/09 11:45:20;;;;;;;9.00;6.28;;;21.40;94.90;;;;;;5050793;28;20070;-64
2023/10/09 11:47:59;;;;;;;9.75;6.40;;;21.50;96.50;;;;;;5036899;28;20081;-64
2023/10/09 11:50:42;;;;;;;13.38;7.70;;;21.30;95.20;;;;;;5037795;28;20041;-64
2023/10/09 11:53:09;;;;;;;24.38;8.45;;;21.50;95.20;;;;;;5051196;28;20056;-66
2023/10/09 11:55:37;;;;;;;26.30;8.70;;;21.50;95.10;;;;;;5040749;28;20041;-64
2023/10/09 11:58:04;;;;;;;20.15;8.45;;;21.60;95.10;;;;;;5032927;28;20037;-65
2023/10/09 12:00:44;;;;;;;15.52;7.82;;;21.60;96.30;;;;;;5032747;28;20371;-65
2023/10/09 12:03:10;;;;;;;24.92;8.38;;;21.80;95.30;;;;;;5031937;28;20057;-65
2023/10/09 12:05:37;;;;;;;13.27;7.40;;;21.20;96.30;;;;;;5032267;28;20046;-65
2023/10/09 12:08:08;;;;;;;15.80;7.18;;;21.60;95.10;;;;;;5031246;28;20072;-65
2023/10/09 12:10:38;;;;;;;15.27;6.90;;;21.60;95.00;;;;;;5015497;28;20387;-65
2023/10/09 12:13:05;;;;;;;16.92;7.38;;;21.70;95.20;;;;;;5032338;28;20053;-63
2023/10/09 12:15:37;;;;;;;17.05;7.32;;;21.40;96.10;;;;;;5038323;28;20076;-65
2023/10/09 12:18:14;;;;;;;13.85;6.55;;;21.60;94.80;;;;;;5031004;28;20055;-64
2023/10/09 12:20:41;;;;;;;12.80;6.65;;;21.50;95.10;;;;;;5033918;28;20041;-63
2023/10/09 12:23:07;;;;;;;12.50;6.20;;;21.50;95.20;;;;;;5035067;28;20081;-65
2023/10/09 12:25:35;;;;;;;13.77;6.78;;;21.60;96.30;;;;;;5031100;28;20502;-65
2023/10/09 12:28:03;;;;;;;10.50;5.50;;;21.80;95.30;;;;;;5032222;28;20053;-65
2023/10/09 12:30:30;;;;;;;10.85;5.85;;;21.60;96.20;;;;;;5033910;28;20049;-64
2023/10/09 12:32:59;;;;;;;10.75;5.97;;;21.90;96.80;;;;;;5054544;28;20152;-66
2023/10/09 12:35:25;;;;;;;13.23;5.82;;;21.50;95.20;;;;;;5040085;28;20044;-64
2023/10/09 12:37:52;;;;;;;10.30;5.68;;;21.50;96.40;;;;;;5056250;28;20036;-64
2023/10/09 12:40:24;;;;;;;11.05;5.60;;;21.40;95.30;;;;;;5054840;28;20049;-65
2023/10/09 12:42:52;;;;;;;9.57;5.50;;;21.40;95.20;;;;;;5054452;28;20529;-65
2023/10/09 12:45:25;;;;;;;9.63;4.90;;;21.30;96.60;;;;;;5052773;28;20120;-66
2023/10/09 12:47:59;;;;;;;11.60;5.43;;;21.50;95.30;;;;;;5022355;28;20506;-64
2023/10/09 12:50:33;;;;;;;10.98;4.88;;;21.60;96.30;;;;;;5014787;28;20053;-64
2023/10/09 12:53:02;;;;;;;9.82;5.43;;;21.50;94.80;;;;;;5021662;28;20148;-64
2023/10/09 12:55:34;;;;;;;8.55;4.88;;;21.60;96.50;;;;;;5051450;28;20053;-63
2023/10/09 12:58:01;;;;;;;11.43;5.05;;;21.60;95.00;;;;;;5052319;28;20105;-65
2023/10/09 13:00:29;;;;;;;8.57;4.90;;;21.40;95.40;;;;;;5050672;28;20084;-65
2023/10/09 13:03:00;;;;;;;9.77;4.80;;;21.60;95.50;;;;;;5041561;28;20629;-63
2023/10/09 13:05:27;;;;;;;12.75;5.72;;;21.30;95.50;;;;;;5018198;28;20053;-64
2023/10/09 13:07:56;;;;;;;10.43;5.20;;;21.20;95.40;;;;;;5049046;28;20111;-64
2023/10/09 13:10:25;;;;;;;13.10;4.95;;;21.30;95.40;;;;;;5044767;28;20175;-64
2023/10/09 13:12:55;;;;;;;11.35;4.60;;;21.40;96.70;;;;;;5060274;28;20057;-63
2023/10/09 13:15:21;;;;;;;9.70;5.00;;;21.50;95.50;;;;;;5055386;28;20041;-64
2023/10/09 13:17:47;;;;;;;10.60;4.45;;;21.40;95.40;;;;;;5052998;28;20101;-64
2023/10/09 13:20:13;;;;;;;10.23;4.38;;;21.40;96.80;;;;;;5034153;28;20394;-64
2023/10/09 13:22:41;;;;;;;10.85;4.80;;;21.30;96.80;;;;;;5033797;28;20042;-64
2023/10/09 13:25:15;;;;;;;9.85;4.55;;;21.40;96.70;;;;;;5032444;28;20478;-63
2023/10/09 13:27:50;;;;;;;9.80;4.53;;;21.10;95.40;;;;;;5049664;28;20052;-64
2023/10/09 13:30:21;;;;;;;9.07;4.32;;;21.10;96.90;;;;;;5034846;28;20522;-64
2023/10/09 13:32:50;;;;;;;11.05;4.20;;;21.50;95.80;;;;;;5050792;28;20045;-64
2023/10/09 13:35:18;;;;;;;10.80;4.30;;;21.40;95.70;;;;;;5033785;28;20049;-64
2023/10/09 13:37:47;;;;;;;9.10;3.55;;;21.20;97.00;;;;;;5035444;28;20128;-64
2023/10/09 13:40:26;;;;;;;7.60;4.13;;;21.40;95.80;;;;;;5034539;28;20056;-65
2023/10/09 13:42:58;;;;;;;9.45;4.10;;;21.30;95.70;;;;;;5043087;28;20052;-65
2023/10/09 13:45:27;;;;;;;11.50;4.57;;;21.40;95.80;;;;;;5034949;28;20056;-65
2023/10/09 13:47:56;;;;;;;6.97;3.70;;;21.30;96.80;;;;;;5017080;28;20057;-65
2023/10/09 13:50:32;;;;;;;9.43;3.55;;;21.30;96.80;;;;;;5034487;28;20056;-65
2023/10/09 13:52:58;;;;;;;7.47;3.97;;;21.40;95.90;;;;;;5041694;28;20049;-64
2023/10/09 13:55:31;;;;;;;8.60;3.67;;;21.40;95.90;;;;;;5038674;28;20064;-66
2023/10/09 13:57:57;;;;;;;7.57;3.72;;;21.10;97.20;;;;;;5039367;28;20139;-64
2023/10/09 14:00:33;;;;;;;7.25;3.63;;;21.40;96.00;;;;;;5053919;28;20490;-63
2023/10/09 14:03:11;;;;;;;9.27;3.97;;;21.10;95.60;;;;;;5035505;28;20076;-64
2023/10/09 14:05:44;;;;;;;10.07;3.75;;;21.30;95.50;;;;;;5052655;28;20041;-65
2023/10/09 14:08:10;;;;;;;;;;;21.30;96.00;;;;;;5053767;28;20394;-64
2023/10/09 14:10:38;;;;;;;8.85;3.53;;;21.40;97.00;;;;;;5053062;28;19927;-64
2023/10/09 14:13:12;;;;;;;8.00;3.40;;;21.30;96.00;;;;;;5036847;28;20033;-63
2023/10/09 14:15:41;;;;;;;10.32;3.55;;;21.20;97.00;;;;;;5045862;28;20052;-64
2023/10/09 14:18:11;;;;;;;9.23;3.80;;;21.20;96.10;;;;;;5036861;28;20049;-64
2023/10/09 14:20:41;;;;;;;8.90;3.45;;;21.20;96.20;;;;;;5036860;28;20067;-64
2023/10/09 14:23:07;;;;;;;6.85;3.30;;;21.10;97.20;;;;;;5041366;28;20449;-64
2023/10/09 14:25:37;;;;;;;8.70;3.72;;;21.20;96.00;;;;;;5033131;28;20064;-64
2023/10/09 14:28:07;;;;;;;7.40;2.97;;;21.20;97.60;;;;;;5016797;28;20053;-65
2023/10/09 14:30:42;;;;;;;9.35;3.30;;;21.50;97.80;;;;;;5034087;28;20398;-64
2023/10/09 14:33:12;;;;;;;8.48;3.42;;;21.10;96.20;;;;;;5013805;28;20085;-66
2023/10/09 14:35:41;;;;;;;32.97;4.70;;;21.20;97.80;;;;;;5032941;28;20053;-68
2023/10/09 14:38:19;;;;;;;24.60;4.63;;;21.20;97.70;;;;;;5032496;28;20045;-69
2023/10/09 14:40:45;;;;;;;30.42;5.07;;;21.50;96.50;;;;;;5032546;28;20132;-67
2023/10/09 14:43:18;;;;;;;23.63;4.57;;;21.30;97.80;;;;;;5048762;28;20107;-65
2023/10/09 14:45:48;;;;;;;23.75;4.13;;;21.20;96.30;;;;;;5038258;28;20037;-66
2023/10/09 14:48:18;;;;;;;18.98;3.78;;;21.60;96.50;;;;;;5034628;28;20739;-64
2023/10/09 14:50:53;;;;;;;32.88;4.35;;;21.60;97.90;;;;;;5015942;28;20037;-64
2023/10/09 14:53:26;;;;;;;21.40;4.53;;;21.40;97.80;;;;;;5050940;28;20363;-67
2023/10/09 14:56:01;;;;;;;18.50;4.25;;;21.30;96.40;;;;;;5053350;28;20088;-68
2023/10/09 14:58:32;;;;;;;113.13;9.38;;;21.30;96.50;;;;;;5019559;28;20084;-65
2023/10/09 15:01:09;;;;;;;93.22;8.50;;;21.50;97.60;;;;;;5052158;28;20482;-65
2023/10/09 15:03:37;;;;;;;75.68;7.80;;;21.30;97.40;;;;;;5048324;28;20096;-65
2023/10/09 15:06:08;;;;;;;58.22;7.07;;;21.50;96.30;;;;;;5032707;28;20084;-65
2023/10/09 15:08:34;;;;;;;65.53;6.82;;;21.70;96.30;;;;;;5033559;28;20041;-65
2023/10/09 15:11:00;;;;;;;35.25;5.40;;;21.60;96.30;;;;;;5032015;28;20100;-65
2023/10/09 15:13:28;;;;;;;58.50;6.20;;;21.30;95.90;;;;;;5042613;28;20076;-67
2023/10/09 15:15:54;;;;;;;35.72;5.10;;;21.50;97.10;;;;;;5033944;28;20064;-65
2023/10/09 15:18:21;;;;;;;27.15;4.47;;;21.20;97.40;;;;;;5033285;28;20057;-66
2023/10/09 15:20:48;;;;;;;20.75;4.45;;;21.40;96.10;;;;;;5031920;28;20091;-65
2023/10/09 15:23:13;;;;;;;19.85;4.03;;;21.40;97.60;;;;;;5055635;28;20056;-64
2023/10/09 15:25:42;;;;;;;17.40;4.53;;;21.60;97.40;;;;;;5040651;28;20037;-65
2023/10/09 15:28:09;;;;;;;15.77;4.53;;;21.40;96.00;;;;;;5032741;28;20078;-66
2023/10/09 15:30:37;;;;;;;28.55;8.70;;;21.50;97.40;;;;;;5031741;28;20053;-65
2023/10/09 15:33:05;;;;;;;19.60;7.20;;;21.40;96.00;;;;;;5041813;28;20187;-67
2023/10/09 15:35:33;;;;;;;16.38;4.20;;;21.50;96.10;;;;;;5045591;28;20175;-66
2023/10/09 15:38:03;;;;;;;17.90;4.35;;;21.50;97.00;;;;;;5031721;28;20124;-67
2023/10/09 15:40:33;;;;;;;19.23;4.00;;;21.60;97.40;;;;;;5042809;28;20040;-68
2023/10/09 15:42:59;;;;;;;12.43;3.05;;;21.40;97.20;;;;;;5051783;28;20396;-65
2023/10/09 15:45:28;;;;;;;16.58;3.60;;;21.50;95.90;;;;;;5040793;28;20055;-68
2023/10/09 15:47:54;;;;;;;9.98;3.35;;;21.40;95.90;;;;;;5023842;28;20057;-65
2023/10/09 15:50:22;;;;;;;13.32;3.67;;;21.50;95.90;;;;;;5031332;28;20055;-65
2023/10/09 15:52:51;;;;;;;11.98;3.50;;;21.50;96.00;;;;;;5039661;28;20123;-66
2023/10/09 15:55:20;;;;;;;9.10;2.88;;;21.50;97.10;;;;;;5043411;28;20772;-67