Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:20:23;;;;;;;4.25;3.95;;;7.10;99.90;;;;;;5077042;28;20188;-72
2022/02/04 00:23:03;;;;;;;4.18;3.88;;;7.10;99.90;;;;;;5081016;28;20282;-71
2022/02/04 00:28:00;;;;;;;4.50;4.10;;;7.10;99.90;;;;;;5082493;28;20570;-72
2022/02/04 00:30:32;;;;;;;4.38;4.07;;;7.10;99.90;;;;;;5081701;28;20203;-72
2022/02/04 00:33:01;;;;;;;3.88;3.60;;;7.10;99.90;;;;;;5084138;28;20184;-72
2022/02/04 00:35:44;;;;;;;3.88;3.58;;;7.00;99.90;;;;;;5082517;28;20215;-71
2022/02/04 00:38:28;;;;;;;4.90;4.35;;;7.00;99.90;;;;;;5078711;28;20555;-71
2022/02/04 00:41:01;;;;;;;4.38;3.97;;;7.00;99.90;;;;;;5080319;28;20196;-71
2022/02/04 00:43:29;;;;;;;4.40;4.00;;;7.00;99.90;;;;;;5080033;28;20682;-71
2022/02/04 00:46:13;;;;;;;5.20;4.20;;;6.90;99.90;;;;;;5080790;28;20200;-71
2022/02/04 00:51:37;;;;;;;4.55;4.13;;;6.90;99.90;;;;;;5080252;28;20216;-71
2022/02/04 01:26:17;;;;;;;5.35;4.85;;;6.60;99.90;;;;;;5082164;28;20276;-71
2022/02/04 01:28:47;;;;;;;4.47;4.07;;;6.60;99.90;;;;;;5080357;28;20571;-71
2022/02/04 01:31:17;;;;;;;5.05;4.55;;;6.60;99.90;;;;;;5080990;28;20211;-71
2022/02/04 01:33:44;;;;;;;5.78;5.15;;;6.60;99.90;;;;;;5080222;28;20206;-71
2022/02/04 01:36:11;;;;;;;5.10;4.63;;;6.50;99.90;;;;;;5080111;28;20349;-71
2022/02/04 01:38:38;;;;;;;6.05;5.45;;;6.60;99.90;;;;;;5080697;28;20255;-72
2022/02/04 01:41:07;;;;;;;5.40;4.70;;;6.50;99.90;;;;;;5080794;28;20200;-71
2022/02/04 01:43:35;;;;;;;5.72;5.22;;;6.50;99.90;;;;;;5084322;28;20195;-71
2022/02/04 01:46:05;;;;;;;6.13;5.53;;;6.50;99.90;;;;;;5083517;28;20573;-71
2022/02/04 01:48:32;;;;;;;5.85;5.35;;;6.50;99.90;;;;;;5085192;28;20253;-70
2022/02/04 01:50:59;;;;;;;4.90;4.43;;;6.50;99.90;;;;;;5085843;28;20199;-70
2022/02/04 01:53:30;;;;;;;5.47;5.00;;;6.50;99.90;;;;;;5085978;28;20200;-71
2022/02/04 01:56:02;;;;;;;4.95;4.47;;;6.50;99.90;;;;;;5085807;28;20192;-70
2022/02/04 01:58:29;;;;;;;5.10;4.65;;;6.60;99.90;;;;;;5086004;28;20241;-70
2022/02/04 02:00:56;;;;;;;5.00;4.63;;;6.50;99.90;;;;;;5085817;28;20220;-70
2022/02/04 02:03:23;;;;;;;6.00;4.65;;;6.50;99.90;;;;;;5085102;28;20199;-70
2022/02/04 02:05:51;;;;;;;4.50;4.10;;;6.50;99.90;;;;;;5084955;28;20204;-71
2022/02/04 02:08:19;;;;;;;4.47;4.18;;;6.50;99.90;;;;;;5084441;28;20565;-70
2022/02/04 02:10:47;;;;;;;5.57;5.03;;;6.60;99.90;;;;;;5085529;28;20200;-70
2022/02/04 02:15:53;;;;;;;4.45;4.05;;;6.60;99.90;;;;;;5083734;28;20196;-70
2022/02/04 02:51:31;;;;;;;6.45;5.80;;;6.40;99.90;;;;;;5082162;28;20188;-71
2022/02/04 02:53:55;;;;;;;6.45;5.80;;;6.30;99.90;;;;;;5081870;28;20199;-71
2022/02/04 02:59:00;;;;;;;7.80;6.00;;;6.30;99.90;;;;;;5080034;28;20203;-71
2022/02/04 03:01:28;;;;;;;42.20;31.92;;;6.30;99.90;;;;;;5079872;28;20282;-70
2022/02/04 03:03:57;;;;;;;40.83;30.90;;;6.30;99.90;;;;;;5079048;28;20578;-70
2022/02/04 03:06:24;;;;;;;11.43;10.25;;;6.30;99.90;;;;;;5080080;28;20330;-70
2022/02/04 03:08:50;;;;;;;10.50;9.00;;;6.30;99.90;;;;;;5078907;28;20200;-72
2022/02/04 03:11:17;;;;;;;9.48;8.50;;;6.30;99.90;;;;;;5078740;28;20253;-71
2022/02/04 03:13:43;;;;;;;8.98;7.90;;;6.30;99.90;;;;;;5078932;28;20229;-71
2022/02/04 03:16:15;;;;;;;8.48;7.68;;;6.30;99.90;;;;;;5079696;28;20574;-71
2022/02/04 03:18:45;;;;;;;8.70;7.90;;;6.30;99.90;;;;;;5082038;28;20263;-71
2022/02/04 03:21:18;;;;;;;9.60;7.45;;;6.30;99.90;;;;;;5081207;28;20200;-71
2022/02/04 03:23:52;;;;;;;7.95;7.15;;;6.30;99.90;;;;;;5080793;28;20196;-71
2022/02/04 03:26:31;;;;;;;9.20;8.30;;;6.30;99.90;;;;;;5081169;28;20212;-71
2022/02/04 03:28:57;;;;;;;14.02;12.55;;;6.30;99.90;;;;;;5083120;28;20203;-72
2022/02/04 03:31:28;;;;;;;14.25;12.32;;;6.30;99.90;;;;;;5083632;28;20195;-72
2022/02/04 03:33:54;;;;;;;11.68;9.07;;;6.30;99.90;;;;;;5082495;28;20719;-72
2022/02/04 03:36:21;;;;;;;34.30;25.77;;;6.30;99.90;;;;;;5081889;28;20206;-72
2022/02/04 03:38:47;;;;;;;75.00;41.10;;;6.30;99.90;;;;;;5083110;28;20210;-70
2022/02/04 03:41:14;;;;;;;26.02;18.10;;;6.30;99.90;;;;;;5084036;28;20199;-71
2022/02/04 03:43:40;;;;;;;131.98;85.93;;;6.40;99.90;;;;;;5084419;28;20247;-71
2022/02/04 03:46:07;;;;;;;19.35;16.20;;;6.30;99.90;;;;;;5085557;28;20651;-72
2022/02/04 03:48:34;;;;;;;26.08;18.20;;;6.30;99.90;;;;;;5084974;28;20211;-71
2022/02/04 03:51:01;;;;;;;42.45;30.80;;;6.40;99.90;;;;;;5084946;28;20291;-71
2022/02/04 03:53:27;;;;;;;9.90;8.65;;;6.30;99.90;;;;;;5085574;28;20200;-71
2022/02/04 03:55:54;;;;;;;21.23;16.20;;;6.30;99.90;;;;;;5084911;28;20663;-71
2022/02/04 03:58:20;;;;;;;16.98;12.85;;;6.30;99.90;;;;;;5085171;28;20219;-70
2022/02/04 04:00:47;;;;;;;8.95;8.05;;;6.30;99.90;;;;;;5083413;28;20220;-71
2022/02/04 04:03:14;;;;;;;11.50;9.95;;;6.30;99.90;;;;;;5085130;28;20250;-70
2022/02/04 04:05:49;;;;;;;18.42;16.15;;;6.30;99.90;;;;;;5085060;28;20204;-70
2022/02/04 04:08:17;;;;;;;10.70;8.40;;;6.30;99.90;;;;;;5083557;28;20183;-70
2022/02/04 04:10:44;;;;;;;12.57;11.05;;;6.30;99.90;;;;;;5086346;28;20204;-71
2022/02/04 04:13:13;;;;;;;9.88;8.40;;;6.30;99.90;;;;;;5085725;28;20553;-71
2022/02/04 04:15:40;;;;;;;21.77;18.42;;;6.30;99.90;;;;;;5083257;28;20294;-72
2022/02/04 04:18:09;;;;;;;26.90;21.08;;;6.30;99.90;;;;;;5082318;28;20230;-72
2022/02/04 04:20:35;;;;;;;27.55;23.67;;;6.20;99.90;;;;;;5082433;28;20204;-71
2022/02/04 04:23:02;;;;;;;12.32;10.95;;;6.30;99.90;;;;;;5081670;28;20719;-72
2022/02/04 04:25:29;;;;;;;9.30;8.15;;;6.20;99.90;;;;;;5082695;28;20200;-71
2022/02/04 04:27:56;;;;;;;11.05;9.20;;;6.30;99.90;;;;;;5083558;28;20204;-72
2022/02/04 04:30:24;;;;;;;11.60;10.40;;;6.20;99.90;;;;;;5082080;28;20275;-73
2022/02/04 04:32:53;;;;;;;11.50;10.25;;;6.20;99.90;;;;;;5083265;28;20625;-71
2022/02/04 04:35:23;;;;;;;11.20;10.10;;;6.20;99.90;;;;;;5082572;28;20211;-72
2022/02/04 04:37:58;;;;;;;10.57;9.45;;;6.20;99.90;;;;;;5083469;28;20307;-70
2022/02/04 05:29:33;;;;;;;12.18;10.20;;;6.20;99.90;;;;;;5064216;28;20616;-70
2022/02/04 05:31:59;;;;;;;10.93;9.30;;;6.20;99.90;;;;;;5073629;28;20659;-70
2022/02/04 05:34:26;;;;;;;11.45;9.70;;;6.20;99.90;;;;;;5073894;28;20200;-70
2022/02/04 05:37:02;;;;;;;14.35;10.68;;;6.20;99.90;;;;;;5073883;28;20224;-70
2022/02/04 05:39:35;;;;;;;12.27;9.85;;;6.20;99.90;;;;;;5074342;28;20214;-70
2022/02/04 05:42:03;;;;;;;12.23;9.10;;;6.20;99.90;;;;;;5073987;28;20184;-70
2022/02/04 05:44:31;;;;;;;13.63;10.43;;;6.20;99.90;;;;;;5073671;28;20199;-70
2022/02/04 05:47:04;;;;;;;13.18;10.77;;;6.20;99.90;;;;;;5074491;28;20199;-70
2022/02/04 05:49:33;;;;;;;12.68;10.98;;;6.20;99.90;;;;;;5073095;28;20199;-70
2022/02/04 05:52:15;;;;;;;12.50;9.73;;;6.20;99.90;;;;;;5075584;28;20214;-70
2022/02/04 05:55:02;;;;;;;10.48;8.27;;;6.30;99.90;;;;;;5075641;28;20184;-70
2022/02/04 05:58:17;;;;;;;15.05;10.82;;;6.30;99.90;;;;;;5074896;28;20262;-70
2022/02/04 06:06:13;;;;;;;14.60;9.40;;;6.30;99.90;;;;;;5075333;28;20184;-70
2022/02/04 06:14:28;;;;;;;11.75;8.30;;;6.30;99.90;;;;;;5074535;28;20329;-70
2022/02/04 06:22:26;;;;;;;14.15;8.77;;;6.20;99.90;;;;;;5074038;28;20201;-70
2022/02/04 06:24:55;;;;;;;9.60;8.40;;;6.30;99.90;;;;;;5073165;28;20210;-70
2022/02/04 06:27:23;;;;;;;10.07;8.63;;;6.30;99.90;;;;;;5074421;28;20229;-70
2022/02/04 06:29:51;;;;;;;12.75;9.57;;;6.20;99.90;;;;;;5077650;28;20215;-72
2022/02/04 06:32:19;;;;;;;9.32;8.27;;;6.20;99.90;;;;;;5077469;28;20203;-70
2022/02/04 06:34:46;;;;;;;9.50;7.75;;;6.20;99.90;;;;;;5077535;28;20211;-71
2022/02/04 06:37:13;;;;;;;10.18;8.85;;;6.20;99.90;;;;;;5078140;28;20238;-71
2022/02/04 06:39:40;;;;;;;10.60;8.95;;;6.20;99.90;;;;;;5079932;28;20556;-70
2022/02/04 06:42:06;;;;;;;9.55;8.27;;;6.20;99.90;;;;;;5081021;28;20204;-70
2022/02/04 06:44:34;;;;;;;9.10;7.80;;;6.30;99.90;;;;;;5080595;28;20203;-70
2022/02/04 06:47:01;;;;;;;10.65;7.95;;;6.30;99.90;;;;;;5077027;28;20200;-70
2022/02/04 06:49:27;;;;;;;10.40;8.18;;;6.20;99.90;;;;;;5079050;28;20211;-70
2022/02/04 06:51:54;;;;;;;14.50;8.50;;;6.20;99.90;;;;;;5079482;28;20212;-70
2022/02/04 06:54:20;;;;;;;7.70;6.82;;;6.20;99.90;;;;;;5084212;28;20652;-70
2022/02/04 06:56:47;;;;;;;8.25;7.32;;;6.20;99.90;;;;;;5082732;28;20192;-70
2022/02/04 06:59:13;;;;;;;9.07;6.95;;;6.20;99.90;;;;;;5083345;28;20236;-70
2022/02/04 07:01:39;;;;;;;10.65;8.38;;;6.20;99.90;;;;;;5082525;28;20223;-70
2022/02/04 07:04:08;;;;;;;9.95;7.55;;;6.20;99.90;;;;;;5082005;28;20200;-70
2022/02/04 07:06:39;;;;;;;8.07;7.28;;;6.20;99.90;;;;;;5082853;28;20219;-70
2022/02/04 07:12:17;;;;;;;10.40;6.32;;;6.20;99.90;;;;;;5085285;28;20184;-70
2022/02/04 07:17:53;;;;;;;7.68;6.65;;;6.20;99.90;;;;;;5080833;28;20551;-73
2022/02/04 07:20:19;;;;;;;6.25;5.65;;;6.20;99.90;;;;;;5079167;28;20337;-73
2022/02/04 07:22:46;;;;;;;7.18;5.80;;;6.20;99.90;;;;;;5077490;28;20203;-72
2022/02/04 07:25:13;;;;;;;7.10;5.75;;;6.20;99.90;;;;;;5077857;28;20657;-72
2022/02/04 07:27:41;;;;;;;7.28;6.57;;;6.20;99.90;;;;;;5076997;28;20210;-72
2022/02/04 07:30:08;;;;;;;6.63;5.95;;;6.20;99.90;;;;;;5076517;28;20208;-73
2022/02/04 07:32:41;;;;;;;8.50;6.70;;;6.20;99.90;;;;;;5079154;28;20207;-72
2022/02/04 07:35:36;;;;;;;6.80;6.10;;;6.20;99.90;;;;;;5079436;28;20196;-72
2022/02/04 07:40:56;;;;;;;7.60;6.70;;;6.20;99.90;;;;;;5077476;28;20184;-72
2022/02/04 07:43:27;;;;;;;7.68;6.22;;;6.20;99.90;;;;;;5077096;28;20210;-72
2022/02/04 07:45:54;;;;;;;9.52;6.15;;;6.20;99.90;;;;;;5077139;28;20200;-72
2022/02/04 07:48:21;;;;;;;8.00;6.88;;;6.20;99.90;;;;;;5076665;28;20204;-72
2022/02/04 07:50:48;;;;;;;14.15;12.07;;;6.20;99.90;;;;;;5079387;28;20540;-72
2022/02/04 07:53:16;;;;;;;9.02;6.45;;;6.30;99.90;;;;;;5077454;28;20245;-72
2022/02/04 07:55:42;;;;;;;9.45;7.78;;;6.20;99.90;;;;;;5079219;28;20725;-73
2022/02/04 07:58:11;;;;;;;8.48;7.68;;;6.20;99.90;;;;;;5075302;28;20291;-72
2022/02/04 08:00:39;;;;;;;8.43;7.60;;;6.20;99.90;;;;;;5075422;28;20231;-72
2022/02/04 08:03:23;;;;;;;8.07;7.28;;;6.30;99.90;;;;;;5076833;28;20279;-72
2022/02/04 08:05:53;;;;;;;6.95;6.25;;;6.20;99.90;;;;;;5076783;28;20699;-72
2022/02/04 08:08:31;;;;;;;6.78;6.10;;;6.30;99.90;;;;;;5076695;28;20208;-71
2022/02/04 08:16:53;;;;;;;7.05;6.30;;;6.30;99.90;;;;;;5077589;28;20214;-72
2022/02/04 08:56:35;;;;;;;4.65;4.25;;;6.60;99.90;;;;;;5078691;28;20184;-73
2022/02/04 08:59:09;;;;;;;4.50;4.05;;;6.60;99.90;;;;;;5078914;28;20270;-72
2022/02/04 09:01:41;;;;;;;5.80;4.88;;;6.60;99.90;;;;;;5077951;28;20195;-73
2022/02/04 09:04:16;;;;;;;6.85;5.90;;;6.70;99.90;;;;;;5078990;28;20203;-72
2022/02/04 09:06:50;;;;;;;5.63;5.22;;;6.80;99.90;;;;;;5078771;28;20222;-72
2022/02/04 09:09:30;;;;;;;6.47;4.38;;;6.80;99.90;;;;;;5077862;28;20200;-73
2022/02/04 09:12:10;;;;;;;4.80;4.40;;;6.90;99.90;;;;;;5076678;28;20210;-73
2022/02/04 09:17:41;;;;;;;4.80;4.35;;;7.00;99.90;;;;;;5075340;28;20597;-73
2022/02/04 09:20:24;;;;;;;5.60;5.00;;;6.90;99.90;;;;;;5075592;28;20260;-73
2022/02/04 09:22:50;;;;;;;4.20;3.85;;;7.00;99.90;;;;;;5073414;28;20207;-73
2022/02/04 09:25:17;;;;;;;4.50;4.10;;;7.00;99.90;;;;;;5076508;28;20225;-73
2022/02/04 09:27:44;;;;;;;4.18;3.78;;;7.10;99.90;;;;;;5078000;28;20215;-73
2022/02/04 09:30:14;;;;;;;5.38;4.15;;;7.00;99.90;;;;;;5077091;28;20207;-73
2022/02/04 09:32:42;;;;;;;5.25;4.30;;;7.00;99.90;;;;;;5074837;28;20216;-73
2022/02/04 09:35:11;;;;;;;5.53;5.03;;;7.00;99.90;;;;;;5074572;28;20204;-73
2022/02/04 09:37:37;;;;;;;5.82;5.22;;;6.90;99.90;;;;;;5073536;28;20664;-73
2022/02/04 09:40:06;;;;;;;8.18;6.50;;;7.00;99.90;;;;;;5074109;28;20540;-73
2022/02/04 09:42:32;;;;;;;5.57;5.07;;;7.00;99.90;;;;;;5074678;28;20200;-73
2022/02/04 09:44:59;;;;;;;9.20;6.25;;;7.00;99.90;;;;;;5074747;28;20208;-73
2022/02/04 09:47:34;;;;;;;7.82;7.03;;;7.10;99.90;;;;;;5075079;28;20204;-73
2022/02/04 09:50:08;;;;;;;5.63;5.03;;;6.90;99.90;;;;;;5074469;28;20195;-73
2022/02/04 10:09:17;;;;;;;6.40;5.80;;;7.00;99.90;;;;;;5080092;28;20203;-73
2022/02/04 10:17:12;;;;;;;7.03;6.32;;;7.00;99.90;;;;;;5079114;28;20184;-73
2022/02/04 10:22:08;;;;;;;7.60;6.43;;;7.10;99.90;;;;;;5082490;28;20204;-73
2022/02/04 10:24:35;;;;;;;7.25;6.55;;;7.00;99.90;;;;;;5079490;28;20203;-73
2022/02/04 10:27:11;;;;;;;7.93;7.10;;;7.00;99.90;;;;;;5077960;28;20203;-73
2022/02/04 10:29:42;;;;;;;7.25;6.60;;;6.80;99.90;;;;;;5079028;28;20671;-72
2022/02/04 10:32:09;;;;;;;8.80;7.90;;;6.80;99.90;;;;;;5079030;28;20201;-73
2022/02/04 10:34:38;;;;;;;9.48;6.40;;;6.80;99.90;;;;;;5077637;28;20341;-73
2022/02/04 10:40:37;;;;;;;7.07;6.30;;;6.80;99.90;;;;;;5067005;28;20323;-71
2022/02/04 10:49:40;;;;;;;6.25;5.32;;;6.90;99.90;;;;;;5078402;28;20184;-71
2022/02/04 10:58:13;;;;;;;3.92;3.65;;;7.50;99.90;;;;;;5078983;28;20199;-72
2022/02/04 11:03:23;;;;;;;3.50;2.85;;;7.50;99.90;;;;;;5077893;28;20185;-72
2022/02/04 11:05:58;;;;;;;3.22;3.03;;;7.40;99.90;;;;;;5077724;28;20226;-72
2022/02/04 11:08:45;;;;;;;2.90;2.70;;;7.40;99.90;;;;;;5078572;28;20204;-72
2022/02/04 11:54:43;;;;;;;1.35;1.25;;;7.70;99.90;;;;;;5076208;28;20557;-72
2022/02/04 11:57:10;;;;;;;1.13;1.08;;;7.70;99.90;;;;;;5076340;28;20268;-72
2022/02/04 12:00:07;;;;;;;0.98;0.98;;;7.90;99.90;;;;;;5075493;28;20517;-72
2022/02/04 12:02:35;;;;;;;0.85;0.85;;;8.10;99.90;;;;;;5070077;28;20204;-72
2022/02/04 12:05:05;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5073178;28;20743;-70
2022/02/04 12:07:39;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5075270;28;20280;-70
2022/02/04 12:10:11;;;;;;;1.83;0.88;;;8.10;99.90;;;;;;5075374;28;20534;-71
2022/02/04 12:15:26;;;;;;;0.80;0.70;;;8.00;99.90;;;;;;5076992;28;20203;-69
2022/02/04 12:17:52;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5075919;28;20219;-69
2022/02/04 12:20:53;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5076182;28;20671;-70
2022/02/04 12:23:29;;;;;;;0.68;0.68;;;7.90;99.90;;;;;;5074724;28;20211;-70
2022/02/04 12:26:06;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5075216;28;20287;-70
2022/02/04 12:28:43;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5076350;28;20196;-69
2022/02/04 12:31:12;;;;;;;0.68;0.68;;;7.90;99.90;;;;;;5075991;28;20196;-69
2022/02/04 12:33:42;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5076246;28;20210;-70
2022/02/04 12:36:24;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5076204;28;20192;-70
2022/02/04 12:38:57;;;;;;;1.77;0.70;;;7.90;99.90;;;;;;5076300;28;20547;-70
2022/02/04 12:41:33;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5076215;28;20207;-71
2022/02/04 12:44:04;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5075649;28;20560;-70
2022/02/04 12:46:32;;;;;;;0.63;0.63;;;7.90;99.90;;;;;;5075753;28;20180;-70
2022/02/04 12:49:10;;;;;;;1.00;0.80;;;8.00;99.90;;;;;;5075532;28;20227;-71
2022/02/04 12:52:12;;;;;;;0.82;0.70;;;8.10;99.90;;;;;;5073359;28;20208;-71
2022/02/04 12:54:53;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5074687;28;20290;-70
2022/02/04 13:10:23;;;;;;;0.80;0.65;;;8.30;99.90;;;;;;5074365;28;20195;-70
2022/02/04 13:12:50;;;;;;;2.22;0.65;;;8.20;99.90;;;;;;5074472;28;20221;-70
2022/02/04 13:15:17;;;;;;;1.35;0.73;;;8.20;99.90;;;;;;5074622;28;20208;-70
2022/02/04 13:17:44;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5074529;28;20239;-70
2022/02/04 13:20:12;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5072896;28;20227;-71
2022/02/04 13:22:40;;;;;;;0.80;0.70;;;8.00;99.90;;;;;;5074201;28;20738;-72
2022/02/04 13:25:16;;;;;;;2.13;1.58;;;8.00;99.90;;;;;;5074256;28;20198;-71
2022/02/04 13:28:04;;;;;;;1.25;0.90;;;8.00;99.90;;;;;;5074149;28;20739;-70
2022/02/04 13:30:34;;;;;;;1.70;1.02;;;8.00;99.90;;;;;;5069817;28;20200;-70
2022/02/04 13:33:01;;;;;;;1.85;0.93;;;7.90;99.90;;;;;;5074567;28;20214;-71
2022/02/04 13:35:38;;;;;;;2.05;0.70;;;7.90;99.90;;;;;;5073974;28;20208;-70
2022/02/04 13:38:26;;;;;;;0.90;0.70;;;7.90;99.90;;;;;;5073574;28;20200;-71
2022/02/04 13:43:36;;;;;;;0.65;0.65;;;7.90;99.90;;;;;;5074398;28;20214;-71
2022/02/04 13:46:13;;;;;;;0.90;0.68;;;7.90;99.90;;;;;;5073396;28;20208;-71
2022/02/04 13:51:57;;;;;;;1.05;0.90;;;7.90;99.90;;;;;;5076601;28;20303;-71
2022/02/04 13:54:35;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5075926;28;20648;-71
2022/02/04 13:57:12;;;;;;;0.75;0.70;;;8.00;99.90;;;;;;5075879;28;20261;-70
2022/02/04 13:59:48;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5074794;28;20596;-70
2022/02/04 14:02:18;;;;;;;1.10;1.00;;;8.00;99.90;;;;;;5077005;28;20209;-70
2022/02/04 14:04:57;;;;;;;21.90;19.60;;;8.00;99.90;;;;;;5075140;28;20736;-71
2022/02/04 14:07:44;;;;;;;1.38;0.98;;;8.00;99.90;;;;;;5077148;28;20220;-71
2022/02/04 14:10:27;;;;;;;1.65;1.05;;;8.10;99.90;;;;;;5074546;28;20207;-70
2022/02/04 14:13:05;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5075504;28;20667;-71
2022/02/04 14:15:33;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5075484;28;20267;-71
2022/02/04 14:18:06;;;;;;;1.02;0.80;;;8.10;99.90;;;;;;5074988;28;20341;-71
2022/02/04 14:20:33;;;;;;;4.78;1.10;;;8.10;99.90;;;;;;5076315;28;20238;-71
2022/02/04 14:23:01;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5076462;28;20200;-71
2022/02/04 14:25:27;;;;;;;2.15;0.90;;;8.00;99.90;;;;;;5076539;28;20211;-72
2022/02/04 14:27:57;;;;;;;4.22;1.00;;;8.00;99.90;;;;;;5078361;28;20222;-71
2022/02/04 14:30:30;;;;;;;0.80;0.73;;;8.10;99.90;;;;;;5077477;28;20200;-70
2022/02/04 14:33:11;;;;;;;1.85;0.93;;;8.10;99.90;;;;;;5077373;28;20203;-71
2022/02/04 14:49:32;;;;;;;2.72;2.63;;;8.10;99.90;;;;;;5077675;28;20188;-71
2022/02/04 14:52:18;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5079945;28;20207;-71
2022/02/04 14:58:39;;;;;;;1.10;1.05;;;8.10;99.90;;;;;;5080354;28;20249;-71
2022/02/04 15:00:43;;;;;;;1.33;1.23;;;8.20;99.90;;;;;;5086214;28;20437;-71
2022/02/04 15:05:46;;;;;;;3.55;1.58;;;8.20;99.90;;;;;;5084176;28;20200;-71
2022/02/04 15:08:17;;;;;;;0.80;0.70;;;8.20;99.90;;;;;;5083897;28;20745;-71
2022/02/04 15:10:46;;;;;;;1.95;0.75;;;8.20;99.90;;;;;;5086476;28;20208;-72
2022/02/04 15:13:15;;;;;;;1.40;0.90;;;8.30;99.90;;;;;;5086621;28;20226;-71
2022/02/04 15:15:43;;;;;;;0.82;0.77;;;8.20;99.90;;;;;;5087523;28;20195;-71
2022/02/04 15:18:14;;;;;;;1.10;0.90;;;8.30;99.90;;;;;;5084239;28;20295;-70
2022/02/04 15:20:40;;;;;;;1.27;1.17;;;8.30;99.90;;;;;;5083552;28;20357;-69
2022/02/04 15:23:10;;;;;;;1.15;1.00;;;8.20;99.90;;;;;;5083046;28;20200;-70
2022/02/04 15:25:37;;;;;;;0.85;0.85;;;8.30;99.90;;;;;;5079746;28;20192;-70
2022/02/04 15:28:34;;;;;;;1.27;0.70;;;8.30;99.90;;;;;;5080076;28;20208;-70
2022/02/04 15:31:01;;;;;;;0.73;0.70;;;8.30;99.90;;;;;;5082259;28;20255;-70
2022/02/04 15:33:32;;;;;;;2.30;1.00;;;8.30;99.90;;;;;;5081865;28;20192;-71
2022/02/04 15:35:58;;;;;;;0.93;0.82;;;8.30;99.90;;;;;;5083434;28;20627;-71
2022/02/04 15:38:26;;;;;;;7.07;1.27;;;8.30;99.90;;;;;;5081862;28;20199;-71
2022/02/04 15:40:52;;;;;;;0.95;0.93;;;8.30;99.90;;;;;;5081891;28;20588;-70
2022/02/04 15:43:19;;;;;;;1.15;1.00;;;8.20;99.90;;;;;;5082293;28;20255;-70
2022/02/04 15:48:36;;;;;;;1.00;0.90;;;8.30;99.90;;;;;;5084748;28;20678;-70
2022/02/04 15:51:16;;;;;;;0.73;0.70;;;8.30;99.90;;;;;;5083459;28;20196;-70
2022/02/04 15:56:45;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5084692;28;20187;-70
2022/02/04 15:59:57;;;;;;;0.75;0.75;;;8.30;99.90;;;;;;5084009;28;20231;-71
2022/02/04 16:04:30;;;;;;;1.00;0.88;;;8.30;99.90;;;;;;5082286;28;20200;-71
2022/02/04 16:06:57;;;;;;;1.98;0.90;;;8.30;99.90;;;;;;5084098;28;20703;-71
2022/02/04 16:09:24;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;5083940;28;20658;-71
2022/02/04 16:17:05;;;;;;;0.88;0.88;;;8.20;99.90;;;;;;5082112;28;20222;-70
2022/02/04 16:19:39;;;;;;;3.50;0.98;;;8.20;99.90;;;;;;5079412;28;20219;-70
2022/02/04 16:25:12;;;;;;;0.82;0.80;;;8.00;99.90;;;;;;5069632;28;20229;-70
2022/02/04 16:30:07;;;;;;;1.00;0.90;;;7.80;99.90;;;;;;5080357;28;20204;-71
2022/02/04 16:32:34;;;;;;;2.45;0.90;;;7.80;99.90;;;;;;5080320;28;20223;-71
2022/02/04 16:35:04;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5078227;28;20203;-71
2022/02/04 16:37:34;;;;;;;1.20;1.10;;;7.70;99.90;;;;;;5078152;28;20230;-71
2022/02/04 16:40:10;;;;;;;1.20;1.00;;;7.60;99.90;;;;;;5080234;28;20228;-71
2022/02/04 16:42:37;;;;;;;3.28;1.55;;;7.60;99.90;;;;;;5079434;28;20195;-71
2022/02/04 16:45:05;;;;;;;2.03;1.38;;;7.50;99.90;;;;;;5080921;28;20192;-70
2022/02/04 16:47:32;;;;;;;1.20;1.20;;;7.50;99.90;;;;;;5077336;28;20200;-70
2022/02/04 16:50:01;;;;;;;1.10;1.00;;;7.50;99.90;;;;;;5075457;28;20218;-70
2022/02/04 16:52:31;;;;;;;1.20;1.10;;;7.50;99.90;;;;;;5075864;28;20257;-69
2022/02/04 16:54:58;;;;;;;1.00;0.90;;;7.50;99.90;;;;;;5077872;28;20211;-70
2022/02/04 16:57:27;;;;;;;1.30;1.20;;;7.50;99.90;;;;;;5077211;28;20204;-70
2022/02/04 16:59:56;;;;;;;1.00;0.90;;;7.50;99.90;;;;;;5076418;28;20239;-70
2022/02/04 17:02:23;;;;;;;1.20;1.10;;;7.50;99.90;;;;;;5076616;28;20200;-71
2022/02/04 17:04:50;;;;;;;1.23;1.13;;;7.50;99.90;;;;;;5075497;28;20207;-70
2022/02/04 17:07:21;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5075951;28;20223;-70
2022/02/04 17:09:50;;;;;;;1.40;1.30;;;7.40;99.90;;;;;;5074966;28;20207;-71
2022/02/04 17:12:27;;;;;;;1.15;1.05;;;7.40;99.90;;;;;;5076497;28;20206;-70
2022/02/04 17:14:56;;;;;;;1.98;0.90;;;7.40;99.90;;;;;;5076288;28;20340;-70
2022/02/04 17:17:25;;;;;;;1.05;0.95;;;7.30;99.90;;;;;;5076107;28;20195;-70
2022/02/04 17:20:15;;;;;;;1.00;1.00;;;7.30;99.90;;;;;;5074941;28;20590;-69
2022/02/04 17:22:40;;;;;;;1.85;1.20;;;7.30;99.90;;;;;;5075230;28;20211;-70
2022/02/04 17:25:09;;;;;;;1.00;1.00;;;7.30;99.90;;;;;;5075709;28;20195;-70
2022/02/04 17:27:38;;;;;;;1.80;1.33;;;7.30;99.90;;;;;;5074627;28;20206;-69
2022/02/04 17:30:07;;;;;;;1.42;1.33;;;7.30;99.90;;;;;;5075313;28;20212;-70
2022/02/04 17:32:34;;;;;;;1.70;1.33;;;7.20;99.90;;;;;;5074270;28;20206;-69
2022/02/04 17:35:00;;;;;;;1.40;1.30;;;7.30;99.90;;;;;;5074561;28;20203;-69
2022/02/04 17:37:27;;;;;;;1.85;1.30;;;7.20;99.90;;;;;;5074598;28;20204;-69
2022/02/04 17:39:55;;;;;;;2.03;1.33;;;7.20;99.90;;;;;;5074688;28;20212;-69
2022/02/04 17:42:26;;;;;;;3.35;3.05;;;7.20;99.90;;;;;;5073814;28;20580;-69
2022/02/04 17:44:54;;;;;;;1.83;1.73;;;7.20;99.90;;;;;;5073615;28;20176;-68
2022/02/04 17:47:25;;;;;;;2.03;1.92;;;7.20;99.90;;;;;;5073597;28;20204;-70
2022/02/04 17:52:31;;;;;;;1.10;1.00;;;7.30;99.90;;;;;;5074459;28;20199;-70
2022/02/04 17:55:03;;;;;;;1.20;1.10;;;7.40;99.90;;;;;;5074430;28;20206;-69
2022/02/04 17:57:42;;;;;;;1.38;1.10;;;7.50;99.90;;;;;;5073339;28;20202;-69
2022/02/04 18:07:53;;;;;;;1.30;1.20;;;7.70;99.90;;;;;;5075029;28;20711;-69
2022/02/04 18:10:22;;;;;;;1.10;1.00;;;7.60;99.90;;;;;;5074090;28;20210;-70
2022/02/04 18:12:49;;;;;;;1.27;1.25;;;7.70;99.90;;;;;;5075544;28;20204;-69
2022/02/04 18:15:16;;;;;;;1.30;1.20;;;7.80;99.90;;;;;;5075223;28;20200;-69
2022/02/04 18:17:43;;;;;;;1.08;1.00;;;7.80;99.90;;;;;;5073568;28;20273;-69
2022/02/04 18:20:10;;;;;;;1.08;1.00;;;7.90;99.90;;;;;;5074153;28;20226;-70
2022/02/04 18:22:36;;;;;;;1.20;1.10;;;7.90;99.90;;;;;;5074997;28;20716;-69
2022/02/04 18:25:04;;;;;;;1.30;1.17;;;7.90;99.90;;;;;;5077391;28;20192;-69
2022/02/04 18:27:31;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;5078732;28;20207;-70
2022/02/04 18:29:59;;;;;;;2.15;1.33;;;8.00;99.90;;;;;;5079331;28;20556;-69
2022/02/04 18:32:26;;;;;;;1.00;1.00;;;8.00;99.90;;;;;;5078872;28;20207;-70
2022/02/04 18:34:55;;;;;;;1.20;1.10;;;8.00;99.90;;;;;;5079048;28;20200;-69
2022/02/04 18:37:32;;;;;;;1.10;1.00;;;8.10;99.90;;;;;;5078994;28;20216;-70
2022/02/04 18:42:59;;;;;;;1.40;1.30;;;8.10;99.90;;;;;;5078643;28;20557;-69
2022/02/04 18:45:28;;;;;;;0.90;0.90;;;8.00;99.90;;;;;;5079002;28;20196;-70
2022/02/04 18:48:13;;;;;;;1.50;1.40;;;8.00;99.90;;;;;;5078600;28;20202;-70
2022/02/04 18:58:27;;;;;;;1.20;1.10;;;7.90;99.90;;;;;;5078579;28;20203;-70
2022/02/04 19:00:56;;;;;;;1.98;1.55;;;7.90;99.90;;;;;;5075630;28;20642;-70
2022/02/04 19:03:29;;;;;;;1.67;1.58;;;7.90;99.90;;;;;;5077880;28;20196;-70
2022/02/04 19:09:07;;;;;;;1.25;1.15;;;7.90;99.90;;;;;;5078193;28;20191;-70
2022/02/04 19:11:50;;;;;;;1.00;1.00;;;7.90;99.90;;;;;;5076446;28;20576;-70
2022/02/04 19:14:24;;;;;;;1.00;0.90;;;7.90;99.90;;;;;;5076929;28;20670;-70
2022/02/04 19:19:30;;;;;;;0.90;0.90;;;8.00;99.90;;;;;;5077048;28;20569;-70
2022/02/04 19:22:14;;;;;;;1.17;1.08;;;8.00;99.90;;;;;;5077317;28;20195;-70
2022/02/04 19:24:45;;;;;;;1.88;1.77;;;7.90;99.90;;;;;;5077815;28;20624;-69
2022/02/04 19:27:12;;;;;;;0.95;0.95;;;7.90;99.90;;;;;;5077709;28;20553;-70
2022/02/04 19:29:45;;;;;;;1.27;1.17;;;7.90;99.90;;;;;;5077882;28;20211;-70
2022/02/04 19:32:13;;;;;;;1.40;1.30;;;7.90;99.90;;;;;;5077662;28;20204;-69
2022/02/04 19:34:39;;;;;;;1.88;1.63;;;7.90;99.90;;;;;;5077217;28;20593;-69
2022/02/04 19:37:06;;;;;;;1.48;1.38;;;7.90;99.90;;;;;;5074712;28;20677;-70
2022/02/04 19:39:33;;;;;;;1.90;1.20;;;7.90;99.90;;;;;;5075380;28;20214;-69
2022/02/04 19:45:03;;;;;;;1.15;1.05;;;7.90;99.90;;;;;;5064813;28;20207;-70
2022/02/04 19:47:34;;;;;;;1.58;1.10;;;8.00;99.90;;;;;;5076028;28;20207;-69