Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:04;;;;;;;47.83;22.58;;;;;;;;;;5024839;28;20035;-65
2022/12/23 00:02:30;;;;;;;48.25;24.63;;;;;;;;;;5006277;28;20049;-65
2022/12/23 00:04:56;;;;;;;50.38;24.13;;;;;;;;;;5023568;28;20462;-65
2022/12/23 00:07:22;;;;;;;53.50;25.15;;;;;;;;;;5019446;28;20037;-65
2022/12/23 00:09:48;;;;;;;55.40;25.30;;;;;;;;;;5022579;28;20094;-65
2022/12/23 00:15:05;;;;;;;53.22;24.90;;;;;;;;;;5025724;28;20067;-66
2022/12/23 00:17:32;;;;;;;52.28;25.00;;;;;;;;;;5018880;28;20044;-65
2022/12/23 00:19:58;;;;;;;54.78;25.88;;;;;;;;;;5023636;28;20050;-66
2022/12/23 00:23:03;;;;;;;48.83;25.13;;;;;;;;;;5032169;28;20427;-65
2022/12/23 00:25:10;;;;;;;54.33;24.63;;;;;;;;;;5020860;28;20045;-65
2022/12/23 00:27:36;;;;;;;61.15;24.65;;;;;;;;;;4999869;28;20399;-65
2022/12/23 00:30:03;;;;;;;55.42;23.83;;;;;;;;;;5019281;28;20521;-65
2022/12/23 00:32:29;;;;;;;56.15;24.77;;;;;;;;;;5023449;28;20519;-65
2022/12/23 00:34:55;;;;;;;53.33;24.85;;;;;;;;;;5024466;28;20033;-66
2022/12/23 00:37:21;;;;;;;52.05;24.05;;;;;;;;;;5023729;28;20088;-66
2022/12/23 00:45:17;;;;;;;55.05;23.95;;;;;;;;;;5020179;28;20042;-66
2022/12/23 00:50:33;;;;;;;50.05;23.65;;;;;;;;;;5019557;28;20099;-66
2022/12/23 00:52:59;;;;;;;55.83;23.90;;;;;;;;;;5005902;28;20124;-66
2022/12/23 00:55:25;;;;;;;57.13;23.35;;;;;;;;;;5001758;28;20125;-66
2022/12/23 00:57:51;;;;;;;62.33;24.50;;;;;;;;;;5011714;28;20043;-66
2022/12/23 01:00:17;;;;;;;54.40;24.23;;;;;;;;;;5021996;28;20049;-65
2022/12/23 01:05:38;;;;;;;56.50;24.85;;;;;;;;;;4996608;28;20050;-66
2022/12/23 01:08:06;;;;;;;50.25;23.95;;;;;;;;;;5020750;28;20045;-66
2022/12/23 01:10:33;;;;;;;55.47;24.67;;;;;;;;;;5013635;28;20435;-66
2022/12/23 01:12:59;;;;;;;58.95;24.73;;;;;;;;;;5019192;28;20029;-66
2022/12/23 01:15:25;;;;;;;50.97;23.77;;;;;;;;;;5018916;28;20037;-66
2022/12/23 01:17:52;;;;;;;48.28;23.48;;;;;;;;;;5023566;28;20410;-66
2022/12/23 01:20:18;;;;;;;54.83;23.58;;;;;;;;;;5048254;22;20519;-70
2022/12/23 01:22:44;;;;;;;44.28;22.67;;;;;;;;;;5030342;28;20490;-70
2022/12/23 01:25:10;;;;;;;43.88;21.05;;;;;;;;;;5034659;28;20161;-70
2022/12/23 01:27:36;;;;;;;37.65;18.63;;;;;;;;;;5047461;28;20044;-70
2022/12/23 01:30:03;;;;;;;40.28;18.77;;;;;;;;;;5037588;28;20037;-70
2022/12/23 01:32:29;;;;;;;40.90;18.73;;;;;;;;;;5013967;28;20173;-70
2022/12/23 01:34:55;;;;;;;44.15;20.33;;;;;;;;;;5008179;28;20120;-70
2022/12/23 01:37:21;;;;;;;45.83;19.58;;;;;;;;;;5021244;28;20105;-71
2022/12/23 01:39:47;;;;;;;49.28;19.67;;;;;;;;;;5018906;28;20088;-70
2022/12/23 01:45:00;;;;;;;44.33;18.63;;;;;;;;;;5024243;28;20164;-70
2022/12/23 01:47:32;;;;;;;38.85;17.95;;;;;;;;;;5024498;28;20046;-70
2022/12/23 01:50:01;;;;;;;36.30;17.10;;;;;;;;;;5031045;28;20037;-70
2022/12/23 01:52:28;;;;;;;37.53;18.02;;;;;;;;;;5021419;28;20414;-70
2022/12/23 01:54:54;;;;;;;39.10;18.23;;;;;;;;;;5014324;28;20042;-70
2022/12/23 01:57:20;;;;;;;35.45;16.67;;;;;;;;;;5022884;28;20041;-70
2022/12/23 02:05:18;;;;;;;39.33;17.05;;;;;;;;;;5027118;28;20045;-70
2022/12/23 02:10:35;;;;;;;37.30;17.05;;;;;;;;;;5029502;28;20530;-70
2022/12/23 02:13:24;;;;;;;34.72;16.40;;;;;;;;;;5024993;28;20033;-71
2022/12/23 02:16:18;;;;;;;38.50;16.92;;;;;;;;;;5027019;28;20030;-71
2022/12/23 02:18:53;;;;;;;45.53;18.65;;;;;;;;;;5023234;28;20536;-70
2022/12/23 02:21:31;;;;;;;46.00;18.67;;;;;;;;;;5023651;28;20049;-70
2022/12/23 02:24:16;;;;;;;43.88;19.38;;;;;;;;;;5018951;28;20050;-70
2022/12/23 02:27:00;;;;;;;46.13;18.40;;;;;;;;;;5022775;28;20049;-70
2022/12/23 02:29:29;;;;;;;51.30;19.73;;;;;;;;;;5016893;28;20046;-70
2022/12/23 02:31:55;;;;;;;70.80;22.80;;;;;;;;;;5015560;28;20042;-70
2022/12/23 02:34:32;;;;;;;59.75;23.23;;;;;;;;;;5030989;28;20048;-70
2022/12/23 02:37:03;;;;;;;57.45;21.75;;;;;;;;;;5024504;28;20034;-70
2022/12/23 02:39:49;;;;;;;51.83;21.58;;;;;;;;;;5016228;28;20569;-70
2022/12/23 02:42:16;;;;;;;55.50;22.10;;;;;;;;;;5024889;28;20030;-70
2022/12/23 02:45:01;;;;;;;63.55;23.52;;;;;;;;;;5020702;28;20083;-70
2022/12/23 02:47:30;;;;;;;53.22;21.25;;;;;;;;;;5017172;28;20069;-70
2022/12/23 02:49:58;;;;;;;52.53;22.02;;;;;;;;;;5011055;28;20038;-70
2022/12/23 02:52:29;;;;;;;58.75;23.13;;;;;;;;;;5026496;28;20038;-70
2022/12/23 02:54:57;;;;;;;60.25;22.50;;;;;;;;;;5020207;28;20030;-70
2022/12/23 02:57:26;;;;;;;58.00;24.00;;;;;;;;;;5015238;28;20038;-70
2022/12/23 02:59:52;;;;;;;57.38;22.88;;;;;;;;;;5019131;28;20512;-70
2022/12/23 03:02:19;;;;;;;57.25;23.48;;;;;;;;;;5021009;28;20049;-70
2022/12/23 03:04:44;;;;;;;57.20;24.55;;;;;;;;;;5020527;28;20128;-70
2022/12/23 03:07:19;;;;;;;59.53;23.10;;;;;;;;;;5024967;28;20136;-70
2022/12/23 03:09:45;;;;;;;64.68;24.77;;;;;;;;;;5025324;28;20041;-70
2022/12/23 03:12:19;;;;;;;58.83;23.67;;;;;;;;;;5024193;28;20065;-70
2022/12/23 03:14:48;;;;;;;61.33;23.75;;;;;;;;;;5022453;28;20060;-70
2022/12/23 03:17:14;;;;;;;61.25;23.13;;;;;;;;;;5024934;28;20042;-69
2022/12/23 03:19:40;;;;;;;55.17;22.17;;;;;;;;;;4994203;28;20057;-69
2022/12/23 03:22:26;;;;;;;60.35;23.92;;;;;;;;;;5020510;28;20129;-70
2022/12/23 03:25:03;;;;;;;61.83;23.33;;;;;;;;;;4988023;28;20092;-70
2022/12/23 03:27:29;;;;;;;66.72;25.70;;;;;;;;;;5017866;28;20038;-70
2022/12/23 03:30:01;;;;;;;51.15;21.00;;;;;;;;;;5025706;28;20099;-70
2022/12/23 03:32:28;;;;;;;59.35;22.65;;;;;;;;;;5022652;28;20042;-70
2022/12/23 03:34:56;;;;;;;56.08;21.27;;;;;;;;;;5013822;28;20526;-69
2022/12/23 03:37:25;;;;;;;57.15;21.60;;;;;;;;;;5033730;28;20069;-70
2022/12/23 03:39:53;;;;;;;55.25;21.25;;;;;;;;;;5031802;28;20060;-70
2022/12/23 03:42:19;;;;;;;53.13;20.63;;;;;;;;;;5022646;28;20045;-69
2022/12/23 03:44:47;;;;;;;52.78;20.73;;;;;;;;;;5015992;28;20037;-69
2022/12/23 03:47:16;;;;;;;46.28;18.50;;;;;;;;;;5032780;28;20100;-69
2022/12/23 03:49:48;;;;;;;47.13;18.13;;;;;;;;;;5031409;28;20110;-69
2022/12/23 03:52:15;;;;;;;49.42;18.95;;;;;;;;;;5026784;28;20046;-69
2022/12/23 03:54:55;;;;;;;47.90;18.60;;;;;;;;;;5020976;28;20038;-68
2022/12/23 03:57:28;;;;;;;50.63;18.63;;;;;;;;;;5026978;28;20033;-68
2022/12/23 03:59:54;;;;;;;49.75;17.77;;;;;;;;;;5033665;28;20107;-69
2022/12/23 04:02:23;;;;;;;47.72;17.90;;;;;;;;;;5030226;28;20167;-68
2022/12/23 04:04:49;;;;;;;40.92;16.73;;;;;;;;;;5027705;28;20049;-68
2022/12/23 04:07:17;;;;;;;49.90;18.30;;;;;;;;;;5026980;28;20506;-69
2022/12/23 04:09:44;;;;;;;50.65;18.80;;;;;;;;;;5023854;28;20124;-68
2022/12/23 04:12:13;;;;;;;56.38;18.63;;;;;;;;;;5016188;28;20070;-68
2022/12/23 04:14:45;;;;;;;54.13;18.60;;;;;;;;;;5021842;28;20049;-68
2022/12/23 04:17:10;;;;;;;;;;;;;;;;;;5022117;28;20381;-68
2022/12/23 04:19:36;;;;;;;60.13;18.45;;;;;;;;;;5000132;28;19918;-68
2022/12/23 04:22:02;;;;;;;63.55;18.77;;;;;;;;;;5020400;28;20034;-68
2022/12/23 04:24:28;;;;;;;63.80;19.45;;;;;;;;;;5034308;28;20033;-68
2022/12/23 04:26:54;;;;;;;76.00;19.70;;;;;;;;;;5025912;28;20041;-68
2022/12/23 04:29:20;;;;;;;75.22;21.67;;;;;;;;;;5013532;28;20034;-68
2022/12/23 04:31:46;;;;;;;82.43;21.27;;;;;;;;;;5021451;28;20103;-68
2022/12/23 04:34:13;;;;;;;93.70;20.80;;;;;;;;;;5022435;28;20046;-69
2022/12/23 04:36:39;;;;;;;93.13;22.20;;;;;;;;;;5012657;28;20037;-69
2022/12/23 04:39:05;;;;;;;80.47;20.65;;;;;;;;;;5028930;28;20530;-69
2022/12/23 04:41:31;;;;;;;114.95;22.30;;;;;;;;;;5019594;28;20050;-68
2022/12/23 04:43:57;;;;;;;89.35;21.58;;;;;;;;;;5030642;28;20056;-69
2022/12/23 04:46:23;;;;;;;71.57;20.02;;;;;;;;;;5025779;28;20037;-68
2022/12/23 04:48:49;;;;;;;102.75;21.73;;;;;;;;;;5023479;28;20123;-69
2022/12/23 04:51:15;;;;;;;92.63;20.95;;;;;;;;;;5029052;28;20037;-68
2022/12/23 04:53:41;;;;;;;84.70;20.52;;;;;;;;;;5016117;28;20049;-68
2022/12/23 04:56:07;;;;;;;75.28;20.25;;;;;;;;;;5022320;28;20030;-68
2022/12/23 04:58:33;;;;;;;86.53;20.60;;;;;;;;;;5026684;28;20042;-68
2022/12/23 05:01:06;;;;;;;76.85;20.15;;;;;;;;;;5025440;28;20506;-68
2022/12/23 05:03:32;;;;;;;79.85;20.45;;;;;;;;;;5026763;28;20045;-69
2022/12/23 05:05:58;;;;;;;91.53;21.92;;;;;;;;;;5022610;28;20438;-68
2022/12/23 05:08:24;;;;;;;90.72;21.48;;;;;;;;;;5017783;28;20069;-69
2022/12/23 05:10:50;;;;;;;94.47;21.40;;;;;;;;;;5017418;28;20037;-68
2022/12/23 05:13:17;;;;;;;94.72;21.38;;;;;;;;;;5021267;28;20044;-68
2022/12/23 05:15:43;;;;;;;105.28;22.15;;;;;;;;;;5023185;28;20034;-68
2022/12/23 05:18:09;;;;;;;77.25;20.38;;;;;;;;;;5019553;28;20038;-68
2022/12/23 05:20:35;;;;;;;88.88;20.48;;;;;;;;;;5017358;28;20507;-68
2022/12/23 05:23:01;;;;;;;81.25;20.98;;;;;;;;;;5017029;28;20076;-68
2022/12/23 05:25:27;;;;;;;74.05;18.77;;;;;;;;;;5027624;28;20048;-69
2022/12/23 05:27:53;;;;;;;61.83;19.58;;;;;;;;;;5005425;28;20099;-69
2022/12/23 05:30:19;;;;;;;218.50;24.83;;;;;;;;;;5019123;28;20033;-69
2022/12/23 05:32:45;;;;;;;77.97;18.88;;;;;;;;;;5018522;28;20071;-69
2022/12/23 05:35:11;;;;;;;97.15;19.70;;;;;;;;;;5021771;28;20065;-69
2022/12/23 05:37:37;;;;;;;154.70;21.50;;;;;;;;;;5028111;28;20499;-69
2022/12/23 05:40:03;;;;;;;207.32;23.48;;;;;;;;;;5024051;28;20072;-69
2022/12/23 05:42:29;;;;;;;223.10;22.75;;;;;;;;;;5017565;28;20068;-69
2022/12/23 05:44:55;;;;;;;129.05;20.33;;;;;;;;;;5024218;28;20407;-68
2022/12/23 05:47:21;;;;;;;207.05;22.38;;;;;;;;;;5017990;28;20045;-68
2022/12/23 05:49:47;;;;;;;120.07;20.17;;;;;;;;;;5019495;28;20116;-69
2022/12/23 05:52:13;;;;;;;96.82;18.60;;;;;;;;;;5025862;28;20420;-69
2022/12/23 05:54:39;;;;;;;223.73;24.27;;;;;;;;;;5020582;28;20045;-69
2022/12/23 05:57:05;;;;;;;94.47;17.88;;;;;;;;;;5019735;28;20045;-69
2022/12/23 05:59:31;;;;;;;83.82;19.00;;;;;;;;;;5016344;28;20694;-69
2022/12/23 06:01:57;;;;;;;129.68;19.10;;;;;;;;;;5027190;28;20077;-67
2022/12/23 06:04:23;;;;;;;101.28;19.92;;;;;;;;;;4999943;28;20052;-67
2022/12/23 06:06:49;;;;;;;177.32;21.95;;;;;;;;;;5014420;28;20041;-68
2022/12/23 06:09:15;;;;;;;208.40;22.90;;;;;;;;;;5016697;28;20045;-68
2022/12/23 06:11:41;;;;;;;186.85;22.13;;;;;;;;;;5014292;28;20034;-68
2022/12/23 06:14:07;;;;;;;178.77;22.08;;;;;;;;;;5011362;28;20479;-68
2022/12/23 06:16:33;;;;;;;236.10;24.70;;;;;;;;;;5019999;28;20034;-68
2022/12/23 06:18:59;;;;;;;118.65;17.08;;;;;;;;;;5014580;28;20561;-68
2022/12/23 06:21:25;;;;;;;114.97;18.20;;;;;;;;;;5016722;28;20042;-68
2022/12/23 06:23:51;;;;;;;82.45;15.90;;;;;;;;;;5019625;28;20038;-68
2022/12/23 06:26:17;;;;;;;90.88;16.48;;;;;;;;;;5016510;28;20041;-68
2022/12/23 06:28:43;;;;;;;130.27;19.10;;;;;;;;;;5030778;28;20449;-68
2022/12/23 06:31:09;;;;;;;85.50;16.48;;;;;;;;;;5029102;28;20037;-68
2022/12/23 06:33:35;;;;;;;143.60;18.80;;;;;;;;;;5022490;28;20176;-68
2022/12/23 06:36:01;;;;;;;101.65;17.13;;;;;;;;;;5016121;28;20048;-68
2022/12/23 06:38:27;;;;;;;53.53;15.45;;;;;;;;;;5012664;28;20038;-68
2022/12/23 06:40:53;;;;;;;131.27;17.73;;;;;;;;;;5015907;28;20048;-68
2022/12/23 06:43:20;;;;;;;125.72;19.23;;;;;;;;;;5010397;28;20058;-68
2022/12/23 06:45:46;;;;;;;187.13;21.75;;;;;;;;;;5012607;28;20125;-68
2022/12/23 06:48:12;;;;;;;183.05;21.45;;;;;;;;;;5019781;28;20141;-68
2022/12/23 06:50:38;;;;;;;142.23;21.35;;;;;;;;;;5023310;28;20029;-68
2022/12/23 06:53:04;;;;;;;291.73;31.50;;;;;;;;;;5020495;28;20404;-68
2022/12/23 06:55:31;;;;;;;127.03;19.88;;;;;;;;;;5027044;28;20116;-68
2022/12/23 06:57:57;;;;;;;257.20;25.33;;;;;;;;;;5022111;28;20072;-68
2022/12/23 07:00:23;;;;;;;139.02;21.25;;;;;;;;;;5023393;28;20149;-68
2022/12/23 07:02:49;;;;;;;144.00;20.35;;;;;;;;;;5021163;28;20091;-68
2022/12/23 07:05:15;;;;;;;98.53;19.00;;;;;;;;;;5031140;28;20049;-68
2022/12/23 07:07:41;;;;;;;77.88;17.77;;;;;;;;;;5014371;28;20041;-68
2022/12/23 07:10:08;;;;;;;144.15;19.90;;;;;;;;;;5019559;28;20491;-68
2022/12/23 07:12:34;;;;;;;133.80;19.23;;;;;;;;;;5018553;28;20038;-68
2022/12/23 07:15:00;;;;;;;106.45;19.30;;;;;;;;;;5026586;28;20434;-68
2022/12/23 07:17:27;;;;;;;137.43;20.75;;;;;;;;;;5023752;28;20033;-68
2022/12/23 07:19:53;;;;;;;159.07;21.35;;;;;;;;;;5021349;28;20049;-68
2022/12/23 07:22:19;;;;;;;115.20;19.15;;;;;;;;;;5044623;22;20434;-63
2022/12/23 07:24:45;;;;;;;136.57;19.98;;;;;;;;;;5042399;28;20048;-64
2022/12/23 07:27:11;;;;;;;149.20;20.75;;;;;;;;;;5043816;28;20061;-63
2022/12/23 07:29:37;;;;;;;99.05;18.90;;;;;;;;;;5051494;28;20049;-64
2022/12/23 07:32:03;;;;;;;241.95;24.10;;;;;;;;;;5048888;28;20093;-63
2022/12/23 07:34:29;;;;;;;130.85;20.05;;;;;;;;;;5063921;28;20495;-63
2022/12/23 07:36:55;;;;;;;125.47;19.63;;;;;;;;;;5058174;28;20559;-64
2022/12/23 07:39:21;;;;;;;134.63;20.23;;;;;;;;;;5064803;28;20047;-63
2022/12/23 07:41:47;;;;;;;100.65;18.77;;;;;;;;;;5060181;28;20383;-63
2022/12/23 07:44:13;;;;;;;162.73;20.67;;;;;;;;;;5065639;28;20048;-63
2022/12/23 07:46:39;;;;;;;183.23;21.38;;;;;;;;;;5068329;28;20502;-63
2022/12/23 07:49:05;;;;;;;121.68;18.60;;;;;;;;;;5064986;28;20039;-63
2022/12/23 07:51:31;;;;;;;63.80;15.60;;;;;;;;;;5063590;28;20048;-63
2022/12/23 07:53:57;;;;;;;128.13;18.40;;;;;;;;;;5068906;28;20045;-63
2022/12/23 07:56:24;;;;;;;176.23;21.55;;;;;;;;;;5066001;28;20378;-64
2022/12/23 07:58:50;;;;;;;107.05;17.88;;;;;;;;;;5066989;28;20506;-63
2022/12/23 08:01:17;;;;;;;88.70;17.33;;;;;;;;;;5066517;28;20041;-64
2022/12/23 08:03:43;;;;;;;106.90;17.65;;;;;;;;;;5070972;28;20383;-63
2022/12/23 08:06:11;;;;;;;85.78;16.80;;;;;;;;;;5072257;28;20083;-63
2022/12/23 08:08:38;;;;;;;197.40;22.13;;;;;;;;;;5072577;28;20062;-63
2022/12/23 08:11:05;;;;;;;94.65;17.17;;;;;;;;;;5055115;28;20082;-63
2022/12/23 08:13:32;;;;;;;114.70;16.92;;;;;;;;;;5059569;28;20033;-63
2022/12/23 08:15:59;;;;;;;81.57;16.00;;;;;;;;;;5071181;28;20347;-63
2022/12/23 08:18:25;;;;;;;73.35;15.10;;;;;;;;;;5069297;28;20039;-63
2022/12/23 08:20:55;;;;;;;200.75;21.85;;;;;;;;;;5064225;28;20040;-63
2022/12/23 08:23:21;;;;;;;170.50;19.55;;;;;;;;;;5066384;28;20045;-63
2022/12/23 08:25:47;;;;;;;85.20;15.90;;;;;;;;;;5069447;28;20036;-64
2022/12/23 08:28:13;;;;;;;117.85;18.13;;;;;;;;;;5079930;28;20036;-64
2022/12/23 08:30:39;;;;;;;128.05;18.90;;;;;;;;;;5067118;28;20068;-63
2022/12/23 08:33:05;;;;;;;119.35;18.52;;;;;;;;;;5071756;28;20541;-63
2022/12/23 08:35:31;;;;;;;74.47;16.35;;;;;;;;;;5065824;28;20128;-63
2022/12/23 08:37:57;;;;;;;51.92;15.40;;;;;;;;;;5060085;28;21893;-63
2022/12/23 08:40:23;;;;;;;61.63;15.23;;;;;;;;;;5056793;28;20041;-63
2022/12/23 08:42:49;;;;;;;207.30;24.63;;;;;;;;;;5069279;28;20036;-63
2022/12/23 08:45:15;;;;;;;43.83;14.15;;;;;;;;;;5067091;28;20104;-63
2022/12/23 08:47:41;;;;;;;90.18;16.15;;;;;;;;;;5067906;28;20133;-63
2022/12/23 08:50:07;;;;;;;54.25;14.82;;;;;;;;;;5066864;28;20474;-64
2022/12/23 08:52:33;;;;;;;84.90;16.45;;;;;;;;;;5063895;28;20037;-63
2022/12/23 08:54:59;;;;;;;44.63;13.70;;;;;;;;;;5063520;28;20087;-63
2022/12/23 08:57:25;;;;;;;42.97;15.00;;;;;;;;;;5062158;28;20037;-64
2022/12/23 08:59:51;;;;;;;54.97;14.25;;;;;;;;;;5064910;28;20041;-63
2022/12/23 09:02:17;;;;;;;39.58;13.43;;;;;;;;;;5073086;28;20449;-64
2022/12/23 09:04:43;;;;;;;39.63;13.48;;;;;;;;;;5058093;28;20040;-63
2022/12/23 09:07:09;;;;;;;60.20;15.23;;;;;;;;;;5055043;28;20044;-64
2022/12/23 09:09:36;;;;;;;35.22;13.73;;;;;;;;;;5061989;28;20046;-64
2022/12/23 09:12:03;;;;;;;38.53;12.93;;;;;;;;;;5065989;28;20060;-64
2022/12/23 09:14:29;;;;;;;38.53;13.23;;;;;;;;;;5067255;28;20043;-63
2022/12/23 09:16:55;;;;;;;44.28;13.13;;;;;;;;;;5065827;28;20108;-63
2022/12/23 09:19:21;;;;;;;58.47;14.68;;;;;;;;;;5068633;28;20410;-63
2022/12/23 09:21:47;;;;;;;80.30;15.70;;;;;;;;;;5067479;28;20099;-63
2022/12/23 09:24:13;;;;;;;50.00;14.48;;;;;;;;;;5068060;28;20410;-63
2022/12/23 09:26:39;;;;;;;97.38;15.43;;;;;;;;;;5067775;28;20500;-63
2022/12/23 09:29:05;;;;;;;96.55;14.98;;;;;;;;;;5068624;28;20048;-63
2022/12/23 09:31:31;;;;;;;67.85;13.68;;;;;;;;;;5068804;28;20044;-63
2022/12/23 09:33:58;;;;;;;108.50;16.25;;;;;;;;;;5054141;28;20448;-63
2022/12/23 09:36:24;;;;;;;73.57;13.85;;;;;;;;;;5070943;28;20048;-63
2022/12/23 09:38:54;;;;;;;75.20;14.35;;;;;;;;;;5067093;28;20045;-63
2022/12/23 09:41:32;;;;;;;69.50;14.10;;;;;;;;;;5069889;28;20044;-64
2022/12/23 09:44:01;;;;;;;117.07;16.42;;;;;;;;;;5056277;28;20059;-64
2022/12/23 09:46:29;;;;;;;60.50;15.27;;;;;;;;;;5056521;28;20437;-64
2022/12/23 09:49:08;;;;;;;52.42;14.52;;;;;;;;;;5061995;28;20105;-64
2022/12/23 09:51:34;;;;;;;89.90;15.80;;;;;;;;;;5059598;28;20044;-64
2022/12/23 09:54:06;;;;;;;61.10;14.90;;;;;;;;;;5068321;28;20082;-63
2022/12/23 09:56:46;;;;;;;60.30;13.82;;;;;;;;;;5058720;28;20067;-63
2022/12/23 09:59:19;;;;;;;52.30;14.07;;;;;;;;;;5064072;28;20432;-64
2022/12/23 10:02:07;;;;;;;95.90;15.38;;;;;;;;;;5064959;28;20137;-63
2022/12/23 10:04:37;;;;;;;164.50;17.67;;;;;;;;;;5069163;28;20048;-63
2022/12/23 10:07:03;;;;;;;40.55;12.55;;;;;;;;;;5063713;28;20032;-63
2022/12/23 10:09:32;;;;;;;91.78;15.95;;;;;;;;;;5070912;28;20048;-63
2022/12/23 10:11:59;;;;;;;32.83;12.27;;;;;;;;;;5062728;28;20075;-63
2022/12/23 10:14:30;;;;;;;47.38;13.23;;;;;;;;;;5071823;28;20113;-63
2022/12/23 10:16:58;;;;;;;66.30;14.57;;;;;;;;;;5071817;28;20044;-63
2022/12/23 10:19:28;;;;;;;41.40;12.48;;;;;;;;;;5065883;28;20083;-63
2022/12/23 10:21:54;;;;;;;40.10;11.23;;;;;;;;;;5070771;28;20044;-63
2022/12/23 10:24:20;;;;;;;37.47;11.20;;;;;;;;;;5068275;28;20209;-63
2022/12/23 10:26:50;;;;;;;35.35;11.60;;;;;;;;;;5067283;28;20474;-63
2022/12/23 10:29:21;;;;;;;32.55;11.32;;;;;;;;;;5071471;28;20127;-63
2022/12/23 10:31:47;;;;;;;45.33;11.88;;;;;;;;;;5071511;28;20111;-63
2022/12/23 10:34:21;;;;;;;53.58;13.02;;;;;;;;;;5068241;28;20076;-63
2022/12/23 10:37:00;;;;;;;37.40;12.70;;;;;;;;;;5067716;28;20441;-63
2022/12/23 10:39:39;;;;;;;42.45;11.65;;;;;;;;;;5067422;28;20090;-63
2022/12/23 10:42:14;;;;;;;43.95;12.25;;;;;;;;;;5067928;28;20063;-63
2022/12/23 10:44:43;;;;;;;31.63;11.43;;;;;;;;;;5070854;28;20114;-63
2022/12/23 10:47:12;;;;;;;38.20;12.07;;;;;;;;;;5071195;28;20406;-63
2022/12/23 10:49:50;;;;;;;37.30;12.15;;;;;;;;;;5068139;28;20048;-63
2022/12/23 10:52:25;;;;;;;35.30;11.65;;;;;;;;;;5071120;28;20513;-63
2022/12/23 10:54:51;;;;;;;31.15;11.52;;;;;;;;;;5068377;28;20051;-63
2022/12/23 10:57:19;;;;;;;32.88;11.32;;;;;;;;;;5070987;28;20036;-63
2022/12/23 10:59:45;;;;;;;29.98;11.32;;;;;;;;;;5071566;28;20041;-64
2022/12/23 11:02:11;;;;;;;32.67;11.57;;;;;;;;;;5071019;28;20051;-63
2022/12/23 11:04:38;;;;;;;26.42;10.60;;;;;;;;;;5062355;28;20044;-63
2022/12/23 11:07:06;;;;;;;29.05;10.55;;;;;;;;;;5070911;28;20128;-63
2022/12/23 11:09:46;;;;;;;36.10;11.95;;;;;;;;;;5070072;28;20040;-63
2022/12/23 11:12:12;;;;;;;34.25;12.07;;;;;;;;;;5067805;28;20466;-63
2022/12/23 11:14:39;;;;;;;30.77;11.05;;;;;;;;;;5067579;28;20498;-63
2022/12/23 11:17:06;;;;;;;36.33;13.02;;;;;;;;;;5070464;28;20111;-63
2022/12/23 11:19:32;;;;;;;35.00;12.05;;;;;;;;;;5062626;28;20448;-63
2022/12/23 11:21:59;;;;;;;32.50;11.48;;;;;;;;;;5066435;28;20131;-63
2022/12/23 11:24:31;;;;;;;33.33;12.23;;;;;;;;;;5071498;28;20040;-63
2022/12/23 11:27:11;;;;;;;29.25;12.05;;;;;;;;;;5070472;28;20048;-63
2022/12/23 11:29:38;;;;;;;28.58;11.10;;;;;;;;;;5069949;28;20048;-63
2022/12/23 11:32:21;;;;;;;35.00;12.25;;;;;;;;;;5070713;28;20074;-63
2022/12/23 11:34:47;;;;;;;28.17;11.10;;;;;;;;;;5069012;28;20557;-63
2022/12/23 11:37:24;;;;;;;33.35;11.90;;;;;;;;;;5067242;28;20128;-63
2022/12/23 11:39:50;;;;;;;33.58;13.25;;;;;;;;;;5069463;28;20457;-63
2022/12/23 11:42:23;;;;;;;36.25;13.00;;;;;;;;;;5070962;28;20102;-63
2022/12/23 11:44:51;;;;;;;38.58;12.50;;;;;;;;;;5070726;28;20490;-63
2022/12/23 11:47:23;;;;;;;38.50;13.65;;;;;;;;;;5069454;28;20040;-63
2022/12/23 11:49:51;;;;;;;32.05;12.32;;;;;;;;;;5070782;28;20045;-63
2022/12/23 11:52:18;;;;;;;30.38;11.27;;;;;;;;;;5067865;28;20048;-63
2022/12/23 11:54:49;;;;;;;30.40;12.00;;;;;;;;;;5070867;28;20517;-63
2022/12/23 11:57:17;;;;;;;30.80;11.90;;;;;;;;;;5072531;28;20044;-63
2022/12/23 11:59:47;;;;;;;30.15;11.50;;;;;;;;;;5074187;28;20036;-63
2022/12/23 12:02:20;;;;;;;30.25;11.73;;;;;;;;;;5070993;28;20445;-63
2022/12/23 12:04:54;;;;;;;28.38;11.75;;;;;;;;;;5065045;28;20535;-63
2022/12/23 12:07:20;;;;;;;32.03;11.68;;;;;;;;;;5065539;28;20521;-63
2022/12/23 12:09:46;;;;;;;30.65;11.68;;;;;;;;;;5074243;28;20409;-63
2022/12/23 12:12:15;;;;;;;34.03;12.77;;;;;;;;;;5073873;28;20040;-63
2022/12/23 12:14:46;;;;;;;33.83;12.88;;;;;;;;;;5074307;28;20039;-63
2022/12/23 12:17:15;;;;;;;30.77;13.07;;;;;;;;;;5071096;28;20068;-63
2022/12/23 12:19:53;;;;;;;29.80;12.77;;;;;;;;;;5065870;28;20032;-64
2022/12/23 12:22:31;;;;;;;34.17;12.95;;;;;;;;;;5054166;28;20501;-63
2022/12/23 12:24:58;;;;;;;36.13;12.98;;;;;;;;;;5064062;28;20094;-63
2022/12/23 12:27:30;;;;;;;30.73;12.68;;;;;;;;;;5073605;28;20048;-63
2022/12/23 12:29:58;;;;;;;39.67;13.80;;;;;;;;;;5066455;28;20440;-63
2022/12/23 12:32:33;;;;;;;32.10;12.23;;;;;;;;;;5065856;28;20032;-63
2022/12/23 12:35:02;;;;;;;39.13;12.77;;;;;;;;;;5063072;28;20036;-62
2022/12/23 12:37:40;;;;;;;302.77;42.17;;;;;;;;;;5068343;28;20075;-63
2022/12/23 12:40:17;;;;;;;45.28;16.40;;;;;;;;;;5064153;28;20121;-62
2022/12/23 12:42:46;;;;;;;62.35;19.25;;;;;;;;;;5062188;28;20037;-62
2022/12/23 12:45:26;;;;;;;52.97;18.80;;;;;;;;;;5059939;28;20036;-63
2022/12/23 12:48:01;;;;;;;45.83;13.73;;;;;;;;;;5075057;28;20097;-63
2022/12/23 12:50:30;;;;;;;38.30;12.52;;;;;;;;;;5059453;28;20044;-63
2022/12/23 12:52:57;;;;;;;41.55;12.48;;;;;;;;;;5054622;28;20044;-63
2022/12/23 12:55:34;;;;;;;37.17;12.18;;;;;;;;;;5070055;28;20036;-63
2022/12/23 12:58:03;;;;;;;31.40;11.93;;;;;;;;;;5073778;28;20125;-63
2022/12/23 13:00:36;;;;;;;37.78;11.80;;;;;;;;;;5068327;28;20040;-64
2022/12/23 13:03:11;;;;;;;31.80;11.68;;;;;;;;;;5070538;28;20039;-63
2022/12/23 13:05:49;;;;;;;44.22;12.90;;;;;;;;;;5072565;28;20119;-64
2022/12/23 13:08:29;;;;;;;38.65;12.52;;;;;;;;;;5067212;28;20076;-64
2022/12/23 13:10:59;;;;;;;41.28;13.32;;;;;;;;;;5067652;28;20095;-64
2022/12/23 13:13:25;;;;;;;40.65;11.70;;;;;;;;;;5068730;28;20469;-64
2022/12/23 13:15:57;;;;;;;37.17;12.27;;;;;;;;;;5058646;28;20064;-63
2022/12/23 13:18:34;;;;;;;37.60;12.32;;;;;;;;;;5064959;28;20047;-64
2022/12/23 13:21:16;;;;;;;39.53;12.20;;;;;;;;;;5069476;28;20044;-63
2022/12/23 13:23:50;;;;;;;39.65;12.75;;;;;;;;;;5046592;22;20042;-68
2022/12/23 13:26:21;;;;;;;36.22;13.20;;;;;;;;;;5025705;28;20033;-68
2022/12/23 13:28:56;;;;;;;34.20;12.35;;;;;;;;;;5019531;28;20029;-68
2022/12/23 13:31:31;;;;;;;32.95;12.02;;;;;;;;;;5026171;28;20041;-68
2022/12/23 13:34:20;;;;;;;34.67;12.10;;;;;;;;;;5008337;28;20049;-68
2022/12/23 13:37:11;;;;;;;39.95;12.85;;;;;;;;;;5011808;28;20049;-69
2022/12/23 13:39:40;;;;;;;37.47;14.17;;;;;;;;;;5000949;28;20029;-68
2022/12/23 13:42:09;;;;;;;39.17;13.38;;;;;;;;;;4995878;28;20500;-68
2022/12/23 13:44:35;;;;;;;39.15;13.75;;;;;;;;;;5004821;28;20511;-68
2022/12/23 13:47:18;;;;;;;46.10;14.25;;;;;;;;;;5006850;28;20046;-68
2022/12/23 13:49:44;;;;;;;48.25;15.70;;;;;;;;;;5010280;28;20038;-68
2022/12/23 13:52:28;;;;;;;46.53;15.57;;;;;;;;;;5001694;28;20046;-69
2022/12/23 13:55:00;;;;;;;50.25;16.27;;;;;;;;;;4996851;28;20488;-68
2022/12/23 13:57:44;;;;;;;49.28;15.65;;;;;;;;;;5002782;28;20042;-68
2022/12/23 14:00:17;;;;;;;47.53;16.55;;;;;;;;;;5004724;28;20030;-68
2022/12/23 14:03:01;;;;;;;45.90;16.27;;;;;;;;;;5006863;28;20030;-69
2022/12/23 14:05:31;;;;;;;50.42;16.35;;;;;;;;;;5004815;28;20046;-69
2022/12/23 14:07:59;;;;;;;49.03;16.95;;;;;;;;;;5001788;28;20085;-69
2022/12/23 14:10:25;;;;;;;48.78;16.38;;;;;;;;;;5005806;28;20133;-69
2022/12/23 14:12:57;;;;;;;51.70;17.08;;;;;;;;;;4999585;28;20117;-69
2022/12/23 14:15:28;;;;;;;49.13;17.48;;;;;;;;;;5007734;28;20389;-69
2022/12/23 14:17:57;;;;;;;47.35;16.50;;;;;;;;;;5009968;28;20038;-69
2022/12/23 14:20:42;;;;;;;44.00;16.20;;;;;;;;;;5007344;28;20056;-69
2022/12/23 14:23:07;;;;;;;50.15;16.17;;;;;;;;;;5000047;28;20042;-69
2022/12/23 14:25:48;;;;;;;48.90;16.65;;;;;;;;;;5001118;28;20116;-69
2022/12/23 14:28:31;;;;;;;48.00;15.90;;;;;;;;;;4997279;28;20042;-69
2022/12/23 14:30:57;;;;;;;43.15;14.73;;;;;;;;;;5000561;28;20100;-69
2022/12/23 14:33:24;;;;;;;42.13;13.80;;;;;;;;;;4999206;28;20038;-70
2022/12/23 14:35:55;;;;;;;44.25;13.00;;;;;;;;;;4999877;28;20053;-70
2022/12/23 14:38:23;;;;;;;33.95;12.15;;;;;;;;;;5005423;28;20765;-70
2022/12/23 14:40:53;;;;;;;34.47;12.23;;;;;;;;;;5003872;28;20034;-70
2022/12/23 14:43:25;;;;;;;31.23;12.57;;;;;;;;;;5011696;28;20056;-70
2022/12/23 14:45:54;;;;;;;35.05;12.35;;;;;;;;;;5002120;28;20113;-70
2022/12/23 14:48:35;;;;;;;33.08;11.85;;;;;;;;;;5000980;28;20486;-70
2022/12/23 14:51:01;;;;;;;;;;;;;;;;;;5000172;28;20042;-70