Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:28;;;;;;;6.72;3.78;;;;;;;11.89;79.19;99010.44;5014260;28;20052;-66
2022/12/23 00:03:58;;;;;;;7.38;3.50;;;;;;;11.93;78.67;99007.75;5013203;28;20058;-66
2022/12/23 00:06:27;;;;;;;8.48;3.78;;;;;;;11.96;78.92;99007.84;5013994;28;20046;-67
2022/12/23 00:08:56;;;;;;;6.38;2.95;;;;;;;11.89;78.64;99009.66;5013205;28;20053;-66
2022/12/23 00:11:24;;;;;;;;;;;;;;;12.03;78.50;99011.97;5014394;28;20046;-66
2022/12/23 00:16:37;;;;;;;10.77;3.35;;;;;;;12.09;78.03;99010.53;5017012;28;20398;-66
2022/12/23 00:19:05;;;;;;;6.63;2.90;;;;;;;12.00;78.86;99012.72;5013012;28;20054;-66
2022/12/23 00:21:34;;;;;;;8.00;3.38;;;;;;;12.06;78.55;99016.84;5013668;28;20046;-66
2022/12/23 00:24:02;;;;;;;9.98;3.55;;;;;;;12.12;78.31;99013.44;5014840;28;20062;-67
2022/12/23 00:26:29;;;;;;;12.23;3.30;;;;;;;12.12;78.38;99015.41;5013928;28;20065;-65
2022/12/23 00:28:57;;;;;;;6.20;2.85;;;;;;;12.17;77.66;99013.13;5014682;28;20068;-66
2022/12/23 00:31:25;;;;;;;8.20;3.42;;;;;;;12.11;77.56;99011.78;5014590;28;20498;-66
2022/12/23 00:33:53;;;;;;;9.15;3.40;;;;;;;12.17;78.14;99013.13;5015099;28;20054;-65
2022/12/23 00:36:22;;;;;;;7.93;3.17;;;;;;;12.09;76.54;99011.34;5013764;28;20077;-66
2022/12/23 00:44:21;;;;;;;10.80;3.63;;;;;;;12.12;77.38;99012.63;5020527;28;20076;-66
2022/12/23 00:46:48;;;;;;;9.88;3.85;;;;;;;12.21;76.95;99012.44;5015005;28;20058;-66
2022/12/23 00:52:03;;;;;;;7.00;3.13;;;;;;;12.16;76.68;99010.72;5017254;28;20414;-66
2022/12/23 00:54:32;;;;;;;7.18;3.85;;;;;;;12.25;77.45;99021.72;5014221;28;20061;-66
2022/12/23 00:57:00;;;;;;;9.63;3.77;;;;;;;12.28;76.58;99026.56;4999530;28;20066;-66
2022/12/23 00:59:27;;;;;;;9.18;4.07;;;;;;;12.27;77.73;99027.75;4994068;28;21004;-66
2022/12/23 01:07:25;;;;;;;13.88;3.88;;;;;;;12.25;76.14;99010.53;4996763;28;20062;-66
2022/12/23 01:09:54;;;;;;;9.38;3.83;;;;;;;12.18;77.11;99011.97;4995847;28;20054;-66
2022/12/23 01:12:21;;;;;;;7.60;3.58;;;;;;;12.24;76.02;99017.28;5011982;28;20054;-67
2022/12/23 01:14:48;;;;;;;10.82;3.40;;;;;;;12.19;76.54;99024.75;5014237;28;20049;-67
2022/12/23 01:17:16;;;;;;;6.97;3.42;;;;;;;12.17;75.80;99023.50;5014369;28;20176;-67
2022/12/23 01:19:43;;;;;;;7.60;3.60;;;;;;;12.23;76.58;99022.06;5013921;28;20062;-67
2022/12/23 01:22:10;;;;;;;5.57;3.70;;;;;;;12.25;75.65;99030.88;5014446;28;20053;-67
2022/12/23 01:24:37;;;;;;;9.93;4.15;;;;;;;12.28;75.41;99030.16;5012298;28;20050;-67
2022/12/23 01:27:06;;;;;;;7.07;3.70;;;;;;;12.19;76.32;99030.34;5014402;28;20414;-67
2022/12/23 01:29:33;;;;;;;8.13;3.80;;;;;;;12.30;76.33;99032.59;5014111;28;20049;-67
2022/12/23 01:32:00;;;;;;;6.93;3.63;;;;;;;12.30;75.22;99035.38;5013678;28;20069;-67
2022/12/23 01:34:28;;;;;;;7.15;3.47;;;;;;;12.21;75.81;99032.78;5013848;28;20414;-67
2022/12/23 01:36:55;;;;;;;7.65;3.35;;;;;;;12.11;77.29;99038.91;5013987;28;20073;-67
2022/12/23 01:39:22;;;;;;;9.60;3.88;;;;;;;12.04;77.66;99044.31;5011952;28;20410;-67
2022/12/23 01:44:55;;;;;;;9.48;3.63;;;;;;;12.06;77.55;99051.16;4973417;28;20539;-67
2022/12/23 01:47:37;;;;;;;6.85;3.78;;;;;;;12.00;77.47;99046.19;5005612;28;20053;-67
2022/12/23 01:50:09;;;;;;;6.60;3.63;;;;;;;12.05;77.73;99054.28;5013895;28;20080;-67
2022/12/23 01:52:43;;;;;;;6.05;3.83;;;;;;;11.97;78.65;99053.31;5012229;28;20057;-67
2022/12/23 01:55:12;;;;;;;10.77;4.25;;;;;;;12.07;79.25;99054.75;5013358;28;20058;-67
2022/12/23 01:57:42;;;;;;;5.88;3.75;;;;;;;12.04;78.94;99053.47;5013498;28;20057;-67
2022/12/23 02:05:42;;;;;;;8.63;4.45;;;;;;;11.91;80.53;99058.34;5019094;28;20080;-66
2022/12/23 02:11:34;;;;;;;6.30;4.28;;;;;;;11.96;81.10;99060.03;4972005;28;20051;-66
2022/12/23 02:17:12;;;;;;;8.98;4.40;;;;;;;11.93;80.33;99066.34;5008181;28;20056;-67
2022/12/23 02:20:10;;;;;;;8.82;4.22;;;;;;;12.01;80.37;99070.13;5013328;28;20060;-67
2022/12/23 02:22:59;;;;;;;7.93;3.38;;;;;;;11.92;80.78;99073.09;5011481;28;20050;-67
2022/12/23 02:25:47;;;;;;;6.28;3.92;;;;;;;11.92;81.18;99078.66;5010358;28;20075;-66
2022/12/23 02:28:37;;;;;;;8.90;4.90;;;;;;;11.93;81.21;99075.53;4992893;28;20050;-65
2022/12/23 02:31:10;;;;;;;6.70;4.53;;;;;;;11.95;81.16;99083.56;4993885;28;20079;-66
2022/12/23 02:33:50;;;;;;;7.28;3.70;;;;;;;11.95;81.21;99083.56;4993090;28;20062;-67
2022/12/23 02:36:29;;;;;;;6.13;4.50;;;;;;;11.86;80.95;99080.06;5003252;28;20427;-66
2022/12/23 02:39:03;;;;;;;7.57;4.78;;;;;;;11.92;81.32;99079.47;5011603;28;20050;-66
2022/12/23 02:41:38;;;;;;;6.63;4.38;;;;;;;12.01;80.77;99082.13;5012670;28;20076;-67
2022/12/23 02:44:11;;;;;;;6.93;5.35;;;;;;;12.06;80.54;99089.41;5013515;28;20058;-66
2022/12/23 02:46:46;;;;;;;6.78;4.88;;;;;;;12.02;80.56;99094.88;5012973;28;20057;-66
2022/12/23 02:49:18;;;;;;;8.70;4.82;;;;;;;12.02;80.53;99088.50;5012293;28;20057;-65
2022/12/23 02:51:50;;;;;;;5.93;4.38;;;;;;;12.11;79.96;99089.94;5011982;28;20057;-66
2022/12/23 02:54:26;;;;;;;7.50;4.50;;;;;;;12.01;79.56;99104.44;5012603;28;20054;-66
2022/12/23 02:56:55;;;;;;;6.97;4.80;;;;;;;12.03;79.75;99101.28;5012830;28;20062;-66
2022/12/23 02:59:26;;;;;;;6.03;4.53;;;;;;;12.04;79.80;99103.72;5012604;28;20057;-65
2022/12/23 03:01:55;;;;;;;6.65;4.50;;;;;;;11.95;79.38;99105.88;5012730;28;20050;-67
2022/12/23 03:04:23;;;;;;;7.28;4.07;;;;;;;11.99;79.66;99109.56;5008957;28;20057;-66
2022/12/23 03:06:53;;;;;;;7.10;4.40;;;;;;;12.07;79.02;99114.16;5007883;28;20054;-66
2022/12/23 03:09:29;;;;;;;5.57;4.13;;;;;;;12.12;79.70;99113.09;5012521;28;20064;-67
2022/12/23 03:12:05;;;;;;;6.60;4.40;;;;;;;12.03;79.03;99112.44;5012687;28;20430;-67
2022/12/23 03:14:50;;;;;;;6.15;3.65;;;;;;;12.05;79.02;99110.91;5012260;28;20069;-66
2022/12/23 03:17:35;;;;;;;7.47;4.20;;;;;;;12.10;79.15;99113.44;5005443;28;20057;-64
2022/12/23 03:20:13;;;;;;;6.32;3.80;;;;;;;12.03;78.33;99113.25;5005744;28;20486;-67
2022/12/23 03:22:48;;;;;;;7.35;4.15;;;;;;;12.07;78.74;99127.31;5014562;28;20054;-67
2022/12/23 03:25:22;;;;;;;6.95;4.38;;;;;;;12.09;78.97;99122.19;5016116;28;20049;-67
2022/12/23 03:27:54;;;;;;;5.63;4.50;;;;;;;12.05;78.19;99122.06;5016110;28;20073;-66
2022/12/23 03:30:23;;;;;;;6.20;4.75;;;;;;;12.04;78.22;99134.41;5016426;28;20056;-66
2022/12/23 03:32:58;;;;;;;10.77;5.47;;;;;;;12.13;78.70;99129.47;5015774;28;20054;-67
2022/12/23 03:35:29;;;;;;;7.10;5.35;;;;;;;12.01;78.91;99142.69;5014414;28;20049;-66
2022/12/23 03:38:00;;;;;;;10.70;5.85;;;;;;;12.06;79.02;99143.25;5016590;28;20459;-67
2022/12/23 03:40:33;;;;;;;7.60;5.72;;;;;;;12.06;79.13;99145.22;5015778;28;20058;-67
2022/12/23 03:43:04;;;;;;;7.97;5.85;;;;;;;12.13;78.83;99143.44;5016052;28;20054;-66
2022/12/23 03:45:38;;;;;;;8.27;6.47;;;;;;;12.21;78.81;99146.44;5015816;28;20072;-67
2022/12/23 03:48:15;;;;;;;9.90;6.93;;;;;;;12.16;78.59;99147.50;5012496;28;20050;-67
2022/12/23 03:50:44;;;;;;;11.50;6.95;;;;;;;12.18;78.63;99159.94;5003912;28;20057;-66
2022/12/23 03:53:15;;;;;;;11.63;6.80;;;;;;;12.24;78.75;99156.88;5016245;28;20483;-66
2022/12/23 03:55:47;;;;;;;13.10;7.47;;;;;;;12.23;78.75;99160.84;5015498;28;20065;-66
2022/12/23 03:58:20;;;;;;;8.60;6.15;;;;;;;12.13;79.54;99151.81;5016471;28;20069;-61
2022/12/23 04:00:56;;;;;;;9.35;6.35;;;;;;;12.22;79.16;99150.81;5015411;28;20054;-61
2022/12/23 04:03:31;;;;;;;9.43;6.55;;;;;;;12.28;78.82;99157.78;5013013;28;20053;-60
2022/12/23 04:06:01;;;;;;;7.05;5.63;;;;;;;12.30;78.32;99161.03;5015818;28;20486;-61
2022/12/23 04:08:34;;;;;;;6.38;5.15;;;;;;;12.29;78.76;99165.00;5015059;28;20058;-61
2022/12/23 04:11:02;;;;;;;7.05;5.70;;;;;;;12.27;78.27;99156.97;5015598;28;20065;-61
2022/12/23 04:13:31;;;;;;;8.63;5.85;;;;;;;12.28;77.71;99152.19;5014972;28;20066;-61
2022/12/23 04:15:59;;;;;;;7.63;5.80;;;;;;;12.19;78.46;99143.97;5015381;28;20077;-61
2022/12/23 04:18:27;;;;;;;7.53;5.50;;;;;;;12.18;78.65;99153.53;5013576;28;20445;-61
2022/12/23 04:20:55;;;;;;;6.00;5.05;;;;;;;12.30;77.79;99150.66;5015447;28;20064;-61
2022/12/23 04:23:22;;;;;;;6.00;5.20;;;;;;;12.30;77.81;99159.03;5014936;28;20064;-61
2022/12/23 04:25:49;;;;;;;6.55;5.30;;;;;;;12.28;77.77;99152.19;5015384;28;20050;-63
2022/12/23 04:28:17;;;;;;;9.45;5.47;;;;;;;12.25;77.82;99156.50;5015202;28;20057;-61
2022/12/23 04:30:44;;;;;;;7.25;5.18;;;;;;;12.28;76.97;99163.34;5014410;28;20487;-61
2022/12/23 04:33:12;;;;;;;8.18;5.50;;;;;;;12.32;77.51;99153.09;5012310;28;20061;-60
2022/12/23 04:35:40;;;;;;;6.82;5.15;;;;;;;12.30;77.85;99149.84;5014086;28;20053;-61
2022/12/23 04:38:08;;;;;;;10.52;5.80;;;;;;;12.28;77.68;99158.56;5011910;28;20089;-60
2022/12/23 04:40:35;;;;;;;10.75;6.47;;;;;;;12.18;77.88;99154.34;5013113;28;20049;-61
2022/12/23 04:43:02;;;;;;;11.30;6.60;;;;;;;12.17;77.36;99146.31;5015052;28;20467;-60
2022/12/23 04:45:30;;;;;;;8.73;6.68;;;;;;;12.03;78.66;99143.13;5014926;28;20410;-61
2022/12/23 04:47:57;;;;;;;8.45;6.50;;;;;;;12.11;78.41;99150.53;5014238;28;20054;-61
2022/12/23 04:50:24;;;;;;;8.93;6.65;;;;;;;12.23;77.90;99155.25;5014436;28;20054;-61
2022/12/23 04:52:53;;;;;;;9.15;6.65;;;;;;;12.22;78.17;99148.03;5015044;28;20490;-60
2022/12/23 04:55:20;;;;;;;10.05;6.00;;;;;;;12.26;78.38;99155.31;5013918;28;20512;-60
2022/12/23 04:57:48;;;;;;;7.07;5.80;;;;;;;12.25;78.14;99158.50;5012682;28;20050;-61
2022/12/23 05:00:16;;;;;;;7.70;5.72;;;;;;;12.24;78.20;99162.44;5013579;28;20509;-61
2022/12/23 05:02:43;;;;;;;6.97;5.20;;;;;;;12.28;77.79;99163.34;5013131;28;20050;-60
2022/12/23 05:05:10;;;;;;;6.95;5.38;;;;;;;12.24;77.62;99171.66;5013620;28;20394;-60
2022/12/23 05:07:37;;;;;;;8.00;5.47;;;;;;;12.12;77.44;99174.50;5014364;28;20451;-60
2022/12/23 05:10:07;;;;;;;9.52;5.88;;;;;;;12.21;78.16;99168.75;5009638;28;20068;-61
2022/12/23 05:12:35;;;;;;;9.23;5.53;;;;;;;12.25;78.21;99169.66;4994873;28;20061;-61
2022/12/23 05:15:02;;;;;;;8.68;5.18;;;;;;;12.21;78.28;99172.34;4994836;28;20514;-61
2022/12/23 05:17:29;;;;;;;9.38;6.25;;;;;;;12.25;78.20;99172.47;4995338;28;20057;-61
2022/12/23 05:19:56;;;;;;;9.77;5.82;;;;;;;12.27;77.33;99168.13;5007881;28;20503;-61
2022/12/23 05:22:24;;;;;;;7.90;5.60;;;;;;;12.25;77.82;99183.63;5013443;28;20056;-61
2022/12/23 05:24:51;;;;;;;6.90;5.20;;;;;;;12.29;77.91;99181.75;5014045;28;20057;-61
2022/12/23 05:27:19;;;;;;;6.07;4.72;;;;;;;12.24;77.53;99176.41;5011660;28;20399;-61
2022/12/23 05:29:47;;;;;;;7.70;4.65;;;;;;;12.27;78.00;99178.50;5013827;28;20065;-62
2022/12/23 05:32:14;;;;;;;6.80;5.00;;;;;;;12.26;77.72;99182.44;5011352;28;20058;-61
2022/12/23 05:34:41;;;;;;;7.03;4.70;;;;;;;12.33;77.63;99183.47;5012345;28;20414;-61
2022/12/23 05:37:08;;;;;;;6.53;4.45;;;;;;;12.32;77.29;99179.03;5012718;28;20053;-61
2022/12/23 05:39:36;;;;;;;6.68;4.50;;;;;;;12.33;77.43;99175.09;5013873;28;20050;-61
2022/12/23 05:42:03;;;;;;;8.65;5.55;;;;;;;12.23;77.58;99178.41;5012434;28;20053;-61
2022/12/23 05:44:32;;;;;;;8.70;4.90;;;;;;;12.29;77.33;99176.16;5011706;28;20061;-61
2022/12/23 05:46:59;;;;;;;7.25;5.30;;;;;;;12.32;76.89;99175.44;5011917;28;20403;-61
2022/12/23 05:49:26;;;;;;;5.85;4.65;;;;;;;12.29;78.10;99173.38;5012264;28;20057;-62
2022/12/23 05:51:54;;;;;;;10.10;5.75;;;;;;;12.26;77.39;99182.44;5012733;28;20076;-61
2022/12/23 05:54:21;;;;;;;6.50;4.85;;;;;;;12.21;77.32;99179.94;5011197;28;20053;-62
2022/12/23 05:56:48;;;;;;;7.28;4.65;;;;;;;12.26;77.96;99177.66;4993395;28;20062;-62
2022/12/23 05:59:15;;;;;;;8.27;5.30;;;;;;;12.23;77.86;99180.38;4993737;28;20065;-61
2022/12/23 06:01:44;;;;;;;6.75;4.78;;;;;;;12.26;77.50;99188.84;5005987;28;20406;-61
2022/12/23 06:04:17;;;;;;;5.88;4.72;;;;;;;12.17;77.13;99183.41;5013131;28;20498;-61
2022/12/23 06:06:44;;;;;;;6.78;5.00;;;;;;;12.19;78.13;99189.44;5012300;28;20491;-61
2022/12/23 06:09:12;;;;;;;8.23;4.95;;;;;;;12.16;77.99;99192.16;5010904;28;20049;-67
2022/12/23 06:11:39;;;;;;;7.38;5.40;;;;;;;12.16;77.98;99195.75;5011868;28;20050;-66
2022/12/23 06:14:06;;;;;;;8.77;5.38;;;;;;;12.08;78.52;99198.72;5013195;28;20050;-66
2022/12/23 06:16:33;;;;;;;7.47;5.10;;;;;;;12.15;78.18;99202.50;5009725;28;20050;-66
2022/12/23 06:19:02;;;;;;;9.27;5.10;;;;;;;12.17;78.71;99224.47;4993407;28;20054;-66
2022/12/23 06:21:30;;;;;;;9.32;6.13;;;;;;;12.18;78.31;99214.97;5008671;28;20395;-65
2022/12/23 06:23:58;;;;;;;8.52;5.78;;;;;;;12.16;78.23;99220.09;5012989;28;20045;-67
2022/12/23 06:26:25;;;;;;;6.28;4.80;;;;;;;12.17;77.94;99219.72;5013060;28;20414;-67
2022/12/23 06:28:52;;;;;;;7.53;5.43;;;;;;;12.24;77.82;99223.88;5011292;28;20049;-67
2022/12/23 06:31:19;;;;;;;7.32;4.93;;;;;;;12.20;78.26;99212.63;5009953;28;20050;-66
2022/12/23 06:33:47;;;;;;;7.20;4.80;;;;;;;12.14;77.34;99228.81;5012784;28;20411;-66
2022/12/23 06:36:15;;;;;;;5.88;4.65;;;;;;;12.14;77.74;99220.44;5012671;28;20073;-67
2022/12/23 06:38:42;;;;;;;8.23;4.22;;;;;;;12.18;77.62;99214.97;5012675;28;20058;-67
2022/12/23 06:41:10;;;;;;;9.00;5.07;;;;;;;12.13;77.53;99223.56;5010258;28;20050;-67
2022/12/23 06:43:37;;;;;;;7.80;5.25;;;;;;;12.04;77.85;99225.72;5010026;28;20163;-67
2022/12/23 06:46:05;;;;;;;7.32;5.35;;;;;;;12.06;77.53;99229.75;5011359;28;20050;-66
2022/12/23 06:48:32;;;;;;;8.02;5.65;;;;;;;11.97;77.83;99232.72;5012635;28;20058;-66
2022/12/23 06:50:59;;;;;;;10.60;6.20;;;;;;;11.90;78.82;99234.47;5012319;28;20390;-67
2022/12/23 06:53:28;;;;;;;8.80;6.13;;;;;;;12.03;78.31;99222.09;5012953;28;20053;-61
2022/12/23 06:55:59;;;;;;;7.07;5.57;;;;;;;12.00;77.67;99233.16;5012104;28;20064;-61
2022/12/23 06:58:27;;;;;;;9.05;6.20;;;;;;;11.90;78.32;99229.69;5010658;28;20045;-61
2022/12/23 07:00:55;;;;;;;8.85;7.18;;;;;;;11.94;78.37;99227.81;5010354;28;20506;-61
2022/12/23 07:03:22;;;;;;;9.63;6.22;;;;;;;12.03;78.17;99222.09;5012360;28;20054;-61
2022/12/23 07:05:50;;;;;;;8.68;6.82;;;;;;;12.08;78.63;99227.44;5012287;28;20402;-61
2022/12/23 07:08:17;;;;;;;10.00;7.30;;;;;;;12.14;77.91;99231.59;5011028;28;20053;-61
2022/12/23 07:10:46;;;;;;;9.80;7.38;;;;;;;12.12;77.54;99216.38;5011612;28;20057;-61
2022/12/23 07:13:13;;;;;;;10.27;7.77;;;;;;;12.10;77.49;99222.31;5012177;28;20053;-61
2022/12/23 07:15:41;;;;;;;10.05;7.32;;;;;;;12.19;77.19;99216.56;5006032;28;20549;-61
2022/12/23 07:18:08;;;;;;;10.52;7.45;;;;;;;12.11;77.59;99232.28;4992421;28;20058;-61
2022/12/23 07:20:35;;;;;;;10.48;8.07;;;;;;;12.13;77.79;99232.75;4992317;28;20058;-61
2022/12/23 07:23:02;;;;;;;13.20;8.13;;;;;;;11.98;77.30;99234.31;5010340;28;20054;-61
2022/12/23 07:25:30;;;;;;;14.05;9.52;;;;;;;12.02;77.82;99237.22;5011616;28;20058;-61
2022/12/23 07:27:59;;;;;;;11.02;8.30;;;;;;;12.04;77.71;99245.25;5012204;28;20054;-61
2022/12/23 07:30:27;;;;;;;11.65;8.43;;;;;;;12.03;77.88;99258.38;5010932;28;20050;-60
2022/12/23 07:32:55;;;;;;;12.68;8.40;;;;;;;12.07;78.08;99262.06;5010176;28;20142;-61
2022/12/23 07:35:22;;;;;;;13.43;10.43;;;;;;;12.12;78.33;99258.25;5009368;28;20065;-60
2022/12/23 07:37:51;;;;;;;14.95;8.65;;;;;;;12.04;78.15;99270.38;5011165;28;20486;-61
2022/12/23 07:40:19;;;;;;;14.30;9.70;;;;;;;12.17;77.05;99281.13;5007960;28;20058;-61
2022/12/23 07:42:48;;;;;;;12.25;8.90;;;;;;;12.07;77.45;99283.59;5011860;28;20050;-61
2022/12/23 07:45:17;;;;;;;12.90;8.93;;;;;;;11.99;77.01;99285.38;5011037;28;20053;-61
2022/12/23 07:47:44;;;;;;;13.68;8.98;;;;;;;12.01;77.29;99304.53;4993845;28;20076;-62
2022/12/23 07:50:12;;;;;;;12.45;9.55;;;;;;;11.85;77.24;99308.06;5005953;28;20061;-63
2022/12/23 07:52:39;;;;;;;14.63;9.35;;;;;;;11.96;78.15;99308.41;5010065;28;20052;-60
2022/12/23 07:55:07;;;;;;;12.60;9.50;;;;;;;11.90;77.57;99299.44;5011600;28;20050;-61
2022/12/23 07:57:36;;;;;;;14.70;9.75;;;;;;;11.98;76.76;99309.66;5009194;28;20064;-63
2022/12/23 08:00:05;;;;;;;14.02;9.65;;;;;;;11.90;77.20;99309.81;4997683;28;20050;-62
2022/12/23 08:02:34;;;;;;;13.50;9.10;;;;;;;11.98;77.05;99300.50;5005468;28;20061;-60
2022/12/23 08:05:02;;;;;;;11.35;8.82;;;;;;;12.03;76.46;99293.84;5006809;28;20046;-61
2022/12/23 08:07:29;;;;;;;13.48;9.23;;;;;;;12.08;76.06;99300.00;5008623;28;20065;-61
2022/12/23 08:09:56;;;;;;;12.60;9.00;;;;;;;12.04;76.06;99304.66;5009904;28;20050;-61
2022/12/23 08:12:23;;;;;;;14.35;9.45;;;;;;;11.95;76.41;99301.22;5014564;28;20061;-67
2022/12/23 08:14:51;;;;;;;13.00;8.65;;;;;;;12.09;76.05;99290.44;5008211;28;20368;-61
2022/12/23 08:17:19;;;;;;;13.13;9.90;;;;;;;12.10;76.06;99303.25;5012464;28;20049;-60
2022/12/23 08:19:48;;;;;;;12.55;9.43;;;;;;;12.15;75.33;99294.63;5011868;28;20054;-60
2022/12/23 08:22:16;;;;;;;13.73;10.20;;;;;;;12.18;75.84;99284.75;5013685;28;20053;-61
2022/12/23 08:24:44;;;;;;;14.57;10.13;;;;;;;12.08;75.77;99285.25;5009962;28;20048;-60
2022/12/23 08:27:11;;;;;;;16.17;10.75;;;;;;;12.13;76.00;99290.56;5012026;28;20077;-62
2022/12/23 08:29:39;;;;;;;12.63;9.02;;;;;;;12.16;75.15;99282.31;5009362;28;20057;-62
2022/12/23 08:32:07;;;;;;;11.57;9.02;;;;;;;12.22;75.11;99287.63;5007810;28;20050;-61
2022/12/23 08:34:35;;;;;;;15.65;9.82;;;;;;;12.21;74.90;99286.81;5013047;28;20053;-60
2022/12/23 08:37:04;;;;;;;11.63;8.73;;;;;;;12.09;75.20;99290.44;5010115;28;20050;-60
2022/12/23 08:39:31;;;;;;;14.23;8.73;;;;;;;12.18;75.45;99296.72;5012779;28;20077;-67
2022/12/23 08:41:59;;;;;;;14.15;9.13;;;;;;;12.17;74.66;99292.28;5012479;28;20065;-66
2022/12/23 08:44:26;;;;;;;14.32;8.95;;;;;;;12.14;74.55;99308.94;5010443;28;20049;-66
2022/12/23 08:46:54;;;;;;;14.40;9.88;;;;;;;12.24;75.62;99296.44;5011385;28;20490;-66
2022/12/23 08:49:21;;;;;;;12.27;8.93;;;;;;;12.16;75.27;99292.66;5010022;28;20371;-67
2022/12/23 08:51:49;;;;;;;13.85;9.05;;;;;;;12.17;75.12;99291.47;5007085;28;20054;-60
2022/12/23 08:54:19;;;;;;;14.15;9.63;;;;;;;12.25;74.76;99292.50;5009632;28;20046;-64
2022/12/23 08:56:46;;;;;;;12.98;8.90;;;;;;;12.30;74.96;99287.47;5010970;28;20077;-65
2022/12/23 08:59:15;;;;;;;14.45;9.45;;;;;;;12.23;74.61;99292.84;5010076;28;20054;-65
2022/12/23 09:01:42;;;;;;;13.20;8.75;;;;;;;12.32;73.54;99278.75;5012862;28;20503;-65
2022/12/23 09:04:12;;;;;;;12.95;9.20;;;;;;;12.29;73.60;99282.25;5009265;28;20399;-65
2022/12/23 09:06:42;;;;;;;11.07;8.52;;;;;;;12.20;74.39;99282.41;5012510;28;20065;-65
2022/12/23 09:09:11;;;;;;;12.23;9.80;;;;;;;12.41;74.51;99290.59;5013356;28;20487;-66
2022/12/23 09:11:40;;;;;;;13.75;10.25;;;;;;;12.49;72.98;99295.19;5013732;28;20521;-65
2022/12/23 09:14:09;;;;;;;14.43;10.15;;;;;;;12.50;73.12;99299.63;5012717;28;20053;-66
2022/12/23 09:16:36;;;;;;;11.35;9.05;;;;;;;12.43;73.43;99299.41;5010205;28;20050;-65
2022/12/23 09:19:04;;;;;;;11.52;8.90;;;;;;;12.40;73.19;99294.53;5009609;28;20061;-65
2022/12/23 09:21:31;;;;;;;12.38;8.63;;;;;;;12.57;73.08;99302.59;5007123;28;20434;-67
2022/12/23 09:23:59;;;;;;;12.88;9.02;;;;;;;12.48;72.98;99296.38;5007122;28;20053;-64
2022/12/23 09:26:28;;;;;;;10.00;7.57;;;;;;;12.65;72.83;99284.06;5006706;28;20141;-64
2022/12/23 09:28:57;;;;;;;10.48;8.13;;;;;;;12.71;72.25;99276.22;5001028;28;20064;-62
2022/12/23 09:31:25;;;;;;;11.32;8.45;;;;;;;12.62;71.38;99267.19;5011818;28;20057;-61
2022/12/23 09:33:54;;;;;;;11.23;7.55;;;;;;;12.47;71.95;99277.16;5010303;28;20045;-61
2022/12/23 09:36:22;;;;;;;10.57;7.95;;;;;;;12.55;71.64;99267.81;4997452;28;20057;-62
2022/12/23 09:38:57;;;;;;;13.57;8.98;;;;;;;12.65;72.46;99272.06;4993757;28;20057;-63
2022/12/23 09:41:48;;;;;;;10.75;7.63;;;;;;;12.70;71.52;99275.41;4994082;28;20054;-63
2022/12/23 09:44:43;;;;;;;11.57;8.25;;;;;;;12.59;71.98;99275.13;5007495;28;20068;-62
2022/12/23 09:47:14;;;;;;;12.57;8.43;;;;;;;12.55;72.13;99277.00;5012789;28;20406;-62
2022/12/23 09:49:52;;;;;;;9.35;7.55;;;;;;;12.53;71.31;99287.72;5012971;28;20054;-62
2022/12/23 09:52:33;;;;;;;12.23;8.20;;;;;;;12.63;71.35;99275.22;5011700;28;20050;-63
2022/12/23 09:55:10;;;;;;;10.65;7.55;;;;;;;12.62;71.85;99262.44;4993387;28;20050;-62
2022/12/23 09:57:49;;;;;;;11.40;7.50;;;;;;;12.62;71.79;99258.81;4993786;28;20484;-64
2022/12/23 10:00:21;;;;;;;13.23;8.38;;;;;;;12.61;71.86;99257.19;5000034;28;20061;-64
2022/12/23 10:03:06;;;;;;;11.48;7.90;;;;;;;12.53;71.56;99240.22;5011070;28;20380;-64
2022/12/23 10:05:47;;;;;;;10.40;7.55;;;;;;;12.58;71.50;99237.19;5012126;28;20430;-64
2022/12/23 10:08:22;;;;;;;10.07;7.60;;;;;;;12.64;70.88;99246.13;5011855;28;20513;-63
2022/12/23 10:10:53;;;;;;;10.45;8.20;;;;;;;12.63;71.12;99244.50;5012231;28;20053;-68
2022/12/23 10:13:26;;;;;;;10.27;8.10;;;;;;;12.65;71.82;99247.75;5011546;28;20053;-69
2022/12/23 10:15:58;;;;;;;10.85;7.47;;;;;;;12.65;71.11;99244.13;5011797;28;20050;-64
2022/12/23 10:18:31;;;;;;;10.73;8.38;;;;;;;12.69;72.17;99236.66;5013037;28;20058;-65
2022/12/23 10:21:05;;;;;;;11.07;8.10;;;;;;;12.70;71.74;99239.06;5012611;28;20073;-65
2022/12/23 10:23:37;;;;;;;11.23;8.07;;;;;;;12.67;71.41;99239.81;4999084;28;20053;-66
2022/12/23 10:26:12;;;;;;;14.65;9.10;;;;;;;12.70;72.09;99241.06;4992676;28;20138;-65
2022/12/23 10:28:39;;;;;;;10.95;8.52;;;;;;;12.66;72.10;99238.19;4996361;28;20061;-65
2022/12/23 10:31:19;;;;;;;11.98;9.00;;;;;;;12.52;72.69;99241.41;5011057;28;20057;-69
2022/12/23 10:33:55;;;;;;;13.32;8.90;;;;;;;12.67;71.75;99228.63;5011812;28;20050;-69
2022/12/23 10:36:34;;;;;;;12.60;8.27;;;;;;;12.51;72.56;99214.63;5012667;28;20072;-69
2022/12/23 10:39:06;;;;;;;8.68;7.10;;;;;;;12.56;71.73;99203.22;5012611;28;20058;-66
2022/12/23 10:41:42;;;;;;;9.95;8.13;;;;;;;12.62;72.62;99200.16;5012702;28;20077;-66
2022/12/23 10:44:25;;;;;;;13.60;8.43;;;;;;;12.69;71.57;99189.16;5016966;28;20053;-66
2022/12/23 10:47:01;;;;;;;10.80;8.20;;;;;;;12.74;72.03;99186.91;5012578;28;20045;-66
2022/12/23 10:49:39;;;;;;;10.57;7.97;;;;;;;12.65;71.89;99182.69;5008842;28;20050;-67
2022/12/23 10:52:14;;;;;;;8.35;7.45;;;;;;;12.75;71.72;99176.56;5010710;28;20510;-65
2022/12/23 10:54:43;;;;;;;9.63;7.28;;;;;;;12.84;72.13;99174.38;5009814;28;20057;-67
2022/12/23 10:57:14;;;;;;;9.32;7.18;;;;;;;12.83;70.64;99161.59;5012414;28;20422;-67
2022/12/23 10:59:41;;;;;;;8.82;6.97;;;;;;;12.98;70.71;99160.75;5008118;28;20440;-67
2022/12/23 11:02:29;;;;;;;8.75;6.88;;;;;;;13.15;70.98;99158.75;5005055;28;20541;-64
2022/12/23 11:04:56;;;;;;;7.20;5.85;;;;;;;13.36;71.11;99156.47;5011398;28;20054;-64
2022/12/23 11:07:26;;;;;;;8.68;6.63;;;;;;;13.51;69.19;99156.78;5012508;28;20061;-62
2022/12/23 11:09:57;;;;;;;8.48;5.82;;;;;;;13.49;69.46;99157.13;5009748;28;20046;-62
2022/12/23 11:12:25;;;;;;;10.52;5.78;;;;;;;13.65;68.45;99145.91;5010855;28;20054;-62
2022/12/23 11:14:55;;;;;;;8.57;6.68;;;;;;;13.57;68.18;99144.94;5006506;28;20056;-62
2022/12/23 11:17:26;;;;;;;7.00;5.05;;;;;;;13.71;68.74;99138.00;5007032;28;20506;-63
2022/12/23 11:20:08;;;;;;;7.47;5.28;;;;;;;13.84;67.34;99130.25;5006395;28;20442;-63
2022/12/23 11:22:36;;;;;;;6.18;5.05;;;;;;;13.79;67.91;99139.75;5008007;28;20046;-66
2022/12/23 11:25:26;;;;;;;6.38;4.97;;;;;;;13.69;67.79;99135.59;5012389;28;20042;-66
2022/12/23 11:27:55;;;;;;;;;;;;;;;13.63;66.70;99130.63;5019162;28;20046;-64
2022/12/23 11:30:23;;;;;;;6.18;5.00;;;;;;;13.57;68.02;99118.94;5010440;28;19928;-66
2022/12/23 11:32:52;;;;;;;5.97;4.43;;;;;;;13.59;68.41;99114.59;5011616;28;20058;-66
2022/12/23 11:35:25;;;;;;;5.50;4.43;;;;;;;13.62;68.09;99118.63;5012352;28;20054;-67
2022/12/23 11:37:53;;;;;;;5.50;4.30;;;;;;;13.46;68.23;99104.72;5011930;28;20050;-65
2022/12/23 11:40:25;;;;;;;6.88;4.80;;;;;;;13.29;67.36;99094.78;5012078;28;20061;-64
2022/12/23 11:42:57;;;;;;;6.25;4.95;;;;;;;13.19;66.83;99107.31;5009859;28;20053;-65
2022/12/23 11:45:27;;;;;;;6.60;5.30;;;;;;;13.09;67.15;99107.88;5012863;28;20049;-66
2022/12/23 11:47:56;;;;;;;7.05;5.65;;;;;;;13.08;67.60;99100.69;5014739;28;20494;-66
2022/12/23 11:50:35;;;;;;;7.60;5.97;;;;;;;12.93;68.37;99096.72;5015817;28;20057;-66
2022/12/23 11:53:12;;;;;;;10.82;6.55;;;;;;;12.96;68.02;99093.22;5015038;28;20468;-66
2022/12/23 11:55:46;;;;;;;7.95;5.95;;;;;;;13.13;68.20;99092.00;5000660;28;20061;-66
2022/12/23 11:58:21;;;;;;;6.30;5.68;;;;;;;13.13;68.34;99085.59;5011590;28;20046;-66
2022/12/23 12:00:54;;;;;;;9.00;6.25;;;;;;;13.04;69.37;99088.63;5002641;28;20521;-66
2022/12/23 12:03:27;;;;;;;8.77;6.20;;;;;;;13.03;67.85;99080.59;4995821;28;20077;-65
2022/12/23 12:05:57;;;;;;;7.93;6.38;;;;;;;12.84;68.81;99075.75;4995657;28;20058;-65
2022/12/23 12:08:29;;;;;;;7.68;6.50;;;;;;;12.92;68.43;99083.94;4995367;28;20384;-65
2022/12/23 12:11:04;;;;;;;9.25;7.55;;;;;;;12.83;68.70;99082.50;4997155;28;20062;-65
2022/12/23 12:13:37;;;;;;;7.95;7.10;;;;;;;12.80;68.87;99073.69;5014285;28;20065;-65
2022/12/23 12:16:22;;;;;;;8.93;8.00;;;;;;;12.62;69.21;99064.09;5014156;28;20510;-64
2022/12/23 12:18:55;;;;;;;9.23;7.10;;;;;;;12.63;69.79;99048.13;5014834;28;20056;-65