Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:08;;;;;;;9.52;6.20;;;10.00;99.90;;;;;;5026047;28;20021;-81
2023/05/20 00:03:34;;;;;;;6.18;4.55;;;10.00;99.90;;;;;;5052020;28;20507;-81
2023/05/20 00:06:00;;;;;;;8.30;4.78;;;10.00;99.90;;;;;;5044282;28;20033;-81
2023/05/20 00:08:25;;;;;;;8.95;4.70;;;9.90;99.90;;;;;;5056702;28;20074;-81
2023/05/20 00:10:51;;;;;;;8.63;4.68;;;9.80;99.90;;;;;;5038365;28;20031;-81
2023/05/20 00:13:17;;;;;;;7.07;4.57;;;9.80;99.90;;;;;;5040922;28;20107;-81
2023/05/20 00:15:42;;;;;;;6.93;4.32;;;9.80;99.90;;;;;;5075055;28;20025;-82
2023/05/20 00:18:08;;;;;;;9.60;6.28;;;9.80;99.90;;;;;;5056704;28;20066;-81
2023/05/20 00:20:34;;;;;;;10.65;6.35;;;9.80;99.90;;;;;;5051087;28;20104;-81
2023/05/20 00:23:00;;;;;;;10.07;5.88;;;9.70;99.90;;;;;;5030433;28;20027;-81
2023/05/20 00:25:25;;;;;;;9.43;5.55;;;9.70;99.90;;;;;;5057547;28;20032;-81
2023/05/20 00:27:51;;;;;;;6.32;4.80;;;9.70;99.90;;;;;;5057449;28;20075;-81
2023/05/20 00:30:17;;;;;;;6.78;4.97;;;9.70;99.90;;;;;;5075124;28;20031;-81
2023/05/20 00:32:42;;;;;;;5.72;4.40;;;9.70;99.90;;;;;;5066643;28;20103;-83
2023/05/20 00:35:09;;;;;;;7.25;4.35;;;9.70;99.90;;;;;;5038025;28;20123;-82
2023/05/20 00:37:35;;;;;;;7.57;4.53;;;9.70;99.90;;;;;;5053970;28;20083;-82
2023/05/20 00:40:01;;;;;;;6.38;4.53;;;9.70;99.90;;;;;;5038396;28;20029;-82
2023/05/20 00:42:27;;;;;;;6.00;4.70;;;9.60;99.90;;;;;;5075425;28;20029;-82
2023/05/20 00:44:54;;;;;;;6.03;4.43;;;9.60;99.90;;;;;;5074595;28;20029;-82
2023/05/20 00:47:25;;;;;;;5.85;4.30;;;9.60;99.90;;;;;;5075110;28;20040;-83
2023/05/20 00:49:51;;;;;;;5.90;4.18;;;9.60;99.90;;;;;;5057259;28;20020;-82
2023/05/20 00:52:18;;;;;;;7.72;4.53;;;9.60;99.90;;;;;;5071900;28;20509;-82
2023/05/20 00:54:44;;;;;;;6.10;4.32;;;9.50;99.90;;;;;;5048242;28;20025;-82
2023/05/20 00:57:10;;;;;;;7.25;5.18;;;9.50;99.90;;;;;;5062301;28;20020;-82
2023/05/20 00:59:37;;;;;;;10.43;5.22;;;9.40;99.90;;;;;;5054968;28;20040;-82
2023/05/20 01:02:03;;;;;;;8.13;5.15;;;9.30;99.90;;;;;;5057200;28;20028;-82
2023/05/20 01:04:30;;;;;;;8.35;5.40;;;9.20;99.90;;;;;;5056740;28;20476;-82
2023/05/20 01:06:58;;;;;;;6.93;5.43;;;9.10;99.90;;;;;;5040423;28;20032;-82
2023/05/20 01:09:24;;;;;;;7.53;4.82;;;9.00;99.90;;;;;;5057081;28;20028;-82
2023/05/20 01:12:10;;;;;;;10.07;5.30;;;8.90;99.90;;;;;;5056984;28;20029;-82
2023/05/20 01:14:47;;;;;;;7.32;4.97;;;9.00;99.90;;;;;;5074209;28;20032;-82
2023/05/20 01:17:16;;;;;;;7.60;4.80;;;9.00;99.90;;;;;;5056646;28;20476;-83
2023/05/20 01:19:47;;;;;;;7.30;5.90;;;9.00;99.90;;;;;;5057282;28;20024;-83
2023/05/20 01:22:14;;;;;;;7.65;5.53;;;9.00;99.90;;;;;;5074729;28;20066;-83
2023/05/20 01:24:41;;;;;;;9.82;5.57;;;8.90;99.90;;;;;;5056472;28;20439;-82
2023/05/20 01:27:10;;;;;;;7.85;4.80;;;8.90;99.90;;;;;;5056672;28;20511;-82
2023/05/20 01:29:37;;;;;;;8.90;5.82;;;8.90;99.90;;;;;;5056244;28;20123;-83
2023/05/20 01:32:07;;;;;;;7.15;5.22;;;8.90;99.90;;;;;;5074699;28;20027;-82
2023/05/20 01:34:36;;;;;;;6.55;4.68;;;8.90;99.90;;;;;;5056717;28;20044;-83
2023/05/20 01:37:04;;;;;;;7.93;5.10;;;8.90;99.90;;;;;;5074129;28;20056;-83
2023/05/20 01:39:32;;;;;;;8.90;5.03;;;8.90;99.90;;;;;;5057028;28;20385;-83
2023/05/20 01:41:59;;;;;;;8.50;5.18;;;8.90;99.90;;;;;;5072872;28;20025;-82
2023/05/20 01:44:25;;;;;;;7.65;5.32;;;8.90;99.90;;;;;;5047193;28;20024;-82
2023/05/20 01:46:50;;;;;;;7.72;5.57;;;8.90;99.90;;;;;;5056383;28;20040;-83
2023/05/20 01:49:16;;;;;;;8.63;5.68;;;8.90;99.90;;;;;;5040328;28;20077;-83
2023/05/20 01:51:42;;;;;;;8.90;5.35;;;8.90;99.90;;;;;;5031270;28;20024;-82
2023/05/20 01:54:07;;;;;;;9.95;6.15;;;8.90;99.90;;;;;;5047800;28;20036;-82
2023/05/20 01:56:33;;;;;;;9.07;6.13;;;8.80;99.90;;;;;;5028774;28;20033;-82
2023/05/20 01:58:59;;;;;;;9.60;6.30;;;8.80;99.90;;;;;;5056869;28;20032;-82
2023/05/20 02:01:25;;;;;;;10.85;6.50;;;8.90;99.90;;;;;;5048292;28;20037;-82
2023/05/20 02:03:50;;;;;;;8.38;6.00;;;8.90;99.90;;;;;;5036267;28;20026;-82
2023/05/20 02:06:16;;;;;;;7.30;5.25;;;8.90;99.90;;;;;;5051980;28;20039;-82
2023/05/20 02:08:41;;;;;;;8.52;5.72;;;8.90;99.90;;;;;;5041765;28;20024;-82
2023/05/20 02:11:07;;;;;;;8.55;5.97;;;8.90;99.90;;;;;;5045696;28;20024;-81
2023/05/20 02:13:33;;;;;;;7.68;5.70;;;8.80;99.90;;;;;;5035527;28;20029;-82
2023/05/20 02:15:58;;;;;;;8.60;5.40;;;8.80;99.90;;;;;;5036463;28;20033;-81
2023/05/20 02:18:25;;;;;;;8.80;6.28;;;8.80;99.90;;;;;;5036388;28;20025;-82
2023/05/20 02:20:51;;;;;;;10.40;5.97;;;8.70;99.90;;;;;;5035584;28;20500;-82
2023/05/20 02:23:17;;;;;;;8.35;6.10;;;8.70;99.90;;;;;;5048676;28;20036;-83
2023/05/20 02:25:43;;;;;;;11.07;6.45;;;8.70;99.90;;;;;;5077471;28;20158;-82
2023/05/20 02:28:09;;;;;;;12.10;7.70;;;8.60;99.90;;;;;;5077458;28;20031;-82
2023/05/20 02:30:39;;;;;;;9.60;6.70;;;8.60;99.90;;;;;;5057861;28;20032;-82
2023/05/20 02:33:05;;;;;;;12.75;7.55;;;8.60;99.90;;;;;;5077407;28;20033;-82
2023/05/20 02:35:31;;;;;;;14.57;7.95;;;8.60;99.90;;;;;;5063314;28;20370;-82
2023/05/20 02:37:57;;;;;;;13.27;7.40;;;8.60;99.90;;;;;;5065391;28;20040;-82
2023/05/20 02:40:23;;;;;;;14.73;8.07;;;8.60;99.90;;;;;;5077233;28;20028;-82
2023/05/20 02:42:48;;;;;;;17.42;9.85;;;8.60;99.90;;;;;;5059399;28;20056;-82
2023/05/20 02:45:14;;;;;;;14.82;9.48;;;8.60;99.90;;;;;;5076290;28;20075;-82
2023/05/20 02:47:40;;;;;;;15.02;8.75;;;8.60;99.90;;;;;;5059990;28;20491;-83
2023/05/20 02:50:06;;;;;;;17.10;8.50;;;8.70;99.90;;;;;;5058828;28;20078;-82
2023/05/20 02:52:32;;;;;;;11.20;7.20;;;8.70;99.90;;;;;;5059085;28;20031;-83
2023/05/20 02:54:58;;;;;;;10.65;7.68;;;8.70;99.90;;;;;;5026259;28;20032;-82
2023/05/20 02:57:26;;;;;;;11.15;7.43;;;8.70;99.90;;;;;;5076876;28;20503;-83
2023/05/20 02:59:51;;;;;;;10.13;6.75;;;8.70;99.90;;;;;;5058995;28;20032;-82
2023/05/20 03:02:17;;;;;;;9.82;6.40;;;8.80;99.90;;;;;;5059865;28;20423;-83
2023/05/20 03:04:45;;;;;;;7.53;5.50;;;8.80;99.90;;;;;;5059889;28;20028;-82
2023/05/20 03:07:11;;;;;;;7.53;4.75;;;8.80;99.90;;;;;;5062448;28;20570;-82
2023/05/20 03:09:36;;;;;;;9.45;5.97;;;8.70;99.90;;;;;;5078784;28;20024;-83
2023/05/20 03:12:02;;;;;;;8.00;5.00;;;8.60;99.90;;;;;;5079256;28;20024;-83
2023/05/20 03:14:28;;;;;;;9.70;6.18;;;8.60;99.90;;;;;;5065205;28;20029;-82
2023/05/20 03:16:56;;;;;;;7.85;5.53;;;8.60;99.90;;;;;;5058050;28;20128;-82
2023/05/20 03:19:22;;;;;;;10.43;5.93;;;8.60;99.90;;;;;;5042657;28;20032;-83
2023/05/20 03:21:49;;;;;;;9.32;5.88;;;8.60;99.90;;;;;;5057712;28;20033;-82
2023/05/20 03:24:15;;;;;;;9.32;4.95;;;8.60;99.90;;;;;;5057992;28;20029;-82
2023/05/20 03:26:45;;;;;;;7.70;4.88;;;8.60;99.90;;;;;;5041387;28;20029;-83
2023/05/20 03:29:11;;;;;;;9.05;5.35;;;8.60;99.90;;;;;;5074882;28;20380;-83
2023/05/20 03:31:36;;;;;;;7.25;5.03;;;8.60;99.90;;;;;;5057615;28;20024;-82
2023/05/20 03:34:02;;;;;;;7.88;5.10;;;8.60;99.90;;;;;;5024648;28;20024;-82
2023/05/20 03:36:28;;;;;;;9.00;5.35;;;8.60;99.90;;;;;;5075789;28;20040;-78
2023/05/20 03:38:54;;;;;;;14.30;9.57;;;8.60;99.90;;;;;;5075517;28;20032;-79
2023/05/20 03:41:19;;;;;;;14.63;10.30;;;8.60;99.90;;;;;;5075575;28;20028;-79
2023/05/20 03:43:45;;;;;;;12.77;9.60;;;8.60;99.90;;;;;;5052625;28;20370;-79
2023/05/20 03:46:11;;;;;;;10.63;8.10;;;8.70;99.90;;;;;;5063226;28;20497;-78
2023/05/20 03:48:36;;;;;;;13.60;6.72;;;8.70;99.90;;;;;;5057752;28;20032;-79
2023/05/20 03:51:02;;;;;;;10.40;6.68;;;8.70;99.90;;;;;;5075413;28;20028;-79
2023/05/20 03:53:28;;;;;;;9.75;6.32;;;8.70;99.90;;;;;;5057570;28;20553;-79
2023/05/20 03:55:54;;;;;;;9.63;6.03;;;8.70;99.90;;;;;;5076262;28;20056;-79
2023/05/20 03:58:19;;;;;;;8.65;6.20;;;8.70;99.90;;;;;;5056761;28;20481;-78
2023/05/20 04:00:46;;;;;;;8.07;5.35;;;8.70;99.90;;;;;;5075135;28;20080;-78
2023/05/20 04:03:12;;;;;;;8.32;5.50;;;8.80;99.90;;;;;;5075280;28;20032;-78
2023/05/20 04:05:38;;;;;;;7.80;5.38;;;8.80;99.90;;;;;;5057126;28;20064;-79
2023/05/20 04:08:04;;;;;;;11.23;4.88;;;8.80;99.90;;;;;;5056818;28;20028;-78
2023/05/20 04:10:33;;;;;;;7.85;6.05;;;8.80;99.90;;;;;;5075173;28;20461;-79
2023/05/20 04:12:58;;;;;;;9.82;5.88;;;8.80;99.90;;;;;;5056806;28;20040;-79
2023/05/20 04:15:24;;;;;;;8.05;5.50;;;8.80;99.90;;;;;;5037449;28;20386;-79
2023/05/20 04:17:51;;;;;;;10.80;7.22;;;8.80;99.90;;;;;;5040536;28;20388;-79
2023/05/20 04:20:17;;;;;;;9.18;6.57;;;8.80;99.90;;;;;;5075318;28;20024;-79
2023/05/20 04:22:47;;;;;;;9.07;5.68;;;8.80;99.90;;;;;;5056976;28;20044;-79
2023/05/20 04:25:13;;;;;;;7.78;5.75;;;8.80;99.90;;;;;;5074268;28;20025;-79
2023/05/20 04:27:38;;;;;;;11.77;6.75;;;8.80;99.90;;;;;;5056723;28;20031;-78
2023/05/20 04:30:05;;;;;;;9.50;6.25;;;8.80;99.90;;;;;;5040222;28;20394;-79
2023/05/20 04:32:33;;;;;;;10.07;6.30;;;8.80;99.90;;;;;;5075040;28;20107;-79
2023/05/20 04:35:00;;;;;;;8.63;6.40;;;8.80;99.90;;;;;;5074911;28;20071;-79
2023/05/20 04:37:27;;;;;;;12.77;6.97;;;8.80;99.90;;;;;;5040477;28;20031;-79
2023/05/20 04:39:52;;;;;;;8.32;5.78;;;8.90;99.90;;;;;;5056398;28;20028;-79
2023/05/20 04:42:20;;;;;;;6.95;5.55;;;8.80;99.90;;;;;;5057164;28;20039;-79
2023/05/20 04:44:47;;;;;;;7.97;5.90;;;8.80;99.90;;;;;;5056388;28;20034;-79
2023/05/20 04:47:13;;;;;;;10.18;6.40;;;8.90;99.90;;;;;;5074596;28;20024;-79
2023/05/20 04:49:39;;;;;;;10.55;6.90;;;8.90;99.90;;;;;;5040173;28;20074;-79
2023/05/20 04:52:05;;;;;;;8.95;6.55;;;8.90;99.90;;;;;;5056469;28;20025;-79
2023/05/20 04:54:31;;;;;;;9.45;6.28;;;8.90;99.90;;;;;;5055962;28;20119;-79
2023/05/20 04:56:57;;;;;;;8.93;6.60;;;8.90;99.90;;;;;;5074845;28;20032;-79
2023/05/20 04:59:23;;;;;;;9.90;6.43;;;8.90;99.90;;;;;;5041846;28;20034;-79
2023/05/20 05:01:49;;;;;;;8.90;6.18;;;9.00;99.90;;;;;;5057089;28;20078;-79
2023/05/20 05:04:15;;;;;;;8.90;7.00;;;9.00;99.90;;;;;;5058022;28;20055;-78
2023/05/20 05:06:40;;;;;;;12.85;7.68;;;9.10;99.90;;;;;;5041057;28;20094;-79
2023/05/20 05:09:06;;;;;;;11.25;6.68;;;9.10;99.90;;;;;;5056345;28;20054;-80
2023/05/20 05:11:32;;;;;;;8.73;7.07;;;9.10;99.90;;;;;;5041328;28;20039;-79
2023/05/20 05:13:58;;;;;;;9.20;6.13;;;9.20;99.90;;;;;;5075547;28;20016;-78
2023/05/20 05:16:24;;;;;;;9.20;5.70;;;9.20;99.90;;;;;;5057014;28;20059;-79
2023/05/20 05:18:50;;;;;;;6.85;5.68;;;9.30;99.90;;;;;;5074310;28;20036;-79
2023/05/20 05:21:16;;;;;;;7.82;5.40;;;9.30;99.90;;;;;;5058277;28;20029;-79
2023/05/20 05:23:41;;;;;;;6.97;4.75;;;9.30;99.90;;;;;;5073614;28;20070;-79
2023/05/20 05:26:07;;;;;;;7.20;5.07;;;9.30;99.90;;;;;;5071937;28;20107;-78
2023/05/20 05:28:33;;;;;;;6.22;4.70;;;9.40;99.90;;;;;;5058672;28;20065;-79
2023/05/20 05:31:01;;;;;;;8.82;5.35;;;9.40;99.90;;;;;;5075362;28;20025;-79
2023/05/20 05:33:27;;;;;;;7.00;5.50;;;9.50;99.90;;;;;;5061017;28;20049;-79
2023/05/20 05:35:53;;;;;;;9.73;5.72;;;9.50;99.90;;;;;;5057017;28;20059;-80
2023/05/20 05:38:18;;;;;;;8.40;5.60;;;9.50;99.90;;;;;;5036224;28;20067;-80
2023/05/20 05:40:44;;;;;;;6.90;5.00;;;9.50;99.90;;;;;;5056173;28;20029;-79
2023/05/20 05:43:10;;;;;;;8.98;5.65;;;9.60;99.90;;;;;;5041136;28;20111;-79
2023/05/20 05:45:35;;;;;;;7.80;5.25;;;9.70;99.90;;;;;;5043970;28;20036;-79
2023/05/20 05:48:01;;;;;;;7.93;5.75;;;9.70;99.90;;;;;;5061481;28;20028;-79
2023/05/20 05:50:27;;;;;;;7.07;5.57;;;9.80;99.90;;;;;;5078492;28;20397;-79
2023/05/20 05:52:53;;;;;;;7.13;5.07;;;9.80;99.90;;;;;;5086412;28;20056;-79
2023/05/20 05:55:18;;;;;;;8.85;5.53;;;9.80;99.90;;;;;;5059191;28;20029;-79
2023/05/20 05:57:44;;;;;;;6.80;5.38;;;9.90;99.90;;;;;;5049977;28;20500;-78
2023/05/20 06:00:10;;;;;;;8.35;5.75;;;9.90;99.90;;;;;;5053303;28;20028;-79
2023/05/20 06:02:36;;;;;;;7.20;5.43;;;10.00;99.90;;;;;;5060219;28;20032;-79
2023/05/20 06:05:02;;;;;;;7.32;4.85;;;10.10;99.90;;;;;;5078551;28;20074;-79
2023/05/20 06:07:28;;;;;;;7.95;5.78;;;10.10;99.90;;;;;;5077408;28;20373;-79
2023/05/20 06:09:54;;;;;;;9.65;6.45;;;10.20;99.90;;;;;;5060922;28;20055;-79
2023/05/20 06:12:20;;;;;;;11.40;6.75;;;10.20;99.90;;;;;;5053012;28;20029;-78
2023/05/20 06:14:46;;;;;;;11.52;6.47;;;10.30;99.90;;;;;;5078574;28;20073;-79
2023/05/20 06:17:12;;;;;;;8.60;6.22;;;10.30;99.90;;;;;;5060274;28;20412;-79
2023/05/20 06:19:37;;;;;;;8.75;6.30;;;10.30;99.90;;;;;;5043644;28;20032;-80
2023/05/20 06:22:03;;;;;;;12.43;6.47;;;10.40;99.90;;;;;;5039691;28;20033;-79
2023/05/20 06:24:29;;;;;;;9.90;6.40;;;10.50;99.90;;;;;;5058143;28;20542;-79
2023/05/20 06:26:55;;;;;;;9.38;6.55;;;10.60;99.90;;;;;;5062996;28;20111;-79
2023/05/20 06:29:22;;;;;;;11.45;6.68;;;10.70;99.90;;;;;;5060263;28;20025;-79
2023/05/20 06:31:47;;;;;;;10.32;6.30;;;10.80;99.90;;;;;;5059103;28;20039;-79
2023/05/20 06:34:13;;;;;;;8.48;5.53;;;10.90;99.90;;;;;;5064303;28;20036;-79
2023/05/20 06:36:39;;;;;;;8.80;6.00;;;11.10;99.90;;;;;;5058549;28;20040;-79
2023/05/20 06:39:10;;;;;;;8.73;5.82;;;11.20;99.90;;;;;;5076671;28;20021;-79
2023/05/20 06:41:35;;;;;;;8.40;5.28;;;11.40;99.90;;;;;;5076192;28;20039;-79
2023/05/20 06:44:01;;;;;;;6.53;4.68;;;11.50;99.90;;;;;;5058069;28;20119;-79
2023/05/20 06:46:27;;;;;;;7.72;5.82;;;11.70;99.90;;;;;;5058228;28;20410;-80
2023/05/20 06:48:53;;;;;;;7.82;5.85;;;11.80;99.90;;;;;;5077118;28;20393;-80
2023/05/20 06:51:18;;;;;;;7.05;4.85;;;12.00;99.90;;;;;;5059174;28;20110;-79
2023/05/20 06:53:44;;;;;;;6.65;4.47;;;12.20;99.90;;;;;;5058842;28;20117;-79
2023/05/20 06:56:09;;;;;;;4.82;3.50;;;12.40;99.90;;;;;;5030592;28;20036;-78
2023/05/20 06:58:35;;;;;;;5.45;3.50;;;12.70;99.90;;;;;;5058313;28;20024;-79
2023/05/20 07:01:01;;;;;;;4.72;3.42;;;13.00;99.90;;;;;;5058044;28;20445;-79
2023/05/20 07:03:26;;;;;;;5.53;3.47;;;13.20;99.90;;;;;;5056991;28;20051;-79
2023/05/20 07:05:52;;;;;;;5.25;3.33;;;13.50;99.90;;;;;;5041268;28;20033;-79
2023/05/20 07:08:18;;;;;;;5.70;3.08;;;13.70;99.90;;;;;;5075535;28;20059;-79
2023/05/20 07:10:45;;;;;;;4.78;2.97;;;13.90;99.90;;;;;;5024464;28;20037;-79
2023/05/20 07:13:11;;;;;;;4.22;2.97;;;14.00;99.90;;;;;;5056560;28;20099;-79
2023/05/20 07:15:37;;;;;;;4.78;3.10;;;14.10;99.90;;;;;;5075024;28;20032;-79
2023/05/20 07:18:02;;;;;;;3.97;2.47;;;14.20;99.90;;;;;;5057777;28;20033;-79
2023/05/20 07:20:28;;;;;;;3.58;2.40;;;14.20;99.90;;;;;;5058066;28;20069;-80
2023/05/20 07:22:54;;;;;;;3.42;2.05;;;14.30;99.90;;;;;;5076098;28;20035;-80
2023/05/20 07:25:19;;;;;;;3.72;2.08;;;14.50;99.90;;;;;;5057268;28;20508;-80
2023/05/20 07:27:45;;;;;;;3.85;2.38;;;14.50;99.90;;;;;;5075662;28;20039;-79
2023/05/20 07:30:11;;;;;;;4.55;2.30;;;14.60;99.90;;;;;;5075711;28;20020;-80
2023/05/20 07:32:37;;;;;;;2.88;1.90;;;14.70;99.90;;;;;;5075329;28;20036;-80
2023/05/20 07:35:02;;;;;;;5.10;2.53;;;14.70;99.90;;;;;;5075295;28;20056;-80
2023/05/20 07:37:28;;;;;;;2.88;1.88;;;14.80;99.90;;;;;;5057454;28;20032;-79
2023/05/20 07:39:54;;;;;;;3.88;2.55;;;14.90;99.90;;;;;;5074881;28;20116;-79
2023/05/20 07:42:20;;;;;;;2.90;1.77;;;15.20;99.90;;;;;;5057729;28;20028;-80
2023/05/20 07:44:45;;;;;;;3.85;2.00;;;15.30;99.90;;;;;;5075129;28;20063;-79
2023/05/20 07:47:13;;;;;;;4.93;2.20;;;15.50;99.90;;;;;;5057279;28;20082;-79
2023/05/20 07:49:38;;;;;;;3.13;2.08;;;15.80;99.90;;;;;;5057530;28;20048;-79
2023/05/20 07:52:04;;;;;;;13.82;4.63;;;16.00;99.90;;;;;;5057740;28;20024;-79
2023/05/20 07:54:30;;;;;;;4.80;2.38;;;16.20;99.90;;;;;;5034616;28;1170494;-79
2023/05/20 07:56:56;;;;;;;4.65;2.10;;;16.40;99.90;;;;;;5071921;28;20100;-80
2023/05/20 07:59:23;;;;;;;39.97;12.88;;;16.50;99.90;;;;;;5077020;28;20044;-79
2023/05/20 08:01:49;;;;;;;25.33;10.57;;;16.70;99.90;;;;;;5078516;28;20055;-80
2023/05/20 08:04:15;;;;;;;30.40;13.25;;;16.80;99.90;;;;;;5040507;28;20468;-79
2023/05/20 08:06:42;;;;;;;4.93;2.63;;;16.90;99.90;;;;;;5057655;28;20024;-79
2023/05/20 08:09:07;;;;;;;8.48;3.17;;;16.90;99.90;;;;;;5057260;28;20023;-79
2023/05/20 08:11:33;;;;;;;6.93;3.00;;;16.90;99.90;;;;;;5071499;28;20024;-79
2023/05/20 08:13:59;;;;;;;3.08;1.90;;;16.90;99.90;;;;;;5061011;28;20453;-78
2023/05/20 08:16:24;;;;;;;4.25;1.90;;;17.00;99.90;;;;;;5070348;28;20392;-79
2023/05/20 08:18:50;;;;;;;3.17;1.83;;;17.20;99.90;;;;;;5056303;28;20036;-79
2023/05/20 08:21:16;;;;;;;3.25;2.00;;;17.30;99.90;;;;;;5040938;28;20096;-79
2023/05/20 08:23:41;;;;;;;4.32;1.90;;;17.60;99.90;;;;;;5063170;28;20101;-80
2023/05/20 08:26:07;;;;;;;3.10;2.03;;;17.70;99.90;;;;;;5067704;28;20058;-79
2023/05/20 08:28:33;;;;;;;2.97;1.95;;;17.80;99.90;;;;;;5085946;28;20036;-79
2023/05/20 08:31:01;;;;;;;5.05;2.03;;;18.00;99.90;;;;;;5058046;28;20024;-80
2023/05/20 08:33:26;;;;;;;3.45;2.10;;;18.00;99.90;;;;;;5058218;28;20469;-80
2023/05/20 08:35:52;;;;;;;5.78;1.98;;;18.10;99.90;;;;;;5076334;28;20048;-79
2023/05/20 08:38:18;;;;;;;2.78;1.52;;;18.30;99.90;;;;;;5040761;28;20040;-79
2023/05/20 08:40:43;;;;;;;2.53;1.73;;;18.40;99.30;;;;;;5072864;28;20128;-80
2023/05/20 08:43:09;;;;;;;2.70;1.50;;;18.50;96.50;;;;;;5057828;28;20096;-79
2023/05/20 08:45:37;;;;;;;2.45;1.48;;;18.60;97.00;;;;;;5076906;28;20029;-79
2023/05/20 08:48:06;;;;;;;3.33;2.65;;;18.60;97.10;;;;;;5075127;28;20032;-79
2023/05/20 08:50:32;;;;;;;3.67;1.90;;;18.80;98.70;;;;;;5068335;28;20052;-79
2023/05/20 08:52:58;;;;;;;3.30;1.65;;;18.90;97.10;;;;;;5077176;28;20028;-79
2023/05/20 08:55:40;;;;;;;2.75;1.67;;;19.00;94.50;;;;;;5079850;28;20073;-79
2023/05/20 08:58:06;;;;;;;6.20;2.40;;;19.00;95.10;;;;;;5075545;28;20330;-79
2023/05/20 09:00:32;;;;;;;3.15;2.20;;;19.20;97.00;;;;;;5054537;28;20032;-79
2023/05/20 09:02:59;;;;;;;2.85;1.88;;;19.30;98.90;;;;;;5074760;28;20085;-79
2023/05/20 09:05:26;;;;;;;4.00;2.10;;;19.40;96.60;;;;;;5060396;28;20027;-79
2023/05/20 09:07:51;;;;;;;2.70;1.70;;;19.50;96.00;;;;;;5074468;28;20032;-79
2023/05/20 09:10:19;;;;;;;3.10;2.00;;;19.60;95.10;;;;;;5074417;28;20021;-79
2023/05/20 09:12:44;;;;;;;5.75;1.88;;;19.70;96.60;;;;;;5074729;28;20025;-80
2023/05/20 09:15:10;;;;;;;2.72;1.85;;;19.80;93.70;;;;;;5056217;28;20082;-79
2023/05/20 09:17:37;;;;;;;3.30;1.60;;;19.90;92.10;;;;;;5056704;28;20069;-79
2023/05/20 09:20:08;;;;;;;2.45;1.38;;;19.90;90.30;;;;;;5073753;28;20035;-79
2023/05/20 09:22:34;;;;;;;4.45;2.00;;;20.10;90.50;;;;;;5054159;28;20033;-79
2023/05/20 09:25:00;;;;;;;3.00;1.90;;;20.30;84.50;;;;;;5074916;28;20361;-79
2023/05/20 09:27:25;;;;;;;2.35;1.58;;;20.50;91.20;;;;;;5061773;28;20100;-78
2023/05/20 09:29:51;;;;;;;3.22;2.17;;;20.60;86.60;;;;;;5057296;28;20025;-79
2023/05/20 09:32:22;;;;;;;5.75;2.13;;;20.70;85.00;;;;;;5057464;28;20028;-79
2023/05/20 09:34:48;;;;;;;3.45;1.90;;;20.60;87.90;;;;;;5051534;28;20380;-78
2023/05/20 09:37:18;;;;;;;4.30;2.45;;;20.50;82.30;;;;;;5071044;28;20373;-79
2023/05/20 09:40:02;;;;;;;4.47;2.90;;;20.30;80.50;;;;;;5055441;28;20034;-78
2023/05/20 09:42:41;;;;;;;4.55;2.45;;;20.10;82.00;;;;;;5058618;28;20070;-78
2023/05/20 09:45:10;;;;;;;3.42;2.15;;;20.10;82.60;;;;;;5074011;28;20527;-79
2023/05/20 09:47:38;;;;;;;6.30;2.85;;;20.20;83.40;;;;;;5073596;28;20025;-79
2023/05/20 09:50:07;;;;;;;4.90;2.88;;;20.30;80.80;;;;;;5074061;28;20028;-80
2023/05/20 09:52:37;;;;;;;4.78;3.22;;;20.50;83.10;;;;;;5071817;28;20024;-79
2023/05/20 09:55:04;;;;;;;5.40;2.42;;;20.50;78.40;;;;;;5070317;28;20122;-78
2023/05/20 09:57:36;;;;;;;5.65;2.88;;;20.60;80.60;;;;;;5074852;28;20080;-79
2023/05/20 10:00:04;;;;;;;5.00;2.60;;;20.90;77.70;;;;;;5053920;28;20032;-79
2023/05/20 10:02:31;;;;;;;7.00;2.80;;;20.90;76.10;;;;;;5037990;28;20439;-78
2023/05/20 10:05:00;;;;;;;3.92;2.53;;;20.90;74.30;;;;;;5045764;28;20386;-78
2023/05/20 10:07:50;;;;;;;4.50;2.80;;;20.80;72.50;;;;;;5069456;28;20040;-79
2023/05/20 10:10:43;;;;;;;4.18;2.83;;;20.60;73.10;;;;;;5053632;28;20049;-79
2023/05/20 10:13:46;;;;;;;6.10;3.30;;;20.50;74.10;;;;;;5071355;28;20017;-79
2023/05/20 10:16:50;;;;;;;5.22;3.03;;;20.50;74.30;;;;;;5049948;28;20025;-78
2023/05/20 10:19:29;;;;;;;5.30;3.20;;;20.60;75.30;;;;;;5072403;28;20057;-78
2023/05/20 10:22:03;;;;;;;4.20;2.90;;;20.70;74.40;;;;;;5068050;28;20039;-78
2023/05/20 10:24:32;;;;;;;4.50;3.28;;;20.80;74.40;;;;;;5068431;28;20191;-78
2023/05/20 10:27:00;;;;;;;4.47;2.80;;;20.70;72.70;;;;;;5076265;28;20039;-78
2023/05/20 10:29:26;;;;;;;5.03;3.15;;;20.60;73.30;;;;;;5057395;28;20028;-79
2023/05/20 10:31:52;;;;;;;3.95;2.60;;;20.50;73.60;;;;;;5039538;28;20492;-78
2023/05/20 10:34:21;;;;;;;5.93;3.67;;;20.60;73.70;;;;;;5071407;28;20129;-77
2023/05/20 10:36:53;;;;;;;4.15;3.17;;;20.60;74.10;;;;;;5071061;28;20033;-79
2023/05/20 10:39:28;;;;;;;5.63;2.60;;;20.90;73.60;;;;;;5074844;28;20032;-79
2023/05/20 10:42:14;;;;;;;4.85;3.35;;;21.10;70.80;;;;;;5037160;28;20063;-79
2023/05/20 10:44:48;;;;;;;4.18;3.05;;;21.20;69.30;;;;;;5056936;28;20041;-78
2023/05/20 10:47:14;;;;;;;5.40;3.20;;;21.20;68.80;;;;;;5047928;28;20029;-78
2023/05/20 10:49:47;;;;;;;6.70;3.08;;;21.30;67.60;;;;;;5056497;28;20457;-78
2023/05/20 10:52:13;;;;;;;4.70;2.90;;;21.40;69.20;;;;;;5067759;28;20052;-78
2023/05/20 10:54:44;;;;;;;4.18;3.25;;;21.40;69.50;;;;;;5073687;28;20029;-78
2023/05/20 10:57:10;;;;;;;3.65;2.97;;;21.10;67.50;;;;;;5086508;28;20024;-78
2023/05/20 10:59:36;;;;;;;6.45;3.08;;;21.10;68.90;;;;;;5090617;28;20485;-79
2023/05/20 11:02:02;;;;;;;4.88;3.03;;;21.00;68.40;;;;;;5074874;28;20028;-79
2023/05/20 11:04:32;;;;;;;5.20;3.35;;;21.00;69.60;;;;;;5056115;28;20039;-78
2023/05/20 11:06:57;;;;;;;4.50;3.33;;;21.10;67.90;;;;;;5054983;28;20056;-78
2023/05/20 11:09:23;;;;;;;6.10;3.50;;;21.30;69.20;;;;;;5056788;28;20079;-78
2023/05/20 11:11:51;;;;;;;4.30;3.15;;;21.60;69.70;;;;;;5056001;28;20025;-78
2023/05/20 11:14:18;;;;;;;5.10;3.33;;;22.00;67.20;;;;;;5038233;28;20477;-79
2023/05/20 11:16:45;;;;;;;4.93;2.97;;;22.00;66.00;;;;;;5053404;28;20438;-78
2023/05/20 11:19:15;;;;;;;8.85;3.83;;;22.20;68.20;;;;;;5058350;28;20112;-78
2023/05/20 11:21:45;;;;;;;6.22;3.33;;;22.30;65.20;;;;;;5076617;28;20021;-78
2023/05/20 11:24:11;;;;;;;5.53;3.65;;;22.20;64.80;;;;;;5076368;28;20082;-78
2023/05/20 11:26:39;;;;;;;5.85;3.47;;;21.90;64.30;;;;;;5056948;28;20028;-78
2023/05/20 11:29:05;;;;;;;7.50;3.58;;;21.60;63.70;;;;;;5058575;28;20461;-78
2023/05/20 11:31:31;;;;;;;6.15;3.17;;;21.40;62.90;;;;;;5056932;28;20093;-78
2023/05/20 11:34:01;;;;;;;6.60;3.85;;;21.30;64.10;;;;;;5057778;28;20477;-79
2023/05/20 11:36:31;;;;;;;5.63;3.42;;;21.20;63.40;;;;;;5076036;28;20055;-78
2023/05/20 11:38:58;;;;;;;6.27;3.70;;;21.30;64.70;;;;;;5057704;28;20415;-78
2023/05/20 11:41:25;;;;;;;5.25;3.85;;;21.30;65.50;;;;;;5058925;28;20064;-78
2023/05/20 11:43:58;;;;;;;5.85;3.50;;;21.30;63.90;;;;;;5075817;28;20101;-78
2023/05/20 11:46:23;;;;;;;6.43;3.45;;;21.50;64.90;;;;;;5068082;28;20056;-78
2023/05/20 11:48:56;;;;;;;5.15;3.70;;;21.50;63.70;;;;;;5070550;28;20029;-79
2023/05/20 11:51:29;;;;;;;7.35;3.90;;;21.70;63.90;;;;;;5073287;28;20032;-78
2023/05/20 11:54:02;;;;;;;7.85;4.15;;;21.70;62.20;;;;;;5077776;28;20365;-76
2023/05/20 11:56:32;;;;;;;4.90;3.50;;;21.50;61.10;;;;;;5083669;28;20037;-76
2023/05/20 11:59:02;;;;;;;6.68;4.07;;;21.40;62.80;;;;;;5065277;28;20433;-76
2023/05/20 12:01:32;;;;;;;5.97;3.90;;;21.50;62.50;;;;;;5089279;28;20035;-76
2023/05/20 12:03:58;;;;;;;6.45;3.70;;;21.70;62.80;;;;;;5079476;28;20504;-76
2023/05/20 12:06:24;;;;;;;6.32;3.50;;;21.90;62.70;;;;;;5060799;28;20066;-76
2023/05/20 12:08:50;;;;;;;8.10;4.22;;;22.00;61.00;;;;;;5076668;28;20024;-76
2023/05/20 12:11:15;;;;;;;5.13;3.92;;;22.20;60.60;;;;;;5063875;28;20029;-76
2023/05/20 12:13:41;;;;;;;4.82;3.38;;;22.30;60.40;;;;;;5083957;28;20024;-75
2023/05/20 12:16:07;;;;;;;5.72;3.83;;;22.30;60.10;;;;;;5060722;28;20086;-75
2023/05/20 12:18:32;;;;;;;5.43;3.90;;;22.10;60.40;;;;;;5072170;28;20153;-76
2023/05/20 12:20:59;;;;;;;6.28;3.53;;;21.90;60.50;;;;;;5073159;28;20070;-76
2023/05/20 12:23:25;;;;;;;6.75;4.05;;;21.80;59.80;;;;;;5055533;28;20119;-76
2023/05/20 12:25:51;;;;;;;5.50;4.15;;;21.70;60.10;;;;;;5073376;28;20111;-76
2023/05/20 12:28:16;;;;;;;5.80;3.65;;;21.70;60.30;;;;;;5072336;28;20025;-76
2023/05/20 12:30:42;;;;;;;7.13;4.20;;;21.60;60.00;;;;;;5055309;28;20033;-76
2023/05/20 12:33:08;;;;;;;4.88;3.40;;;21.60;61.90;;;;;;5055630;28;20074;-75
2023/05/20 12:35:39;;;;;;;6.03;4.13;;;21.60;60.60;;;;;;5055501;28;20032;-76
2023/05/20 12:38:06;;;;;;;6.32;3.85;;;21.60;62.60;;;;;;5068131;28;20033;-76
2023/05/20 12:40:32;;;;;;;6.38;4.05;;;21.60;61.20;;;;;;5055414;28;20029;-76
2023/05/20 12:42:59;;;;;;;4.95;4.03;;;21.60;59.40;;;;;;5072546;28;20074;-76
2023/05/20 12:45:25;;;;;;;6.95;3.67;;;21.60;59.70;;;;;;5072968;28;20091;-76
2023/05/20 12:47:50;;;;;;;7.28;3.97;;;21.70;61.10;;;;;;5055365;28;20040;-76
2023/05/20 12:50:16;;;;;;;6.15;4.07;;;21.90;61.60;;;;;;5072727;28;20053;-76