Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:01:32;;;;;;;10.63;5.88;;;16.50;85.60;;;;;;4974695;28;20042;-72
2021/07/20 00:03:58;;;;;;;9.23;5.43;;;16.60;85.20;;;;;;4972176;28;20042;-72
2021/07/20 00:06:23;;;;;;;12.52;6.20;;;16.60;85.00;;;;;;4988394;28;20125;-72
2021/07/20 00:08:49;;;;;;;15.55;5.80;;;16.50;85.10;;;;;;4971012;28;20022;-71
2021/07/20 00:11:15;;;;;;;15.45;6.30;;;16.60;85.80;;;;;;4974124;28;20493;-71
2021/07/20 00:13:40;;;;;;;9.90;5.10;;;16.60;84.90;;;;;;4973189;28;20114;-71
2021/07/20 00:16:06;;;;;;;13.98;6.85;;;16.60;84.50;;;;;;4973559;28;20030;-71
2021/07/20 00:18:35;;;;;;;8.98;5.75;;;16.50;84.50;;;;;;4972003;28;20034;-71
2021/07/20 00:21:04;;;;;;;11.98;5.50;;;16.50;84.60;;;;;;4974398;28;20058;-71
2021/07/20 00:23:30;;;;;;;11.07;5.82;;;16.50;84.50;;;;;;4974451;28;20030;-71
2021/07/20 00:25:55;;;;;;;9.93;5.43;;;16.50;84.50;;;;;;4971375;28;20045;-72
2021/07/20 00:28:21;;;;;;;10.55;6.07;;;16.60;84.40;;;;;;4976849;28;20034;-72
2021/07/20 00:30:48;;;;;;;10.77;5.40;;;16.50;84.00;;;;;;4969993;28;20042;-72
2021/07/20 00:33:13;;;;;;;8.77;5.47;;;16.60;84.20;;;;;;4978157;28;20030;-71
2021/07/20 00:35:39;;;;;;;12.60;5.40;;;16.60;84.00;;;;;;4972960;28;20061;-72
2021/07/20 00:38:05;;;;;;;9.98;5.57;;;16.50;83.90;;;;;;4969693;28;20050;-71
2021/07/20 00:40:31;;;;;;;10.60;5.72;;;16.50;84.00;;;;;;4969852;28;20073;-72
2021/07/20 00:42:58;;;;;;;10.25;5.65;;;16.50;84.20;;;;;;4972067;28;20069;-72
2021/07/20 00:45:24;;;;;;;10.10;5.25;;;16.40;84.50;;;;;;4974560;28;20042;-72
2021/07/20 00:47:50;;;;;;;13.38;5.50;;;16.40;84.30;;;;;;4976994;28;20479;-72
2021/07/20 00:50:21;;;;;;;10.65;5.47;;;16.40;84.20;;;;;;4971441;28;20116;-72
2021/07/20 00:52:47;;;;;;;10.23;5.50;;;16.50;84.00;;;;;;4975123;28;20401;-72
2021/07/20 00:55:13;;;;;;;10.13;5.60;;;16.50;84.20;;;;;;4972897;28;20034;-72
2021/07/20 00:57:42;;;;;;;11.38;5.43;;;16.40;84.40;;;;;;4977315;28;20030;-72
2021/07/20 01:00:09;;;;;;;;;;;16.40;84.40;;;;;;4977295;28;20494;-73
2021/07/20 01:02:35;;;;;;;13.15;5.78;;;16.40;84.40;;;;;;4979927;28;19956;-71
2021/07/20 01:05:02;;;;;;;10.65;6.07;;;16.40;84.40;;;;;;4975505;28;20034;-71
2021/07/20 01:07:28;;;;;;;12.95;5.85;;;16.30;85.10;;;;;;4972087;28;21277;-71
2021/07/20 01:09:56;;;;;;;9.95;5.28;;;16.30;85.10;;;;;;4976773;28;20030;-72
2021/07/20 01:12:24;;;;;;;10.90;5.60;;;16.30;85.30;;;;;;4975038;28;20026;-71
2021/07/20 01:14:52;;;;;;;12.02;6.05;;;16.20;85.50;;;;;;4981334;28;20130;-71
2021/07/20 01:17:20;;;;;;;12.05;6.07;;;16.20;85.50;;;;;;4980010;28;20574;-72
2021/07/20 01:19:52;;;;;;;;;;;16.20;86.50;;;;;;4978344;28;20057;-71
2021/07/20 01:22:29;;;;;;;10.95;5.20;;;16.10;85.70;;;;;;4973595;28;19929;-71
2021/07/20 01:24:58;;;;;;;9.73;5.38;;;16.00;85.60;;;;;;4975453;28;20038;-71
2021/07/20 01:27:24;;;;;;;11.43;5.80;;;16.00;85.40;;;;;;4974436;28;20141;-71
2021/07/20 01:29:51;;;;;;;12.50;5.70;;;15.80;85.90;;;;;;4976451;28;20700;-71
2021/07/20 01:32:19;;;;;;;14.60;6.75;;;15.80;87.30;;;;;;4972245;28;20053;-71
2021/07/20 01:34:46;;;;;;;11.65;6.50;;;15.80;87.30;;;;;;4976471;28;20775;-71
2021/07/20 01:37:13;;;;;;;9.65;5.47;;;15.80;87.50;;;;;;4973975;28;20492;-71
2021/07/20 01:39:41;;;;;;;10.80;5.88;;;15.80;87.50;;;;;;4979141;28;20046;-71
2021/07/20 01:42:07;;;;;;;11.18;6.45;;;15.70;88.10;;;;;;4976279;28;20137;-71
2021/07/20 01:44:33;;;;;;;10.02;5.85;;;15.80;87.70;;;;;;4975819;28;20053;-71
2021/07/20 01:46:59;;;;;;;14.13;5.60;;;15.80;87.60;;;;;;4972004;28;20034;-71
2021/07/20 01:49:30;;;;;;;10.73;6.07;;;15.80;87.70;;;;;;4974980;28;20033;-72
2021/07/20 01:51:57;;;;;;;10.65;5.85;;;15.80;87.60;;;;;;4975337;28;20034;-71
2021/07/20 01:54:23;;;;;;;10.77;6.05;;;15.80;88.20;;;;;;4975548;28;20084;-71
2021/07/20 01:56:50;;;;;;;11.02;6.38;;;15.80;87.90;;;;;;4989986;28;20034;-71
2021/07/20 01:59:15;;;;;;;10.90;5.82;;;15.90;87.80;;;;;;4982381;28;20049;-71
2021/07/20 02:01:56;;;;;;;11.55;6.32;;;15.80;87.40;;;;;;4977263;28;20038;-71
2021/07/20 02:04:40;;;;;;;10.90;5.88;;;15.70;87.30;;;;;;4975408;28;20062;-71
2021/07/20 02:09:54;;;;;;;12.15;6.03;;;15.50;88.60;;;;;;4974001;28;20080;-72
2021/07/20 02:12:31;;;;;;;13.77;6.32;;;15.60;88.80;;;;;;4972914;28;20504;-71
2021/07/20 02:14:58;;;;;;;13.07;6.50;;;15.60;89.50;;;;;;4976189;28;20085;-71
2021/07/20 02:17:25;;;;;;;15.32;6.15;;;15.50;89.00;;;;;;4974819;28;20058;-70
2021/07/20 02:19:58;;;;;;;10.95;5.70;;;15.50;89.30;;;;;;4976740;28;20129;-72
2021/07/20 02:22:25;;;;;;;11.18;6.45;;;15.50;88.70;;;;;;4974416;28;20113;-72
2021/07/20 02:24:53;;;;;;;12.68;6.43;;;15.50;88.50;;;;;;4974796;28;20023;-72
2021/07/20 02:27:22;;;;;;;13.57;6.40;;;15.40;88.30;;;;;;4975593;28;20037;-72
2021/07/20 02:29:49;;;;;;;10.27;5.68;;;15.40;89.20;;;;;;4975401;28;20065;-71
2021/07/20 02:32:17;;;;;;;12.30;6.22;;;15.40;88.70;;;;;;4972283;28;20106;-71
2021/07/20 02:34:44;;;;;;;13.05;5.32;;;15.50;88.30;;;;;;4973981;28;20073;-71
2021/07/20 02:37:10;;;;;;;10.68;5.25;;;15.50;87.50;;;;;;4975896;28;20061;-72
2021/07/20 02:39:36;;;;;;;12.32;5.72;;;15.50;87.00;;;;;;4975479;28;20106;-71
2021/07/20 02:42:05;;;;;;;9.25;4.97;;;15.50;86.80;;;;;;4973266;28;20038;-71
2021/07/20 02:44:31;;;;;;;11.02;5.60;;;15.50;86.80;;;;;;4973927;28;20041;-72
2021/07/20 02:47:00;;;;;;;11.77;5.15;;;15.40;87.90;;;;;;4974906;28;20026;-71
2021/07/20 02:49:27;;;;;;;13.95;6.03;;;15.30;88.40;;;;;;4973963;28;20120;-71
2021/07/20 02:51:54;;;;;;;8.63;5.28;;;15.30;88.60;;;;;;4989379;28;20638;-71
2021/07/20 02:54:24;;;;;;;11.60;6.00;;;15.20;88.60;;;;;;4974226;28;20109;-73
2021/07/20 02:56:50;;;;;;;9.98;5.47;;;15.20;88.60;;;;;;4976905;28;20038;-71
2021/07/20 02:59:20;;;;;;;10.85;5.30;;;15.20;88.50;;;;;;4977747;28;20081;-71
2021/07/20 03:01:47;;;;;;;9.98;5.63;;;15.30;88.40;;;;;;4975321;28;20042;-71
2021/07/20 03:04:13;;;;;;;10.00;5.65;;;15.30;89.10;;;;;;4972996;28;20099;-72
2021/07/20 03:06:43;;;;;;;12.38;5.13;;;15.30;88.10;;;;;;4973042;28;20447;-71
2021/07/20 03:09:12;;;;;;;10.07;5.88;;;15.30;87.70;;;;;;4980052;28;20045;-72
2021/07/20 03:11:41;;;;;;;8.52;5.05;;;15.30;87.50;;;;;;4973875;28;20456;-72
2021/07/20 03:14:12;;;;;;;11.10;5.32;;;15.40;87.30;;;;;;4972164;28;20030;-72
2021/07/20 03:16:40;;;;;;;10.20;5.82;;;15.30;87.10;;;;;;4972265;28;20117;-72
2021/07/20 03:19:09;;;;;;;9.18;5.18;;;15.40;86.90;;;;;;4973297;28;20039;-72
2021/07/20 03:21:37;;;;;;;8.88;4.93;;;15.30;86.90;;;;;;4973597;28;20038;-72
2021/07/20 03:24:04;;;;;;;10.15;5.50;;;15.30;86.90;;;;;;4977031;28;20076;-71
2021/07/20 03:26:30;;;;;;;8.65;5.05;;;15.30;87.00;;;;;;4972816;28;20046;-71
2021/07/20 03:28:58;;;;;;;12.55;5.43;;;15.20;87.30;;;;;;4974029;28;20030;-71
2021/07/20 03:31:24;;;;;;;10.02;5.53;;;15.20;86.90;;;;;;4972501;28;20128;-71
2021/07/20 03:33:51;;;;;;;10.73;5.85;;;15.20;86.90;;;;;;4973779;28;20505;-71
2021/07/20 03:36:17;;;;;;;10.35;5.60;;;15.10;87.10;;;;;;4973459;28;20034;-71
2021/07/20 03:38:44;;;;;;;7.25;3.78;;;15.10;86.70;;;;;;4974616;28;20084;-71
2021/07/20 03:41:11;;;;;;;8.00;4.80;;;14.90;85.00;;;;;;4974969;28;20053;-71
2021/07/20 03:43:37;;;;;;;7.68;4.55;;;14.80;86.80;;;;;;4974218;28;20453;-71
2021/07/20 03:46:04;;;;;;;10.02;5.30;;;14.80;87.10;;;;;;4972197;28;20109;-72
2021/07/20 03:48:30;;;;;;;9.68;5.30;;;14.70;87.40;;;;;;4973996;28;20061;-72
2021/07/20 03:50:57;;;;;;;14.68;5.07;;;14.80;87.80;;;;;;4972758;28;20547;-71
2021/07/20 03:53:28;;;;;;;7.20;4.72;;;14.80;87.30;;;;;;4975141;28;20030;-72
2021/07/20 03:55:57;;;;;;;10.00;4.85;;;14.80;87.20;;;;;;4973800;28;20925;-72
2021/07/20 03:58:24;;;;;;;11.15;5.22;;;14.70;86.80;;;;;;4973885;28;20053;-71
2021/07/20 04:00:59;;;;;;;11.68;4.88;;;14.60;87.80;;;;;;4975108;28;20053;-71
2021/07/20 04:03:27;;;;;;;8.73;4.70;;;14.50;87.90;;;;;;4975473;28;20433;-72
2021/07/20 04:05:58;;;;;;;6.75;4.35;;;14.60;88.30;;;;;;4973555;28;20520;-73
2021/07/20 04:08:24;;;;;;;8.95;5.07;;;14.70;87.70;;;;;;4973863;28;20030;-73
2021/07/20 04:10:52;;;;;;;7.22;4.80;;;14.70;88.10;;;;;;4972304;28;20018;-74
2021/07/20 04:13:18;;;;;;;8.88;5.13;;;14.70;87.90;;;;;;4973357;28;20677;-73
2021/07/20 04:15:58;;;;;;;10.88;4.95;;;14.60;89.00;;;;;;4973048;28;20034;-72
2021/07/20 04:18:25;;;;;;;8.55;5.10;;;14.70;89.30;;;;;;4971804;28;20035;-73
2021/07/20 04:20:52;;;;;;;9.88;5.53;;;14.80;89.00;;;;;;4972960;28;20088;-72
2021/07/20 04:23:23;;;;;;;7.93;5.13;;;14.90;88.80;;;;;;4985530;28;20655;-74
2021/07/20 04:25:51;;;;;;;8.55;5.47;;;14.90;88.60;;;;;;4971836;28;20041;-73
2021/07/20 04:28:18;;;;;;;10.18;5.38;;;15.00;88.20;;;;;;4973291;28;20569;-73
2021/07/20 04:30:45;;;;;;;8.70;4.07;;;15.00;88.40;;;;;;4976330;28;20162;-72
2021/07/20 04:33:16;;;;;;;8.50;3.83;;;14.90;87.70;;;;;;4975954;28;20453;-73
2021/07/20 04:35:43;;;;;;;8.27;4.60;;;15.00;87.80;;;;;;4971980;28;20145;-73
2021/07/20 04:38:15;;;;;;;10.27;4.57;;;15.10;87.70;;;;;;4973247;28;20026;-73
2021/07/20 04:40:41;;;;;;;7.57;4.75;;;15.10;87.50;;;;;;4970249;28;20038;-73
2021/07/20 04:43:07;;;;;;;8.98;4.78;;;15.10;87.40;;;;;;4974241;28;20057;-73
2021/07/20 04:45:34;;;;;;;6.28;4.35;;;15.00;87.60;;;;;;4984240;28;20045;-73
2021/07/20 04:48:00;;;;;;;9.35;4.78;;;15.10;87.50;;;;;;4972052;28;20031;-72
2021/07/20 04:50:29;;;;;;;8.95;4.80;;;15.10;87.40;;;;;;4971202;28;20051;-72
2021/07/20 04:52:58;;;;;;;9.90;4.72;;;15.20;87.40;;;;;;4975250;28;20033;-72
2021/07/20 04:55:25;;;;;;;10.77;5.35;;;15.20;87.50;;;;;;4973318;28;20487;-72
2021/07/20 04:57:51;;;;;;;10.13;4.95;;;15.30;87.20;;;;;;4969707;28;20101;-73
2021/07/20 05:00:17;;;;;;;10.73;5.22;;;15.40;87.50;;;;;;4969674;28;20436;-74
2021/07/20 05:02:46;;;;;;;11.15;5.70;;;15.50;87.60;;;;;;4976608;28;20062;-73
2021/07/20 05:05:17;;;;;;;9.00;5.57;;;15.50;87.80;;;;;;4971256;28;20026;-74
2021/07/20 05:07:43;;;;;;;9.55;5.40;;;15.60;87.80;;;;;;4973534;28;20177;-73
2021/07/20 05:10:13;;;;;;;10.98;5.82;;;15.60;87.80;;;;;;4973612;28;20492;-73
2021/07/20 05:12:40;;;;;;;11.05;5.10;;;15.70;87.50;;;;;;4976232;28;20034;-73
2021/07/20 05:15:06;;;;;;;9.40;5.15;;;15.80;87.70;;;;;;4977124;28;20022;-73
2021/07/20 05:17:35;;;;;;;7.85;5.43;;;15.80;87.60;;;;;;4970525;28;20042;-72
2021/07/20 05:20:02;;;;;;;;;;;15.80;87.80;;;;;;4979429;28;20045;-72
2021/07/20 05:22:28;;;;;;;11.10;5.50;;;15.80;88.10;;;;;;4983782;28;19929;-72
2021/07/20 05:24:54;;;;;;;12.23;5.70;;;15.90;88.10;;;;;;4976118;28;20285;-73
2021/07/20 05:27:22;;;;;;;11.30;5.75;;;16.00;88.30;;;;;;4978732;28;20489;-72
2021/07/20 05:29:48;;;;;;;14.68;6.38;;;16.00;88.30;;;;;;4978786;28;20469;-73
2021/07/20 05:32:20;;;;;;;8.90;5.43;;;16.00;87.90;;;;;;4978139;28;20068;-73
2021/07/20 05:34:49;;;;;;;13.07;6.03;;;16.20;88.10;;;;;;4977755;28;20030;-72
2021/07/20 05:37:19;;;;;;;19.92;6.28;;;16.20;88.20;;;;;;4979646;28;20034;-72
2021/07/20 05:39:47;;;;;;;11.38;5.40;;;16.20;88.00;;;;;;4977882;28;20038;-72
2021/07/20 05:42:17;;;;;;;10.43;6.05;;;16.30;87.50;;;;;;4980965;28;20023;-72
2021/07/20 05:44:43;;;;;;;11.35;6.68;;;16.30;87.30;;;;;;4981076;28;20034;-72
2021/07/20 05:47:11;;;;;;;12.85;6.70;;;16.40;87.00;;;;;;4981449;28;20022;-72
2021/07/20 05:49:37;;;;;;;12.40;6.35;;;16.50;86.50;;;;;;4980316;28;20559;-72
2021/07/20 05:52:04;;;;;;;10.05;6.35;;;16.50;85.90;;;;;;4981826;28;20053;-73
2021/07/20 05:54:32;;;;;;;12.88;7.00;;;16.60;86.10;;;;;;4980168;28;20026;-72
2021/07/20 05:56:59;;;;;;;15.63;5.82;;;16.70;85.60;;;;;;4980906;28;20027;-73
2021/07/20 05:59:31;;;;;;;13.10;5.68;;;16.80;85.30;;;;;;4983481;28;20034;-72
2021/07/20 06:01:58;;;;;;;13.35;6.90;;;16.80;85.70;;;;;;4982146;28;20034;-73
2021/07/20 06:04:26;;;;;;;11.65;6.70;;;16.90;85.80;;;;;;4979243;28;20058;-72
2021/07/20 06:06:52;;;;;;;12.02;6.53;;;17.00;85.00;;;;;;4975262;28;20125;-72
2021/07/20 06:09:19;;;;;;;15.27;6.75;;;17.10;84.40;;;;;;4976207;28;20233;-72
2021/07/20 06:11:47;;;;;;;12.23;6.32;;;17.00;82.30;;;;;;4977833;28;20023;-72
2021/07/20 06:14:22;;;;;;;12.20;6.32;;;17.10;82.50;;;;;;4974144;28;20030;-71
2021/07/20 06:16:48;;;;;;;13.15;6.28;;;17.10;82.80;;;;;;4969640;28;20077;-71
2021/07/20 06:19:13;;;;;;;11.20;6.75;;;17.10;83.40;;;;;;4974943;28;20068;-71
2021/07/20 06:21:42;;;;;;;10.25;5.85;;;17.20;82.80;;;;;;4972896;28;20038;-72
2021/07/20 06:24:08;;;;;;;10.77;6.18;;;17.30;83.10;;;;;;4973531;28;20798;-74
2021/07/20 06:26:36;;;;;;;14.63;7.07;;;17.40;83.10;;;;;;4977291;28;21988;-72
2021/07/20 06:29:02;;;;;;;;;;;17.30;78.50;;;;;;4972854;28;20117;-71
2021/07/20 06:31:30;;;;;;;11.68;6.30;;;17.30;79.20;;;;;;4971417;28;19922;-72
2021/07/20 06:33:56;;;;;;;11.67;6.20;;;17.30;80.00;;;;;;4971462;28;20034;-71
2021/07/20 06:36:22;;;;;;;14.38;6.47;;;17.40;79.10;;;;;;4974039;28;21198;-71
2021/07/20 06:38:48;;;;;;;12.30;5.90;;;17.50;78.30;;;;;;4973997;28;20022;-71
2021/07/20 06:41:17;;;;;;;12.90;7.28;;;17.40;77.70;;;;;;4975456;28;20393;-71
2021/07/20 06:43:44;;;;;;;13.52;6.78;;;17.50;77.40;;;;;;4974328;28;20061;-71
2021/07/20 06:46:10;;;;;;;11.00;6.47;;;17.50;78.00;;;;;;4970646;28;20058;-71
2021/07/20 06:48:45;;;;;;;11.43;6.80;;;17.60;78.60;;;;;;4976327;28;20031;-72
2021/07/20 06:51:11;;;;;;;15.98;6.95;;;17.60;77.70;;;;;;4972393;28;20715;-71
2021/07/20 06:53:38;;;;;;;12.80;7.63;;;17.60;77.90;;;;;;4990475;28;20037;-72
2021/07/20 06:56:07;;;;;;;13.52;6.60;;;17.70;78.20;;;;;;4975427;28;20038;-71
2021/07/20 06:58:34;;;;;;;13.98;6.70;;;17.80;78.50;;;;;;4972796;28;20038;-71
2021/07/20 07:01:02;;;;;;;14.57;6.57;;;17.90;77.50;;;;;;4974007;28;20042;-70
2021/07/20 07:03:33;;;;;;;;;;;17.80;77.00;;;;;;4988549;28;20085;-71
2021/07/20 07:06:02;;;;;;;11.00;6.30;;;17.90;76.80;;;;;;4974089;28;20377;-73
2021/07/20 07:08:28;;;;;;;11.68;6.00;;;18.00;75.80;;;;;;4972349;28;20972;-72
2021/07/20 07:10:56;;;;;;;13.30;6.32;;;18.10;75.60;;;;;;4974449;28;20026;-72
2021/07/20 07:13:24;;;;;;;11.18;6.35;;;18.10;74.30;;;;;;4972849;28;20061;-72
2021/07/20 07:15:51;;;;;;;;;;;18.10;73.80;;;;;;4974272;28;20089;-72
2021/07/20 07:18:17;;;;;;;11.57;7.35;;;18.20;73.90;;;;;;4976094;28;20280;-72
2021/07/20 07:20:47;;;;;;;13.18;6.80;;;18.20;72.60;;;;;;4971857;28;20023;-72
2021/07/20 07:23:16;;;;;;;13.38;6.20;;;18.40;73.50;;;;;;4977270;28;20038;-72
2021/07/20 07:25:46;;;;;;;11.30;6.40;;;18.50;71.90;;;;;;4970330;28;20043;-73
2021/07/20 07:28:13;;;;;;;10.48;5.75;;;18.60;72.70;;;;;;4973540;28;20035;-73
2021/07/20 07:30:39;;;;;;;10.20;6.32;;;18.70;72.40;;;;;;4971548;28;20100;-74
2021/07/20 07:33:05;;;;;;;10.85;6.43;;;18.80;71.10;;;;;;4989680;28;20026;-74
2021/07/20 07:35:32;;;;;;;12.00;6.47;;;18.90;70.60;;;;;;4973582;28;20031;-73
2021/07/20 07:38:00;;;;;;;11.40;6.53;;;19.00;70.50;;;;;;4972427;28;20034;-73
2021/07/20 07:40:27;;;;;;;;;;;19.10;70.90;;;;;;4972927;28;20026;-73
2021/07/20 07:42:56;;;;;;;12.50;6.68;;;19.30;69.80;;;;;;4976607;28;19913;-73
2021/07/20 07:45:22;;;;;;;10.02;6.05;;;19.30;70.60;;;;;;4972782;28;20037;-73
2021/07/20 07:47:49;;;;;;;11.60;6.43;;;19.30;70.10;;;;;;4972865;28;20027;-73
2021/07/20 07:50:15;;;;;;;11.68;6.78;;;19.40;70.40;;;;;;4971762;28;20030;-74
2021/07/20 07:52:41;;;;;;;11.88;6.00;;;19.40;70.60;;;;;;4974098;28;20412;-74
2021/07/20 07:55:09;;;;;;;12.50;6.53;;;19.50;70.10;;;;;;4972210;28;20030;-73
2021/07/20 07:57:35;;;;;;;12.48;6.00;;;19.60;69.20;;;;;;4971905;28;20046;-73
2021/07/20 08:00:04;;;;;;;12.23;6.20;;;19.70;72.10;;;;;;4973138;28;20080;-73
2021/07/20 08:02:34;;;;;;;9.77;5.97;;;19.70;70.70;;;;;;4974913;28;21044;-73
2021/07/20 08:05:01;;;;;;;14.57;6.28;;;19.90;69.70;;;;;;4973966;28;20031;-73
2021/07/20 08:07:27;;;;;;;10.43;6.03;;;19.90;69.10;;;;;;4973312;28;20040;-73
2021/07/20 08:09:55;;;;;;;11.32;6.35;;;20.00;69.00;;;;;;4976888;28;20034;-73
2021/07/20 08:12:23;;;;;;;10.57;6.10;;;20.10;66.80;;;;;;4977408;28;20034;-72
2021/07/20 08:14:49;;;;;;;9.95;5.63;;;20.20;67.00;;;;;;4978802;28;20039;-74
2021/07/20 08:17:15;;;;;;;11.70;6.30;;;20.20;65.90;;;;;;4984083;28;20033;-74
2021/07/20 08:19:41;;;;;;;14.45;6.65;;;20.30;66.80;;;;;;4980311;28;20109;-73
2021/07/20 08:22:11;;;;;;;10.70;5.53;;;20.20;66.20;;;;;;4977738;28;20030;-73
2021/07/20 08:24:41;;;;;;;11.52;6.22;;;20.30;67.30;;;;;;4999148;28;20038;-73
2021/07/20 08:27:15;;;;;;;11.23;6.15;;;20.40;66.90;;;;;;4978648;28;20029;-74
2021/07/20 08:29:44;;;;;;;13.32;6.18;;;20.50;66.70;;;;;;4984618;28;20096;-72
2021/07/20 08:32:15;;;;;;;12.77;6.15;;;20.50;68.10;;;;;;4982016;28;20105;-73
2021/07/20 08:34:57;;;;;;;12.93;6.50;;;20.30;65.70;;;;;;4974962;28;20035;-73
2021/07/20 08:37:24;;;;;;;10.15;5.53;;;20.20;65.40;;;;;;4980237;28;20040;-72
2021/07/20 08:39:52;;;;;;;11.23;5.93;;;20.10;64.20;;;;;;4982264;28;20030;-73
2021/07/20 08:42:40;;;;;;;9.25;5.55;;;20.20;63.10;;;;;;4977793;28;20026;-73
2021/07/20 08:45:14;;;;;;;8.88;5.60;;;20.20;63.20;;;;;;4975199;28;20038;-73
2021/07/20 08:47:50;;;;;;;10.32;6.15;;;20.50;65.10;;;;;;4978952;28;20031;-74
2021/07/20 08:50:47;;;;;;;11.15;5.75;;;20.60;63.60;;;;;;4976222;28;20524;-74
2021/07/20 08:53:34;;;;;;;9.70;6.20;;;20.60;63.70;;;;;;4978912;28;20037;-74
2021/07/20 08:56:01;;;;;;;;;;;20.80;65.60;;;;;;4978749;28;20093;-72
2021/07/20 08:58:39;;;;;;;9.77;5.32;;;20.70;63.80;;;;;;4977956;28;19972;-74
2021/07/20 09:01:31;;;;;;;9.70;5.70;;;20.70;65.10;;;;;;4976476;28;20125;-74
2021/07/20 09:04:02;;;;;;;10.48;6.10;;;20.80;66.00;;;;;;4992503;28;20030;-74
2021/07/20 09:06:36;;;;;;;10.70;5.82;;;20.90;65.10;;;;;;4979634;28;20030;-73
2021/07/20 09:09:18;;;;;;;10.25;5.53;;;20.80;62.00;;;;;;4973503;28;20027;-73
2021/07/20 09:11:58;;;;;;;10.18;5.93;;;20.90;62.60;;;;;;4979169;28;20034;-73
2021/07/20 09:14:26;;;;;;;8.30;5.35;;;21.00;60.90;;;;;;4976997;28;20041;-74
2021/07/20 09:17:01;;;;;;;9.25;5.82;;;21.20;60.60;;;;;;4975228;28;20038;-73
2021/07/20 09:19:55;;;;;;;11.07;5.53;;;21.40;62.70;;;;;;4975097;28;20567;-73
2021/07/20 09:23:18;;;;;;;7.93;5.63;;;21.60;62.50;;;;;;4997856;28;20100;-73
2021/07/20 09:26:15;;;;;;;11.52;6.35;;;21.60;63.60;;;;;;4957944;28;20091;-75
2021/07/20 09:28:58;;;;;;;9.57;5.57;;;21.30;63.10;;;;;;4953876;28;20034;-74
2021/07/20 09:31:44;;;;;;;10.52;6.00;;;21.60;62.00;;;;;;4965252;28;20030;-75
2021/07/20 09:34:36;;;;;;;10.10;5.82;;;21.70;60.00;;;;;;4979504;28;20023;-72
2021/07/20 09:37:01;;;;;;;8.63;5.25;;;21.60;63.50;;;;;;4973021;28;20030;-74
2021/07/20 09:39:56;;;;;;;10.38;5.97;;;21.80;60.80;;;;;;4979410;28;20067;-73
2021/07/20 09:42:36;;;;;;;9.50;6.05;;;21.80;61.20;;;;;;4995382;28;20040;-74
2021/07/20 09:45:20;;;;;;;10.80;6.20;;;21.90;62.60;;;;;;4977195;28;20042;-73
2021/07/20 09:48:22;;;;;;;11.27;6.85;;;22.20;62.10;;;;;;4976363;28;20038;-73
2021/07/20 09:51:10;;;;;;;10.90;6.32;;;22.50;60.40;;;;;;4979680;28;20101;-73
2021/07/20 09:54:06;;;;;;;10.95;6.18;;;22.50;61.40;;;;;;4978272;28;20047;-73
2021/07/20 09:56:47;;;;;;;9.75;6.10;;;22.70;61.10;;;;;;4976675;28;20170;-74
2021/07/20 09:59:31;;;;;;;10.38;6.18;;;22.90;60.10;;;;;;4975004;28;20049;-73
2021/07/20 10:02:00;;;;;;;12.73;6.68;;;22.90;60.00;;;;;;4977055;28;20485;-74
2021/07/20 10:04:26;;;;;;;10.13;6.38;;;22.80;58.90;;;;;;4976234;28;20080;-73
2021/07/20 10:07:11;;;;;;;10.90;5.95;;;22.80;59.30;;;;;;4974988;28;20117;-73
2021/07/20 10:09:41;;;;;;;10.57;5.93;;;22.60;60.50;;;;;;4981344;28;20523;-73
2021/07/20 10:12:32;;;;;;;10.48;5.88;;;22.40;57.60;;;;;;4978184;28;20066;-74
2021/07/20 10:15:07;;;;;;;11.55;5.88;;;22.20;59.00;;;;;;4974159;28;20034;-73
2021/07/20 10:17:36;;;;;;;10.73;6.13;;;22.40;61.10;;;;;;4973573;28;20034;-74
2021/07/20 10:20:16;;;;;;;10.40;5.88;;;22.70;61.30;;;;;;4977429;28;20061;-74
2021/07/20 10:23:22;;;;;;;11.90;6.60;;;22.90;60.10;;;;;;4974041;28;20029;-74
2021/07/20 10:25:59;;;;;;;11.52;6.18;;;22.70;56.10;;;;;;4975068;28;20066;-73
2021/07/20 10:28:39;;;;;;;13.98;7.07;;;22.50;58.90;;;;;;4973929;28;20041;-73
2021/07/20 10:31:17;;;;;;;10.60;6.82;;;22.30;60.30;;;;;;4974605;28;20042;-74
2021/07/20 10:33:56;;;;;;;10.88;6.07;;;22.30;60.40;;;;;;4976754;28;20027;-73
2021/07/20 10:36:27;;;;;;;11.45;5.47;;;22.30;60.00;;;;;;4976093;28;20031;-73
2021/07/20 10:39:01;;;;;;;11.18;6.63;;;22.40;59.20;;;;;;4976376;28;20061;-73
2021/07/20 10:42:09;;;;;;;15.00;6.55;;;22.50;61.30;;;;;;4974964;28;20080;-73
2021/07/20 10:44:39;;;;;;;;;;;22.60;59.40;;;;;;4973979;28;20055;-73
2021/07/20 10:47:06;;;;;;;11.07;6.22;;;22.80;63.00;;;;;;4991728;28;20024;-74
2021/07/20 10:49:48;;;;;;;11.52;6.88;;;22.90;59.30;;;;;;4975793;28;20096;-74
2021/07/20 10:52:34;;;;;;;12.52;7.13;;;22.90;57.00;;;;;;4976476;28;20105;-74
2021/07/20 10:55:15;;;;;;;14.00;7.40;;;22.70;56.20;;;;;;4977905;28;20030;-74
2021/07/20 10:57:55;;;;;;;12.20;7.28;;;22.60;59.30;;;;;;4974958;28;20839;-74
2021/07/20 11:00:22;;;;;;;12.63;6.90;;;22.70;57.70;;;;;;4980946;28;20026;-74
2021/07/20 11:03:11;;;;;;;10.82;6.90;;;22.80;59.20;;;;;;4976004;28;20037;-75
2021/07/20 11:05:44;;;;;;;14.57;7.03;;;23.00;60.90;;;;;;4975329;28;20525;-74
2021/07/20 11:08:10;;;;;;;11.10;6.35;;;22.80;62.00;;;;;;4977829;28;20125;-74
2021/07/20 11:10:41;;;;;;;10.75;6.70;;;22.80;61.30;;;;;;4973993;28;20112;-73
2021/07/20 11:13:12;;;;;;;10.10;6.63;;;22.60;59.80;;;;;;4973888;28;20026;-74
2021/07/20 11:15:39;;;;;;;16.80;7.18;;;22.40;61.30;;;;;;4973653;28;20108;-74
2021/07/20 11:18:13;;;;;;;12.90;7.90;;;22.40;60.10;;;;;;4974145;28;20044;-74
2021/07/20 11:20:41;;;;;;;11.88;6.63;;;22.30;60.00;;;;;;4974660;28;20509;-74
2021/07/20 11:23:09;;;;;;;11.98;7.03;;;22.30;60.30;;;;;;4975003;28;20153;-74
2021/07/20 11:25:37;;;;;;;14.77;7.32;;;22.20;58.70;;;;;;4977393;28;20087;-74
2021/07/20 11:28:04;;;;;;;12.02;7.30;;;22.10;59.50;;;;;;4982935;28;20077;-73
2021/07/20 11:30:33;;;;;;;10.18;6.45;;;22.10;62.50;;;;;;4973539;28;20575;-74
2021/07/20 11:33:24;;;;;;;13.90;8.10;;;22.30;59.70;;;;;;4989906;28;20035;-74
2021/07/20 11:35:55;;;;;;;14.20;7.97;;;22.40;58.30;;;;;;4980221;28;20038;-74
2021/07/20 11:38:24;;;;;;;11.57;7.38;;;22.60;60.00;;;;;;4979203;28;20049;-73
2021/07/20 11:41:16;;;;;;;10.63;6.88;;;22.60;56.80;;;;;;4980520;28;20022;-74
2021/07/20 11:43:53;;;;;;;13.10;7.55;;;22.70;56.50;;;;;;4981672;28;20034;-73
2021/07/20 11:46:30;;;;;;;10.63;7.05;;;22.80;59.10;;;;;;4993507;28;20045;-74
2021/07/20 11:49:07;;;;;;;;;;;22.70;58.60;;;;;;4986046;28;20241;-73
2021/07/20 11:51:45;;;;;;;12.20;7.18;;;22.80;58.90;;;;;;4995323;28;19924;-73
2021/07/20 11:54:29;;;;;;;12.48;7.93;;;22.70;61.10;;;;;;4978675;28;20519;-73
2021/07/20 11:56:58;;;;;;;13.40;7.35;;;22.70;57.50;;;;;;4982726;28;20038;-72
2021/07/20 12:00:04;;;;;;;12.48;7.72;;;22.50;60.10;;;;;;4982861;28;20073;-74
2021/07/20 12:02:57;;;;;;;12.98;7.68;;;22.40;59.40;;;;;;4983442;28;20121;-75
2021/07/20 12:05:48;;;;;;;15.35;8.23;;;22.50;56.50;;;;;;4983540;28;20026;-74
2021/07/20 12:08:46;;;;;;;12.88;7.90;;;22.70;56.90;;;;;;4975710;28;20078;-73
2021/07/20 12:11:18;;;;;;;15.27;8.40;;;22.80;58.60;;;;;;4982303;28;20509;-73
2021/07/20 12:13:44;;;;;;;15.02;7.90;;;23.00;54.60;;;;;;4977986;28;20129;-73
2021/07/20 12:16:11;;;;;;;16.55;9.02;;;23.00;54.70;;;;;;4975828;28;20231;-74
2021/07/20 12:18:54;;;;;;;14.73;8.00;;;22.90;56.60;;;;;;4980032;28;20015;-73
2021/07/20 12:21:22;;;;;;;13.68;8.45;;;22.80;55.40;;;;;;4980707;28;20088;-73
2021/07/20 12:23:52;;;;;;;17.15;8.88;;;22.70;56.30;;;;;;4974678;28;20069;-73
2021/07/20 12:26:22;;;;;;;17.35;8.98;;;22.70;56.10;;;;;;4975128;28;20073;-73
2021/07/20 12:28:49;;;;;;;16.35;9.40;;;22.80;57.00;;;;;;4981792;28;20035;-73
2021/07/20 12:31:16;;;;;;;30.15;11.82;;;22.80;54.90;;;;;;4981401;28;20041;-73
2021/07/20 12:33:44;;;;;;;15.98;8.98;;;22.90;56.50;;;;;;4974731;28;20500;-73
2021/07/20 12:36:12;;;;;;;17.60;9.07;;;23.00;53.80;;;;;;4975892;28;20659;-73
2021/07/20 12:38:38;;;;;;;;;;;23.00;54.10;;;;;;4976460;28;20034;-73
2021/07/20 12:41:15;;;;;;;21.52;9.40;;;23.10;55.70;;;;;;4979837;28;20079;-73
2021/07/20 12:43:44;;;;;;;17.02;9.57;;;23.00;52.80;;;;;;4977299;28;20034;-74
2021/07/20 12:46:18;;;;;;;17.25;9.07;;;23.10;56.40;;;;;;4975467;28;20521;-74
2021/07/20 12:48:51;;;;;;;16.45;8.80;;;23.00;55.10;;;;;;4975670;28;20081;-74
2021/07/20 12:51:20;;;;;;;17.13;8.68;;;23.00;54.90;;;;;;4979509;28;20120;-73
2021/07/20 12:53:49;;;;;;;14.50;8.55;;;22.90;54.40;;;;;;4985233;28;20030;-74
2021/07/20 12:56:26;;;;;;;15.13;8.15;;;22.70;51.70;;;;;;4984096;28;20040;-74
2021/07/20 12:59:06;;;;;;;17.83;8.57;;;22.70;52.90;;;;;;4983265;28;20029;-74
2021/07/20 13:01:34;;;;;;;17.83;8.52;;;22.80;53.10;;;;;;4982444;28;20050;-73
2021/07/20 13:04:04;;;;;;;14.32;8.25;;;22.90;53.20;;;;;;4982216;28;20367;-73
2021/07/20 13:06:35;;;;;;;14.70;9.13;;;22.90;52.80;;;;;;4987423;28;20031;-74