Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:02:16;;;;;;;29.73;21.63;;;;;;;;;;5030810;28;20480;-77
2021/11/20 00:04:43;;;;;;;29.57;20.60;;;;;;;;;;5016023;28;20446;-79
2021/11/20 00:07:11;;;;;;;28.60;20.80;;;;;;;;;;5032682;28;20805;-78
2021/11/20 00:09:38;;;;;;;33.93;22.50;;;;;;;;;;5033738;28;20994;-80
2021/11/20 00:12:11;;;;;;;38.03;22.70;;;;;;;;;;5033579;28;20482;-80
2021/11/20 00:14:38;;;;;;;31.43;20.30;;;;;;;;;;5000018;28;20526;-81
2021/11/20 00:17:06;;;;;;;28.40;19.43;;;;;;;;;;5016137;28;20450;-79
2021/11/20 00:19:34;;;;;;;30.13;20.63;;;;;;;;;;5009575;28;20550;-80
2021/11/20 00:22:03;;;;;;;28.90;20.07;;;;;;;;;;5039766;28;20508;-78
2021/11/20 00:24:32;;;;;;;28.27;19.27;;;;;;;;;;5033332;28;20446;-78
2021/11/20 00:27:01;;;;;;;30.63;19.63;;;;;;;;;;5033271;28;20919;-79
2021/11/20 00:29:43;;;;;;;31.67;20.53;;;;;;;;;;5032667;28;20508;-79
2021/11/20 00:32:13;;;;;;;36.13;23.17;;;;;;;;;;5032640;28;20462;-80
2021/11/20 00:34:41;;;;;;;29.83;20.57;;;;;;;;;;5035050;28;20465;-80
2021/11/20 00:37:09;;;;;;;28.93;21.03;;;;;;;;;;5015142;28;20462;-80
2021/11/20 00:39:37;;;;;;;28.60;20.33;;;;;;;;;;5018350;28;20434;-80
2021/11/20 00:42:05;;;;;;;29.20;20.33;;;;;;;;;;5035133;28;21029;-79
2021/11/20 00:44:33;;;;;;;34.17;22.43;;;;;;;;;;5022280;28;20437;-79
2021/11/20 00:47:01;;;;;;;33.97;21.83;;;;;;;;;;5051908;28;20453;-81
2021/11/20 00:49:28;;;;;;;36.87;23.83;;;;;;;;;;5047215;28;22933;-80
2021/11/20 00:51:56;;;;;;;28.03;20.43;;;;;;;;;;5013633;28;20494;-79
2021/11/20 00:54:23;;;;;;;35.40;23.27;;;;;;;;;;5012117;28;20939;-80
2021/11/20 00:56:51;;;;;;;32.20;21.63;;;;;;;;;;5031461;28;20857;-80
2021/11/20 00:59:18;;;;;;;32.67;20.53;;;;;;;;;;5030536;28;20450;-79
2021/11/20 01:01:48;;;;;;;39.20;25.40;;;;;;;;;;5037588;28;20963;-80
2021/11/20 01:04:16;;;;;;;29.13;21.30;;;;;;;;;;5015990;28;20461;-81
2021/11/20 01:06:44;;;;;;;32.43;22.07;;;;;;;;;;5032670;28;20446;-80
2021/11/20 01:09:13;;;;;;;35.67;22.23;;;;;;;;;;5015217;28;20504;-78
2021/11/20 01:11:42;;;;;;;31.37;19.73;;;;;;;;;;5012516;28;20510;-81
2021/11/20 01:14:10;;;;;;;31.77;20.50;;;;;;;;;;5018015;28;20434;-79
2021/11/20 01:16:38;;;;;;;29.70;18.90;;;;;;;;;;5022232;28;20453;-80
2021/11/20 01:19:07;;;;;;;29.43;19.93;;;;;;;;;;5014926;28;20449;-78
2021/11/20 01:21:36;;;;;;;32.83;21.53;;;;;;;;;;5031202;28;20466;-80
2021/11/20 01:24:04;;;;;;;30.43;20.20;;;;;;;;;;5032609;28;20453;-79
2021/11/20 01:26:31;;;;;;;32.13;20.57;;;;;;;;;;5014398;28;20434;-80
2021/11/20 01:28:59;;;;;;;29.20;19.93;;;;;;;;;;5031664;28;20480;-80
2021/11/20 01:31:28;;;;;;;29.00;20.03;;;;;;;;;;5040000;28;20797;-79
2021/11/20 01:33:56;;;;;;;34.07;22.00;;;;;;;;;;5020525;28;20470;-79
2021/11/20 01:36:26;;;;;;;33.77;21.23;;;;;;;;;;4994230;28;20459;-79
2021/11/20 01:38:54;;;;;;;36.07;23.40;;;;;;;;;;4994875;28;20463;-79
2021/11/20 01:41:21;;;;;;;34.13;21.00;;;;;;;;;;4994559;28;21182;-80
2021/11/20 01:43:50;;;;;;;32.33;21.30;;;;;;;;;;5009947;28;20457;-79
2021/11/20 01:46:19;;;;;;;29.47;19.80;;;;;;;;;;5038209;28;20448;-79
2021/11/20 01:48:52;;;;;;;33.67;20.07;;;;;;;;;;5043201;28;20483;-80
2021/11/20 01:51:22;;;;;;;29.33;20.20;;;;;;;;;;5020242;28;20482;-78
2021/11/20 01:53:56;;;;;;;28.47;20.07;;;;;;;;;;5011687;28;20999;-79
2021/11/20 01:56:26;;;;;;;32.53;20.73;;;;;;;;;;5011668;28;20933;-80
2021/11/20 01:59:12;;;;;;;32.13;20.47;;;;;;;;;;5018415;28;20473;-78
2021/11/20 02:01:43;;;;;;;30.57;20.57;;;;;;;;;;5039149;28;20454;-78
2021/11/20 02:04:13;;;;;;;34.13;22.40;;;;;;;;;;5044779;28;20793;-78
2021/11/20 02:06:45;;;;;;;33.43;22.07;;;;;;;;;;5013588;28;20434;-79
2021/11/20 02:09:16;;;;;;;31.67;21.10;;;;;;;;;;5014113;28;20828;-80
2021/11/20 02:11:45;;;;;;;35.93;21.17;;;;;;;;;;5014165;28;20466;-81
2021/11/20 02:14:13;;;;;;;33.53;22.20;;;;;;;;;;5010979;28;20462;-79
2021/11/20 02:16:43;;;;;;;36.67;23.57;;;;;;;;;;5020248;28;20462;-78
2021/11/20 02:19:13;;;;;;;33.53;21.40;;;;;;;;;;5029199;28;20820;-79
2021/11/20 02:21:45;;;;;;;33.20;21.17;;;;;;;;;;5029070;28;20469;-80
2021/11/20 02:24:12;;;;;;;33.93;20.77;;;;;;;;;;4993905;28;20453;-78
2021/11/20 02:26:39;;;;;;;37.80;21.20;;;;;;;;;;5010781;28;20443;-78
2021/11/20 02:29:09;;;;;;;33.60;22.57;;;;;;;;;;5029241;28;20991;-80
2021/11/20 02:31:38;;;;;;;29.80;21.13;;;;;;;;;;5021556;28;20472;-79
2021/11/20 02:34:06;;;;;;;32.47;20.20;;;;;;;;;;5031707;28;20446;-79
2021/11/20 02:36:33;;;;;;;26.77;18.80;;;;;;;;;;5031073;28;20446;-79
2021/11/20 02:39:02;;;;;;;31.00;19.60;;;;;;;;;;5028650;28;20461;-79
2021/11/20 02:41:30;;;;;;;29.70;20.00;;;;;;;;;;5014556;28;20470;-79
2021/11/20 02:44:00;;;;;;;30.83;20.37;;;;;;;;;;5011631;28;20458;-81
2021/11/20 02:46:29;;;;;;;36.37;21.97;;;;;;;;;;5033676;28;20473;-80
2021/11/20 02:48:58;;;;;;;30.43;20.30;;;;;;;;;;5033018;28;20477;-80
2021/11/20 02:51:27;;;;;;;29.00;19.00;;;;;;;;;;5034362;28;20489;-79
2021/11/20 02:53:56;;;;;;;36.70;22.50;;;;;;;;;;5037241;28;20462;-79
2021/11/20 02:56:25;;;;;;;34.47;20.47;;;;;;;;;;5049943;28;20813;-77
2021/11/20 02:58:53;;;;;;;31.87;19.50;;;;;;;;;;5040164;28;20557;-78
2021/11/20 03:01:21;;;;;;;29.53;20.10;;;;;;;;;;5010603;28;20479;-77
2021/11/20 03:03:48;;;;;;;29.00;18.77;;;;;;;;;;4993160;28;20892;-77
2021/11/20 03:06:16;;;;;;;31.80;21.63;;;;;;;;;;5030815;28;20466;-78
2021/11/20 03:08:44;;;;;;;32.13;21.40;;;;;;;;;;5031595;28;20484;-78
2021/11/20 03:11:13;;;;;;;33.73;21.20;;;;;;;;;;5014299;28;20462;-78
2021/11/20 03:13:40;;;;;;;34.07;21.73;;;;;;;;;;5033184;28;20865;-78
2021/11/20 03:16:08;;;;;;;33.80;21.40;;;;;;;;;;5020596;28;20441;-77
2021/11/20 03:18:35;;;;;;;30.87;20.93;;;;;;;;;;5052957;28;20915;-77
2021/11/20 03:21:03;;;;;;;34.67;20.17;;;;;;;;;;5054121;28;20465;-78
2021/11/20 03:23:40;;;;;;;29.47;20.33;;;;;;;;;;5053945;28;20449;-79
2021/11/20 03:26:07;;;;;;;35.43;20.60;;;;;;;;;;5037327;28;20440;-78
2021/11/20 03:28:34;;;;;;;32.57;20.60;;;;;;;;;;5016680;28;20490;-77
2021/11/20 03:31:02;;;;;;;28.60;19.60;;;;;;;;;;4999709;28;20463;-78
2021/11/20 03:33:29;;;;;;;30.07;19.73;;;;;;;;;;4999445;28;20451;-77
2021/11/20 03:35:57;;;;;;;32.70;21.30;;;;;;;;;;5016005;28;20472;-78
2021/11/20 03:38:25;;;;;;;28.87;19.33;;;;;;;;;;5042041;28;20452;-78
2021/11/20 03:40:53;;;;;;;33.00;19.97;;;;;;;;;;5032630;28;20463;-77
2021/11/20 03:43:21;;;;;;;30.93;19.97;;;;;;;;;;5033549;28;20442;-76
2021/11/20 03:45:48;;;;;;;37.47;21.20;;;;;;;;;;5014507;28;20481;-77
2021/11/20 03:48:15;;;;;;;28.03;19.63;;;;;;;;;;5033724;28;20961;-78
2021/11/20 03:50:44;;;;;;;33.20;19.90;;;;;;;;;;5039006;28;20491;-79
2021/11/20 03:53:11;;;;;;;30.53;20.83;;;;;;;;;;5021031;28;20902;-80
2021/11/20 03:55:40;;;;;;;30.60;19.60;;;;;;;;;;5016095;28;20834;-78
2021/11/20 03:58:09;;;;;;;29.50;20.13;;;;;;;;;;5014728;28;20463;-77
2021/11/20 04:00:37;;;;;;;31.53;20.00;;;;;;;;;;5016298;28;20446;-78
2021/11/20 04:03:04;;;;;;;30.03;19.10;;;;;;;;;;5015235;28;20469;-79
2021/11/20 04:05:33;;;;;;;33.33;20.60;;;;;;;;;;5016681;28;20785;-78
2021/11/20 04:08:01;;;;;;;31.57;20.43;;;;;;;;;;5042222;28;20483;-77
2021/11/20 04:10:28;;;;;;;32.93;19.00;;;;;;;;;;5036648;28;20482;-77
2021/11/20 04:12:56;;;;;;;32.97;19.17;;;;;;;;;;4995405;28;20978;-79
2021/11/20 04:15:26;;;;;;;30.17;19.60;;;;;;;;;;5014067;28;20447;-79
2021/11/20 04:17:53;;;;;;;30.30;19.57;;;;;;;;;;5014456;28;20454;-78
2021/11/20 04:20:22;;;;;;;29.77;19.37;;;;;;;;;;5017092;28;20430;-78
2021/11/20 04:22:49;;;;;;;29.23;19.23;;;;;;;;;;5035986;28;20462;-78
2021/11/20 04:25:18;;;;;;;31.97;20.53;;;;;;;;;;5025300;28;20454;-79
2021/11/20 04:27:45;;;;;;;30.30;18.33;;;;;;;;;;5034791;28;20434;-80
2021/11/20 04:30:13;;;;;;;27.37;19.40;;;;;;;;;;5040263;28;20497;-77
2021/11/20 04:32:43;;;;;;;29.83;19.00;;;;;;;;;;5052901;28;20471;-77
2021/11/20 04:35:10;;;;;;;34.27;20.47;;;;;;;;;;5041499;28;20465;-77
2021/11/20 04:37:38;;;;;;;30.50;19.10;;;;;;;;;;5012934;28;20478;-78
2021/11/20 04:40:06;;;;;;;32.63;20.30;;;;;;;;;;5013215;28;20444;-78
2021/11/20 04:42:33;;;;;;;29.23;18.20;;;;;;;;;;5017894;28;20528;-77
2021/11/20 04:45:01;;;;;;;27.40;17.50;;;;;;;;;;5033520;28;20500;-77
2021/11/20 04:47:28;;;;;;;27.70;17.20;;;;;;;;;;5035618;28;21002;-78
2021/11/20 04:49:57;;;;;;;29.73;19.73;;;;;;;;;;5037719;28;20473;-77
2021/11/20 04:52:24;;;;;;;32.77;20.80;;;;;;;;;;5040243;28;20844;-78
2021/11/20 04:54:51;;;;;;;35.73;20.33;;;;;;;;;;5028770;28;20471;-77
2021/11/20 04:57:19;;;;;;;32.80;20.23;;;;;;;;;;5011960;28;20447;-78
2021/11/20 04:59:46;;;;;;;31.43;19.17;;;;;;;;;;5012482;28;20439;-77
2021/11/20 05:02:13;;;;;;;29.80;19.50;;;;;;;;;;5013892;28;20490;-78
2021/11/20 05:04:40;;;;;;;27.83;19.00;;;;;;;;;;5036819;28;20454;-77
2021/11/20 05:07:10;;;;;;;30.67;19.13;;;;;;;;;;5040146;28;20444;-78
2021/11/20 05:09:38;;;;;;;30.23;18.67;;;;;;;;;;5049793;28;20477;-77
2021/11/20 05:12:07;;;;;;;30.37;19.63;;;;;;;;;;5034247;28;20472;-77
2021/11/20 05:14:34;;;;;;;29.97;17.07;;;;;;;;;;5052723;28;20445;-77
2021/11/20 05:17:02;;;;;;;26.10;17.00;;;;;;;;;;5031065;28;20458;-78
2021/11/20 05:19:29;;;;;;;25.17;16.37;;;;;;;;;;5033310;28;20462;-77
2021/11/20 05:21:56;;;;;;;27.43;16.83;;;;;;;;;;5031659;28;20461;-78
2021/11/20 05:24:25;;;;;;;26.67;16.63;;;;;;;;;;5044968;28;20441;-78
2021/11/20 05:26:53;;;;;;;29.67;18.53;;;;;;;;;;5051463;28;20548;-77
2021/11/20 05:29:27;;;;;;;27.27;16.20;;;;;;;;;;5038548;28;20824;-78
2021/11/20 05:31:54;;;;;;;27.73;18.87;;;;;;;;;;5012266;28;20470;-77
2021/11/20 05:34:21;;;;;;;28.13;18.20;;;;;;;;;;5021773;28;20492;-77
2021/11/20 05:36:49;;;;;;;26.47;16.67;;;;;;;;;;5034478;28;20454;-77
2021/11/20 05:39:16;;;;;;;32.47;20.17;;;;;;;;;;5038560;28;20440;-78
2021/11/20 05:41:45;;;;;;;31.80;20.27;;;;;;;;;;5030635;28;20462;-78
2021/11/20 05:44:12;;;;;;;28.77;17.70;;;;;;;;;;5031205;28;20445;-77
2021/11/20 05:46:40;;;;;;;29.97;18.50;;;;;;;;;;5030809;28;20438;-78
2021/11/20 05:49:08;;;;;;;31.43;19.10;;;;;;;;;;5022112;28;20462;-77
2021/11/20 05:51:36;;;;;;;24.80;16.97;;;;;;;;;;5020432;28;20835;-78
2021/11/20 05:54:04;;;;;;;26.90;17.13;;;;;;;;;;5039132;28;20450;-79
2021/11/20 05:56:31;;;;;;;27.27;17.40;;;;;;;;;;5033151;28;20449;-77
2021/11/20 05:59:00;;;;;;;24.63;18.10;;;;;;;;;;5042610;28;20474;-78
2021/11/20 06:01:27;;;;;;;26.03;18.83;;;;;;;;;;5010928;28;20842;-78
2021/11/20 06:03:55;;;;;;;28.50;19.60;;;;;;;;;;5013354;28;20689;-78
2021/11/20 06:06:22;;;;;;;32.60;19.13;;;;;;;;;;5037664;28;20488;-78
2021/11/20 06:08:49;;;;;;;24.63;17.43;;;;;;;;;;5037134;28;20778;-78
2021/11/20 06:11:18;;;;;;;29.03;17.77;;;;;;;;;;5029677;28;20482;-78
2021/11/20 06:13:46;;;;;;;26.57;17.57;;;;;;;;;;5031254;28;20450;-79
2021/11/20 06:16:14;;;;;;;22.70;15.70;;;;;;;;;;4997727;28;20463;-77
2021/11/20 06:18:41;;;;;;;22.60;16.37;;;;;;;;;;5017171;28;20510;-77
2021/11/20 06:21:09;;;;;;;27.47;17.40;;;;;;;;;;5033497;28;20458;-80
2021/11/20 06:23:38;;;;;;;25.87;17.17;;;;;;;;;;5014156;28;20446;-77
2021/11/20 06:26:05;;;;;;;27.57;19.20;;;;;;;;;;5012587;28;20447;-77
2021/11/20 06:28:32;;;;;;;23.27;16.60;;;;;;;;;;5036984;28;20744;-79
2021/11/20 06:31:01;;;;;;;24.43;16.73;;;;;;;;;;5035801;28;20983;-77
2021/11/20 06:33:29;;;;;;;25.00;16.53;;;;;;;;;;5030738;28;20450;-79
2021/11/20 06:35:58;;;;;;;26.00;16.93;;;;;;;;;;5014066;28;20453;-78
2021/11/20 06:38:25;;;;;;;25.20;16.73;;;;;;;;;;5013910;28;20463;-77
2021/11/20 06:40:53;;;;;;;20.60;14.70;;;;;;;;;;4994408;28;20970;-78
2021/11/20 06:43:23;;;;;;;23.30;17.00;;;;;;;;;;5013755;28;20451;-78
2021/11/20 06:45:50;;;;;;;23.70;16.23;;;;;;;;;;4996224;28;20439;-78
2021/11/20 06:48:18;;;;;;;23.50;15.10;;;;;;;;;;4997298;28;20455;-78
2021/11/20 06:50:47;;;;;;;23.53;15.33;;;;;;;;;;5020006;28;20470;-79
2021/11/20 06:53:15;;;;;;;21.70;15.03;;;;;;;;;;5039956;28;20472;-79
2021/11/20 06:55:43;;;;;;;22.47;16.07;;;;;;;;;;4999027;28;20474;-78
2021/11/20 06:58:32;;;;;;;21.43;14.77;;;;;;;;;;5014693;28;20449;-76
2021/11/20 07:01:00;;;;;;;21.60;15.30;;;;;;;;;;5017259;28;20469;-77
2021/11/20 07:03:32;;;;;;;22.57;15.60;;;;;;;;;;5033643;28;21105;-77
2021/11/20 07:06:02;;;;;;;20.17;13.90;;;;;;;;;;5040978;28;20446;-81
2021/11/20 07:08:30;;;;;;;21.57;14.77;;;;;;;;;;5013793;28;20826;-79
2021/11/20 07:10:58;;;;;;;20.60;15.00;;;;;;;;;;5014950;28;20489;-80
2021/11/20 07:13:25;;;;;;;22.97;14.73;;;;;;;;;;5014965;28;20450;-78
2021/11/20 07:15:53;;;;;;;21.63;14.53;;;;;;;;;;4996909;28;20447;-81
2021/11/20 07:18:22;;;;;;;20.97;14.23;;;;;;;;;;5010625;28;20851;-83
2021/11/20 07:20:49;;;;;;;18.00;13.47;;;;;;;;;;5042735;28;20784;-79
2021/11/20 07:23:17;;;;;;;18.23;12.80;;;;;;;;;;5037944;28;20570;-78
2021/11/20 07:25:45;;;;;;;18.70;13.87;;;;;;;;;;4996908;28;20481;-76
2021/11/20 07:28:12;;;;;;;20.20;14.70;;;;;;;;;;5014710;28;20465;-79
2021/11/20 07:30:41;;;;;;;23.80;15.13;;;;;;;;;;4996911;28;20482;-79
2021/11/20 07:33:10;;;;;;;21.20;15.07;;;;;;;;;;5008576;28;20829;-81
2021/11/20 07:35:39;;;;;;;16.93;12.93;;;;;;;;;;5036155;28;20457;-79
2021/11/20 07:38:07;;;;;;;19.77;13.20;;;;;;;;;;5047378;28;20531;-81
2021/11/20 07:40:37;;;;;;;22.13;13.97;;;;;;;;;;5036700;28;20544;-76
2021/11/20 07:43:05;;;;;;;21.30;13.90;;;;;;;;;;5053088;28;20460;-79
2021/11/20 07:45:32;;;;;;;17.60;13.40;;;;;;;;;;5035438;28;20455;-77
2021/11/20 07:48:03;;;;;;;19.50;14.07;;;;;;;;;;5044882;28;20468;-77
2021/11/20 07:50:30;;;;;;;20.37;13.00;;;;;;;;;;5037942;28;21000;-77
2021/11/20 07:52:57;;;;;;;19.67;13.43;;;;;;;;;;5039556;28;20492;-77
2021/11/20 07:55:24;;;;;;;20.43;14.47;;;;;;;;;;5053495;28;20441;-78
2021/11/20 07:57:53;;;;;;;21.70;15.30;;;;;;;;;;5053689;28;20444;-77
2021/11/20 08:00:21;;;;;;;23.87;15.30;;;;;;;;;;5040395;28;20469;-78
2021/11/20 08:02:49;;;;;;;21.50;15.97;;;;;;;;;;5013287;28;20475;-80
2021/11/20 08:05:17;;;;;;;21.87;15.00;;;;;;;;;;5015753;28;20470;-77
2021/11/20 08:07:44;;;;;;;23.40;15.93;;;;;;;;;;5040056;28;20461;-78
2021/11/20 08:10:14;;;;;;;20.47;14.60;;;;;;;;;;5025994;28;20463;-77
2021/11/20 08:12:42;;;;;;;21.07;14.93;;;;;;;;;;5012604;28;20474;-77
2021/11/20 08:15:11;;;;;;;21.80;16.20;;;;;;;;;;5012907;28;20435;-77
2021/11/20 08:17:38;;;;;;;23.13;15.40;;;;;;;;;;4995345;28;20445;-77
2021/11/20 08:20:07;;;;;;;23.83;16.20;;;;;;;;;;5006981;28;20976;-76
2021/11/20 08:22:34;;;;;;;24.47;15.80;;;;;;;;;;5018515;28;20469;-78
2021/11/20 08:25:01;;;;;;;23.27;15.90;;;;;;;;;;5035068;28;20450;-77
2021/11/20 08:27:29;;;;;;;23.23;15.53;;;;;;;;;;5020336;28;20446;-78
2021/11/20 08:29:56;;;;;;;21.60;16.30;;;;;;;;;;5041942;28;20452;-79
2021/11/20 08:32:26;;;;;;;21.73;15.73;;;;;;;;;;5026694;28;20482;-77
2021/11/20 08:34:56;;;;;;;26.83;17.20;;;;;;;;;;5012616;28;20461;-77
2021/11/20 08:37:33;;;;;;;25.83;16.67;;;;;;;;;;5013267;28;20463;-79
2021/11/20 08:40:00;;;;;;;25.50;15.87;;;;;;;;;;5013837;28;20463;-76
2021/11/20 08:42:33;;;;;;;23.07;14.80;;;;;;;;;;5026416;28;20497;-78
2021/11/20 08:45:11;;;;;;;22.90;15.53;;;;;;;;;;5034488;28;20453;-77
2021/11/20 08:48:02;;;;;;;22.90;15.40;;;;;;;;;;5035566;28;20445;-78
2021/11/20 08:50:31;;;;;;;25.07;16.33;;;;;;;;;;5034199;28;20520;-80
2021/11/20 08:52:58;;;;;;;27.47;19.20;;;;;;;;;;5038657;28;20598;-81
2021/11/20 08:55:25;;;;;;;24.07;16.17;;;;;;;;;;5050397;28;20449;-85
2021/11/20 08:57:53;;;;;;;31.40;19.63;;;;;;;;;;5052658;28;20456;-77
2021/11/20 09:00:21;;;;;;;25.30;17.60;;;;;;;;;;5052841;28;20651;-81
2021/11/20 09:02:52;;;;;;;23.57;16.97;;;;;;;;;;5051887;28;20465;-77
2021/11/20 09:05:20;;;;;;;23.90;16.27;;;;;;;;;;5017573;28;20968;-77
2021/11/20 09:07:50;;;;;;;23.67;15.40;;;;;;;;;;5022870;28;20469;-77
2021/11/20 09:10:19;;;;;;;25.17;15.90;;;;;;;;;;5035860;28;20453;-78
2021/11/20 09:12:48;;;;;;;26.63;15.27;;;;;;;;;;5031680;28;20557;-77
2021/11/20 09:15:18;;;;;;;23.43;17.17;;;;;;;;;;5031718;28;20442;-77
2021/11/20 09:17:47;;;;;;;23.30;14.97;;;;;;;;;;5033023;28;20814;-76
2021/11/20 09:20:15;;;;;;;25.47;17.73;;;;;;;;;;5027773;28;20867;-77
2021/11/20 09:22:43;;;;;;;23.47;15.23;;;;;;;;;;5040160;28;20468;-78
2021/11/20 09:25:12;;;;;;;26.73;18.13;;;;;;;;;;5033656;28;20466;-77
2021/11/20 09:27:40;;;;;;;27.70;18.87;;;;;;;;;;5031312;28;20957;-77
2021/11/20 09:30:08;;;;;;;22.27;15.60;;;;;;;;;;5031040;28;20536;-76
2021/11/20 09:32:35;;;;;;;23.70;16.17;;;;;;;;;;4994891;28;20487;-77
2021/11/20 09:35:02;;;;;;;22.10;15.60;;;;;;;;;;5014776;28;20961;-77
2021/11/20 09:37:31;;;;;;;23.53;15.70;;;;;;;;;;5036396;28;20532;-77
2021/11/20 09:39:58;;;;;;;23.67;15.80;;;;;;;;;;5037327;28;20447;-77
2021/11/20 09:42:30;;;;;;;26.20;16.67;;;;;;;;;;5031381;28;20466;-78
2021/11/20 09:44:58;;;;;;;19.03;13.27;;;;;;;;;;5031049;28;20541;-77
2021/11/20 09:47:28;;;;;;;23.33;14.23;;;;;;;;;;5032704;28;20446;-78
2021/11/20 09:49:58;;;;;;;19.67;13.50;;;;;;;;;;5031247;28;20557;-77
2021/11/20 09:52:25;;;;;;;19.23;13.60;;;;;;;;;;5037602;28;20485;-77
2021/11/20 09:54:54;;;;;;;20.20;13.30;;;;;;;;;;5036831;28;20935;-78
2021/11/20 09:57:23;;;;;;;23.40;15.20;;;;;;;;;;5031572;28;20468;-77
2021/11/20 09:59:54;;;;;;;19.07;13.83;;;;;;;;;;4998574;28;20485;-78
2021/11/20 10:02:23;;;;;;;17.43;12.87;;;;;;;;;;4994298;28;20483;-77
2021/11/20 10:04:54;;;;;;;20.20;12.53;;;;;;;;;;5026883;28;20565;-78
2021/11/20 10:07:25;;;;;;;18.13;14.10;;;;;;;;;;5039303;28;20441;-79
2021/11/20 10:09:54;;;;;;;22.30;14.67;;;;;;;;;;5040343;28;20468;-77
2021/11/20 10:12:24;;;;;;;27.63;18.03;;;;;;;;;;5050540;28;20481;-77
2021/11/20 10:14:52;;;;;;;24.47;15.50;;;;;;;;;;5033086;28;20445;-77
2021/11/20 10:17:22;;;;;;;26.80;18.27;;;;;;;;;;5022394;28;20469;-79
2021/11/20 10:19:50;;;;;;;22.13;15.20;;;;;;;;;;5000786;28;20462;-78
2021/11/20 10:22:20;;;;;;;29.70;17.70;;;;;;;;;;5038144;28;20461;-76
2021/11/20 10:24:52;;;;;;;25.50;16.60;;;;;;;;;;5020734;28;20430;-79
2021/11/20 10:27:26;;;;;;;23.70;16.10;;;;;;;;;;5029329;28;20445;-79
2021/11/20 10:30:01;;;;;;;21.47;14.77;;;;;;;;;;5031265;28;20449;-77
2021/11/20 10:32:33;;;;;;;22.27;15.17;;;;;;;;;;5030151;28;20914;-79
2021/11/20 10:35:01;;;;;;;21.60;13.80;;;;;;;;;;5011008;28;20473;-78
2021/11/20 10:37:38;;;;;;;19.27;13.30;;;;;;;;;;5001207;28;20486;-79
2021/11/20 10:40:16;;;;;;;16.90;12.30;;;;;;;;;;5013627;28;20807;-77
2021/11/20 10:42:47;;;;;;;25.53;14.43;;;;;;;;;;5015470;28;20508;-77
2021/11/20 10:45:16;;;;;;;21.60;15.10;;;;;;;;;;5019704;28;20441;-78
2021/11/20 10:47:44;;;;;;;23.33;16.13;;;;;;;;;;5026406;28;20452;-78
2021/11/20 10:50:27;;;;;;;22.23;15.63;;;;;;;;;;5047017;28;20441;-79
2021/11/20 10:53:03;;;;;;;26.40;16.27;;;;;;;;;;5011786;28;20491;-77
2021/11/20 10:55:35;;;;;;;20.33;14.50;;;;;;;;;;5011462;28;20538;-77
2021/11/20 10:58:12;;;;;;;22.67;15.60;;;;;;;;;;5025529;28;20462;-77
2021/11/20 11:00:51;;;;;;;22.87;15.30;;;;;;;;;;5031633;28;20456;-78
2021/11/20 11:03:29;;;;;;;21.77;15.93;;;;;;;;;;5003619;28;20971;-79
2021/11/20 11:06:19;;;;;;;23.50;17.03;;;;;;;;;;5028385;28;20462;-76
2021/11/20 11:08:49;;;;;;;22.20;15.30;;;;;;;;;;5039996;28;20434;-78
2021/11/20 11:11:21;;;;;;;21.67;13.93;;;;;;;;;;5050052;28;20522;-78
2021/11/20 11:13:56;;;;;;;19.17;14.90;;;;;;;;;;5050068;28;20535;-77
2021/11/20 11:16:26;;;;;;;21.70;16.37;;;;;;;;;;5032755;28;20929;-78
2021/11/20 11:18:56;;;;;;;17.53;13.13;;;;;;;;;;5016728;28;20464;-77
2021/11/20 11:21:39;;;;;;;21.33;14.00;;;;;;;;;;5037222;28;20461;-77
2021/11/20 11:24:13;;;;;;;20.27;14.90;;;;;;;;;;5028530;28;20466;-78
2021/11/20 11:26:45;;;;;;;18.00;13.53;;;;;;;;;;4993605;28;20446;-77
2021/11/20 11:29:17;;;;;;;19.30;14.40;;;;;;;;;;5010305;28;20447;-79
2021/11/20 11:31:44;;;;;;;19.13;14.20;;;;;;;;;;5011115;28;20848;-80
2021/11/20 11:34:18;;;;;;;19.97;15.30;;;;;;;;;;5018579;28;20516;-80
2021/11/20 11:36:48;;;;;;;21.70;15.53;;;;;;;;;;5013458;28;20439;-83
2021/11/20 11:39:22;;;;;;;19.70;14.17;;;;;;;;;;5016280;28;20439;-75
2021/11/20 11:41:57;;;;;;;18.93;13.73;;;;;;;;;;5021325;28;20487;-79
2021/11/20 11:44:30;;;;;;;18.80;14.03;;;;;;;;;;5042294;28;20436;-79
2021/11/20 11:46:59;;;;;;;21.30;14.40;;;;;;;;;;5049227;28;20445;-81
2021/11/20 11:49:42;;;;;;;19.73;14.70;;;;;;;;;;5054573;28;20831;-79
2021/11/20 11:52:26;;;;;;;16.60;12.60;;;;;;;;;;5038435;28;20526;-78
2021/11/20 11:55:04;;;;;;;20.87;14.27;;;;;;;;;;5045421;28;20854;-77
2021/11/20 11:57:47;;;;;;;19.97;13.37;;;;;;;;;;5031099;28;20952;-77
2021/11/20 12:00:27;;;;;;;18.13;13.47;;;;;;;;;;4998929;28;20459;-81
2021/11/20 12:02:56;;;;;;;21.23;14.13;;;;;;;;;;4998410;28;20537;-78
2021/11/20 12:05:27;;;;;;;19.90;14.40;;;;;;;;;;5019182;28;20433;-78
2021/11/20 12:07:58;;;;;;;20.47;12.90;;;;;;;;;;5037531;28;20802;-77
2021/11/20 12:10:35;;;;;;;17.27;13.00;;;;;;;;;;4996183;28;20828;-79
2021/11/20 12:13:04;;;;;;;18.10;14.17;;;;;;;;;;4998278;28;20493;-77
2021/11/20 12:15:36;;;;;;;16.80;12.63;;;;;;;;;;4996854;28;20443;-78
2021/11/20 12:18:09;;;;;;;15.13;11.57;;;;;;;;;;5019624;28;20473;-80
2021/11/20 12:20:40;;;;;;;16.30;12.00;;;;;;;;;;5036142;28;20879;-79
2021/11/20 12:23:14;;;;;;;14.50;11.23;;;;;;;;;;5034085;28;20468;-80
2021/11/20 12:25:48;;;;;;;15.73;12.40;;;;;;;;;;5013369;28;20583;-82
2021/11/20 12:28:28;;;;;;;15.83;11.27;;;;;;;;;;5041414;28;20923;-80
2021/11/20 12:31:05;;;;;;;14.70;11.23;;;;;;;;;;5029797;28;20477;-80
2021/11/20 12:33:38;;;;;;;17.97;12.97;;;;;;;;;;5053032;28;20996;-79
2021/11/20 12:36:17;;;;;;;13.47;10.37;;;;;;;;;;5052696;28;20437;-77
2021/11/20 12:38:51;;;;;;;15.77;12.00;;;;;;;;;;5025433;28;20463;-80
2021/11/20 12:41:25;;;;;;;16.37;13.10;;;;;;;;;;5028235;28;20484;-80
2021/11/20 12:44:07;;;;;;;17.27;12.03;;;;;;;;;;5035622;28;20936;-79
2021/11/20 12:46:49;;;;;;;19.80;13.27;;;;;;;;;;5017977;28;20787;-78
2021/11/20 12:49:27;;;;;;;14.93;11.00;;;;;;;;;;5035873;28;20968;-80
2021/11/20 12:51:59;;;;;;;17.50;11.73;;;;;;;;;;5038625;28;20988;-79
2021/11/20 12:54:28;;;;;;;15.17;12.10;;;;;;;;;;5011972;28;20458;-80
2021/11/20 12:57:12;;;;;;;21.07;13.63;;;;;;;;;;5017313;28;20493;-80
2021/11/20 12:59:43;;;;;;;19.60;14.10;;;;;;;;;;4991301;28;20462;-79
2021/11/20 13:02:19;;;;;;;22.77;13.90;;;;;;;;;;5009565;28;20478;-78
2021/11/20 13:04:48;;;;;;;18.60;13.87;;;;;;;;;;5010545;28;20445;-81
2021/11/20 13:07:17;;;;;;;19.83;13.10;;;;;;;;;;5019507;28;20840;-80
2021/11/20 13:09:50;;;;;;;17.33;12.53;;;;;;;;;;5048513;28;21130;-78
2021/11/20 13:12:20;;;;;;;17.90;12.37;;;;;;;;;;5003357;28;20498;-79
2021/11/20 13:15:02;;;;;;;18.50;13.50;;;;;;;;;;5009509;28;20852;-78
2021/11/20 13:17:31;;;;;;;18.60;13.60;;;;;;;;;;4995417;28;20835;-79
2021/11/20 13:20:01;;;;;;;17.20;12.53;;;;;;;;;;5017950;28;20442;-79
2021/11/20 13:22:30;;;;;;;20.57;13.90;;;;;;;;;;5037820;28;21004;-77
2021/11/20 13:25:00;;;;;;;19.83;12.90;;;;;;;;;;5032722;28;20812;-79
2021/11/20 13:27:42;;;;;;;16.83;12.43;;;;;;;;;;5011354;28;20805;-78
2021/11/20 13:30:12;;;;;;;18.33;12.53;;;;;;;;;;5028499;28;20572;-78
2021/11/20 13:32:42;;;;;;;17.67;12.80;;;;;;;;;;5010450;28;20893;-77
2021/11/20 13:35:09;;;;;;;15.53;12.37;;;;;;;;;;5015200;28;20469;-76
2021/11/20 13:37:37;;;;;;;18.47;13.77;;;;;;;;;;5037570;28;20442;-80
2021/11/20 13:40:04;;;;;;;18.00;12.03;;;;;;;;;;5044248;28;20559;-78
2021/11/20 13:42:35;;;;;;;20.30;11.23;;;;;;;;;;5029436;28;20474;-79
2021/11/20 13:45:03;;;;;;;17.10;13.03;;;;;;;;;;5031007;28;20448;-78
2021/11/20 13:47:32;;;;;;;16.43;12.60;;;;;;;;;;5019551;28;20463;-80
2021/11/20 13:49:59;;;;;;;15.53;11.67;;;;;;;;;;5032058;28;20461;-78
2021/11/20 13:52:28;;;;;;;18.10;12.83;;;;;;;;;;5038778;28;20478;-79
2021/11/20 13:54:57;;;;;;;15.50;11.77;;;;;;;;;;5019565;28;20463;-78
2021/11/20 13:57:24;;;;;;;16.10;12.30;;;;;;;;;;5018251;28;20501;-77
2021/11/20 14:00:02;;;;;;;15.30;11.73;;;;;;;;;;5032061;28;20441;-79
2021/11/20 14:02:29;;;;;;;19.00;12.70;;;;;;;;;;5010300;28;20815;-78
2021/11/20 14:05:03;;;;;;;16.80;13.20;;;;;;;;;;5027610;28;20473;-76
2021/11/20 14:07:34;;;;;;;23.73;13.83;;;;;;;;;;5038192;28;20445;-79
2021/11/20 14:10:04;;;;;;;19.87;13.23;;;;;;;;;;5044176;28;20449;-77
2021/11/20 14:12:39;;;;;;;17.90;12.60;;;;;;;;;;5047820;28;20490;-76
2021/11/20 14:15:09;;;;;;;17.67;13.40;;;;;;;;;;5011889;28;20442;-76
2021/11/20 14:17:39;;;;;;;19.93;12.97;;;;;;;;;;5012026;28;20443;-77
2021/11/20 14:20:09;;;;;;;17.83;12.17;;;;;;;;;;5022901;28;20462;-77
2021/11/20 14:22:38;;;;;;;16.50;12.63;;;;;;;;;;5032030;28;20531;-77
2021/11/20 14:25:07;;;;;;;17.40;11.90;;;;;;;;;;5016909;28;20445;-77
2021/11/20 14:27:36;;;;;;;16.60;11.70;;;;;;;;;;5034573;28;20942;-77
2021/11/20 14:30:04;;;;;;;17.13;12.60;;;;;;;;;;5037967;28;20461;-77
2021/11/20 14:32:32;;;;;;;17.53;12.10;;;;;;;;;;5044631;28;20485;-77