Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:01:22;;;;;;;11.73;2.10;;;;;;;;;;5098767;28;20560;-59
2021/03/14 00:03:47;;;;;;;10.53;1.87;;;;;;;;;;5097650;28;20067;-60
2021/03/14 00:06:13;;;;;;;11.23;2.60;;;;;;;;;;5082800;28;20035;-59
2021/03/14 00:08:38;;;;;;;17.47;2.63;;;;;;;;;;5103104;28;20016;-58
2021/03/14 00:11:05;;;;;;;14.13;3.90;;;;;;;;;;5101518;28;20579;-59
2021/03/14 00:13:35;;;;;;;13.18;1.98;;;;;;;;;;5095153;28;20024;-59
2021/03/14 00:16:01;;;;;;;17.80;2.72;;;;;;;;;;5103066;28;20077;-58
2021/03/14 00:18:40;;;;;;;14.15;1.98;;;;;;;;;;5113301;28;20545;-60
2021/03/14 00:21:08;;;;;;;15.65;3.00;;;;;;;;;;5107289;28;20097;-58
2021/03/14 00:23:34;;;;;;;9.18;1.50;;;;;;;;;;5075188;28;20024;-59
2021/03/14 00:26:00;;;;;;;18.45;4.05;;;;;;;;;;5073319;28;20032;-59
2021/03/14 00:28:25;;;;;;;28.50;5.88;;;;;;;;;;5091659;28;20055;-60
2021/03/14 00:30:51;;;;;;;32.13;8.77;;;;;;;;;;5072593;28;20455;-59
2021/03/14 00:33:17;;;;;;;25.92;6.38;;;;;;;;;;5090854;28;20474;-59
2021/03/14 00:35:42;;;;;;;28.50;7.43;;;;;;;;;;5090734;28;20188;-59
2021/03/14 00:38:08;;;;;;;18.90;4.10;;;;;;;;;;5090916;28;20093;-59
2021/03/14 00:40:33;;;;;;;12.47;1.70;;;;;;;;;;5073398;28;20099;-59
2021/03/14 00:42:59;;;;;;;26.10;3.70;;;;;;;;;;5072359;28;20040;-59
2021/03/14 00:45:25;;;;;;;;;;;;;;;;;;5091895;28;20085;-59
2021/03/14 00:47:50;;;;;;;15.50;3.57;;;;;;;;;;5090806;28;19908;-59
2021/03/14 00:50:16;;;;;;;10.10;2.37;;;;;;;;;;5072118;28;20032;-59
2021/03/14 00:52:42;;;;;;;16.33;2.75;;;;;;;;;;5070368;28;20487;-60
2021/03/14 00:55:08;;;;;;;15.65;3.80;;;;;;;;;;5072140;28;20048;-59
2021/03/14 00:57:34;;;;;;;9.57;2.40;;;;;;;;;;5072222;28;20048;-59
2021/03/14 00:59:59;;;;;;;21.93;5.50;;;;;;;;;;5089738;28;20028;-58
2021/03/14 01:02:25;;;;;;;27.40;7.78;;;;;;;;;;5055147;28;20086;-58
2021/03/14 01:04:51;;;;;;;25.20;6.50;;;;;;;;;;5072286;28;20032;-59
2021/03/14 01:07:16;;;;;;;38.93;10.47;;;;;;;;;;5071666;28;20394;-59
2021/03/14 01:09:42;;;;;;;32.43;8.53;;;;;;;;;;5090563;28;20016;-59
2021/03/14 01:12:07;;;;;;;17.40;5.63;;;;;;;;;;5054200;28;20031;-59
2021/03/14 01:14:41;;;;;;;23.92;5.85;;;;;;;;;;5072365;28;20081;-59
2021/03/14 01:17:20;;;;;;;33.83;7.30;;;;;;;;;;5070003;28;20467;-59
2021/03/14 01:19:45;;;;;;;28.87;6.83;;;;;;;;;;5090395;28;20058;-58
2021/03/14 01:22:10;;;;;;;22.70;8.60;;;;;;;;;;5071294;28;20165;-58
2021/03/14 01:24:36;;;;;;;22.87;7.97;;;;;;;;;;5090593;28;20460;-59
2021/03/14 01:27:01;;;;;;;16.90;4.20;;;;;;;;;;5089253;28;20027;-57
2021/03/14 01:29:26;;;;;;;15.27;3.90;;;;;;;;;;5090474;28;20047;-59
2021/03/14 01:31:52;;;;;;;17.73;6.60;;;;;;;;;;5090412;28;20369;-58
2021/03/14 01:34:17;;;;;;;20.07;6.73;;;;;;;;;;5089529;28;20024;-59
2021/03/14 01:36:43;;;;;;;22.00;5.97;;;;;;;;;;5090375;28;20044;-59
2021/03/14 01:39:08;;;;;;;26.63;6.70;;;;;;;;;;5089410;28;20035;-59
2021/03/14 01:41:33;;;;;;;22.23;5.27;;;;;;;;;;5090406;28;20084;-60
2021/03/14 01:44:00;;;;;;;36.17;11.00;;;;;;;;;;5072024;28;20058;-59
2021/03/14 01:46:25;;;;;;;;;;;;;;;;;;5090456;28;20043;-58
2021/03/14 01:48:51;;;;;;;24.77;8.13;;;;;;;;;;5089685;28;19908;-59
2021/03/14 01:51:16;;;;;;;24.37;6.53;;;;;;;;;;5089210;28;20113;-59
2021/03/14 01:53:42;;;;;;;34.13;8.50;;;;;;;;;;5071866;28;20008;-59
2021/03/14 01:56:07;;;;;;;30.85;7.63;;;;;;;;;;5089257;28;20090;-59
2021/03/14 01:58:34;;;;;;;26.50;7.07;;;;;;;;;;5089867;28;20392;-58
2021/03/14 02:00:59;;;;;;;36.17;9.65;;;;;;;;;;5087361;28;20036;-59
2021/03/14 02:03:25;;;;;;;29.97;6.87;;;;;;;;;;5089157;28;20081;-58
2021/03/14 02:05:51;;;;;;;31.50;10.43;;;;;;;;;;5071804;28;20024;-59
2021/03/14 02:08:17;;;;;;;33.78;11.52;;;;;;;;;;5088735;28;20272;-57
2021/03/14 02:10:43;;;;;;;41.65;12.98;;;;;;;;;;5069298;28;20016;-59
2021/03/14 02:13:11;;;;;;;38.20;12.50;;;;;;;;;;5092399;28;20462;-59
2021/03/14 02:15:43;;;;;;;47.67;12.45;;;;;;;;;;5093940;28;20085;-58
2021/03/14 02:18:10;;;;;;;38.28;12.18;;;;;;;;;;5093164;28;20036;-58
2021/03/14 02:20:35;;;;;;;;;;;;;;;;;;5094466;28;20078;-58
2021/03/14 02:23:12;;;;;;;31.47;10.33;;;;;;;;;;5094039;28;19908;-59
2021/03/14 02:25:42;;;;;;;29.88;6.15;;;;;;;;;;5094035;28;20055;-58
2021/03/14 02:28:08;;;;;;;25.90;5.45;;;;;;;;;;5074730;28;20081;-58
2021/03/14 02:30:34;;;;;;;14.43;4.00;;;;;;;;;;5093646;28;20028;-58
2021/03/14 02:33:00;;;;;;;;;;;;;;;;;;5093912;28;20099;-57
2021/03/14 02:35:26;;;;;;;15.80;4.47;;;;;;;;;;5092936;28;20007;-59
2021/03/14 02:37:52;;;;;;;11.93;2.60;;;;;;;;;;5075564;28;20057;-58
2021/03/14 02:40:18;;;;;;;10.10;1.73;;;;;;;;;;5074960;28;20490;-58
2021/03/14 02:42:44;;;;;;;14.50;2.92;;;;;;;;;;5075594;28;20380;-59
2021/03/14 02:45:10;;;;;;;10.88;2.67;;;;;;;;;;5092982;28;20046;-59
2021/03/14 02:47:36;;;;;;;25.13;5.85;;;;;;;;;;5093228;28;20024;-57
2021/03/14 02:50:28;;;;;;;20.27;4.75;;;;;;;;;;5075337;28;20085;-59
2021/03/14 02:52:54;;;;;;;35.97;7.65;;;;;;;;;;5087539;28;20121;-59
2021/03/14 02:55:21;;;;;;;26.35;7.47;;;;;;;;;;5092581;28;20047;-59
2021/03/14 02:57:47;;;;;;;37.30;7.95;;;;;;;;;;5093304;28;20055;-59
2021/03/14 03:00:15;;;;;;;32.40;7.75;;;;;;;;;;5071835;28;20040;-59
2021/03/14 03:02:40;;;;;;;32.03;7.45;;;;;;;;;;5092472;28;20030;-59
2021/03/14 03:05:07;;;;;;;23.33;5.18;;;;;;;;;;5093374;28;20114;-58
2021/03/14 03:07:33;;;;;;;22.88;5.30;;;;;;;;;;5098044;28;20081;-58
2021/03/14 03:09:59;;;;;;;17.17;3.90;;;;;;;;;;5075017;28;20032;-58
2021/03/14 03:12:24;;;;;;;17.85;3.17;;;;;;;;;;5074413;28;20020;-58
2021/03/14 03:14:51;;;;;;;13.57;3.00;;;;;;;;;;5092253;28;20089;-58
2021/03/14 03:17:17;;;;;;;22.67;3.35;;;;;;;;;;5074733;28;20412;-58
2021/03/14 03:19:43;;;;;;;16.75;2.95;;;;;;;;;;5073911;28;20032;-58
2021/03/14 03:22:09;;;;;;;8.70;2.45;;;;;;;;;;5092733;28;20064;-58
2021/03/14 03:24:34;;;;;;;12.30;2.50;;;;;;;;;;5088677;28;20028;-59
2021/03/14 03:26:59;;;;;;;14.30;2.83;;;;;;;;;;5092747;28;20052;-59
2021/03/14 03:29:25;;;;;;;16.97;3.27;;;;;;;;;;5092843;28;20102;-58
2021/03/14 03:31:50;;;;;;;13.77;2.63;;;;;;;;;;5092038;28;20091;-59
2021/03/14 03:34:15;;;;;;;21.00;3.13;;;;;;;;;;5074666;28;20032;-58
2021/03/14 03:36:42;;;;;;;15.73;2.23;;;;;;;;;;5073897;28;20139;-59
2021/03/14 03:39:09;;;;;;;11.02;2.20;;;;;;;;;;5092692;28;20039;-59
2021/03/14 03:41:39;;;;;;;12.35;1.90;;;;;;;;;;5073316;28;20114;-58
2021/03/14 03:44:05;;;;;;;12.63;2.13;;;;;;;;;;5092198;28;20032;-59
2021/03/14 03:46:31;;;;;;;14.43;2.30;;;;;;;;;;5092568;28;20035;-56
2021/03/14 03:48:57;;;;;;;16.13;2.85;;;;;;;;;;5090605;28;20043;-59
2021/03/14 03:51:25;;;;;;;11.18;1.63;;;;;;;;;;5092365;28;20436;-59
2021/03/14 03:53:51;;;;;;;14.98;3.38;;;;;;;;;;5091521;28;20218;-60
2021/03/14 03:56:16;;;;;;;13.45;2.00;;;;;;;;;;5057625;28;20170;-59
2021/03/14 03:58:43;;;;;;;18.93;2.10;;;;;;;;;;5091466;28;20131;-58
2021/03/14 04:01:08;;;;;;;;;;;;;;;;;;5093145;28;20039;-59
2021/03/14 04:03:36;;;;;;;8.47;2.60;;;;;;;;;;5091619;28;19908;-59
2021/03/14 04:06:01;;;;;;;11.57;2.45;;;;;;;;;;5092180;28;20035;-57
2021/03/14 04:08:28;;;;;;;16.33;2.93;;;;;;;;;;5092226;28;20032;-59
2021/03/14 04:10:54;;;;;;;14.85;3.35;;;;;;;;;;5091394;28;20016;-59
2021/03/14 04:13:20;;;;;;;15.18;2.63;;;;;;;;;;5091500;28;20028;-59
2021/03/14 04:15:46;;;;;;;15.93;2.08;;;;;;;;;;5090640;28;20036;-59
2021/03/14 04:18:11;;;;;;;17.10;3.23;;;;;;;;;;5091749;28;20038;-59
2021/03/14 04:20:38;;;;;;;18.58;1.95;;;;;;;;;;5091310;28;20020;-58
2021/03/14 04:23:05;;;;;;;15.45;2.08;;;;;;;;;;5073411;28;20028;-58
2021/03/14 04:25:31;;;;;;;9.55;2.03;;;;;;;;;;5091419;28;20032;-58
2021/03/14 04:27:58;;;;;;;16.27;3.63;;;;;;;;;;5091440;28;20050;-59
2021/03/14 04:30:24;;;;;;;12.57;2.03;;;;;;;;;;5072566;28;20081;-59
2021/03/14 04:32:50;;;;;;;11.35;2.53;;;;;;;;;;5090907;28;20028;-58
2021/03/14 04:35:16;;;;;;;18.40;2.55;;;;;;;;;;5090139;28;20050;-60
2021/03/14 04:37:41;;;;;;;10.93;2.38;;;;;;;;;;5072599;28;20020;-58
2021/03/14 04:40:08;;;;;;;10.77;2.42;;;;;;;;;;5073305;28;20485;-58
2021/03/14 04:42:34;;;;;;;10.48;1.80;;;;;;;;;;5072309;28;20032;-58
2021/03/14 04:45:00;;;;;;;16.42;2.47;;;;;;;;;;5090756;28;20372;-58
2021/03/14 04:47:25;;;;;;;15.00;2.97;;;;;;;;;;5088706;28;20024;-59
2021/03/14 04:49:50;;;;;;;15.07;2.37;;;;;;;;;;5090291;28;20032;-58
2021/03/14 04:52:18;;;;;;;13.23;2.73;;;;;;;;;;5091342;28;20095;-58
2021/03/14 04:54:44;;;;;;;45.85;6.05;;;;;;;;;;5090408;28;20031;-58
2021/03/14 04:57:10;;;;;;;17.23;2.90;;;;;;;;;;5090858;28;20078;-58
2021/03/14 04:59:36;;;;;;;17.77;3.15;;;;;;;;;;5090548;28;20032;-58
2021/03/14 05:02:03;;;;;;;32.50;8.52;;;;;;;;;;5090606;28;20046;-60
2021/03/14 05:04:30;;;;;;;22.27;5.25;;;;;;;;;;5072108;28;20103;-60
2021/03/14 05:06:55;;;;;;;13.65;4.25;;;;;;;;;;5090367;28;20051;-59
2021/03/14 05:09:21;;;;;;;17.58;3.97;;;;;;;;;;5090516;28;20060;-59
2021/03/14 05:11:47;;;;;;;16.57;4.70;;;;;;;;;;5090398;28;20106;-59
2021/03/14 05:14:13;;;;;;;25.85;5.85;;;;;;;;;;5090479;28;20069;-60
2021/03/14 05:16:40;;;;;;;15.65;5.70;;;;;;;;;;5090031;28;20036;-60
2021/03/14 05:19:06;;;;;;;46.63;15.73;;;;;;;;;;5072168;28;20024;-59
2021/03/14 05:21:32;;;;;;;47.65;12.60;;;;;;;;;;5072265;28;20020;-59
2021/03/14 05:23:58;;;;;;;69.00;15.55;;;;;;;;;;5089594;28;20027;-59
2021/03/14 05:26:23;;;;;;;24.13;7.70;;;;;;;;;;5090212;28;20054;-60
2021/03/14 05:28:50;;;;;;;17.48;3.67;;;;;;;;;;5089603;28;20086;-58
2021/03/14 05:31:29;;;;;;;6.80;3.60;;;;;;;;;;5071317;28;20036;-59
2021/03/14 05:33:54;;;;;;;8.65;3.58;;;;;;;;;;5069828;28;20106;-59
2021/03/14 05:36:20;;;;;;;12.63;3.70;;;;;;;;;;5090125;28;20122;-59
2021/03/14 05:38:45;;;;;;;7.40;3.13;;;;;;;;;;5090264;28;20107;-58
2021/03/14 05:41:10;;;;;;;9.03;4.30;;;;;;;;;;5073876;28;20103;-59
2021/03/14 05:43:37;;;;;;;18.07;4.20;;;;;;;;;;5089460;28;20380;-60
2021/03/14 05:46:02;;;;;;;9.38;3.85;;;;;;;;;;5090306;28;20081;-59
2021/03/14 05:48:28;;;;;;;11.63;5.33;;;;;;;;;;5090435;28;20043;-58
2021/03/14 05:50:53;;;;;;;10.03;5.33;;;;;;;;;;5089009;28;20024;-59
2021/03/14 05:53:18;;;;;;;21.87;5.23;;;;;;;;;;5090361;28;20123;-60
2021/03/14 05:55:44;;;;;;;16.27;6.43;;;;;;;;;;5089716;28;20075;-59
2021/03/14 05:58:10;;;;;;;17.95;5.75;;;;;;;;;;5090942;28;20052;-59
2021/03/14 06:00:36;;;;;;;12.90;5.47;;;;;;;;;;5091807;28;20043;-59
2021/03/14 06:03:02;;;;;;;16.70;5.53;;;;;;;;;;5072768;28;20380;-59
2021/03/14 06:05:28;;;;;;;14.80;6.47;;;;;;;;;;5091525;28;20039;-61
2021/03/14 06:07:53;;;;;;;12.82;6.30;;;;;;;;;;5090235;28;20078;-61
2021/03/14 06:10:19;;;;;;;15.03;6.87;;;;;;;;;;5092202;28;20475;-61
2021/03/14 06:12:45;;;;;;;18.23;7.63;;;;;;;;;;5073410;28;20028;-60
2021/03/14 06:15:11;;;;;;;14.57;7.40;;;;;;;;;;5091783;28;20059;-63
2021/03/14 06:17:36;;;;;;;19.60;7.15;;;;;;;;;;5091365;28;20059;-60
2021/03/14 06:20:02;;;;;;;19.73;7.70;;;;;;;;;;5072364;28;20024;-60
2021/03/14 06:22:28;;;;;;;17.38;8.05;;;;;;;;;;5091136;28;20032;-59
2021/03/14 06:24:54;;;;;;;26.17;9.10;;;;;;;;;;5090521;28;20028;-60
2021/03/14 06:27:32;;;;;;;30.52;9.65;;;;;;;;;;5056608;28;20086;-60
2021/03/14 06:29:57;;;;;;;28.83;10.48;;;;;;;;;;5090712;28;20028;-60
2021/03/14 06:32:23;;;;;;;22.73;8.50;;;;;;;;;;5091323;28;20073;-60
2021/03/14 06:34:48;;;;;;;20.57;8.30;;;;;;;;;;5090654;28;20036;-59
2021/03/14 06:37:15;;;;;;;25.17;9.83;;;;;;;;;;5091299;28;20372;-59
2021/03/14 06:39:40;;;;;;;;;;;;;;;;;;5073541;28;20111;-58
2021/03/14 06:42:06;;;;;;;17.83;8.03;;;;;;;;;;5090905;28;19943;-60
2021/03/14 06:44:32;;;;;;;30.37;8.87;;;;;;;;;;5090942;28;20016;-58
2021/03/14 06:46:58;;;;;;;24.33;9.38;;;;;;;;;;5090609;28;20036;-60
2021/03/14 06:49:24;;;;;;;31.27;10.55;;;;;;;;;;5091085;28;20035;-59
2021/03/14 06:51:52;;;;;;;28.30;10.70;;;;;;;;;;5090577;28;20464;-61
2021/03/14 06:54:22;;;;;;;32.63;11.10;;;;;;;;;;5073276;28;20427;-60
2021/03/14 06:56:57;;;;;;;23.65;10.45;;;;;;;;;;5090442;28;20032;-59
2021/03/14 06:59:22;;;;;;;26.02;10.60;;;;;;;;;;5093123;28;20071;-59
2021/03/14 07:01:58;;;;;;;24.40;10.50;;;;;;;;;;5059198;28;20488;-59
2021/03/14 07:04:33;;;;;;;27.77;11.73;;;;;;;;;;5094782;28;20036;-59
2021/03/14 07:06:59;;;;;;;27.85;10.63;;;;;;;;;;5094082;28;20062;-60
2021/03/14 07:09:24;;;;;;;21.67;9.75;;;;;;;;;;5094455;28;20488;-59
2021/03/14 07:11:50;;;;;;;28.23;10.25;;;;;;;;;;5094101;28;20140;-59
2021/03/14 07:14:16;;;;;;;26.70;10.60;;;;;;;;;;5095175;28;20535;-60
2021/03/14 07:16:51;;;;;;;37.28;11.38;;;;;;;;;;5094855;28;20044;-59
2021/03/14 07:19:20;;;;;;;23.10;10.02;;;;;;;;;;5094504;28;20031;-59
2021/03/14 07:21:55;;;;;;;24.30;11.07;;;;;;;;;;5094219;28;20028;-59
2021/03/14 07:24:26;;;;;;;32.25;10.82;;;;;;;;;;5094055;28;20036;-59
2021/03/14 07:26:52;;;;;;;32.60;11.40;;;;;;;;;;5093418;28;20063;-59
2021/03/14 07:29:17;;;;;;;28.20;10.10;;;;;;;;;;5059032;28;20055;-59
2021/03/14 07:31:43;;;;;;;22.90;9.83;;;;;;;;;;5076263;28;20031;-58
2021/03/14 07:34:08;;;;;;;21.77;9.10;;;;;;;;;;5093653;28;20048;-59
2021/03/14 07:36:34;;;;;;;34.17;11.23;;;;;;;;;;5075803;28;20367;-59
2021/03/14 07:39:00;;;;;;;43.03;14.20;;;;;;;;;;5093460;28;20052;-59
2021/03/14 07:41:25;;;;;;;74.93;20.15;;;;;;;;;;5076136;28;20036;-59
2021/03/14 07:43:51;;;;;;;36.23;13.63;;;;;;;;;;5093531;28;20416;-60
2021/03/14 07:46:19;;;;;;;20.08;6.97;;;;;;;;;;5058860;28;20121;-59
2021/03/14 07:48:45;;;;;;;18.58;7.68;;;;;;;;;;5093889;28;20032;-58
2021/03/14 07:51:12;;;;;;;32.97;12.02;;;;;;;;;;5075066;28;20454;-58
2021/03/14 07:53:37;;;;;;;51.45;16.00;;;;;;;;;;5075876;28;20035;-59
2021/03/14 07:56:04;;;;;;;58.80;21.23;;;;;;;;;;5058086;28;20040;-59
2021/03/14 07:58:29;;;;;;;53.20;17.02;;;;;;;;;;5093732;28;20044;-58
2021/03/14 08:00:56;;;;;;;60.05;18.20;;;;;;;;;;5093121;28;20032;-58
2021/03/14 08:03:35;;;;;;;51.70;17.83;;;;;;;;;;5075802;28;20095;-59
2021/03/14 08:06:00;;;;;;;65.85;19.60;;;;;;;;;;5093029;28;20497;-59
2021/03/14 08:08:25;;;;;;;60.60;18.97;;;;;;;;;;5075224;28;20028;-58
2021/03/14 08:10:52;;;;;;;55.90;18.33;;;;;;;;;;5074299;28;20448;-57
2021/03/14 08:13:29;;;;;;;41.28;12.80;;;;;;;;;;5075447;28;20028;-58
2021/03/14 08:16:02;;;;;;;32.20;9.98;;;;;;;;;;5093023;28;20083;-58
2021/03/14 08:18:33;;;;;;;26.13;8.30;;;;;;;;;;5092792;28;20028;-58
2021/03/14 08:20:58;;;;;;;21.83;6.70;;;;;;;;;;5092719;28;20110;-63
2021/03/14 08:23:39;;;;;;;22.47;6.37;;;;;;;;;;5093346;28;20055;-59
2021/03/14 08:26:14;;;;;;;24.58;7.40;;;;;;;;;;5074470;28;20039;-58
2021/03/14 08:28:51;;;;;;;27.23;8.00;;;;;;;;;;5075077;28;20058;-59
2021/03/14 08:31:17;;;;;;;;;;;;;;;;;;5075289;28;20036;-59
2021/03/14 08:33:44;;;;;;;21.30;5.90;;;;;;;;;;5092987;28;19925;-58
2021/03/14 08:36:36;;;;;;;22.38;7.00;;;;;;;;;;5074735;28;20051;-58
2021/03/14 08:39:07;;;;;;;25.58;5.97;;;;;;;;;;5092387;28;20421;-58
2021/03/14 08:41:37;;;;;;;23.17;6.82;;;;;;;;;;5074642;28;20036;-59
2021/03/14 08:44:07;;;;;;;18.80;7.47;;;;;;;;;;5074265;28;20094;-58
2021/03/14 08:46:53;;;;;;;23.73;7.03;;;;;;;;;;5091790;28;20451;-60
2021/03/14 08:49:22;;;;;;;21.88;6.47;;;;;;;;;;5058299;28;20032;-59
2021/03/14 08:51:49;;;;;;;20.42;6.70;;;;;;;;;;5074150;28;20020;-59
2021/03/14 08:54:14;;;;;;;23.85;7.10;;;;;;;;;;5072933;28;20291;-59
2021/03/14 08:56:42;;;;;;;18.52;7.63;;;;;;;;;;5073848;28;20040;-59
2021/03/14 08:59:11;;;;;;;15.43;6.65;;;;;;;;;;5092114;28;20044;-59
2021/03/14 09:01:42;;;;;;;20.38;8.25;;;;;;;;;;5057563;28;20032;-59
2021/03/14 09:04:17;;;;;;;18.73;7.35;;;;;;;;;;5073131;28;20597;-58
2021/03/14 09:06:49;;;;;;;18.10;6.47;;;;;;;;;;5072331;28;20071;-59
2021/03/14 09:09:20;;;;;;;19.25;6.78;;;;;;;;;;5057639;28;20035;-58
2021/03/14 09:12:06;;;;;;;22.33;7.20;;;;;;;;;;5092117;28;20423;-60
2021/03/14 09:14:48;;;;;;;21.42;6.22;;;;;;;;;;5074954;28;20032;-60
2021/03/14 09:17:24;;;;;;;18.27;6.70;;;;;;;;;;5074950;28;20097;-58
2021/03/14 09:19:52;;;;;;;24.02;6.82;;;;;;;;;;5075612;28;20032;-59
2021/03/14 09:22:19;;;;;;;26.87;7.43;;;;;;;;;;5059437;28;20299;-63
2021/03/14 09:24:44;;;;;;;;;;;;;;;;;;5096043;28;20096;-60
2021/03/14 09:27:15;;;;;;;16.30;5.57;;;;;;;;;;5096342;28;19908;-60
2021/03/14 09:29:42;;;;;;;19.98;6.63;;;;;;;;;;5076195;28;20468;-59
2021/03/14 09:32:17;;;;;;;18.20;6.68;;;;;;;;;;5073436;28;20044;-59
2021/03/14 09:34:43;;;;;;;12.90;4.55;;;;;;;;;;5073066;28;20039;-60
2021/03/14 09:37:08;;;;;;;20.77;5.30;;;;;;;;;;5090994;28;20040;-59
2021/03/14 09:39:43;;;;;;;13.35;4.93;;;;;;;;;;5072220;28;20268;-59
2021/03/14 09:42:28;;;;;;;21.23;5.95;;;;;;;;;;5087521;28;20043;-59
2021/03/14 09:45:11;;;;;;;13.75;5.30;;;;;;;;;;5049292;28;20367;-59
2021/03/14 09:47:58;;;;;;;13.93;4.75;;;;;;;;;;5055073;28;20038;-58
2021/03/14 09:50:34;;;;;;;15.73;5.70;;;;;;;;;;5070319;28;20027;-59
2021/03/14 09:53:00;;;;;;;12.38;4.68;;;;;;;;;;5072297;28;20380;-59
2021/03/14 09:55:28;;;;;;;18.48;4.28;;;;;;;;;;5073023;28;20047;-59
2021/03/14 09:57:54;;;;;;;12.95;3.85;;;;;;;;;;5090510;28;20028;-59
2021/03/14 10:00:23;;;;;;;12.60;4.38;;;;;;;;;;5071801;28;20115;-59
2021/03/14 10:03:00;;;;;;;9.30;4.22;;;;;;;;;;5072455;28;20085;-59
2021/03/14 10:05:47;;;;;;;11.23;3.83;;;;;;;;;;5053074;28;20127;-59
2021/03/14 10:08:17;;;;;;;13.60;2.97;;;;;;;;;;5071142;28;20882;-59
2021/03/14 10:10:43;;;;;;;7.77;2.43;;;;;;;;;;5090553;28;20657;-59
2021/03/14 10:13:09;;;;;;;9.73;2.63;;;;;;;;;;5072349;28;20308;-59
2021/03/14 10:15:35;;;;;;;;;;;;;;;;;;5072882;28;20035;-59
2021/03/14 10:18:05;;;;;;;10.77;3.27;;;;;;;;;;5068974;28;19908;-59
2021/03/14 10:20:33;;;;;;;10.97;3.57;;;;;;;;;;5090541;28;20260;-59
2021/03/14 10:23:04;;;;;;;12.43;3.80;;;;;;;;;;5055232;28;20233;-58
2021/03/14 10:25:37;;;;;;;9.97;3.10;;;;;;;;;;5072325;28;20352;-59
2021/03/14 10:28:13;;;;;;;;;;;;;;;;;;5070758;28;20287;-58
2021/03/14 10:31:02;;;;;;;14.47;3.00;;;;;;;;;;5071422;28;19915;-58
2021/03/14 10:33:30;;;;;;;11.93;3.10;;;;;;;;;;5073373;28;20304;-58
2021/03/14 10:35:59;;;;;;;16.77;3.13;;;;;;;;;;5093999;28;20278;-59
2021/03/14 10:38:25;;;;;;;11.40;3.30;;;;;;;;;;5072341;28;20781;-59
2021/03/14 10:41:14;;;;;;;9.83;3.20;;;;;;;;;;5093637;28;20598;-59
2021/03/14 10:43:45;;;;;;;12.67;4.93;;;;;;;;;;5073011;28;20260;-59
2021/03/14 10:46:10;;;;;;;5.10;1.93;;;;;;;;;;5074816;28;20279;-58
2021/03/14 10:48:36;;;;;;;5.70;2.70;;;;;;;;;;5093530;28;20050;-59
2021/03/14 10:51:05;;;;;;;6.80;1.80;;;;;;;;;;5074347;28;20292;-59
2021/03/14 10:53:34;;;;;;;4.27;1.97;;;;;;;;;;5058914;28;20248;-58
2021/03/14 10:56:07;;;;;;;7.27;2.30;;;;;;;;;;5074425;28;20284;-59
2021/03/14 10:58:43;;;;;;;6.23;2.63;;;;;;;;;;5074984;28;20732;-59
2021/03/14 11:01:28;;;;;;;7.47;2.27;;;;;;;;;;5072364;28;20828;-58
2021/03/14 11:04:01;;;;;;;5.90;2.00;;;;;;;;;;5075150;28;20264;-59
2021/03/14 11:06:28;;;;;;;9.70;2.50;;;;;;;;;;5075602;28;20388;-58
2021/03/14 11:08:55;;;;;;;7.80;2.60;;;;;;;;;;5076566;28;20260;-58
2021/03/14 11:11:35;;;;;;;19.20;3.90;;;;;;;;;;5075900;28;20393;-58
2021/03/14 11:14:01;;;;;;;14.38;3.28;;;;;;;;;;5076536;28;20273;-58
2021/03/14 11:17:05;;;;;;;11.30;3.72;;;;;;;;;;5072459;28;20056;-59
2021/03/14 11:19:34;;;;;;;10.13;2.90;;;;;;;;;;5076217;28;20123;-59
2021/03/14 11:21:59;;;;;;;9.63;2.92;;;;;;;;;;5054608;28;20288;-59
2021/03/14 11:24:37;;;;;;;7.97;2.23;;;;;;;;;;5056544;28;20032;-59
2021/03/14 11:27:03;;;;;;;12.10;2.67;;;;;;;;;;5074406;28;20269;-58
2021/03/14 11:29:29;;;;;;;12.48;2.83;;;;;;;;;;5073742;28;20295;-58
2021/03/14 11:32:13;;;;;;;9.73;2.13;;;;;;;;;;5055759;28;20032;-59
2021/03/14 11:34:41;;;;;;;12.47;2.63;;;;;;;;;;5056108;28;20273;-58
2021/03/14 11:37:29;;;;;;;10.50;2.57;;;;;;;;;;5053321;28;20265;-59
2021/03/14 11:40:12;;;;;;;14.13;2.90;;;;;;;;;;5049908;28;20755;-59
2021/03/14 11:42:47;;;;;;;9.33;2.83;;;;;;;;;;5060185;28;20708;-57
2021/03/14 11:45:34;;;;;;;11.75;2.60;;;;;;;;;;5055392;28;20280;-59
2021/03/14 11:47:59;;;;;;;15.07;2.93;;;;;;;;;;5054202;28;20041;-58
2021/03/14 11:50:50;;;;;;;7.97;2.30;;;;;;;;;;5053565;28;20090;-59
2021/03/14 11:53:19;;;;;;;10.83;2.30;;;;;;;;;;5054571;28;20637;-58
2021/03/14 11:55:49;;;;;;;12.93;2.60;;;;;;;;;;5055820;28;20783;-58
2021/03/14 11:58:19;;;;;;;10.10;3.10;;;;;;;;;;5069966;28;20299;-58
2021/03/14 12:00:44;;;;;;;11.70;2.43;;;;;;;;;;5071783;28;20277;-58
2021/03/14 12:03:10;;;;;;;9.82;2.53;;;;;;;;;;5054625;28;20338;-56
2021/03/14 12:05:44;;;;;;;11.03;2.13;;;;;;;;;;5071886;28;20090;-58
2021/03/14 12:08:22;;;;;;;9.53;1.90;;;;;;;;;;5076698;28;20729;-58
2021/03/14 12:10:48;;;;;;;10.30;3.23;;;;;;;;;;5060107;28;20271;-58
2021/03/14 12:13:14;;;;;;;13.55;2.47;;;;;;;;;;5058264;28;20778;-58
2021/03/14 12:15:40;;;;;;;10.98;2.97;;;;;;;;;;5058592;28;20044;-56
2021/03/14 12:18:05;;;;;;;9.57;2.27;;;;;;;;;;5075324;28;20037;-59
2021/03/14 12:20:38;;;;;;;9.40;2.50;;;;;;;;;;5091314;28;20052;-58
2021/03/14 12:23:20;;;;;;;6.33;2.33;;;;;;;;;;5055090;28;20301;-59
2021/03/14 12:25:52;;;;;;;7.10;2.10;;;;;;;;;;5055257;28;20284;-58
2021/03/14 12:28:25;;;;;;;9.80;2.20;;;;;;;;;;5038891;28;20464;-58
2021/03/14 12:30:53;;;;;;;8.37;2.37;;;;;;;;;;5055203;28;20323;-58
2021/03/14 12:33:19;;;;;;;9.57;2.03;;;;;;;;;;5072426;28;20261;-58
2021/03/14 12:35:44;;;;;;;14.10;2.75;;;;;;;;;;5054816;28;20481;-58
2021/03/14 12:38:18;;;;;;;11.77;1.97;;;;;;;;;;5054215;28;20040;-58
2021/03/14 12:40:47;;;;;;;15.40;2.55;;;;;;;;;;5072546;28;20268;-58
2021/03/14 12:43:15;;;;;;;11.03;2.47;;;;;;;;;;5070913;28;20029;-57
2021/03/14 12:45:47;;;;;;;10.47;1.60;;;;;;;;;;5055302;28;20253;-58
2021/03/14 12:48:12;;;;;;;8.87;1.97;;;;;;;;;;5054247;28;20365;-57
2021/03/14 12:50:44;;;;;;;9.40;1.53;;;;;;;;;;5054745;28;20745;-58
2021/03/14 12:53:10;;;;;;;7.00;1.73;;;;;;;;;;5054491;28;20269;-58
2021/03/14 12:55:35;;;;;;;9.82;2.22;;;;;;;;;;5071044;28;20127;-59
2021/03/14 12:58:01;;;;;;;10.57;2.17;;;;;;;;;;5053732;28;20393;-59
2021/03/14 13:00:36;;;;;;;10.80;2.73;;;;;;;;;;5053821;28;20083;-57
2021/03/14 13:03:02;;;;;;;13.00;2.83;;;;;;;;;;5054175;28;20352;-58
2021/03/14 13:05:28;;;;;;;11.85;3.42;;;;;;;;;;5071459;28;20116;-58
2021/03/14 13:07:54;;;;;;;19.00;2.60;;;;;;;;;;5054251;28;20035;-58
2021/03/14 13:10:20;;;;;;;16.70;4.38;;;;;;;;;;5053787;28;20465;-58
2021/03/14 13:12:45;;;;;;;14.68;3.58;;;;;;;;;;5072345;28;20082;-58
2021/03/14 13:15:11;;;;;;;9.40;2.60;;;;;;;;;;5071933;28;20063;-58
2021/03/14 13:17:36;;;;;;;11.55;2.95;;;;;;;;;;5071135;28;20209;-59
2021/03/14 13:20:03;;;;;;;7.37;2.43;;;;;;;;;;5071786;28;20040;-58
2021/03/14 13:22:28;;;;;;;11.83;2.10;;;;;;;;;;5071014;28;20533;-58
2021/03/14 13:24:54;;;;;;;11.73;1.60;;;;;;;;;;5054112;28;20427;-58
2021/03/14 13:27:19;;;;;;;12.60;2.00;;;;;;;;;;5053282;28;20257;-57
2021/03/14 13:29:46;;;;;;;16.57;3.13;;;;;;;;;;5071768;28;20033;-58
2021/03/14 13:32:11;;;;;;;;;;;;;;;;;;5072319;28;20044;-58
2021/03/14 13:34:36;;;;;;;7.47;2.30;;;;;;;;;;5071552;28;19909;-58
2021/03/14 13:37:02;;;;;;;13.77;2.83;;;;;;;;;;5071840;28;20044;-58
2021/03/14 13:39:28;;;;;;;7.40;2.35;;;;;;;;;;5070827;28;20024;-58
2021/03/14 13:41:53;;;;;;;13.93;2.10;;;;;;;;;;5070274;28;20174;-58
2021/03/14 13:44:18;;;;;;;19.23;3.03;;;;;;;;;;5037077;28;20487;-57
2021/03/14 13:46:43;;;;;;;16.07;2.33;;;;;;;;;;5070927;28;20104;-58
2021/03/14 13:49:09;;;;;;;13.43;2.47;;;;;;;;;;5071246;28;20413;-58
2021/03/14 13:51:34;;;;;;;13.60;3.07;;;;;;;;;;5036234;28;20035;-56
2021/03/14 13:54:00;;;;;;;17.23;2.47;;;;;;;;;;5071874;28;20033;-57
2021/03/14 13:56:25;;;;;;;16.27;3.70;;;;;;;;;;5071241;28;20035;-58
2021/03/14 13:58:50;;;;;;;12.50;2.53;;;;;;;;;;5071456;28;20049;-57
2021/03/14 14:01:16;;;;;;;17.47;2.23;;;;;;;;;;5071119;28;20147;-58
2021/03/14 14:03:41;;;;;;;10.00;2.87;;;;;;;;;;5070765;28;20209;-58
2021/03/14 14:06:07;;;;;;;8.30;2.40;;;;;;;;;;5071537;28;20024;-58
2021/03/14 14:08:33;;;;;;;14.87;2.30;;;;;;;;;;5070543;28;20032;-58
2021/03/14 14:10:58;;;;;;;14.57;2.13;;;;;;;;;;5071576;28;20309;-57
2021/03/14 14:13:24;;;;;;;14.75;3.50;;;;;;;;;;5070564;28;20041;-56
2021/03/14 14:15:55;;;;;;;8.40;2.00;;;;;;;;;;5053170;28;20182;-58
2021/03/14 14:18:20;;;;;;;9.60;2.07;;;;;;;;;;5071278;28;20029;-58
2021/03/14 14:20:46;;;;;;;7.00;1.80;;;;;;;;;;5052655;28;20303;-57
2021/03/14 14:23:11;;;;;;;11.53;3.03;;;;;;;;;;5071323;28;20036;-57
2021/03/14 14:25:37;;;;;;;14.10;2.35;;;;;;;;;;5070576;28;20040;-58
2021/03/14 14:28:02;;;;;;;18.07;3.00;;;;;;;;;;5053173;28;20036;-60
2021/03/14 14:30:29;;;;;;;16.70;3.00;;;;;;;;;;5070689;28;20552;-57
2021/03/14 14:32:55;;;;;;;15.53;2.30;;;;;;;;;;5071546;28;20095;-58
2021/03/14 14:35:21;;;;;;;11.82;2.05;;;;;;;;;;5071307;28;20265;-57
2021/03/14 14:37:46;;;;;;;12.83;2.07;;;;;;;;;;5070289;28;20098;-57
2021/03/14 14:40:11;;;;;;;14.23;2.70;;;;;;;;;;5053226;28;20024;-58