Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:51;;;;;;;17.75;7.10;;;;;;;7.86;100.00;101406.53;5013628;28;20025;-70
2022/12/25 00:03:16;;;;;;;20.08;6.60;;;;;;;7.88;100.00;101402.31;5012663;28;20268;-69
2022/12/25 00:05:41;;;;;;;23.88;6.63;;;;;;;7.87;100.00;101389.28;5006627;28;20015;-70
2022/12/25 00:08:08;;;;;;;15.48;6.53;;;;;;;7.89;100.00;101392.81;5004990;28;20253;-70
2022/12/25 00:10:33;;;;;;;17.42;5.70;;;;;;;7.89;100.00;101387.63;5014224;28;20212;-70
2022/12/25 00:12:58;;;;;;;16.45;6.35;;;;;;;7.91;100.00;101388.59;5007633;28;20252;-70
2022/12/25 00:15:23;;;;;;;21.33;6.82;;;;;;;7.91;100.00;101397.25;4995055;28;20093;-70
2022/12/25 00:17:49;;;;;;;20.65;6.97;;;;;;;7.92;100.00;101398.13;5004636;28;20025;-69
2022/12/25 00:20:14;;;;;;;17.23;6.28;;;;;;;7.93;100.00;101392.13;5010126;28;20025;-69
2022/12/25 00:22:39;;;;;;;16.50;6.00;;;;;;;7.94;100.00;101397.38;5013569;28;20038;-69
2022/12/25 00:25:05;;;;;;;15.93;6.20;;;;;;;7.96;100.00;101400.06;5000917;28;20076;-70
2022/12/25 00:27:32;;;;;;;16.20;6.03;;;;;;;7.97;100.00;101394.06;4986633;28;20046;-69
2022/12/25 00:29:58;;;;;;;13.98;6.10;;;;;;;7.99;100.00;101400.19;4994062;28;20037;-70
2022/12/25 00:32:23;;;;;;;15.25;6.32;;;;;;;7.99;100.00;101395.00;4991760;28;20241;-71
2022/12/25 00:34:49;;;;;;;19.25;5.72;;;;;;;8.00;100.00;101396.78;4991440;28;20269;-70
2022/12/25 00:37:14;;;;;;;19.45;6.20;;;;;;;8.01;100.00;101399.44;4993614;28;20030;-70
2022/12/25 00:39:39;;;;;;;20.17;6.80;;;;;;;8.00;100.00;101399.38;4999825;28;20161;-70
2022/12/25 00:42:20;;;;;;;17.42;5.85;;;;;;;8.01;100.00;101399.44;4998107;28;20030;-70
2022/12/25 00:44:47;;;;;;;16.40;6.35;;;;;;;8.03;100.00;101394.31;4995528;28;20040;-70
2022/12/25 00:47:12;;;;;;;16.70;6.18;;;;;;;8.05;100.00;101394.38;4994423;28;20037;-69
2022/12/25 00:49:38;;;;;;;17.63;6.40;;;;;;;8.05;100.00;101389.19;5003621;28;20172;-70
2022/12/25 00:52:03;;;;;;;18.10;6.32;;;;;;;8.05;100.00;101394.38;4997035;28;20089;-70
2022/12/25 00:54:28;;;;;;;14.27;6.32;;;;;;;8.06;100.00;101397.03;5001819;28;20133;-70
2022/12/25 00:56:54;;;;;;;16.35;6.32;;;;;;;8.07;100.00;101392.75;5003939;28;20041;-69
2022/12/25 00:59:19;;;;;;;13.45;6.20;;;;;;;8.07;100.00;101385.84;5003790;28;20025;-69
2022/12/25 01:01:44;;;;;;;15.55;6.55;;;;;;;8.07;100.00;101385.84;5012368;28;20030;-70
2022/12/25 01:04:11;;;;;;;19.45;6.60;;;;;;;8.07;100.00;101388.44;5003869;28;20161;-70
2022/12/25 01:06:37;;;;;;;13.85;6.60;;;;;;;8.07;100.00;101387.56;4993123;28;20014;-69
2022/12/25 01:11:46;;;;;;;18.42;7.30;;;;;;;8.06;100.00;101371.06;5014589;28;20020;-70
2022/12/25 01:14:12;;;;;;;15.68;6.45;;;;;;;8.07;100.00;101377.16;5009022;28;20022;-69
2022/12/25 01:16:38;;;;;;;15.23;6.25;;;;;;;8.06;100.00;101370.19;5003678;28;20324;-70
2022/12/25 01:19:03;;;;;;;17.67;6.47;;;;;;;8.05;100.00;101377.06;5003952;28;20030;-70
2022/12/25 01:21:30;;;;;;;19.30;6.32;;;;;;;8.05;100.00;101374.47;5011039;28;20062;-70
2022/12/25 01:23:56;;;;;;;17.48;6.65;;;;;;;8.06;100.00;101381.44;4999015;28;20036;-70
2022/12/25 01:26:23;;;;;;;15.88;6.68;;;;;;;8.06;100.00;101378.84;4990267;28;20029;-69
2022/12/25 01:28:49;;;;;;;18.52;7.07;;;;;;;8.07;100.00;101388.44;4993454;28;20265;-70
2022/12/25 01:31:17;;;;;;;18.60;6.25;;;;;;;8.07;100.00;101393.63;5004699;28;20037;-70
2022/12/25 01:33:43;;;;;;;18.13;6.88;;;;;;;8.10;100.00;101395.47;5010116;28;20036;-70
2022/12/25 01:36:19;;;;;;;19.67;6.50;;;;;;;8.11;100.00;101398.13;5008859;28;20037;-70
2022/12/25 01:38:45;;;;;;;14.20;6.28;;;;;;;8.11;100.00;101400.72;4994856;28;20038;-69
2022/12/25 01:41:12;;;;;;;16.15;6.35;;;;;;;8.14;100.00;101402.53;5002868;28;20026;-70
2022/12/25 01:43:57;;;;;;;17.00;7.13;;;;;;;8.15;100.00;101387.06;4997843;28;20026;-70
2022/12/25 01:46:22;;;;;;;14.50;6.03;;;;;;;8.16;100.00;101401.78;4987186;28;20035;-70
2022/12/25 01:48:48;;;;;;;22.15;7.13;;;;;;;8.18;100.00;101397.56;4991380;28;20090;-70
2022/12/25 01:51:40;;;;;;;15.00;6.25;;;;;;;8.22;100.00;101405.47;5001627;28;20029;-70
2022/12/25 01:54:10;;;;;;;16.63;6.45;;;;;;;8.22;100.00;101408.94;4989220;28;20054;-70
2022/12/25 01:56:37;;;;;;;15.82;5.82;;;;;;;8.23;100.00;101415.03;4995309;28;20026;-69
2022/12/25 01:59:05;;;;;;;15.13;5.90;;;;;;;8.24;100.00;101422.91;5004423;28;20018;-70
2022/12/25 02:01:31;;;;;;;17.25;6.03;;;;;;;8.26;100.00;101417.78;5017427;28;20035;-70
2022/12/25 02:04:05;;;;;;;15.27;6.85;;;;;;;8.27;100.00;101417.81;5009166;28;20261;-70
2022/12/25 02:06:33;;;;;;;12.05;5.95;;;;;;;8.27;100.00;101423.03;5016425;28;20013;-69
2022/12/25 02:08:58;;;;;;;18.02;6.13;;;;;;;8.28;100.00;101418.69;5009292;28;20018;-70
2022/12/25 02:14:07;;;;;;;13.38;6.18;;;;;;;8.31;100.00;101424.03;5008365;28;20033;-70
2022/12/25 02:16:37;;;;;;;13.68;6.05;;;;;;;8.32;100.00;101418.03;5006888;28;20022;-69
2022/12/25 02:19:18;;;;;;;13.27;6.28;;;;;;;8.33;100.00;101423.28;5015935;28;20026;-70
2022/12/25 02:21:47;;;;;;;15.15;6.05;;;;;;;8.35;100.00;101431.13;5018610;28;20089;-69
2022/12/25 02:24:31;;;;;;;15.77;6.85;;;;;;;8.35;100.00;101432.00;5006823;28;20291;-70
2022/12/25 02:27:22;;;;;;;16.88;6.28;;;;;;;8.39;100.00;101432.16;5000041;28;20042;-70
2022/12/25 02:29:55;;;;;;;13.77;6.15;;;;;;;8.38;100.00;101426.06;4997438;28;20025;-70
2022/12/25 02:32:20;;;;;;;14.55;6.53;;;;;;;8.38;100.00;101423.47;5017004;28;20022;-70
2022/12/25 02:34:55;;;;;;;12.95;5.72;;;;;;;8.40;100.00;101426.13;5005788;28;20033;-69
2022/12/25 02:37:42;;;;;;;15.65;6.18;;;;;;;8.40;100.00;101421.84;5001991;28;20030;-70
2022/12/25 02:40:26;;;;;;;13.98;6.22;;;;;;;8.43;100.00;101416.75;4995170;28;20018;-70
2022/12/25 03:08:20;;;;;;;12.52;6.05;;;;;;;8.39;100.00;101370.72;5010995;28;20033;-70
2022/12/25 03:13:42;;;;;;;17.60;6.10;;;;;;;8.35;100.00;101351.50;5005902;28;20073;-70
2022/12/25 03:18:54;;;;;;;12.77;5.63;;;;;;;8.28;100.00;101333.91;5010017;28;20021;-70
2022/12/25 03:26:54;;;;;;;10.05;4.88;;;;;;;8.21;100.00;101329.28;5005089;28;20013;-70
2022/12/25 03:32:11;;;;;;;15.10;4.82;;;;;;;8.17;100.00;101317.03;5007818;28;20179;-70
2022/12/25 03:35:24;;;;;;;14.63;5.20;;;;;;;8.13;100.00;101321.19;5011592;28;20069;-69
2022/12/25 04:36:43;;;;;;;9.48;3.75;;;;;;;7.91;100.00;101303.84;5000690;28;20064;-65
2022/12/25 04:39:09;;;;;;;8.63;3.45;;;;;;;7.92;100.00;101316.00;4995546;28;20034;-64
2022/12/25 04:41:34;;;;;;;9.63;3.75;;;;;;;7.94;100.00;101313.47;5010571;28;20026;-64
2022/12/25 04:44:00;;;;;;;9.50;3.83;;;;;;;7.95;100.00;101310.94;4998651;28;20302;-65
2022/12/25 04:46:25;;;;;;;8.93;3.78;;;;;;;7.97;100.00;101314.47;4994654;28;20049;-64
2022/12/25 04:48:50;;;;;;;10.80;3.53;;;;;;;8.00;100.00;101303.34;4997364;28;20164;-64
2022/12/25 04:51:18;;;;;;;7.40;3.60;;;;;;;8.00;100.00;101301.63;4992876;28;20026;-65
2022/12/25 04:53:45;;;;;;;8.23;3.55;;;;;;;8.03;100.00;101297.41;4997524;28;20026;-64
2022/12/25 04:56:11;;;;;;;10.32;3.75;;;;;;;8.03;100.00;101306.06;4988994;28;20041;-65
2022/12/25 04:58:36;;;;;;;8.52;3.80;;;;;;;8.03;100.00;101302.59;5007101;28;20030;-64
2022/12/25 05:01:03;;;;;;;8.00;3.63;;;;;;;8.02;100.00;101301.69;5003910;28;20022;-64
2022/12/25 05:03:29;;;;;;;8.82;4.10;;;;;;;8.00;100.00;101293.84;5001133;28;20029;-65
2022/12/25 05:05:55;;;;;;;10.68;4.20;;;;;;;7.99;100.00;101288.59;5012258;28;20245;-65
2022/12/25 05:08:21;;;;;;;10.20;3.53;;;;;;;7.99;100.00;101301.56;5006042;28;20040;-64
2022/12/25 05:10:47;;;;;;;9.32;3.13;;;;;;;7.98;100.00;101297.19;5003799;28;20216;-64
2022/12/25 05:13:12;;;;;;;8.43;2.95;;;;;;;7.98;100.00;101292.00;5003744;28;20084;-64
2022/12/25 05:15:39;;;;;;;7.53;3.10;;;;;;;7.97;100.00;101291.13;5003782;28;20054;-65
2022/12/25 05:18:04;;;;;;;8.57;3.08;;;;;;;7.99;100.00;101288.59;5004768;28;20026;-70
2022/12/25 05:20:29;;;;;;;6.45;3.35;;;;;;;8.00;100.00;101290.38;5005842;28;20050;-70
2022/12/25 05:22:54;;;;;;;10.93;3.42;;;;;;;8.00;100.00;101288.66;4998833;28;20068;-70
2022/12/25 05:25:20;;;;;;;7.75;3.38;;;;;;;8.03;100.00;101290.50;5003664;28;20041;-69
2022/12/25 05:27:45;;;;;;;7.38;3.10;;;;;;;8.04;100.00;101279.31;5003006;28;20053;-70
2022/12/25 05:30:10;;;;;;;9.90;3.50;;;;;;;8.05;100.00;101283.66;5001050;28;20053;-70
2022/12/25 05:32:36;;;;;;;9.45;3.50;;;;;;;8.05;100.00;101273.25;5002829;28;20276;-70
2022/12/25 05:35:01;;;;;;;8.07;3.40;;;;;;;8.07;100.00;101258.66;4992264;28;20098;-69
2022/12/25 05:37:26;;;;;;;9.50;3.30;;;;;;;8.09;100.00;101254.41;5005157;28;20264;-70
2022/12/25 05:39:51;;;;;;;7.68;3.80;;;;;;;8.10;100.00;101255.31;5004089;28;20041;-69
2022/12/25 05:42:17;;;;;;;7.32;3.50;;;;;;;8.11;100.00;101259.66;5006684;28;20097;-70
2022/12/25 05:44:42;;;;;;;8.65;3.40;;;;;;;8.12;100.00;101257.13;5001405;28;20026;-70
2022/12/25 05:47:07;;;;;;;8.80;2.95;;;;;;;8.14;100.00;101267.56;4994119;28;20167;-70
2022/12/25 05:49:33;;;;;;;6.70;3.13;;;;;;;8.14;100.00;101260.69;5009118;28;20022;-70
2022/12/25 05:51:58;;;;;;;10.85;3.75;;;;;;;8.17;100.00;101262.53;5007353;28;20307;-69
2022/12/25 05:54:23;;;;;;;8.77;3.05;;;;;;;8.17;100.00;101258.19;5001912;28;20126;-70
2022/12/25 05:56:48;;;;;;;11.32;3.20;;;;;;;8.17;100.00;101266.00;5007028;28;20077;-69
2022/12/25 05:59:14;;;;;;;8.27;3.10;;;;;;;8.19;100.00;101253.06;5009950;28;20207;-70
2022/12/25 06:01:39;;;;;;;8.80;2.65;;;;;;;8.19;100.00;101253.94;4999201;28;20085;-70
2022/12/25 06:04:04;;;;;;;6.60;2.80;;;;;;;8.21;100.00;101245.34;4997605;28;20037;-69
2022/12/25 06:06:29;;;;;;;6.80;2.70;;;;;;;8.22;100.00;101248.00;5005841;28;20026;-70
2022/12/25 06:08:55;;;;;;;8.02;2.83;;;;;;;8.25;100.00;101253.31;4998385;28;20050;-70
2022/12/25 06:11:20;;;;;;;6.25;2.72;;;;;;;8.25;100.00;101244.66;5008498;28;20308;-69
2022/12/25 06:13:50;;;;;;;6.90;2.70;;;;;;;8.26;100.00;101247.28;4996330;28;20037;-70
2022/12/25 06:16:17;;;;;;;6.85;3.20;;;;;;;8.28;100.00;101252.53;5011040;28;20028;-70
2022/12/25 06:18:44;;;;;;;7.88;2.75;;;;;;;8.30;100.00;101250.91;5006140;28;20026;-70
2022/12/25 06:21:11;;;;;;;6.75;2.90;;;;;;;8.29;100.00;101231.84;4995559;28;20046;-70
2022/12/25 06:23:38;;;;;;;7.45;2.50;;;;;;;8.30;100.00;101219.75;4999703;28;20093;-70
2022/12/25 06:26:05;;;;;;;6.93;2.60;;;;;;;8.29;100.00;101211.06;5002164;28;20049;-70
2022/12/25 06:28:30;;;;;;;6.30;2.55;;;;;;;8.29;100.00;101217.97;5006226;28;20044;-70
2022/12/25 06:30:56;;;;;;;7.82;2.78;;;;;;;8.30;100.00;101217.16;5002005;28;20026;-70
2022/12/25 06:33:21;;;;;;;7.75;2.67;;;;;;;8.30;100.00;101217.16;4998134;28;20021;-70
2022/12/25 06:35:46;;;;;;;8.68;2.90;;;;;;;8.32;100.00;101218.09;5006474;28;20029;-70
2022/12/25 06:38:11;;;;;;;9.60;3.35;;;;;;;8.32;100.00;101210.31;5002292;28;20127;-70
2022/12/25 06:40:37;;;;;;;9.88;3.22;;;;;;;8.33;100.00;101199.09;4997543;28;20025;-69
2022/12/25 06:43:02;;;;;;;8.70;3.20;;;;;;;8.35;100.00;101194.84;4989961;28;20021;-69
2022/12/25 06:45:27;;;;;;;6.78;2.80;;;;;;;8.35;100.00;101187.06;4996591;28;20161;-70
2022/12/25 06:47:53;;;;;;;6.82;3.10;;;;;;;8.35;100.00;101181.84;5007446;28;20026;-70
2022/12/25 06:50:18;;;;;;;5.45;2.72;;;;;;;8.37;100.00;101190.56;5003788;28;20105;-70
2022/12/25 06:52:44;;;;;;;6.70;3.10;;;;;;;8.37;100.00;101180.19;4996950;28;20252;-70
2022/12/25 06:55:10;;;;;;;7.88;2.75;;;;;;;8.38;100.00;101155.13;5005974;28;20269;-70
2022/12/25 06:57:35;;;;;;;8.27;2.80;;;;;;;8.40;100.00;101149.19;5010909;28;20045;-70
2022/12/25 07:00:00;;;;;;;6.15;2.65;;;;;;;8.42;100.00;101149.22;5005151;28;20030;-70
2022/12/25 07:02:26;;;;;;;6.78;2.65;;;;;;;8.42;100.00;101146.63;5003841;28;20292;-69
2022/12/25 07:04:52;;;;;;;6.10;2.50;;;;;;;8.43;100.00;101148.38;5010724;28;20030;-70
2022/12/25 07:07:17;;;;;;;7.35;2.60;;;;;;;8.44;100.00;101151.06;5010687;28;20085;-69
2022/12/25 07:09:42;;;;;;;7.68;2.88;;;;;;;8.45;100.00;101151.97;5005795;28;20324;-70
2022/12/25 07:12:22;;;;;;;7.57;2.80;;;;;;;8.45;100.00;101150.25;5005734;28;20029;-70
2022/12/25 07:14:48;;;;;;;9.25;2.92;;;;;;;8.44;100.00;101170.94;5006113;28;20042;-70
2022/12/25 07:17:18;;;;;;;6.15;2.80;;;;;;;8.44;100.00;101173.53;5008092;28;20030;-64
2022/12/25 07:19:48;;;;;;;6.03;2.60;;;;;;;8.43;100.00;101169.16;4997452;28;20023;-64
2022/12/25 07:22:13;;;;;;;5.85;2.63;;;;;;;8.42;100.00;101168.28;4992885;28;20045;-64
2022/12/25 07:24:39;;;;;;;7.35;2.90;;;;;;;8.42;100.00;101177.78;5005670;28;20253;-64
2022/12/25 07:27:05;;;;;;;9.32;2.88;;;;;;;8.42;100.00;101191.66;5011484;28;20327;-64
2022/12/25 07:29:30;;;;;;;6.05;2.72;;;;;;;8.41;100.00;101192.47;5023060;28;20021;-65
2022/12/25 07:31:55;;;;;;;6.88;2.83;;;;;;;8.41;100.00;101200.25;5008520;28;20023;-64
2022/12/25 07:34:21;;;;;;;5.93;2.80;;;;;;;8.41;100.00;101205.47;4998688;28;20485;-65
2022/12/25 07:36:47;;;;;;;8.27;2.95;;;;;;;8.42;100.00;101201.16;5002617;28;20110;-64
2022/12/25 07:39:12;;;;;;;8.77;3.00;;;;;;;8.41;100.00;101197.66;4995312;28;20018;-65
2022/12/25 07:41:37;;;;;;;7.20;2.83;;;;;;;8.41;100.00;101187.28;4989253;28;20014;-64
2022/12/25 07:44:03;;;;;;;11.00;3.65;;;;;;;8.39;100.00;101162.09;4992930;28;20029;-64
2022/12/25 07:46:28;;;;;;;7.55;3.20;;;;;;;8.40;100.00;101153.47;5000234;28;20070;-70
2022/12/25 07:48:54;;;;;;;6.00;2.85;;;;;;;8.38;100.00;101147.34;4995175;28;20094;-70
2022/12/25 07:51:19;;;;;;;8.60;3.13;;;;;;;8.35;100.00;101166.28;5000769;28;20270;-70
2022/12/25 07:53:45;;;;;;;6.72;2.92;;;;;;;8.33;100.00;101161.03;4996462;28;20035;-70
2022/12/25 07:56:16;;;;;;;8.43;3.40;;;;;;;8.35;100.00;101181.84;5002958;28;20249;-70
2022/12/25 07:58:42;;;;;;;7.43;3.17;;;;;;;8.34;100.00;101185.28;4993386;28;20247;-69
2022/12/25 08:01:15;;;;;;;6.85;3.30;;;;;;;8.35;100.00;101202.63;4999992;28;20022;-70
2022/12/25 08:03:40;;;;;;;9.13;3.17;;;;;;;8.36;100.00;101217.41;5003740;28;20306;-70
2022/12/25 08:06:07;;;;;;;10.02;3.03;;;;;;;8.35;100.00;101213.88;5008090;28;20086;-70
2022/12/25 08:08:33;;;;;;;7.05;2.80;;;;;;;8.36;100.00;101225.19;4999714;28;20049;-70
2022/12/25 08:10:59;;;;;;;7.05;2.83;;;;;;;8.36;100.00;101215.66;5004047;28;20026;-70
2022/12/25 08:13:25;;;;;;;8.75;3.22;;;;;;;8.36;100.00;101230.38;4997548;28;20077;-70
2022/12/25 08:15:56;;;;;;;6.65;3.05;;;;;;;8.41;100.00;101233.16;4994086;28;20030;-70
2022/12/25 08:18:21;;;;;;;8.90;3.38;;;;;;;8.41;100.00;101236.63;4990862;28;20045;-70
2022/12/25 08:20:47;;;;;;;6.93;3.10;;;;;;;8.42;100.00;101258.28;4991691;28;20025;-70
2022/12/25 08:23:12;;;;;;;8.05;2.92;;;;;;;8.41;100.00;101252.19;4991465;28;20046;-70
2022/12/25 08:25:37;;;;;;;7.60;3.00;;;;;;;8.41;100.00;101234.03;4992718;28;20056;-70
2022/12/25 08:28:03;;;;;;;7.10;3.03;;;;;;;8.41;100.00;101222.75;4991688;28;20101;-70
2022/12/25 08:30:28;;;;;;;8.63;2.92;;;;;;;8.40;100.00;101220.97;4994735;28;20351;-70
2022/12/25 08:32:53;;;;;;;6.68;2.83;;;;;;;8.39;100.00;101225.31;4998584;28;20014;-70
2022/12/25 08:35:19;;;;;;;7.07;3.05;;;;;;;8.39;100.00;101229.63;4999294;28;20029;-70
2022/12/25 08:37:44;;;;;;;7.68;3.28;;;;;;;8.40;100.00;101223.56;4997637;28;20265;-70
2022/12/25 08:40:10;;;;;;;6.90;3.17;;;;;;;8.39;100.00;101232.22;5004041;28;20276;-70
2022/12/25 08:42:35;;;;;;;9.02;3.15;;;;;;;8.39;100.00;101238.28;5004541;28;20069;-70
2022/12/25 08:45:01;;;;;;;9.80;3.40;;;;;;;8.39;100.00;101240.00;5000637;28;20011;-70
2022/12/25 08:47:26;;;;;;;6.38;3.25;;;;;;;8.39;100.00;101253.88;5003098;28;20096;-70
2022/12/25 08:49:51;;;;;;;11.27;3.40;;;;;;;8.38;100.00;101239.09;5008170;28;20273;-70
2022/12/25 08:52:16;;;;;;;7.63;3.13;;;;;;;8.37;100.00;101232.13;5006028;28;20026;-70
2022/12/25 08:54:42;;;;;;;7.65;3.10;;;;;;;8.36;100.00;101236.44;5003306;28;20019;-70
2022/12/25 08:57:07;;;;;;;7.60;3.13;;;;;;;8.36;100.00;101225.19;5004261;28;20018;-70
2022/12/25 08:59:32;;;;;;;8.77;3.45;;;;;;;8.35;100.00;101223.41;5005254;28;20057;-70
2022/12/25 09:01:58;;;;;;;8.65;3.30;;;;;;;8.34;100.00;101221.63;5003388;28;20041;-70
2022/12/25 09:04:23;;;;;;;10.18;3.20;;;;;;;8.33;100.00;101225.94;4994641;28;20085;-70
2022/12/25 09:06:49;;;;;;;8.27;3.72;;;;;;;8.32;100.00;101212.91;4997819;28;20051;-70
2022/12/25 09:09:15;;;;;;;10.98;3.75;;;;;;;8.31;100.00;101206.84;5004908;28;20094;-70
2022/12/25 09:11:40;;;;;;;8.98;3.85;;;;;;;8.31;100.00;101211.13;4996444;28;20177;-70
2022/12/25 09:14:05;;;;;;;8.15;3.58;;;;;;;8.29;100.00;101187.69;5008122;28;20046;-70
2022/12/25 09:16:31;;;;;;;10.13;4.22;;;;;;;8.28;100.00;101211.00;4999561;28;20481;-71
2022/12/25 09:18:57;;;;;;;8.77;3.72;;;;;;;8.27;100.00;101230.91;4989851;28;20188;-70
2022/12/25 09:21:22;;;;;;;9.52;3.72;;;;;;;8.28;100.00;101236.97;4996537;28;20081;-70
2022/12/25 09:23:48;;;;;;;9.68;4.03;;;;;;;8.28;100.00;101236.97;5001115;28;20018;-70
2022/12/25 09:26:16;;;;;;;8.32;4.10;;;;;;;8.29;100.00;101229.25;4998191;28;20029;-70
2022/12/25 09:28:42;;;;;;;9.75;3.85;;;;;;;8.32;100.00;101225.88;5002611;28;20018;-71
2022/12/25 09:31:08;;;;;;;10.05;3.85;;;;;;;8.32;100.00;101212.91;5005564;28;20265;-70
2022/12/25 09:33:33;;;;;;;6.15;3.53;;;;;;;8.34;100.00;101219.03;5004176;28;20033;-70
2022/12/25 09:36:01;;;;;;;8.20;3.70;;;;;;;8.34;100.00;101216.44;5010003;28;20219;-70
2022/12/25 09:38:27;;;;;;;10.07;4.07;;;;;;;8.33;100.00;101207.78;5015029;28;20029;-70
2022/12/25 09:41:06;;;;;;;8.80;4.65;;;;;;;8.34;100.00;101185.28;5004196;28;20022;-70
2022/12/25 09:43:38;;;;;;;9.10;4.07;;;;;;;8.34;100.00;101186.19;5002717;28;20018;-69
2022/12/25 09:46:08;;;;;;;9.45;3.92;;;;;;;8.34;100.00;101203.44;5009269;28;20022;-69
2022/12/25 09:48:35;;;;;;;;;;;;;;;8.39;100.00;101196.72;5003716;28;20030;-70
2022/12/25 09:51:12;;;;;;;8.13;4.20;;;;;;;8.39;100.00;101204.53;5004232;28;19950;-70
2022/12/25 09:53:42;;;;;;;7.22;3.45;;;;;;;8.38;100.00;101196.69;5003975;28;20022;-70
2022/12/25 09:56:24;;;;;;;7.60;3.75;;;;;;;8.39;100.00;101178.56;5010671;28;20068;-70
2022/12/25 09:58:49;;;;;;;8.10;3.60;;;;;;;8.38;100.00;101170.72;5009666;28;20180;-70
2022/12/25 10:01:20;;;;;;;9.60;4.30;;;;;;;8.36;100.00;101184.50;5008031;28;20283;-70
2022/12/25 10:04:07;;;;;;;9.93;4.20;;;;;;;8.37;100.00;101185.38;5003924;28;20141;-70
2022/12/25 10:06:53;;;;;;;9.48;4.00;;;;;;;8.37;100.00;101172.41;5013602;28;20030;-70
2022/12/25 10:09:36;;;;;;;10.55;3.70;;;;;;;8.37;100.00;101172.41;5017835;28;20043;-70
2022/12/25 10:12:29;;;;;;;7.72;3.70;;;;;;;8.37;100.00;101162.00;5003791;28;20022;-70
2022/12/25 10:15:09;;;;;;;8.40;4.22;;;;;;;8.37;100.00;101156.81;5003686;28;20164;-70
2022/12/25 10:18:23;;;;;;;9.23;4.47;;;;;;;8.38;100.00;101148.22;5018264;28;20032;-70
2022/12/25 10:20:58;;;;;;;11.32;4.97;;;;;;;8.39;100.00;101156.91;5007732;28;20042;-70
2022/12/25 10:23:37;;;;;;;10.90;4.97;;;;;;;8.39;100.00;101167.31;5009867;28;20014;-70
2022/12/25 10:26:13;;;;;;;11.32;4.50;;;;;;;8.37;100.00;101146.44;5010437;28;20264;-70
2022/12/25 10:28:44;;;;;;;9.05;4.25;;;;;;;8.37;100.00;101146.44;5015252;28;20077;-70
2022/12/25 10:31:19;;;;;;;8.98;4.75;;;;;;;8.35;100.00;101156.78;5013183;28;20060;-70
2022/12/25 10:33:45;;;;;;;12.43;5.25;;;;;;;8.31;100.00;101144.53;5025506;28;20204;-70
2022/12/25 10:36:10;;;;;;;11.45;5.15;;;;;;;8.29;100.00;101147.88;5009361;28;20049;-70
2022/12/25 10:38:35;;;;;;;9.00;5.20;;;;;;;8.30;100.00;101147.06;5013980;28;20076;-70
2022/12/25 10:41:33;;;;;;;9.57;5.10;;;;;;;8.31;100.00;101148.81;5010068;28;20030;-70
2022/12/25 10:43:58;;;;;;;8.20;4.68;;;;;;;8.27;100.00;101146.91;5009382;28;20026;-70
2022/12/25 10:46:26;;;;;;;9.80;4.93;;;;;;;8.28;100.00;101148.69;5006835;28;20232;-70
2022/12/25 10:48:55;;;;;;;12.32;5.65;;;;;;;8.28;100.00;101144.38;5006907;28;20277;-69
2022/12/25 10:51:32;;;;;;;10.50;5.03;;;;;;;8.30;100.00;101134.97;5006800;28;20094;-70
2022/12/25 10:53:57;;;;;;;9.40;4.90;;;;;;;8.31;100.00;101115.97;5015720;28;20049;-70
2022/12/25 10:56:23;;;;;;;10.52;5.10;;;;;;;8.33;100.00;101109.09;5007327;28;20238;-70
2022/12/25 10:58:48;;;;;;;11.07;5.38;;;;;;;8.36;100.00;101100.56;5019566;28;20030;-70
2022/12/25 11:01:14;;;;;;;10.57;5.18;;;;;;;8.40;100.00;101093.75;5006514;28;20021;-69
2022/12/25 11:03:43;;;;;;;11.05;5.50;;;;;;;8.42;100.00;101097.31;5006489;28;20026;-70
2022/12/25 11:06:20;;;;;;;;;;;;;;;8.50;100.00;101096.78;5006924;28;20050;-70
2022/12/25 11:08:52;;;;;;;10.70;6.10;;;;;;;8.50;100.00;101098.47;5007122;28;20156;-70
2022/12/25 11:11:18;;;;;;;11.60;6.50;;;;;;;8.51;100.00;101098.53;5011787;28;20030;-70
2022/12/25 11:13:50;;;;;;;11.02;6.75;;;;;;;8.53;100.00;101112.47;5010898;28;20081;-70
2022/12/25 11:16:36;;;;;;;13.55;7.65;;;;;;;8.55;100.00;101101.25;5006373;28;20210;-64
2022/12/25 11:19:02;;;;;;;12.52;7.30;;;;;;;8.51;100.00;101090.72;5006333;28;20018;-64
2022/12/25 11:21:33;;;;;;;12.35;7.05;;;;;;;8.49;100.00;101086.34;5006332;28;20014;-65
2022/12/25 11:24:01;;;;;;;18.80;9.52;;;;;;;8.46;100.00;101076.72;5013114;28;20183;-64
2022/12/25 11:26:29;;;;;;;19.17;11.07;;;;;;;8.45;100.00;101069.75;5013945;28;20014;-64
2022/12/25 11:28:55;;;;;;;13.82;8.00;;;;;;;8.45;100.00;101059.38;5007021;28;20033;-64
2022/12/25 11:31:31;;;;;;;12.57;8.32;;;;;;;8.43;100.00;101048.00;5005840;28;20153;-64
2022/12/25 11:34:06;;;;;;;10.07;6.65;;;;;;;8.43;100.00;101049.72;5006149;28;20030;-64
2022/12/25 11:36:43;;;;;;;15.02;9.13;;;;;;;8.42;100.00;101055.75;5011509;28;20030;-64
2022/12/25 11:39:32;;;;;;;10.00;5.88;;;;;;;8.39;100.00;101048.72;4993760;28;20018;-64
2022/12/25 11:42:07;;;;;;;10.68;6.55;;;;;;;8.38;100.00;101046.97;5004672;28;20030;-64
2022/12/25 11:44:39;;;;;;;10.60;5.70;;;;;;;8.33;100.00;101035.53;5005736;28;20303;-65
2022/12/25 11:47:18;;;;;;;11.25;5.70;;;;;;;8.32;100.00;101036.34;5011348;28;20048;-70
2022/12/25 11:50:27;;;;;;;11.20;5.43;;;;;;;8.31;100.00;101039.78;5005769;28;20021;-70
2022/12/25 11:52:54;;;;;;;12.07;5.32;;;;;;;8.29;100.00;101037.13;4990060;28;20039;-70
2022/12/25 11:55:40;;;;;;;11.63;5.78;;;;;;;8.29;100.00;101025.88;5007763;28;20069;-70
2022/12/25 11:58:30;;;;;;;9.55;5.65;;;;;;;8.30;100.00;101020.72;5005298;28;20057;-71
2022/12/25 12:00:57;;;;;;;10.43;5.53;;;;;;;8.29;100.00;101008.56;5013835;28;20068;-70
2022/12/25 12:03:34;;;;;;;9.52;5.70;;;;;;;8.29;100.00;101012.88;5018726;28;20185;-70
2022/12/25 12:06:04;;;;;;;9.40;5.70;;;;;;;8.29;100.00;101010.28;5005881;28;20097;-70
2022/12/25 12:08:31;;;;;;;10.82;6.18;;;;;;;8.29;100.00;101013.75;5005579;28;20034;-70
2022/12/25 12:11:15;;;;;;;10.60;6.00;;;;;;;8.30;100.00;101019.84;5005423;28;20029;-70
2022/12/25 12:14:09;;;;;;;12.25;6.95;;;;;;;8.31;100.00;101017.31;5015216;28;20216;-70
2022/12/25 12:16:35;;;;;;;13.30;6.95;;;;;;;8.30;100.00;101017.25;5008329;28;20064;-70
2022/12/25 12:19:28;;;;;;;12.13;7.50;;;;;;;8.30;100.00;101018.13;5005187;28;20241;-70
2022/12/25 12:22:00;;;;;;;10.88;6.95;;;;;;;8.30;100.00;101014.66;5004994;28;20037;-70
2022/12/25 12:24:35;;;;;;;11.82;7.15;;;;;;;8.29;100.00;101018.94;5005047;28;20022;-70
2022/12/25 12:27:17;;;;;;;14.57;7.93;;;;;;;8.32;100.00;101013.00;5008125;28;20029;-70
2022/12/25 12:29:44;;;;;;;13.13;7.95;;;;;;;8.31;100.00;101008.63;5004727;28;20021;-69
2022/12/25 12:32:32;;;;;;;14.75;8.43;;;;;;;8.33;100.00;100997.47;5014782;28;20064;-70
2022/12/25 12:34:59;;;;;;;12.05;8.00;;;;;;;8.32;100.00;100995.69;5004822;28;20344;-70
2022/12/25 12:38:14;;;;;;;13.05;8.27;;;;;;;8.35;100.00;100984.53;5004702;28;20177;-70
2022/12/25 12:40:58;;;;;;;14.70;8.93;;;;;;;8.36;100.00;100968.13;4995389;28;20072;-70
2022/12/25 12:43:37;;;;;;;13.68;9.05;;;;;;;8.36;100.00;100969.00;4991489;28;20069;-71
2022/12/25 12:46:23;;;;;;;17.83;9.40;;;;;;;8.37;100.00;100972.47;5008912;28;20061;-70
2022/12/25 12:48:51;;;;;;;14.10;8.45;;;;;;;8.36;100.00;100970.75;5011916;28;20038;-64
2022/12/25 12:51:32;;;;;;;15.60;9.20;;;;;;;8.37;100.00;100988.06;5006497;28;20026;-64
2022/12/25 12:54:22;;;;;;;15.38;9.27;;;;;;;8.35;100.00;100979.34;5013686;28;20029;-65
2022/12/25 12:56:56;;;;;;;16.17;9.88;;;;;;;8.35;100.00;100974.16;5004680;28;20065;-64
2022/12/25 12:59:22;;;;;;;17.65;10.13;;;;;;;8.35;100.00;100964.63;5004816;28;20026;-64
2022/12/25 13:02:01;;;;;;;14.38;8.95;;;;;;;8.36;100.00;100974.19;5010761;28;20019;-64
2022/12/25 13:05:04;;;;;;;14.93;9.45;;;;;;;8.38;100.00;100969.06;5008741;28;20032;-64
2022/12/25 13:07:55;;;;;;;14.88;9.23;;;;;;;8.38;100.00;100961.28;5009512;28;20087;-64
2022/12/25 13:10:32;;;;;;;15.88;9.48;;;;;;;8.39;100.00;100964.78;5004257;28;20037;-65
2022/12/25 13:13:00;;;;;;;16.55;9.38;;;;;;;8.39;100.00;100955.25;5004116;28;20025;-64
2022/12/25 13:15:29;;;;;;;15.25;9.77;;;;;;;8.39;100.00;100944.00;5004037;28;20022;-64
2022/12/25 13:18:01;;;;;;;20.35;10.02;;;;;;;8.40;100.00;100933.66;5013755;28;20060;-70