Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:01:00;;;;;;;31.63;20.08;;;;;;;10.46;71.66;94032.97;5010843;28;20053;-79
2020/12/06 00:03:26;;;;;;;25.50;18.38;;;;;;;10.48;71.25;94032.69;5012852;28;20414;-79
2020/12/06 00:05:51;;;;;;;30.10;18.75;;;;;;;10.58;70.84;94037.84;5008183;28;20064;-80
2020/12/06 00:08:17;;;;;;;43.15;24.00;;;;;;;10.58;70.35;94037.84;5008711;28;20041;-79
2020/12/06 00:10:42;;;;;;;66.10;31.50;;;;;;;10.50;70.79;94026.06;5007094;28;20060;-79
2020/12/06 00:13:08;;;;;;;52.63;27.40;;;;;;;10.53;70.59;94041.34;5006271;28;20095;-79
2020/12/06 00:15:33;;;;;;;56.47;30.23;;;;;;;10.54;70.53;94045.56;5007640;28;20545;-80
2020/12/06 00:17:59;;;;;;;60.80;31.25;;;;;;;10.55;70.52;94054.28;4993084;28;20039;-80
2020/12/06 00:20:24;;;;;;;77.05;40.80;;;;;;;10.56;70.27;94051.34;4989449;28;21088;-79
2020/12/06 00:22:50;;;;;;;51.03;29.80;;;;;;;10.54;69.99;94048.22;4987924;28;20132;-80
2020/12/06 00:25:16;;;;;;;45.60;28.92;;;;;;;10.52;70.13;94050.34;4988644;28;20133;-80
2020/12/06 00:27:41;;;;;;;37.20;21.73;;;;;;;10.55;70.38;94055.06;4990000;28;20050;-79
2020/12/06 00:30:09;;;;;;;42.60;27.30;;;;;;;10.54;70.31;94053.50;4990212;28;20034;-80
2020/12/06 00:32:35;;;;;;;45.75;29.33;;;;;;;10.55;69.45;94055.06;4987261;28;20065;-79
2020/12/06 00:35:01;;;;;;;36.42;23.95;;;;;;;10.51;69.44;94054.03;4989288;28;20495;-80
2020/12/06 00:37:27;;;;;;;33.15;23.42;;;;;;;10.49;70.39;94045.63;4989186;28;20029;-79
2020/12/06 00:39:53;;;;;;;35.47;24.85;;;;;;;10.48;70.52;94046.69;5012711;28;20073;-80
2020/12/06 00:42:18;;;;;;;39.53;25.10;;;;;;;10.50;69.95;94051.69;5006477;28;20534;-79
2020/12/06 00:44:44;;;;;;;39.95;25.95;;;;;;;10.49;70.28;94050.91;5005509;28;20057;-79
2020/12/06 00:47:09;;;;;;;48.03;31.67;;;;;;;10.49;70.32;94042.97;5006950;28;20402;-79
2020/12/06 00:49:35;;;;;;;53.85;31.17;;;;;;;10.49;69.58;94044.84;5006074;28;20030;-80
2020/12/06 00:52:00;;;;;;;33.97;22.63;;;;;;;10.45;69.98;94047.25;5009686;28;20028;-79
2020/12/06 00:54:26;;;;;;;27.40;18.08;;;;;;;10.37;69.89;94053.13;5009266;28;20038;-80
2020/12/06 00:56:57;;;;;;;21.63;15.27;;;;;;;10.36;69.33;94051.59;5008171;28;20041;-80
2020/12/06 00:59:24;;;;;;;30.02;19.90;;;;;;;10.35;68.55;94050.81;5008111;28;20063;-80
2020/12/06 01:01:51;;;;;;;38.97;24.63;;;;;;;10.22;69.15;94026.88;5007506;28;20057;-79
2020/12/06 01:04:17;;;;;;;30.77;20.48;;;;;;;10.30;70.17;94047.41;5006906;28;20105;-79
2020/12/06 01:06:42;;;;;;;20.38;14.90;;;;;;;10.22;69.05;94042.72;5008486;28;20379;-80
2020/12/06 01:09:08;;;;;;;21.75;14.73;;;;;;;10.21;69.54;94041.97;5004372;28;20041;-79
2020/12/06 01:11:34;;;;;;;29.73;19.35;;;;;;;10.23;69.33;94041.66;5007665;28;20066;-79
2020/12/06 01:13:59;;;;;;;21.35;14.75;;;;;;;10.21;69.39;94049.09;5008996;28;20589;-80
2020/12/06 01:16:25;;;;;;;35.97;21.88;;;;;;;10.19;69.56;94045.94;5008882;28;20025;-80
2020/12/06 01:18:50;;;;;;;44.95;25.15;;;;;;;10.11;70.11;94033.31;4987628;28;21065;-79
2020/12/06 01:21:16;;;;;;;37.65;23.90;;;;;;;10.14;70.06;94044.09;5007271;28;20057;-79
2020/12/06 01:23:41;;;;;;;59.17;30.73;;;;;;;10.06;70.73;94047.38;5019697;28;20050;-80
2020/12/06 01:26:13;;;;;;;44.78;24.67;;;;;;;10.02;70.41;94042.91;5006798;28;20096;-80
2020/12/06 01:28:39;;;;;;;40.15;24.33;;;;;;;10.06;70.68;94042.09;5007284;28;20060;-79
2020/12/06 01:31:08;;;;;;;40.17;24.02;;;;;;;10.10;70.68;94044.94;5009292;28;20630;-79
2020/12/06 01:33:34;;;;;;;38.55;24.35;;;;;;;10.09;71.04;94038.09;5010524;28;20046;-79
2020/12/06 01:35:59;;;;;;;55.97;30.50;;;;;;;10.09;71.04;94038.09;5007784;28;20441;-80
2020/12/06 01:38:25;;;;;;;37.05;20.73;;;;;;;10.12;72.04;94040.16;5001507;28;20628;-79
2020/12/06 01:40:51;;;;;;;28.35;17.80;;;;;;;10.05;71.39;94037.06;4998322;28;20587;-79
2020/12/06 01:43:16;;;;;;;24.95;16.75;;;;;;;9.98;71.81;94035.53;4989870;28;20049;-79
2020/12/06 01:45:42;;;;;;;26.75;18.17;;;;;;;9.99;72.30;94041.59;5007087;28;20045;-79
2020/12/06 01:48:08;;;;;;;24.50;17.10;;;;;;;10.00;72.99;94038.69;5009926;28;20049;-78
2020/12/06 01:50:37;;;;;;;31.83;18.30;;;;;;;10.05;73.79;94039.72;5026250;28;20104;-79
2020/12/06 01:53:04;;;;;;;31.48;19.23;;;;;;;10.08;74.15;94034.66;5012123;28;20494;-79
2020/12/06 01:55:31;;;;;;;28.13;19.27;;;;;;;10.12;74.40;94024.31;5010214;28;20112;-79
2020/12/06 01:58:07;;;;;;;29.10;18.58;;;;;;;10.23;74.36;94028.47;5010480;28;20080;-80
2020/12/06 02:00:33;;;;;;;27.95;19.33;;;;;;;10.22;73.91;94032.16;5025749;28;20729;-79
2020/12/06 02:02:59;;;;;;;27.52;17.50;;;;;;;10.28;73.31;94029.19;4995184;28;20030;-79
2020/12/06 02:05:27;;;;;;;23.48;17.42;;;;;;;10.23;73.19;94025.81;5001934;28;20053;-79
2020/12/06 02:07:57;;;;;;;26.33;17.63;;;;;;;10.15;73.12;94027.19;4991962;28;20985;-80
2020/12/06 02:10:27;;;;;;;24.10;15.50;;;;;;;10.22;73.22;94025.03;4992996;28;20034;-79
2020/12/06 02:12:54;;;;;;;27.23;17.85;;;;;;;10.18;73.50;94021.38;4992041;28;20064;-79
2020/12/06 02:15:20;;;;;;;25.70;18.00;;;;;;;10.26;73.01;94020.00;4988944;28;20121;-79
2020/12/06 02:17:46;;;;;;;29.67;18.55;;;;;;;10.27;72.95;94026.81;5007770;28;20052;-79
2020/12/06 02:20:12;;;;;;;22.90;17.13;;;;;;;10.25;73.15;94021.84;5002824;28;20042;-79
2020/12/06 02:22:37;;;;;;;31.88;18.17;;;;;;;10.29;73.23;94030.00;4997162;28;20046;-79
2020/12/06 02:25:04;;;;;;;30.15;18.58;;;;;;;10.27;73.44;94026.81;5007901;28;20033;-79
2020/12/06 02:27:29;;;;;;;30.15;19.40;;;;;;;10.23;73.65;94025.81;5013016;28;20079;-79
2020/12/06 02:29:55;;;;;;;29.63;18.00;;;;;;;10.14;73.45;94027.47;5014105;28;20402;-79
2020/12/06 02:32:20;;;;;;;25.73;16.17;;;;;;;10.03;73.19;94021.50;5011420;28;20495;-79
2020/12/06 02:34:46;;;;;;;21.73;15.35;;;;;;;9.99;73.54;94013.34;5006717;28;20602;-80
2020/12/06 02:37:11;;;;;;;23.10;16.13;;;;;;;9.95;74.21;94016.84;5014092;28;20535;-79
2020/12/06 02:39:37;;;;;;;22.90;16.38;;;;;;;9.94;74.32;94012.63;5008996;28;20073;-80
2020/12/06 02:42:02;;;;;;;25.60;16.45;;;;;;;9.94;74.45;94021.31;5009473;28;20041;-79
2020/12/06 02:44:28;;;;;;;29.70;16.48;;;;;;;9.93;74.90;94011.81;5008543;28;20054;-79
2020/12/06 02:46:54;;;;;;;27.50;16.20;;;;;;;9.92;75.41;94014.75;5013033;28;20037;-80
2020/12/06 02:49:19;;;;;;;24.33;16.83;;;;;;;9.94;75.02;94016.03;5013613;28;20049;-79
2020/12/06 02:51:45;;;;;;;26.55;16.70;;;;;;;10.02;74.74;94013.88;5008671;28;20046;-79
2020/12/06 02:54:11;;;;;;;25.42;16.40;;;;;;;10.06;74.43;94012.25;5010234;28;20033;-79
2020/12/06 02:56:36;;;;;;;24.30;16.33;;;;;;;10.05;74.47;94008.81;5009675;28;20454;-79
2020/12/06 02:59:02;;;;;;;20.70;14.63;;;;;;;10.08;74.29;94012.75;5013155;28;20043;-79
2020/12/06 03:01:29;;;;;;;22.35;15.48;;;;;;;10.14;74.11;94011.63;5007255;28;20115;-79
2020/12/06 03:03:55;;;;;;;23.27;15.23;;;;;;;10.17;73.75;94013.72;5012659;28;20455;-79
2020/12/06 03:06:21;;;;;;;22.67;15.75;;;;;;;10.20;73.14;94015.84;5007514;28;20513;-79
2020/12/06 03:08:46;;;;;;;20.88;15.05;;;;;;;10.23;72.88;94002.06;5008182;28;20050;-79
2020/12/06 03:11:12;;;;;;;21.35;14.98;;;;;;;10.29;72.93;93998.28;5008017;28;20033;-79
2020/12/06 03:13:37;;;;;;;23.80;16.15;;;;;;;10.35;72.96;94005.09;5008121;28;20017;-79
2020/12/06 03:16:03;;;;;;;23.15;16.88;;;;;;;10.33;73.11;93988.72;5010899;28;20037;-79
2020/12/06 03:18:29;;;;;;;27.25;17.50;;;;;;;10.37;73.28;93995.03;5007557;28;20091;-79
2020/12/06 03:20:55;;;;;;;26.83;17.90;;;;;;;10.45;72.95;93994.41;5006452;28;20603;-79
2020/12/06 03:23:21;;;;;;;24.83;17.75;;;;;;;10.47;72.85;93988.84;5009362;28;20049;-79
2020/12/06 03:25:46;;;;;;;23.75;17.40;;;;;;;10.41;73.35;93996.03;5007881;28;20037;-78
2020/12/06 03:28:12;;;;;;;28.58;18.63;;;;;;;10.46;73.24;93993.31;5013816;28;20022;-79
2020/12/06 03:30:37;;;;;;;25.60;18.17;;;;;;;10.48;73.58;93985.91;5009106;28;20050;-79
2020/12/06 03:33:03;;;;;;;36.55;21.95;;;;;;;10.49;73.78;93987.50;5008505;28;20042;-79
2020/12/06 03:35:29;;;;;;;74.68;51.25;;;;;;;10.50;73.67;93988.28;5007049;28;20096;-79
2020/12/06 03:37:55;;;;;;;38.63;25.25;;;;;;;10.52;73.69;93986.91;5009143;28;20145;-78
2020/12/06 03:40:20;;;;;;;27.42;18.38;;;;;;;10.54;73.58;93987.44;5010461;28;20120;-79
2020/12/06 03:42:50;;;;;;;27.88;17.98;;;;;;;10.56;73.51;93987.13;5006761;28;20034;-79
2020/12/06 03:45:16;;;;;;;25.15;16.70;;;;;;;10.58;73.50;93988.44;5011195;28;20140;-79
2020/12/06 03:47:42;;;;;;;23.38;17.17;;;;;;;10.57;73.20;93992.16;5005830;28;20121;-79
2020/12/06 03:50:07;;;;;;;30.90;20.02;;;;;;;10.61;72.99;93989.72;5012711;28;20065;-79
2020/12/06 03:52:33;;;;;;;26.95;17.42;;;;;;;10.67;72.98;93989.38;5006130;28;20014;-79
2020/12/06 03:54:58;;;;;;;25.63;17.05;;;;;;;10.70;73.09;93988.78;5011745;28;20029;-79
2020/12/06 03:57:24;;;;;;;26.10;17.95;;;;;;;10.69;72.97;93989.09;5006939;28;20057;-79
2020/12/06 03:59:49;;;;;;;26.85;16.55;;;;;;;10.68;73.18;93995.44;5004977;28;20589;-79
2020/12/06 04:02:15;;;;;;;23.38;16.52;;;;;;;10.67;73.18;93999.94;5007012;28;20062;-79
2020/12/06 04:04:42;;;;;;;24.75;15.60;;;;;;;10.77;73.01;93996.38;5016090;28;20034;-79
2020/12/06 04:07:08;;;;;;;21.75;16.38;;;;;;;10.76;72.77;93990.31;5008281;28;20018;-79
2020/12/06 04:09:33;;;;;;;20.80;14.82;;;;;;;10.84;72.53;93987.06;5008052;28;20670;-79
2020/12/06 04:11:58;;;;;;;25.33;15.77;;;;;;;10.81;72.38;93984.16;5007854;28;20046;-79
2020/12/06 04:14:24;;;;;;;19.65;15.38;;;;;;;10.85;72.47;93991.25;5008150;28;20546;-79
2020/12/06 04:16:49;;;;;;;29.50;17.98;;;;;;;10.81;72.57;93995.53;5006476;28;20045;-79
2020/12/06 04:19:15;;;;;;;25.50;16.13;;;;;;;10.88;72.38;93995.19;5011468;28;20017;-79
2020/12/06 04:21:40;;;;;;;22.17;16.45;;;;;;;10.87;72.54;93983.03;5009107;28;20107;-79
2020/12/06 04:24:05;;;;;;;22.17;15.85;;;;;;;10.88;72.51;93995.19;5006761;28;20092;-79
2020/12/06 04:26:31;;;;;;;20.75;15.45;;;;;;;10.92;72.37;93993.53;5004632;28;20046;-79
2020/12/06 04:28:57;;;;;;;21.83;16.05;;;;;;;10.88;72.62;93986.47;5008612;28;20487;-79
2020/12/06 04:31:23;;;;;;;20.90;15.27;;;;;;;10.86;72.70;93982.25;5025841;28;20065;-79
2020/12/06 04:33:49;;;;;;;19.63;13.70;;;;;;;10.94;72.65;93987.97;5015652;28;20065;-79
2020/12/06 04:36:14;;;;;;;21.75;14.95;;;;;;;10.97;72.41;93982.09;5009863;28;20069;-79
2020/12/06 04:38:40;;;;;;;20.95;13.52;;;;;;;10.92;72.67;93980.31;5005541;28;20045;-79
2020/12/06 04:41:05;;;;;;;21.10;13.65;;;;;;;10.98;72.63;93978.41;5004861;28;20611;-78
2020/12/06 04:43:32;;;;;;;21.45;13.27;;;;;;;10.91;72.80;93973.47;5008979;28;20025;-79
2020/12/06 04:45:58;;;;;;;20.90;14.43;;;;;;;10.87;72.84;93977.75;5010657;28;20044;-79
2020/12/06 04:48:34;;;;;;;19.55;13.52;;;;;;;10.86;73.02;93984.88;5006770;28;20033;-79
2020/12/06 04:51:04;;;;;;;20.50;15.48;;;;;;;10.81;73.57;93978.88;5007427;28;20041;-79
2020/12/06 04:53:39;;;;;;;21.58;14.93;;;;;;;10.88;73.42;93983.81;5012008;28;20594;-79
2020/12/06 04:56:12;;;;;;;19.10;14.13;;;;;;;10.88;73.60;93991.75;5022706;28;20099;-80
2020/12/06 04:58:40;;;;;;;22.05;15.45;;;;;;;10.82;73.67;93986.53;5007381;28;20034;-79
2020/12/06 05:01:06;;;;;;;22.75;14.63;;;;;;;10.82;74.09;93989.19;5007222;28;20044;-79
2020/12/06 05:03:35;;;;;;;21.60;15.25;;;;;;;10.95;73.89;93994.81;5008324;28;20038;-79
2020/12/06 05:06:00;;;;;;;24.52;14.40;;;;;;;10.98;73.89;93991.63;5007919;28;20042;-79
2020/12/06 05:08:29;;;;;;;19.63;14.05;;;;;;;10.98;73.48;93989.75;5020523;28;20072;-79
2020/12/06 05:10:55;;;;;;;23.02;15.13;;;;;;;10.97;73.49;94000.63;5006327;28;20033;-79
2020/12/06 05:13:21;;;;;;;20.58;14.45;;;;;;;10.93;73.65;93999.63;5009174;28;20537;-80
2020/12/06 05:15:46;;;;;;;23.77;15.25;;;;;;;10.94;73.56;94004.63;5006777;28;20034;-79
2020/12/06 05:18:12;;;;;;;19.80;14.07;;;;;;;11.01;73.30;93996.31;4999714;28;20088;-79
2020/12/06 05:20:37;;;;;;;19.58;13.20;;;;;;;10.97;73.41;93992.69;5006383;28;20437;-79
2020/12/06 05:23:03;;;;;;;19.73;13.40;;;;;;;11.01;73.52;93997.13;5015382;28;20487;-79
2020/12/06 05:25:29;;;;;;;20.17;13.65;;;;;;;10.94;73.85;93996.69;5013323;28;20107;-79
2020/12/06 05:27:54;;;;;;;24.25;13.15;;;;;;;10.92;73.94;93990.91;5030760;28;20048;-79
2020/12/06 05:30:20;;;;;;;24.63;15.45;;;;;;;10.89;74.67;93991.47;5011691;28;20588;-79
2020/12/06 05:32:46;;;;;;;22.58;15.73;;;;;;;10.98;74.29;93999.56;5009763;28;20038;-79
2020/12/06 05:35:12;;;;;;;24.02;16.55;;;;;;;11.05;74.09;93994.69;5019703;28;20496;-80
2020/12/06 05:37:39;;;;;;;19.13;13.48;;;;;;;10.96;73.72;93996.41;5006258;28;20631;-81
2020/12/06 05:40:13;;;;;;;23.33;15.25;;;;;;;10.83;73.89;93998.69;4999442;28;20033;-80
2020/12/06 05:42:41;;;;;;;23.05;13.70;;;;;;;10.86;73.80;94006.03;5004289;28;20402;-80
2020/12/06 05:45:07;;;;;;;19.17;12.27;;;;;;;10.84;73.63;94010.84;4997670;28;20404;-80
2020/12/06 05:47:33;;;;;;;15.70;10.40;;;;;;;10.74;74.23;94005.69;5005238;28;20457;-78
2020/12/06 05:49:59;;;;;;;18.67;12.38;;;;;;;10.74;74.24;94007.53;5003313;28;20479;-79
2020/12/06 05:52:28;;;;;;;18.45;11.30;;;;;;;10.73;74.47;94021.81;4992359;28;20061;-79
2020/12/06 05:54:55;;;;;;;17.13;13.07;;;;;;;10.72;74.68;94028.16;4994454;28;20049;-79
2020/12/06 05:57:31;;;;;;;19.35;12.85;;;;;;;10.73;74.63;94022.63;4992592;28;20788;-79
2020/12/06 06:00:00;;;;;;;18.05;12.27;;;;;;;10.74;74.78;94023.41;4993716;28;20037;-79
2020/12/06 06:02:26;;;;;;;21.30;13.63;;;;;;;10.72;74.86;94022.88;4996432;28;20079;-79
2020/12/06 06:04:56;;;;;;;23.05;14.07;;;;;;;10.69;75.28;94029.53;4997461;28;20624;-80
2020/12/06 06:07:23;;;;;;;18.73;12.32;;;;;;;10.72;75.47;94028.16;4994742;28;21215;-79
2020/12/06 06:10:17;;;;;;;21.30;14.05;;;;;;;10.70;75.31;94019.75;4993131;28;20034;-80
2020/12/06 06:12:47;;;;;;;17.80;12.45;;;;;;;10.64;75.67;94026.16;4992776;28;20771;-79
2020/12/06 06:15:13;;;;;;;22.00;13.48;;;;;;;10.74;75.45;94024.19;4990602;28;20069;-79
2020/12/06 06:17:41;;;;;;;21.60;14.43;;;;;;;10.69;75.72;94029.53;4988760;28;20038;-79
2020/12/06 06:20:06;;;;;;;21.67;14.40;;;;;;;10.76;75.59;94029.97;4992371;28;20029;-81
2020/12/06 06:22:45;;;;;;;20.63;13.70;;;;;;;10.70;75.86;94020.50;5002218;28;20501;-79
2020/12/06 06:25:12;;;;;;;25.90;14.48;;;;;;;10.69;75.83;94023.47;4996983;28;20022;-80
2020/12/06 06:27:40;;;;;;;21.35;12.80;;;;;;;10.69;75.34;94023.47;4990904;28;20049;-79
2020/12/06 06:30:10;;;;;;;21.00;13.57;;;;;;;10.66;75.33;94021.38;4991654;28;20112;-82
2020/12/06 06:32:39;;;;;;;22.20;12.73;;;;;;;10.70;75.72;94031.09;5001813;28;20395;-80
2020/12/06 06:35:06;;;;;;;23.77;13.13;;;;;;;10.73;75.41;94022.63;5011698;28;20092;-78
2020/12/06 06:37:35;;;;;;;20.08;12.90;;;;;;;10.70;75.34;94025.81;5009043;28;20490;-81
2020/12/06 06:40:09;;;;;;;27.30;14.68;;;;;;;10.72;74.85;94021.03;5013002;28;20041;-83
2020/12/06 06:42:38;;;;;;;23.80;14.55;;;;;;;10.76;74.48;94019.38;5019954;28;20037;-80
2020/12/06 06:45:09;;;;;;;21.25;13.52;;;;;;;10.84;74.09;94018.78;4999302;28;20573;-80
2020/12/06 06:47:39;;;;;;;21.10;12.60;;;;;;;10.91;72.83;94017.63;4990380;28;20130;-79
2020/12/06 06:50:06;;;;;;;25.00;14.45;;;;;;;11.03;72.37;94020.63;4998627;28;20100;-81
2020/12/06 06:52:33;;;;;;;24.15;14.02;;;;;;;11.09;72.09;94022.91;5010952;28;20010;-80
2020/12/06 06:54:59;;;;;;;23.73;13.45;;;;;;;11.20;71.26;94026.22;4993636;28;20107;-80
2020/12/06 06:57:30;;;;;;;22.67;13.63;;;;;;;11.26;71.17;94022.41;4988515;28;20069;-80
2020/12/06 06:59:56;;;;;;;23.33;13.40;;;;;;;11.34;70.42;94037.63;4990406;28;20450;-80
2020/12/06 07:02:41;;;;;;;24.30;16.08;;;;;;;11.48;69.98;94025.28;4992447;28;20490;-79
2020/12/06 07:05:19;;;;;;;22.03;14.23;;;;;;;11.54;69.97;94025.97;4991033;28;20047;-80
2020/12/06 07:07:49;;;;;;;21.10;13.57;;;;;;;11.63;69.54;94022.38;4988391;28;20148;-79
2020/12/06 07:10:25;;;;;;;21.30;15.02;;;;;;;11.80;69.01;94021.88;4996778;28;20052;-79
2020/12/06 07:12:53;;;;;;;22.88;13.75;;;;;;;11.85;68.34;94021.78;4994719;28;20089;-79
2020/12/06 07:15:20;;;;;;;21.67;14.77;;;;;;;11.90;68.17;94019.06;5000350;28;20487;-80
2020/12/06 07:17:47;;;;;;;23.50;14.43;;;;;;;11.96;67.87;94025.84;4988504;28;20112;-80
2020/12/06 07:20:15;;;;;;;26.70;15.05;;;;;;;12.01;67.71;94019.69;4991866;28;21123;-80
2020/12/06 07:22:41;;;;;;;24.52;15.93;;;;;;;12.05;67.64;94012.72;4996855;28;20061;-80
2020/12/06 07:25:09;;;;;;;23.15;14.70;;;;;;;11.96;67.48;94006.53;5026416;28;20030;-79
2020/12/06 07:27:35;;;;;;;23.98;14.50;;;;;;;12.10;67.51;94021.38;5017977;28;20034;-79
2020/12/06 07:30:03;;;;;;;22.55;15.40;;;;;;;12.13;67.26;94004.09;4995051;28;20139;-80
2020/12/06 07:32:29;;;;;;;22.73;14.20;;;;;;;12.17;66.80;94015.66;4996398;28;20037;-80
2020/12/06 07:34:54;;;;;;;23.85;15.63;;;;;;;12.17;66.68;94005.06;5007406;28;20536;-79
2020/12/06 07:37:21;;;;;;;24.83;16.00;;;;;;;12.21;66.81;93995.47;5009207;28;20162;-81
2020/12/06 07:39:48;;;;;;;22.48;15.85;;;;;;;12.35;66.13;94000.78;5010362;28;20050;-79
2020/12/06 07:42:34;;;;;;;22.92;14.73;;;;;;;12.54;65.62;94007.56;5006139;28;20053;-85
2020/12/06 07:45:00;;;;;;;22.48;14.05;;;;;;;12.49;65.42;93999.72;5014695;28;20045;-79
2020/12/06 07:47:27;;;;;;;19.35;13.35;;;;;;;12.61;65.47;94007.16;5011439;28;20693;-82
2020/12/06 07:49:57;;;;;;;21.63;13.35;;;;;;;12.64;65.23;94003.13;5011030;28;20477;-82
2020/12/06 07:52:26;;;;;;;26.77;16.20;;;;;;;12.76;64.68;94014.81;5006316;28;20407;-81
2020/12/06 07:54:56;;;;;;;28.02;17.70;;;;;;;12.73;64.75;94004.81;5012971;28;20122;-82
2020/12/06 07:57:28;;;;;;;27.60;16.45;;;;;;;12.78;64.38;93998.59;5009974;28;20052;-82
2020/12/06 07:59:54;;;;;;;28.83;18.45;;;;;;;12.92;63.76;94009.97;5011041;28;20037;-82
2020/12/06 08:02:22;;;;;;;21.20;15.40;;;;;;;12.92;63.41;94005.47;5022761;28;20074;-83
2020/12/06 08:04:51;;;;;;;25.08;14.95;;;;;;;12.90;64.08;94007.59;5010293;28;20065;-81
2020/12/06 08:07:22;;;;;;;24.90;16.20;;;;;;;12.83;64.34;94017.84;5010068;28;20036;-85
2020/12/06 08:09:48;;;;;;;22.80;15.73;;;;;;;12.65;64.72;94010.00;5024445;28;20503;-84
2020/12/06 08:12:16;;;;;;;21.65;13.50;;;;;;;12.59;65.09;94017.28;4990329;28;20093;-84
2020/12/06 08:14:44;;;;;;;22.38;14.35;;;;;;;12.52;65.45;94004.41;4988536;28;20041;-87
2020/12/06 08:17:10;;;;;;;23.00;14.52;;;;;;;12.48;65.89;94006.09;4993076;28;20067;-80
2020/12/06 08:19:38;;;;;;;22.30;14.95;;;;;;;12.45;65.63;94001.38;5009463;28;20033;-80
2020/12/06 08:22:05;;;;;;;24.35;15.18;;;;;;;12.40;65.34;93993.53;5011502;28;20081;-85
2020/12/06 09:52:22;;;;;;;29.60;21.48;;;;;;;13.25;65.05;93896.50;5063169;28;20347;-85
2020/12/06 09:54:47;;;;;;;29.83;20.92;;;;;;;13.20;65.83;93902.72;5064279;28;20037;-87
2020/12/06 09:57:12;;;;;;;29.58;20.00;;;;;;;13.25;65.43;93904.47;5058696;27;20027;-87
2020/12/06 09:59:38;;;;;;;27.60;18.75;;;;;;;13.22;65.36;93903.22;5056892;27;20405;-83
2020/12/06 10:02:03;;;;;;;32.20;21.05;;;;;;;12.98;66.35;93908.00;5052462;28;20120;-83
2020/12/06 10:04:29;;;;;;;35.97;22.45;;;;;;;12.85;67.05;93896.31;5055893;28;20062;-83
2020/12/06 10:06:54;;;;;;;38.15;23.05;;;;;;;12.86;67.20;93902.41;5055875;27;20047;-80
2020/12/06 10:09:20;;;;;;;34.20;22.23;;;;;;;12.88;67.73;93897.59;5061339;27;20485;-82
2020/12/06 10:11:45;;;;;;;31.67;21.08;;;;;;;12.83;67.18;93887.13;5059945;27;20057;-79
2020/12/06 10:14:11;;;;;;;30.75;19.77;;;;;;;12.83;67.11;93877.28;5056214;28;20040;-79
2020/12/06 10:16:36;;;;;;;24.95;17.55;;;;;;;12.87;65.73;93867.66;5058341;28;20013;-79
2020/12/06 10:19:02;;;;;;;34.03;20.85;;;;;;;12.90;65.85;93879.53;5063563;28;20033;-79
2020/12/06 10:21:27;;;;;;;32.88;20.88;;;;;;;12.97;66.84;93890.50;5062717;27;20017;-81
2020/12/06 10:23:53;;;;;;;32.47;20.50;;;;;;;12.91;67.20;93878.44;5061274;28;20031;-79
2020/12/06 10:26:18;;;;;;;32.25;21.65;;;;;;;12.82;67.87;93867.75;5057540;27;20385;-80
2020/12/06 10:28:44;;;;;;;30.30;19.73;;;;;;;13.00;67.15;93864.16;5060169;27;20037;-79
2020/12/06 10:31:09;;;;;;;29.50;19.08;;;;;;;13.14;66.27;93866.00;5061885;28;20031;-79
2020/12/06 10:33:35;;;;;;;30.15;19.63;;;;;;;13.23;65.68;93854.38;5055337;28;20029;-81
2020/12/06 10:36:00;;;;;;;28.85;20.45;;;;;;;13.42;65.42;93854.94;5061993;28;20048;-84
2020/12/06 10:38:26;;;;;;;29.50;20.15;;;;;;;13.68;64.81;93846.31;5061924;28;20031;-82
2020/12/06 10:40:51;;;;;;;29.52;19.77;;;;;;;13.68;63.95;93857.69;5061310;28;20073;-83
2020/12/06 10:43:16;;;;;;;30.30;18.38;;;;;;;13.52;63.67;93837.19;5080174;27;20097;-84
2020/12/06 10:45:42;;;;;;;21.88;16.85;;;;;;;13.57;63.28;93855.63;5060320;27;20021;-82
2020/12/06 10:48:07;;;;;;;27.55;18.08;;;;;;;13.80;63.34;93857.13;5081305;27;20481;-84
2020/12/06 10:50:33;;;;;;;27.83;17.75;;;;;;;13.75;63.00;93836.03;5053188;27;20108;-79
2020/12/06 10:52:58;;;;;;;29.38;17.80;;;;;;;13.94;62.19;93860.47;5050996;27;20048;-79
2020/12/06 10:55:27;;;;;;;29.42;19.88;;;;;;;13.90;62.93;93854.22;5071561;27;20027;-80
2020/12/06 10:57:53;;;;;;;26.65;17.92;;;;;;;13.95;62.04;93850.63;5063970;27;20479;-81
2020/12/06 11:00:19;;;;;;;28.67;17.38;;;;;;;13.99;61.96;93844.38;5059240;27;20996;-79
2020/12/06 11:02:45;;;;;;;21.25;14.02;;;;;;;13.87;60.27;93849.53;5073015;27;20033;-83
2020/12/06 11:05:10;;;;;;;18.52;13.38;;;;;;;13.71;60.10;93851.00;5030038;27;20032;-83
2020/12/06 11:07:36;;;;;;;18.80;13.65;;;;;;;13.76;60.21;93840.25;5072944;27;20033;-80
2020/12/06 11:10:02;;;;;;;18.95;13.50;;;;;;;13.99;59.32;93841.72;5030650;27;20070;-79
2020/12/06 11:12:27;;;;;;;19.42;13.55;;;;;;;14.22;58.67;93837.88;5042149;27;20073;-81
2020/12/06 11:14:53;;;;;;;21.45;13.13;;;;;;;14.22;57.98;93829.91;5066285;27;20021;-78
2020/12/06 11:17:19;;;;;;;21.45;14.40;;;;;;;14.37;58.14;93809.34;5037778;27;20367;-78
2020/12/06 11:19:44;;;;;;;21.48;13.57;;;;;;;14.29;58.15;93819.63;5060194;27;20068;-83
2020/12/06 11:22:10;;;;;;;19.85;14.05;;;;;;;14.23;58.17;93812.09;5040259;27;20025;-78
2020/12/06 11:24:36;;;;;;;22.95;14.65;;;;;;;14.09;58.45;93820.19;5036058;27;20065;-78
2020/12/06 11:27:02;;;;;;;19.70;13.30;;;;;;;13.98;58.77;93816.25;5070158;27;20599;-78
2020/12/06 11:29:27;;;;;;;23.65;15.38;;;;;;;13.80;59.87;93809.31;5069066;27;20033;-82
2020/12/06 11:31:53;;;;;;;24.48;14.60;;;;;;;13.51;60.60;93795.78;5043498;27;20029;-80
2020/12/06 11:34:18;;;;;;;21.50;14.43;;;;;;;13.33;60.98;93792.28;5075020;27;20033;-80
2020/12/06 11:36:48;;;;;;;19.42;12.90;;;;;;;13.50;60.77;93804.84;5037569;27;20037;-79
2020/12/06 11:39:14;;;;;;;20.08;13.52;;;;;;;13.51;60.67;93819.69;5066098;27;20453;-80
2020/12/06 11:41:39;;;;;;;24.02;13.82;;;;;;;13.45;60.63;93800.44;5070868;27;20022;-81
2020/12/06 11:44:05;;;;;;;14.73;11.00;;;;;;;13.35;60.00;93804.16;5045965;27;20024;-80
2020/12/06 11:46:31;;;;;;;18.88;11.60;;;;;;;13.43;59.89;93799.97;5068450;27;20030;-80
2020/12/06 11:48:56;;;;;;;21.40;13.32;;;;;;;13.52;60.07;93802.66;5067050;27;20053;-77
2020/12/06 11:51:21;;;;;;;18.48;12.68;;;;;;;13.54;60.19;93789.84;5060809;27;20145;-79
2020/12/06 11:53:47;;;;;;;18.15;12.88;;;;;;;13.59;59.54;93805.66;5043632;27;20052;-79
2020/12/06 11:56:13;;;;;;;20.13;12.85;;;;;;;13.56;59.57;93820.34;5092605;27;20391;-82
2020/12/06 11:58:41;;;;;;;20.05;13.48;;;;;;;13.47;60.04;93811.56;5065369;27;20035;-78
2020/12/06 12:01:06;;;;;;;19.17;12.80;;;;;;;13.33;60.90;93813.50;5103362;27;20055;-78
2020/12/06 12:03:32;;;;;;;30.60;20.08;;;;;;;13.34;63.64;93807.88;5049006;27;20064;-78
2020/12/06 12:05:57;;;;;;;31.70;17.70;;;;;;;13.34;63.90;93810.53;5066465;27;20502;-79
2020/12/06 12:08:23;;;;;;;25.95;17.45;;;;;;;13.19;64.12;93815.47;5049468;27;20021;-82
2020/12/06 12:10:48;;;;;;;26.17;16.90;;;;;;;13.02;64.67;93794.88;5062603;27;20032;-81
2020/12/06 12:13:14;;;;;;;25.13;17.05;;;;;;;12.97;64.48;93806.41;5069174;27;20042;-85
2020/12/06 12:15:39;;;;;;;29.17;16.23;;;;;;;13.08;64.54;93812.25;5069592;27;20698;-81
2020/12/06 12:18:05;;;;;;;32.33;18.98;;;;;;;12.95;64.95;93807.81;5092054;27;20019;-85
2020/12/06 12:20:30;;;;;;;28.45;20.08;;;;;;;13.03;64.90;93807.06;5036124;27;20078;-77
2020/12/06 12:22:56;;;;;;;29.20;19.90;;;;;;;12.95;64.62;93808.56;5037229;27;20383;-79
2020/12/06 12:25:21;;;;;;;28.25;17.45;;;;;;;12.91;64.98;93820.88;5052480;27;20066;-78
2020/12/06 12:27:47;;;;;;;28.20;18.05;;;;;;;12.88;64.79;93807.44;5030853;27;20053;-79
2020/12/06 12:30:12;;;;;;;25.67;15.85;;;;;;;12.94;64.97;93803.56;5044322;27;20017;-77
2020/12/06 12:32:38;;;;;;;24.05;15.18;;;;;;;12.93;64.54;93804.66;5050328;27;20111;-77
2020/12/06 12:35:04;;;;;;;24.38;14.48;;;;;;;12.87;64.60;93803.22;5041005;27;20033;-77
2020/12/06 12:37:29;;;;;;;23.73;15.30;;;;;;;12.96;64.47;93806.69;5041304;27;20027;-78
2020/12/06 12:39:55;;;;;;;23.48;15.90;;;;;;;12.97;64.43;93793.13;5048231;27;20513;-80
2020/12/06 12:42:20;;;;;;;23.83;15.57;;;;;;;13.14;64.50;93781.88;5056059;27;20061;-77