Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:43;;;;;;;23.20;8.73;;;;;;;14.20;45.35;95176.69;6239748;22;20031;-85
2022/04/16 00:04:10;;;;;;;26.67;8.15;;;;;;;14.01;45.75;95153.84;6241028;23;20066;-87
2022/04/16 00:06:36;;;;;;;44.83;9.48;;;;;;;12.98;45.46;94972.91;6240308;22;20445;-86
2022/04/16 00:09:02;;;;;;;32.83;9.55;;;;;;;13.82;46.55;95149.38;6239844;22;20019;-85
2022/04/16 00:11:28;;;;;;;35.42;8.95;;;;;;;13.88;46.68;95148.19;6239618;23;20004;-85
2022/04/16 00:13:54;;;;;;;28.67;8.73;;;;;;;13.46;47.11;95087.94;6240438;23;20497;-86
2022/04/16 00:16:19;;;;;;;42.67;10.30;;;;;;;13.25;46.87;95067.28;6240560;23;20170;-85
2022/04/16 00:18:45;;;;;;;26.02;8.93;;;;;;;13.93;46.74;95176.66;6240088;22;20089;-86
2022/04/16 00:21:11;;;;;;;29.58;9.13;;;;;;;13.71;46.21;95136.53;6240341;22;20022;-86
2022/04/16 00:23:37;;;;;;;26.98;9.57;;;;;;;14.21;46.51;95206.81;6240517;22;20397;-86
2022/04/16 00:26:03;;;;;;;42.08;10.30;;;;;;;13.76;47.40;95153.22;6240277;22;20038;-86
2022/04/16 00:28:28;;;;;;;28.60;9.10;;;;;;;13.21;46.87;95077.72;6239849;22;20095;-86
2022/04/16 00:30:56;;;;;;;20.20;8.50;;;;;;;13.75;46.79;95162.31;6238420;22;20443;-86
2022/04/16 00:33:25;;;;;;;26.27;9.30;;;;;;;14.06;47.08;95202.53;6239551;23;20008;-86
2022/04/16 00:35:50;;;;;;;25.73;9.20;;;;;;;12.33;47.12;94927.69;6239645;22;20351;-85
2022/04/16 00:38:15;;;;;;;25.98;9.57;;;;;;;13.53;46.60;95095.53;6240068;23;20008;-86
2022/04/16 00:40:41;;;;;;;25.42;8.88;;;;;;;13.44;47.30;95126.59;6239918;22;20008;-86
2022/04/16 00:43:07;;;;;;;21.00;9.48;;;;;;;11.60;48.00;94888.31;6242069;22;20012;-85
2022/04/16 00:45:33;;;;;;;21.33;9.23;;;;;;;13.48;48.92;95188.88;6240220;22;20003;-85
2022/04/16 00:47:59;;;;;;;29.77;9.52;;;;;;;12.87;48.95;95112.56;6240791;23;20008;-86
2022/04/16 00:50:25;;;;;;;30.02;9.50;;;;;;;12.23;49.94;95052.03;6240312;22;20140;-85
2022/04/16 00:52:51;;;;;;;23.65;9.27;;;;;;;10.50;49.07;94760.47;6239610;23;20030;-85
2022/04/16 00:55:17;;;;;;;24.88;10.05;;;;;;;12.91;48.76;95110.91;6239961;22;20095;-85
2022/04/16 00:57:43;;;;;;;24.92;9.95;;;;;;;12.86;48.45;95110.97;6239939;23;20102;-84
2022/04/16 01:00:12;;;;;;;25.35;9.77;;;;;;;12.68;49.27;95133.06;6242340;22;20012;-85
2022/04/16 01:02:38;;;;;;;34.53;10.23;;;;;;;13.36;48.54;95183.19;6241540;22;20016;-85
2022/04/16 01:05:05;;;;;;;23.20;10.82;;;;;;;13.19;48.27;95164.31;6239902;22;20348;-86
2022/04/16 01:07:31;;;;;;;23.15;10.02;;;;;;;12.69;48.14;95086.75;6239601;23;20031;-85
2022/04/16 01:09:57;;;;;;;26.13;10.45;;;;;;;12.91;47.85;95108.25;6240242;23;20011;-84
2022/04/16 01:12:23;;;;;;;22.48;10.23;;;;;;;12.64;47.18;95069.00;6239440;22;20020;-85
2022/04/16 01:14:50;;;;;;;23.83;10.00;;;;;;;13.05;47.07;95111.75;6241199;22;20030;-86
2022/04/16 01:17:17;;;;;;;22.35;9.32;;;;;;;13.60;45.16;95185.75;6241139;22;20004;-86
2022/04/16 01:19:43;;;;;;;22.75;9.35;;;;;;;13.43;44.45;95160.44;6242327;22;20008;-87
2022/04/16 01:22:13;;;;;;;18.63;9.02;;;;;;;13.58;44.11;95178.03;6238220;22;20081;-86
2022/04/16 01:24:43;;;;;;;27.55;9.77;;;;;;;12.66;45.47;95021.59;6239598;22;20073;-86
2022/04/16 01:27:10;;;;;;;21.52;9.98;;;;;;;13.07;45.29;95082.97;6239740;23;20012;-86
2022/04/16 01:29:35;;;;;;;25.00;10.00;;;;;;;11.18;44.21;94777.66;6239372;23;20034;-86
2022/04/16 01:32:01;;;;;;;38.42;10.80;;;;;;;12.84;44.60;95059.13;6239726;23;20063;-84
2022/04/16 01:34:27;;;;;;;26.00;10.70;;;;;;;11.52;44.85;94873.03;6240524;22;20396;-85
2022/04/16 01:36:52;;;;;;;24.35;10.07;;;;;;;13.05;44.73;95119.72;6240011;23;20019;-86
2022/04/16 01:39:18;;;;;;;35.13;9.80;;;;;;;13.48;44.44;95173.69;6239666;23;20004;-86
2022/04/16 01:41:43;;;;;;;26.83;9.30;;;;;;;13.56;44.62;95180.22;6241757;22;20019;-86
2022/04/16 01:44:09;;;;;;;24.55;8.85;;;;;;;12.50;44.69;95011.50;6238524;23;20008;-86
2022/04/16 01:46:36;;;;;;;17.27;8.07;;;;;;;13.01;45.89;95139.25;6240040;23;20425;-86
2022/04/16 01:49:01;;;;;;;21.00;9.32;;;;;;;13.01;45.39;95137.38;6239551;23;20086;-86
2022/04/16 01:51:27;;;;;;;23.05;8.65;;;;;;;12.82;45.87;95127.81;6239646;23;20008;-86
2022/04/16 01:53:52;;;;;;;20.08;8.73;;;;;;;12.54;46.67;95124.22;6239132;23;20023;-86
2022/04/16 01:56:18;;;;;;;19.02;9.80;;;;;;;12.91;47.08;95204.06;6238574;22;20035;-85
2022/04/16 01:58:44;;;;;;;25.25;8.82;;;;;;;12.28;47.70;95107.81;6239523;22;20425;-86
2022/04/16 02:01:10;;;;;;;30.48;8.85;;;;;;;12.07;47.80;95077.22;6239302;22;20008;-86
2022/04/16 02:03:36;;;;;;;34.28;9.15;;;;;;;12.09;47.79;95064.44;6239801;22;20265;-86
2022/04/16 02:06:03;;;;;;;23.58;9.45;;;;;;;12.54;48.49;95190.72;6241503;22;20500;-86
2022/04/16 02:08:29;;;;;;;24.77;8.90;;;;;;;12.76;48.57;95178.44;6240140;22;20439;-86
2022/04/16 02:10:55;;;;;;;27.60;9.32;;;;;;;11.22;48.51;94959.16;6238834;23;20015;-86
2022/04/16 02:13:20;;;;;;;20.58;9.63;;;;;;;11.36;48.50;94991.16;6239090;22;20024;-85
2022/04/16 02:15:46;;;;;;;25.27;9.73;;;;;;;12.18;49.05;95123.88;6241538;22;20012;-86
2022/04/16 02:18:12;;;;;;;35.17;9.93;;;;;;;11.70;48.69;95033.50;6240020;22;20096;-85
2022/04/16 02:20:43;;;;;;;28.17;9.65;;;;;;;12.14;48.79;95118.31;6239876;23;20524;-86
2022/04/16 02:23:09;;;;;;;;;;;;;;;12.74;48.23;95182.47;6240088;23;20367;-86
2022/04/16 02:25:35;;;;;;;26.85;9.60;;;;;;;12.28;48.61;95134.41;6239690;22;19915;-86
2022/04/16 02:28:00;;;;;;;24.85;9.93;;;;;;;11.44;48.60;95025.03;6240889;22;20390;-86
2022/04/16 02:30:26;;;;;;;25.15;9.60;;;;;;;12.06;48.75;95095.03;6239398;22;20012;-86
2022/04/16 02:32:52;;;;;;;25.67;9.32;;;;;;;12.36;49.39;95182.41;6241281;22;20320;-86
2022/04/16 02:35:18;;;;;;;30.15;9.63;;;;;;;11.99;49.48;95107.88;6241364;23;20047;-86
2022/04/16 02:37:44;;;;;;;24.00;9.50;;;;;;;11.76;49.38;95082.88;6241751;23;20008;-86
2022/04/16 02:40:10;;;;;;;29.08;9.57;;;;;;;10.47;50.65;94926.19;6241061;22;20021;-86
2022/04/16 02:42:37;;;;;;;27.33;9.77;;;;;;;11.36;50.39;95088.59;6242740;22;20016;-86
2022/04/16 02:47:48;;;;;;;25.55;10.23;;;;;;;11.08;51.92;95101.56;6243123;22;20440;-86
2022/04/16 02:50:13;;;;;;;28.73;10.40;;;;;;;11.66;51.68;95185.78;6243300;22;20435;-86
2022/04/16 02:52:39;;;;;;;23.92;9.73;;;;;;;11.24;51.21;95120.81;6242942;22;20075;-86
2022/04/16 02:55:05;;;;;;;28.23;9.55;;;;;;;10.80;51.86;95058.00;6241150;23;20012;-86
2022/04/16 02:57:31;;;;;;;32.42;10.68;;;;;;;10.96;52.74;95143.59;6241113;22;20154;-85
2022/04/16 02:59:57;;;;;;;21.88;9.60;;;;;;;10.01;53.30;95021.91;6241992;23;20153;-85
2022/04/16 03:02:23;;;;;;;22.95;9.20;;;;;;;10.71;53.44;95133.94;6241235;23;20035;-85
2022/04/16 03:04:50;;;;;;;26.85;9.57;;;;;;;10.76;52.68;95109.22;6242423;23;20451;-85
2022/04/16 03:07:16;;;;;;;26.17;9.27;;;;;;;11.37;52.70;95202.47;6246837;22;20067;-85
2022/04/16 03:09:42;;;;;;;23.27;9.70;;;;;;;10.93;52.80;95156.59;6243167;22;20779;-86
2022/04/16 03:12:07;;;;;;;24.60;9.30;;;;;;;11.48;52.53;95197.88;6250194;22;20023;-86
2022/04/16 03:17:32;;;;;;;25.85;9.23;;;;;;;11.60;51.95;95185.81;6273758;22;20091;-86
2022/04/16 03:20:06;;;;;;;23.10;9.48;;;;;;;10.61;51.79;95019.16;6246815;22;20379;-86
2022/04/16 03:22:37;;;;;;;21.55;9.63;;;;;;;11.56;52.17;95174.16;6246205;22;20517;-86
2022/04/16 03:25:04;;;;;;;34.97;10.90;;;;;;;11.21;51.98;95132.00;6246162;22;20095;-85
2022/04/16 03:27:29;;;;;;;32.83;10.63;;;;;;;10.57;53.07;95085.22;6246365;22;20458;-85
2022/04/16 03:29:55;;;;;;;29.35;10.45;;;;;;;10.56;53.06;95096.91;6246638;22;20077;-86
2022/04/16 03:32:20;;;;;;;27.73;10.20;;;;;;;9.98;53.40;94979.28;6245961;22;20061;-86
2022/04/16 03:34:46;;;;;;;36.55;10.20;;;;;;;8.68;54.20;94841.97;6245891;22;20004;-85
2022/04/16 03:37:12;;;;;;;29.92;10.55;;;;;;;10.79;54.20;95157.22;6244748;22;20097;-86
2022/04/16 03:39:37;;;;;;;20.48;8.93;;;;;;;10.22;54.28;95058.94;6246192;22;20011;-85
2022/04/16 03:42:03;;;;;;;31.00;9.50;;;;;;;10.69;54.13;95143.22;6245637;22;20443;-86
2022/04/16 03:44:29;;;;;;;23.15;9.57;;;;;;;10.81;54.08;95147.13;6245756;22;20015;-86
2022/04/16 03:46:55;;;;;;;21.65;8.63;;;;;;;11.17;53.20;95194.66;6245009;22;20042;-85
2022/04/16 03:49:21;;;;;;;25.13;9.73;;;;;;;10.62;53.80;95100.31;6245776;22;20012;-86
2022/04/16 03:51:46;;;;;;;31.85;10.63;;;;;;;11.28;52.72;95192.75;6245198;22;20015;-86
2022/04/16 04:02:23;;;;;;;31.92;9.55;;;;;;;11.23;53.56;95197.00;6272843;22;20377;-86
2022/04/16 04:04:49;;;;;;;30.80;9.88;;;;;;;11.47;53.87;95246.75;6245981;22;20011;-85
2022/04/16 04:07:15;;;;;;;29.42;10.30;;;;;;;9.98;52.92;95051.59;6246045;22;20110;-86
2022/04/16 04:09:40;;;;;;;35.88;10.40;;;;;;;11.27;52.53;95202.56;6245117;22;20516;-85
2022/04/16 04:12:10;;;;;;;42.22;11.13;;;;;;;10.86;52.44;95134.91;6244835;22;20047;-86
2022/04/16 04:14:40;;;;;;;32.83;10.90;;;;;;;11.74;52.89;95262.22;6245290;22;20099;-86
2022/04/16 04:17:07;;;;;;;58.83;11.65;;;;;;;11.32;52.08;95170.66;6245502;22;20011;-86
2022/04/16 04:19:37;;;;;;;45.85;11.25;;;;;;;10.61;53.03;95075.63;6245676;22;20107;-86
2022/04/16 04:22:03;;;;;;;51.20;13.27;;;;;;;11.99;52.82;95264.69;6245710;22;20008;-86
2022/04/16 04:24:30;;;;;;;35.92;11.40;;;;;;;11.56;52.17;95214.00;6272779;22;20008;-86
2022/04/16 04:26:57;;;;;;;29.58;11.48;;;;;;;10.73;51.91;95072.66;6243881;22;20007;-85
2022/04/16 04:29:22;;;;;;;41.72;13.82;;;;;;;11.32;51.90;95133.47;6271962;22;20087;-85
2022/04/16 04:31:48;;;;;;;44.38;13.18;;;;;;;11.85;52.12;95253.91;6244795;22;20145;-86
2022/04/16 04:34:13;;;;;;;46.92;12.10;;;;;;;12.02;51.90;95250.03;6272750;22;20011;-86
2022/04/16 04:36:38;;;;;;;37.80;11.52;;;;;;;12.04;51.03;95235.41;6246018;22;20003;-86
2022/04/16 04:39:04;;;;;;;35.22;12.68;;;;;;;12.18;50.61;95259.47;6272973;22;20517;-86
2022/04/16 04:41:29;;;;;;;35.55;14.20;;;;;;;11.93;48.93;95250.66;6272724;22;20011;-86
2022/04/16 04:43:55;;;;;;;42.35;15.45;;;;;;;11.70;48.39;95163.69;6245547;22;20339;-86
2022/04/16 04:46:20;;;;;;;44.97;14.23;;;;;;;12.41;49.14;95279.97;6244705;22;20008;-86
2022/04/16 04:48:46;;;;;;;40.10;13.95;;;;;;;12.14;48.16;95222.00;6271979;22;20063;-86
2022/04/16 04:51:12;;;;;;;35.78;12.63;;;;;;;10.27;47.61;94935.13;6273209;22;20089;-86
2022/04/16 04:53:38;;;;;;;44.95;13.02;;;;;;;12.60;47.80;95277.34;6244640;22;20007;-86
2022/04/16 04:56:04;;;;;;;35.22;11.60;;;;;;;10.03;46.68;94887.31;6244195;22;20035;-86
2022/04/16 04:58:30;;;;;;;41.03;12.38;;;;;;;11.83;46.95;95152.41;6272661;22;20003;-86
2022/04/16 05:00:56;;;;;;;23.77;10.38;;;;;;;11.36;46.24;95070.81;6245193;22;20394;-86
2022/04/16 05:03:21;;;;;;;29.05;11.13;;;;;;;12.74;46.46;95271.06;6245398;22;20015;-86
2022/04/16 05:05:47;;;;;;;30.88;10.50;;;;;;;11.68;46.52;95125.97;6245011;22;20023;-86
2022/04/16 05:08:13;;;;;;;24.73;10.25;;;;;;;12.44;46.64;95220.09;6245176;22;20077;-86
2022/04/16 05:10:38;;;;;;;25.92;9.95;;;;;;;12.34;46.07;95192.56;6271976;22;20390;-86
2022/04/16 05:13:04;;;;;;;28.63;10.63;;;;;;;12.88;45.89;95276.50;6271783;22;20011;-85
2022/04/16 05:15:29;;;;;;;36.38;10.50;;;;;;;12.44;46.23;95198.81;6245020;22;20026;-86
2022/04/16 05:17:55;;;;;;;28.67;10.75;;;;;;;11.71;46.14;95137.91;6245180;22;20370;-86
2022/04/16 05:20:20;;;;;;;27.30;10.93;;;;;;;13.04;45.69;95264.59;6245756;22;20180;-86
2022/04/16 05:22:46;;;;;;;27.58;11.60;;;;;;;12.68;46.14;95212.88;6244722;22;20446;-86
2022/04/16 05:25:12;;;;;;;30.27;11.23;;;;;;;12.53;46.00;95186.47;6273366;22;20107;-86
2022/04/16 05:27:37;;;;;;;34.70;12.10;;;;;;;12.04;46.08;95088.44;6243955;22;20094;-86
2022/04/16 05:30:06;;;;;;;37.50;11.40;;;;;;;13.19;45.31;95250.31;6245443;22;20065;-86
2022/04/16 05:32:34;;;;;;;28.58;9.82;;;;;;;11.55;44.76;95010.56;6245036;22;20437;-85
2022/04/16 05:35:00;;;;;;;33.17;10.60;;;;;;;12.49;44.98;95175.63;6244945;22;20042;-86
2022/04/16 05:37:25;;;;;;;33.63;11.13;;;;;;;12.35;45.02;95113.56;6245398;22;20007;-85
2022/04/16 05:39:51;;;;;;;22.90;10.00;;;;;;;10.14;45.30;94836.91;6244675;22;20064;-85
2022/04/16 05:42:16;;;;;;;27.27;10.07;;;;;;;12.81;44.86;95233.50;6245809;22;20099;-86
2022/04/16 05:44:42;;;;;;;21.30;8.75;;;;;;;12.99;44.39;95263.84;6248457;22;20097;-86
2022/04/16 05:47:07;;;;;;;20.52;8.93;;;;;;;11.94;44.53;95126.53;6244932;22;20011;-85
2022/04/16 05:49:33;;;;;;;28.73;9.52;;;;;;;12.50;44.26;95184.38;6273281;22;20146;-86
2022/04/16 05:52:00;;;;;;;22.00;9.88;;;;;;;12.46;43.99;95149.56;6271628;22;20000;-86
2022/04/16 05:54:26;;;;;;;24.42;10.27;;;;;;;12.13;43.49;95076.84;6244613;22;20080;-86
2022/04/16 05:56:51;;;;;;;16.33;8.73;;;;;;;12.60;43.21;95142.47;6244933;22;20106;-86
2022/04/16 05:59:18;;;;;;;21.00;8.48;;;;;;;12.28;43.17;95116.53;6271835;22;20015;-87
2022/04/16 06:01:43;;;;;;;31.70;7.85;;;;;;;12.21;42.41;95067.47;6244752;22;20394;-86
2022/04/16 06:04:09;;;;;;;19.42;7.88;;;;;;;13.03;41.75;95214.28;6272367;22;20004;-86
2022/04/16 06:06:34;;;;;;;29.40;7.68;;;;;;;12.44;40.17;95188.97;6245161;22;20012;-87
2022/04/16 06:09:00;;;;;;;15.23;6.50;;;;;;;13.13;39.61;95244.25;6246509;22;20366;-87
2022/04/16 06:11:28;;;;;;;10.27;6.15;;;;;;;11.97;39.66;95056.88;6245854;22;20008;-86
2022/04/16 06:13:53;;;;;;;19.52;6.47;;;;;;;12.19;39.67;95101.53;6272955;22;20470;-87
2022/04/16 06:16:19;;;;;;;28.58;7.70;;;;;;;12.82;39.93;95173.84;6246451;22;20014;-86
2022/04/16 06:18:44;;;;;;;18.95;6.75;;;;;;;12.56;39.49;95164.63;6246407;22;20018;-87
2022/04/16 06:21:10;;;;;;;16.85;5.93;;;;;;;11.37;39.67;94998.00;6246001;22;20540;-87
2022/04/16 06:23:35;;;;;;;17.17;6.25;;;;;;;13.08;38.97;95201.69;6246908;22;20090;-87
2022/04/16 06:26:01;;;;;;;19.08;6.15;;;;;;;10.90;39.19;94858.16;6247525;22;20069;-86
2022/04/16 06:28:26;;;;;;;32.92;6.53;;;;;;;12.71;39.52;95149.25;6246280;22;20092;-86
2022/04/16 06:30:52;;;;;;;22.30;5.70;;;;;;;13.08;38.83;95199.03;6246638;22;20102;-87
2022/04/16 06:33:17;;;;;;;22.13;5.65;;;;;;;12.84;39.15;95161.03;6247227;22;20439;-87
2022/04/16 06:35:43;;;;;;;18.63;5.97;;;;;;;12.84;38.58;95139.75;6246945;22;20099;-87
2022/04/16 06:38:09;;;;;;;14.15;6.07;;;;;;;10.79;38.92;94809.72;6247353;22;20011;-86
2022/04/16 06:40:34;;;;;;;19.58;9.20;;;;;;;12.97;39.56;95128.38;6246195;22;20083;-86
2022/04/16 06:43:00;;;;;;;11.68;4.80;;;;;;;13.80;38.02;95239.53;6246051;22;20400;-86
2022/04/16 06:45:26;;;;;;;17.33;5.45;;;;;;;13.51;38.29;95196.28;6245639;22;20304;-87
2022/04/16 06:47:51;;;;;;;17.98;5.32;;;;;;;13.46;38.06;95173.19;6247043;22;20465;-87
2022/04/16 06:50:17;;;;;;;17.08;5.30;;;;;;;13.49;38.16;95155.84;6246461;22;20012;-87
2022/04/16 06:52:42;;;;;;;21.23;5.75;;;;;;;12.92;38.37;95066.44;6246588;22;20478;-86
2022/04/16 06:55:08;;;;;;;16.50;6.13;;;;;;;13.49;38.34;95131.88;6245791;22;20010;-87
2022/04/16 06:57:34;;;;;;;14.20;6.25;;;;;;;11.81;38.26;94894.19;6274370;22;20023;-86
2022/04/16 06:59:59;;;;;;;20.38;6.13;;;;;;;14.41;38.45;95224.34;6247149;22;20355;-86
2022/04/16 07:02:25;;;;;;;22.10;6.55;;;;;;;13.51;38.14;95082.50;6246351;22;20043;-87
2022/04/16 07:04:50;;;;;;;12.32;5.50;;;;;;;14.48;37.24;95232.75;6246125;22;20407;-87
2022/04/16 07:07:16;;;;;;;18.13;5.60;;;;;;;13.97;37.13;95168.84;6246324;22;20004;-87
2022/04/16 07:09:41;;;;;;;13.55;5.63;;;;;;;13.27;37.38;95052.59;6272653;22;20004;-87
2022/04/16 07:12:12;;;;;;;13.55;5.97;;;;;;;14.32;37.09;95216.22;6245960;22;20081;-87
2022/04/16 07:14:39;;;;;;;17.60;6.93;;;;;;;14.39;37.36;95203.31;6247868;22;20020;-87
2022/04/16 07:17:08;;;;;;;18.25;6.47;;;;;;;14.10;37.49;95165.44;6246466;22;20019;-87
2022/04/16 07:19:35;;;;;;;14.57;6.60;;;;;;;14.29;37.68;95166.09;6246192;22;20004;-87
2022/04/16 07:22:02;;;;;;;13.10;5.93;;;;;;;13.98;38.01;95114.44;6246885;22;20015;-86
2022/04/16 07:24:27;;;;;;;17.70;7.40;;;;;;;14.34;37.68;95134.03;6247937;22;20007;-86
2022/04/16 07:26:54;;;;;;;23.40;7.38;;;;;;;13.98;38.26;95071.78;6273553;22;20445;-87
2022/04/16 07:29:24;;;;;;;15.02;7.22;;;;;;;15.00;37.86;95221.53;6245950;22;20012;-87
2022/04/16 07:31:50;;;;;;;19.27;7.00;;;;;;;14.49;38.35;95154.28;6246536;22;20047;-87
2022/04/16 07:34:16;;;;;;;15.13;5.85;;;;;;;14.81;38.52;95220.06;6246425;22;20003;-87
2022/04/16 07:36:43;;;;;;;18.67;7.45;;;;;;;14.75;38.55;95208.72;6247065;22;20083;-87
2022/04/16 07:39:09;;;;;;;17.13;6.35;;;;;;;14.89;38.30;95211.38;6245148;22;20007;-87
2022/04/16 07:41:35;;;;;;;19.80;7.40;;;;;;;13.49;38.41;94985.34;6244776;22;20199;-87
2022/04/16 07:44:03;;;;;;;16.05;6.40;;;;;;;12.70;38.61;94854.19;6245082;22;20011;-86
2022/04/16 07:46:33;;;;;;;17.98;6.72;;;;;;;14.63;37.89;95131.03;6272483;22;20350;-86
2022/04/16 07:48:59;;;;;;;23.48;6.80;;;;;;;15.11;38.28;95203.41;6244859;22;20042;-87
2022/04/16 07:51:25;;;;;;;14.10;6.30;;;;;;;15.14;38.15;95204.69;6245374;22;20007;-87
2022/04/16 07:53:55;;;;;;;44.78;12.38;;;;;;;14.52;38.46;95100.31;6245271;22;20488;-86
2022/04/16 07:56:22;;;;;;;26.40;8.93;;;;;;;14.56;38.48;95104.75;6245089;22;20008;-87
2022/04/16 07:58:48;;;;;;;18.92;8.45;;;;;;;14.69;38.50;95105.81;6246453;22;20008;-87
2022/04/16 08:01:14;;;;;;;21.33;6.65;;;;;;;15.24;38.11;95189.25;6245480;22;20043;-86
2022/04/16 08:03:40;;;;;;;19.70;7.38;;;;;;;15.19;38.24;95194.66;6247743;22;20350;-87
2022/04/16 08:06:05;;;;;;;16.38;5.90;;;;;;;11.91;38.64;94668.16;6274989;22;20394;-87
2022/04/16 08:08:31;;;;;;;13.35;5.95;;;;;;;14.32;38.46;95034.81;6272726;22;20004;-87
2022/04/16 08:10:57;;;;;;;14.25;6.13;;;;;;;14.73;38.74;95089.97;6245470;22;20000;-87
2022/04/16 08:13:23;;;;;;;18.60;6.32;;;;;;;15.28;37.69;95173.38;6272056;22;20070;-87
2022/04/16 08:15:49;;;;;;;22.02;6.45;;;;;;;15.38;38.11;95170.47;6245977;22;20015;-86
2022/04/16 08:18:15;;;;;;;15.07;6.13;;;;;;;15.45;37.97;95182.31;6273647;22;20087;-86
2022/04/16 08:20:41;;;;;;;13.18;6.50;;;;;;;15.45;38.23;95181.53;6246972;22;20134;-86
2022/04/16 08:23:07;;;;;;;16.98;6.20;;;;;;;14.82;37.44;95070.28;6273206;22;20027;-87
2022/04/16 08:28:00;;;;;;;17.08;6.22;;;;;;;15.69;37.28;95171.34;6272972;22;20019;-86
2022/04/16 08:30:25;;;;;;;24.20;6.80;;;;;;;14.63;36.98;95011.72;6246025;22;20570;-87
2022/04/16 08:32:51;;;;;;;16.23;5.82;;;;;;;15.35;37.27;95098.94;6246296;22;20000;-87
2022/04/16 08:35:18;;;;;;;14.52;6.10;;;;;;;15.27;37.51;95078.28;6246252;22;20014;-87
2022/04/16 08:37:45;;;;;;;16.25;5.68;;;;;;;14.59;37.09;94953.91;6245502;22;20517;-87
2022/04/16 08:40:12;;;;;;;21.17;6.50;;;;;;;16.13;37.01;95165.13;6273018;22;20007;-87
2022/04/16 08:42:39;;;;;;;15.60;5.90;;;;;;;15.24;36.60;95039.63;6245490;22;20036;-87
2022/04/16 08:45:07;;;;;;;20.02;5.28;;;;;;;15.87;36.34;95099.25;6246619;22;20162;-87
2022/04/16 08:47:33;;;;;;;13.65;6.18;;;;;;;16.26;36.34;95157.28;6246681;22;20018;-87
2022/04/16 08:49:59;;;;;;;13.75;5.97;;;;;;;16.13;35.66;95130.34;6245677;22;20021;-87
2022/04/16 08:52:30;;;;;;;22.70;5.82;;;;;;;15.70;35.63;95051.84;6273593;22;20461;-87
2022/04/16 08:54:56;;;;;;;21.48;5.70;;;;;;;15.60;35.61;95007.44;6245060;22;20523;-87
2022/04/16 08:57:22;;;;;;;16.25;6.60;;;;;;;16.68;35.15;95132.59;6246166;22;20026;-87
2022/04/16 08:59:53;;;;;;;16.70;5.10;;;;;;;16.73;34.09;95131.63;6245620;22;20094;-87
2022/04/16 09:02:19;;;;;;;11.13;5.78;;;;;;;16.02;34.66;95003.31;6273141;22;20034;-87
2022/04/16 09:04:46;;;;;;;12.43;6.63;;;;;;;16.94;34.76;95132.59;6245688;22;20441;-86
2022/04/16 09:07:12;;;;;;;17.02;5.72;;;;;;;16.87;35.43;95079.50;6245165;22;20078;-88
2022/04/16 09:09:38;;;;;;;14.50;5.60;;;;;;;16.75;34.14;95039.19;6273146;22;20003;-87
2022/04/16 09:12:14;;;;;;;12.63;5.50;;;;;;;17.41;33.59;95097.91;6245721;22;20561;-86
2022/04/16 09:14:46;;;;;;;16.88;6.22;;;;;;;17.46;33.77;95062.91;6272218;22;20012;-86
2022/04/16 09:17:18;;;;;;;18.90;5.57;;;;;;;17.71;33.66;95092.34;6273933;22;20010;-87
2022/04/16 09:19:52;;;;;;;18.33;5.63;;;;;;;17.96;33.07;95124.78;6247410;22;20094;-87
2022/04/16 09:22:38;;;;;;;19.30;5.95;;;;;;;18.05;34.08;95109.44;6272446;22;20018;-86
2022/04/16 09:25:12;;;;;;;15.70;6.53;;;;;;;17.96;32.52;95096.06;6245949;22;20004;-87
2022/04/16 09:27:46;;;;;;;15.60;6.10;;;;;;;18.11;31.64;95102.78;6246161;22;20152;-87
2022/04/16 09:30:13;;;;;;;25.45;6.70;;;;;;;18.07;31.97;95067.75;6246756;22;20090;-87
2022/04/16 09:32:45;;;;;;;9.40;5.22;;;;;;;18.59;31.64;95098.94;6251526;22;20358;-85
2022/04/16 09:35:26;;;;;;;14.13;6.07;;;;;;;18.66;32.23;95091.16;6250979;22;20350;-86
2022/04/16 09:37:56;;;;;;;21.20;5.78;;;;;;;17.82;31.82;94947.16;6248056;22;20000;-87
2022/04/16 09:40:30;;;;;;;17.55;6.13;;;;;;;18.48;31.42;95069.72;6245397;22;20043;-87
2022/04/16 09:42:58;;;;;;;13.13;5.70;;;;;;;16.75;32.02;94826.84;6272022;22;20165;-87
2022/04/16 09:45:25;;;;;;;27.35;6.82;;;;;;;17.50;31.72;94919.84;6245023;22;20039;-86
2022/04/16 09:47:52;;;;;;;18.60;5.85;;;;;;;19.04;32.65;95096.41;6244047;22;20350;-86
2022/04/16 09:50:18;;;;;;;11.95;5.88;;;;;;;19.07;31.41;95083.06;6274347;22;20073;-86
2022/04/16 09:52:50;;;;;;;10.85;5.38;;;;;;;18.33;31.11;94906.53;6245396;22;20383;-86
2022/04/16 09:55:15;;;;;;;;;;;;;;;19.72;30.64;95081.56;6245116;22;20000;-86
2022/04/16 09:57:41;;;;;;;24.45;6.05;;;;;;;19.86;30.21;95035.47;6244839;22;19919;-86
2022/04/16 10:00:07;;;;;;;13.38;5.13;;;;;;;20.67;28.86;95080.38;6244666;22;20014;-86
2022/04/16 10:02:34;;;;;;;16.05;5.35;;;;;;;20.95;28.66;95085.81;6272126;22;20366;-86
2022/04/16 10:05:00;;;;;;;13.25;5.32;;;;;;;21.06;28.70;95070.72;6245045;22;20004;-86
2022/04/16 10:07:25;;;;;;;11.52;5.65;;;;;;;21.60;28.47;95035.22;6244347;22;20115;-87
2022/04/16 10:09:53;;;;;;;19.35;4.82;;;;;;;22.20;27.55;95078.03;6272185;22;20003;-87
2022/04/16 10:15:05;;;;;;;13.65;4.88;;;;;;;21.92;28.15;95070.00;6241631;22;20032;-86
2022/04/16 10:17:39;;;;;;;8.75;4.82;;;;;;;21.10;28.05;94964.56;6239646;22;20008;-86
2022/04/16 10:20:18;;;;;;;15.60;5.18;;;;;;;22.27;26.98;95063.94;6240355;23;20008;-86
2022/04/16 10:22:54;;;;;;;19.58;5.75;;;;;;;21.55;27.52;94980.41;6241423;22;20012;-86
2022/04/16 10:25:39;;;;;;;15.07;5.63;;;;;;;22.51;27.00;95063.72;6239505;23;20015;-87
2022/04/16 10:28:23;;;;;;;15.25;5.30;;;;;;;22.06;26.31;94987.78;6239775;22;20012;-87
2022/04/16 10:30:55;;;;;;;16.23;5.20;;;;;;;22.57;25.93;95015.59;6241556;22;20015;-86
2022/04/16 10:33:23;;;;;;;10.20;5.15;;;;;;;22.08;25.54;94918.03;6240436;22;20106;-86
2022/04/16 10:36:00;;;;;;;12.45;5.68;;;;;;;22.75;28.30;95011.38;6240659;22;20078;-86
2022/04/16 10:38:35;;;;;;;10.18;4.53;;;;;;;22.12;27.68;94957.50;6243014;23;20012;-86
2022/04/16 10:41:02;;;;;;;14.35;4.82;;;;;;;23.08;27.29;95048.75;6241066;22;20545;-86
2022/04/16 10:43:33;;;;;;;15.80;5.28;;;;;;;22.83;27.69;94982.56;6239884;23;20008;-85
2022/04/16 10:46:01;;;;;;;16.73;5.43;;;;;;;23.17;27.74;95049.34;6239893;23;20019;-86
2022/04/16 10:48:38;;;;;;;12.82;4.95;;;;;;;22.91;29.90;95043.75;6239320;22;20273;-86
2022/04/16 10:51:05;;;;;;;18.65;5.60;;;;;;;22.90;29.44;94974.59;6242197;22;20008;-86
2022/04/16 10:53:39;;;;;;;17.42;5.57;;;;;;;23.36;27.55;95043.91;6239506;22;20508;-86
2022/04/16 10:56:16;;;;;;;13.95;5.75;;;;;;;22.59;27.24;94935.72;6241688;22;20003;-87
2022/04/16 10:58:46;;;;;;;20.17;6.97;;;;;;;21.26;28.38;94718.41;6240766;22;20465;-86
2022/04/16 11:01:14;;;;;;;13.63;5.77;;;;;;;23.30;28.49;95033.72;6242884;22;20649;-86
2022/04/16 11:03:49;;;;;;;12.13;5.80;;;;;;;22.93;28.55;94890.84;6241113;22;20324;-86
2022/04/16 11:06:16;;;;;;;16.83;5.85;;;;;;;23.42;27.38;94971.34;6244035;22;20015;-86
2022/04/16 11:08:45;;;;;;;13.25;5.03;;;;;;;23.88;27.52;95025.53;6241863;23;20430;-86
2022/04/16 11:11:12;;;;;;;14.95;5.45;;;;;;;23.56;27.07;94965.41;6242857;22;20069;-86
2022/04/16 11:13:39;;;;;;;9.18;4.85;;;;;;;24.00;27.08;95030.75;6241531;23;20047;-86
2022/04/16 11:16:07;;;;;;;11.40;5.53;;;;;;;23.73;26.83;94968.41;6241645;23;20095;-86
2022/04/16 11:18:43;;;;;;;14.63;5.53;;;;;;;24.00;25.91;94979.28;6240899;23;20305;-86
2022/04/16 11:21:19;;;;;;;21.98;5.68;;;;;;;24.30;24.79;95022.75;6241141;23;20019;-86
2022/04/16 11:23:50;;;;;;;11.75;5.28;;;;;;;24.15;24.85;94989.97;6239053;23;20015;-86
2022/04/16 11:34:34;;;;;;;16.63;5.10;;;;;;;24.25;24.27;94931.72;6242334;23;20074;-86
2022/04/16 11:36:59;;;;;;;13.57;5.53;;;;;;;24.29;25.15;94937.94;6240621;22;20032;-87
2022/04/16 11:39:27;;;;;;;14.05;6.13;;;;;;;25.06;24.30;95007.94;6241023;22;20418;-86
2022/04/16 11:42:02;;;;;;;9.40;4.95;;;;;;;24.58;23.74;94915.47;6241705;22;20138;-86
2022/04/16 11:44:40;;;;;;;17.23;5.05;;;;;;;24.16;26.39;94858.78;6238407;22;20340;-86
2022/04/16 11:47:08;;;;;;;16.48;4.90;;;;;;;25.03;26.67;94959.81;6240729;23;20473;-86
2022/04/16 11:49:35;;;;;;;17.80;5.03;;;;;;;24.72;26.50;94889.72;6240608;23;20023;-86
2022/04/16 11:52:01;;;;;;;11.70;4.85;;;;;;;25.10;25.09;94968.03;6240117;22;20166;-86