Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:02:15;;;;;;;1.95;0.35;;;;;;;-1.86;100.00;100654.97;10405602;28;20078;-67
2023/12/13 00:07:16;;;;;;;3.05;0.47;;;;;;;-2.05;100.00;100601.34;10404431;28;20038;-67
2023/12/13 00:12:17;;;;;;;2.05;0.30;;;;;;;-1.66;100.00;100651.31;10372716;28;20081;-67
2023/12/13 00:17:18;;;;;;;0.38;0.10;;;;;;;-1.69;100.00;100661.06;10371261;28;20084;-67
2023/12/13 00:22:19;;;;;;;0.80;0.30;;;;;;;-1.94;100.00;100614.66;10369429;28;20065;-67
2023/12/13 00:27:20;;;;;;;1.05;0.20;;;;;;;-1.95;100.00;100607.75;10370984;28;20041;-68
2023/12/13 00:32:21;;;;;;;2.13;0.30;;;;;;;-1.65;100.00;100652.13;10370569;28;20116;-67
2023/12/13 00:37:23;;;;;;;0.77;0.25;;;;;;;-1.62;100.00;100667.59;10369795;28;20041;-67
2023/12/13 00:42:24;;;;;;;1.55;0.50;;;;;;;-1.76;100.00;100612.84;10368593;28;20103;-68
2023/12/13 00:47:25;;;;;;;1.52;0.30;;;;;;;-1.55;100.00;100653.34;10370796;28;20041;-67
2023/12/13 00:52:26;;;;;;;1.95;0.47;;;;;;;-1.56;100.00;100649.03;10370782;28;20062;-67
2023/12/13 00:57:27;;;;;;;0.77;0.25;;;;;;;-2.18;100.00;100541.31;10369667;28;20041;-67
2023/12/13 01:02:28;;;;;;;1.40;0.30;;;;;;;-1.91;100.00;100578.88;10369889;28;20440;-67
2023/12/13 01:07:29;;;;;;;2.00;0.40;;;;;;;-1.94;100.00;100566.03;10369003;28;20087;-67
2023/12/13 01:12:30;;;;;;;0.60;0.10;;;;;;;-1.54;100.00;100628.97;10368873;28;20059;-67
2023/12/13 01:17:32;;;;;;;3.25;0.38;;;;;;;-2.19;100.00;100521.41;10369612;28;20112;-67
2023/12/13 01:22:33;;;;;;;0.32;0.10;;;;;;;-1.54;100.00;100628.13;10369218;28;20094;-67
2023/12/13 01:27:34;;;;;;;1.75;0.50;;;;;;;-1.71;100.00;100589.97;10368487;28;20079;-67
2023/12/13 01:32:35;;;;;;;1.65;0.40;;;;;;;-1.52;100.00;100621.91;10368692;28;20095;-67
2023/12/13 01:37:36;;;;;;;2.92;0.40;;;;;;;-1.48;100.00;100638.22;10368594;28;20042;-67
2023/12/13 01:42:37;;;;;;;1.63;0.40;;;;;;;-1.69;100.00;100593.34;10367922;28;20455;-68
2023/12/13 01:47:38;;;;;;;2.03;0.30;;;;;;;-1.45;100.00;100630.22;10368301;28;20090;-67
2023/12/13 01:52:39;;;;;;;1.60;0.47;;;;;;;-1.47;100.00;100630.28;10367469;28;20619;-67
2023/12/13 01:57:40;;;;;;;1.42;0.40;;;;;;;-1.44;100.00;100619.69;10368151;28;20054;-67
2023/12/13 02:02:42;;;;;;;3.60;0.70;;;;;;;-1.78;100.00;100558.22;10367493;28;20494;-67
2023/12/13 02:07:43;;;;;;;3.72;0.40;;;;;;;-1.76;100.00;100566.78;10392815;28;20075;-67
2023/12/13 02:12:45;;;;;;;2.17;0.88;;;;;;;-1.45;100.00;100610.22;10396852;28;20053;-67
2023/12/13 02:17:53;;;;;;;2.30;0.60;;;;;;;-1.74;100.00;100569.28;10366931;28;20592;-68
2023/12/13 02:22:53;;;;;;;3.17;0.45;;;;;;;-1.70;100.00;100570.81;10367063;28;20067;-67
2023/12/13 02:27:54;;;;;;;4.32;0.60;;;;;;;-1.38;100.00;100619.41;10387504;28;20037;-67
2023/12/13 02:32:55;;;;;;;2.65;0.47;;;;;;;-1.39;100.00;100612.47;10368190;28;20054;-68
2023/12/13 02:37:56;;;;;;;3.45;0.50;;;;;;;-1.38;100.00;100614.19;10377114;28;20609;-67
2023/12/13 02:42:56;;;;;;;4.05;0.60;;;;;;;-1.49;100.00;100585.25;10360887;28;20611;-68
2023/12/13 02:47:59;;;;;;;1.45;0.40;;;;;;;-1.44;100.00;100593.66;10365577;28;20037;-67
2023/12/13 02:53:00;;;;;;;1.95;0.40;;;;;;;-1.69;100.00;100543.84;10367103;28;20607;-67
2023/12/13 02:58:01;;;;;;;3.22;0.60;;;;;;;-1.38;100.00;100593.34;10366354;28;20101;-67
2023/12/13 03:03:02;;;;;;;1.33;0.38;;;;;;;-1.31;100.00;100604.25;10366212;28;20045;-67
2023/12/13 03:08:03;;;;;;;7.82;0.50;;;;;;;-1.32;100.00;100605.16;10366330;28;20038;-67
2023/12/13 03:13:04;;;;;;;1.42;0.30;;;;;;;-1.29;100.00;100604.97;10365251;28;20091;-68
2023/12/13 03:18:05;;;;;;;1.63;0.35;;;;;;;-1.28;100.00;100598.88;10364174;28;20038;-68
2023/12/13 03:23:08;;;;;;;0.73;0.30;;;;;;;-1.16;100.00;100628.63;10364160;28;20053;-68
2023/12/13 03:28:08;;;;;;;2.25;0.60;;;;;;;-1.36;100.00;100598.44;10365859;28;20046;-68
2023/12/13 03:33:09;;;;;;;3.28;0.40;;;;;;;-1.06;100.00;100644.56;10365549;28;20046;-68
2023/12/13 03:38:11;;;;;;;1.75;0.60;;;;;;;-1.44;100.00;100582.38;10366122;28;20124;-68
2023/12/13 03:43:11;;;;;;;0.57;0.20;;;;;;;-1.03;100.00;100649.63;10370452;28;20045;-68
2023/12/13 03:48:12;;;;;;;0.93;0.30;;;;;;;-1.72;100.00;100531.81;10371325;28;20493;-68
2023/12/13 03:53:13;;;;;;;2.15;0.63;;;;;;;-1.00;100.00;100639.00;10372595;28;20067;-67
2023/12/13 03:58:14;;;;;;;7.18;0.73;;;;;;;-0.97;100.00;100644.91;10371789;28;20038;-68
2023/12/13 04:03:15;;;;;;;4.93;0.60;;;;;;;-0.97;100.00;100631.84;10371520;28;20034;-68
2023/12/13 04:08:16;;;;;;;2.55;0.40;;;;;;;-0.89;100.00;100628.81;10371016;28;20045;-68
2023/12/13 04:13:16;;;;;;;0.88;0.20;;;;;;;-0.79;100.00;100637.78;10370828;28;20052;-73
2023/12/13 04:18:17;;;;;;;2.20;0.40;;;;;;;-0.75;100.00;100635.84;10382399;28;20083;-74
2023/12/13 04:23:18;;;;;;;3.95;0.77;;;;;;;-0.73;100.00;100652.25;10411240;28;20504;-70
2023/12/13 04:28:19;;;;;;;4.68;0.75;;;;;;;-0.85;100.00;100621.66;10411941;28;20029;-69
2023/12/13 04:33:20;;;;;;;3.08;0.40;;;;;;;-0.72;100.00;100625.22;10411134;28;20041;-69
2023/12/13 04:38:20;;;;;;;1.77;0.50;;;;;;;-0.71;100.00;100635.59;10400405;28;20045;-70
2023/12/13 04:43:21;;;;;;;3.58;0.50;;;;;;;-0.73;100.00;100636.59;10396010;28;20042;-70
2023/12/13 04:48:22;;;;;;;1.85;0.40;;;;;;;-0.63;100.00;100661.22;10370072;28;20045;-68
2023/12/13 04:53:23;;;;;;;1.38;0.57;;;;;;;-0.89;100.00;100617.56;10369913;28;20049;-71
2023/12/13 04:58:24;;;;;;;3.85;0.80;;;;;;;-0.65;100.00;100660.47;10369254;28;20046;-69
2023/12/13 05:03:26;;;;;;;2.42;0.63;;;;;;;-0.49;100.00;100673.47;10369013;28;20045;-69
2023/12/13 05:08:29;;;;;;;3.40;0.75;;;;;;;-0.87;100.00;100616.50;10370180;28;20517;-69
2023/12/13 05:13:29;;;;;;;2.92;0.60;;;;;;;-0.58;100.00;100672.22;10368764;28;20125;-69
2023/12/13 05:18:30;;;;;;;2.75;0.88;;;;;;;-0.92;100.00;100624.63;10368080;28;20120;-69
2023/12/13 05:23:31;;;;;;;1.90;0.80;;;;;;;-0.56;100.00;100674.78;10369036;28;20041;-69
2023/12/13 05:28:32;;;;;;;2.90;0.70;;;;;;;-0.55;100.00;100676.44;10368452;28;20038;-69
2023/12/13 05:33:32;;;;;;;6.15;0.98;;;;;;;-0.65;100.00;100657.88;10368805;28;20050;-69
2023/12/13 05:38:33;;;;;;;1.63;0.70;;;;;;;-0.49;100.00;100697.81;10368841;28;20040;-69
2023/12/13 05:43:35;;;;;;;4.22;0.70;;;;;;;-0.94;100.00;100626.47;10366626;28;20070;-69
2023/12/13 05:48:36;;;;;;;1.85;0.63;;;;;;;-0.53;100.00;100701.53;10367746;28;20104;-68
2023/12/13 05:53:36;;;;;;;2.65;0.60;;;;;;;-0.57;100.00;100678.28;10368313;28;20060;-68
2023/12/13 05:58:37;;;;;;;3.15;0.73;;;;;;;-0.40;100.00;100698.19;10367889;28;20042;-70
2023/12/13 06:03:40;;;;;;;1.50;0.50;;;;;;;-0.40;100.00;100703.41;10367064;28;20041;-67
2023/12/13 06:08:41;;;;;;;2.75;0.50;;;;;;;-0.26;100.00;100709.53;10368135;28;20455;-68
2023/12/13 06:13:42;;;;;;;10.82;0.90;;;;;;;-0.18;100.00;100723.88;10367604;28;20072;-67
2023/12/13 06:18:43;;;;;;;3.25;0.55;;;;;;;-0.16;100.00;100701.16;10367438;28;20037;-67
2023/12/13 06:23:44;;;;;;;1.75;0.50;;;;;;;-0.23;100.00;100713.72;10368493;28;20374;-67
2023/12/13 06:28:44;;;;;;;1.70;0.43;;;;;;;-0.12;100.00;100713.09;10367754;28;20072;-68
2023/12/13 06:33:45;;;;;;;1.25;0.50;;;;;;;-0.04;100.00;100726.53;10366571;28;20045;-69
2023/12/13 06:38:47;;;;;;;2.28;0.80;;;;;;;-0.15;100.00;100721.97;10366838;28;20116;-67
2023/12/13 06:43:48;;;;;;;5.15;1.20;;;;;;;-0.21;100.00;100711.00;10366389;28;20096;-67
2023/12/13 06:48:49;;;;;;;3.25;0.77;;;;;;;0.04;100.00;100720.88;10365922;28;20077;-67
2023/12/13 06:53:50;;;;;;;3.65;0.57;;;;;;;0.09;100.00;100682.22;10365750;28;20049;-67
2023/12/13 06:58:51;;;;;;;1.70;0.60;;;;;;;0.33;100.00;100688.59;10366978;28;20038;-67
2023/12/13 07:03:52;;;;;;;2.63;0.50;;;;;;;0.57;100.00;100712.41;10366030;28;20505;-67
2023/12/13 07:08:54;;;;;;;0.63;0.20;;;;;;;0.54;100.00;100693.41;10366188;28;20042;-67
2023/12/13 07:13:54;;;;;;;1.08;0.38;;;;;;;0.32;100.00;100684.28;10369210;28;20046;-68
2023/12/13 07:18:55;;;;;;;2.47;0.57;;;;;;;0.42;100.00;100687.19;10373279;28;20046;-67
2023/12/13 07:23:56;;;;;;;3.53;0.50;;;;;;;0.59;100.00;100693.97;10373002;28;20055;-67
2023/12/13 07:28:57;;;;;;;2.58;0.82;;;;;;;0.57;100.00;100695.84;10373587;28;20049;-67
2023/12/13 07:33:59;;;;;;;4.28;1.40;;;;;;;0.72;100.00;100696.66;10370765;28;20082;-68
2023/12/13 07:39:00;;;;;;;4.63;0.73;;;;;;;0.40;100.00;100653.31;10372070;28;20133;-68
2023/12/13 07:44:02;;;;;;;4.65;1.33;;;;;;;0.63;100.00;100698.94;10373003;28;20467;-69
2023/12/13 07:49:05;;;;;;;2.78;0.50;;;;;;;0.57;100.00;100701.06;10371962;28;20558;-68
2023/12/13 07:54:06;;;;;;;2.23;0.93;;;;;;;0.57;100.00;100704.53;10371446;28;20490;-68
2023/12/13 07:59:07;;;;;;;0.95;0.22;;;;;;;0.55;100.00;100701.19;10371940;28;20323;-70
2023/12/13 08:04:08;;;;;;;1.65;0.30;;;;;;;0.52;100.00;100675.22;10371109;28;20532;-68
2023/12/13 08:09:09;;;;;;;2.95;0.30;;;;;;;0.40;100.00;100649.84;10371406;28;20065;-72
2023/12/13 08:14:10;;;;;;;1.58;0.22;;;;;;;0.31;100.00;100627.75;10371001;28;20122;-69
2023/12/13 08:19:10;;;;;;;1.40;0.40;;;;;;;0.61;100.00;100647.69;10370676;28;20126;-69
2023/12/13 08:24:11;;;;;;;1.27;0.50;;;;;;;0.75;100.00;100650.25;10370152;28;20120;-69
2023/12/13 08:29:12;;;;;;;0.63;0.20;;;;;;;0.77;100.00;100645.75;10371028;28;20050;-68
2023/12/13 08:34:13;;;;;;;1.17;0.20;;;;;;;1.02;100.00;100641.59;10370225;28;20049;-67
2023/12/13 08:39:14;;;;;;;0.80;0.15;;;;;;;0.97;100.00;100638.41;10370081;28;20094;-67
2023/12/13 08:44:14;;;;;;;1.08;0.28;;;;;;;0.86;100.00;100636.47;10370936;28;20038;-67
2023/12/13 08:49:15;;;;;;;1.42;0.20;;;;;;;0.58;100.00;100569.44;10370140;28;20141;-69
2023/12/13 08:54:16;;;;;;;2.30;0.50;;;;;;;0.96;100.00;100621.91;10370549;28;20061;-69
2023/12/13 08:59:17;;;;;;;4.70;0.82;;;;;;;0.56;100.00;100551.22;10369429;28;20087;-68
2023/12/13 09:04:18;;;;;;;1.83;0.22;;;;;;;0.80;100.00;100580.19;10369325;28;20049;-68
2023/12/13 09:09:18;;;;;;;1.17;0.35;;;;;;;0.73;100.00;100557.16;10369073;28;20038;-68
2023/12/13 09:14:19;;;;;;;2.50;0.30;;;;;;;1.17;100.00;100614.41;10369804;28;20045;-68
2023/12/13 09:19:20;;;;;;;1.48;0.40;;;;;;;1.00;100.00;100612.91;10368790;28;20049;-68
2023/12/13 09:24:21;;;;;;;2.55;0.50;;;;;;;0.95;100.00;100624.59;10369288;28;20073;-68
2023/12/13 09:29:22;;;;;;;1.80;0.30;;;;;;;0.52;100.00;100582.91;10368515;28;20045;-69
2023/12/13 09:34:23;;;;;;;1.83;0.40;;;;;;;0.56;100.00;100576.53;10368580;28;20053;-70
2023/12/13 09:39:24;;;;;;;0.35;0.10;;;;;;;0.80;100.00;100624.63;10368733;28;20042;-68
2023/12/13 09:44:26;;;;;;;2.65;0.73;;;;;;;0.73;100.00;100633.81;10368466;28;20042;-68
2023/12/13 09:49:28;;;;;;;1.45;0.40;;;;;;;0.72;100.00;100633.91;10368064;28;20054;-68
2023/12/13 09:54:30;;;;;;;7.47;0.80;;;;;;;0.71;100.00;100627.84;10367877;28;20077;-69
2023/12/13 09:59:31;;;;;;;2.33;0.70;;;;;;;0.69;100.00;100627.13;10368035;28;20066;-68
2023/12/13 10:04:32;;;;;;;2.90;0.40;;;;;;;0.57;100.00;100609.56;10367427;28;20072;-69
2023/12/13 10:09:33;;;;;;;2.35;0.65;;;;;;;0.28;100.00;100565.22;10367764;28;20042;-68
2023/12/13 10:14:37;;;;;;;2.83;0.65;;;;;;;0.57;100.00;100625.25;10367733;28;20045;-69
2023/12/13 10:19:38;;;;;;;4.97;0.60;;;;;;;0.54;100.00;100620.22;10367926;28;20500;-68
2023/12/13 10:24:39;;;;;;;1.52;0.43;;;;;;;0.50;100.00;100606.50;10366879;28;20034;-69
2023/12/13 10:29:40;;;;;;;2.80;0.35;;;;;;;0.45;100.00;100608.59;10366596;28;20046;-68
2023/12/13 10:34:40;;;;;;;1.17;0.30;;;;;;;0.25;100.00;100565.41;10367566;28;20041;-69
2023/12/13 10:39:44;;;;;;;6.05;0.50;;;;;;;0.11;100.00;100552.38;10366058;28;20038;-69
2023/12/13 10:44:49;;;;;;;3.23;0.50;;;;;;;0.40;100.00;100602.81;10366473;28;20042;-68
2023/12/13 10:49:55;;;;;;;3.85;0.47;;;;;;;0.36;100.00;100596.09;10365912;28;20085;-68
2023/12/13 10:54:57;;;;;;;1.10;0.38;;;;;;;0.08;100.00;100545.56;10366465;28;20491;-68
2023/12/13 10:59:59;;;;;;;2.40;0.40;;;;;;;0.35;100.00;100603.09;10365824;28;20064;-68
2023/12/13 11:05:00;;;;;;;1.17;0.40;;;;;;;0.28;100.00;100603.59;10366246;28;20174;-68
2023/12/13 11:10:00;;;;;;;4.95;0.60;;;;;;;0.32;100.00;100603.28;10366420;28;20502;-68
2023/12/13 11:15:13;;;;;;;2.15;0.68;;;;;;;-0.02;100.00;100563.59;10365386;28;20079;-69
2023/12/13 11:20:14;;;;;;;2.20;0.35;;;;;;;0.16;100.00;100613.84;10365909;28;20150;-68
2023/12/13 11:25:15;;;;;;;2.13;0.82;;;;;;;0.13;100.00;100608.81;10365838;28;20413;-68
2023/12/13 11:30:16;;;;;;;5.63;1.42;;;;;;;0.19;100.00;100623.28;10365559;28;20046;-68
2023/12/13 11:35:19;;;;;;;2.25;0.98;;;;;;;-0.18;100.00;100560.25;10365462;28;20037;-67
2023/12/13 11:40:20;;;;;;;0.88;0.43;;;;;;;0.15;100.00;100640.94;10365280;28;20042;-66
2023/12/13 11:45:21;;;;;;;3.22;1.35;;;;;;;-0.31;100.00;100588.84;10365231;28;20084;-68
2023/12/13 11:50:22;;;;;;;2.42;0.73;;;;;;;-0.06;100.00;100647.44;10364803;28;20066;-68
2023/12/13 11:55:23;;;;;;;3.42;0.70;;;;;;;-0.14;100.00;100655.75;10364819;28;20099;-68
2023/12/13 12:00:24;;;;;;;2.97;0.82;;;;;;;-0.16;100.00;100670.66;10367880;28;20036;-68
2023/12/13 12:05:24;;;;;;;2.08;0.88;;;;;;;-0.30;100.00;100699.34;10371802;28;20042;-68
2023/12/13 12:10:25;;;;;;;4.10;1.00;;;;;;;-0.37;100.00;100713.69;10371546;28;20065;-69
2023/12/13 12:15:26;;;;;;;2.28;0.80;;;;;;;-0.35;100.00;100714.44;10371587;28;20042;-71
2023/12/13 12:20:28;;;;;;;5.00;1.08;;;;;;;-0.44;100.00;100713.22;10370670;28;20053;-68
2023/12/13 12:25:31;;;;;;;4.70;1.10;;;;;;;-0.36;100.00;100728.41;10371118;28;20073;-67
2023/12/13 12:30:32;;;;;;;1.50;0.63;;;;;;;-0.72;100.00;100674.78;10370813;28;20148;-67
2023/12/13 12:35:33;;;;;;;3.13;0.85;;;;;;;-0.54;100.00;100732.91;10370195;28;20120;-67
2023/12/13 12:40:34;;;;;;;3.60;0.95;;;;;;;-0.92;100.00;100700.25;10375836;28;20090;-67
2023/12/13 12:45:35;;;;;;;3.28;1.10;;;;;;;-0.74;100.00;100747.09;10389043;28;20573;-67
2023/12/13 12:50:36;;;;;;;6.22;1.13;;;;;;;-1.24;100.00;100685.53;10392336;28;20057;-67
2023/12/13 12:55:37;;;;;;;8.50;1.40;;;;;;;-1.07;100.00;100747.19;10387688;28;20061;-69
2023/12/13 13:00:37;;;;;;;5.72;1.52;;;;;;;-1.20;100.00;100749.59;10380876;28;20428;-68
2023/12/13 13:05:38;;;;;;;13.35;1.90;;;;;;;-1.33;100.00;100752.03;10410494;28;20511;-69
2023/12/13 13:10:39;;;;;;;5.47;1.45;;;;;;;-1.40;100.00;100782.81;10402640;28;20046;-69
2023/12/13 13:15:40;;;;;;;6.38;2.38;;;;;;;-2.07;100.00;100698.56;10391408;28;20042;-69
2023/12/13 13:20:41;;;;;;;8.13;1.60;;;;;;;-1.61;100.00;100799.56;10410447;28;20046;-71
2023/12/13 13:25:42;;;;;;;9.77;1.63;;;;;;;-1.75;100.00;100792.44;10370080;28;20489;-69
2023/12/13 13:30:42;;;;;;;7.65;1.90;;;;;;;-1.91;100.00;100787.19;10385060;28;20484;-71
2023/12/13 13:35:43;;;;;;;5.65;1.80;;;;;;;-1.94;100.00;100807.31;10401855;28;20428;-70
2023/12/13 13:40:45;;;;;;;3.95;1.38;;;;;;;-2.35;100.00;100745.97;10383117;28;20037;-71
2023/12/13 13:45:45;;;;;;;10.32;1.95;;;;;;;-2.15;100.00;100798.81;10409439;28;20042;-67
2023/12/13 13:50:46;;;;;;;5.68;2.17;;;;;;;-2.48;100.00;100739.72;10365852;28;20058;-68
2023/12/13 13:55:47;;;;;;;9.95;3.13;;;;;;;-2.20;100.00;100796.44;10375763;28;20041;-69
2023/12/13 14:00:48;;;;;;;8.60;4.00;;;;;;;-2.20;100.00;100811.22;10373227;28;20048;-69
2023/12/13 14:05:48;;;;;;;11.23;2.80;;;;;;;-2.45;100.00;100759.50;10390543;28;20045;-68
2023/12/13 14:10:51;;;;;;;7.47;2.95;;;;;;;-2.09;100.00;100816.75;10366876;28;20619;-69
2023/12/13 14:15:52;;;;;;;10.93;2.42;;;;;;;-2.07;100.00;100807.06;10456836;28;20048;-69
2023/12/13 14:20:53;;;;;;;4.75;2.00;;;;;;;-2.48;100.00;100746.66;10391396;28;20046;-69
2023/12/13 14:25:54;;;;;;;8.15;2.70;;;;;;;-2.21;100.00;100799.97;10365747;28;20105;-68
2023/12/13 14:30:55;;;;;;;3.53;1.52;;;;;;;-2.20;100.00;100803.41;10366496;28;20044;-67
2023/12/13 14:35:56;;;;;;;4.72;2.20;;;;;;;-2.18;100.00;100814.59;10367441;28;20057;-69
2023/12/13 14:40:57;;;;;;;10.68;4.32;;;;;;;-2.42;100.00;100786.25;10366368;28;20034;-70
2023/12/13 14:45:58;;;;;;;9.27;2.85;;;;;;;-2.52;100.00;100770.22;10366416;28;20038;-70
2023/12/13 14:50:58;;;;;;;6.97;1.88;;;;;;;-2.31;100.00;100820.38;10366614;28;20111;-70
2023/12/13 14:56:01;;;;;;;6.00;1.92;;;;;;;-2.36;100.00;100814.56;10375854;28;20087;-69
2023/12/13 15:01:02;;;;;;;5.28;2.47;;;;;;;-2.53;100.00;100785.91;10396129;28;20528;-68
2023/12/13 15:06:04;;;;;;;7.55;2.50;;;;;;;-2.35;100.00;100812.78;10370950;28;20049;-68
2023/12/13 15:11:06;;;;;;;9.73;2.05;;;;;;;-2.44;100.00;100793.25;10406587;28;20037;-68
2023/12/13 15:16:09;;;;;;;9.30;2.83;;;;;;;-2.52;100.00;100800.59;10399530;28;20090;-68
2023/12/13 15:21:10;;;;;;;13.30;2.88;;;;;;;-2.34;100.00;100841.31;10366254;28;20596;-69
2023/12/13 15:26:11;;;;;;;8.80;2.13;;;;;;;-2.45;100.00;100825.41;10365532;28;20138;-69
2023/12/13 15:31:13;;;;;;;4.70;1.40;;;;;;;-2.37;100.00;100844.06;10365852;28;20077;-73
2023/12/13 15:36:14;;;;;;;5.63;1.60;;;;;;;-2.38;100.00;100850.22;10370482;28;20050;-68
2023/12/13 15:41:16;;;;;;;7.25;2.30;;;;;;;-2.43;100.00;100838.31;10371895;28;20458;-68
2023/12/13 15:46:19;;;;;;;10.43;2.63;;;;;;;-2.31;100.00;100848.97;10371647;28;20049;-68
2023/12/13 15:51:21;;;;;;;12.10;2.73;;;;;;;-2.29;100.00;100851.53;10372611;28;20089;-68
2023/12/13 15:56:22;;;;;;;10.32;2.83;;;;;;;-2.35;100.00;100852.66;10371139;28;20102;-68
2023/12/13 16:01:23;;;;;;;7.10;2.83;;;;;;;-2.43;100.00;100830.53;10371231;28;20086;-68
2023/12/13 16:06:24;;;;;;;10.55;2.53;;;;;;;-2.18;100.00;100877.88;10371277;28;20042;-69
2023/12/13 16:11:26;;;;;;;8.57;3.55;;;;;;;-2.29;100.00;100880.16;10371703;28;20402;-69
2023/12/13 16:16:27;;;;;;;9.30;2.80;;;;;;;-2.48;100.00;100853.31;10368186;28;20073;-76
2023/12/13 16:21:31;;;;;;;8.13;2.70;;;;;;;-2.36;100.00;100884.81;10368688;28;20038;-69
2023/12/13 16:26:35;;;;;;;5.55;2.30;;;;;;;-2.42;100.00;100889.44;10372028;28;20052;-69
2023/12/13 16:31:39;;;;;;;11.60;2.28;;;;;;;-2.45;100.00;100874.84;10368780;28;20042;-69
2023/12/13 16:36:42;;;;;;;3.90;1.65;;;;;;;-2.77;100.00;100827.75;10393848;28;20049;-74
2023/12/13 16:41:44;;;;;;;7.57;2.92;;;;;;;-2.95;100.00;100826.00;10410195;28;20031;-71
2023/12/13 16:46:46;;;;;;;13.50;3.17;;;;;;;-2.55;100.00;100883.97;10391950;27;20049;-69
2023/12/13 16:51:51;;;;;;;15.75;5.18;;;;;;;-2.60;100.00;100880.75;10370341;28;20054;-70
2023/12/13 16:56:53;;;;;;;13.18;3.50;;;;;;;-2.41;100.00;100883.34;10371043;28;20054;-71
2023/12/13 17:01:55;;;;;;;6.40;2.67;;;;;;;-2.55;100.00;100889.16;10374577;28;20085;-71
2023/12/13 17:06:56;;;;;;;8.38;3.38;;;;;;;-2.85;100.00;100826.41;10383037;28;20128;-69
2023/12/13 17:11:58;;;;;;;9.27;2.72;;;;;;;-2.52;100.00;100874.25;10376617;28;20133;-66
2023/12/13 17:16:59;;;;;;;11.32;3.40;;;;;;;-2.38;100.00;100889.22;10385940;28;20141;-69
2023/12/13 17:22:01;;;;;;;9.32;3.13;;;;;;;-2.66;100.00;100831.59;10396645;28;20560;-69
2023/12/13 17:27:02;;;;;;;11.90;2.90;;;;;;;-2.32;100.00;100883.75;10390407;28;20407;-69
2023/12/13 17:32:04;;;;;;;6.68;2.53;;;;;;;-2.33;100.00;100884.66;10408115;28;20060;-68
2023/12/13 17:37:05;;;;;;;8.27;2.17;;;;;;;-2.36;100.00;100890.03;10409075;28;20114;-69
2023/12/13 17:42:07;;;;;;;5.82;2.28;;;;;;;-2.83;100.00;100828.03;10407793;28;20041;-68
2023/12/13 17:47:08;;;;;;;8.30;2.78;;;;;;;-2.54;100.00;100898.69;10389573;28;20042;-68
2023/12/13 17:52:09;;;;;;;8.98;2.33;;;;;;;-2.59;100.00;100887.63;10346411;28;20068;-68
2023/12/13 17:57:12;;;;;;;13.15;4.95;;;;;;;-2.59;100.00;100919.69;10329590;28;20524;-68
2023/12/13 18:02:15;;;;;;;13.35;3.83;;;;;;;-2.77;100.00;100918.75;10358964;28;20034;-68
2023/12/13 18:07:16;;;;;;;15.32;6.55;;;;;;;-3.22;100.00;100860.09;10388772;28;20409;-68
2023/12/13 18:12:17;;;;;;;8.20;3.20;;;;;;;-2.77;100.00;100938.72;10376089;28;20083;-69
2023/12/13 18:17:18;;;;;;;9.15;2.65;;;;;;;-2.72;100.00;100934.19;10367270;28;20086;-68
2023/12/13 18:22:19;;;;;;;12.25;2.80;;;;;;;-2.73;100.00;100947.22;10384611;28;20486;-68
2023/12/13 18:27:19;;;;;;;8.63;2.70;;;;;;;-2.79;100.00;100930.13;10377039;28;21070;-69
2023/12/13 18:32:20;;;;;;;13.85;2.88;;;;;;;-2.77;100.00;100934.38;10353053;28;20042;-67
2023/12/13 18:37:21;;;;;;;9.15;2.95;;;;;;;-2.77;100.00;100925.72;10347577;28;20038;-67
2023/12/13 18:42:22;;;;;;;8.55;3.00;;;;;;;-3.01;100.00;100891.25;10345154;28;20133;-67
2023/12/13 18:47:23;;;;;;;10.48;3.63;;;;;;;-2.64;100.00;100939.84;10345554;28;20034;-67
2023/12/13 18:52:23;;;;;;;9.98;3.83;;;;;;;-2.76;100.00;100910.03;10343010;28;20481;-68
2023/12/13 18:57:25;;;;;;;14.02;3.72;;;;;;;-2.67;100.00;100926.16;10360480;28;20046;-70
2023/12/13 19:02:25;;;;;;;11.68;3.97;;;;;;;-2.83;100.00;100937.25;10343461;28;20401;-68
2023/12/13 19:07:26;;;;;;;9.98;2.78;;;;;;;-3.71;100.00;100822.41;10374518;28;20041;-67
2023/12/13 19:12:27;;;;;;;10.75;2.88;;;;;;;-3.17;100.00;100929.22;10379837;28;20046;-68
2023/12/13 19:17:28;;;;;;;9.93;3.88;;;;;;;-3.24;100.00;100934.69;10404648;28;20040;-68
2023/12/13 19:22:29;;;;;;;14.43;4.65;;;;;;;-3.39;100.00;100898.13;10455863;28;20039;-67
2023/12/13 19:27:30;;;;;;;12.55;4.57;;;;;;;-3.00;100.00;100976.13;10544971;28;20040;-67
2023/12/13 19:32:30;;;;;;;12.43;3.85;;;;;;;-2.91;100.00;100980.09;10545569;28;20048;-68
2023/12/13 19:37:31;;;;;;;9.90;3.42;;;;;;;-3.02;100.00;100975.31;10544511;28;20105;-71
2023/12/13 19:42:32;;;;;;;11.35;3.70;;;;;;;-3.11;100.00;100967.94;10545002;28;20449;-68
2023/12/13 19:47:33;;;;;;;10.75;3.70;;;;;;;-3.23;100.00;100980.56;10474048;28;20034;-67
2023/12/13 19:52:34;;;;;;;10.05;3.22;;;;;;;-3.46;100.00;100978.91;10371613;28;20524;-67
2023/12/13 19:57:35;;;;;;;7.07;2.80;;;;;;;-3.45;100.00;100990.13;10371470;28;20049;-68
2023/12/13 20:02:36;;;;;;;14.48;4.65;;;;;;;-3.38;100.00;101019.28;10372694;28;20041;-67
2023/12/13 20:07:36;;;;;;;15.38;5.30;;;;;;;-3.31;100.00;101021.59;10371834;28;20049;-67
2023/12/13 20:12:37;;;;;;;14.65;5.72;;;;;;;-3.41;100.00;101022.88;10371922;28;20511;-67
2023/12/13 20:17:38;;;;;;;16.40;6.00;;;;;;;-3.55;100.00;100974.09;10371380;28;20141;-67
2023/12/13 20:22:39;;;;;;;19.52;7.60;;;;;;;-3.24;100.00;101029.97;10370829;28;20536;-67
2023/12/13 20:27:40;;;;;;;30.88;10.18;;;;;;;-3.77;100.00;100929.13;10371435;28;20052;-67
2023/12/13 20:32:41;;;;;;;14.35;4.75;;;;;;;-3.28;100.00;101016.28;10370828;28;20455;-67
2023/12/13 20:37:42;;;;;;;7.10;3.03;;;;;;;-3.38;100.00;101001.09;10370232;28;20038;-68
2023/12/13 20:42:43;;;;;;;9.23;3.00;;;;;;;-3.31;100.00;101020.75;10390442;28;20058;-67
2023/12/13 20:47:44;;;;;;;9.18;3.15;;;;;;;-3.35;100.00;101025.22;10411227;28;20037;-67
2023/12/13 20:52:46;;;;;;;8.57;3.05;;;;;;;-3.79;100.00;100965.53;10411541;28;20064;-67
2023/12/13 20:57:47;;;;;;;11.50;2.95;;;;;;;-3.42;100.00;101028.13;10411490;28;20056;-68
2023/12/13 21:02:48;;;;;;;9.45;3.08;;;;;;;-3.25;100.00;101044.72;10408847;28;20043;-68
2023/12/13 21:07:48;;;;;;;7.88;2.80;;;;;;;-3.30;100.00;101048.41;10409048;28;20041;-67
2023/12/13 21:12:49;;;;;;;11.35;2.97;;;;;;;-3.40;100.00;101042.75;10410377;28;20119;-67
2023/12/13 21:17:50;;;;;;;9.75;3.00;;;;;;;-3.33;100.00;101044.19;10409795;28;20083;-67
2023/12/13 21:22:51;;;;;;;6.28;2.70;;;;;;;-3.32;100.00;101040.69;10409476;28;20458;-68
2023/12/13 21:27:51;;;;;;;8.85;3.05;;;;;;;-3.66;100.00;100997.03;10409533;28;20033;-67
2023/12/13 21:32:52;;;;;;;10.77;2.58;;;;;;;-3.26;100.00;101070.75;10409049;28;20053;-67
2023/12/13 21:37:54;;;;;;;13.65;4.93;;;;;;;-3.52;100.00;101023.31;10408992;28;20489;-67
2023/12/13 21:42:54;;;;;;;13.23;3.55;;;;;;;-3.13;100.00;101071.97;10409078;28;20033;-67
2023/12/13 21:47:56;;;;;;;12.00;3.90;;;;;;;-3.05;100.00;101077.69;10409172;28;20034;-68
2023/12/13 21:52:56;;;;;;;8.05;3.20;;;;;;;-3.37;100.00;101076.41;10408512;28;20144;-68
2023/12/13 21:57:57;;;;;;;10.90;4.18;;;;;;;-3.49;100.00;101064.75;10408444;28;20575;-67
2023/12/13 22:02:58;;;;;;;9.82;3.15;;;;;;;-3.75;100.00;101049.34;10408394;28;20511;-68
2023/12/13 22:07:59;;;;;;;11.48;3.53;;;;;;;-4.03;100.00;101010.63;10407079;28;20056;-70
2023/12/13 22:13:00;;;;;;;9.65;2.97;;;;;;;-3.64;100.00;101067.94;10407999;28;20046;-67
2023/12/13 22:18:05;;;;;;;14.60;3.75;;;;;;;-3.91;100.00;101034.34;10408451;28;20041;-67
2023/12/13 22:23:05;;;;;;;11.60;3.50;;;;;;;-3.70;100.00;101083.75;10408417;28;20062;-67
2023/12/13 22:28:06;;;;;;;13.88;3.78;;;;;;;-3.80;100.00;101080.69;10407681;28;20069;-68
2023/12/13 22:33:07;;;;;;;12.90;3.83;;;;;;;-3.76;100.00;101086.59;10408437;28;20056;-67
2023/12/13 22:38:08;;;;;;;9.02;3.25;;;;;;;-3.77;100.00;101088.34;10407819;28;20385;-67
2023/12/13 22:43:08;;;;;;;13.38;3.90;;;;;;;-3.80;100.00;101117.03;10406950;28;20038;-67
2023/12/13 22:48:09;;;;;;;11.85;3.45;;;;;;;-3.81;100.00;101119.66;10406988;28;20507;-67