Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:02:13;;;;;;;32.63;11.53;;;;;;;-1.72;100.00;101525.36;1693218;84;22723;-80
2022/12/08 00:10:09;;;;;;;32.80;10.72;;;;;;;-1.69;100.00;101517.12;1717987;79;21007;-80
2022/12/08 00:12:35;;;;;;;36.48;11.08;;;;;;;-1.69;100.00;101521.59;1782606;78;21582;-80
2022/12/08 00:15:01;;;;;;;47.90;11.95;;;;;;;-1.72;100.00;101506.05;1787640;78;21054;-80
2022/12/08 00:17:27;;;;;;;39.65;11.90;;;;;;;-1.75;100.00;101506.36;1784149;80;20871;-80
2022/12/08 00:19:53;;;;;;;43.98;12.37;;;;;;;-1.80;100.00;101500.21;1784647;80;21455;-80
2022/12/08 00:22:19;;;;;;;34.55;11.12;;;;;;;-1.78;100.00;101502.21;1784318;79;20848;-80
2022/12/08 00:24:45;;;;;;;28.83;10.70;;;;;;;-1.82;100.00;101504.84;1784226;79;21621;-80
2022/12/08 00:27:14;;;;;;;38.35;10.78;;;;;;;-1.84;100.00;101506.30;1780560;80;21087;-80
2022/12/08 00:29:43;;;;;;;43.05;12.47;;;;;;;-1.82;100.00;101507.48;1777052;80;21110;-80
2022/12/08 00:32:09;;;;;;;43.55;12.75;;;;;;;-1.77;100.00;101513.11;1780478;78;21476;-80
2022/12/08 00:34:35;;;;;;;41.10;12.30;;;;;;;-1.75;100.00;101512.97;1784171;78;20927;-80
2022/12/08 00:37:01;;;;;;;34.88;11.50;;;;;;;-1.78;100.00;101508.82;1781190;80;21657;-80
2022/12/08 00:39:27;;;;;;;30.50;10.95;;;;;;;-1.77;100.00;101513.61;1780452;78;21061;-80
2022/12/08 00:42:11;;;;;;;34.43;10.78;;;;;;;-1.78;100.00;101509.31;1784193;80;20967;-80
2022/12/08 00:44:43;;;;;;;32.83;11.45;;;;;;;-1.78;100.00;101501.39;1787279;78;20984;-80
2022/12/08 00:47:10;;;;;;;35.70;11.65;;;;;;;-1.75;100.00;101494.47;1721127;81;21618;-79
2022/12/08 00:49:36;;;;;;;31.87;11.33;;;;;;;-1.81;100.00;101488.50;1750608;80;21028;-80
2022/12/08 00:52:02;;;;;;;34.00;11.57;;;;;;;-1.80;100.00;101484.86;1745467;81;22454;-80
2022/12/08 00:54:28;;;;;;;35.38;12.13;;;;;;;-1.83;100.00;101493.92;1718029;81;21059;-80
2022/12/08 00:56:54;;;;;;;35.13;11.97;;;;;;;-1.85;100.00;101479.56;1723581;81;21027;-80
2022/12/08 00:59:20;;;;;;;38.85;11.08;;;;;;;-1.83;100.00;101478.89;1723662;81;21581;-80
2022/12/08 01:01:47;;;;;;;39.85;11.25;;;;;;;-1.84;100.00;101485.17;1734643;80;21021;-80
2022/12/08 01:04:17;;;;;;;34.95;11.22;;;;;;;-1.81;100.00;101483.21;1740351;80;21237;-80
2022/12/08 01:06:44;;;;;;;42.90;11.20;;;;;;;-1.80;100.00;101479.08;1730725;81;21596;-80
2022/12/08 01:09:12;;;;;;;36.53;11.22;;;;;;;-1.78;100.00;101480.25;1747511;80;20990;-80
2022/12/08 01:11:38;;;;;;;41.63;12.40;;;;;;;-1.77;100.00;101480.58;1740893;80;21045;-80
2022/12/08 01:14:04;;;;;;;41.98;11.43;;;;;;;-1.75;100.00;101479.94;1720543;81;22446;-80
2022/12/08 01:16:34;;;;;;;34.53;11.68;;;;;;;-1.75;100.00;101485.22;1752021;80;21057;-80
2022/12/08 01:19:00;;;;;;;33.55;11.12;;;;;;;-1.75;100.00;101490.02;1720500;81;21633;-80
2022/12/08 01:21:27;;;;;;;32.75;10.23;;;;;;;-1.70;100.00;101497.48;1710949;81;21187;-80
2022/12/08 01:23:54;;;;;;;35.50;11.12;;;;;;;-1.67;100.00;101494.02;1740057;80;21062;-80
2022/12/08 01:26:20;;;;;;;44.80;11.43;;;;;;;-1.67;100.00;101492.70;1732943;81;21177;-80
2022/12/08 01:28:47;;;;;;;37.60;10.80;;;;;;;-1.66;100.00;101495.67;1741049;81;21312;-81
2022/12/08 01:31:18;;;;;;;37.85;11.35;;;;;;;-1.63;100.00;101499.81;1740824;80;21012;-79
2022/12/08 01:33:44;;;;;;;39.08;11.85;;;;;;;-1.61;100.00;101505.28;1700537;83;22141;-80
2022/12/08 01:36:24;;;;;;;28.35;10.75;;;;;;;-1.58;100.00;101514.72;1701684;83;21112;-80
2022/12/08 01:38:52;;;;;;;39.78;11.55;;;;;;;-1.53;100.00;101523.48;1680815;84;21067;-80
2022/12/08 01:41:22;;;;;;;39.80;11.53;;;;;;;-1.46;100.00;101515.27;1687563;84;21526;-80
2022/12/08 01:44:03;;;;;;;34.65;11.63;;;;;;;-1.51;100.00;101528.13;1680946;84;21129;-80
2022/12/08 01:46:35;;;;;;;37.88;12.82;;;;;;;-1.48;100.00;101526.48;1580446;90;21641;-80
2022/12/08 01:49:06;;;;;;;38.35;12.55;;;;;;;-1.45;100.00;101516.42;1580438;90;21137;-80
2022/12/08 01:51:37;;;;;;;36.40;11.53;;;;;;;-1.40;100.00;101515.45;1540570;92;21111;-81
2022/12/08 01:54:06;;;;;;;38.73;12.60;;;;;;;-1.42;100.00;101508.17;1459986;96;22729;-80
2022/12/08 01:56:49;;;;;;;35.95;12.82;;;;;;;-1.42;100.00;101494.95;1451654;96;21694;-80
2022/12/08 01:59:15;;;;;;;;;;;;;;;-1.42;100.00;101496.77;1480724;96;21081;-80
2022/12/08 02:01:42;;;;;;;38.15;12.23;;;;;;;-1.45;100.00;101486.52;1478964;96;20539;-80
2022/12/08 02:04:09;;;;;;;35.40;12.13;;;;;;;-1.43;100.00;101479.27;1437381;99;21212;-80
2022/12/08 02:06:40;;;;;;;42.27;12.35;;;;;;;-1.46;100.00;101471.16;1429131;99;21238;-80
2022/12/08 02:09:06;;;;;;;35.17;12.10;;;;;;;-1.45;100.00;101483.38;1437045;98;21098;-79
2022/12/08 02:11:33;;;;;;;34.00;12.50;;;;;;;-1.42;100.00;101487.52;1437092;98;21184;-80
2022/12/08 02:14:00;;;;;;;40.03;12.03;;;;;;;-1.42;100.00;101477.77;1435771;98;21213;-80
2022/12/08 02:16:57;;;;;;;37.85;11.25;;;;;;;-1.36;100.00;101485.56;1402500;99;21105;-80
2022/12/08 02:20:00;;;;;;;38.53;11.88;;;;;;;-1.32;100.00;101485.59;1394811;101;21161;-80
2022/12/08 02:22:38;;;;;;;34.80;11.03;;;;;;;-1.28;100.00;101484.27;1402866;101;21166;-80
2022/12/08 02:25:34;;;;;;;42.78;12.55;;;;;;;-1.28;100.00;101482.13;1403735;101;21317;-80
2022/12/08 02:28:11;;;;;;;37.85;12.20;;;;;;;-1.27;100.00;101487.74;1354036;104;21200;-80
2022/12/08 02:30:48;;;;;;;41.70;11.43;;;;;;;-1.28;100.00;101494.03;1371802;102;21685;-80
2022/12/08 02:33:54;;;;;;;41.02;12.35;;;;;;;-1.27;100.00;101491.71;1399017;100;21941;-79
2022/12/08 02:36:39;;;;;;;40.88;13.10;;;;;;;-1.25;100.00;101487.92;1411513;99;21754;-78
2022/12/08 02:39:32;;;;;;;38.45;12.65;;;;;;;-1.26;100.00;101494.20;1390993;102;21523;-80
2022/12/08 02:42:28;;;;;;;38.88;12.73;;;;;;;-1.26;100.00;101491.56;1410050;100;21301;-80
2022/12/08 02:45:03;;;;;;;36.75;12.23;;;;;;;-1.25;100.00;101486.59;1503593;95;21143;-79
2022/12/08 02:47:31;;;;;;;42.27;12.95;;;;;;;-1.26;100.00;101492.06;1484824;94;21289;-80
2022/12/08 02:49:58;;;;;;;40.52;11.85;;;;;;;-1.25;100.00;101486.59;1520675;93;21100;-80
2022/12/08 02:52:29;;;;;;;39.33;12.20;;;;;;;-1.23;100.00;101479.34;1513494;92;21075;-80
2022/12/08 02:55:06;;;;;;;38.17;12.15;;;;;;;-1.21;100.00;101487.10;1527426;92;21509;-81
2022/12/08 02:57:57;;;;;;;37.98;12.95;;;;;;;-1.22;100.00;101482.81;1523113;92;21387;-80
2022/12/08 03:00:27;;;;;;;41.68;12.80;;;;;;;-1.21;100.00;101484.45;1503487;94;21969;-79
2022/12/08 03:03:10;;;;;;;39.03;12.20;;;;;;;-1.18;100.00;101481.48;1527548;90;21227;-80
2022/12/08 03:06:16;;;;;;;40.35;12.73;;;;;;;-1.23;100.00;101475.38;1570398;89;21135;-79
2022/12/08 03:09:09;;;;;;;40.73;13.35;;;;;;;-1.20;100.00;101475.55;1564475;89;21191;-79
2022/12/08 03:11:58;;;;;;;37.30;12.95;;;;;;;-1.20;100.00;101471.59;1568613;89;21158;-80
2022/12/08 03:14:25;;;;;;;40.83;13.18;;;;;;;-1.20;100.00;101476.38;1564058;89;21134;-80
2022/12/08 03:16:54;;;;;;;35.38;11.88;;;;;;;-1.18;100.00;101488.10;1611054;85;21041;-80
2022/12/08 03:19:32;;;;;;;37.58;12.50;;;;;;;-1.17;100.00;101484.48;1652191;82;21021;-80
2022/12/08 03:22:03;;;;;;;42.00;13.38;;;;;;;-1.16;100.00;101486.95;1746462;79;21503;-80
2022/12/08 03:24:39;;;;;;;39.53;13.08;;;;;;;-1.13;100.00;101481.84;1718126;81;21095;-79
2022/12/08 03:27:10;;;;;;;39.98;13.08;;;;;;;-1.10;100.00;101480.20;1791792;78;21864;-80
2022/12/08 03:29:36;;;;;;;37.05;12.95;;;;;;;-1.09;100.00;101485.81;1798242;77;21603;-80
2022/12/08 03:32:17;;;;;;;41.15;12.68;;;;;;;-1.04;100.00;101485.34;1807476;79;21038;-80
2022/12/08 03:34:46;;;;;;;35.68;11.53;;;;;;;-1.05;100.00;101492.45;1670748;83;21117;-80
2022/12/08 03:37:12;;;;;;;34.10;11.20;;;;;;;-1.04;100.00;101496.74;1663457;84;21613;-80
2022/12/08 03:39:39;;;;;;;34.35;11.85;;;;;;;-1.04;100.00;101498.56;1665366;83;21240;-80
2022/12/08 03:42:05;;;;;;;35.05;10.95;;;;;;;-0.99;100.00;101501.06;1675871;83;21022;-80
2022/12/08 03:44:31;;;;;;;37.63;12.03;;;;;;;-0.98;100.00;101497.42;1679950;83;21108;-80
2022/12/08 03:46:57;;;;;;;37.65;12.43;;;;;;;-0.99;100.00;101494.95;1666797;84;20843;-80
2022/12/08 03:49:23;;;;;;;40.70;12.82;;;;;;;-0.98;100.00;101500.06;1671604;84;21001;-79
2022/12/08 03:51:50;;;;;;;37.28;13.13;;;;;;;-0.97;100.00;101496.92;1656646;84;21100;-80
2022/12/08 03:54:16;;;;;;;34.98;12.58;;;;;;;-0.97;100.00;101498.24;1628646;85;21158;-80
2022/12/08 03:56:43;;;;;;;40.88;13.28;;;;;;;-0.97;100.00;101500.89;1669407;83;21061;-80
2022/12/08 03:59:09;;;;;;;37.60;12.18;;;;;;;-0.94;100.00;101504.56;1662083;84;21109;-80
2022/12/08 04:01:35;;;;;;;42.93;13.28;;;;;;;-0.93;100.00;101495.13;1673169;84;21184;-80
2022/12/08 04:04:02;;;;;;;35.08;12.23;;;;;;;-0.93;100.00;101499.09;1667298;84;21188;-80
2022/12/08 04:06:28;;;;;;;42.10;11.75;;;;;;;-0.92;100.00;101498.09;1667257;84;21112;-79
2022/12/08 04:08:54;;;;;;;40.90;13.40;;;;;;;-0.94;100.00;101502.73;1659240;85;21685;-80
2022/12/08 04:11:20;;;;;;;45.03;12.60;;;;;;;-0.96;100.00;101495.95;1702381;81;20880;-80
2022/12/08 04:13:47;;;;;;;36.68;12.78;;;;;;;-0.95;100.00;101493.12;1730848;80;21386;-80
2022/12/08 04:16:20;;;;;;;39.78;12.00;;;;;;;-0.97;100.00;101498.24;1738915;81;21953;-80
2022/12/08 04:18:47;;;;;;;33.73;12.15;;;;;;;-0.98;100.00;101497.92;1748444;80;21003;-80
2022/12/08 04:21:13;;;;;;;36.13;12.20;;;;;;;-0.97;100.00;101496.92;1728686;81;20987;-80
2022/12/08 04:23:40;;;;;;;43.52;13.32;;;;;;;-0.99;100.00;101498.42;1761245;79;21595;-81
2022/12/08 04:26:06;;;;;;;40.50;13.35;;;;;;;-0.96;100.00;101495.95;1787094;78;20979;-80
2022/12/08 08:04:51;;;;;;;76.70;22.32;;;;;;;-0.88;100.00;101617.67;1805496;78;26228;-86
2022/12/08 08:07:17;;;;;;;77.50;21.68;;;;;;;-0.81;100.00;101620.01;1749543;80;21189;-87
2022/12/08 08:09:45;;;;;;;69.50;21.65;;;;;;;-0.70;100.00;101618.90;1736515;81;21140;-87
2022/12/08 08:12:11;;;;;;;66.65;17.77;;;;;;;-0.58;100.00;101610.17;1756117;81;21031;-88
2022/12/08 08:14:37;;;;;;;66.30;18.40;;;;;;;-0.44;100.00;101613.52;1749841;80;21555;-86
2022/12/08 08:17:03;;;;;;;65.62;17.30;;;;;;;-0.29;100.00;101603.12;1748101;81;21174;-86
2022/12/08 08:19:29;;;;;;;60.52;17.98;;;;;;;-0.14;100.00;101604.13;1766830;79;21039;-85
2022/12/08 08:21:55;;;;;;;64.42;18.23;;;;;;;-0.04;100.00;101605.28;1767889;79;21059;-84
2022/12/08 08:24:23;;;;;;;56.95;17.07;;;;;;;0.05;100.00;101607.44;1771932;79;21169;-85
2022/12/08 08:26:49;;;;;;;62.03;17.35;;;;;;;0.06;100.00;101609.08;1786429;79;21055;-86
2022/12/08 08:29:15;;;;;;;58.23;16.48;;;;;;;0.06;100.00;101602.45;1768091;79;21044;-85
2022/12/08 08:31:42;;;;;;;59.27;16.65;;;;;;;0.11;100.00;101604.94;1766338;80;21040;-86
2022/12/08 08:37:50;;;;;;;47.58;13.50;;;;;;;0.12;100.00;101598.67;1763391;79;21022;-84
2022/12/08 08:40:17;;;;;;;46.73;13.62;;;;;;;0.13;100.00;101592.87;1760829;79;21104;-84
2022/12/08 08:42:43;;;;;;;45.70;14.60;;;;;;;0.12;100.00;101598.67;1738558;81;21124;-84
2022/12/08 08:45:10;;;;;;;44.45;14.28;;;;;;;0.15;100.00;101590.89;1755823;79;21035;-84
2022/12/08 08:47:37;;;;;;;54.75;14.47;;;;;;;0.17;100.00;101597.65;1741960;80;21162;-84
2022/12/08 08:50:05;;;;;;;49.00;14.83;;;;;;;0.17;100.00;101591.53;1786090;79;20986;-85
2022/12/08 08:52:32;;;;;;;43.00;13.83;;;;;;;0.21;100.00;101587.56;1779030;79;21021;-85
2022/12/08 08:54:59;;;;;;;47.33;12.90;;;;;;;0.26;100.00;101592.35;1777005;79;20975;-83
2022/12/08 08:57:26;;;;;;;38.75;11.83;;;;;;;0.28;100.00;101589.05;1775882;79;21036;-84
2022/12/08 08:59:53;;;;;;;44.70;12.73;;;;;;;0.33;100.00;101584.08;1781216;79;21091;-83
2022/12/08 09:02:21;;;;;;;41.42;13.45;;;;;;;0.33;100.00;101584.90;1792121;79;21157;-83
2022/12/08 09:04:47;;;;;;;41.90;12.75;;;;;;;0.32;100.00;101585.87;1766095;79;21453;-84
2022/12/08 09:07:14;;;;;;;42.67;13.08;;;;;;;0.34;100.00;101591.02;1749098;79;21044;-84
2022/12/08 09:09:43;;;;;;;44.73;12.98;;;;;;;0.38;100.00;101583.91;1757983;81;21102;-84
2022/12/08 09:12:10;;;;;;;37.35;12.00;;;;;;;0.38;100.00;101583.05;1671563;84;21183;-83
2022/12/08 09:14:37;;;;;;;39.10;11.25;;;;;;;0.42;100.00;101581.73;1670866;82;21529;-83
2022/12/08 09:17:04;;;;;;;35.73;11.78;;;;;;;0.39;100.00;101574.95;1680575;82;21010;-83
2022/12/08 09:19:31;;;;;;;39.53;11.55;;;;;;;0.40;100.00;101582.39;1701677;84;21546;-84
2022/12/08 09:21:57;;;;;;;45.73;13.00;;;;;;;0.39;100.00;101576.27;1698936;84;21111;-83
2022/12/08 09:24:23;;;;;;;41.77;12.03;;;;;;;0.44;100.00;101592.51;1680169;83;21081;-83
2022/12/08 09:26:50;;;;;;;42.13;12.70;;;;;;;0.45;100.00;101586.70;1697789;84;21116;-84
2022/12/08 09:29:16;;;;;;;40.98;13.98;;;;;;;0.47;100.00;101580.71;1687537;84;21112;-84
2022/12/08 09:31:43;;;;;;;46.73;12.50;;;;;;;0.51;100.00;101584.70;1698350;84;21153;-85
2022/12/08 09:34:11;;;;;;;40.05;11.68;;;;;;;0.50;100.00;101577.75;1696755;83;21064;-84
2022/12/08 09:36:38;;;;;;;42.27;12.37;;;;;;;0.57;100.00;101580.55;1684848;84;21172;-84
2022/12/08 09:39:05;;;;;;;48.63;13.03;;;;;;;0.56;100.00;101586.36;1696915;83;21561;-84
2022/12/08 09:41:45;;;;;;;41.00;12.90;;;;;;;0.60;100.00;101585.52;1701843;83;21179;-85
2022/12/08 09:55:39;;;;;;;38.83;13.03;;;;;;;0.64;100.00;101582.84;1718993;82;21048;-85
2022/12/08 09:58:28;;;;;;;25.80;8.48;;;;;;;0.62;100.00;101575.06;1725787;82;20988;-87
2022/12/08 10:00:55;;;;;;;38.48;12.78;;;;;;;0.63;100.00;101576.71;1709960;82;20993;-87
2022/12/08 10:03:27;;;;;;;42.55;14.68;;;;;;;0.69;100.00;101577.86;1666367;82;21085;-88
2022/12/08 10:13:37;;;;;;;39.75;13.50;;;;;;;0.72;100.00;101578.02;1702681;82;21024;-89
2022/12/08 10:16:39;;;;;;;37.00;12.73;;;;;;;0.74;100.00;101576.03;1685477;83;20988;-88
2022/12/08 10:19:22;;;;;;;34.75;10.68;;;;;;;0.73;100.00;101577.02;1698141;82;21054;-88
2022/12/08 10:21:51;;;;;;;34.85;11.43;;;;;;;0.73;100.00;101578.34;1701868;83;21183;-89
2022/12/08 10:24:40;;;;;;;34.38;11.40;;;;;;;0.72;100.00;101582.00;1695354;82;21499;-89
2022/12/08 10:27:11;;;;;;;38.00;11.43;;;;;;;0.71;100.00;101583.83;1709888;83;21068;-86
2022/12/08 10:29:39;;;;;;;31.85;10.32;;;;;;;0.72;100.00;101582.82;1706027;82;21499;-88
2022/12/08 10:32:14;;;;;;;40.43;11.08;;;;;;;0.73;100.00;101577.02;1707750;82;21686;-87
2022/12/08 10:35:08;;;;;;;40.65;12.20;;;;;;;0.75;100.00;101572.37;1598198;88;21152;-86
2022/12/08 10:37:35;;;;;;;38.53;12.37;;;;;;;0.76;100.00;101579.32;1595083;88;21130;-86
2022/12/08 10:40:12;;;;;;;37.30;12.93;;;;;;;0.78;100.00;101576.83;1602713;87;21057;-86
2022/12/08 10:42:43;;;;;;;41.33;12.00;;;;;;;0.82;100.00;101577.30;1631722;87;21111;-86
2022/12/08 10:45:24;;;;;;;35.13;11.22;;;;;;;0.83;100.00;101584.29;1615825;87;21071;-86
2022/12/08 10:48:07;;;;;;;41.40;11.28;;;;;;;0.82;100.00;101579.45;1619645;86;21171;-86
2022/12/08 10:50:42;;;;;;;;;;;;;;;0.83;100.00;101590.92;1595221;89;21081;-89
2022/12/08 10:53:25;;;;;;;33.67;10.75;;;;;;;0.81;100.00;101588.42;1600320;89;20189;-85
2022/12/08 10:56:05;;;;;;;41.17;12.40;;;;;;;0.81;100.00;101580.47;1582325;90;21785;-86
2022/12/08 10:58:39;;;;;;;40.95;11.30;;;;;;;0.79;100.00;101582.95;1576538;90;21118;-85
2022/12/08 11:01:21;;;;;;;40.80;11.70;;;;;;;0.76;100.00;101579.32;1558797;90;21169;-85
2022/12/08 11:03:52;;;;;;;34.60;11.22;;;;;;;0.78;100.00;101573.36;1584618;90;21081;-85
2022/12/08 11:06:32;;;;;;;35.00;11.63;;;;;;;0.76;100.00;101576.16;1582023;90;21206;-84
2022/12/08 11:09:03;;;;;;;39.23;11.65;;;;;;;0.80;100.00;101566.06;1570350;90;21071;-85
2022/12/08 11:11:49;;;;;;;38.90;11.90;;;;;;;0.78;100.00;101570.20;1578075;87;21047;-84
2022/12/08 11:14:29;;;;;;;39.90;11.73;;;;;;;0.76;100.00;101566.05;1604797;87;21917;-86
2022/12/08 11:17:17;;;;;;;41.37;13.35;;;;;;;0.73;100.00;101568.55;1631829;87;21105;-84
2022/12/08 11:20:00;;;;;;;40.58;12.00;;;;;;;0.70;100.00;101562.77;1572493;90;21655;-83
2022/12/08 11:22:39;;;;;;;42.45;12.68;;;;;;;0.71;100.00;101561.28;1541217;89;21245;-86
2022/12/08 11:28:46;;;;;;;35.23;11.35;;;;;;;0.67;100.00;101555.97;1551243;90;21104;-84
2022/12/08 11:31:23;;;;;;;46.65;12.10;;;;;;;0.67;100.00;101558.12;1510485;93;21117;-86
2022/12/08 11:33:52;;;;;;;37.83;11.97;;;;;;;0.69;100.00;101553.98;1471803;94;21115;-86
2022/12/08 11:36:22;;;;;;;38.40;12.05;;;;;;;0.68;100.00;101554.48;1470520;95;21142;-85
2022/12/08 11:38:55;;;;;;;37.45;11.33;;;;;;;0.72;100.00;101554.14;1468245;95;21723;-85
2022/12/08 11:41:29;;;;;;;38.87;10.53;;;;;;;0.73;100.00;101549.16;1434153;98;22025;-84
2022/12/08 11:44:10;;;;;;;36.58;11.12;;;;;;;0.72;100.00;101560.27;1376906;102;21143;-85
2022/12/08 11:46:45;;;;;;;40.28;11.12;;;;;;;0.74;100.00;101546.34;1397146;100;21628;-86
2022/12/08 11:49:13;;;;;;;32.53;10.55;;;;;;;0.78;100.00;101540.19;1390714;102;21210;-85
2022/12/08 11:51:54;;;;;;;36.17;10.45;;;;;;;0.79;100.00;101540.00;1395407;102;21202;-86
2022/12/08 11:54:48;;;;;;;31.80;9.38;;;;;;;0.85;100.00;101539.81;1391731;102;21247;-87
2022/12/08 11:57:19;;;;;;;35.30;10.40;;;;;;;0.85;100.00;101534.52;1382589;102;21172;-87
2022/12/08 12:03:36;;;;;;;35.25;10.00;;;;;;;0.81;100.00;101531.38;1392263;99;21152;-83
2022/12/08 12:06:20;;;;;;;34.25;10.85;;;;;;;0.79;100.00;101533.38;1420313;99;21701;-83
2022/12/08 12:09:20;;;;;;;34.78;10.60;;;;;;;0.75;100.00;101529.42;1420696;99;21311;-84
2022/12/08 12:12:15;;;;;;;34.35;10.10;;;;;;;0.76;100.00;101524.94;1420040;100;21202;-83
2022/12/08 12:15:23;;;;;;;32.78;9.35;;;;;;;0.73;100.00;101528.76;1414316;100;21181;-85
2022/12/08 12:18:03;;;;;;;38.28;10.95;;;;;;;0.75;100.00;101516.16;1418204;100;21286;-83
2022/12/08 12:20:41;;;;;;;43.17;11.25;;;;;;;0.77;100.00;101503.56;1409842;100;21610;-83
2022/12/08 12:23:36;;;;;;;35.00;10.45;;;;;;;0.74;100.00;101490.64;1401655;100;22165;-82
2022/12/08 12:33:24;;;;;;;34.43;10.58;;;;;;;0.76;100.00;101501.88;1449273;97;21174;-82
2022/12/08 12:35:51;;;;;;;32.63;10.78;;;;;;;0.76;100.00;101516.98;1467578;97;21682;-82
2022/12/08 12:44:35;;;;;;;;;;;;;;;0.76;100.00;101524.44;1572134;88;21269;-81
2022/12/08 12:47:07;;;;;;;32.60;11.12;;;;;;;0.75;100.00;101522.79;1573038;89;20506;-82
2022/12/08 12:49:47;;;;;;;41.63;11.20;;;;;;;0.75;100.00;101519.31;1570566;89;21128;-81
2022/12/08 12:52:24;;;;;;;37.83;10.45;;;;;;;0.78;100.00;101521.12;1633444;85;21016;-83
2022/12/08 12:54:58;;;;;;;49.23;12.07;;;;;;;0.79;100.00;101525.92;1706689;83;21078;-83
2022/12/08 12:57:35;;;;;;;40.08;10.70;;;;;;;0.78;100.00;101517.14;1696621;81;21113;-83
2022/12/08 13:00:06;;;;;;;31.60;10.70;;;;;;;0.79;100.00;101526.73;1729808;81;21577;-82
2022/12/08 13:02:47;;;;;;;37.60;11.48;;;;;;;0.81;100.00;101523.42;1728694;80;21057;-83
2022/12/08 13:05:29;;;;;;;33.88;10.28;;;;;;;0.83;100.00;101521.94;1726108;80;22038;-82
2022/12/08 17:12:52;;;;;;;97.10;23.57;;;;;;;0.37;100.00;101549.09;1786625;78;26896;-86
2022/12/08 17:15:22;;;;;;;93.67;21.48;;;;;;;0.87;100.00;101549.77;1748021;81;21110;-86
2022/12/08 17:17:49;;;;;;;82.27;19.82;;;;;;;1.00;100.00;101551.86;1761543;80;21985;-85
2022/12/08 17:20:25;;;;;;;73.20;18.70;;;;;;;1.19;100.00;101548.79;1768059;80;21088;-86
2022/12/08 17:22:57;;;;;;;80.25;18.25;;;;;;;1.27;100.00;101551.41;1763240;80;20992;-85
2022/12/08 17:25:25;;;;;;;81.65;20.30;;;;;;;1.38;100.00;101550.16;1762764;80;21040;-86
2022/12/08 17:27:51;;;;;;;81.63;20.60;;;;;;;1.46;100.00;101543.47;1756749;80;21024;-85
2022/12/08 17:30:18;;;;;;;74.92;19.77;;;;;;;1.55;100.00;101542.92;1755063;80;22055;-85
2022/12/08 17:32:45;;;;;;;87.40;21.93;;;;;;;1.63;100.00;101533.57;1748487;80;21547;-85
2022/12/08 17:35:12;;;;;;;86.55;22.55;;;;;;;1.69;100.00;101526.22;1750373;80;21010;-85
2022/12/08 17:37:38;;;;;;;77.17;18.95;;;;;;;1.76;100.00;101525.81;1759584;80;21011;-86
2022/12/08 17:40:06;;;;;;;82.55;19.48;;;;;;;1.81;100.00;101528.77;1752257;80;21566;-86
2022/12/08 17:42:32;;;;;;;66.60;18.23;;;;;;;1.76;100.00;101523.66;1752627;80;21011;-85
2022/12/08 17:44:58;;;;;;;51.83;14.35;;;;;;;1.80;100.00;101520.48;1755644;80;21024;-85
2022/12/08 17:47:25;;;;;;;58.80;14.75;;;;;;;1.78;100.00;101520.33;1756715;80;21511;-85
2022/12/08 17:49:51;;;;;;;58.45;17.30;;;;;;;1.87;100.00;101525.91;1753037;80;21052;-85
2022/12/08 17:52:17;;;;;;;54.93;15.98;;;;;;;1.92;100.00;101524.05;1757631;80;20977;-85
2022/12/08 17:54:43;;;;;;;51.63;13.65;;;;;;;1.92;100.00;101526.70;1761004;80;21837;-85
2022/12/08 17:57:09;;;;;;;43.58;12.70;;;;;;;1.95;100.00;101529.00;1763629;80;21005;-85
2022/12/08 17:59:36;;;;;;;45.95;13.35;;;;;;;2.00;100.00;101529.27;1779679;80;21102;-85
2022/12/08 18:02:03;;;;;;;47.05;13.55;;;;;;;2.02;100.00;101521.44;1755356;80;21480;-86
2022/12/08 18:04:29;;;;;;;47.35;13.48;;;;;;;2.06;100.00;101516.61;1726167;81;21034;-86
2022/12/08 18:06:58;;;;;;;46.95;13.45;;;;;;;2.05;100.00;101518.42;1757320;80;21040;-86
2022/12/08 18:09:23;;;;;;;41.53;12.95;;;;;;;2.05;100.00;101514.94;1767586;80;20979;-86
2022/12/08 18:11:50;;;;;;;47.62;13.48;;;;;;;2.11;100.00;101518.70;1779792;80;21508;-87
2022/12/08 18:14:16;;;;;;;44.80;14.20;;;;;;;2.11;100.00;101519.53;1758691;80;21587;-87
2022/12/08 18:16:45;;;;;;;49.95;14.83;;;;;;;2.18;100.00;101517.81;1770688;80;21473;-87
2022/12/08 18:19:13;;;;;;;48.15;14.70;;;;;;;2.24;100.00;101525.06;1769729;80;21142;-88
2022/12/08 18:21:41;;;;;;;53.48;14.00;;;;;;;2.26;100.00;101519.55;1755445;80;22031;-88
2022/12/08 18:24:11;;;;;;;53.58;14.95;;;;;;;2.24;100.00;101506.45;1760923;80;21072;-88
2022/12/08 18:26:39;;;;;;;52.30;14.65;;;;;;;2.19;100.00;101506.16;1694794;83;21249;-88
2022/12/08 18:29:05;;;;;;;48.70;13.80;;;;;;;2.17;100.00;101508.16;1704572;83;21198;-88
2022/12/08 18:31:31;;;;;;;41.37;12.33;;;;;;;2.15;100.00;101504.06;1708985;83;21190;-88
2022/12/08 18:33:57;;;;;;;43.68;12.07;;;;;;;2.17;100.00;101498.04;1717544;83;20971;-88
2022/12/08 18:36:24;;;;;;;47.45;11.65;;;;;;;2.15;100.00;101494.25;1702552;83;20994;-88
2022/12/08 18:38:52;;;;;;;36.10;11.75;;;;;;;2.20;100.00;101486.53;1711918;83;21045;-87
2022/12/08 18:41:23;;;;;;;40.00;11.48;;;;;;;2.22;100.00;101491.17;1670927;85;21075;-87
2022/12/08 18:43:49;;;;;;;38.78;11.28;;;;;;;2.20;100.00;101493.17;1668570;84;21213;-88
2022/12/08 18:46:16;;;;;;;39.20;12.00;;;;;;;2.23;100.00;101489.33;1676761;85;21115;-87
2022/12/08 18:48:46;;;;;;;43.13;11.55;;;;;;;2.24;100.00;101494.48;1655945;85;21050;-88
2022/12/08 18:51:18;;;;;;;38.58;11.75;;;;;;;2.26;100.00;101484.98;1663062;84;21073;-87
2022/12/08 18:53:45;;;;;;;41.85;12.15;;;;;;;2.30;100.00;101495.59;1665550;84;21042;-88
2022/12/08 18:56:30;;;;;;;36.55;12.53;;;;;;;2.35;100.00;101495.84;1672670;84;21303;-88
2022/12/08 18:58:59;;;;;;;33.95;11.68;;;;;;;2.42;100.00;101496.78;1672310;84;21054;-88
2022/12/08 19:01:25;;;;;;;45.00;13.10;;;;;;;2.43;100.00;101502.41;1669247;84;21054;-89
2022/12/08 19:03:51;;;;;;;38.00;11.90;;;;;;;2.48;100.00;101508.02;1691752;81;22009;-88
2022/12/08 19:06:18;;;;;;;37.38;12.40;;;;;;;2.57;100.00;101510.08;1739923;81;21046;-88
2022/12/08 19:08:44;;;;;;;36.28;11.88;;;;;;;2.65;100.00;101507.33;1745062;81;21489;-88
2022/12/08 19:11:19;;;;;;;37.75;12.58;;;;;;;2.71;100.00;101505.77;1745156;80;21561;-89
2022/12/08 19:13:45;;;;;;;33.78;11.63;;;;;;;2.70;100.00;101503.58;1763117;80;21034;-88
2022/12/08 19:16:12;;;;;;;35.92;11.22;;;;;;;2.66;100.00;101506.81;1751462;80;21021;-88
2022/12/08 19:18:39;;;;;;;36.75;11.68;;;;;;;2.64;100.00;101506.16;1761657;80;21224;-88
2022/12/08 19:21:06;;;;;;;34.08;11.95;;;;;;;2.67;100.00;101514.59;1773771;80;21205;-89
2022/12/08 19:23:33;;;;;;;32.95;10.98;;;;;;;2.73;100.00;101515.19;1774658;80;21000;-88
2022/12/08 19:26:00;;;;;;;37.78;11.10;;;;;;;2.68;100.00;101513.61;1769929;80;21480;-89
2022/12/08 19:28:27;;;;;;;33.92;10.78;;;;;;;2.72;100.00;101507.41;1779347;80;21039;-88
2022/12/08 19:30:54;;;;;;;33.13;10.58;;;;;;;2.78;100.00;101511.98;1760403;80;21507;-88
2022/12/08 19:33:20;;;;;;;34.78;9.80;;;;;;;2.82;100.00;101502.60;1736382;80;21796;-88
2022/12/08 19:35:48;;;;;;;34.88;10.88;;;;;;;2.88;100.00;101492.56;1755550;80;21044;-88
2022/12/08 19:38:14;;;;;;;36.00;11.08;;;;;;;2.88;100.00;101493.05;1754098;80;20996;-89
2022/12/08 19:46:12;;;;;;;33.13;10.88;;;;;;;2.91;100.00;101501.98;1772351;80;20993;-88
2022/12/08 19:48:38;;;;;;;36.55;11.08;;;;;;;2.95;100.00;101512.61;1772685;80;21023;-88
2022/12/08 19:51:05;;;;;;;37.75;11.88;;;;;;;3.01;100.00;101503.05;1766699;80;21425;-88
2022/12/08 19:53:31;;;;;;;37.65;12.58;;;;;;;3.03;100.00;101508.51;1767033;80;21077;-88
2022/12/08 19:55:58;;;;;;;38.92;12.18;;;;;;;3.07;100.00;101511.11;1770820;80;21456;-88
2022/12/08 19:58:24;;;;;;;38.28;12.13;;;;;;;3.08;100.00;101507.93;1760461;80;21081;-89
2022/12/08 20:00:51;;;;;;;40.33;12.03;;;;;;;3.10;100.00;101504.07;1762928;80;21473;-88
2022/12/08 20:03:19;;;;;;;42.67;11.83;;;;;;;3.09;100.00;101509.09;1752247;80;21157;-89