Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:57;;;;;;;71.87;32.63;;;;;;;;;;6253789;23;20410;-92
2020/12/22 00:03:24;;;;;;;68.90;34.47;;;;;;;;;;6252398;23;20418;-93
2020/12/22 00:05:52;;;;;;;67.80;35.57;;;;;;;;;;6257009;23;20929;-92
2020/12/22 00:08:18;;;;;;;71.23;36.00;;;;;;;;;;6255557;23;20413;-92
2020/12/22 00:10:44;;;;;;;71.67;37.90;;;;;;;;;;6256822;23;20455;-92
2020/12/22 00:13:10;;;;;;;68.60;36.30;;;;;;;;;;6258928;23;20405;-92
2020/12/22 00:15:36;;;;;;;64.70;33.40;;;;;;;;;;6257067;23;20410;-92
2020/12/22 00:18:02;;;;;;;67.03;35.67;;;;;;;;;;6257744;23;20915;-92
2020/12/22 00:20:29;;;;;;;61.90;32.97;;;;;;;;;;6255499;23;20443;-92
2020/12/22 00:22:55;;;;;;;73.23;33.70;;;;;;;;;;6256756;23;21361;-92
2020/12/22 00:25:21;;;;;;;66.40;34.23;;;;;;;;;;6253963;23;20953;-93
2020/12/22 00:27:47;;;;;;;66.47;34.40;;;;;;;;;;6256490;23;20414;-92
2020/12/22 00:30:13;;;;;;;58.63;32.43;;;;;;;;;;6257841;23;20436;-93
2020/12/22 00:32:39;;;;;;;56.70;30.93;;;;;;;;;;6257383;23;20475;-92
2020/12/22 00:35:05;;;;;;;60.47;31.97;;;;;;;;;;6257208;23;20405;-92
2020/12/22 00:37:32;;;;;;;65.20;34.17;;;;;;;;;;6257192;23;20420;-92
2020/12/22 00:39:58;;;;;;;67.30;34.00;;;;;;;;;;6258031;23;20406;-92
2020/12/22 00:42:24;;;;;;;65.17;34.20;;;;;;;;;;6256237;23;20420;-92
2020/12/22 00:44:50;;;;;;;62.83;33.33;;;;;;;;;;6256346;23;20406;-92
2020/12/22 00:47:16;;;;;;;60.20;32.00;;;;;;;;;;6255150;23;20413;-92
2020/12/22 00:49:42;;;;;;;65.43;32.80;;;;;;;;;;6256649;23;20405;-92
2020/12/22 00:52:08;;;;;;;59.57;30.20;;;;;;;;;;6255790;23;21015;-92
2020/12/22 00:54:35;;;;;;;58.00;32.03;;;;;;;;;;6255413;23;20414;-92
2020/12/22 00:57:01;;;;;;;56.87;32.00;;;;;;;;;;6256251;23;20410;-93
2020/12/22 00:59:27;;;;;;;58.63;29.80;;;;;;;;;;6256695;23;20405;-92
2020/12/22 01:01:53;;;;;;;59.90;30.00;;;;;;;;;;6260406;23;20420;-92
2020/12/22 01:04:19;;;;;;;60.83;30.93;;;;;;;;;;6267487;23;20469;-92
2020/12/22 01:06:45;;;;;;;62.28;32.83;;;;;;;;;;6257429;23;20424;-92
2020/12/22 01:09:11;;;;;;;57.57;30.60;;;;;;;;;;6254854;23;20198;-92
2020/12/22 01:11:39;;;;;;;52.53;30.43;;;;;;;;;;6255191;23;20765;-92
2020/12/22 01:14:05;;;;;;;54.47;30.73;;;;;;;;;;6255453;23;20406;-92
2020/12/22 01:16:31;;;;;;;61.40;30.90;;;;;;;;;;6254662;23;20418;-92
2020/12/22 01:18:57;;;;;;;60.50;32.30;;;;;;;;;;6256342;23;20410;-92
2020/12/22 01:21:23;;;;;;;54.27;31.47;;;;;;;;;;6255379;23;20450;-92
2020/12/22 01:23:50;;;;;;;68.03;32.30;;;;;;;;;;6255657;23;20440;-92
2020/12/22 01:26:19;;;;;;;54.90;30.53;;;;;;;;;;6253539;23;20407;-92
2020/12/22 01:28:46;;;;;;;62.22;31.88;;;;;;;;;;6256070;23;20409;-92
2020/12/22 01:31:12;;;;;;;57.83;31.67;;;;;;;;;;6254092;23;20197;-92
2020/12/22 01:33:38;;;;;;;70.53;33.30;;;;;;;;;;6256687;23;20410;-92
2020/12/22 01:36:04;;;;;;;66.07;33.80;;;;;;;;;;6257905;23;20438;-91
2020/12/22 01:38:30;;;;;;;62.03;31.80;;;;;;;;;;6257621;23;20409;-92
2020/12/22 01:40:58;;;;;;;60.97;32.77;;;;;;;;;;6257022;23;20503;-92
2020/12/22 01:43:24;;;;;;;67.90;32.17;;;;;;;;;;6254707;23;20437;-92
2020/12/22 01:45:51;;;;;;;62.73;33.37;;;;;;;;;;6254841;23;20410;-92
2020/12/22 01:48:17;;;;;;;62.30;32.43;;;;;;;;;;6253432;23;20414;-92
2020/12/22 01:50:43;;;;;;;58.80;32.17;;;;;;;;;;6256040;23;20410;-92
2020/12/22 01:53:09;;;;;;;62.07;31.87;;;;;;;;;;6256650;23;20410;-92
2020/12/22 01:55:39;;;;;;;57.07;31.27;;;;;;;;;;6256457;23;20436;-92
2020/12/22 01:58:05;;;;;;;56.60;29.70;;;;;;;;;;6255770;23;20417;-92
2020/12/22 02:00:31;;;;;;;60.23;30.47;;;;;;;;;;6257170;23;20432;-92
2020/12/22 02:02:58;;;;;;;63.90;31.10;;;;;;;;;;6257750;23;20410;-92
2020/12/22 02:05:24;;;;;;;57.03;32.10;;;;;;;;;;6255073;23;20405;-92
2020/12/22 02:07:50;;;;;;;61.07;31.20;;;;;;;;;;6256833;23;20420;-92
2020/12/22 02:10:16;;;;;;;57.20;30.47;;;;;;;;;;6256446;23;20405;-92
2020/12/22 02:12:42;;;;;;;59.00;31.80;;;;;;;;;;6256415;23;20453;-92
2020/12/22 02:15:08;;;;;;;57.80;31.97;;;;;;;;;;6256157;23;20437;-92
2020/12/22 02:17:35;;;;;;;59.63;31.10;;;;;;;;;;6256612;23;20417;-92
2020/12/22 02:20:02;;;;;;;59.20;30.77;;;;;;;;;;6255286;23;20903;-92
2020/12/22 02:22:29;;;;;;;50.80;28.30;;;;;;;;;;6253455;23;20444;-93
2020/12/22 02:24:55;;;;;;;48.73;27.43;;;;;;;;;;6254225;23;20459;-92
2020/12/22 02:27:21;;;;;;;53.33;29.70;;;;;;;;;;6253102;23;20405;-93
2020/12/22 02:29:47;;;;;;;53.27;29.40;;;;;;;;;;6253764;23;20440;-92
2020/12/22 02:32:13;;;;;;;66.70;31.50;;;;;;;;;;6246113;23;20780;-93
2020/12/22 02:34:39;;;;;;;52.50;30.50;;;;;;;;;;6250857;23;20463;-93
2020/12/22 02:37:05;;;;;;;55.70;32.97;;;;;;;;;;6255131;23;20910;-93
2020/12/22 02:39:32;;;;;;;64.10;31.30;;;;;;;;;;6251083;23;20444;-92
2020/12/22 02:41:58;;;;;;;54.97;35.53;;;;;;;;;;6245623;23;20417;-93
2020/12/22 02:44:24;;;;;;;85.43;48.67;;;;;;;;;;6248108;23;20409;-93
2020/12/22 02:46:51;;;;;;;68.17;41.73;;;;;;;;;;6248111;23;20436;-92
2020/12/22 02:49:17;;;;;;;84.47;53.27;;;;;;;;;;6247188;23;20409;-92
2020/12/22 02:51:43;;;;;;;86.73;51.30;;;;;;;;;;6256282;23;20455;-93
2020/12/22 02:54:09;;;;;;;86.23;58.00;;;;;;;;;;6254968;23;20501;-93
2020/12/22 02:56:36;;;;;;;83.50;53.33;;;;;;;;;;6256966;23;21192;-93
2020/12/22 02:59:02;;;;;;;89.33;53.80;;;;;;;;;;6252691;23;20455;-93
2020/12/22 03:01:28;;;;;;;81.40;52.07;;;;;;;;;;6253104;23;20899;-93
2020/12/22 03:03:54;;;;;;;85.50;52.90;;;;;;;;;;6253866;23;20417;-93
2020/12/22 03:06:20;;;;;;;83.70;54.70;;;;;;;;;;6254112;23;20418;-93
2020/12/22 03:08:46;;;;;;;75.57;50.93;;;;;;;;;;6255279;23;20424;-93
2020/12/22 03:11:12;;;;;;;62.90;42.30;;;;;;;;;;6246933;23;20437;-93
2020/12/22 03:13:39;;;;;;;72.10;40.20;;;;;;;;;;6248046;23;20461;-93
2020/12/22 03:16:05;;;;;;;55.10;32.70;;;;;;;;;;6250611;23;20420;-93
2020/12/22 03:18:31;;;;;;;50.53;28.40;;;;;;;;;;6252699;23;20405;-93
2020/12/22 03:20:57;;;;;;;44.17;25.60;;;;;;;;;;6245112;23;20437;-93
2020/12/22 03:23:23;;;;;;;46.20;25.40;;;;;;;;;;6247697;23;20886;-93
2020/12/22 03:25:49;;;;;;;44.30;25.37;;;;;;;;;;6246363;23;20420;-92
2020/12/22 03:28:15;;;;;;;44.10;24.73;;;;;;;;;;6246657;23;20406;-93
2020/12/22 03:30:42;;;;;;;47.83;27.87;;;;;;;;;;6245470;23;20409;-93
2020/12/22 03:33:08;;;;;;;51.20;28.13;;;;;;;;;;6245129;23;20458;-92
2020/12/22 03:35:34;;;;;;;50.80;28.00;;;;;;;;;;6251995;23;20416;-93
2020/12/22 03:38:00;;;;;;;46.70;27.70;;;;;;;;;;6255704;23;20417;-92
2020/12/22 03:40:27;;;;;;;48.87;27.40;;;;;;;;;;6259886;23;20421;-93
2020/12/22 03:42:53;;;;;;;48.43;26.43;;;;;;;;;;6254665;23;20416;-92
2020/12/22 03:45:19;;;;;;;44.60;27.20;;;;;;;;;;6254391;23;20444;-93
2020/12/22 03:47:45;;;;;;;50.53;27.67;;;;;;;;;;6253787;23;20785;-93
2020/12/22 03:50:11;;;;;;;49.40;28.77;;;;;;;;;;6255166;23;20406;-93
2020/12/22 03:52:38;;;;;;;51.93;29.40;;;;;;;;;;6256532;23;20980;-92
2020/12/22 03:55:04;;;;;;;60.65;35.60;;;;;;;;;;6253264;23;20408;-93
2020/12/22 03:57:30;;;;;;;77.53;38.30;;;;;;;;;;6254227;23;20183;-93
2020/12/22 03:59:56;;;;;;;66.90;35.53;;;;;;;;;;6254239;23;20416;-93
2020/12/22 04:02:22;;;;;;;67.13;35.87;;;;;;;;;;6256535;23;20435;-93
2020/12/22 04:04:49;;;;;;;60.60;34.00;;;;;;;;;;6255198;23;21036;-93
2020/12/22 04:07:15;;;;;;;64.47;33.37;;;;;;;;;;6255925;23;20422;-93
2020/12/22 04:09:41;;;;;;;59.67;34.58;;;;;;;;;;6252531;23;20491;-92
2020/12/22 04:12:07;;;;;;;64.10;35.80;;;;;;;;;;6249092;23;20206;-92
2020/12/22 04:14:33;;;;;;;54.13;31.50;;;;;;;;;;6248063;23;20405;-93
2020/12/22 04:16:59;;;;;;;59.27;32.10;;;;;;;;;;6251862;23;20444;-92
2020/12/22 04:19:25;;;;;;;59.90;32.80;;;;;;;;;;6255504;23;20405;-93
2020/12/22 04:21:52;;;;;;;62.20;33.67;;;;;;;;;;6254505;23;20455;-93
2020/12/22 04:24:18;;;;;;;56.23;31.33;;;;;;;;;;6255147;23;20910;-92
2020/12/22 04:26:44;;;;;;;50.00;27.07;;;;;;;;;;6253522;23;20410;-93
2020/12/22 04:29:10;;;;;;;52.13;28.97;;;;;;;;;;6256127;23;20406;-92
2020/12/22 04:31:36;;;;;;;47.27;25.80;;;;;;;;;;6255255;23;20450;-92
2020/12/22 04:34:02;;;;;;;49.10;27.40;;;;;;;;;;6255428;23;20405;-92
2020/12/22 04:36:28;;;;;;;55.00;28.70;;;;;;;;;;6255608;23;20422;-93
2020/12/22 04:38:54;;;;;;;50.77;26.90;;;;;;;;;;6254197;23;20480;-92
2020/12/22 04:41:21;;;;;;;53.70;28.07;;;;;;;;;;6263135;23;20402;-93
2020/12/22 04:43:49;;;;;;;49.17;28.02;;;;;;;;;;6260320;23;21123;-93
2020/12/22 04:46:17;;;;;;;44.13;26.00;;;;;;;;;;6229442;23;20610;-93
2020/12/22 04:48:45;;;;;;;54.50;28.63;;;;;;;;;;6255405;23;20429;-93
2020/12/22 04:51:12;;;;;;;46.10;28.00;;;;;;;;;;6257571;23;20416;-92
2020/12/22 04:53:38;;;;;;;53.40;26.03;;;;;;;;;;6255837;23;21194;-93
2020/12/22 04:56:07;;;;;;;57.43;30.63;;;;;;;;;;6255145;23;20410;-93
2020/12/22 04:58:33;;;;;;;54.67;28.43;;;;;;;;;;6255056;23;20443;-92
2020/12/22 05:00:59;;;;;;;50.20;26.47;;;;;;;;;;6253270;23;20406;-92
2020/12/22 05:03:25;;;;;;;53.93;28.23;;;;;;;;;;6255348;23;20414;-93
2020/12/22 05:05:51;;;;;;;55.97;28.60;;;;;;;;;;6253901;23;20425;-93
2020/12/22 05:08:17;;;;;;;53.17;28.17;;;;;;;;;;6254030;23;20414;-93
2020/12/22 05:10:44;;;;;;;54.77;28.20;;;;;;;;;;6252634;23;20439;-94
2020/12/22 05:13:11;;;;;;;56.30;29.50;;;;;;;;;;6252834;23;20460;-93
2020/12/22 05:15:40;;;;;;;62.03;28.67;;;;;;;;;;6257365;23;20409;-92
2020/12/22 05:18:07;;;;;;;50.30;28.48;;;;;;;;;;6256005;23;20417;-93
2020/12/22 05:20:33;;;;;;;46.97;26.33;;;;;;;;;;6256079;23;20182;-93
2020/12/22 05:22:59;;;;;;;45.87;26.30;;;;;;;;;;6255437;23;20440;-92
2020/12/22 05:25:27;;;;;;;53.37;30.30;;;;;;;;;;6255741;23;20406;-92
2020/12/22 05:27:54;;;;;;;61.27;32.13;;;;;;;;;;6255895;23;20421;-92
2020/12/22 05:30:21;;;;;;;53.90;28.87;;;;;;;;;;6257087;23;20521;-93
2020/12/22 05:32:49;;;;;;;55.08;30.58;;;;;;;;;;6255140;23;20470;-93
2020/12/22 05:35:15;;;;;;;53.00;28.10;;;;;;;;;;6254874;23;20183;-92
2020/12/22 05:37:41;;;;;;;59.20;29.90;;;;;;;;;;6252753;23;20425;-93
2020/12/22 05:40:08;;;;;;;60.67;31.97;;;;;;;;;;6257347;23;20409;-92
2020/12/22 05:42:34;;;;;;;58.67;33.90;;;;;;;;;;6256879;23;20417;-93
2020/12/22 05:45:03;;;;;;;50.80;30.47;;;;;;;;;;6254799;23;20402;-92
2020/12/22 05:47:30;;;;;;;60.60;33.67;;;;;;;;;;6255973;23;20421;-94
2020/12/22 05:49:57;;;;;;;55.90;30.23;;;;;;;;;;6254629;23;20436;-94
2020/12/22 05:52:23;;;;;;;67.30;34.50;;;;;;;;;;6255857;23;20484;-94
2020/12/22 05:54:50;;;;;;;61.93;36.43;;;;;;;;;;6254457;23;20410;-93
2020/12/22 05:57:19;;;;;;;64.73;40.43;;;;;;;;;;6255970;23;20425;-94
2020/12/22 05:59:45;;;;;;;72.33;44.77;;;;;;;;;;6252647;23;20409;-93
2020/12/22 06:02:22;;;;;;;72.93;45.97;;;;;;;;;;6252173;23;20412;-92
2020/12/22 06:04:49;;;;;;;69.03;45.03;;;;;;;;;;6247355;23;20432;-91
2020/12/22 06:07:15;;;;;;;72.00;45.23;;;;;;;;;;6245218;23;20421;-92
2020/12/22 06:09:41;;;;;;;66.57;44.40;;;;;;;;;;6248554;22;20410;-92
2020/12/22 06:12:07;;;;;;;72.83;46.00;;;;;;;;;;6246974;23;20461;-92
2020/12/22 06:14:34;;;;;;;73.23;48.10;;;;;;;;;;6247939;23;20406;-93
2020/12/22 06:17:07;;;;;;;71.90;44.10;;;;;;;;;;6247022;23;20409;-93
2020/12/22 06:19:35;;;;;;;80.07;47.57;;;;;;;;;;6255639;23;20441;-92
2020/12/22 06:22:02;;;;;;;71.80;44.27;;;;;;;;;;6253719;23;20421;-93
2020/12/22 06:24:28;;;;;;;64.13;38.20;;;;;;;;;;6256423;23;20423;-94
2020/12/22 06:27:00;;;;;;;64.47;39.93;;;;;;;;;;6255346;23;20416;-91
2020/12/22 06:29:27;;;;;;;59.27;37.77;;;;;;;;;;6257441;23;20401;-92
2020/12/22 06:31:53;;;;;;;65.27;34.93;;;;;;;;;;6267950;23;20460;-91
2020/12/22 06:34:25;;;;;;;60.90;34.80;;;;;;;;;;6255287;23;20479;-90
2020/12/22 06:36:58;;;;;;;54.17;32.30;;;;;;;;;;6253735;23;20413;-91
2020/12/22 06:39:41;;;;;;;55.80;31.10;;;;;;;;;;6254431;23;20412;-91
2020/12/22 06:42:08;;;;;;;58.30;32.33;;;;;;;;;;6256277;23;20720;-91
2020/12/22 06:44:34;;;;;;;54.20;32.93;;;;;;;;;;6251825;22;20406;-91
2020/12/22 06:47:00;;;;;;;58.83;33.90;;;;;;;;;;6252821;23;20420;-91
2020/12/22 06:49:45;;;;;;;55.40;30.43;;;;;;;;;;6254713;23;20787;-91
2020/12/22 06:52:27;;;;;;;56.13;31.37;;;;;;;;;;6255965;23;20457;-91
2020/12/22 06:54:54;;;;;;;51.43;31.73;;;;;;;;;;6255099;23;20414;-91
2020/12/22 06:57:35;;;;;;;50.23;30.00;;;;;;;;;;6257170;23;20405;-92
2020/12/22 07:00:01;;;;;;;50.20;32.00;;;;;;;;;;6252068;23;20468;-90
2020/12/22 07:02:34;;;;;;;51.70;30.43;;;;;;;;;;6255651;23;20413;-91
2020/12/22 07:05:01;;;;;;;58.90;34.10;;;;;;;;;;6255894;23;20435;-90
2020/12/22 07:07:47;;;;;;;56.83;31.17;;;;;;;;;;6253970;23;21188;-91
2020/12/22 07:10:14;;;;;;;57.83;33.10;;;;;;;;;;6255736;23;20414;-91
2020/12/22 07:12:40;;;;;;;58.67;34.43;;;;;;;;;;6254922;23;20453;-91
2020/12/22 07:15:06;;;;;;;60.13;36.43;;;;;;;;;;6259342;23;20406;-91
2020/12/22 07:17:32;;;;;;;55.80;34.57;;;;;;;;;;6255665;23;20750;-91
2020/12/22 07:19:59;;;;;;;56.93;35.03;;;;;;;;;;6254935;23;20398;-91
2020/12/22 07:22:25;;;;;;;52.93;31.77;;;;;;;;;;6253261;23;20429;-92
2020/12/22 07:24:51;;;;;;;53.63;32.73;;;;;;;;;;6253793;23;20459;-91
2020/12/22 07:27:18;;;;;;;59.67;34.00;;;;;;;;;;6253652;23;20413;-91
2020/12/22 07:29:44;;;;;;;57.60;33.93;;;;;;;;;;6255545;23;20402;-90
2020/12/22 07:32:11;;;;;;;49.90;31.50;;;;;;;;;;6255321;23;20459;-91
2020/12/22 07:34:37;;;;;;;52.77;30.30;;;;;;;;;;6254798;23;20406;-90
2020/12/22 07:37:04;;;;;;;47.73;27.20;;;;;;;;;;6256076;23;20417;-91
2020/12/22 07:39:31;;;;;;;46.23;28.53;;;;;;;;;;6253374;23;20409;-91
2020/12/22 07:41:58;;;;;;;46.73;26.70;;;;;;;;;;6252353;23;20475;-91
2020/12/22 07:44:26;;;;;;;47.03;26.30;;;;;;;;;;6253026;23;20406;-91
2020/12/22 07:46:53;;;;;;;45.50;26.00;;;;;;;;;;6254483;23;20417;-91
2020/12/22 07:49:20;;;;;;;50.20;25.20;;;;;;;;;;6255017;23;20766;-91
2020/12/22 07:51:48;;;;;;;46.30;25.80;;;;;;;;;;6254296;23;20438;-90
2020/12/22 07:54:15;;;;;;;52.33;26.40;;;;;;;;;;6254755;22;20712;-90
2020/12/22 07:56:41;;;;;;;47.93;26.77;;;;;;;;;;6252976;23;20409;-91
2020/12/22 07:59:08;;;;;;;45.23;28.27;;;;;;;;;;6254479;23;20413;-91
2020/12/22 08:01:39;;;;;;;56.73;31.27;;;;;;;;;;6252448;23;20417;-91
2020/12/22 08:04:12;;;;;;;59.80;33.13;;;;;;;;;;6256213;23;20463;-91
2020/12/22 08:06:38;;;;;;;56.77;31.70;;;;;;;;;;6254532;23;20418;-91
2020/12/22 08:09:04;;;;;;;52.90;31.27;;;;;;;;;;6256151;23;20492;-90
2020/12/22 08:11:30;;;;;;;49.47;29.33;;;;;;;;;;6253821;23;20402;-91
2020/12/22 08:13:56;;;;;;;60.40;32.30;;;;;;;;;;6255954;23;20405;-90
2020/12/22 08:16:23;;;;;;;59.93;31.33;;;;;;;;;;6254498;23;20413;-91
2020/12/22 08:18:50;;;;;;;50.07;30.10;;;;;;;;;;6263539;23;20409;-90
2020/12/22 08:21:18;;;;;;;51.37;29.40;;;;;;;;;;6259450;23;20418;-91
2020/12/22 08:26:25;;;;;;;47.60;28.57;;;;;;;;;;6253849;22;20452;-91
2020/12/22 08:28:52;;;;;;;52.30;29.93;;;;;;;;;;6257022;23;20415;-90
2020/12/22 08:31:21;;;;;;;50.43;29.60;;;;;;;;;;6256653;23;20413;-91
2020/12/22 08:33:50;;;;;;;50.17;28.47;;;;;;;;;;6254957;23;20409;-91
2020/12/22 08:36:18;;;;;;;44.37;28.63;;;;;;;;;;6255395;23;20646;-91
2020/12/22 08:38:45;;;;;;;46.40;28.93;;;;;;;;;;6256589;23;20443;-90
2020/12/22 08:41:16;;;;;;;53.13;29.93;;;;;;;;;;6256734;23;20440;-91
2020/12/22 08:43:51;;;;;;;49.80;30.50;;;;;;;;;;6257143;23;20417;-91
2020/12/22 08:46:18;;;;;;;54.13;32.13;;;;;;;;;;6255310;23;20409;-92
2020/12/22 08:48:44;;;;;;;49.87;31.40;;;;;;;;;;6256884;23;20405;-93
2020/12/22 08:51:11;;;;;;;51.20;30.60;;;;;;;;;;6256089;22;20409;-93
2020/12/22 08:53:48;;;;;;;52.70;29.67;;;;;;;;;;6257466;23;20993;-93
2020/12/22 08:56:14;;;;;;;49.70;28.60;;;;;;;;;;6256404;23;20410;-93
2020/12/22 08:58:51;;;;;;;53.20;30.43;;;;;;;;;;6257786;23;20406;-91
2020/12/22 09:01:17;;;;;;;50.87;31.10;;;;;;;;;;6258331;23;20424;-91
2020/12/22 09:03:47;;;;;;;57.93;34.47;;;;;;;;;;6257756;23;20413;-92
2020/12/22 09:06:13;;;;;;;59.23;35.90;;;;;;;;;;6257047;23;20909;-91
2020/12/22 09:08:40;;;;;;;66.27;36.40;;;;;;;;;;6256636;23;20420;-92
2020/12/22 09:11:17;;;;;;;53.60;33.60;;;;;;;;;;6256720;23;20413;-91
2020/12/22 09:13:43;;;;;;;69.43;34.00;;;;;;;;;;6255943;23;20453;-91
2020/12/22 09:16:09;;;;;;;48.43;27.83;;;;;;;;;;6256975;23;20412;-91
2020/12/22 09:18:35;;;;;;;51.10;31.60;;;;;;;;;;6255357;23;20416;-91
2020/12/22 09:21:02;;;;;;;48.43;28.13;;;;;;;;;;6254495;23;20425;-92
2020/12/22 09:23:28;;;;;;;50.33;29.10;;;;;;;;;;6255645;23;20401;-91
2020/12/22 09:25:54;;;;;;;47.77;29.23;;;;;;;;;;6256774;23;20434;-91
2020/12/22 09:28:20;;;;;;;42.53;24.73;;;;;;;;;;6254918;23;20410;-92
2020/12/22 09:30:46;;;;;;;31.90;20.70;;;;;;;;;;6256091;23;20409;-92
2020/12/22 09:33:12;;;;;;;37.57;23.63;;;;;;;;;;6256718;23;20449;-92
2020/12/22 09:35:38;;;;;;;42.30;25.63;;;;;;;;;;6254536;23;20416;-93
2020/12/22 09:38:04;;;;;;;37.10;21.97;;;;;;;;;;6254827;23;20409;-93
2020/12/22 09:40:30;;;;;;;30.40;21.43;;;;;;;;;;6253725;23;20417;-93
2020/12/22 09:42:57;;;;;;;33.33;21.20;;;;;;;;;;6256066;23;20485;-93
2020/12/22 09:45:23;;;;;;;23.77;15.30;;;;;;;;;;6254727;23;20406;-93
2020/12/22 09:47:49;;;;;;;25.50;17.57;;;;;;;;;;6256152;23;20406;-93
2020/12/22 09:50:17;;;;;;;34.60;21.87;;;;;;;;;;6255795;23;20432;-92
2020/12/22 09:52:43;;;;;;;27.03;18.27;;;;;;;;;;6257196;23;20461;-93
2020/12/22 09:55:09;;;;;;;26.47;16.00;;;;;;;;;;6256772;23;20414;-90
2020/12/22 09:57:35;;;;;;;25.73;16.00;;;;;;;;;;6255704;23;20479;-90
2020/12/22 10:00:02;;;;;;;28.33;17.30;;;;;;;;;;6255698;23;20410;-91
2020/12/22 10:02:28;;;;;;;28.57;17.37;;;;;;;;;;6254907;23;20410;-90
2020/12/22 10:04:54;;;;;;;27.60;16.63;;;;;;;;;;6259317;23;20435;-92
2020/12/22 10:07:20;;;;;;;30.27;19.23;;;;;;;;;;6257476;23;20406;-92
2020/12/22 10:09:46;;;;;;;33.53;19.27;;;;;;;;;;6257705;23;20420;-92
2020/12/22 10:12:12;;;;;;;25.83;17.60;;;;;;;;;;6255967;23;20450;-91
2020/12/22 10:14:38;;;;;;;28.20;16.90;;;;;;;;;;6257355;23;20406;-91
2020/12/22 10:17:06;;;;;;;26.90;17.30;;;;;;;;;;6256096;23;20431;-90
2020/12/22 10:19:32;;;;;;;33.10;17.00;;;;;;;;;;6254914;23;20409;-92
2020/12/22 10:21:58;;;;;;;30.43;18.43;;;;;;;;;;6257420;23;20402;-93
2020/12/22 10:24:24;;;;;;;30.90;18.70;;;;;;;;;;6255556;23;20410;-91
2020/12/22 10:26:50;;;;;;;26.10;17.60;;;;;;;;;;6256349;23;20432;-91
2020/12/22 10:29:16;;;;;;;28.90;17.50;;;;;;;;;;6255135;23;20410;-91
2020/12/22 10:31:42;;;;;;;26.77;16.83;;;;;;;;;;6255565;23;20410;-92
2020/12/22 10:34:09;;;;;;;26.80;17.63;;;;;;;;;;6254830;23;20409;-91
2020/12/22 10:36:35;;;;;;;25.43;16.17;;;;;;;;;;6254074;23;20414;-90
2020/12/22 10:39:01;;;;;;;23.53;16.20;;;;;;;;;;6257616;23;20432;-92
2020/12/22 10:41:27;;;;;;;30.43;18.00;;;;;;;;;;6254949;23;20417;-93
2020/12/22 10:43:54;;;;;;;27.07;16.33;;;;;;;;;;6256205;23;20425;-92
2020/12/22 10:46:20;;;;;;;27.30;16.70;;;;;;;;;;6253970;23;20410;-91
2020/12/22 10:48:46;;;;;;;28.57;17.87;;;;;;;;;;6257943;23;20487;-90
2020/12/22 10:51:13;;;;;;;28.37;17.80;;;;;;;;;;6257808;23;20410;-91
2020/12/22 10:53:40;;;;;;;25.67;16.73;;;;;;;;;;6256331;23;20457;-92
2020/12/22 10:56:08;;;;;;;28.43;17.37;;;;;;;;;;6254745;23;20405;-92
2020/12/22 10:58:34;;;;;;;28.77;17.07;;;;;;;;;;6255917;23;20406;-92
2020/12/22 11:01:00;;;;;;;23.90;15.90;;;;;;;;;;6252145;23;20403;-91
2020/12/22 11:03:26;;;;;;;28.70;17.37;;;;;;;;;;6253196;23;20410;-92
2020/12/22 11:06:16;;;;;;;25.77;17.10;;;;;;;;;;6253373;22;20459;-95
2020/12/22 11:08:44;;;;;;;26.10;15.50;;;;;;;;;;6253142;23;20415;-92
2020/12/22 11:11:10;;;;;;;26.50;16.33;;;;;;;;;;6256680;23;20410;-92
2020/12/22 11:13:36;;;;;;;23.17;16.37;;;;;;;;;;6254319;23;20565;-92
2020/12/22 11:16:04;;;;;;;29.63;17.60;;;;;;;;;;6253268;23;20406;-92
2020/12/22 11:18:30;;;;;;;23.77;15.57;;;;;;;;;;6252594;23;20417;-92
2020/12/22 11:20:56;;;;;;;24.37;16.30;;;;;;;;;;6254189;23;20441;-92
2020/12/22 11:23:22;;;;;;;23.90;14.60;;;;;;;;;;6255072;23;20399;-92
2020/12/22 11:25:49;;;;;;;25.77;15.80;;;;;;;;;;6254202;23;20433;-92
2020/12/22 11:28:15;;;;;;;25.20;14.57;;;;;;;;;;6255808;23;20414;-92
2020/12/22 11:30:41;;;;;;;22.17;14.40;;;;;;;;;;6250963;23;20412;-92
2020/12/22 11:33:09;;;;;;;21.83;14.60;;;;;;;;;;6253404;23;20511;-92
2020/12/22 11:35:35;;;;;;;23.27;14.93;;;;;;;;;;6252242;23;20406;-92
2020/12/22 11:38:01;;;;;;;28.07;18.03;;;;;;;;;;6255598;23;20405;-92
2020/12/22 11:40:28;;;;;;;34.90;21.63;;;;;;;;;;6254492;23;20444;-92
2020/12/22 11:42:55;;;;;;;30.97;19.70;;;;;;;;;;6256364;23;20406;-91
2020/12/22 11:45:21;;;;;;;33.03;19.63;;;;;;;;;;6252812;23;20436;-92
2020/12/22 11:47:47;;;;;;;26.13;17.93;;;;;;;;;;6254812;23;20402;-91
2020/12/22 11:50:13;;;;;;;30.93;19.23;;;;;;;;;;6256822;23;20411;-93
2020/12/22 11:52:39;;;;;;;29.00;19.23;;;;;;;;;;6266808;23;20437;-94
2020/12/22 11:55:05;;;;;;;33.43;20.80;;;;;;;;;;6255538;22;20425;-94
2020/12/22 11:57:31;;;;;;;31.70;20.47;;;;;;;;;;6254730;23;20413;-95
2020/12/22 11:59:58;;;;;;;33.20;20.63;;;;;;;;;;6256032;23;20407;-96
2020/12/22 12:02:24;;;;;;;28.53;17.13;;;;;;;;;;6254860;23;20409;-96
2020/12/22 12:04:50;;;;;;;23.30;14.53;;;;;;;;;;6255784;23;20417;-94
2020/12/22 12:07:16;;;;;;;23.90;14.40;;;;;;;;;;6254863;23;20419;-95
2020/12/22 12:09:42;;;;;;;21.97;13.60;;;;;;;;;;6252573;23;20425;-95
2020/12/22 12:12:10;;;;;;;21.00;14.23;;;;;;;;;;6255371;23;20438;-95
2020/12/22 12:14:36;;;;;;;28.50;18.30;;;;;;;;;;6254232;23;20410;-94
2020/12/22 12:17:03;;;;;;;30.17;20.10;;;;;;;;;;6255462;23;20928;-95
2020/12/22 12:19:32;;;;;;;29.33;19.70;;;;;;;;;;6253744;23;20445;-95
2020/12/22 12:21:58;;;;;;;28.73;19.27;;;;;;;;;;6254510;23;20486;-95
2020/12/22 12:24:24;;;;;;;30.73;19.10;;;;;;;;;;6257486;23;20418;-94
2020/12/22 12:26:50;;;;;;;26.50;17.80;;;;;;;;;;6257416;23;20432;-96
2020/12/22 12:29:16;;;;;;;24.70;15.43;;;;;;;;;;6256189;23;20406;-94
2020/12/22 12:31:45;;;;;;;26.47;15.83;;;;;;;;;;6263335;23;20406;-94
2020/12/22 12:34:12;;;;;;;26.37;17.30;;;;;;;;;;6262385;23;20422;-96
2020/12/22 12:36:39;;;;;;;29.47;18.50;;;;;;;;;;6257066;23;20418;-96
2020/12/22 12:39:05;;;;;;;28.37;17.73;;;;;;;;;;6257125;23;20410;-95
2020/12/22 12:41:31;;;;;;;30.60;18.40;;;;;;;;;;6255730;23;20423;-96
2020/12/22 12:43:57;;;;;;;26.80;18.60;;;;;;;;;;6258842;23;20484;-96
2020/12/22 12:46:25;;;;;;;30.63;18.37;;;;;;;;;;6256782;23;20436;-94
2020/12/22 12:48:51;;;;;;;25.10;18.17;;;;;;;;;;6259005;23;20408;-94
2020/12/22 12:51:19;;;;;;;27.50;18.50;;;;;;;;;;6254188;23;20735;-96
2020/12/22 12:53:45;;;;;;;29.83;18.50;;;;;;;;;;6255390;23;21022;-95
2020/12/22 12:56:13;;;;;;;29.60;17.70;;;;;;;;;;6256443;23;20403;-96
2020/12/22 12:58:40;;;;;;;29.47;18.40;;;;;;;;;;6254547;23;20471;-95
2020/12/22 13:01:06;;;;;;;27.90;19.20;;;;;;;;;;6253630;23;20410;-94
2020/12/22 13:03:32;;;;;;;28.33;18.00;;;;;;;;;;6255488;23;20469;-95
2020/12/22 13:05:59;;;;;;;27.60;18.53;;;;;;;;;;6255484;23;20413;-94
2020/12/22 13:08:26;;;;;;;23.67;15.97;;;;;;;;;;6257030;23;20505;-94
2020/12/22 13:10:52;;;;;;;23.17;15.77;;;;;;;;;;6257783;23;20426;-94
2020/12/22 13:13:18;;;;;;;28.23;16.73;;;;;;;;;;6253257;22;20797;-96
2020/12/22 13:15:44;;;;;;;24.93;16.30;;;;;;;;;;6257079;23;20418;-95
2020/12/22 13:18:10;;;;;;;26.63;16.13;;;;;;;;;;6253427;23;20821;-94
2020/12/22 13:20:36;;;;;;;27.30;15.17;;;;;;;;;;6254715;23;20410;-95
2020/12/22 13:23:02;;;;;;;24.33;15.73;;;;;;;;;;6256424;23;21319;-94
2020/12/22 13:25:29;;;;;;;23.57;16.53;;;;;;;;;;6256132;23;20419;-95
2020/12/22 13:27:55;;;;;;;24.73;16.47;;;;;;;;;;6252995;23;20533;-94
2020/12/22 13:30:21;;;;;;;22.33;15.07;;;;;;;;;;6257137;23;20473;-95
2020/12/22 13:32:47;;;;;;;23.43;15.17;;;;;;;;;;6258423;23;20465;-96
2020/12/22 13:35:14;;;;;;;24.97;15.20;;;;;;;;;;6256706;23;20815;-95
2020/12/22 13:37:40;;;;;;;29.50;19.07;;;;;;;;;;6260761;23;20444;-95
2020/12/22 13:40:06;;;;;;;33.97;20.70;;;;;;;;;;6270620;23;20436;-96
2020/12/22 13:42:33;;;;;;;31.20;20.27;;;;;;;;;;6256068;23;20446;-96
2020/12/22 13:44:59;;;;;;;27.90;19.60;;;;;;;;;;6256661;23;20410;-96
2020/12/22 13:47:25;;;;;;;27.57;20.13;;;;;;;;;;6254229;23;20413;-95
2020/12/22 13:49:51;;;;;;;35.10;22.47;;;;;;;;;;6255326;23;21028;-94
2020/12/22 13:52:18;;;;;;;42.10;22.40;;;;;;;;;;6252494;23;20430;-95
2020/12/22 13:54:44;;;;;;;38.70;24.07;;;;;;;;;;6256642;23;20427;-96
2020/12/22 13:57:10;;;;;;;27.40;17.67;;;;;;;;;;6256239;23;20418;-94
2020/12/22 13:59:37;;;;;;;27.93;17.73;;;;;;;;;;6255819;23;20439;-95
2020/12/22 14:02:03;;;;;;;34.53;18.67;;;;;;;;;;6257810;23;20478;-95
2020/12/22 14:04:29;;;;;;;26.70;18.23;;;;;;;;;;6254191;23;20416;-96
2020/12/22 14:06:55;;;;;;;30.27;19.37;;;;;;;;;;6255020;23;20405;-95
2020/12/22 14:09:22;;;;;;;31.50;20.60;;;;;;;;;;6255606;23;20437;-96
2020/12/22 14:11:49;;;;;;;33.67;19.03;;;;;;;;;;6257070;23;20406;-96
2020/12/22 14:14:16;;;;;;;30.00;19.37;;;;;;;;;;6265108;23;20409;-96
2020/12/22 14:16:44;;;;;;;30.90;21.03;;;;;;;;;;6264856;23;20416;-96