Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:09;;;;;;;8.32;3.47;;;12.70;99.90;;;;;;5062946;28;20395;-77
2022/06/10 00:03:35;;;;;;;11.02;3.75;;;12.70;99.90;;;;;;5042913;28;20058;-78
2022/06/10 00:06:06;;;;;;;10.73;3.08;;;12.70;99.90;;;;;;5062499;28;20101;-78
2022/06/10 00:08:36;;;;;;;7.75;3.05;;;12.70;99.90;;;;;;5043514;28;20036;-78
2022/06/10 00:11:04;;;;;;;14.50;4.05;;;12.70;99.90;;;;;;5061788;28;20036;-77
2022/06/10 00:13:32;;;;;;;9.23;3.75;;;12.70;99.90;;;;;;5042868;28;20116;-77
2022/06/10 00:15:58;;;;;;;11.30;3.90;;;12.60;99.90;;;;;;5046971;28;20040;-78
2022/06/10 00:18:26;;;;;;;10.10;3.00;;;12.60;99.90;;;;;;5065711;28;20481;-76
2022/06/10 00:20:52;;;;;;;16.95;3.67;;;12.60;99.90;;;;;;5048922;28;20040;-76
2022/06/10 00:23:18;;;;;;;11.55;3.72;;;12.50;99.90;;;;;;5028872;28;20139;-76
2022/06/10 00:25:45;;;;;;;13.00;3.15;;;12.60;99.90;;;;;;5030296;28;20087;-76
2022/06/10 00:28:11;;;;;;;9.23;2.85;;;12.50;99.90;;;;;;5066124;28;20041;-75
2022/06/10 00:30:38;;;;;;;17.02;3.97;;;12.50;99.90;;;;;;5066063;28;20044;-76
2022/06/10 00:33:04;;;;;;;13.50;4.53;;;12.50;99.90;;;;;;5046183;28;20063;-75
2022/06/10 00:35:30;;;;;;;13.70;2.67;;;12.50;99.90;;;;;;5065455;28;20123;-76
2022/06/10 00:37:57;;;;;;;9.57;3.58;;;12.50;99.90;;;;;;5064161;28;20048;-75
2022/06/10 00:40:30;;;;;;;9.00;2.60;;;12.50;99.90;;;;;;5031643;28;20052;-77
2022/06/10 00:42:56;;;;;;;12.90;3.75;;;12.40;99.90;;;;;;5065352;28;20038;-77
2022/06/10 00:45:50;;;;;;;12.43;5.82;;;12.50;99.90;;;;;;5064251;28;20637;-76
2022/06/10 00:48:21;;;;;;;6.35;2.80;;;12.40;99.90;;;;;;5030348;28;20053;-76
2022/06/10 00:50:48;;;;;;;10.30;3.67;;;12.40;99.90;;;;;;5064177;28;20041;-78
2022/06/10 00:53:19;;;;;;;9.77;3.05;;;12.40;99.90;;;;;;5031228;28;20056;-76
2022/06/10 00:55:45;;;;;;;21.83;4.25;;;12.40;99.90;;;;;;5064899;28;20040;-78
2022/06/10 00:58:37;;;;;;;8.60;3.55;;;12.30;99.90;;;;;;5031141;28;20052;-76
2022/06/10 01:01:03;;;;;;;14.38;3.38;;;12.30;99.90;;;;;;5064595;28;20124;-74
2022/06/10 01:03:30;;;;;;;7.60;3.28;;;12.30;99.90;;;;;;5063391;28;20083;-78
2022/06/10 01:05:55;;;;;;;9.27;3.05;;;12.30;99.90;;;;;;5066464;28;20123;-76
2022/06/10 01:08:22;;;;;;;7.78;3.28;;;12.30;99.90;;;;;;5047106;28;20135;-78
2022/06/10 01:11:20;;;;;;;8.35;2.88;;;12.30;99.90;;;;;;5065548;28;20472;-75
2022/06/10 01:13:53;;;;;;;10.10;3.38;;;12.20;99.90;;;;;;5063732;28;20056;-77
2022/06/10 01:16:29;;;;;;;10.70;3.53;;;12.20;99.90;;;;;;5064871;28;20131;-75
2022/06/10 01:19:02;;;;;;;7.53;2.60;;;12.10;99.90;;;;;;5028013;28;20071;-78
2022/06/10 01:21:57;;;;;;;11.30;4.28;;;12.20;99.90;;;;;;5015713;28;20044;-76
2022/06/10 01:24:58;;;;;;;10.32;3.33;;;12.20;99.90;;;;;;5051108;28;20431;-76
2022/06/10 01:27:49;;;;;;;11.43;4.50;;;12.10;99.90;;;;;;5045412;28;20075;-76
2022/06/10 01:30:20;;;;;;;8.90;3.65;;;12.10;99.90;;;;;;5039318;28;20087;-78
2022/06/10 01:33:08;;;;;;;6.85;3.55;;;12.00;99.90;;;;;;5028390;28;20041;-77
2022/06/10 01:35:53;;;;;;;10.20;3.13;;;11.90;99.90;;;;;;5064246;28;20442;-77
2022/06/10 01:38:24;;;;;;;13.68;4.00;;;11.90;99.90;;;;;;5061218;28;20036;-76
2022/06/10 01:41:28;;;;;;;11.02;3.78;;;12.00;99.90;;;;;;5059146;28;20472;-77
2022/06/10 01:44:09;;;;;;;13.98;4.20;;;12.00;99.90;;;;;;5041282;22;20029;-78
2022/06/10 01:46:39;;;;;;;9.18;3.80;;;11.90;99.90;;;;;;5061282;28;20079;-78
2022/06/10 01:49:26;;;;;;;7.78;3.67;;;11.90;99.90;;;;;;5045826;28;20091;-78
2022/06/10 01:52:04;;;;;;;5.97;2.88;;;11.90;99.90;;;;;;5027845;28;20068;-79
2022/06/10 01:54:50;;;;;;;10.27;4.00;;;11.90;99.90;;;;;;5054540;28;20040;-77
2022/06/10 01:57:23;;;;;;;10.02;3.92;;;11.80;99.90;;;;;;5030948;28;20040;-76
2022/06/10 01:59:58;;;;;;;11.63;4.35;;;11.90;99.90;;;;;;5054576;28;20171;-77
2022/06/10 02:02:28;;;;;;;10.10;4.10;;;11.90;99.90;;;;;;5058735;28;20119;-77
2022/06/10 02:05:02;;;;;;;10.23;3.58;;;11.80;99.90;;;;;;5062858;28;20719;-77
2022/06/10 02:07:38;;;;;;;8.82;3.55;;;11.80;99.90;;;;;;5062517;28;20173;-77
2022/06/10 02:10:13;;;;;;;13.70;3.80;;;11.80;99.90;;;;;;5044949;28;20044;-73
2022/06/10 02:12:46;;;;;;;7.40;3.83;;;11.80;99.90;;;;;;5059444;28;20041;-76
2022/06/10 02:15:19;;;;;;;13.10;3.63;;;11.80;99.90;;;;;;5031336;28;20174;-77
2022/06/10 02:17:54;;;;;;;16.45;5.38;;;11.80;99.90;;;;;;5027507;28;20044;-78
2022/06/10 02:20:28;;;;;;;9.25;3.92;;;11.80;99.90;;;;;;5026803;28;20133;-76
2022/06/10 02:22:57;;;;;;;8.93;4.00;;;11.80;99.90;;;;;;5022517;28;20175;-78
2022/06/10 02:25:43;;;;;;;10.75;4.07;;;11.80;99.90;;;;;;5053046;28;20123;-77
2022/06/10 02:28:15;;;;;;;9.93;4.05;;;11.80;99.90;;;;;;5046567;28;20063;-78
2022/06/10 02:30:49;;;;;;;14.50;4.68;;;11.80;99.90;;;;;;5046385;28;20037;-76
2022/06/10 02:33:16;;;;;;;12.05;3.72;;;11.80;99.90;;;;;;5010352;28;20191;-76
2022/06/10 02:36:08;;;;;;;13.13;4.90;;;11.80;99.90;;;;;;5030895;28;20044;-78
2022/06/10 02:38:47;;;;;;;12.18;5.13;;;11.70;99.90;;;;;;5062856;28;20049;-77
2022/06/10 02:41:26;;;;;;;15.10;3.58;;;11.80;99.90;;;;;;5046537;28;20089;-76
2022/06/10 02:44:05;;;;;;;9.13;4.28;;;11.70;99.90;;;;;;5062628;28;20033;-77
2022/06/10 02:46:38;;;;;;;11.98;4.45;;;11.70;99.90;;;;;;5048428;28;20049;-77
2022/06/10 02:49:10;;;;;;;8.60;3.95;;;11.60;99.90;;;;;;5062356;28;20079;-76
2022/06/10 02:51:37;;;;;;;9.85;2.97;;;11.60;99.90;;;;;;5055956;28;20063;-77
2022/06/10 02:54:07;;;;;;;13.30;4.60;;;11.60;99.90;;;;;;5062101;28;20044;-76
2022/06/10 02:56:33;;;;;;;11.63;3.88;;;11.50;99.90;;;;;;5062970;28;20044;-77
2022/06/10 03:01:47;;;;;;;20.67;5.03;;;11.50;99.90;;;;;;5062855;28;20040;-78
2022/06/10 03:04:38;;;;;;;16.63;4.60;;;11.40;99.90;;;;;;5044065;28;20185;-77
2022/06/10 03:07:10;;;;;;;14.43;3.92;;;11.40;99.90;;;;;;5044990;28;20049;-77
2022/06/10 03:10:09;;;;;;;16.27;4.13;;;11.40;99.90;;;;;;5025633;28;20092;-77
2022/06/10 03:13:04;;;;;;;18.35;4.70;;;11.30;99.90;;;;;;5053607;28;20548;-76
2022/06/10 03:15:32;;;;;;;12.43;4.05;;;11.30;99.90;;;;;;5044931;28;20055;-77
2022/06/10 03:18:15;;;;;;;14.85;5.20;;;11.30;99.90;;;;;;5044885;28;20443;-78
2022/06/10 03:20:46;;;;;;;17.55;5.72;;;11.30;99.90;;;;;;5053538;28;20089;-76
2022/06/10 03:23:31;;;;;;;12.23;4.50;;;11.40;99.90;;;;;;5037285;28;20102;-77
2022/06/10 03:26:25;;;;;;;15.07;3.95;;;11.40;99.90;;;;;;5057244;28;20085;-76
2022/06/10 03:29:00;;;;;;;9.65;3.88;;;11.30;99.90;;;;;;5045121;28;20055;-76
2022/06/10 03:31:46;;;;;;;11.15;4.47;;;11.10;99.90;;;;;;5043739;28;20044;-77
2022/06/10 03:34:42;;;;;;;15.23;4.25;;;11.30;99.90;;;;;;5043382;28;20082;-77
2022/06/10 03:37:11;;;;;;;12.73;4.45;;;11.30;99.90;;;;;;5057721;28;20056;-77
2022/06/10 03:39:39;;;;;;;7.47;3.78;;;11.20;99.90;;;;;;5062821;28;20047;-77
2022/06/10 03:42:18;;;;;;;12.75;5.22;;;11.20;99.90;;;;;;5062732;28;20044;-75
2022/06/10 03:44:48;;;;;;;10.23;3.70;;;11.30;99.90;;;;;;5044731;28;20059;-75
2022/06/10 03:47:27;;;;;;;15.20;4.60;;;11.30;99.90;;;;;;5054391;28;20495;-75
2022/06/10 03:50:05;;;;;;;13.90;4.88;;;11.30;99.90;;;;;;5021607;28;20049;-75
2022/06/10 03:52:33;;;;;;;16.10;5.65;;;11.40;99.90;;;;;;5035192;28;20076;-76
2022/06/10 03:54:59;;;;;;;17.98;5.75;;;11.40;99.90;;;;;;5043711;28;20041;-77
2022/06/10 03:57:25;;;;;;;13.35;4.40;;;11.40;99.90;;;;;;5063811;28;20037;-76
2022/06/10 03:59:51;;;;;;;7.82;4.32;;;11.40;99.90;;;;;;5029218;28;20048;-75
2022/06/10 04:02:16;;;;;;;14.02;3.63;;;11.50;99.90;;;;;;5031221;28;20078;-74
2022/06/10 04:04:43;;;;;;;8.35;3.35;;;11.50;99.90;;;;;;5029255;28;20467;-76
2022/06/10 04:07:11;;;;;;;10.63;4.22;;;11.60;99.90;;;;;;5035588;28;20060;-76
2022/06/10 04:09:37;;;;;;;5.75;3.65;;;11.60;99.90;;;;;;5046693;28;20047;-78
2022/06/10 04:12:03;;;;;;;10.65;4.65;;;11.80;99.90;;;;;;5045568;28;20084;-76
2022/06/10 04:14:29;;;;;;;11.60;3.83;;;12.20;99.90;;;;;;5048575;28;20094;-77
2022/06/10 04:16:55;;;;;;;8.63;3.97;;;12.20;99.90;;;;;;5061607;28;20041;-77
2022/06/10 04:19:21;;;;;;;7.85;3.42;;;12.00;99.90;;;;;;5046792;28;20139;-74
2022/06/10 04:21:47;;;;;;;16.85;3.20;;;12.10;99.90;;;;;;5034037;28;20087;-77
2022/06/10 04:24:12;;;;;;;10.02;3.60;;;12.20;99.90;;;;;;5063581;28;20064;-77
2022/06/10 04:26:38;;;;;;;9.95;3.50;;;12.30;99.90;;;;;;5064196;28;20087;-77
2022/06/10 04:29:04;;;;;;;12.93;3.35;;;12.60;99.90;;;;;;5065565;28;20041;-75
2022/06/10 04:31:30;;;;;;;14.05;3.78;;;13.60;99.90;;;;;;5066599;28;20118;-76
2022/06/10 04:33:56;;;;;;;20.05;6.63;;;13.40;99.90;;;;;;5031697;28;20056;-77
2022/06/10 04:36:21;;;;;;;9.00;3.45;;;13.60;99.90;;;;;;5066311;28;20036;-76
2022/06/10 04:38:47;;;;;;;11.77;2.90;;;13.30;99.90;;;;;;5064723;28;20041;-78
2022/06/10 04:41:14;;;;;;;15.38;4.15;;;13.20;99.90;;;;;;5055446;28;20045;-75
2022/06/10 04:43:40;;;;;;;10.82;3.35;;;13.30;99.90;;;;;;5059701;28;20100;-74
2022/06/10 04:46:08;;;;;;;8.88;3.13;;;13.20;99.90;;;;;;5065350;28;20119;-76
2022/06/10 04:48:34;;;;;;;13.40;3.97;;;13.20;99.90;;;;;;5051045;28;20080;-76
2022/06/10 04:51:00;;;;;;;16.00;4.43;;;13.20;99.90;;;;;;5060472;28;20621;-76
2022/06/10 04:53:25;;;;;;;12.77;3.30;;;13.30;99.90;;;;;;5054136;28;20053;-76
2022/06/10 04:55:51;;;;;;;13.85;4.28;;;13.30;99.90;;;;;;5044940;28;20094;-76
2022/06/10 04:58:17;;;;;;;21.25;4.57;;;13.30;99.90;;;;;;5066300;28;20056;-76
2022/06/10 05:00:48;;;;;;;12.35;2.80;;;13.40;99.90;;;;;;5048342;28;20403;-76
2022/06/10 05:03:15;;;;;;;11.32;3.35;;;13.40;99.90;;;;;;5064697;28;20045;-76
2022/06/10 05:05:41;;;;;;;10.35;3.10;;;13.40;99.90;;;;;;5063627;28;20048;-75
2022/06/10 05:08:10;;;;;;;16.35;3.38;;;13.50;99.90;;;;;;5046393;28;20056;-75
2022/06/10 05:10:36;;;;;;;13.70;4.30;;;13.50;99.90;;;;;;5065422;28;20040;-76
2022/06/10 05:13:02;;;;;;;13.38;3.50;;;13.50;99.90;;;;;;5047044;28;20062;-73
2022/06/10 05:15:28;;;;;;;11.18;3.30;;;13.60;99.90;;;;;;5051421;28;20090;-76
2022/06/10 05:17:56;;;;;;;17.60;3.80;;;13.50;99.90;;;;;;5028206;28;20434;-76
2022/06/10 05:20:36;;;;;;;10.95;4.05;;;13.50;99.90;;;;;;5040718;28;20402;-75
2022/06/10 05:23:03;;;;;;;21.13;4.03;;;13.50;99.90;;;;;;5045188;28;20049;-75
2022/06/10 05:25:29;;;;;;;10.25;3.05;;;13.50;99.90;;;;;;5045632;28;20059;-75
2022/06/10 05:27:55;;;;;;;9.75;3.35;;;13.60;99.90;;;;;;5045663;28;20124;-75
2022/06/10 05:30:23;;;;;;;16.48;5.20;;;13.70;99.90;;;;;;5045620;28;20587;-75
2022/06/10 05:32:49;;;;;;;8.98;4.50;;;13.80;99.90;;;;;;5056491;28;20048;-74
2022/06/10 05:35:15;;;;;;;13.48;4.55;;;13.80;99.90;;;;;;5064661;28;20177;-74
2022/06/10 05:37:41;;;;;;;18.95;4.20;;;13.90;99.90;;;;;;5058066;28;20048;-74
2022/06/10 05:40:08;;;;;;;12.48;6.13;;;14.00;99.90;;;;;;5045456;28;20037;-74
2022/06/10 05:42:33;;;;;;;11.95;2.92;;;14.00;99.90;;;;;;5060762;28;20137;-74
2022/06/10 05:44:59;;;;;;;15.75;2.97;;;14.10;99.90;;;;;;5063968;28;20487;-72
2022/06/10 05:47:28;;;;;;;19.98;4.53;;;14.30;99.90;;;;;;5046335;28;20041;-73
2022/06/10 05:49:57;;;;;;;14.23;4.35;;;14.40;99.90;;;;;;5064009;28;20033;-73
2022/06/10 05:52:26;;;;;;;12.02;3.38;;;14.30;99.90;;;;;;5043272;28;20048;-73
2022/06/10 05:54:54;;;;;;;15.15;4.03;;;14.30;99.90;;;;;;5044816;28;20037;-73
2022/06/10 05:57:20;;;;;;;16.67;4.82;;;14.30;99.90;;;;;;5029756;28;20041;-74
2022/06/10 05:59:47;;;;;;;10.02;2.95;;;14.20;99.90;;;;;;5045490;28;20099;-74
2022/06/10 06:02:14;;;;;;;13.60;3.78;;;14.20;99.90;;;;;;5051852;28;20490;-73
2022/06/10 06:04:40;;;;;;;8.93;3.22;;;14.30;99.90;;;;;;5046778;28;20063;-73
2022/06/10 06:07:07;;;;;;;10.55;4.00;;;14.30;99.90;;;;;;5063039;28;20131;-73
2022/06/10 06:09:33;;;;;;;13.95;4.05;;;14.30;99.90;;;;;;5063661;28;20040;-74
2022/06/10 06:11:59;;;;;;;13.77;4.28;;;14.20;99.90;;;;;;5062850;28;20045;-73
2022/06/10 06:14:27;;;;;;;12.18;3.88;;;14.30;99.90;;;;;;5044784;28;20135;-73
2022/06/10 06:16:59;;;;;;;18.52;6.00;;;14.30;99.90;;;;;;5060451;28;20076;-73
2022/06/10 06:19:27;;;;;;;18.85;3.22;;;14.40;99.90;;;;;;5044350;28;20090;-74
2022/06/10 06:21:54;;;;;;;17.27;6.45;;;14.40;99.90;;;;;;5046808;28;20080;-72
2022/06/10 06:24:20;;;;;;;11.80;3.97;;;14.50;99.90;;;;;;5044201;28;20084;-74
2022/06/10 06:26:46;;;;;;;16.50;5.68;;;14.50;99.90;;;;;;5045436;28;20828;-74
2022/06/10 06:29:12;;;;;;;14.80;4.28;;;14.50;99.90;;;;;;5061366;28;20055;-74
2022/06/10 06:31:38;;;;;;;13.27;4.82;;;14.50;99.90;;;;;;5028254;28;20059;-74
2022/06/10 06:34:05;;;;;;;14.77;5.50;;;14.60;99.90;;;;;;5064032;28;20044;-73
2022/06/10 06:36:44;;;;;;;8.65;5.45;;;14.60;99.90;;;;;;5061782;28;20195;-74
2022/06/10 06:39:10;;;;;;;13.13;4.40;;;14.70;99.90;;;;;;5009013;28;20049;-73
2022/06/10 06:41:36;;;;;;;9.80;3.78;;;14.70;99.90;;;;;;5052294;28;20719;-74
2022/06/10 06:44:04;;;;;;;12.65;4.18;;;14.90;99.90;;;;;;5062251;28;20830;-73
2022/06/10 06:46:32;;;;;;;14.90;3.85;;;14.80;99.90;;;;;;5062491;28;20086;-74
2022/06/10 06:48:58;;;;;;;23.45;4.80;;;14.90;99.90;;;;;;5045514;28;20076;-74
2022/06/10 06:51:24;;;;;;;17.83;5.05;;;14.80;99.90;;;;;;5061802;28;20098;-74
2022/06/10 06:53:50;;;;;;;17.35;5.78;;;14.90;99.90;;;;;;5062157;28;20570;-74
2022/06/10 06:56:15;;;;;;;16.15;5.65;;;15.00;99.90;;;;;;5055666;28;20076;-75
2022/06/10 06:58:41;;;;;;;14.52;5.93;;;15.00;99.90;;;;;;5047707;28;20083;-72
2022/06/10 07:01:07;;;;;;;17.27;5.82;;;15.10;99.90;;;;;;5044684;28;20566;-73
2022/06/10 07:03:32;;;;;;;10.38;5.25;;;15.00;99.90;;;;;;5045692;28;20048;-70
2022/06/10 07:05:58;;;;;;;16.13;5.82;;;15.30;99.90;;;;;;5061082;28;20036;-76
2022/06/10 07:08:31;;;;;;;12.00;5.70;;;15.30;99.90;;;;;;5065172;28;20487;-75
2022/06/10 07:10:58;;;;;;;21.17;6.60;;;15.30;99.90;;;;;;5060801;28;20057;-75
2022/06/10 07:13:25;;;;;;;11.10;5.45;;;15.30;99.90;;;;;;5048277;28;20048;-78
2022/06/10 07:15:50;;;;;;;10.55;4.60;;;15.40;99.90;;;;;;5063178;28;20079;-79
2022/06/10 07:18:17;;;;;;;16.75;6.28;;;15.50;99.90;;;;;;5066673;28;20044;-76
2022/06/10 07:20:44;;;;;;;20.67;6.80;;;15.60;99.90;;;;;;5026928;28;20040;-75
2022/06/10 07:23:10;;;;;;;15.50;6.68;;;15.60;99.90;;;;;;5069950;28;20406;-77
2022/06/10 07:25:36;;;;;;;11.93;6.43;;;15.60;99.90;;;;;;5046153;28;20037;-79
2022/06/10 07:28:01;;;;;;;14.27;5.28;;;15.70;99.90;;;;;;5037540;28;20128;-78
2022/06/10 07:30:31;;;;;;;20.48;5.00;;;15.90;99.90;;;;;;5032545;28;20083;-77
2022/06/10 07:32:57;;;;;;;10.23;5.35;;;16.00;99.90;;;;;;5051548;28;20052;-77
2022/06/10 07:35:24;;;;;;;9.07;6.60;;;16.10;99.90;;;;;;5038078;28;20127;-75
2022/06/10 07:37:51;;;;;;;12.75;5.10;;;16.20;99.90;;;;;;5063306;28;20044;-75
2022/06/10 07:43:14;;;;;;;8.98;3.95;;;16.00;99.90;;;;;;5057181;28;20110;-75
2022/06/10 07:45:40;;;;;;;11.95;3.83;;;16.10;99.90;;;;;;5044391;28;20464;-75
2022/06/10 07:48:07;;;;;;;7.78;3.95;;;16.10;99.90;;;;;;5062394;28;20109;-74
2022/06/10 07:50:33;;;;;;;9.32;4.47;;;16.00;99.90;;;;;;5063666;28;20044;-75
2022/06/10 07:52:59;;;;;;;10.60;4.25;;;15.90;99.90;;;;;;5062057;28;20049;-76
2022/06/10 07:55:25;;;;;;;11.80;5.63;;;15.90;99.90;;;;;;5057562;28;20037;-80
2022/06/10 07:57:51;;;;;;;12.70;5.32;;;15.90;99.90;;;;;;5045215;28;20526;-80
2022/06/10 08:00:18;;;;;;;9.98;4.53;;;15.90;99.90;;;;;;5063450;28;20162;-79
2022/06/10 08:02:44;;;;;;;14.98;5.85;;;16.00;99.90;;;;;;5063247;28;20387;-80
2022/06/10 08:05:13;;;;;;;10.35;5.45;;;16.00;99.90;;;;;;5062375;28;20073;-79
2022/06/10 08:07:39;;;;;;;11.55;6.20;;;16.00;99.90;;;;;;5043514;28;20268;-76
2022/06/10 08:10:06;;;;;;;16.40;5.50;;;16.10;99.90;;;;;;5056973;28;20040;-79
2022/06/10 08:12:32;;;;;;;14.05;5.65;;;16.10;99.90;;;;;;5058255;28;20536;-79
2022/06/10 08:14:58;;;;;;;11.77;5.13;;;16.00;99.90;;;;;;5042071;28;20037;-80
2022/06/10 08:17:23;;;;;;;11.60;6.38;;;16.00;99.90;;;;;;5022342;28;20052;-79
2022/06/10 08:19:49;;;;;;;18.48;5.93;;;16.10;99.90;;;;;;5060867;28;20044;-80
2022/06/10 08:22:34;;;;;;;15.60;5.68;;;16.10;99.90;;;;;;5058162;28;20166;-78
2022/06/10 08:25:00;;;;;;;22.35;7.28;;;16.00;99.90;;;;;;5061822;28;20151;-78
2022/06/10 08:27:26;;;;;;;13.63;4.80;;;16.10;99.90;;;;;;5061148;28;20178;-75
2022/06/10 08:29:52;;;;;;;16.55;6.90;;;16.20;99.90;;;;;;5045175;28;20493;-77
2022/06/10 08:32:17;;;;;;;10.40;4.05;;;16.20;99.90;;;;;;5062024;28;20391;-77
2022/06/10 08:34:43;;;;;;;19.10;5.45;;;16.10;99.90;;;;;;5061145;28;20060;-77
2022/06/10 08:37:10;;;;;;;14.52;5.30;;;16.30;99.90;;;;;;5064187;28;20071;-77
2022/06/10 08:39:35;;;;;;;16.05;6.47;;;16.40;99.90;;;;;;5061118;28;20036;-78
2022/06/10 08:42:04;;;;;;;11.00;5.15;;;16.40;99.90;;;;;;5048721;28;20059;-77
2022/06/10 08:44:38;;;;;;;15.10;6.93;;;16.50;99.90;;;;;;5064239;28;20099;-77
2022/06/10 08:47:16;;;;;;;11.55;4.57;;;16.60;99.90;;;;;;5066307;28;20048;-76
2022/06/10 08:50:01;;;;;;;15.13;6.47;;;16.60;99.90;;;;;;5045027;28;20453;-76
2022/06/10 08:53:12;;;;;;;14.68;5.32;;;16.70;99.90;;;;;;5046585;28;20052;-76
2022/06/10 08:55:56;;;;;;;17.13;4.18;;;16.70;99.90;;;;;;5046730;28;20058;-77
2022/06/10 08:58:24;;;;;;;12.15;6.85;;;16.70;99.90;;;;;;5031545;28;20610;-75
2022/06/10 09:00:52;;;;;;;19.02;6.68;;;16.80;99.90;;;;;;5062213;28;20032;-76
2022/06/10 09:03:29;;;;;;;18.50;4.47;;;16.80;99.90;;;;;;5065554;28;20064;-76
2022/06/10 09:06:03;;;;;;;19.65;6.03;;;16.90;99.90;;;;;;5048351;28;20408;-75
2022/06/10 09:08:43;;;;;;;14.38;4.32;;;16.80;99.90;;;;;;5057576;28;20032;-76
2022/06/10 09:11:21;;;;;;;11.45;5.85;;;16.90;99.90;;;;;;5033887;28;20044;-75
2022/06/10 09:14:09;;;;;;;12.55;4.63;;;16.90;99.90;;;;;;5045417;28;20146;-74
2022/06/10 09:16:42;;;;;;;18.42;7.05;;;17.10;99.90;;;;;;5062833;28;20123;-75
2022/06/10 09:19:47;;;;;;;15.15;5.60;;;17.20;99.90;;;;;;5040061;28;20386;-76
2022/06/10 09:22:28;;;;;;;13.93;6.32;;;17.30;99.90;;;;;;5013305;28;20052;-74
2022/06/10 09:25:22;;;;;;;16.13;5.28;;;17.40;99.90;;;;;;5055256;28;20041;-75
2022/06/10 09:27:53;;;;;;;11.07;4.82;;;17.40;99.90;;;;;;5060641;28;20037;-74
2022/06/10 09:30:21;;;;;;;12.32;5.80;;;17.40;99.90;;;;;;5042048;28;20044;-73
2022/06/10 09:33:14;;;;;;;9.10;3.83;;;17.40;99.90;;;;;;5060373;28;20085;-75
2022/06/10 09:35:51;;;;;;;17.10;5.07;;;17.30;99.90;;;;;;5037325;28;20139;-74
2022/06/10 09:38:25;;;;;;;18.42;9.00;;;17.40;99.90;;;;;;5050587;28;20064;-76
2022/06/10 09:41:26;;;;;;;16.08;6.45;;;17.20;99.90;;;;;;5063087;28;20086;-75
2022/06/10 09:44:16;;;;;;;21.35;7.95;;;17.30;99.90;;;;;;5064990;28;20123;-76
2022/06/10 09:47:24;;;;;;;11.93;5.90;;;17.40;99.90;;;;;;5059920;28;20457;-73
2022/06/10 09:50:14;;;;;;;11.10;6.47;;;17.40;99.90;;;;;;5063886;28;20159;-74
2022/06/10 09:52:55;;;;;;;19.73;6.30;;;17.40;99.90;;;;;;5061807;28;20444;-74
2022/06/10 09:55:47;;;;;;;18.92;6.97;;;17.40;99.90;;;;;;5058539;28;20051;-73
2022/06/10 09:58:32;;;;;;;14.23;5.95;;;17.40;99.90;;;;;;5045347;28;20052;-74
2022/06/10 10:01:20;;;;;;;16.60;5.45;;;17.50;99.90;;;;;;5061651;28;20111;-76
2022/06/10 10:03:58;;;;;;;13.57;6.13;;;17.50;99.90;;;;;;5063052;28;20102;-75
2022/06/10 10:06:29;;;;;;;13.07;5.72;;;17.50;99.90;;;;;;5062309;28;20052;-76
2022/06/10 10:09:13;;;;;;;14.70;8.07;;;17.60;99.90;;;;;;5062756;28;20037;-77
2022/06/10 10:11:48;;;;;;;15.57;7.15;;;17.60;99.90;;;;;;5064327;28;20044;-74
2022/06/10 10:14:39;;;;;;;16.83;6.20;;;17.50;99.90;;;;;;5062341;28;20123;-75
2022/06/10 10:17:24;;;;;;;20.83;6.30;;;17.60;99.90;;;;;;5064294;28;20423;-73
2022/06/10 10:20:12;;;;;;;17.02;5.93;;;17.60;99.90;;;;;;5063259;28;20053;-73
2022/06/10 10:23:08;;;;;;;17.20;6.40;;;17.60;99.90;;;;;;5044659;28;20367;-75
2022/06/10 10:25:33;;;;;;;11.73;4.85;;;17.70;99.90;;;;;;5061033;28;20453;-75
2022/06/10 10:27:59;;;;;;;11.63;4.65;;;17.60;99.90;;;;;;5046282;28;20137;-75
2022/06/10 10:30:38;;;;;;;16.13;5.10;;;17.70;99.90;;;;;;5062196;28;20116;-75
2022/06/10 10:33:09;;;;;;;12.48;5.50;;;17.70;99.90;;;;;;5063710;28;20090;-75
2022/06/10 10:35:52;;;;;;;9.27;3.70;;;17.80;99.90;;;;;;5062273;28;20127;-76
2022/06/10 10:38:35;;;;;;;8.48;3.58;;;17.80;99.90;;;;;;5062530;28;20403;-75
2022/06/10 10:41:14;;;;;;;16.08;4.20;;;17.80;99.90;;;;;;5063431;28;20411;-74
2022/06/10 10:43:44;;;;;;;10.02;4.32;;;17.80;99.90;;;;;;5060285;28;20053;-75
2022/06/10 10:46:33;;;;;;;10.00;4.57;;;17.90;99.90;;;;;;5062799;28;20091;-77
2022/06/10 10:49:01;;;;;;;9.35;4.90;;;17.80;99.90;;;;;;5060959;28;20068;-76
2022/06/10 10:51:39;;;;;;;7.82;5.22;;;17.90;99.90;;;;;;5061606;28;20102;-72
2022/06/10 10:54:21;;;;;;;6.97;4.57;;;18.10;99.90;;;;;;5060723;28;20510;-75
2022/06/10 10:56:49;;;;;;;5.78;3.38;;;18.50;99.90;;;;;;5063598;28;20049;-78
2022/06/10 10:59:40;;;;;;;9.88;3.75;;;18.60;99.90;;;;;;5060766;28;20448;-78
2022/06/10 11:02:37;;;;;;;8.77;2.97;;;18.80;99.90;;;;;;5031750;28;20056;-78
2022/06/10 11:05:20;;;;;;;5.20;2.50;;;19.20;99.90;;;;;;5042765;28;20049;-77
2022/06/10 11:07:46;;;;;;;11.93;5.28;;;19.40;99.90;;;;;;5047359;28;20039;-78
2022/06/10 11:10:20;;;;;;;10.60;4.15;;;19.40;99.90;;;;;;5054751;28;20056;-78
2022/06/10 11:12:45;;;;;;;9.82;4.75;;;19.20;99.90;;;;;;5057028;28;20051;-77
2022/06/10 11:15:37;;;;;;;14.18;5.90;;;19.00;99.90;;;;;;5054541;28;20117;-74
2022/06/10 11:18:03;;;;;;;8.52;4.32;;;18.90;99.90;;;;;;5061336;28;20080;-75
2022/06/10 11:20:34;;;;;;;14.80;4.25;;;18.90;99.90;;;;;;5039861;28;20529;-77
2022/06/10 11:23:21;;;;;;;11.70;5.47;;;19.00;99.90;;;;;;5060266;28;20131;-76
2022/06/10 11:26:09;;;;;;;10.30;4.70;;;18.80;99.90;;;;;;5060136;28;20075;-77
2022/06/10 11:28:39;;;;;;;8.38;4.25;;;19.00;99.90;;;;;;5055993;28;20044;-77
2022/06/10 11:31:18;;;;;;;12.10;4.97;;;18.80;99.90;;;;;;5056398;28;20351;-76
2022/06/10 11:33:46;;;;;;;10.80;4.88;;;18.80;99.90;;;;;;5062256;28;20048;-76
2022/06/10 11:36:25;;;;;;;12.57;5.22;;;18.70;99.90;;;;;;5060430;28;20487;-77
2022/06/10 11:39:04;;;;;;;13.57;5.05;;;18.80;99.90;;;;;;5062008;28;20048;-79
2022/06/10 11:41:33;;;;;;;16.03;5.27;;;18.80;99.90;;;;;;5060724;28;20165;-76
2022/06/10 11:44:20;;;;;;;15.27;6.47;;;18.70;99.90;;;;;;5060214;28;20050;-76
2022/06/10 11:47:10;;;;;;;11.32;5.05;;;18.60;99.90;;;;;;5043501;28;20071;-77
2022/06/10 11:49:53;;;;;;;22.88;9.27;;;18.60;99.90;;;;;;5042204;28;21750;-76
2022/06/10 11:52:30;;;;;;;11.27;5.13;;;18.50;99.90;;;;;;5052539;28;20047;-76
2022/06/10 11:55:03;;;;;;;10.85;4.75;;;18.60;99.90;;;;;;5042906;28;20191;-77
2022/06/10 12:00:59;;;;;;;14.00;6.22;;;18.90;99.90;;;;;;5054635;28;20131;-76
2022/06/10 12:03:30;;;;;;;14.55;5.30;;;19.20;99.90;;;;;;5056000;28;20057;-76
2022/06/10 12:06:29;;;;;;;16.10;7.35;;;19.40;99.90;;;;;;5062532;28;20079;-77
2022/06/10 12:09:01;;;;;;;11.50;5.50;;;19.60;99.90;;;;;;5044135;28;20403;-77
2022/06/10 12:11:42;;;;;;;8.77;4.70;;;20.00;99.90;;;;;;5056926;28;20048;-75
2022/06/10 12:14:20;;;;;;;12.00;3.88;;;20.20;99.90;;;;;;5049462;28;20041;-75
2022/06/10 12:16:48;;;;;;;6.00;3.60;;;20.40;99.90;;;;;;5067129;28;20132;-77
2022/06/10 12:19:24;;;;;;;6.80;3.20;;;20.40;99.90;;;;;;5048652;28;20106;-76
2022/06/10 12:21:50;;;;;;;7.68;3.35;;;20.50;99.90;;;;;;5046401;28;20482;-76
2022/06/10 12:24:19;;;;;;;9.30;2.03;;;20.50;99.90;;;;;;5046797;28;20036;-76
2022/06/10 12:27:05;;;;;;;8.75;2.78;;;20.50;99.90;;;;;;5065268;28;20048;-77
2022/06/10 12:29:46;;;;;;;7.38;2.78;;;20.30;99.90;;;;;;5048078;28;20084;-76
2022/06/10 12:32:25;;;;;;;5.78;2.30;;;20.20;99.90;;;;;;5065563;28;20621;-76
2022/06/10 12:35:01;;;;;;;6.95;1.90;;;20.00;99.90;;;;;;5065104;28;20408;-76
2022/06/10 12:37:35;;;;;;;9.43;3.15;;;19.90;99.90;;;;;;5063574;28;20411;-76
2022/06/10 12:40:19;;;;;;;8.60;2.63;;;20.10;99.90;;;;;;5028431;28;20085;-76
2022/06/10 12:42:57;;;;;;;5.50;1.83;;;20.10;99.90;;;;;;5066484;28;20045;-77
2022/06/10 12:45:39;;;;;;;5.45;1.60;;;20.50;99.90;;;;;;5064553;28;20060;-76
2022/06/10 12:48:15;;;;;;;8.30;3.05;;;20.50;99.90;;;;;;5058241;28;20049;-77
2022/06/10 12:51:23;;;;;;;5.25;1.58;;;20.70;99.90;;;;;;5057726;28;20659;-77
2022/06/10 12:53:58;;;;;;;2.70;1.33;;;20.90;99.90;;;;;;5036412;28;20391;-75
2022/06/10 12:56:32;;;;;;;5.70;1.95;;;21.40;99.90;;;;;;5047340;28;20102;-77
2022/06/10 12:59:05;;;;;;;5.60;1.30;;;21.40;99.90;;;;;;5062754;28;20510;-76
2022/06/10 13:01:30;;;;;;;6.40;2.47;;;21.50;99.90;;;;;;5054828;28;20155;-76
2022/06/10 13:03:58;;;;;;;7.15;1.98;;;21.50;99.90;;;;;;5037510;28;20051;-77
2022/06/10 13:06:32;;;;;;;8.18;3.38;;;21.50;99.90;;;;;;5063100;28;20045;-77
2022/06/10 13:09:10;;;;;;;9.77;2.50;;;21.30;99.90;;;;;;5064939;28;20079;-76
2022/06/10 13:11:56;;;;;;;8.07;1.95;;;21.00;99.90;;;;;;5061649;28;20059;-77
2022/06/10 13:14:33;;;;;;;7.70;1.70;;;21.00;99.90;;;;;;5053371;28;20055;-75
2022/06/10 13:16:58;;;;;;;6.15;1.45;;;21.00;99.90;;;;;;5046146;28;20551;-76
2022/06/10 13:19:24;;;;;;;6.53;2.35;;;21.00;99.90;;;;;;5062685;28;20069;-76
2022/06/10 13:21:50;;;;;;;3.55;1.30;;;20.80;99.90;;;;;;5044970;28;20045;-76