Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:22;;;;;;;457.73;233.07;;;;;;;;;;4811621;29;20360;-80
2022/01/17 00:04:10;;;;;;;397.35;185.68;;;;;;;;;;4822933;29;20034;-81
2022/01/17 00:06:56;;;;;;;350.25;151.82;;;;;;;;;;4822681;29;20043;-82
2022/01/17 00:09:42;;;;;;;294.35;130.23;;;;;;;;;;4810302;29;20050;-80
2022/01/17 00:12:29;;;;;;;294.48;129.20;;;;;;;;;;4805272;29;20043;-82
2022/01/17 00:15:21;;;;;;;282.50;122.97;;;;;;;;;;4805386;29;20046;-82
2022/01/17 00:20:57;;;;;;;283.40;127.25;;;;;;;;;;4808043;29;20039;-82
2022/01/17 00:23:43;;;;;;;288.88;125.45;;;;;;;;;;4807769;29;20475;-81
2022/01/17 00:26:28;;;;;;;265.15;115.93;;;;;;;;;;4808258;29;20046;-82
2022/01/17 00:29:14;;;;;;;275.05;119.00;;;;;;;;;;4808456;29;20043;-82
2022/01/17 00:31:59;;;;;;;239.32;108.18;;;;;;;;;;4799851;29;20063;-81
2022/01/17 00:34:46;;;;;;;269.38;116.00;;;;;;;;;;4812880;29;20054;-84
2022/01/17 00:37:31;;;;;;;225.65;104.75;;;;;;;;;;4805674;29;20055;-82
2022/01/17 00:40:17;;;;;;;252.07;106.50;;;;;;;;;;4806216;29;20051;-83
2022/01/17 00:43:02;;;;;;;243.52;110.97;;;;;;;;;;4806875;29;20051;-82
2022/01/17 00:45:48;;;;;;;220.02;97.35;;;;;;;;;;4800953;29;20050;-82
2022/01/17 00:48:33;;;;;;;208.30;91.38;;;;;;;;;;4830269;29;20042;-84
2022/01/17 00:51:19;;;;;;;183.20;73.82;;;;;;;;;;4811744;29;20046;-84
2022/01/17 00:54:04;;;;;;;188.32;83.07;;;;;;;;;;4827398;29;20388;-83
2022/01/17 00:56:49;;;;;;;220.10;87.93;;;;;;;;;;4827913;29;20050;-84
2022/01/17 00:59:35;;;;;;;285.20;122.78;;;;;;;;;;4819766;29;20046;-82
2022/01/17 01:02:20;;;;;;;286.05;123.93;;;;;;;;;;4827356;29;20053;-82
2022/01/17 01:05:06;;;;;;;254.23;109.95;;;;;;;;;;4827813;29;20046;-82
2022/01/17 01:07:54;;;;;;;237.75;106.47;;;;;;;;;;4826971;29;20050;-82
2022/01/17 01:10:40;;;;;;;256.15;108.65;;;;;;;;;;4827704;29;20042;-82
2022/01/17 01:13:28;;;;;;;287.42;121.00;;;;;;;;;;4833055;29;20050;-82
2022/01/17 01:27:56;;;;;;;248.57;105.45;;;;;;;;;;4826705;29;20109;-84
2022/01/17 01:30:46;;;;;;;253.30;108.78;;;;;;;;;;4826910;29;20494;-84
2022/01/17 01:33:35;;;;;;;244.95;106.93;;;;;;;;;;4827072;29;20046;-83
2022/01/17 01:36:27;;;;;;;283.52;122.47;;;;;;;;;;4832519;29;20050;-83
2022/01/17 01:39:22;;;;;;;312.73;133.82;;;;;;;;;;4826705;29;20467;-82
2022/01/17 01:42:15;;;;;;;278.13;120.55;;;;;;;;;;4826522;29;20050;-83
2022/01/17 01:45:01;;;;;;;270.25;115.38;;;;;;;;;;4832750;29;20046;-83
2022/01/17 01:47:47;;;;;;;303.73;131.68;;;;;;;;;;4806245;29;20050;-83
2022/01/17 01:50:32;;;;;;;305.27;134.98;;;;;;;;;;4826180;29;20042;-84
2022/01/17 01:53:18;;;;;;;284.63;123.68;;;;;;;;;;4827082;29;20050;-84
2022/01/17 01:56:04;;;;;;;323.83;136.65;;;;;;;;;;4826511;29;20054;-82
2022/01/17 01:58:50;;;;;;;300.35;125.63;;;;;;;;;;4826738;29;20046;-85
2022/01/17 02:01:36;;;;;;;282.83;125.15;;;;;;;;;;4827003;29;20046;-82
2022/01/17 02:04:22;;;;;;;214.52;93.10;;;;;;;;;;4825387;29;20062;-83
2022/01/17 02:07:07;;;;;;;246.48;109.65;;;;;;;;;;4826688;29;20051;-83
2022/01/17 02:09:53;;;;;;;234.52;106.88;;;;;;;;;;4829842;29;20054;-82
2022/01/17 02:12:38;;;;;;;229.95;106.70;;;;;;;;;;4831351;29;20038;-81
2022/01/17 02:15:24;;;;;;;267.52;121.55;;;;;;;;;;4841663;29;20050;-83
2022/01/17 02:18:12;;;;;;;272.95;124.30;;;;;;;;;;4821744;29;20058;-80
2022/01/17 02:24:04;;;;;;;262.80;120.80;;;;;;;;;;4826630;29;20042;-84
2022/01/17 02:26:51;;;;;;;169.65;79.22;;;;;;;;;;4826266;29;20042;-84
2022/01/17 02:29:37;;;;;;;286.30;129.93;;;;;;;;;;4831607;29;20050;-82
2022/01/17 02:32:22;;;;;;;258.48;120.55;;;;;;;;;;4825650;29;20482;-82
2022/01/17 02:35:20;;;;;;;260.88;118.57;;;;;;;;;;4825757;29;20042;-82
2022/01/17 02:38:05;;;;;;;246.43;108.80;;;;;;;;;;4825778;29;20058;-82
2022/01/17 02:40:52;;;;;;;252.02;120.35;;;;;;;;;;4826435;29;20046;-84
2022/01/17 02:43:39;;;;;;;275.38;121.43;;;;;;;;;;4825841;29;20499;-83
2022/01/17 02:46:25;;;;;;;265.67;124.50;;;;;;;;;;4811536;29;20062;-83
2022/01/17 02:49:11;;;;;;;254.98;116.45;;;;;;;;;;4825614;29;20498;-83
2022/01/17 02:51:56;;;;;;;235.30;104.93;;;;;;;;;;4825474;29;20046;-83
2022/01/17 02:54:41;;;;;;;250.27;117.28;;;;;;;;;;4818378;29;20046;-84
2022/01/17 02:57:28;;;;;;;260.92;123.05;;;;;;;;;;4825609;29;20050;-83
2022/01/17 03:00:13;;;;;;;271.30;120.70;;;;;;;;;;4825315;29;20478;-84
2022/01/17 03:02:59;;;;;;;261.67;119.05;;;;;;;;;;4826185;29;20042;-83
2022/01/17 03:05:45;;;;;;;263.63;117.80;;;;;;;;;;4817563;29;20054;-82
2022/01/17 03:08:33;;;;;;;214.68;102.32;;;;;;;;;;4825630;29;20043;-84
2022/01/17 03:11:21;;;;;;;228.23;102.35;;;;;;;;;;4825452;29;20046;-83
2022/01/17 03:14:07;;;;;;;214.85;99.90;;;;;;;;;;4824682;29;20043;-84
2022/01/17 03:16:55;;;;;;;225.90;104.25;;;;;;;;;;4817626;29;20058;-83
2022/01/17 03:19:40;;;;;;;241.88;108.13;;;;;;;;;;4824986;29;20046;-83
2022/01/17 03:22:25;;;;;;;227.18;102.38;;;;;;;;;;4825856;29;20050;-83
2022/01/17 03:25:11;;;;;;;219.05;96.82;;;;;;;;;;4825476;29;20047;-82
2022/01/17 03:27:57;;;;;;;208.80;98.68;;;;;;;;;;4824740;29;20490;-83
2022/01/17 03:30:43;;;;;;;218.38;99.40;;;;;;;;;;4825151;29;20486;-83
2022/01/17 03:33:28;;;;;;;246.20;111.22;;;;;;;;;;4825155;29;20348;-83
2022/01/17 03:36:13;;;;;;;251.27;113.28;;;;;;;;;;4825371;29;20047;-83
2022/01/17 03:38:59;;;;;;;245.98;109.40;;;;;;;;;;4825307;29;20054;-82
2022/01/17 03:41:45;;;;;;;222.20;101.40;;;;;;;;;;4825050;29;20054;-83
2022/01/17 03:44:30;;;;;;;229.05;104.72;;;;;;;;;;4825212;29;20050;-83
2022/01/17 03:47:16;;;;;;;236.57;106.35;;;;;;;;;;4825888;29;20500;-84
2022/01/17 03:50:05;;;;;;;270.73;118.43;;;;;;;;;;4824768;29;20051;-84
2022/01/17 03:52:50;;;;;;;244.32;101.30;;;;;;;;;;4831127;29;20050;-84
2022/01/17 03:55:36;;;;;;;196.95;86.20;;;;;;;;;;4824662;29;20050;-84
2022/01/17 03:58:26;;;;;;;173.82;77.80;;;;;;;;;;4824981;29;20054;-84
2022/01/17 04:01:11;;;;;;;172.35;70.75;;;;;;;;;;4829295;29;20046;-84
2022/01/17 04:03:57;;;;;;;193.63;72.82;;;;;;;;;;4822302;29;20050;-82
2022/01/17 04:06:43;;;;;;;192.75;77.65;;;;;;;;;;4829657;29;20050;-83
2022/01/17 04:09:29;;;;;;;206.57;86.40;;;;;;;;;;4836048;29;20054;-84
2022/01/17 04:12:14;;;;;;;181.15;76.75;;;;;;;;;;4833435;29;20043;-83
2022/01/17 04:15:00;;;;;;;183.88;80.68;;;;;;;;;;4825179;29;20038;-83
2022/01/17 04:17:45;;;;;;;158.43;66.72;;;;;;;;;;4825474;29;20050;-84
2022/01/17 04:20:32;;;;;;;171.27;75.40;;;;;;;;;;4830589;29;20469;-86
2022/01/17 04:23:18;;;;;;;185.32;79.25;;;;;;;;;;4810693;29;20050;-84
2022/01/17 04:26:03;;;;;;;184.70;75.03;;;;;;;;;;4824909;29;20042;-83
2022/01/17 04:28:49;;;;;;;187.88;80.78;;;;;;;;;;4827585;29;20046;-84
2022/01/17 04:31:34;;;;;;;167.45;75.35;;;;;;;;;;4827572;29;20042;-84
2022/01/17 04:34:20;;;;;;;163.27;71.68;;;;;;;;;;4815170;29;20051;-83
2022/01/17 04:37:07;;;;;;;180.50;78.43;;;;;;;;;;4789937;29;20043;-83
2022/01/17 04:39:53;;;;;;;175.82;74.95;;;;;;;;;;4809640;29;20055;-83
2022/01/17 04:42:44;;;;;;;159.98;70.47;;;;;;;;;;4802271;29;20051;-83
2022/01/17 04:45:30;;;;;;;160.55;71.53;;;;;;;;;;4803503;29;20050;-83
2022/01/17 04:48:16;;;;;;;151.40;68.15;;;;;;;;;;4785846;29;20365;-83
2022/01/17 04:51:02;;;;;;;152.07;65.03;;;;;;;;;;4807526;29;20471;-83
2022/01/17 04:54:04;;;;;;;148.05;66.50;;;;;;;;;;4804787;29;20047;-84
2022/01/17 04:56:50;;;;;;;162.32;72.20;;;;;;;;;;4803725;29;20055;-83
2022/01/17 04:59:35;;;;;;;185.73;77.75;;;;;;;;;;4814452;29;20047;-83
2022/01/17 05:02:21;;;;;;;180.45;78.25;;;;;;;;;;4807179;29;20468;-83
2022/01/17 05:05:07;;;;;;;159.10;61.60;;;;;;;;;;4799489;29;20043;-84
2022/01/17 05:07:52;;;;;;;144.80;64.07;;;;;;;;;;4806777;29;20043;-81
2022/01/17 05:10:37;;;;;;;154.27;66.68;;;;;;;;;;4799179;29;20377;-81
2022/01/17 05:13:31;;;;;;;148.80;67.00;;;;;;;;;;4808897;29;20047;-82
2022/01/17 05:16:19;;;;;;;162.98;69.88;;;;;;;;;;4814712;29;20047;-84
2022/01/17 05:22:08;;;;;;;167.20;71.70;;;;;;;;;;4808628;29;20039;-82
2022/01/17 05:24:54;;;;;;;160.43;68.53;;;;;;;;;;4809250;29;20050;-84
2022/01/17 05:27:39;;;;;;;167.43;73.07;;;;;;;;;;4808591;29;20051;-83
2022/01/17 05:30:25;;;;;;;164.73;72.20;;;;;;;;;;4808826;29;20039;-84
2022/01/17 05:33:11;;;;;;;181.95;80.53;;;;;;;;;;4808361;29;20043;-84
2022/01/17 05:35:56;;;;;;;182.00;79.45;;;;;;;;;;4808585;29;20047;-84
2022/01/17 05:38:42;;;;;;;183.13;82.95;;;;;;;;;;4794030;29;20051;-84
2022/01/17 05:41:27;;;;;;;234.40;103.63;;;;;;;;;;4808379;29;20054;-84
2022/01/17 05:44:13;;;;;;;191.43;87.32;;;;;;;;;;4808242;29;20051;-83
2022/01/17 05:46:59;;;;;;;190.32;90.38;;;;;;;;;;4807647;29;20487;-85
2022/01/17 05:49:45;;;;;;;182.75;84.97;;;;;;;;;;4808472;29;20051;-83
2022/01/17 05:52:30;;;;;;;232.18;100.90;;;;;;;;;;4804361;29;20055;-83
2022/01/17 05:55:15;;;;;;;198.35;88.32;;;;;;;;;;4800321;29;20042;-82
2022/01/17 05:58:03;;;;;;;205.57;88.80;;;;;;;;;;4808376;29;20047;-85
2022/01/17 06:00:49;;;;;;;178.77;79.68;;;;;;;;;;4800267;29;20050;-85
2022/01/17 06:03:34;;;;;;;185.15;81.55;;;;;;;;;;4808570;29;20047;-84
2022/01/17 06:06:20;;;;;;;203.50;94.05;;;;;;;;;;4800855;29;20050;-84
2022/01/17 06:09:06;;;;;;;255.45;121.85;;;;;;;;;;4794118;29;20376;-84
2022/01/17 06:11:51;;;;;;;201.73;90.85;;;;;;;;;;4800594;29;20043;-83
2022/01/17 06:14:38;;;;;;;210.40;99.88;;;;;;;;;;4807722;29;20062;-82
2022/01/17 06:17:23;;;;;;;210.15;101.07;;;;;;;;;;4800588;29;20392;-82
2022/01/17 06:20:09;;;;;;;209.15;99.03;;;;;;;;;;4807702;29;20046;-84
2022/01/17 06:22:54;;;;;;;242.40;113.55;;;;;;;;;;4807565;29;20047;-85
2022/01/17 06:25:40;;;;;;;257.60;117.10;;;;;;;;;;4794222;29;20038;-84
2022/01/17 06:28:26;;;;;;;261.75;125.57;;;;;;;;;;4799705;29;20043;-83
2022/01/17 06:31:11;;;;;;;272.08;133.13;;;;;;;;;;4808006;29;20059;-83
2022/01/17 06:33:57;;;;;;;285.80;140.00;;;;;;;;;;4801790;29;20035;-83
2022/01/17 06:36:42;;;;;;;292.92;151.55;;;;;;;;;;4797777;29;20046;-84
2022/01/17 06:39:31;;;;;;;277.90;131.18;;;;;;;;;;4800093;29;20047;-84
2022/01/17 06:42:16;;;;;;;246.65;117.38;;;;;;;;;;4806770;29;20042;-84
2022/01/17 06:45:04;;;;;;;267.35;127.35;;;;;;;;;;4787441;29;20043;-82
2022/01/17 06:47:50;;;;;;;283.52;133.60;;;;;;;;;;4788869;30;20047;-82
2022/01/17 06:50:35;;;;;;;292.95;145.48;;;;;;;;;;4787870;29;20361;-84
2022/01/17 06:53:26;;;;;;;300.10;147.23;;;;;;;;;;4789591;30;20043;-84
2022/01/17 06:56:11;;;;;;;307.83;148.88;;;;;;;;;;4788609;29;20382;-84
2022/01/17 06:58:57;;;;;;;310.38;148.82;;;;;;;;;;4776354;30;20047;-84
2022/01/17 07:01:42;;;;;;;299.15;148.88;;;;;;;;;;4770830;30;20457;-83
2022/01/17 07:04:27;;;;;;;285.35;135.70;;;;;;;;;;4775865;30;20047;-84
2022/01/17 07:07:13;;;;;;;284.38;135.75;;;;;;;;;;4779752;30;20047;-86
2022/01/17 07:09:58;;;;;;;307.58;150.85;;;;;;;;;;4771600;30;20039;-84
2022/01/17 07:12:44;;;;;;;297.15;143.80;;;;;;;;;;4775721;29;20055;-83
2022/01/17 07:15:29;;;;;;;303.67;145.90;;;;;;;;;;4794393;29;20043;-83
2022/01/17 07:18:14;;;;;;;281.83;142.63;;;;;;;;;;4795431;29;20050;-83
2022/01/17 07:21:00;;;;;;;244.48;126.07;;;;;;;;;;4795415;30;20055;-85
2022/01/17 07:23:45;;;;;;;253.55;127.43;;;;;;;;;;4784359;30;20364;-83
2022/01/17 07:26:31;;;;;;;289.25;140.50;;;;;;;;;;4786114;29;20051;-83
2022/01/17 07:29:16;;;;;;;338.52;169.60;;;;;;;;;;4793947;29;20051;-84
2022/01/17 07:32:02;;;;;;;295.30;148.65;;;;;;;;;;4788567;30;20063;-83
2022/01/17 07:34:48;;;;;;;277.58;141.80;;;;;;;;;;4776078;30;20043;-83
2022/01/17 07:37:33;;;;;;;252.55;137.38;;;;;;;;;;4773365;29;20055;-83
2022/01/17 07:40:19;;;;;;;267.08;134.85;;;;;;;;;;4788579;30;20055;-82
2022/01/17 07:43:04;;;;;;;244.93;121.68;;;;;;;;;;4789097;30;20051;-83
2022/01/17 07:46:07;;;;;;;217.15;107.03;;;;;;;;;;4788534;29;20040;-84
2022/01/17 07:49:03;;;;;;;204.82;103.22;;;;;;;;;;4802717;29;20043;-83
2022/01/17 07:52:00;;;;;;;231.57;113.13;;;;;;;;;;4806576;29;20046;-84
2022/01/17 07:54:47;;;;;;;275.80;123.82;;;;;;;;;;4792974;29;20360;-85
2022/01/17 07:57:32;;;;;;;285.65;132.75;;;;;;;;;;4800754;29;20052;-84
2022/01/17 08:00:22;;;;;;;250.77;127.75;;;;;;;;;;4793284;29;20372;-83
2022/01/17 08:03:08;;;;;;;228.23;115.22;;;;;;;;;;4792508;30;20055;-83
2022/01/17 08:05:53;;;;;;;318.25;158.65;;;;;;;;;;4800122;29;20122;-84
2022/01/17 08:08:39;;;;;;;417.55;220.32;;;;;;;;;;4813188;29;20046;-84
2022/01/17 08:11:24;;;;;;;420.60;231.15;;;;;;;;;;4814822;29;20054;-83
2022/01/17 08:14:10;;;;;;;418.42;231.65;;;;;;;;;;4817116;29;20050;-83
2022/01/17 08:16:55;;;;;;;382.92;204.38;;;;;;;;;;4805352;29;20047;-84
2022/01/17 08:19:41;;;;;;;324.38;163.18;;;;;;;;;;4800199;29;20047;-83
2022/01/17 08:22:26;;;;;;;204.35;101.30;;;;;;;;;;4794597;30;20039;-83
2022/01/17 08:25:12;;;;;;;281.83;141.25;;;;;;;;;;4795996;30;20047;-83
2022/01/17 08:27:58;;;;;;;330.80;170.65;;;;;;;;;;4783159;29;20047;-84
2022/01/17 08:30:43;;;;;;;337.70;166.38;;;;;;;;;;4809582;29;20355;-84
2022/01/17 08:33:29;;;;;;;349.65;156.32;;;;;;;;;;4807273;29;20043;-83
2022/01/17 08:36:18;;;;;;;263.17;125.25;;;;;;;;;;4790045;29;20142;-84
2022/01/17 08:39:06;;;;;;;268.08;132.10;;;;;;;;;;4807578;29;20059;-83
2022/01/17 08:41:54;;;;;;;233.70;115.50;;;;;;;;;;4800958;29;20153;-83
2022/01/17 08:44:39;;;;;;;264.33;133.75;;;;;;;;;;4805245;29;20035;-81
2022/01/17 08:47:25;;;;;;;210.18;107.70;;;;;;;;;;4793075;29;20055;-84
2022/01/17 08:50:10;;;;;;;266.08;126.30;;;;;;;;;;4809318;29;20046;-85
2022/01/17 08:52:56;;;;;;;246.27;122.53;;;;;;;;;;4809383;29;20050;-86
2022/01/17 08:55:43;;;;;;;235.15;121.13;;;;;;;;;;4801569;29;20372;-86
2022/01/17 08:58:28;;;;;;;229.30;116.35;;;;;;;;;;4792977;29;20047;-87
2022/01/17 09:01:14;;;;;;;215.38;114.68;;;;;;;;;;4797685;29;20042;-87
2022/01/17 09:03:59;;;;;;;312.45;149.05;;;;;;;;;;4803887;29;20055;-86
2022/01/17 09:06:45;;;;;;;256.38;121.82;;;;;;;;;;4800750;29;20384;-85
2022/01/17 09:09:30;;;;;;;241.07;106.13;;;;;;;;;;4793024;29;20043;-83
2022/01/17 09:12:16;;;;;;;219.60;99.47;;;;;;;;;;4814589;29;20055;-84
2022/01/17 09:15:02;;;;;;;172.13;80.35;;;;;;;;;;4801453;29;20479;-83
2022/01/17 09:17:48;;;;;;;152.02;73.35;;;;;;;;;;4808577;29;20395;-83
2022/01/17 09:20:35;;;;;;;98.40;45.90;;;;;;;;;;4795356;29;20043;-84
2022/01/17 09:23:21;;;;;;;105.97;52.33;;;;;;;;;;4800914;29;20042;-84
2022/01/17 09:26:08;;;;;;;130.82;63.65;;;;;;;;;;4800959;29;20395;-84
2022/01/17 09:28:55;;;;;;;147.20;71.85;;;;;;;;;;4808732;29;20043;-85
2022/01/17 09:31:40;;;;;;;171.85;82.47;;;;;;;;;;4808338;29;20050;-84
2022/01/17 09:34:26;;;;;;;197.77;97.95;;;;;;;;;;4797335;29;20351;-85
2022/01/17 09:37:13;;;;;;;162.82;86.82;;;;;;;;;;4808735;29;20068;-85
2022/01/17 09:39:59;;;;;;;152.07;82.90;;;;;;;;;;4808301;29;20054;-84
2022/01/17 09:42:46;;;;;;;173.15;89.15;;;;;;;;;;4808434;29;20055;-85
2022/01/17 09:45:32;;;;;;;162.85;84.90;;;;;;;;;;4787506;29;20043;-85
2022/01/17 09:48:20;;;;;;;144.77;76.72;;;;;;;;;;4796571;29;20059;-85
2022/01/17 09:54:28;;;;;;;115.85;53.40;;;;;;;;;;4769748;30;20047;-84
2022/01/17 09:57:15;;;;;;;131.38;60.22;;;;;;;;;;4782823;29;20043;-85
2022/01/17 10:00:00;;;;;;;168.48;84.55;;;;;;;;;;4785967;29;20480;-86
2022/01/17 10:02:45;;;;;;;121.50;55.65;;;;;;;;;;4779427;29;20063;-84
2022/01/17 10:05:32;;;;;;;150.05;74.55;;;;;;;;;;4807950;29;20043;-85
2022/01/17 10:08:18;;;;;;;110.70;52.05;;;;;;;;;;4794281;29;20042;-86
2022/01/17 10:11:14;;;;;;;118.57;54.88;;;;;;;;;;4794825;29;20043;-84
2022/01/17 10:13:59;;;;;;;90.25;41.75;;;;;;;;;;4792896;29;20391;-85
2022/01/17 10:16:44;;;;;;;77.30;38.35;;;;;;;;;;4801596;29;20050;-85
2022/01/17 10:19:30;;;;;;;171.95;72.05;;;;;;;;;;4794723;29;20059;-86
2022/01/17 10:22:29;;;;;;;118.03;55.58;;;;;;;;;;4795187;29;20383;-85
2022/01/17 10:25:40;;;;;;;74.15;37.50;;;;;;;;;;4769169;29;20055;-83
2022/01/17 10:38:08;;;;;;;48.03;27.05;;;;;;;;;;4716944;30;20056;-84
2022/01/17 10:41:00;;;;;;;51.80;28.40;;;;;;;;;;4710292;30;20498;-85
2022/01/17 10:43:45;;;;;;;54.50;28.42;;;;;;;;;;4769871;29;20059;-83
2022/01/17 10:46:31;;;;;;;59.17;30.08;;;;;;;;;;4794815;29;20072;-83
2022/01/17 10:49:16;;;;;;;52.33;29.95;;;;;;;;;;4808048;29;20047;-82
2022/01/17 10:52:02;;;;;;;54.30;29.35;;;;;;;;;;4812182;29;20396;-83
2022/01/17 10:54:48;;;;;;;64.55;34.45;;;;;;;;;;4791719;29;20058;-84
2022/01/17 10:57:40;;;;;;;53.35;28.08;;;;;;;;;;4801715;29;20042;-84
2022/01/17 11:00:35;;;;;;;57.17;30.50;;;;;;;;;;4813040;29;20030;-84
2022/01/17 11:03:25;;;;;;;56.22;30.27;;;;;;;;;;4817510;29;20042;-82
2022/01/17 11:06:14;;;;;;;54.58;28.02;;;;;;;;;;4815240;29;20043;-86
2022/01/17 11:09:08;;;;;;;78.38;38.25;;;;;;;;;;4808784;29;20039;-82
2022/01/17 11:11:54;;;;;;;98.13;43.90;;;;;;;;;;4822490;29;20043;-80
2022/01/17 11:14:41;;;;;;;72.05;34.60;;;;;;;;;;4822339;29;20046;-80
2022/01/17 11:17:38;;;;;;;73.13;32.35;;;;;;;;;;4809237;29;20463;-82
2022/01/17 11:20:27;;;;;;;71.60;35.03;;;;;;;;;;4799087;29;20054;-82
2022/01/17 11:23:13;;;;;;;74.40;37.60;;;;;;;;;;4800155;29;20054;-82
2022/01/17 11:25:58;;;;;;;72.53;37.05;;;;;;;;;;4812461;29;20051;-82
2022/01/17 11:28:46;;;;;;;68.10;35.75;;;;;;;;;;4813098;29;20393;-83
2022/01/17 11:31:32;;;;;;;62.78;33.63;;;;;;;;;;4812635;29;20483;-82
2022/01/17 11:34:19;;;;;;;70.65;35.85;;;;;;;;;;4800082;29;20051;-81
2022/01/17 11:37:04;;;;;;;69.43;35.92;;;;;;;;;;4795089;29;20051;-82
2022/01/17 11:39:55;;;;;;;80.63;43.83;;;;;;;;;;4811005;29;20046;-81
2022/01/17 11:42:47;;;;;;;107.57;51.45;;;;;;;;;;4799017;29;20380;-82
2022/01/17 11:45:36;;;;;;;89.75;48.28;;;;;;;;;;4791562;29;20042;-82
2022/01/17 11:48:25;;;;;;;99.07;49.72;;;;;;;;;;4806153;29;20391;-81
2022/01/17 11:51:13;;;;;;;94.35;47.58;;;;;;;;;;4812463;29;20039;-82
2022/01/17 11:54:09;;;;;;;89.07;46.90;;;;;;;;;;4811626;29;20050;-82
2022/01/17 11:56:54;;;;;;;65.10;35.75;;;;;;;;;;4800837;29;20047;-81
2022/01/17 11:59:49;;;;;;;92.55;48.42;;;;;;;;;;4806442;29;20054;-81
2022/01/17 12:02:37;;;;;;;76.20;36.58;;;;;;;;;;4806596;29;20050;-83
2022/01/17 12:05:25;;;;;;;83.85;43.63;;;;;;;;;;4812816;29;20047;-80
2022/01/17 12:08:24;;;;;;;65.75;34.72;;;;;;;;;;4806180;29;20051;-81
2022/01/17 12:11:26;;;;;;;53.35;28.48;;;;;;;;;;4806749;29;20058;-79
2022/01/17 12:14:32;;;;;;;49.53;29.33;;;;;;;;;;4806183;29;20047;-80
2022/01/17 12:17:20;;;;;;;;;;;;;;;;;;4807354;29;20471;-81
2022/01/17 12:20:14;;;;;;;7.80;4.93;;;;;;;;;;4806555;29;19921;-82
2022/01/17 12:22:59;;;;;;;14.75;8.80;;;;;;;;;;4806242;29;20046;-83
2022/01/17 12:25:45;;;;;;;40.30;19.23;;;;;;;;;;4806765;29;20047;-82
2022/01/17 12:28:32;;;;;;;25.50;12.38;;;;;;;;;;4806498;29;20047;-83
2022/01/17 12:31:47;;;;;;;40.47;19.40;;;;;;;;;;4812517;29;20455;-81
2022/01/17 12:34:43;;;;;;;28.13;13.70;;;;;;;;;;4805352;29;20412;-85
2022/01/17 12:37:41;;;;;;;16.20;9.07;;;;;;;;;;4788060;30;20055;-83
2022/01/17 12:40:32;;;;;;;23.25;12.82;;;;;;;;;;4800641;29;20059;-81
2022/01/17 12:43:17;;;;;;;28.33;15.73;;;;;;;;;;4804956;29;20039;-83
2022/01/17 12:46:04;;;;;;;25.55;12.88;;;;;;;;;;4808640;29;20051;-82
2022/01/17 12:48:52;;;;;;;30.20;16.42;;;;;;;;;;4813868;29;20042;-82
2022/01/17 12:51:46;;;;;;;27.00;14.90;;;;;;;;;;4814800;29;20043;-82
2022/01/17 12:54:33;;;;;;;29.08;14.98;;;;;;;;;;4809436;29;20043;-82
2022/01/17 12:57:24;;;;;;;27.15;15.27;;;;;;;;;;4815149;29;20047;-82
2022/01/17 13:00:21;;;;;;;23.02;12.77;;;;;;;;;;4809374;29;20050;-81
2022/01/17 13:03:06;;;;;;;22.55;12.95;;;;;;;;;;4809323;29;20479;-82
2022/01/17 13:05:54;;;;;;;15.52;9.52;;;;;;;;;;4808924;29;20051;-83
2022/01/17 13:08:44;;;;;;;17.33;10.00;;;;;;;;;;4801225;29;20051;-81
2022/01/17 13:11:29;;;;;;;15.80;9.75;;;;;;;;;;4801380;29;20054;-83
2022/01/17 13:14:16;;;;;;;16.98;10.10;;;;;;;;;;4801312;29;20050;-82
2022/01/17 13:17:07;;;;;;;20.20;11.00;;;;;;;;;;4809012;29;20038;-81
2022/01/17 13:19:52;;;;;;;25.98;12.65;;;;;;;;;;4814402;29;20475;-82
2022/01/17 13:22:52;;;;;;;25.13;13.68;;;;;;;;;;4808895;29;20490;-83
2022/01/17 13:25:37;;;;;;;25.52;14.02;;;;;;;;;;4808490;29;20412;-82
2022/01/17 13:28:22;;;;;;;31.02;14.98;;;;;;;;;;4809157;29;20051;-82
2022/01/17 13:31:22;;;;;;;21.40;10.98;;;;;;;;;;4814831;29;20046;-82
2022/01/17 13:34:28;;;;;;;13.30;6.97;;;;;;;;;;4813959;29;20047;-82
2022/01/17 13:37:15;;;;;;;34.17;14.55;;;;;;;;;;4808788;29;20050;-81
2022/01/17 13:40:21;;;;;;;54.17;19.70;;;;;;;;;;4808373;29;20483;-81
2022/01/17 13:43:06;;;;;;;43.72;17.73;;;;;;;;;;4808606;29;20055;-83
2022/01/17 13:45:54;;;;;;;62.15;30.98;;;;;;;;;;4808241;29;20455;-81
2022/01/17 13:48:40;;;;;;;61.58;27.55;;;;;;;;;;4814264;29;20047;-82
2022/01/17 13:51:27;;;;;;;21.52;11.38;;;;;;;;;;4808654;29;20050;-82
2022/01/17 13:54:47;;;;;;;160.23;77.85;;;;;;;;;;4807927;29;20047;-80
2022/01/17 13:57:32;;;;;;;35.13;18.85;;;;;;;;;;4792839;29;20051;-82
2022/01/17 14:00:18;;;;;;;38.40;17.67;;;;;;;;;;4813216;29;20054;-80
2022/01/17 14:03:05;;;;;;;36.88;19.10;;;;;;;;;;4808356;29;20043;-80
2022/01/17 14:05:53;;;;;;;32.40;15.15;;;;;;;;;;4811461;29;20396;-82
2022/01/17 14:08:44;;;;;;;38.70;19.27;;;;;;;;;;4816375;29;20047;-79
2022/01/17 14:11:29;;;;;;;29.98;16.98;;;;;;;;;;4808781;29;20042;-82
2022/01/17 14:14:17;;;;;;;23.02;12.85;;;;;;;;;;4807560;29;20459;-83
2022/01/17 14:17:03;;;;;;;16.42;10.43;;;;;;;;;;4808150;29;20055;-81
2022/01/17 14:19:48;;;;;;;27.92;13.35;;;;;;;;;;4800375;29;20059;-82
2022/01/17 14:22:44;;;;;;;18.42;9.85;;;;;;;;;;4807879;29;20046;-82
2022/01/17 14:25:29;;;;;;;17.55;9.65;;;;;;;;;;4808664;29;20047;-82
2022/01/17 14:28:14;;;;;;;27.38;13.98;;;;;;;;;;4808402;29;20046;-82
2022/01/17 14:31:13;;;;;;;91.97;41.72;;;;;;;;;;4794814;29;20482;-81
2022/01/17 14:34:18;;;;;;;57.95;25.20;;;;;;;;;;4808991;29;20054;-81
2022/01/17 14:37:10;;;;;;;27.60;17.98;;;;;;;;;;4807471;29;20042;-82
2022/01/17 14:40:01;;;;;;;28.85;16.30;;;;;;;;;;4808349;29;20055;-81
2022/01/17 14:42:48;;;;;;;46.47;19.55;;;;;;;;;;4807396;29;20046;-81
2022/01/17 14:45:33;;;;;;;48.03;23.75;;;;;;;;;;4808047;29;20054;-81
2022/01/17 14:48:21;;;;;;;36.30;20.25;;;;;;;;;;4807624;29;20055;-81
2022/01/17 14:51:32;;;;;;;27.88;16.27;;;;;;;;;;4807422;29;20043;-82
2022/01/17 14:54:25;;;;;;;30.52;17.55;;;;;;;;;;4807591;29;20051;-81
2022/01/17 15:00:38;;;;;;;21.15;13.90;;;;;;;;;;4814018;29;20063;-82
2022/01/17 15:03:29;;;;;;;18.30;11.07;;;;;;;;;;4807949;29;20055;-81
2022/01/17 15:06:14;;;;;;;20.00;11.82;;;;;;;;;;4808066;29;20047;-82
2022/01/17 15:08:59;;;;;;;33.58;17.30;;;;;;;;;;4807587;29;20047;-82
2022/01/17 15:11:45;;;;;;;24.42;14.40;;;;;;;;;;4807112;29;20480;-82
2022/01/17 15:14:30;;;;;;;34.60;20.58;;;;;;;;;;4807792;29;20051;-82
2022/01/17 15:17:23;;;;;;;40.40;21.95;;;;;;;;;;4813352;29;20058;-81
2022/01/17 15:20:10;;;;;;;103.70;40.08;;;;;;;;;;4806984;29;20479;-81
2022/01/17 15:22:56;;;;;;;48.10;25.88;;;;;;;;;;4785240;29;20043;-82
2022/01/17 15:25:45;;;;;;;60.58;31.75;;;;;;;;;;4811216;29;20058;-81
2022/01/17 15:28:30;;;;;;;26.50;15.88;;;;;;;;;;4805611;29;20055;-83
2022/01/17 15:31:16;;;;;;;32.03;18.20;;;;;;;;;;4798948;29;20046;-82
2022/01/17 15:34:02;;;;;;;43.80;22.42;;;;;;;;;;4796601;29;20047;-82
2022/01/17 15:36:49;;;;;;;41.05;22.55;;;;;;;;;;4809702;29;20047;-81
2022/01/17 15:39:35;;;;;;;39.75;22.02;;;;;;;;;;4802405;29;20063;-82
2022/01/17 15:42:21;;;;;;;51.53;26.55;;;;;;;;;;4801934;29;20391;-82
2022/01/17 15:45:06;;;;;;;156.77;52.83;;;;;;;;;;4800771;29;20059;-83
2022/01/17 15:47:51;;;;;;;44.72;21.58;;;;;;;;;;4798848;29;20047;-82
2022/01/17 15:50:37;;;;;;;78.57;31.38;;;;;;;;;;4806819;29;20042;-82
2022/01/17 15:53:23;;;;;;;124.65;36.80;;;;;;;;;;4806695;29;20050;-83
2022/01/17 15:56:08;;;;;;;51.50;20.23;;;;;;;;;;4797866;29;20051;-82
2022/01/17 15:58:55;;;;;;;105.30;30.95;;;;;;;;;;4804224;29;20046;-83
2022/01/17 16:01:40;;;;;;;89.43;31.45;;;;;;;;;;4799305;29;20055;-83
2022/01/17 16:04:26;;;;;;;61.10;31.33;;;;;;;;;;4801064;29;20106;-83
2022/01/17 16:07:11;;;;;;;147.40;55.85;;;;;;;;;;4801275;29;20043;-82
2022/01/17 16:09:56;;;;;;;261.42;103.13;;;;;;;;;;4788953;30;20122;-83
2022/01/17 16:12:41;;;;;;;107.47;45.22;;;;;;;;;;4789694;30;20051;-83
2022/01/17 16:15:28;;;;;;;164.73;70.28;;;;;;;;;;4789492;30;20047;-80
2022/01/17 16:18:18;;;;;;;541.42;287.30;;;;;;;;;;4788560;30;20464;-83
2022/01/17 16:21:03;;;;;;;141.80;59.03;;;;;;;;;;4774936;29;20051;-83
2022/01/17 16:23:50;;;;;;;87.10;41.78;;;;;;;;;;4784944;29;20383;-84
2022/01/17 16:26:36;;;;;;;150.90;66.35;;;;;;;;;;4785077;29;20055;-81
2022/01/17 16:29:21;;;;;;;69.72;35.35;;;;;;;;;;4785353;29;20047;-82
2022/01/17 16:32:07;;;;;;;44.83;24.73;;;;;;;;;;4811105;29;20047;-83
2022/01/17 16:34:57;;;;;;;55.10;24.25;;;;;;;;;;4810516;29;20054;-84
2022/01/17 16:37:42;;;;;;;48.15;26.55;;;;;;;;;;4812722;29;20050;-83