Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 03:46:10;;;;;;;60.42;26.65;;;-1.40;74.90;;;;;;5480641;24;20080;-71
2021/01/12 03:48:36;;;;;;;59.63;27.33;;;-1.30;74.40;;;;;;4871169;29;20037;-70
2021/01/12 03:51:02;;;;;;;59.63;27.67;;;-1.30;74.10;;;;;;4869795;29;20028;-71
2021/01/12 03:53:28;;;;;;;65.13;29.00;;;-1.10;73.70;;;;;;4868489;29;20081;-71
2021/01/12 03:55:54;;;;;;;48.10;22.87;;;-0.90;73.50;;;;;;4870549;29;20170;-71
2021/01/12 03:58:19;;;;;;;61.70;27.83;;;-0.80;72.50;;;;;;4870641;29;20081;-71
2021/01/12 04:00:45;;;;;;;61.72;28.45;;;-0.70;72.30;;;;;;4870518;29;20036;-71
2021/01/12 04:03:11;;;;;;;61.17;27.03;;;-0.70;71.90;;;;;;4870471;29;20170;-71
2021/01/12 04:05:40;;;;;;;66.80;31.65;;;-0.60;71.60;;;;;;4868709;29;20021;-71
2021/01/12 04:08:10;;;;;;;64.72;29.13;;;-0.50;71.40;;;;;;4870606;29;20308;-71
2021/01/12 04:10:36;;;;;;;64.38;31.38;;;-0.50;71.00;;;;;;4869381;29;20033;-71
2021/01/12 04:13:02;;;;;;;65.80;29.10;;;-0.40;70.80;;;;;;4870329;29;20319;-71
2021/01/12 04:15:28;;;;;;;58.53;28.30;;;-0.40;70.40;;;;;;4869165;29;20034;-71
2021/01/12 04:17:54;;;;;;;64.03;29.85;;;-0.40;69.90;;;;;;4868972;29;20363;-71
2021/01/12 04:20:20;;;;;;;68.32;31.20;;;-0.40;69.90;;;;;;4870264;29;20040;-71
2021/01/12 04:22:46;;;;;;;64.07;29.30;;;-0.40;69.70;;;;;;4870277;29;20025;-71
2021/01/12 04:25:12;;;;;;;72.40;32.63;;;-0.50;69.60;;;;;;4869287;29;20073;-71
2021/01/12 04:27:38;;;;;;;67.70;30.05;;;-0.50;69.50;;;;;;4869276;29;20030;-71
2021/01/12 04:30:07;;;;;;;69.30;31.43;;;-0.60;69.80;;;;;;4870292;29;20026;-71
2021/01/12 04:32:32;;;;;;;72.55;30.35;;;-0.60;70.20;;;;;;4851659;29;20030;-71
2021/01/12 04:34:58;;;;;;;62.77;28.40;;;-0.60;70.30;;;;;;4851688;29;20319;-71
2021/01/12 04:37:24;;;;;;;71.77;29.97;;;-0.70;70.10;;;;;;4854971;29;20347;-71
2021/01/12 04:39:49;;;;;;;66.32;29.08;;;-0.70;70.60;;;;;;4870042;29;20032;-71
2021/01/12 04:42:15;;;;;;;64.38;30.27;;;-0.70;70.60;;;;;;4870304;29;20098;-71
2021/01/12 04:44:41;;;;;;;64.03;30.53;;;-0.60;70.60;;;;;;4870212;29;20397;-71
2021/01/12 04:47:07;;;;;;;67.17;29.50;;;-0.50;70.50;;;;;;4873877;29;20040;-71
2021/01/12 04:49:33;;;;;;;66.63;28.87;;;-0.50;70.40;;;;;;4888511;29;20077;-71
2021/01/12 04:52:01;;;;;;;66.95;32.25;;;-0.50;70.50;;;;;;4888797;29;20056;-71
2021/01/12 04:54:34;;;;;;;67.60;28.23;;;-0.50;70.90;;;;;;4888615;29;20029;-71
2021/01/12 04:57:01;;;;;;;69.80;29.85;;;-0.60;70.60;;;;;;4887983;29;20073;-72
2021/01/12 04:59:34;;;;;;;60.45;27.95;;;-0.40;71.00;;;;;;4864107;29;20025;-72
2021/01/12 05:02:00;;;;;;;64.88;29.48;;;-0.30;70.30;;;;;;4862956;29;20349;-72
2021/01/12 05:04:27;;;;;;;63.67;28.83;;;-0.20;69.90;;;;;;4861554;29;20108;-72
2021/01/12 05:06:53;;;;;;;64.55;29.50;;;0.10;69.90;;;;;;4840120;29;20251;-71
2021/01/12 05:09:21;;;;;;;65.53;28.02;;;0.10;69.10;;;;;;4860464;29;20080;-72
2021/01/12 05:11:48;;;;;;;59.65;29.40;;;0.10;68.70;;;;;;4858845;29;20389;-72
2021/01/12 05:14:16;;;;;;;60.38;28.75;;;0.20;69.10;;;;;;4858321;29;20297;-72
2021/01/12 05:16:50;;;;;;;65.72;31.08;;;0.30;68.40;;;;;;4864815;29;20166;-72
2021/01/12 05:19:30;;;;;;;62.10;29.20;;;0.40;68.10;;;;;;4864634;29;20030;-72
2021/01/12 05:22:04;;;;;;;63.38;28.75;;;0.50;67.70;;;;;;4861797;29;20026;-72
2021/01/12 05:24:38;;;;;;;62.22;27.90;;;0.60;67.80;;;;;;4862704;29;20084;-72
2021/01/12 05:27:06;;;;;;;63.17;28.40;;;0.60;67.90;;;;;;4861619;29;20206;-72
2021/01/12 05:29:37;;;;;;;63.67;28.70;;;0.70;67.40;;;;;;4861282;29;20262;-72
2021/01/12 05:32:05;;;;;;;63.53;29.30;;;0.60;66.80;;;;;;4861602;29;20025;-72
2021/01/12 05:34:35;;;;;;;57.97;27.88;;;0.50;66.70;;;;;;4859768;29;20608;-71
2021/01/12 05:37:03;;;;;;;55.55;27.15;;;0.50;67.30;;;;;;4862927;29;20455;-72
2021/01/12 05:39:36;;;;;;;64.22;28.23;;;0.60;67.00;;;;;;4862931;29;20049;-72
2021/01/12 05:42:04;;;;;;;54.95;27.10;;;0.70;66.60;;;;;;4866036;29;20309;-72
2021/01/12 05:44:35;;;;;;;61.50;28.70;;;0.70;66.20;;;;;;4845197;29;20041;-71
2021/01/12 05:47:01;;;;;;;62.40;27.27;;;0.70;67.20;;;;;;4869237;29;20056;-72
2021/01/12 05:49:28;;;;;;;53.97;27.00;;;0.80;66.60;;;;;;4863517;29;20380;-72
2021/01/12 05:51:54;;;;;;;50.10;26.50;;;0.90;66.00;;;;;;4862120;29;20025;-72
2021/01/12 05:54:34;;;;;;;60.35;28.00;;;1.00;66.40;;;;;;4863883;29;20080;-71
2021/01/12 05:57:07;;;;;;;56.03;28.27;;;1.00;66.00;;;;;;4863751;29;20029;-72
2021/01/12 05:59:35;;;;;;;61.50;30.02;;;1.00;66.00;;;;;;4864406;29;20213;-72
2021/01/12 06:02:08;;;;;;;66.82;31.50;;;1.00;65.60;;;;;;4846810;29;20033;-72
2021/01/12 06:04:35;;;;;;;62.90;31.80;;;0.90;65.90;;;;;;4865489;29;20258;-71
2021/01/12 06:07:02;;;;;;;70.43;32.53;;;0.80;65.60;;;;;;4864160;29;20039;-71
2021/01/12 06:09:28;;;;;;;65.03;30.02;;;0.80;66.00;;;;;;4844928;29;20056;-71
2021/01/12 06:11:56;;;;;;;61.92;28.65;;;0.80;66.00;;;;;;4864425;29;20037;-72
2021/01/12 06:14:24;;;;;;;74.72;31.58;;;0.60;66.00;;;;;;4860969;29;20068;-72
2021/01/12 06:16:51;;;;;;;61.03;29.80;;;0.50;66.60;;;;;;4865481;29;20021;-72
2021/01/12 06:19:27;;;;;;;61.45;29.25;;;0.40;67.20;;;;;;4864499;29;20026;-71
2021/01/12 06:21:56;;;;;;;60.65;27.85;;;0.40;67.60;;;;;;4865814;29;20034;-72
2021/01/12 06:24:30;;;;;;;60.30;27.55;;;0.30;67.90;;;;;;4865112;29;20160;-72
2021/01/12 06:26:58;;;;;;;51.00;24.73;;;0.30;68.50;;;;;;4865866;29;20089;-71
2021/01/12 06:29:24;;;;;;;51.35;24.13;;;0.20;68.70;;;;;;4861834;29;20037;-72
2021/01/12 06:31:50;;;;;;;67.47;25.93;;;0.00;68.60;;;;;;4860821;29;20038;-72
2021/01/12 06:34:19;;;;;;;53.67;24.07;;;0.00;69.00;;;;;;4859523;29;20242;-71
2021/01/12 06:36:51;;;;;;;51.30;24.35;;;-0.10;69.10;;;;;;4847304;29;20029;-72
2021/01/12 06:39:24;;;;;;;54.13;23.55;;;-0.10;69.10;;;;;;4857882;29;20037;-71
2021/01/12 06:41:50;;;;;;;49.63;22.85;;;-0.10;69.20;;;;;;4860943;29;20049;-72
2021/01/12 06:44:22;;;;;;;35.95;17.52;;;-0.10;69.40;;;;;;4859441;29;20029;-72
2021/01/12 06:46:51;;;;;;;47.85;23.38;;;-0.10;69.50;;;;;;4861492;29;20332;-71
2021/01/12 06:49:22;;;;;;;51.53;23.40;;;-0.10;69.60;;;;;;4862637;29;20033;-72
2021/01/12 06:52:07;;;;;;;55.63;25.98;;;0.00;69.60;;;;;;4862891;29;20066;-71
2021/01/12 06:54:36;;;;;;;52.08;24.15;;;-0.20;70.00;;;;;;4862162;29;20190;-71
2021/01/12 06:57:13;;;;;;;61.30;25.63;;;-0.20;70.40;;;;;;4864506;29;20025;-72
2021/01/12 06:59:45;;;;;;;48.83;23.95;;;-0.30;70.60;;;;;;4863111;29;20021;-72
2021/01/12 07:02:16;;;;;;;53.65;23.77;;;-0.20;71.00;;;;;;4845372;29;20060;-72
2021/01/12 07:05:05;;;;;;;51.70;23.92;;;-0.30;71.00;;;;;;4859271;29;20093;-72
2021/01/12 07:07:33;;;;;;;55.25;25.02;;;-0.30;71.40;;;;;;4858718;29;20017;-72
2021/01/12 07:10:22;;;;;;;55.17;24.77;;;-0.30;71.20;;;;;;4853653;29;20053;-72
2021/01/12 07:12:49;;;;;;;54.97;24.77;;;-0.20;70.70;;;;;;4861360;29;20022;-72
2021/01/12 07:15:19;;;;;;;51.30;23.95;;;-0.30;70.90;;;;;;4860763;29;20045;-72
2021/01/12 07:17:46;;;;;;;54.03;23.60;;;-0.20;70.70;;;;;;4861213;29;20026;-72
2021/01/12 07:20:26;;;;;;;46.88;23.15;;;-0.20;71.00;;;;;;4861582;29;20025;-72
2021/01/12 07:22:57;;;;;;;51.85;24.48;;;-0.20;70.90;;;;;;4859009;29;20174;-72
2021/01/12 07:25:25;;;;;;;54.20;25.35;;;0.00;71.00;;;;;;4861274;29;20270;-72
2021/01/12 07:27:59;;;;;;;53.47;24.60;;;0.20;70.90;;;;;;4845000;29;20026;-72
2021/01/12 07:30:25;;;;;;;53.55;26.65;;;0.30;70.40;;;;;;4842550;29;20250;-72
2021/01/12 07:33:00;;;;;;;53.42;23.92;;;0.30;70.30;;;;;;4861752;29;20030;-73
2021/01/12 07:35:27;;;;;;;56.25;24.88;;;0.40;70.20;;;;;;4861818;29;20104;-72
2021/01/12 07:37:53;;;;;;;54.42;23.55;;;0.50;70.20;;;;;;4858077;29;20074;-72
2021/01/12 07:40:20;;;;;;;51.85;24.45;;;0.50;70.00;;;;;;4858672;29;20033;-72
2021/01/12 07:42:51;;;;;;;39.28;21.50;;;0.40;70.00;;;;;;4861128;29;20025;-72
2021/01/12 07:45:18;;;;;;;45.25;21.88;;;0.30;69.80;;;;;;4859399;29;20567;-72
2021/01/12 07:47:47;;;;;;;50.15;22.13;;;0.40;70.00;;;;;;4862851;29;20054;-72
2021/01/12 07:50:14;;;;;;;41.58;21.50;;;0.10;69.30;;;;;;4863802;29;20053;-73
2021/01/12 07:52:40;;;;;;;52.28;21.65;;;0.10;70.40;;;;;;4847470;29;20254;-72
2021/01/12 07:55:06;;;;;;;50.78;21.83;;;0.10;70.00;;;;;;4865244;29;20029;-72
2021/01/12 07:57:33;;;;;;;42.00;21.23;;;0.40;70.50;;;;;;4864981;29;20056;-72
2021/01/12 07:59:59;;;;;;;46.58;23.95;;;0.40;69.50;;;;;;4862283;29;20044;-72
2021/01/12 08:02:26;;;;;;;45.77;21.87;;;0.40;70.00;;;;;;4864452;29;20044;-72
2021/01/12 08:04:53;;;;;;;43.83;20.20;;;0.30;70.00;;;;;;4865217;29;20285;-72
2021/01/12 08:07:24;;;;;;;41.92;21.05;;;0.20;69.60;;;;;;4861097;29;20225;-72
2021/01/12 08:09:58;;;;;;;42.67;21.10;;;0.30;70.20;;;;;;4859952;29;20034;-72
2021/01/12 08:12:25;;;;;;;43.95;21.50;;;0.30;70.30;;;;;;4858383;29;20040;-72
2021/01/12 08:14:52;;;;;;;51.08;23.95;;;0.30;70.90;;;;;;4868749;29;20332;-72
2021/01/12 08:17:24;;;;;;;50.00;24.00;;;0.20;70.80;;;;;;4862111;29;20018;-72
2021/01/12 08:19:50;;;;;;;52.20;24.10;;;0.40;71.40;;;;;;4858943;29;20037;-72
2021/01/12 08:22:18;;;;;;;47.30;23.52;;;0.40;71.40;;;;;;4856040;29;20036;-72
2021/01/12 08:24:45;;;;;;;60.88;25.02;;;0.60;71.10;;;;;;4862451;29;20105;-72
2021/01/12 08:27:13;;;;;;;49.10;23.95;;;0.60;71.30;;;;;;4862697;29;20038;-72
2021/01/12 08:29:39;;;;;;;48.38;24.13;;;0.70;71.70;;;;;;4841658;29;20058;-72
2021/01/12 08:32:11;;;;;;;55.30;26.02;;;0.80;71.30;;;;;;4860746;29;20033;-72
2021/01/12 08:34:51;;;;;;;56.42;25.08;;;0.90;71.40;;;;;;4858518;29;20018;-72
2021/01/12 08:37:19;;;;;;;52.63;24.65;;;0.90;71.70;;;;;;4863060;29;20033;-72
2021/01/12 08:39:46;;;;;;;50.35;25.42;;;1.20;71.20;;;;;;4860508;29;20022;-73
2021/01/12 08:42:17;;;;;;;55.10;26.38;;;1.30;71.40;;;;;;4861738;29;20025;-72
2021/01/12 08:44:44;;;;;;;53.33;26.92;;;1.30;70.40;;;;;;4867015;29;20057;-72
2021/01/12 08:47:10;;;;;;;60.35;27.52;;;1.20;69.90;;;;;;4855988;29;20050;-72
2021/01/12 08:49:36;;;;;;;49.13;25.52;;;1.30;70.20;;;;;;4851240;29;20041;-72
2021/01/12 08:52:04;;;;;;;54.75;25.63;;;1.40;70.00;;;;;;4852298;29;20043;-73
2021/01/12 08:54:30;;;;;;;57.03;25.02;;;1.50;70.00;;;;;;4853987;29;20033;-72
2021/01/12 08:56:57;;;;;;;71.60;26.88;;;1.40;68.60;;;;;;4855340;29;20103;-72
2021/01/12 08:59:33;;;;;;;52.80;24.77;;;1.50;68.90;;;;;;4855217;29;20050;-72
2021/01/12 09:02:01;;;;;;;68.78;26.83;;;1.50;69.40;;;;;;4855070;29;20066;-72
2021/01/12 09:04:30;;;;;;;52.60;24.73;;;1.60;69.40;;;;;;4855061;29;20062;-72
2021/01/12 09:07:03;;;;;;;47.38;23.70;;;1.70;69.30;;;;;;4854641;29;20030;-73
2021/01/12 09:09:29;;;;;;;57.53;26.23;;;1.70;67.80;;;;;;4853069;29;20322;-72
2021/01/12 09:12:01;;;;;;;51.07;26.80;;;1.80;68.70;;;;;;4853551;29;20096;-72
2021/01/12 09:14:31;;;;;;;55.50;25.98;;;2.00;68.70;;;;;;4854959;29;20287;-72
2021/01/12 09:17:04;;;;;;;54.40;26.70;;;2.10;67.80;;;;;;4865678;29;20037;-72
2021/01/12 09:19:35;;;;;;;58.95;27.02;;;2.20;68.30;;;;;;4873579;29;20025;-73
2021/01/12 09:22:08;;;;;;;53.05;24.90;;;2.30;68.20;;;;;;4873604;29;20025;-73
2021/01/12 09:24:33;;;;;;;56.97;24.77;;;2.20;67.20;;;;;;4873055;29;20029;-72
2021/01/12 09:27:00;;;;;;;57.55;25.52;;;2.40;68.90;;;;;;4872010;29;20090;-73
2021/01/12 09:29:28;;;;;;;49.75;25.17;;;2.50;66.90;;;;;;4873403;29;20025;-73
2021/01/12 09:31:54;;;;;;;45.88;23.50;;;2.40;66.90;;;;;;4856489;29;20325;-73
2021/01/12 09:34:21;;;;;;;46.43;24.20;;;2.20;66.30;;;;;;4873289;29;20073;-73
2021/01/12 09:36:47;;;;;;;53.42;23.85;;;2.20;67.40;;;;;;4873263;29;20039;-73
2021/01/12 09:39:13;;;;;;;50.35;22.17;;;2.10;67.30;;;;;;4873346;29;20188;-73
2021/01/12 09:41:40;;;;;;;50.20;22.30;;;2.00;67.10;;;;;;4872020;29;20037;-73
2021/01/12 09:44:06;;;;;;;43.95;20.05;;;2.20;67.90;;;;;;4856656;29;20025;-73
2021/01/12 09:46:33;;;;;;;36.15;17.67;;;2.30;66.20;;;;;;4871322;29;20049;-73
2021/01/12 09:48:58;;;;;;;40.75;16.27;;;2.20;65.00;;;;;;4871896;29;20100;-73
2021/01/12 09:51:25;;;;;;;34.67;14.90;;;2.10;64.70;;;;;;4871708;29;20292;-73
2021/01/12 09:53:50;;;;;;;35.60;14.47;;;2.10;64.70;;;;;;4873181;29;20021;-73
2021/01/12 09:56:17;;;;;;;49.47;16.17;;;2.20;64.80;;;;;;4869384;29;20217;-73
2021/01/12 09:58:50;;;;;;;34.03;14.32;;;2.30;65.10;;;;;;4871144;29;20044;-73
2021/01/12 10:01:18;;;;;;;32.97;14.60;;;2.40;64.50;;;;;;4872078;29;20063;-73
2021/01/12 10:03:44;;;;;;;26.65;12.18;;;2.40;63.90;;;;;;4870529;29;20048;-73
2021/01/12 10:06:22;;;;;;;37.83;13.85;;;2.40;63.40;;;;;;4871408;29;20029;-73
2021/01/12 10:08:48;;;;;;;31.38;13.10;;;2.40;63.20;;;;;;4872642;29;20212;-73
2021/01/12 10:11:15;;;;;;;30.05;12.52;;;2.40;63.00;;;;;;4871470;29;20037;-73
2021/01/12 10:13:44;;;;;;;25.17;11.75;;;2.50;62.60;;;;;;4872095;29;20053;-73
2021/01/12 10:16:10;;;;;;;24.85;11.98;;;2.70;62.90;;;;;;4872158;29;20030;-73
2021/01/12 10:18:35;;;;;;;41.67;12.20;;;2.60;61.20;;;;;;4871361;29;20022;-73
2021/01/12 10:21:01;;;;;;;24.88;12.45;;;2.70;61.90;;;;;;4871539;29;20045;-74
2021/01/12 10:23:27;;;;;;;35.20;13.52;;;2.80;61.70;;;;;;4871346;29;20262;-73
2021/01/12 10:25:53;;;;;;;35.55;12.98;;;2.90;61.50;;;;;;4870944;29;20045;-73
2021/01/12 10:28:19;;;;;;;38.88;13.02;;;2.90;62.30;;;;;;4870429;29;20115;-74
2021/01/12 10:30:44;;;;;;;24.33;12.20;;;3.00;61.90;;;;;;4868335;29;20148;-73
2021/01/12 10:33:10;;;;;;;27.73;12.82;;;3.10;61.60;;;;;;4870809;29;20037;-73
2021/01/12 10:35:36;;;;;;;29.13;12.27;;;3.10;62.10;;;;;;4870421;29;20025;-73
2021/01/12 10:38:02;;;;;;;32.90;12.88;;;3.10;61.30;;;;;;4869020;29;20040;-73
2021/01/12 10:40:27;;;;;;;36.30;13.10;;;3.00;61.10;;;;;;4852472;29;20038;-73
2021/01/12 10:42:53;;;;;;;62.67;22.77;;;2.90;61.70;;;;;;4851887;29;20116;-73
2021/01/12 10:45:19;;;;;;;45.72;15.20;;;2.90;61.30;;;;;;4853225;29;20245;-73
2021/01/12 10:47:45;;;;;;;35.35;14.73;;;2.90;61.70;;;;;;4879459;29;20324;-73
2021/01/12 10:50:15;;;;;;;36.95;15.50;;;3.00;61.70;;;;;;4875362;29;20092;-73
2021/01/12 10:52:41;;;;;;;26.85;10.85;;;3.00;62.20;;;;;;4863874;29;20100;-73
2021/01/12 10:55:08;;;;;;;24.75;12.63;;;2.90;62.00;;;;;;4859098;29;20037;-73
2021/01/12 10:57:35;;;;;;;30.10;11.95;;;2.80;62.00;;;;;;4860023;29;20029;-73
2021/01/12 11:00:02;;;;;;;31.47;14.40;;;3.10;61.90;;;;;;4862538;29;20037;-73
2021/01/12 11:02:34;;;;;;;;;;;3.00;61.60;;;;;;4860074;29;20468;-73
2021/01/12 11:05:01;;;;;;;38.60;12.35;;;2.90;61.90;;;;;;4856954;29;19909;-73
2021/01/12 11:07:29;;;;;;;31.88;12.38;;;2.80;62.20;;;;;;4859539;29;20036;-73
2021/01/12 11:09:55;;;;;;;35.60;12.82;;;3.10;63.00;;;;;;4871244;29;20078;-73
2021/01/12 11:12:21;;;;;;;30.80;11.18;;;3.00;61.30;;;;;;4871163;29;20041;-73
2021/01/12 11:14:47;;;;;;;24.90;12.18;;;3.10;61.40;;;;;;4870230;29;20029;-73
2021/01/12 11:17:15;;;;;;;27.73;10.55;;;3.20;61.10;;;;;;4870487;29;20044;-73
2021/01/12 11:19:41;;;;;;;30.55;9.57;;;3.30;61.00;;;;;;4869729;29;20239;-73
2021/01/12 11:22:07;;;;;;;26.90;10.13;;;3.20;60.80;;;;;;4869916;29;20041;-72
2021/01/12 11:24:33;;;;;;;26.48;9.20;;;3.30;60.80;;;;;;4870148;29;20193;-73
2021/01/12 11:27:03;;;;;;;27.13;9.27;;;3.40;60.70;;;;;;4864059;29;20036;-73
2021/01/12 11:29:29;;;;;;;30.75;11.02;;;3.50;60.00;;;;;;4859794;29;20085;-73
2021/01/12 11:31:58;;;;;;;21.17;10.20;;;3.70;60.00;;;;;;4857210;29;20038;-73
2021/01/12 11:34:24;;;;;;;24.15;9.98;;;3.90;60.20;;;;;;4851587;29;20038;-73
2021/01/12 11:36:50;;;;;;;31.88;10.07;;;3.70;59.20;;;;;;4836225;29;20322;-73
2021/01/12 11:39:17;;;;;;;21.57;10.67;;;3.50;59.70;;;;;;4851495;29;20138;-73
2021/01/12 11:42:01;;;;;;;26.08;11.32;;;3.40;60.60;;;;;;4852715;29;20061;-73
2021/01/12 11:44:26;;;;;;;28.73;10.73;;;3.50;60.80;;;;;;4852398;29;20037;-73
2021/01/12 11:46:52;;;;;;;24.52;12.65;;;3.70;60.60;;;;;;4862360;29;20094;-73
2021/01/12 11:49:18;;;;;;;23.95;10.32;;;3.80;61.00;;;;;;4869855;29;20040;-73
2021/01/12 11:51:45;;;;;;;31.70;12.75;;;3.80;60.30;;;;;;4867569;29;20045;-73
2021/01/12 11:54:14;;;;;;;28.90;11.55;;;3.70;60.70;;;;;;4859920;29;20034;-73
2021/01/12 11:56:40;;;;;;;28.40;13.98;;;3.90;60.50;;;;;;4862972;29;20085;-73
2021/01/12 11:59:06;;;;;;;22.35;11.68;;;4.00;59.40;;;;;;4851774;29;20022;-73
2021/01/12 12:01:49;;;;;;;26.42;11.25;;;4.10;59.70;;;;;;4859199;29;20060;-73
2021/01/12 12:04:16;;;;;;;28.80;12.65;;;4.00;59.90;;;;;;4870243;29;20369;-73
2021/01/12 12:06:52;;;;;;;29.08;13.38;;;4.10;60.20;;;;;;4845985;29;20034;-72
2021/01/12 12:09:19;;;;;;;30.27;13.18;;;4.10;58.90;;;;;;4864340;29;20038;-73
2021/01/12 12:11:46;;;;;;;34.00;14.55;;;4.00;58.90;;;;;;4861320;29;20049;-73
2021/01/12 12:14:13;;;;;;;27.63;12.40;;;4.00;59.00;;;;;;4868995;29;20293;-73
2021/01/12 12:16:43;;;;;;;26.50;13.43;;;3.90;59.20;;;;;;4865398;29;20025;-73
2021/01/12 12:19:09;;;;;;;33.65;15.50;;;3.70;59.70;;;;;;4869073;29;20029;-73
2021/01/12 12:21:55;;;;;;;36.78;14.15;;;3.40;60.40;;;;;;4869373;29;20326;-73
2021/01/12 12:24:22;;;;;;;30.00;14.73;;;3.60;61.20;;;;;;4870485;29;20348;-73
2021/01/12 12:26:50;;;;;;;51.13;17.45;;;3.50;62.20;;;;;;4858256;29;20034;-73
2021/01/12 12:29:16;;;;;;;37.22;16.20;;;3.60;62.60;;;;;;4852055;29;20037;-73
2021/01/12 12:31:42;;;;;;;34.17;16.52;;;3.60;62.60;;;;;;4857150;29;20073;-73
2021/01/12 12:34:08;;;;;;;38.63;16.40;;;3.80;62.40;;;;;;4864592;29;20014;-73
2021/01/12 12:36:34;;;;;;;32.80;15.80;;;3.80;62.70;;;;;;4860643;29;20490;-73
2021/01/12 12:39:00;;;;;;;33.55;16.00;;;3.80;62.80;;;;;;4859648;29;20034;-73
2021/01/12 12:41:31;;;;;;;37.90;17.37;;;3.70;63.30;;;;;;4859118;29;20029;-73
2021/01/12 12:43:56;;;;;;;34.88;17.13;;;3.70;63.40;;;;;;4858380;29;20280;-73
2021/01/12 12:46:22;;;;;;;32.97;16.15;;;3.70;63.50;;;;;;4863872;29;20073;-73
2021/01/12 12:48:48;;;;;;;46.85;17.80;;;3.60;63.10;;;;;;4857292;29;20412;-73
2021/01/12 12:51:14;;;;;;;41.78;17.75;;;3.50;64.00;;;;;;4855089;29;20041;-72
2021/01/12 12:53:41;;;;;;;47.58;19.40;;;3.70;64.00;;;;;;4838002;29;20030;-73
2021/01/12 12:56:11;;;;;;;36.40;16.75;;;3.80;63.60;;;;;;4860886;29;20042;-72
2021/01/12 12:58:37;;;;;;;47.67;18.17;;;3.50;63.90;;;;;;4852826;29;20165;-72
2021/01/12 13:01:03;;;;;;;40.13;19.83;;;3.70;64.00;;;;;;4862843;29;20097;-73
2021/01/12 13:03:29;;;;;;;44.83;19.40;;;3.60;64.40;;;;;;4868585;29;20041;-72
2021/01/12 13:05:56;;;;;;;36.55;18.05;;;3.60;64.80;;;;;;4868740;29;20064;-73
2021/01/12 13:08:22;;;;;;;44.42;19.65;;;3.50;65.40;;;;;;4870133;29;20064;-72
2021/01/12 13:10:49;;;;;;;41.47;19.75;;;3.70;65.30;;;;;;4868963;29;20116;-73
2021/01/12 13:13:16;;;;;;;;;;;3.60;65.30;;;;;;4869162;29;20133;-72
2021/01/12 13:15:42;;;;;;;46.95;20.02;;;3.70;65.60;;;;;;4869722;29;19912;-72
2021/01/12 13:18:14;;;;;;;55.72;20.48;;;3.70;65.90;;;;;;4865715;29;20033;-72
2021/01/12 13:20:41;;;;;;;47.97;20.73;;;3.60;65.80;;;;;;4859967;29;20339;-72
2021/01/12 13:23:07;;;;;;;46.53;21.35;;;3.80;65.60;;;;;;4850089;29;20309;-72
2021/01/12 13:25:34;;;;;;;44.38;22.13;;;3.90;65.50;;;;;;4851354;29;20053;-72
2021/01/12 13:28:01;;;;;;;50.72;22.45;;;3.90;65.50;;;;;;4850206;29;20061;-73
2021/01/12 13:30:27;;;;;;;44.63;20.48;;;3.90;65.40;;;;;;4853651;29;20038;-72
2021/01/12 13:32:53;;;;;;;47.28;21.30;;;4.00;65.50;;;;;;4867949;29;20144;-72
2021/01/12 13:35:21;;;;;;;47.25;21.27;;;3.80;65.50;;;;;;4869689;29;20036;-73
2021/01/12 13:37:47;;;;;;;47.22;22.15;;;3.80;66.00;;;;;;4870615;29;20057;-72
2021/01/12 13:40:14;;;;;;;52.40;24.27;;;3.70;66.40;;;;;;4872008;29;20070;-72
2021/01/12 13:42:48;;;;;;;57.78;22.10;;;3.70;67.00;;;;;;4872848;29;20021;-72
2021/01/12 13:45:15;;;;;;;54.78;22.63;;;3.80;66.80;;;;;;4867840;29;20274;-72
2021/01/12 13:47:41;;;;;;;55.55;24.38;;;3.70;66.60;;;;;;4884767;29;20057;-72
2021/01/12 13:50:07;;;;;;;47.50;23.13;;;3.50;67.40;;;;;;4872390;29;20043;-72
2021/01/12 13:52:34;;;;;;;59.40;23.57;;;3.70;67.40;;;;;;4871479;29;20073;-72
2021/01/12 13:55:00;;;;;;;50.13;23.10;;;3.70;67.10;;;;;;4872554;29;20242;-72
2021/01/12 13:57:31;;;;;;;51.77;21.70;;;3.60;67.90;;;;;;4871723;29;20360;-72
2021/01/12 14:00:04;;;;;;;44.03;21.60;;;3.70;67.90;;;;;;4872663;29;20121;-72
2021/01/12 14:02:30;;;;;;;47.53;22.92;;;3.80;67.50;;;;;;4871467;29;20240;-72
2021/01/12 14:04:57;;;;;;;40.03;20.00;;;3.70;67.00;;;;;;4872371;29;20025;-72
2021/01/12 14:07:23;;;;;;;46.85;23.58;;;3.70;67.00;;;;;;4855403;29;20033;-72
2021/01/12 14:09:51;;;;;;;46.28;24.38;;;3.70;67.10;;;;;;4859128;29;20094;-73
2021/01/12 14:12:19;;;;;;;58.28;26.52;;;3.80;66.70;;;;;;4856184;29;20073;-72
2021/01/12 14:14:45;;;;;;;50.75;25.73;;;3.80;66.70;;;;;;4867913;29;20074;-73
2021/01/12 14:17:13;;;;;;;58.10;31.50;;;3.90;67.20;;;;;;4865723;29;20200;-73
2021/01/12 14:19:40;;;;;;;54.30;26.40;;;3.80;66.80;;;;;;4857051;29;20031;-73
2021/01/12 14:22:20;;;;;;;56.58;25.98;;;3.90;66.80;;;;;;4863202;29;20294;-72
2021/01/12 14:24:47;;;;;;;48.38;24.92;;;4.00;66.80;;;;;;4860742;29;20040;-73
2021/01/12 14:27:14;;;;;;;56.22;26.13;;;3.80;66.30;;;;;;4857258;29;20057;-73
2021/01/12 14:29:41;;;;;;;67.47;28.10;;;3.90;66.80;;;;;;4860810;29;20041;-72
2021/01/12 14:32:07;;;;;;;54.43;26.20;;;4.00;66.80;;;;;;4859795;29;20183;-73
2021/01/12 14:34:34;;;;;;;54.03;26.33;;;4.10;66.60;;;;;;4860683;29;20530;-73
2021/01/12 14:37:01;;;;;;;51.80;25.25;;;4.10;66.60;;;;;;4863850;29;20022;-72
2021/01/12 14:39:41;;;;;;;52.35;27.75;;;4.10;66.60;;;;;;4854988;29;20025;-73
2021/01/12 14:42:07;;;;;;;53.28;27.95;;;4.10;66.70;;;;;;4853073;29;20032;-73
2021/01/12 14:44:33;;;;;;;53.58;28.17;;;4.10;67.10;;;;;;4852473;29;20036;-73
2021/01/12 14:47:07;;;;;;;65.90;29.80;;;4.00;67.60;;;;;;4873266;29;20041;-72
2021/01/12 14:49:32;;;;;;;54.92;27.70;;;4.10;67.80;;;;;;4888304;29;20041;-73
2021/01/12 14:52:02;;;;;;;54.05;29.08;;;3.90;68.20;;;;;;4890207;29;20057;-73
2021/01/12 14:54:28;;;;;;;55.35;28.45;;;4.00;67.70;;;;;;4889362;29;20029;-73
2021/01/12 14:56:54;;;;;;;50.45;26.95;;;3.90;68.00;;;;;;4890468;29;20120;-72
2021/01/12 14:59:19;;;;;;;55.38;27.20;;;3.90;67.90;;;;;;4889287;29;20025;-73
2021/01/12 15:01:45;;;;;;;55.42;27.50;;;3.90;68.30;;;;;;4890301;29;20032;-74
2021/01/12 15:04:11;;;;;;;54.60;26.92;;;3.90;68.20;;;;;;4889082;29;20033;-74
2021/01/12 15:06:38;;;;;;;61.03;28.92;;;3.80;68.30;;;;;;4883316;29;20025;-73
2021/01/12 15:09:06;;;;;;;49.03;27.17;;;3.90;68.40;;;;;;4866677;29;20201;-74
2021/01/12 15:11:32;;;;;;;63.50;29.63;;;3.80;68.50;;;;;;4861177;29;20169;-74
2021/01/12 15:13:57;;;;;;;58.20;29.07;;;3.70;69.10;;;;;;4863400;29;20068;-75
2021/01/12 15:16:23;;;;;;;53.30;28.08;;;3.80;69.50;;;;;;4867784;29;20021;-75
2021/01/12 15:18:49;;;;;;;56.15;28.25;;;3.80;69.70;;;;;;4862994;29;20081;-75
2021/01/12 15:21:16;;;;;;;76.28;33.00;;;3.80;69.80;;;;;;4844259;29;20045;-75
2021/01/12 15:23:45;;;;;;;56.55;27.60;;;3.80;69.80;;;;;;4859044;29;20026;-75
2021/01/12 15:26:12;;;;;;;54.60;26.92;;;3.80;70.10;;;;;;4862224;29;20699;-73
2021/01/12 15:28:37;;;;;;;58.95;27.63;;;3.70;70.70;;;;;;4857579;29;20111;-74
2021/01/12 15:31:03;;;;;;;61.70;30.02;;;3.70;71.40;;;;;;4859142;29;20175;-74
2021/01/12 15:33:29;;;;;;;58.65;29.73;;;3.60;71.90;;;;;;4859480;29;20033;-74
2021/01/12 15:35:55;;;;;;;63.95;32.35;;;3.60;72.60;;;;;;4849671;29;20033;-74
2021/01/12 15:38:22;;;;;;;61.10;29.48;;;3.60;72.30;;;;;;4861219;29;20097;-74
2021/01/12 15:40:48;;;;;;;57.47;29.50;;;3.60;72.50;;;;;;4856504;29;20327;-74
2021/01/12 15:43:14;;;;;;;72.40;32.97;;;3.50;73.70;;;;;;4863801;29;20056;-74
2021/01/12 15:45:44;;;;;;;63.08;32.25;;;3.50;74.00;;;;;;4853306;29;20033;-73
2021/01/12 15:48:10;;;;;;;65.20;32.70;;;3.60;74.30;;;;;;4869166;29;20041;-75
2021/01/12 15:50:35;;;;;;;71.68;37.92;;;3.60;74.50;;;;;;4870291;29;20090;-74
2021/01/12 15:53:03;;;;;;;68.40;34.50;;;3.30;76.00;;;;;;4869292;29;20049;-74
2021/01/12 15:55:30;;;;;;;72.43;35.13;;;3.30;76.30;;;;;;4862116;29;20026;-73
2021/01/12 15:57:57;;;;;;;70.95;35.22;;;3.30;77.90;;;;;;4865496;29;20078;-74
2021/01/12 16:00:25;;;;;;;72.07;36.33;;;3.30;77.90;;;;;;4866621;29;20026;-74
2021/01/12 16:02:51;;;;;;;79.20;36.63;;;3.10;78.40;;;;;;4867920;29;20036;-74
2021/01/12 16:05:17;;;;;;;75.40;36.92;;;3.10;78.90;;;;;;4863742;29;20074;-74
2021/01/12 16:07:49;;;;;;;71.47;36.67;;;3.20;78.80;;;;;;4864493;29;20042;-73
2021/01/12 16:10:20;;;;;;;75.97;36.67;;;3.10;79.40;;;;;;4851657;29;20370;-73
2021/01/12 16:12:48;;;;;;;78.90;37.40;;;3.10;79.90;;;;;;4869415;29;20052;-74
2021/01/12 16:15:18;;;;;;;84.65;38.13;;;3.10;79.90;;;;;;4866441;29;20029;-72
2021/01/12 16:17:47;;;;;;;74.38;38.38;;;3.20;80.00;;;;;;4868649;29;20056;-73
2021/01/12 16:20:15;;;;;;;67.63;34.97;;;3.10;80.00;;;;;;4868835;29;20138;-73
2021/01/12 16:22:44;;;;;;;73.57;37.97;;;3.20;79.80;;;;;;4850783;29;20368;-73
2021/01/12 16:25:11;;;;;;;72.95;37.33;;;3.10;80.00;;;;;;4863655;29;20029;-73