Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:42;;;;;;;1999.90;999.90;;;;;;;;;;4970805;28;20308;-69
2022/08/24 00:03:28;;;;;;;1999.90;999.90;;;;;;;;;;4971278;28;20216;-67
2022/08/24 00:06:14;;;;;;;1999.90;999.90;;;;;;;;;;4969582;28;20260;-70
2022/08/24 00:09:00;;;;;;;1999.90;999.90;;;;;;;;;;4967383;28;20239;-69
2022/08/24 00:11:46;;;;;;;1999.90;999.90;;;;;;;;;;4969739;28;20200;-69
2022/08/24 00:14:31;;;;;;;1999.90;999.90;;;;;;;;;;4970591;28;20283;-69
2022/08/24 00:17:19;;;;;;;1999.90;999.90;;;;;;;;;;4956806;28;20201;-69
2022/08/24 00:20:05;;;;;;;1999.90;999.90;;;;;;;;;;4965940;28;20235;-68
2022/08/24 00:22:50;;;;;;;1999.90;999.90;;;;;;;;;;4959056;28;20209;-68
2022/08/24 00:25:36;;;;;;;1999.90;999.90;;;;;;;;;;4957701;28;20702;-67
2022/08/24 00:28:22;;;;;;;1999.90;999.90;;;;;;;;;;4966000;28;20591;-67
2022/08/24 00:31:07;;;;;;;1999.90;999.90;;;;;;;;;;4967638;28;20778;-69
2022/08/24 00:33:52;;;;;;;1999.90;999.90;;;;;;;;;;4970661;28;20211;-69
2022/08/24 00:36:37;;;;;;;1999.90;999.90;;;;;;;;;;4971883;28;20220;-69
2022/08/24 00:39:22;;;;;;;1999.90;999.90;;;;;;;;;;4973337;28;20600;-67
2022/08/24 00:42:08;;;;;;;1999.90;999.90;;;;;;;;;;4973817;28;20212;-69
2022/08/24 00:44:53;;;;;;;1999.90;999.90;;;;;;;;;;4970972;28;20211;-71
2022/08/24 00:47:41;;;;;;;1999.90;999.90;;;;;;;;;;4963397;28;20431;-69
2022/08/24 00:50:35;;;;;;;1999.90;999.90;;;;;;;;;;4964872;28;20359;-67
2022/08/24 00:53:24;;;;;;;1999.90;999.90;;;;;;;;;;4967690;28;20208;-69
2022/08/24 00:56:11;;;;;;;1999.90;999.90;;;;;;;;;;4965552;28;20212;-69
2022/08/24 00:59:00;;;;;;;1999.90;999.90;;;;;;;;;;4964172;28;20248;-69
2022/08/24 01:01:46;;;;;;;1999.90;999.90;;;;;;;;;;4966618;28;20682;-69
2022/08/24 01:04:34;;;;;;;1999.90;999.90;;;;;;;;;;4960429;28;20302;-69
2022/08/24 01:07:22;;;;;;;1999.90;999.90;;;;;;;;;;4959006;28;20228;-69
2022/08/24 01:10:09;;;;;;;1999.90;999.90;;;;;;;;;;4969157;28;20231;-68
2022/08/24 01:12:57;;;;;;;1999.90;999.90;;;;;;;;;;4971964;28;20203;-70
2022/08/24 01:15:45;;;;;;;1999.90;999.90;;;;;;;;;;4974430;28;20211;-69
2022/08/24 01:21:36;;;;;;;1999.90;999.90;;;;;;;;;;4965266;28;20753;-69
2022/08/24 01:24:23;;;;;;;1999.90;999.90;;;;;;;;;;4965005;28;20258;-69
2022/08/24 01:27:09;;;;;;;1999.90;999.90;;;;;;;;;;4964953;28;20440;-68
2022/08/24 01:29:55;;;;;;;1999.90;999.90;;;;;;;;;;4974199;28;20287;-69
2022/08/24 01:32:40;;;;;;;1999.90;999.90;;;;;;;;;;4973179;28;20219;-66
2022/08/24 01:35:26;;;;;;;1999.90;999.90;;;;;;;;;;4965470;28;20296;-68
2022/08/24 01:38:11;;;;;;;1999.90;999.90;;;;;;;;;;4965609;28;20220;-68
2022/08/24 01:40:59;;;;;;;1999.90;999.90;;;;;;;;;;4974428;28;20220;-69
2022/08/24 01:43:44;;;;;;;1999.90;999.90;;;;;;;;;;4966349;28;20205;-69
2022/08/24 01:46:29;;;;;;;1999.90;999.90;;;;;;;;;;4961474;28;20798;-68
2022/08/24 01:49:15;;;;;;;1999.90;999.90;;;;;;;;;;4954879;28;20231;-69
2022/08/24 01:52:00;;;;;;;1999.90;999.90;;;;;;;;;;4954110;28;20209;-69
2022/08/24 01:54:45;;;;;;;1999.90;999.90;;;;;;;;;;4954413;29;20566;-68
2022/08/24 01:57:31;;;;;;;1999.90;999.90;;;;;;;;;;4961841;28;20215;-68
2022/08/24 02:00:16;;;;;;;1999.90;999.90;;;;;;;;;;4965720;28;20275;-68
2022/08/24 02:03:02;;;;;;;1999.90;999.90;;;;;;;;;;4964335;28;20797;-68
2022/08/24 02:05:47;;;;;;;1999.90;999.90;;;;;;;;;;4965420;28;20215;-69
2022/08/24 02:08:35;;;;;;;1999.90;999.90;;;;;;;;;;4962609;28;20301;-68
2022/08/24 02:11:20;;;;;;;1999.90;999.90;;;;;;;;;;4961387;28;20228;-69
2022/08/24 02:14:06;;;;;;;1999.90;999.90;;;;;;;;;;4962455;28;20216;-67
2022/08/24 02:16:51;;;;;;;1999.90;999.90;;;;;;;;;;4954394;29;20227;-68
2022/08/24 02:19:36;;;;;;;1999.90;999.90;;;;;;;;;;4966759;28;20355;-68
2022/08/24 02:22:21;;;;;;;1999.90;999.90;;;;;;;;;;4961682;28;20211;-69
2022/08/24 02:25:07;;;;;;;1999.90;999.90;;;;;;;;;;4954409;28;20412;-68
2022/08/24 02:27:52;;;;;;;1999.90;999.90;;;;;;;;;;4956077;28;20250;-69
2022/08/24 02:30:39;;;;;;;1999.90;999.90;;;;;;;;;;4966433;28;20584;-69
2022/08/24 02:33:24;;;;;;;1999.90;999.90;;;;;;;;;;4965142;28;20275;-68
2022/08/24 02:36:10;;;;;;;1999.90;999.90;;;;;;;;;;4964675;28;20345;-69
2022/08/24 02:38:56;;;;;;;1999.90;999.90;;;;;;;;;;4971896;28;20764;-69
2022/08/24 02:41:41;;;;;;;1999.90;999.90;;;;;;;;;;4968342;28;20210;-69
2022/08/24 02:44:26;;;;;;;1999.90;999.90;;;;;;;;;;4972113;28;20458;-68
2022/08/24 02:47:13;;;;;;;1999.90;999.90;;;;;;;;;;4963884;28;20272;-68
2022/08/24 02:49:58;;;;;;;1999.90;999.90;;;;;;;;;;4956382;28;20236;-68
2022/08/24 02:52:43;;;;;;;1999.90;999.90;;;;;;;;;;4954198;29;20212;-68
2022/08/24 02:55:28;;;;;;;1999.90;999.90;;;;;;;;;;4953732;29;20207;-69
2022/08/24 02:58:15;;;;;;;1999.90;999.90;;;;;;;;;;4953720;29;20213;-67
2022/08/24 03:00:59;;;;;;;1999.90;999.90;;;;;;;;;;4954814;28;20213;-69
2022/08/24 03:03:46;;;;;;;1999.90;999.90;;;;;;;;;;4961088;28;20303;-67
2022/08/24 03:06:32;;;;;;;1999.90;999.90;;;;;;;;;;4970921;28;20696;-68
2022/08/24 03:09:18;;;;;;;1999.90;999.90;;;;;;;;;;4967844;28;20341;-68
2022/08/24 03:12:03;;;;;;;1999.90;999.90;;;;;;;;;;4967236;28;20226;-69
2022/08/24 03:14:48;;;;;;;1999.90;999.90;;;;;;;;;;4967522;28;20241;-70
2022/08/24 03:17:33;;;;;;;1999.90;999.90;;;;;;;;;;4970486;28;20670;-70
2022/08/24 03:20:21;;;;;;;1999.90;999.90;;;;;;;;;;4965501;28;20234;-70
2022/08/24 03:23:06;;;;;;;1999.90;999.90;;;;;;;;;;4957431;29;20722;-70
2022/08/24 03:25:51;;;;;;;1999.90;999.90;;;;;;;;;;4957177;29;20350;-68
2022/08/24 03:28:36;;;;;;;1999.90;999.90;;;;;;;;;;4958189;28;20233;-70
2022/08/24 03:31:21;;;;;;;1999.90;999.90;;;;;;;;;;4971347;28;20273;-69
2022/08/24 03:34:06;;;;;;;1999.90;999.90;;;;;;;;;;4973939;28;20294;-69
2022/08/24 03:36:53;;;;;;;1999.90;999.90;;;;;;;;;;4973816;28;20306;-70
2022/08/24 03:39:37;;;;;;;1999.90;999.90;;;;;;;;;;4968509;28;20234;-70
2022/08/24 03:42:22;;;;;;;1999.90;999.90;;;;;;;;;;4976336;28;20590;-70
2022/08/24 03:45:08;;;;;;;1999.90;999.90;;;;;;;;;;4971736;28;20432;-70
2022/08/24 03:47:54;;;;;;;1999.90;999.90;;;;;;;;;;4964879;28;20231;-70
2022/08/24 03:50:39;;;;;;;1999.90;999.90;;;;;;;;;;4957118;29;20286;-70
2022/08/24 03:53:25;;;;;;;1999.90;999.90;;;;;;;;;;4956971;29;20289;-68
2022/08/24 03:56:10;;;;;;;1999.90;999.90;;;;;;;;;;4967430;28;20590;-69
2022/08/24 03:58:56;;;;;;;1999.90;999.90;;;;;;;;;;4956531;28;20585;-68
2022/08/24 04:01:41;;;;;;;1999.90;999.90;;;;;;;;;;4957515;28;20389;-70
2022/08/24 04:04:26;;;;;;;1999.90;999.90;;;;;;;;;;4965320;28;20210;-69
2022/08/24 04:07:11;;;;;;;1999.90;999.90;;;;;;;;;;4973532;28;20217;-66
2022/08/24 04:09:57;;;;;;;1999.90;999.90;;;;;;;;;;4964285;28;20234;-65
2022/08/24 04:12:42;;;;;;;1999.90;999.90;;;;;;;;;;4955927;28;20572;-66
2022/08/24 04:15:27;;;;;;;1999.90;999.90;;;;;;;;;;4969373;28;20262;-68
2022/08/24 04:18:12;;;;;;;1999.90;999.90;;;;;;;;;;4962951;28;20214;-66
2022/08/24 04:20:57;;;;;;;1999.90;999.90;;;;;;;;;;4958572;28;20258;-67
2022/08/24 04:23:42;;;;;;;1999.90;999.90;;;;;;;;;;4955770;28;20228;-68
2022/08/24 04:26:30;;;;;;;1999.90;999.90;;;;;;;;;;4971103;28;20212;-68
2022/08/24 04:29:16;;;;;;;1999.90;999.90;;;;;;;;;;4973059;28;20286;-68
2022/08/24 04:32:01;;;;;;;1999.90;999.90;;;;;;;;;;4973691;28;20214;-68
2022/08/24 04:34:46;;;;;;;1999.90;999.90;;;;;;;;;;4958978;28;20211;-69
2022/08/24 04:37:31;;;;;;;1999.90;999.90;;;;;;;;;;4955499;28;20662;-68
2022/08/24 04:40:16;;;;;;;1999.90;999.90;;;;;;;;;;4955557;28;20789;-68
2022/08/24 04:43:03;;;;;;;1999.90;999.90;;;;;;;;;;4970522;28;20412;-68
2022/08/24 04:45:49;;;;;;;1999.90;999.90;;;;;;;;;;4973029;28;20251;-68
2022/08/24 04:48:36;;;;;;;1999.90;999.90;;;;;;;;;;4973101;28;20318;-69
2022/08/24 04:51:21;;;;;;;1999.90;999.90;;;;;;;;;;4973560;28;20662;-68
2022/08/24 04:54:07;;;;;;;1999.90;999.90;;;;;;;;;;4973179;28;20211;-68
2022/08/24 04:56:52;;;;;;;1999.90;999.90;;;;;;;;;;4972979;28;20203;-68
2022/08/24 04:59:38;;;;;;;1999.90;999.90;;;;;;;;;;4972993;28;20244;-69
2022/08/24 05:02:23;;;;;;;1999.90;999.90;;;;;;;;;;4972947;28;20693;-69
2022/08/24 05:05:08;;;;;;;1999.90;999.90;;;;;;;;;;4972859;28;20302;-68
2022/08/24 05:07:54;;;;;;;1999.90;999.90;;;;;;;;;;4972974;28;20316;-69
2022/08/24 05:10:39;;;;;;;1999.90;999.90;;;;;;;;;;4966658;28;20270;-69
2022/08/24 05:13:25;;;;;;;1999.90;999.90;;;;;;;;;;4965152;28;20210;-68
2022/08/24 05:16:13;;;;;;;1999.90;999.90;;;;;;;;;;4954565;28;20218;-68
2022/08/24 05:18:59;;;;;;;1999.90;999.90;;;;;;;;;;4971796;28;20584;-68
2022/08/24 05:21:44;;;;;;;1999.90;999.90;;;;;;;;;;4972955;28;20252;-69
2022/08/24 05:24:28;;;;;;;1999.90;999.90;;;;;;;;;;4972322;28;20207;-68
2022/08/24 05:27:14;;;;;;;1999.90;999.90;;;;;;;;;;4971024;28;20257;-67
2022/08/24 05:29:59;;;;;;;1999.90;999.90;;;;;;;;;;4963861;28;20233;-68
2022/08/24 05:32:46;;;;;;;1999.90;999.90;;;;;;;;;;4972850;28;20695;-68
2022/08/24 05:35:31;;;;;;;1999.90;999.90;;;;;;;;;;4972000;28;20250;-68
2022/08/24 05:38:16;;;;;;;1999.90;999.90;;;;;;;;;;4955634;28;20271;-68
2022/08/24 05:41:03;;;;;;;1999.90;999.90;;;;;;;;;;4965838;28;20216;-68
2022/08/24 05:43:48;;;;;;;1999.90;999.90;;;;;;;;;;4956815;28;20421;-69
2022/08/24 05:46:33;;;;;;;1999.90;999.90;;;;;;;;;;4956235;28;20452;-69
2022/08/24 05:49:19;;;;;;;1999.90;999.90;;;;;;;;;;4961549;28;20234;-69
2022/08/24 05:52:04;;;;;;;1999.90;999.90;;;;;;;;;;4954104;28;20231;-68
2022/08/24 05:54:51;;;;;;;1999.90;999.90;;;;;;;;;;4968144;28;20256;-69
2022/08/24 05:57:37;;;;;;;1999.90;999.90;;;;;;;;;;4968150;28;20214;-69
2022/08/24 06:00:24;;;;;;;1999.90;999.90;;;;;;;;;;4971724;28;20242;-67
2022/08/24 06:03:09;;;;;;;1999.90;999.90;;;;;;;;;;4971586;28;20205;-69
2022/08/24 06:05:55;;;;;;;1999.90;999.90;;;;;;;;;;4970888;28;20207;-68
2022/08/24 06:08:41;;;;;;;1999.90;999.90;;;;;;;;;;4974189;28;20245;-67
2022/08/24 06:11:28;;;;;;;1999.90;999.90;;;;;;;;;;4965628;28;20259;-69
2022/08/24 06:14:14;;;;;;;1999.90;999.90;;;;;;;;;;4966155;28;20803;-68
2022/08/24 06:16:58;;;;;;;1999.90;999.90;;;;;;;;;;4970589;28;20207;-69
2022/08/24 06:19:43;;;;;;;1999.90;999.90;;;;;;;;;;4960191;28;20312;-69
2022/08/24 06:22:30;;;;;;;1999.90;999.90;;;;;;;;;;4971704;28;20335;-69
2022/08/24 06:28:18;;;;;;;1999.90;999.90;;;;;;;;;;4954462;28;20212;-67
2022/08/24 06:31:03;;;;;;;1999.90;999.90;;;;;;;;;;4967404;28;20211;-69
2022/08/24 06:33:48;;;;;;;1999.90;999.90;;;;;;;;;;4971594;28;20223;-68
2022/08/24 06:36:33;;;;;;;1999.90;999.90;;;;;;;;;;4971223;28;20208;-68
2022/08/24 06:39:20;;;;;;;1999.90;999.90;;;;;;;;;;4970267;28;20324;-69
2022/08/24 06:42:05;;;;;;;1999.90;999.90;;;;;;;;;;4961045;28;20208;-69
2022/08/24 06:44:50;;;;;;;1999.90;999.90;;;;;;;;;;4962437;28;20789;-68
2022/08/24 06:47:35;;;;;;;1999.90;999.90;;;;;;;;;;4953346;28;20284;-66
2022/08/24 06:50:20;;;;;;;1999.90;999.90;;;;;;;;;;4967496;28;20224;-68
2022/08/24 06:53:05;;;;;;;1999.90;999.90;;;;;;;;;;4972757;28;20263;-69
2022/08/24 06:55:53;;;;;;;1999.90;999.90;;;;;;;;;;4965789;28;20216;-67
2022/08/24 06:58:38;;;;;;;1999.90;999.90;;;;;;;;;;4960055;28;20228;-68
2022/08/24 07:01:25;;;;;;;1999.90;999.90;;;;;;;;;;4967002;28;20581;-67
2022/08/24 07:04:10;;;;;;;1999.90;999.90;;;;;;;;;;4956965;28;20724;-69
2022/08/24 07:06:55;;;;;;;1999.90;999.90;;;;;;;;;;4969134;28;20212;-69
2022/08/24 07:09:40;;;;;;;1999.90;999.90;;;;;;;;;;4966884;28;20243;-66
2022/08/24 07:12:26;;;;;;;1999.90;999.90;;;;;;;;;;4967021;28;20706;-70
2022/08/24 07:15:12;;;;;;;1999.90;999.90;;;;;;;;;;4964572;28;20236;-67
2022/08/24 07:17:56;;;;;;;1999.90;999.90;;;;;;;;;;4954233;28;20591;-70
2022/08/24 07:20:42;;;;;;;1999.90;999.90;;;;;;;;;;4955776;28;20217;-67
2022/08/24 07:23:27;;;;;;;1999.90;999.90;;;;;;;;;;4968628;28;20208;-69
2022/08/24 07:26:13;;;;;;;1999.90;999.90;;;;;;;;;;4968999;28;20215;-69
2022/08/24 07:29:04;;;;;;;1999.90;999.90;;;;;;;;;;4964698;28;20228;-68
2022/08/24 07:31:49;;;;;;;1999.90;999.90;;;;;;;;;;4969029;28;20255;-69
2022/08/24 07:34:33;;;;;;;1999.90;999.90;;;;;;;;;;4963672;28;20742;-68
2022/08/24 07:37:18;;;;;;;1999.90;999.90;;;;;;;;;;4963815;28;20239;-68
2022/08/24 07:40:04;;;;;;;1999.90;999.90;;;;;;;;;;4970170;28;20935;-67
2022/08/24 07:42:49;;;;;;;1999.90;999.90;;;;;;;;;;4964863;28;20212;-67
2022/08/24 07:45:35;;;;;;;1999.90;999.90;;;;;;;;;;4969896;28;20430;-69
2022/08/24 07:48:20;;;;;;;1999.90;999.90;;;;;;;;;;4958559;28;20308;-69
2022/08/24 07:51:08;;;;;;;1999.90;999.90;;;;;;;;;;4973390;28;20224;-68
2022/08/24 07:53:53;;;;;;;1999.90;999.90;;;;;;;;;;4976278;28;20291;-68
2022/08/24 07:56:39;;;;;;;1999.90;999.90;;;;;;;;;;4956896;29;20212;-67
2022/08/24 07:59:24;;;;;;;1999.90;999.90;;;;;;;;;;4956785;28;20236;-67
2022/08/24 08:02:10;;;;;;;1999.90;999.90;;;;;;;;;;4965739;28;20212;-69
2022/08/24 08:04:56;;;;;;;1999.90;999.90;;;;;;;;;;4974692;28;20216;-68
2022/08/24 08:07:41;;;;;;;1999.90;999.90;;;;;;;;;;4964649;28;20197;-69
2022/08/24 08:10:29;;;;;;;1999.90;999.90;;;;;;;;;;4965058;28;20231;-69
2022/08/24 08:13:14;;;;;;;1999.90;999.90;;;;;;;;;;4975545;28;20216;-68
2022/08/24 08:15:59;;;;;;;1999.90;999.90;;;;;;;;;;4973423;28;20220;-69
2022/08/24 08:18:46;;;;;;;1999.90;999.90;;;;;;;;;;4964174;28;20303;-67
2022/08/24 08:24:34;;;;;;;1999.90;999.90;;;;;;;;;;4967648;28;20434;-69
2022/08/24 08:27:20;;;;;;;1999.90;999.90;;;;;;;;;;4973303;28;20220;-68
2022/08/24 08:30:06;;;;;;;1999.90;999.90;;;;;;;;;;4971241;28;20244;-67
2022/08/24 08:32:51;;;;;;;1999.90;999.90;;;;;;;;;;4966551;28;20212;-67
2022/08/24 08:35:37;;;;;;;1999.90;999.90;;;;;;;;;;4969761;28;20231;-68
2022/08/24 08:38:22;;;;;;;1999.90;999.90;;;;;;;;;;4970331;28;20212;-70
2022/08/24 08:41:16;;;;;;;1999.90;999.90;;;;;;;;;;4974419;28;20576;-69
2022/08/24 08:44:03;;;;;;;1999.90;999.90;;;;;;;;;;4964240;28;20432;-70
2022/08/24 08:46:53;;;;;;;1999.90;999.90;;;;;;;;;;4975310;28;20213;-69
2022/08/24 08:49:50;;;;;;;1999.90;999.90;;;;;;;;;;4974429;28;20243;-67
2022/08/24 08:52:50;;;;;;;1999.90;999.90;;;;;;;;;;4967108;28;22108;-69
2022/08/24 08:55:39;;;;;;;1999.90;999.90;;;;;;;;;;4958341;28;20216;-69
2022/08/24 08:58:48;;;;;;;1999.90;999.90;;;;;;;;;;4965918;28;20212;-67
2022/08/24 09:01:38;;;;;;;1999.90;999.90;;;;;;;;;;4967382;28;20212;-68
2022/08/24 09:04:41;;;;;;;1999.90;999.90;;;;;;;;;;4968552;28;20212;-68
2022/08/24 09:07:37;;;;;;;1999.90;999.90;;;;;;;;;;4962567;28;20248;-69
2022/08/24 09:10:33;;;;;;;1999.90;999.90;;;;;;;;;;4971908;28;20709;-69
2022/08/24 09:13:27;;;;;;;1999.90;999.90;;;;;;;;;;4965925;28;20216;-69
2022/08/24 09:16:18;;;;;;;1999.90;999.90;;;;;;;;;;4968990;28;20220;-70
2022/08/24 09:19:13;;;;;;;1999.90;999.90;;;;;;;;;;4972467;28;20224;-69
2022/08/24 09:22:07;;;;;;;1999.90;999.90;;;;;;;;;;4974470;28;20291;-69
2022/08/24 09:25:12;;;;;;;1999.90;999.90;;;;;;;;;;4967279;28;20390;-66
2022/08/24 09:28:11;;;;;;;1999.90;999.90;;;;;;;;;;4966227;28;20642;-69
2022/08/24 09:30:58;;;;;;;1999.90;999.90;;;;;;;;;;4966073;28;20279;-68
2022/08/24 09:33:45;;;;;;;1999.90;999.90;;;;;;;;;;4960604;28;20212;-68
2022/08/24 09:36:39;;;;;;;1999.90;999.90;;;;;;;;;;4965974;28;20738;-68
2022/08/24 09:39:50;;;;;;;1999.90;999.90;;;;;;;;;;4969358;28;20239;-68
2022/08/24 09:42:57;;;;;;;1999.90;999.90;;;;;;;;;;4968025;28;20865;-69
2022/08/24 09:46:00;;;;;;;1999.90;999.90;;;;;;;;;;4973548;28;20219;-69
2022/08/24 09:49:05;;;;;;;1999.90;999.90;;;;;;;;;;4973651;28;20235;-69
2022/08/24 09:52:10;;;;;;;1999.90;999.90;;;;;;;;;;4968443;28;20698;-68
2022/08/24 09:55:10;;;;;;;1999.90;999.90;;;;;;;;;;4954074;29;20245;-69
2022/08/24 09:58:00;;;;;;;1999.90;999.90;;;;;;;;;;4954501;28;20200;-68
2022/08/24 10:00:47;;;;;;;1999.90;999.90;;;;;;;;;;4962353;28;20205;-67
2022/08/24 10:03:48;;;;;;;1999.90;999.90;;;;;;;;;;4965984;28;20207;-69
2022/08/24 10:06:38;;;;;;;1999.90;999.90;;;;;;;;;;4972938;28;20325;-69
2022/08/24 10:09:39;;;;;;;1999.90;999.90;;;;;;;;;;4964252;28;20797;-68
2022/08/24 10:12:32;;;;;;;1999.90;999.90;;;;;;;;;;4953356;28;20244;-68
2022/08/24 10:15:20;;;;;;;1999.90;999.90;;;;;;;;;;4955584;28;20840;-69
2022/08/24 10:18:23;;;;;;;1999.90;999.90;;;;;;;;;;4971909;28;20215;-67
2022/08/24 10:21:23;;;;;;;1999.90;999.90;;;;;;;;;;4962575;28;20208;-69
2022/08/24 10:24:19;;;;;;;1999.90;999.90;;;;;;;;;;4971167;28;20220;-67
2022/08/24 10:27:20;;;;;;;1999.90;999.90;;;;;;;;;;4963193;28;20208;-68
2022/08/24 10:30:14;;;;;;;1999.90;999.90;;;;;;;;;;4964131;28;20743;-69
2022/08/24 10:33:03;;;;;;;1999.90;999.90;;;;;;;;;;4962975;28;20676;-69
2022/08/24 10:35:59;;;;;;;1999.90;999.90;;;;;;;;;;4963839;28;20215;-68
2022/08/24 10:42:02;;;;;;;1999.90;999.90;;;;;;;;;;4972996;28;20224;-69
2022/08/24 10:44:48;;;;;;;1999.90;999.90;;;;;;;;;;4971249;28;20507;-69
2022/08/24 10:47:35;;;;;;;1999.90;999.90;;;;;;;;;;4972453;28;20212;-69
2022/08/24 10:50:28;;;;;;;1999.90;999.90;;;;;;;;;;4961463;28;20587;-68
2022/08/24 10:53:19;;;;;;;1999.90;999.90;;;;;;;;;;4971880;28;20750;-67
2022/08/24 10:56:09;;;;;;;1999.90;999.90;;;;;;;;;;4972819;28;20317;-68
2022/08/24 10:59:11;;;;;;;1999.90;999.90;;;;;;;;;;4972588;28;20232;-66
2022/08/24 11:02:01;;;;;;;1999.90;999.90;;;;;;;;;;4963499;28;20224;-69
2022/08/24 11:04:54;;;;;;;1999.90;999.90;;;;;;;;;;4968919;28;20332;-69
2022/08/24 11:07:54;;;;;;;1999.90;999.90;;;;;;;;;;4962897;28;20224;-69
2022/08/24 11:10:40;;;;;;;1999.90;999.90;;;;;;;;;;4972049;28;20313;-68
2022/08/24 11:13:26;;;;;;;1999.90;999.90;;;;;;;;;;4973068;28;20204;-69
2022/08/24 11:16:22;;;;;;;1999.90;999.90;;;;;;;;;;4963561;28;20740;-68
2022/08/24 11:19:09;;;;;;;1999.90;999.90;;;;;;;;;;4964621;28;20224;-67
2022/08/24 11:21:56;;;;;;;1999.90;999.90;;;;;;;;;;4960904;28;20409;-69
2022/08/24 11:24:43;;;;;;;1999.90;999.90;;;;;;;;;;4961628;28;20263;-69
2022/08/24 11:27:30;;;;;;;1999.90;999.90;;;;;;;;;;4957413;29;20303;-69
2022/08/24 11:30:23;;;;;;;1999.90;999.90;;;;;;;;;;4956963;28;20280;-69
2022/08/24 11:33:24;;;;;;;1999.90;999.90;;;;;;;;;;4957332;29;20201;-69
2022/08/24 11:36:14;;;;;;;1999.90;999.90;;;;;;;;;;4961869;28;20199;-69
2022/08/24 11:39:10;;;;;;;1999.90;999.90;;;;;;;;;;4959289;28;20248;-68
2022/08/24 11:41:58;;;;;;;1999.90;999.90;;;;;;;;;;4963500;28;20212;-70
2022/08/24 11:44:47;;;;;;;1999.90;999.90;;;;;;;;;;4975761;28;20220;-67
2022/08/24 11:47:40;;;;;;;1999.90;999.90;;;;;;;;;;4970445;28;20212;-68
2022/08/24 11:50:32;;;;;;;1999.90;999.90;;;;;;;;;;4956558;28;20245;-69
2022/08/24 11:53:23;;;;;;;1999.90;999.90;;;;;;;;;;4957076;29;20323;-66
2022/08/24 11:56:14;;;;;;;1999.90;999.90;;;;;;;;;;4956415;29;20341;-68
2022/08/24 11:59:01;;;;;;;1999.90;999.90;;;;;;;;;;4965396;28;20731;-67
2022/08/24 12:01:50;;;;;;;1999.90;999.90;;;;;;;;;;4975984;28;20204;-67
2022/08/24 12:04:43;;;;;;;1999.90;999.90;;;;;;;;;;4967629;28;20224;-68
2022/08/24 12:07:33;;;;;;;1999.90;999.90;;;;;;;;;;4968947;28;20216;-67
2022/08/24 12:10:25;;;;;;;1999.90;999.90;;;;;;;;;;4974838;28;20223;-66
2022/08/24 12:13:14;;;;;;;1999.90;999.90;;;;;;;;;;4971400;28;20219;-68
2022/08/24 12:16:03;;;;;;;1999.90;999.90;;;;;;;;;;4971409;28;20207;-68
2022/08/24 12:18:52;;;;;;;1999.90;999.90;;;;;;;;;;4972007;28;20223;-68
2022/08/24 12:21:38;;;;;;;1999.90;999.90;;;;;;;;;;4975531;28;20204;-67
2022/08/24 12:24:30;;;;;;;1999.90;999.90;;;;;;;;;;4975264;28;20258;-67
2022/08/24 12:27:19;;;;;;;1999.90;999.90;;;;;;;;;;4975796;28;20336;-68
2022/08/24 12:30:05;;;;;;;1999.90;999.90;;;;;;;;;;4975434;28;20351;-69
2022/08/24 12:32:53;;;;;;;1999.90;999.90;;;;;;;;;;4975326;28;20803;-69
2022/08/24 12:35:41;;;;;;;1999.90;999.90;;;;;;;;;;4974898;28;20267;-68
2022/08/24 12:38:27;;;;;;;1999.90;999.90;;;;;;;;;;4975397;28;20269;-67
2022/08/24 12:41:16;;;;;;;1999.90;999.90;;;;;;;;;;4975862;28;20248;-68
2022/08/24 12:44:07;;;;;;;1999.90;999.90;;;;;;;;;;4975345;28;20223;-68
2022/08/24 12:46:53;;;;;;;1999.90;999.90;;;;;;;;;;4975505;28;20676;-68
2022/08/24 12:49:41;;;;;;;1999.90;999.90;;;;;;;;;;4975177;28;20219;-66
2022/08/24 12:52:41;;;;;;;1999.90;999.90;;;;;;;;;;4975282;28;20204;-66
2022/08/24 12:55:42;;;;;;;1999.90;999.90;;;;;;;;;;4974887;28;20693;-68
2022/08/24 12:58:43;;;;;;;1999.90;999.90;;;;;;;;;;4970152;28;20839;-67
2022/08/24 13:01:32;;;;;;;1999.90;999.90;;;;;;;;;;4975041;28;20196;-69
2022/08/24 13:04:29;;;;;;;1999.90;999.90;;;;;;;;;;4974831;28;20211;-68
2022/08/24 13:07:27;;;;;;;1999.90;999.90;;;;;;;;;;4974900;28;20200;-69
2022/08/24 13:10:15;;;;;;;1999.90;999.90;;;;;;;;;;4974728;28;20301;-68
2022/08/24 13:13:18;;;;;;;1999.90;999.90;;;;;;;;;;4974988;28;20251;-69
2022/08/24 13:16:04;;;;;;;1999.90;999.90;;;;;;;;;;4974220;28;20276;-68
2022/08/24 13:18:51;;;;;;;1999.90;999.90;;;;;;;;;;4974818;28;20241;-69
2022/08/24 13:21:39;;;;;;;1999.90;999.90;;;;;;;;;;4974886;28;20212;-68
2022/08/24 13:24:49;;;;;;;1999.90;999.90;;;;;;;;;;4974235;28;20575;-69
2022/08/24 13:27:49;;;;;;;1999.90;999.90;;;;;;;;;;4974685;28;20228;-69
2022/08/24 13:30:51;;;;;;;1999.90;999.90;;;;;;;;;;4974804;28;20235;-68
2022/08/24 13:33:40;;;;;;;1999.90;999.90;;;;;;;;;;4974333;28;20200;-68
2022/08/24 13:36:46;;;;;;;1999.90;999.90;;;;;;;;;;4974058;28;20579;-69
2022/08/24 13:40:01;;;;;;;1999.90;999.90;;;;;;;;;;4974461;28;20769;-68
2022/08/24 13:43:01;;;;;;;1999.90;999.90;;;;;;;;;;4974260;28;20200;-69
2022/08/24 13:45:49;;;;;;;1999.90;999.90;;;;;;;;;;4972441;28;20766;-69
2022/08/24 13:48:46;;;;;;;1999.90;999.90;;;;;;;;;;4973309;28;20251;-69
2022/08/24 13:51:39;;;;;;;1999.90;999.90;;;;;;;;;;4973853;28;20326;-68
2022/08/24 13:54:28;;;;;;;1999.90;999.90;;;;;;;;;;4973714;28;20200;-68
2022/08/24 13:57:22;;;;;;;1999.90;999.90;;;;;;;;;;4974204;28;20285;-68
2022/08/24 14:00:30;;;;;;;1999.90;999.90;;;;;;;;;;4974034;28;20593;-67
2022/08/24 14:03:35;;;;;;;1999.90;999.90;;;;;;;;;;4973700;28;20592;-69
2022/08/24 14:06:27;;;;;;;1999.90;999.90;;;;;;;;;;4973413;28;20589;-67
2022/08/24 14:09:18;;;;;;;1999.90;999.90;;;;;;;;;;4973955;28;20236;-67
2022/08/24 14:12:09;;;;;;;1999.90;999.90;;;;;;;;;;4973478;28;20240;-69
2022/08/24 14:14:58;;;;;;;1999.90;999.90;;;;;;;;;;4973781;28;20623;-69
2022/08/24 14:17:51;;;;;;;1999.90;999.90;;;;;;;;;;4973573;28;20340;-68
2022/08/24 14:20:50;;;;;;;1999.90;999.90;;;;;;;;;;4973647;28;20236;-66
2022/08/24 14:23:44;;;;;;;1999.90;999.90;;;;;;;;;;4972407;28;20411;-68
2022/08/24 14:26:49;;;;;;;1999.90;999.90;;;;;;;;;;4973385;28;20289;-68
2022/08/24 14:29:36;;;;;;;1999.90;999.90;;;;;;;;;;4973379;28;20598;-69
2022/08/24 14:32:30;;;;;;;1999.90;999.90;;;;;;;;;;4973835;28;20690;-68
2022/08/24 14:35:22;;;;;;;1999.90;999.90;;;;;;;;;;4973443;28;20208;-68
2022/08/24 14:38:23;;;;;;;1999.90;999.90;;;;;;;;;;4973486;28;20204;-68
2022/08/24 14:41:21;;;;;;;1999.90;999.90;;;;;;;;;;4973232;28;20215;-67
2022/08/24 14:44:18;;;;;;;1999.90;999.90;;;;;;;;;;4972575;28;20472;-67
2022/08/24 14:47:06;;;;;;;1999.90;999.90;;;;;;;;;;4973368;28;20215;-67
2022/08/24 14:50:01;;;;;;;1999.90;999.90;;;;;;;;;;4973259;28;20223;-68
2022/08/24 14:52:53;;;;;;;1999.90;999.90;;;;;;;;;;4973412;28;20201;-68
2022/08/24 14:55:43;;;;;;;1999.90;999.90;;;;;;;;;;4972975;28;20200;-68
2022/08/24 14:58:38;;;;;;;1999.90;999.90;;;;;;;;;;4973467;28;20228;-68
2022/08/24 15:01:41;;;;;;;1999.90;999.90;;;;;;;;;;4979655;28;20251;-67
2022/08/24 15:04:44;;;;;;;1999.90;999.90;;;;;;;;;;4979436;28;20750;-69
2022/08/24 15:07:31;;;;;;;1999.90;999.90;;;;;;;;;;4979545;28;20250;-67
2022/08/24 15:10:22;;;;;;;1999.90;999.90;;;;;;;;;;4979184;28;20275;-68
2022/08/24 15:13:10;;;;;;;1999.90;999.90;;;;;;;;;;4979552;28;20204;-66
2022/08/24 15:16:00;;;;;;;1999.90;999.90;;;;;;;;;;4978962;28;20234;-68
2022/08/24 15:18:49;;;;;;;1999.90;999.90;;;;;;;;;;4979436;28;20219;-68
2022/08/24 15:21:40;;;;;;;1999.90;999.90;;;;;;;;;;4978602;28;20466;-68
2022/08/24 15:24:33;;;;;;;1999.90;999.90;;;;;;;;;;4979651;28;20200;-68
2022/08/24 15:27:23;;;;;;;1999.90;999.90;;;;;;;;;;4979456;28;20306;-68
2022/08/24 15:30:18;;;;;;;1999.90;999.90;;;;;;;;;;4979229;28;20227;-69
2022/08/24 15:33:08;;;;;;;1999.90;999.90;;;;;;;;;;4979625;28;20216;-70
2022/08/24 15:36:04;;;;;;;1999.90;999.90;;;;;;;;;;4979069;28;20599;-68
2022/08/24 15:38:49;;;;;;;1999.90;999.90;;;;;;;;;;4979371;28;20278;-69
2022/08/24 15:41:36;;;;;;;1999.90;999.90;;;;;;;;;;4979250;28;20207;-70
2022/08/24 15:44:23;;;;;;;1999.90;999.90;;;;;;;;;;4977858;28;20862;-67
2022/08/24 15:47:18;;;;;;;1999.90;999.90;;;;;;;;;;4979285;28;20223;-70
2022/08/24 15:50:06;;;;;;;1999.90;999.90;;;;;;;;;;4979092;28;20688;-68
2022/08/24 15:52:55;;;;;;;1999.90;999.90;;;;;;;;;;4979336;28;20201;-68
2022/08/24 15:55:41;;;;;;;1999.90;999.90;;;;;;;;;;4979134;28;20215;-69