Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:06;;;;;;;12.77;3.63;;;;;;;9.05;74.60;102672.63;5004505;28;20047;-69
2022/10/07 00:03:33;;;;;;;12.93;3.50;;;;;;;9.00;74.60;102669.06;4999093;28;20090;-69
2022/10/07 00:06:14;;;;;;;10.73;3.47;;;;;;;8.98;74.94;102676.97;4990383;28;20525;-66
2022/10/07 00:08:45;;;;;;;12.48;3.60;;;;;;;8.94;75.00;102671.69;4998286;28;20042;-68
2022/10/07 00:11:16;;;;;;;8.45;3.53;;;;;;;8.91;74.92;102669.03;4995188;28;20068;-67
2022/10/07 00:13:46;;;;;;;12.02;3.22;;;;;;;8.91;75.16;102671.66;5000051;28;20147;-67
2022/10/07 00:16:19;;;;;;;11.93;3.85;;;;;;;8.89;75.28;102657.59;5006693;28;20078;-67
2022/10/07 00:18:50;;;;;;;10.50;3.72;;;;;;;8.86;75.14;102661.09;4996064;28;20034;-67
2022/10/07 00:21:19;;;;;;;6.95;3.33;;;;;;;8.84;75.38;102652.31;4998744;28;20085;-67
2022/10/07 00:23:47;;;;;;;13.60;4.18;;;;;;;8.80;75.62;102654.06;4997415;28;20050;-66
2022/10/07 00:26:18;;;;;;;14.27;3.58;;;;;;;8.78;75.77;102644.41;4999112;28;20046;-66
2022/10/07 00:28:48;;;;;;;14.30;3.60;;;;;;;8.76;76.00;102643.50;4999565;28;20051;-67
2022/10/07 00:31:27;;;;;;;10.05;3.42;;;;;;;8.76;76.35;102651.41;5001792;28;20042;-67
2022/10/07 00:33:56;;;;;;;14.55;4.00;;;;;;;8.73;76.26;102646.09;5004087;28;20042;-67
2022/10/07 00:36:30;;;;;;;14.70;3.95;;;;;;;8.71;76.21;102646.13;5001961;28;20097;-66
2022/10/07 00:39:03;;;;;;;13.40;3.22;;;;;;;8.69;76.23;102643.47;5005980;28;20048;-66
2022/10/07 00:41:49;;;;;;;12.93;3.97;;;;;;;8.67;76.26;102636.44;5021098;28;20101;-66
2022/10/07 00:44:41;;;;;;;13.75;4.20;;;;;;;8.65;76.68;102632.91;4999188;28;20053;-66
2022/10/07 00:47:28;;;;;;;16.23;3.83;;;;;;;8.62;76.57;102639.03;4998027;28;20046;-66
2022/10/07 00:50:07;;;;;;;15.02;4.10;;;;;;;8.61;76.37;102629.38;5003651;28;20046;-66
2022/10/07 00:52:42;;;;;;;11.52;3.65;;;;;;;8.59;76.71;102636.41;4999321;28;20042;-66
2022/10/07 00:55:19;;;;;;;11.73;3.95;;;;;;;8.58;76.67;102628.50;4993321;28;20035;-66
2022/10/07 00:57:51;;;;;;;13.30;3.88;;;;;;;8.57;76.80;102627.63;5004014;28;20046;-66
2022/10/07 01:00:22;;;;;;;13.43;3.60;;;;;;;8.55;76.90;102622.34;5008076;28;20117;-66
2022/10/07 01:02:50;;;;;;;11.07;3.90;;;;;;;8.55;77.10;102624.09;4999680;28;20504;-67
2022/10/07 01:05:19;;;;;;;14.13;3.63;;;;;;;8.52;77.05;102617.06;4998612;28;20039;-66
2022/10/07 01:07:49;;;;;;;10.65;4.15;;;;;;;8.50;77.38;102610.03;4994117;28;20042;-66
2022/10/07 01:10:21;;;;;;;10.95;3.78;;;;;;;8.50;77.46;102612.66;4998315;28;20043;-67
2022/10/07 01:13:13;;;;;;;13.40;3.72;;;;;;;8.47;77.37;102610.00;5001702;28;20042;-67
2022/10/07 01:15:47;;;;;;;11.38;3.80;;;;;;;8.47;77.64;102610.91;4994773;28;20468;-67
2022/10/07 01:18:28;;;;;;;13.45;4.40;;;;;;;8.46;77.93;102605.59;4999300;28;20035;-67
2022/10/07 01:21:17;;;;;;;12.88;3.90;;;;;;;8.43;78.04;102597.69;5007441;28;20257;-67
2022/10/07 01:24:23;;;;;;;10.18;3.90;;;;;;;8.43;78.09;102598.59;4997809;28;20046;-67
2022/10/07 01:26:57;;;;;;;11.95;3.83;;;;;;;8.41;78.40;102595.06;4997223;28;20055;-67
2022/10/07 01:29:40;;;;;;;11.35;4.15;;;;;;;8.40;78.41;102593.28;5006983;28;20035;-67
2022/10/07 01:32:26;;;;;;;10.10;4.28;;;;;;;8.38;78.42;102585.41;5000556;28;20162;-67
2022/10/07 01:34:56;;;;;;;11.65;4.93;;;;;;;8.37;78.41;102581.03;5000317;28;20047;-67
2022/10/07 01:37:34;;;;;;;11.90;4.13;;;;;;;8.37;78.44;102577.50;4998955;28;20097;-67
2022/10/07 01:40:12;;;;;;;14.70;4.30;;;;;;;8.35;78.48;102571.34;4999051;28;20043;-67
2022/10/07 01:42:40;;;;;;;16.27;4.40;;;;;;;8.32;78.43;102571.34;5004653;28;20516;-67
2022/10/07 01:45:11;;;;;;;11.60;4.13;;;;;;;8.30;78.55;102557.31;5002795;28;20047;-67
2022/10/07 01:47:38;;;;;;;14.43;4.50;;;;;;;8.28;78.55;102554.69;5009101;28;20129;-67
2022/10/07 01:50:12;;;;;;;10.93;4.00;;;;;;;8.26;78.79;102555.53;5005153;28;20050;-67
2022/10/07 01:53:31;;;;;;;14.98;4.50;;;;;;;8.26;78.81;102550.25;5006640;28;20072;-67
2022/10/07 01:56:06;;;;;;;11.50;4.57;;;;;;;8.23;78.80;102554.66;5006519;28;20105;-66
2022/10/07 01:58:52;;;;;;;18.88;4.07;;;;;;;8.22;78.82;102542.38;5002227;28;20177;-67
2022/10/07 02:01:38;;;;;;;13.18;4.10;;;;;;;8.22;79.11;102537.13;5006294;28;20133;-67
2022/10/07 02:04:21;;;;;;;13.77;4.22;;;;;;;8.22;79.24;102538.84;5004150;28;20177;-67
2022/10/07 02:07:47;;;;;;;13.32;4.50;;;;;;;8.21;79.26;102542.34;5005805;28;20861;-67
2022/10/07 02:11:00;;;;;;;12.10;4.20;;;;;;;8.19;79.42;102530.97;5005557;28;20050;-67
2022/10/07 02:13:36;;;;;;;14.95;4.28;;;;;;;8.18;79.41;102524.81;5013343;28;20046;-66
2022/10/07 02:16:39;;;;;;;14.45;4.47;;;;;;;8.20;79.63;102527.47;5002221;28;20077;-67
2022/10/07 02:19:47;;;;;;;11.40;4.03;;;;;;;8.19;79.55;102521.34;5004844;28;20062;-67
2022/10/07 02:22:17;;;;;;;18.65;4.53;;;;;;;8.17;79.56;102516.94;4997031;28;20051;-67
2022/10/07 02:24:48;;;;;;;16.08;4.38;;;;;;;8.15;79.64;102516.06;5021220;28;20105;-67
2022/10/07 02:27:23;;;;;;;16.55;4.55;;;;;;;8.15;79.90;102516.91;5010376;28;20051;-67
2022/10/07 02:30:01;;;;;;;15.07;4.80;;;;;;;8.12;80.29;102513.41;4993636;28;20047;-67
2022/10/07 02:32:35;;;;;;;14.05;4.40;;;;;;;8.14;80.40;102511.66;5008058;28;20046;-67
2022/10/07 02:35:17;;;;;;;14.00;4.15;;;;;;;8.11;80.30;102499.41;4998946;28;20102;-69
2022/10/07 02:37:53;;;;;;;25.33;4.80;;;;;;;8.11;80.38;102498.50;4995859;28;20190;-67
2022/10/07 02:40:34;;;;;;;12.68;4.45;;;;;;;8.08;80.52;102492.38;5003931;28;20066;-67
2022/10/07 02:43:28;;;;;;;14.45;4.55;;;;;;;8.07;80.44;102498.50;5005030;28;20093;-67
2022/10/07 02:46:11;;;;;;;13.68;4.78;;;;;;;8.07;80.45;102495.88;5010783;28;20051;-67
2022/10/07 02:48:51;;;;;;;13.27;4.28;;;;;;;8.05;80.43;102486.19;4998656;28;20046;-67
2022/10/07 02:51:24;;;;;;;14.73;4.43;;;;;;;8.04;80.24;102487.97;4995751;28;20113;-67
2022/10/07 02:53:55;;;;;;;21.87;5.70;;;;;;;8.03;80.35;102483.56;5007897;28;20576;-67
2022/10/07 02:56:26;;;;;;;16.08;4.40;;;;;;;8.03;80.53;102482.72;5002455;28;20730;-67
2022/10/07 02:58:54;;;;;;;12.90;4.35;;;;;;;8.01;80.51;102487.06;5002742;28;20413;-66
2022/10/07 03:01:31;;;;;;;16.23;5.05;;;;;;;7.99;80.59;102478.28;5007905;28;20034;-66
2022/10/07 03:03:59;;;;;;;17.00;5.13;;;;;;;7.97;80.65;102473.03;5007731;28;20046;-66
2022/10/07 03:06:29;;;;;;;16.20;5.00;;;;;;;7.96;80.67;102476.53;5001473;28;20093;-67
2022/10/07 03:08:59;;;;;;;12.85;4.53;;;;;;;7.94;80.69;102475.63;4995127;28;20042;-66
2022/10/07 03:11:26;;;;;;;11.63;4.57;;;;;;;7.92;80.90;102473.00;5010304;28;20046;-66
2022/10/07 03:13:53;;;;;;;14.18;4.07;;;;;;;7.92;80.92;102470.38;5006269;28;20053;-67
2022/10/07 03:16:20;;;;;;;15.13;4.90;;;;;;;7.93;81.19;102466.00;5012625;28;20043;-68
2022/10/07 03:18:49;;;;;;;15.88;4.90;;;;;;;7.90;81.19;102461.63;5002628;28;20646;-67
2022/10/07 03:21:24;;;;;;;15.55;4.97;;;;;;;7.87;80.99;102458.97;5002819;28;20050;-67
2022/10/07 03:23:54;;;;;;;12.65;4.68;;;;;;;7.88;81.11;102462.47;4999455;28;20035;-67
2022/10/07 03:26:25;;;;;;;13.73;4.50;;;;;;;7.86;81.36;102454.56;5000676;28;20047;-67
2022/10/07 03:28:54;;;;;;;13.23;4.55;;;;;;;7.86;81.39;102453.72;5004706;28;20043;-67
2022/10/07 03:31:21;;;;;;;17.13;4.65;;;;;;;7.84;81.46;102463.31;5020628;28;20054;-67
2022/10/07 03:33:56;;;;;;;19.30;5.00;;;;;;;7.85;81.55;102454.56;5004874;28;20503;-67
2022/10/07 03:36:24;;;;;;;16.83;4.40;;;;;;;7.83;81.50;102451.94;5006894;28;20051;-67
2022/10/07 03:38:54;;;;;;;14.73;4.90;;;;;;;7.83;81.74;102451.03;5001259;28;20078;-67
2022/10/07 03:41:22;;;;;;;14.95;4.63;;;;;;;7.83;82.06;102451.03;5020634;28;20117;-67
2022/10/07 03:43:55;;;;;;;15.23;5.07;;;;;;;7.82;81.83;102437.06;4999833;28;20101;-66
2022/10/07 03:46:24;;;;;;;14.10;4.22;;;;;;;7.81;81.73;102439.66;5007500;28;20050;-67
2022/10/07 03:48:51;;;;;;;16.40;4.65;;;;;;;7.80;81.69;102436.16;5000150;28;20505;-67
2022/10/07 03:51:19;;;;;;;19.17;5.07;;;;;;;7.76;81.72;102432.63;5013302;28;20118;-67
2022/10/07 03:53:48;;;;;;;15.73;4.72;;;;;;;7.77;81.81;102434.41;5004081;28;20034;-67
2022/10/07 03:56:15;;;;;;;12.43;4.25;;;;;;;7.75;81.83;102429.97;5009753;28;20054;-67
2022/10/07 03:58:46;;;;;;;17.65;4.47;;;;;;;7.74;81.95;102426.50;5006496;28;20058;-68
2022/10/07 04:01:14;;;;;;;15.05;4.13;;;;;;;7.74;81.96;102428.22;5006249;28;20070;-67
2022/10/07 04:03:46;;;;;;;9.88;4.38;;;;;;;7.73;81.99;102426.50;5016122;28;20043;-67
2022/10/07 04:06:15;;;;;;;14.85;4.65;;;;;;;7.72;82.04;102427.34;5006215;28;20122;-67
2022/10/07 04:08:43;;;;;;;18.20;4.95;;;;;;;7.72;82.20;102427.34;4998744;28;20065;-67
2022/10/07 04:11:11;;;;;;;14.65;4.60;;;;;;;7.71;82.08;102428.22;5010015;28;20050;-67
2022/10/07 04:13:41;;;;;;;13.43;4.25;;;;;;;7.71;82.01;102422.97;5004356;28;20042;-67
2022/10/07 04:16:09;;;;;;;10.60;4.22;;;;;;;7.70;82.25;102426.47;5014203;28;20053;-67
2022/10/07 04:18:38;;;;;;;10.95;4.15;;;;;;;7.68;82.60;102423.81;5007093;28;20053;-67
2022/10/07 04:21:08;;;;;;;11.70;4.75;;;;;;;7.67;82.61;102422.06;5006399;28;20034;-68
2022/10/07 04:23:36;;;;;;;15.02;4.72;;;;;;;7.68;82.75;102428.19;5007100;28;20568;-69
2022/10/07 04:26:11;;;;;;;23.50;4.75;;;;;;;7.68;82.91;102423.81;5004955;28;20042;-69
2022/10/07 04:28:43;;;;;;;23.85;5.35;;;;;;;7.68;83.08;102417.69;5021750;28;20090;-68
2022/10/07 04:31:16;;;;;;;16.02;4.20;;;;;;;7.68;82.85;102421.19;5004438;28;20061;-67
2022/10/07 04:33:46;;;;;;;11.70;4.60;;;;;;;7.69;83.04;102420.31;5017205;28;20520;-67
2022/10/07 04:36:23;;;;;;;21.65;5.15;;;;;;;7.70;83.20;102418.59;5002962;28;20829;-66
2022/10/07 04:38:59;;;;;;;22.13;4.93;;;;;;;7.71;83.21;102415.09;4999051;28;20046;-66
2022/10/07 04:41:30;;;;;;;20.77;4.60;;;;;;;7.72;83.22;102419.47;5005949;28;20050;-66
2022/10/07 04:43:57;;;;;;;15.23;3.97;;;;;;;7.71;83.03;102417.72;5003847;28;20868;-67
2022/10/07 04:46:29;;;;;;;16.50;4.63;;;;;;;7.70;83.08;102418.59;4999332;28;20948;-66
2022/10/07 04:49:05;;;;;;;19.40;4.20;;;;;;;7.70;83.12;102416.81;5008089;28;20039;-67
2022/10/07 04:51:32;;;;;;;11.60;4.18;;;;;;;7.69;83.12;102415.06;4996281;28;20051;-66
2022/10/07 04:54:00;;;;;;;18.70;5.07;;;;;;;7.69;83.09;102404.56;5004212;28;20119;-66
2022/10/07 04:56:33;;;;;;;22.55;5.20;;;;;;;7.69;83.13;102406.31;5006062;28;20093;-66
2022/10/07 04:59:04;;;;;;;15.27;4.97;;;;;;;7.68;82.95;102407.19;5005136;28;20050;-66
2022/10/07 05:01:32;;;;;;;21.15;4.63;;;;;;;7.70;83.51;102400.22;5007393;28;20076;-66
2022/10/07 05:04:00;;;;;;;22.65;5.00;;;;;;;7.72;83.69;102396.72;4997749;28;20039;-66
2022/10/07 05:06:29;;;;;;;38.58;5.90;;;;;;;7.75;83.50;102396.75;5002036;28;20046;-66
2022/10/07 05:08:56;;;;;;;27.80;5.55;;;;;;;7.78;83.43;102390.63;5002114;28;20050;-69
2022/10/07 05:11:25;;;;;;;22.92;5.47;;;;;;;7.79;83.65;102395.03;5008767;28;20254;-66
2022/10/07 05:14:00;;;;;;;16.10;4.80;;;;;;;7.80;83.40;102388.91;5030489;28;20045;-65
2022/10/07 05:16:29;;;;;;;27.90;5.32;;;;;;;7.83;83.49;102385.41;5010124;28;20041;-66
2022/10/07 05:18:57;;;;;;;26.80;6.35;;;;;;;7.82;83.44;102391.53;5006868;28;20059;-66
2022/10/07 05:21:25;;;;;;;25.33;5.82;;;;;;;7.83;83.74;102390.66;5007954;28;20038;-65
2022/10/07 05:23:52;;;;;;;26.38;5.80;;;;;;;7.86;83.66;102386.28;5009285;28;20693;-67
2022/10/07 05:26:24;;;;;;;29.58;5.75;;;;;;;7.87;83.65;102381.94;5011204;28;20182;-67
2022/10/07 05:28:57;;;;;;;30.30;5.20;;;;;;;7.85;83.69;102381.03;5010053;28;20599;-67
2022/10/07 05:31:30;;;;;;;15.15;4.72;;;;;;;7.84;83.86;102381.91;4995186;28;20485;-67
2022/10/07 05:34:25;;;;;;;33.40;5.80;;;;;;;7.81;83.73;102382.78;5014040;28;20047;-67
2022/10/07 05:36:54;;;;;;;25.38;5.03;;;;;;;7.80;83.97;102380.13;5006619;28;20479;-67
2022/10/07 05:39:22;;;;;;;18.70;4.63;;;;;;;7.77;83.85;102387.16;5016238;28;20046;-66
2022/10/07 05:41:54;;;;;;;28.25;5.53;;;;;;;7.74;83.62;102376.63;5019154;28;20516;-66
2022/10/07 05:44:30;;;;;;;26.60;5.28;;;;;;;7.74;83.78;102378.34;5003379;28;20295;-67
2022/10/07 05:47:00;;;;;;;19.42;4.53;;;;;;;7.72;83.97;102380.97;5020397;28;20074;-66
2022/10/07 05:49:28;;;;;;;19.08;4.93;;;;;;;7.73;84.13;102379.25;5007298;28;21004;-66
2022/10/07 05:51:55;;;;;;;22.83;5.15;;;;;;;7.71;83.88;102378.34;5005460;28;20042;-67
2022/10/07 05:54:23;;;;;;;26.10;4.40;;;;;;;7.70;83.96;102369.56;5001913;28;20058;-67
2022/10/07 05:56:52;;;;;;;17.52;4.72;;;;;;;7.70;84.00;102366.09;5027481;28;20131;-67
2022/10/07 05:59:20;;;;;;;22.65;5.32;;;;;;;7.69;84.03;102370.44;5009062;28;20531;-67
2022/10/07 06:01:48;;;;;;;31.33;5.05;;;;;;;7.70;83.90;102371.34;5025676;28;20132;-67
2022/10/07 06:04:19;;;;;;;21.50;4.85;;;;;;;7.70;83.82;102363.47;4995040;28;20073;-67
2022/10/07 06:06:48;;;;;;;22.35;4.72;;;;;;;7.71;84.11;102363.47;4993555;28;20433;-67
2022/10/07 06:14:56;;;;;;;17.17;5.53;;;;;;;7.77;83.93;102357.38;5009746;28;20050;-67
2022/10/07 06:17:23;;;;;;;16.33;4.15;;;;;;;7.77;83.83;102360.88;5010309;28;20531;-67
2022/10/07 06:19:53;;;;;;;23.70;5.28;;;;;;;7.80;83.85;102356.50;5006547;28;20105;-68
2022/10/07 06:22:22;;;;;;;18.52;4.95;;;;;;;7.85;83.87;102365.28;5017161;28;20117;-68
2022/10/07 06:24:50;;;;;;;18.58;4.95;;;;;;;7.89;84.03;102359.16;5009904;28;20049;-68
2022/10/07 06:27:18;;;;;;;14.57;4.63;;;;;;;7.97;84.17;102356.59;5008801;28;20104;-68
2022/10/07 06:29:45;;;;;;;22.25;4.47;;;;;;;8.03;84.14;102357.50;5013140;28;20038;-68
2022/10/07 06:32:12;;;;;;;25.13;5.00;;;;;;;8.10;84.13;102355.78;5015300;28;20043;-68
2022/10/07 06:34:40;;;;;;;23.83;4.80;;;;;;;8.17;84.03;102354.94;5009587;28;20053;-67
2022/10/07 06:37:08;;;;;;;25.98;5.35;;;;;;;8.23;83.92;102352.34;4993153;28;20047;-68
2022/10/07 06:39:35;;;;;;;15.98;4.18;;;;;;;8.30;83.89;102352.34;5010749;28;20049;-68
2022/10/07 06:42:03;;;;;;;15.18;3.95;;;;;;;8.37;83.78;102360.28;5001371;28;20046;-68
2022/10/07 06:44:52;;;;;;;18.67;4.63;;;;;;;8.45;83.74;102357.63;5032488;28;20531;-68
2022/10/07 06:47:21;;;;;;;17.67;4.22;;;;;;;8.52;83.79;102351.59;5049064;28;20049;-69
2022/10/07 06:49:49;;;;;;;18.08;3.75;;;;;;;8.61;83.54;102350.72;5008913;28;20050;-68
2022/10/07 06:52:16;;;;;;;11.88;3.60;;;;;;;8.68;83.52;102352.50;5012705;28;20635;-69
2022/10/07 06:54:43;;;;;;;12.18;3.65;;;;;;;8.79;83.54;102351.63;5012316;28;20526;-68
2022/10/07 06:57:12;;;;;;;18.00;3.88;;;;;;;8.86;83.42;102342.88;5011058;28;20412;-67
2022/10/07 07:00:00;;;;;;;20.10;3.67;;;;;;;8.97;83.33;102346.38;5023245;28;20456;-68
2022/10/07 07:02:29;;;;;;;12.30;3.35;;;;;;;9.06;83.18;102349.88;5032708;28;20684;-69
2022/10/07 07:04:58;;;;;;;23.88;3.60;;;;;;;9.14;82.80;102348.13;5033731;28;20043;-68
2022/10/07 07:07:27;;;;;;;25.08;4.25;;;;;;;9.26;82.61;102355.16;5010067;28;20049;-68
2022/10/07 07:09:54;;;;;;;12.00;3.65;;;;;;;9.37;82.39;102358.63;4995180;28;20587;-67
2022/10/07 07:12:24;;;;;;;18.73;4.50;;;;;;;9.45;82.36;102353.38;4994159;28;20123;-67
2022/10/07 07:14:52;;;;;;;14.98;3.38;;;;;;;9.55;82.23;102352.47;5012160;28;20092;-67
2022/10/07 07:17:20;;;;;;;24.23;4.80;;;;;;;9.66;81.97;102356.84;5028435;28;20066;-67
2022/10/07 07:19:47;;;;;;;15.43;3.53;;;;;;;9.77;82.04;102357.69;5008224;28;20537;-68
2022/10/07 07:22:16;;;;;;;16.17;3.47;;;;;;;9.85;81.45;102350.66;4992417;28;20513;-67
2022/10/07 07:24:44;;;;;;;23.23;4.72;;;;;;;9.92;81.53;102351.50;5012952;28;20047;-68
2022/10/07 07:27:13;;;;;;;13.52;3.53;;;;;;;10.02;81.09;102352.38;4992728;28;20043;-67
2022/10/07 07:29:40;;;;;;;18.98;4.35;;;;;;;10.09;81.06;102349.69;5002835;28;20057;-67
2022/10/07 07:32:07;;;;;;;21.20;3.72;;;;;;;10.14;80.82;102352.28;5012023;28;20034;-68
2022/10/07 07:34:39;;;;;;;26.92;4.35;;;;;;;10.22;80.48;102353.16;5027992;28;20560;-68
2022/10/07 07:37:09;;;;;;;15.43;3.58;;;;;;;10.33;80.36;102352.19;5013530;28;20050;-67
2022/10/07 07:39:43;;;;;;;26.20;3.78;;;;;;;10.41;80.24;102353.09;5030558;28;20045;-70
2022/10/07 07:42:13;;;;;;;17.17;4.07;;;;;;;10.47;80.00;102352.19;5031715;28;20054;-67
2022/10/07 07:44:41;;;;;;;16.20;3.75;;;;;;;10.53;80.02;102345.09;5047875;28;20081;-68
2022/10/07 07:47:11;;;;;;;23.00;4.18;;;;;;;10.65;79.67;102349.44;5041032;28;20542;-67
2022/10/07 07:49:38;;;;;;;22.52;3.65;;;;;;;10.75;79.60;102346.72;5008497;28;20043;-70
2022/10/07 07:52:09;;;;;;;18.08;4.20;;;;;;;10.87;79.01;102349.28;5002145;28;20049;-68
2022/10/07 07:54:42;;;;;;;15.65;3.70;;;;;;;10.99;79.25;102353.56;5008264;28;20098;-68
2022/10/07 07:57:10;;;;;;;39.78;6.03;;;;;;;11.11;78.71;102345.56;5002353;28;20518;-67
2022/10/07 07:59:38;;;;;;;34.72;5.18;;;;;;;11.24;78.08;102350.75;5011467;28;20093;-67
2022/10/07 08:02:06;;;;;;;25.98;4.70;;;;;;;11.34;77.86;102353.28;5011552;28;20057;-69
2022/10/07 08:04:36;;;;;;;19.65;3.72;;;;;;;11.44;77.76;102343.50;5007695;28;20058;-67
2022/10/07 08:07:04;;;;;;;24.55;4.90;;;;;;;11.55;77.52;102343.38;5006635;28;20917;-67
2022/10/07 08:09:32;;;;;;;47.25;6.25;;;;;;;11.67;77.54;102339.72;5029096;28;20063;-69
2022/10/07 08:11:59;;;;;;;27.92;4.35;;;;;;;11.77;77.24;102341.38;5032808;28;20042;-69
2022/10/07 08:14:27;;;;;;;17.95;3.90;;;;;;;11.88;76.93;102341.28;5030659;28;20080;-70
2022/10/07 08:16:56;;;;;;;15.15;3.58;;;;;;;11.98;76.74;102330.63;5027297;28;20101;-69
2022/10/07 08:19:26;;;;;;;47.85;5.95;;;;;;;12.07;76.56;102341.06;5009361;28;20073;-69
2022/10/07 08:21:57;;;;;;;19.92;3.40;;;;;;;12.14;76.36;102333.94;5023756;28;20042;-69
2022/10/07 08:24:26;;;;;;;15.73;3.40;;;;;;;12.21;76.05;102335.59;5011333;28;20094;-69
2022/10/07 08:26:54;;;;;;;16.10;3.45;;;;;;;12.33;75.66;102326.63;4993645;28;20043;-67
2022/10/07 08:29:22;;;;;;;14.85;3.33;;;;;;;12.42;74.86;102331.78;5008302;28;20042;-69
2022/10/07 08:31:50;;;;;;;9.43;3.03;;;;;;;12.49;74.11;102327.28;5027160;28;20112;-69
2022/10/07 08:34:17;;;;;;;13.85;3.13;;;;;;;12.52;73.62;102325.44;5003505;28;20409;-69
2022/10/07 08:36:47;;;;;;;28.98;4.72;;;;;;;12.56;73.50;102319.22;5005299;28;20037;-70
2022/10/07 08:39:14;;;;;;;9.93;2.72;;;;;;;12.64;73.42;102315.59;5011707;28;20046;-68
2022/10/07 08:41:59;;;;;;;17.35;3.20;;;;;;;12.73;73.38;102307.50;5011728;28;20042;-69
2022/10/07 08:44:33;;;;;;;19.08;3.80;;;;;;;12.83;72.87;102314.41;5010207;28;20065;-68
2022/10/07 08:47:08;;;;;;;19.70;3.20;;;;;;;12.92;72.67;102305.44;5011996;28;20042;-68
2022/10/07 08:49:53;;;;;;;16.10;2.97;;;;;;;13.03;72.15;102307.91;5009895;28;20043;-68
2022/10/07 08:52:38;;;;;;;;;;;;;;;13.09;72.53;102301.63;5013557;28;20050;-68
2022/10/07 08:55:28;;;;;;;15.02;3.63;;;;;;;13.13;71.77;102301.53;5019067;28;19929;-68
2022/10/07 08:58:19;;;;;;;16.25;3.88;;;;;;;13.25;70.98;102299.56;5031554;28;20037;-68
2022/10/07 09:01:01;;;;;;;15.13;3.03;;;;;;;13.39;70.20;102286.06;5030393;28;20042;-68
2022/10/07 09:04:14;;;;;;;18.27;3.47;;;;;;;13.51;70.63;102285.88;5030445;28;20042;-68
2022/10/07 09:06:55;;;;;;;18.73;3.40;;;;;;;13.66;70.53;102279.38;5030385;28;20542;-68
2022/10/07 09:09:31;;;;;;;12.27;3.03;;;;;;;13.78;70.71;102278.28;5023329;28;20046;-68
2022/10/07 09:12:03;;;;;;;14.85;2.85;;;;;;;13.83;70.08;102276.41;5011360;28;20817;-68
2022/10/07 09:14:45;;;;;;;15.25;2.80;;;;;;;13.89;69.85;102273.59;5011287;28;20039;-68
2022/10/07 09:17:27;;;;;;;12.10;2.80;;;;;;;14.03;69.13;102272.44;5011633;28;20230;-68
2022/10/07 09:20:16;;;;;;;14.75;3.33;;;;;;;14.16;68.69;102268.63;5011546;28;20133;-69
2022/10/07 09:22:51;;;;;;;8.65;2.35;;;;;;;14.22;68.31;102275.56;5011282;28;20041;-67
2022/10/07 09:25:24;;;;;;;15.35;2.78;;;;;;;14.28;67.85;102270.09;5016140;28;20097;-68
2022/10/07 09:27:53;;;;;;;16.40;3.30;;;;;;;14.36;67.28;102261.97;5011332;28;20046;-68
2022/10/07 09:30:23;;;;;;;14.07;3.85;;;;;;;14.41;67.33;102262.72;5011227;28;20133;-68
2022/10/07 09:32:53;;;;;;;16.23;2.53;;;;;;;14.46;67.84;102255.53;5026876;28;20042;-68
2022/10/07 09:35:28;;;;;;;11.32;2.08;;;;;;;14.56;67.39;102251.75;5011027;28;20042;-69
2022/10/07 09:38:09;;;;;;;17.25;2.75;;;;;;;14.68;66.94;102247.09;5010490;28;20066;-68
2022/10/07 09:43:33;;;;;;;13.85;2.17;;;;;;;15.02;64.51;102248.84;5031347;28;20049;-68
2022/10/07 09:46:01;;;;;;;10.55;2.42;;;;;;;15.13;65.11;102245.94;5030711;28;20049;-68
2022/10/07 09:48:33;;;;;;;13.88;2.30;;;;;;;15.26;64.60;102249.09;5030529;28;20046;-69
2022/10/07 09:51:31;;;;;;;15.23;2.70;;;;;;;15.41;64.77;102240.72;5025654;28;20054;-68
2022/10/07 09:54:15;;;;;;;9.50;2.30;;;;;;;15.45;64.68;102233.53;5007722;28;20065;-68
2022/10/07 09:56:45;;;;;;;;;;;;;;;15.48;64.51;102228.09;5030040;28;20038;-68
2022/10/07 09:59:14;;;;;;;8.95;1.98;;;;;;;15.59;63.15;102230.47;5030880;28;19987;-68
2022/10/07 10:02:14;;;;;;;11.10;2.28;;;;;;;15.70;61.98;102223.06;5031197;28;20042;-68
2022/10/07 10:05:01;;;;;;;16.58;2.28;;;;;;;15.75;62.99;102225.56;5034035;28;20068;-68
2022/10/07 10:07:36;;;;;;;11.80;1.90;;;;;;;15.82;62.96;102227.13;5015039;28;20504;-69
2022/10/07 10:10:27;;;;;;;29.90;2.92;;;;;;;15.91;61.81;102221.53;5012157;28;20974;-69
2022/10/07 10:12:58;;;;;;;16.80;2.50;;;;;;;15.93;62.43;102224.16;5014231;28;20504;-68
2022/10/07 10:15:39;;;;;;;15.57;2.53;;;;;;;15.87;61.29;102214.59;5026720;28;20065;-69
2022/10/07 10:18:39;;;;;;;25.27;2.72;;;;;;;15.91;61.89;102220.69;5033895;28;20516;-69
2022/10/07 10:21:18;;;;;;;24.25;3.17;;;;;;;16.01;61.72;102221.25;5027824;28;20050;-69
2022/10/07 10:23:50;;;;;;;27.20;3.10;;;;;;;16.13;62.08;102216.41;5014245;28;20496;-68
2022/10/07 10:26:40;;;;;;;31.52;3.13;;;;;;;16.27;62.29;102210.69;5013989;28;20042;-69
2022/10/07 10:29:21;;;;;;;22.17;2.53;;;;;;;16.43;62.05;102205.69;5010597;28;20527;-69
2022/10/07 10:32:15;;;;;;;12.95;2.10;;;;;;;16.55;60.27;102191.13;5031926;28;20046;-68
2022/10/07 10:35:01;;;;;;;9.65;1.67;;;;;;;16.55;60.50;102196.44;5033773;28;20050;-69
2022/10/07 10:38:03;;;;;;;13.77;2.30;;;;;;;16.64;58.70;102194.38;5013951;28;20043;-69
2022/10/07 10:40:46;;;;;;;8.85;1.80;;;;;;;16.75;59.63;102179.75;5013575;28;20677;-69
2022/10/07 10:43:34;;;;;;;8.32;2.03;;;;;;;16.89;59.34;102173.94;5008081;28;20050;-69
2022/10/07 10:46:49;;;;;;;11.60;2.45;;;;;;;17.05;58.21;102168.09;4994220;28;20051;-69
2022/10/07 10:49:49;;;;;;;15.18;2.08;;;;;;;17.20;58.48;102169.34;4993907;28;20059;-69
2022/10/07 10:53:17;;;;;;;11.00;1.70;;;;;;;17.23;57.37;102163.91;4998255;28;20097;-69
2022/10/07 10:56:14;;;;;;;8.55;1.80;;;;;;;17.18;56.80;102145.44;4971619;28;20054;-69
2022/10/07 10:59:11;;;;;;;8.57;1.60;;;;;;;17.15;56.88;102147.31;5016974;28;20042;-69
2022/10/07 11:01:45;;;;;;;11.77;1.88;;;;;;;17.28;56.24;102145.94;4993948;28;20050;-69
2022/10/07 11:04:32;;;;;;;10.35;1.90;;;;;;;17.44;56.27;102140.03;4993987;28;20068;-69
2022/10/07 11:07:08;;;;;;;14.43;2.60;;;;;;;17.54;57.13;102144.06;4996894;28;20436;-69
2022/10/07 11:09:42;;;;;;;30.02;3.03;;;;;;;17.65;57.21;102143.63;5003311;28;20050;-69
2022/10/07 11:12:37;;;;;;;12.10;1.65;;;;;;;17.79;55.22;102137.75;5012242;28;20031;-69
2022/10/07 11:15:20;;;;;;;12.40;2.30;;;;;;;17.81;55.00;102123.41;5009437;28;20053;-69
2022/10/07 11:17:51;;;;;;;10.07;1.63;;;;;;;17.85;55.15;102127.72;5013183;28;20586;-69
2022/10/07 11:20:37;;;;;;;11.73;1.60;;;;;;;17.96;53.30;102116.63;5012591;28;20113;-68
2022/10/07 11:23:22;;;;;;;10.73;2.05;;;;;;;18.02;52.73;102118.16;5012512;28;20046;-69
2022/10/07 11:26:00;;;;;;;17.92;2.28;;;;;;;18.00;54.10;102112.91;5012591;28;20045;-69
2022/10/07 11:28:33;;;;;;;9.38;1.60;;;;;;;18.05;52.66;102117.19;5012828;28;20039;-69
2022/10/07 11:31:16;;;;;;;13.05;1.73;;;;;;;18.00;52.37;102099.56;4994653;28;20043;-68
2022/10/07 11:34:05;;;;;;;5.00;1.30;;;;;;;18.03;52.68;102092.38;4994265;28;20127;-68
2022/10/07 11:37:04;;;;;;;8.57;1.50;;;;;;;18.02;52.98;102091.47;5012368;28;20046;-69
2022/10/07 11:39:37;;;;;;;11.13;2.13;;;;;;;18.04;53.36;102083.44;5009204;28;20039;-68
2022/10/07 11:42:22;;;;;;;12.82;1.85;;;;;;;18.13;52.24;102080.38;5012600;28;20046;-69
2022/10/07 11:45:01;;;;;;;25.58;2.78;;;;;;;18.19;53.34;102069.41;5004866;28;20050;-69
2022/10/07 11:47:57;;;;;;;19.08;2.63;;;;;;;18.35;53.80;102066.09;4993313;28;20039;-69
2022/10/07 11:50:34;;;;;;;10.82;1.70;;;;;;;18.52;52.70;102060.88;5004223;28;20051;-70
2022/10/07 11:53:13;;;;;;;21.30;2.72;;;;;;;18.68;52.86;102054.84;5018834;28;20046;-67
2022/10/07 11:55:47;;;;;;;13.88;2.10;;;;;;;18.77;52.64;102049.94;5027496;28;20042;-68
2022/10/07 11:58:36;;;;;;;11.70;1.85;;;;;;;18.97;51.93;102048.19;5012344;28;20793;-68
2022/10/07 12:01:25;;;;;;;9.85;2.00;;;;;;;19.06;49.75;102038.88;5012449;28;20113;-68
2022/10/07 12:04:24;;;;;;;15.70;1.42;;;;;;;19.09;49.94;102031.59;5012179;28;20535;-68
2022/10/07 12:07:35;;;;;;;16.80;2.00;;;;;;;19.13;50.27;102032.31;5010880;28;20039;-68
2022/10/07 12:10:05;;;;;;;13.05;1.70;;;;;;;19.15;50.28;102029.53;4992955;28;20073;-68
2022/10/07 12:12:41;;;;;;;11.65;1.85;;;;;;;19.07;48.74;102021.91;5025011;28;20129;-68