Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:02:20;;;;;;;3.30;1.30;;;7.20;57.20;;;;;;5068384;28;46613;-79
2024/01/23 00:04:46;;;;;;;6.47;1.43;;;7.20;57.30;;;;;;5068590;28;46539;-82
2024/01/23 00:07:11;;;;;;;2.13;1.37;;;7.30;57.20;;;;;;5071488;28;46781;-81
2024/01/23 00:09:37;;;;;;;6.13;1.40;;;7.30;57.20;;;;;;5071862;27;47642;-81
2024/01/23 00:12:05;;;;;;;3.37;1.37;;;7.20;56.90;;;;;;5050284;28;46500;-78
2024/01/23 00:14:32;;;;;;;8.97;1.50;;;7.20;57.10;;;;;;5057770;28;46502;-78
2024/01/23 00:16:57;;;;;;;4.57;1.40;;;7.20;57.00;;;;;;5072052;27;46391;-79
2024/01/23 00:19:23;;;;;;;2.63;1.20;;;7.20;57.40;;;;;;5072117;28;46553;-78
2024/01/23 00:21:48;;;;;;;6.87;1.00;;;7.10;57.40;;;;;;5056544;28;46439;-78
2024/01/23 00:24:14;;;;;;;5.40;1.40;;;7.10;57.50;;;;;;5072008;27;47321;-78
2024/01/23 00:26:40;;;;;;;9.73;1.70;;;7.10;57.60;;;;;;5060948;28;46638;-77
2024/01/23 00:29:07;;;;;;;1.93;0.90;;;7.00;57.70;;;;;;5072455;27;47046;-79
2024/01/23 00:31:33;;;;;;;2.93;1.83;;;7.00;57.70;;;;;;5070835;28;46341;-79
2024/01/23 00:33:59;;;;;;;6.20;1.50;;;6.90;58.30;;;;;;5075430;28;46588;-79
2024/01/23 00:36:24;;;;;;;6.03;1.23;;;6.70;58.60;;;;;;5071980;28;46453;-79
2024/01/23 00:38:50;;;;;;;6.63;1.67;;;6.70;59.20;;;;;;5071048;28;46499;-78
2024/01/23 00:41:15;;;;;;;2.80;0.93;;;6.70;59.60;;;;;;5070731;27;46479;-79
2024/01/23 00:43:41;;;;;;;2.90;1.00;;;6.60;59.40;;;;;;5063407;28;46404;-78
2024/01/23 00:46:06;;;;;;;3.00;0.70;;;6.50;59.50;;;;;;5044585;28;46401;-78
2024/01/23 00:48:32;;;;;;;4.03;1.10;;;6.50;60.00;;;;;;5073239;28;46431;-78
2024/01/23 00:50:58;;;;;;;2.53;0.90;;;6.60;60.50;;;;;;5062516;28;46927;-79
2024/01/23 00:53:23;;;;;;;1.30;0.70;;;6.30;60.80;;;;;;5074627;27;46439;-77
2024/01/23 00:55:49;;;;;;;3.17;1.20;;;6.20;60.30;;;;;;5071141;28;46935;-80
2024/01/23 00:58:15;;;;;;;3.47;0.93;;;6.00;60.80;;;;;;5074102;28;47060;-79
2024/01/23 01:00:44;;;;;;;2.87;1.03;;;5.80;61.80;;;;;;5062562;28;46839;-77
2024/01/23 01:03:10;;;;;;;4.40;1.20;;;5.70;63.00;;;;;;5070724;28;46485;-79
2024/01/23 01:05:36;;;;;;;3.03;1.10;;;5.70;63.10;;;;;;5072231;28;46661;-78
2024/01/23 01:08:01;;;;;;;3.97;1.33;;;5.60;63.10;;;;;;5071068;28;47380;-79
2024/01/23 01:10:27;;;;;;;3.10;0.80;;;5.50;63.20;;;;;;5073458;28;46450;-81
2024/01/23 01:12:53;;;;;;;5.00;1.27;;;5.40;63.10;;;;;;5050963;27;46504;-79
2024/01/23 01:15:18;;;;;;;6.27;1.27;;;5.30;62.90;;;;;;5070231;27;46744;-80
2024/01/23 01:17:44;;;;;;;6.30;1.53;;;5.30;62.90;;;;;;5070156;27;47157;-80
2024/01/23 01:20:10;;;;;;;5.70;0.90;;;5.20;62.90;;;;;;5068726;27;46373;-81
2024/01/23 01:22:35;;;;;;;4.87;1.50;;;5.20;62.80;;;;;;5068200;28;46475;-81
2024/01/23 01:25:01;;;;;;;3.90;1.40;;;5.20;62.70;;;;;;5066143;27;46752;-80
2024/01/23 01:27:27;;;;;;;3.50;1.10;;;5.20;62.60;;;;;;5054330;28;49125;-81
2024/01/23 01:29:53;;;;;;;5.13;1.40;;;5.20;62.50;;;;;;5071344;28;47055;-79
2024/01/23 01:32:18;;;;;;;5.87;1.57;;;5.10;62.50;;;;;;5070479;28;46688;-80
2024/01/23 01:34:44;;;;;;;2.20;1.20;;;5.10;62.50;;;;;;5070628;27;46125;-78
2024/01/23 01:37:09;;;;;;;3.47;1.00;;;5.10;62.50;;;;;;5069306;27;47497;-79
2024/01/23 01:39:35;;;;;;;6.87;1.30;;;5.10;62.50;;;;;;5072680;27;46430;-81
2024/01/23 01:42:01;;;;;;;4.00;1.30;;;5.10;62.50;;;;;;5060044;28;46488;-80
2024/01/23 01:44:26;;;;;;;3.00;1.10;;;5.10;62.50;;;;;;5070657;28;45940;-82
2024/01/23 01:46:52;;;;;;;4.03;1.33;;;5.10;62.50;;;;;;5068742;27;48431;-79
2024/01/23 01:49:18;;;;;;;1.60;0.90;;;5.10;62.50;;;;;;5074316;28;46423;-80
2024/01/23 01:51:45;;;;;;;5.53;1.60;;;5.10;62.40;;;;;;5073322;27;46506;-80
2024/01/23 01:54:11;;;;;;;6.33;1.30;;;5.10;62.50;;;;;;5057822;28;46673;-80
2024/01/23 01:56:38;;;;;;;2.93;1.20;;;5.00;62.50;;;;;;5072224;27;47064;-80
2024/01/23 01:59:04;;;;;;;3.57;1.10;;;5.00;62.60;;;;;;5076373;28;46353;-79
2024/01/23 02:01:30;;;;;;;6.30;2.50;;;5.00;62.60;;;;;;5071790;27;46507;-79
2024/01/23 02:03:55;;;;;;;9.83;1.20;;;5.00;62.60;;;;;;5074033;28;46411;-80
2024/01/23 02:06:22;;;;;;;4.83;1.40;;;5.00;62.80;;;;;;5072484;28;46383;-79
2024/01/23 02:08:49;;;;;;;2.77;1.27;;;5.00;62.80;;;;;;5071961;28;46462;-80
2024/01/23 02:11:14;;;;;;;2.87;1.20;;;5.00;62.80;;;;;;5074521;28;46666;-79
2024/01/23 02:13:40;;;;;;;4.60;1.10;;;5.00;62.70;;;;;;5074294;28;46439;-79
2024/01/23 02:16:07;;;;;;;4.23;1.20;;;5.00;62.90;;;;;;5074459;27;46263;-80
2024/01/23 02:18:33;;;;;;;4.70;1.13;;;4.90;62.90;;;;;;5073224;28;46576;-78
2024/01/23 02:20:58;;;;;;;3.27;1.00;;;4.90;63.00;;;;;;5073919;28;46408;-79
2024/01/23 02:23:31;;;;;;;3.47;1.30;;;4.90;63.20;;;;;;5055707;28;46589;-79
2024/01/23 02:25:57;;;;;;;3.00;1.20;;;4.80;63.30;;;;;;5075714;28;46644;-80
2024/01/23 02:28:22;;;;;;;7.13;1.20;;;4.80;63.50;;;;;;5076122;28;46502;-80
2024/01/23 02:30:48;;;;;;;9.13;1.57;;;4.80;63.50;;;;;;5074013;27;46510;-80
2024/01/23 02:33:14;;;;;;;3.87;1.20;;;5.00;63.30;;;;;;5057886;28;46533;-79
2024/01/23 02:35:40;;;;;;;3.67;1.20;;;5.10;62.80;;;;;;5074023;28;47130;-81
2024/01/23 02:38:08;;;;;;;3.13;1.20;;;5.30;62.20;;;;;;5059989;28;45899;-80
2024/01/23 02:40:34;;;;;;;3.17;0.90;;;5.40;61.40;;;;;;5073239;28;46320;-79
2024/01/23 02:43:00;;;;;;;8.70;1.20;;;5.50;61.50;;;;;;5062519;28;46241;-81
2024/01/23 02:45:25;;;;;;;2.77;0.90;;;5.60;61.10;;;;;;5072561;27;46612;-81
2024/01/23 02:47:51;;;;;;;3.67;1.13;;;5.60;60.90;;;;;;5067596;28;47306;-80
2024/01/23 02:50:17;;;;;;;2.40;0.97;;;5.70;60.90;;;;;;5061912;28;46468;-83
2024/01/23 02:52:42;;;;;;;2.60;1.10;;;5.90;61.10;;;;;;5082340;27;46599;-82
2024/01/23 02:55:08;;;;;;;3.20;1.07;;;5.70;60.80;;;;;;5073883;28;45943;-80
2024/01/23 02:57:34;;;;;;;2.57;1.30;;;5.70;60.60;;;;;;5075253;27;46513;-80
2024/01/23 02:59:59;;;;;;;8.30;1.10;;;5.60;60.70;;;;;;5073553;28;46377;-78
2024/01/23 03:02:25;;;;;;;2.80;1.00;;;5.50;61.50;;;;;;5074975;28;46535;-78
2024/01/23 03:04:51;;;;;;;2.23;1.10;;;5.40;61.40;;;;;;5074787;27;46180;-79
2024/01/23 03:07:17;;;;;;;3.37;1.07;;;5.30;61.30;;;;;;5057484;28;46436;-85
2024/01/23 03:09:43;;;;;;;3.43;1.40;;;5.30;61.40;;;;;;5074762;28;46475;-78
2024/01/23 03:12:18;;;;;;;6.70;1.23;;;5.40;61.40;;;;;;5075456;28;46404;-77
2024/01/23 03:14:44;;;;;;;3.73;1.23;;;5.40;61.40;;;;;;5073100;27;48193;-79
2024/01/23 03:17:11;;;;;;;4.07;1.00;;;5.50;60.80;;;;;;5074612;27;46412;-78
2024/01/23 03:19:37;;;;;;;3.37;1.20;;;5.50;60.50;;;;;;5072891;27;46670;-79
2024/01/23 03:22:03;;;;;;;7.80;1.07;;;5.40;60.50;;;;;;5075562;28;46754;-79
2024/01/23 03:24:29;;;;;;;3.07;1.20;;;5.20;61.30;;;;;;5072666;28;47576;-77
2024/01/23 03:26:55;;;;;;;2.67;1.00;;;5.10;61.20;;;;;;5075084;28;46375;-78
2024/01/23 03:29:21;;;;;;;2.70;1.10;;;5.10;61.90;;;;;;5054004;28;46328;-80
2024/01/23 03:31:46;;;;;;;3.73;1.10;;;4.90;62.30;;;;;;5070528;28;46454;-78
2024/01/23 03:34:12;;;;;;;2.83;1.00;;;4.90;62.50;;;;;;5055644;28;47957;-78
2024/01/23 03:36:37;;;;;;;5.03;1.27;;;4.90;62.30;;;;;;5074574;28;46496;-79
2024/01/23 03:39:03;;;;;;;5.60;1.30;;;4.90;62.30;;;;;;5063990;28;46588;-78
2024/01/23 03:41:29;;;;;;;8.40;1.30;;;4.90;62.00;;;;;;5073920;27;45896;-78
2024/01/23 03:43:55;;;;;;;2.23;1.00;;;4.90;61.90;;;;;;5075214;27;48715;-78
2024/01/23 03:46:21;;;;;;;3.90;1.17;;;5.00;61.80;;;;;;5057096;28;46893;-78
2024/01/23 03:48:46;;;;;;;4.90;1.00;;;4.90;61.60;;;;;;5053858;28;46443;-79
2024/01/23 03:51:12;;;;;;;4.73;1.23;;;4.90;61.80;;;;;;5071458;28;47036;-79
2024/01/23 03:53:37;;;;;;;7.70;1.60;;;4.80;61.80;;;;;;5070425;28;46523;-81
2024/01/23 03:56:03;;;;;;;10.53;1.53;;;4.70;61.80;;;;;;5084332;27;46215;-80
2024/01/23 03:58:29;;;;;;;3.57;0.93;;;4.70;62.00;;;;;;5088380;27;46505;-81
2024/01/23 04:00:57;;;;;;;6.30;1.27;;;4.70;62.10;;;;;;5076744;27;46785;-78
2024/01/23 04:03:23;;;;;;;4.10;1.60;;;4.70;62.10;;;;;;5069956;28;47937;-80
2024/01/23 04:05:48;;;;;;;6.50;1.47;;;4.60;62.20;;;;;;5056907;28;46428;-77
2024/01/23 04:08:14;;;;;;;4.80;1.30;;;4.60;62.20;;;;;;5071320;28;46852;-78
2024/01/23 04:10:39;;;;;;;7.53;1.10;;;4.60;62.40;;;;;;5069688;28;47305;-80
2024/01/23 04:13:05;;;;;;;10.23;1.20;;;4.60;62.30;;;;;;5070459;27;46991;-81
2024/01/23 04:15:30;;;;;;;4.40;1.20;;;4.60;62.30;;;;;;5067757;28;46778;-81
2024/01/23 04:17:56;;;;;;;6.83;1.27;;;4.60;62.20;;;;;;5067149;28;46756;-80
2024/01/23 04:20:21;;;;;;;7.60;1.20;;;4.60;62.30;;;;;;5069231;28;47663;-80
2024/01/23 04:22:47;;;;;;;5.37;1.77;;;4.60;62.20;;;;;;5074345;28;46481;-77
2024/01/23 04:25:13;;;;;;;4.93;1.40;;;4.60;62.20;;;;;;5075885;27;46404;-80
2024/01/23 04:27:38;;;;;;;3.40;1.10;;;4.60;62.30;;;;;;5077746;28;46938;-79
2024/01/23 04:30:04;;;;;;;4.60;1.43;;;4.60;62.30;;;;;;5076761;28;46447;-80
2024/01/23 04:32:30;;;;;;;5.57;1.23;;;4.60;62.30;;;;;;5057521;28;46424;-81
2024/01/23 04:34:55;;;;;;;5.67;1.50;;;4.60;62.30;;;;;;5064052;27;46728;-80
2024/01/23 04:37:22;;;;;;;4.47;1.20;;;4.60;62.20;;;;;;5053954;28;46561;-78
2024/01/23 04:39:48;;;;;;;5.60;1.30;;;4.60;62.20;;;;;;5071334;27;46228;-79
2024/01/23 04:42:14;;;;;;;5.17;1.20;;;4.60;62.10;;;;;;5059164;28;47958;-79
2024/01/23 04:44:39;;;;;;;4.83;1.40;;;4.60;61.90;;;;;;5071902;27;46439;-80
2024/01/23 04:47:05;;;;;;;5.23;1.00;;;4.60;62.30;;;;;;5072352;27;46549;-78
2024/01/23 04:49:30;;;;;;;3.00;1.20;;;4.60;62.60;;;;;;5068922;27;46510;-78
2024/01/23 04:51:56;;;;;;;5.57;1.27;;;4.60;62.50;;;;;;5058193;28;48466;-78
2024/01/23 04:54:22;;;;;;;10.00;1.47;;;4.50;62.30;;;;;;5071553;27;46455;-79
2024/01/23 04:56:47;;;;;;;2.83;1.17;;;4.50;62.40;;;;;;5054180;28;46785;-80
2024/01/23 04:59:13;;;;;;;2.37;0.90;;;4.50;62.30;;;;;;5064585;27;46549;-78
2024/01/23 05:01:38;;;;;;;6.43;1.30;;;4.40;62.50;;;;;;5047708;28;46732;-79
2024/01/23 05:04:04;;;;;;;9.63;1.90;;;4.40;62.40;;;;;;5057743;28;46521;-78
2024/01/23 05:06:30;;;;;;;6.73;1.20;;;4.30;62.40;;;;;;5061308;28;46546;-78
2024/01/23 05:08:56;;;;;;;4.70;1.23;;;4.40;62.40;;;;;;5072908;28;47242;-75
2024/01/23 05:11:21;;;;;;;3.97;1.30;;;4.30;62.40;;;;;;5074516;27;48453;-78
2024/01/23 05:13:47;;;;;;;6.73;1.13;;;4.40;62.40;;;;;;5061633;28;46467;-76
2024/01/23 05:16:12;;;;;;;4.90;1.93;;;4.40;62.50;;;;;;5076027;28;46837;-79
2024/01/23 05:18:38;;;;;;;5.70;1.53;;;4.40;62.20;;;;;;5075457;27;46492;-77
2024/01/23 05:21:04;;;;;;;6.93;1.23;;;4.50;62.00;;;;;;5059758;28;48622;-78
2024/01/23 05:23:29;;;;;;;10.60;1.30;;;4.60;61.70;;;;;;5074282;27;46667;-77
2024/01/23 05:25:55;;;;;;;8.00;1.23;;;4.70;61.10;;;;;;5076354;27;46562;-79
2024/01/23 05:28:20;;;;;;;7.33;1.67;;;4.90;61.10;;;;;;5074753;28;45949;-78
2024/01/23 05:30:47;;;;;;;6.90;1.50;;;5.00;60.90;;;;;;5064348;28;48286;-77
2024/01/23 05:33:12;;;;;;;7.10;1.60;;;5.10;60.20;;;;;;5076095;27;46666;-78
2024/01/23 05:35:38;;;;;;;11.60;1.50;;;5.30;60.00;;;;;;5076479;28;45816;-78
2024/01/23 05:38:04;;;;;;;6.53;1.30;;;5.40;59.60;;;;;;5075218;28;46505;-78
2024/01/23 05:40:29;;;;;;;8.63;1.60;;;5.50;59.30;;;;;;5057285;28;48097;-78
2024/01/23 05:42:55;;;;;;;9.93;1.60;;;5.50;59.10;;;;;;5078678;28;46547;-77
2024/01/23 05:45:20;;;;;;;7.03;1.40;;;5.50;58.80;;;;;;5075009;28;46552;-77
2024/01/23 05:47:46;;;;;;;7.00;1.20;;;5.60;58.90;;;;;;5075718;27;46507;-78
2024/01/23 05:50:11;;;;;;;3.27;1.00;;;5.60;58.90;;;;;;5071112;27;46820;-78
2024/01/23 05:52:37;;;;;;;11.30;1.90;;;5.70;58.60;;;;;;5056182;28;46954;-77
2024/01/23 05:55:03;;;;;;;6.43;1.50;;;5.70;58.50;;;;;;5067642;28;46703;-76
2024/01/23 05:57:29;;;;;;;5.23;1.30;;;5.70;58.30;;;;;;5056371;28;45927;-77
2024/01/23 05:59:55;;;;;;;8.83;1.30;;;5.80;58.30;;;;;;5074191;27;46374;-77
2024/01/23 06:02:20;;;;;;;7.57;1.30;;;5.80;58.30;;;;;;5074475;27;45824;-78
2024/01/23 06:04:46;;;;;;;6.10;1.30;;;5.70;58.20;;;;;;5074321;28;46597;-77
2024/01/23 06:07:12;;;;;;;5.10;3.17;;;5.80;58.30;;;;;;5072790;27;46507;-77
2024/01/23 06:09:37;;;;;;;9.20;1.40;;;5.70;58.00;;;;;;5064056;28;48311;-78
2024/01/23 06:12:03;;;;;;;4.33;1.20;;;5.70;58.10;;;;;;5069610;28;46665;-77
2024/01/23 06:14:29;;;;;;;6.60;1.20;;;5.70;58.10;;;;;;5054666;28;46500;-78
2024/01/23 06:16:54;;;;;;;6.30;1.90;;;5.70;58.00;;;;;;5072271;28;46485;-76
2024/01/23 06:19:20;;;;;;;6.40;1.40;;;5.70;57.80;;;;;;5072229;27;48457;-78
2024/01/23 06:21:46;;;;;;;9.83;1.20;;;5.70;57.70;;;;;;5072748;28;46510;-78
2024/01/23 06:24:11;;;;;;;9.73;1.40;;;5.70;57.70;;;;;;5075080;27;46500;-77
2024/01/23 06:26:37;;;;;;;11.87;1.73;;;5.70;57.60;;;;;;5056169;28;46542;-76
2024/01/23 06:29:04;;;;;;;7.33;1.33;;;5.70;57.70;;;;;;5073197;27;47606;-78
2024/01/23 06:31:30;;;;;;;6.43;1.07;;;5.70;57.50;;;;;;5071641;28;46542;-77
2024/01/23 06:33:56;;;;;;;10.67;1.13;;;5.70;57.60;;;;;;5070547;28;46481;-78
2024/01/23 06:36:21;;;;;;;8.60;2.03;;;5.70;57.40;;;;;;5071359;28;46635;-76
2024/01/23 06:38:47;;;;;;;5.67;1.30;;;5.60;57.50;;;;;;5073637;28;47063;-79
2024/01/23 06:41:13;;;;;;;3.17;1.37;;;5.60;57.60;;;;;;5072852;28;46513;-79
2024/01/23 06:43:38;;;;;;;2.83;1.00;;;5.40;57.90;;;;;;5062024;28;46488;-77
2024/01/23 06:46:04;;;;;;;7.03;1.50;;;5.50;58.20;;;;;;5074091;28;46606;-77
2024/01/23 06:48:33;;;;;;;2.07;0.90;;;5.50;58.10;;;;;;5055899;28;48470;-78
2024/01/23 06:50:58;;;;;;;7.03;1.10;;;5.50;58.00;;;;;;5070449;27;46652;-76
2024/01/23 06:53:24;;;;;;;7.03;1.60;;;5.50;58.20;;;;;;5063505;28;46696;-78
2024/01/23 06:55:49;;;;;;;6.73;1.63;;;5.50;58.30;;;;;;5079060;28;46423;-78
2024/01/23 06:58:15;;;;;;;9.73;1.80;;;5.30;59.20;;;;;;5083442;27;46424;-78
2024/01/23 07:00:41;;;;;;;8.50;1.40;;;5.20;60.00;;;;;;5080082;27;45793;-77
2024/01/23 07:03:08;;;;;;;7.80;1.50;;;5.10;61.20;;;;;;5077323;28;46530;-77
2024/01/23 07:05:34;;;;;;;7.97;1.20;;;5.00;61.10;;;;;;5073634;28;46190;-77
2024/01/23 07:08:00;;;;;;;7.53;1.50;;;5.00;62.20;;;;;;5068024;27;47941;-78
2024/01/23 07:10:26;;;;;;;3.67;1.00;;;5.00;62.80;;;;;;5072846;28;46569;-76
2024/01/23 07:12:51;;;;;;;11.87;2.27;;;5.00;63.20;;;;;;5079052;28;46439;-80
2024/01/23 07:15:17;;;;;;;8.37;1.97;;;4.90;63.70;;;;;;5079476;27;46487;-77
2024/01/23 07:17:42;;;;;;;4.97;1.03;;;5.00;64.20;;;;;;5073157;27;47096;-79
2024/01/23 07:20:10;;;;;;;4.30;0.80;;;4.80;64.90;;;;;;5070020;27;46463;-77
2024/01/23 07:22:35;;;;;;;3.27;1.00;;;4.70;66.00;;;;;;5054616;28;46498;-77
2024/01/23 07:25:03;;;;;;;7.90;1.23;;;4.70;66.50;;;;;;5070508;28;46791;-76
2024/01/23 07:27:29;;;;;;;6.30;2.00;;;4.70;66.90;;;;;;5071025;27;46241;-79
2024/01/23 07:29:55;;;;;;;6.23;1.60;;;4.70;67.20;;;;;;5072687;28;46504;-76
2024/01/23 07:32:20;;;;;;;8.23;1.77;;;4.70;67.20;;;;;;5071741;28;47138;-76
2024/01/23 07:34:46;;;;;;;2.50;1.10;;;4.70;67.50;;;;;;5069605;28;46704;-77
2024/01/23 07:37:11;;;;;;;4.43;1.30;;;4.70;67.50;;;;;;5054019;28;47058;-77
2024/01/23 07:39:37;;;;;;;9.03;1.63;;;4.70;67.50;;;;;;5071354;27;46953;-79
2024/01/23 07:42:03;;;;;;;7.90;1.17;;;4.70;67.20;;;;;;5070695;27;46379;-78
2024/01/23 07:44:32;;;;;;;5.33;1.10;;;4.80;67.00;;;;;;5070475;28;45947;-77
2024/01/23 07:46:58;;;;;;;4.80;1.50;;;4.80;66.80;;;;;;5053275;28;48376;-78
2024/01/23 07:49:24;;;;;;;4.90;1.20;;;4.70;66.90;;;;;;5051934;28;46574;-79
2024/01/23 07:51:50;;;;;;;5.90;1.53;;;4.70;67.20;;;;;;5072115;28;46535;-78
2024/01/23 07:54:16;;;;;;;5.70;1.30;;;4.70;67.50;;;;;;5069181;27;46592;-79
2024/01/23 07:56:42;;;;;;;3.87;1.10;;;4.60;67.50;;;;;;5070621;27;48297;-76
2024/01/23 07:59:07;;;;;;;2.47;0.90;;;4.60;68.00;;;;;;5067634;27;46377;-78
2024/01/23 08:01:33;;;;;;;7.27;1.77;;;4.50;68.40;;;;;;5072053;28;46544;-77
2024/01/23 08:03:59;;;;;;;6.73;1.60;;;4.50;68.80;;;;;;5070142;28;46424;-78
2024/01/23 08:06:25;;;;;;;8.63;1.63;;;4.50;68.70;;;;;;5070512;28;46507;-78
2024/01/23 08:08:51;;;;;;;4.00;0.90;;;4.50;68.90;;;;;;5071797;28;46408;-77
2024/01/23 08:11:17;;;;;;;4.43;1.20;;;4.60;68.60;;;;;;5073689;28;46573;-77
2024/01/23 08:13:43;;;;;;;9.07;1.57;;;4.60;68.50;;;;;;5070612;27;46414;-79
2024/01/23 08:16:10;;;;;;;3.17;1.10;;;4.60;68.60;;;;;;5073129;28;46075;-79
2024/01/23 08:18:38;;;;;;;5.77;1.20;;;4.70;68.50;;;;;;5070682;28;46713;-76
2024/01/23 08:21:04;;;;;;;7.43;1.37;;;4.70;68.30;;;;;;5068755;28;46474;-78
2024/01/23 08:23:30;;;;;;;5.10;1.80;;;4.80;68.20;;;;;;5069966;28;46507;-77
2024/01/23 08:25:56;;;;;;;9.83;1.90;;;4.70;68.40;;;;;;5050595;28;48820;-74
2024/01/23 08:28:23;;;;;;;2.93;1.27;;;4.60;68.80;;;;;;5070613;28;46451;-77
2024/01/23 08:30:48;;;;;;;8.67;1.50;;;4.60;69.20;;;;;;5067730;28;46555;-79
2024/01/23 08:33:18;;;;;;;3.87;1.43;;;4.60;69.40;;;;;;5050461;28;46510;-79
2024/01/23 08:35:44;;;;;;;9.77;1.30;;;4.60;69.70;;;;;;5074024;27;47150;-77
2024/01/23 08:38:10;;;;;;;7.23;1.37;;;4.60;69.70;;;;;;5073117;27;46447;-77
2024/01/23 08:40:37;;;;;;;7.67;1.50;;;4.60;69.70;;;;;;5075498;27;46580;-78
2024/01/23 08:43:03;;;;;;;4.43;1.10;;;4.60;70.00;;;;;;5074139;28;46957;-77
2024/01/23 08:45:29;;;;;;;6.77;1.20;;;4.60;70.10;;;;;;5072536;27;47332;-78
2024/01/23 08:47:55;;;;;;;10.50;1.70;;;4.60;70.40;;;;;;5073749;28;46744;-76
2024/01/23 08:50:21;;;;;;;4.50;1.27;;;4.60;70.80;;;;;;5066145;28;46856;-78
2024/01/23 08:52:46;;;;;;;3.63;1.17;;;4.50;71.00;;;;;;5072342;28;46970;-75
2024/01/23 08:55:12;;;;;;;7.33;1.20;;;4.50;71.30;;;;;;5057426;28;47956;-77
2024/01/23 08:57:39;;;;;;;6.00;1.13;;;4.50;71.70;;;;;;5072344;28;46350;-77
2024/01/23 09:00:05;;;;;;;5.53;1.43;;;4.60;72.00;;;;;;5055041;28;46237;-77
2024/01/23 09:02:31;;;;;;;6.87;1.73;;;4.80;71.60;;;;;;5076691;28;47000;-76
2024/01/23 09:04:56;;;;;;;5.23;1.57;;;4.90;71.60;;;;;;5053932;28;48218;-76
2024/01/23 09:07:24;;;;;;;7.30;1.40;;;5.00;71.30;;;;;;5073568;28;46462;-76
2024/01/23 09:09:50;;;;;;;3.40;1.60;;;5.10;70.90;;;;;;5058002;28;45973;-76
2024/01/23 09:12:21;;;;;;;1.80;1.10;;;5.30;70.80;;;;;;5075259;28;46471;-79
2024/01/23 09:14:47;;;;;;;8.10;1.53;;;5.40;70.60;;;;;;5076121;28;46521;-78
2024/01/23 09:17:12;;;;;;;4.33;1.27;;;5.60;70.50;;;;;;5073874;28;45939;-77
2024/01/23 09:19:38;;;;;;;6.87;1.37;;;5.80;70.20;;;;;;5058740;28;46490;-77
2024/01/23 09:22:06;;;;;;;7.77;1.60;;;5.90;70.00;;;;;;5073822;28;46941;-76
2024/01/23 09:24:32;;;;;;;3.83;1.20;;;6.00;69.90;;;;;;5057839;28;48261;-77
2024/01/23 09:27:01;;;;;;;5.33;1.47;;;6.20;69.50;;;;;;5064036;28;46227;-76
2024/01/23 09:29:30;;;;;;;3.37;1.20;;;6.40;69.10;;;;;;5074732;28;46633;-77
2024/01/23 09:31:56;;;;;;;4.53;1.30;;;6.40;68.80;;;;;;5071397;27;46237;-76
2024/01/23 09:34:22;;;;;;;6.80;1.73;;;6.60;68.80;;;;;;5063850;28;48185;-77
2024/01/23 09:36:47;;;;;;;5.47;1.23;;;6.50;68.10;;;;;;5074839;28;46943;-76
2024/01/23 09:39:13;;;;;;;2.70;1.30;;;6.40;68.10;;;;;;5056546;28;46502;-77
2024/01/23 09:41:49;;;;;;;7.07;1.40;;;6.60;68.30;;;;;;5072681;28;46607;-78
2024/01/23 09:44:14;;;;;;;8.10;1.40;;;6.50;67.70;;;;;;5073209;28;46459;-77
2024/01/23 09:46:44;;;;;;;4.37;1.30;;;6.60;67.70;;;;;;5072332;27;46710;-77
2024/01/23 09:49:11;;;;;;;5.50;1.20;;;6.60;67.50;;;;;;5071482;28;46972;-77
2024/01/23 09:51:41;;;;;;;5.00;0.90;;;6.70;67.20;;;;;;5072632;28;46353;-77
2024/01/23 09:54:10;;;;;;;2.07;1.03;;;6.80;66.80;;;;;;5072821;28;46804;-76
2024/01/23 09:56:36;;;;;;;2.60;1.13;;;7.00;66.50;;;;;;5072758;27;46486;-77
2024/01/23 09:59:03;;;;;;;2.63;0.83;;;7.10;66.20;;;;;;5073819;28;46397;-77
2024/01/23 10:01:29;;;;;;;2.83;1.00;;;7.00;65.60;;;;;;5074809;27;46537;-77
2024/01/23 10:03:57;;;;;;;4.53;0.90;;;6.80;65.60;;;;;;5075665;27;47266;-77
2024/01/23 10:06:23;;;;;;;3.57;1.20;;;6.70;65.60;;;;;;5056181;28;46484;-76
2024/01/23 10:08:49;;;;;;;3.33;1.20;;;6.70;65.80;;;;;;5070849;28;46899;-78
2024/01/23 10:11:15;;;;;;;5.13;1.80;;;6.50;65.80;;;;;;5069658;27;46806;-78
2024/01/23 10:13:42;;;;;;;4.97;1.27;;;6.50;65.90;;;;;;5073349;28;46510;-77
2024/01/23 10:16:08;;;;;;;5.27;1.37;;;6.60;65.90;;;;;;5069473;27;46886;-76
2024/01/23 10:18:33;;;;;;;5.40;1.40;;;6.70;65.50;;;;;;5075324;27;45806;-76
2024/01/23 10:20:59;;;;;;;5.23;1.30;;;6.90;65.10;;;;;;5055294;28;46333;-77
2024/01/23 10:23:26;;;;;;;6.83;1.50;;;7.00;64.50;;;;;;5070774;27;46357;-78
2024/01/23 10:25:54;;;;;;;7.77;1.47;;;7.10;64.60;;;;;;5070805;28;46600;-80
2024/01/23 10:28:22;;;;;;;4.87;1.63;;;7.20;64.30;;;;;;5071184;27;46446;-78
2024/01/23 10:30:48;;;;;;;5.17;1.43;;;7.30;63.80;;;;;;5065645;28;46292;-78
2024/01/23 10:33:13;;;;;;;3.47;1.70;;;7.30;63.70;;;;;;5076315;28;46444;-77
2024/01/23 10:35:42;;;;;;;6.67;1.37;;;7.40;63.20;;;;;;5072512;28;46434;-78
2024/01/23 10:38:13;;;;;;;5.33;1.47;;;7.30;63.20;;;;;;5075735;28;46454;-77
2024/01/23 10:40:38;;;;;;;8.33;1.73;;;7.30;63.10;;;;;;5074017;28;46416;-77
2024/01/23 10:43:06;;;;;;;5.93;1.70;;;7.20;63.10;;;;;;5075206;27;46498;-78
2024/01/23 10:45:32;;;;;;;4.03;1.23;;;7.10;63.40;;;;;;5073946;28;46733;-78
2024/01/23 10:48:00;;;;;;;6.80;1.87;;;7.20;63.10;;;;;;5075926;28;46592;-79
2024/01/23 10:50:25;;;;;;;7.93;1.53;;;7.30;63.10;;;;;;5076385;28;46594;-77
2024/01/23 10:52:52;;;;;;;5.40;1.17;;;7.60;62.90;;;;;;5079695;28;46586;-79
2024/01/23 10:55:22;;;;;;;1.93;1.10;;;7.70;62.10;;;;;;5075889;28;46336;-76
2024/01/23 10:57:48;;;;;;;4.57;1.60;;;7.80;61.30;;;;;;5076272;27;45939;-78
2024/01/23 11:00:17;;;;;;;5.80;1.40;;;7.70;61.70;;;;;;5073381;27;46490;-77
2024/01/23 11:03:04;;;;;;;6.87;1.50;;;7.70;62.00;;;;;;5073963;28;45999;-77
2024/01/23 11:05:47;;;;;;;5.67;1.80;;;7.50;61.70;;;;;;5075581;28;46826;-78
2024/01/23 11:08:15;;;;;;;4.20;1.60;;;7.70;61.70;;;;;;5073839;28;46902;-78
2024/01/23 11:10:54;;;;;;;11.87;2.03;;;7.70;61.70;;;;;;5076441;28;46850;-77
2024/01/23 11:13:41;;;;;;;5.67;1.50;;;7.70;61.70;;;;;;5074227;27;46795;-77
2024/01/23 11:16:08;;;;;;;10.13;1.40;;;7.50;61.70;;;;;;5073533;27;45827;-76
2024/01/23 11:18:34;;;;;;;4.00;1.40;;;7.40;62.20;;;;;;5072973;27;46454;-76
2024/01/23 11:21:08;;;;;;;6.07;1.40;;;7.40;62.20;;;;;;5072861;28;46495;-76
2024/01/23 11:23:45;;;;;;;7.20;1.50;;;7.30;61.20;;;;;;5055570;28;48395;-76
2024/01/23 11:26:19;;;;;;;9.63;1.63;;;7.40;61.50;;;;;;5074119;28;46393;-78
2024/01/23 11:28:48;;;;;;;6.97;1.60;;;7.70;61.20;;;;;;5073975;28;45832;-75
2024/01/23 11:31:19;;;;;;;5.03;1.23;;;7.80;61.00;;;;;;5074595;27;46463;-79
2024/01/23 11:33:45;;;;;;;8.53;1.60;;;7.90;60.80;;;;;;5075082;27;46577;-77
2024/01/23 11:36:12;;;;;;;7.53;1.50;;;7.90;60.20;;;;;;5072027;28;46506;-80
2024/01/23 11:38:43;;;;;;;7.20;1.67;;;7.80;60.30;;;;;;5064331;28;46487;-77
2024/01/23 11:41:22;;;;;;;5.97;1.33;;;7.80;59.90;;;;;;5074205;28;46404;-77
2024/01/23 11:43:48;;;;;;;6.53;1.30;;;7.60;59.80;;;;;;5076142;28;47151;-79
2024/01/23 11:46:18;;;;;;;6.13;1.43;;;7.70;59.60;;;;;;5075466;28;46500;-78
2024/01/23 11:48:44;;;;;;;6.23;1.43;;;7.80;59.50;;;;;;5064772;28;46709;-78
2024/01/23 11:51:12;;;;;;;6.57;1.60;;;8.00;58.80;;;;;;5073457;27;46651;-78
2024/01/23 11:53:41;;;;;;;8.40;1.73;;;8.10;58.30;;;;;;5073293;27;46536;-79
2024/01/23 11:56:06;;;;;;;5.70;1.20;;;8.20;57.20;;;;;;5076514;27;46214;-78
2024/01/23 11:58:32;;;;;;;6.10;1.53;;;8.10;57.40;;;;;;5073328;28;46454;-79
2024/01/23 12:00:58;;;;;;;3.73;1.20;;;8.20;56.80;;;;;;5064720;28;46766;-78
2024/01/23 12:03:24;;;;;;;3.40;1.30;;;8.30;56.80;;;;;;5071512;27;46661;-78
2024/01/23 12:05:53;;;;;;;7.70;1.33;;;8.30;55.90;;;;;;5063907;28;46406;-77
2024/01/23 12:08:19;;;;;;;6.33;1.20;;;8.30;55.80;;;;;;5051950;28;46534;-77
2024/01/23 12:10:45;;;;;;;6.53;2.20;;;8.20;55.10;;;;;;5073327;27;46514;-79
2024/01/23 12:13:11;;;;;;;3.70;1.30;;;8.00;54.40;;;;;;5053481;28;48353;-78
2024/01/23 12:15:38;;;;;;;6.50;1.73;;;8.00;53.90;;;;;;5071143;28;46649;-79
2024/01/23 12:18:03;;;;;;;5.10;1.47;;;7.90;55.10;;;;;;5070781;28;46822;-78
2024/01/23 12:20:29;;;;;;;3.97;1.23;;;8.00;54.10;;;;;;5070601;27;46422;-80
2024/01/23 12:22:55;;;;;;;4.07;1.20;;;7.90;54.00;;;;;;5057862;28;48210;-79
2024/01/23 12:25:20;;;;;;;9.30;1.77;;;7.80;50.70;;;;;;5072948;27;46495;-77
2024/01/23 12:27:48;;;;;;;6.40;1.30;;;7.90;48.70;;;;;;5074240;28;46467;-77
2024/01/23 12:30:15;;;;;;;4.73;1.40;;;8.10;48.00;;;;;;5072106;28;46593;-77
2024/01/23 12:32:45;;;;;;;4.83;1.37;;;8.40;47.20;;;;;;5059880;28;47997;-76
2024/01/23 12:35:11;;;;;;;8.83;1.57;;;8.20;46.70;;;;;;5071228;28;45843;-78
2024/01/23 12:37:39;;;;;;;5.37;1.30;;;8.50;46.90;;;;;;5071017;27;46506;-78
2024/01/23 12:40:11;;;;;;;7.20;1.87;;;8.90;46.10;;;;;;5073294;27;46494;-77
2024/01/23 12:42:43;;;;;;;7.87;1.60;;;8.90;44.40;;;;;;5071940;28;47231;-77
2024/01/23 12:45:13;;;;;;;7.63;1.37;;;8.80;44.30;;;;;;5071421;28;46426;-77
2024/01/23 12:47:39;;;;;;;6.33;1.80;;;8.80;44.00;;;;;;5070689;28;46167;-78
2024/01/23 12:50:06;;;;;;;5.33;1.20;;;8.80;43.90;;;;;;5072570;27;46613;-77
2024/01/23 12:52:31;;;;;;;4.63;1.00;;;8.70;42.70;;;;;;5070527;27;47323;-77
2024/01/23 12:54:57;;;;;;;6.17;1.50;;;8.80;42.60;;;;;;5062715;28;46085;-78