Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:44;;;;;;;;;;;;;;;14.31;nan;100079.44;4985544;28;20020;-85
2022/05/09 00:04:09;;;;;;;;;;;;;;;14.25;nan;100073.75;4972784;28;19963;-86
2022/05/09 00:06:35;;;;;;;;;;;;;;;14.17;nan;100074.28;4977051;28;19964;-86
2022/05/09 00:09:01;;;;;;;;;;;;;;;14.07;nan;100075.88;4987713;28;19941;-86
2022/05/09 00:11:26;;;;;;;;;;;;;;;14.00;nan;100079.91;4966849;28;20409;-85
2022/05/09 00:13:53;;;;;;;;;;;;;;;13.99;nan;100086.13;4974411;28;19958;-84
2022/05/09 00:16:18;;;;;;;;;;;;;;;13.93;nan;100071.56;4967437;28;20450;-84
2022/05/09 00:18:43;;;;;;;;;;;;;;;13.83;nan;100073.19;4969077;28;19931;-84
2022/05/09 00:21:09;;;;;;;;;;;;;;;13.77;nan;100079.75;4971505;28;19937;-85
2022/05/09 00:23:34;;;;;;;;;;;;;;;13.75;nan;100076.34;4972610;28;19965;-85
2022/05/09 00:26:01;;;;;;;;;;;;;;;13.67;nan;100076.88;4973507;28;20481;-84
2022/05/09 00:28:26;;;;;;;;;;;;;;;13.60;nan;100078.25;4975207;28;19965;-85
2022/05/09 00:30:54;;;;;;;;;;;;;;;13.55;nan;100079.50;4986385;28;19986;-84
2022/05/09 00:33:21;;;;;;;;;;;;;;;13.50;nan;100062.22;4973961;28;20044;-85
2022/05/09 00:35:47;;;;;;;;;;;;;;;13.49;nan;100073.69;4973706;28;20091;-85
2022/05/09 00:38:12;;;;;;;;;;;;;;;13.41;nan;100076.00;4971905;28;20116;-85
2022/05/09 00:40:39;;;;;;;;;;;;;;;13.28;nan;100075.16;4974620;28;20709;-83
2022/05/09 00:43:24;;;;;;;;;;;;;;;13.20;nan;100069.50;4974794;28;19979;-85
2022/05/09 00:45:50;;;;;;;;;;;;;;;13.16;nan;100082.06;4976475;28;19961;-85
2022/05/09 00:48:16;;;;;;;;;;;;;;;13.15;nan;100071.63;4973079;28;20046;-84
2022/05/09 00:50:42;;;;;;;;;;;;;;;13.16;nan;100079.44;4971642;28;19964;-85
2022/05/09 00:53:11;;;;;;;;;;;;;;;13.14;nan;100072.56;4974530;28;20345;-85
2022/05/09 00:55:41;;;;;;;;;;;;;;;13.12;nan;100077.09;4970680;28;20003;-85
2022/05/09 00:58:09;;;;;;;;;;;;;;;13.07;nan;100078.28;4974886;28;19954;-84
2022/05/09 01:00:34;;;;;;;;;;;;;;;13.00;nan;100084.88;4971786;28;20446;-84
2022/05/09 01:03:08;;;;;;;;;;;;;;;12.93;nan;100082.75;4988402;28;20078;-84
2022/05/09 01:05:34;;;;;;;;;;;;;;;12.87;nan;100083.16;4973981;28;19964;-85
2022/05/09 01:07:59;;;;;;;;;;;;;;;12.79;nan;100092.41;4970456;28;19962;-85
2022/05/09 01:10:27;;;;;;;;;;;;;;;12.73;nan;100090.16;4971575;28;20020;-83
2022/05/09 01:12:52;;;;;;;;;;;;;;;12.70;nan;100081.63;4975580;28;20001;-84
2022/05/09 01:15:19;;;;;;;;;;;;;;;12.67;nan;100092.38;4971328;28;19944;-85
2022/05/09 01:17:46;;;;;;;;;;;;;;;12.66;nan;100094.13;4970727;28;20520;-85
2022/05/09 01:20:12;;;;;;;;;;;;;;;12.68;nan;100094.06;4984645;28;19965;-85
2022/05/09 01:22:38;;;;;;;;;;;;;;;12.69;nan;100093.97;4969271;28;20008;-85
2022/05/09 01:25:07;;;;;;;;;;;;;;;12.66;nan;100093.31;4986480;28;19938;-84
2022/05/09 01:27:34;;;;;;;;;;;;;;;12.60;nan;100094.53;4970841;28;20398;-85
2022/05/09 01:30:08;;;;;;;;;;;;;;;12.60;nan;100089.28;4966167;28;19936;-84
2022/05/09 01:32:36;;;;;;;;;;;;;;;12.59;nan;100093.69;4970916;28;20353;-85
2022/05/09 01:35:08;;;;;;;;;;;;;;;12.60;nan;100103.28;4973805;28;19998;-85
2022/05/09 01:37:34;;;;;;;;;;;;;;;12.60;nan;100100.66;4971165;28;20329;-85
2022/05/09 01:40:00;;;;;;;;;;;;;;;12.60;nan;100095.38;4973742;28;19941;-85
2022/05/09 01:42:25;;;;;;;;;;;;;;;12.59;nan;100104.25;4973013;28;19938;-84
2022/05/09 01:44:51;;;;;;;;;;;;;;;12.57;nan;100106.13;4969967;28;19990;-86
2022/05/09 01:50:00;;;;;;;;;;;;;;;12.47;nan;100105.00;4976926;28;19998;-85
2022/05/09 01:52:26;;;;;;;;;;;;;;;12.42;nan;100109.72;4970053;28;20456;-84
2022/05/09 01:54:52;;;;;;;;;;;;;;;12.44;nan;100113.13;4974230;28;19958;-85
2022/05/09 01:57:17;;;;;;;;;;;;;;;12.45;nan;100108.69;4966707;28;20022;-85
2022/05/09 01:59:43;;;;;;;;;;;;;;;12.43;nan;100111.44;4973376;28;19955;-85
2022/05/09 02:02:14;;;;;;;;;;;;;;;12.44;nan;100109.63;4973806;28;20072;-84
2022/05/09 02:04:40;;;;;;;;;;;;;;;12.44;nan;100110.47;4976112;28;19939;-84
2022/05/09 02:07:09;;;;;;;;;;;;;;;12.44;nan;100107.00;4973992;28;19972;-84
2022/05/09 02:09:42;;;;;;;;;;;;;;;12.40;nan;100112.47;4966896;28;19946;-84
2022/05/09 02:12:07;;;;;;;;;;;;;;;12.38;nan;100113.50;4979052;28;20006;-84
2022/05/09 02:14:33;;;;;;;;;;;;;;;12.36;nan;100112.75;4988029;28;19979;-84
2022/05/09 02:16:59;;;;;;;;;;;;;;;12.36;nan;100112.75;4968969;28;19945;-83
2022/05/09 02:19:26;;;;;;;;;;;;;;;12.31;nan;100115.69;4975555;28;20034;-85
2022/05/09 02:21:52;;;;;;;;;;;;;;;12.25;nan;100117.84;4968958;28;19942;-84
2022/05/09 02:24:17;;;;;;;;;;;;;;;12.23;nan;100123.19;4971300;28;19978;-85
2022/05/09 02:26:43;;;;;;;;;;;;;;;12.14;nan;100108.81;4983628;28;19965;-84
2022/05/09 02:29:09;;;;;;;;;;;;;;;12.06;nan;100120.78;4970737;28;19986;-84
2022/05/09 02:31:34;;;;;;;;;;;;;;;11.99;nan;100112.44;4971674;28;19961;-84
2022/05/09 02:34:01;;;;;;;;;;;;;;;11.97;nan;100116.09;4973494;28;20552;-83
2022/05/09 02:36:26;;;;;;;;;;;;;;;11.89;nan;100117.41;4989074;28;19973;-84
2022/05/09 02:38:52;;;;;;;;;;;;;;;11.84;nan;100118.59;4972865;28;20019;-84
2022/05/09 02:41:17;;;;;;;;;;;;;;;11.74;nan;100111.22;4978956;28;20063;-84
2022/05/09 02:43:42;;;;;;;;;;;;;;;11.67;nan;100115.19;4974106;28;20361;-84
2022/05/09 02:46:10;;;;;;;;;;;;;;;11.66;nan;100121.38;4977227;28;20007;-83
2022/05/09 02:48:36;;;;;;;;;;;;;;;11.67;nan;100117.81;4985858;28;20414;-84
2022/05/09 02:51:02;;;;;;;;;;;;;;;11.57;nan;100123.72;4990674;28;20031;-84
2022/05/09 02:53:28;;;;;;;;;;;;;;;11.50;nan;100125.84;4995230;28;19971;-84
2022/05/09 02:55:53;;;;;;;;;;;;;;;11.45;nan;100120.00;4996385;28;19946;-85
2022/05/09 02:58:19;;;;;;;;;;;;;;;11.42;nan;100128.09;4995129;28;19980;-85
2022/05/09 03:00:44;;;;;;;;;;;;;;;11.41;nan;100131.66;4978193;28;19972;-85
2022/05/09 03:05:53;;;;;;;;;;;;;;;11.34;nan;100125.06;4971935;28;19995;-84
2022/05/09 03:08:19;;;;;;;;;;;;;;;11.29;nan;100128.00;4976172;28;20353;-84
2022/05/09 03:10:48;;;;;;;;;;;;;;;11.29;nan;100126.19;4971612;28;20423;-85
2022/05/09 03:13:16;;;;;;;;;;;;;;;11.30;nan;100133.13;4975766;28;19973;-84
2022/05/09 03:15:46;;;;;;;;;;;;;;;11.30;nan;100130.50;4973771;28;19981;-85
2022/05/09 03:18:12;;;;;;;;;;;;;;;11.32;nan;100137.47;4974211;28;19972;-85
2022/05/09 03:20:38;;;;;;;;;;;;;;;11.25;nan;100127.28;4979589;28;20019;-85
2022/05/09 03:23:05;;;;;;;;;;;;;;;11.23;nan;100129.19;4976763;28;20012;-85
2022/05/09 03:25:33;;;;;;;;;;;;;;;11.23;nan;100123.06;4973224;28;19985;-85
2022/05/09 03:27:59;;;;;;;;;;;;;;;11.26;nan;100128.13;4967561;28;19972;-84
2022/05/09 03:30:24;;;;;;;;;;;;;;;11.27;nan;100125.44;4973126;28;20445;-85
2022/05/09 03:32:52;;;;;;;;;;;;;;;11.28;nan;100131.53;4971765;28;20276;-84
2022/05/09 03:35:20;;;;;;;;;;;;;;;11.26;nan;100122.88;4971260;28;19977;-85
2022/05/09 03:37:45;;;;;;;;;;;;;;;11.24;nan;100136.13;4989582;28;20783;-85
2022/05/09 03:40:11;;;;;;;;;;;;;;;11.23;nan;100130.94;4973670;28;19969;-85
2022/05/09 03:42:36;;;;;;;;;;;;;;;11.22;nan;100124.00;4972535;28;20153;-84
2022/05/09 03:45:02;;;;;;;;;;;;;;;11.21;nan;100130.22;4966307;28;19965;-84
2022/05/09 03:47:28;;;;;;;;;;;;;;;11.21;nan;100128.44;4967490;28;20510;-85
2022/05/09 03:49:55;;;;;;;;;;;;;;;11.19;nan;100130.28;4974326;28;19981;-85
2022/05/09 03:52:21;;;;;;;;;;;;;;;11.11;nan;100135.16;4974279;28;19988;-84
2022/05/09 03:54:46;;;;;;;;;;;;;;;11.04;nan;100136.41;4973819;28;19988;-85
2022/05/09 03:57:15;;;;;;;;;;;;;;;11.02;nan;100128.63;4988416;28;19973;-85
2022/05/09 03:59:41;;;;;;;;;;;;;;;10.96;nan;100136.84;4973936;28;19961;-85
2022/05/09 04:02:06;;;;;;;;;;;;;;;10.90;nan;100145.09;4969728;28;19954;-85
2022/05/09 04:04:32;;;;;;;;;;;;;;;10.85;nan;100142.75;4967207;28;19938;-85
2022/05/09 04:06:57;;;;;;;;;;;;;;;10.77;nan;100142.28;4966663;28;19940;-86
2022/05/09 04:09:22;;;;;;;;;;;;;;;10.76;nan;100145.88;4973317;28;19939;-84
2022/05/09 04:11:48;;;;;;;;;;;;;;;10.77;nan;100139.66;4978532;28;20114;-85
2022/05/09 04:14:14;;;;;;;;;;;;;;;10.75;nan;100148.59;4971791;28;19949;-85
2022/05/09 04:16:49;;;;;;;;;;;;;;;10.70;nan;100146.22;4967709;28;19997;-85
2022/05/09 04:19:15;;;;;;;;;;;;;;;10.70;nan;100151.47;4973893;28;19937;-86
2022/05/09 04:21:41;;;;;;;;;;;;;;;10.68;nan;100158.59;4969970;28;19964;-85
2022/05/09 04:24:06;;;;;;;;;;;;;;;10.69;nan;100155.00;4965345;28;19963;-85
2022/05/09 04:26:32;;;;;;;;;;;;;;;10.73;nan;100155.72;4971054;28;19941;-86
2022/05/09 04:28:58;;;;;;;;;;;;;;;10.68;nan;100153.34;4966265;28;19984;-85
2022/05/09 04:31:28;;;;;;;;;;;;;;;10.65;nan;100157.91;4971409;28;20035;-85
2022/05/09 04:33:55;;;;;;;;;;;;;;;10.59;nan;100154.69;4964414;28;19999;-85
2022/05/09 04:36:22;;;;;;;;;;;;;;;10.56;nan;100159.28;4985440;28;19965;-85
2022/05/09 04:38:50;;;;;;;;;;;;;;;10.54;nan;100164.59;4975867;28;19973;-85
2022/05/09 04:41:18;;;;;;;;;;;;;;;10.55;nan;100158.41;4974415;28;19969;-86
2022/05/09 04:43:44;;;;;;;;;;;;;;;10.58;nan;100165.28;4972797;28;19972;-85
2022/05/09 04:46:09;;;;;;;;;;;;;;;10.62;nan;100174.69;4989704;28;19996;-85
2022/05/09 04:48:34;;;;;;;;;;;;;;;10.61;nan;100165.09;4968359;28;20036;-85
2022/05/09 04:51:00;;;;;;;;;;;;;;;10.65;nan;100174.53;4968145;28;20389;-85
2022/05/09 04:53:26;;;;;;;;;;;;;;;10.79;nan;100176.38;4977579;28;19973;-85
2022/05/09 04:55:54;;;;;;;;;;;;;;;11.13;nan;100175.34;4968537;28;19976;-85
2022/05/09 04:58:22;;;;;;;;;;;;;;;11.58;nan;100165.72;4966003;28;20439;-85
2022/05/09 05:00:47;;;;;;;;;;;;;;;12.17;nan;100169.19;4976950;28;19969;-85
2022/05/09 05:03:13;;;;;;;;;;;;;;;12.63;nan;100174.25;4972277;28;19991;-85
2022/05/09 05:05:39;;;;;;;;;;;;;;;12.96;nan;100175.69;4967242;28;20064;-86
2022/05/09 05:08:04;;;;;;;;;;;;;;;13.35;nan;100168.78;4971745;28;19964;-85
2022/05/09 05:10:30;;;;;;;;;;;;;;;13.77;nan;100169.50;4973096;28;20116;-85
2022/05/09 05:12:57;;;;;;;;;;;;;;;14.14;nan;100167.81;4975807;28;19968;-85
2022/05/09 05:15:23;;;;;;;;;;;;;;;14.52;nan;100171.34;4973137;28;19972;-85
2022/05/09 05:17:48;;;;;;;;;;;;;;;14.70;nan;100178.00;4968765;28;19983;-85
2022/05/09 05:20:14;;;;;;;;;;;;;;;14.82;nan;100174.50;4973205;28;19936;-86
2022/05/09 05:22:41;;;;;;;;;;;;;;;14.96;nan;100170.84;4976609;28;19945;-86
2022/05/09 05:25:07;;;;;;;;;;;;;;;15.17;nan;100172.84;4971786;28;20366;-85
2022/05/09 05:27:32;;;;;;;;;;;;;;;15.23;nan;100175.06;4972380;28;19972;-86
2022/05/09 05:29:59;;;;;;;;;;;;;;;15.45;nan;100171.66;4969219;28;19948;-85
2022/05/09 05:32:26;;;;;;;;;;;;;;;15.70;nan;100179.47;4967662;28;19962;-85
2022/05/09 05:34:52;;;;;;;;;;;;;;;15.73;nan;100182.84;4970419;28;20053;-86
2022/05/09 05:37:17;;;;;;;;;;;;;;;15.87;nan;100178.16;4968537;28;20099;-86
2022/05/09 05:39:44;;;;;;;;;;;;;;;15.95;nan;100182.88;4973302;28;19964;-85
2022/05/09 05:42:09;;;;;;;;;;;;;;;16.22;nan;100177.25;4977271;28;20500;-85
2022/05/09 05:44:38;;;;;;;;;;;;;;;16.59;nan;100188.47;4975221;28;20002;-85
2022/05/09 05:47:05;;;;;;;;;;;;;;;16.85;nan;100180.28;4974042;28;20303;-85
2022/05/09 05:49:31;;;;;;;;;;;;;;;17.09;nan;100184.53;4978644;28;19991;-86
2022/05/09 05:51:59;;;;;;;;;;;;;;;17.31;nan;100180.94;4997364;28;20043;-85
2022/05/09 05:54:24;;;;;;;;;;;;;;;17.71;nan;100194.41;5009941;28;19951;-85
2022/05/09 05:56:49;;;;;;;;;;;;;;;18.14;nan;100182.81;4993390;28;19932;-86
2022/05/09 05:59:14;;;;;;;;;;;;;;;18.52;nan;100183.97;4994145;28;19976;-85
2022/05/09 06:01:40;;;;;;;;;;;;;;;18.84;nan;100189.13;4971297;28;20075;-86
2022/05/09 06:04:05;;;;;;;;;;;;;;;19.02;nan;100192.81;4974918;28;20011;-85
2022/05/09 06:06:30;;;;;;;;;;;;;;;19.29;nan;100193.97;4973946;28;20004;-86
2022/05/09 06:08:56;;;;;;;;;;;;;;;19.58;nan;100193.97;4970395;28;20349;-86
2022/05/09 06:11:21;;;;;;;;;;;;;;;19.86;nan;100194.94;4975986;28;19951;-84
2022/05/09 06:13:46;;;;;;;;;;;;;;;20.12;nan;100197.00;4975815;28;20422;-85
2022/05/09 06:16:12;;;;;;;;;;;;;;;20.35;nan;100194.81;4989220;28;19976;-85
2022/05/09 06:18:37;;;;;;;;;;;;;;;20.45;nan;100195.63;4994153;28;20807;-85
2022/05/09 06:21:03;;;;;;;;;;;;;;;20.59;nan;100193.47;4991921;28;20059;-85
2022/05/09 06:23:28;;;;;;;;;;;;;;;20.65;nan;100190.22;4973177;28;19983;-85
2022/05/09 06:25:54;;;;;;;;;;;;;;;20.70;nan;100193.28;4970867;28;20023;-86
2022/05/09 06:28:20;;;;;;;;;;;;;;;20.78;nan;100193.38;4973574;28;20067;-84
2022/05/09 06:30:45;;;;;;;;;;;;;;;20.89;nan;100189.66;4965949;28;20055;-85
2022/05/09 06:33:10;;;;;;;;;;;;;;;20.93;nan;100185.72;4969434;28;19992;-85
2022/05/09 06:35:40;;;;;;;;;;;;;;;21.05;nan;100197.00;4964345;28;20055;-85
2022/05/09 06:38:05;;;;;;;;;;;;;;;21.18;nan;100192.97;4967997;28;19980;-85
2022/05/09 06:40:32;;;;;;;;;;;;;;;21.13;nan;100189.09;4967318;28;19969;-85
2022/05/09 06:42:57;;;;;;;;;;;;;;;21.22;nan;100190.84;4964819;28;20012;-85
2022/05/09 06:45:26;;;;;;;;;;;;;;;21.52;nan;100183.44;4963567;28;20526;-86
2022/05/09 06:47:53;;;;;;;;;;;;;;;21.73;nan;100189.31;4968116;28;19969;-86
2022/05/09 06:50:19;;;;;;;;;;;;;;;21.92;nan;100190.13;4970497;28;19969;-85
2022/05/09 06:52:45;;;;;;;;;;;;;;;22.06;nan;100189.53;4966088;28;20028;-85
2022/05/09 06:55:11;;;;;;;;;;;;;;;22.27;nan;100186.50;4968423;28;20019;-85
2022/05/09 06:57:41;;;;;;;;;;;;;;;22.24;nan;100192.19;4966697;28;20078;-85
2022/05/09 07:00:07;;;;;;;;;;;;;;;22.44;nan;100182.94;4965960;28;19954;-84
2022/05/09 07:02:33;;;;;;;;;;;;;;;22.52;nan;100187.47;4972394;28;20499;-85
2022/05/09 07:05:05;;;;;;;;;;;;;;;22.35;nan;100185.72;4965840;28;20003;-84
2022/05/09 07:07:37;;;;;;;;;;;;;;;22.31;nan;100182.53;4965075;28;19943;-85
2022/05/09 07:10:03;;;;;;;;;;;;;;;22.36;nan;100177.56;4964723;28;19932;-85
2022/05/09 07:12:28;;;;;;;;;;;;;;;22.37;nan;100176.53;4968483;28;20501;-85
2022/05/09 07:14:54;;;;;;;;;;;;;;;22.46;nan;100174.72;4966716;28;20333;-85
2022/05/09 07:17:19;;;;;;;;;;;;;;;22.60;nan;100174.13;4961176;28;20496;-85
2022/05/09 07:19:45;;;;;;;;;;;;;;;22.66;nan;100180.69;4970098;28;19928;-86
2022/05/09 07:22:10;;;;;;;;;;;;;;;22.83;nan;100178.91;4966203;28;19970;-85
2022/05/09 07:24:36;;;;;;;;;;;;;;;22.88;nan;100177.41;4966431;28;19939;-84
2022/05/09 07:27:01;;;;;;;;;;;;;;;22.92;nan;100175.22;4974455;28;20032;-85
2022/05/09 07:29:26;;;;;;;;;;;;;;;23.13;nan;100181.00;4962027;28;19935;-85
2022/05/09 07:31:51;;;;;;;;;;;;;;;23.53;nan;100173.16;4961272;28;19943;-85
2022/05/09 07:34:17;;;;;;;;;;;;;;;23.92;nan;100173.31;4967102;28;19956;-84
2022/05/09 07:36:47;;;;;;;;;;;;;;;24.21;nan;100170.06;4966186;28;19982;-85
2022/05/09 07:39:15;;;;;;;;;;;;;;;24.14;nan;100166.41;4969978;28;19928;-85
2022/05/09 07:41:43;;;;;;;;;;;;;;;24.14;nan;100165.56;4963387;28;19942;-85
2022/05/09 07:44:09;;;;;;;;;;;;;;;24.13;nan;100166.56;4966835;28;19932;-86
2022/05/09 07:46:34;;;;;;;;;;;;;;;24.20;nan;100171.09;4963243;28;19939;-85
2022/05/09 07:49:03;;;;;;;;;;;;;;;24.27;nan;100173.91;4964074;28;19942;-85
2022/05/09 07:51:28;;;;;;;;;;;;;;;24.45;nan;100169.19;4963126;28;19985;-86
2022/05/09 07:53:56;;;;;;;;;;;;;;;24.65;nan;100163.38;4967847;28;19967;-85
2022/05/09 07:56:22;;;;;;;;;;;;;;;24.65;nan;100158.84;4962270;28;19948;-85
2022/05/09 07:58:47;;;;;;;;;;;;;;;24.67;nan;100158.69;4960331;28;20009;-85
2022/05/09 08:01:12;;;;;;;;;;;;;;;24.68;nan;100163.88;4969107;28;19932;-86
2022/05/09 08:03:38;;;;;;;;;;;;;;;24.87;nan;100165.28;4967786;28;20606;-84
2022/05/09 08:06:05;;;;;;;;;;;;;;;24.92;nan;100159.38;4964865;28;19928;-85
2022/05/09 08:08:36;;;;;;;;;;;;;;;24.86;nan;100170.84;4967904;28;19943;-84
2022/05/09 08:11:02;;;;;;;;;;;;;;;24.97;nan;100166.91;4966987;28;19932;-85
2022/05/09 08:13:30;;;;;;;;;;;;;;;25.11;nan;100167.00;4962262;28;20448;-84
2022/05/09 08:15:55;;;;;;;;;;;;;;;24.98;nan;100160.50;4963780;28;20401;-84
2022/05/09 08:18:21;;;;;;;;;;;;;;;24.85;nan;100156.56;4964943;28;19935;-84
2022/05/09 08:20:48;;;;;;;;;;;;;;;24.66;nan;100162.38;4964451;28;19933;-85
2022/05/09 08:23:18;;;;;;;;;;;;;;;24.47;nan;100161.78;4965431;28;19932;-85
2022/05/09 08:25:45;;;;;;;;;;;;;;;24.42;nan;100165.97;4968752;28;20156;-84
2022/05/09 08:28:10;;;;;;;;;;;;;;;24.40;nan;100155.41;4970360;28;20034;-85
2022/05/09 08:30:37;;;;;;;;;;;;;;;24.46;nan;100160.09;4966144;28;20032;-85
2022/05/09 08:33:03;;;;;;;;;;;;;;;24.29;nan;100161.16;4964947;28;20413;-83
2022/05/09 08:35:29;;;;;;;;;;;;;;;24.12;nan;100163.06;4957103;28;19932;-84
2022/05/09 08:37:54;;;;;;;;;;;;;;;23.87;nan;100167.63;4969346;28;20330;-85
2022/05/09 08:40:27;;;;;;;;;;;;;;;23.72;nan;100162.13;4961699;28;19936;-84
2022/05/09 08:42:57;;;;;;;;;;;;;;;23.70;nan;100163.25;4963875;28;20031;-84
2022/05/09 08:45:31;;;;;;;;;;;;;;;23.72;nan;100158.59;4965756;28;20019;-84
2022/05/09 08:47:57;;;;;;;;;;;;;;;23.52;nan;100168.78;4965072;28;19964;-84
2022/05/09 08:50:23;;;;;;;;;;;;;;;23.24;nan;100162.94;4965649;28;19970;-83
2022/05/09 08:52:55;;;;;;;;;;;;;;;23.16;nan;100161.91;4966115;28;19954;-84
2022/05/09 08:55:25;;;;;;;;;;;;;;;23.22;nan;100165.75;4962591;28;19945;-86
2022/05/09 08:57:58;;;;;;;;;;;;;;;23.27;nan;100157.22;4973011;28;19940;-85
2022/05/09 09:00:29;;;;;;;;;;;;;;;23.34;nan;100163.59;4967686;28;19960;-86
2022/05/09 09:02:54;;;;;;;;;;;;;;;23.47;nan;100166.63;4969016;28;20024;-85
2022/05/09 09:05:24;;;;;;;;;;;;;;;23.54;nan;100162.25;4967652;28;20265;-85
2022/05/09 09:07:52;;;;;;;;;;;;;;;23.70;nan;100155.22;4968512;28;19971;-86
2022/05/09 09:10:22;;;;;;;;;;;;;;;23.85;nan;100150.88;4965513;28;19968;-85
2022/05/09 09:12:51;;;;;;;;;;;;;;;23.98;nan;100153.88;4965773;28;20477;-86
2022/05/09 09:15:38;;;;;;;;;;;;;;;24.17;nan;100155.34;4982580;28;20514;-85
2022/05/09 09:18:09;;;;;;;;;;;;;;;24.31;nan;100151.09;4963481;28;19984;-85
2022/05/09 09:20:53;;;;;;;;;;;;;;;24.42;nan;100150.69;4964535;28;20032;-87
2022/05/09 09:23:25;;;;;;;;;;;;;;;24.48;nan;100147.34;4972545;28;19972;-86
2022/05/09 09:25:59;;;;;;;;;;;;;;;24.47;nan;100150.22;4967874;28;19973;-86
2022/05/09 09:28:44;;;;;;;;;;;;;;;24.51;nan;100141.63;4965598;28;19969;-86
2022/05/09 09:31:10;;;;;;;;;;;;;;;24.66;nan;100148.97;4970440;28;19969;-86
2022/05/09 09:33:38;;;;;;;;;;;;;;;24.65;nan;100142.72;4971837;28;20741;-86
2022/05/09 09:36:14;;;;;;;;;;;;;;;24.65;nan;100152.63;4965927;28;19975;-85
2022/05/09 09:38:45;;;;;;;;;;;;;;;24.65;nan;100144.56;4962495;28;20573;-87
2022/05/09 09:41:31;;;;;;;;;;;;;;;24.71;nan;100141.22;4968021;28;19973;-86
2022/05/09 09:44:10;;;;;;;;;;;;;;;24.71;nan;100142.03;4970359;28;19991;-85
2022/05/09 09:46:54;;;;;;;;;;;;;;;24.81;nan;100139.09;4967797;28;20027;-86
2022/05/09 09:49:19;;;;;;;;;;;;;;;25.06;nan;100136.25;4967309;28;19972;-85
2022/05/09 09:51:46;;;;;;;;;;;;;;;25.00;nan;100145.88;4971970;28;20534;-86
2022/05/09 09:54:12;;;;;;;;;;;;;;;24.88;nan;100145.47;4972119;28;19964;-85
2022/05/09 09:56:38;;;;;;;;;;;;;;;24.86;nan;100138.59;4968228;28;20008;-86
2022/05/09 09:59:13;;;;;;;;;;;;;;;25.00;nan;100137.81;4981213;28;20478;-86
2022/05/09 10:01:41;;;;;;;;;;;;;;;25.25;nan;100138.53;4976731;28;20434;-86
2022/05/09 10:04:08;;;;;;;;;;;;;;;25.32;nan;100138.63;4970761;28;19964;-85
2022/05/09 10:06:34;;;;;;;;;;;;;;;25.26;nan;100137.50;4969252;28;19975;-86
2022/05/09 10:09:01;;;;;;;;;;;;;;;25.20;nan;100138.22;4970646;28;19969;-85
2022/05/09 10:11:30;;;;;;;;;;;;;;;25.20;nan;100135.53;4972703;28;20461;-85
2022/05/09 10:13:57;;;;;;;;;;;;;;;25.28;nan;100137.34;4970211;28;20422;-86
2022/05/09 10:16:41;;;;;;;;;;;;;;;25.19;nan;100138.41;4968368;28;19969;-86
2022/05/09 10:19:10;;;;;;;;;;;;;;;25.04;nan;100130.25;4969666;28;19964;-86
2022/05/09 10:27:29;;;;;;;;;;;;;;;25.17;nan;100119.78;4971391;28;20015;-85
2022/05/09 10:29:57;;;;;;;;;;;;;;;24.83;nan;100125.50;4969827;28;19969;-85
2022/05/09 10:32:31;;;;;;;;;;;;;;;24.62;nan;100120.75;4970298;28;20034;-85
2022/05/09 10:35:01;;;;;;;;;;;;;;;24.74;nan;100119.34;4974753;28;20074;-85
2022/05/09 10:37:29;;;;;;;;;;;;;;;24.99;nan;100111.97;4968096;28;19974;-85
2022/05/09 10:40:15;;;;;;;;;;;;;;;25.12;nan;100112.22;4966456;28;20050;-86
2022/05/09 10:42:47;;;;;;;;;;;;;;;25.20;nan;100113.19;4969632;28;20445;-86
2022/05/09 10:45:16;;;;;;;;;;;;;;;25.27;nan;100114.13;4973305;28;19984;-86
2022/05/09 10:47:52;;;;;;;;;;;;;;;25.29;nan;100109.41;4970484;28;20039;-86
2022/05/09 10:50:50;;;;;;;;;;;;;;;;;;;;;
2022/05/09 10:53:53;;;;;;;;;;;;;;;25.36;nan;100103.13;4966969;28;20100;-85
2022/05/09 10:56:26;;;;;;;;;;;;;;;25.24;nan;100101.88;4975099;28;19969;-86
2022/05/09 10:58:58;;;;;;;;;;;;;;;25.01;nan;100101.88;4966397;28;19964;-86
2022/05/09 11:01:34;;;;;;;;;;;;;;;24.93;nan;100102.78;4971310;28;20188;-86
2022/05/09 11:04:00;;;;;;;;;;;;;;;24.95;nan;100084.63;4979445;28;19967;-85
2022/05/09 11:06:44;;;;;;;;;;;;;;;25.03;nan;100093.63;4969447;28;19989;-86
2022/05/09 11:09:28;;;;;;;;;;;;;;;25.06;nan;100087.88;4971481;28;19940;-86
2022/05/09 11:12:19;;;;;;;;;;;;;;;24.96;nan;100085.44;4974352;28;19971;-88
2022/05/09 11:14:58;;;;;;;;;;;;;;;24.92;nan;100084.97;4967307;28;19943;-86
2022/05/09 11:17:48;;;;;;;;;;;;;;;24.98;nan;100082.56;4965347;28;20420;-85
2022/05/09 11:20:23;;;;;;;;;;;;;;;25.08;nan;100088.53;4972902;28;19960;-85
2022/05/09 11:22:51;;;;;;;;;;;;;;;25.05;nan;100080.84;4972909;28;20179;-85
2022/05/09 11:25:16;;;;;;;;;;;;;;;25.09;nan;100074.09;4968934;28;19962;-86
2022/05/09 11:27:57;;;;;;;;;;;;;;;25.03;nan;100069.44;4969846;28;19958;-85
2022/05/09 11:30:51;;;;;;;;;;;;;;;25.11;nan;100070.22;4972284;28;20020;-85
2022/05/09 11:33:20;;;;;;;;;;;;;;;25.21;nan;100070.00;4964778;28;19993;-85
2022/05/09 11:35:48;;;;;;;;;;;;;;;25.16;nan;100062.47;4965453;28;20066;-85
2022/05/09 11:38:26;;;;;;;;;;;;;;;25.17;nan;100066.00;4970209;28;19969;-87
2022/05/09 11:40:58;;;;;;;;;;;;;;;25.27;nan;100055.81;4970026;28;19969;-85
2022/05/09 11:43:36;;;;;;;;;;;;;;;25.32;nan;100045.34;4972982;28;19968;-85
2022/05/09 11:46:02;;;;;;;;;;;;;;;25.34;nan;100045.19;4971316;28;19968;-85
2022/05/09 11:48:46;;;;;;;;;;;;;;;25.35;nan;100050.34;4971586;28;19984;-86
2022/05/09 11:51:14;;;;;;;;;;;;;;;25.34;nan;100054.06;4970314;28;19964;-86
2022/05/09 11:53:44;;;;;;;;;;;;;;;25.35;nan;100047.66;4971334;28;20588;-86
2022/05/09 11:56:10;;;;;;;;;;;;;;;25.35;nan;100036.91;4978826;28;19969;-85
2022/05/09 11:58:37;;;;;;;;;;;;;;;25.39;nan;100038.22;4967906;28;20370;-85
2022/05/09 12:01:03;;;;;;;;;;;;;;;25.43;nan;100048.63;4971828;28;19973;-85
2022/05/09 12:03:40;;;;;;;;;;;;;;;25.45;nan;100031.28;4978509;28;20019;-85
2022/05/09 12:06:14;;;;;;;;;;;;;;;25.45;nan;100035.81;4975513;28;19966;-86
2022/05/09 12:08:44;;;;;;;;;;;;;;;25.47;nan;100028.41;4976113;28;20029;-85
2022/05/09 12:11:29;;;;;;;;;;;;;;;25.55;nan;100026.47;4983499;28;19954;-85
2022/05/09 12:13:55;;;;;;;;;;;;;;;25.59;nan;100026.91;4984158;28;19978;-83
2022/05/09 12:16:36;;;;;;;;;;;;;;;25.49;nan;100032.59;4982548;28;19975;-86
2022/05/09 12:19:03;;;;;;;;;;;;;;;25.38;nan;100024.94;4991092;28;19950;-86
2022/05/09 12:21:32;;;;;;;;;;;;;;;25.43;nan;100021.72;4991011;28;20058;-86
2022/05/09 12:24:18;;;;;;;;;;;;;;;25.47;nan;100014.97;4987992;28;19985;-86
2022/05/09 12:26:45;;;;;;;;;;;;;;;25.44;nan;100024.25;4973679;28;19957;-85
2022/05/09 12:29:17;;;;;;;;;;;;;;;25.40;nan;100017.53;4981264;28;19953;-85
2022/05/09 12:31:43;;;;;;;;;;;;;;;25.31;nan;100016.78;4984116;28;20423;-87
2022/05/09 12:34:12;;;;;;;;;;;;;;;25.27;nan;100004.72;4982729;28;20022;-86
2022/05/09 12:36:37;;;;;;;;;;;;;;;25.31;nan;100008.72;4981094;28;19990;-85
2022/05/09 12:39:07;;;;;;;;;;;;;;;25.53;nan;100009.66;4987520;28;19963;-87
2022/05/09 12:41:39;;;;;;;;;;;;;;;25.69;nan;100011.34;4985054;28;19941;-86
2022/05/09 12:44:05;;;;;;;;;;;;;;;25.77;nan;100003.19;4985248;28;19940;-86
2022/05/09 12:46:34;;;;;;;;;;;;;;;25.80;nan;100008.19;4969494;28;19939;-86
2022/05/09 12:49:01;;;;;;;;;;;;;;;25.67;nan;99997.25;4964647;28;19931;-85
2022/05/09 12:51:34;;;;;;;;;;;;;;;25.41;nan;99996.84;4967161;28;20520;-87
2022/05/09 12:54:06;;;;;;;;;;;;;;;25.27;nan;99996.66;4971656;28;19947;-85
2022/05/09 12:56:31;;;;;;;;;;;;;;;25.24;nan;99991.66;4970214;28;20011;-86
2022/05/09 12:59:03;;;;;;;;;;;;;;;25.21;nan;99996.56;4966310;28;19975;-86
2022/05/09 13:01:29;;;;;;;;;;;;;;;25.09;nan;99993.47;4965643;28;19939;-87
2022/05/09 13:04:00;;;;;;;;;;;;;;;25.05;nan;99987.59;4967092;28;20560;-85
2022/05/09 13:06:27;;;;;;;;;;;;;;;25.14;nan;99982.97;4968900;28;19974;-86
2022/05/09 13:08:53;;;;;;;;;;;;;;;25.25;nan;99985.28;4970296;28;19937;-86
2022/05/09 13:11:23;;;;;;;;;;;;;;;25.31;nan;99981.00;4971422;28;19958;-88
2022/05/09 13:13:59;;;;;;;;;;;;;;;25.36;nan;99976.75;4970807;28;19950;-88
2022/05/09 13:16:28;;;;;;;;;;;;;;;25.45;nan;99984.72;4971461;28;19938;-87