Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:38;;;;;;;5.35;2.50;;;;;;;16.73;55.30;100272.28;5064002;28;20549;-22
2021/09/04 00:03:03;;;;;;;5.00;2.13;;;;;;;16.67;55.54;100274.94;5064122;28;20036;-22
2021/09/04 00:05:29;;;;;;;5.60;2.53;;;;;;;16.56;55.96;100273.19;5063890;28;20033;-23
2021/09/04 00:07:55;;;;;;;5.80;2.25;;;;;;;16.41;56.23;100279.22;5062465;28;20047;-23
2021/09/04 00:10:21;;;;;;;5.47;2.30;;;;;;;16.47;56.05;100288.19;5062128;28;20052;-23
2021/09/04 00:12:46;;;;;;;5.32;2.20;;;;;;;16.45;56.09;100288.41;5063597;28;20036;-23
2021/09/04 00:15:12;;;;;;;4.47;2.40;;;;;;;16.42;55.61;100267.38;5063412;28;20044;-22
2021/09/04 00:17:39;;;;;;;4.30;2.28;;;;;;;16.36;56.71;100300.69;5063541;28;20036;-23
2021/09/04 00:20:06;;;;;;;5.53;2.27;;;;;;;16.45;56.22;100288.41;5063469;28;20028;-23
2021/09/04 00:22:31;;;;;;;5.68;2.33;;;;;;;16.49;56.18;100288.75;5054469;28;20036;-23
2021/09/04 00:24:56;;;;;;;7.40;2.35;;;;;;;16.47;56.11;100283.59;5048942;28;20028;-23
2021/09/04 00:27:22;;;;;;;5.85;2.70;;;;;;;16.47;56.19;100291.69;5049999;28;20036;-23
2021/09/04 00:29:47;;;;;;;5.13;2.40;;;;;;;16.31;56.70;100287.19;5050122;28;20043;-23
2021/09/04 00:32:13;;;;;;;4.13;1.80;;;;;;;16.19;56.99;100283.81;5050478;28;20412;-22
2021/09/04 00:34:38;;;;;;;5.22;2.35;;;;;;;16.19;56.82;100268.47;5050150;28;20036;-22
2021/09/04 00:37:04;;;;;;;5.05;2.40;;;;;;;16.28;56.81;100284.97;5050155;28;20025;-22
2021/09/04 00:39:29;;;;;;;8.40;2.10;;;;;;;16.12;57.18;100285.84;5049725;28;20186;-22
2021/09/04 00:41:55;;;;;;;5.43;2.30;;;;;;;16.03;57.72;100296.25;5050048;28;20037;-22
2021/09/04 00:44:21;;;;;;;5.30;2.03;;;;;;;16.16;57.09;100306.66;5050230;28;20021;-22
2021/09/04 00:46:46;;;;;;;6.13;2.47;;;;;;;16.25;56.77;100296.25;5050332;28;20824;-22
2021/09/04 00:49:12;;;;;;;6.05;2.05;;;;;;;16.21;57.05;100289.75;5048596;28;20037;-23
2021/09/04 00:51:38;;;;;;;4.72;2.20;;;;;;;16.35;56.35;100288.31;5048209;28;20060;-23
2021/09/04 00:54:03;;;;;;;7.32;2.55;;;;;;;16.26;56.75;100295.19;5050184;28;20424;-22
2021/09/04 00:56:29;;;;;;;7.68;2.78;;;;;;;15.99;57.77;100284.34;5049763;28;20033;-22
2021/09/04 00:58:54;;;;;;;5.78;2.45;;;;;;;15.79;58.32;100287.59;5048467;28;20037;-22
2021/09/04 01:01:20;;;;;;;7.07;2.90;;;;;;;15.70;58.45;100275.59;5049490;28;20482;-22
2021/09/04 01:03:45;;;;;;;5.32;2.40;;;;;;;15.95;58.25;100297.47;5048339;28;20484;-22
2021/09/04 01:06:12;;;;;;;5.45;2.60;;;;;;;16.15;57.87;100290.75;5049235;28;20083;-22
2021/09/04 01:08:37;;;;;;;6.38;2.40;;;;;;;15.76;58.67;100288.09;5049605;28;20507;-22
2021/09/04 01:11:03;;;;;;;7.43;3.03;;;;;;;15.46;59.53;100305.34;5049095;28;20053;-22
2021/09/04 01:13:28;;;;;;;7.03;2.70;;;;;;;15.76;59.25;100315.78;5049190;28;20106;-22
2021/09/04 01:15:54;;;;;;;7.78;3.10;;;;;;;15.61;59.35;100310.97;5049323;28;20055;-22
2021/09/04 01:18:19;;;;;;;7.43;2.88;;;;;;;15.70;59.24;100294.44;5048114;28;20025;-22
2021/09/04 01:20:45;;;;;;;7.20;3.15;;;;;;;15.77;59.26;100305.84;5049420;28;20028;-22
2021/09/04 01:23:10;;;;;;;5.10;2.55;;;;;;;16.17;57.98;100302.88;5049528;28;20029;-22
2021/09/04 01:25:35;;;;;;;4.72;2.40;;;;;;;16.35;57.69;100307.16;5048972;28;20400;-22
2021/09/04 01:28:02;;;;;;;6.43;2.55;;;;;;;16.29;57.76;100300.06;5031217;28;20051;-23
2021/09/04 01:30:28;;;;;;;9.40;2.67;;;;;;;16.39;56.32;100299.38;5047732;28;20579;-22
2021/09/04 01:32:53;;;;;;;6.57;2.95;;;;;;;16.72;55.59;100305.66;5048753;28;20029;-23
2021/09/04 01:35:23;;;;;;;8.75;2.67;;;;;;;16.93;55.09;100304.00;5048062;28;20033;-23
2021/09/04 01:37:49;;;;;;;4.55;2.30;;;;;;;16.42;56.55;100296.97;5048986;28;20542;-23
2021/09/04 01:40:15;;;;;;;5.60;2.65;;;;;;;16.12;58.42;100304.69;5048918;28;20029;-23
2021/09/04 01:42:41;;;;;;;11.82;2.95;;;;;;;15.99;58.97;100306.69;5048778;28;20037;-22
2021/09/04 01:45:07;;;;;;;7.47;3.00;;;;;;;15.79;59.05;100298.34;5048823;28;20037;-22
2021/09/04 01:47:32;;;;;;;6.93;3.15;;;;;;;16.17;58.32;100297.50;5047104;28;20024;-23
2021/09/04 01:49:58;;;;;;;8.60;3.38;;;;;;;16.24;58.16;100297.31;5049080;28;20036;-23
2021/09/04 01:52:23;;;;;;;6.88;2.97;;;;;;;15.86;58.53;100285.53;5047589;28;20493;-23
2021/09/04 01:54:49;;;;;;;14.15;3.28;;;;;;;15.92;58.78;100281.84;5048611;28;20036;-23
2021/09/04 01:57:15;;;;;;;6.95;3.70;;;;;;;15.77;59.28;100293.22;5048520;28;20043;-23
2021/09/04 01:59:41;;;;;;;8.65;3.95;;;;;;;15.61;59.35;100291.31;5048524;28;20036;-23
2021/09/04 02:02:07;;;;;;;9.50;4.32;;;;;;;15.22;60.28;100281.34;5048348;28;20041;-22
2021/09/04 02:04:32;;;;;;;10.65;4.07;;;;;;;15.82;60.22;100300.53;5048357;28;20033;-22
2021/09/04 02:06:58;;;;;;;12.15;4.22;;;;;;;16.09;58.83;100289.88;5048352;28;20043;-23
2021/09/04 02:09:23;;;;;;;10.00;4.00;;;;;;;16.07;59.44;100287.41;5048604;28;20892;-23
2021/09/04 02:11:49;;;;;;;11.57;4.63;;;;;;;15.89;59.87;100268.09;5046737;28;20045;-22
2021/09/04 02:14:14;;;;;;;11.13;4.32;;;;;;;16.37;57.64;100291.56;5048592;28;20036;-22
2021/09/04 02:16:41;;;;;;;10.30;3.97;;;;;;;16.24;57.08;100291.94;5048075;28;20095;-22
2021/09/04 02:19:06;;;;;;;20.50;5.20;;;;;;;16.28;57.25;100287.66;5048279;28;20484;-22
2021/09/04 02:21:32;;;;;;;10.80;4.15;;;;;;;16.00;59.25;100281.44;5047868;28;20025;-22
2021/09/04 02:23:57;;;;;;;7.82;4.50;;;;;;;16.09;59.63;100286.38;5046890;28;20511;-23
2021/09/04 02:26:23;;;;;;;10.88;4.20;;;;;;;16.09;58.69;100254.09;5047945;28;20039;-22
2021/09/04 02:28:48;;;;;;;12.25;4.47;;;;;;;16.05;58.87;100272.59;5048052;28;20029;-22
2021/09/04 02:31:15;;;;;;;9.77;3.97;;;;;;;15.90;59.57;100254.41;5047923;28;20110;-22
2021/09/04 02:33:41;;;;;;;9.30;4.47;;;;;;;15.79;60.69;100271.44;5047961;28;20064;-22
2021/09/04 02:36:06;;;;;;;10.15;3.80;;;;;;;15.96;59.01;100284.88;5047750;28;20057;-22
2021/09/04 02:38:32;;;;;;;8.77;3.97;;;;;;;16.11;58.01;100281.56;5047887;28;20033;-23
2021/09/04 02:40:57;;;;;;;7.25;3.53;;;;;;;16.14;57.72;100278.34;5048101;28;20041;-22
2021/09/04 02:43:22;;;;;;;8.45;3.90;;;;;;;16.31;57.05;100268.34;5047699;28;20515;-22
2021/09/04 02:45:48;;;;;;;7.95;3.35;;;;;;;15.93;58.58;100269.22;5047822;28;20036;-23
2021/09/04 02:48:13;;;;;;;7.15;3.63;;;;;;;15.51;59.18;100273.19;5048279;28;20851;-22
2021/09/04 02:50:39;;;;;;;8.32;4.22;;;;;;;15.32;60.79;100282.56;5047625;28;20025;-23
2021/09/04 02:53:06;;;;;;;7.35;4.03;;;;;;;15.38;60.39;100281.56;5047784;28;20503;-23
2021/09/04 02:55:33;;;;;;;9.50;3.65;;;;;;;15.20;60.09;100269.19;5047354;28;20458;-22
2021/09/04 02:57:58;;;;;;;8.10;3.97;;;;;;;15.08;60.21;100269.31;5047748;28;20040;-23
2021/09/04 03:00:24;;;;;;;6.55;3.70;;;;;;;15.01;60.64;100272.13;5047464;28;20029;-23
2021/09/04 03:02:50;;;;;;;10.00;4.38;;;;;;;14.95;60.55;100274.97;5047489;28;20051;-23
2021/09/04 03:05:15;;;;;;;9.27;4.40;;;;;;;15.42;58.99;100269.28;5047587;28;20029;-23
2021/09/04 03:07:41;;;;;;;9.57;4.38;;;;;;;15.93;57.30;100270.03;5047156;28;20039;-22
2021/09/04 03:10:07;;;;;;;6.85;4.13;;;;;;;16.10;58.04;100280.75;5047098;28;20065;-23
2021/09/04 03:12:32;;;;;;;10.20;4.60;;;;;;;15.61;58.96;100267.97;5047503;28;20458;-22
2021/09/04 03:14:58;;;;;;;17.73;4.60;;;;;;;16.12;56.65;100275.09;5047504;28;20033;-22
2021/09/04 03:17:23;;;;;;;10.25;4.70;;;;;;;15.46;60.08;100284.66;5047381;28;20036;-22
2021/09/04 03:19:49;;;;;;;9.60;4.72;;;;;;;15.54;59.74;100279.94;5047410;28;20092;-23
2021/09/04 03:22:14;;;;;;;12.88;5.10;;;;;;;14.98;59.59;100266.44;5047421;28;20035;-22
2021/09/04 03:24:40;;;;;;;16.42;4.38;;;;;;;15.04;61.07;100273.53;5047587;28;20037;-22
2021/09/04 03:27:06;;;;;;;10.00;4.47;;;;;;;15.14;60.16;100270.19;5047810;28;20841;-22
2021/09/04 03:29:31;;;;;;;15.75;4.95;;;;;;;15.31;59.53;100262.94;5047243;28;20902;-22
2021/09/04 03:31:57;;;;;;;9.65;4.80;;;;;;;15.60;59.53;100268.22;5047163;28;20086;-23
2021/09/04 03:34:22;;;;;;;9.88;4.65;;;;;;;15.52;59.90;100284.75;5047378;28;20036;-23
2021/09/04 03:36:48;;;;;;;10.65;4.82;;;;;;;15.09;60.78;100283.53;5029848;28;20538;-23
2021/09/04 03:39:13;;;;;;;8.75;4.38;;;;;;;15.46;59.34;100291.91;5047075;28;20025;-23
2021/09/04 03:41:39;;;;;;;10.55;4.70;;;;;;;15.58;57.72;100291.84;5045501;28;20488;-22
2021/09/04 03:44:04;;;;;;;13.57;5.78;;;;;;;15.67;57.61;100295.72;5045974;28;20044;-24
2021/09/04 03:46:30;;;;;;;32.30;6.95;;;;;;;15.79;58.12;100301.88;5047034;28;20055;-22
2021/09/04 03:48:59;;;;;;;11.60;4.70;;;;;;;15.51;59.39;100302.75;5047225;28;20040;-23
2021/09/04 03:51:26;;;;;;;9.48;4.25;;;;;;;15.31;59.14;100289.81;5046776;28;20032;-22
2021/09/04 03:53:51;;;;;;;8.93;4.25;;;;;;;15.32;59.16;100287.94;5047094;28;20028;-22
2021/09/04 03:56:17;;;;;;;10.38;4.82;;;;;;;15.06;59.89;100295.59;5047096;28;20033;-22
2021/09/04 03:58:42;;;;;;;7.57;3.95;;;;;;;14.67;61.59;100295.44;5050575;28;20094;-22
2021/09/04 04:01:08;;;;;;;9.68;4.07;;;;;;;14.20;62.96;100287.50;5050787;28;20036;-22
2021/09/04 04:03:33;;;;;;;9.93;4.40;;;;;;;14.55;62.97;100308.06;5050579;28;20114;-23
2021/09/04 04:05:59;;;;;;;8.95;4.40;;;;;;;14.91;61.42;100300.69;5050617;28;20056;-22
2021/09/04 04:08:24;;;;;;;15.77;4.88;;;;;;;15.26;59.74;100305.84;5050902;28;20032;-23
2021/09/04 04:10:49;;;;;;;12.18;4.22;;;;;;;14.76;60.45;100299.34;5050553;28;20808;-23
2021/09/04 04:13:15;;;;;;;7.47;4.13;;;;;;;14.41;62.83;100292.22;5050644;28;20041;-22
2021/09/04 04:15:40;;;;;;;15.18;4.43;;;;;;;14.83;60.52;100283.94;5050155;28;20033;-22
2021/09/04 04:18:06;;;;;;;11.52;4.55;;;;;;;14.78;61.31;100285.69;5050637;28;20032;-22
2021/09/04 04:20:31;;;;;;;13.50;4.65;;;;;;;14.58;63.25;100289.63;5050812;28;20032;-23
2021/09/04 04:22:57;;;;;;;11.95;4.15;;;;;;;15.16;60.52;100292.25;5050430;28;20485;-22
2021/09/04 04:25:22;;;;;;;10.63;4.05;;;;;;;15.29;60.58;100294.63;5050623;28;20060;-23
2021/09/04 04:27:48;;;;;;;16.50;4.22;;;;;;;15.16;60.05;100303.00;5049099;28;20033;-22
2021/09/04 04:30:13;;;;;;;15.40;4.53;;;;;;;14.97;61.79;100310.47;5050203;28;20033;-23
2021/09/04 04:32:39;;;;;;;18.75;4.28;;;;;;;15.25;61.05;100302.34;5050242;28;20059;-23
2021/09/04 04:35:04;;;;;;;14.35;4.05;;;;;;;14.98;62.31;100299.47;5050167;28;20033;-23
2021/09/04 04:37:30;;;;;;;23.17;4.53;;;;;;;14.81;63.70;100318.25;5048664;28;20040;-22
2021/09/04 04:39:55;;;;;;;10.18;3.75;;;;;;;15.09;61.00;100313.09;5050081;28;20098;-22
2021/09/04 04:42:21;;;;;;;8.80;4.30;;;;;;;15.09;61.01;100315.78;5050279;28;20539;-22
2021/09/04 04:44:46;;;;;;;10.88;4.32;;;;;;;15.10;61.13;100328.13;5050190;28;20090;-22
2021/09/04 04:47:12;;;;;;;11.50;4.85;;;;;;;15.02;61.13;100329.38;5050420;28;20033;-22
2021/09/04 04:49:37;;;;;;;8.15;4.13;;;;;;;15.22;61.32;100327.03;5049762;28;20091;-23
2021/09/04 04:52:03;;;;;;;10.55;4.28;;;;;;;15.45;59.98;100325.25;5049737;28;20021;-22
2021/09/04 04:54:28;;;;;;;8.52;4.65;;;;;;;15.36;59.46;100314.06;5049935;28;20021;-23
2021/09/04 04:56:54;;;;;;;7.25;4.47;;;;;;;15.37;59.51;100331.03;5050129;28;20032;-22
2021/09/04 04:59:19;;;;;;;10.98;5.60;;;;;;;14.97;60.33;100331.94;5049513;28;20141;-22
2021/09/04 05:01:45;;;;;;;11.38;5.60;;;;;;;15.39;59.46;100332.41;5049695;28;20397;-22
2021/09/04 05:04:10;;;;;;;10.00;5.63;;;;;;;15.37;58.83;100336.41;5049670;28;20032;-22
2021/09/04 05:06:36;;;;;;;11.65;5.28;;;;;;;15.71;58.80;100341.75;5049383;28;20036;-23
2021/09/04 05:09:01;;;;;;;14.18;4.97;;;;;;;15.84;57.73;100320.75;5049712;28;20028;-22
2021/09/04 05:11:27;;;;;;;10.27;5.53;;;;;;;15.87;59.12;100343.63;5049000;28;20049;-23
2021/09/04 05:13:52;;;;;;;7.18;4.40;;;;;;;15.81;58.10;100331.19;5049427;28;20037;-22
2021/09/04 05:16:18;;;;;;;9.10;6.28;;;;;;;15.88;57.39;100326.44;5050024;28;20170;-23
2021/09/04 05:18:43;;;;;;;10.23;6.05;;;;;;;15.64;58.88;100321.22;5049915;28;20396;-23
2021/09/04 05:21:08;;;;;;;8.35;5.60;;;;;;;15.79;57.65;100298.34;5049431;28;20037;-22
2021/09/04 05:23:34;;;;;;;9.60;4.72;;;;;;;16.08;57.85;100309.78;5048616;28;20024;-23
2021/09/04 05:25:59;;;;;;;10.63;5.40;;;;;;;16.30;56.73;100301.69;5049494;28;20078;-22
2021/09/04 05:28:25;;;;;;;11.15;4.93;;;;;;;16.54;56.19;100301.44;5049157;28;20033;-22
2021/09/04 05:30:50;;;;;;;7.80;4.65;;;;;;;16.81;56.01;100307.66;5049189;28;20033;-23
2021/09/04 05:33:16;;;;;;;8.93;4.88;;;;;;;16.79;55.99;100299.00;5049226;28;20032;-22
2021/09/04 05:35:42;;;;;;;10.55;4.95;;;;;;;16.62;56.19;100292.91;5047654;28;20102;-22
2021/09/04 05:38:08;;;;;;;11.70;4.88;;;;;;;16.94;55.48;100300.22;5049039;28;20032;-22
2021/09/04 05:40:34;;;;;;;12.18;5.25;;;;;;;16.90;55.43;100299.13;5049032;28;20112;-22
2021/09/04 05:42:59;;;;;;;9.73;5.22;;;;;;;16.78;55.81;100286.59;5047709;28;20033;-22
2021/09/04 05:45:24;;;;;;;9.80;5.72;;;;;;;16.65;56.25;100287.00;5048742;28;20040;-22
2021/09/04 05:47:50;;;;;;;10.95;5.45;;;;;;;16.78;55.58;100292.00;5048886;28;20029;-22
2021/09/04 05:50:15;;;;;;;8.55;5.20;;;;;;;17.09;55.01;100300.38;5049233;28;20033;-22
2021/09/04 05:52:41;;;;;;;12.50;5.10;;;;;;;17.25;55.88;100312.91;5049179;28;20029;-23
2021/09/04 05:55:07;;;;;;;10.05;4.50;;;;;;;17.15;55.07;100326.31;5048864;28;20033;-22
2021/09/04 05:57:32;;;;;;;10.55;5.60;;;;;;;17.57;54.79;100332.84;5048366;28;20029;-22
2021/09/04 05:59:58;;;;;;;9.40;4.72;;;;;;;17.51;54.23;100310.44;5048874;28;20037;-23
2021/09/04 06:02:23;;;;;;;12.18;5.13;;;;;;;17.69;53.45;100319.97;5048494;28;20029;-22
2021/09/04 06:04:49;;;;;;;15.85;5.13;;;;;;;18.02;53.52;100326.13;5048574;28;20033;-23
2021/09/04 06:07:14;;;;;;;9.00;4.10;;;;;;;17.74;54.30;100308.44;5048371;28;20025;-22
2021/09/04 06:09:40;;;;;;;11.23;4.57;;;;;;;17.84;54.70;100320.13;5048119;28;20060;-23
2021/09/04 06:12:05;;;;;;;7.78;4.10;;;;;;;18.30;52.10;100327.63;5048372;28;20057;-22
2021/09/04 06:14:31;;;;;;;8.77;4.28;;;;;;;18.37;53.11;100322.81;5048194;28;20115;-23
2021/09/04 06:16:56;;;;;;;10.18;3.97;;;;;;;18.41;53.05;100323.91;5048305;28;20029;-23
2021/09/04 06:19:22;;;;;;;7.45;4.22;;;;;;;18.22;52.31;100323.53;5047794;28;20558;-23
2021/09/04 06:21:47;;;;;;;9.38;4.10;;;;;;;18.43;52.73;100337.94;5047986;28;20025;-23
2021/09/04 06:24:13;;;;;;;7.85;3.60;;;;;;;18.37;52.67;100333.59;5048275;28;20029;-23
2021/09/04 06:26:38;;;;;;;7.95;3.80;;;;;;;18.24;52.31;100339.47;5048462;28;20063;-23
2021/09/04 06:29:04;;;;;;;6.07;3.70;;;;;;;18.54;51.30;100324.47;5048216;28;20090;-23
2021/09/04 06:31:29;;;;;;;15.77;4.93;;;;;;;18.93;51.11;100324.84;5047714;28;20029;-22
2021/09/04 06:33:55;;;;;;;7.30;3.63;;;;;;;19.17;51.46;100327.06;5048042;28;20479;-22
2021/09/04 06:36:20;;;;;;;8.23;4.15;;;;;;;19.27;49.99;100322.47;5047906;28;20029;-23
2021/09/04 06:38:46;;;;;;;9.38;3.80;;;;;;;18.95;50.96;100324.59;5048011;28;20041;-22
2021/09/04 06:41:11;;;;;;;8.13;4.00;;;;;;;18.77;50.64;100321.28;5048050;28;20495;-22
2021/09/04 06:43:37;;;;;;;10.93;4.97;;;;;;;19.01;50.62;100326.22;5047773;28;20028;-23
2021/09/04 06:46:02;;;;;;;21.80;13.82;;;;;;;19.48;51.17;100327.84;5048031;28;20067;-23
2021/09/04 06:48:28;;;;;;;10.13;4.15;;;;;;;19.44;48.74;100329.47;5047914;28;20033;-22
2021/09/04 06:50:53;;;;;;;8.10;4.28;;;;;;;19.37;49.92;100331.63;5047429;28;20021;-23
2021/09/04 06:53:19;;;;;;;11.50;4.55;;;;;;;19.67;49.11;100323.50;5047892;28;20111;-22
2021/09/04 06:55:44;;;;;;;11.95;4.40;;;;;;;19.83;48.46;100323.50;5046605;28;20087;-22
2021/09/04 06:58:10;;;;;;;8.45;4.45;;;;;;;20.25;46.97;100327.72;5048044;28;20506;-22
2021/09/04 07:00:35;;;;;;;7.78;3.97;;;;;;;20.16;47.41;100341.00;5048146;28;20851;-23
2021/09/04 07:03:01;;;;;;;9.23;4.20;;;;;;;20.00;47.52;100344.84;5047756;28;20065;-23
2021/09/04 07:05:26;;;;;;;11.57;4.78;;;;;;;20.21;47.05;100332.06;5047432;28;20504;-23
2021/09/04 07:07:52;;;;;;;9.95;5.63;;;;;;;20.32;47.04;100325.50;5047519;28;20033;-22
2021/09/04 07:10:17;;;;;;;12.23;4.53;;;;;;;20.13;47.80;100329.94;5047208;28;20049;-22
2021/09/04 07:12:43;;;;;;;7.85;4.55;;;;;;;20.40;47.32;100303.25;5047481;28;20033;-22
2021/09/04 07:15:08;;;;;;;10.05;4.32;;;;;;;20.67;45.60;100312.91;5046547;28;20040;-22
2021/09/04 07:17:34;;;;;;;8.20;4.40;;;;;;;20.37;47.51;100297.59;5047322;28;20021;-23
2021/09/04 07:19:59;;;;;;;7.65;3.67;;;;;;;20.41;45.15;100314.91;5047535;28;20048;-22
2021/09/04 07:22:25;;;;;;;8.35;4.30;;;;;;;20.56;45.24;100311.31;5047586;28;20032;-22
2021/09/04 07:24:50;;;;;;;9.15;4.60;;;;;;;20.37;48.02;100324.66;5047538;28;20036;-23
2021/09/04 07:27:16;;;;;;;10.38;5.38;;;;;;;20.56;46.57;100322.97;5047322;28;20032;-22
2021/09/04 07:29:41;;;;;;;8.10;4.63;;;;;;;20.78;46.54;100329.91;5047415;28;20043;-22
2021/09/04 07:32:07;;;;;;;8.50;4.45;;;;;;;20.68;46.96;100330.78;5048349;28;20017;-22
2021/09/04 07:34:32;;;;;;;12.77;4.47;;;;;;;20.93;46.50;100329.03;5051703;28;20033;-23
2021/09/04 07:36:58;;;;;;;8.95;4.28;;;;;;;21.22;45.41;100293.81;5051533;28;20781;-23
2021/09/04 07:39:23;;;;;;;9.70;3.72;;;;;;;21.64;44.93;100314.88;5051137;28;20044;-22
2021/09/04 07:41:49;;;;;;;8.18;3.70;;;;;;;21.87;44.29;100298.91;5051457;28;20036;-23
2021/09/04 07:44:14;;;;;;;8.27;3.85;;;;;;;21.64;42.79;100293.19;5051343;28;20029;-23
2021/09/04 07:46:40;;;;;;;9.20;3.60;;;;;;;21.93;44.27;100310.53;5051122;28;20040;-22
2021/09/04 07:49:05;;;;;;;12.05;3.55;;;;;;;22.12;43.11;100313.28;5051289;28;20029;-22
2021/09/04 07:51:31;;;;;;;8.43;3.70;;;;;;;21.89;42.92;100302.16;5050873;28;20033;-22
2021/09/04 07:53:56;;;;;;;8.32;3.88;;;;;;;22.06;42.45;100296.25;5051114;28;20075;-23
2021/09/04 07:56:21;;;;;;;7.82;3.67;;;;;;;22.20;41.24;100309.94;5048795;28;20032;-23
2021/09/04 07:58:47;;;;;;;9.95;3.78;;;;;;;21.97;43.17;100282.50;5031170;28;20627;-22
2021/09/04 08:01:12;;;;;;;8.70;3.35;;;;;;;21.97;43.54;100298.78;5031182;28;20029;-23
2021/09/04 08:03:38;;;;;;;6.07;3.35;;;;;;;22.14;41.94;100300.22;5030666;28;20025;-22
2021/09/04 08:06:05;;;;;;;7.00;3.45;;;;;;;22.19;42.89;100292.00;5030833;28;20038;-22
2021/09/04 08:08:30;;;;;;;6.40;3.20;;;;;;;22.57;41.27;100286.66;5033206;28;20029;-23
2021/09/04 08:10:56;;;;;;;11.73;3.60;;;;;;;23.02;41.45;100295.25;5039257;28;20147;-23
2021/09/04 08:13:22;;;;;;;7.50;3.20;;;;;;;22.72;40.70;100278.28;5039009;28;20420;-23
2021/09/04 08:15:48;;;;;;;7.85;3.28;;;;;;;21.97;42.30;100274.34;5040685;28;20032;-23
2021/09/04 08:18:14;;;;;;;10.52;3.92;;;;;;;21.73;42.81;100281.69;5038943;28;20510;-23
2021/09/04 08:20:39;;;;;;;5.80;3.30;;;;;;;21.72;43.04;100261.91;5039332;28;20039;-23
2021/09/04 08:23:07;;;;;;;8.00;3.70;;;;;;;21.90;42.83;100263.03;5040166;28;20069;-22
2021/09/04 08:25:34;;;;;;;7.40;3.30;;;;;;;22.66;41.64;100282.19;5038269;28;20076;-23
2021/09/04 08:27:59;;;;;;;8.00;3.53;;;;;;;22.58;40.27;100272.78;5039306;28;20032;-22
2021/09/04 08:30:25;;;;;;;6.05;3.03;;;;;;;22.96;39.72;100261.84;5039829;28;20492;-23
2021/09/04 08:32:50;;;;;;;7.03;3.10;;;;;;;23.41;40.14;100283.16;5038049;28;20029;-23
2021/09/04 08:35:16;;;;;;;9.65;3.60;;;;;;;22.99;40.40;100284.94;5039466;28;20479;-23
2021/09/04 08:37:42;;;;;;;7.78;3.42;;;;;;;23.53;39.33;100269.06;5039021;28;20033;-23
2021/09/04 08:40:09;;;;;;;8.35;3.13;;;;;;;23.41;39.80;100273.06;5037785;28;20025;-22
2021/09/04 08:42:34;;;;;;;6.93;3.20;;;;;;;23.17;39.23;100267.81;5039047;28;20036;-23
2021/09/04 08:45:00;;;;;;;8.38;3.25;;;;;;;23.73;39.55;100265.16;5039201;28;20029;-22
2021/09/04 08:47:25;;;;;;;7.88;3.47;;;;;;;24.00;37.72;100267.91;5037656;28;20024;-23
2021/09/04 08:49:51;;;;;;;5.65;3.15;;;;;;;24.12;36.84;100263.88;5043630;28;20040;-23
2021/09/04 08:52:18;;;;;;;8.38;4.18;;;;;;;24.35;36.41;100242.91;5048861;28;20079;-23
2021/09/04 08:54:45;;;;;;;;;;;;;;;24.66;37.43;100273.03;5050338;28;20032;-23
2021/09/04 08:57:10;;;;;;;6.07;2.92;;;;;;;24.61;36.23;100270.44;5049932;28;19909;-23
2021/09/04 08:59:36;;;;;;;6.63;3.20;;;;;;;24.97;36.70;100266.88;5049947;28;20036;-23
2021/09/04 09:02:01;;;;;;;6.28;3.20;;;;;;;24.72;37.59;100255.44;5050404;28;20975;-22
2021/09/04 09:04:27;;;;;;;7.00;3.28;;;;;;;25.26;36.12;100264.50;5032014;28;20029;-23
2021/09/04 09:06:52;;;;;;;9.23;3.83;;;;;;;25.54;35.50;100258.06;5049569;28;20037;-23
2021/09/04 09:09:20;;;;;;;9.57;3.60;;;;;;;25.40;36.41;100258.16;5049485;28;20029;-23
2021/09/04 09:11:50;;;;;;;8.07;3.15;;;;;;;24.99;37.60;100245.56;5049511;28;20477;-23
2021/09/04 09:14:16;;;;;;;7.72;3.13;;;;;;;25.43;36.04;100238.41;5049637;28;20040;-23
2021/09/04 09:16:56;;;;;;;7.82;3.60;;;;;;;25.38;34.76;100241.31;5049750;28;20068;-23
2021/09/04 09:19:24;;;;;;;5.55;3.10;;;;;;;25.30;36.66;100255.72;5049444;28;20021;-23
2021/09/04 09:21:50;;;;;;;7.90;3.38;;;;;;;25.40;36.39;100255.44;5049782;28;20401;-22
2021/09/04 09:24:20;;;;;;;8.93;2.97;;;;;;;25.39;36.59;100245.63;5049492;28;20472;-23
2021/09/04 09:26:59;;;;;;;7.93;3.35;;;;;;;24.67;36.51;100242.75;5049440;28;20040;-23
2021/09/04 09:29:30;;;;;;;7.03;3.53;;;;;;;24.86;37.00;100239.03;5048077;28;20147;-23
2021/09/04 09:32:13;;;;;;;5.88;2.70;;;;;;;25.29;36.76;100251.34;5049224;28;20025;-23
2021/09/04 09:34:40;;;;;;;7.90;3.40;;;;;;;25.84;34.70;100249.00;5049410;28;20025;-23
2021/09/04 09:37:06;;;;;;;6.13;3.23;;;;;;;25.57;35.37;100247.31;5047928;28;20039;-22
2021/09/04 09:39:39;;;;;;;6.50;3.20;;;;;;;25.36;35.61;100247.06;5047843;28;20420;-23
2021/09/04 09:42:05;;;;;;;6.60;3.58;;;;;;;25.48;35.72;100249.22;5049156;28;20021;-22
2021/09/04 09:44:32;;;;;;;7.15;3.30;;;;;;;25.72;36.65;100242.53;5048694;28;20029;-22
2021/09/04 09:47:08;;;;;;;6.82;4.00;;;;;;;25.85;34.07;100247.91;5048899;28;20029;-22
2021/09/04 09:49:36;;;;;;;9.88;4.55;;;;;;;26.11;34.04;100240.91;5040084;28;20091;-23
2021/09/04 09:52:05;;;;;;;8.88;3.75;;;;;;;26.43;32.61;100228.72;5037717;28;20025;-22
2021/09/04 09:54:32;;;;;;;6.50;3.15;;;;;;;25.84;32.47;100226.34;5036988;28;20037;-23
2021/09/04 09:57:01;;;;;;;7.32;3.38;;;;;;;25.68;35.08;100209.59;5039412;28;20037;-22
2021/09/04 09:59:30;;;;;;;8.63;3.60;;;;;;;26.35;33.09;100202.97;5038533;28;20022;-22
2021/09/04 10:02:09;;;;;;;6.00;3.03;;;;;;;26.46;32.39;100207.00;5038026;28;20036;-22
2021/09/04 10:04:36;;;;;;;6.50;3.42;;;;;;;25.99;31.55;100195.91;5037806;28;20029;-22
2021/09/04 10:07:02;;;;;;;11.37;3.27;;;;;;;26.29;31.77;100184.34;5037766;28;20036;-22
2021/09/04 10:09:28;;;;;;;6.82;3.30;;;;;;;26.68;30.42;100196.25;5037230;28;20017;-22
2021/09/04 10:11:54;;;;;;;5.47;3.17;;;;;;;26.67;30.51;100189.97;5037067;28;20049;-22
2021/09/04 10:14:19;;;;;;;9.80;3.97;;;;;;;27.17;30.99;100189.34;5038256;28;20039;-22
2021/09/04 10:16:46;;;;;;;8.15;3.60;;;;;;;27.23;31.36;100188.06;5038948;28;20029;-22
2021/09/04 10:19:12;;;;;;;6.70;3.20;;;;;;;27.09;32.02;100173.75;5019183;28;20022;-22
2021/09/04 10:21:38;;;;;;;8.73;3.60;;;;;;;26.68;31.78;100180.63;5020278;28;20028;-22
2021/09/04 10:24:05;;;;;;;9.52;3.70;;;;;;;27.06;31.22;100186.16;5038730;28;20029;-23
2021/09/04 10:26:31;;;;;;;6.43;3.58;;;;;;;27.29;29.06;100166.00;5036668;28;20033;-22
2021/09/04 10:29:13;;;;;;;6.18;3.85;;;;;;;27.65;29.52;100180.00;5038118;28;20060;-22
2021/09/04 10:31:57;;;;;;;8.85;3.78;;;;;;;28.27;30.23;100171.38;5037911;28;20025;-22
2021/09/04 10:34:33;;;;;;;8.27;3.83;;;;;;;27.96;28.45;100150.66;5038401;28;20025;-22
2021/09/04 10:37:07;;;;;;;4.90;3.30;;;;;;;28.60;28.31;100152.22;5037867;28;20036;-22
2021/09/04 10:40:09;;;;;;;7.38;3.72;;;;;;;28.47;28.47;100158.78;5036709;28;20029;-22
2021/09/04 10:42:36;;;;;;;7.38;3.50;;;;;;;28.73;28.64;100151.13;5042488;28;20504;-22
2021/09/04 10:45:05;;;;;;;7.55;3.22;;;;;;;28.83;29.17;100155.34;5046621;28;20033;-22
2021/09/04 10:47:47;;;;;;;6.38;3.30;;;;;;;28.68;28.27;100154.06;5047726;28;20047;-22
2021/09/04 10:50:31;;;;;;;9.10;3.60;;;;;;;29.24;27.45;100143.44;5047793;28;20040;-22
2021/09/04 10:53:05;;;;;;;7.97;3.40;;;;;;;28.60;29.27;100135.75;5047714;28;20029;-22
2021/09/04 10:55:34;;;;;;;6.95;3.70;;;;;;;28.67;28.74;100141.50;5047589;28;20036;-22
2021/09/04 10:58:16;;;;;;;6.78;3.55;;;;;;;29.07;27.89;100138.13;5047839;28;20094;-22
2021/09/04 11:00:48;;;;;;;8.98;3.85;;;;;;;29.49;26.89;100115.94;5048323;28;20025;-23
2021/09/04 11:03:18;;;;;;;13.68;5.15;;;;;;;29.98;26.37;100121.38;5047846;28;20056;-22
2021/09/04 11:05:45;;;;;;;7.93;3.53;;;;;;;28.99;27.26;100108.81;5047659;28;20549;-22
2021/09/04 11:08:14;;;;;;;7.32;3.45;;;;;;;29.63;27.09;100130.13;5047557;28;20033;-22
2021/09/04 11:10:41;;;;;;;6.53;3.53;;;;;;;29.65;27.09;100127.03;5047199;28;20048;-22
2021/09/04 11:13:12;;;;;;;7.38;3.65;;;;;;;29.76;27.01;100135.63;5047627;28;20017;-23
2021/09/04 11:15:39;;;;;;;7.70;3.80;;;;;;;29.37;26.56;100125.00;5047523;28;20025;-22
2021/09/04 11:18:04;;;;;;;6.70;3.50;;;;;;;29.78;25.74;100116.84;5047358;28;20060;-22
2021/09/04 11:20:30;;;;;;;7.28;3.60;;;;;;;29.91;27.04;100110.16;5046896;28;20439;-22