Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:00:10;;;;;;;4.03;2.77;;;12.80;99.90;12.80;101320.00;;;;4976982;28;87756;-65
2021/09/06 00:02:36;;;;;;;4.33;2.20;;;12.80;99.90;12.80;101320.00;;;;4981830;28;87824;-65
2021/09/06 00:05:05;;;;;;;6.43;2.63;;;12.80;99.90;12.80;101323.00;;;;4979344;28;99050;-64
2021/09/06 00:07:31;;;;;;;3.67;2.63;;;12.70;99.90;12.70;101320.00;;;;4976110;28;88872;-65
2021/09/06 00:10:34;;;;;;;2.47;2.07;;;12.70;99.90;12.70;101312.00;;;;4975931;28;96571;-65
2021/09/06 00:13:02;;;;;;;4.90;2.70;;;12.70;99.90;12.70;101318.00;;;;4976501;28;87601;-64
2021/09/06 00:15:27;;;;;;;7.00;2.63;;;12.70;99.90;12.70;101321.00;;;;4975250;28;98068;-64
2021/09/06 00:17:53;;;;;;;3.90;2.70;;;12.70;99.90;12.70;101326.00;;;;4959695;28;119125;-64
2021/09/06 00:20:21;;;;;;;3.47;2.40;;;12.60;99.90;12.60;101323.00;;;;4974891;28;87673;-65
2021/09/06 00:22:47;;;;;;;4.80;2.43;;;12.60;99.90;12.60;101321.00;;;;4976206;28;91499;-64
2021/09/06 00:25:13;;;;;;;2.93;1.93;;;12.60;99.90;12.60;101325.00;;;;4974838;28;116894;-65
2021/09/06 00:27:39;;;;;;;4.93;3.10;;;12.50;99.90;12.50;101318.00;;;;4974582;28;118651;-65
2021/09/06 00:30:06;;;;;;;4.17;2.93;;;12.50;99.90;12.50;101319.00;;;;4976209;28;87714;-65
2021/09/06 00:32:31;;;;;;;7.40;2.77;;;12.50;99.90;12.50;101314.00;;;;4976260;28;86905;-65
2021/09/06 00:34:57;;;;;;;5.53;2.27;;;12.50;99.90;12.40;101312.00;;;;4974869;28;118324;-67
2021/09/06 00:37:23;;;;;;;2.97;2.07;;;12.40;99.90;12.40;101317.00;;;;4974756;28;118981;-67
2021/09/06 00:39:48;;;;;;;3.97;2.20;;;12.40;99.90;12.40;101317.00;;;;4976471;28;88758;-65
2021/09/06 00:42:15;;;;;;;4.97;2.47;;;12.40;99.90;12.40;101313.00;;;;4975155;28;108797;-65
2021/09/06 00:44:41;;;;;;;5.93;2.43;;;12.40;99.90;12.30;101311.00;;;;4975701;28;89090;-66
2021/09/06 00:47:07;;;;;;;3.43;2.47;;;12.30;99.90;12.30;101312.00;;;;4976225;28;87688;-65
2021/09/06 00:49:32;;;;;;;4.47;2.53;;;12.30;99.90;12.30;101316.00;;;;4975414;28;100215;-64
2021/09/06 00:51:58;;;;;;;4.57;2.93;;;12.30;99.90;12.20;101306.00;;;;4976160;28;88999;-64
2021/09/06 00:54:24;;;;;;;5.37;2.43;;;12.20;99.90;12.20;101312.00;;;;4974532;28;117787;-65
2021/09/06 00:56:51;;;;;;;2.67;1.80;;;12.20;99.90;12.20;101311.00;;;;4975281;28;117388;-65
2021/09/06 00:59:17;;;;;;;4.93;2.37;;;12.20;99.90;12.20;101316.00;;;;4975782;28;89355;-65
2021/09/06 01:01:42;;;;;;;3.07;2.60;;;12.20;99.90;12.10;101313.00;;;;4975291;28;108285;-65
2021/09/06 01:04:08;;;;;;;2.70;2.13;;;12.20;99.90;12.10;101307.00;;;;4973421;28;118368;-64
2021/09/06 01:06:34;;;;;;;3.23;2.13;;;12.10;99.90;12.10;101312.00;;;;4975078;28;119273;-65
2021/09/06 01:08:59;;;;;;;2.70;2.40;;;12.10;99.90;12.10;101312.00;;;;4974548;28;110780;-64
2021/09/06 01:11:25;;;;;;;3.23;2.30;;;12.10;99.90;12.10;101308.00;;;;4975030;28;98475;-64
2021/09/06 01:13:51;;;;;;;4.33;2.60;;;12.00;99.90;12.00;101308.00;;;;4974542;28;117403;-64
2021/09/06 01:16:18;;;;;;;5.83;3.10;;;12.00;99.90;12.00;101320.00;;;;4974847;28;113243;-64
2021/09/06 01:18:44;;;;;;;2.73;2.10;;;12.00;99.90;12.00;101309.00;;;;4974184;28;110418;-65
2021/09/06 01:21:11;;;;;;;3.53;2.43;;;12.20;99.90;11.90;101308.00;;;;4975595;28;108662;-64
2021/09/06 01:23:37;;;;;;;4.67;2.80;;;11.90;99.90;11.90;101311.00;;;;4975189;28;88175;-64
2021/09/06 01:26:02;;;;;;;3.87;3.27;;;11.90;99.90;11.90;101308.00;;;;4974732;28;117657;-65
2021/09/06 01:28:29;;;;;;;4.10;2.93;;;11.90;99.90;11.80;101313.00;;;;4974259;28;110837;-65
2021/09/06 01:30:55;;;;;;;3.93;2.33;;;11.80;99.90;11.80;101317.00;;;;4977563;28;87965;-65
2021/09/06 01:33:21;;;;;;;4.77;2.73;;;11.80;99.90;11.80;101316.00;;;;4977415;28;117602;-65
2021/09/06 01:35:46;;;;;;;4.10;2.53;;;11.80;99.90;11.80;101315.00;;;;4977977;28;117282;-64
2021/09/06 01:38:12;;;;;;;6.20;2.63;;;11.80;99.90;11.70;101319.00;;;;4977583;28;99020;-66
2021/09/06 01:40:38;;;;;;;6.83;3.10;;;11.80;99.90;11.70;101310.00;;;;4976263;28;107731;-66
2021/09/06 01:43:04;;;;;;;6.17;2.90;;;11.70;99.90;11.70;101315.00;;;;4978774;28;91895;-66
2021/09/06 01:45:29;;;;;;;8.03;3.00;;;11.70;99.90;11.70;101312.00;;;;4977630;28;118727;-66
2021/09/06 01:47:55;;;;;;;2.43;2.20;;;11.40;99.90;11.70;101310.00;;;;4978488;28;87727;-66
2021/09/06 01:50:21;;;;;;;4.40;2.17;;;11.70;99.90;11.70;101307.00;;;;4978695;28;87826;-66
2021/09/06 01:52:46;;;;;;;8.23;2.73;;;11.70;99.90;11.60;101311.00;;;;4977140;28;119004;-66
2021/09/06 01:55:12;;;;;;;4.93;2.53;;;11.60;99.90;11.60;101312.00;;;;4977883;28;118559;-66
2021/09/06 01:57:38;;;;;;;4.67;2.80;;;11.60;99.90;11.60;101320.00;;;;4978449;28;87759;-66
2021/09/06 02:00:05;;;;;;;6.10;2.77;;;11.60;99.90;11.60;101312.00;;;;4978068;28;107381;-66
2021/09/06 02:02:31;;;;;;;2.73;1.87;;;11.60;99.90;11.50;101306.00;;;;4977724;28;89107;-66
2021/09/06 02:04:56;;;;;;;4.27;2.87;;;11.50;99.90;11.50;101301.00;;;;4977991;28;116729;-64
2021/09/06 02:07:22;;;;;;;2.83;2.50;;;11.50;99.90;11.50;101306.00;;;;4978010;28;96813;-64
2021/09/06 02:09:48;;;;;;;3.47;2.83;;;11.50;99.90;11.40;101309.00;;;;4978009;28;108536;-67
2021/09/06 02:12:13;;;;;;;4.07;2.50;;;11.50;99.90;11.40;101310.00;;;;4977306;28;118018;-64
2021/09/06 02:14:39;;;;;;;4.60;2.90;;;11.40;99.90;11.40;101312.00;;;;4978237;28;88019;-67
2021/09/06 02:17:05;;;;;;;5.27;2.50;;;11.40;99.90;11.40;101317.00;;;;4977358;28;97297;-66
2021/09/06 02:19:30;;;;;;;3.83;2.57;;;11.40;99.90;11.30;101308.00;;;;4977579;28;108865;-66
2021/09/06 02:21:56;;;;;;;3.67;2.63;;;11.30;99.90;11.30;101320.00;;;;4977498;28;117382;-67
2021/09/06 02:24:23;;;;;;;4.50;3.17;;;11.30;99.90;11.30;101314.00;;;;4977416;28;117436;-66
2021/09/06 02:26:49;;;;;;;4.27;2.90;;;11.30;99.90;11.30;101322.00;;;;4978712;28;87926;-66
2021/09/06 02:29:15;;;;;;;5.33;2.60;;;11.30;99.90;11.30;101333.00;;;;4976079;28;110339;-64
2021/09/06 02:31:41;;;;;;;6.37;2.77;;;11.20;99.90;11.20;101328.00;;;;4977922;28;88963;-64
2021/09/06 02:34:07;;;;;;;3.27;2.50;;;11.30;99.90;11.20;101316.00;;;;4977711;28;102710;-64
2021/09/06 02:36:33;;;;;;;3.33;2.07;;;11.20;99.90;11.20;101330.00;;;;4978164;28;87665;-64
2021/09/06 02:38:58;;;;;;;6.43;2.70;;;11.20;99.90;11.20;101328.00;;;;4977100;28;87815;-64
2021/09/06 02:41:24;;;;;;;4.73;2.43;;;11.20;99.90;11.20;101324.00;;;;4976246;28;118878;-65
2021/09/06 02:43:50;;;;;;;5.47;2.70;;;11.20;99.90;11.20;101324.00;;;;4975841;28;109420;-64
2021/09/06 02:46:15;;;;;;;4.37;3.13;;;11.20;99.90;11.10;101328.00;;;;4976808;28;110826;-64
2021/09/06 02:48:41;;;;;;;4.60;2.87;;;11.20;99.90;11.10;101323.00;;;;4977675;28;87694;-64
2021/09/06 02:51:07;;;;;;;5.10;2.53;;;11.20;99.90;11.10;101319.00;;;;4976312;28;117751;-64
2021/09/06 02:53:32;;;;;;;4.80;2.40;;;11.10;99.90;11.10;101323.00;;;;4976406;28;117588;-64
2021/09/06 02:55:58;;;;;;;3.97;2.73;;;11.10;99.90;11.10;101314.00;;;;4977361;28;110107;-64
2021/09/06 02:58:24;;;;;;;3.47;2.57;;;11.00;99.90;11.10;101327.00;;;;4977427;28;108699;-64
2021/09/06 03:00:49;;;;;;;3.97;2.63;;;11.10;99.90;11.00;101317.00;;;;4976669;28;117982;-64
2021/09/06 03:03:15;;;;;;;4.97;3.00;;;11.10;99.90;11.00;101313.00;;;;4975959;28;119123;-66
2021/09/06 03:05:41;;;;;;;4.10;2.53;;;11.00;99.90;11.00;101310.00;;;;4977467;28;88662;-64
2021/09/06 03:08:06;;;;;;;3.57;2.73;;;11.00;99.90;11.00;101303.00;;;;4977181;28;87660;-66
2021/09/06 03:10:32;;;;;;;6.27;3.60;;;11.00;99.90;10.90;101307.00;;;;4976382;28;117886;-66
2021/09/06 03:12:58;;;;;;;4.87;2.60;;;11.00;99.90;10.90;101312.00;;;;4976614;28;118809;-66
2021/09/06 03:15:24;;;;;;;4.43;3.03;;;10.90;99.90;10.80;101297.00;;;;4976910;28;98832;-66
2021/09/06 03:17:50;;;;;;;3.23;2.27;;;10.90;99.90;10.80;101296.00;;;;4976425;28;108163;-66
2021/09/06 03:20:15;;;;;;;6.13;3.10;;;10.80;99.90;10.80;101301.00;;;;4976290;28;112584;-66
2021/09/06 03:22:41;;;;;;;4.87;3.10;;;10.80;99.90;10.80;101299.00;;;;4975750;28;117449;-66
2021/09/06 03:25:08;;;;;;;3.40;2.70;;;10.80;99.90;10.80;101291.00;;;;4976645;28;111306;-66
2021/09/06 03:27:33;;;;;;;3.73;2.67;;;10.80;99.90;10.70;101301.00;;;;4966525;28;90958;-64
2021/09/06 03:29:59;;;;;;;3.20;2.40;;;10.80;99.90;10.80;101303.00;;;;4952536;28;89318;-64
2021/09/06 03:32:25;;;;;;;4.53;3.00;;;10.80;99.90;10.70;101294.00;;;;4976687;28;89395;-66
2021/09/06 03:34:50;;;;;;;4.07;2.50;;;10.70;99.90;10.70;101293.00;;;;4976179;28;110175;-66
2021/09/06 03:37:16;;;;;;;5.00;3.27;;;10.70;99.90;10.70;101285.00;;;;4977055;28;100767;-67
2021/09/06 03:39:42;;;;;;;6.50;3.10;;;10.70;99.90;10.70;101290.00;;;;4975859;28;116588;-66
2021/09/06 03:42:08;;;;;;;3.10;2.70;;;10.70;99.90;10.70;101291.00;;;;4976473;28;102325;-66
2021/09/06 03:44:33;;;;;;;3.70;2.20;;;10.70;99.90;10.70;101291.00;;;;4977058;28;88056;-66
2021/09/06 03:46:59;;;;;;;3.33;2.40;;;10.70;99.90;10.70;101285.00;;;;4977102;28;87214;-66
2021/09/06 03:49:25;;;;;;;4.47;2.50;;;10.70;99.90;10.70;101283.00;;;;4956768;28;116194;-66
2021/09/06 03:51:50;;;;;;;2.97;2.40;;;10.70;99.90;10.60;101287.00;;;;4981755;28;109092;-64
2021/09/06 03:54:16;;;;;;;6.20;3.30;;;10.60;99.90;10.60;101284.00;;;;4980104;28;89027;-66
2021/09/06 03:56:42;;;;;;;3.17;2.50;;;10.60;99.90;10.50;101286.00;;;;4976165;28;91577;-66
2021/09/06 03:59:07;;;;;;;5.13;3.23;;;10.60;99.90;10.50;101287.00;;;;4975803;28;118881;-66
2021/09/06 04:01:33;;;;;;;4.40;3.43;;;10.60;99.90;10.50;101281.00;;;;4975890;28;116965;-66
2021/09/06 04:03:58;;;;;;;3.73;2.80;;;10.50;99.90;10.50;101294.00;;;;4976001;28;110322;-66
2021/09/06 04:06:24;;;;;;;5.77;2.40;;;10.50;99.90;10.40;101291.00;;;;4976558;28;107657;-66
2021/09/06 04:08:50;;;;;;;5.33;3.20;;;10.50;99.90;10.40;101293.00;;;;4975238;28;117991;-66
2021/09/06 04:11:15;;;;;;;4.47;2.60;;;10.50;99.90;10.40;101292.00;;;;4975294;28;118418;-66
2021/09/06 04:13:43;;;;;;;8.33;3.20;;;10.50;99.90;10.40;101294.00;;;;4975454;28;110502;-66
2021/09/06 04:16:09;;;;;;;6.23;2.80;;;10.40;99.90;10.40;101285.00;;;;4977091;28;87799;-64
2021/09/06 04:18:34;;;;;;;4.03;3.30;;;10.40;99.90;10.40;101289.00;;;;4975329;28;89624;-64
2021/09/06 04:21:01;;;;;;;2.60;2.40;;;10.40;99.90;10.30;101302.00;;;;4976508;28;88027;-66
2021/09/06 04:23:26;;;;;;;7.10;3.10;;;10.40;99.90;10.30;101299.00;;;;4975940;28;87787;-66
2021/09/06 04:25:52;;;;;;;4.17;3.37;;;10.40;99.90;10.30;101310.00;;;;4976098;28;91949;-66
2021/09/06 04:28:18;;;;;;;3.00;2.40;;;10.30;99.90;10.30;101305.00;;;;4957837;28;88042;-67
2021/09/06 04:30:43;;;;;;;5.00;3.27;;;10.50;99.90;10.30;101306.00;;;;4956396;28;117918;-66
2021/09/06 04:33:09;;;;;;;3.97;2.83;;;10.30;99.90;10.30;101305.00;;;;4975204;28;104410;-66
2021/09/06 04:35:35;;;;;;;4.50;2.87;;;10.30;99.90;10.20;101308.00;;;;4976054;28;109443;-66
2021/09/06 04:38:00;;;;;;;9.67;2.90;;;10.30;99.90;10.20;101309.00;;;;4974820;28;108867;-65
2021/09/06 04:40:28;;;;;;;4.67;2.90;;;10.30;99.90;10.20;101310.00;;;;4974524;28;117467;-66
2021/09/06 04:42:54;;;;;;;4.27;2.67;;;10.30;99.90;10.20;101314.00;;;;4975615;28;88874;-66
2021/09/06 04:45:19;;;;;;;8.33;2.77;;;10.20;99.90;10.20;101317.00;;;;4974337;28;108384;-66
2021/09/06 04:47:45;;;;;;;5.03;3.27;;;10.20;99.90;10.10;101317.00;;;;4973728;28;117003;-66
2021/09/06 04:50:11;;;;;;;5.67;2.63;;;10.20;99.90;10.10;101319.00;;;;4954292;28;117394;-66
2021/09/06 04:52:37;;;;;;;2.60;2.23;;;10.20;99.90;10.10;101319.00;;;;4957575;28;87760;-66
2021/09/06 04:55:04;;;;;;;4.33;2.73;;;10.20;99.90;10.10;101318.00;;;;4954067;28;107907;-66
2021/09/06 04:57:30;;;;;;;4.43;2.93;;;10.20;99.90;10.10;101316.00;;;;4952314;28;91765;-66
2021/09/06 04:59:56;;;;;;;7.13;3.67;;;10.20;99.90;10.20;101324.00;;;;4952492;28;116672;-66
2021/09/06 05:02:21;;;;;;;4.13;2.97;;;10.20;99.90;10.20;101325.00;;;;4955755;28;94876;-66
2021/09/06 05:04:48;;;;;;;5.33;3.00;;;10.20;99.90;10.20;101330.00;;;;4952631;28;109526;-67
2021/09/06 05:07:13;;;;;;;6.50;3.43;;;10.30;99.90;10.30;101325.00;;;;4955399;28;89595;-66
2021/09/06 05:09:39;;;;;;;6.40;3.47;;;10.30;99.90;10.40;101327.00;;;;4955781;28;118822;-66
2021/09/06 05:12:05;;;;;;;5.50;3.47;;;10.40;99.90;10.40;101341.00;;;;4956173;28;87824;-66
2021/09/06 05:14:31;;;;;;;3.93;3.00;;;10.40;99.90;10.50;101339.00;;;;4957599;28;91059;-64
2021/09/06 05:16:56;;;;;;;4.13;3.23;;;10.50;99.90;10.70;101341.00;;;;4956335;28;99257;-64
2021/09/06 05:19:22;;;;;;;4.23;3.70;;;10.60;99.90;10.70;101346.00;;;;4955199;28;118070;-65
2021/09/06 05:21:48;;;;;;;5.73;2.87;;;10.70;99.90;10.90;101349.00;;;;4940661;28;87809;-64
2021/09/06 05:24:13;;;;;;;5.90;3.37;;;10.80;99.90;11.00;101346.00;;;;4956057;28;87282;-64
2021/09/06 05:26:39;;;;;;;5.77;3.30;;;11.00;99.90;11.10;101346.00;;;;4955008;28;117345;-66
2021/09/06 05:29:05;;;;;;;5.17;3.73;;;11.10;99.90;11.30;101349.00;;;;4956293;28;87677;-64
2021/09/06 05:31:30;;;;;;;5.07;3.57;;;11.20;99.90;11.40;101335.00;;;;4956912;28;111455;-65
2021/09/06 05:33:56;;;;;;;6.70;3.87;;;11.30;99.90;11.50;101346.00;;;;4963778;28;87780;-65
2021/09/06 05:36:22;;;;;;;5.03;3.63;;;11.50;99.90;11.70;101348.00;;;;4955384;28;119509;-65
2021/09/06 05:38:47;;;;;;;6.13;3.70;;;11.60;99.90;11.80;101352.00;;;;4955558;28;88984;-65
2021/09/06 05:41:15;;;;;;;5.03;3.47;;;11.70;99.90;12.00;101360.00;;;;4958136;28;110130;-65
2021/09/06 05:43:41;;;;;;;3.53;2.93;;;11.90;99.90;12.20;101357.00;;;;4955894;28;87884;-65
2021/09/06 05:46:07;;;;;;;11.30;3.97;;;12.10;99.90;12.40;101359.00;;;;4955345;28;118731;-65
2021/09/06 05:48:32;;;;;;;9.43;4.70;;;12.30;99.90;12.60;101371.00;;;;4962054;28;117790;-65
2021/09/06 05:50:58;;;;;;;7.50;3.60;;;12.40;99.90;12.80;101362.00;;;;4955303;28;110045;-65
2021/09/06 05:53:24;;;;;;;6.83;4.00;;;12.60;99.90;13.00;101369.00;;;;4955921;28;87765;-65
2021/09/06 05:55:49;;;;;;;5.37;3.80;;;12.80;99.90;13.10;101368.00;;;;4952262;28;118947;-65
2021/09/06 05:58:15;;;;;;;4.23;3.67;;;13.00;99.90;13.40;101372.00;;;;4954962;28;90471;-65
2021/09/06 06:00:41;;;;;;;4.67;3.27;;;13.20;99.90;13.60;101373.00;;;;4960565;28;111108;-65
2021/09/06 06:03:06;;;;;;;5.43;3.07;;;13.40;99.90;13.80;101368.00;;;;4955042;28;107214;-65
2021/09/06 06:05:32;;;;;;;4.50;3.43;;;13.60;99.90;14.00;101378.00;;;;4954747;28;107052;-64
2021/09/06 06:07:58;;;;;;;5.93;3.10;;;13.80;99.90;14.30;101379.00;;;;4955223;28;87704;-64
2021/09/06 06:10:24;;;;;;;5.13;3.30;;;14.00;99.90;14.50;101392.00;;;;4955762;28;87722;-64
2021/09/06 06:12:49;;;;;;;4.43;3.07;;;14.30;99.90;14.70;101386.00;;;;4954799;28;109004;-66
2021/09/06 06:15:15;;;;;;;3.63;2.93;;;14.70;99.90;14.90;101390.00;;;;4959023;28;118516;-66
2021/09/06 06:17:42;;;;;;;6.47;4.03;;;14.70;99.90;15.20;101381.00;;;;4953523;28;118219;-66
2021/09/06 06:20:10;;;;;;;5.77;3.17;;;15.00;99.90;15.40;101384.00;;;;4967629;28;89178;-64
2021/09/06 06:22:35;;;;;;;4.40;2.77;;;15.20;99.90;15.70;101389.00;;;;4957255;28;88049;-64
2021/09/06 06:25:01;;;;;;;5.17;2.80;;;15.40;99.90;15.90;101388.00;;;;4954822;28;95244;-67
2021/09/06 06:27:27;;;;;;;9.57;2.80;;;15.70;99.90;16.10;101390.00;;;;4960261;28;88371;-65
2021/09/06 06:29:53;;;;;;;5.25;2.50;;;15.90;99.90;16.40;101388.00;;;;4955067;28;87737;-65
2021/09/06 06:32:18;;;;;;;6.55;2.75;;;16.20;99.90;16.60;101386.00;;;;4955439;28;87985;-65
2021/09/06 06:34:44;;;;;;;3.10;2.58;;;16.30;99.90;16.80;101395.00;;;;4954886;28;95525;-65
2021/09/06 06:37:10;;;;;;;5.45;3.08;;;16.60;99.90;17.00;101395.00;;;;4952934;28;117443;-65
2021/09/06 06:39:35;;;;;;;4.97;2.72;;;16.80;99.90;17.20;101391.00;;;;4960847;28;110638;-65
2021/09/06 06:42:01;;;;;;;4.88;2.90;;;17.00;99.90;17.40;101388.00;;;;4954194;28;109694;-65
2021/09/06 06:44:27;;;;;;;4.32;2.65;;;17.20;99.90;17.50;101382.00;;;;4962966;28;89759;-65
2021/09/06 06:46:53;;;;;;;5.30;2.88;;;17.30;99.90;17.70;101381.00;;;;4955421;28;88745;-65
2021/09/06 06:49:19;;;;;;;4.68;2.80;;;17.50;99.90;17.90;101379.00;;;;4954172;28;104536;-68
2021/09/06 06:51:45;;;;;;;3.42;2.25;;;17.70;99.90;18.10;101386.00;;;;4955177;28;87698;-68
2021/09/06 06:54:11;;;;;;;5.25;3.13;;;17.90;99.90;18.30;101395.00;;;;4952509;28;88140;-67
2021/09/06 06:56:36;;;;;;;5.53;2.45;;;18.10;99.90;18.50;101395.00;;;;4955129;28;88174;-68
2021/09/06 06:59:02;;;;;;;6.53;2.90;;;18.20;99.90;18.80;101388.00;;;;4970743;28;99161;-68
2021/09/06 07:01:28;;;;;;;6.50;2.35;;;18.60;99.90;18.90;101390.00;;;;4956761;28;86882;-67
2021/09/06 07:03:54;;;;;;;4.35;2.40;;;18.70;99.90;19.10;101398.00;;;;4956743;28;87741;-68
2021/09/06 07:06:19;;;;;;;4.03;2.50;;;18.90;99.90;19.40;101409.00;;;;4954156;28;105074;-67
2021/09/06 07:08:45;;;;;;;3.90;1.98;;;19.20;99.90;19.60;101407.00;;;;4962035;28;88924;-67
2021/09/06 07:11:11;;;;;;;3.95;1.90;;;19.40;99.90;19.70;101417.00;;;;4956184;28;104626;-68
2021/09/06 07:13:36;;;;;;;4.15;2.63;;;19.50;99.90;19.90;101405.00;;;;4953011;28;118827;-68
2021/09/06 07:16:02;;;;;;;5.72;2.00;;;19.70;99.60;20.10;101414.00;;;;4953081;28;117403;-67
2021/09/06 07:18:28;;;;;;;4.20;2.30;;;19.90;98.60;20.20;101414.00;;;;4958022;28;87881;-68
2021/09/06 07:20:54;;;;;;;2.80;1.92;;;20.00;97.30;20.40;101424.00;;;;4955107;28;87711;-68
2021/09/06 07:23:19;;;;;;;2.13;1.83;;;20.20;97.00;20.50;101422.00;;;;4952782;28;119259;-68
2021/09/06 07:25:45;;;;;;;6.50;1.60;;;20.30;97.00;20.80;101415.00;;;;4954375;28;89919;-68
2021/09/06 07:28:11;;;;;;;2.78;2.03;;;20.60;95.90;21.00;101417.00;;;;4951626;28;88911;-68
2021/09/06 07:30:37;;;;;;;3.38;2.03;;;20.70;95.50;21.20;101421.00;;;;4956075;28;87982;-68
2021/09/06 07:33:05;;;;;;;2.97;1.60;;;21.00;94.20;21.40;101423.00;;;;4936987;28;93462;-68
2021/09/06 07:35:31;;;;;;;3.65;2.00;;;21.20;92.60;21.60;101430.00;;;;4956284;28;89776;-68
2021/09/06 07:37:57;;;;;;;3.88;2.00;;;21.30;92.80;21.80;101424.00;;;;4953520;28;110149;-68
2021/09/06 07:40:23;;;;;;;1.88;1.55;;;21.60;92.50;22.00;101428.00;;;;4954356;28;87730;-68
2021/09/06 07:42:48;;;;;;;3.05;1.70;;;21.70;90.60;22.00;101429.00;;;;4957948;28;88877;-68
2021/09/06 07:45:14;;;;;;;4.45;2.20;;;21.90;88.30;22.10;101442.00;;;;4952442;28;118513;-68
2021/09/06 07:47:40;;;;;;;2.53;1.98;;;21.90;87.80;22.20;101430.00;;;;4952937;28;110619;-68
2021/09/06 07:50:10;;;;;;;4.00;2.15;;;22.00;86.20;22.30;101437.00;;;;4954180;28;94487;-68
2021/09/06 07:52:36;;;;;;;4.68;1.98;;;22.10;83.50;22.30;101429.00;;;;4960336;28;88309;-68
2021/09/06 07:55:07;;;;;;;3.40;1.88;;;22.20;83.20;22.40;101424.00;;;;4955759;28;87588;-68
2021/09/06 07:57:33;;;;;;;3.08;2.08;;;22.30;82.90;22.60;101429.00;;;;4953076;28;88780;-68
2021/09/06 07:59:59;;;;;;;2.40;1.70;;;22.50;83.40;22.80;101441.00;;;;4952575;28;87898;-69
2021/09/06 08:02:25;;;;;;;2.22;1.73;;;22.60;83.00;22.90;101436.00;;;;4956278;28;118069;-67
2021/09/06 08:04:51;;;;;;;4.22;2.55;;;22.70;81.10;23.10;101434.00;;;;4952803;28;117540;-67
2021/09/06 08:07:17;;;;;;;3.40;2.10;;;22.90;80.50;23.30;101439.00;;;;4952508;28;111921;-67
2021/09/06 08:09:43;;;;;;;3.90;2.40;;;23.10;79.60;23.60;101444.00;;;;4957732;28;87811;-67
2021/09/06 08:12:09;;;;;;;1.63;1.38;;;23.30;78.90;23.80;101449.00;;;;4952666;28;116412;-67
2021/09/06 08:14:37;;;;;;;3.08;2.05;;;23.60;77.00;24.00;101454.00;;;;4953605;28;88781;-68
2021/09/06 08:17:03;;;;;;;2.03;1.88;;;23.70;75.70;24.00;101457.00;;;;4953365;28;88111;-68
2021/09/06 08:19:29;;;;;;;3.47;2.20;;;23.80;73.80;24.10;101462.00;;;;4952445;28;108854;-68
2021/09/06 08:21:56;;;;;;;3.42;2.00;;;23.90;72.60;24.10;101459.00;;;;4952850;28;89841;-67
2021/09/06 08:24:23;;;;;;;3.50;2.38;;;23.90;71.60;24.20;101463.00;;;;4955312;28;89599;-67
2021/09/06 08:26:50;;;;;;;2.75;2.05;;;24.00;71.20;24.30;101458.00;;;;4954583;28;87868;-68
2021/09/06 08:29:18;;;;;;;2.03;1.77;;;24.10;69.20;24.30;101459.00;;;;4955167;28;87616;-68
2021/09/06 08:31:43;;;;;;;2.53;1.75;;;24.20;68.30;24.30;101463.00;;;;4953296;28;88618;-68
2021/09/06 08:34:09;;;;;;;3.15;2.63;;;24.20;67.20;24.40;101459.00;;;;4953307;28;87988;-68
2021/09/06 08:36:35;;;;;;;2.38;2.17;;;24.20;66.60;24.40;101462.00;;;;4953738;28;101983;-68
2021/09/06 08:39:01;;;;;;;6.13;2.55;;;24.20;65.60;24.40;101470.00;;;;4943158;28;88958;-68
2021/09/06 08:41:26;;;;;;;2.97;2.40;;;24.00;65.70;24.30;101478.00;;;;4952732;28;117936;-67
2021/09/06 08:43:52;;;;;;;3.95;2.67;;;24.10;65.60;24.40;101465.00;;;;4955103;28;117015;-67
2021/09/06 08:46:23;;;;;;;6.30;3.33;;;24.10;65.30;24.40;101472.00;;;;4958906;28;111507;-68
2021/09/06 08:48:48;;;;;;;5.18;2.88;;;24.20;64.50;24.30;101471.00;;;;4944164;28;87802;-68
2021/09/06 08:51:16;;;;;;;5.07;3.13;;;24.20;65.30;24.30;101472.00;;;;4951721;28;90453;-68
2021/09/06 08:53:42;;;;;;;5.63;3.13;;;24.10;64.90;24.30;101478.00;;;;4957541;28;88064;-68
2021/09/06 08:56:07;;;;;;;4.07;2.25;;;24.10;65.20;24.40;101469.00;;;;4959044;28;110734;-68
2021/09/06 08:58:33;;;;;;;4.75;2.92;;;24.20;65.90;24.70;101470.00;;;;4952657;28;87651;-68
2021/09/06 09:00:59;;;;;;;4.53;3.05;;;24.30;65.60;24.90;101470.00;;;;4956760;28;87562;-67
2021/09/06 09:03:26;;;;;;;4.30;2.85;;;24.50;65.70;25.00;101471.00;;;;4953098;28;87679;-67
2021/09/06 09:06:04;;;;;;;3.90;2.58;;;24.70;65.80;25.20;101479.00;;;;4952938;28;90163;-68
2021/09/06 09:08:30;;;;;;;8.57;2.90;;;25.20;64.70;25.30;101465.00;;;;4952897;28;88103;-69
2021/09/06 09:11:05;;;;;;;6.90;3.33;;;25.20;64.60;25.50;101472.00;;;;4952361;28;90945;-69
2021/09/06 09:13:34;;;;;;;3.75;2.95;;;25.10;63.90;25.60;101473.00;;;;4952247;28;88274;-68
2021/09/06 09:16:01;;;;;;;6.18;2.85;;;25.20;64.30;25.70;101478.00;;;;4951413;28;87554;-67
2021/09/06 09:18:35;;;;;;;3.25;2.95;;;25.40;64.40;26.00;101481.00;;;;4952981;28;89468;-67
2021/09/06 09:21:05;;;;;;;7.22;3.42;;;25.60;62.90;26.10;101482.00;;;;4953503;28;88738;-67
2021/09/06 09:23:47;;;;;;;4.22;3.30;;;25.70;62.10;26.20;101482.00;;;;4952693;28;88109;-67
2021/09/06 09:26:14;;;;;;;6.68;3.22;;;25.80;61.60;26.30;101480.00;;;;4954082;28;87869;-67
2021/09/06 09:28:44;;;;;;;6.78;3.17;;;26.10;62.30;26.50;101480.00;;;;4958302;28;87189;-67
2021/09/06 09:31:14;;;;;;;5.53;3.72;;;26.10;62.40;26.90;101472.00;;;;4952706;28;87742;-68
2021/09/06 09:33:50;;;;;;;6.03;3.20;;;26.30;61.80;27.00;101473.00;;;;4960589;28;88053;-68
2021/09/06 09:36:36;;;;;;;3.42;3.10;;;26.50;60.20;27.00;101472.00;;;;4950088;28;88865;-69
2021/09/06 09:39:19;;;;;;;6.00;3.17;;;26.60;59.70;27.10;101479.00;;;;4935121;28;89479;-69
2021/09/06 09:41:49;;;;;;;4.68;3.47;;;26.60;60.00;27.30;101468.00;;;;4953891;28;102027;-69
2021/09/06 09:44:26;;;;;;;8.13;3.90;;;26.80;59.80;27.60;101474.00;;;;4951611;28;88434;-67
2021/09/06 09:46:55;;;;;;;7.38;3.50;;;27.10;60.20;28.00;101465.00;;;;4952613;28;87502;-68
2021/09/06 09:49:22;;;;;;;5.18;3.53;;;27.30;59.70;28.30;101474.00;;;;4957298;28;87827;-68
2021/09/06 09:51:48;;;;;;;7.43;3.88;;;27.70;59.40;28.70;101458.00;;;;4963608;28;88771;-68
2021/09/06 09:54:15;;;;;;;5.60;3.10;;;28.00;57.30;28.90;101465.00;;;;4956716;28;86993;-67
2021/09/06 09:56:43;;;;;;;5.68;3.55;;;28.30;57.10;29.10;101462.00;;;;4957996;28;95854;-67
2021/09/06 09:59:10;;;;;;;4.72;3.75;;;28.50;57.00;29.30;101455.00;;;;4955508;28;87851;-67
2021/09/06 10:01:44;;;;;;;5.57;3.72;;;28.70;56.20;29.40;101455.00;;;;4955214;28;89261;-67
2021/09/06 10:04:14;;;;;;;4.78;3.13;;;28.80;55.00;29.30;101450.00;;;;4955237;28;95993;-67
2021/09/06 10:06:41;;;;;;;5.57;3.67;;;28.70;55.20;29.60;101454.00;;;;4940098;28;87891;-67
2021/09/06 10:09:07;;;;;;;4.28;2.67;;;28.80;55.60;29.90;101464.00;;;;4955395;28;87802;-67
2021/09/06 10:11:42;;;;;;;5.28;2.53;;;29.10;55.80;30.30;101454.00;;;;4956521;28;87891;-66
2021/09/06 10:14:14;;;;;;;7.18;4.28;;;29.40;55.50;30.70;101451.00;;;;4954960;28;88399;-68
2021/09/06 10:16:40;;;;;;;3.40;3.10;;;29.80;55.20;31.00;101456.00;;;;4956881;28;87791;-68
2021/09/06 10:19:09;;;;;;;6.10;3.30;;;30.10;55.00;31.40;101457.00;;;;4955774;28;91436;-68
2021/09/06 10:21:52;;;;;;;3.55;2.83;;;30.50;54.40;31.80;101458.00;;;;4954110;28;89062;-68
2021/09/06 10:24:20;;;;;;;5.25;4.00;;;30.90;53.50;31.70;101454.00;;;;4955625;28;115475;-66
2021/09/06 10:26:47;;;;;;;5.15;3.20;;;31.00;52.30;31.80;101458.00;;;;4956556;28;88670;-67
2021/09/06 10:29:20;;;;;;;6.18;3.67;;;31.10;53.10;32.00;101449.00;;;;4954892;28;88013;-68
2021/09/06 10:32:02;;;;;;;7.10;4.78;;;31.20;52.50;32.10;101455.00;;;;4953345;28;88494;-68
2021/09/06 10:34:31;;;;;;;5.95;3.30;;;31.40;51.80;32.20;101450.00;;;;4966931;28;88413;-68
2021/09/06 10:37:05;;;;;;;6.47;3.90;;;31.50;51.70;32.20;101456.00;;;;4956547;28;87859;-68
2021/09/06 10:39:32;;;;;;;4.93;3.80;;;31.50;51.40;32.10;101450.00;;;;4959787;28;87765;-67
2021/09/06 10:42:06;;;;;;;6.07;3.72;;;31.40;50.80;31.90;101450.00;;;;4955269;28;87758;-68