Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:23;;;;;;;4.65;2.85;;;22.20;94.50;;;;;;5061073;28;20117;-80
2022/07/20 00:02:48;;;;;;;5.18;3.17;;;22.20;94.70;;;;;;5099359;28;20491;-79
2022/07/20 00:05:14;;;;;;;9.10;2.80;;;22.10;95.00;;;;;;5099303;28;20044;-79
2022/07/20 00:07:40;;;;;;;8.65;2.88;;;22.00;95.10;;;;;;5117141;28;20032;-79
2022/07/20 00:12:50;;;;;;;6.75;3.25;;;22.00;95.00;;;;;;5071080;28;20102;-80
2022/07/20 00:15:15;;;;;;;9.00;3.20;;;21.90;95.20;;;;;;5070691;28;20075;-80
2022/07/20 00:17:41;;;;;;;4.38;2.67;;;21.90;95.30;;;;;;5091088;28;20426;-80
2022/07/20 00:20:07;;;;;;;7.40;3.20;;;21.90;95.40;;;;;;5073048;28;20051;-80
2022/07/20 00:22:33;;;;;;;6.50;2.88;;;21.90;95.50;;;;;;5073439;28;20071;-80
2022/07/20 00:24:59;;;;;;;7.53;3.40;;;21.80;95.80;;;;;;5074636;28;20068;-80
2022/07/20 00:27:24;;;;;;;9.23;3.15;;;21.80;95.70;;;;;;5089787;28;20036;-80
2022/07/20 00:29:50;;;;;;;5.88;3.33;;;21.80;95.80;;;;;;5083789;28;20097;-80
2022/07/20 00:32:15;;;;;;;6.75;3.00;;;21.70;95.80;;;;;;5073411;28;20044;-80
2022/07/20 00:34:41;;;;;;;3.80;2.92;;;21.70;95.70;;;;;;5072774;28;20062;-80
2022/07/20 00:37:06;;;;;;;6.97;3.40;;;21.60;95.90;;;;;;5095673;28;20051;-80
2022/07/20 00:39:32;;;;;;;8.45;3.00;;;21.60;96.40;;;;;;5055836;28;20032;-80
2022/07/20 00:41:58;;;;;;;5.97;3.05;;;21.50;96.30;;;;;;5074052;28;20064;-80
2022/07/20 00:44:23;;;;;;;9.02;3.05;;;21.50;96.40;;;;;;5073157;28;20426;-80
2022/07/20 00:46:49;;;;;;;5.82;3.33;;;21.40;96.50;;;;;;5072404;28;20051;-79
2022/07/20 00:49:14;;;;;;;8.38;3.50;;;21.40;96.10;;;;;;5090955;28;20047;-79
2022/07/20 00:51:42;;;;;;;5.72;3.20;;;21.40;96.10;;;;;;5054844;28;20052;-79
2022/07/20 00:54:08;;;;;;;4.68;3.40;;;21.30;95.80;;;;;;5056925;28;20070;-79
2022/07/20 00:56:35;;;;;;;4.38;3.22;;;21.30;95.80;;;;;;5084403;28;20024;-79
2022/07/20 00:59:02;;;;;;;9.88;4.07;;;21.30;95.70;;;;;;5058160;28;20044;-80
2022/07/20 01:01:28;;;;;;;8.07;3.80;;;21.30;95.80;;;;;;5057172;28;20445;-80
2022/07/20 01:03:54;;;;;;;7.38;3.63;;;21.20;96.00;;;;;;5056856;28;20032;-80
2022/07/20 01:06:20;;;;;;;5.45;3.25;;;21.20;96.00;;;;;;5072579;28;20043;-80
2022/07/20 01:08:48;;;;;;;6.75;3.20;;;21.20;96.20;;;;;;5092535;28;20090;-80
2022/07/20 01:11:14;;;;;;;5.38;3.47;;;21.20;96.50;;;;;;5092237;28;20484;-80
2022/07/20 01:13:39;;;;;;;9.82;3.85;;;21.20;96.90;;;;;;5091521;28;20046;-80
2022/07/20 01:16:05;;;;;;;7.25;3.28;;;21.10;97.00;;;;;;5092720;28;20047;-79
2022/07/20 01:18:31;;;;;;;6.70;3.58;;;21.10;97.00;;;;;;5094297;28;20039;-79
2022/07/20 01:21:04;;;;;;;3.80;3.30;;;21.00;97.00;;;;;;5077049;28;20400;-79
2022/07/20 01:23:30;;;;;;;6.60;3.40;;;21.00;97.00;;;;;;5058452;28;20115;-79
2022/07/20 01:25:56;;;;;;;9.27;3.50;;;21.00;97.10;;;;;;5075992;28;20047;-79
2022/07/20 01:28:22;;;;;;;5.55;3.67;;;21.00;97.10;;;;;;5058139;28;20043;-79
2022/07/20 01:30:48;;;;;;;6.68;4.00;;;21.00;97.20;;;;;;5054428;28;20040;-79
2022/07/20 01:33:14;;;;;;;6.88;3.55;;;21.00;97.20;;;;;;5077133;28;20040;-79
2022/07/20 01:35:39;;;;;;;6.57;3.22;;;21.00;97.30;;;;;;5072994;28;20047;-79
2022/07/20 01:38:05;;;;;;;7.13;3.33;;;20.90;97.50;;;;;;5070337;28;20605;-79
2022/07/20 01:40:30;;;;;;;6.47;2.83;;;20.90;97.70;;;;;;5074422;28;20071;-79
2022/07/20 01:42:56;;;;;;;10.20;3.85;;;20.80;97.70;;;;;;5069588;28;20043;-79
2022/07/20 01:45:22;;;;;;;8.00;3.85;;;20.80;98.00;;;;;;5077444;28;20506;-79
2022/07/20 01:47:47;;;;;;;7.70;3.88;;;20.80;98.20;;;;;;5099714;28;20028;-79
2022/07/20 01:50:13;;;;;;;4.65;3.25;;;20.70;98.30;;;;;;5072315;28;20090;-78
2022/07/20 01:52:39;;;;;;;5.78;3.65;;;20.70;98.80;;;;;;5055497;28;20032;-78
2022/07/20 01:55:05;;;;;;;4.07;2.78;;;20.70;99.00;;;;;;5076010;28;20044;-79
2022/07/20 01:57:31;;;;;;;6.55;3.58;;;20.60;99.20;;;;;;5073809;28;20141;-78
2022/07/20 01:59:56;;;;;;;6.53;3.50;;;20.60;99.40;;;;;;5058245;28;20130;-78
2022/07/20 02:02:22;;;;;;;7.63;3.60;;;20.50;99.70;;;;;;5057298;28;20060;-77
2022/07/20 02:04:48;;;;;;;10.55;4.35;;;20.50;99.60;;;;;;5058766;28;20035;-77
2022/07/20 02:07:13;;;;;;;7.60;3.42;;;20.50;99.40;;;;;;5067675;28;20132;-78
2022/07/20 02:09:39;;;;;;;6.93;3.65;;;20.40;99.60;;;;;;5074075;28;20071;-78
2022/07/20 02:12:05;;;;;;;9.00;3.67;;;20.40;99.60;;;;;;5073728;28;20040;-77
2022/07/20 02:14:30;;;;;;;7.18;3.85;;;20.40;99.80;;;;;;5072065;28;20169;-77
2022/07/20 02:16:56;;;;;;;6.78;4.07;;;20.30;99.90;;;;;;5053462;28;20056;-78
2022/07/20 02:19:22;;;;;;;9.95;3.30;;;20.30;99.90;;;;;;5090330;28;20039;-80
2022/07/20 02:21:47;;;;;;;5.88;3.58;;;20.30;99.90;;;;;;5096238;28;20410;-77
2022/07/20 02:24:13;;;;;;;8.38;3.78;;;20.20;99.90;;;;;;5074955;28;20043;-78
2022/07/20 02:26:38;;;;;;;7.25;3.70;;;20.20;99.90;;;;;;5073525;28;20032;-77
2022/07/20 02:29:04;;;;;;;6.40;3.28;;;20.20;99.90;;;;;;5056814;28;20036;-78
2022/07/20 02:31:30;;;;;;;6.45;3.55;;;20.10;99.90;;;;;;5073536;28;20047;-78
2022/07/20 02:33:55;;;;;;;10.07;4.03;;;20.10;99.90;;;;;;5074821;28;20502;-79
2022/07/20 02:36:21;;;;;;;6.13;3.60;;;20.00;99.90;;;;;;5074937;28;20145;-78
2022/07/20 02:38:47;;;;;;;4.55;3.67;;;20.00;99.90;;;;;;5074102;28;20036;-77
2022/07/20 02:41:12;;;;;;;10.00;3.60;;;20.00;99.90;;;;;;5056335;28;20123;-78
2022/07/20 02:43:38;;;;;;;5.35;3.55;;;20.10;99.90;;;;;;5054233;28;20047;-78
2022/07/20 02:46:05;;;;;;;4.78;3.33;;;20.10;99.90;;;;;;5054436;28;20041;-79
2022/07/20 02:48:30;;;;;;;8.82;4.47;;;20.10;99.90;;;;;;5041916;28;20074;-78
2022/07/20 02:50:56;;;;;;;8.80;3.58;;;20.10;99.90;;;;;;5071834;28;20074;-77
2022/07/20 02:53:22;;;;;;;7.28;3.38;;;20.00;99.90;;;;;;5072311;28;20503;-78
2022/07/20 02:55:47;;;;;;;7.43;3.83;;;20.00;99.90;;;;;;5057077;28;20068;-78
2022/07/20 02:58:13;;;;;;;7.85;3.92;;;20.00;99.90;;;;;;5073435;28;20044;-78
2022/07/20 03:00:40;;;;;;;8.02;3.10;;;20.00;99.90;;;;;;5072192;28;20044;-78
2022/07/20 03:03:06;;;;;;;5.95;3.50;;;20.00;99.90;;;;;;5057727;28;20044;-77
2022/07/20 03:05:32;;;;;;;9.80;4.20;;;19.90;99.90;;;;;;5090909;28;20031;-78
2022/07/20 03:07:58;;;;;;;8.60;3.78;;;20.00;99.90;;;;;;5042890;28;20044;-78
2022/07/20 03:10:23;;;;;;;6.18;3.67;;;19.90;99.90;;;;;;5037162;28;20175;-78
2022/07/20 03:12:49;;;;;;;6.00;3.40;;;19.90;99.90;;;;;;5065749;28;20039;-78
2022/07/20 03:15:15;;;;;;;5.30;3.75;;;19.80;99.90;;;;;;5072675;28;20168;-78
2022/07/20 03:17:47;;;;;;;4.88;3.65;;;19.80;99.90;;;;;;5072808;28;20055;-78
2022/07/20 03:20:13;;;;;;;;;;;19.70;99.90;;;;;;5056317;28;20039;-79
2022/07/20 03:22:40;;;;;;;8.75;3.47;;;19.80;99.90;;;;;;5069832;28;19915;-78
2022/07/20 03:25:06;;;;;;;4.93;3.28;;;19.70;99.90;;;;;;5065871;28;20047;-78
2022/07/20 03:27:32;;;;;;;7.72;3.75;;;19.70;99.90;;;;;;5057308;28;20119;-78
2022/07/20 03:29:57;;;;;;;8.32;3.88;;;19.60;99.90;;;;;;5054870;28;20123;-78
2022/07/20 03:32:23;;;;;;;8.88;3.75;;;19.60;99.90;;;;;;5072756;28;20039;-78
2022/07/20 03:34:48;;;;;;;6.63;3.80;;;19.60;99.90;;;;;;5078064;28;20051;-77
2022/07/20 03:37:14;;;;;;;7.22;3.58;;;19.60;99.90;;;;;;5071516;28;20037;-77
2022/07/20 03:39:40;;;;;;;7.25;3.83;;;19.60;99.90;;;;;;5071078;28;20028;-78
2022/07/20 03:42:05;;;;;;;10.88;4.10;;;19.50;99.90;;;;;;5067631;28;20470;-78
2022/07/20 03:44:31;;;;;;;8.68;3.90;;;19.50;99.90;;;;;;5078557;28;20068;-77
2022/07/20 03:46:56;;;;;;;6.32;3.65;;;19.50;99.90;;;;;;5070123;28;20071;-77
2022/07/20 03:49:22;;;;;;;5.15;3.33;;;19.50;99.90;;;;;;5071786;28;20071;-78
2022/07/20 03:51:48;;;;;;;10.60;3.42;;;19.40;99.90;;;;;;5071545;28;20046;-77
2022/07/20 03:54:13;;;;;;;7.15;3.80;;;19.40;99.90;;;;;;5055569;28;20499;-77
2022/07/20 03:56:41;;;;;;;8.75;4.03;;;19.40;99.90;;;;;;5052353;28;20120;-78
2022/07/20 03:59:08;;;;;;;5.00;3.72;;;19.40;99.90;;;;;;5053069;28;20049;-77
2022/07/20 04:01:34;;;;;;;6.53;3.70;;;19.30;99.90;;;;;;5060050;28;20050;-79
2022/07/20 04:04:00;;;;;;;9.25;4.05;;;19.30;99.90;;;;;;5089986;28;20032;-78
2022/07/20 04:06:26;;;;;;;9.02;4.07;;;19.30;99.90;;;;;;5056501;28;20065;-78
2022/07/20 04:08:51;;;;;;;9.13;3.75;;;19.20;99.90;;;;;;5070959;28;20123;-77
2022/07/20 04:11:17;;;;;;;7.13;4.40;;;19.30;99.90;;;;;;5071838;28;20044;-77
2022/07/20 04:13:42;;;;;;;10.77;3.67;;;19.30;99.90;;;;;;5058837;28;20044;-78
2022/07/20 04:16:08;;;;;;;7.35;4.03;;;19.30;99.90;;;;;;5072659;28;20468;-78
2022/07/20 04:18:34;;;;;;;10.60;4.60;;;19.30;99.90;;;;;;5048376;28;20040;-78
2022/07/20 04:20:59;;;;;;;9.20;4.30;;;19.30;99.90;;;;;;5064363;28;20076;-78
2022/07/20 04:23:25;;;;;;;10.23;5.15;;;19.30;99.90;;;;;;5116283;28;20042;-79
2022/07/20 04:25:50;;;;;;;7.18;4.10;;;19.30;99.90;;;;;;5081008;28;20040;-79
2022/07/20 04:28:16;;;;;;;10.73;4.22;;;19.30;99.90;;;;;;5077989;28;20044;-78
2022/07/20 04:30:42;;;;;;;15.50;4.13;;;19.30;99.90;;;;;;5072429;28;20119;-78
2022/07/20 04:33:08;;;;;;;6.93;4.38;;;19.30;99.90;;;;;;5070967;28;20117;-78
2022/07/20 04:35:33;;;;;;;6.95;4.00;;;19.40;99.90;;;;;;5071029;28;20032;-78
2022/07/20 04:37:59;;;;;;;5.82;3.90;;;19.30;99.90;;;;;;5051912;28;20099;-78
2022/07/20 04:40:25;;;;;;;7.10;4.45;;;19.50;99.90;;;;;;5068919;28;20043;-78
2022/07/20 04:42:50;;;;;;;11.15;4.25;;;19.50;99.90;;;;;;5047564;28;20160;-78
2022/07/20 04:45:16;;;;;;;7.88;4.07;;;19.50;99.90;;;;;;5070952;28;20063;-78
2022/07/20 04:47:42;;;;;;;7.78;4.32;;;19.50;99.90;;;;;;5043035;28;20079;-78
2022/07/20 04:50:08;;;;;;;6.55;3.92;;;19.60;99.90;;;;;;5070296;28;20051;-78
2022/07/20 04:52:33;;;;;;;11.88;4.40;;;19.60;99.90;;;;;;5076766;28;20094;-78
2022/07/20 04:54:59;;;;;;;9.55;4.13;;;19.60;99.90;;;;;;5075451;28;20040;-78
2022/07/20 04:57:25;;;;;;;9.68;3.85;;;19.60;99.90;;;;;;5066001;28;20049;-78
2022/07/20 04:59:50;;;;;;;9.52;4.30;;;19.70;99.90;;;;;;5073591;28;20039;-78
2022/07/20 05:02:16;;;;;;;7.68;3.88;;;19.80;99.90;;;;;;5058887;28;20047;-78
2022/07/20 05:04:42;;;;;;;7.15;3.78;;;19.90;99.90;;;;;;5075443;28;20032;-78
2022/07/20 05:07:08;;;;;;;9.20;4.07;;;20.00;99.90;;;;;;5059769;28;20413;-78
2022/07/20 05:09:33;;;;;;;8.05;4.35;;;20.10;99.90;;;;;;5057872;28;20700;-78
2022/07/20 05:11:59;;;;;;;6.18;4.32;;;20.30;99.90;;;;;;5069210;28;20044;-78
2022/07/20 05:14:25;;;;;;;6.43;4.10;;;20.60;99.90;;;;;;5068950;28;20044;-78
2022/07/20 05:16:50;;;;;;;7.07;4.00;;;21.00;99.90;;;;;;5075560;28;20526;-78
2022/07/20 05:19:16;;;;;;;8.27;4.13;;;21.70;99.90;;;;;;5073744;28;20055;-78
2022/07/20 05:21:42;;;;;;;7.55;4.20;;;22.40;99.90;;;;;;5073841;28;20028;-73
2022/07/20 05:24:08;;;;;;;8.20;3.90;;;23.10;99.90;;;;;;5073571;28;20032;-73
2022/07/20 05:26:33;;;;;;;6.32;3.45;;;23.80;99.90;;;;;;5074149;28;20061;-73
2022/07/20 05:28:59;;;;;;;9.93;3.70;;;24.40;99.30;;;;;;5086752;28;20048;-73
2022/07/20 05:31:24;;;;;;;6.00;3.00;;;24.90;97.60;;;;;;5070483;28;20040;-73
2022/07/20 05:33:51;;;;;;;4.55;3.55;;;25.50;96.50;;;;;;5073436;28;20482;-73
2022/07/20 05:36:17;;;;;;;10.30;4.40;;;25.90;94.40;;;;;;5092945;28;20079;-73
2022/07/20 05:38:42;;;;;;;9.43;4.00;;;26.30;91.80;;;;;;5073751;28;20063;-73
2022/07/20 05:41:08;;;;;;;6.85;3.78;;;26.70;89.80;;;;;;5055455;28;20691;-73
2022/07/20 05:43:33;;;;;;;9.85;3.60;;;27.00;85.60;;;;;;5066349;28;20484;-73
2022/07/20 05:45:59;;;;;;;8.55;3.60;;;27.30;81.70;;;;;;5074574;28;20059;-73
2022/07/20 05:48:25;;;;;;;4.55;3.55;;;27.60;79.00;;;;;;5071273;28;20040;-73
2022/07/20 05:50:50;;;;;;;13.57;3.92;;;27.90;76.50;;;;;;5069377;28;20056;-73
2022/07/20 05:53:16;;;;;;;6.82;3.85;;;28.10;73.00;;;;;;5076970;28;20059;-73
2022/07/20 05:55:42;;;;;;;5.68;3.40;;;28.30;70.50;;;;;;5073544;28;20449;-78
2022/07/20 05:58:10;;;;;;;10.73;4.35;;;28.50;67.30;;;;;;5092051;28;20131;-78
2022/07/20 06:00:36;;;;;;;9.40;4.38;;;28.70;66.00;;;;;;5066233;28;20050;-78
2022/07/20 06:03:02;;;;;;;7.25;4.20;;;28.80;65.60;;;;;;5057286;28;20111;-79
2022/07/20 06:05:28;;;;;;;5.15;3.70;;;29.00;64.10;;;;;;5075116;28;20052;-78
2022/07/20 06:07:55;;;;;;;6.85;3.75;;;29.10;64.00;;;;;;5075339;28;20047;-78
2022/07/20 06:10:21;;;;;;;5.30;3.47;;;29.30;62.60;;;;;;5074953;28;20040;-78
2022/07/20 06:12:47;;;;;;;8.20;4.00;;;29.40;62.00;;;;;;5068067;28;20075;-78
2022/07/20 06:15:12;;;;;;;9.10;4.07;;;29.60;60.80;;;;;;5079440;28;20485;-80
2022/07/20 06:17:39;;;;;;;6.88;4.13;;;29.80;59.20;;;;;;5074759;28;20087;-80
2022/07/20 06:20:11;;;;;;;8.60;4.50;;;29.90;58.60;;;;;;5043675;28;20047;-77
2022/07/20 06:22:37;;;;;;;6.43;3.70;;;30.00;57.60;;;;;;5077871;28;20421;-80
2022/07/20 06:25:04;;;;;;;9.07;4.47;;;30.10;57.20;;;;;;5078317;28;20047;-80
2022/07/20 06:27:30;;;;;;;9.13;4.15;;;30.30;56.30;;;;;;5096164;28;20036;-80
2022/07/20 06:29:57;;;;;;;5.97;3.90;;;30.40;56.00;;;;;;5096438;28;20062;-80
2022/07/20 06:32:23;;;;;;;6.95;4.40;;;30.60;55.80;;;;;;5093896;28;20058;-80
2022/07/20 06:34:49;;;;;;;6.65;4.50;;;30.70;54.80;;;;;;5075839;28;20044;-79
2022/07/20 06:37:15;;;;;;;9.73;4.55;;;30.80;54.10;;;;;;5078386;28;20044;-79
2022/07/20 06:39:40;;;;;;;11.88;6.97;;;30.90;53.80;;;;;;5070930;28;20036;-80
2022/07/20 06:42:06;;;;;;;9.20;4.15;;;30.90;53.60;;;;;;5072360;28;20538;-79
2022/07/20 06:44:32;;;;;;;8.63;4.20;;;31.00;53.50;;;;;;5075814;28;20042;-80
2022/07/20 06:46:57;;;;;;;8.55;4.57;;;31.00;53.00;;;;;;5060297;28;20046;-79
2022/07/20 06:49:24;;;;;;;5.85;3.85;;;31.10;52.50;;;;;;5076853;28;20058;-80
2022/07/20 06:51:50;;;;;;;9.40;4.50;;;31.30;52.30;;;;;;5074217;28;20043;-79
2022/07/20 06:54:15;;;;;;;8.93;4.82;;;31.50;52.70;;;;;;5094747;28;20403;-80
2022/07/20 06:56:41;;;;;;;8.68;4.60;;;31.50;52.60;;;;;;5094343;28;20475;-80
2022/07/20 06:59:07;;;;;;;7.15;5.38;;;31.40;52.70;;;;;;5076775;28;20040;-81
2022/07/20 07:01:32;;;;;;;12.55;4.93;;;31.50;52.50;;;;;;5092236;28;20182;-80
2022/07/20 07:03:58;;;;;;;9.18;5.57;;;31.60;53.20;;;;;;5072798;28;20098;-79
2022/07/20 07:06:27;;;;;;;7.30;5.38;;;31.60;53.30;;;;;;5056590;28;20498;-80
2022/07/20 07:08:53;;;;;;;13.90;5.85;;;31.70;53.00;;;;;;5053912;28;20040;-80
2022/07/20 07:11:18;;;;;;;11.05;6.32;;;31.70;53.80;;;;;;5074199;28;20055;-79
2022/07/20 07:13:44;;;;;;;9.45;5.43;;;31.80;53.70;;;;;;5073758;28;20064;-80
2022/07/20 07:16:10;;;;;;;10.90;6.30;;;31.70;53.70;;;;;;5093911;28;20028;-80
2022/07/20 07:18:35;;;;;;;11.77;5.55;;;31.90;54.00;;;;;;5073886;28;20040;-81
2022/07/20 07:21:01;;;;;;;9.52;5.82;;;32.00;55.30;;;;;;5056267;28;20048;-80
2022/07/20 07:23:27;;;;;;;9.73;6.35;;;32.20;54.30;;;;;;5090184;28;20036;-80
2022/07/20 07:25:52;;;;;;;7.68;6.60;;;32.20;54.30;;;;;;5062059;28;20033;-80
2022/07/20 07:28:19;;;;;;;14.73;7.13;;;32.30;54.50;;;;;;5081814;28;20042;-80
2022/07/20 07:30:44;;;;;;;11.07;7.70;;;32.50;54.70;;;;;;5089199;28;20399;-81
2022/07/20 07:33:10;;;;;;;13.60;8.55;;;32.60;55.10;;;;;;5069922;28;20047;-80
2022/07/20 07:35:36;;;;;;;16.58;8.95;;;32.70;54.90;;;;;;5075593;28;20031;-80
2022/07/20 07:38:01;;;;;;;15.23;11.02;;;32.60;55.00;;;;;;5075415;28;20150;-81
2022/07/20 07:40:27;;;;;;;16.02;10.30;;;32.50;55.50;;;;;;5093734;28;20050;-80
2022/07/20 07:42:53;;;;;;;16.52;10.57;;;32.50;55.80;;;;;;5072595;28;20483;-80
2022/07/20 07:45:18;;;;;;;15.93;10.57;;;32.30;56.20;;;;;;5077117;28;20044;-80
2022/07/20 07:47:46;;;;;;;17.75;10.90;;;32.50;56.70;;;;;;5077127;28;20657;-80
2022/07/20 07:50:12;;;;;;;17.67;11.85;;;32.60;57.00;;;;;;5094199;28;20082;-81
2022/07/20 07:52:38;;;;;;;17.60;12.15;;;32.70;56.90;;;;;;5092454;28;20036;-80
2022/07/20 07:55:04;;;;;;;22.02;12.32;;;32.70;57.10;;;;;;5069122;28;20054;-80
2022/07/20 07:57:30;;;;;;;16.58;12.77;;;32.60;57.30;;;;;;5038860;28;20047;-80
2022/07/20 07:59:56;;;;;;;17.35;12.73;;;32.40;57.90;;;;;;5053658;28;20037;-80
2022/07/20 08:02:21;;;;;;;17.67;12.77;;;32.40;58.10;;;;;;5076883;28;20050;-80
2022/07/20 08:04:47;;;;;;;23.98;14.63;;;32.20;59.70;;;;;;5088185;28;20032;-81
2022/07/20 08:07:13;;;;;;;20.73;14.82;;;32.10;59.30;;;;;;5092437;28;20047;-80
2022/07/20 08:09:40;;;;;;;19.65;13.57;;;32.10;59.60;;;;;;5072661;28;20094;-80
2022/07/20 08:12:05;;;;;;;22.42;14.63;;;32.00;60.40;;;;;;5084458;28;20479;-81
2022/07/20 08:14:31;;;;;;;22.33;15.05;;;32.00;61.00;;;;;;5082481;28;20399;-81
2022/07/20 08:16:57;;;;;;;27.30;15.60;;;31.80;61.30;;;;;;5067300;28;20044;-81
2022/07/20 08:19:22;;;;;;;21.35;14.98;;;31.90;61.60;;;;;;5070952;28;20024;-78
2022/07/20 08:21:48;;;;;;;22.95;14.45;;;31.90;62.40;;;;;;5056835;28;20039;-81
2022/07/20 08:24:14;;;;;;;22.70;14.75;;;32.00;63.10;;;;;;5073057;28;20051;-80
2022/07/20 08:26:40;;;;;;;27.98;15.10;;;32.00;63.90;;;;;;5074971;28;20051;-79
2022/07/20 08:29:06;;;;;;;24.48;15.85;;;32.10;64.00;;;;;;5058510;28;20036;-80
2022/07/20 08:31:31;;;;;;;24.58;14.63;;;32.20;64.10;;;;;;5058145;28;20032;-81
2022/07/20 08:33:57;;;;;;;26.02;14.32;;;32.20;64.40;;;;;;5058401;28;20120;-80
2022/07/20 08:36:23;;;;;;;21.27;15.07;;;32.30;64.40;;;;;;5099837;28;20059;-81
2022/07/20 08:38:48;;;;;;;24.38;15.00;;;32.30;64.70;;;;;;5071607;28;20544;-81
2022/07/20 08:41:18;;;;;;;22.33;15.77;;;32.30;64.60;;;;;;5075049;28;20040;-81
2022/07/20 08:43:45;;;;;;;23.80;16.20;;;32.30;64.40;;;;;;5072485;28;20044;-80
2022/07/20 08:46:13;;;;;;;21.15;15.27;;;32.30;64.80;;;;;;5056370;28;20407;-80
2022/07/20 08:48:42;;;;;;;23.88;15.48;;;32.30;64.40;;;;;;5072116;28;20103;-81
2022/07/20 08:51:08;;;;;;;25.48;17.92;;;32.20;65.20;;;;;;5094594;28;20036;-81
2022/07/20 08:53:34;;;;;;;26.10;16.80;;;32.20;64.50;;;;;;5093798;28;20201;-82
2022/07/20 08:55:59;;;;;;;26.13;19.60;;;32.30;64.60;;;;;;5114278;28;20054;-84
2022/07/20 08:58:25;;;;;;;26.48;18.17;;;32.10;64.20;;;;;;5096416;28;20040;-82
2022/07/20 09:00:51;;;;;;;27.20;19.65;;;32.00;64.20;;;;;;5058904;28;20552;-82
2022/07/20 09:03:17;;;;;;;30.25;19.98;;;31.90;63.90;;;;;;5053177;28;20068;-82
2022/07/20 09:05:43;;;;;;;25.45;18.98;;;32.00;64.40;;;;;;5071901;28;20440;-80
2022/07/20 09:08:19;;;;;;;24.45;17.95;;;32.00;64.20;;;;;;5060168;28;20399;-82
2022/07/20 09:10:49;;;;;;;25.50;20.38;;;31.90;63.50;;;;;;5091220;28;20599;-81
2022/07/20 09:13:20;;;;;;;28.77;18.83;;;31.90;63.30;;;;;;5072211;28;20040;-82
2022/07/20 09:15:54;;;;;;;26.08;19.80;;;31.80;62.70;;;;;;5097857;28;20048;-81
2022/07/20 09:18:24;;;;;;;26.55;19.27;;;31.50;61.60;;;;;;5091624;28;20051;-80
2022/07/20 09:20:52;;;;;;;28.42;19.90;;;31.40;61.10;;;;;;5064782;28;20088;-80
2022/07/20 09:23:24;;;;;;;29.45;19.20;;;31.10;61.10;;;;;;5092571;28;20032;-80
2022/07/20 09:25:58;;;;;;;27.52;18.88;;;31.00;61.00;;;;;;5093472;28;20032;-81
2022/07/20 09:28:46;;;;;;;27.65;18.88;;;31.00;61.10;;;;;;5057483;28;20048;-80
2022/07/20 09:31:19;;;;;;;22.60;18.95;;;31.10;61.60;;;;;;5073543;28;20491;-81
2022/07/20 09:33:57;;;;;;;28.13;18.95;;;31.10;60.20;;;;;;5074372;28;20081;-81
2022/07/20 09:36:25;;;;;;;23.52;18.17;;;31.00;60.10;;;;;;5053904;28;20039;-81
2022/07/20 09:38:50;;;;;;;27.05;17.88;;;31.10;60.40;;;;;;5072447;28;20036;-81
2022/07/20 09:41:24;;;;;;;26.27;17.98;;;31.20;60.60;;;;;;5060641;28;20046;-81
2022/07/20 09:43:49;;;;;;;27.92;18.15;;;31.30;61.10;;;;;;5077862;28;20040;-81
2022/07/20 09:46:22;;;;;;;24.88;16.80;;;31.50;61.90;;;;;;5060711;28;20161;-80
2022/07/20 09:48:50;;;;;;;22.75;16.27;;;31.70;62.00;;;;;;5075066;28;20047;-80
2022/07/20 09:51:29;;;;;;;20.55;15.85;;;31.70;61.30;;;;;;5092549;28;20423;-81
2022/07/20 09:54:17;;;;;;;27.17;16.17;;;32.00;61.40;;;;;;5056476;28;20044;-81
2022/07/20 09:56:47;;;;;;;19.83;13.75;;;32.10;60.80;;;;;;5055409;28;20048;-81
2022/07/20 09:59:14;;;;;;;16.52;11.25;;;32.30;59.10;;;;;;5069628;28;20158;-81
2022/07/20 10:01:46;;;;;;;22.88;11.43;;;32.40;57.90;;;;;;5080978;28;20044;-82
2022/07/20 10:04:13;;;;;;;16.08;10.70;;;32.20;56.30;;;;;;5090407;28;20044;-82
2022/07/20 10:06:42;;;;;;;19.95;11.70;;;32.00;56.10;;;;;;5106695;28;20399;-82
2022/07/20 10:09:09;;;;;;;15.23;10.73;;;31.70;57.00;;;;;;5085365;28;20051;-81
2022/07/20 10:11:35;;;;;;;17.30;10.55;;;31.70;57.30;;;;;;5093720;28;20052;-81
2022/07/20 10:14:04;;;;;;;17.02;12.05;;;31.70;57.30;;;;;;5057968;28;20506;-81
2022/07/20 10:16:52;;;;;;;16.10;10.75;;;31.70;57.40;;;;;;5073801;28;20048;-81
2022/07/20 10:19:18;;;;;;;15.57;10.35;;;31.90;56.70;;;;;;5074825;28;20036;-82
2022/07/20 10:21:48;;;;;;;12.50;9.75;;;31.90;56.60;;;;;;5058632;28;20072;-82
2022/07/20 10:24:30;;;;;;;16.27;9.75;;;31.70;56.20;;;;;;5042040;28;20062;-81
2022/07/20 10:27:22;;;;;;;14.43;9.32;;;31.80;56.80;;;;;;5047438;28;20046;-80
2022/07/20 10:29:53;;;;;;;12.38;9.68;;;31.90;56.90;;;;;;5082663;28;20070;-81
2022/07/20 10:32:20;;;;;;;;;;;31.90;57.00;;;;;;5069747;28;20052;-80
2022/07/20 10:35:00;;;;;;;12.00;9.63;;;31.90;56.40;;;;;;5060308;28;19967;-81
2022/07/20 10:37:42;;;;;;;13.63;9.40;;;31.90;56.90;;;;;;5054871;28;20177;-81
2022/07/20 10:40:19;;;;;;;16.45;9.60;;;31.90;56.80;;;;;;5094014;28;20044;-80
2022/07/20 10:42:46;;;;;;;14.35;10.55;;;31.90;56.60;;;;;;5054501;28;20471;-80
2022/07/20 10:45:22;;;;;;;17.23;10.25;;;32.00;56.50;;;;;;5056610;28;20063;-82
2022/07/20 10:47:53;;;;;;;13.85;10.00;;;32.20;56.40;;;;;;5072307;28;20587;-82
2022/07/20 10:50:33;;;;;;;16.98;10.00;;;32.10;57.30;;;;;;5085165;28;20044;-80
2022/07/20 10:53:11;;;;;;;18.77;11.00;;;32.10;56.00;;;;;;5069753;28;20047;-82
2022/07/20 10:55:37;;;;;;;13.88;9.40;;;32.00;56.90;;;;;;5093695;28;20036;-83
2022/07/20 10:58:10;;;;;;;15.02;9.68;;;32.00;56.70;;;;;;5074025;28;20048;-81
2022/07/20 11:00:53;;;;;;;13.35;9.63;;;32.00;56.40;;;;;;5091764;28;20051;-80
2022/07/20 11:03:23;;;;;;;17.02;9.40;;;32.00;56.30;;;;;;5072210;28;20406;-82
2022/07/20 11:06:02;;;;;;;10.32;8.23;;;32.00;56.50;;;;;;5092725;28;20044;-82
2022/07/20 11:08:28;;;;;;;13.02;9.15;;;32.00;56.90;;;;;;5092529;28;20141;-82
2022/07/20 11:10:55;;;;;;;13.68;8.57;;;31.90;56.70;;;;;;5092867;28;20115;-80
2022/07/20 11:13:22;;;;;;;16.20;9.35;;;31.80;56.60;;;;;;5092510;28;20044;-80
2022/07/20 11:15:54;;;;;;;16.70;9.05;;;31.80;57.40;;;;;;5058240;28;20044;-80
2022/07/20 11:18:22;;;;;;;11.70;7.82;;;31.80;58.30;;;;;;5075104;28;20115;-80
2022/07/20 11:20:55;;;;;;;15.98;8.15;;;31.80;56.80;;;;;;5058274;28;20044;-80
2022/07/20 11:23:23;;;;;;;14.40;7.80;;;31.70;56.30;;;;;;5074340;28;20124;-81
2022/07/20 11:25:57;;;;;;;12.88;7.07;;;31.90;56.20;;;;;;5056757;28;20100;-79
2022/07/20 11:28:35;;;;;;;12.90;7.05;;;31.90;55.80;;;;;;5074594;28;20044;-79
2022/07/20 11:31:02;;;;;;;11.38;7.07;;;31.90;55.00;;;;;;5074589;28;20094;-79
2022/07/20 11:33:38;;;;;;;11.30;6.70;;;31.90;54.70;;;;;;5072535;28;20151;-79
2022/07/20 11:36:17;;;;;;;10.65;6.97;;;32.10;54.10;;;;;;5064138;28;20035;-78
2022/07/20 11:38:46;;;;;;;13.40;7.75;;;31.90;53.30;;;;;;5050582;28;20051;-79
2022/07/20 11:41:17;;;;;;;13.38;7.60;;;31.70;53.90;;;;;;5074889;28;20068;-78
2022/07/20 11:43:43;;;;;;;15.00;7.60;;;31.60;54.10;;;;;;5074812;28;20123;-78
2022/07/20 11:46:22;;;;;;;10.07;7.80;;;31.50;54.50;;;;;;5074358;28;20097;-78
2022/07/20 11:49:02;;;;;;;12.88;8.05;;;31.50;53.90;;;;;;5073970;28;20040;-79
2022/07/20 11:51:30;;;;;;;12.00;7.50;;;31.70;55.20;;;;;;5074384;28;20043;-78
2022/07/20 11:53:56;;;;;;;14.35;7.55;;;31.90;54.60;;;;;;5074374;28;20555;-79
2022/07/20 11:56:24;;;;;;;8.68;7.00;;;32.10;54.30;;;;;;5074006;28;20526;-79
2022/07/20 11:58:52;;;;;;;14.02;8.00;;;32.10;54.40;;;;;;5073921;28;20123;-79
2022/07/20 12:01:31;;;;;;;11.20;8.05;;;32.20;54.90;;;;;;5073832;28;20054;-80
2022/07/20 12:04:03;;;;;;;13.20;8.38;;;32.30;54.80;;;;;;5073787;28;20047;-80
2022/07/20 12:06:32;;;;;;;11.40;7.95;;;32.30;54.10;;;;;;5054219;28;20044;-79
2022/07/20 12:09:01;;;;;;;8.50;7.03;;;32.40;54.30;;;;;;5053830;28;20129;-80
2022/07/20 12:11:26;;;;;;;10.15;8.07;;;32.20;54.40;;;;;;5076971;28;20051;-81
2022/07/20 12:13:52;;;;;;;12.57;7.70;;;32.20;54.20;;;;;;5055851;28;20094;-80
2022/07/20 12:16:18;;;;;;;15.63;8.40;;;32.10;53.90;;;;;;5064151;28;20051;-81
2022/07/20 12:18:47;;;;;;;10.18;8.02;;;32.20;53.90;;;;;;5066640;28;20056;-79
2022/07/20 12:21:40;;;;;;;12.57;8.27;;;32.20;54.40;;;;;;5065168;28;20041;-81
2022/07/20 12:24:06;;;;;;;9.80;6.85;;;32.40;54.30;;;;;;5038034;28;20028;-82
2022/07/20 12:26:35;;;;;;;8.90;7.45;;;32.40;52.80;;;;;;5046625;28;20038;-81
2022/07/20 12:29:25;;;;;;;10.32;8.93;;;32.30;51.70;;;;;;5056242;28;20152;-79
2022/07/20 12:32:04;;;;;;;10.82;8.45;;;32.40;50.90;;;;;;5071996;28;20071;-81
2022/07/20 12:34:31;;;;;;;11.02;8.98;;;32.40;52.10;;;;;;5055257;28;20048;-80
2022/07/20 12:36:58;;;;;;;11.75;9.13;;;32.40;51.90;;;;;;5071573;28;20040;-81
2022/07/20 12:39:41;;;;;;;14.73;8.23;;;32.40;51.90;;;;;;5062022;28;20040;-81
2022/07/20 12:42:22;;;;;;;11.23;7.10;;;32.50;52.60;;;;;;5035764;28;20041;-81
2022/07/20 12:44:56;;;;;;;11.30;7.72;;;32.50;52.60;;;;;;5053055;28;20079;-79