Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:01:09;;;;;;;2.50;1.20;;;;;;;15.43;63.63;100376.94;10395131;28;20089;-60
2023/09/06 00:06:11;;;;;;;4.88;1.70;;;;;;;15.28;64.25;100378.06;10394812;28;20700;-60
2023/09/06 00:11:13;;;;;;;2.67;1.30;;;;;;;15.33;64.03;100369.81;10393612;28;20046;-60
2023/09/06 00:16:16;;;;;;;5.15;1.40;;;;;;;15.27;64.10;100360.56;10393699;28;20045;-60
2023/09/06 00:21:19;;;;;;;6.28;1.80;;;;;;;15.49;63.89;100369.56;10406934;28;20045;-61
2023/09/06 00:26:21;;;;;;;3.38;1.40;;;;;;;15.54;63.88;100370.91;10391766;28;20132;-60
2023/09/06 00:31:24;;;;;;;2.15;1.30;;;;;;;15.53;63.95;100363.94;10404010;28;20057;-60
2023/09/06 00:36:29;;;;;;;2.72;1.38;;;;;;;15.47;63.73;100363.56;10393564;28;20150;-60
2023/09/06 00:41:31;;;;;;;4.20;1.40;;;;;;;15.47;63.63;100361.72;10392203;28;20076;-60
2023/09/06 00:46:34;;;;;;;3.80;1.40;;;;;;;15.47;63.77;100363.56;10386954;28;20409;-60
2023/09/06 00:51:37;;;;;;;2.05;1.35;;;;;;;15.44;63.78;100361.97;10398841;28;20063;-60
2023/09/06 00:56:40;;;;;;;2.72;1.38;;;;;;;15.44;63.86;100359.34;10428163;28;20049;-60
2023/09/06 01:01:43;;;;;;;2.80;1.50;;;;;;;15.36;63.88;100349.38;10391256;28;20132;-59
2023/09/06 01:06:50;;;;;;;5.03;1.98;;;;;;;15.26;63.90;100344.88;10397831;28;20049;-60
2023/09/06 01:11:53;;;;;;;2.55;1.27;;;;;;;15.17;63.82;100353.41;10392022;28;20543;-60
2023/09/06 01:16:55;;;;;;;2.65;1.48;;;;;;;15.18;63.67;100352.47;10391605;28;20523;-60
2023/09/06 01:22:08;;;;;;;2.92;1.40;;;;;;;15.06;64.28;100348.09;10396289;28;20038;-59
2023/09/06 01:27:12;;;;;;;1.88;1.10;;;;;;;15.05;63.98;100349.03;10390609;28;20099;-59
2023/09/06 01:32:16;;;;;;;3.72;1.40;;;;;;;15.08;64.06;100340.94;10394739;28;20052;-59
2023/09/06 01:37:17;;;;;;;6.07;1.30;;;;;;;15.06;63.89;100337.56;10405052;28;20525;-59
2023/09/06 01:42:22;;;;;;;6.47;1.55;;;;;;;14.87;63.74;100337.19;10390898;28;20053;-59
2023/09/06 01:47:25;;;;;;;1.73;1.27;;;;;;;14.64;64.53;100333.53;10390386;28;20059;-59
2023/09/06 01:52:27;;;;;;;2.63;1.45;;;;;;;14.77;64.27;100339.63;10391761;28;20081;-59
2023/09/06 01:57:29;;;;;;;3.33;1.42;;;;;;;14.77;64.12;100344.03;10388097;28;20528;-60
2023/09/06 02:02:31;;;;;;;2.55;1.58;;;;;;;14.56;64.36;100344.59;10406006;28;20041;-60
2023/09/06 02:07:33;;;;;;;2.15;1.30;;;;;;;14.30;64.24;100353.44;10408438;28;20049;-60
2023/09/06 02:12:36;;;;;;;3.97;1.70;;;;;;;14.26;64.69;100354.59;10394222;28;20064;-61
2023/09/06 02:17:38;;;;;;;2.45;1.42;;;;;;;14.37;64.69;100352.03;10409074;28;20045;-60
2023/09/06 02:22:43;;;;;;;2.08;1.13;;;;;;;14.42;64.64;100349.94;10400093;28;20041;-60
2023/09/06 02:27:45;;;;;;;3.80;1.23;;;;;;;14.50;64.35;100354.72;10395650;28;20045;-60
2023/09/06 02:32:48;;;;;;;2.05;1.25;;;;;;;14.40;64.09;100356.25;10396454;28;20802;-60
2023/09/06 02:37:50;;;;;;;2.58;1.30;;;;;;;14.38;64.09;100366.03;10394528;28;20440;-60
2023/09/06 02:42:53;;;;;;;6.65;1.40;;;;;;;14.36;64.46;100360.91;10396276;28;20049;-59
2023/09/06 02:47:55;;;;;;;4.00;1.27;;;;;;;14.37;64.45;100362.56;10398810;28;20046;-60
2023/09/06 02:52:57;;;;;;;2.42;1.42;;;;;;;14.32;64.13;100367.31;10394527;28;20054;-60
2023/09/06 02:57:59;;;;;;;5.43;1.73;;;;;;;14.03;64.08;100359.69;10401828;28;20521;-60
2023/09/06 03:03:07;;;;;;;2.67;1.05;;;;;;;13.95;64.56;100364.63;10393928;28;20049;-61
2023/09/06 03:08:12;;;;;;;2.08;1.25;;;;;;;14.01;64.48;100374.72;10390271;28;20045;-60
2023/09/06 03:13:15;;;;;;;1.50;1.00;;;;;;;13.84;64.86;100367.97;10391106;28;20410;-60
2023/09/06 03:18:22;;;;;;;1.58;1.05;;;;;;;13.83;64.70;100362.81;10401565;28;20086;-60
2023/09/06 03:23:25;;;;;;;1.13;1.02;;;;;;;13.79;64.99;100375.31;10386792;28;20517;-60
2023/09/06 03:28:29;;;;;;;1.73;1.30;;;;;;;13.83;65.11;100363.66;10397659;28;20076;-60
2023/09/06 03:33:35;;;;;;;2.10;1.20;;;;;;;13.85;65.04;100371.44;10397151;28;20196;-61
2023/09/06 03:38:37;;;;;;;2.53;1.60;;;;;;;13.85;64.73;100367.03;10399212;28;20033;-60
2023/09/06 03:43:39;;;;;;;1.95;1.30;;;;;;;13.84;64.58;100370.59;10395040;28;20208;-61
2023/09/06 03:48:43;;;;;;;1.80;1.13;;;;;;;13.84;64.72;100378.47;10399952;28;20535;-61
2023/09/06 03:53:47;;;;;;;2.60;1.30;;;;;;;13.70;64.69;100376.75;10408633;28;20449;-60
2023/09/06 03:58:53;;;;;;;2.17;1.23;;;;;;;13.67;64.66;100373.50;10395251;28;20494;-60
2023/09/06 04:03:55;;;;;;;2.90;1.20;;;;;;;13.57;64.85;100380.31;10394266;28;20041;-61
2023/09/06 04:08:58;;;;;;;4.60;1.13;;;;;;;13.40;65.21;100383.13;10407901;28;20092;-60
2023/09/06 04:14:01;;;;;;;1.50;1.30;;;;;;;13.28;65.21;100389.16;10407424;28;20080;-60
2023/09/06 04:19:07;;;;;;;1.92;1.38;;;;;;;13.28;65.47;100390.03;10409183;28;20037;-60
2023/09/06 04:24:09;;;;;;;3.70;1.20;;;;;;;13.32;65.22;100396.75;10395013;28;20033;-60
2023/09/06 04:29:11;;;;;;;1.85;1.20;;;;;;;13.29;65.33;100391.69;10393565;28;20331;-61
2023/09/06 04:34:13;;;;;;;2.42;1.40;;;;;;;13.31;65.31;100394.25;10405100;28;20050;-61
2023/09/06 04:39:17;;;;;;;3.67;1.30;;;;;;;13.38;64.99;100406.03;10393126;28;20073;-61
2023/09/06 04:44:24;;;;;;;1.63;1.30;;;;;;;13.28;64.88;100402.31;10398039;28;20172;-61
2023/09/06 04:49:27;;;;;;;35.05;2.10;;;;;;;13.15;65.43;100407.47;10404183;28;20132;-61
2023/09/06 04:54:32;;;;;;;3.53;1.60;;;;;;;13.04;65.03;100406.47;10391026;28;20052;-61
2023/09/06 04:59:37;;;;;;;2.53;1.30;;;;;;;12.85;64.96;100415.50;10396409;28;20045;-62
2023/09/06 05:04:40;;;;;;;2.28;1.00;;;;;;;12.83;65.31;100416.50;10391091;28;20052;-60
2023/09/06 05:09:42;;;;;;;1.77;1.00;;;;;;;12.90;65.20;100412.59;10376400;28;20128;-60
2023/09/06 05:14:44;;;;;;;2.05;1.27;;;;;;;13.06;65.15;100420.34;10426697;28;20467;-61
2023/09/06 05:19:52;;;;;;;4.43;1.10;;;;;;;13.12;64.78;100419.97;10392724;28;20494;-60
2023/09/06 05:24:54;;;;;;;11.13;1.25;;;;;;;12.93;64.71;100417.63;10393718;28;20107;-60
2023/09/06 05:29:56;;;;;;;32.95;2.22;;;;;;;12.75;65.01;100431.88;10402663;28;20041;-60
2023/09/06 05:34:58;;;;;;;2.15;1.10;;;;;;;12.88;65.08;100438.09;10391531;28;20211;-60
2023/09/06 05:40:04;;;;;;;1.30;0.98;;;;;;;12.98;64.92;100438.38;10398342;28;20564;-61
2023/09/06 05:45:13;;;;;;;2.30;1.05;;;;;;;13.22;65.14;100439.47;10389456;28;20124;-61
2023/09/06 05:50:16;;;;;;;1.03;0.93;;;;;;;13.50;64.71;100447.31;10400180;28;20045;-61
2023/09/06 05:55:19;;;;;;;1.48;1.10;;;;;;;13.83;64.19;100450.44;10399118;28;20069;-60
2023/09/06 06:00:28;;;;;;;2.03;1.30;;;;;;;14.27;63.88;100452.75;10382773;28;20462;-60
2023/09/06 06:05:30;;;;;;;2.70;1.40;;;;;;;14.56;63.32;100449.88;10384630;28;20045;-60
2023/09/06 06:10:34;;;;;;;2.80;1.70;;;;;;;14.64;63.40;100449.34;10384379;28;20516;-60
2023/09/06 06:15:37;;;;;;;4.32;1.13;;;;;;;14.67;63.08;100443.06;10386706;28;20460;-60
2023/09/06 06:20:39;;;;;;;5.80;1.70;;;;;;;14.67;63.17;100443.91;10387503;28;20045;-61
2023/09/06 06:25:45;;;;;;;5.13;1.83;;;;;;;14.69;63.17;100446.41;10389551;28;20055;-60
2023/09/06 06:30:47;;;;;;;3.53;1.55;;;;;;;14.76;63.10;100458.22;10386523;28;20041;-60
2023/09/06 06:35:51;;;;;;;2.92;1.50;;;;;;;14.81;63.46;100453.47;10390073;28;20045;-61
2023/09/06 06:40:53;;;;;;;6.07;1.38;;;;;;;14.92;63.44;100464.13;10422978;28;20520;-62
2023/09/06 06:45:56;;;;;;;2.42;1.40;;;;;;;15.01;63.55;100460.84;10389250;28;20045;-62
2023/09/06 06:50:58;;;;;;;2.35;1.50;;;;;;;15.14;63.57;100462.50;10389581;28;20059;-63
2023/09/06 06:56:00;;;;;;;2.40;1.30;;;;;;;15.25;63.78;100461.75;10388068;28;20045;-63
2023/09/06 07:01:02;;;;;;;3.80;1.35;;;;;;;15.45;63.76;100466.44;10419306;28;20053;-63
2023/09/06 07:06:05;;;;;;;2.88;1.48;;;;;;;15.61;63.68;100471.50;10385098;28;20115;-63
2023/09/06 07:11:07;;;;;;;4.60;2.50;;;;;;;15.77;63.40;100470.28;10384724;28;20044;-63
2023/09/06 07:16:09;;;;;;;3.05;1.50;;;;;;;15.89;63.24;100466.75;10384750;28;20799;-63
2023/09/06 07:21:12;;;;;;;2.60;1.65;;;;;;;16.06;62.87;100466.34;10391868;28;20085;-64
2023/09/06 07:26:14;;;;;;;2.45;1.52;;;;;;;16.25;62.99;100465.81;10395713;28;20282;-63
2023/09/06 07:31:17;;;;;;;5.20;1.98;;;;;;;16.37;63.11;100461.41;10383609;28;20053;-63
2023/09/06 07:36:20;;;;;;;3.38;1.90;;;;;;;16.63;63.39;100474.38;10417032;28;20076;-63
2023/09/06 07:41:22;;;;;;;4.88;1.77;;;;;;;17.58;62.09;100471.31;10385746;28;20052;-61
2023/09/06 07:46:26;;;;;;;4.45;1.88;;;;;;;18.60;59.84;100470.72;10396318;28;20049;-62
2023/09/06 07:51:29;;;;;;;4.00;2.05;;;;;;;19.35;58.14;100475.72;10384597;28;20472;-61
2023/09/06 07:56:31;;;;;;;5.22;1.80;;;;;;;19.87;57.08;100477.25;10383857;28;20433;-63
2023/09/06 08:01:33;;;;;;;4.95;2.00;;;;;;;20.45;55.64;100471.00;10382249;28;20077;-63
2023/09/06 08:06:35;;;;;;;3.50;1.90;;;;;;;20.86;54.64;100475.16;10388767;28;20587;-64
2023/09/06 08:11:37;;;;;;;3.78;1.88;;;;;;;21.43;53.09;100467.00;10386478;28;20049;-63
2023/09/06 08:16:39;;;;;;;3.42;1.60;;;;;;;21.71;52.33;100465.13;10388932;28;20042;-63
2023/09/06 08:21:42;;;;;;;3.90;1.73;;;;;;;22.10;51.96;100471.91;10390952;28;20133;-63
2023/09/06 08:26:48;;;;;;;3.67;1.80;;;;;;;22.58;50.69;100466.97;10389425;28;20416;-63
2023/09/06 08:31:50;;;;;;;4.38;1.90;;;;;;;22.61;50.52;100463.16;10394406;28;20124;-63
2023/09/06 08:36:52;;;;;;;3.38;1.60;;;;;;;22.58;49.84;100466.97;10390739;28;20318;-63
2023/09/06 08:41:57;;;;;;;2.38;1.52;;;;;;;22.47;49.57;100467.25;10396345;28;20141;-63
2023/09/06 08:47:03;;;;;;;5.82;1.60;;;;;;;22.48;49.38;100466.22;10388938;28;20052;-64
2023/09/06 08:52:08;;;;;;;5.32;1.95;;;;;;;22.92;49.30;100463.56;10404395;28;20099;-63
2023/09/06 08:57:11;;;;;;;6.40;2.17;;;;;;;23.12;48.68;100462.34;10390376;28;20068;-61
2023/09/06 09:02:14;;;;;;;2.92;1.80;;;;;;;23.38;48.30;100455.13;10385386;28;20593;-61
2023/09/06 09:07:18;;;;;;;3.40;1.92;;;;;;;23.21;48.33;100459.56;10386865;28;20067;-63
2023/09/06 09:12:28;;;;;;;3.95;1.80;;;;;;;23.38;47.16;100455.13;10387506;28;20945;-62
2023/09/06 09:17:31;;;;;;;4.25;1.70;;;;;;;23.75;47.38;100447.59;10387508;28;20046;-62
2023/09/06 09:22:43;;;;;;;3.33;1.73;;;;;;;23.74;47.19;100455.75;10389850;28;20132;-62
2023/09/06 09:27:46;;;;;;;2.88;1.85;;;;;;;23.99;46.79;100449.47;10388261;28;20045;-62
2023/09/06 09:32:55;;;;;;;3.45;1.75;;;;;;;24.31;46.01;100444.19;10394538;28;20659;-62
2023/09/06 09:38:00;;;;;;;3.70;1.80;;;;;;;24.60;45.34;100431.13;10385594;28;20104;-62
2023/09/06 09:43:04;;;;;;;2.97;1.60;;;;;;;24.91;44.86;100426.75;10387697;28;20057;-62
2023/09/06 09:48:08;;;;;;;3.22;1.92;;;;;;;25.16;44.45;100426.66;10388076;28;20059;-62
2023/09/06 09:53:12;;;;;;;3.10;1.92;;;;;;;25.21;44.07;100424.28;10418207;28;20096;-62
2023/09/06 09:58:19;;;;;;;4.47;2.25;;;;;;;25.37;44.08;100422.41;10391282;28;20037;-63
2023/09/06 10:03:21;;;;;;;3.58;1.95;;;;;;;25.60;43.41;100417.94;10387621;28;20135;-63
2023/09/06 10:08:26;;;;;;;4.88;2.17;;;;;;;25.49;43.01;100412.97;10383781;28;20592;-63
2023/09/06 10:13:28;;;;;;;4.13;1.88;;;;;;;25.96;42.88;100406.69;10389107;28;20050;-63
2023/09/06 10:18:31;;;;;;;2.92;1.70;;;;;;;25.95;42.77;100389.75;10418384;28;20188;-63
2023/09/06 10:23:46;;;;;;;3.92;1.70;;;;;;;25.83;41.55;100388.50;10384831;28;20041;-63
2023/09/06 10:28:56;;;;;;;7.38;2.00;;;;;;;26.08;41.67;100384.63;10385597;28;20615;-63
2023/09/06 10:33:58;;;;;;;3.75;1.80;;;;;;;26.43;41.26;100375.09;10384962;28;20470;-63
2023/09/06 10:39:00;;;;;;;4.25;1.90;;;;;;;26.31;38.03;100368.50;10393677;28;20044;-63
2023/09/06 10:44:05;;;;;;;3.55;1.88;;;;;;;26.27;37.19;100376.09;10382843;28;20190;-63
2023/09/06 10:49:19;;;;;;;3.58;1.90;;;;;;;26.24;34.79;100371.06;10384453;28;20617;-63
2023/09/06 10:54:37;;;;;;;3.70;2.03;;;;;;;26.15;36.39;100369.50;10381851;28;20049;-62
2023/09/06 11:00:12;;;;;;;4.00;1.90;;;;;;;25.97;36.01;100365.47;10386820;28;20248;-62
2023/09/06 11:05:32;;;;;;;3.95;2.10;;;;;;;26.02;35.62;100369.25;10399068;28;20042;-63
2023/09/06 11:10:37;;;;;;;5.28;1.80;;;;;;;26.25;36.64;100359.34;10401077;28;20048;-63
2023/09/06 11:15:41;;;;;;;3.28;1.75;;;;;;;26.27;33.92;100356.47;10408220;28;20086;-62
2023/09/06 11:20:48;;;;;;;4.10;2.10;;;;;;;26.25;35.34;100348.63;10387356;28;20421;-63
2023/09/06 11:25:58;;;;;;;4.45;1.83;;;;;;;26.19;33.14;100345.81;10382640;28;20060;-62
2023/09/06 11:31:04;;;;;;;2.80;1.63;;;;;;;26.26;34.64;100344.09;10386650;28;20042;-62
2023/09/06 11:36:10;;;;;;;3.70;1.98;;;;;;;26.43;34.53;100337.53;10387760;28;20124;-64
2023/09/06 11:41:12;;;;;;;3.90;1.95;;;;;;;26.60;34.76;100331.03;10386752;28;20053;-63
2023/09/06 11:46:18;;;;;;;3.30;1.80;;;;;;;26.51;33.99;100327.56;10401619;28;20064;-63
2023/09/06 11:51:28;;;;;;;4.97;2.17;;;;;;;26.64;34.73;100321.59;10395678;28;20056;-63
2023/09/06 11:56:33;;;;;;;5.60;1.77;;;;;;;26.96;34.33;100320.34;10396464;28;20075;-63
2023/09/06 12:01:40;;;;;;;3.35;1.85;;;;;;;26.99;33.20;100304.72;10418734;28;20152;-62
2023/09/06 12:06:44;;;;;;;3.95;1.90;;;;;;;26.97;33.54;100312.13;10393534;28;20156;-62
2023/09/06 12:11:47;;;;;;;3.63;1.83;;;;;;;27.07;33.59;100307.28;10396277;28;20038;-62
2023/09/06 12:16:49;;;;;;;3.42;1.58;;;;;;;27.18;33.42;100298.75;10397466;28;20409;-62
2023/09/06 12:21:51;;;;;;;4.50;1.75;;;;;;;27.31;33.22;100301.59;10397128;28;20033;-62
2023/09/06 12:26:53;;;;;;;5.65;2.20;;;;;;;27.04;33.18;100302.28;10395080;28;20304;-62
2023/09/06 12:31:55;;;;;;;3.90;1.80;;;;;;;27.23;33.57;100303.56;10395175;28;20575;-62
2023/09/06 12:36:57;;;;;;;3.55;1.90;;;;;;;27.27;33.23;100292.25;10394726;28;20052;-62
2023/09/06 12:41:58;;;;;;;3.90;2.10;;;;;;;27.54;32.65;100292.50;10395382;28;20041;-63
2023/09/06 12:47:00;;;;;;;3.80;1.70;;;;;;;27.59;32.94;100290.06;10393481;28;20130;-62
2023/09/06 12:52:03;;;;;;;3.47;2.00;;;;;;;27.64;32.74;100274.22;10392466;28;20045;-63
2023/09/06 12:57:05;;;;;;;4.15;1.90;;;;;;;27.68;32.63;100276.31;10391570;28;20666;-63
2023/09/06 13:02:07;;;;;;;3.28;1.65;;;;;;;27.78;32.75;100270.63;10407401;28;20401;-63
2023/09/06 13:07:09;;;;;;;3.08;1.80;;;;;;;27.80;32.78;100260.53;10396159;28;20541;-62
2023/09/06 13:12:11;;;;;;;4.30;2.10;;;;;;;27.72;32.20;100258.81;10390441;28;20050;-63
2023/09/06 13:17:14;;;;;;;3.97;1.90;;;;;;;27.83;32.28;100260.97;10392621;28;20429;-63
2023/09/06 13:22:16;;;;;;;3.35;1.90;;;;;;;27.80;32.51;100245.22;10390563;28;20056;-63
2023/09/06 13:27:19;;;;;;;6.88;2.00;;;;;;;27.84;32.74;100245.66;10389803;28;20045;-63
2023/09/06 13:32:22;;;;;;;3.65;2.25;;;;;;;27.83;32.95;100250.22;10389833;28;20045;-63
2023/09/06 13:37:25;;;;;;;3.75;2.03;;;;;;;28.01;33.03;100238.97;10392671;28;20184;-63
2023/09/06 13:42:28;;;;;;;3.85;2.00;;;;;;;28.02;32.80;100236.09;10404429;28;20505;-63
2023/09/06 13:47:30;;;;;;;4.65;1.98;;;;;;;28.03;32.94;100235.03;10390610;28;20434;-60
2023/09/06 13:52:32;;;;;;;3.33;1.85;;;;;;;27.94;32.71;100238.09;10394791;28;20124;-60
2023/09/06 13:57:34;;;;;;;6.97;2.03;;;;;;;28.04;32.97;100225.13;10396746;28;20049;-62
2023/09/06 14:02:36;;;;;;;4.05;2.10;;;;;;;28.04;32.61;100230.50;10390665;28;20579;-63
2023/09/06 14:07:38;;;;;;;4.15;2.08;;;;;;;28.09;33.20;100228.06;10425687;28;20075;-62
2023/09/06 14:12:40;;;;;;;3.70;1.80;;;;;;;28.09;33.10;100222.69;10399117;28;20045;-62
2023/09/06 14:17:42;;;;;;;4.03;2.10;;;;;;;27.84;32.45;100219.63;10390225;28;20337;-62
2023/09/06 14:22:44;;;;;;;3.78;2.00;;;;;;;28.02;33.04;100211.03;10388825;28;20128;-62
2023/09/06 14:27:47;;;;;;;3.72;1.77;;;;;;;28.11;32.93;100204.50;10400323;28;20136;-62
2023/09/06 14:32:49;;;;;;;3.30;1.80;;;;;;;28.20;32.74;100208.66;10390527;28;20095;-62
2023/09/06 14:37:52;;;;;;;3.70;1.95;;;;;;;28.31;33.04;100199.25;10391355;28;20937;-62
2023/09/06 14:42:55;;;;;;;3.47;1.90;;;;;;;28.15;32.53;100206.59;10390132;28;20054;-62
2023/09/06 14:47:56;;;;;;;3.47;1.90;;;;;;;28.18;31.79;100194.59;10389826;28;20064;-62
2023/09/06 14:52:59;;;;;;;4.38;2.08;;;;;;;28.35;32.72;100200.50;10387921;28;20051;-62
2023/09/06 14:58:02;;;;;;;5.20;1.88;;;;;;;28.21;32.39;100183.44;10390426;28;20045;-62
2023/09/06 15:03:04;;;;;;;4.55;1.90;;;;;;;28.19;31.92;100189.03;10422039;28;20147;-62
2023/09/06 15:08:06;;;;;;;3.63;1.80;;;;;;;28.34;31.73;100185.41;10391532;28;20061;-62
2023/09/06 15:13:11;;;;;;;3.08;1.42;;;;;;;28.22;30.84;100187.78;10390706;28;20716;-62
2023/09/06 15:18:13;;;;;;;3.15;1.80;;;;;;;28.30;31.92;100184.16;10387965;28;20033;-62
2023/09/06 15:23:16;;;;;;;3.03;1.80;;;;;;;28.34;31.80;100194.28;10396401;28;20375;-62
2023/09/06 15:28:18;;;;;;;3.50;1.77;;;;;;;28.42;31.84;100190.63;10395162;28;20516;-62
2023/09/06 15:33:20;;;;;;;4.40;1.83;;;;;;;28.44;31.90;100185.88;10395100;28;20405;-62
2023/09/06 15:38:23;;;;;;;3.35;1.80;;;;;;;28.38;31.97;100182.09;10396393;28;20045;-63
2023/09/06 15:43:25;;;;;;;3.42;1.95;;;;;;;28.39;31.87;100181.09;10395947;28;20478;-63
2023/09/06 15:48:27;;;;;;;2.80;1.70;;;;;;;28.38;31.30;100178.59;10398557;28;20054;-63
2023/09/06 15:53:30;;;;;;;3.40;1.65;;;;;;;28.42;30.88;100182.56;10411242;28;20461;-63
2023/09/06 15:58:32;;;;;;;3.88;1.73;;;;;;;28.24;30.73;100169.59;10397135;28;20124;-63
2023/09/06 16:03:34;;;;;;;2.30;1.50;;;;;;;28.13;30.97;100175.56;10397389;28;20045;-63
2023/09/06 16:08:36;;;;;;;3.58;1.77;;;;;;;28.02;31.11;100168.03;10378526;28;20108;-62
2023/09/06 16:13:38;;;;;;;3.20;1.70;;;;;;;27.96;31.68;100168.81;10397845;28;20057;-62
2023/09/06 16:18:44;;;;;;;3.15;1.75;;;;;;;27.97;32.24;100176.69;10395475;28;20432;-62
2023/09/06 16:23:46;;;;;;;3.25;1.60;;;;;;;27.90;32.89;100169.59;10393347;28;20054;-62
2023/09/06 16:28:48;;;;;;;3.10;1.80;;;;;;;27.90;33.29;100170.44;10396439;28;20053;-62
2023/09/06 16:33:52;;;;;;;4.82;2.00;;;;;;;27.84;33.95;100171.25;10390849;28;20143;-63
2023/09/06 16:38:54;;;;;;;3.50;1.90;;;;;;;27.82;34.27;100172.47;10391541;28;20076;-63
2023/09/06 16:43:56;;;;;;;3.17;1.65;;;;;;;28.18;34.07;100181.16;10390751;28;20045;-63
2023/09/06 16:48:59;;;;;;;4.68;2.20;;;;;;;28.46;33.84;100170.34;10392460;28;20037;-63
2023/09/06 16:54:01;;;;;;;3.80;1.90;;;;;;;28.56;33.85;100155.50;10401661;28;20123;-64
2023/09/06 16:59:05;;;;;;;3.85;1.80;;;;;;;27.97;34.06;100165.13;10423594;28;20053;-64
2023/09/06 17:04:08;;;;;;;2.30;1.65;;;;;;;27.59;34.63;100174.53;10394795;28;20041;-63
2023/09/06 17:09:10;;;;;;;3.40;1.95;;;;;;;27.28;35.00;100170.34;10395517;28;20045;-65
2023/09/06 17:14:12;;;;;;;4.22;1.95;;;;;;;26.99;35.67;100172.31;10396500;28;20115;-64
2023/09/06 17:19:15;;;;;;;3.40;1.70;;;;;;;26.74;36.50;100176.38;10373530;28;20079;-64
2023/09/06 17:24:17;;;;;;;3.25;1.70;;;;;;;26.54;36.88;100170.78;10390536;28;20045;-62
2023/09/06 17:29:19;;;;;;;5.93;1.98;;;;;;;26.24;37.15;100180.69;10389900;28;20049;-63
2023/09/06 17:34:26;;;;;;;4.10;1.80;;;;;;;25.98;37.48;100172.28;10391505;28;20045;-63
2023/09/06 17:39:29;;;;;;;3.63;1.97;;;;;;;25.71;38.40;100176.41;10393373;28;20544;-63
2023/09/06 17:44:31;;;;;;;3.10;1.75;;;;;;;25.51;38.60;100179.81;10393435;28;20053;-63
2023/09/06 17:49:34;;;;;;;4.43;1.88;;;;;;;25.25;39.19;100179.31;10382928;28;20048;-63
2023/09/06 17:54:36;;;;;;;3.58;1.90;;;;;;;24.84;40.38;100178.78;10389970;28;20057;-62
2023/09/06 17:59:39;;;;;;;3.35;1.85;;;;;;;24.50;41.54;100180.94;10389266;28;20389;-63
2023/09/06 18:04:41;;;;;;;3.88;1.50;;;;;;;24.17;42.42;100183.78;10391109;28;20046;-63
2023/09/06 18:09:43;;;;;;;3.67;1.80;;;;;;;23.90;43.21;100194.81;10420712;28;20132;-63
2023/09/06 18:14:48;;;;;;;3.17;1.73;;;;;;;23.64;43.71;100204.06;10388950;28;20064;-63
2023/09/06 18:19:51;;;;;;;3.42;2.00;;;;;;;23.38;43.85;100199.72;10389284;28;20412;-63
2023/09/06 18:24:53;;;;;;;3.50;1.80;;;;;;;23.18;44.19;100205.53;10385614;28;20041;-62
2023/09/06 18:29:57;;;;;;;3.78;2.22;;;;;;;22.89;45.08;100208.66;10385497;28;20497;-62
2023/09/06 18:34:59;;;;;;;3.72;1.85;;;;;;;22.68;45.96;100219.75;10384349;28;20060;-60
2023/09/06 18:40:13;;;;;;;2.75;1.65;;;;;;;22.46;47.90;100224.81;10386919;28;20298;-60
2023/09/06 18:45:18;;;;;;;4.05;2.10;;;;;;;22.21;47.54;100231.88;10389178;28;20049;-60
2023/09/06 18:50:21;;;;;;;4.78;1.98;;;;;;;22.01;48.35;100238.38;10391024;28;20132;-60
2023/09/06 18:55:23;;;;;;;4.00;1.95;;;;;;;21.81;48.95;100242.25;10397970;28;20049;-60
2023/09/06 19:00:25;;;;;;;3.20;1.95;;;;;;;21.69;49.34;100243.50;10387821;28;20041;-59
2023/09/06 19:05:28;;;;;;;3.55;2.03;;;;;;;21.52;49.95;100252.31;10386486;28;20053;-59
2023/09/06 19:10:30;;;;;;;3.72;2.10;;;;;;;21.37;50.45;100259.19;10390781;28;20045;-60
2023/09/06 19:15:32;;;;;;;3.70;2.00;;;;;;;21.02;51.16;100267.97;10391795;28;20555;-59
2023/09/06 19:20:36;;;;;;;4.72;2.20;;;;;;;20.86;51.72;100273.09;10388390;28;20053;-61
2023/09/06 19:25:42;;;;;;;5.00;2.03;;;;;;;20.67;52.23;100282.00;10388400;28;20436;-61
2023/09/06 19:30:45;;;;;;;4.00;2.15;;;;;;;20.24;52.73;100284.38;10391966;28;20049;-61
2023/09/06 19:35:47;;;;;;;3.97;2.00;;;;;;;20.04;53.50;100288.06;10371448;28;20493;-61
2023/09/06 19:40:54;;;;;;;7.22;2.30;;;;;;;19.97;53.76;100297.59;10387795;28;20046;-61
2023/09/06 19:45:57;;;;;;;7.93;3.08;;;;;;;19.92;54.26;100290.06;10385476;28;20336;-61
2023/09/06 19:50:59;;;;;;;3.95;2.13;;;;;;;19.92;54.47;100298.03;10385728;28;20497;-61
2023/09/06 19:56:02;;;;;;;3.40;1.88;;;;;;;19.87;54.59;100302.91;10386518;28;20049;-59
2023/09/06 20:01:04;;;;;;;3.58;2.13;;;;;;;19.69;55.05;100298.41;10399496;28;20356;-61
2023/09/06 20:06:06;;;;;;;6.47;2.30;;;;;;;19.51;55.40;100300.09;10419452;28;20654;-61
2023/09/06 20:11:08;;;;;;;4.47;2.28;;;;;;;19.22;56.11;100294.78;10395842;28;20045;-61
2023/09/06 20:16:10;;;;;;;4.95;2.45;;;;;;;19.16;56.31;100297.97;10392172;28;20575;-61
2023/09/06 20:21:12;;;;;;;5.05;2.30;;;;;;;19.11;56.34;100295.75;10392800;28;20515;-61
2023/09/06 20:26:15;;;;;;;3.50;1.92;;;;;;;18.55;57.24;100305.16;10394716;28;20064;-61
2023/09/06 20:31:17;;;;;;;4.47;2.15;;;;;;;18.26;57.73;100309.50;10390869;28;20231;-61
2023/09/06 20:36:21;;;;;;;4.82;1.98;;;;;;;18.26;57.67;100310.31;10393069;28;20061;-61
2023/09/06 20:41:22;;;;;;;3.60;2.10;;;;;;;18.12;58.42;100313.28;10393494;28;20414;-61
2023/09/06 20:46:24;;;;;;;4.00;2.28;;;;;;;18.23;58.25;100310.59;10391562;28;20138;-61
2023/09/06 20:51:27;;;;;;;4.25;2.00;;;;;;;18.24;58.56;100316.75;10388833;28;20060;-61
2023/09/06 20:56:29;;;;;;;6.57;2.10;;;;;;;18.28;58.49;100321.63;10392997;28;20061;-61
2023/09/06 21:01:31;;;;;;;3.53;2.05;;;;;;;18.12;58.68;100318.56;10390684;28;20504;-61
2023/09/06 21:06:33;;;;;;;4.93;2.50;;;;;;;17.71;59.12;100314.09;10406472;28;20052;-61
2023/09/06 21:11:35;;;;;;;6.13;2.08;;;;;;;17.80;59.34;100315.16;10392009;28;20423;-60
2023/09/06 21:16:37;;;;;;;4.82;2.20;;;;;;;17.80;59.60;100321.28;10393373;28;20049;-61
2023/09/06 21:21:39;;;;;;;5.38;2.20;;;;;;;17.87;59.32;100328.72;10398357;28;20909;-61
2023/09/06 21:26:41;;;;;;;3.70;1.98;;;;;;;17.89;59.78;100329.44;10435503;28;20052;-61
2023/09/06 21:31:43;;;;;;;4.47;2.30;;;;;;;17.85;59.54;100327.03;10406393;28;20043;-61
2023/09/06 21:36:45;;;;;;;7.88;2.30;;;;;;;17.76;59.66;100333.09;10399414;28;21031;-61
2023/09/06 21:41:47;;;;;;;5.68;2.50;;;;;;;17.30;59.94;100340.44;10392778;28;20163;-61
2023/09/06 21:46:49;;;;;;;5.40;2.20;;;;;;;17.10;60.98;100338.56;10395410;28;20049;-61
2023/09/06 21:51:52;;;;;;;4.22;2.10;;;;;;;17.26;60.85;100343.47;10396524;28;20045;-61
2023/09/06 21:56:54;;;;;;;4.30;2.30;;;;;;;17.35;60.67;100343.59;10402720;28;20045;-62
2023/09/06 22:01:56;;;;;;;6.97;2.10;;;;;;;17.31;60.74;100342.13;10395948;28;20591;-59
2023/09/06 22:07:17;;;;;;;4.57;2.60;;;;;;;17.25;60.53;100339.97;10393418;28;20045;-59
2023/09/06 22:12:37;;;;;;;;;;;;;;;17.13;61.59;100343.59;10394611;28;20140;-59
2023/09/06 22:17:40;;;;;;;4.80;2.42;;;;;;;17.18;60.44;100343.25;10406909;28;20381;-59
2023/09/06 22:22:42;;;;;;;4.05;2.25;;;;;;;17.17;60.57;100337.13;10388840;28;20081;-59
2023/09/06 22:27:43;;;;;;;5.43;2.40;;;;;;;17.03;60.99;100342.66;10388321;28;20477;-59
2023/09/06 22:32:46;;;;;;;4.47;2.72;;;;;;;16.69;61.42;100347.13;10387674;28;20383;-59
2023/09/06 22:37:48;;;;;;;6.28;2.45;;;;;;;16.74;61.53;100341.47;10394775;28;20045;-60
2023/09/06 22:42:50;;;;;;;3.75;2.10;;;;;;;16.67;61.71;100348.22;10394042;28;20293;-59
2023/09/06 22:47:52;;;;;;;5.45;2.40;;;;;;;16.56;61.89;100338.50;10387167;28;20045;-59
2023/09/06 22:52:54;;;;;;;3.55;2.05;;;;;;;16.64;61.70;100348.44;10394565;28;20493;-59
2023/09/06 22:57:56;;;;;;;3.72;2.10;;;;;;;16.66;61.75;100352.66;10384690;28;20057;-61
2023/09/06 23:02:58;;;;;;;4.68;2.33;;;;;;;16.63;61.69;100344.97;10389054;28;20186;-61
2023/09/06 23:08:00;;;;;;;4.20;2.05;;;;;;;16.57;61.55;100361.28;10386577;28;20548;-61
2023/09/06 23:13:04;;;;;;;3.63;2.20;;;;;;;16.19;62.25;100360.72;10393407;28;20096;-61