Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:18;;;;;;;7.15;4.30;;;15.00;78.00;;;;;;1890516;76;21502;-66
2022/09/09 00:04:49;;;;;;;7.55;5.00;;;15.00;78.20;;;;;;1890503;76;20998;-66
2022/09/09 00:07:30;;;;;;;9.58;5.90;;;15.00;78.00;;;;;;1887011;76;21508;-66
2022/09/09 00:10:04;;;;;;;8.45;5.25;;;15.00;78.10;;;;;;1888737;76;21464;-66
2022/09/09 00:12:39;;;;;;;9.55;5.30;;;15.00;78.30;;;;;;1888975;76;21413;-66
2022/09/09 00:15:14;;;;;;;9.08;6.03;;;15.00;78.40;;;;;;1890219;76;21072;-66
2022/09/09 00:18:00;;;;;;;11.35;5.47;;;15.00;78.00;;;;;;1893813;75;21026;-66
2022/09/09 00:20:58;;;;;;;7.80;5.30;;;14.90;77.70;;;;;;1897593;75;21006;-66
2022/09/09 00:23:39;;;;;;;9.15;6.15;;;14.90;77.70;;;;;;1899316;75;21048;-66
2022/09/09 00:26:16;;;;;;;6.53;5.00;;;14.90;77.90;;;;;;1899341;75;21088;-66
2022/09/09 00:28:51;;;;;;;7.17;4.87;;;14.90;77.90;;;;;;1899378;75;21045;-66
2022/09/09 00:31:25;;;;;;;12.05;5.50;;;14.80;78.20;;;;;;1899532;75;20998;-66
2022/09/09 00:33:58;;;;;;;8.50;5.75;;;14.80;78.40;;;;;;1899525;75;21435;-66
2022/09/09 00:36:28;;;;;;;10.48;6.08;;;14.80;78.50;;;;;;1899322;75;20998;-66
2022/09/09 00:39:00;;;;;;;8.58;5.47;;;14.90;78.70;;;;;;1899397;75;21005;-66
2022/09/09 00:41:37;;;;;;;7.80;5.30;;;14.80;78.80;;;;;;1899248;75;21044;-66
2022/09/09 00:44:35;;;;;;;6.40;4.45;;;14.90;79.00;;;;;;1899445;75;20986;-67
2022/09/09 00:47:09;;;;;;;9.80;4.83;;;14.90;79.00;;;;;;1823015;78;21184;-67
2022/09/09 00:50:03;;;;;;;10.08;4.95;;;14.80;78.50;;;;;;1885418;75;21111;-66
2022/09/09 00:52:59;;;;;;;7.85;5.15;;;14.70;78.70;;;;;;1899334;75;20986;-66
2022/09/09 00:55:29;;;;;;;;;;;14.70;78.80;;;;;;1902077;75;20994;-67
2022/09/09 00:57:58;;;;;;;10.08;4.83;;;14.70;79.00;;;;;;1898733;75;20108;-66
2022/09/09 01:00:32;;;;;;;7.22;4.80;;;14.70;78.50;;;;;;1899288;75;21401;-66
2022/09/09 01:03:04;;;;;;;8.00;4.80;;;14.60;78.60;;;;;;1899142;75;20986;-67
2022/09/09 01:06:08;;;;;;;7.33;4.60;;;14.60;79.00;;;;;;1898579;75;20986;-66
2022/09/09 01:09:14;;;;;;;7.40;4.95;;;14.70;79.20;;;;;;1899256;75;20986;-67
2022/09/09 01:11:57;;;;;;;7.87;4.83;;;14.70;79.20;;;;;;1899689;75;21064;-66
2022/09/09 01:14:44;;;;;;;7.62;4.90;;;14.70;79.30;;;;;;1898753;75;21013;-66
2022/09/09 01:17:15;;;;;;;7.42;5.70;;;14.70;79.40;;;;;;1897716;75;21167;-66
2022/09/09 01:19:52;;;;;;;6.20;5.05;;;14.70;79.60;;;;;;1898667;75;21050;-66
2022/09/09 01:22:21;;;;;;;;;;;14.70;79.90;;;;;;1902103;75;21006;-66
2022/09/09 01:25:09;;;;;;;8.10;4.87;;;14.70;79.80;;;;;;1832891;75;20096;-66
2022/09/09 01:27:51;;;;;;;7.55;5.22;;;14.70;79.50;;;;;;1896451;75;21025;-66
2022/09/09 01:30:21;;;;;;;5.62;4.20;;;14.70;79.40;;;;;;1899317;75;20994;-66
2022/09/09 01:32:53;;;;;;;7.80;5.28;;;14.60;79.50;;;;;;1899264;75;21441;-66
2022/09/09 01:35:42;;;;;;;8.20;5.05;;;14.60;80.00;;;;;;1899332;75;21065;-66
2022/09/09 01:38:11;;;;;;;5.20;4.40;;;14.50;80.00;;;;;;1851875;75;21025;-66
2022/09/09 01:40:41;;;;;;;7.45;5.03;;;14.50;79.80;;;;;;1899284;75;20986;-67
2022/09/09 01:43:10;;;;;;;5.67;4.83;;;14.50;79.40;;;;;;1899237;75;21001;-66
2022/09/09 01:45:41;;;;;;;7.45;4.45;;;14.30;78.70;;;;;;1899360;75;21052;-66
2022/09/09 01:48:10;;;;;;;7.33;4.65;;;14.30;79.40;;;;;;1899277;75;21428;-66
2022/09/09 01:50:44;;;;;;;5.85;4.80;;;14.20;80.30;;;;;;1897997;75;21053;-66
2022/09/09 01:53:16;;;;;;;6.40;4.40;;;14.20;80.40;;;;;;1899075;75;21077;-66
2022/09/09 01:56:11;;;;;;;6.15;4.95;;;14.20;80.60;;;;;;1899258;75;20990;-66
2022/09/09 01:58:53;;;;;;;6.12;5.05;;;14.20;80.90;;;;;;1899361;75;20982;-66
2022/09/09 02:01:28;;;;;;;6.12;4.55;;;14.30;80.80;;;;;;1898822;75;21077;-66
2022/09/09 02:04:00;;;;;;;8.45;5.00;;;14.30;80.50;;;;;;1898653;75;21001;-66
2022/09/09 02:06:38;;;;;;;6.03;4.70;;;14.30;80.40;;;;;;1898992;75;21021;-66
2022/09/09 02:09:15;;;;;;;;;;;14.30;80.30;;;;;;1900450;75;21444;-66
2022/09/09 02:11:47;;;;;;;6.50;4.55;;;14.30;80.10;;;;;;1899259;75;20359;-66
2022/09/09 02:14:32;;;;;;;10.15;4.67;;;14.30;80.00;;;;;;1897096;75;21021;-66
2022/09/09 02:17:07;;;;;;;6.42;4.87;;;14.30;80.20;;;;;;1899428;75;21510;-66
2022/09/09 02:19:48;;;;;;;10.18;4.42;;;14.30;80.50;;;;;;1898338;75;21025;-66
2022/09/09 02:22:28;;;;;;;4.37;3.98;;;14.30;80.60;;;;;;1897886;75;21069;-67
2022/09/09 02:24:59;;;;;;;4.60;4.05;;;14.30;80.50;;;;;;1899265;75;21002;-66
2022/09/09 02:27:30;;;;;;;5.00;3.72;;;14.30;80.10;;;;;;1899378;75;21076;-67
2022/09/09 02:30:02;;;;;;;6.65;4.42;;;14.30;80.00;;;;;;1899269;75;21010;-67
2022/09/09 02:32:34;;;;;;;4.78;3.92;;;14.30;80.30;;;;;;1898065;75;21013;-66
2022/09/09 02:35:07;;;;;;;8.55;4.25;;;14.20;79.50;;;;;;1899271;75;20959;-66
2022/09/09 02:37:41;;;;;;;6.50;4.70;;;14.00;78.90;;;;;;1865962;75;21457;-66
2022/09/09 02:40:13;;;;;;;5.85;4.92;;;13.90;79.80;;;;;;1899425;75;21117;-66
2022/09/09 02:42:48;;;;;;;10.18;5.15;;;13.80;80.60;;;;;;1899093;75;21025;-66
2022/09/09 02:45:21;;;;;;;8.58;4.60;;;13.80;81.10;;;;;;1899252;75;21401;-66
2022/09/09 02:47:59;;;;;;;6.40;4.85;;;13.80;81.50;;;;;;1899178;75;21002;-66
2022/09/09 02:50:37;;;;;;;6.12;5.10;;;13.90;81.50;;;;;;1882755;75;21006;-66
2022/09/09 02:53:10;;;;;;;7.80;4.25;;;14.00;81.50;;;;;;1899322;75;21034;-66
2022/09/09 02:55:56;;;;;;;4.78;4.30;;;14.00;81.40;;;;;;1899229;75;21053;-66
2022/09/09 02:58:26;;;;;;;4.90;4.40;;;14.10;81.20;;;;;;1899215;75;20998;-66
2022/09/09 03:00:57;;;;;;;4.50;3.85;;;14.10;81.20;;;;;;1898071;75;20991;-66
2022/09/09 03:03:26;;;;;;;5.03;4.53;;;14.10;81.10;;;;;;1899162;75;21061;-66
2022/09/09 03:05:56;;;;;;;7.55;3.70;;;14.10;81.20;;;;;;1899190;75;21514;-66
2022/09/09 03:08:27;;;;;;;6.22;4.15;;;14.20;81.30;;;;;;1899155;75;21064;-66
2022/09/09 03:10:58;;;;;;;5.28;3.62;;;14.10;80.90;;;;;;1866950;75;21006;-66
2022/09/09 03:13:27;;;;;;;7.10;4.10;;;14.00;80.40;;;;;;1899250;75;20998;-66
2022/09/09 03:15:56;;;;;;;4.20;3.77;;;13.90;80.90;;;;;;1899260;75;21014;-66
2022/09/09 03:18:27;;;;;;;4.25;3.80;;;13.80;81.20;;;;;;1897457;75;21030;-66
2022/09/09 03:20:57;;;;;;;12.85;4.53;;;13.80;80.80;;;;;;1890467;76;21042;-66
2022/09/09 03:23:26;;;;;;;6.60;4.65;;;13.80;81.00;;;;;;1890109;76;21038;-66
2022/09/09 03:25:56;;;;;;;5.70;4.10;;;13.70;81.40;;;;;;1890214;76;21061;-66
2022/09/09 03:28:30;;;;;;;7.30;4.25;;;13.80;81.70;;;;;;1889075;76;21080;-66
2022/09/09 03:31:00;;;;;;;8.80;4.15;;;13.80;81.90;;;;;;1890023;76;21491;-66
2022/09/09 03:33:31;;;;;;;6.25;4.03;;;13.90;82.00;;;;;;1855429;76;21530;-66
2022/09/09 03:35:59;;;;;;;6.90;4.35;;;13.90;81.80;;;;;;1890157;76;21127;-66
2022/09/09 03:38:28;;;;;;;6.15;3.85;;;14.00;81.10;;;;;;1890173;76;21060;-66
2022/09/09 03:40:58;;;;;;;7.67;4.47;;;14.00;80.80;;;;;;1890061;76;21487;-66
2022/09/09 03:43:29;;;;;;;8.58;4.40;;;14.00;80.80;;;;;;1890051;76;21018;-66
2022/09/09 03:45:59;;;;;;;7.83;4.80;;;13.90;81.00;;;;;;1890167;76;21010;-66
2022/09/09 03:48:28;;;;;;;15.30;4.87;;;13.90;80.30;;;;;;1890256;76;21519;-66
2022/09/09 03:51:00;;;;;;;5.90;4.08;;;14.00;80.30;;;;;;1890568;76;20986;-66
2022/09/09 03:53:29;;;;;;;9.15;3.83;;;14.00;80.70;;;;;;1890434;76;21038;-66
2022/09/09 03:55:59;;;;;;;5.80;3.80;;;14.10;80.30;;;;;;1890555;76;20994;-66
2022/09/09 03:58:28;;;;;;;7.65;5.15;;;14.10;80.10;;;;;;1890521;76;21068;-66
2022/09/09 04:01:01;;;;;;;9.80;4.80;;;14.10;79.90;;;;;;1889405;76;20982;-66
2022/09/09 04:03:31;;;;;;;9.93;5.87;;;14.20;80.10;;;;;;1890439;76;21022;-66
2022/09/09 04:06:02;;;;;;;9.33;4.78;;;14.20;80.10;;;;;;1890484;76;21011;-66
2022/09/09 04:08:32;;;;;;;8.83;4.53;;;14.30;80.20;;;;;;1890410;76;21014;-66
2022/09/09 04:11:05;;;;;;;13.18;5.12;;;14.40;80.30;;;;;;1890447;76;21429;-66
2022/09/09 04:13:35;;;;;;;11.00;6.30;;;14.50;80.30;;;;;;1890225;76;20996;-66
2022/09/09 04:16:04;;;;;;;18.30;8.03;;;14.60;80.30;;;;;;1890635;76;21419;-66
2022/09/09 04:18:34;;;;;;;23.77;9.23;;;14.70;80.10;;;;;;1890136;76;20971;-66
2022/09/09 04:21:05;;;;;;;28.70;9.65;;;14.70;79.50;;;;;;1883521;76;21002;-66
2022/09/09 04:23:35;;;;;;;35.60;16.57;;;14.80;80.00;;;;;;1883547;76;20975;-66
2022/09/09 04:26:05;;;;;;;50.48;13.85;;;14.80;80.10;;;;;;1883589;76;21043;-66
2022/09/09 04:28:36;;;;;;;22.65;11.05;;;14.90;79.30;;;;;;1883705;76;21469;-66
2022/09/09 04:31:16;;;;;;;27.50;10.32;;;14.90;78.80;;;;;;1883454;76;21006;-66
2022/09/09 04:33:46;;;;;;;31.87;8.85;;;14.90;78.20;;;;;;1883287;76;21003;-66
2022/09/09 04:36:15;;;;;;;16.45;8.25;;;14.90;78.60;;;;;;1883593;76;21441;-66
2022/09/09 04:38:44;;;;;;;14.05;6.90;;;15.00;78.00;;;;;;1883571;76;21053;-66
2022/09/09 04:41:13;;;;;;;14.68;7.08;;;15.10;78.10;;;;;;1883620;76;21006;-66
2022/09/09 04:43:44;;;;;;;11.65;6.78;;;15.10;78.00;;;;;;1883455;76;21480;-66
2022/09/09 04:46:13;;;;;;;15.90;8.30;;;15.20;78.00;;;;;;1883591;76;21074;-66
2022/09/09 04:48:42;;;;;;;17.75;8.65;;;15.40;77.80;;;;;;1883585;76;21014;-65
2022/09/09 04:51:14;;;;;;;15.72;8.15;;;15.40;78.00;;;;;;1883763;76;20983;-65
2022/09/09 04:53:43;;;;;;;15.30;8.45;;;15.60;78.00;;;;;;1883775;76;21003;-66
2022/09/09 04:56:15;;;;;;;19.32;8.00;;;15.70;78.10;;;;;;1883659;76;21023;-66
2022/09/09 04:58:49;;;;;;;22.40;9.40;;;15.80;77.80;;;;;;1882913;76;21103;-66
2022/09/09 05:01:26;;;;;;;16.87;8.93;;;15.90;77.30;;;;;;1883571;76;20999;-66
2022/09/09 05:03:53;;;;;;;20.23;10.03;;;16.10;77.70;;;;;;1882803;76;21123;-65
2022/09/09 05:06:23;;;;;;;25.80;12.18;;;16.20;77.70;;;;;;1883600;76;21468;-66
2022/09/09 05:08:54;;;;;;;42.40;17.70;;;16.40;77.10;;;;;;1883179;76;21013;-66
2022/09/09 05:11:30;;;;;;;44.70;20.77;;;16.40;76.20;;;;;;1883143;76;21030;-66
2022/09/09 05:14:03;;;;;;;47.05;21.07;;;16.50;76.20;;;;;;1882942;76;21030;-66
2022/09/09 05:16:34;;;;;;;46.63;20.80;;;16.60;76.10;;;;;;1883634;76;21042;-66
2022/09/09 05:19:03;;;;;;;34.20;16.77;;;16.80;75.80;;;;;;1883488;76;21076;-65
2022/09/09 05:21:33;;;;;;;44.77;20.60;;;16.90;75.30;;;;;;1881880;75;21057;-66
2022/09/09 05:24:03;;;;;;;37.70;17.90;;;17.00;75.10;;;;;;1883577;76;21449;-65
2022/09/09 05:26:32;;;;;;;34.43;17.55;;;17.00;74.60;;;;;;1883611;76;20971;-65
2022/09/09 05:29:01;;;;;;;31.12;13.88;;;17.10;74.20;;;;;;1883526;76;20987;-65
2022/09/09 05:31:32;;;;;;;34.18;15.85;;;17.20;74.50;;;;;;1883655;76;21022;-65
2022/09/09 05:34:03;;;;;;;32.17;14.33;;;17.30;74.00;;;;;;1883365;76;21253;-66
2022/09/09 05:36:32;;;;;;;30.12;12.47;;;17.40;73.20;;;;;;1883565;76;21007;-66
2022/09/09 05:39:01;;;;;;;30.15;12.07;;;17.50;73.30;;;;;;1883587;76;20971;-66
2022/09/09 05:41:31;;;;;;;17.32;9.18;;;17.60;72.40;;;;;;1883622;76;21453;-66
2022/09/09 05:44:01;;;;;;;16.62;7.05;;;17.70;71.30;;;;;;1883576;76;20986;-66
2022/09/09 05:46:32;;;;;;;14.03;6.55;;;17.70;71.50;;;;;;1883582;76;21429;-66
2022/09/09 05:49:02;;;;;;;14.93;6.22;;;17.80;71.60;;;;;;1883522;76;21077;-65
2022/09/09 05:51:32;;;;;;;8.25;5.45;;;17.90;70.20;;;;;;1883545;76;21433;-65
2022/09/09 05:54:02;;;;;;;6.90;4.87;;;17.90;69.60;;;;;;1882993;76;21002;-65
2022/09/09 05:56:33;;;;;;;8.13;5.70;;;18.00;69.10;;;;;;1883237;76;21087;-65
2022/09/09 05:59:02;;;;;;;7.70;4.80;;;18.10;68.20;;;;;;1883511;76;21430;-65
2022/09/09 06:01:34;;;;;;;13.03;5.37;;;18.10;66.90;;;;;;1883486;76;21073;-65
2022/09/09 06:04:04;;;;;;;8.43;4.83;;;18.20;67.90;;;;;;1883586;76;21117;-65
2022/09/09 06:06:36;;;;;;;13.28;6.53;;;18.20;67.20;;;;;;1883509;76;21026;-66
2022/09/09 06:09:09;;;;;;;26.97;14.05;;;18.30;67.10;;;;;;1883474;76;20987;-66
2022/09/09 06:11:40;;;;;;;11.33;5.30;;;18.40;66.40;;;;;;1883469;76;21023;-65
2022/09/09 06:14:10;;;;;;;6.62;4.10;;;18.50;65.40;;;;;;1883774;76;20979;-65
2022/09/09 06:16:42;;;;;;;6.95;3.87;;;18.60;65.10;;;;;;1883498;76;21011;-66
2022/09/09 06:19:12;;;;;;;7.75;3.50;;;18.70;65.00;;;;;;1882707;76;21017;-65
2022/09/09 06:21:42;;;;;;;5.50;2.92;;;18.70;65.20;;;;;;1883507;76;21509;-66
2022/09/09 06:24:13;;;;;;;5.60;3.33;;;18.80;64.90;;;;;;1883600;76;21084;-65
2022/09/09 06:26:42;;;;;;;5.25;2.77;;;18.90;64.20;;;;;;1883592;76;21089;-66
2022/09/09 06:29:12;;;;;;;5.78;2.90;;;19.00;63.00;;;;;;1883145;76;21080;-65
2022/09/09 06:31:42;;;;;;;7.08;2.60;;;19.10;62.60;;;;;;1854188;76;21472;-66
2022/09/09 06:34:24;;;;;;;5.75;2.45;;;19.10;61.70;;;;;;1883578;76;21046;-66
2022/09/09 06:36:57;;;;;;;6.00;2.83;;;19.10;61.80;;;;;;1882779;76;21550;-66
2022/09/09 06:39:25;;;;;;;4.10;2.55;;;19.20;61.40;;;;;;1883225;76;21410;-65
2022/09/09 06:41:55;;;;;;;4.87;2.85;;;19.30;61.20;;;;;;1883497;76;20999;-66
2022/09/09 06:44:43;;;;;;;3.83;2.85;;;19.30;59.50;;;;;;1881314;76;21108;-66
2022/09/09 06:47:13;;;;;;;2.12;1.90;;;19.30;59.20;;;;;;1883151;76;21441;-65
2022/09/09 06:49:43;;;;;;;5.65;3.20;;;19.40;59.30;;;;;;1883459;76;21003;-66
2022/09/09 06:52:12;;;;;;;2.62;2.10;;;19.40;59.70;;;;;;1883455;76;21014;-65
2022/09/09 06:54:42;;;;;;;4.33;3.27;;;19.40;59.00;;;;;;1883451;76;20999;-66
2022/09/09 06:57:12;;;;;;;6.50;2.52;;;19.50;60.00;;;;;;1883493;76;21014;-66
2022/09/09 06:59:42;;;;;;;3.52;2.33;;;19.60;60.10;;;;;;1883505;76;21043;-65
2022/09/09 07:02:11;;;;;;;12.05;3.30;;;19.60;59.60;;;;;;1883470;76;21068;-65
2022/09/09 07:04:40;;;;;;;5.35;3.83;;;19.70;58.10;;;;;;1883610;76;20983;-65
2022/09/09 07:07:12;;;;;;;8.90;4.30;;;19.80;57.50;;;;;;1883500;76;21076;-65
2022/09/09 07:09:40;;;;;;;9.28;5.17;;;19.80;57.40;;;;;;1883561;76;21093;-66
2022/09/09 07:12:10;;;;;;;16.07;7.37;;;19.90;57.40;;;;;;1854159;76;21003;-65
2022/09/09 07:14:40;;;;;;;14.68;6.60;;;20.00;57.70;;;;;;1883258;76;21398;-65
2022/09/09 07:17:09;;;;;;;12.58;6.17;;;20.00;57.60;;;;;;1883665;76;21086;-65
2022/09/09 07:19:39;;;;;;;17.25;7.67;;;20.10;57.70;;;;;;1883639;76;20995;-65
2022/09/09 07:22:08;;;;;;;80.85;34.08;;;20.10;57.20;;;;;;1883617;76;21492;-65
2022/09/09 07:24:38;;;;;;;45.10;24.07;;;20.20;56.70;;;;;;1883650;76;21072;-65
2022/09/09 07:27:08;;;;;;;25.57;10.98;;;20.30;57.10;;;;;;1883610;76;20998;-65
2022/09/09 07:29:37;;;;;;;11.43;5.80;;;20.40;56.70;;;;;;1883584;76;20990;-65
2022/09/09 07:32:06;;;;;;;12.28;7.17;;;20.40;56.50;;;;;;1883688;76;21402;-65
2022/09/09 07:34:37;;;;;;;17.82;7.92;;;20.50;55.60;;;;;;1883559;76;20983;-65
2022/09/09 07:37:07;;;;;;;13.95;7.15;;;20.50;56.10;;;;;;1883617;76;21014;-65
2022/09/09 07:39:37;;;;;;;17.25;7.28;;;20.50;54.30;;;;;;1883655;76;21006;-65
2022/09/09 07:42:06;;;;;;;12.05;6.47;;;20.50;54.50;;;;;;1883682;76;21078;-65
2022/09/09 07:44:39;;;;;;;19.85;7.60;;;20.60;54.20;;;;;;1883620;76;21108;-65
2022/09/09 07:47:09;;;;;;;42.62;20.65;;;20.60;54.20;;;;;;1883142;76;21022;-65
2022/09/09 07:49:40;;;;;;;17.55;7.20;;;20.70;54.60;;;;;;1883211;76;21029;-65
2022/09/09 07:52:10;;;;;;;13.88;6.85;;;20.80;52.80;;;;;;1883656;76;21006;-65
2022/09/09 07:54:41;;;;;;;32.35;11.08;;;20.80;52.30;;;;;;1883698;76;21474;-65
2022/09/09 07:57:12;;;;;;;16.27;8.28;;;20.90;52.20;;;;;;1883734;76;21011;-65
2022/09/09 07:59:41;;;;;;;19.98;9.70;;;20.90;51.00;;;;;;1883703;76;21449;-65
2022/09/09 08:02:10;;;;;;;15.60;7.28;;;21.00;51.10;;;;;;1883711;76;20987;-65
2022/09/09 08:04:40;;;;;;;15.38;7.50;;;21.00;50.40;;;;;;1883642;76;20986;-65
2022/09/09 08:07:09;;;;;;;17.32;6.75;;;21.00;50.70;;;;;;1883729;76;21016;-65
2022/09/09 08:09:40;;;;;;;21.87;7.58;;;21.10;50.50;;;;;;1882666;76;21010;-65
2022/09/09 08:12:12;;;;;;;14.45;6.42;;;21.10;50.90;;;;;;1882776;76;21092;-65
2022/09/09 08:14:41;;;;;;;10.72;5.28;;;21.20;49.00;;;;;;1883670;76;21476;-65
2022/09/09 08:17:10;;;;;;;26.93;7.55;;;21.20;48.10;;;;;;1883649;76;21003;-65
2022/09/09 08:19:39;;;;;;;11.88;5.95;;;21.20;48.10;;;;;;1883681;76;21002;-65
2022/09/09 08:22:09;;;;;;;13.30;6.62;;;21.20;48.30;;;;;;1882586;76;21496;-65
2022/09/09 08:24:40;;;;;;;10.20;5.40;;;21.30;48.50;;;;;;1883357;76;21382;-65
2022/09/09 08:27:09;;;;;;;11.25;4.83;;;21.30;49.30;;;;;;1883165;76;20991;-64
2022/09/09 08:29:39;;;;;;;7.28;4.83;;;21.40;47.60;;;;;;1883417;76;21014;-64
2022/09/09 08:32:08;;;;;;;9.35;4.30;;;21.40;48.90;;;;;;1883614;76;21061;-62
2022/09/09 08:34:38;;;;;;;8.78;3.80;;;21.50;50.50;;;;;;1883273;76;21089;-66
2022/09/09 08:37:08;;;;;;;8.20;3.42;;;21.60;50.80;;;;;;1883022;76;21062;-65
2022/09/09 08:39:38;;;;;;;7.80;4.03;;;21.60;49.60;;;;;;1883075;76;21022;-72
2022/09/09 08:42:22;;;;;;;5.10;2.83;;;21.70;51.00;;;;;;1883239;76;21064;-67
2022/09/09 08:45:11;;;;;;;7.62;3.10;;;21.80;47.90;;;;;;1883086;76;21030;-70
2022/09/09 08:48:04;;;;;;;6.30;3.15;;;21.80;45.70;;;;;;1880378;76;21039;-67
2022/09/09 08:50:40;;;;;;;4.70;2.60;;;21.80;45.80;;;;;;1883471;76;21440;-66
2022/09/09 08:53:22;;;;;;;7.03;2.85;;;21.90;46.60;;;;;;1882677;76;21011;-67
2022/09/09 08:56:01;;;;;;;9.25;3.00;;;21.90;44.20;;;;;;1883315;76;21026;-63
2022/09/09 08:58:40;;;;;;;8.18;3.85;;;21.90;45.60;;;;;;1870370;76;21464;-66
2022/09/09 09:01:32;;;;;;;5.22;3.15;;;22.00;45.20;;;;;;1882939;76;21092;-68
2022/09/09 09:04:17;;;;;;;8.10;3.30;;;22.00;46.60;;;;;;1882875;76;21096;-70
2022/09/09 09:07:07;;;;;;;4.72;3.02;;;22.10;47.70;;;;;;1881698;76;21011;-65
2022/09/09 09:09:53;;;;;;;13.75;3.83;;;22.10;48.50;;;;;;1883237;76;21018;-62
2022/09/09 09:12:26;;;;;;;4.33;2.70;;;22.20;47.40;;;;;;1788941;76;21041;-62
2022/09/09 09:17:27;;;;;;;6.67;3.22;;;22.30;43.00;;;;;;1958286;72;25834;-61
2022/09/09 09:19:59;;;;;;;6.90;3.30;;;22.30;42.80;;;;;;1917950;75;21105;-64
2022/09/09 09:22:37;;;;;;;17.02;4.25;;;22.30;43.80;;;;;;1917618;75;21168;-72
2022/09/09 09:25:18;;;;;;;5.35;4.00;;;22.40;43.30;;;;;;1917459;74;21043;-66
2022/09/09 09:28:07;;;;;;;9.95;4.28;;;22.40;43.60;;;;;;1917785;73;21035;-65
2022/09/09 09:30:45;;;;;;;8.08;3.72;;;22.40;43.40;;;;;;1917252;74;21082;-65
2022/09/09 09:33:44;;;;;;;9.63;3.77;;;22.50;43.70;;;;;;1917627;75;21104;-72
2022/09/09 09:36:15;;;;;;;5.08;3.47;;;22.50;43.40;;;;;;1917755;74;21067;-67
2022/09/09 09:39:00;;;;;;;5.58;3.60;;;22.50;42.40;;;;;;1917845;75;21015;-65
2022/09/09 09:41:38;;;;;;;6.08;4.17;;;22.50;41.60;;;;;;1896497;75;21027;-65
2022/09/09 09:44:26;;;;;;;9.50;4.40;;;22.50;42.40;;;;;;1917654;75;21147;-65
2022/09/09 09:47:06;;;;;;;6.95;3.85;;;22.50;43.20;;;;;;1917574;75;21038;-66
2022/09/09 09:49:36;;;;;;;5.62;3.52;;;22.60;44.10;;;;;;1917679;74;21066;-65
2022/09/09 09:52:07;;;;;;;9.98;3.60;;;22.70;43.00;;;;;;1917778;75;21535;-63
2022/09/09 09:54:42;;;;;;;6.80;3.95;;;22.70;43.90;;;;;;1917572;75;21159;-67
2022/09/09 09:57:14;;;;;;;11.93;4.17;;;22.80;44.10;;;;;;1917872;74;21101;-61
2022/09/09 09:59:45;;;;;;;11.08;4.28;;;22.90;44.60;;;;;;1917932;75;21101;-67
2022/09/09 10:02:25;;;;;;;7.30;4.05;;;22.90;44.00;;;;;;1917002;74;21159;-71
2022/09/09 10:05:06;;;;;;;6.92;4.15;;;22.90;44.40;;;;;;1911363;74;21148;-66
2022/09/09 10:07:38;;;;;;;10.03;3.75;;;23.00;44.00;;;;;;1915770;74;21460;-67
2022/09/09 10:10:11;;;;;;;10.08;5.65;;;23.00;43.40;;;;;;1917688;75;21093;-63
2022/09/09 10:12:49;;;;;;;6.92;4.12;;;23.00;43.60;;;;;;1911607;74;21228;-64
2022/09/09 10:15:36;;;;;;;8.88;4.28;;;23.10;43.30;;;;;;1909990;75;21526;-65
2022/09/09 10:18:11;;;;;;;6.45;4.35;;;23.10;42.30;;;;;;1911638;75;21092;-62
2022/09/09 10:21:02;;;;;;;12.25;4.20;;;23.10;42.80;;;;;;1911952;75;20994;-62
2022/09/09 10:24:00;;;;;;;6.80;3.83;;;23.20;42.80;;;;;;1911816;74;21107;-63
2022/09/09 10:26:38;;;;;;;9.53;4.25;;;23.20;43.00;;;;;;1911739;75;21073;-65
2022/09/09 10:29:29;;;;;;;7.50;3.60;;;23.20;43.30;;;;;;1911231;75;21040;-65
2022/09/09 10:32:31;;;;;;;5.03;4.22;;;23.30;43.10;;;;;;1910441;75;21085;-64
2022/09/09 10:35:22;;;;;;;7.37;3.77;;;23.30;41.90;;;;;;1910957;75;21158;-65
2022/09/09 10:38:20;;;;;;;4.25;3.35;;;23.40;41.30;;;;;;1910525;74;21468;-73
2022/09/09 10:40:57;;;;;;;5.30;3.27;;;23.40;42.20;;;;;;1911102;75;21146;-65
2022/09/09 10:43:48;;;;;;;9.15;5.90;;;23.40;41.90;;;;;;1894162;75;21042;-67
2022/09/09 10:46:38;;;;;;;13.32;5.40;;;23.50;41.00;;;;;;1910733;75;21178;-68
2022/09/09 10:49:15;;;;;;;7.55;4.33;;;23.50;41.20;;;;;;1911257;74;21085;-63
2022/09/09 10:51:47;;;;;;;6.22;4.53;;;23.60;41.70;;;;;;1910820;75;21081;-63
2022/09/09 10:54:31;;;;;;;7.47;5.08;;;23.60;41.60;;;;;;1910980;75;21073;-67
2022/09/09 10:57:06;;;;;;;10.20;4.70;;;23.60;41.70;;;;;;1911325;75;21002;-68
2022/09/09 10:59:41;;;;;;;11.65;4.95;;;23.70;41.80;;;;;;1904433;75;21167;-76
2022/09/09 11:05:15;;;;;;;8.80;6.50;;;23.80;41.10;;;;;;1889219;76;21094;-63
2022/09/09 11:07:56;;;;;;;29.32;9.05;;;23.80;40.70;;;;;;1882399;76;21130;-62
2022/09/09 11:10:55;;;;;;;9.55;5.67;;;23.80;40.80;;;;;;1888843;75;21478;-70
2022/09/09 11:13:35;;;;;;;6.78;4.65;;;23.80;40.80;;;;;;1851525;77;21104;-66
2022/09/09 11:16:06;;;;;;;7.78;5.47;;;23.80;40.40;;;;;;1834399;77;21099;-66
2022/09/09 11:18:39;;;;;;;6.67;5.20;;;23.80;40.60;;;;;;1850486;77;21549;-62
2022/09/09 11:21:10;;;;;;;9.60;5.97;;;23.80;40.60;;;;;;1851513;77;21566;-62
2022/09/09 11:23:42;;;;;;;5.65;4.80;;;23.80;40.40;;;;;;1849767;77;21029;-62
2022/09/09 11:26:14;;;;;;;10.65;5.50;;;23.90;40.40;;;;;;1849923;77;21159;-61
2022/09/09 11:29:10;;;;;;;7.25;5.33;;;23.90;39.60;;;;;;1851659;77;21013;-64
2022/09/09 11:32:02;;;;;;;5.87;5.22;;;23.90;39.50;;;;;;1849809;77;21125;-64
2022/09/09 11:34:40;;;;;;;5.97;4.78;;;24.00;39.70;;;;;;1851697;77;21049;-60
2022/09/09 11:37:21;;;;;;;10.38;5.92;;;24.00;38.80;;;;;;1851135;77;21120;-62
2022/09/09 11:39:56;;;;;;;9.20;6.10;;;24.00;38.40;;;;;;1849688;77;21170;-61
2022/09/09 11:42:26;;;;;;;8.53;6.08;;;24.00;38.70;;;;;;1849375;77;21107;-63
2022/09/09 11:44:56;;;;;;;9.35;6.67;;;24.00;39.00;;;;;;1851260;77;21154;-63
2022/09/09 11:47:30;;;;;;;18.75;6.85;;;24.00;38.60;;;;;;1851423;77;21009;-64
2022/09/09 11:50:21;;;;;;;12.85;7.12;;;24.10;39.00;;;;;;1851782;77;21037;-66
2022/09/09 11:52:53;;;;;;;9.18;8.10;;;24.00;39.00;;;;;;1851338;77;21022;-66
2022/09/09 11:55:36;;;;;;;9.80;6.53;;;24.10;39.00;;;;;;1851491;77;21099;-62
2022/09/09 11:58:14;;;;;;;6.37;5.47;;;24.20;39.00;;;;;;1851559;77;21426;-64
2022/09/09 12:00:49;;;;;;;11.03;4.67;;;24.20;39.00;;;;;;1851477;77;21154;-61
2022/09/09 12:03:38;;;;;;;10.28;5.90;;;24.20;39.40;;;;;;1851533;77;21139;-62
2022/09/09 12:06:22;;;;;;;13.13;6.15;;;24.20;39.50;;;;;;1851133;77;21064;-68
2022/09/09 12:08:54;;;;;;;11.50;5.40;;;24.10;40.00;;;;;;1851554;77;21075;-64
2022/09/09 12:11:29;;;;;;;5.78;4.75;;;24.20;39.80;;;;;;1850343;76;21005;-65
2022/09/09 12:14:02;;;;;;;7.53;5.33;;;24.10;39.90;;;;;;1839789;78;21146;-64
2022/09/09 12:16:38;;;;;;;7.25;5.12;;;24.10;40.40;;;;;;1839823;78;21038;-63
2022/09/09 12:19:09;;;;;;;5.97;5.17;;;24.10;40.30;;;;;;1839788;77;21042;-61
2022/09/09 12:21:44;;;;;;;8.60;5.20;;;24.20;39.80;;;;;;1839738;78;21487;-65
2022/09/09 12:24:16;;;;;;;6.50;5.17;;;24.20;39.80;;;;;;1839740;78;21068;-66
2022/09/09 12:26:57;;;;;;;11.73;5.60;;;24.20;40.00;;;;;;1839694;78;21480;-67
2022/09/09 12:29:35;;;;;;;9.78;5.87;;;24.20;39.70;;;;;;1839921;78;21116;-63
2022/09/09 12:32:20;;;;;;;9.38;5.03;;;24.20;39.50;;;;;;1839718;78;21017;-64
2022/09/09 12:34:55;;;;;;;7.03;5.78;;;24.20;38.90;;;;;;1839995;78;21085;-64
2022/09/09 12:37:39;;;;;;;6.45;5.85;;;24.20;39.30;;;;;;1839351;77;21057;-64
2022/09/09 12:40:26;;;;;;;5.60;5.10;;;24.10;39.90;;;;;;1840365;78;21593;-64
2022/09/09 12:42:56;;;;;;;12.47;6.03;;;24.20;39.90;;;;;;1839838;77;21085;-61
2022/09/09 12:45:27;;;;;;;7.95;5.35;;;24.20;39.80;;;;;;1839841;78;21077;-61
2022/09/09 12:48:00;;;;;;;5.50;4.85;;;24.30;40.20;;;;;;1839839;78;21029;-63
2022/09/09 12:50:37;;;;;;;5.30;4.70;;;24.30;40.30;;;;;;1840139;78;21073;-60
2022/09/09 12:53:09;;;;;;;6.45;5.28;;;24.30;40.60;;;;;;1840566;77;21002;-62
2022/09/09 12:55:40;;;;;;;6.03;4.78;;;24.30;39.90;;;;;;1840604;78;21495;-62
2022/09/09 12:58:12;;;;;;;6.20;4.92;;;24.30;40.00;;;;;;1840642;78;21189;-63
2022/09/09 13:00:43;;;;;;;6.10;4.80;;;24.30;39.90;;;;;;1840617;77;21058;-63
2022/09/09 13:03:24;;;;;;;7.03;5.37;;;24.30;39.60;;;;;;1839796;78;21033;-63
2022/09/09 13:05:56;;;;;;;5.50;5.00;;;24.30;39.60;;;;;;1840763;78;21502;-63
2022/09/09 13:08:26;;;;;;;8.05;5.20;;;24.30;39.60;;;;;;1840614;77;21042;-63
2022/09/09 13:11:16;;;;;;;7.12;5.03;;;24.30;39.70;;;;;;1840587;78;21029;-63
2022/09/09 13:13:48;;;;;;;11.95;5.83;;;24.30;39.90;;;;;;1840435;78;21041;-63
2022/09/09 13:16:23;;;;;;;8.00;5.47;;;24.30;40.10;;;;;;1806147;79;21104;-62
2022/09/09 13:18:53;;;;;;;7.20;4.90;;;24.30;39.80;;;;;;1840356;78;21108;-63
2022/09/09 13:21:34;;;;;;;10.95;5.37;;;24.30;39.40;;;;;;1806319;78;21053;-63
2022/09/09 13:24:04;;;;;;;5.90;5.03;;;24.30;39.70;;;;;;1806333;78;21030;-63
2022/09/09 13:26:34;;;;;;;9.53;5.10;;;24.30;40.00;;;;;;1806256;79;21041;-63
2022/09/09 13:29:20;;;;;;;5.58;4.53;;;24.30;40.00;;;;;;1806359;79;21118;-63