Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:02:35;;;;;;;4.25;3.10;;;;;;;20.71;27.31;96948.72;6205173;27;109106;-60
2024/01/30 00:05:38;;;;;;;3.47;2.70;;;;;;;20.71;27.03;96955.91;6221673;28;109436;-60
2024/01/30 00:08:46;;;;;;;3.50;2.97;;;;;;;20.72;26.94;96954.84;6234316;27;109203;-60
2024/01/30 00:11:49;;;;;;;3.80;2.80;;;;;;;20.72;27.08;96949.53;6212455;28;109128;-60
2024/01/30 00:14:52;;;;;;;3.10;2.80;;;;;;;20.72;26.83;96952.19;6216990;28;109242;-60
2024/01/30 00:17:57;;;;;;;3.80;3.40;;;;;;;20.74;26.79;96958.88;6215063;27;110863;-61
2024/01/30 00:21:00;;;;;;;3.97;2.97;;;;;;;20.73;27.00;96951.94;6228662;27;108978;-61
2024/01/30 00:24:05;;;;;;;3.47;2.88;;;;;;;20.75;26.62;96954.34;6232887;27;109261;-62
2024/01/30 00:27:09;;;;;;;3.08;2.60;;;;;;;20.75;27.04;96959.66;6221922;27;109422;-61
2024/01/30 00:30:13;;;;;;;3.80;3.20;;;;;;;20.72;26.95;96963.63;6212156;28;110000;-61
2024/01/30 00:33:16;;;;;;;3.15;2.85;;;;;;;20.72;26.72;96963.63;6244321;27;110077;-60
2024/01/30 00:36:19;;;;;;;3.63;3.30;;;;;;;20.71;26.82;96967.34;6216434;27;109277;-60
2024/01/30 00:39:24;;;;;;;3.50;3.20;;;;;;;20.69;26.99;96966.00;6230331;28;109537;-60
2024/01/30 00:42:27;;;;;;;3.60;3.17;;;;;;;20.72;26.85;96971.63;6217254;28;110241;-60
2024/01/30 00:45:30;;;;;;;4.72;3.00;;;;;;;20.77;26.65;96961.03;6217133;28;109121;-60
2024/01/30 00:48:33;;;;;;;4.80;3.10;;;;;;;20.79;27.13;96960.78;6220092;28;110227;-60
2024/01/30 00:51:36;;;;;;;3.70;2.90;;;;;;;20.80;26.89;96963.19;6214518;27;109534;-60
2024/01/30 00:54:40;;;;;;;4.00;3.30;;;;;;;20.78;27.02;96953.84;6221750;28;110582;-59
2024/01/30 00:57:44;;;;;;;5.00;3.50;;;;;;;20.78;27.11;96957.31;6233000;27;110013;-58
2024/01/30 01:00:48;;;;;;;4.25;3.38;;;;;;;20.78;27.07;96953.84;6222894;27;109668;-58
2024/01/30 01:03:51;;;;;;;4.10;3.03;;;;;;;20.78;27.27;96953.84;6223236;27;110078;-57
2024/01/30 01:06:54;;;;;;;3.92;2.97;;;;;;;20.79;26.92;96956.25;6212617;28;109334;-58
2024/01/30 01:09:59;;;;;;;3.40;2.80;;;;;;;20.77;27.12;96947.72;6205192;28;109930;-58
2024/01/30 01:13:02;;;;;;;3.20;2.60;;;;;;;20.79;27.13;96961.56;6226442;28;109038;-57
2024/01/30 01:16:06;;;;;;;3.80;3.10;;;;;;;20.78;26.85;96949.31;6233308;27;110471;-58
2024/01/30 01:19:09;;;;;;;3.45;2.70;;;;;;;20.79;26.99;96958.09;6249527;27;109409;-57
2024/01/30 01:22:12;;;;;;;2.80;2.50;;;;;;;20.79;27.26;96963.44;6231663;27;109783;-56
2024/01/30 01:25:17;;;;;;;3.73;2.97;;;;;;;20.77;26.99;96958.34;6218362;28;109704;-56
2024/01/30 01:28:20;;;;;;;3.63;2.70;;;;;;;20.77;27.19;96953.03;6232463;27;109250;-56
2024/01/30 01:31:24;;;;;;;3.10;2.50;;;;;;;20.77;27.04;96963.69;6233627;27;110201;-58
2024/01/30 01:34:28;;;;;;;3.38;2.72;;;;;;;20.79;26.90;96963.44;6213947;27;110145;-58
2024/01/30 01:37:33;;;;;;;3.10;2.40;;;;;;;20.77;27.00;96960.22;6226033;27;109040;-56
2024/01/30 01:40:39;;;;;;;3.40;2.70;;;;;;;20.75;27.09;96959.66;6211648;27;109531;-56
2024/01/30 01:43:42;;;;;;;4.00;2.50;;;;;;;20.74;26.79;96966.84;6212086;27;109271;-61
2024/01/30 01:46:45;;;;;;;3.00;2.70;;;;;;;20.74;27.01;96972.16;6222989;28;109548;-56
2024/01/30 01:49:49;;;;;;;3.33;2.90;;;;;;;20.73;26.94;96965.25;6233421;27;110523;-58
2024/01/30 01:52:53;;;;;;;3.35;2.70;;;;;;;20.72;27.06;96960.97;6233127;28;110429;-57
2024/01/30 01:55:57;;;;;;;3.78;3.20;;;;;;;20.72;26.72;96962.84;6209717;27;109094;-57
2024/01/30 01:59:05;;;;;;;3.40;2.90;;;;;;;20.70;26.97;96963.09;6209018;27;110180;-58
2024/01/30 02:02:12;;;;;;;3.28;2.97;;;;;;;20.68;27.25;96964.38;6222307;28;110054;-56
2024/01/30 02:05:16;;;;;;;3.50;3.20;;;;;;;20.68;26.94;96973.19;6218486;27;110389;-57
2024/01/30 02:08:19;;;;;;;4.30;3.33;;;;;;;20.66;27.08;96971.78;6205255;28;109558;-57
2024/01/30 02:11:24;;;;;;;3.90;3.50;;;;;;;20.66;26.97;96967.28;6233185;28;110177;-57
2024/01/30 02:14:27;;;;;;;3.77;3.20;;;;;;;20.67;26.87;96974.22;6229007;27;109077;-57
2024/01/30 02:17:33;;;;;;;3.50;2.93;;;;;;;20.68;26.71;96969.72;6221907;27;109373;-58
2024/01/30 02:20:38;;;;;;;3.60;3.30;;;;;;;20.68;27.27;96965.19;6197695;28;109170;-58
2024/01/30 02:23:44;;;;;;;3.30;2.90;;;;;;;20.69;26.95;96969.47;6231815;28;109159;-57
2024/01/30 02:26:47;;;;;;;3.42;2.90;;;;;;;20.69;26.95;96966.00;6221634;27;111071;-57
2024/01/30 02:29:50;;;;;;;3.88;3.30;;;;;;;20.69;26.90;96969.47;6219724;28;109260;-58
2024/01/30 02:32:53;;;;;;;3.60;3.30;;;;;;;20.68;26.74;96969.72;6218658;27;110186;-57
2024/01/30 02:35:56;;;;;;;3.47;3.03;;;;;;;20.71;26.88;96967.34;6225758;28;109164;-57
2024/01/30 02:39:01;;;;;;;4.30;2.97;;;;;;;20.69;26.80;96964.13;6232605;28;110241;-57
2024/01/30 02:42:04;;;;;;;3.80;3.40;;;;;;;20.68;26.71;96961.72;6235216;27;109434;-58
2024/01/30 02:45:08;;;;;;;3.50;3.10;;;;;;;20.64;26.81;96969.38;6231418;27;109395;-58
2024/01/30 02:48:11;;;;;;;4.23;3.43;;;;;;;20.63;26.82;96970.44;6232402;27;110529;-58
2024/01/30 02:51:14;;;;;;;4.20;3.80;;;;;;;20.62;26.66;96968.81;6229564;27;109542;-58
2024/01/30 02:54:18;;;;;;;4.20;3.80;;;;;;;20.59;27.02;96967.47;6220237;28;110135;-58
2024/01/30 02:57:21;;;;;;;4.60;4.10;;;;;;;20.61;27.02;96962.72;6233925;27;110599;-57
2024/01/30 03:00:25;;;;;;;4.50;4.03;;;;;;;20.60;26.72;96963.75;6235821;27;110382;-57
2024/01/30 03:03:28;;;;;;;4.95;4.43;;;;;;;20.61;26.92;96959.25;6228255;27;109312;-57
2024/01/30 03:06:31;;;;;;;5.10;4.50;;;;;;;20.65;26.66;96962.19;6209910;28;109099;-57
2024/01/30 03:09:35;;;;;;;5.72;4.75;;;;;;;20.66;26.82;96964.59;6236567;27;109240;-57
2024/01/30 03:12:38;;;;;;;5.87;4.70;;;;;;;20.64;26.46;96958.75;6235305;27;108808;-58
2024/01/30 03:15:41;;;;;;;6.33;5.27;;;;;;;20.65;26.81;96963.00;6215227;27;109194;-57
2024/01/30 03:18:44;;;;;;;5.70;4.70;;;;;;;20.65;26.66;96952.38;6229275;28;111051;-60
2024/01/30 03:21:48;;;;;;;5.80;4.70;;;;;;;20.67;26.71;96962.75;6217911;28;110700;-61
2024/01/30 03:24:52;;;;;;;5.10;4.50;;;;;;;20.65;26.54;96954.22;6236911;27;110274;-60
2024/01/30 03:27:55;;;;;;;5.85;4.80;;;;;;;20.65;26.64;96955.03;6224855;27;110526;-60
2024/01/30 03:30:58;;;;;;;5.90;5.00;;;;;;;20.65;26.67;96954.22;6226143;27;110096;-60
2024/01/30 03:34:01;;;;;;;6.30;5.13;;;;;;;20.64;26.65;96958.75;6233893;27;110113;-60
2024/01/30 03:37:05;;;;;;;5.72;5.18;;;;;;;20.60;26.69;96954.97;6235756;27;109934;-59
2024/01/30 03:40:10;;;;;;;6.00;5.03;;;;;;;20.60;26.79;96952.31;6205957;27;109090;-60
2024/01/30 03:43:13;;;;;;;5.80;5.20;;;;;;;20.59;27.24;96954.19;6229195;27;110054;-61
2024/01/30 03:46:16;;;;;;;5.63;5.00;;;;;;;20.60;26.57;96947.81;6212600;27;110281;-60
2024/01/30 03:49:19;;;;;;;6.20;5.28;;;;;;;20.60;26.83;96939.03;6225848;28;109123;-59
2024/01/30 03:52:23;;;;;;;6.57;4.90;;;;;;;20.60;26.49;96939.81;6237062;27;109135;-60
2024/01/30 03:55:27;;;;;;;6.03;5.22;;;;;;;20.62;26.74;96944.88;6214349;27;110174;-59
2024/01/30 03:58:30;;;;;;;5.78;5.18;;;;;;;20.62;26.16;96934.25;6218433;28;110312;-61
2024/01/30 04:01:33;;;;;;;5.57;5.05;;;;;;;20.64;26.70;96937.47;6211434;27;110418;-62
2024/01/30 04:04:36;;;;;;;5.30;4.80;;;;;;;20.69;26.52;96939.41;6222091;27;109218;-61
2024/01/30 04:07:40;;;;;;;5.97;4.88;;;;;;;20.73;26.25;96933.31;6226196;28;110449;-60
2024/01/30 04:10:44;;;;;;;5.70;4.88;;;;;;;20.74;26.89;96934.91;6210059;28;110438;-60
2024/01/30 04:13:48;;;;;;;6.45;4.63;;;;;;;20.76;26.68;96935.47;6215579;28;109047;-60
2024/01/30 04:16:51;;;;;;;7.88;5.88;;;;;;;20.78;26.49;96943.19;6212561;28;109128;-61
2024/01/30 04:19:54;;;;;;;10.60;9.70;;;;;;;20.75;26.68;96931.19;6214291;27;109177;-61
2024/01/30 04:22:57;;;;;;;10.40;9.40;;;;;;;20.77;26.66;96941.59;6230017;27;109211;-59
2024/01/30 04:26:02;;;;;;;12.90;11.80;;;;;;;20.73;26.67;96946.63;6228929;27;109320;-59
2024/01/30 04:29:05;;;;;;;11.45;10.55;;;;;;;20.77;26.60;96939.72;6233819;27;110509;-59
2024/01/30 04:32:09;;;;;;;11.70;10.60;;;;;;;20.80;26.92;96947.22;6231204;27;109069;-57
2024/01/30 04:35:12;;;;;;;11.57;10.57;;;;;;;20.87;26.87;96947.03;6203523;27;109334;-59
2024/01/30 04:38:16;;;;;;;10.10;9.20;;;;;;;21.13;26.38;96946.22;6222638;28;108882;-59
2024/01/30 04:41:20;;;;;;;9.10;8.20;;;;;;;21.34;26.00;96947.25;6216475;27;110041;-59
2024/01/30 04:44:23;;;;;;;8.57;7.78;;;;;;;21.12;26.44;96946.50;6226329;27;109098;-59
2024/01/30 04:47:26;;;;;;;8.90;8.00;;;;;;;20.86;27.43;96954.22;6206180;28;109501;-58
2024/01/30 04:50:29;;;;;;;9.03;8.27;;;;;;;20.80;27.36;96959.72;6214958;28;109363;-57
2024/01/30 04:53:32;;;;;;;9.20;7.87;;;;;;;20.77;27.26;96955.69;6224091;28;109473;-58
2024/01/30 04:56:37;;;;;;;8.38;7.57;;;;;;;20.83;27.40;96964.53;6232177;27;109281;-60
2024/01/30 04:59:40;;;;;;;7.87;7.07;;;;;;;21.09;26.70;96971.75;6223661;27;109278;-59
2024/01/30 05:02:44;;;;;;;7.40;6.60;;;;;;;21.24;26.48;96965.78;6235556;27;110244;-59
2024/01/30 05:05:47;;;;;;;7.10;6.15;;;;;;;21.32;26.51;96970.63;6221389;27;109319;-60
2024/01/30 05:08:50;;;;;;;6.50;5.80;;;;;;;21.26;27.47;96962.84;6227909;27;110149;-59
2024/01/30 05:11:54;;;;;;;6.63;6.00;;;;;;;21.14;26.97;96971.81;6231651;27;110579;-58
2024/01/30 05:14:57;;;;;;;6.47;5.78;;;;;;;21.08;27.45;96975.47;6221908;28;110259;-56
2024/01/30 05:18:00;;;;;;;6.00;5.40;;;;;;;21.14;27.31;96974.47;6219968;27;109591;-59
2024/01/30 05:21:04;;;;;;;6.10;5.23;;;;;;;21.29;26.85;96975.66;6222943;27;110435;-59
2024/01/30 05:24:09;;;;;;;6.53;4.72;;;;;;;21.34;26.63;96978.38;6234121;27;109426;-59
2024/01/30 05:27:14;;;;;;;5.43;4.77;;;;;;;21.36;26.17;96976.28;6233452;27;109622;-59
2024/01/30 05:30:17;;;;;;;4.90;4.50;;;;;;;21.36;26.32;96977.06;6233181;27;109263;-59
2024/01/30 05:33:20;;;;;;;5.27;4.10;;;;;;;21.37;26.34;96989.34;6221818;27;109580;-60
2024/01/30 05:36:23;;;;;;;5.50;4.60;;;;;;;21.38;25.99;96985.63;6233443;27;109505;-60
2024/01/30 05:39:26;;;;;;;4.80;4.25;;;;;;;21.39;26.35;96986.41;6233141;27;109287;-58
2024/01/30 05:42:31;;;;;;;5.00;4.50;;;;;;;21.39;26.07;96992.53;6228073;27;109280;-58
2024/01/30 05:45:35;;;;;;;5.20;4.65;;;;;;;21.38;26.03;96992.81;6227716;27;109118;-58
2024/01/30 05:48:38;;;;;;;5.10;4.60;;;;;;;21.41;25.66;96989.63;6232953;27;109057;-59
2024/01/30 05:51:41;;;;;;;5.80;4.80;;;;;;;21.40;25.80;96993.34;6233415;27;110190;-60
2024/01/30 05:54:44;;;;;;;5.10;4.10;;;;;;;21.42;25.71;96991.22;6222146;27;110025;-59
2024/01/30 05:57:48;;;;;;;4.38;3.80;;;;;;;21.45;25.37;96988.06;6232327;27;109216;-59
2024/01/30 06:00:52;;;;;;;4.80;3.80;;;;;;;21.45;25.83;96990.72;6232724;27;109643;-58
2024/01/30 06:03:55;;;;;;;4.13;3.67;;;;;;;21.45;25.72;96986.19;6232154;27;109328;-58
2024/01/30 06:07:01;;;;;;;4.50;4.10;;;;;;;21.46;25.65;96987.81;6222003;27;109052;-58
2024/01/30 06:10:05;;;;;;;4.57;3.60;;;;;;;21.47;25.50;96984.06;6232611;27;109312;-58
2024/01/30 06:13:10;;;;;;;4.50;4.10;;;;;;;21.49;25.23;96986.47;6231985;27;109420;-59
2024/01/30 06:16:13;;;;;;;4.50;4.10;;;;;;;21.49;25.25;96989.16;6232377;27;109071;-59
2024/01/30 06:19:16;;;;;;;5.03;4.07;;;;;;;21.48;25.42;96985.69;6222546;27;110226;-58
2024/01/30 06:22:19;;;;;;;4.60;4.20;;;;;;;21.51;25.32;96985.19;6232735;27;110283;-58
2024/01/30 06:25:22;;;;;;;4.70;4.30;;;;;;;21.54;25.02;96988.41;6232480;27;109056;-59
2024/01/30 06:28:27;;;;;;;5.00;4.13;;;;;;;21.49;25.39;96987.28;6223066;27;110529;-59
2024/01/30 06:31:31;;;;;;;4.80;4.30;;;;;;;21.55;25.36;96990.00;6230547;27;110651;-58
2024/01/30 06:34:34;;;;;;;4.40;4.00;;;;;;;21.52;24.83;96984.13;6231592;27;109126;-65
2024/01/30 06:37:37;;;;;;;4.80;4.30;;;;;;;21.56;25.28;96991.63;6232160;27;109624;-60
2024/01/30 06:40:40;;;;;;;5.18;4.30;;;;;;;21.54;25.22;96985.75;6221646;27;109249;-60
2024/01/30 06:43:45;;;;;;;5.30;4.80;;;;;;;21.57;25.02;96993.22;6232086;27;109628;-59
2024/01/30 06:46:48;;;;;;;5.40;4.30;;;;;;;21.55;25.17;96995.34;6231932;27;109010;-59
2024/01/30 06:49:51;;;;;;;5.60;4.88;;;;;;;21.55;25.12;97001.47;6232127;27;109251;-58
2024/01/30 06:52:54;;;;;;;5.37;4.80;;;;;;;21.56;24.95;96997.75;6220445;27;109072;-56
2024/01/30 06:55:57;;;;;;;4.90;4.40;;;;;;;21.55;25.18;96998.81;6232312;27;109896;-56
2024/01/30 06:59:01;;;;;;;5.10;4.60;;;;;;;21.56;25.11;97004.94;6230957;27;109286;-56
2024/01/30 07:02:05;;;;;;;5.80;5.30;;;;;;;21.55;24.85;97008.66;6226936;27;110273;-57
2024/01/30 07:05:09;;;;;;;6.10;5.50;;;;;;;21.55;24.91;97006.00;6226039;27;110068;-57
2024/01/30 07:08:12;;;;;;;5.60;5.00;;;;;;;21.58;24.89;97002.81;6231507;27;109020;-57
2024/01/30 07:11:19;;;;;;;5.38;4.88;;;;;;;21.61;24.68;97004.97;6231643;27;109528;-56
2024/01/30 07:14:24;;;;;;;5.28;4.78;;;;;;;21.63;24.74;97003.66;6221414;27;109346;-56
2024/01/30 07:17:27;;;;;;;5.38;4.65;;;;;;;21.70;24.66;97003.47;6231544;27;109059;-57
2024/01/30 07:20:31;;;;;;;5.40;4.90;;;;;;;21.75;24.36;97000.81;6231495;27;109005;-57
2024/01/30 07:23:35;;;;;;;4.82;4.32;;;;;;;21.96;24.18;97002.59;6231134;27;109586;-56
2024/01/30 07:26:38;;;;;;;4.97;4.47;;;;;;;22.05;24.10;97005.59;6221545;27;109681;-57
2024/01/30 07:29:42;;;;;;;4.30;3.90;;;;;;;21.99;24.18;97007.41;6231805;28;110193;-58
2024/01/30 07:32:45;;;;;;;5.00;4.50;;;;;;;22.11;24.42;97008.03;6230815;27;109305;-56
2024/01/30 07:35:48;;;;;;;4.70;4.30;;;;;;;22.23;23.97;96999.84;6230738;27;110685;-57
2024/01/30 07:38:54;;;;;;;5.40;4.10;;;;;;;22.33;24.48;97002.53;6222440;28;110128;-58
2024/01/30 07:41:57;;;;;;;4.37;3.97;;;;;;;22.40;23.91;96997.00;6231688;27;109220;-57
2024/01/30 07:45:02;;;;;;;4.60;3.90;;;;;;;22.47;24.21;97002.09;6235683;27;109031;-57
2024/01/30 07:48:06;;;;;;;4.10;3.70;;;;;;;22.53;23.73;97001.88;6225631;27;109120;-58
2024/01/30 07:51:09;;;;;;;3.75;3.40;;;;;;;22.59;24.31;97000.84;6232006;27;109107;-57
2024/01/30 07:54:12;;;;;;;3.80;3.40;;;;;;;22.61;24.26;96997.91;6234535;28;109193;-58
2024/01/30 07:57:16;;;;;;;4.13;3.50;;;;;;;22.66;24.20;97012.06;6234995;27;110163;-60
2024/01/30 08:00:22;;;;;;;3.60;3.30;;;;;;;22.73;24.47;97009.19;6222480;27;109155;-60
2024/01/30 08:03:25;;;;;;;3.67;3.30;;;;;;;22.77;23.95;96998.78;6234870;27;109221;-59
2024/01/30 08:06:28;;;;;;;3.42;3.10;;;;;;;22.79;24.22;96993.97;6234471;27;109344;-57
2024/01/30 08:09:31;;;;;;;3.13;2.83;;;;;;;22.81;23.81;96997.97;6235031;27;109089;-58
2024/01/30 08:12:34;;;;;;;3.00;2.70;;;;;;;22.80;23.94;96987.56;6224443;28;110286;-60
2024/01/30 08:15:39;;;;;;;3.40;2.90;;;;;;;22.83;23.89;96987.03;6235538;28;109858;-58
2024/01/30 08:18:42;;;;;;;3.10;2.47;;;;;;;22.80;24.18;96990.22;6235310;27;110289;-59
2024/01/30 08:21:45;;;;;;;2.97;2.42;;;;;;;22.81;24.15;96997.97;6229480;27;109015;-58
2024/01/30 08:24:48;;;;;;;2.90;2.60;;;;;;;22.83;24.40;96989.72;6229410;27;109135;-58
2024/01/30 08:27:51;;;;;;;3.27;2.40;;;;;;;22.83;24.23;96990.50;6235454;27;110466;-58
2024/01/30 08:30:56;;;;;;;3.00;2.35;;;;;;;22.78;24.56;96993.16;6235000;27;110373;-58
2024/01/30 08:33:59;;;;;;;2.65;2.40;;;;;;;22.75;24.02;96988.34;6218655;28;108734;-58
2024/01/30 08:37:02;;;;;;;2.93;2.30;;;;;;;22.75;24.42;96992.91;6234131;27;110328;-58
2024/01/30 08:40:08;;;;;;;2.75;2.10;;;;;;;22.72;24.42;96999.56;6234516;27;109082;-59
2024/01/30 08:43:12;;;;;;;2.20;1.98;;;;;;;22.69;24.38;97006.22;6234742;27;110111;-58
2024/01/30 08:46:20;;;;;;;2.40;2.00;;;;;;;22.77;24.53;97007.59;6223728;27;110130;-60
2024/01/30 08:49:23;;;;;;;3.00;2.20;;;;;;;22.83;24.59;97006.53;6234315;27;109287;-60
2024/01/30 08:52:26;;;;;;;2.40;2.10;;;;;;;22.86;24.44;97010.56;6234088;27;109106;-61
2024/01/30 08:55:29;;;;;;;3.33;2.00;;;;;;;22.79;24.60;97015.31;6230042;27;110330;-60
2024/01/30 08:58:32;;;;;;;3.00;2.28;;;;;;;22.69;24.78;97011.56;6227898;27;109087;-59
2024/01/30 09:01:37;;;;;;;2.53;2.10;;;;;;;22.67;25.00;97012.88;6233855;27;109326;-59
2024/01/30 09:04:41;;;;;;;2.75;2.20;;;;;;;22.66;24.84;97012.06;6234266;27;109131;-59
2024/01/30 09:07:45;;;;;;;2.73;2.00;;;;;;;22.65;24.58;97009.66;6223061;27;110079;-59
2024/01/30 09:10:50;;;;;;;2.40;2.10;;;;;;;22.63;25.01;97007.25;6234770;28;108525;-59
2024/01/30 09:13:54;;;;;;;2.78;2.10;;;;;;;22.61;24.91;97001.38;6234034;27;109829;-59
2024/01/30 09:16:58;;;;;;;2.63;2.10;;;;;;;22.62;24.94;97002.97;6233749;27;109279;-59
2024/01/30 09:20:01;;;;;;;2.40;2.00;;;;;;;22.58;25.14;96988.56;6222774;27;109134;-59
2024/01/30 09:23:05;;;;;;;2.30;1.90;;;;;;;22.58;25.21;96988.56;6233792;27;109052;-59
2024/01/30 09:26:08;;;;;;;2.70;2.38;;;;;;;22.56;24.69;96993.34;6233608;27;109610;-59
2024/01/30 09:29:11;;;;;;;2.30;1.90;;;;;;;22.56;24.75;96995.19;6234123;27;110254;-58
2024/01/30 09:32:16;;;;;;;2.40;2.00;;;;;;;22.46;24.99;96990.59;6222296;27;109451;-59
2024/01/30 09:35:19;;;;;;;2.80;1.90;;;;;;;22.44;24.85;96992.75;6233395;27;109186;-58
2024/01/30 09:38:22;;;;;;;2.63;1.90;;;;;;;22.41;25.26;96993.25;6233003;27;110510;-58
2024/01/30 09:41:25;;;;;;;2.40;2.00;;;;;;;22.40;25.01;96991.66;6227867;27;109278;-60
2024/01/30 09:44:30;;;;;;;2.33;2.00;;;;;;;22.43;25.01;96983.13;6228956;27;109555;-60
2024/01/30 09:47:39;;;;;;;2.30;2.10;;;;;;;22.49;24.86;96984.75;6233301;27;109454;-60
2024/01/30 09:50:43;;;;;;;2.50;1.87;;;;;;;22.50;24.88;96983.69;6233442;27;110442;-58
2024/01/30 09:53:46;;;;;;;2.35;1.60;;;;;;;22.55;24.76;96975.72;6222109;27;109055;-58
2024/01/30 09:56:49;;;;;;;2.20;1.90;;;;;;;22.55;25.10;96973.06;6233220;27;110142;-59
2024/01/30 09:59:53;;;;;;;2.63;1.90;;;;;;;22.48;24.87;96975.13;6232709;27;109537;-59
2024/01/30 10:02:58;;;;;;;2.60;2.00;;;;;;;22.55;25.12;96974.91;6232545;27;109587;-59
2024/01/30 10:06:02;;;;;;;2.20;1.70;;;;;;;22.54;24.57;96971.44;6220979;27;110502;-59
2024/01/30 10:09:05;;;;;;;2.30;1.80;;;;;;;22.59;24.55;96963.47;6231539;27;109458;-58
2024/01/30 10:12:09;;;;;;;2.30;1.70;;;;;;;22.65;24.45;96962.44;6232315;27;109487;-58
2024/01/30 10:15:14;;;;;;;2.30;1.80;;;;;;;22.61;24.99;96972.03;6228227;27;109907;-58
2024/01/30 10:18:18;;;;;;;2.00;1.60;;;;;;;22.60;24.92;96964.28;6226729;27;110264;-60
2024/01/30 10:21:22;;;;;;;2.63;1.70;;;;;;;22.55;24.80;96965.06;6232883;27;110385;-61
2024/01/30 10:24:26;;;;;;;2.43;2.00;;;;;;;22.53;24.88;96967.19;6232664;28;110051;-59
2024/01/30 10:27:29;;;;;;;2.38;2.10;;;;;;;22.49;25.02;96966.06;6222066;27;109875;-60
2024/01/30 10:30:32;;;;;;;2.78;2.20;;;;;;;22.44;24.96;96960.72;6233048;27;110370;-60
2024/01/30 10:33:37;;;;;;;2.10;1.90;;;;;;;22.42;24.77;96962.84;6231995;27;109092;-60
2024/01/30 10:36:42;;;;;;;2.17;1.70;;;;;;;22.37;25.36;96970.84;6232681;27;110318;-59
2024/01/30 10:39:46;;;;;;;3.10;2.10;;;;;;;22.32;24.79;96963.59;6220585;27;110213;-59
2024/01/30 10:42:55;;;;;;;2.20;2.00;;;;;;;22.28;25.07;96967.06;6232657;27;108819;-60
2024/01/30 10:46:06;;;;;;;2.43;1.90;;;;;;;22.29;25.03;96960.66;6232633;27;109340;-60
2024/01/30 10:49:11;;;;;;;2.42;2.00;;;;;;;22.28;24.85;96961.72;6227451;27;109334;-59
2024/01/30 10:52:16;;;;;;;2.30;1.80;;;;;;;22.24;25.44;96961.44;6226850;27;109447;-60
2024/01/30 10:55:22;;;;;;;2.27;1.90;;;;;;;22.18;25.35;96953.66;6231989;27;110143;-60
2024/01/30 10:58:26;;;;;;;2.20;1.80;;;;;;;22.18;25.02;96943.81;6231805;27;108760;-60
2024/01/30 11:01:30;;;;;;;2.20;1.90;;;;;;;22.14;25.34;96950.72;6222079;27;110347;-60
2024/01/30 11:04:38;;;;;;;2.53;1.90;;;;;;;22.14;24.82;96944.56;6231852;27;109028;-60
2024/01/30 11:07:42;;;;;;;2.10;1.90;;;;;;;22.17;25.28;96933.38;6231551;27;109358;-59
2024/01/30 11:10:46;;;;;;;2.10;1.85;;;;;;;22.18;24.85;96935.00;6230939;27;109047;-59
2024/01/30 11:13:51;;;;;;;2.30;1.80;;;;;;;22.16;24.99;96937.13;6221160;27;109903;-60
2024/01/30 11:16:58;;;;;;;2.00;1.70;;;;;;;22.17;25.13;96933.38;6232000;27;109226;-60
2024/01/30 11:20:03;;;;;;;2.38;1.90;;;;;;;22.16;24.93;96927.25;6235966;27;109104;-59
2024/01/30 11:23:07;;;;;;;2.30;1.90;;;;;;;22.14;24.97;96932.03;6234834;27;109139;-59
2024/01/30 11:26:11;;;;;;;2.38;2.00;;;;;;;22.13;24.81;96932.31;6229304;27;110199;-60
2024/01/30 11:29:15;;;;;;;2.10;1.80;;;;;;;22.11;25.07;96925.38;6236057;28;110315;-60
2024/01/30 11:32:23;;;;;;;2.33;1.83;;;;;;;22.13;25.05;96930.44;6236237;27;110945;-58
2024/01/30 11:35:30;;;;;;;2.20;1.70;;;;;;;22.10;25.35;96922.97;6226976;27;109571;-58
2024/01/30 11:38:33;;;;;;;2.58;1.70;;;;;;;22.12;25.18;96926.19;6235444;27;109103;-57
2024/01/30 11:41:38;;;;;;;2.50;1.98;;;;;;;22.23;25.06;96925.16;6235426;27;109198;-58
2024/01/30 11:44:41;;;;;;;2.28;1.77;;;;;;;22.26;25.32;96929.19;6236361;27;110347;-57
2024/01/30 11:47:44;;;;;;;3.97;1.92;;;;;;;22.31;25.43;96931.84;6224515;27;109231;-59
2024/01/30 11:50:50;;;;;;;2.30;1.60;;;;;;;22.32;25.19;96920.13;6235664;27;109004;-58
2024/01/30 11:53:53;;;;;;;2.67;2.00;;;;;;;22.28;25.14;96921.72;6235405;27;110117;-63
2024/01/30 11:56:56;;;;;;;2.00;1.73;;;;;;;22.18;25.34;96911.00;6235387;27;109158;-59
2024/01/30 11:59:59;;;;;;;2.30;1.80;;;;;;;22.16;25.49;96905.13;6224888;27;110329;-58
2024/01/30 12:03:03;;;;;;;2.13;1.83;;;;;;;22.15;25.29;96900.84;6235767;27;109719;-58
2024/01/30 12:06:08;;;;;;;2.70;1.73;;;;;;;22.13;25.31;96892.31;6235662;27;110037;-58
2024/01/30 12:09:13;;;;;;;2.10;1.70;;;;;;;22.14;25.63;96891.25;6229949;27;109354;-58
2024/01/30 12:12:16;;;;;;;2.87;1.80;;;;;;;22.11;25.26;96887.25;6230426;27;109188;-58
2024/01/30 12:15:22;;;;;;;2.20;1.80;;;;;;;22.10;25.72;96890.97;6235068;27;111342;-58
2024/01/30 12:18:25;;;;;;;2.10;1.60;;;;;;;22.09;25.14;96884.03;6235200;27;110897;-58
2024/01/30 12:21:30;;;;;;;2.38;1.83;;;;;;;22.06;25.22;96877.38;6224302;27;109553;-58
2024/01/30 12:24:33;;;;;;;2.90;1.50;;;;;;;22.06;25.23;96874.69;6234894;27;109329;-58
2024/01/30 12:27:36;;;;;;;2.10;1.80;;;;;;;22.04;25.21;96873.38;6235417;28;110105;-58
2024/01/30 12:30:39;;;;;;;2.20;1.50;;;;;;;22.06;24.94;96869.38;6233556;27;109099;-58
2024/01/30 12:33:42;;;;;;;2.28;1.80;;;;;;;22.03;24.90;96861.09;6224173;27;109673;-59
2024/01/30 12:36:48;;;;;;;2.25;1.80;;;;;;;22.03;24.93;96855.75;6234473;27;108790;-59
2024/01/30 12:39:52;;;;;;;2.20;1.65;;;;;;;22.01;25.39;96856.03;6234600;27;110008;-60
2024/01/30 12:42:55;;;;;;;2.20;1.70;;;;;;;22.02;24.99;96849.63;6228971;27;110300;-59
2024/01/30 12:46:00;;;;;;;2.10;1.70;;;;;;;22.00;24.98;96862.41;6228906;27;109228;-59
2024/01/30 12:49:03;;;;;;;2.10;1.65;;;;;;;22.00;25.19;96849.06;6234407;27;109223;-59
2024/01/30 12:52:08;;;;;;;2.15;1.50;;;;;;;22.02;25.28;96846.16;6234459;27;108540;-60
2024/01/30 12:55:12;;;;;;;2.30;1.95;;;;;;;22.02;25.18;96846.97;6223428;27;110280;-60
2024/01/30 12:58:15;;;;;;;2.25;1.80;;;;;;;22.02;25.30;96841.63;6234000;27;110772;-60
2024/01/30 13:01:19;;;;;;;2.30;1.70;;;;;;;22.00;24.72;96842.94;6234025;27;109229;-60
2024/01/30 13:04:23;;;;;;;2.00;1.80;;;;;;;22.00;25.23;96834.94;6233859;27;109248;-60
2024/01/30 13:07:27;;;;;;;1.80;1.60;;;;;;;22.02;24.90;96836.31;6224102;27;110220;-60
2024/01/30 13:10:30;;;;;;;1.80;1.50;;;;;;;22.01;24.84;96840.03;6234069;27;110224;-60
2024/01/30 13:13:35;;;;;;;2.08;1.50;;;;;;;22.00;24.58;96835.72;6232746;27;109510;-60
2024/01/30 13:16:38;;;;;;;1.90;1.52;;;;;;;22.00;24.73;96829.59;6233784;27;109367;-59
2024/01/30 13:19:41;;;;;;;1.83;1.60;;;;;;;22.03;24.63;96824.56;6223743;27;110332;-59
2024/01/30 13:22:46;;;;;;;2.15;1.63;;;;;;;22.02;24.45;96825.63;6233720;27;109157;-60
2024/01/30 13:25:50;;;;;;;2.05;1.60;;;;;;;22.02;25.07;96825.63;6233539;27;109272;-60
2024/01/30 13:28:53;;;;;;;1.98;1.55;;;;;;;22.00;25.09;96817.06;6224721;28;110126;-60
2024/01/30 13:31:56;;;;;;;2.08;1.70;;;;;;;22.04;25.09;96817.38;6232587;27;109223;-60
2024/01/30 13:34:59;;;;;;;2.20;1.70;;;;;;;22.01;24.90;96818.72;6233407;27;109382;-60
2024/01/30 13:38:04;;;;;;;2.10;1.58;;;;;;;21.98;25.03;96818.41;6233467;27;109305;-60
2024/01/30 13:41:07;;;;;;;2.38;1.90;;;;;;;22.02;24.88;96819.50;6222700;27;109537;-60
2024/01/30 13:44:10;;;;;;;1.90;1.42;;;;;;;22.01;24.72;96824.03;6232711;27;110114;-60
2024/01/30 13:47:13;;;;;;;2.00;1.50;;;;;;;21.99;24.72;96830.66;6233303;27;109375;-58
2024/01/30 13:50:17;;;;;;;2.10;1.60;;;;;;;21.99;24.96;96825.34;6233133;27;109068;-59
2024/01/30 13:53:21;;;;;;;2.25;1.75;;;;;;;22.01;24.66;96828.53;6222408;27;109747;-59
2024/01/30 13:56:25;;;;;;;2.13;1.73;;;;;;;22.02;24.65;96830.16;6233307;27;109491;-59
2024/01/30 13:59:28;;;;;;;2.20;1.60;;;;;;;22.01;24.82;96829.38;6232747;27;109693;-59
2024/01/30 14:02:31;;;;;;;1.90;1.60;;;;;;;21.99;24.67;96826.13;6227933;27;109868;-58
2024/01/30 14:05:35;;;;;;;2.30;1.50;;;;;;;22.03;24.82;96829.91;6228106;28;111412;-58
2024/01/30 14:08:39;;;;;;;2.50;1.70;;;;;;;22.02;25.22;96835.50;6233110;27;109320;-58
2024/01/30 14:11:46;;;;;;;2.53;1.70;;;;;;;22.03;24.71;96821.91;6232438;27;109203;-59
2024/01/30 14:14:50;;;;;;;2.80;1.85;;;;;;;22.02;25.26;96824.84;6221394;27;109621;-58