Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:02:29;;;;;;;6.32;3.80;;;;;;;1.68;57.48;102124.75;2106726;28;20167;-65
2022/02/04 00:05:41;;;;;;;6.07;3.80;;;;;;;1.17;57.75;102059.66;2106098;28;20297;-65
2022/02/04 00:22:40;;;;;;;5.05;3.88;;;;;;;1.80;57.57;102132.19;2106430;28;20156;-65
2022/02/04 00:23:42;;;;;;;9.25;4.00;;;;;;;1.82;57.30;102141.66;2106009;28;20634;-65
2022/02/04 00:24:43;;;;;;;7.18;3.88;;;;;;;1.83;57.98;102135.06;2106457;28;20176;-65
2022/02/04 00:26:51;;;;;;;7.30;3.73;;;;;;;1.90;57.13;102138.03;2109955;28;20187;-65
2022/02/04 00:27:55;;;;;;;5.82;3.65;;;;;;;1.94;57.02;102128.03;2114933;28;20183;-65
2022/02/04 00:29:19;;;;;;;6.70;3.67;;;;;;;1.95;56.81;102134.31;2114849;28;20205;-65
2022/02/04 00:30:28;;;;;;;6.30;3.72;;;;;;;1.98;56.93;102137.16;2106320;28;20207;-65
2022/02/04 00:31:34;;;;;;;5.60;3.72;;;;;;;1.86;56.93;102112.50;2105763;28;20156;-66
2022/02/04 00:32:36;;;;;;;6.75;3.60;;;;;;;2.08;56.72;102138.63;2106383;28;20167;-65
2022/02/04 00:33:39;;;;;;;5.53;3.60;;;;;;;2.10;56.57;102136.38;2105935;28;20199;-65
2022/02/04 00:34:47;;;;;;;5.60;3.50;;;;;;;1.28;56.55;102008.97;2105210;28;20187;-66
2022/02/04 00:35:56;;;;;;;6.72;3.60;;;;;;;1.98;56.30;102109.00;2105555;28;20617;-65
2022/02/04 00:38:05;;;;;;;6.37;3.23;;;;;;;2.15;56.49;102128.75;2106249;28;20175;-66
2022/02/04 00:39:10;;;;;;;4.35;2.90;;;;;;;1.29;56.49;101991.44;2105933;28;20186;-65
2022/02/04 00:40:17;;;;;;;5.47;3.42;;;;;;;2.19;56.37;102124.19;2106532;28;20157;-65
2022/02/04 00:41:22;;;;;;;6.07;3.65;;;;;;;1.92;56.26;102083.00;2105959;28;20163;-65
2022/02/04 00:42:23;;;;;;;4.20;3.00;;;;;;;2.13;56.49;102124.75;2097932;28;20176;-65
2022/02/04 00:43:23;;;;;;;5.17;3.27;;;;;;;2.14;56.34;102126.34;2103032;28;20176;-65
2022/02/04 00:44:27;;;;;;;4.87;3.10;;;;;;;1.53;56.43;102021.56;2105813;28;20163;-65
2022/02/04 00:45:35;;;;;;;5.97;3.15;;;;;;;1.64;56.13;102050.03;2105702;28;20167;-66
2022/02/04 00:46:57;;;;;;;4.85;3.08;;;;;;;1.56;56.40;102014.63;2106241;28;20218;-66
2022/02/04 00:48:12;;;;;;;4.97;2.85;;;;;;;1.84;56.13;102068.31;2104811;28;20404;-65
2022/02/04 00:50:48;;;;;;;4.72;3.20;;;;;;;2.23;56.05;102119.66;2108416;28;20167;-65
2022/02/04 00:53:13;;;;;;;5.85;3.50;;;;;;;1.73;56.15;102048.03;2097893;28;20179;-66
2022/02/04 00:55:30;;;;;;;5.57;3.07;;;;;;;1.25;56.14;101968.69;2097376;28;20645;-65
2022/02/04 01:26:21;;;;;;;8.85;3.75;;;;;;;1.96;56.82;102112.06;2105999;28;20183;-65
2022/02/04 01:27:22;;;;;;;7.18;3.70;;;;;;;1.79;56.79;102081.38;2105957;28;20187;-66
2022/02/04 01:28:24;;;;;;;5.13;3.50;;;;;;;2.01;56.79;102119.28;2105046;28;20180;-65
2022/02/04 01:29:30;;;;;;;6.10;3.97;;;;;;;1.99;57.00;102111.41;2104958;28;20175;-64
2022/02/04 01:30:33;;;;;;;5.75;3.72;;;;;;;2.01;56.50;102113.81;2105861;28;20188;-66
2022/02/04 01:31:34;;;;;;;5.75;3.50;;;;;;;1.93;56.79;102106.47;2105561;28;20617;-65
2022/02/04 01:32:35;;;;;;;5.80;3.67;;;;;;;1.86;57.32;102106.25;2105628;28;20258;-65
2022/02/04 01:33:35;;;;;;;7.73;4.00;;;;;;;1.43;57.13;102064.88;2105503;28;20190;-65
2022/02/04 01:34:36;;;;;;;6.80;4.23;;;;;;;1.66;57.19;102102.44;2105334;28;20184;-65
2022/02/04 01:35:36;;;;;;;6.17;3.80;;;;;;;1.10;57.69;102023.09;2104630;28;20671;-65
2022/02/04 01:36:37;;;;;;;6.77;3.90;;;;;;;1.72;57.51;102112.03;2104977;28;20183;-65
2022/02/04 01:37:38;;;;;;;6.63;3.90;;;;;;;1.70;57.54;102113.50;2105989;28;20187;-66
2022/02/04 01:38:38;;;;;;;7.50;3.87;;;;;;;1.73;57.48;102110.06;2108987;28;20205;-65
2022/02/04 01:39:39;;;;;;;5.90;3.87;;;;;;;1.74;57.50;102106.19;2114375;28;20251;-66
2022/02/04 01:40:39;;;;;;;6.57;3.83;;;;;;;1.69;57.50;102106.44;2113785;28;20207;-66
2022/02/04 01:41:40;;;;;;;6.20;4.00;;;;;;;1.67;57.89;102103.22;2106943;28;20194;-65
2022/02/04 01:42:41;;;;;;;6.40;4.03;;;;;;;0.60;57.95;101946.00;2105396;28;20266;-65
2022/02/04 01:43:43;;;;;;;6.20;4.00;;;;;;;1.12;57.95;102031.75;2105593;28;20250;-65
2022/02/04 01:44:44;;;;;;;8.50;4.57;;;;;;;1.58;58.10;102105.22;2105911;28;20236;-65
2022/02/04 01:45:44;;;;;;;6.53;4.07;;;;;;;1.55;58.31;102100.47;2105106;28;20232;-66
2022/02/04 01:46:45;;;;;;;7.10;4.13;;;;;;;1.59;58.32;102107.63;2111590;28;20182;-65
2022/02/04 01:47:55;;;;;;;6.83;4.10;;;;;;;1.58;58.51;102100.56;2113580;28;20715;-65
2022/02/04 01:48:55;;;;;;;6.40;4.38;;;;;;;1.61;58.14;102105.38;2106076;28;20183;-65
2022/02/04 01:49:56;;;;;;;8.13;5.17;;;;;;;1.66;58.41;102110.63;2105981;28;20178;-65
2022/02/04 01:50:57;;;;;;;8.37;6.00;;;;;;;1.71;58.33;102112.34;2104956;28;20712;-65
2022/02/04 01:51:58;;;;;;;7.15;4.55;;;;;;;1.23;58.17;102033.75;2105482;28;20239;-65
2022/02/04 01:53:00;;;;;;;5.77;4.27;;;;;;;1.80;57.81;102096.66;2106054;28;20179;-66
2022/02/04 01:54:01;;;;;;;6.93;4.50;;;;;;;1.78;57.53;102099.72;2105419;28;20204;-65
2022/02/04 01:55:03;;;;;;;6.30;4.03;;;;;;;0.80;57.83;101932.34;2103985;28;20195;-65
2022/02/04 01:56:06;;;;;;;6.15;3.92;;;;;;;1.86;57.56;102087.88;2105462;28;20218;-65
2022/02/04 01:57:07;;;;;;;6.85;4.50;;;;;;;1.83;57.44;102106.91;2105955;28;20186;-66
2022/02/04 01:58:08;;;;;;;6.30;4.20;;;;;;;1.94;57.44;102086.19;2105905;28;20176;-66
2022/02/04 01:59:09;;;;;;;7.60;5.47;;;;;;;1.96;57.35;102092.94;2104837;28;20186;-65
2022/02/04 02:00:11;;;;;;;8.97;6.00;;;;;;;1.99;57.14;102081.31;2106918;28;20181;-65
2022/02/04 02:01:12;;;;;;;7.88;5.20;;;;;;;1.97;57.23;102091.81;2106274;28;20262;-66
2022/02/04 02:02:13;;;;;;;8.23;5.73;;;;;;;1.66;56.77;102055.16;2106561;28;20476;-65
2022/02/04 02:03:14;;;;;;;9.48;5.85;;;;;;;1.98;57.36;102093.41;2114987;28;20187;-65
2022/02/04 02:04:15;;;;;;;7.27;5.63;;;;;;;2.01;56.80;102094.66;2106880;28;20660;-65
2022/02/04 02:05:16;;;;;;;10.98;6.70;;;;;;;2.04;56.80;102100.25;2106184;28;20274;-65
2022/02/04 02:06:43;;;;;;;9.23;6.27;;;;;;;2.03;57.03;102101.38;2106938;28;20172;-65
2022/02/04 02:07:48;;;;;;;6.60;5.15;;;;;;;2.08;57.11;102098.44;2107545;28;20194;-65
2022/02/04 02:08:48;;;;;;;8.68;5.63;;;;;;;1.37;56.68;101985.09;2107070;28;20209;-65
2022/02/04 02:10:03;;;;;;;7.57;5.03;;;;;;;1.43;57.06;101989.19;2107503;28;20709;-65
2022/02/04 02:11:04;;;;;;;8.13;5.25;;;;;;;1.89;56.76;102072.75;2107548;28;20166;-66
2022/02/04 02:12:08;;;;;;;9.30;5.77;;;;;;;2.05;56.90;102103.78;2106540;28;20756;-66
2022/02/04 02:14:13;;;;;;;10.17;5.73;;;;;;;2.02;56.70;102096.25;2107059;28;20182;-66
2022/02/04 02:34:22;;;;;;;8.27;5.30;;;;;;;1.70;56.92;102076.00;2106887;28;20162;-66
2022/02/04 02:35:49;;;;;;;10.07;5.65;;;;;;;1.65;57.03;102070.75;2106114;28;20191;-65
2022/02/04 02:44:37;;;;;;;8.30;5.32;;;;;;;1.64;57.58;102080.09;2106501;28;20175;-65
2022/02/04 02:46:09;;;;;;;8.10;5.72;;;;;;;0.42;58.36;101885.34;2106521;28;20162;-66
2022/02/04 02:49:35;;;;;;;7.80;5.60;;;;;;;1.60;60.34;102065.50;2107283;28;20713;-66
2022/02/04 02:54:38;;;;;;;7.88;5.07;;;;;;;1.61;61.20;102066.31;2106412;28;20169;-66
2022/02/04 02:58:55;;;;;;;6.68;4.82;;;;;;;1.52;59.00;102063.69;2107245;28;20179;-65
2022/02/04 03:00:08;;;;;;;9.38;5.07;;;;;;;1.46;59.92;102062.28;2107207;28;20554;-65
2022/02/04 03:01:09;;;;;;;7.15;4.70;;;;;;;1.42;60.57;102066.00;2106473;28;20205;-65
2022/02/04 03:02:09;;;;;;;8.70;4.70;;;;;;;0.66;61.00;101950.94;2105665;28;20186;-65
2022/02/04 03:03:13;;;;;;;8.07;4.60;;;;;;;0.74;61.36;101958.25;2106964;28;20179;-65
2022/02/04 03:04:16;;;;;;;7.07;4.70;;;;;;;1.39;61.34;102059.28;2106064;28;20178;-65
2022/02/04 03:05:16;;;;;;;7.22;4.80;;;;;;;1.40;62.29;102066.34;2105759;28;20186;-65
2022/02/04 03:06:17;;;;;;;8.53;4.90;;;;;;;1.38;62.57;102062.34;2106161;28;20250;-65
2022/02/04 03:07:17;;;;;;;7.87;4.87;;;;;;;1.39;62.45;102067.50;2106980;28;20163;-65
2022/02/04 03:08:21;;;;;;;8.83;4.87;;;;;;;1.17;62.62;102034.28;2107185;28;20435;-66
2022/02/04 03:09:21;;;;;;;8.38;4.95;;;;;;;1.12;61.56;102043.47;2107053;28;20171;-66
2022/02/04 03:10:22;;;;;;;6.50;4.83;;;;;;;1.08;61.34;102047.22;2107177;28;20176;-66
2022/02/04 03:11:23;;;;;;;8.50;5.37;;;;;;;1.08;62.83;102049.97;2105323;28;20551;-65
2022/02/04 03:12:23;;;;;;;6.67;4.87;;;;;;;1.17;63.39;102054.19;2106409;28;20662;-65
2022/02/04 03:13:26;;;;;;;7.33;4.80;;;;;;;1.17;62.29;102069.78;2106430;28;20203;-65
2022/02/04 03:14:28;;;;;;;8.70;4.80;;;;;;;0.92;61.92;102027.09;2106203;28;20582;-65
2022/02/04 03:15:28;;;;;;;8.75;4.78;;;;;;;1.05;62.95;102045.97;2105092;28;20247;-66
2022/02/04 03:16:29;;;;;;;8.07;5.13;;;;;;;1.15;63.56;102056.47;2106411;28;20267;-65
2022/02/04 03:17:30;;;;;;;6.27;5.10;;;;;;;1.15;63.95;102058.41;2106258;28;20179;-66
2022/02/04 03:18:34;;;;;;;6.83;4.90;;;;;;;0.46;64.24;101954.47;2106425;28;20417;-66
2022/02/04 03:19:35;;;;;;;8.27;5.45;;;;;;;1.18;64.32;102055.00;2106816;28;20180;-65
2022/02/04 03:20:46;;;;;;;7.32;5.15;;;;;;;0.97;63.57;102035.91;2106980;28;20183;-66
2022/02/04 03:21:48;;;;;;;9.60;5.25;;;;;;;0.56;62.55;101947.78;2106623;28;20166;-65
2022/02/04 03:22:50;;;;;;;9.05;4.53;;;;;;;1.19;62.07;102041.00;2106935;28;20182;-65
2022/02/04 03:23:56;;;;;;;8.07;5.10;;;;;;;0.57;62.43;101942.00;2105745;28;20182;-65
2022/02/04 03:25:00;;;;;;;7.13;4.53;;;;;;;1.16;62.50;102036.22;2105211;28;20530;-65
2022/02/04 03:26:08;;;;;;;6.47;4.65;;;;;;;1.16;61.65;102036.22;2106699;28;20708;-65
2022/02/04 03:27:12;;;;;;;9.32;5.15;;;;;;;0.40;62.75;101923.06;2106764;28;20156;-66
2022/02/04 03:28:18;;;;;;;9.18;5.25;;;;;;;0.08;63.18;101863.81;2107027;28;20711;-66
2022/02/04 03:29:26;;;;;;;7.15;5.10;;;;;;;1.12;63.03;102029.84;2106535;28;20198;-66
2022/02/04 03:30:31;;;;;;;9.60;4.72;;;;;;;1.16;61.48;102019.03;2106900;28;20177;-65
2022/02/04 03:31:38;;;;;;;8.50;5.05;;;;;;;1.13;61.42;102034.16;2106541;28;20164;-65
2022/02/04 03:32:43;;;;;;;7.70;5.00;;;;;;;1.15;62.24;102031.09;2106212;28;20171;-65
2022/02/04 03:33:46;;;;;;;6.82;4.55;;;;;;;1.16;61.97;102030.78;2105485;28;20175;-66
2022/02/04 03:34:46;;;;;;;7.65;4.65;;;;;;;1.17;62.19;102026.09;2106834;28;20724;-65
2022/02/04 03:35:47;;;;;;;6.83;5.30;;;;;;;0.41;62.32;101902.06;2106211;28;20277;-66
2022/02/04 03:36:48;;;;;;;6.70;5.17;;;;;;;0.59;61.89;101934.31;2106653;28;20175;-66
2022/02/04 03:37:51;;;;;;;7.63;5.20;;;;;;;1.22;62.27;102032.16;2106663;28;20203;-65
2022/02/04 03:38:51;;;;;;;7.63;4.82;;;;;;;1.23;62.03;102030.22;2106730;28;20187;-66
2022/02/04 03:39:52;;;;;;;8.13;5.30;;;;;;;1.20;62.05;102031.69;2106960;28;20175;-65
2022/02/04 03:40:52;;;;;;;7.63;5.00;;;;;;;1.22;62.27;102036.81;2106081;28;20244;-65
2022/02/04 03:41:53;;;;;;;7.10;5.07;;;;;;;1.25;61.96;102034.22;2105794;28;20200;-66
2022/02/04 03:42:54;;;;;;;7.60;5.00;;;;;;;0.43;62.11;101908.75;2106535;28;20175;-66
2022/02/04 03:43:54;;;;;;;8.73;5.20;;;;;;;1.29;62.09;102037.84;2106371;28;20726;-65
2022/02/04 03:44:55;;;;;;;6.77;5.00;;;;;;;0.84;62.01;101960.56;2106135;28;20185;-66
2022/02/04 03:45:56;;;;;;;8.70;5.03;;;;;;;0.63;61.93;101934.44;2106592;28;20175;-65
2022/02/04 03:46:56;;;;;;;5.57;4.60;;;;;;;1.31;61.70;102040.25;2106267;28;20256;-65
2022/02/04 03:47:57;;;;;;;6.67;4.43;;;;;;;1.30;61.23;102034.00;2106734;28;20199;-65
2022/02/04 03:48:57;;;;;;;9.10;4.73;;;;;;;1.31;60.92;102037.53;2106662;28;20182;-65
2022/02/04 03:49:58;;;;;;;7.40;5.07;;;;;;;1.24;60.63;102032.59;2106857;28;20244;-65
2022/02/04 03:50:58;;;;;;;7.03;4.90;;;;;;;1.24;60.83;102027.13;2106204;28;20250;-65
2022/02/04 03:51:59;;;;;;;7.33;4.97;;;;;;;1.28;61.00;102041.72;2106378;28;20163;-66
2022/02/04 03:52:59;;;;;;;8.57;4.87;;;;;;;1.27;60.78;102044.78;2106697;28;20176;-66
2022/02/04 03:54:00;;;;;;;8.27;4.53;;;;;;;1.28;60.89;102043.69;2106381;28;20167;-65
2022/02/04 03:55:01;;;;;;;7.97;4.67;;;;;;;1.26;60.47;102041.28;2106005;28;20171;-65
2022/02/04 03:56:02;;;;;;;8.57;4.60;;;;;;;0.78;60.25;101982.94;2106418;28;20664;-65
2022/02/04 03:57:02;;;;;;;7.87;4.73;;;;;;;0.63;60.54;101945.34;2105326;28;20503;-65
2022/02/04 03:58:03;;;;;;;7.13;4.67;;;;;;;1.20;60.91;102050.00;2106183;28;20174;-65
2022/02/04 03:59:03;;;;;;;7.70;4.83;;;;;;;1.17;61.12;102046.00;2106674;28;20182;-65
2022/02/04 04:00:09;;;;;;;7.73;4.60;;;;;;;1.16;60.81;102043.59;2106579;28;20236;-65
2022/02/04 04:01:10;;;;;;;6.53;4.63;;;;;;;1.12;60.88;102046.22;2106597;28;20617;-65
2022/02/04 04:02:10;;;;;;;6.57;4.50;;;;;;;1.10;60.96;102050.41;2105569;28;20285;-65
2022/02/04 04:03:11;;;;;;;8.13;4.63;;;;;;;0.84;61.06;102017.88;2106015;28;20553;-66
2022/02/04 04:04:11;;;;;;;7.13;4.60;;;;;;;0.67;61.23;101982.53;2106236;28;20257;-66
2022/02/04 04:05:13;;;;;;;5.87;4.33;;;;;;;1.11;61.08;102052.00;2105673;28;20179;-66
2022/02/04 04:06:15;;;;;;;7.55;4.70;;;;;;;0.84;61.52;102017.06;2106709;28;20544;-66
2022/02/04 04:07:16;;;;;;;6.45;4.32;;;;;;;1.04;61.22;102049.03;2105771;28;20203;-66
2022/02/04 04:08:18;;;;;;;7.80;4.87;;;;;;;0.98;61.39;102047.63;2106678;28;20640;-65
2022/02/04 04:09:19;;;;;;;7.82;4.95;;;;;;;1.01;61.45;102058.69;2106230;28;20609;-65
2022/02/04 04:10:23;;;;;;;6.50;4.43;;;;;;;0.99;61.74;102054.69;2106627;28;20220;-66
2022/02/04 04:11:23;;;;;;;6.95;4.57;;;;;;;0.35;61.67;101955.97;2105295;28;20181;-65
2022/02/04 04:12:25;;;;;;;6.67;4.63;;;;;;;0.96;61.42;102053.41;2105929;28;20182;-65
2022/02/04 04:13:26;;;;;;;7.15;4.65;;;;;;;0.61;61.83;101993.97;2105643;28;20174;-65
2022/02/04 04:14:27;;;;;;;7.68;4.70;;;;;;;0.94;61.78;102049.44;2106087;28;20713;-66
2022/02/04 04:15:28;;;;;;;7.07;4.60;;;;;;;0.92;62.04;102049.75;2105877;28;20668;-65
2022/02/04 04:16:28;;;;;;;5.77;4.60;;;;;;;0.91;62.29;102052.81;2106517;28;20549;-65
2022/02/04 04:17:36;;;;;;;8.00;4.83;;;;;;;0.89;62.43;102064.06;2106166;28;20182;-65
2022/02/04 04:18:37;;;;;;;5.95;4.60;;;;;;;0.64;62.13;102040.50;2105415;28;20237;-65
2022/02/04 04:19:38;;;;;;;6.67;4.53;;;;;;;0.86;62.26;102064.72;2105966;28;20648;-65
2022/02/04 04:20:40;;;;;;;5.90;4.70;;;;;;;0.83;62.22;102050.97;2106501;28;20179;-66
2022/02/04 04:21:40;;;;;;;7.05;5.15;;;;;;;0.72;62.65;102036.91;2105454;28;20267;-65
2022/02/04 04:22:42;;;;;;;7.20;4.87;;;;;;;0.09;62.41;101940.91;2105534;28;20230;-65
2022/02/04 04:23:43;;;;;;;7.38;4.82;;;;;;;0.82;62.41;102050.16;2105426;28;20564;-65
2022/02/04 04:24:44;;;;;;;7.80;4.93;;;;;;;0.75;62.31;102036.25;2105777;28;20183;-65
2022/02/04 04:25:45;;;;;;;6.87;4.57;;;;;;;0.02;62.41;101938.72;2105205;28;20227;-65
2022/02/04 04:26:45;;;;;;;7.90;5.17;;;;;;;0.50;62.22;102007.22;2106129;28;20265;-65
2022/02/04 04:27:47;;;;;;;8.30;5.10;;;;;;;0.79;62.47;102052.75;2106173;28;20209;-65
2022/02/04 04:28:47;;;;;;;9.05;5.15;;;;;;;0.80;62.30;102057.06;2106085;28;20571;-65
2022/02/04 04:29:48;;;;;;;7.77;4.70;;;;;;;-0.03;62.35;101929.94;2105832;28;20186;-65
2022/02/04 04:30:48;;;;;;;7.57;5.10;;;;;;;0.80;62.21;102059.81;2105826;28;20254;-66
2022/02/04 04:31:50;;;;;;;6.77;5.40;;;;;;;0.65;61.98;102036.63;2105729;28;20656;-65
2022/02/04 04:32:53;;;;;;;7.32;5.18;;;;;;;0.80;62.29;102062.53;2106642;28;20488;-66
2022/02/04 04:33:54;;;;;;;7.15;5.00;;;;;;;0.76;62.50;102061.59;2106040;28;20175;-65
2022/02/04 04:34:54;;;;;;;6.63;4.87;;;;;;;0.77;62.61;102049.56;2105719;28;20213;-65
2022/02/04 04:35:55;;;;;;;7.87;5.20;;;;;;;0.62;62.80;102040.03;2106065;28;20175;-65
2022/02/04 04:36:55;;;;;;;7.03;5.13;;;;;;;0.81;62.72;102066.84;2105466;28;20240;-65
2022/02/04 04:38:05;;;;;;;7.07;5.40;;;;;;;0.77;62.86;102060.47;2105859;28;20166;-65
2022/02/04 04:41:23;;;;;;;8.27;5.60;;;;;;;0.74;62.91;102056.50;2106150;28;20179;-66
2022/02/04 04:42:50;;;;;;;7.25;5.30;;;;;;;0.72;62.56;102060.69;2097972;28;20189;-66
2022/02/04 05:29:37;;;;;;;9.27;6.90;;;;;;;-0.45;63.84;101969.09;2112737;28;20169;-65
2022/02/04 05:30:38;;;;;;;9.70;7.70;;;;;;;-0.47;64.17;101965.09;2105953;28;20208;-66
2022/02/04 05:31:38;;;;;;;9.67;7.10;;;;;;;0.20;64.48;102064.81;2105160;28;20183;-65
2022/02/04 05:32:39;;;;;;;8.70;6.77;;;;;;;0.22;64.44;102071.53;2106046;28;20413;-65
2022/02/04 05:33:39;;;;;;;9.70;7.00;;;;;;;0.24;64.20;102080.19;2105502;28;20178;-65
2022/02/04 05:34:40;;;;;;;8.57;6.67;;;;;;;-0.10;63.89;102023.09;2105222;28;20659;-65
2022/02/04 05:35:40;;;;;;;9.87;6.90;;;;;;;0.27;63.81;102084.19;2105398;28;20179;-65
2022/02/04 05:36:46;;;;;;;10.10;7.47;;;;;;;0.28;63.94;102083.88;2105998;28;20621;-65
2022/02/04 05:37:49;;;;;;;9.35;7.05;;;;;;;0.30;64.11;102078.06;2106018;28;20155;-65
2022/02/04 05:38:52;;;;;;;11.02;7.82;;;;;;;0.31;63.83;102085.16;2105535;28;20190;-65
2022/02/04 05:39:59;;;;;;;10.05;7.07;;;;;;;-0.07;63.66;102022.47;2106022;28;20171;-65
2022/02/04 05:41:00;;;;;;;11.27;7.35;;;;;;;0.34;63.72;102081.75;2106103;28;20159;-65
2022/02/04 05:42:03;;;;;;;9.40;6.93;;;;;;;-0.25;63.27;101993.66;2105230;28;20171;-65
2022/02/04 05:43:18;;;;;;;11.43;7.55;;;;;;;0.29;63.12;102082.75;2105516;28;20192;-66
2022/02/04 05:44:18;;;;;;;10.13;7.57;;;;;;;-0.03;63.29;102036.22;2105608;28;20158;-66
2022/02/04 05:45:22;;;;;;;9.07;6.67;;;;;;;-0.47;63.06;101965.88;2105454;28;20174;-65
2022/02/04 05:46:29;;;;;;;10.40;6.93;;;;;;;0.31;62.88;102080.47;2105973;28;20228;-65
2022/02/04 05:47:30;;;;;;;10.40;7.10;;;;;;;0.32;63.01;102079.34;2105450;28;20195;-65
2022/02/04 05:48:34;;;;;;;9.77;7.25;;;;;;;0.35;62.58;102086.06;2105917;28;20560;-65
2022/02/04 05:49:36;;;;;;;10.45;7.30;;;;;;;0.34;62.84;102079.03;2106060;28;20174;-65
2022/02/04 05:52:21;;;;;;;9.70;7.35;;;;;;;0.35;62.69;102081.41;2083956;28;20296;-65
2022/02/04 05:53:28;;;;;;;11.52;7.25;;;;;;;0.36;62.39;102077.56;2080120;28;20161;-65
2022/02/04 05:57:18;;;;;;;13.55;7.95;;;;;;;0.03;62.89;102051.25;2105609;28;20197;-65
2022/02/04 05:59:01;;;;;;;13.82;7.43;;;;;;;0.32;62.66;102078.56;2105986;28;20162;-66
2022/02/04 06:00:20;;;;;;;11.90;7.65;;;;;;;0.31;62.91;102079.69;2103795;28;20202;-65
2022/02/04 06:03:56;;;;;;;13.77;8.85;;;;;;;0.32;62.00;102076.59;2105284;28;20636;-65
2022/02/04 06:05:06;;;;;;;11.75;7.90;;;;;;;-0.39;62.03;101959.59;2104614;28;20171;-65
2022/02/04 06:07:27;;;;;;;10.93;8.30;;;;;;;0.30;62.28;102076.16;2106089;28;20528;-65
2022/02/04 06:08:58;;;;;;;11.85;7.82;;;;;;;-1.46;62.07;101802.28;2105736;28;20164;-66
2022/02/04 06:10:15;;;;;;;10.77;7.82;;;;;;;0.30;62.09;102078.06;2105469;28;20209;-65
2022/02/04 06:22:27;;;;;;;12.60;8.98;;;;;;;0.31;62.76;102066.84;2105874;28;20165;-66
2022/02/04 06:23:28;;;;;;;19.05;9.20;;;;;;;0.46;62.75;102100.94;2105300;28;20178;-66
2022/02/04 06:24:28;;;;;;;15.43;8.93;;;;;;;0.50;63.05;102086.31;2105369;28;20254;-66
2022/02/04 06:25:29;;;;;;;11.07;7.87;;;;;;;0.08;62.87;102016.44;2105081;28;20213;-65
2022/02/04 06:26:30;;;;;;;13.30;8.57;;;;;;;0.29;63.10;102051.94;2105912;28;20168;-65
2022/02/04 06:27:31;;;;;;;11.57;8.35;;;;;;;0.63;62.62;102093.44;2105709;28;20217;-64
2022/02/04 06:28:31;;;;;;;15.30;8.07;;;;;;;0.64;62.58;102095.06;2105592;28;20670;-65
2022/02/04 06:29:33;;;;;;;11.20;8.17;;;;;;;0.66;62.52;102098.25;2105800;28;20597;-65
2022/02/04 06:30:34;;;;;;;13.13;7.93;;;;;;;0.68;62.44;102089.75;2105127;28;20609;-65
2022/02/04 06:31:35;;;;;;;12.55;7.75;;;;;;;0.09;62.24;102042.59;2104574;28;20565;-65
2022/02/04 06:32:36;;;;;;;12.07;8.25;;;;;;;-0.05;62.29;101962.19;2104669;28;20186;-65
2022/02/04 06:33:36;;;;;;;11.47;7.90;;;;;;;0.76;62.41;102084.22;2105423;28;20651;-65
2022/02/04 06:34:37;;;;;;;14.40;7.27;;;;;;;0.40;62.43;102045.78;2104454;28;20577;-66
2022/02/04 06:35:41;;;;;;;16.57;8.53;;;;;;;0.23;61.96;102026.81;2104629;28;20186;-65
2022/02/04 06:36:42;;;;;;;10.15;7.40;;;;;;;0.83;61.93;102086.44;2105371;28;20214;-65
2022/02/04 06:37:42;;;;;;;10.80;7.70;;;;;;;0.32;61.76;102008.44;2105816;28;20178;-66
2022/02/04 06:38:43;;;;;;;8.60;6.90;;;;;;;0.86;62.14;102091.22;2105502;28;20178;-65
2022/02/04 06:39:43;;;;;;;10.53;7.60;;;;;;;0.17;61.82;101978.25;2105896;28;20178;-66
2022/02/04 06:40:44;;;;;;;12.47;8.13;;;;;;;0.93;61.70;102092.28;2105708;28;20174;-65
2022/02/04 06:41:44;;;;;;;13.23;8.10;;;;;;;0.94;61.47;102096.59;2104990;28;20263;-66
2022/02/04 06:42:45;;;;;;;11.93;8.67;;;;;;;0.93;61.82;102089.56;2105621;28;20728;-65
2022/02/04 06:43:45;;;;;;;10.90;8.60;;;;;;;0.33;61.74;101984.72;2105334;28;20210;-65
2022/02/04 06:44:46;;;;;;;13.47;9.00;;;;;;;0.94;61.85;102082.19;2104997;28;20703;-65
2022/02/04 06:45:46;;;;;;;12.33;9.57;;;;;;;1.02;61.75;102090.31;2104510;28;20225;-65
2022/02/04 06:46:48;;;;;;;14.63;10.00;;;;;;;1.01;61.65;102088.72;2106003;28;20178;-65
2022/02/04 06:47:48;;;;;;;14.05;9.48;;;;;;;1.04;61.77;102084.50;2106585;28;20198;-66
2022/02/04 06:48:50;;;;;;;13.53;10.13;;;;;;;1.04;61.42;102089.97;2106555;28;20182;-66
2022/02/04 06:49:51;;;;;;;14.75;9.57;;;;;;;1.02;61.70;102089.50;2107272;28;20644;-66
2022/02/04 06:50:51;;;;;;;12.83;9.23;;;;;;;0.47;61.28;102004.34;2106901;28;20669;-65
2022/02/04 06:51:52;;;;;;;17.50;9.73;;;;;;;1.10;61.52;102094.09;2106999;28;20206;-66
2022/02/04 06:52:53;;;;;;;12.80;9.50;;;;;;;1.13;61.44;102087.97;2107149;28;20570;-66
2022/02/04 06:53:54;;;;;;;13.52;9.73;;;;;;;1.12;61.31;102089.09;2106975;28;20181;-65
2022/02/04 06:54:55;;;;;;;11.47;9.57;;;;;;;0.90;61.66;102062.94;2106014;28;20191;-65
2022/02/04 06:55:55;;;;;;;13.67;9.50;;;;;;;0.61;61.45;102022.06;2107100;28;20721;-65
2022/02/04 06:56:56;;;;;;;16.03;9.67;;;;;;;0.17;61.43;101943.59;2107148;28;20666;-65
2022/02/04 06:57:57;;;;;;;14.97;9.10;;;;;;;0.76;61.46;102046.03;2107232;28;20230;-65
2022/02/04 06:58:58;;;;;;;14.98;10.00;;;;;;;1.09;61.31;102082.38;2107187;28;20170;-65
2022/02/04 06:59:59;;;;;;;15.50;9.97;;;;;;;1.22;61.33;102091.41;2106762;28;20324;-65
2022/02/04 07:00:59;;;;;;;15.73;9.60;;;;;;;1.23;61.00;102090.31;2107060;28;20175;-66
2022/02/04 07:02:00;;;;;;;18.73;9.93;;;;;;;1.23;61.28;102091.09;2106889;28;20177;-66
2022/02/04 07:03:00;;;;;;;17.50;9.97;;;;;;;1.25;61.21;102094.31;2106977;28;20728;-65
2022/02/04 07:04:06;;;;;;;17.47;11.60;;;;;;;1.28;61.70;102099.09;2106444;28;20539;-65
2022/02/04 07:05:11;;;;;;;26.17;11.27;;;;;;;1.30;61.59;102096.03;2106598;28;20159;-66
2022/02/04 07:06:15;;;;;;;16.80;10.60;;;;;;;0.64;61.61;101990.59;2098393;28;20231;-64
2022/02/04 07:07:17;;;;;;;17.00;10.90;;;;;;;1.34;61.38;102099.69;2098529;28;20183;-66
2022/02/04 07:08:24;;;;;;;16.17;10.48;;;;;;;0.87;61.66;102030.84;2100910;28;20205;-65
2022/02/04 07:09:44;;;;;;;20.27;11.00;;;;;;;1.38;61.38;102101.41;2107168;28;20155;-65
2022/02/04 07:12:18;;;;;;;22.13;16.10;;;;;;;1.43;61.24;102103.13;2106861;28;20224;-66
2022/02/04 07:13:31;;;;;;;34.20;22.17;;;;;;;1.47;61.36;102095.84;2106522;28;20204;-65
2022/02/04 07:15:28;;;;;;;34.45;29.33;;;;;;;0.93;61.11;102006.91;2108877;28;20639;-65
2022/02/04 07:17:13;;;;;;;37.93;27.20;;;;;;;1.53;61.67;102098.06;2115063;28;20436;-65
2022/02/04 07:19:46;;;;;;;37.30;26.63;;;;;;;0.92;61.86;101992.44;2090008;28;20367;-65
2022/02/04 07:20:47;;;;;;;35.45;27.48;;;;;;;1.64;61.93;102101.97;2098766;28;20617;-65
2022/02/04 07:21:48;;;;;;;52.03;36.97;;;;;;;1.65;62.13;102108.25;2100956;28;20565;-65
2022/02/04 07:22:48;;;;;;;82.70;55.43;;;;;;;1.68;62.30;102097.44;2106936;28;20254;-65
2022/02/04 07:23:49;;;;;;;108.20;72.43;;;;;;;0.07;62.09;101828.72;2106376;28;20633;-66
2022/02/04 07:24:53;;;;;;;101.93;68.50;;;;;;;1.57;62.28;102063.47;2106468;28;20328;-65
2022/02/04 07:25:53;;;;;;;101.10;66.75;;;;;;;1.85;61.87;102093.72;2106887;28;20223;-65
2022/02/04 07:26:54;;;;;;;78.03;53.80;;;;;;;1.26;62.49;102005.78;2106145;28;20316;-65
2022/02/04 07:27:54;;;;;;;97.40;64.13;;;;;;;1.87;61.92;102084.03;2106150;28;20601;-66
2022/02/04 07:28:55;;;;;;;87.67;57.33;;;;;;;1.97;61.89;102089.09;2106124;28;20191;-65
2022/02/04 07:29:56;;;;;;;51.37;36.30;;;;;;;1.51;61.88;102006.63;2106313;28;20179;-66
2022/02/04 07:30:58;;;;;;;24.63;17.33;;;;;;;1.45;61.76;102000.56;2106532;28;20224;-65
2022/02/04 07:32:03;;;;;;;19.70;15.55;;;;;;;1.65;61.58;102027.03;2106460;28;20574;-65
2022/02/04 07:41:36;;;;;;;11.85;8.32;;;;;;;2.22;60.35;102082.47;2106420;28;20163;-65
2022/02/04 07:42:37;;;;;;;11.13;7.60;;;;;;;2.20;60.46;102092.16;2106854;28;20182;-65
2022/02/04 07:43:38;;;;;;;10.80;7.70;;;;;;;1.85;60.57;102037.09;2106201;28;20182;-66
2022/02/04 07:44:38;;;;;;;10.07;7.67;;;;;;;2.33;60.88;102093.78;2105736;28;20191;-66
2022/02/04 07:45:40;;;;;;;12.57;8.77;;;;;;;1.86;60.42;102005.88;2105669;28;20182;-65
2022/02/04 07:46:41;;;;;;;11.50;8.48;;;;;;;2.38;60.05;102085.34;2105987;28;20205;-65
2022/02/04 07:47:41;;;;;;;14.43;11.00;;;;;;;2.06;60.43;102034.28;2105713;28;20206;-66
2022/02/04 07:48:42;;;;;;;19.37;13.27;;;;;;;1.88;60.11;101995.44;2106511;28;20237;-66
2022/02/04 07:49:43;;;;;;;19.70;14.70;;;;;;;2.36;59.62;102076.69;2106100;28;20179;-66