Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:02;;;;;;;6.35;3.40;;;;;;;;;;4933044;29;20051;-89
2022/07/16 00:05:28;;;;;;;7.03;3.30;;;;;;;;;;4947756;28;20047;-89
2022/07/16 00:07:54;;;;;;;10.98;3.85;;;;;;;;;;4933022;29;20087;-89
2022/07/16 00:10:20;;;;;;;8.77;3.75;;;;;;;;;;4946229;28;20039;-89
2022/07/16 00:12:46;;;;;;;11.35;4.05;;;;;;;;;;4947628;28;20081;-89
2022/07/16 00:15:12;;;;;;;6.22;3.22;;;;;;;;;;4949936;28;20090;-90
2022/07/16 00:17:38;;;;;;;8.15;3.03;;;;;;;;;;4952053;28;20180;-88
2022/07/16 00:20:06;;;;;;;6.07;2.85;;;;;;;;;;4920618;29;20071;-88
2022/07/16 00:22:32;;;;;;;6.30;2.95;;;;;;;;;;4951439;28;20016;-88
2022/07/16 00:25:05;;;;;;;4.65;2.88;;;;;;;;;;4947183;28;20059;-88
2022/07/16 00:27:32;;;;;;;6.10;2.97;;;;;;;;;;4949766;28;20036;-88
2022/07/16 00:29:58;;;;;;;9.43;3.50;;;;;;;;;;4952984;28;20508;-89
2022/07/16 00:32:24;;;;;;;8.73;3.20;;;;;;;;;;4942851;28;20392;-87
2022/07/16 00:34:50;;;;;;;8.75;3.88;;;;;;;;;;4934533;29;20033;-88
2022/07/16 00:37:23;;;;;;;8.25;3.83;;;;;;;;;;4950141;28;20114;-89
2022/07/16 00:39:48;;;;;;;9.57;4.60;;;;;;;;;;4936060;29;20043;-88
2022/07/16 00:42:14;;;;;;;7.07;3.80;;;;;;;;;;4950434;28;20411;-88
2022/07/16 00:44:40;;;;;;;10.85;4.28;;;;;;;;;;4932765;28;20047;-89
2022/07/16 00:47:06;;;;;;;7.60;3.42;;;;;;;;;;4934790;29;20083;-89
2022/07/16 00:49:33;;;;;;;9.80;3.50;;;;;;;;;;4939902;29;20432;-89
2022/07/16 00:51:59;;;;;;;10.68;2.95;;;;;;;;;;4937471;29;20035;-90
2022/07/16 00:54:25;;;;;;;8.50;2.50;;;;;;;;;;4928002;29;20036;-90
2022/07/16 00:56:51;;;;;;;5.55;2.97;;;;;;;;;;4938295;29;20044;-89
2022/07/16 00:59:17;;;;;;;6.60;2.60;;;;;;;;;;4952013;28;20043;-89
2022/07/16 01:01:43;;;;;;;6.68;2.70;;;;;;;;;;4917496;29;20050;-90
2022/07/16 01:04:10;;;;;;;7.90;2.10;;;;;;;;;;4938162;29;20046;-89
2022/07/16 01:06:36;;;;;;;6.32;2.63;;;;;;;;;;4952676;28;20064;-90
2022/07/16 01:09:02;;;;;;;3.45;2.65;;;;;;;;;;4936397;29;20086;-90
2022/07/16 01:11:31;;;;;;;3.90;2.03;;;;;;;;;;4952210;28;20047;-89
2022/07/16 01:13:57;;;;;;;11.18;2.20;;;;;;;;;;4949821;28;20039;-89
2022/07/16 01:16:23;;;;;;;3.90;2.13;;;;;;;;;;4935408;29;20055;-89
2022/07/16 01:18:49;;;;;;;9.73;2.00;;;;;;;;;;4918825;29;20103;-89
2022/07/16 01:21:16;;;;;;;4.07;1.98;;;;;;;;;;4932712;29;20027;-88
2022/07/16 01:23:45;;;;;;;10.60;1.80;;;;;;;;;;4944954;28;20023;-89
2022/07/16 01:26:11;;;;;;;6.78;2.00;;;;;;;;;;4951180;28;20444;-89
2022/07/16 01:28:37;;;;;;;7.18;1.73;;;;;;;;;;4951713;28;20031;-89
2022/07/16 01:31:03;;;;;;;6.65;1.60;;;;;;;;;;4949981;28;20051;-89
2022/07/16 01:33:30;;;;;;;6.22;1.77;;;;;;;;;;4936663;29;20112;-89
2022/07/16 01:35:59;;;;;;;6.05;1.83;;;;;;;;;;4954522;28;20040;-89
2022/07/16 01:38:25;;;;;;;8.15;2.42;;;;;;;;;;4950215;28;20063;-90
2022/07/16 01:40:51;;;;;;;12.85;1.83;;;;;;;;;;4919718;29;20431;-89
2022/07/16 01:43:25;;;;;;;6.72;1.63;;;;;;;;;;4955347;28;20027;-89
2022/07/16 01:45:51;;;;;;;6.32;1.85;;;;;;;;;;4953761;28;20043;-89
2022/07/16 01:48:17;;;;;;;5.72;1.58;;;;;;;;;;4938119;29;20086;-89
2022/07/16 01:50:44;;;;;;;8.90;1.75;;;;;;;;;;4949431;28;20132;-89
2022/07/16 01:53:11;;;;;;;6.47;1.90;;;;;;;;;;4950249;28;20570;-89
2022/07/16 01:55:37;;;;;;;10.77;2.17;;;;;;;;;;4935293;29;20046;-89
2022/07/16 01:58:04;;;;;;;8.07;2.10;;;;;;;;;;4951576;28;20043;-88
2022/07/16 02:00:30;;;;;;;5.43;1.67;;;;;;;;;;4939259;29;20043;-89
2022/07/16 02:02:56;;;;;;;9.30;2.53;;;;;;;;;;4953124;28;20522;-89
2022/07/16 02:05:22;;;;;;;6.22;2.08;;;;;;;;;;4949981;28;20336;-89
2022/07/16 02:07:48;;;;;;;14.80;2.58;;;;;;;;;;4938558;29;20027;-88
2022/07/16 02:10:14;;;;;;;9.45;2.03;;;;;;;;;;4921697;29;20063;-88
2022/07/16 02:12:40;;;;;;;7.22;2.08;;;;;;;;;;4923044;29;20028;-89
2022/07/16 02:15:07;;;;;;;9.02;2.08;;;;;;;;;;4951205;28;20067;-88
2022/07/16 02:17:34;;;;;;;5.57;1.95;;;;;;;;;;4936994;29;20032;-89
2022/07/16 02:20:00;;;;;;;9.80;1.98;;;;;;;;;;4935452;29;20042;-88
2022/07/16 02:22:26;;;;;;;7.93;1.80;;;;;;;;;;4950116;28;20040;-89
2022/07/16 02:24:52;;;;;;;6.25;1.65;;;;;;;;;;4938340;29;20063;-88
2022/07/16 02:27:18;;;;;;;14.10;2.22;;;;;;;;;;4938088;29;20030;-88
2022/07/16 02:29:45;;;;;;;7.32;1.80;;;;;;;;;;4957392;28;20526;-89
2022/07/16 02:32:11;;;;;;;5.05;1.60;;;;;;;;;;4929908;29;20285;-89
2022/07/16 02:34:37;;;;;;;8.25;2.17;;;;;;;;;;4937933;29;20361;-89
2022/07/16 02:37:03;;;;;;;7.57;1.98;;;;;;;;;;4951496;28;20043;-89
2022/07/16 02:39:29;;;;;;;13.57;2.30;;;;;;;;;;4953973;28;20692;-90
2022/07/16 02:41:55;;;;;;;7.78;2.35;;;;;;;;;;4950324;28;20591;-89
2022/07/16 02:44:21;;;;;;;5.38;2.15;;;;;;;;;;4940786;29;20044;-89
2022/07/16 02:46:47;;;;;;;4.65;2.42;;;;;;;;;;4935291;29;20024;-88
2022/07/16 02:49:13;;;;;;;9.25;2.00;;;;;;;;;;4941536;29;20024;-89
2022/07/16 02:51:39;;;;;;;8.18;2.03;;;;;;;;;;4937338;29;20028;-87
2022/07/16 02:54:05;;;;;;;6.53;2.15;;;;;;;;;;4947112;28;20054;-86
2022/07/16 02:56:32;;;;;;;10.05;2.08;;;;;;;;;;4938107;29;20510;-87
2022/07/16 02:58:58;;;;;;;7.25;2.63;;;;;;;;;;4951492;28;20500;-87
2022/07/16 03:01:24;;;;;;;4.47;1.98;;;;;;;;;;4951893;28;20467;-87
2022/07/16 03:03:51;;;;;;;7.40;1.92;;;;;;;;;;4951829;28;20034;-90
2022/07/16 03:06:17;;;;;;;9.30;3.03;;;;;;;;;;4938728;28;20024;-88
2022/07/16 03:08:43;;;;;;;6.82;2.20;;;;;;;;;;4913731;29;20119;-88
2022/07/16 03:11:09;;;;;;;5.22;2.22;;;;;;;;;;4947715;28;20040;-87
2022/07/16 03:13:35;;;;;;;6.40;2.40;;;;;;;;;;4935216;29;20099;-88
2022/07/16 03:16:02;;;;;;;6.75;2.13;;;;;;;;;;4935896;29;20027;-87
2022/07/16 03:18:28;;;;;;;8.52;2.53;;;;;;;;;;4931008;29;20031;-89
2022/07/16 03:20:56;;;;;;;10.50;2.75;;;;;;;;;;4933295;29;20088;-87
2022/07/16 03:23:22;;;;;;;10.65;3.25;;;;;;;;;;4921052;29;20040;-89
2022/07/16 03:25:48;;;;;;;5.78;2.28;;;;;;;;;;4932131;29;20083;-88
2022/07/16 03:28:14;;;;;;;8.32;2.38;;;;;;;;;;4931882;29;20083;-88
2022/07/16 03:30:40;;;;;;;3.70;2.35;;;;;;;;;;4933082;29;20042;-87
2022/07/16 03:33:06;;;;;;;8.43;2.38;;;;;;;;;;4938904;29;20070;-88
2022/07/16 03:35:33;;;;;;;13.10;2.70;;;;;;;;;;4935551;29;20032;-88
2022/07/16 03:40:43;;;;;;;5.45;2.45;;;;;;;;;;4933460;29;20043;-88
2022/07/16 03:43:09;;;;;;;5.10;2.38;;;;;;;;;;4946355;28;20039;-88
2022/07/16 03:45:37;;;;;;;12.57;2.50;;;;;;;;;;4949808;28;20200;-88
2022/07/16 03:48:03;;;;;;;12.90;2.60;;;;;;;;;;4953278;28;20501;-88
2022/07/16 03:50:29;;;;;;;10.40;2.80;;;;;;;;;;4919681;29;20042;-88
2022/07/16 03:52:55;;;;;;;11.20;3.28;;;;;;;;;;4951419;28;20411;-88
2022/07/16 03:55:21;;;;;;;5.38;2.13;;;;;;;;;;4956958;28;20032;-88
2022/07/16 03:57:47;;;;;;;11.65;2.65;;;;;;;;;;4922483;29;20027;-88
2022/07/16 04:00:14;;;;;;;8.82;2.53;;;;;;;;;;4948544;28;20046;-88
2022/07/16 04:02:40;;;;;;;6.55;3.08;;;;;;;;;;4957379;28;20071;-88
2022/07/16 04:05:06;;;;;;;13.13;2.80;;;;;;;;;;4922041;29;20039;-88
2022/07/16 04:07:33;;;;;;;9.73;2.90;;;;;;;;;;4923400;29;20026;-88
2022/07/16 04:09:59;;;;;;;9.77;2.80;;;;;;;;;;4950462;28;20483;-87
2022/07/16 04:12:25;;;;;;;7.20;2.47;;;;;;;;;;4953949;28;20027;-88
2022/07/16 04:14:52;;;;;;;12.98;2.90;;;;;;;;;;4950277;28;20035;-87
2022/07/16 04:17:18;;;;;;;13.70;2.70;;;;;;;;;;4937263;29;20032;-88
2022/07/16 04:19:44;;;;;;;6.25;2.88;;;;;;;;;;4948215;28;20035;-87
2022/07/16 04:22:10;;;;;;;6.70;2.70;;;;;;;;;;4947828;28;20078;-87
2022/07/16 04:24:36;;;;;;;10.60;2.50;;;;;;;;;;4949630;28;20027;-88
2022/07/16 04:27:02;;;;;;;13.77;2.53;;;;;;;;;;4951558;28;20027;-88
2022/07/16 04:29:28;;;;;;;10.05;2.53;;;;;;;;;;4951700;28;20031;-88
2022/07/16 04:31:54;;;;;;;8.93;2.80;;;;;;;;;;4938386;29;20032;-88
2022/07/16 04:34:20;;;;;;;11.80;2.78;;;;;;;;;;4937460;29;20046;-87
2022/07/16 04:36:46;;;;;;;10.35;2.60;;;;;;;;;;4950141;28;20044;-88
2022/07/16 04:39:12;;;;;;;9.77;2.17;;;;;;;;;;4950067;28;20119;-88
2022/07/16 04:41:38;;;;;;;10.25;3.42;;;;;;;;;;4919480;29;20261;-88
2022/07/16 04:44:04;;;;;;;10.68;1.83;;;;;;;;;;4937499;29;20032;-88
2022/07/16 04:46:30;;;;;;;11.18;2.17;;;;;;;;;;4950604;28;20139;-89
2022/07/16 04:48:56;;;;;;;10.57;2.25;;;;;;;;;;4936096;29;20115;-88
2022/07/16 04:51:22;;;;;;;14.00;2.30;;;;;;;;;;4949556;28;20038;-87
2022/07/16 04:53:48;;;;;;;17.40;2.58;;;;;;;;;;4951568;28;20046;-88
2022/07/16 04:56:14;;;;;;;11.55;2.35;;;;;;;;;;4938564;29;20190;-87
2022/07/16 04:58:40;;;;;;;13.20;2.40;;;;;;;;;;4949756;28;20032;-87
2022/07/16 05:01:07;;;;;;;15.23;2.60;;;;;;;;;;4949226;28;20314;-87
2022/07/16 05:03:33;;;;;;;15.15;2.20;;;;;;;;;;4948381;28;20023;-87
2022/07/16 05:06:00;;;;;;;6.20;2.05;;;;;;;;;;4933305;29;20402;-87
2022/07/16 05:08:26;;;;;;;14.88;2.30;;;;;;;;;;4949509;28;20550;-87
2022/07/16 05:10:52;;;;;;;7.80;1.58;;;;;;;;;;4947262;28;20062;-87
2022/07/16 05:13:18;;;;;;;8.38;1.88;;;;;;;;;;4951274;28;20052;-88
2022/07/16 05:15:44;;;;;;;8.10;1.70;;;;;;;;;;4950677;28;20439;-89
2022/07/16 05:18:11;;;;;;;6.95;1.70;;;;;;;;;;4953243;28;20789;-89
2022/07/16 05:20:44;;;;;;;8.00;1.67;;;;;;;;;;4938796;29;20038;-88
2022/07/16 05:23:10;;;;;;;9.25;2.20;;;;;;;;;;4916936;29;20510;-89
2022/07/16 05:25:36;;;;;;;7.70;1.73;;;;;;;;;;4918933;29;20098;-87
2022/07/16 05:28:02;;;;;;;12.27;2.53;;;;;;;;;;4950424;28;20031;-87
2022/07/16 05:30:28;;;;;;;7.82;1.20;;;;;;;;;;4935915;29;20047;-88
2022/07/16 05:32:54;;;;;;;6.50;0.98;;;;;;;;;;4935720;29;20040;-88
2022/07/16 05:35:21;;;;;;;3.05;1.30;;;;;;;;;;4948789;28;20067;-88
2022/07/16 05:37:47;;;;;;;7.43;1.50;;;;;;;;;;4948972;28;20127;-88
2022/07/16 05:40:13;;;;;;;9.38;3.17;;;;;;;;;;4950874;28;20028;-88
2022/07/16 05:42:40;;;;;;;9.05;1.35;;;;;;;;;;4954083;28;20054;-88
2022/07/16 05:45:06;;;;;;;9.43;1.40;;;;;;;;;;4950961;28;20407;-88
2022/07/16 05:47:33;;;;;;;5.43;1.30;;;;;;;;;;4923427;29;20035;-88
2022/07/16 05:50:00;;;;;;;7.55;1.65;;;;;;;;;;4934038;29;20027;-88
2022/07/16 05:52:26;;;;;;;7.88;1.25;;;;;;;;;;4951546;28;20155;-88
2022/07/16 05:54:54;;;;;;;7.50;1.67;;;;;;;;;;4950413;28;20071;-88
2022/07/16 05:57:20;;;;;;;10.45;1.85;;;;;;;;;;4937773;29;20043;-88
2022/07/16 05:59:46;;;;;;;10.60;1.60;;;;;;;;;;4937348;29;20063;-89
2022/07/16 06:02:12;;;;;;;7.57;1.60;;;;;;;;;;4943929;28;20051;-89
2022/07/16 06:04:38;;;;;;;6.55;1.13;;;;;;;;;;4949907;28;20066;-88
2022/07/16 06:07:07;;;;;;;6.78;2.45;;;;;;;;;;4935286;29;20023;-88
2022/07/16 06:09:33;;;;;;;3.97;1.23;;;;;;;;;;4949261;28;20020;-89
2022/07/16 06:11:59;;;;;;;4.88;1.27;;;;;;;;;;4936819;29;20027;-88
2022/07/16 06:14:31;;;;;;;9.50;2.72;;;;;;;;;;4917967;29;20036;-88
2022/07/16 06:16:57;;;;;;;7.13;1.10;;;;;;;;;;4951492;28;20054;-89
2022/07/16 06:19:23;;;;;;;18.27;2.03;;;;;;;;;;4918855;29;20043;-88
2022/07/16 06:21:49;;;;;;;12.07;1.00;;;;;;;;;;4950675;28;20039;-88
2022/07/16 06:24:15;;;;;;;3.72;1.08;;;;;;;;;;4948241;28;20051;-88
2022/07/16 06:26:46;;;;;;;8.52;1.20;;;;;;;;;;4952809;28;20035;-88
2022/07/16 06:29:14;;;;;;;5.82;1.13;;;;;;;;;;4950078;28;20023;-89
2022/07/16 06:31:40;;;;;;;7.35;1.10;;;;;;;;;;4934716;29;20031;-88
2022/07/16 06:34:06;;;;;;;9.05;1.20;;;;;;;;;;4950322;28;20035;-88
2022/07/16 06:36:32;;;;;;;6.10;1.15;;;;;;;;;;4924002;29;20031;-88
2022/07/16 06:38:58;;;;;;;12.77;1.02;;;;;;;;;;4953088;28;20031;-88
2022/07/16 06:41:24;;;;;;;7.00;1.10;;;;;;;;;;4937555;29;20482;-88
2022/07/16 06:43:50;;;;;;;7.43;1.35;;;;;;;;;;4938182;29;20085;-89
2022/07/16 06:46:16;;;;;;;4.82;1.10;;;;;;;;;;4948024;28;20048;-88
2022/07/16 06:48:42;;;;;;;5.20;1.25;;;;;;;;;;4952203;28;20027;-88
2022/07/16 06:51:08;;;;;;;4.70;1.33;;;;;;;;;;4956358;28;20110;-89
2022/07/16 06:53:38;;;;;;;4.30;1.50;;;;;;;;;;4939129;29;20024;-89
2022/07/16 06:56:06;;;;;;;9.23;1.33;;;;;;;;;;4939341;29;20585;-88
2022/07/16 06:58:32;;;;;;;7.43;2.05;;;;;;;;;;4947895;28;20495;-89
2022/07/16 07:00:58;;;;;;;7.53;1.25;;;;;;;;;;4952657;28;20050;-88
2022/07/16 07:03:24;;;;;;;1.80;0.75;;;;;;;;;;4956090;28;20378;-89
2022/07/16 07:05:51;;;;;;;5.53;0.90;;;;;;;;;;4925096;29;20035;-88
2022/07/16 07:08:17;;;;;;;3.88;0.80;;;;;;;;;;4932789;29;20147;-88
2022/07/16 07:10:43;;;;;;;11.15;1.50;;;;;;;;;;4935267;29;20430;-88
2022/07/16 07:13:10;;;;;;;6.70;1.40;;;;;;;;;;4935544;29;20028;-89
2022/07/16 07:15:36;;;;;;;4.22;1.67;;;;;;;;;;4949578;28;20039;-88
2022/07/16 07:18:02;;;;;;;3.75;0.95;;;;;;;;;;4948074;28;20024;-88
2022/07/16 07:20:28;;;;;;;3.28;0.77;;;;;;;;;;4950038;28;20073;-88
2022/07/16 07:22:54;;;;;;;5.97;1.05;;;;;;;;;;4934888;28;20511;-88
2022/07/16 07:25:20;;;;;;;2.95;0.95;;;;;;;;;;4945789;28;20543;-89
2022/07/16 07:27:46;;;;;;;8.07;0.90;;;;;;;;;;4936254;29;20040;-88
2022/07/16 07:30:13;;;;;;;9.30;1.05;;;;;;;;;;4920037;29;20658;-88
2022/07/16 07:32:39;;;;;;;3.35;1.00;;;;;;;;;;4921870;29;20106;-89
2022/07/16 07:35:06;;;;;;;2.40;0.80;;;;;;;;;;4949181;28;20031;-88
2022/07/16 07:37:32;;;;;;;2.47;1.00;;;;;;;;;;4939404;29;20027;-88
2022/07/16 07:39:58;;;;;;;6.57;2.35;;;;;;;;;;4950826;28;20047;-88
2022/07/16 07:42:24;;;;;;;6.05;0.93;;;;;;;;;;4951896;28;20035;-88
2022/07/16 07:44:50;;;;;;;5.25;1.60;;;;;;;;;;4936728;29;20130;-88
2022/07/16 07:47:22;;;;;;;8.68;1.58;;;;;;;;;;4957255;28;20047;-89
2022/07/16 07:49:48;;;;;;;4.47;1.10;;;;;;;;;;4949883;28;20074;-88
2022/07/16 07:52:14;;;;;;;8.32;1.30;;;;;;;;;;4952228;28;20419;-88
2022/07/16 07:54:40;;;;;;;3.15;0.88;;;;;;;;;;4937164;29;20039;-88
2022/07/16 07:57:06;;;;;;;3.42;1.20;;;;;;;;;;4940465;29;20617;-88
2022/07/16 07:59:32;;;;;;;3.42;0.98;;;;;;;;;;4940087;29;20028;-89
2022/07/16 08:01:59;;;;;;;6.95;1.35;;;;;;;;;;4953990;28;20547;-89
2022/07/16 08:04:28;;;;;;;5.95;1.02;;;;;;;;;;4941678;28;20027;-89
2022/07/16 08:06:54;;;;;;;8.43;1.33;;;;;;;;;;4951741;28;20066;-88
2022/07/16 08:09:20;;;;;;;3.28;1.20;;;;;;;;;;4936406;29;20094;-88
2022/07/16 08:11:46;;;;;;;5.15;1.30;;;;;;;;;;4953870;28;20099;-88
2022/07/16 08:14:12;;;;;;;8.65;1.20;;;;;;;;;;4935205;29;20060;-89
2022/07/16 08:16:38;;;;;;;4.22;1.33;;;;;;;;;;4936838;29;20395;-89
2022/07/16 08:19:04;;;;;;;8.75;1.50;;;;;;;;;;4921891;29;20048;-89
2022/07/16 08:21:30;;;;;;;8.20;1.33;;;;;;;;;;4954476;28;20054;-88
2022/07/16 08:26:41;;;;;;;4.30;1.17;;;;;;;;;;4936426;29;20526;-89
2022/07/16 08:29:07;;;;;;;7.80;1.75;;;;;;;;;;4937327;29;20039;-88
2022/07/16 08:31:33;;;;;;;8.95;1.40;;;;;;;;;;4948779;28;20028;-88
2022/07/16 08:33:59;;;;;;;5.15;1.55;;;;;;;;;;4954363;28;20087;-88
2022/07/16 08:36:28;;;;;;;5.63;1.52;;;;;;;;;;4937978;29;20043;-88
2022/07/16 08:38:54;;;;;;;4.70;1.15;;;;;;;;;;4923143;29;20024;-89
2022/07/16 08:41:20;;;;;;;4.90;1.55;;;;;;;;;;4936318;29;20039;-88
2022/07/16 08:43:46;;;;;;;5.68;1.20;;;;;;;;;;4933865;29;20763;-90
2022/07/16 08:46:14;;;;;;;10.07;1.33;;;;;;;;;;4949219;28;20044;-90
2022/07/16 08:48:40;;;;;;;8.57;1.50;;;;;;;;;;4940739;29;20463;-89
2022/07/16 08:51:09;;;;;;;6.60;1.35;;;;;;;;;;4951103;28;20086;-89
2022/07/16 08:53:36;;;;;;;2.28;1.02;;;;;;;;;;4949455;28;20063;-89
2022/07/16 08:56:02;;;;;;;6.05;1.23;;;;;;;;;;4951250;28;20046;-89
2022/07/16 08:58:30;;;;;;;7.20;1.40;;;;;;;;;;4950833;28;20835;-89
2022/07/16 09:00:56;;;;;;;12.73;2.30;;;;;;;;;;4931733;29;20047;-89
2022/07/16 09:03:22;;;;;;;2.47;0.93;;;;;;;;;;4936128;29;20136;-90
2022/07/16 09:05:50;;;;;;;5.63;1.38;;;;;;;;;;4936390;29;20037;-89
2022/07/16 09:08:19;;;;;;;6.72;1.10;;;;;;;;;;4949472;28;20066;-89
2022/07/16 09:10:46;;;;;;;4.47;1.17;;;;;;;;;;4937668;29;20757;-90
2022/07/16 09:13:12;;;;;;;4.38;1.15;;;;;;;;;;4916673;29;20605;-89
2022/07/16 09:15:40;;;;;;;6.38;1.52;;;;;;;;;;4947825;28;20040;-89
2022/07/16 09:18:23;;;;;;;4.88;1.83;;;;;;;;;;4943697;28;20462;-90
2022/07/16 09:20:50;;;;;;;3.28;1.25;;;;;;;;;;4950705;28;20020;-88
2022/07/16 09:23:18;;;;;;;4.97;1.30;;;;;;;;;;4937432;29;20082;-90
2022/07/16 09:25:51;;;;;;;5.85;1.10;;;;;;;;;;4935350;29;20673;-89
2022/07/16 09:28:17;;;;;;;8.95;1.50;;;;;;;;;;4947059;28;20180;-89
2022/07/16 09:30:43;;;;;;;8.43;1.30;;;;;;;;;;4948360;28;20436;-89
2022/07/16 09:33:14;;;;;;;5.10;1.00;;;;;;;;;;4930010;29;20042;-89
2022/07/16 09:35:41;;;;;;;3.53;1.50;;;;;;;;;;4949595;28;20479;-89
2022/07/16 09:38:09;;;;;;;4.97;1.42;;;;;;;;;;4948641;28;20052;-89
2022/07/16 09:40:38;;;;;;;7.93;1.83;;;;;;;;;;4933094;29;20048;-89
2022/07/16 09:43:16;;;;;;;2.83;1.50;;;;;;;;;;4947421;28;20047;-88
2022/07/16 09:45:43;;;;;;;5.45;1.10;;;;;;;;;;4922767;29;20050;-89
2022/07/16 09:48:26;;;;;;;9.20;1.25;;;;;;;;;;4948556;28;20036;-89
2022/07/16 09:50:53;;;;;;;3.50;1.40;;;;;;;;;;4932643;29;20035;-89
2022/07/16 09:53:20;;;;;;;3.72;1.40;;;;;;;;;;4948912;28;20475;-89
2022/07/16 09:56:01;;;;;;;1.85;1.00;;;;;;;;;;4937516;29;20432;-88
2022/07/16 09:58:27;;;;;;;6.97;1.52;;;;;;;;;;4946146;28;20099;-88
2022/07/16 10:00:54;;;;;;;5.00;1.30;;;;;;;;;;4947015;28;20051;-88
2022/07/16 10:03:20;;;;;;;7.05;2.05;;;;;;;;;;4947140;28;20032;-89
2022/07/16 10:05:46;;;;;;;5.47;1.33;;;;;;;;;;4932387;29;20060;-89
2022/07/16 10:08:13;;;;;;;5.18;1.55;;;;;;;;;;4948898;28;20028;-88
2022/07/16 10:10:39;;;;;;;7.15;1.42;;;;;;;;;;4933181;29;20074;-89
2022/07/16 10:13:05;;;;;;;5.95;1.42;;;;;;;;;;4932872;29;20051;-89
2022/07/16 10:15:32;;;;;;;7.88;1.35;;;;;;;;;;4918788;29;20054;-89
2022/07/16 10:17:58;;;;;;;6.40;1.00;;;;;;;;;;4947580;28;20171;-89
2022/07/16 10:20:24;;;;;;;3.15;1.30;;;;;;;;;;4947709;28;20439;-89
2022/07/16 10:22:51;;;;;;;3.88;1.20;;;;;;;;;;4913468;29;20039;-88
2022/07/16 10:25:17;;;;;;;5.07;1.88;;;;;;;;;;4946891;28;20098;-89
2022/07/16 10:27:43;;;;;;;5.32;1.45;;;;;;;;;;4944937;28;20051;-89
2022/07/16 10:30:09;;;;;;;4.72;1.52;;;;;;;;;;4930505;29;20503;-89
2022/07/16 10:32:54;;;;;;;5.45;1.73;;;;;;;;;;4945934;28;20487;-89
2022/07/16 10:35:29;;;;;;;6.60;1.65;;;;;;;;;;4948783;28;20062;-89
2022/07/16 10:38:08;;;;;;;4.80;1.40;;;;;;;;;;4946899;28;20063;-89
2022/07/16 10:40:36;;;;;;;3.20;1.23;;;;;;;;;;4947566;28;21778;-89
2022/07/16 10:43:21;;;;;;;7.45;1.20;;;;;;;;;;4932413;29;20024;-89
2022/07/16 10:45:58;;;;;;;5.72;1.63;;;;;;;;;;4944814;28;20063;-89
2022/07/16 10:48:25;;;;;;;6.43;1.55;;;;;;;;;;4946746;28;20039;-88
2022/07/16 10:51:10;;;;;;;8.40;1.63;;;;;;;;;;4949503;28;20031;-91
2022/07/16 10:54:01;;;;;;;4.72;1.63;;;;;;;;;;4943633;28;20027;-89
2022/07/16 10:56:34;;;;;;;6.47;1.98;;;;;;;;;;4927089;28;20039;-90
2022/07/16 10:59:00;;;;;;;2.83;1.08;;;;;;;;;;4925758;29;20028;-89
2022/07/16 11:01:27;;;;;;;3.88;1.40;;;;;;;;;;4933785;29;20075;-89
2022/07/16 11:03:53;;;;;;;9.70;2.95;;;;;;;;;;4951096;28;20059;-89
2022/07/16 11:06:19;;;;;;;6.57;1.38;;;;;;;;;;4949482;28;20487;-89
2022/07/16 11:08:46;;;;;;;7.22;2.03;;;;;;;;;;4938412;29;20476;-89
2022/07/16 11:11:12;;;;;;;6.80;1.88;;;;;;;;;;4940694;28;20035;-89
2022/07/16 11:13:38;;;;;;;7.50;2.00;;;;;;;;;;4947468;28;20032;-89
2022/07/16 11:16:08;;;;;;;4.55;1.40;;;;;;;;;;4934697;29;20046;-89
2022/07/16 11:18:38;;;;;;;7.10;1.48;;;;;;;;;;4947536;28;20039;-89
2022/07/16 11:21:08;;;;;;;15.98;1.77;;;;;;;;;;4933732;29;20043;-89
2022/07/16 11:23:51;;;;;;;4.97;1.58;;;;;;;;;;4944136;28;20030;-88
2022/07/16 11:26:17;;;;;;;5.03;1.73;;;;;;;;;;4929487;29;20039;-88
2022/07/16 11:28:54;;;;;;;3.63;2.17;;;;;;;;;;4949091;28;20055;-89
2022/07/16 11:31:24;;;;;;;7.47;1.60;;;;;;;;;;4945354;28;20491;-89
2022/07/16 11:33:52;;;;;;;6.65;1.30;;;;;;;;;;4944277;28;20114;-89
2022/07/16 11:36:19;;;;;;;2.20;1.15;;;;;;;;;;4942723;28;20395;-88
2022/07/16 11:38:46;;;;;;;5.40;1.33;;;;;;;;;;4946192;28;20078;-89
2022/07/16 11:41:12;;;;;;;5.47;1.50;;;;;;;;;;4946451;28;20487;-89
2022/07/16 11:43:38;;;;;;;3.47;1.38;;;;;;;;;;4944094;28;20027;-89
2022/07/16 11:46:27;;;;;;;28.27;1.80;;;;;;;;;;4943415;28;20044;-89
2022/07/16 11:48:54;;;;;;;6.05;1.00;;;;;;;;;;4929092;29;20040;-89
2022/07/16 11:51:20;;;;;;;7.80;1.95;;;;;;;;;;4930717;29;20066;-89
2022/07/16 11:53:50;;;;;;;3.30;1.05;;;;;;;;;;4945415;28;20039;-89
2022/07/16 11:56:30;;;;;;;4.15;1.58;;;;;;;;;;4941914;28;20435;-89
2022/07/16 11:58:56;;;;;;;26.77;2.42;;;;;;;;;;4945234;28;20063;-90
2022/07/16 12:01:24;;;;;;;2.97;1.23;;;;;;;;;;4940950;28;20052;-89
2022/07/16 12:03:56;;;;;;;6.32;1.58;;;;;;;;;;4941373;28;20175;-89
2022/07/16 12:06:22;;;;;;;7.97;1.45;;;;;;;;;;4943546;28;20043;-89
2022/07/16 12:08:55;;;;;;;3.55;1.10;;;;;;;;;;4948842;28;20538;-89
2022/07/16 12:11:29;;;;;;;4.50;0.90;;;;;;;;;;4947235;28;20043;-89
2022/07/16 12:13:55;;;;;;;6.05;1.27;;;;;;;;;;4950543;28;20433;-89
2022/07/16 12:16:22;;;;;;;7.20;1.10;;;;;;;;;;4931531;29;20087;-89
2022/07/16 12:19:05;;;;;;;4.45;1.10;;;;;;;;;;4947624;28;20047;-89
2022/07/16 12:21:38;;;;;;;5.30;1.70;;;;;;;;;;4933038;29;20110;-89
2022/07/16 12:24:04;;;;;;;5.15;1.20;;;;;;;;;;4946756;28;20036;-88
2022/07/16 12:26:32;;;;;;;3.75;1.33;;;;;;;;;;4917608;29;20078;-89
2022/07/16 12:28:58;;;;;;;3.35;1.00;;;;;;;;;;4935037;29;20031;-89
2022/07/16 12:31:31;;;;;;;8.82;1.95;;;;;;;;;;4916440;29;20059;-89
2022/07/16 12:33:58;;;;;;;6.10;1.27;;;;;;;;;;4951139;28;20472;-89
2022/07/16 12:36:31;;;;;;;3.40;1.25;;;;;;;;;;4930667;29;20085;-89
2022/07/16 12:39:04;;;;;;;6.97;1.10;;;;;;;;;;4930117;29;20078;-89
2022/07/16 12:41:33;;;;;;;3.92;1.13;;;;;;;;;;4915923;29;20083;-89
2022/07/16 12:44:04;;;;;;;4.70;1.85;;;;;;;;;;4945624;28;20031;-88
2022/07/16 12:46:32;;;;;;;7.00;1.50;;;;;;;;;;4949510;28;20092;-89
2022/07/16 12:48:58;;;;;;;3.00;1.10;;;;;;;;;;4932448;29;20024;-88
2022/07/16 12:51:27;;;;;;;4.78;1.10;;;;;;;;;;4913670;29;20070;-89
2022/07/16 12:53:54;;;;;;;5.15;1.23;;;;;;;;;;4945651;28;20036;-89
2022/07/16 12:59:05;;;;;;;3.73;0.80;;;;;;;;;;4933927;29;20122;-89
2022/07/16 13:01:31;;;;;;;2.05;0.95;;;;;;;;;;4931859;29;20043;-89
2022/07/16 13:03:59;;;;;;;5.35;1.00;;;;;;;;;;4929308;29;20034;-89
2022/07/16 13:06:25;;;;;;;3.47;0.90;;;;;;;;;;4916669;29;20038;-90
2022/07/16 13:08:51;;;;;;;3.08;0.88;;;;;;;;;;4915567;29;20027;-89
2022/07/16 13:11:19;;;;;;;4.93;1.20;;;;;;;;;;4932570;29;20031;-89
2022/07/16 13:13:45;;;;;;;7.35;1.58;;;;;;;;;;4915600;29;20527;-88
2022/07/16 13:16:12;;;;;;;5.00;1.30;;;;;;;;;;4948225;28;20817;-89
2022/07/16 13:18:38;;;;;;;7.88;1.27;;;;;;;;;;4931718;29;20042;-89
2022/07/16 13:21:05;;;;;;;9.48;1.60;;;;;;;;;;4914320;29;20044;-89
2022/07/16 13:23:31;;;;;;;4.40;1.23;;;;;;;;;;4932378;29;20039;-89
2022/07/16 13:25:57;;;;;;;6.40;1.10;;;;;;;;;;4947764;28;20563;-89
2022/07/16 13:28:24;;;;;;;3.17;0.88;;;;;;;;;;4946244;28;20031;-89
2022/07/16 13:30:50;;;;;;;4.55;1.40;;;;;;;;;;4947131;28;20439;-89
2022/07/16 13:33:17;;;;;;;5.60;1.27;;;;;;;;;;4945067;28;20040;-89
2022/07/16 13:35:43;;;;;;;7.70;1.20;;;;;;;;;;4947088;28;20027;-89
2022/07/16 13:38:10;;;;;;;2.83;0.90;;;;;;;;;;4913496;29;20495;-89
2022/07/16 13:40:36;;;;;;;12.95;1.48;;;;;;;;;;4916570;29;20066;-89
2022/07/16 13:43:03;;;;;;;3.03;1.10;;;;;;;;;;4931461;29;20031;-89
2022/07/16 13:45:29;;;;;;;6.68;1.20;;;;;;;;;;4948113;28;20031;-89
2022/07/16 13:47:56;;;;;;;4.05;1.40;;;;;;;;;;4944662;28;20063;-89
2022/07/16 13:50:23;;;;;;;7.10;1.05;;;;;;;;;;4921710;29;20514;-89
2022/07/16 13:52:49;;;;;;;3.80;1.02;;;;;;;;;;4927611;29;20032;-89
2022/07/16 13:55:16;;;;;;;3.60;1.15;;;;;;;;;;4914004;29;20042;-88
2022/07/16 14:00:27;;;;;;;5.82;1.17;;;;;;;;;;4913937;29;20071;-89
2022/07/16 14:02:53;;;;;;;4.60;1.20;;;;;;;;;;4907178;29;20495;-89
2022/07/16 14:05:20;;;;;;;2.15;1.13;;;;;;;;;;4901092;29;20066;-89
2022/07/16 14:07:46;;;;;;;4.82;1.23;;;;;;;;;;4913382;29;20032;-89
2022/07/16 14:10:13;;;;;;;4.43;1.10;;;;;;;;;;4915332;29;20492;-89
2022/07/16 14:12:42;;;;;;;9.13;1.20;;;;;;;;;;4915466;29;20028;-89
2022/07/16 14:15:09;;;;;;;2.85;1.20;;;;;;;;;;4927480;29;20334;-89
2022/07/16 14:17:36;;;;;;;5.32;1.42;;;;;;;;;;4941375;28;20031;-89
2022/07/16 14:20:03;;;;;;;4.18;1.45;;;;;;;;;;4927246;29;20042;-89
2022/07/16 14:22:29;;;;;;;6.20;1.40;;;;;;;;;;4911029;29;20474;-89
2022/07/16 14:24:55;;;;;;;9.18;1.92;;;;;;;;;;4941637;28;20124;-89
2022/07/16 14:27:21;;;;;;;7.97;1.60;;;;;;;;;;4943116;28;20032;-89
2022/07/16 14:29:47;;;;;;;6.30;1.10;;;;;;;;;;4942429;28;20505;-89
2022/07/16 14:32:13;;;;;;;3.95;1.40;;;;;;;;;;4940182;28;20091;-89
2022/07/16 14:34:39;;;;;;;7.18;1.75;;;;;;;;;;4913020;29;20135;-89
2022/07/16 14:37:05;;;;;;;8.55;1.38;;;;;;;;;;4925759;29;20051;-89
2022/07/16 14:39:31;;;;;;;5.50;1.08;;;;;;;;;;4909859;29;20031;-89
2022/07/16 14:41:57;;;;;;;6.40;1.42;;;;;;;;;;4908557;29;20413;-89
2022/07/16 14:44:23;;;;;;;5.35;1.20;;;;;;;;;;4944276;28;20036;-89
2022/07/16 14:46:49;;;;;;;7.32;0.93;;;;;;;;;;4916887;28;20039;-89
2022/07/16 14:49:15;;;;;;;2.58;0.90;;;;;;;;;;4946839;28;20495;-89
2022/07/16 14:51:41;;;;;;;7.93;1.38;;;;;;;;;;4915340;29;20031;-89
2022/07/16 14:54:08;;;;;;;6.75;1.35;;;;;;;;;;4944052;28;20103;-89