Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:11;;;;;;;13.65;3.63;;;10.90;99.90;;;;;;5053963;28;20084;-52
2022/06/12 00:03:38;;;;;;;11.15;3.42;;;10.90;99.90;;;;;;5053656;28;20048;-49
2022/06/12 00:06:05;;;;;;;10.73;3.30;;;11.00;99.90;;;;;;5053119;28;20117;-48
2022/06/12 00:08:33;;;;;;;12.10;2.80;;;11.10;99.90;;;;;;5037943;28;20044;-51
2022/06/12 00:11:02;;;;;;;16.73;3.88;;;12.80;99.90;;;;;;5054433;28;20041;-48
2022/06/12 00:13:42;;;;;;;12.55;3.30;;;12.80;99.90;;;;;;5037393;28;20156;-49
2022/06/12 00:16:10;;;;;;;13.93;4.78;;;11.60;99.90;;;;;;5087937;28;20047;-49
2022/06/12 00:18:36;;;;;;;17.55;3.33;;;12.80;99.90;;;;;;5088047;28;20580;-51
2022/06/12 00:21:10;;;;;;;15.98;3.72;;;12.00;99.90;;;;;;5050501;28;20047;-48
2022/06/12 00:24:07;;;;;;;15.63;4.03;;;11.10;99.90;;;;;;5087774;28;20040;-49
2022/06/12 00:26:46;;;;;;;13.90;3.55;;;11.30;99.90;;;;;;4997087;28;20522;-51
2022/06/12 00:29:21;;;;;;;11.93;3.53;;;11.10;99.90;;;;;;4997393;28;20132;-48
2022/06/12 00:32:02;;;;;;;12.23;3.53;;;11.10;99.90;;;;;;4994320;28;20049;-47
2022/06/12 00:34:34;;;;;;;12.00;3.75;;;11.00;99.90;;;;;;5001641;28;20042;-49
2022/06/12 00:37:00;;;;;;;12.68;3.53;;;11.10;99.90;;;;;;5015363;28;20061;-50
2022/06/12 00:39:26;;;;;;;10.20;3.40;;;12.80;99.90;;;;;;4980998;28;20258;-51
2022/06/12 00:41:55;;;;;;;13.75;4.30;;;11.10;99.90;;;;;;4996406;28;20322;-49
2022/06/12 00:44:26;;;;;;;13.18;3.70;;;13.30;99.90;;;;;;5015064;28;20141;-51
2022/06/12 00:46:54;;;;;;;11.15;3.30;;;11.00;99.90;;;;;;4997268;28;20499;-48
2022/06/12 00:49:36;;;;;;;15.55;4.30;;;13.00;99.90;;;;;;4998735;28;20562;-50
2022/06/12 00:52:10;;;;;;;10.50;3.85;;;11.10;99.90;;;;;;5011414;28;20410;-53
2022/06/12 00:54:37;;;;;;;12.70;3.65;;;11.00;99.90;;;;;;5008527;28;20053;-48
2022/06/12 00:57:05;;;;;;;12.38;4.22;;;13.10;99.90;;;;;;5010716;28;20142;-48
2022/06/12 00:59:36;;;;;;;15.85;4.40;;;10.90;99.90;;;;;;4980009;28;20042;-49
2022/06/12 01:02:04;;;;;;;15.77;3.67;;;10.80;99.90;;;;;;5000222;28;20034;-48
2022/06/12 01:07:18;;;;;;;11.50;3.45;;;11.10;99.90;;;;;;5052471;28;20407;-48
2022/06/12 01:09:48;;;;;;;11.27;4.30;;;11.90;99.90;;;;;;5086621;28;20052;-51
2022/06/12 01:12:25;;;;;;;13.80;3.47;;;11.10;99.90;;;;;;5052585;28;20504;-50
2022/06/12 01:14:57;;;;;;;13.45;3.83;;;12.90;99.90;;;;;;5053068;28;20057;-48
2022/06/12 01:17:23;;;;;;;;;;;10.70;99.90;;;;;;5087918;28;20044;-50
2022/06/12 01:19:54;;;;;;;10.77;3.55;;;10.90;99.90;;;;;;5051357;28;19952;-48
2022/06/12 01:23:08;;;;;;;11.03;3.27;;;11.30;99.90;;;;;;5053911;28;20764;-48
2022/06/12 01:25:46;;;;;;;12.43;3.75;;;10.90;99.90;;;;;;5053559;28;20037;-51
2022/06/12 01:28:47;;;;;;;13.27;3.90;;;10.90;99.90;;;;;;5053320;28;20454;-48
2022/06/12 01:31:18;;;;;;;12.57;3.58;;;11.00;99.90;;;;;;5033919;28;20683;-50
2022/06/12 01:34:10;;;;;;;10.73;3.78;;;10.90;99.90;;;;;;5033953;28;20070;-48
2022/06/12 01:36:55;;;;;;;11.85;3.75;;;10.90;99.90;;;;;;5035094;28;20135;-50
2022/06/12 01:39:31;;;;;;;11.50;3.90;;;10.70;99.90;;;;;;5050617;28;20129;-52
2022/06/12 01:42:07;;;;;;;14.55;3.70;;;10.90;99.90;;;;;;5052201;28;20666;-48
2022/06/12 01:44:42;;;;;;;14.10;4.13;;;10.90;99.90;;;;;;5034940;28;20098;-50
2022/06/12 01:47:15;;;;;;;11.68;3.40;;;10.80;99.90;;;;;;5033100;28;20040;-51
2022/06/12 01:50:08;;;;;;;14.60;3.80;;;10.60;99.90;;;;;;5016700;28;20051;-49
2022/06/12 01:52:47;;;;;;;14.63;4.85;;;10.80;99.90;;;;;;5032496;28;20079;-48
2022/06/12 01:55:26;;;;;;;14.60;3.45;;;10.70;99.90;;;;;;5049800;28;20609;-49
2022/06/12 01:57:52;;;;;;;11.52;3.40;;;10.80;99.90;;;;;;5049271;28;20049;-50
2022/06/12 02:00:22;;;;;;;14.32;3.58;;;10.80;99.90;;;;;;5017178;28;20044;-51
2022/06/12 02:03:01;;;;;;;11.52;3.38;;;10.80;99.90;;;;;;5032504;28;20101;-50
2022/06/12 02:05:47;;;;;;;9.57;3.50;;;10.80;99.90;;;;;;5015182;28;20089;-51
2022/06/12 02:08:20;;;;;;;10.82;3.33;;;10.70;99.90;;;;;;5040854;28;20056;-49
2022/06/12 02:14:10;;;;;;;12.32;3.25;;;10.70;99.90;;;;;;5086457;28;20064;-52
2022/06/12 02:16:41;;;;;;;11.93;3.40;;;10.80;99.90;;;;;;5051788;28;20123;-49
2022/06/12 02:19:21;;;;;;;13.18;3.20;;;10.40;99.90;;;;;;5083584;28;20623;-49
2022/06/12 02:21:56;;;;;;;11.90;3.33;;;10.80;99.90;;;;;;5085033;28;20040;-50
2022/06/12 02:24:45;;;;;;;14.32;3.90;;;10.70;99.90;;;;;;5050969;28;20101;-50
2022/06/12 02:27:23;;;;;;;9.82;3.38;;;10.70;99.90;;;;;;5050172;28;20055;-50
2022/06/12 02:30:05;;;;;;;11.82;3.67;;;10.80;99.90;;;;;;5050487;28;20064;-49
2022/06/12 02:32:56;;;;;;;15.68;4.00;;;12.00;99.90;;;;;;5050417;28;20752;-48
2022/06/12 02:35:39;;;;;;;15.43;4.13;;;10.80;99.90;;;;;;5033587;28;20552;-51
2022/06/12 02:38:43;;;;;;;11.43;3.50;;;10.80;99.90;;;;;;5034474;28;20064;-51
2022/06/12 02:41:29;;;;;;;13.00;4.13;;;10.70;99.90;;;;;;5051477;28;20045;-51
2022/06/12 02:43:59;;;;;;;17.38;4.13;;;12.70;99.90;;;;;;5052179;28;20121;-49
2022/06/12 02:46:34;;;;;;;13.85;4.30;;;10.70;99.90;;;;;;5035187;28;20056;-54
2022/06/12 02:49:00;;;;;;;12.68;3.70;;;10.50;99.90;;;;;;5085866;28;20058;-49
2022/06/12 02:51:38;;;;;;;13.32;3.88;;;11.70;99.90;;;;;;5051215;28;20228;-52
2022/06/12 02:54:29;;;;;;;13.27;4.35;;;10.60;99.90;;;;;;5035264;28;20060;-49
2022/06/12 02:57:19;;;;;;;14.90;4.05;;;10.70;99.90;;;;;;5068825;28;20049;-49
2022/06/12 02:59:58;;;;;;;14.43;4.10;;;10.70;99.90;;;;;;5046861;28;20260;-50
2022/06/12 03:02:32;;;;;;;14.98;4.30;;;9.90;99.90;;;;;;5051773;28;20114;-48
2022/06/12 03:05:21;;;;;;;14.95;4.50;;;11.20;99.90;;;;;;5035122;28;20481;-51
2022/06/12 03:07:55;;;;;;;15.95;4.05;;;10.60;99.90;;;;;;5050726;28;20044;-51
2022/06/12 03:10:25;;;;;;;14.73;3.95;;;11.70;99.90;;;;;;5029757;28;20101;-48
2022/06/12 03:12:54;;;;;;;12.82;3.97;;;10.60;99.90;;;;;;5049945;28;20659;-50
2022/06/12 03:15:42;;;;;;;18.15;4.22;;;10.60;99.90;;;;;;5049658;28;20094;-49
2022/06/12 03:18:12;;;;;;;15.23;4.15;;;10.70;99.90;;;;;;5035881;28;20044;-48
2022/06/12 03:21:13;;;;;;;13.23;4.72;;;10.70;99.90;;;;;;5087631;28;20068;-50
2022/06/12 03:23:49;;;;;;;10.10;4.43;;;10.70;99.90;;;;;;5088205;28;20131;-50
2022/06/12 03:26:37;;;;;;;12.55;3.88;;;10.60;99.90;;;;;;5054061;28;20044;-50
2022/06/12 03:29:10;;;;;;;15.98;4.30;;;12.90;99.90;;;;;;5054485;28;20127;-52
2022/06/12 03:32:05;;;;;;;17.38;4.72;;;10.70;99.90;;;;;;5027546;28;20082;-48
2022/06/12 03:34:46;;;;;;;13.77;4.13;;;10.70;99.90;;;;;;5053833;28;20059;-52
2022/06/12 03:37:24;;;;;;;15.95;4.18;;;10.70;99.90;;;;;;5087851;28;20132;-49
2022/06/12 03:40:18;;;;;;;22.73;5.88;;;11.70;99.90;;;;;;5087336;28;20072;-48
2022/06/12 03:43:08;;;;;;;18.42;4.22;;;10.80;99.90;;;;;;5013333;28;20107;-49
2022/06/12 03:46:15;;;;;;;14.30;4.15;;;10.90;99.90;;;;;;5012902;28;20140;-48
2022/06/12 03:49:05;;;;;;;12.80;3.70;;;10.90;99.90;;;;;;4996043;28;20116;-47
2022/06/12 03:51:36;;;;;;;12.38;4.65;;;11.00;99.90;;;;;;4996563;28;20048;-48
2022/06/12 03:54:10;;;;;;;14.57;4.40;;;12.20;99.90;;;;;;4995594;28;20444;-49
2022/06/12 03:59:54;;;;;;;15.13;4.13;;;12.90;99.90;;;;;;5031653;28;20509;-46
2022/06/12 04:02:23;;;;;;;13.38;3.25;;;11.30;99.90;;;;;;4995912;28;20557;-46
2022/06/12 04:04:52;;;;;;;13.20;3.67;;;13.30;99.90;;;;;;4998962;28;20068;-50
2022/06/12 04:07:21;;;;;;;17.08;4.20;;;11.40;99.90;;;;;;4974627;28;20084;-48
2022/06/12 04:09:51;;;;;;;12.65;3.30;;;11.90;99.90;;;;;;4996614;28;20037;-50
2022/06/12 04:12:22;;;;;;;18.17;3.90;;;12.20;99.90;;;;;;4997695;28;20703;-50
2022/06/12 04:15:12;;;;;;;16.65;4.05;;;13.20;99.90;;;;;;4995576;28;20045;-48
2022/06/12 04:17:39;;;;;;;13.38;3.33;;;11.80;99.90;;;;;;5013194;28;20041;-47
2022/06/12 04:20:06;;;;;;;10.55;3.35;;;12.50;99.90;;;;;;5064803;28;20068;-48
2022/06/12 04:22:46;;;;;;;12.50;4.03;;;12.10;99.90;;;;;;5053324;28;20370;-48
2022/06/12 04:25:36;;;;;;;16.90;3.42;;;12.00;99.90;;;;;;5052680;28;20052;-48
2022/06/12 04:28:06;;;;;;;13.60;3.30;;;12.20;99.90;;;;;;5036586;28;20047;-49
2022/06/12 04:30:36;;;;;;;15.45;3.70;;;11.90;99.90;;;;;;5037310;28;20079;-50
2022/06/12 04:33:19;;;;;;;12.00;3.63;;;12.20;99.90;;;;;;5052778;28;20515;-49
2022/06/12 04:35:51;;;;;;;17.15;4.03;;;12.10;99.90;;;;;;5052378;28;20040;-47
2022/06/12 04:38:17;;;;;;;16.88;3.60;;;11.90;99.90;;;;;;5035975;28;20048;-49
2022/06/12 04:40:43;;;;;;;14.13;3.72;;;12.00;99.90;;;;;;5052751;28;20522;-49
2022/06/12 04:43:09;;;;;;;12.80;3.47;;;12.10;99.90;;;;;;5052827;28;20092;-47
2022/06/12 04:45:38;;;;;;;19.70;3.50;;;12.30;99.90;;;;;;5052447;28;20037;-46
2022/06/12 04:48:05;;;;;;;19.65;3.80;;;12.70;99.90;;;;;;5051827;28;20040;-51
2022/06/12 04:50:31;;;;;;;11.63;3.38;;;12.40;99.90;;;;;;5052298;28;20044;-52
2022/06/12 04:53:00;;;;;;;13.57;3.40;;;12.20;99.90;;;;;;5053463;28;20044;-50
2022/06/12 04:55:26;;;;;;;13.50;3.33;;;12.60;99.90;;;;;;5053180;28;20135;-49
2022/06/12 04:57:51;;;;;;;15.90;3.28;;;12.70;99.90;;;;;;5052188;28;20460;-47
2022/06/12 05:00:18;;;;;;;12.55;3.20;;;12.90;99.90;;;;;;5053463;28;20284;-49
2022/06/12 05:02:44;;;;;;;12.38;3.33;;;12.70;99.90;;;;;;5052561;28;20135;-52
2022/06/12 05:05:11;;;;;;;15.70;3.38;;;14.60;99.90;;;;;;5035449;28;20043;-49
2022/06/12 05:07:37;;;;;;;16.02;4.13;;;14.50;99.90;;;;;;5053231;28;20110;-49
2022/06/12 05:10:03;;;;;;;12.20;3.42;;;13.10;99.90;;;;;;5053716;28;20040;-48
2022/06/12 05:12:29;;;;;;;12.52;3.63;;;13.30;99.90;;;;;;5051588;28;20337;-47
2022/06/12 05:14:54;;;;;;;13.70;3.50;;;13.50;99.90;;;;;;5069984;28;20040;-49
2022/06/12 05:17:22;;;;;;;14.82;3.47;;;15.60;99.90;;;;;;5052495;28;20140;-49
2022/06/12 05:19:50;;;;;;;15.90;4.15;;;13.60;99.90;;;;;;5051872;28;20059;-49
2022/06/12 05:22:17;;;;;;;24.05;4.88;;;15.80;99.90;;;;;;5051763;28;20037;-48
2022/06/12 05:24:45;;;;;;;19.08;4.32;;;13.80;99.90;;;;;;5054328;28;20606;-47
2022/06/12 05:27:16;;;;;;;15.43;3.80;;;14.00;99.90;;;;;;5052300;28;20367;-49
2022/06/12 05:29:42;;;;;;;22.30;4.82;;;14.30;99.90;;;;;;5053991;28;20036;-50
2022/06/12 05:32:12;;;;;;;18.85;4.55;;;14.50;99.90;;;;;;5054590;28;20086;-47
2022/06/12 05:34:40;;;;;;;22.23;4.70;;;14.30;99.90;;;;;;5051672;28;20067;-51
2022/06/12 05:37:05;;;;;;;18.27;4.38;;;14.50;99.90;;;;;;5054326;28;20079;-47
2022/06/12 05:39:31;;;;;;;19.42;5.00;;;14.70;99.90;;;;;;5051421;28;20036;-47
2022/06/12 05:41:59;;;;;;;26.52;5.50;;;16.30;99.90;;;;;;5053013;28;20460;-48
2022/06/12 05:45:00;;;;;;;20.15;4.60;;;15.10;99.90;;;;;;5062045;28;20075;-45
2022/06/12 05:47:25;;;;;;;21.25;4.38;;;15.00;99.90;;;;;;5046966;28;20133;-43
2022/06/12 05:49:51;;;;;;;24.20;5.00;;;17.10;99.90;;;;;;5050759;28;20120;-43
2022/06/12 05:52:23;;;;;;;21.60;5.03;;;15.40;99.90;;;;;;5036913;28;20063;-43
2022/06/12 05:54:48;;;;;;;22.52;5.15;;;15.80;99.90;;;;;;5051191;28;20156;-44
2022/06/12 05:57:14;;;;;;;21.90;4.90;;;15.60;99.90;;;;;;5051712;28;20044;-43
2022/06/12 05:59:40;;;;;;;24.20;4.65;;;15.60;99.90;;;;;;5052818;28;20040;-47
2022/06/12 06:02:08;;;;;;;28.88;5.45;;;15.50;99.90;;;;;;5051537;28;21355;-43
2022/06/12 06:04:34;;;;;;;26.70;5.03;;;15.50;99.90;;;;;;5051316;28;21036;-44
2022/06/12 06:07:00;;;;;;;35.33;6.72;;;15.50;99.90;;;;;;5052612;28;20424;-45
2022/06/12 06:09:28;;;;;;;21.35;4.85;;;15.70;99.90;;;;;;5052143;28;20048;-44
2022/06/12 06:11:54;;;;;;;27.02;5.75;;;15.60;99.90;;;;;;5033005;28;20036;-44
2022/06/12 06:14:21;;;;;;;21.70;4.85;;;18.00;99.90;;;;;;5053676;28;20511;-45
2022/06/12 06:16:47;;;;;;;20.45;4.75;;;16.30;99.90;;;;;;5051703;28;20080;-45
2022/06/12 06:19:14;;;;;;;26.48;5.47;;;19.10;99.90;;;;;;5050369;28;20150;-47
2022/06/12 06:21:40;;;;;;;22.25;4.75;;;17.40;99.90;;;;;;5048896;28;20617;-44
2022/06/12 06:24:11;;;;;;;27.05;5.47;;;17.30;99.90;;;;;;5052059;28;21025;-44
2022/06/12 06:26:38;;;;;;;21.65;4.72;;;17.70;99.90;;;;;;5066093;28;20113;-44
2022/06/12 06:29:05;;;;;;;22.55;5.72;;;18.80;99.90;;;;;;5050035;28;20087;-44
2022/06/12 06:31:30;;;;;;;22.88;4.93;;;17.70;99.90;;;;;;5083036;28;20079;-43
2022/06/12 06:33:56;;;;;;;22.55;5.22;;;17.90;99.90;;;;;;5033978;28;20131;-45
2022/06/12 06:36:23;;;;;;;27.27;5.43;;;17.90;99.90;;;;;;5044779;28;20513;-46
2022/06/12 06:38:56;;;;;;;25.02;5.30;;;19.10;99.90;;;;;;5051295;28;20846;-47
2022/06/12 06:41:23;;;;;;;28.95;5.72;;;17.70;99.90;;;;;;5052485;28;20044;-44
2022/06/12 06:46:34;;;;;;;22.05;4.90;;;17.90;99.90;;;;;;5082183;28;20546;-43
2022/06/12 06:49:02;;;;;;;23.90;6.05;;;18.70;99.90;;;;;;5050881;28;20131;-46
2022/06/12 06:51:27;;;;;;;29.00;6.07;;;18.30;99.90;;;;;;5045965;28;20049;-44
2022/06/12 06:53:53;;;;;;;23.35;5.53;;;18.60;99.90;;;;;;5051195;28;20044;-47
2022/06/12 06:56:21;;;;;;;20.40;4.70;;;20.10;99.90;;;;;;5049597;28;20060;-49
2022/06/12 06:58:47;;;;;;;23.20;5.53;;;19.00;99.90;;;;;;5050009;28;20055;-47
2022/06/12 07:01:13;;;;;;;22.90;5.25;;;19.50;99.90;;;;;;5030226;28;20049;-48
2022/06/12 07:03:39;;;;;;;22.75;4.90;;;19.70;99.90;;;;;;5028654;28;20052;-49
2022/06/12 07:06:05;;;;;;;24.80;4.70;;;20.00;99.90;;;;;;5051041;28;20109;-44
2022/06/12 07:09:05;;;;;;;21.55;4.30;;;20.60;99.90;;;;;;5056725;28;20443;-47
2022/06/12 07:11:32;;;;;;;21.00;4.68;;;21.30;99.90;;;;;;5045281;28;20052;-49
2022/06/12 07:13:58;;;;;;;21.88;4.68;;;22.00;99.90;;;;;;5033095;28;20043;-51
2022/06/12 07:16:27;;;;;;;21.55;4.40;;;23.00;99.90;;;;;;5050113;28;20032;-51
2022/06/12 07:18:53;;;;;;;16.73;3.85;;;22.90;99.90;;;;;;5050100;28;20132;-53
2022/06/12 07:21:31;;;;;;;15.20;3.55;;;23.30;99.90;;;;;;5086003;28;20192;-51
2022/06/12 07:23:57;;;;;;;16.65;3.72;;;24.00;99.90;;;;;;5051425;28;20039;-50
2022/06/12 07:26:48;;;;;;;15.40;4.28;;;24.60;99.90;;;;;;5051053;28;20052;-51
2022/06/12 07:29:17;;;;;;;17.93;3.30;;;24.70;99.90;;;;;;5066668;28;20052;-52
2022/06/12 07:31:44;;;;;;;14.13;3.53;;;25.30;99.90;;;;;;5050300;28;20051;-52
2022/06/12 07:34:12;;;;;;;12.40;3.60;;;25.50;99.90;;;;;;5048914;28;20036;-54
2022/06/12 07:36:38;;;;;;;15.85;3.63;;;25.60;99.90;;;;;;5048817;28;20436;-52
2022/06/12 07:39:07;;;;;;;14.13;3.85;;;25.80;99.90;;;;;;5046242;28;20052;-53
2022/06/12 07:41:33;;;;;;;15.77;3.47;;;26.70;99.90;;;;;;5050144;28;20090;-54
2022/06/12 07:43:58;;;;;;;16.55;3.53;;;27.30;99.90;;;;;;5048842;28;20135;-52
2022/06/12 07:46:24;;;;;;;13.55;3.60;;;27.40;99.90;;;;;;5045675;28;20040;-55
2022/06/12 07:48:50;;;;;;;14.82;3.50;;;27.60;99.90;;;;;;5050499;28;20424;-55
2022/06/12 07:51:20;;;;;;;19.58;4.28;;;27.20;99.90;;;;;;5032879;28;20102;-54
2022/06/12 07:53:48;;;;;;;19.53;4.80;;;27.10;99.90;;;;;;5048228;28;20068;-55
2022/06/12 07:56:15;;;;;;;19.35;5.05;;;27.00;99.90;;;;;;5044780;28;20159;-55
2022/06/12 07:58:45;;;;;;;16.92;4.25;;;26.80;99.90;;;;;;5030637;28;20037;-54
2022/06/12 08:01:15;;;;;;;18.02;3.95;;;26.70;99.90;;;;;;5083149;28;20125;-55
2022/06/12 08:03:40;;;;;;;19.40;4.18;;;26.30;99.90;;;;;;5050870;28;20072;-54
2022/06/12 08:06:07;;;;;;;14.93;3.50;;;26.10;99.90;;;;;;5087077;28;20197;-52
2022/06/12 08:08:33;;;;;;;16.48;3.92;;;25.50;99.90;;;;;;5053131;28;20064;-53
2022/06/12 08:11:01;;;;;;;11.93;3.03;;;23.50;99.90;;;;;;5037001;28;20926;-54
2022/06/12 08:13:29;;;;;;;16.27;3.95;;;25.30;99.90;;;;;;5053727;28;20493;-55
2022/06/12 08:15:56;;;;;;;15.95;3.85;;;25.50;99.90;;;;;;5086451;28;20046;-52
2022/06/12 08:18:22;;;;;;;12.25;3.35;;;24.70;99.90;;;;;;5050928;28;20489;-55
2022/06/12 08:20:56;;;;;;;16.02;4.38;;;24.70;99.90;;;;;;5051771;28;20405;-56
2022/06/12 08:23:33;;;;;;;15.95;3.30;;;24.90;99.90;;;;;;5053302;28;20036;-55
2022/06/12 08:26:13;;;;;;;14.65;4.25;;;25.00;99.90;;;;;;5087807;28;20348;-56
2022/06/12 08:28:42;;;;;;;14.18;3.28;;;25.10;99.90;;;;;;5051781;28;20049;-55
2022/06/12 08:31:13;;;;;;;18.13;3.78;;;24.50;99.90;;;;;;5052285;28;20044;-55
2022/06/12 08:33:41;;;;;;;12.25;3.13;;;23.90;99.90;;;;;;5053891;28;20044;-54
2022/06/12 08:36:09;;;;;;;14.02;3.80;;;23.10;99.90;;;;;;5052962;28;20056;-55
2022/06/12 08:38:38;;;;;;;18.52;3.33;;;23.50;99.90;;;;;;5036866;28;20048;-56
2022/06/12 08:41:08;;;;;;;14.15;3.05;;;24.00;99.90;;;;;;5052428;28;20170;-57
2022/06/12 08:43:50;;;;;;;10.90;2.67;;;24.90;99.90;;;;;;5053058;28;20044;-57
2022/06/12 08:46:36;;;;;;;9.57;2.63;;;25.60;99.90;;;;;;5052009;28;20113;-56
2022/06/12 08:49:09;;;;;;;13.35;3.17;;;26.10;99.90;;;;;;5052279;28;20045;-56
2022/06/12 08:51:42;;;;;;;12.77;3.20;;;25.50;99.90;;;;;;5052594;28;20396;-55
2022/06/12 08:54:21;;;;;;;14.35;4.50;;;24.70;99.90;;;;;;5046738;28;20052;-55
2022/06/12 08:56:55;;;;;;;14.80;3.60;;;23.80;99.90;;;;;;5053339;28;20051;-55
2022/06/12 08:59:51;;;;;;;11.73;2.63;;;23.10;99.90;;;;;;5085369;28;20581;-56
2022/06/12 09:02:30;;;;;;;12.95;3.30;;;23.10;99.90;;;;;;5033728;28;20091;-55
2022/06/12 09:04:57;;;;;;;13.65;3.55;;;23.00;99.90;;;;;;5034800;28;20037;-54
2022/06/12 09:07:47;;;;;;;10.00;2.63;;;22.00;99.90;;;;;;5034439;28;20053;-55
2022/06/12 09:10:22;;;;;;;9.80;2.72;;;22.90;99.90;;;;;;5034566;28;20048;-56
2022/06/12 09:12:57;;;;;;;9.35;2.33;;;23.30;99.90;;;;;;5033240;28;21650;-55
2022/06/12 09:15:56;;;;;;;9.45;2.40;;;23.70;99.90;;;;;;5067434;28;20048;-55
2022/06/12 09:18:30;;;;;;;13.75;2.97;;;23.10;99.90;;;;;;5035567;28;20355;-53
2022/06/12 09:21:34;;;;;;;11.43;2.42;;;22.20;99.90;;;;;;5052556;28;20128;-55
2022/06/12 09:24:32;;;;;;;8.18;2.72;;;22.40;99.90;;;;;;4991275;28;20560;-55
2022/06/12 09:27:10;;;;;;;7.88;2.08;;;21.90;99.90;;;;;;4976342;28;20057;-56
2022/06/12 09:30:02;;;;;;;9.73;2.25;;;22.10;99.90;;;;;;5007576;28;20987;-55
2022/06/12 09:33:24;;;;;;;10.85;2.20;;;22.10;99.90;;;;;;5008780;28;20057;-55
2022/06/12 09:36:27;;;;;;;11.52;2.33;;;22.00;99.90;;;;;;4971243;28;20059;-56
2022/06/12 09:39:04;;;;;;;7.30;2.10;;;25.00;99.90;;;;;;4965206;28;20043;-55
2022/06/12 09:42:11;;;;;;;11.45;2.30;;;23.00;99.90;;;;;;4952974;28;20058;-56
2022/06/12 09:45:04;;;;;;;9.65;2.20;;;23.00;99.90;;;;;;4952626;28;20432;-56
2022/06/12 09:47:50;;;;;;;7.25;1.80;;;23.10;99.90;;;;;;4915773;29;20063;-57
2022/06/12 09:50:45;;;;;;;9.68;2.13;;;22.30;99.90;;;;;;4916349;29;20039;-56
2022/06/12 09:53:10;;;;;;;7.80;1.70;;;22.70;99.90;;;;;;4885061;29;20099;-55
2022/06/12 09:55:42;;;;;;;9.80;2.20;;;22.60;99.90;;;;;;4876662;29;20052;-55
2022/06/12 09:58:20;;;;;;;8.52;1.80;;;23.20;99.90;;;;;;4869793;29;20075;-55
2022/06/12 10:00:52;;;;;;;9.80;2.45;;;23.10;99.90;;;;;;4873964;29;20055;-55
2022/06/12 10:03:31;;;;;;;8.68;2.03;;;23.10;99.90;;;;;;4874895;29;20044;-54
2022/06/12 10:06:07;;;;;;;7.07;1.70;;;22.70;99.90;;;;;;4852764;29;20063;-55
2022/06/12 10:09:23;;;;;;;5.72;1.75;;;22.60;99.90;;;;;;4894332;29;20610;-56
2022/06/12 10:12:00;;;;;;;5.90;1.75;;;22.90;99.90;;;;;;4894642;29;20694;-54
2022/06/12 10:14:41;;;;;;;7.15;1.88;;;22.60;99.90;;;;;;4879560;29;20055;-56
2022/06/12 10:17:51;;;;;;;8.82;2.17;;;22.30;99.90;;;;;;4878718;29;20095;-54
2022/06/12 10:20:42;;;;;;;10.18;2.10;;;21.50;99.90;;;;;;4887607;29;20244;-54
2022/06/12 10:23:08;;;;;;;8.37;2.47;;;22.00;99.90;;;;;;4863631;29;20513;-55
2022/06/12 10:25:39;;;;;;;8.48;2.10;;;22.40;99.90;;;;;;4897555;29;20299;-55
2022/06/12 10:28:22;;;;;;;9.47;2.07;;;22.00;99.90;;;;;;4912800;29;20056;-55
2022/06/12 10:31:18;;;;;;;6.90;2.03;;;22.30;99.90;;;;;;4940995;28;20715;-56
2022/06/12 10:33:47;;;;;;;7.50;1.73;;;22.50;99.90;;;;;;4955397;28;20770;-53
2022/06/12 10:36:28;;;;;;;8.05;1.73;;;21.90;99.90;;;;;;4972454;28;20053;-54
2022/06/12 10:39:13;;;;;;;6.45;1.98;;;22.00;99.90;;;;;;4971330;28;20055;-53
2022/06/12 10:41:46;;;;;;;10.52;2.00;;;22.10;99.90;;;;;;4955884;28;20062;-55
2022/06/12 10:44:38;;;;;;;5.95;1.63;;;22.50;99.90;;;;;;4970767;28;20141;-54
2022/06/12 10:47:21;;;;;;;7.95;1.92;;;22.60;99.90;;;;;;4938398;28;20050;-53
2022/06/12 10:50:00;;;;;;;10.50;1.80;;;22.40;99.90;;;;;;4955221;28;20083;-54
2022/06/12 10:52:26;;;;;;;8.25;2.00;;;22.80;99.90;;;;;;4986591;28;20046;-54
2022/06/12 10:54:52;;;;;;;12.02;2.40;;;24.20;99.90;;;;;;4952847;28;20058;-54
2022/06/12 10:57:39;;;;;;;9.38;2.20;;;22.30;99.90;;;;;;4966133;28;20052;-56
2022/06/12 11:00:06;;;;;;;9.25;2.35;;;21.70;99.90;;;;;;4972350;28;20201;-54
2022/06/12 11:02:50;;;;;;;7.90;1.90;;;21.80;99.90;;;;;;4988944;28;20107;-52
2022/06/12 11:05:42;;;;;;;11.30;2.55;;;21.80;99.90;;;;;;4974183;28;20140;-52
2022/06/12 11:08:32;;;;;;;8.85;2.53;;;21.40;99.90;;;;;;4973226;28;20140;-54
2022/06/12 11:10:58;;;;;;;11.23;2.30;;;21.20;99.90;;;;;;5020454;28;20244;-55
2022/06/12 11:13:45;;;;;;;7.65;1.90;;;21.50;99.90;;;;;;5051244;28;20056;-54
2022/06/12 11:16:23;;;;;;;10.38;2.35;;;21.50;99.90;;;;;;5049932;28;20640;-51
2022/06/12 11:19:23;;;;;;;8.52;2.20;;;21.20;99.90;;;;;;5048938;28;20075;-50
2022/06/12 11:22:29;;;;;;;12.50;2.67;;;21.10;99.90;;;;;;5010265;28;20084;-51
2022/06/12 11:25:26;;;;;;;9.00;2.58;;;20.90;99.90;;;;;;5009773;28;20102;-51
2022/06/12 11:28:00;;;;;;;8.23;2.10;;;21.50;99.90;;;;;;5012354;28;20164;-51
2022/06/12 11:31:02;;;;;;;6.80;1.70;;;21.60;99.90;;;;;;5028878;28;20040;-53
2022/06/12 11:33:59;;;;;;;12.45;2.15;;;22.00;99.90;;;;;;5012176;28;20045;-55
2022/06/12 11:36:53;;;;;;;6.35;2.40;;;21.90;99.90;;;;;;5009921;28;21454;-54
2022/06/12 11:39:28;;;;;;;6.65;2.05;;;22.10;99.90;;;;;;5031619;28;20099;-52
2022/06/12 11:41:58;;;;;;;12.05;2.00;;;22.00;99.90;;;;;;5032624;28;20049;-50
2022/06/12 11:44:49;;;;;;;14.82;2.13;;;21.90;99.90;;;;;;5049110;28;20488;-51
2022/06/12 11:47:42;;;;;;;8.23;1.83;;;21.80;99.90;;;;;;5017414;28;20068;-54
2022/06/12 11:50:08;;;;;;;8.95;1.50;;;20.80;99.90;;;;;;5017019;28;20051;-55
2022/06/12 11:52:56;;;;;;;6.68;1.80;;;22.10;99.90;;;;;;5016578;28;20444;-54
2022/06/12 11:55:41;;;;;;;8.00;2.08;;;24.00;99.90;;;;;;4957886;28;20642;-52
2022/06/12 11:58:26;;;;;;;7.43;2.15;;;22.60;99.90;;;;;;4965206;28;20077;-52
2022/06/12 12:01:05;;;;;;;12.63;2.42;;;22.90;99.90;;;;;;4995772;28;20053;-54
2022/06/12 12:03:51;;;;;;;5.97;1.77;;;23.20;99.90;;;;;;5012729;28;20048;-52
2022/06/12 12:06:27;;;;;;;8.05;2.10;;;22.60;99.90;;;;;;4970234;28;20107;-52
2022/06/12 12:09:18;;;;;;;12.70;2.38;;;22.40;99.90;;;;;;4997213;28;20046;-54
2022/06/12 12:12:06;;;;;;;9.75;2.20;;;21.90;99.90;;;;;;4995507;28;20126;-53
2022/06/12 12:14:35;;;;;;;8.50;2.15;;;21.60;99.90;;;;;;4993201;28;20065;-54
2022/06/12 12:17:07;;;;;;;11.60;2.10;;;21.60;99.90;;;;;;4996282;28;20076;-53
2022/06/12 12:20:00;;;;;;;9.70;2.00;;;21.90;99.90;;;;;;4998208;28;20045;-53
2022/06/12 12:22:44;;;;;;;8.05;1.88;;;21.60;99.90;;;;;;5012238;28;20477;-54
2022/06/12 12:25:36;;;;;;;9.70;2.55;;;21.70;99.90;;;;;;4995112;28;20061;-54
2022/06/12 12:28:14;;;;;;;7.40;1.60;;;21.70;99.90;;;;;;4993967;28;20050;-54
2022/06/12 12:30:43;;;;;;;6.47;2.05;;;21.60;99.90;;;;;;4994696;28;20045;-52
2022/06/12 12:33:16;;;;;;;7.75;2.45;;;21.80;99.90;;;;;;5042179;28;20075;-51
2022/06/12 12:41:37;;;;;;;6.78;1.73;;;22.00;99.90;;;;;;5054059;28;20056;-54
2022/06/12 12:44:03;;;;;;;8.82;1.65;;;21.60;99.90;;;;;;5084655;28;20101;-54
2022/06/12 12:46:50;;;;;;;9.75;1.67;;;21.60;99.90;;;;;;5052319;28;20036;-55
2022/06/12 12:49:28;;;;;;;7.30;2.10;;;21.90;99.90;;;;;;5053514;28;20052;-53
2022/06/12 12:52:16;;;;;;;9.93;1.83;;;22.30;99.90;;;;;;5035620;28;20090;-53
2022/06/12 12:54:44;;;;;;;8.63;2.08;;;22.30;99.90;;;;;;5034378;28;20044;-55
2022/06/12 12:57:10;;;;;;;10.93;2.50;;;21.00;99.90;;;;;;5031922;28;20546;-55
2022/06/12 12:59:39;;;;;;;9.45;2.00;;;21.80;99.90;;;;;;5052641;28;20111;-54
2022/06/12 13:02:24;;;;;;;7.68;2.10;;;21.20;99.90;;;;;;5053381;28;20044;-53
2022/06/12 13:04:52;;;;;;;8.40;2.08;;;21.30;99.90;;;;;;5053467;28;20041;-54
2022/06/12 13:07:52;;;;;;;9.63;2.20;;;21.10;99.90;;;;;;5052208;28;20119;-53
2022/06/12 13:10:38;;;;;;;10.23;1.85;;;21.20;99.90;;;;;;5054822;28;20317;-52
2022/06/12 13:13:45;;;;;;;13.18;2.63;;;21.40;99.90;;;;;;5040891;28;20048;-55
2022/06/12 13:16:26;;;;;;;11.02;2.45;;;21.30;99.90;;;;;;5052377;28;20104;-53
2022/06/12 13:19:34;;;;;;;9.38;2.40;;;21.40;99.90;;;;;;5035010;28;20059;-50
2022/06/12 13:22:14;;;;;;;6.90;1.80;;;21.60;99.90;;;;;;5013659;28;20045;-53
2022/06/12 13:24:55;;;;;;;10.63;2.15;;;22.00;99.90;;;;;;5004786;28;20048;-54
2022/06/12 13:27:31;;;;;;;8.32;2.47;;;22.00;99.90;;;;;;5014364;28;20779;-53
2022/06/12 13:29:59;;;;;;;7.55;2.08;;;22.30;99.90;;;;;;5007995;28;20045;-55
2022/06/12 13:32:32;;;;;;;9.13;2.08;;;21.90;99.90;;;;;;5011321;28;20063;-54
2022/06/12 13:35:07;;;;;;;12.90;3.08;;;21.70;99.90;;;;;;5009497;28;20096;-54
2022/06/12 13:37:36;;;;;;;10.52;2.45;;;21.50;99.90;;;;;;4995007;28;20103;-54
2022/06/12 13:40:21;;;;;;;12.20;2.60;;;21.40;99.90;;;;;;4994523;28;20048;-51
2022/06/12 13:42:47;;;;;;;13.43;2.92;;;20.90;99.90;;;;;;5029290;28;20063;-54
2022/06/12 13:45:21;;;;;;;10.85;2.25;;;20.80;99.90;;;;;;5009708;28;20510;-53