Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:01:46;;;;;;;111.47;41.73;;;;;;;;;;6613696;28;20266;-90
2022/11/26 00:04:57;;;;;;;94.83;38.40;;;;;;;;;;6616936;28;20180;-89
2022/11/26 00:08:14;;;;;;;94.37;37.60;;;;;;;;;;6615693;28;20175;-90
2022/11/26 00:11:24;;;;;;;106.50;38.73;;;;;;;;;;6610717;28;20284;-89
2022/11/26 00:14:35;;;;;;;105.53;39.40;;;;;;;;;;6618146;28;20573;-89
2022/11/26 00:17:45;;;;;;;96.37;39.27;;;;;;;;;;6599304;28;20180;-91
2022/11/26 00:20:58;;;;;;;96.50;38.93;;;;;;;;;;6598879;28;20238;-90
2022/11/26 00:24:27;;;;;;;116.20;42.37;;;;;;;;;;6601468;28;20178;-90
2022/11/26 00:27:38;;;;;;;108.13;42.47;;;;;;;;;;6598369;28;20174;-90
2022/11/26 00:30:48;;;;;;;106.47;40.67;;;;;;;;;;6613179;28;20725;-90
2022/11/26 00:33:58;;;;;;;125.77;47.43;;;;;;;;;;6596931;28;20172;-90
2022/11/26 00:37:29;;;;;;;117.83;43.87;;;;;;;;;;6593656;28;20282;-91
2022/11/26 00:40:39;;;;;;;122.13;45.40;;;;;;;;;;6612001;28;20839;-90
2022/11/26 00:43:50;;;;;;;113.57;44.63;;;;;;;;;;6599056;28;20176;-90
2022/11/26 00:47:00;;;;;;;93.93;40.40;;;;;;;;;;6620404;28;20180;-89
2022/11/26 00:50:16;;;;;;;102.67;40.43;;;;;;;;;;6604829;28;20541;-89
2022/11/26 00:53:26;;;;;;;104.33;40.13;;;;;;;;;;6605827;28;20215;-90
2022/11/26 00:56:38;;;;;;;98.97;39.93;;;;;;;;;;6620153;28;20184;-90
2022/11/26 00:59:49;;;;;;;103.97;40.03;;;;;;;;;;6594033;28;20195;-90
2022/11/26 01:03:00;;;;;;;108.40;40.67;;;;;;;;;;6598886;28;20183;-90
2022/11/26 01:06:18;;;;;;;95.90;39.83;;;;;;;;;;6621503;28;20214;-90
2022/11/26 01:09:28;;;;;;;105.93;39.77;;;;;;;;;;6617664;28;20185;-90
2022/11/26 01:12:38;;;;;;;95.20;38.50;;;;;;;;;;6620702;28;20777;-90
2022/11/26 01:15:49;;;;;;;113.40;41.90;;;;;;;;;;6603674;28;20190;-90
2022/11/26 01:19:01;;;;;;;106.63;41.83;;;;;;;;;;6618557;28;20172;-90
2022/11/26 01:22:21;;;;;;;117.10;44.03;;;;;;;;;;6602276;28;20187;-90
2022/11/26 01:25:31;;;;;;;109.90;43.47;;;;;;;;;;6623008;28;20186;-90
2022/11/26 01:28:42;;;;;;;100.80;41.87;;;;;;;;;;6598177;28;20179;-90
2022/11/26 01:31:52;;;;;;;102.13;41.43;;;;;;;;;;6597095;28;20724;-90
2022/11/26 01:35:03;;;;;;;107.97;42.50;;;;;;;;;;6596371;28;20263;-90
2022/11/26 01:38:14;;;;;;;93.90;41.77;;;;;;;;;;6591111;28;20188;-90
2022/11/26 01:41:53;;;;;;;102.33;44.60;;;;;;;;;;6586270;28;20177;-89
2022/11/26 01:45:12;;;;;;;100.03;41.23;;;;;;;;;;6573296;28;20192;-90
2022/11/26 01:48:23;;;;;;;87.03;39.27;;;;;;;;;;6596821;28;20268;-90
2022/11/26 01:51:33;;;;;;;91.90;39.77;;;;;;;;;;6571187;28;20329;-90
2022/11/26 01:54:44;;;;;;;96.27;40.60;;;;;;;;;;6591388;28;20185;-90
2022/11/26 01:57:55;;;;;;;111.73;42.40;;;;;;;;;;6586544;28;20203;-90
2022/11/26 02:01:05;;;;;;;118.37;45.63;;;;;;;;;;6574978;28;20223;-91
2022/11/26 02:04:17;;;;;;;103.40;42.77;;;;;;;;;;6568944;28;20181;-90
2022/11/26 02:07:28;;;;;;;108.10;46.20;;;;;;;;;;6594393;28;20239;-90
2022/11/26 02:10:38;;;;;;;114.83;46.07;;;;;;;;;;6579464;28;20176;-90
2022/11/26 02:13:50;;;;;;;105.23;45.17;;;;;;;;;;6579315;28;20186;-90
2022/11/26 02:17:26;;;;;;;100.47;40.30;;;;;;;;;;6598516;28;20168;-89
2022/11/26 02:20:40;;;;;;;121.07;41.93;;;;;;;;;;6594255;28;20187;-89
2022/11/26 02:24:15;;;;;;;123.33;45.07;;;;;;;;;;6581082;28;20694;-89
2022/11/26 02:27:25;;;;;;;98.00;42.10;;;;;;;;;;6581286;28;20183;-90
2022/11/26 02:30:37;;;;;;;103.73;41.60;;;;;;;;;;6580200;28;20569;-89
2022/11/26 02:33:56;;;;;;;105.00;41.23;;;;;;;;;;6598206;28;20251;-90
2022/11/26 02:37:14;;;;;;;98.90;38.37;;;;;;;;;;6598876;28;20531;-90
2022/11/26 02:40:24;;;;;;;103.93;37.30;;;;;;;;;;6580270;28;20187;-89
2022/11/26 02:43:35;;;;;;;92.50;38.33;;;;;;;;;;6598341;28;20678;-89
2022/11/26 02:46:48;;;;;;;106.30;40.57;;;;;;;;;;6598161;28;20234;-89
2022/11/26 02:50:00;;;;;;;98.53;39.90;;;;;;;;;;6597772;28;20164;-89
2022/11/26 02:53:12;;;;;;;100.50;37.30;;;;;;;;;;6598407;28;20197;-89
2022/11/26 02:56:25;;;;;;;85.93;36.30;;;;;;;;;;6580537;28;20176;-90
2022/11/26 02:59:36;;;;;;;97.40;37.40;;;;;;;;;;6580128;28;20176;-90
2022/11/26 03:03:02;;;;;;;99.33;38.07;;;;;;;;;;6597464;28;20184;-90
2022/11/26 03:06:13;;;;;;;96.03;37.17;;;;;;;;;;6580622;28;20199;-89
2022/11/26 03:09:24;;;;;;;99.40;36.20;;;;;;;;;;6596777;28;20244;-89
2022/11/26 03:12:34;;;;;;;92.20;34.70;;;;;;;;;;6597955;28;20196;-88
2022/11/26 03:15:44;;;;;;;103.33;36.57;;;;;;;;;;6597290;28;20677;-89
2022/11/26 03:18:55;;;;;;;110.37;35.80;;;;;;;;;;6597576;28;20196;-89
2022/11/26 03:22:05;;;;;;;146.80;40.20;;;;;;;;;;6579276;28;20188;-90
2022/11/26 03:25:16;;;;;;;163.20;43.97;;;;;;;;;;6579553;28;20250;-90
2022/11/26 03:28:26;;;;;;;118.47;41.30;;;;;;;;;;6579069;28;20183;-90
2022/11/26 03:31:36;;;;;;;106.60;40.40;;;;;;;;;;6578798;28;20243;-89
2022/11/26 03:34:47;;;;;;;150.77;41.13;;;;;;;;;;6596683;28;20531;-88
2022/11/26 03:37:57;;;;;;;127.37;41.83;;;;;;;;;;6596930;28;20177;-88
2022/11/26 03:41:07;;;;;;;175.90;48.77;;;;;;;;;;6596905;28;20238;-88
2022/11/26 03:44:18;;;;;;;173.93;48.60;;;;;;;;;;6579053;28;20700;-89
2022/11/26 03:47:28;;;;;;;144.17;44.90;;;;;;;;;;6595985;28;20183;-89
2022/11/26 03:50:38;;;;;;;138.23;43.73;;;;;;;;;;6596600;28;20260;-88
2022/11/26 03:53:48;;;;;;;148.30;44.77;;;;;;;;;;6596268;28;20168;-88
2022/11/26 03:56:59;;;;;;;132.23;41.83;;;;;;;;;;6579467;28;20187;-88
2022/11/26 04:00:09;;;;;;;136.73;44.43;;;;;;;;;;6596556;28;20169;-89
2022/11/26 04:03:20;;;;;;;121.93;44.33;;;;;;;;;;6595423;28;20176;-89
2022/11/26 04:06:30;;;;;;;113.13;41.90;;;;;;;;;;6596336;28;20263;-89
2022/11/26 04:09:41;;;;;;;116.23;42.53;;;;;;;;;;6596770;28;20176;-89
2022/11/26 04:12:51;;;;;;;118.57;43.00;;;;;;;;;;6578847;28;20216;-89
2022/11/26 04:16:02;;;;;;;158.27;44.87;;;;;;;;;;6578539;28;20234;-89
2022/11/26 04:19:12;;;;;;;131.73;44.27;;;;;;;;;;6596106;28;20672;-90
2022/11/26 04:22:22;;;;;;;101.07;40.07;;;;;;;;;;6596275;28;20179;-89
2022/11/26 04:25:33;;;;;;;179.67;45.83;;;;;;;;;;6596440;28;20172;-89
2022/11/26 04:28:43;;;;;;;104.27;39.20;;;;;;;;;;6577750;28;20180;-89
2022/11/26 04:31:53;;;;;;;155.07;44.53;;;;;;;;;;6596114;28;20231;-89
2022/11/26 04:35:05;;;;;;;106.63;40.87;;;;;;;;;;6578241;28;20180;-90
2022/11/26 04:38:15;;;;;;;156.03;44.23;;;;;;;;;;6596009;28;20172;-89
2022/11/26 04:41:26;;;;;;;110.03;40.53;;;;;;;;;;6596297;28;20180;-90
2022/11/26 04:44:36;;;;;;;110.80;41.77;;;;;;;;;;6577962;28;20683;-90
2022/11/26 04:47:46;;;;;;;121.53;41.77;;;;;;;;;;6578057;28;20196;-90
2022/11/26 04:50:56;;;;;;;119.33;41.23;;;;;;;;;;6595331;28;20211;-89
2022/11/26 04:54:07;;;;;;;134.73;43.00;;;;;;;;;;6578421;28;20176;-89
2022/11/26 04:57:17;;;;;;;131.60;41.93;;;;;;;;;;6578038;28;20211;-89
2022/11/26 05:00:27;;;;;;;130.03;44.77;;;;;;;;;;6577974;28;20208;-89
2022/11/26 05:03:38;;;;;;;162.53;45.33;;;;;;;;;;6596000;28;20168;-89
2022/11/26 05:06:48;;;;;;;116.30;42.00;;;;;;;;;;6595306;28;20192;-89
2022/11/26 05:10:00;;;;;;;143.63;41.63;;;;;;;;;;6595305;28;20177;-90
2022/11/26 05:13:10;;;;;;;105.77;40.20;;;;;;;;;;6577821;28;20737;-90
2022/11/26 05:16:20;;;;;;;116.23;40.70;;;;;;;;;;6595173;28;20196;-90
2022/11/26 05:19:31;;;;;;;147.10;40.97;;;;;;;;;;6595514;28;20223;-89
2022/11/26 05:22:41;;;;;;;125.87;41.93;;;;;;;;;;6577750;28;20180;-89
2022/11/26 05:25:51;;;;;;;143.30;40.60;;;;;;;;;;6595153;28;20172;-89
2022/11/26 05:29:02;;;;;;;133.17;42.20;;;;;;;;;;6595431;28;20253;-89
2022/11/26 05:32:13;;;;;;;125.37;41.70;;;;;;;;;;6598085;28;20242;-90
2022/11/26 05:35:23;;;;;;;150.73;42.73;;;;;;;;;;6599739;28;20177;-90
2022/11/26 05:38:33;;;;;;;218.37;43.33;;;;;;;;;;6582182;28;20533;-89
2022/11/26 05:41:44;;;;;;;130.20;41.07;;;;;;;;;;6600211;28;20225;-89
2022/11/26 05:44:54;;;;;;;149.23;42.30;;;;;;;;;;6599418;28;20173;-89
2022/11/26 05:48:04;;;;;;;135.50;41.07;;;;;;;;;;6581573;28;20207;-89
2022/11/26 05:51:15;;;;;;;128.03;39.40;;;;;;;;;;6599473;28;20646;-89
2022/11/26 05:54:25;;;;;;;149.20;39.17;;;;;;;;;;6599511;28;20646;-90
2022/11/26 05:57:36;;;;;;;140.90;38.83;;;;;;;;;;6598807;28;20692;-89
2022/11/26 06:00:47;;;;;;;133.37;38.10;;;;;;;;;;6599184;28;20188;-89
2022/11/26 06:03:57;;;;;;;192.87;44.13;;;;;;;;;;6599354;28;20176;-89
2022/11/26 06:07:07;;;;;;;287.17;60.33;;;;;;;;;;6598672;28;20647;-89
2022/11/26 06:10:18;;;;;;;206.40;49.93;;;;;;;;;;6599199;28;20261;-89
2022/11/26 06:13:28;;;;;;;195.50;55.33;;;;;;;;;;6598729;28;20666;-90
2022/11/26 06:16:40;;;;;;;192.17;55.00;;;;;;;;;;6598359;28;20177;-91
2022/11/26 06:19:51;;;;;;;205.17;54.73;;;;;;;;;;6599662;28;20168;-90
2022/11/26 06:23:01;;;;;;;302.00;52.67;;;;;;;;;;6598829;28;20238;-90
2022/11/26 06:26:12;;;;;;;195.40;50.90;;;;;;;;;;6598434;28;20180;-89
2022/11/26 06:29:22;;;;;;;286.73;59.60;;;;;;;;;;6581734;28;20272;-91
2022/11/26 06:32:32;;;;;;;198.20;58.73;;;;;;;;;;6598250;28;20200;-90
2022/11/26 06:35:43;;;;;;;155.77;56.27;;;;;;;;;;6597856;28;20177;-90
2022/11/26 06:38:53;;;;;;;179.17;57.07;;;;;;;;;;6598539;28;20180;-90
2022/11/26 06:42:03;;;;;;;184.43;55.87;;;;;;;;;;6580939;28;20318;-89
2022/11/26 06:45:14;;;;;;;198.23;54.60;;;;;;;;;;6596710;28;20199;-91
2022/11/26 06:48:24;;;;;;;201.57;55.93;;;;;;;;;;6597831;28;20180;-91
2022/11/26 06:51:35;;;;;;;160.43;52.83;;;;;;;;;;6580084;28;20678;-91
2022/11/26 06:54:46;;;;;;;135.17;47.57;;;;;;;;;;6592591;28;20227;-90
2022/11/26 06:57:56;;;;;;;191.93;52.17;;;;;;;;;;6571182;28;20181;-92
2022/11/26 07:01:13;;;;;;;148.63;47.83;;;;;;;;;;6553880;28;20667;-92
2022/11/26 07:04:23;;;;;;;152.23;50.90;;;;;;;;;;6554474;28;20185;-92
2022/11/26 07:07:37;;;;;;;147.13;53.40;;;;;;;;;;6538388;28;20213;-91
2022/11/26 07:10:47;;;;;;;123.80;41.43;;;;;;;;;;6570939;28;20184;-91
2022/11/26 07:13:58;;;;;;;123.90;41.27;;;;;;;;;;6553744;28;20224;-91
2022/11/26 07:17:08;;;;;;;95.57;35.93;;;;;;;;;;6553693;28;20185;-91
2022/11/26 07:20:18;;;;;;;124.37;40.70;;;;;;;;;;6553762;28;20176;-91
2022/11/26 07:23:29;;;;;;;129.37;40.30;;;;;;;;;;6570695;28;20184;-91
2022/11/26 07:26:41;;;;;;;127.40;42.80;;;;;;;;;;6553767;28;20185;-92
2022/11/26 07:29:51;;;;;;;138.43;44.57;;;;;;;;;;6553456;28;20243;-90
2022/11/26 07:33:01;;;;;;;121.33;41.03;;;;;;;;;;6571530;28;20201;-90
2022/11/26 07:36:19;;;;;;;126.20;39.83;;;;;;;;;;6570553;28;20191;-89
2022/11/26 07:39:29;;;;;;;155.67;40.23;;;;;;;;;;6571398;28;20169;-90
2022/11/26 07:42:40;;;;;;;140.40;45.73;;;;;;;;;;6555180;28;20635;-89
2022/11/26 07:45:50;;;;;;;156.43;46.00;;;;;;;;;;6596699;28;20168;-90
2022/11/26 07:49:00;;;;;;;120.30;41.03;;;;;;;;;;6578984;28;20230;-89
2022/11/26 07:52:10;;;;;;;109.60;41.73;;;;;;;;;;6578946;28;20603;-91
2022/11/26 07:55:21;;;;;;;115.80;42.30;;;;;;;;;;6577913;28;20177;-92
2022/11/26 07:58:32;;;;;;;103.87;39.80;;;;;;;;;;6578633;28;20184;-92
2022/11/26 08:01:42;;;;;;;104.37;39.53;;;;;;;;;;6579155;28;20180;-92
2022/11/26 08:04:52;;;;;;;106.00;38.73;;;;;;;;;;6562714;28;20184;-92
2022/11/26 08:08:03;;;;;;;93.40;37.73;;;;;;;;;;6578426;28;20187;-91
2022/11/26 08:11:14;;;;;;;97.30;39.23;;;;;;;;;;6578174;28;20207;-92
2022/11/26 08:14:24;;;;;;;125.60;42.67;;;;;;;;;;6596694;28;20183;-92
2022/11/26 08:17:35;;;;;;;97.53;38.60;;;;;;;;;;6595976;28;20180;-91
2022/11/26 08:20:52;;;;;;;94.57;36.43;;;;;;;;;;6578311;28;20192;-91
2022/11/26 08:24:03;;;;;;;91.97;35.73;;;;;;;;;;6578854;28;20589;-92
2022/11/26 08:27:14;;;;;;;91.83;36.13;;;;;;;;;;6578159;28;20271;-92
2022/11/26 08:30:24;;;;;;;96.47;35.70;;;;;;;;;;6557976;28;20228;-92
2022/11/26 08:33:35;;;;;;;100.07;37.17;;;;;;;;;;6594898;28;20550;-92
2022/11/26 08:36:45;;;;;;;89.23;36.67;;;;;;;;;;6577375;28;20177;-92
2022/11/26 08:39:56;;;;;;;88.00;35.83;;;;;;;;;;6595051;28;20637;-92
2022/11/26 08:43:07;;;;;;;80.13;33.37;;;;;;;;;;6595249;28;20184;-91
2022/11/26 08:46:18;;;;;;;74.83;33.90;;;;;;;;;;6577568;28;20181;-92
2022/11/26 08:49:28;;;;;;;78.30;34.90;;;;;;;;;;6577807;28;20258;-92
2022/11/26 08:52:38;;;;;;;85.80;35.57;;;;;;;;;;6594710;28;20200;-91
2022/11/26 08:55:49;;;;;;;74.27;33.87;;;;;;;;;;6594090;28;20591;-90
2022/11/26 08:58:59;;;;;;;77.23;35.57;;;;;;;;;;6575700;28;20181;-90
2022/11/26 09:02:10;;;;;;;76.33;33.50;;;;;;;;;;6575816;28;20188;-90
2022/11/26 09:05:21;;;;;;;73.33;32.50;;;;;;;;;;6574637;28;20177;-90
2022/11/26 09:08:33;;;;;;;55.10;27.53;;;;;;;;;;6598627;28;20180;-90
2022/11/26 09:11:45;;;;;;;75.90;32.70;;;;;;;;;;6599821;28;20535;-90
2022/11/26 09:14:55;;;;;;;67.40;31.57;;;;;;;;;;6579797;28;20998;-91
2022/11/26 09:18:05;;;;;;;62.27;30.73;;;;;;;;;;6579316;28;20275;-92
2022/11/26 09:21:17;;;;;;;68.83;32.73;;;;;;;;;;6579137;28;20189;-92
2022/11/26 09:24:27;;;;;;;75.87;36.27;;;;;;;;;;6599310;28;20307;-91
2022/11/26 09:27:38;;;;;;;64.50;32.73;;;;;;;;;;6573483;28;20210;-90
2022/11/26 09:30:48;;;;;;;57.87;29.77;;;;;;;;;;6599479;28;20224;-92
2022/11/26 09:34:01;;;;;;;59.70;27.47;;;;;;;;;;6580679;28;20212;-89
2022/11/26 09:37:11;;;;;;;57.03;27.73;;;;;;;;;;6596950;28;20270;-89
2022/11/26 09:40:23;;;;;;;65.30;29.83;;;;;;;;;;6598502;28;20180;-89
2022/11/26 09:43:54;;;;;;;62.23;28.73;;;;;;;;;;6599671;28;20172;-92
2022/11/26 09:47:09;;;;;;;65.60;28.83;;;;;;;;;;6579460;28;20184;-92
2022/11/26 09:50:28;;;;;;;52.17;26.73;;;;;;;;;;6596771;28;20225;-91
2022/11/26 09:53:41;;;;;;;69.37;31.10;;;;;;;;;;6595725;28;20258;-91
2022/11/26 09:56:55;;;;;;;61.33;27.90;;;;;;;;;;6595966;28;20180;-91
2022/11/26 10:00:21;;;;;;;51.40;27.43;;;;;;;;;;6580705;28;20187;-91
2022/11/26 10:03:32;;;;;;;45.97;24.13;;;;;;;;;;6599895;28;20160;-91
2022/11/26 10:06:52;;;;;;;56.07;27.50;;;;;;;;;;6581432;28;20176;-91
2022/11/26 10:10:05;;;;;;;65.23;29.60;;;;;;;;;;6582115;28;20242;-91
2022/11/26 10:13:18;;;;;;;67.53;30.97;;;;;;;;;;6581238;28;20231;-91
2022/11/26 10:16:37;;;;;;;61.60;29.27;;;;;;;;;;6599461;28;20173;-90
2022/11/26 10:20:06;;;;;;;65.03;28.53;;;;;;;;;;6580932;28;20207;-90
2022/11/26 10:23:37;;;;;;;64.13;28.00;;;;;;;;;;6581024;28;20184;-90
2022/11/26 10:26:48;;;;;;;56.87;26.37;;;;;;;;;;6598481;28;20187;-90
2022/11/26 10:30:01;;;;;;;65.63;30.43;;;;;;;;;;6580182;28;20275;-90
2022/11/26 10:33:14;;;;;;;62.30;27.93;;;;;;;;;;6581327;28;20559;-90
2022/11/26 10:36:26;;;;;;;61.87;28.57;;;;;;;;;;6598478;28;20196;-91
2022/11/26 10:39:36;;;;;;;55.80;23.20;;;;;;;;;;6598451;28;20242;-90
2022/11/26 10:42:54;;;;;;;51.77;24.80;;;;;;;;;;6580514;28;20259;-90
2022/11/26 10:46:04;;;;;;;48.80;25.27;;;;;;;;;;6597813;28;20180;-90
2022/11/26 10:49:25;;;;;;;48.33;23.20;;;;;;;;;;6597734;28;20542;-90
2022/11/26 10:52:36;;;;;;;47.50;22.97;;;;;;;;;;6580329;28;20188;-90
2022/11/26 10:55:47;;;;;;;56.83;25.53;;;;;;;;;;6580391;28;20176;-90
2022/11/26 10:59:00;;;;;;;58.83;26.47;;;;;;;;;;6597665;28;20538;-90
2022/11/26 11:02:23;;;;;;;58.87;27.67;;;;;;;;;;6597408;28;20233;-89
2022/11/26 11:05:34;;;;;;;56.77;24.87;;;;;;;;;;6580018;28;20169;-90
2022/11/26 11:08:46;;;;;;;52.90;22.67;;;;;;;;;;6597326;28;20222;-91
2022/11/26 11:12:15;;;;;;;45.53;21.83;;;;;;;;;;6596627;28;20592;-91
2022/11/26 11:15:26;;;;;;;51.47;22.97;;;;;;;;;;6579442;28;20186;-93
2022/11/26 11:18:37;;;;;;;49.37;23.47;;;;;;;;;;6579938;28;20200;-92
2022/11/26 11:21:47;;;;;;;61.10;25.60;;;;;;;;;;6575937;28;20257;-92
2022/11/26 11:24:58;;;;;;;54.20;25.17;;;;;;;;;;6565613;28;20236;-93
2022/11/26 11:28:11;;;;;;;64.33;26.47;;;;;;;;;;6596669;28;20278;-92
2022/11/26 11:31:22;;;;;;;61.30;28.30;;;;;;;;;;6577678;28;20239;-92
2022/11/26 11:34:41;;;;;;;68.67;29.97;;;;;;;;;;6567727;28;20187;-93
2022/11/26 11:37:53;;;;;;;54.33;26.60;;;;;;;;;;6569747;28;20216;-92
2022/11/26 11:41:10;;;;;;;55.67;25.17;;;;;;;;;;6581226;28;20231;-91
2022/11/26 11:44:26;;;;;;;68.33;28.07;;;;;;;;;;6579091;28;20191;-90
2022/11/26 11:47:41;;;;;;;66.27;27.27;;;;;;;;;;6586201;28;20637;-90
2022/11/26 11:51:02;;;;;;;55.23;25.20;;;;;;;;;;6569672;28;20212;-88
2022/11/26 11:54:31;;;;;;;60.23;26.63;;;;;;;;;;6578000;28;20180;-88
2022/11/26 11:57:57;;;;;;;57.10;25.70;;;;;;;;;;6596257;28;20176;-90
2022/11/26 12:01:07;;;;;;;65.97;28.83;;;;;;;;;;6596183;28;20177;-89
2022/11/26 12:04:34;;;;;;;63.63;26.53;;;;;;;;;;6596676;28;20260;-90
2022/11/26 12:07:52;;;;;;;58.07;25.07;;;;;;;;;;6596282;28;20173;-89
2022/11/26 12:11:17;;;;;;;61.03;26.13;;;;;;;;;;6577145;28;20631;-89
2022/11/26 12:14:31;;;;;;;51.70;24.13;;;;;;;;;;6570359;28;20275;-88
2022/11/26 12:18:02;;;;;;;60.97;25.53;;;;;;;;;;6595725;28;20180;-88
2022/11/26 12:21:14;;;;;;;65.07;27.30;;;;;;;;;;6596368;28;20180;-89
2022/11/26 12:24:36;;;;;;;40.87;19.33;;;;;;;;;;6578474;28;20180;-90
2022/11/26 12:27:51;;;;;;;56.03;27.03;;;;;;;;;;6576817;28;20173;-89
2022/11/26 12:31:04;;;;;;;74.63;33.00;;;;;;;;;;6581688;28;20224;-90
2022/11/26 12:34:23;;;;;;;79.07;33.13;;;;;;;;;;6570415;28;20180;-90
2022/11/26 12:37:39;;;;;;;67.17;30.60;;;;;;;;;;6571378;28;20195;-93
2022/11/26 12:41:01;;;;;;;71.10;30.30;;;;;;;;;;6590091;28;20203;-90
2022/11/26 12:44:18;;;;;;;65.07;29.87;;;;;;;;;;6599834;28;20180;-90
2022/11/26 12:47:35;;;;;;;63.47;27.93;;;;;;;;;;6599838;28;20172;-90
2022/11/26 12:51:18;;;;;;;68.30;30.00;;;;;;;;;;6582956;28;20180;-92
2022/11/26 12:54:47;;;;;;;69.47;28.03;;;;;;;;;;6530103;28;20196;-91
2022/11/26 12:58:01;;;;;;;70.53;30.07;;;;;;;;;;6583342;28;20188;-94
2022/11/26 13:01:11;;;;;;;60.83;26.10;;;;;;;;;;6577801;28;20192;-93
2022/11/26 13:04:24;;;;;;;73.23;30.60;;;;;;;;;;6575607;28;20511;-93
2022/11/26 13:07:52;;;;;;;53.43;24.57;;;;;;;;;;6585335;28;20181;-92
2022/11/26 13:11:38;;;;;;;65.40;28.27;;;;;;;;;;6575322;28;20189;-93
2022/11/26 13:14:53;;;;;;;75.23;30.30;;;;;;;;;;6501890;28;20226;-94
2022/11/26 13:18:05;;;;;;;76.50;31.57;;;;;;;;;;6591205;28;20219;-94
2022/11/26 13:21:38;;;;;;;72.27;26.80;;;;;;;;;;6592700;28;20199;-95
2022/11/26 13:24:58;;;;;;;77.73;31.37;;;;;;;;;;6590137;28;20219;-94
2022/11/26 13:28:27;;;;;;;72.73;30.37;;;;;;;;;;6591280;28;20630;-94
2022/11/26 13:31:58;;;;;;;76.70;28.97;;;;;;;;;;6570885;28;20231;-93
2022/11/26 13:35:27;;;;;;;66.80;26.63;;;;;;;;;;6571259;28;20211;-94
2022/11/26 13:38:37;;;;;;;65.37;28.83;;;;;;;;;;6573657;28;20180;-94
2022/11/26 13:41:58;;;;;;;100.73;48.10;;;;;;;;;;6575837;28;20191;-94
2022/11/26 13:45:31;;;;;;;70.63;36.23;;;;;;;;;;6579682;28;20276;-94
2022/11/26 13:49:02;;;;;;;90.93;45.93;;;;;;;;;;6573539;28;20203;-93
2022/11/26 13:52:15;;;;;;;69.37;32.63;;;;;;;;;;6586383;28;20212;-93
2022/11/26 13:55:40;;;;;;;60.63;24.33;;;;;;;;;;6575567;28;20172;-93
2022/11/26 13:58:56;;;;;;;49.10;20.60;;;;;;;;;;6565253;28;20222;-93
2022/11/26 14:02:25;;;;;;;72.27;29.30;;;;;;;;;;6573688;28;20669;-93
2022/11/26 14:05:48;;;;;;;51.93;23.80;;;;;;;;;;6590229;28;20181;-94
2022/11/26 14:09:00;;;;;;;47.03;21.50;;;;;;;;;;6592660;28;20180;-94
2022/11/26 14:12:14;;;;;;;49.40;21.97;;;;;;;;;;6576045;28;20740;-93
2022/11/26 14:15:39;;;;;;;48.13;22.17;;;;;;;;;;6574047;28;20184;-92
2022/11/26 14:18:55;;;;;;;46.80;22.33;;;;;;;;;;6567890;28;20191;-93
2022/11/26 14:22:06;;;;;;;42.27;18.83;;;;;;;;;;6572139;28;20184;-92
2022/11/26 14:25:36;;;;;;;33.87;16.70;;;;;;;;;;6576565;28;20215;-92
2022/11/26 14:28:48;;;;;;;29.23;15.37;;;;;;;;;;6563106;28;20723;-93
2022/11/26 14:31:58;;;;;;;31.40;16.30;;;;;;;;;;6586937;28;20225;-93
2022/11/26 14:35:22;;;;;;;31.37;16.57;;;;;;;;;;6576374;28;20555;-92
2022/11/26 14:38:34;;;;;;;30.30;16.53;;;;;;;;;;6570664;28;20582;-93
2022/11/26 14:41:44;;;;;;;36.90;18.13;;;;;;;;;;6579129;28;20180;-93
2022/11/26 14:45:13;;;;;;;22.60;11.43;;;;;;;;;;6574207;28;20196;-93
2022/11/26 14:48:25;;;;;;;27.23;15.70;;;;;;;;;;6596113;28;20192;-92
2022/11/26 14:51:35;;;;;;;40.67;23.90;;;;;;;;;;6591510;28;20224;-93
2022/11/26 14:54:47;;;;;;;37.43;19.90;;;;;;;;;;6574812;28;20200;-93
2022/11/26 14:58:06;;;;;;;44.87;20.93;;;;;;;;;;6570253;28;20683;-93
2022/11/26 15:01:21;;;;;;;36.77;18.40;;;;;;;;;;6566682;28;20177;-93
2022/11/26 15:04:38;;;;;;;38.23;18.77;;;;;;;;;;6575149;28;20553;-93
2022/11/26 15:07:59;;;;;;;37.20;17.47;;;;;;;;;;6570610;28;20279;-93
2022/11/26 15:11:10;;;;;;;48.87;20.53;;;;;;;;;;6594855;28;20268;-93
2022/11/26 15:14:23;;;;;;;37.70;19.03;;;;;;;;;;6574562;28;20612;-92
2022/11/26 15:17:34;;;;;;;47.90;22.50;;;;;;;;;;6572091;28;20180;-93
2022/11/26 15:20:49;;;;;;;52.07;23.03;;;;;;;;;;6590493;28;20266;-92
2022/11/26 15:24:01;;;;;;;35.73;18.63;;;;;;;;;;6564286;28;20280;-93
2022/11/26 15:27:30;;;;;;;45.83;20.67;;;;;;;;;;6570034;28;20181;-94
2022/11/26 15:30:51;;;;;;;56.27;26.47;;;;;;;;;;6575388;28;20242;-93
2022/11/26 15:34:03;;;;;;;43.60;23.20;;;;;;;;;;6576141;28;20238;-93
2022/11/26 15:37:13;;;;;;;36.87;19.60;;;;;;;;;;6575686;28;20238;-93
2022/11/26 15:40:25;;;;;;;47.43;22.27;;;;;;;;;;6590929;28;20260;-92
2022/11/26 15:43:48;;;;;;;43.50;21.13;;;;;;;;;;6572488;28;20589;-93
2022/11/26 15:47:02;;;;;;;45.43;20.77;;;;;;;;;;6592750;28;20185;-93
2022/11/26 15:50:27;;;;;;;49.50;22.70;;;;;;;;;;6578569;28;20188;-93
2022/11/26 15:53:39;;;;;;;47.77;22.40;;;;;;;;;;6576336;28;20323;-91
2022/11/26 15:57:09;;;;;;;48.03;22.07;;;;;;;;;;6578279;28;20200;-90
2022/11/26 16:00:21;;;;;;;49.27;21.97;;;;;;;;;;6593828;28;20202;-91
2022/11/26 16:03:38;;;;;;;26.87;15.57;;;;;;;;;;6574662;28;20184;-91
2022/11/26 16:07:07;;;;;;;49.20;21.80;;;;;;;;;;6577448;28;20181;-91
2022/11/26 16:10:18;;;;;;;50.00;22.30;;;;;;;;;;6577660;28;20184;-89
2022/11/26 16:13:29;;;;;;;55.10;23.87;;;;;;;;;;6592586;28;20258;-90
2022/11/26 16:16:39;;;;;;;50.97;22.10;;;;;;;;;;6577491;28;20188;-90
2022/11/26 16:19:53;;;;;;;47.37;21.73;;;;;;;;;;6592127;28;20187;-90
2022/11/26 16:23:04;;;;;;;54.63;23.40;;;;;;;;;;6576346;28;20275;-92
2022/11/26 16:26:16;;;;;;;70.83;28.47;;;;;;;;;;6592721;28;20181;-91
2022/11/26 16:29:28;;;;;;;82.57;32.50;;;;;;;;;;6588906;28;20183;-91
2022/11/26 16:32:38;;;;;;;68.73;31.70;;;;;;;;;;6574654;28;20239;-89
2022/11/26 16:35:48;;;;;;;55.77;25.63;;;;;;;;;;6594290;28;20172;-90
2022/11/26 16:38:59;;;;;;;43.80;19.57;;;;;;;;;;6563977;28;20184;-92
2022/11/26 16:42:16;;;;;;;46.27;19.27;;;;;;;;;;6593626;28;20184;-91
2022/11/26 16:45:26;;;;;;;41.57;19.17;;;;;;;;;;6593939;28;20176;-90
2022/11/26 16:48:37;;;;;;;40.53;18.77;;;;;;;;;;6592659;28;20189;-89
2022/11/26 16:51:48;;;;;;;38.70;17.67;;;;;;;;;;6572280;28;20238;-90
2022/11/26 16:54:58;;;;;;;40.33;19.10;;;;;;;;;;6593558;28;20267;-90
2022/11/26 16:58:12;;;;;;;42.53;17.27;;;;;;;;;;6575778;28;20177;-89
2022/11/26 17:01:23;;;;;;;48.50;21.97;;;;;;;;;;6575501;28;20556;-91
2022/11/26 17:04:33;;;;;;;60.33;26.10;;;;;;;;;;6576323;28;20187;-91
2022/11/26 17:07:49;;;;;;;63.47;29.67;;;;;;;;;;6576474;28;20627;-92
2022/11/26 17:10:59;;;;;;;50.13;22.87;;;;;;;;;;6576491;28;20227;-90
2022/11/26 17:14:10;;;;;;;37.97;19.70;;;;;;;;;;6574258;28;20243;-92
2022/11/26 17:17:23;;;;;;;69.53;30.20;;;;;;;;;;6576894;28;20699;-90
2022/11/26 17:20:33;;;;;;;52.10;21.50;;;;;;;;;;6590106;28;20685;-89
2022/11/26 17:23:43;;;;;;;36.20;17.00;;;;;;;;;;6571910;28;20173;-89
2022/11/26 17:26:54;;;;;;;41.47;18.23;;;;;;;;;;6568659;28;20177;-89
2022/11/26 17:30:07;;;;;;;46.97;21.50;;;;;;;;;;6588709;28;20255;-91
2022/11/26 17:33:18;;;;;;;45.33;21.37;;;;;;;;;;6574770;28;20221;-90
2022/11/26 17:36:29;;;;;;;44.10;19.43;;;;;;;;;;6586839;28;20713;-92
2022/11/26 17:39:39;;;;;;;36.00;16.77;;;;;;;;;;6573145;28;20180;-93
2022/11/26 17:42:50;;;;;;;36.13;15.63;;;;;;;;;;6571703;28;20204;-92
2022/11/26 17:46:01;;;;;;;36.50;17.77;;;;;;;;;;6572570;28;20181;-93
2022/11/26 17:49:11;;;;;;;39.10;17.57;;;;;;;;;;6588802;28;20184;-93
2022/11/26 17:52:23;;;;;;;37.00;18.37;;;;;;;;;;6576571;28;20266;-92
2022/11/26 17:55:34;;;;;;;36.83;16.60;;;;;;;;;;6575184;28;20180;-93
2022/11/26 17:58:45;;;;;;;37.20;18.63;;;;;;;;;;6573031;28;20188;-93
2022/11/26 18:01:55;;;;;;;34.40;17.07;;;;;;;;;;6589741;28;20219;-93
2022/11/26 18:05:06;;;;;;;39.27;17.77;;;;;;;;;;6575808;28;20195;-92
2022/11/26 18:08:18;;;;;;;42.53;18.70;;;;;;;;;;6572447;28;20192;-92
2022/11/26 18:11:45;;;;;;;38.13;17.97;;;;;;;;;;6574393;28;20173;-93
2022/11/26 18:14:56;;;;;;;42.33;21.33;;;;;;;;;;6571551;28;20189;-92
2022/11/26 18:18:07;;;;;;;45.30;21.70;;;;;;;;;;6575366;28;20196;-92
2022/11/26 18:21:17;;;;;;;41.13;19.23;;;;;;;;;;6572098;28;20211;-93
2022/11/26 18:24:28;;;;;;;28.83;15.00;;;;;;;;;;6574191;28;20177;-93
2022/11/26 18:27:38;;;;;;;33.03;16.53;;;;;;;;;;6577062;28;20195;-93
2022/11/26 18:30:48;;;;;;;39.37;17.93;;;;;;;;;;6575937;28;20235;-92
2022/11/26 18:33:59;;;;;;;35.77;18.73;;;;;;;;;;6571249;28;20216;-91
2022/11/26 18:37:11;;;;;;;44.63;20.23;;;;;;;;;;6577760;28;20180;-91
2022/11/26 18:40:24;;;;;;;49.87;21.27;;;;;;;;;;6555368;28;20343;-90