Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:19;;;;;;;1.48;0.90;;;;;;;16.52;42.72;99076.41;5021462;28;20125;-73
2022/09/24 00:03:53;;;;;;;1.48;0.90;;;;;;;16.48;42.77;99069.75;5023247;28;20025;-74
2022/09/24 00:06:18;;;;;;;1.17;0.80;;;;;;;16.45;43.13;99076.16;5037879;28;20048;-73
2022/09/24 00:08:48;;;;;;;1.48;0.88;;;;;;;16.37;42.82;99070.81;5037786;28;20029;-74
2022/09/24 00:11:13;;;;;;;1.30;0.70;;;;;;;16.38;42.91;99077.72;5021645;28;20561;-73
2022/09/24 00:13:39;;;;;;;0.98;0.75;;;;;;;16.30;43.10;99060.00;5021476;28;20123;-73
2022/09/24 00:16:07;;;;;;;1.83;0.80;;;;;;;16.27;42.92;99058.50;5020953;28;20496;-73
2022/09/24 00:18:33;;;;;;;1.48;0.77;;;;;;;16.24;43.00;99057.94;5037778;28;20025;-73
2022/09/24 00:20:58;;;;;;;1.52;0.90;;;;;;;16.26;43.26;99064.72;5020977;28;20060;-73
2022/09/24 00:23:24;;;;;;;1.00;0.80;;;;;;;16.22;43.27;99063.34;5037342;28;20064;-73
2022/09/24 00:28:33;;;;;;;1.20;0.80;;;;;;;16.14;43.37;99057.16;5054475;28;20486;-73
2022/09/24 00:31:03;;;;;;;1.00;0.75;;;;;;;16.12;43.43;99059.94;5037295;28;20029;-73
2022/09/24 00:33:28;;;;;;;1.20;0.85;;;;;;;16.08;43.52;99059.41;5037540;28;20087;-73
2022/09/24 00:35:58;;;;;;;2.08;0.90;;;;;;;16.06;43.49;99050.81;5037024;28;20048;-73
2022/09/24 00:38:24;;;;;;;1.40;0.80;;;;;;;16.05;43.54;99059.69;5038050;28;20028;-73
2022/09/24 00:40:50;;;;;;;1.25;0.80;;;;;;;16.02;43.58;99057.34;5020356;28;20029;-73
2022/09/24 00:43:27;;;;;;;1.48;0.85;;;;;;;15.96;43.54;99055.28;5036693;28;20091;-73
2022/09/24 00:45:55;;;;;;;1.33;0.80;;;;;;;15.95;43.71;99058.06;5021027;28;20033;-73
2022/09/24 00:48:21;;;;;;;1.17;0.82;;;;;;;15.94;43.70;99056.41;5037403;28;20033;-74
2022/09/24 00:50:46;;;;;;;1.15;0.80;;;;;;;15.90;43.86;99055.88;5020494;28;20040;-73
2022/09/24 00:53:21;;;;;;;1.20;0.80;;;;;;;15.85;43.74;99050.19;5053434;28;20072;-73
2022/09/24 00:55:49;;;;;;;3.10;1.00;;;;;;;15.79;43.77;99040.25;5020561;28;20032;-73
2022/09/24 00:58:15;;;;;;;1.40;0.80;;;;;;;15.81;43.89;99051.44;5020343;28;20571;-73
2022/09/24 01:00:43;;;;;;;1.20;0.80;;;;;;;15.74;44.01;99038.81;5036905;28;20063;-73
2022/09/24 01:03:15;;;;;;;2.25;0.73;;;;;;;15.71;43.98;99041.75;5036821;28;20052;-73
2022/09/24 01:05:41;;;;;;;1.00;0.80;;;;;;;15.68;43.90;99039.41;5020458;28;20043;-73
2022/09/24 01:08:09;;;;;;;1.35;0.90;;;;;;;15.66;44.16;99043.16;5020654;28;20032;-73
2022/09/24 01:10:52;;;;;;;1.10;0.80;;;;;;;15.68;44.28;99047.28;5020509;28;20024;-73
2022/09/24 01:13:54;;;;;;;1.08;0.80;;;;;;;15.64;44.16;99048.56;5054414;28;20036;-73
2022/09/24 01:16:37;;;;;;;1.30;0.90;;;;;;;15.61;44.29;99045.34;5054995;28;20088;-73
2022/09/24 01:19:27;;;;;;;1.02;0.70;;;;;;;15.58;44.40;99048.31;5072202;28;20128;-73
2022/09/24 01:22:15;;;;;;;1.60;0.88;;;;;;;15.54;44.44;99051.22;5055348;28;20025;-73
2022/09/24 01:25:11;;;;;;;1.25;0.75;;;;;;;15.49;44.62;99039.44;5024275;28;20044;-73
2022/09/24 01:27:40;;;;;;;1.30;0.85;;;;;;;15.47;44.49;99039.59;5057884;28;20032;-73
2022/09/24 01:30:06;;;;;;;1.10;0.90;;;;;;;15.47;44.48;99044.84;5055156;28;20075;-73
2022/09/24 01:32:42;;;;;;;1.20;0.90;;;;;;;15.44;44.69;99042.50;5038307;28;20161;-73
2022/09/24 01:35:29;;;;;;;2.22;0.80;;;;;;;15.40;44.52;99038.47;5038423;28;20028;-73
2022/09/24 01:37:57;;;;;;;1.10;0.80;;;;;;;15.40;44.52;99042.91;5071806;28;20119;-73
2022/09/24 01:40:24;;;;;;;1.20;0.80;;;;;;;15.40;44.62;99053.44;5022188;28;20489;-72
2022/09/24 01:42:49;;;;;;;1.30;0.82;;;;;;;15.32;44.57;99049.72;5038506;28;20119;-72
2022/09/24 01:45:16;;;;;;;1.35;0.90;;;;;;;15.31;44.65;99048.06;5021770;28;20115;-73
2022/09/24 01:47:42;;;;;;;1.20;0.95;;;;;;;15.33;44.65;99056.63;5021800;28;20484;-72
2022/09/24 01:50:09;;;;;;;1.60;0.85;;;;;;;15.32;44.79;99059.38;5035463;28;20040;-74
2022/09/24 01:52:42;;;;;;;1.50;0.90;;;;;;;15.28;44.72;99047.50;5036042;28;20396;-74
2022/09/24 01:55:10;;;;;;;1.35;0.80;;;;;;;15.24;45.02;99054.00;5020199;28;20122;-73
2022/09/24 01:57:51;;;;;;;1.75;0.90;;;;;;;15.25;44.88;99060.94;5035630;28;20120;-72
2022/09/24 02:00:17;;;;;;;2.00;0.90;;;;;;;15.22;44.97;99061.22;5021208;28;20028;-72
2022/09/24 02:03:12;;;;;;;1.13;0.90;;;;;;;15.17;44.92;99059.00;5036045;28;20065;-72
2022/09/24 02:05:45;;;;;;;1.40;0.90;;;;;;;15.15;44.84;99063.56;5020157;28;20041;-73
2022/09/24 02:08:29;;;;;;;1.13;0.80;;;;;;;15.16;44.67;99065.22;5052241;28;20091;-72
2022/09/24 02:11:10;;;;;;;2.80;0.98;;;;;;;15.14;45.12;99069.78;5020053;28;20029;-72
2022/09/24 02:13:45;;;;;;;1.65;1.00;;;;;;;15.11;44.89;99068.25;5052157;28;20112;-73
2022/09/24 02:16:15;;;;;;;1.30;1.00;;;;;;;15.09;45.01;99069.38;5017961;28;20048;-73
2022/09/24 02:18:42;;;;;;;1.35;1.00;;;;;;;15.07;45.06;99064.25;5035643;28;20037;-73
2022/09/24 02:21:09;;;;;;;1.40;0.95;;;;;;;15.07;45.26;99080.03;5019105;28;20040;-73
2022/09/24 02:23:36;;;;;;;1.73;0.95;;;;;;;15.05;45.00;99081.94;5052189;28;20029;-73
2022/09/24 02:26:03;;;;;;;1.15;0.77;;;;;;;15.02;45.18;99082.22;5035160;28;20047;-73
2022/09/24 02:28:28;;;;;;;1.08;0.80;;;;;;;14.99;45.25;99083.34;5035886;28;20027;-73
2022/09/24 02:31:07;;;;;;;1.50;1.10;;;;;;;14.94;45.15;99072.41;5035467;28;20036;-73
2022/09/24 02:36:18;;;;;;;1.30;0.90;;;;;;;14.90;45.29;99073.63;5038399;28;20040;-72
2022/09/24 02:38:45;;;;;;;1.60;1.00;;;;;;;14.90;45.22;99075.44;5018575;28;20033;-74
2022/09/24 02:41:12;;;;;;;1.38;0.80;;;;;;;14.84;45.31;99072.38;5051679;28;20021;-73
2022/09/24 02:43:38;;;;;;;3.92;1.00;;;;;;;14.84;45.29;99080.25;5052837;28;20032;-73
2022/09/24 02:46:04;;;;;;;1.80;0.93;;;;;;;14.85;45.25;99081.13;5035162;28;20029;-73
2022/09/24 02:48:29;;;;;;;1.67;0.90;;;;;;;14.84;45.29;99076.81;5034690;28;20444;-73
2022/09/24 02:50:55;;;;;;;1.23;0.90;;;;;;;14.82;45.47;99078.75;5051764;28;20068;-73
2022/09/24 02:53:20;;;;;;;1.48;1.15;;;;;;;14.76;45.41;99074.84;5018279;28;20546;-74
2022/09/24 02:55:46;;;;;;;1.83;1.00;;;;;;;14.78;45.38;99083.44;5034914;28;20044;-73
2022/09/24 02:58:12;;;;;;;1.40;1.00;;;;;;;14.78;45.54;99079.97;5035152;28;20025;-73
2022/09/24 03:00:38;;;;;;;0.95;0.80;;;;;;;14.76;45.56;99076.66;5052464;28;20377;-73
2022/09/24 03:03:03;;;;;;;1.23;0.90;;;;;;;14.73;45.53;99076.94;5034771;28;20152;-73
2022/09/24 03:05:29;;;;;;;1.30;0.80;;;;;;;14.67;45.48;99074.84;5018090;28;20424;-73
2022/09/24 03:07:55;;;;;;;3.03;0.90;;;;;;;14.64;45.51;99073.31;5018072;28;20052;-74
2022/09/24 03:10:20;;;;;;;1.17;0.85;;;;;;;14.69;45.55;99096.56;5035088;28;20036;-73
2022/09/24 03:12:46;;;;;;;1.25;0.70;;;;;;;14.62;45.55;99086.56;5034715;28;20412;-73
2022/09/24 03:15:11;;;;;;;1.40;0.90;;;;;;;14.61;45.78;99086.72;5034033;28;20068;-73
2022/09/24 03:17:37;;;;;;;1.55;0.90;;;;;;;14.61;45.62;99094.59;5052125;28;20061;-73
2022/09/24 03:20:02;;;;;;;0.93;0.65;;;;;;;14.62;45.47;99099.72;5018211;28;20040;-73
2022/09/24 03:22:28;;;;;;;1.60;0.98;;;;;;;14.58;45.51;99093.06;5050806;28;20099;-73
2022/09/24 03:24:53;;;;;;;1.10;0.80;;;;;;;14.61;45.60;99100.69;5050947;28;20048;-74
2022/09/24 03:27:19;;;;;;;1.77;0.98;;;;;;;14.54;45.53;99094.28;5051002;28;20025;-73
2022/09/24 03:32:32;;;;;;;1.33;0.75;;;;;;;14.53;45.98;99103.13;5051317;28;20124;-73
2022/09/24 03:34:58;;;;;;;1.30;0.95;;;;;;;14.51;45.69;99096.34;5035236;28;20473;-73
2022/09/24 03:37:24;;;;;;;4.15;0.80;;;;;;;14.49;45.84;99099.09;5034153;28;20052;-73
2022/09/24 03:39:49;;;;;;;1.30;0.80;;;;;;;14.52;45.83;99106.72;5034110;28;20060;-73
2022/09/24 03:42:15;;;;;;;1.75;0.85;;;;;;;14.51;45.78;99110.28;5034365;28;20488;-74
2022/09/24 03:44:40;;;;;;;1.27;0.90;;;;;;;14.50;45.64;99108.66;5017671;28;20041;-72
2022/09/24 03:47:07;;;;;;;1.13;0.80;;;;;;;14.50;45.79;99102.53;5017770;28;20507;-74
2022/09/24 03:49:32;;;;;;;1.60;1.00;;;;;;;14.48;46.06;99106.16;5034342;28;20070;-73
2022/09/24 03:51:58;;;;;;;1.20;1.00;;;;;;;14.50;45.79;99113.06;5034177;28;20068;-74
2022/09/24 03:54:23;;;;;;;1.95;1.02;;;;;;;14.46;45.96;99110.69;5034684;28;20048;-74
2022/09/24 03:56:49;;;;;;;1.85;1.00;;;;;;;14.46;45.81;99117.75;5034247;28;20408;-74
2022/09/24 03:59:14;;;;;;;1.60;1.10;;;;;;;14.42;45.74;99111.09;5034454;28;20464;-72
2022/09/24 04:01:40;;;;;;;1.00;0.75;;;;;;;14.47;45.78;99129.94;5034157;28;20071;-73
2022/09/24 04:04:05;;;;;;;1.40;0.93;;;;;;;14.47;45.73;99129.94;5017533;28;20473;-74
2022/09/24 04:06:31;;;;;;;1.17;0.80;;;;;;;14.47;45.86;99136.00;5033781;28;20025;-73
2022/09/24 04:08:56;;;;;;;1.60;1.00;;;;;;;14.50;45.67;99142.81;5034340;28;20033;-72
2022/09/24 04:11:23;;;;;;;2.15;1.05;;;;;;;14.78;45.03;99140.41;5017468;28;20021;-73
2022/09/24 04:13:49;;;;;;;1.52;1.00;;;;;;;15.14;44.13;99138.16;5033890;28;20029;-73
2022/09/24 04:16:14;;;;;;;1.20;0.80;;;;;;;15.51;43.17;99140.09;5033492;28;20134;-73
2022/09/24 04:18:40;;;;;;;1.60;0.80;;;;;;;16.08;42.00;99142.81;5033974;28;20033;-74
2022/09/24 04:21:05;;;;;;;1.40;1.00;;;;;;;16.57;40.88;99137.41;5017320;28;20029;-73
2022/09/24 04:23:31;;;;;;;1.60;0.85;;;;;;;17.13;39.74;99156.69;5033794;28;20047;-73
2022/09/24 04:26:01;;;;;;;1.85;1.05;;;;;;;17.77;38.44;99151.34;5017771;28;20029;-74
2022/09/24 04:28:26;;;;;;;3.33;0.90;;;;;;;18.44;37.16;99156.94;5034041;28;20039;-74
2022/09/24 04:30:52;;;;;;;1.70;0.98;;;;;;;19.05;36.10;99155.03;5034253;28;20037;-74
2022/09/24 04:33:17;;;;;;;1.40;0.90;;;;;;;19.64;34.85;99156.78;5033527;28;20037;-72
2022/09/24 04:35:44;;;;;;;1.13;0.80;;;;;;;20.25;33.85;99159.91;5033707;28;20040;-75
2022/09/24 04:38:10;;;;;;;1.02;0.75;;;;;;;20.85;32.86;99155.09;5017761;28;20116;-73
2022/09/24 04:40:35;;;;;;;1.30;0.70;;;;;;;21.55;31.64;99161.31;5036320;28;20102;-73
2022/09/24 04:43:01;;;;;;;1.30;0.88;;;;;;;22.23;30.50;99157.75;5037207;28;20373;-74
2022/09/24 04:45:27;;;;;;;1.20;0.70;;;;;;;22.91;29.59;99164.78;5020684;28;20044;-74
2022/09/24 04:47:56;;;;;;;1.40;0.80;;;;;;;23.49;28.80;99165.66;5037147;28;20032;-73
2022/09/24 04:50:25;;;;;;;1.00;0.80;;;;;;;24.03;27.65;99163.47;5037767;28;20040;-74
2022/09/24 04:52:50;;;;;;;0.85;0.63;;;;;;;24.68;26.94;99164.06;5021014;28;20040;-72
2022/09/24 04:55:16;;;;;;;0.95;0.60;;;;;;;25.18;26.24;99166.53;5037007;28;20032;-73
2022/09/24 04:57:44;;;;;;;2.85;0.93;;;;;;;25.73;25.53;99163.78;5036888;28;20086;-73
2022/09/24 05:00:13;;;;;;;1.27;0.90;;;;;;;26.29;24.95;99172.41;5037326;28;20041;-73
2022/09/24 05:02:39;;;;;;;1.85;0.90;;;;;;;26.68;24.42;99159.97;5037663;28;20029;-74
2022/09/24 05:05:05;;;;;;;1.35;0.80;;;;;;;27.18;23.80;99165.50;5021141;28;20037;-73
2022/09/24 05:07:30;;;;;;;1.20;0.80;;;;;;;27.65;23.23;99173.28;5020230;28;20484;-73
2022/09/24 05:09:56;;;;;;;2.65;0.98;;;;;;;28.06;22.78;99171.13;5020226;28;20033;-73
2022/09/24 05:12:21;;;;;;;1.90;1.10;;;;;;;28.46;22.46;99173.41;5036765;28;20025;-73
2022/09/24 05:14:47;;;;;;;1.45;1.10;;;;;;;28.84;22.01;99172.38;5020286;28;20043;-73
2022/09/24 05:17:13;;;;;;;1.92;1.17;;;;;;;29.19;21.60;99166.34;5052979;28;20025;-74
2022/09/24 05:19:39;;;;;;;3.58;1.00;;;;;;;29.53;21.13;99164.00;5037224;28;20040;-73
2022/09/24 05:22:04;;;;;;;1.60;1.20;;;;;;;29.80;20.91;99159.03;5019922;28;20056;-73
2022/09/24 05:24:30;;;;;;;2.05;1.20;;;;;;;30.18;20.96;99165.03;5019892;28;20501;-73
2022/09/24 05:27:10;;;;;;;2.00;1.30;;;;;;;30.47;20.37;99166.78;5019918;28;20121;-72
2022/09/24 05:29:40;;;;;;;5.80;1.45;;;;;;;30.76;20.37;99172.22;5038400;28;20025;-73
2022/09/24 05:32:06;;;;;;;2.53;1.58;;;;;;;30.98;20.20;99175.09;5019891;28;20035;-72
2022/09/24 05:34:32;;;;;;;3.58;1.60;;;;;;;31.23;19.46;99167.72;5036444;28;20055;-73
2022/09/24 05:36:58;;;;;;;2.08;1.45;;;;;;;31.45;19.41;99174.03;5019699;28;20484;-73
2022/09/24 05:39:24;;;;;;;3.42;1.50;;;;;;;31.65;19.49;99170.09;5020154;28;20396;-74
2022/09/24 05:41:50;;;;;;;4.95;1.52;;;;;;;31.89;19.22;99179.66;5036002;28;20025;-73
2022/09/24 05:44:18;;;;;;;2.33;1.50;;;;;;;32.09;19.22;99175.69;5019593;28;20043;-74
2022/09/24 05:46:44;;;;;;;4.63;1.48;;;;;;;32.26;18.75;99181.03;5036413;28;20412;-73
2022/09/24 05:49:09;;;;;;;4.45;1.40;;;;;;;32.42;18.97;99176.69;5036060;28;20071;-72
2022/09/24 05:51:35;;;;;;;3.30;1.30;;;;;;;32.58;18.62;99189.31;5035870;28;20036;-73
2022/09/24 05:54:00;;;;;;;3.75;1.70;;;;;;;32.76;18.34;99192.81;5019519;28;20037;-73
2022/09/24 05:56:26;;;;;;;3.08;1.40;;;;;;;32.86;18.06;99187.50;5035812;28;20468;-74
2022/09/24 05:58:51;;;;;;;2.53;1.35;;;;;;;33.00;18.30;99196.88;5019242;28;20033;-74
2022/09/24 06:01:17;;;;;;;3.88;1.40;;;;;;;33.12;18.17;99202.13;5019326;28;20025;-73
2022/09/24 06:03:42;;;;;;;4.45;1.63;;;;;;;33.24;18.13;99199.34;5019214;28;20039;-73
2022/09/24 06:06:08;;;;;;;4.47;1.73;;;;;;;33.30;17.68;99201.00;5019262;28;20503;-74
2022/09/24 06:08:33;;;;;;;4.18;1.70;;;;;;;33.44;17.83;99206.00;5019331;28;20041;-74
2022/09/24 06:11:00;;;;;;;7.35;1.60;;;;;;;33.52;17.77;99205.53;5019255;28;20040;-73
2022/09/24 06:13:26;;;;;;;3.80;1.80;;;;;;;33.56;17.89;99209.38;5035711;28;20511;-73
2022/09/24 06:15:51;;;;;;;5.45;2.13;;;;;;;33.64;17.70;99205.38;5035281;28;20076;-73
2022/09/24 06:18:17;;;;;;;10.48;2.28;;;;;;;33.74;17.10;99213.59;5035770;28;20522;-73
2022/09/24 06:20:43;;;;;;;3.65;2.13;;;;;;;33.83;17.14;99219.38;5019026;28;20044;-73
2022/09/24 06:23:08;;;;;;;4.80;2.30;;;;;;;33.96;17.18;99210.78;5035403;28;20377;-74
2022/09/24 06:25:34;;;;;;;6.10;2.17;;;;;;;34.04;17.25;99210.31;5018710;28;20032;-72
2022/09/24 06:28:01;;;;;;;4.40;2.00;;;;;;;34.18;17.01;99215.28;5018687;28;20056;-73
2022/09/24 06:30:28;;;;;;;2.95;1.90;;;;;;;34.27;17.18;99212.91;5035306;28;20119;-73
2022/09/24 06:32:54;;;;;;;4.40;2.10;;;;;;;34.41;17.12;99214.09;5018848;28;20068;-71
2022/09/24 06:35:20;;;;;;;3.75;2.00;;;;;;;34.55;17.27;99207.13;5051922;28;20064;-72
2022/09/24 06:37:48;;;;;;;4.13;2.00;;;;;;;34.68;16.84;99213.13;5034740;28;20123;-71
2022/09/24 06:40:14;;;;;;;2.40;1.60;;;;;;;34.79;16.73;99204.81;5019175;28;20517;-73
2022/09/24 06:42:39;;;;;;;2.85;1.58;;;;;;;34.88;17.00;99205.13;5018207;28;20120;-74
2022/09/24 06:45:06;;;;;;;4.68;1.50;;;;;;;34.98;17.00;99215.19;5018559;28;20119;-73
2022/09/24 06:47:31;;;;;;;3.00;1.50;;;;;;;35.02;17.05;99208.16;5018963;28;20126;-74
2022/09/24 06:49:56;;;;;;;4.55;1.30;;;;;;;35.07;17.07;99224.44;5035377;28;20076;-74
2022/09/24 06:52:22;;;;;;;3.70;1.30;;;;;;;35.01;17.55;99221.97;5018383;28;20495;-71
2022/09/24 06:54:48;;;;;;;3.38;1.15;;;;;;;34.71;17.47;99221.59;5051418;28;20040;-70
2022/09/24 06:57:15;;;;;;;3.85;1.30;;;;;;;34.51;17.84;99229.63;5034480;28;20065;-70
2022/09/24 06:59:40;;;;;;;8.48;1.33;;;;;;;34.34;18.66;99227.88;5052076;28;20036;-71
2022/09/24 07:02:08;;;;;;;7.45;1.25;;;;;;;34.25;18.47;99226.72;5018224;28;20090;-71
2022/09/24 07:04:34;;;;;;;13.88;1.40;;;;;;;34.15;18.63;99232.06;5018573;28;20048;-70
2022/09/24 07:09:43;;;;;;;11.55;1.42;;;;;;;34.05;18.70;99232.81;5037418;28;20126;-69
2022/09/24 07:12:09;;;;;;;10.60;1.67;;;;;;;34.06;18.93;99234.44;5034880;28;20080;-71
2022/09/24 07:14:34;;;;;;;11.75;1.50;;;;;;;33.99;18.73;99234.66;5034334;28;20039;-69
2022/09/24 07:17:00;;;;;;;3.70;1.20;;;;;;;34.02;18.83;99223.31;5034531;28;20036;-70
2022/09/24 07:19:25;;;;;;;10.63;1.63;;;;;;;34.03;18.56;99232.22;5051604;28;20029;-69
2022/09/24 07:21:51;;;;;;;3.90;1.35;;;;;;;34.06;18.59;99235.25;5034556;28;20044;-71
2022/09/24 07:24:16;;;;;;;11.13;1.50;;;;;;;34.13;18.57;99236.91;5017701;28;20029;-72
2022/09/24 07:26:42;;;;;;;7.18;1.30;;;;;;;34.12;18.86;99238.00;5017990;28;20370;-70
2022/09/24 07:29:07;;;;;;;6.43;1.40;;;;;;;34.15;18.77;99232.88;5034622;28;20029;-69
2022/09/24 07:31:35;;;;;;;10.77;1.40;;;;;;;34.17;18.93;99238.84;5017943;28;20500;-70
2022/09/24 07:34:00;;;;;;;10.77;1.35;;;;;;;34.15;18.50;99234.78;5051205;28;20037;-69
2022/09/24 07:36:28;;;;;;;10.38;1.23;;;;;;;34.06;18.90;99234.44;5017817;28;20033;-70
2022/09/24 07:38:54;;;;;;;8.65;1.48;;;;;;;34.06;18.41;99229.84;5018447;28;20075;-68
2022/09/24 07:41:20;;;;;;;5.07;1.45;;;;;;;34.08;18.77;99237.72;5017804;28;20098;-70
2022/09/24 07:43:46;;;;;;;9.60;1.50;;;;;;;34.21;18.18;99241.84;5017960;28;20061;-71
2022/09/24 07:46:11;;;;;;;15.27;1.88;;;;;;;34.26;18.75;99236.50;5034037;28;20033;-70
2022/09/24 07:48:37;;;;;;;7.15;1.60;;;;;;;34.37;18.55;99229.25;5034577;28;20075;-70
2022/09/24 07:51:04;;;;;;;4.65;1.50;;;;;;;34.45;18.56;99227.94;5017722;28;20033;-71
2022/09/24 07:53:30;;;;;;;3.65;1.33;;;;;;;34.49;18.50;99226.31;5018145;28;20132;-72
2022/09/24 07:55:58;;;;;;;4.70;1.40;;;;;;;34.66;18.06;99231.56;5017439;28;20131;-72
2022/09/24 07:58:23;;;;;;;10.38;1.77;;;;;;;34.92;17.69;99227.91;5050970;28;20033;-73
2022/09/24 08:00:49;;;;;;;8.23;1.48;;;;;;;35.00;17.36;99231.19;5017857;28;20369;-71
2022/09/24 08:03:14;;;;;;;12.50;1.70;;;;;;;34.99;17.17;99224.94;5017753;28;20029;-74
2022/09/24 08:05:46;;;;;;;6.60;1.30;;;;;;;35.12;17.24;99213.63;5017556;28;20512;-71
2022/09/24 08:08:13;;;;;;;4.45;1.40;;;;;;;35.28;17.09;99219.91;5050044;28;20029;-70
2022/09/24 08:10:38;;;;;;;3.65;1.55;;;;;;;35.48;16.99;99221.03;5034475;28;20029;-74
2022/09/24 08:13:04;;;;;;;2.55;1.42;;;;;;;35.62;16.57;99215.88;5017873;28;20048;-76
2022/09/24 08:15:29;;;;;;;4.05;1.52;;;;;;;35.78;16.53;99216.72;5019697;28;20080;-74
2022/09/24 08:18:02;;;;;;;4.18;1.63;;;;;;;35.90;16.61;99219.16;5037802;28;20025;-73
2022/09/24 08:20:28;;;;;;;4.82;1.40;;;;;;;36.04;16.66;99222.94;5021795;28;20056;-75
2022/09/24 08:22:53;;;;;;;6.10;1.35;;;;;;;36.14;16.51;99206.63;5053962;28;20484;-74
2022/09/24 08:25:19;;;;;;;7.03;1.52;;;;;;;36.24;16.36;99208.53;5037901;28;20040;-73
2022/09/24 08:27:44;;;;;;;8.20;1.58;;;;;;;36.39;16.09;99215.88;5037621;28;20047;-73
2022/09/24 08:30:10;;;;;;;4.85;1.40;;;;;;;36.52;15.97;99200.88;5021059;28;20029;-73
2022/09/24 08:32:36;;;;;;;2.30;1.40;;;;;;;36.54;15.68;99199.47;5020909;28;20025;-74
2022/09/24 08:35:01;;;;;;;3.70;1.38;;;;;;;36.62;15.81;99205.44;5037317;28;20033;-74
2022/09/24 08:37:27;;;;;;;2.45;1.40;;;;;;;36.63;15.64;99205.19;5021292;28;20090;-75
2022/09/24 08:39:53;;;;;;;2.92;1.83;;;;;;;36.71;15.66;99203.78;5020846;28;20518;-74
2022/09/24 08:42:30;;;;;;;4.03;1.45;;;;;;;36.74;15.59;99204.06;5036961;28;20036;-74
2022/09/24 08:47:53;;;;;;;3.70;1.30;;;;;;;36.72;15.03;99186.34;5039856;28;20036;-73
2022/09/24 08:50:24;;;;;;;3.63;1.40;;;;;;;36.69;15.29;99186.91;5037654;28;20542;-74
2022/09/24 08:52:56;;;;;;;2.13;1.17;;;;;;;36.62;15.09;99186.41;5037455;28;20060;-73
2022/09/24 08:55:33;;;;;;;3.25;1.40;;;;;;;36.58;15.47;99186.97;5037774;28;20041;-73
2022/09/24 08:58:19;;;;;;;4.45;1.30;;;;;;;36.54;15.13;99187.81;5038292;28;20158;-73
2022/09/24 09:00:57;;;;;;;1.92;1.30;;;;;;;36.41;15.07;99181.06;5037538;28;20072;-74
2022/09/24 09:03:32;;;;;;;4.00;1.33;;;;;;;36.37;15.33;99172.66;5036953;28;20029;-74
2022/09/24 09:06:11;;;;;;;1.80;1.20;;;;;;;36.34;15.05;99173.22;5053670;28;20458;-73
2022/09/24 09:08:42;;;;;;;3.53;1.10;;;;;;;36.30;15.48;99165.88;5021537;28;20373;-72
2022/09/24 09:11:08;;;;;;;2.30;1.20;;;;;;;36.31;15.23;99178.34;5053361;28;20041;-73
2022/09/24 09:14:05;;;;;;;2.10;1.08;;;;;;;36.23;15.16;99179.72;5020236;28;20028;-74
2022/09/24 09:16:41;;;;;;;1.88;1.30;;;;;;;36.22;15.39;99169.94;5038363;28;20044;-74
2022/09/24 09:19:09;;;;;;;3.38;1.02;;;;;;;36.21;15.50;99173.75;5023568;28;20040;-73
2022/09/24 09:21:41;;;;;;;3.15;0.93;;;;;;;36.15;15.60;99170.25;5022512;28;20052;-74
2022/09/24 09:24:18;;;;;;;2.72;1.30;;;;;;;36.09;15.74;99168.63;5039382;28;20102;-74
2022/09/24 09:26:48;;;;;;;2.40;1.15;;;;;;;36.06;15.48;99166.44;5038577;28;20111;-74
2022/09/24 09:29:14;;;;;;;2.88;1.20;;;;;;;35.94;15.80;99172.16;5022347;28;20039;-74
2022/09/24 09:32:29;;;;;;;2.03;1.17;;;;;;;35.80;15.79;99161.06;5038467;28;20494;-73
2022/09/24 09:35:21;;;;;;;2.00;1.13;;;;;;;35.59;15.73;99152.06;4992914;28;20077;-73
2022/09/24 09:38:05;;;;;;;1.98;1.30;;;;;;;35.46;15.85;99166.19;4976525;28;20132;-73
2022/09/24 09:40:38;;;;;;;2.38;1.10;;;;;;;35.25;16.08;99154.50;4993028;28;20510;-73
2022/09/24 09:43:08;;;;;;;2.65;1.00;;;;;;;34.94;16.04;99157.13;4960864;28;20126;-73
2022/09/24 09:45:41;;;;;;;1.60;1.10;;;;;;;34.65;16.15;99159.44;4944504;28;20034;-73
2022/09/24 09:48:11;;;;;;;2.55;1.00;;;;;;;34.45;16.65;99155.59;4976412;28;20518;-74
2022/09/24 09:50:47;;;;;;;1.45;0.85;;;;;;;34.29;16.35;99152.00;4961636;28;20065;-73
2022/09/24 09:53:23;;;;;;;1.58;1.10;;;;;;;34.09;16.65;99152.66;4931767;28;20617;-73
2022/09/24 09:55:53;;;;;;;1.63;1.02;;;;;;;33.89;17.06;99151.47;4940884;28;20030;-73
2022/09/24 09:58:21;;;;;;;2.08;1.15;;;;;;;33.69;17.01;99152.09;4956828;28;20050;-74
2022/09/24 10:00:48;;;;;;;2.63;0.90;;;;;;;33.49;16.72;99143.81;4941240;28;20577;-73
2022/09/24 10:03:33;;;;;;;1.60;0.90;;;;;;;33.29;16.63;99136.31;4940967;28;20490;-74
2022/09/24 10:06:04;;;;;;;1.92;0.90;;;;;;;33.17;16.65;99142.72;4942571;28;20043;-72
2022/09/24 10:08:29;;;;;;;1.30;0.93;;;;;;;32.92;16.54;99135.13;4941610;28;20045;-74
2022/09/24 10:10:56;;;;;;;1.98;1.00;;;;;;;32.78;16.62;99140.13;4948117;28;20126;-74
2022/09/24 10:13:22;;;;;;;1.05;0.80;;;;;;;32.67;16.71;99140.25;5019220;28;20500;-74
2022/09/24 10:15:58;;;;;;;3.22;0.90;;;;;;;32.50;16.95;99132.19;5018944;28;20052;-74
2022/09/24 10:18:44;;;;;;;2.55;0.88;;;;;;;32.39;17.17;99132.06;5019518;28;20029;-73
2022/09/24 10:21:11;;;;;;;1.75;0.90;;;;;;;32.28;17.37;99128.41;5035480;28;20132;-74
2022/09/24 10:23:46;;;;;;;4.57;1.00;;;;;;;32.23;17.48;99128.34;5035539;28;20029;-73
2022/09/24 10:26:11;;;;;;;2.55;1.17;;;;;;;32.16;17.45;99127.69;5019367;28;20044;-73
2022/09/24 10:31:30;;;;;;;1.55;1.00;;;;;;;31.90;17.91;99129.22;5030945;28;20134;-73
2022/09/24 10:33:56;;;;;;;1.15;0.98;;;;;;;31.82;17.76;99122.34;4981846;28;20037;-74
2022/09/24 10:36:26;;;;;;;1.50;0.90;;;;;;;31.71;18.34;99125.97;5014248;28;20042;-74
2022/09/24 10:39:11;;;;;;;1.48;1.00;;;;;;;31.55;18.34;99116.81;5014208;28;20064;-74
2022/09/24 10:41:37;;;;;;;1.60;0.95;;;;;;;31.43;18.75;99119.53;4998107;28;20029;-73
2022/09/24 10:44:10;;;;;;;1.48;1.00;;;;;;;31.26;18.97;99108.72;4997777;28;20073;-73
2022/09/24 10:47:00;;;;;;;1.67;1.10;;;;;;;31.14;19.49;99111.50;4999154;28;20033;-73
2022/09/24 10:49:31;;;;;;;1.20;0.90;;;;;;;31.01;19.33;99111.78;5014538;28;20114;-72
2022/09/24 10:51:59;;;;;;;2.65;1.00;;;;;;;30.86;19.78;99098.84;5014174;28;20508;-74
2022/09/24 10:54:49;;;;;;;1.80;0.80;;;;;;;30.69;19.29;99103.34;5030451;28;20096;-74
2022/09/24 10:57:26;;;;;;;2.95;1.10;;;;;;;30.55;19.42;99097.44;5030904;28;20041;-73
2022/09/24 11:00:12;;;;;;;2.38;1.10;;;;;;;30.29;19.18;99102.25;5014360;28;20132;-73
2022/09/24 11:02:47;;;;;;;2.53;0.95;;;;;;;30.09;19.21;99090.03;4997583;28;20132;-72
2022/09/24 11:05:21;;;;;;;2.65;0.88;;;;;;;29.90;19.64;99097.41;5030599;28;20033;-73
2022/09/24 11:07:58;;;;;;;1.80;1.08;;;;;;;29.72;19.80;99089.41;5001109;28;20493;-73
2022/09/24 11:10:55;;;;;;;2.95;1.20;;;;;;;29.55;20.26;99089.28;5034715;28;20047;-74
2022/09/24 11:13:41;;;;;;;3.65;1.15;;;;;;;29.37;20.26;99093.69;5051039;28;20044;-74
2022/09/24 11:16:34;;;;;;;1.42;0.98;;;;;;;29.19;20.09;99088.41;5034568;28;20126;-74
2022/09/24 11:19:32;;;;;;;1.75;1.08;;;;;;;28.99;20.49;99086.00;5051521;28;20123;-73
2022/09/24 11:22:12;;;;;;;1.40;1.00;;;;;;;28.79;20.69;99080.88;5050306;28;20041;-72
2022/09/24 11:25:15;;;;;;;1.42;0.88;;;;;;;28.61;20.62;99084.44;5036131;28;20029;-73
2022/09/24 11:27:44;;;;;;;1.38;1.00;;;;;;;28.44;20.99;99076.97;5050993;28;20501;-74
2022/09/24 11:30:13;;;;;;;1.63;0.82;;;;;;;28.29;20.76;99081.88;5034303;28;20025;-74
2022/09/24 11:33:20;;;;;;;1.50;1.00;;;;;;;28.12;20.93;99082.50;5034344;28;20247;-75
2022/09/24 11:36:14;;;;;;;1.67;1.10;;;;;;;27.94;21.11;99080.63;5050941;28;20457;-75
2022/09/24 11:39:21;;;;;;;1.40;0.90;;;;;;;27.70;21.25;99060.78;5052000;28;20025;-75
2022/09/24 11:42:15;;;;;;;2.30;1.20;;;;;;;27.61;21.34;99076.38;5070129;28;20561;-75
2022/09/24 11:45:02;;;;;;;2.22;0.90;;;;;;;27.43;21.17;99077.13;5036788;28;20510;-73
2022/09/24 11:47:36;;;;;;;1.70;1.08;;;;;;;27.27;21.28;99066.91;5053020;28;20032;-74
2022/09/24 11:50:23;;;;;;;1.88;1.10;;;;;;;27.04;21.76;99056.75;5056219;28;20120;-72
2022/09/24 11:52:51;;;;;;;1.92;1.00;;;;;;;27.01;22.05;99066.06;5057335;28;20028;-75
2022/09/24 11:55:16;;;;;;;;;;;;;;;26.87;22.17;99065.31;5057682;28;20475;-73
2022/09/24 11:57:49;;;;;;;1.55;1.20;;;;;;;26.69;22.32;99062.53;5056827;28;19959;-74
2022/09/24 12:00:16;;;;;;;1.33;0.85;;;;;;;26.64;22.21;99073.84;5024472;28;20123;-74
2022/09/24 12:03:24;;;;;;;2.35;1.10;;;;;;;26.52;22.42;99068.38;5040622;28;20076;-74
2022/09/24 12:06:11;;;;;;;2.60;1.00;;;;;;;26.40;22.49;99066.56;4994294;28;20057;-74