Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:02:17;;;;;;;188.60;111.90;;;;;;;-5.81;70.47;100020.45;108338;1286;21951;-83
2022/12/16 00:04:50;;;;;;;187.90;115.30;;;;;;;-5.87;70.47;100019.65;108208;1286;21954;-83
2022/12/16 00:07:20;;;;;;;181.70;110.00;;;;;;;-5.89;70.59;100020.61;108368;1285;21983;-81
2022/12/16 00:09:49;;;;;;;171.70;107.20;;;;;;;-5.89;70.62;100017.55;108206;1283;23764;-82
2022/12/16 00:12:19;;;;;;;167.80;104.70;;;;;;;-5.88;70.61;100016.90;108459;1280;24046;-84
2022/12/16 00:14:54;;;;;;;172.00;108.40;;;;;;;-5.86;70.72;100023.55;108298;1275;22883;-83
2022/12/16 00:17:24;;;;;;;169.80;108.90;;;;;;;-5.82;70.86;100033.65;108328;1276;23053;-82
2022/12/16 00:19:53;;;;;;;176.90;107.40;;;;;;;-5.75;70.90;100041.46;108469;1280;21936;-83
2022/12/16 00:22:23;;;;;;;170.70;103.20;;;;;;;-5.66;70.91;100047.56;108717;1280;22403;-81
2022/12/16 00:24:53;;;;;;;156.70;101.20;;;;;;;-5.61;70.86;100047.35;108210;1280;24052;-81
2022/12/16 00:27:23;;;;;;;175.20;109.10;;;;;;;-5.62;70.80;100042.41;108245;1283;21948;-81
2022/12/16 00:29:53;;;;;;;178.90;106.90;;;;;;;-5.66;70.67;100032.67;108719;1280;21979;-82
2022/12/16 00:32:23;;;;;;;175.00;113.50;;;;;;;-5.70;70.65;100029.02;108560;1280;21940;-82
2022/12/16 00:34:52;;;;;;;179.40;112.00;;;;;;;-5.70;70.72;100024.10;108510;1280;23756;-82
2022/12/16 00:37:23;;;;;;;170.00;109.40;;;;;;;-5.67;70.82;100025.33;108648;1280;21934;-82
2022/12/16 00:39:55;;;;;;;;;;;;;;;-5.62;70.89;100022.73;108457;1283;23045;-82
2022/12/16 00:42:25;;;;;;;181.60;107.40;;;;;;;-5.63;71.03;100022.54;108451;1283;21950;-83
2022/12/16 00:44:54;;;;;;;168.00;102.20;;;;;;;-5.57;71.05;100018.95;108507;1280;21935;-82
2022/12/16 00:47:26;;;;;;;165.50;105.10;;;;;;;-5.52;70.99;100020.92;108501;1283;21944;-83
2022/12/16 00:50:03;;;;;;;171.20;108.20;;;;;;;-5.48;70.92;100022.02;108514;1280;21938;-83
2022/12/16 00:52:33;;;;;;;167.20;108.90;;;;;;;-5.43;70.93;100019.43;108480;1280;21952;-84
2022/12/16 00:55:03;;;;;;;159.30;107.60;;;;;;;-5.39;70.95;100015.63;108567;1280;22174;-83
2022/12/16 00:57:33;;;;;;;160.70;105.60;;;;;;;-5.36;70.86;100014.52;108552;1280;21957;-84
2022/12/16 01:00:04;;;;;;;165.00;104.50;;;;;;;-5.33;70.66;100020.31;108545;1280;21983;-83
2022/12/16 01:02:34;;;;;;;163.90;106.20;;;;;;;-5.31;70.72;100019.35;108564;1280;21936;-83
2022/12/16 01:05:04;;;;;;;159.20;105.80;;;;;;;-5.27;70.65;100021.63;108634;1280;23074;-83
2022/12/16 01:07:34;;;;;;;163.50;107.40;;;;;;;-5.26;70.48;100021.30;108393;1285;21960;-83
2022/12/16 01:10:07;;;;;;;170.20;109.10;;;;;;;-5.29;70.53;100022.11;108251;1286;23578;-81
2022/12/16 01:12:37;;;;;;;;;;;;;;;-5.31;70.53;100021.39;108043;1289;21990;-82
2022/12/16 01:15:09;;;;;;;165.60;102.00;;;;;;;-5.36;70.70;100021.77;107969;1289;22047;-82
2022/12/16 01:17:40;;;;;;;154.90;102.80;;;;;;;-5.35;70.84;100022.83;108099;1289;22724;-82
2022/12/16 01:20:10;;;;;;;145.90;100.50;;;;;;;-5.33;70.76;100022.20;107872;1289;23042;-82
2022/12/16 01:22:41;;;;;;;145.00;95.90;;;;;;;-5.30;70.67;100021.56;107856;1289;21972;-82
2022/12/16 01:25:11;;;;;;;148.20;97.60;;;;;;;-5.29;70.61;100022.60;107878;1286;24620;-84
2022/12/16 01:27:44;;;;;;;154.30;99.40;;;;;;;-5.28;70.65;100022.96;108057;1289;23739;-83
2022/12/16 01:30:13;;;;;;;160.70;100.30;;;;;;;-5.25;70.65;100023.54;108113;1286;23036;-82
2022/12/16 01:32:43;;;;;;;149.50;98.70;;;;;;;-5.23;70.59;100011.88;108164;1286;21974;-83
2022/12/16 01:35:13;;;;;;;150.40;96.50;;;;;;;-5.23;70.47;100018.16;108242;1281;21740;-81
2022/12/16 01:38:09;;;;;;;161.20;100.10;;;;;;;-5.24;70.53;100026.46;108336;1286;23781;-83
2022/12/16 01:40:39;;;;;;;149.60;99.60;;;;;;;-5.21;70.62;100020.73;107962;1282;23621;-82
2022/12/16 01:43:13;;;;;;;146.60;97.70;;;;;;;-5.21;70.44;100014.96;108133;1282;21913;-81
2022/12/16 01:45:43;;;;;;;145.20;95.40;;;;;;;-5.22;70.48;100010.54;108229;1283;21969;-83
2022/12/16 01:48:48;;;;;;;154.80;96.80;;;;;;;-5.22;70.41;100003.41;108406;1283;21937;-83
2022/12/16 01:51:20;;;;;;;142.50;95.20;;;;;;;-5.22;70.44;100006.14;108549;1283;21946;-84
2022/12/16 01:53:56;;;;;;;134.70;90.50;;;;;;;-5.22;70.44;100008.84;108620;1280;21993;-85
2022/12/16 01:56:31;;;;;;;143.20;94.20;;;;;;;-5.24;70.40;99998.98;108479;1280;21947;-82
2022/12/16 01:59:04;;;;;;;126.10;89.30;;;;;;;-5.24;70.38;99994.39;108528;1280;21942;-81
2022/12/16 02:01:34;;;;;;;131.60;88.00;;;;;;;-5.26;70.36;99989.09;108439;1283;23627;-84
2022/12/16 02:04:04;;;;;;;131.30;88.60;;;;;;;-5.28;70.38;99988.20;108535;1280;23201;-81
2022/12/16 02:06:49;;;;;;;127.30;87.90;;;;;;;-5.29;70.39;99986.15;108442;1282;23045;-83
2022/12/16 02:09:19;;;;;;;128.90;83.90;;;;;;;-5.27;70.55;99989.58;108449;1283;23581;-82
2022/12/16 02:12:43;;;;;;;137.00;86.40;;;;;;;-5.24;70.68;99986.08;108592;1283;22086;-82
2022/12/16 02:15:25;;;;;;;130.30;84.60;;;;;;;-5.24;70.56;99982.69;108118;1289;21977;-82
2022/12/16 02:18:39;;;;;;;125.10;86.00;;;;;;;-5.22;70.61;99980.52;108043;1289;24443;-81
2022/12/16 02:21:48;;;;;;;140.60;91.50;;;;;;;-5.21;70.63;99977.98;108154;1289;21952;-82
2022/12/16 02:24:51;;;;;;;137.50;90.80;;;;;;;-5.19;70.68;99969.73;107917;1289;24530;-81
2022/12/16 02:27:52;;;;;;;132.00;85.90;;;;;;;-5.20;70.64;99960.53;107818;1292;23080;-82
2022/12/16 02:30:55;;;;;;;139.80;89.90;;;;;;;-5.22;70.66;99950.66;107590;1292;22072;-82
2022/12/16 02:34:29;;;;;;;137.50;92.80;;;;;;;-5.22;70.61;99947.77;107657;1292;22180;-82
2022/12/16 02:37:04;;;;;;;134.40;89.90;;;;;;;-5.24;70.62;99946.70;107577;1292;21947;-80
2022/12/16 02:39:48;;;;;;;131.70;88.80;;;;;;;-5.25;70.66;99944.33;107774;1289;23065;-83
2022/12/16 02:42:56;;;;;;;135.80;91.50;;;;;;;-5.26;70.55;99938.19;107828;1292;21960;-83
2022/12/16 02:45:30;;;;;;;122.40;86.00;;;;;;;-5.30;70.57;99930.31;107247;1295;21971;-83
2022/12/16 02:47:59;;;;;;;136.50;88.70;;;;;;;-5.31;70.59;99931.48;106673;1295;21957;-82
2022/12/16 02:50:38;;;;;;;124.60;85.20;;;;;;;-5.30;70.61;99936.27;106744;1301;21959;-82
2022/12/16 02:53:09;;;;;;;119.10;83.10;;;;;;;-5.29;70.75;99936.79;106961;1300;23050;-84
2022/12/16 02:56:07;;;;;;;115.40;81.20;;;;;;;-5.24;70.77;99937.72;106829;1299;21967;-84
2022/12/16 02:59:01;;;;;;;117.40;79.10;;;;;;;-5.23;70.78;99936.39;106965;1299;21983;-83
2022/12/16 03:02:03;;;;;;;114.60;78.30;;;;;;;-5.23;70.81;99933.84;106889;1300;22387;-84
2022/12/16 03:04:50;;;;;;;;;;;;;;;-5.25;70.75;99927.37;107079;1294;21929;-84
2022/12/16 03:07:27;;;;;;;119.20;74.00;;;;;;;-5.27;71.03;99920.52;108064;1289;21973;-84
2022/12/16 03:10:03;;;;;;;104.50;73.20;;;;;;;-5.24;71.11;99916.52;107866;1289;21972;-83
2022/12/16 03:12:37;;;;;;;108.50;74.00;;;;;;;-5.21;70.94;99917.60;107908;1289;21944;-83
2022/12/16 03:15:09;;;;;;;101.70;72.40;;;;;;;-5.19;70.97;99914.24;107919;1289;21954;-82
2022/12/16 03:17:39;;;;;;;109.30;76.30;;;;;;;-5.16;71.05;99911.24;107906;1289;21997;-83
2022/12/16 03:20:17;;;;;;;99.70;70.60;;;;;;;-5.13;70.86;99902.98;107800;1288;23077;-83
2022/12/16 03:22:53;;;;;;;103.80;72.20;;;;;;;-5.10;70.98;99902.18;108539;1283;23076;-82
2022/12/16 03:25:28;;;;;;;109.10;74.00;;;;;;;-5.08;70.88;99903.73;108454;1283;22090;-82
2022/12/16 03:28:26;;;;;;;105.40;73.90;;;;;;;-5.07;70.83;99902.58;108411;1280;21940;-82
2022/12/16 03:31:13;;;;;;;103.60;75.60;;;;;;;-5.07;70.90;99901.05;108432;1277;21954;-84
2022/12/16 03:33:58;;;;;;;104.10;75.10;;;;;;;-5.03;71.00;99899.09;107825;1289;22004;-82
2022/12/16 03:36:34;;;;;;;112.80;79.30;;;;;;;-4.97;71.02;99899.55;107795;1289;21944;-82
2022/12/16 03:39:06;;;;;;;117.80;80.40;;;;;;;-4.93;70.94;99895.02;107588;1294;21966;-82
2022/12/16 03:41:37;;;;;;;109.50;79.00;;;;;;;-4.90;70.81;99893.38;107502;1295;22018;-83
2022/12/16 03:44:11;;;;;;;112.10;79.20;;;;;;;-4.87;70.86;99896.98;107533;1295;21944;-82
2022/12/16 03:46:41;;;;;;;111.50;79.70;;;;;;;-4.84;70.92;99895.68;107605;1292;22020;-82
2022/12/16 03:49:11;;;;;;;98.00;68.70;;;;;;;-4.79;70.92;99897.11;107111;1298;21951;-85
2022/12/16 03:51:41;;;;;;;107.80;78.60;;;;;;;-4.74;70.92;99900.11;106385;1300;21950;-84
2022/12/16 03:54:11;;;;;;;110.10;80.40;;;;;;;-4.70;70.76;99904.93;106727;1300;21989;-84
2022/12/16 03:56:40;;;;;;;113.30;79.30;;;;;;;-4.67;70.77;99900.73;107218;1294;23723;-84
2022/12/16 03:59:10;;;;;;;108.70;76.80;;;;;;;-4.63;70.69;99898.59;107489;1294;22002;-83
2022/12/16 04:01:41;;;;;;;107.00;79.10;;;;;;;-4.60;70.53;99898.64;107539;1292;23924;-83
2022/12/16 04:04:11;;;;;;;106.40;78.20;;;;;;;-4.58;70.60;99896.97;107564;1292;23350;-84
2022/12/16 04:06:41;;;;;;;107.40;77.40;;;;;;;-4.58;70.58;99893.08;107729;1289;21965;-82
2022/12/16 04:09:13;;;;;;;;;;;;;;;-4.55;70.69;99891.25;107946;1284;21908;-84
2022/12/16 04:26:03;;;;;;;108.10;77.80;;;;;;;-4.60;70.66;99871.30;108416;1280;21933;-84
2022/12/16 04:28:33;;;;;;;;;;;;;;;-4.58;70.70;99868.45;108213;1280;21915;-82
2022/12/16 04:31:06;;;;;;;100.40;73.10;;;;;;;-4.64;70.79;99872.23;108456;1280;21987;-84
