Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:58;;;;;;;836.57;717.63;;;26.90;99.90;;;;;;5052936;28;20056;-62
2023/10/12 00:04:50;;;;;;;839.90;722.35;;;26.80;99.90;;;;;;5053197;28;20033;-62
2023/10/12 00:07:21;;;;;;;805.20;698.88;;;26.80;99.90;;;;;;5051631;28;20044;-67
2023/10/12 00:09:48;;;;;;;807.65;695.88;;;26.90;99.90;;;;;;5052544;28;20036;-66
2023/10/12 00:12:29;;;;;;;802.67;690.42;;;26.90;99.90;;;;;;5052743;28;20025;-67
2023/10/12 00:14:55;;;;;;;787.17;684.55;;;26.90;99.90;;;;;;5052830;28;20548;-66
2023/10/12 00:17:26;;;;;;;816.05;709.58;;;26.90;99.90;;;;;;5052788;28;20438;-66
2023/10/12 00:19:53;;;;;;;820.15;708.35;;;27.00;99.90;;;;;;5052864;28;20033;-65
2023/10/12 00:22:20;;;;;;;836.33;702.75;;;27.10;99.90;;;;;;5052691;28;20025;-66
2023/10/12 00:24:46;;;;;;;776.88;661.83;;;27.10;99.90;;;;;;5073727;28;20036;-66
2023/10/12 00:27:14;;;;;;;755.72;647.65;;;27.20;99.90;;;;;;5074469;28;20012;-67
2023/10/12 00:29:41;;;;;;;784.05;680.78;;;27.20;99.90;;;;;;5074646;28;20099;-66
2023/10/12 00:32:09;;;;;;;783.35;669.53;;;27.30;99.90;;;;;;5074516;28;20508;-66
2023/10/12 00:34:39;;;;;;;783.75;670.03;;;27.40;99.90;;;;;;5068077;28;20079;-67
2023/10/12 00:37:07;;;;;;;776.65;662.95;;;27.50;99.90;;;;;;5055410;28;20475;-67
2023/10/12 00:39:45;;;;;;;786.10;673.35;;;27.40;99.90;;;;;;5054881;28;20033;-66
2023/10/12 00:42:18;;;;;;;807.10;693.28;;;27.50;99.90;;;;;;5060289;28;20059;-65
2023/10/12 00:44:52;;;;;;;790.60;679.00;;;27.60;99.90;;;;;;5069335;28;20028;-66
2023/10/12 00:47:29;;;;;;;808.58;676.17;;;27.60;99.90;;;;;;5074540;28;20020;-65
2023/10/12 00:50:00;;;;;;;841.95;702.13;;;27.70;99.90;;;;;;5074113;28;20033;-66
2023/10/12 00:52:26;;;;;;;824.97;698.17;;;27.70;99.90;;;;;;5074007;28;20551;-65
2023/10/12 00:54:57;;;;;;;819.50;682.95;;;27.80;99.90;;;;;;5074372;28;20504;-64
2023/10/12 00:57:24;;;;;;;841.83;697.53;;;27.80;99.90;;;;;;5074217;28;20028;-65
2023/10/12 00:59:52;;;;;;;807.25;673.50;;;27.90;99.90;;;;;;5073716;28;20041;-68
2023/10/12 01:02:29;;;;;;;819.38;687.72;;;27.90;99.90;;;;;;5070659;28;20021;-66
2023/10/12 01:04:57;;;;;;;815.40;686.10;;;28.00;99.90;;;;;;5062394;28;20028;-66
2023/10/12 01:07:25;;;;;;;810.45;676.33;;;28.10;99.90;;;;;;5063668;28;20047;-66
2023/10/12 01:10:03;;;;;;;844.63;692.75;;;28.20;99.90;;;;;;5064501;28;20021;-66
2023/10/12 01:12:31;;;;;;;829.80;679.60;;;28.20;99.90;;;;;;5063243;28;20172;-66
2023/10/12 01:14:59;;;;;;;850.10;685.38;;;28.20;99.90;;;;;;5064276;28;20075;-66
2023/10/12 01:17:35;;;;;;;842.97;684.15;;;28.30;99.90;;;;;;5062458;28;20025;-66
2023/10/12 01:20:17;;;;;;;819.50;677.42;;;28.30;99.90;;;;;;5062205;28;20059;-67
2023/10/12 01:22:44;;;;;;;837.40;677.47;;;28.40;99.90;;;;;;5061811;28;20024;-65
2023/10/12 01:25:12;;;;;;;858.83;702.03;;;28.40;99.90;;;;;;5061970;28;20110;-70
2023/10/12 01:27:43;;;;;;;817.75;687.65;;;28.50;99.90;;;;;;5061872;28;20099;-66
2023/10/12 01:30:36;;;;;;;811.80;686.13;;;28.60;99.90;;;;;;5062841;28;20028;-67
2023/10/12 01:32:58;;;;;;;800.63;670.10;;;28.70;99.90;;;;;;5060050;28;20033;-67
2023/10/12 01:35:33;;;;;;;802.83;676.40;;;28.80;99.90;;;;;;5063140;28;20029;-67
2023/10/12 01:38:01;;;;;;;768.85;655.50;;;29.00;99.90;;;;;;5063465;28;20472;-66
2023/10/12 01:43:19;;;;;;;783.60;663.58;;;29.10;99.90;;;;;;5059615;28;20021;-66
2023/10/12 01:45:53;;;;;;;781.88;661.97;;;29.20;99.90;;;;;;5062562;28;20028;-66
2023/10/12 01:48:33;;;;;;;740.58;650.67;;;29.30;99.90;;;;;;5062388;28;20033;-67
2023/10/12 01:51:16;;;;;;;723.42;645.20;;;29.50;99.90;;;;;;5064372;28;20025;-64
2023/10/12 01:53:43;;;;;;;721.38;643.38;;;29.60;99.90;;;;;;5065560;28;20390;-63
2023/10/12 01:56:09;;;;;;;722.45;643.13;;;29.70;99.90;;;;;;5063725;28;20063;-65
2023/10/12 01:58:37;;;;;;;722.47;645.65;;;29.70;99.90;;;;;;5063665;28;20037;-64
2023/10/12 02:01:05;;;;;;;662.15;592.85;;;29.80;99.90;;;;;;5063829;28;20056;-66
2023/10/12 02:03:33;;;;;;;699.28;626.45;;;30.00;99.90;;;;;;5068907;28;20036;-67
2023/10/12 02:06:00;;;;;;;743.05;665.70;;;30.00;99.90;;;;;;5069935;28;20032;-67
2023/10/12 02:13:47;;;;;;;691.92;620.60;;;30.20;99.90;;;;;;5053091;28;20478;-66
2023/10/12 02:16:23;;;;;;;658.40;590.63;;;30.30;99.90;;;;;;5056880;28;20017;-66
2023/10/12 02:18:53;;;;;;;636.67;571.10;;;30.40;99.90;;;;;;5061628;28;20246;-65
2023/10/12 02:21:21;;;;;;;603.85;541.15;;;30.50;99.90;;;;;;5062334;28;20031;-65
2023/10/12 02:23:57;;;;;;;638.83;572.42;;;30.50;99.90;;;;;;5063480;28;20377;-64
2023/10/12 02:26:29;;;;;;;676.25;606.80;;;30.50;99.90;;;;;;5063949;28;20052;-65
2023/10/12 02:32:17;;;;;;;660.10;592.50;;;30.60;99.90;;;;;;5063216;28;20121;-67
2023/10/12 02:34:31;;;;;;;690.75;620.65;;;30.70;99.90;;;;;;5058231;28;20021;-67
2023/10/12 02:37:21;;;;;;;649.63;585.20;;;30.70;99.90;;;;;;5062365;28;20025;-67
2023/10/12 02:39:47;;;;;;;685.60;618.08;;;30.80;99.90;;;;;;5062730;28;20060;-67
2023/10/12 02:47:21;;;;;;;750.78;678.08;;;31.10;99.90;;;;;;5061849;28;20438;-67
2023/10/12 02:49:47;;;;;;;762.72;689.15;;;31.20;99.90;;;;;;5061347;28;20386;-66
2023/10/12 02:52:15;;;;;;;759.55;685.50;;;31.20;99.90;;;;;;5062739;28;20012;-66
2023/10/12 02:57:25;;;;;;;742.58;669.38;;;31.30;99.90;;;;;;5062297;28;20436;-65
2023/10/12 02:59:57;;;;;;;740.00;667.63;;;31.40;99.90;;;;;;5061164;28;20041;-65
2023/10/12 03:02:32;;;;;;;762.03;687.75;;;31.40;99.90;;;;;;5061137;28;20378;-65
2023/10/12 03:05:06;;;;;;;713.90;644.03;;;31.50;99.90;;;;;;5061085;28;20027;-68
2023/10/12 03:07:36;;;;;;;818.08;739.47;;;31.60;99.90;;;;;;5063703;28;20020;-67
2023/10/12 03:10:06;;;;;;;763.38;689.85;;;31.60;99.90;;;;;;5064718;28;20025;-67
2023/10/12 03:12:35;;;;;;;786.20;710.00;;;31.70;99.90;;;;;;5071409;28;20382;-69
2023/10/12 03:15:13;;;;;;;776.28;701.40;;;31.70;99.90;;;;;;5066561;28;20027;-69
2023/10/12 03:18:02;;;;;;;724.90;655.28;;;31.90;99.90;;;;;;5066813;28;20401;-68
2023/10/12 03:20:29;;;;;;;792.83;717.47;;;31.90;99.90;;;;;;5066415;28;20024;-67
2023/10/12 03:22:59;;;;;;;767.92;693.92;;;31.90;99.90;;;;;;5063321;28;20029;-70
2023/10/12 03:25:37;;;;;;;755.00;681.10;;;32.00;99.90;;;;;;5064821;28;20359;-69
2023/10/12 03:30:53;;;;;;;814.80;736.13;;;32.10;99.90;;;;;;5065485;28;20112;-70
2023/10/12 03:33:27;;;;;;;811.25;732.63;;;32.20;99.90;;;;;;5063054;28;20021;-69
2023/10/12 03:36:02;;;;;;;853.20;770.05;;;32.20;99.90;;;;;;5067433;28;20523;-66
2023/10/12 03:38:33;;;;;;;764.53;690.33;;;32.40;99.90;;;;;;5067642;28;20435;-65
2023/10/12 03:43:48;;;;;;;736.35;663.97;;;32.40;99.90;;;;;;5068360;28;20032;-64
2023/10/12 03:46:27;;;;;;;732.60;660.92;;;32.50;99.90;;;;;;5065021;28;20021;-65
2023/10/12 03:51:41;;;;;;;796.20;719.20;;;32.70;99.90;;;;;;5012269;28;20137;-65
2023/10/12 03:54:29;;;;;;;806.10;727.15;;;32.70;99.90;;;;;;5010527;28;20026;-65
2023/10/12 03:57:07;;;;;;;776.33;700.22;;;32.80;99.90;;;;;;5011073;28;20026;-66
2023/10/12 03:59:44;;;;;;;776.17;699.97;;;32.80;99.90;;;;;;5012785;28;20042;-66
2023/10/12 04:02:15;;;;;;;755.85;681.42;;;32.80;99.90;;;;;;5010578;28;20081;-65
2023/10/12 04:07:19;;;;;;;792.67;714.97;;;33.10;99.90;;;;;;5011707;28;20161;-64
2023/10/12 04:10:00;;;;;;;806.78;728.08;;;33.10;99.90;;;;;;5012785;28;20084;-64
2023/10/12 04:14:53;;;;;;;797.45;719.47;;;33.10;99.90;;;;;;5013130;28;20060;-65
2023/10/12 04:20:14;;;;;;;842.30;758.95;;;33.10;99.90;;;;;;5009895;28;20022;-62
2023/10/12 04:31:20;;;;;;;799.25;720.58;;;33.40;99.90;;;;;;5063758;28;20108;-64
2023/10/12 04:33:36;;;;;;;753.60;679.50;;;33.40;99.90;;;;;;5064966;28;20074;-70
2023/10/12 04:43:53;;;;;;;779.53;702.50;;;33.40;99.90;;;;;;5063923;28;20025;-68
2023/10/12 04:48:59;;;;;;;797.08;718.63;;;33.40;99.80;;;;;;5062863;28;20166;-67
2023/10/12 04:51:30;;;;;;;737.67;664.25;;;33.40;99.90;;;;;;5067141;28;20375;-67
2023/10/12 04:53:58;;;;;;;764.28;687.28;;;33.40;99.70;;;;;;5065019;28;20489;-68
2023/10/12 04:56:26;;;;;;;758.38;682.42;;;33.50;99.90;;;;;;5063931;28;20028;-72
2023/10/12 04:59:14;;;;;;;705.53;634.75;;;33.60;99.30;;;;;;5069952;28;20400;-70
2023/10/12 05:02:14;;;;;;;735.80;661.55;;;33.70;99.00;;;;;;5070447;28;20078;-66
2023/10/12 05:04:36;;;;;;;729.92;656.55;;;33.70;98.60;;;;;;5073737;28;20032;-72
2023/10/12 05:09:39;;;;;;;920.08;828.88;;;33.90;98.30;;;;;;5073885;28;20390;-71
2023/10/12 05:12:06;;;;;;;1030.38;926.22;;;33.90;96.70;;;;;;5070803;28;20024;-71
2023/10/12 05:14:35;;;;;;;1050.43;943.75;;;33.80;96.80;;;;;;5073705;28;20112;-67
2023/10/12 05:17:02;;;;;;;1002.88;901.75;;;33.90;97.10;;;;;;5073747;28;20074;-70
2023/10/12 05:19:28;;;;;;;1019.78;918.20;;;34.10;97.00;;;;;;5073609;28;20531;-70
2023/10/12 05:21:58;;;;;;;1011.08;909.88;;;34.20;96.70;;;;;;5073690;28;20016;-71
2023/10/12 05:24:24;;;;;;;1009.38;908.92;;;34.20;96.30;;;;;;5072574;28;20128;-68
2023/10/12 05:26:57;;;;;;;829.08;747.72;;;34.30;96.30;;;;;;5064551;28;20466;-67
2023/10/12 05:34:32;;;;;;;1061.50;955.65;;;34.20;96.00;;;;;;5053338;28;20025;-71
2023/10/12 05:37:08;;;;;;;1082.38;974.33;;;34.30;96.20;;;;;;5053445;28;20035;-66
2023/10/12 05:39:43;;;;;;;1150.80;999.90;;;34.40;96.20;;;;;;5064763;28;20043;-67
2023/10/12 05:42:10;;;;;;;1155.53;999.90;;;34.50;95.60;;;;;;5053303;28;20028;-65
2023/10/12 05:44:42;;;;;;;1151.28;999.90;;;34.60;95.40;;;;;;5053483;28;20032;-67
2023/10/12 05:47:12;;;;;;;1140.85;999.90;;;34.60;95.60;;;;;;5067954;28;20024;-68
2023/10/12 05:49:41;;;;;;;1157.18;999.90;;;34.70;95.20;;;;;;5073329;28;20562;-67
2023/10/12 05:52:09;;;;;;;1119.72;999.90;;;34.80;94.60;;;;;;5071710;28;20043;-65
2023/10/12 05:54:39;;;;;;;1166.00;999.90;;;34.90;94.40;;;;;;5058694;28;20037;-66
2023/10/12 05:57:18;;;;;;;1616.68;999.90;;;34.80;94.20;;;;;;5063310;28;20025;-66
2023/10/12 05:59:46;;;;;;;1602.25;999.90;;;34.90;93.90;;;;;;5059750;28;20049;-65
2023/10/12 06:02:17;;;;;;;1580.60;999.90;;;34.90;93.30;;;;;;5053104;28;20024;-64
2023/10/12 06:04:44;;;;;;;1235.13;999.90;;;34.90;93.70;;;;;;5053199;28;20528;-66
2023/10/12 06:07:11;;;;;;;1569.82;999.90;;;34.90;93.80;;;;;;5053004;28;20036;-66
2023/10/12 06:09:38;;;;;;;1577.65;999.90;;;34.80;93.50;;;;;;5053824;28;20029;-65
2023/10/12 06:12:07;;;;;;;1592.22;999.90;;;34.70;92.80;;;;;;5053581;28;20025;-72
2023/10/12 06:14:34;;;;;;;1601.38;999.90;;;34.70;93.20;;;;;;5053181;28;20064;-69
2023/10/12 06:17:02;;;;;;;1587.70;999.90;;;34.70;93.60;;;;;;5052937;28;20025;-65
2023/10/12 06:19:44;;;;;;;1593.78;999.90;;;34.60;92.90;;;;;;5053063;28;20033;-64
2023/10/12 06:24:52;;;;;;;1607.70;999.90;;;34.60;93.50;;;;;;5052846;28;20100;-68
2023/10/12 06:29:51;;;;;;;1598.75;999.90;;;34.70;94.10;;;;;;5053229;28;20025;-70
2023/10/12 06:32:20;;;;;;;1580.38;999.90;;;34.80;93.30;;;;;;5052818;28;20029;-68
2023/10/12 06:35:03;;;;;;;1606.28;999.90;;;34.90;93.70;;;;;;5052681;28;20029;-66
2023/10/12 06:37:49;;;;;;;1596.65;999.90;;;34.90;93.20;;;;;;5052542;28;20073;-68
2023/10/12 06:40:47;;;;;;;1598.18;999.90;;;35.10;92.40;;;;;;5052623;28;20025;-70
2023/10/12 06:45:52;;;;;;;1596.80;999.90;;;34.90;92.20;;;;;;5056754;28;20021;-71
2023/10/12 06:51:10;;;;;;;1587.28;999.90;;;35.00;92.00;;;;;;5034338;28;20033;-68
2023/10/12 06:53:40;;;;;;;1575.65;999.90;;;34.90;91.10;;;;;;5035592;28;20540;-67
2023/10/12 06:59:07;;;;;;;1578.05;999.90;;;34.80;91.40;;;;;;5034353;28;20121;-69
2023/10/12 07:01:38;;;;;;;1587.85;999.90;;;34.90;91.70;;;;;;5034321;28;20593;-70
2023/10/12 07:04:14;;;;;;;;;;;35.00;91.10;;;;;;5032172;28;20100;-70
2023/10/12 07:09:42;;;;;;;1569.97;999.90;;;35.00;90.60;;;;;;4994795;28;20034;-67
2023/10/12 07:12:12;;;;;;;1576.50;999.90;;;35.00;90.50;;;;;;4994669;28;20426;-70
2023/10/12 07:17:32;;;;;;;1562.97;999.90;;;35.00;90.80;;;;;;4994679;28;20034;-70
2023/10/12 07:19:59;;;;;;;1565.68;999.90;;;35.10;88.80;;;;;;4994609;28;20041;-70
2023/10/12 07:22:25;;;;;;;1563.28;999.90;;;35.10;89.30;;;;;;4994429;28;20061;-66
2023/10/12 07:24:53;;;;;;;1557.50;999.90;;;35.20;88.80;;;;;;4994747;28;20034;-64
2023/10/12 07:27:22;;;;;;;1532.05;999.90;;;35.20;87.10;;;;;;4994333;28;20041;-66
2023/10/12 07:30:14;;;;;;;1578.28;999.90;;;35.20;86.60;;;;;;4994648;28;20026;-65
2023/10/12 07:32:54;;;;;;;1572.00;999.90;;;35.20;85.80;;;;;;4994270;28;20109;-65
2023/10/12 07:35:31;;;;;;;1579.25;999.90;;;35.20;87.40;;;;;;4994037;28;20038;-66
2023/10/12 07:37:59;;;;;;;1571.18;999.90;;;35.30;87.30;;;;;;4994123;28;20062;-65
2023/10/12 07:40:34;;;;;;;1562.68;999.90;;;35.40;84.70;;;;;;4998456;28;20048;-65
2023/10/12 07:43:17;;;;;;;1568.13;999.90;;;35.40;83.90;;;;;;5013594;28;20053;-66
2023/10/12 07:45:54;;;;;;;1562.78;999.90;;;35.40;81.80;;;;;;5013825;28;20423;-71
2023/10/12 07:48:31;;;;;;;1558.97;999.90;;;35.30;82.10;;;;;;5014447;28;20030;-72
2023/10/12 07:51:15;;;;;;;1494.93;999.90;;;35.20;83.10;;;;;;5024102;28;20029;-69
2023/10/12 07:53:48;;;;;;;1379.65;999.90;;;35.20;81.40;;;;;;5022961;28;20030;-66
2023/10/12 07:56:16;;;;;;;1411.30;999.90;;;35.10;82.10;;;;;;5023932;28;20049;-67
2023/10/12 07:59:14;;;;;;;1315.97;999.90;;;35.10;82.50;;;;;;5022640;28;20021;-66
2023/10/12 08:03:59;;;;;;;931.00;840.00;;;35.10;80.90;;;;;;5023760;28;20065;-67
2023/10/12 08:06:42;;;;;;;887.17;801.22;;;35.10;79.70;;;;;;5053367;28;20060;-66
2023/10/12 08:11:55;;;;;;;882.17;795.78;;;35.20;81.30;;;;;;5063939;28;20017;-66
2023/10/12 08:19:44;;;;;;;958.55;863.65;;;35.30;81.10;;;;;;5054463;28;20021;-66
2023/10/12 08:22:36;;;;;;;954.85;860.67;;;35.30;77.70;;;;;;5053718;28;20025;-66
2023/10/12 08:25:04;;;;;;;949.50;855.83;;;35.30;79.20;;;;;;5053526;28;20044;-65
2023/10/12 08:27:43;;;;;;;1005.50;905.58;;;35.30;78.80;;;;;;5054269;28;20052;-65
2023/10/12 08:30:19;;;;;;;978.83;882.00;;;35.30;78.70;;;;;;5054551;28;20037;-64
2023/10/12 08:32:57;;;;;;;1021.17;919.13;;;35.30;80.00;;;;;;5054670;28;20103;-66
2023/10/12 08:35:38;;;;;;;1032.15;928.78;;;35.30;80.20;;;;;;5054324;28;20112;-64
2023/10/12 08:38:15;;;;;;;1011.25;910.63;;;35.30;80.50;;;;;;5065088;28;20040;-65
2023/10/12 08:41:12;;;;;;;1045.35;940.65;;;35.30;79.40;;;;;;5074255;28;20037;-64
2023/10/12 08:46:41;;;;;;;1079.93;972.30;;;35.30;79.90;;;;;;5069954;28;20035;-66
2023/10/12 08:49:33;;;;;;;1026.13;923.90;;;35.30;79.90;;;;;;5063823;28;20029;-65
2023/10/12 08:54:44;;;;;;;1042.55;938.00;;;35.30;81.30;;;;;;5061904;28;20533;-65
2023/10/12 08:57:32;;;;;;;1089.20;980.30;;;35.20;80.80;;;;;;5060558;28;20037;-65
2023/10/12 09:02:59;;;;;;;1085.43;976.77;;;35.20;81.80;;;;;;5056751;28;20030;-65
2023/10/12 09:05:30;;;;;;;1090.15;981.03;;;35.20;80.20;;;;;;5052909;28;20048;-67
2023/10/12 09:13:36;;;;;;;1089.40;980.63;;;35.20;81.70;;;;;;5031270;28;20433;-63
2023/10/12 09:16:09;;;;;;;1114.93;999.72;;;35.20;82.50;;;;;;5031499;28;20556;-66
2023/10/12 09:18:47;;;;;;;1136.32;999.90;;;35.10;82.10;;;;;;5031505;28;20113;-66
2023/10/12 09:23:52;;;;;;;1133.45;999.90;;;35.10;84.20;;;;;;5031566;28;20028;-65
2023/10/12 09:26:30;;;;;;;1082.43;972.78;;;35.10;83.80;;;;;;5031670;28;20083;-64
2023/10/12 09:36:55;;;;;;;1100.95;989.13;;;34.90;83.90;;;;;;5051648;28;20064;-64
2023/10/12 09:39:25;;;;;;;1064.50;956.78;;;34.90;84.20;;;;;;5032987;28;20076;-64
2023/10/12 09:41:59;;;;;;;1101.50;989.55;;;34.80;84.70;;;;;;5011839;28;20022;-64
2023/10/12 09:44:37;;;;;;;1127.20;999.90;;;34.80;85.30;;;;;;5011511;28;20499;-64
2023/10/12 09:47:23;;;;;;;1135.55;999.90;;;34.80;86.00;;;;;;5011469;28;20033;-65
2023/10/12 09:49:55;;;;;;;1145.75;999.90;;;34.70;85.70;;;;;;5020917;28;20041;-65
2023/10/12 09:52:41;;;;;;;1166.00;999.90;;;34.70;84.50;;;;;;5053128;28;20029;-64
2023/10/12 09:55:14;;;;;;;1207.55;999.90;;;34.60;85.70;;;;;;5053255;28;20027;-65
2023/10/12 09:57:50;;;;;;;1143.03;999.90;;;34.60;85.80;;;;;;5053863;28;20497;-65
2023/10/12 10:00:28;;;;;;;1195.70;999.90;;;34.60;85.40;;;;;;5052929;28;20043;-64
2023/10/12 10:03:03;;;;;;;1442.80;999.90;;;34.60;87.00;;;;;;5053257;28;20096;-65
2023/10/12 10:08:29;;;;;;;1217.40;999.90;;;34.50;86.20;;;;;;5053089;28;20036;-64
2023/10/12 10:10:57;;;;;;;1386.18;999.90;;;34.40;87.40;;;;;;5053212;28;20017;-65
2023/10/12 10:13:53;;;;;;;1366.05;999.90;;;34.40;87.20;;;;;;5052938;28;20029;-65
2023/10/12 10:16:21;;;;;;;1236.95;999.90;;;34.30;88.20;;;;;;5054459;28;20079;-64
2023/10/12 10:19:13;;;;;;;1289.57;999.90;;;34.30;87.60;;;;;;5057260;28;20103;-67
2023/10/12 10:21:38;;;;;;;1131.65;999.90;;;34.20;88.00;;;;;;5056825;28;20045;-67
2023/10/12 10:24:19;;;;;;;1086.25;974.65;;;34.10;88.90;;;;;;5057004;28;20417;-67
2023/10/12 10:26:49;;;;;;;1259.57;999.90;;;34.10;89.10;;;;;;5056840;28;20425;-68
2023/10/12 10:29:17;;;;;;;1398.63;999.90;;;34.10;89.50;;;;;;5071146;28;20131;-70
2023/10/12 10:31:51;;;;;;;1349.03;999.90;;;34.10;90.50;;;;;;5066873;28;20024;-65
2023/10/12 10:34:31;;;;;;;1533.78;999.90;;;34.00;90.00;;;;;;5064817;28;20067;-71
2023/10/12 10:36:58;;;;;;;1530.32;999.90;;;34.00;90.40;;;;;;5056802;28;20090;-65
2023/10/12 10:39:37;;;;;;;1385.75;999.90;;;33.90;90.50;;;;;;5056910;28;20032;-62
2023/10/12 10:42:07;;;;;;;1188.85;999.90;;;33.90;90.70;;;;;;5056833;28;20021;-63
2023/10/12 10:44:46;;;;;;;1097.57;985.35;;;33.80;90.40;;;;;;5056181;28;20471;-62
2023/10/12 10:47:15;;;;;;;1274.82;999.90;;;33.80;90.80;;;;;;5055934;28;20031;-64
2023/10/12 10:49:45;;;;;;;1112.10;996.55;;;33.80;90.70;;;;;;5056212;28;20021;-63
2023/10/12 10:52:14;;;;;;;1041.82;935.55;;;33.70;90.60;;;;;;5056262;28;20034;-64
2023/10/12 10:54:56;;;;;;;1221.72;999.90;;;33.60;90.90;;;;;;5056367;28;20094;-64
2023/10/12 10:57:31;;;;;;;1104.60;991.25;;;33.60;90.70;;;;;;5056109;28;20025;-65
2023/10/12 10:59:58;;;;;;;1434.88;999.90;;;33.60;90.80;;;;;;5056039;28;20049;-64
2023/10/12 11:02:24;;;;;;;1190.05;999.90;;;33.60;90.50;;;;;;5056285;28;20021;-63
2023/10/12 11:04:59;;;;;;;1075.30;964.50;;;33.50;90.60;;;;;;5056199;28;20025;-63
2023/10/12 11:07:26;;;;;;;1038.97;932.80;;;33.40;90.60;;;;;;5056292;28;20025;-63
2023/10/12 11:10:06;;;;;;;963.15;865.10;;;33.30;90.90;;;;;;5058302;28;20033;-63
2023/10/12 11:12:36;;;;;;;971.75;872.15;;;33.20;91.20;;;;;;5064707;28;20421;-64
2023/10/12 11:15:19;;;;;;;965.45;867.35;;;33.20;91.30;;;;;;5076091;28;20047;-64
2023/10/12 11:17:56;;;;;;;940.42;845.75;;;33.00;91.50;;;;;;5076088;28;20028;-63
2023/10/12 11:20:38;;;;;;;951.28;855.53;;;33.00;91.50;;;;;;5075979;28;20085;-63
2023/10/12 11:23:08;;;;;;;;;;;33.00;91.70;;;;;;5076441;28;20074;-64
2023/10/12 11:25:45;;;;;;;984.70;882.88;;;33.00;92.10;;;;;;5075909;28;19962;-65
2023/10/12 11:28:22;;;;;;;965.10;867.65;;;32.90;92.10;;;;;;5074934;28;20025;-65
2023/10/12 11:30:52;;;;;;;1014.22;910.20;;;32.80;92.20;;;;;;5072581;28;20029;-65
2023/10/12 11:33:29;;;;;;;1043.78;937.22;;;32.80;92.00;;;;;;5065227;28;20036;-64
2023/10/12 11:36:04;;;;;;;988.85;887.35;;;32.70;92.40;;;;;;5065005;28;20363;-64
2023/10/12 11:38:31;;;;;;;1056.25;947.08;;;32.70;92.20;;;;;;5065062;28;20027;-68
2023/10/12 11:41:12;;;;;;;1026.00;920.03;;;32.70;92.70;;;;;;5068753;28;20376;-68
2023/10/12 11:43:52;;;;;;;1056.10;946.42;;;32.70;92.90;;;;;;5062296;28;20017;-69
2023/10/12 11:46:19;;;;;;;1106.47;991.20;;;32.60;92.50;;;;;;5061618;28;20382;-67
2023/10/12 11:49:01;;;;;;;1360.70;999.90;;;32.60;92.70;;;;;;5067683;28;20017;-66
2023/10/12 11:51:28;;;;;;;1517.55;999.90;;;32.60;92.90;;;;;;5061546;28;20427;-65
2023/10/12 11:53:55;;;;;;;1326.72;999.90;;;32.50;93.30;;;;;;5068104;28;20028;-67
2023/10/12 11:56:25;;;;;;;1103.40;988.70;;;32.40;93.00;;;;;;5067584;28;20048;-66
2023/10/12 11:58:58;;;;;;;1098.53;984.42;;;32.40;93.00;;;;;;5061172;28;20032;-66
2023/10/12 12:01:28;;;;;;;1142.53;999.90;;;32.40;92.80;;;;;;5067561;28;20025;-66
2023/10/12 12:03:55;;;;;;;1153.57;999.90;;;32.30;93.30;;;;;;5062371;28;20009;-66
2023/10/12 12:06:22;;;;;;;1084.90;972.97;;;32.30;93.50;;;;;;5062001;28;20042;-64
2023/10/12 12:08:51;;;;;;;971.80;872.75;;;32.30;93.50;;;;;;5061410;28;20109;-67
2023/10/12 12:11:19;;;;;;;982.38;882.38;;;32.20;94.00;;;;;;5062762;28;20032;-66
2023/10/12 12:13:51;;;;;;;981.58;881.60;;;32.20;94.50;;;;;;5066242;28;20167;-65
2023/10/12 12:16:21;;;;;;;974.92;876.30;;;32.10;94.20;;;;;;5063974;28;20116;-67
2023/10/12 12:18:51;;;;;;;959.80;862.42;;;32.10;94.50;;;;;;5063731;28;20029;-66
2023/10/12 12:21:29;;;;;;;1371.22;999.90;;;32.10;94.80;;;;;;5061552;28;20500;-67
2023/10/12 12:26:45;;;;;;;1244.22;999.90;;;32.10;94.70;;;;;;5065531;28;20028;-62
2023/10/12 12:29:15;;;;;;;1311.00;999.90;;;32.10;95.00;;;;;;5063612;28;20510;-64
2023/10/12 12:31:42;;;;;;;1502.43;999.90;;;32.10;95.10;;;;;;5060608;28;20032;-64
2023/10/12 12:34:08;;;;;;;1166.85;999.90;;;32.00;95.00;;;;;;5065341;28;20376;-63
2023/10/12 12:36:37;;;;;;;1448.65;999.90;;;32.00;95.40;;;;;;5061001;28;20509;-65
2023/10/12 12:39:10;;;;;;;1428.53;999.90;;;31.90;95.60;;;;;;5063723;28;20040;-67
2023/10/12 12:41:37;;;;;;;1443.35;999.90;;;31.90;96.50;;;;;;5062395;28;20032;-64
2023/10/12 12:44:08;;;;;;;1593.22;999.90;;;31.90;96.40;;;;;;5068791;28;20017;-67
2023/10/12 12:46:34;;;;;;;1410.47;999.90;;;31.80;96.40;;;;;;5064439;28;20537;-63
2023/10/12 12:49:01;;;;;;;1440.13;999.90;;;31.80;96.80;;;;;;5063341;28;20024;-63
2023/10/12 12:51:29;;;;;;;1396.07;999.90;;;31.70;96.90;;;;;;5065211;28;20024;-63
2023/10/12 12:53:55;;;;;;;1173.38;999.90;;;31.70;97.30;;;;;;5063261;28;20036;-63
2023/10/12 12:56:24;;;;;;;1079.50;969.53;;;31.70;97.50;;;;;;5062451;28;20027;-63
2023/10/12 12:58:52;;;;;;;1015.45;913.63;;;31.70;97.60;;;;;;5062153;28;20031;-62
2023/10/12 13:01:23;;;;;;;961.45;864.33;;;31.70;97.80;;;;;;5063502;28;20103;-64
2023/10/12 13:03:55;;;;;;;1015.58;912.30;;;31.70;97.60;;;;;;5062461;28;20527;-63
2023/10/12 13:06:22;;;;;;;1008.22;906.13;;;31.60;97.80;;;;;;5062902;28;20017;-64
2023/10/12 13:08:48;;;;;;;967.55;870.15;;;31.60;97.80;;;;;;5062437;28;20505;-63
2023/10/12 13:11:20;;;;;;;943.97;849.20;;;31.50;98.30;;;;;;5068577;28;20093;-62
2023/10/12 13:13:47;;;;;;;1003.92;902.90;;;31.50;98.30;;;;;;5069136;28;20037;-63
2023/10/12 13:16:15;;;;;;;1297.70;999.90;;;31.50;98.50;;;;;;5071278;28;20024;-63
2023/10/12 13:18:46;;;;;;;1086.22;975.95;;;31.40;98.60;;;;;;5074154;28;20036;-63
2023/10/12 13:21:14;;;;;;;1081.70;971.78;;;31.50;98.80;;;;;;5074065;28;20078;-64
2023/10/12 13:23:43;;;;;;;994.78;894.20;;;31.40;98.90;;;;;;5068804;28;20111;-67
2023/10/12 13:26:13;;;;;;;931.75;837.63;;;31.40;99.10;;;;;;5064407;28;20089;-63
2023/10/12 13:28:41;;;;;;;910.97;819.95;;;31.30;99.50;;;;;;5064621;28;20564;-64
2023/10/12 13:31:11;;;;;;;938.05;844.35;;;31.30;99.90;;;;;;5064209;28;20033;-63
2023/10/12 13:33:38;;;;;;;884.13;795.20;;;31.20;99.90;;;;;;5064077;28;20029;-63
2023/10/12 13:36:05;;;;;;;822.55;739.60;;;31.20;99.90;;;;;;5060066;28;20044;-64
2023/10/12 13:38:36;;;;;;;829.33;746.20;;;31.10;99.90;;;;;;5067358;28;20398;-62
2023/10/12 13:41:03;;;;;;;808.67;726.80;;;31.10;99.90;;;;;;5059190;28;20397;-64
2023/10/12 13:43:31;;;;;;;812.50;731.25;;;31.10;99.90;;;;;;5063581;28;20024;-64
2023/10/12 13:45:59;;;;;;;864.92;776.75;;;31.20;99.90;;;;;;5062467;28;20102;-64
2023/10/12 13:48:28;;;;;;;767.80;689.70;;;31.20;99.90;;;;;;5059354;28;20025;-63
2023/10/12 13:53:46;;;;;;;790.03;710.17;;;31.10;99.90;;;;;;5055827;28;20392;-64
2023/10/12 13:56:13;;;;;;;800.80;720.08;;;31.10;99.90;;;;;;5058487;28;20531;-64
2023/10/12 13:58:44;;;;;;;824.95;741.67;;;31.10;99.90;;;;;;5065972;28;20583;-63
2023/10/12 14:01:14;;;;;;;786.08;705.97;;;31.00;99.90;;;;;;5063354;28;20525;-63
2023/10/12 14:03:45;;;;;;;803.88;722.40;;;31.00;99.90;;;;;;5059380;28;20113;-63
2023/10/12 14:06:12;;;;;;;839.28;754.33;;;31.00;99.90;;;;;;5053362;28;20116;-63
2023/10/12 14:08:40;;;;;;;878.67;789.33;;;31.00;99.90;;;;;;5053311;28;20025;-62
2023/10/12 14:11:12;;;;;;;872.80;785.10;;;31.00;99.90;;;;;;5053752;28;20029;-63
2023/10/12 14:13:39;;;;;;;899.15;807.80;;;31.00;99.90;;;;;;5053400;28;20025;-63
2023/10/12 14:16:09;;;;;;;918.05;825.50;;;31.00;99.90;;;;;;5053304;28;20115;-63
2023/10/12 14:18:36;;;;;;;857.45;771.05;;;30.90;99.90;;;;;;5053090;28;20041;-63
2023/10/12 14:21:02;;;;;;;876.78;788.90;;;30.80;99.90;;;;;;5053106;28;20052;-63
2023/10/12 14:23:30;;;;;;;831.75;747.40;;;30.80;99.90;;;;;;5052935;28;20067;-61
2023/10/12 14:25:57;;;;;;;783.20;704.20;;;30.80;99.90;;;;;;5052887;28;20441;-59
2023/10/12 14:28:31;;;;;;;774.88;695.63;;;30.70;99.90;;;;;;5053367;28;20032;-60
2023/10/12 14:30:58;;;;;;;740.17;664.78;;;30.70;99.90;;;;;;5053117;28;20028;-62
2023/10/12 14:33:25;;;;;;;740.70;664.30;;;30.70;99.90;;;;;;5053006;28;20029;-62