Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:00:40;;;;;;;168.73;95.23;;;128.70;1971.20;;;;;;4782197;30;20036;-83
2021/03/27 00:03:15;;;;;;;174.33;97.30;;;128.60;1996.80;;;;;;4778989;30;20028;-83
2021/03/27 00:05:54;;;;;;;156.97;90.63;;;128.60;2022.40;;;;;;4786888;29;20027;-83
2021/03/27 00:08:32;;;;;;;161.20;93.73;;;128.60;1996.80;;;;;;4786867;29;20084;-81
2021/03/27 00:10:59;;;;;;;164.80;92.90;;;128.50;2022.40;;;;;;4787422;30;20042;-82
2021/03/27 00:13:54;;;;;;;125.53;76.33;;;128.50;2022.40;;;;;;4788620;30;20035;-83
2021/03/27 00:16:29;;;;;;;101.30;60.53;;;128.50;2022.40;;;;;;4784978;30;20047;-80
2021/03/27 00:19:07;;;;;;;104.13;56.07;;;128.40;2022.40;;;;;;4782861;30;20050;-81
2021/03/27 00:21:57;;;;;;;94.43;57.73;;;128.40;2048.00;;;;;;4782501;30;20552;-80
2021/03/27 00:24:58;;;;;;;91.00;55.43;;;128.30;2048.00;;;;;;4775468;30;20220;-80
2021/03/27 00:27:47;;;;;;;86.47;48.97;;;128.30;2022.40;;;;;;4716370;30;20099;-80
2021/03/27 00:30:20;;;;;;;82.93;48.17;;;128.30;2048.00;;;;;;4715805;30;20065;-80
2021/03/27 00:32:50;;;;;;;84.10;50.05;;;128.40;1996.80;;;;;;4719033;30;20127;-80
2021/03/27 00:35:24;;;;;;;84.87;49.77;;;128.30;2022.40;;;;;;4703906;30;21180;-81
2021/03/27 00:37:50;;;;;;;75.50;46.67;;;128.30;2022.40;;;;;;4718319;30;20556;-81
2021/03/27 00:40:20;;;;;;;84.03;47.70;;;128.20;2048.00;;;;;;4718726;30;20135;-80
2021/03/27 00:42:55;;;;;;;76.53;47.10;;;128.10;2048.00;;;;;;4718767;30;20487;-81
2021/03/27 00:45:26;;;;;;;74.00;42.73;;;128.10;2048.00;;;;;;4718336;30;20087;-82
2021/03/27 00:47:55;;;;;;;70.43;40.90;;;128.10;2048.00;;;;;;4718620;30;20040;-82
2021/03/27 00:50:36;;;;;;;59.17;34.50;;;128.10;2048.00;;;;;;4718307;30;20061;-82
2021/03/27 00:53:11;;;;;;;66.30;38.80;;;128.20;2022.40;;;;;;4718209;30;20051;-82
2021/03/27 00:56:01;;;;;;;68.57;40.53;;;103.30;2022.40;;;;;;4718260;30;20131;-82
2021/03/27 00:58:50;;;;;;;65.03;37.73;;;128.10;2048.00;;;;;;4718238;30;20041;-81
2021/03/27 01:01:18;;;;;;;71.40;38.33;;;128.00;2048.00;;;;;;4706197;30;20053;-82
2021/03/27 01:03:50;;;;;;;80.10;41.87;;;128.00;2073.60;;;;;;4738055;30;20066;-81
2021/03/27 01:06:21;;;;;;;77.57;42.67;;;128.00;2073.60;;;;;;4756787;30;20089;-80
2021/03/27 01:08:50;;;;;;;77.77;42.10;;;128.00;2073.60;;;;;;4772736;30;20028;-80
2021/03/27 01:11:31;;;;;;;74.20;44.20;;;128.00;2048.00;;;;;;4771546;30;20036;-81
2021/03/27 01:14:00;;;;;;;74.57;41.60;;;103.30;2022.40;;;;;;4771461;30;20393;-81
2021/03/27 01:16:31;;;;;;;73.73;39.53;;;103.30;2022.40;;;;;;4771733;30;20051;-82
2021/03/27 01:19:02;;;;;;;58.27;34.47;;;103.30;2022.40;;;;;;4771845;30;20043;-81
2021/03/27 01:21:34;;;;;;;52.87;30.77;;;103.20;2048.00;;;;;;4772462;30;20044;-81
2021/03/27 01:24:04;;;;;;;51.87;29.33;;;103.20;2048.00;;;;;;4756430;30;20085;-81
2021/03/27 01:26:51;;;;;;;61.97;34.83;;;103.20;2048.00;;;;;;4771234;30;20036;-80
2021/03/27 01:29:58;;;;;;;79.80;43.67;;;103.10;2048.00;;;;;;4771859;30;20064;-80
2021/03/27 01:32:40;;;;;;;107.10;60.40;;;103.20;2073.60;;;;;;4703279;30;20114;-80
2021/03/27 01:35:15;;;;;;;105.17;57.60;;;103.20;2022.40;;;;;;4717627;30;20037;-81
2021/03/27 01:37:52;;;;;;;94.13;52.40;;;103.20;2048.00;;;;;;4703246;30;20053;-80
2021/03/27 01:40:37;;;;;;;80.70;46.43;;;103.20;2048.00;;;;;;4718112;30;20041;-80
2021/03/27 01:43:23;;;;;;;71.37;45.07;;;103.20;2048.00;;;;;;4717512;30;20041;-80
2021/03/27 01:46:09;;;;;;;95.50;53.33;;;103.20;2048.00;;;;;;4717824;30;20037;-82
2021/03/27 01:48:54;;;;;;;86.20;51.07;;;103.10;2048.00;;;;;;4718086;30;20037;-80
2021/03/27 01:51:28;;;;;;;67.20;36.83;;;103.00;2073.60;;;;;;4717795;30;20033;-79
2021/03/27 01:54:20;;;;;;;49.70;28.33;;;103.00;2073.60;;;;;;4717409;30;20131;-80
2021/03/27 01:57:04;;;;;;;42.17;24.07;;;103.00;2048.00;;;;;;4717197;30;20049;-80
2021/03/27 01:59:37;;;;;;;35.10;21.70;;;102.90;2022.40;;;;;;4717195;30;20045;-79
2021/03/27 02:02:11;;;;;;;36.70;23.07;;;102.80;2073.60;;;;;;4717233;30;20115;-79
2021/03/27 02:04:43;;;;;;;39.47;25.00;;;102.80;2048.00;;;;;;4706705;30;20029;-79
2021/03/27 02:07:34;;;;;;;30.67;19.43;;;102.80;2048.00;;;;;;4719676;30;20032;-80
2021/03/27 02:10:01;;;;;;;31.50;19.20;;;102.80;2048.00;;;;;;4775159;30;20043;-80
2021/03/27 02:13:01;;;;;;;33.23;20.17;;;102.60;2073.60;;;;;;4774757;30;20036;-80
2021/03/27 02:15:50;;;;;;;32.30;17.53;;;102.60;2099.20;;;;;;4783490;30;20035;-81
2021/03/27 02:18:36;;;;;;;38.60;22.10;;;102.60;2099.20;;;;;;4769786;30;20036;-78
2021/03/27 02:21:24;;;;;;;36.37;21.13;;;102.60;2099.20;;;;;;4769977;30;20092;-81
2021/03/27 02:24:19;;;;;;;37.27;21.93;;;102.60;2099.20;;;;;;4770152;30;20036;-81
2021/03/27 02:26:47;;;;;;;37.83;22.17;;;102.50;2099.20;;;;;;4770296;30;20042;-81
2021/03/27 02:29:28;;;;;;;47.47;24.27;;;102.50;2124.80;;;;;;4770264;30;20095;-81
2021/03/27 02:32:03;;;;;;;41.20;22.73;;;102.50;2124.80;;;;;;4771572;30;20066;-81
2021/03/27 02:34:41;;;;;;;44.30;25.37;;;102.40;2124.80;;;;;;4770494;30;20439;-81
2021/03/27 02:37:29;;;;;;;46.43;25.27;;;102.40;2124.80;;;;;;4771402;30;20035;-81
2021/03/27 02:40:12;;;;;;;48.87;30.10;;;102.40;2124.80;;;;;;4769511;30;20055;-81
2021/03/27 02:42:50;;;;;;;46.50;25.43;;;102.50;2124.80;;;;;;4770073;30;20415;-80
2021/03/27 02:45:55;;;;;;;44.07;25.73;;;102.50;2124.80;;;;;;4770186;30;20035;-81
2021/03/27 02:48:29;;;;;;;44.83;26.07;;;102.50;2124.80;;;;;;4770109;30;20031;-82
2021/03/27 02:51:04;;;;;;;48.40;28.10;;;102.40;2124.80;;;;;;4769930;30;20448;-81
2021/03/27 02:53:47;;;;;;;42.60;24.83;;;102.50;2099.20;;;;;;4769703;30;20032;-81
2021/03/27 02:56:34;;;;;;;43.33;27.63;;;102.40;2124.80;;;;;;4770158;30;20024;-82
2021/03/27 02:59:14;;;;;;;44.20;27.67;;;102.40;2150.40;;;;;;4754816;30;20062;-82
2021/03/27 03:01:44;;;;;;;43.00;26.57;;;102.40;2124.80;;;;;;4771380;30;20481;-82
2021/03/27 03:04:27;;;;;;;46.23;27.53;;;102.40;2124.80;;;;;;4769289;30;20047;-81
2021/03/27 03:06:59;;;;;;;50.60;29.92;;;102.40;2124.80;;;;;;4769122;30;20489;-82
2021/03/27 03:10:02;;;;;;;59.53;32.25;;;102.40;2124.80;;;;;;4769903;30;20039;-82
2021/03/27 03:12:53;;;;;;;53.58;29.88;;;102.40;2124.80;;;;;;4770005;30;20027;-82
2021/03/27 03:15:24;;;;;;;60.43;34.57;;;77.70;2201.60;;;;;;4770842;30;20580;-82
2021/03/27 03:18:21;;;;;;;61.17;33.30;;;77.70;2150.40;;;;;;4769499;30;20044;-81
2021/03/27 03:21:10;;;;;;;56.43;31.97;;;77.70;2124.80;;;;;;4745122;30;20044;-81
2021/03/27 03:23:56;;;;;;;54.70;31.17;;;77.70;2150.40;;;;;;4769601;30;20078;-83
2021/03/27 03:26:39;;;;;;;53.63;28.83;;;77.60;2124.80;;;;;;4784686;30;20028;-81
2021/03/27 03:29:15;;;;;;;56.85;30.23;;;77.70;2124.80;;;;;;4781487;30;20095;-81
2021/03/27 03:31:46;;;;;;;49.43;29.23;;;77.40;2176.00;;;;;;4765233;30;20103;-81
2021/03/27 03:34:24;;;;;;;54.40;28.17;;;77.50;2150.40;;;;;;4773961;30;20031;-81
2021/03/27 03:37:05;;;;;;;46.70;27.63;;;77.50;2150.40;;;;;;4769724;30;20028;-81
2021/03/27 03:39:52;;;;;;;50.47;28.43;;;77.60;2150.40;;;;;;4769829;30;20079;-81
2021/03/27 03:42:46;;;;;;;47.83;28.37;;;77.60;2150.40;;;;;;4770902;30;20103;-82
2021/03/27 03:45:14;;;;;;;;;;;77.50;2124.80;;;;;;4769973;30;20047;-82
2021/03/27 03:48:06;;;;;;;61.90;33.90;;;77.60;2124.80;;;;;;4770916;30;19910;-81
2021/03/27 03:50:51;;;;;;;63.57;36.63;;;77.50;2150.40;;;;;;4742380;30;20106;-81
2021/03/27 03:53:22;;;;;;;57.50;34.60;;;77.50;2150.40;;;;;;4770726;30;20103;-82
2021/03/27 03:56:18;;;;;;;69.17;38.30;;;77.50;2176.00;;;;;;4769638;30;20101;-81
2021/03/27 03:58:57;;;;;;;76.33;44.17;;;77.50;2176.00;;;;;;4769099;30;20055;-84
2021/03/27 04:01:32;;;;;;;65.13;39.30;;;77.50;2150.40;;;;;;4769464;30;20044;-82
2021/03/27 04:04:12;;;;;;;74.97;41.80;;;77.50;2150.40;;;;;;4769415;30;20120;-82
2021/03/27 04:06:40;;;;;;;66.37;39.03;;;77.40;2150.40;;;;;;4770915;30;20042;-82
2021/03/27 04:09:18;;;;;;;67.07;37.00;;;77.40;2150.40;;;;;;4772846;30;20042;-81
2021/03/27 04:11:58;;;;;;;52.97;28.20;;;77.40;2150.40;;;;;;4772902;30;20508;-81
2021/03/27 04:14:46;;;;;;;37.10;24.27;;;77.40;2124.80;;;;;;4772916;30;20023;-82
2021/03/27 04:17:23;;;;;;;37.10;21.47;;;77.40;2099.20;;;;;;4772715;30;20034;-81
2021/03/27 04:19:57;;;;;;;37.63;21.23;;;77.40;2124.80;;;;;;4772683;30;20039;-81
2021/03/27 04:22:33;;;;;;;37.37;22.33;;;77.30;2099.20;;;;;;4772822;30;20039;-82
2021/03/27 04:25:08;;;;;;;35.70;21.03;;;77.30;2124.80;;;;;;4772638;30;20054;-82
2021/03/27 04:27:53;;;;;;;29.73;18.93;;;77.10;2176.00;;;;;;4773457;30;20118;-81
2021/03/27 04:30:55;;;;;;;35.77;18.70;;;77.10;2201.60;;;;;;4774059;30;20055;-82
2021/03/27 04:33:21;;;;;;;32.50;19.67;;;77.00;2176.00;;;;;;4781780;30;20038;-81
2021/03/27 04:36:02;;;;;;;32.53;18.90;;;77.00;2176.00;;;;;;4786628;30;20031;-81
2021/03/27 04:38:39;;;;;;;33.77;21.23;;;77.00;2201.60;;;;;;4786160;30;20035;-81
2021/03/27 04:41:11;;;;;;;60.53;42.40;;;77.00;2201.60;;;;;;4786082;30;20028;-81
2021/03/27 04:43:48;;;;;;;92.03;64.77;;;77.00;2176.00;;;;;;4785827;30;20057;-80
2021/03/27 04:47:10;;;;;;;60.50;40.47;;;77.00;2176.00;;;;;;4786455;30;20062;-81
2021/03/27 04:49:41;;;;;;;46.27;30.00;;;77.00;2176.00;;;;;;4721244;30;20044;-82
2021/03/27 04:52:21;;;;;;;45.43;28.43;;;77.10;2176.00;;;;;;4703940;30;20072;-82
2021/03/27 04:55:19;;;;;;;44.20;26.80;;;77.10;2150.40;;;;;;4704005;30;20070;-82
2021/03/27 04:58:42;;;;;;;50.77;32.47;;;77.10;2150.40;;;;;;4666697;30;20137;-81
2021/03/27 05:01:20;;;;;;;52.63;33.85;;;77.10;2176.00;;;;;;4632948;31;20067;-83
2021/03/27 05:04:05;;;;;;;41.87;27.33;;;77.10;2176.00;;;;;;4633029;30;20050;-82
2021/03/27 05:07:03;;;;;;;39.00;22.03;;;77.10;2176.00;;;;;;4632769;30;20035;-82
2021/03/27 05:09:48;;;;;;;42.53;24.67;;;77.00;2201.60;;;;;;4632793;30;20110;-82
2021/03/27 05:12:40;;;;;;;49.87;29.20;;;77.10;2201.60;;;;;;4618670;31;20048;-82
2021/03/27 05:15:22;;;;;;;43.73;26.73;;;77.10;2227.20;;;;;;4632803;30;20040;-81
2021/03/27 05:17:48;;;;;;;50.53;28.63;;;77.20;2201.60;;;;;;4632025;30;20043;-82
2021/03/27 05:20:37;;;;;;;53.63;29.30;;;77.20;2227.20;;;;;;4632356;30;20043;-82
2021/03/27 05:23:56;;;;;;;52.73;30.77;;;77.20;2201.60;;;;;;4632461;30;20039;-81
2021/03/27 05:26:35;;;;;;;46.73;29.57;;;77.20;2201.60;;;;;;4582542;31;20061;-82
2021/03/27 05:29:19;;;;;;;49.27;30.60;;;77.20;2201.60;;;;;;4590357;31;20130;-82
2021/03/27 05:32:13;;;;;;;59.53;32.70;;;77.30;2227.20;;;;;;4598895;31;20100;-82
2021/03/27 05:34:47;;;;;;;59.50;35.53;;;77.20;2227.20;;;;;;4616622;31;20082;-82
2021/03/27 05:37:34;;;;;;;64.00;35.97;;;77.30;2227.20;;;;;;4644014;30;20176;-82
2021/03/27 05:40:18;;;;;;;60.77;39.77;;;77.30;2227.20;;;;;;4665938;30;20107;-81
2021/03/27 05:43:19;;;;;;;76.80;42.63;;;77.30;2227.20;;;;;;4666071;30;20085;-82
2021/03/27 05:45:57;;;;;;;62.30;36.57;;;77.30;2227.20;;;;;;4651854;30;20030;-82
2021/03/27 05:48:31;;;;;;;61.60;33.80;;;77.40;2227.20;;;;;;4666695;30;20052;-81
2021/03/27 05:51:28;;;;;;;47.73;29.67;;;77.40;2227.20;;;;;;4656768;30;20038;-82
2021/03/27 05:54:29;;;;;;;45.80;29.13;;;77.50;2227.20;;;;;;4662324;30;20089;-82
2021/03/27 05:57:32;;;;;;;71.60;33.57;;;77.50;2201.60;;;;;;4655784;30;20042;-82
2021/03/27 06:00:52;;;;;;;51.33;31.35;;;77.60;2227.20;;;;;;4668890;30;20058;-82
2021/03/27 06:03:29;;;;;;;76.57;38.83;;;77.70;2201.60;;;;;;4679317;30;20038;-83
2021/03/27 06:06:27;;;;;;;71.93;41.67;;;77.70;2201.60;;;;;;4678959;30;20042;-82
2021/03/27 06:08:53;;;;;;;68.70;38.03;;;102.40;2201.60;;;;;;4634931;30;20039;-82
2021/03/27 06:11:25;;;;;;;67.30;37.77;;;102.40;2201.60;;;;;;4640056;30;20035;-82
2021/03/27 06:14:00;;;;;;;65.68;35.17;;;102.60;2201.60;;;;;;4618216;31;20039;-82
2021/03/27 06:17:01;;;;;;;68.60;38.53;;;102.70;2176.00;;;;;;4631910;31;20036;-82
2021/03/27 06:19:46;;;;;;;65.00;37.67;;;102.70;2150.40;;;;;;4600619;30;20521;-81
2021/03/27 06:22:56;;;;;;;74.53;40.80;;;102.80;2150.40;;;;;;4647558;30;20042;-82
2021/03/27 06:25:36;;;;;;;67.13;36.37;;;102.80;2150.40;;;;;;4615398;31;20114;-83
2021/03/27 06:28:35;;;;;;;66.40;40.57;;;102.90;2176.00;;;;;;4608141;31;20054;-82
2021/03/27 06:31:01;;;;;;;58.00;37.87;;;103.00;2124.80;;;;;;4614879;31;20076;-81
2021/03/27 06:33:59;;;;;;;58.67;34.83;;;103.00;2150.40;;;;;;4629232;30;20476;-80
2021/03/27 06:36:57;;;;;;;57.27;32.80;;;103.10;2150.40;;;;;;4650897;30;20168;-80
2021/03/27 06:39:41;;;;;;;56.70;30.40;;;103.20;2124.80;;;;;;4587104;31;20503;-81
2021/03/27 06:42:38;;;;;;;57.97;34.40;;;103.30;2099.20;;;;;;4600168;31;20036;-80
2021/03/27 06:45:44;;;;;;;53.17;34.93;;;128.00;2150.40;;;;;;4630670;30;20448;-80
2021/03/27 06:48:38;;;;;;;61.67;38.53;;;128.10;2150.40;;;;;;4634042;30;20039;-80
2021/03/27 06:51:41;;;;;;;61.20;36.97;;;128.30;2124.80;;;;;;4634680;30;20651;-80
2021/03/27 06:54:43;;;;;;;62.10;33.80;;;128.30;2099.20;;;;;;4634273;30;20041;-81
2021/03/27 06:57:40;;;;;;;60.17;35.47;;;128.50;2099.20;;;;;;4617214;31;20826;-82
2021/03/27 07:00:43;;;;;;;67.40;39.57;;;128.60;2099.20;;;;;;4612680;31;20068;-83
2021/03/27 07:03:35;;;;;;;72.20;41.03;;;128.70;2073.60;;;;;;4604199;30;20594;-79
2021/03/27 07:06:21;;;;;;;81.83;47.00;;;128.80;2073.60;;;;;;4618461;31;20036;-80
2021/03/27 07:08:50;;;;;;;84.90;49.67;;;128.90;2099.20;;;;;;4617385;30;20130;-81
2021/03/27 07:11:46;;;;;;;88.60;53.50;;;153.70;2099.20;;;;;;4615359;31;20043;-80
2021/03/27 07:14:49;;;;;;;91.37;51.37;;;153.80;2048.00;;;;;;4601522;31;20044;-80
2021/03/27 07:17:39;;;;;;;90.38;52.50;;;154.00;2048.00;;;;;;4632377;30;20078;-81
2021/03/27 07:20:27;;;;;;;80.13;52.47;;;154.00;2048.00;;;;;;4633035;30;20512;-81
2021/03/27 07:23:31;;;;;;;75.90;48.03;;;154.20;2022.40;;;;;;4633659;30;20026;-81
2021/03/27 07:26:08;;;;;;;77.87;46.67;;;154.40;2022.40;;;;;;4632820;30;20042;-82
2021/03/27 07:28:40;;;;;;;65.47;42.43;;;154.50;1996.80;;;;;;4656034;30;20072;-81
2021/03/27 07:31:09;;;;;;;72.63;42.87;;;179.20;1996.80;;;;;;4668526;30;20531;-85
2021/03/27 07:33:37;;;;;;;64.73;41.17;;;179.30;2022.40;;;;;;4676192;30;20061;-83
2021/03/27 07:36:31;;;;;;;63.00;39.60;;;179.40;2073.60;;;;;;4699222;30;20091;-84
2021/03/27 07:39:34;;;;;;;65.80;40.43;;;179.70;2022.40;;;;;;4789530;30;20050;-85
2021/03/27 07:42:35;;;;;;;75.07;43.58;;;179.90;1945.60;;;;;;4788490;29;20042;-85
2021/03/27 07:45:00;;;;;;;69.40;41.10;;;180.10;1945.60;;;;;;4773547;30;20032;-82
2021/03/27 07:47:35;;;;;;;65.23;38.70;;;204.80;1894.40;;;;;;4788332;30;20518;-84
2021/03/27 07:50:32;;;;;;;87.43;46.20;;;204.90;1894.40;;;;;;4789392;29;20027;-83
2021/03/27 07:53:29;;;;;;;64.03;36.20;;;205.20;1894.40;;;;;;4772213;30;20093;-79
2021/03/27 07:56:19;;;;;;;69.73;35.53;;;205.30;1868.80;;;;;;4787452;29;20031;-81
2021/03/27 07:59:06;;;;;;;67.27;37.93;;;205.60;1868.80;;;;;;4787183;30;20459;-82
2021/03/27 08:01:45;;;;;;;61.67;35.83;;;205.70;1817.60;;;;;;4787671;29;20038;-80
2021/03/27 08:04:52;;;;;;;52.27;35.77;;;230.60;1740.80;;;;;;4797613;29;20042;-80
2021/03/27 08:07:43;;;;;;;55.60;34.20;;;230.80;1715.20;;;;;;4786647;29;20043;-79
2021/03/27 08:10:32;;;;;;;57.72;34.97;;;231.00;1792.00;;;;;;4791301;29;20050;-80
2021/03/27 08:13:19;;;;;;;60.90;35.83;;;231.10;1715.20;;;;;;4794725;29;20485;-80
2021/03/27 08:16:14;;;;;;;44.33;29.88;;;231.20;1689.60;;;;;;4780617;29;20037;-81
2021/03/27 08:19:17;;;;;;;53.30;33.60;;;231.30;1715.20;;;;;;4806251;29;20047;-80
2021/03/27 08:22:21;;;;;;;67.15;37.70;;;256.10;1740.80;;;;;;4781805;29;20053;-80
2021/03/27 08:24:52;;;;;;;;;;;256.30;1715.20;;;;;;4782475;29;20039;-79
2021/03/27 08:27:42;;;;;;;61.35;37.90;;;256.60;1664.00;;;;;;4789089;29;19970;-79
2021/03/27 08:30:42;;;;;;;57.22;36.63;;;256.80;1612.80;;;;;;4788155;29;20141;-79
2021/03/27 08:33:26;;;;;;;60.90;36.30;;;281.60;1612.80;;;;;;4789568;29;20488;-80
2021/03/27 08:35:58;;;;;;;54.88;31.10;;;282.10;1638.40;;;;;;4789045;29;20027;-81
2021/03/27 08:39:05;;;;;;;46.80;30.55;;;282.30;1587.20;;;;;;4788690;29;20146;-80
2021/03/27 08:42:05;;;;;;;51.90;33.67;;;282.30;1536.00;;;;;;4700444;30;20061;-80
2021/03/27 08:44:42;;;;;;;47.53;32.67;;;307.20;1561.60;;;;;;4714789;30;20112;-81
2021/03/27 08:47:22;;;;;;;49.92;31.60;;;307.30;1612.80;;;;;;4701875;30;20124;-81
2021/03/27 08:50:20;;;;;;;53.25;32.25;;;307.50;1612.80;;;;;;4692986;30;20487;-80
2021/03/27 08:53:00;;;;;;;41.03;27.33;;;307.60;1536.00;;;;;;4680948;30;20603;-80
2021/03/27 08:56:11;;;;;;;48.08;29.75;;;307.90;1612.80;;;;;;4666444;30;20121;-81
2021/03/27 08:58:42;;;;;;;47.28;29.92;;;307.90;1561.60;;;;;;4660591;30;20061;-80
2021/03/27 09:01:20;;;;;;;48.75;33.38;;;308.10;1587.20;;;;;;4669465;30;20049;-82
2021/03/27 09:04:11;;;;;;;44.28;32.03;;;332.80;1484.80;;;;;;4667966;30;20052;-78
2021/03/27 09:06:42;;;;;;;47.22;31.52;;;332.80;1510.40;;;;;;4668421;30;20041;-85
2021/03/27 09:09:35;;;;;;;45.30;29.70;;;333.10;1433.60;;;;;;4669591;30;20030;-84
2021/03/27 09:12:32;;;;;;;44.88;29.27;;;333.30;1433.60;;;;;;4670935;30;20110;-83
2021/03/27 09:15:34;;;;;;;39.90;27.25;;;333.40;1433.60;;;;;;4691733;30;20030;-82
2021/03/27 09:18:23;;;;;;;44.00;29.17;;;333.50;1433.60;;;;;;4714991;30;20047;-82
2021/03/27 09:21:07;;;;;;;38.63;27.73;;;333.70;1433.60;;;;;;4745337;30;20063;-83
2021/03/27 09:23:45;;;;;;;46.00;26.52;;;358.50;1459.20;;;;;;4734604;30;20090;-83
2021/03/27 09:26:28;;;;;;;39.92;27.55;;;358.80;1459.20;;;;;;4730473;30;20138;-83
2021/03/27 09:29:06;;;;;;;41.75;27.33;;;358.90;1510.40;;;;;;4735737;29;20057;-83
2021/03/27 09:31:44;;;;;;;38.72;26.42;;;359.10;1484.80;;;;;;4777746;30;20078;-82
2021/03/27 09:34:52;;;;;;;36.70;25.42;;;359.30;1408.00;;;;;;4775875;30;20031;-83
2021/03/27 09:38:01;;;;;;;37.03;24.45;;;359.30;1356.80;;;;;;4783391;29;20383;-84
2021/03/27 09:41:01;;;;;;;35.67;23.67;;;384.00;1408.00;;;;;;4788606;30;20107;-83
2021/03/27 09:43:47;;;;;;;44.15;28.88;;;384.20;1382.40;;;;;;4787670;29;20047;-81
2021/03/27 09:46:49;;;;;;;45.92;30.33;;;384.50;1331.20;;;;;;4793342;29;20057;-84
2021/03/27 09:49:41;;;;;;;40.97;26.95;;;384.60;1305.60;;;;;;4782812;30;20032;-82
2021/03/27 09:52:25;;;;;;;40.15;29.52;;;384.70;1356.80;;;;;;4786699;29;20054;-82
2021/03/27 09:55:12;;;;;;;44.40;26.33;;;384.80;1331.20;;;;;;4774716;30;20057;-83
2021/03/27 09:58:05;;;;;;;44.00;28.83;;;410.00;1305.60;;;;;;4779296;29;20027;-85
2021/03/27 10:01:01;;;;;;;33.10;21.73;;;410.10;1331.20;;;;;;4780918;30;20135;-82
2021/03/27 10:03:37;;;;;;;37.60;24.15;;;410.30;1305.60;;;;;;4789295;29;20066;-84
2021/03/27 10:06:33;;;;;;;37.17;23.55;;;410.50;1228.80;;;;;;4775164;29;20050;-85
2021/03/27 10:09:11;;;;;;;33.67;24.48;;;435.30;1228.80;;;;;;4782087;30;20497;-84
2021/03/27 10:11:40;;;;;;;34.22;24.05;;;410.50;1203.20;;;;;;4780063;29;20035;-86
2021/03/27 10:14:23;;;;;;;76.13;50.13;;;435.30;1203.20;;;;;;4784775;29;20032;-84
2021/03/27 10:17:10;;;;;;;58.95;38.42;;;435.60;1177.60;;;;;;4775118;29;20047;-81
2021/03/27 10:19:53;;;;;;;57.72;42.30;;;435.70;1203.20;;;;;;4797564;29;20038;-83
2021/03/27 10:22:33;;;;;;;;;;;436.10;1254.40;;;;;;4862074;24;20146;-83
2021/03/27 10:25:13;;;;;;;34.15;23.45;;;461.00;1203.20;;;;;;4783177;30;20013;-81
2021/03/27 10:27:42;;;;;;;42.47;26.83;;;461.40;1203.20;;;;;;4772342;30;20043;-82
2021/03/27 10:30:31;;;;;;;77.65;29.45;;;461.50;1254.40;;;;;;4772648;30;20039;-81
2021/03/27 10:33:18;;;;;;;37.10;22.15;;;461.70;1254.40;;;;;;4772360;30;20078;-80
2021/03/27 10:35:47;;;;;;;31.08;19.90;;;461.70;1203.20;;;;;;4772301;30;20054;-82
2021/03/27 10:38:39;;;;;;;30.45;19.85;;;461.60;1126.40;;;;;;4788892;30;20028;-80
2021/03/27 10:41:22;;;;;;;30.67;21.25;;;461.60;1177.60;;;;;;4768981;30;20084;-83
2021/03/27 10:44:26;;;;;;;30.23;19.15;;;461.70;1126.40;;;;;;4781107;30;20043;-81
2021/03/27 10:47:33;;;;;;;31.85;18.75;;;486.90;1075.20;;;;;;4753044;30;20078;-87
2021/03/27 10:50:20;;;;;;;28.40;18.50;;;487.20;1126.40;;;;;;4699651;30;20126;-84
2021/03/27 10:53:04;;;;;;;23.23;16.23;;;487.30;1075.20;;;;;;4715240;30;20057;-85
2021/03/27 10:55:50;;;;;;;24.55;16.95;;;487.20;1100.80;;;;;;4699874;30;20076;-85
2021/03/27 10:58:25;;;;;;;28.58;15.30;;;512.20;1152.00;;;;;;4714217;30;20052;-84
2021/03/27 11:01:31;;;;;;;23.70;16.98;;;512.20;1075.20;;;;;;4714036;30;20045;-85
2021/03/27 11:04:18;;;;;;;22.73;15.27;;;512.30;1049.60;;;;;;4701308;30;20035;-85
2021/03/27 11:06:49;;;;;;;21.40;15.20;;;512.30;998.40;;;;;;4716743;30;20565;-83
2021/03/27 11:09:52;;;;;;;25.85;15.63;;;512.40;998.40;;;;;;4717508;30;20045;-83
2021/03/27 11:12:21;;;;;;;25.50;13.60;;;512.70;1075.20;;;;;;4716418;30;20880;-82
2021/03/27 11:15:11;;;;;;;29.52;15.48;;;512.70;1075.20;;;;;;4715695;30;20067;-83
2021/03/27 11:17:54;;;;;;;25.40;15.23;;;512.80;1075.20;;;;;;4713194;30;20037;-85
2021/03/27 11:20:57;;;;;;;21.05;14.75;;;537.60;1075.20;;;;;;4699695;30;20136;-83
2021/03/27 11:23:29;;;;;;;20.90;14.85;;;512.80;1024.00;;;;;;4714641;30;20491;-85
2021/03/27 11:26:13;;;;;;;22.77;13.52;;;512.30;1024.00;;;;;;4709868;30;20480;-86
2021/03/27 11:28:58;;;;;;;19.38;14.00;;;512.40;1100.80;;;;;;4768246;30;20039;-83
2021/03/27 11:31:44;;;;;;;18.92;13.77;;;512.30;998.40;;;;;;4759658;30;20031;-83
2021/03/27 11:34:27;;;;;;;20.80;14.88;;;512.60;1049.60;;;;;;4771411;30;20035;-84
2021/03/27 11:36:52;;;;;;;;;;;512.90;998.40;;;;;;4771667;30;20035;-88
2021/03/27 11:39:33;;;;;;;26.67;17.55;;;512.90;972.80;;;;;;4771294;30;20378;-83
2021/03/27 11:42:27;;;;;;;19.65;12.88;;;512.30;998.40;;;;;;4772315;30;20038;-83
2021/03/27 11:45:10;;;;;;;21.50;13.77;;;512.70;998.40;;;;;;4769840;30;20034;-83
2021/03/27 11:48:04;;;;;;;22.58;13.80;;;538.00;998.40;;;;;;4770204;30;20031;-83
2021/03/27 11:50:35;;;;;;;;;;;538.40;998.40;;;;;;4769609;30;20451;-83
2021/03/27 11:53:39;;;;;;;27.98;16.73;;;563.30;998.40;;;;;;4769210;30;19924;-81
2021/03/27 11:56:14;;;;;;;17.33;12.18;;;538.50;947.20;;;;;;4768450;30;20035;-82
2021/03/27 12:02:24;;;;;;;19.52;11.30;;;563.90;1024.00;;;;;;4788073;30;20488;-82
2021/03/27 12:05:08;;;;;;;17.25;11.45;;;588.80;947.20;;;;;;4770600;30;20412;-81
2021/03/27 12:07:34;;;;;;;23.92;15.50;;;588.90;972.80;;;;;;4785769;30;20499;-81
2021/03/27 12:10:24;;;;;;;16.55;11.23;;;589.20;947.20;;;;;;4770068;30;20078;-81
2021/03/27 12:13:00;;;;;;;15.65;11.23;;;589.50;896.00;;;;;;4769605;30;20031;-80
2021/03/27 12:15:32;;;;;;;24.13;11.98;;;589.60;921.60;;;;;;4766931;30;20044;-82
2021/03/27 12:18:16;;;;;;;18.50;12.35;;;589.60;947.20;;;;;;4763535;30;20043;-81
2021/03/27 12:21:02;;;;;;;13.02;11.25;;;589.70;870.40;;;;;;4768194;30;20392;-81
2021/03/27 12:23:31;;;;;;;16.17;11.32;;;589.20;844.80;;;;;;4769949;30;20120;-81
2021/03/27 12:26:03;;;;;;;18.50;12.05;;;589.20;870.40;;;;;;4770476;29;20039;-84
2021/03/27 12:28:37;;;;;;;14.38;10.00;;;589.00;921.60;;;;;;4767895;30;20510;-83
2021/03/27 12:31:24;;;;;;;19.13;11.50;;;589.10;896.00;;;;;;4770360;30;20114;-82
2021/03/27 12:34:12;;;;;;;20.70;12.82;;;589.10;921.60;;;;;;4773847;30;20031;-82
2021/03/27 12:37:16;;;;;;;16.75;10.55;;;589.30;921.60;;;;;;4774445;30;20040;-81
2021/03/27 12:39:48;;;;;;;17.23;11.68;;;589.50;870.40;;;;;;4695962;30;20045;-81
2021/03/27 12:42:32;;;;;;;13.52;8.93;;;589.50;870.40;;;;;;4714020;30;20049;-81
2021/03/27 12:45:00;;;;;;;9.00;6.82;;;564.10;768.00;;;;;;4701329;30;20037;-81
2021/03/27 12:47:39;;;;;;;17.08;8.00;;;589.00;768.00;;;;;;4699988;30;20037;-81
2021/03/27 12:50:08;;;;;;;13.88;7.38;;;589.20;742.40;;;;;;4715830;30;20104;-81
2021/03/27 12:53:04;;;;;;;17.23;10.75;;;589.30;742.40;;;;;;4714898;30;20546;-81
2021/03/27 12:55:35;;;;;;;34.58;14.45;;;589.20;742.40;;;;;;4719804;30;20049;-83
2021/03/27 12:58:22;;;;;;;22.35;12.73;;;589.30;768.00;;;;;;4707337;30;20041;-83
2021/03/27 13:01:09;;;;;;;8.93;6.65;;;589.20;742.40;;;;;;4708980;30;20049;-80
2021/03/27 13:04:02;;;;;;;9.98;6.93;;;589.10;768.00;;;;;;4712840;30;20066;-80
2021/03/27 13:06:36;;;;;;;6.75;4.88;;;588.80;742.40;;;;;;4715784;30;20117;-81
2021/03/27 13:09:14;;;;;;;13.65;6.57;;;564.00;665.60;;;;;;4702260;30;20091;-78
2021/03/27 13:11:48;;;;;;;9.32;6.13;;;564.10;716.80;;;;;;4701904;30;20044;-78
2021/03/27 13:14:38;;;;;;;6.75;4.10;;;563.90;716.80;;;;;;4754320;30;20627;-78
2021/03/27 13:17:31;;;;;;;9.05;5.65;;;588.90;716.80;;;;;;4770930;30;20027;-83
2021/03/27 13:20:43;;;;;;;10.73;6.53;;;588.90;716.80;;;;;;4766764;30;20043;-82
2021/03/27 13:23:20;;;;;;;8.52;4.50;;;588.90;691.20;;;;;;4941517;24;20019;-84
2021/03/27 13:26:00;;;;;;;11.63;7.82;;;563.80;742.40;;;;;;4792218;29;20499;-83
2021/03/27 13:28:52;;;;;;;13.15;8.25;;;563.50;716.80;;;;;;4793067;29;20027;-84
2021/03/27 13:31:22;;;;;;;16.52;10.80;;;563.50;742.40;;;;;;4792810;29;20031;-83