Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:51;;;;;;;;;;;23.20;56.70;;;;;;5075773;28;20368;-61
2023/10/15 00:03:19;;;;;;;;;;;23.20;56.70;;;;;;5076005;28;19931;-61
2023/10/15 00:05:46;;;;;;;;;;;23.10;56.60;;;;;;5076053;28;19993;-61
2023/10/15 00:08:13;;;;;;;;;;;23.20;56.70;;;;;;5075933;28;19960;-62
2023/10/15 00:10:41;;;;;;;;;;;23.10;56.70;;;;;;5075570;28;19924;-61
2023/10/15 00:13:09;;;;;;;;;;;23.10;56.70;;;;;;5075570;28;19932;-62
2023/10/15 00:15:39;;;;;;;;;;;23.20;56.70;;;;;;5075666;28;20011;-61
2023/10/15 00:18:07;;;;;;;;;;;23.20;56.80;;;;;;5075743;28;19925;-61
2023/10/15 00:20:40;;;;;;;;;;;23.10;56.70;;;;;;5075164;28;20342;-61
2023/10/15 00:23:09;;;;;;;;;;;23.20;56.80;;;;;;5075320;28;19968;-61
2023/10/15 00:25:37;;;;;;;;;;;23.10;56.70;;;;;;5075259;28;19925;-61
2023/10/15 00:28:09;;;;;;;;;;;23.10;56.80;;;;;;5075133;28;19924;-61
2023/10/15 00:30:37;;;;;;;;;;;23.10;56.80;;;;;;5075157;28;19924;-61
2023/10/15 00:33:07;;;;;;;;;;;23.10;56.80;;;;;;5079047;28;19924;-61
2023/10/15 00:35:34;;;;;;;;;;;23.10;56.80;;;;;;5095533;28;19928;-61
2023/10/15 00:38:07;;;;;;;;;;;23.10;56.80;;;;;;5094115;28;20335;-61
2023/10/15 00:40:37;;;;;;;;;;;23.10;56.80;;;;;;5075201;28;19940;-61
2023/10/15 00:43:05;;;;;;;;;;;23.10;56.80;;;;;;5078064;28;19924;-61
2023/10/15 00:45:35;;;;;;;;;;;23.10;56.80;;;;;;5095353;28;19935;-61
2023/10/15 00:48:07;;;;;;;;;;;23.10;56.80;;;;;;5095080;28;19977;-61
2023/10/15 00:50:38;;;;;;;;;;;23.10;56.80;;;;;;5095329;28;19927;-61
2023/10/15 00:53:21;;;;;;;;;;;23.10;56.80;;;;;;5095181;28;20364;-61
2023/10/15 00:55:53;;;;;;;;;;;23.10;56.80;;;;;;5094930;28;19924;-62
2023/10/15 01:01:20;;;;;;;;;;;23.10;56.80;;;;;;5074436;28;19932;-61
2023/10/15 01:03:50;;;;;;;;;;;23.10;56.80;;;;;;5074439;28;20021;-61
2023/10/15 01:06:28;;;;;;;;;;;23.10;56.80;;;;;;5074692;28;19925;-62
2023/10/15 01:09:09;;;;;;;;;;;23.10;56.80;;;;;;5074679;28;19929;-61
2023/10/15 01:11:38;;;;;;;;;;;23.10;56.70;;;;;;5074535;28;19924;-61
2023/10/15 01:14:10;;;;;;;;;;;23.20;56.70;;;;;;5074325;28;19924;-61
2023/10/15 01:16:38;;;;;;;;;;;23.20;56.70;;;;;;5074215;28;20007;-61
2023/10/15 01:19:15;;;;;;;;;;;23.20;56.70;;;;;;5074609;28;19928;-61
2023/10/15 01:22:18;;;;;;;;;;;23.20;56.60;;;;;;5073999;28;20420;-61
2023/10/15 01:24:33;;;;;;;;;;;23.20;56.60;;;;;;5076318;28;19931;-61
2023/10/15 01:27:08;;;;;;;;;;;23.20;56.80;;;;;;5094550;28;19931;-61
2023/10/15 01:29:36;;;;;;;;;;;23.20;56.50;;;;;;5094305;28;19924;-61
2023/10/15 01:32:08;;;;;;;;;;;23.20;56.50;;;;;;5093424;28;19925;-61
2023/10/15 01:34:37;;;;;;;;;;;23.20;56.50;;;;;;5094166;28;19932;-61
2023/10/15 01:37:15;;;;;;;;;;;23.10;56.40;;;;;;5094548;28;19947;-61
2023/10/15 01:39:47;;;;;;;;;;;23.20;56.50;;;;;;5094164;28;20411;-61
2023/10/15 01:42:34;;;;;;;;;;;23.10;56.40;;;;;;5093910;28;20384;-61
2023/10/15 01:45:15;;;;;;;;;;;23.10;56.40;;;;;;5093427;28;20376;-60
2023/10/15 01:48:04;;;;;;;;;;;23.10;56.40;;;;;;5093789;28;20019;-61
2023/10/15 01:50:34;;;;;;;;;;;23.10;56.40;;;;;;5093186;28;19959;-61
2023/10/15 01:53:01;;;;;;;;;;;23.10;56.40;;;;;;5078434;28;19950;-61
2023/10/15 01:55:29;;;;;;;;;;;23.10;56.40;;;;;;5073710;28;20384;-61
2023/10/15 01:58:00;;;;;;;;;;;23.20;56.40;;;;;;5073699;28;19974;-61
2023/10/15 02:00:43;;;;;;;;;;;23.10;56.40;;;;;;5073694;28;20372;-61
2023/10/15 02:03:11;;;;;;;;;;;23.10;56.30;;;;;;5072956;28;19928;-61
2023/10/15 02:05:42;;;;;;;;;;;23.10;56.30;;;;;;5073773;28;20340;-61
2023/10/15 02:08:12;;;;;;;;;;;23.10;56.30;;;;;;5073692;28;19978;-61
2023/10/15 02:10:40;;;;;;;;;;;23.10;56.30;;;;;;5073808;28;20008;-61
2023/10/15 02:13:08;;;;;;;;;;;23.10;56.20;;;;;;5073062;28;20399;-61
2023/10/15 02:15:41;;;;;;;;;;;23.10;56.20;;;;;;5073152;28;20311;-61
2023/10/15 02:18:09;;;;;;;;;;;23.10;56.10;;;;;;5073699;28;19924;-61
2023/10/15 02:20:44;;;;;;;;;;;23.10;56.20;;;;;;5072187;28;19932;-61
2023/10/15 02:23:12;;;;;;;;;;;23.10;56.20;;;;;;5073503;28;19968;-61
2023/10/15 02:25:45;;;;;;;;;;;23.10;56.20;;;;;;5072485;28;19924;-61
2023/10/15 02:28:16;;;;;;;;;;;23.10;56.20;;;;;;5073430;28;20257;-61
2023/10/15 02:30:46;;;;;;;;;;;23.10;56.20;;;;;;5073325;28;19971;-61
2023/10/15 02:33:18;;;;;;;;;;;23.10;56.20;;;;;;5091324;28;19925;-61
2023/10/15 02:35:48;;;;;;;;;;;23.10;56.70;;;;;;5092615;28;19927;-61
2023/10/15 02:38:16;;;;;;;;;;;23.10;56.20;;;;;;5093504;28;19993;-61
2023/10/15 02:41:11;;;;;;;;;;;23.10;56.20;;;;;;5093724;28;19959;-61
2023/10/15 02:43:31;;;;;;;;;;;23.10;56.20;;;;;;5095458;28;20330;-63
2023/10/15 02:46:11;;;;;;;;;;;23.10;56.10;;;;;;5097210;28;20383;-61
2023/10/15 02:48:41;;;;;;;;;;;23.10;56.10;;;;;;5097302;28;19924;-61
2023/10/15 02:51:08;;;;;;;;;;;23.20;56.10;;;;;;5097380;28;20012;-61
2023/10/15 02:53:38;;;;;;;;;;;23.20;56.10;;;;;;5077195;28;19974;-62
2023/10/15 02:56:12;;;;;;;;;;;23.20;56.10;;;;;;5076241;28;20253;-61
2023/10/15 02:58:40;;;;;;;;;;;23.20;56.10;;;;;;5077212;28;20323;-61
2023/10/15 03:01:17;;;;;;;;;;;23.10;56.10;;;;;;5077176;28;19964;-61
2023/10/15 03:03:48;;;;;;;;;;;23.10;56.10;;;;;;5075896;28;20031;-61
2023/10/15 03:06:18;;;;;;;;;;;23.10;56.10;;;;;;5076192;28;19931;-61
2023/10/15 03:08:46;;;;;;;;;;;23.10;56.10;;;;;;5076704;28;19932;-61
2023/10/15 03:11:18;;;;;;;;;;;23.10;56.10;;;;;;5077095;28;19974;-60
2023/10/15 03:13:55;;;;;;;;;;;23.10;56.10;;;;;;5076699;28;19924;-61
2023/10/15 03:16:24;;;;;;;;;;;23.10;56.10;;;;;;5075528;28;19925;-61
2023/10/15 03:18:52;;;;;;;;;;;23.10;56.10;;;;;;5076522;28;20343;-61
2023/10/15 03:21:26;;;;;;;;;;;23.10;56.10;;;;;;5076947;28;19948;-61
2023/10/15 03:23:57;;;;;;;;;;;23.10;56.10;;;;;;5076707;28;20380;-61
2023/10/15 03:26:34;;;;;;;;;;;23.10;56.10;;;;;;5090568;28;20462;-61
2023/10/15 03:29:07;;;;;;;;;;;23.10;56.10;;;;;;5076451;28;19955;-61
2023/10/15 03:31:37;;;;;;;;;;;23.10;56.10;;;;;;5076599;28;19929;-61
2023/10/15 03:36:51;;;;;;;;;;;23.10;56.10;;;;;;5076452;28;19970;-61
2023/10/15 03:39:27;;;;;;;;;;;23.10;56.10;;;;;;5076142;28;20367;-61
2023/10/15 03:41:59;;;;;;;;;;;23.10;55.90;;;;;;5076387;28;19931;-61
2023/10/15 03:44:32;;;;;;;;;;;23.10;55.90;;;;;;5076178;28;19977;-61
2023/10/15 03:47:06;;;;;;;;;;;23.10;55.80;;;;;;5075733;28;19932;-61
2023/10/15 03:49:33;;;;;;;;;;;23.10;55.80;;;;;;5076015;28;20395;-61
2023/10/15 03:52:07;;;;;;;;;;;23.10;55.70;;;;;;5075828;28;20018;-61
2023/10/15 03:54:37;;;;;;;;;;;23.10;55.70;;;;;;5074782;28;19974;-61
2023/10/15 03:57:06;;;;;;;;;;;23.10;55.60;;;;;;5075550;28;19994;-61
2023/10/15 03:59:44;;;;;;;;;;;23.10;55.60;;;;;;5075918;28;19925;-60
2023/10/15 04:02:22;;;;;;;;;;;23.10;55.50;;;;;;5092846;28;20368;-61
2023/10/15 04:07:46;;;;;;;;;;;23.10;55.60;;;;;;5095199;28;19930;-61
2023/10/15 04:10:14;;;;;;;;;;;23.10;55.50;;;;;;5096205;28;20008;-61
2023/10/15 04:12:43;;;;;;;;;;;23.10;55.60;;;;;;5095546;28;20362;-61
2023/10/15 04:15:17;;;;;;;;;;;23.10;55.50;;;;;;5095989;28;20368;-61
2023/10/15 04:17:45;;;;;;;;;;;23.10;55.50;;;;;;5074876;28;20347;-61
2023/10/15 04:20:16;;;;;;;;;;;23.10;55.50;;;;;;5075870;28;19979;-61
2023/10/15 04:22:47;;;;;;;;;;;23.10;55.50;;;;;;5075518;28;19925;-61
2023/10/15 04:25:25;;;;;;;;;;;23.10;55.50;;;;;;5075376;28;20446;-61
2023/10/15 04:27:54;;;;;;;;;;;23.10;55.50;;;;;;5075617;28;20288;-61
2023/10/15 04:30:22;;;;;;;;;;;23.10;55.50;;;;;;5075324;28;19970;-61
2023/10/15 04:32:50;;;;;;;;;;;23.10;55.50;;;;;;5075300;28;19929;-61
2023/10/15 04:35:25;;;;;;;;;;;23.00;55.50;;;;;;5090509;28;19929;-61
2023/10/15 04:37:58;;;;;;;;;;;23.10;55.50;;;;;;5095236;28;20018;-61
2023/10/15 04:40:25;;;;;;;;;;;23.10;55.40;;;;;;5095626;28;20294;-61
2023/10/15 04:42:52;;;;;;;;;;;23.10;54.90;;;;;;5094191;28;19931;-61
2023/10/15 04:45:40;;;;;;;;;;;23.10;54.60;;;;;;5095156;28;19924;-61
2023/10/15 04:48:14;;;;;;;;;;;23.10;54.30;;;;;;5095016;28;20016;-61
2023/10/15 04:50:43;;;;;;;;;;;23.00;54.60;;;;;;5095215;28;19924;-61
2023/10/15 04:53:23;;;;;;;;;;;23.00;54.00;;;;;;5094881;28;19978;-61
2023/10/15 04:55:52;;;;;;;;;;;23.00;53.70;;;;;;5090103;28;19928;-61
2023/10/15 04:58:20;;;;;;;;;;;23.00;53.60;;;;;;5094806;28;19953;-61
2023/10/15 05:00:48;;;;;;;;;;;23.00;53.50;;;;;;5094782;28;20335;-61
2023/10/15 05:03:16;;;;;;;;;;;23.00;53.30;;;;;;5094985;28;19978;-61
2023/10/15 05:05:44;;;;;;;;;;;23.00;53.20;;;;;;5094401;28;19925;-61
2023/10/15 05:08:11;;;;;;;;;;;23.00;53.10;;;;;;5094421;28;19978;-61
2023/10/15 05:10:50;;;;;;;;;;;23.00;53.00;;;;;;5094802;28;19924;-61
2023/10/15 05:13:18;;;;;;;;;;;23.00;53.00;;;;;;5094457;28;19930;-61
2023/10/15 05:15:46;;;;;;;;;;;23.00;52.80;;;;;;5094290;28;19928;-61
2023/10/15 05:18:15;;;;;;;;;;;23.00;52.70;;;;;;5094572;28;19924;-61
2023/10/15 05:20:49;;;;;;;;;;;22.90;52.50;;;;;;5094700;28;20297;-61
2023/10/15 05:23:17;;;;;;;;;;;22.90;52.40;;;;;;5094250;28;19923;-61
2023/10/15 05:25:45;;;;;;;;;;;22.90;52.20;;;;;;5093292;28;20441;-61
2023/10/15 05:28:15;;;;;;;;;;;22.90;52.00;;;;;;5094336;28;19969;-61
2023/10/15 05:30:42;;;;;;;;;;;22.90;51.90;;;;;;5094559;28;19924;-61
2023/10/15 05:33:09;;;;;;;;;;;22.90;51.70;;;;;;5094436;28;19924;-61
2023/10/15 05:35:40;;;;;;;;;;;22.90;51.60;;;;;;5094553;28;19924;-61
2023/10/15 05:38:08;;;;;;;;;;;22.90;51.40;;;;;;5094068;28;20014;-62
2023/10/15 05:40:37;;;;;;;;;;;22.90;51.30;;;;;;5094451;28;20375;-61
2023/10/15 05:43:07;;;;;;;;;;;22.90;51.30;;;;;;5093992;28;19973;-61
2023/10/15 05:45:34;;;;;;;;;;;22.80;51.00;;;;;;5093251;28;19935;-61
2023/10/15 05:48:02;;;;;;;;;;;22.80;50.90;;;;;;5093672;28;19924;-62
2023/10/15 05:50:29;;;;;;;;;;;22.80;50.90;;;;;;5094088;28;19977;-61
2023/10/15 05:52:56;;;;;;;;;;;22.80;50.80;;;;;;5094272;28;19978;-61
2023/10/15 05:55:23;;;;;;;;;;;22.80;50.70;;;;;;5093849;28;20447;-61
2023/10/15 05:57:50;;;;;;;;;;;22.80;50.50;;;;;;5093323;28;20007;-61
2023/10/15 06:00:17;;;;;;;;;;;22.80;50.30;;;;;;5093761;28;19924;-61
2023/10/15 06:02:46;;;;;;;;;;;22.80;50.20;;;;;;5094027;28;19931;-61
2023/10/15 06:05:13;;;;;;;;;;;22.70;50.20;;;;;;5093315;28;19931;-61
2023/10/15 06:07:40;;;;;;;;;;;22.80;50.10;;;;;;5093846;28;19931;-61
2023/10/15 06:10:08;;;;;;;;;;;22.80;50.00;;;;;;5093252;28;19924;-61
2023/10/15 06:12:38;;;;;;;;;;;22.80;50.00;;;;;;5093555;28;19928;-61
2023/10/15 06:15:06;;;;;;;;;;;22.70;49.80;;;;;;5093498;28;19947;-61
2023/10/15 06:17:33;;;;;;;;;;;22.70;49.80;;;;;;5093139;28;20445;-61
2023/10/15 06:20:12;;;;;;;;;;;22.70;49.70;;;;;;5094036;28;19924;-61
2023/10/15 06:22:41;;;;;;;;;;;22.70;49.70;;;;;;5093346;28;19971;-61
2023/10/15 06:25:09;;;;;;;;;;;22.70;49.60;;;;;;5093508;28;19924;-62
2023/10/15 06:27:36;;;;;;;;;;;22.70;49.50;;;;;;5093581;28;19932;-61
2023/10/15 06:30:05;;;;;;;;;;;22.70;49.40;;;;;;5093714;28;19969;-61
2023/10/15 06:32:32;;;;;;;;;;;22.70;49.40;;;;;;5093777;28;19924;-61
2023/10/15 06:34:59;;;;;;;;;;;22.70;49.40;;;;;;5092972;28;19924;-61
2023/10/15 06:37:26;;;;;;;;;;;22.70;49.20;;;;;;5092532;28;20279;-61
2023/10/15 06:39:53;;;;;;;;;;;22.70;49.20;;;;;;5093340;28;19964;-61
2023/10/15 06:42:37;;;;;;;;;;;22.70;49.10;;;;;;5093476;28;20299;-61
2023/10/15 06:45:06;;;;;;;;;;;22.70;49.10;;;;;;5093744;28;20322;-61
2023/10/15 06:47:37;;;;;;;;;;;22.80;49.10;;;;;;5089514;28;19963;-61
2023/10/15 06:50:06;;;;;;;;;;;22.70;49.00;;;;;;5093264;28;19924;-61
2023/10/15 06:52:38;;;;;;;;;;;22.70;49.00;;;;;;5093128;28;20380;-62
2023/10/15 06:55:07;;;;;;;;;;;22.70;48.90;;;;;;5093539;28;19970;-61
2023/10/15 06:57:34;;;;;;;;;;;22.70;48.90;;;;;;5093288;28;19924;-61
2023/10/15 07:00:01;;;;;;;;;;;22.70;48.70;;;;;;5093052;28;19924;-61
2023/10/15 07:02:28;;;;;;;;;;;22.80;48.70;;;;;;5092089;28;20013;-61
2023/10/15 07:04:56;;;;;;;;;;;22.80;48.50;;;;;;5080507;28;19931;-61
2023/10/15 07:07:24;;;;;;;;;;;22.80;48.50;;;;;;5092249;28;19924;-68
2023/10/15 07:09:52;;;;;;;;;;;22.80;48.40;;;;;;5073033;28;20474;-63
2023/10/15 07:12:20;;;;;;;;;;;22.80;48.40;;;;;;5073191;28;19976;-63
2023/10/15 07:14:47;;;;;;;;;;;22.80;48.40;;;;;;5071899;28;20330;-69
2023/10/15 07:17:14;;;;;;;;;;;22.80;48.40;;;;;;5072835;28;20007;-61
2023/10/15 07:19:41;;;;;;;;;;;22.80;48.40;;;;;;5084210;28;19924;-62
2023/10/15 07:22:08;;;;;;;;;;;22.80;48.40;;;;;;5092913;28;20288;-66
2023/10/15 07:24:35;;;;;;;;;;;22.80;48.40;;;;;;5093051;28;20027;-66
2023/10/15 07:27:04;;;;;;;;;;;22.80;48.40;;;;;;5092466;28;19924;-67
2023/10/15 07:29:31;;;;;;;;;;;22.80;48.40;;;;;;5093826;28;19925;-61
2023/10/15 07:31:59;;;;;;;;;;;22.80;48.40;;;;;;5095349;28;20018;-61
2023/10/15 07:34:26;;;;;;;;;;;22.80;48.30;;;;;;5096375;28;20101;-61
2023/10/15 07:36:56;;;;;;;;;;;22.80;48.20;;;;;;5096455;28;19924;-61
2023/10/15 07:39:25;;;;;;;;;;;22.80;48.20;;;;;;5094616;28;19947;-61
2023/10/15 07:41:52;;;;;;;;;;;22.80;48.10;;;;;;5095215;28;19924;-61
2023/10/15 07:44:19;;;;;;;;;;;22.80;48.10;;;;;;5095769;28;20470;-63
2023/10/15 07:46:46;;;;;;;;;;;22.80;48.10;;;;;;5095139;28;19924;-61
2023/10/15 07:49:14;;;;;;;;;;;22.80;48.20;;;;;;5095146;28;19928;-61
2023/10/15 07:51:41;;;;;;;;;;;22.80;48.10;;;;;;5096185;28;20485;-61
2023/10/15 07:54:08;;;;;;;;;;;22.80;48.10;;;;;;5080498;28;19939;-61
2023/10/15 07:56:35;;;;;;;;;;;22.80;48.10;;;;;;5075717;28;20046;-61
2023/10/15 07:59:04;;;;;;;;;;;22.80;48.20;;;;;;5076208;28;20007;-61
2023/10/15 08:01:31;;;;;;;;;;;22.80;48.20;;;;;;5076940;28;19931;-61
2023/10/15 08:04:03;;;;;;;;;;;22.80;48.10;;;;;;5095278;28;19924;-61
2023/10/15 08:06:30;;;;;;;;;;;22.80;48.10;;;;;;5096078;28;20269;-62
2023/10/15 08:08:57;;;;;;;;;;;22.80;48.10;;;;;;5095028;28;19935;-61
2023/10/15 08:11:24;;;;;;;;;;;22.80;48.10;;;;;;5096102;28;19952;-62
2023/10/15 08:13:51;;;;;;;;;;;22.80;48.10;;;;;;5095996;28;19960;-61
2023/10/15 08:16:18;;;;;;;;;;;22.80;48.10;;;;;;5095674;28;20330;-61
2023/10/15 08:18:46;;;;;;;;;;;22.80;48.00;;;;;;5095714;28;19930;-61
2023/10/15 08:21:13;;;;;;;;;;;22.80;48.00;;;;;;5095856;28;19924;-61
2023/10/15 08:23:42;;;;;;;;;;;22.80;47.90;;;;;;5094397;28;19924;-61
2023/10/15 08:26:10;;;;;;;;;;;22.80;47.80;;;;;;5095780;28;19928;-61
2023/10/15 08:28:37;;;;;;;;;;;22.90;47.90;;;;;;5095679;28;19931;-61
2023/10/15 08:31:05;;;;;;;;;;;22.90;47.80;;;;;;5095752;28;19931;-61
2023/10/15 08:33:31;;;;;;;;;;;22.90;47.70;;;;;;5095448;28;19928;-62
2023/10/15 08:36:02;;;;;;;;;;;22.90;47.70;;;;;;5095149;28;20472;-62
2023/10/15 08:38:29;;;;;;;;;;;22.90;47.70;;;;;;5095409;28;19931;-62
2023/10/15 08:40:58;;;;;;;;;;;22.90;47.70;;;;;;5095409;28;20340;-61
2023/10/15 08:43:29;;;;;;;;;;;22.80;47.70;;;;;;5095437;28;19969;-61
2023/10/15 08:45:58;;;;;;;;;;;22.80;47.70;;;;;;5094601;28;20038;-61
2023/10/15 08:48:28;;;;;;;;;;;22.80;47.70;;;;;;5082217;28;19959;-61
2023/10/15 08:50:56;;;;;;;;;;;22.80;47.80;;;;;;5075103;28;19931;-61
2023/10/15 08:53:25;;;;;;;;;;;22.80;47.80;;;;;;5091779;28;19924;-61
2023/10/15 08:55:57;;;;;;;;;;;22.90;47.90;;;;;;5094947;28;19971;-61
2023/10/15 08:58:25;;;;;;;;;;;22.80;47.90;;;;;;5094784;28;19924;-61
2023/10/15 09:00:56;;;;;;;;;;;22.80;47.70;;;;;;5095148;28;19930;-62
2023/10/15 09:03:24;;;;;;;;;;;22.80;47.80;;;;;;5094818;28;19924;-61
2023/10/15 09:05:52;;;;;;;;;;;22.80;47.80;;;;;;5094792;28;20061;-61
2023/10/15 09:08:20;;;;;;;;;;;22.80;47.80;;;;;;5094531;28;19924;-61
2023/10/15 09:10:47;;;;;;;;;;;22.90;47.70;;;;;;5094895;28;20018;-61
2023/10/15 09:13:19;;;;;;;;;;;22.90;47.70;;;;;;5094777;28;19973;-61
2023/10/15 09:15:47;;;;;;;;;;;22.90;47.70;;;;;;5094881;28;19982;-61
2023/10/15 09:18:18;;;;;;;;;;;22.90;47.70;;;;;;5094773;28;20018;-61
2023/10/15 09:20:46;;;;;;;;;;;22.90;47.60;;;;;;5094641;28;19923;-61
2023/10/15 09:23:14;;;;;;;;;;;22.90;47.60;;;;;;5094292;28;19969;-61
2023/10/15 09:25:41;;;;;;;;;;;22.90;47.60;;;;;;5076436;28;19925;-61
2023/10/15 09:28:08;;;;;;;;;;;22.90;47.60;;;;;;5073887;28;19924;-61
2023/10/15 09:30:35;;;;;;;;;;;23.00;47.70;;;;;;5074408;28;20028;-62
2023/10/15 09:33:08;;;;;;;;;;;23.00;47.70;;;;;;5074179;28;19970;-61
2023/10/15 09:35:35;;;;;;;;;;;23.00;47.70;;;;;;5073876;28;20387;-61
2023/10/15 09:38:03;;;;;;;;;;;23.00;47.70;;;;;;5073890;28;19931;-61
2023/10/15 09:40:35;;;;;;;;;;;23.00;47.70;;;;;;5074027;28;19928;-61
2023/10/15 09:43:04;;;;;;;;;;;23.00;47.60;;;;;;5074181;28;19932;-61
2023/10/15 09:45:32;;;;;;;;;;;23.00;47.60;;;;;;5074162;28;19924;-61
2023/10/15 09:47:59;;;;;;;;;;;23.10;47.60;;;;;;5094191;28;19931;-61
2023/10/15 09:50:28;;;;;;;;;;;23.10;47.60;;;;;;5093950;28;19978;-61
2023/10/15 09:53:01;;;;;;;;;;;23.00;47.50;;;;;;5093248;28;19995;-62
2023/10/15 09:55:33;;;;;;;;;;;23.10;47.50;;;;;;5093853;28;19962;-61
2023/10/15 09:58:10;;;;;;;;;;;23.10;47.50;;;;;;5094213;28;19924;-61
2023/10/15 10:00:47;;;;;;;;;;;23.10;47.40;;;;;;5094233;28;19939;-61
2023/10/15 10:03:37;;;;;;;;;;;23.10;47.40;;;;;;5093684;28;19931;-61
2023/10/15 10:06:11;;;;;;;;;;;23.10;47.30;;;;;;5093914;28;20016;-62
2023/10/15 10:08:58;;;;;;;;;;;23.10;47.30;;;;;;5093814;28;19967;-60
2023/10/15 10:11:38;;;;;;;;;;;23.20;47.30;;;;;;5092748;28;19928;-60
2023/10/15 10:14:25;;;;;;;;;;;23.20;47.20;;;;;;5093744;28;19924;-61
2023/10/15 10:16:53;;;;;;;;;;;23.20;47.20;;;;;;5092293;28;20304;-61
2023/10/15 10:19:20;;;;;;;;;;;23.20;47.10;;;;;;5093994;28;19924;-61
2023/10/15 10:21:47;;;;;;;;;;;23.30;47.20;;;;;;5094028;28;20363;-62
2023/10/15 10:24:17;;;;;;;;;;;23.30;47.10;;;;;;5093494;28;19986;-61
2023/10/15 10:26:51;;;;;;;;;;;23.30;47.10;;;;;;5093951;28;20268;-61
2023/10/15 10:29:18;;;;;;;;;;;23.30;47.10;;;;;;5093760;28;19967;-61
2023/10/15 10:31:45;;;;;;;;;;;23.30;47.20;;;;;;5092752;28;19967;-61
2023/10/15 10:34:27;;;;;;;;;;;23.30;47.10;;;;;;5093381;28;20383;-61
2023/10/15 10:36:55;;;;;;;;;;;23.30;47.20;;;;;;5092501;28;19990;-61
2023/10/15 10:39:22;;;;;;;;;;;23.30;47.10;;;;;;5093465;28;20380;-61
2023/10/15 10:41:50;;;;;;;;;;;23.30;47.10;;;;;;5093729;28;20007;-62
2023/10/15 10:44:37;;;;;;;;;;;23.30;47.00;;;;;;5093392;28;20447;-61
2023/10/15 10:47:19;;;;;;;;;;;23.30;47.00;;;;;;5092343;28;20378;-61
2023/10/15 10:49:55;;;;;;;;;;;23.30;46.90;;;;;;5093169;28;19931;-61
2023/10/15 10:52:30;;;;;;;;;;;23.30;46.90;;;;;;5093413;28;20023;-61
2023/10/15 10:55:19;;;;;;;;;;;23.30;46.90;;;;;;5093316;28;19923;-61
2023/10/15 10:57:49;;;;;;;;;;;23.30;46.90;;;;;;5093174;28;20022;-61
2023/10/15 11:00:16;;;;;;;;;;;23.30;46.90;;;;;;5093468;28;20315;-61
2023/10/15 11:02:43;;;;;;;;;;;23.40;47.00;;;;;;5093460;28;19924;-61
2023/10/15 11:05:11;;;;;;;;;;;23.40;46.90;;;;;;5096546;28;19931;-61
2023/10/15 11:07:40;;;;;;;;;;;23.30;46.80;;;;;;5097417;28;19954;-61
2023/10/15 11:10:09;;;;;;;;;;;23.40;46.80;;;;;;5097343;28;19956;-61
2023/10/15 11:12:37;;;;;;;;;;;23.40;46.70;;;;;;5096856;28;19991;-61
2023/10/15 11:15:08;;;;;;;;;;;23.40;46.70;;;;;;5096918;28;19928;-61
2023/10/15 11:17:35;;;;;;;;;;;23.40;46.60;;;;;;5097037;28;20346;-61
2023/10/15 11:20:03;;;;;;;;;;;23.40;46.60;;;;;;5096922;28;19991;-61
2023/10/15 11:22:31;;;;;;;;;;;23.40;46.50;;;;;;5096699;28;19971;-61
2023/10/15 11:24:58;;;;;;;;;;;23.40;46.50;;;;;;5096811;28;20447;-62
2023/10/15 11:27:24;;;;;;;;;;;23.40;46.30;;;;;;5096761;28;19924;-61
2023/10/15 11:29:51;;;;;;;;;;;23.50;46.30;;;;;;5097094;28;20347;-61
2023/10/15 11:32:18;;;;;;;;;;;23.40;46.10;;;;;;5096581;28;20105;-61
2023/10/15 11:34:46;;;;;;;;;;;23.50;46.00;;;;;;5095329;28;20368;-61
2023/10/15 11:37:16;;;;;;;;;;;23.40;46.00;;;;;;5096713;28;20330;-61
2023/10/15 11:39:47;;;;;;;;;;;23.40;45.90;;;;;;5096576;28;19979;-61
2023/10/15 11:42:18;;;;;;;;;;;23.40;45.90;;;;;;5096366;28;20368;-61
2023/10/15 11:44:53;;;;;;;;;;;23.40;45.80;;;;;;5096776;28;20291;-61
2023/10/15 11:47:24;;;;;;;;;;;23.40;45.80;;;;;;5095820;28;20383;-61
2023/10/15 11:49:54;;;;;;;;;;;23.30;45.70;;;;;;5096348;28;20456;-61
2023/10/15 11:52:22;;;;;;;;;;;23.30;45.60;;;;;;5096074;28;19970;-61
2023/10/15 11:54:50;;;;;;;;;;;23.30;45.60;;;;;;5096557;28;19924;-61
2023/10/15 11:57:22;;;;;;;;;;;23.30;45.50;;;;;;5095884;28;19964;-61
2023/10/15 11:59:49;;;;;;;;;;;23.20;45.50;;;;;;5096102;28;20431;-61
2023/10/15 12:02:22;;;;;;;;;;;23.30;45.50;;;;;;5095660;28;19924;-62
2023/10/15 12:04:51;;;;;;;;;;;23.20;45.40;;;;;;5095889;28;19981;-61
2023/10/15 12:07:21;;;;;;;;;;;23.20;45.40;;;;;;5094768;28;19928;-61
2023/10/15 12:09:49;;;;;;;;;;;23.20;45.40;;;;;;5096228;28;19946;-61
2023/10/15 12:12:17;;;;;;;;;;;23.20;45.30;;;;;;5095947;28;19924;-61
2023/10/15 12:14:45;;;;;;;;;;;23.20;45.30;;;;;;5096133;28;19924;-61
2023/10/15 12:17:15;;;;;;;;;;;23.20;45.30;;;;;;5095173;28;19924;-61
2023/10/15 12:19:44;;;;;;;;;;;23.30;45.20;;;;;;5095976;28;19985;-61
2023/10/15 12:22:14;;;;;;;;;;;23.30;45.20;;;;;;5095502;28;19924;-61
2023/10/15 12:24:42;;;;;;;;;;;23.20;45.00;;;;;;5095912;28;20326;-61
2023/10/15 12:27:10;;;;;;;;;;;23.30;45.10;;;;;;5095418;28;19928;-62
2023/10/15 12:29:38;;;;;;;;;;;23.30;45.00;;;;;;5095543;28;19928;-61
2023/10/15 12:32:12;;;;;;;;;;;23.20;44.90;;;;;;5095408;28;19924;-62
2023/10/15 12:34:39;;;;;;;;;;;23.20;44.90;;;;;;5095324;28;20015;-61
2023/10/15 12:37:07;;;;;;;;;;;23.20;44.80;;;;;;5095108;28;19932;-62
2023/10/15 12:39:40;;;;;;;;;;;23.20;44.80;;;;;;5095604;28;20361;-61
2023/10/15 12:42:09;;;;;;;;;;;23.20;44.80;;;;;;5095251;28;19932;-62
2023/10/15 12:44:40;;;;;;;;;;;23.30;44.80;;;;;;5095533;28;19935;-61
2023/10/15 12:47:11;;;;;;;;;;;23.20;44.70;;;;;;5095119;28;19970;-63
2023/10/15 12:49:39;;;;;;;;;;;23.30;44.80;;;;;;5095566;28;19924;-61
2023/10/15 12:52:08;;;;;;;;;;;23.20;44.60;;;;;;5095250;28;20010;-61
2023/10/15 12:54:35;;;;;;;;;;;23.30;44.60;;;;;;5094852;28;20513;-61
2023/10/15 12:57:05;;;;;;;;;;;23.20;44.50;;;;;;5094958;28;19924;-61
2023/10/15 12:59:32;;;;;;;;;;;23.30;44.50;;;;;;5094952;28;19924;-61
2023/10/15 13:02:03;;;;;;;;;;;23.20;44.40;;;;;;5095309;28;19975;-61
2023/10/15 13:04:31;;;;;;;;;;;23.20;44.30;;;;;;5094977;28;19924;-61
2023/10/15 13:06:58;;;;;;;;;;;23.20;44.20;;;;;;5094804;28;19924;-61
2023/10/15 13:09:32;;;;;;;;;;;23.30;44.20;;;;;;5095085;28;19928;-61
2023/10/15 13:12:01;;;;;;;;;;;23.30;44.10;;;;;;5095034;28;20367;-61
2023/10/15 13:14:28;;;;;;;;;;;23.30;44.00;;;;;;5094817;28;20311;-61
2023/10/15 13:16:56;;;;;;;;;;;23.30;43.90;;;;;;5094571;28;19975;-61
2023/10/15 13:19:24;;;;;;;;;;;23.30;43.90;;;;;;5094866;28;20288;-61
2023/10/15 13:21:51;;;;;;;;;;;23.30;44.00;;;;;;5095032;28;19932;-61
2023/10/15 13:24:18;;;;;;;;;;;23.30;44.00;;;;;;5094632;28;20014;-62
2023/10/15 13:26:48;;;;;;;;;;;23.20;43.80;;;;;;5094058;28;19931;-61
2023/10/15 13:29:15;;;;;;;;;;;23.30;43.90;;;;;;5093262;28;19925;-62
2023/10/15 13:31:42;;;;;;;;;;;23.20;43.90;;;;;;5094675;28;19954;-61
2023/10/15 13:34:09;;;;;;;;;;;23.20;43.90;;;;;;5094434;28;19924;-61
2023/10/15 13:36:37;;;;;;;;;;;23.20;43.90;;;;;;5094430;28;19927;-61
2023/10/15 13:39:05;;;;;;;;;;;23.10;43.90;;;;;;5092979;28;20026;-61
2023/10/15 13:41:34;;;;;;;;;;;23.20;43.90;;;;;;5094155;28;19931;-61
2023/10/15 13:44:01;;;;;;;;;;;23.10;43.90;;;;;;5094450;28;20026;-61
2023/10/15 13:46:28;;;;;;;;;;;23.10;43.90;;;;;;5094150;28;19924;-61
2023/10/15 13:48:55;;;;;;;;;;;23.10;43.90;;;;;;5094124;28;19924;-61
2023/10/15 13:51:24;;;;;;;;;;;23.10;43.90;;;;;;5094437;28;19932;-61
2023/10/15 13:53:52;;;;;;;;;;;23.10;43.90;;;;;;5094252;28;19967;-61
2023/10/15 13:56:19;;;;;;;;;;;23.00;43.90;;;;;;5093931;28;19946;-62
2023/10/15 13:58:47;;;;;;;;;;;23.00;43.90;;;;;;5093145;28;20023;-61
2023/10/15 14:01:15;;;;;;;;;;;23.00;43.90;;;;;;5094076;28;19930;-62
2023/10/15 14:03:43;;;;;;;;;;;23.00;43.90;;;;;;5094202;28;19969;-62
2023/10/15 14:06:11;;;;;;;;;;;23.00;43.90;;;;;;5092572;28;19925;-65
2023/10/15 14:08:39;;;;;;;;;;;23.00;44.00;;;;;;5093761;28;19924;-64
2023/10/15 14:11:07;;;;;;;;;;;23.00;44.10;;;;;;5094065;28;19924;-62
2023/10/15 14:13:34;;;;;;;;;;;23.00;44.30;;;;;;5093633;28;19927;-64
2023/10/15 14:16:02;;;;;;;;;;;23.00;44.40;;;;;;5093618;28;19974;-62
2023/10/15 14:18:29;;;;;;;;;;;23.00;44.60;;;;;;5093919;28;19928;-62
2023/10/15 14:20:56;;;;;;;;;;;23.00;44.70;;;;;;5093827;28;19928;-64
2023/10/15 14:23:23;;;;;;;;;;;23.00;44.80;;;;;;5093994;28;19928;-64
2023/10/15 14:25:50;;;;;;;;;;;23.00;44.90;;;;;;5093763;28;19924;-65
2023/10/15 14:28:17;;;;;;;;;;;23.00;45.00;;;;;;5093259;28;20447;-64
2023/10/15 14:30:45;;;;;;;;;;;23.00;45.10;;;;;;5093821;28;20355;-67
2023/10/15 14:33:12;;;;;;;;;;;23.00;45.20;;;;;;5093483;28;19924;-65
2023/10/15 14:35:40;;;;;;;;;;;23.00;45.20;;;;;;5093471;28;19931;-62
2023/10/15 14:38:08;;;;;;;;;;;23.00;45.30;;;;;;5093811;28;20307;-61
2023/10/15 14:40:38;;;;;;;;;;;23.00;45.30;;;;;;5097689;28;20292;-61