Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:11;;;;;;;5.55;3.63;;;;;;;;;;5017542;28;20061;-83
2023/03/16 00:03:36;;;;;;;4.97;3.45;;;;;;;;;;5017667;28;20034;-82
2023/03/16 00:06:02;;;;;;;6.50;3.25;;;;;;;;;;5018094;28;20448;-83
2023/03/16 00:08:28;;;;;;;5.68;3.10;;;;;;;;;;5017343;28;20037;-83
2023/03/16 00:10:54;;;;;;;4.63;3.22;;;;;;;;;;5014739;28;20116;-83
2023/03/16 00:13:22;;;;;;;3.80;3.00;;;;;;;;;;5016744;28;20038;-83
2023/03/16 00:15:52;;;;;;;5.07;3.28;;;;;;;;;;5016793;28;20034;-84
2023/03/16 00:18:17;;;;;;;4.47;2.80;;;;;;;;;;5015999;28;20072;-83
2023/03/16 00:20:43;;;;;;;3.88;3.10;;;;;;;;;;5017474;28;20038;-84
2023/03/16 00:23:08;;;;;;;6.03;2.90;;;;;;;;;;5017212;28;20034;-82
2023/03/16 00:25:34;;;;;;;5.00;3.20;;;;;;;;;;5017460;28;20083;-83
2023/03/16 00:28:02;;;;;;;4.57;3.00;;;;;;;;;;5016507;28;20545;-83
2023/03/16 00:30:30;;;;;;;4.65;3.20;;;;;;;;;;5017464;28;20041;-82
2023/03/16 00:32:56;;;;;;;5.47;3.13;;;;;;;;;;5015824;28;20038;-83
2023/03/16 00:35:21;;;;;;;4.40;3.38;;;;;;;;;;5015830;28;20037;-82
2023/03/16 00:37:47;;;;;;;4.53;3.33;;;;;;;;;;5016727;28;20038;-83
2023/03/16 00:40:12;;;;;;;4.50;3.30;;;;;;;;;;5015733;28;20473;-83
2023/03/16 00:42:38;;;;;;;4.50;3.17;;;;;;;;;;5015385;28;20030;-83
2023/03/16 00:45:04;;;;;;;5.15;3.20;;;;;;;;;;5014843;28;20057;-82
2023/03/16 00:47:31;;;;;;;7.20;3.20;;;;;;;;;;4999362;28;20128;-82
2023/03/16 00:49:57;;;;;;;5.18;3.08;;;;;;;;;;5015793;28;20401;-83
2023/03/16 00:52:26;;;;;;;4.25;3.00;;;;;;;;;;5016849;28;20037;-83
2023/03/16 00:54:52;;;;;;;3.80;2.80;;;;;;;;;;5014955;28;20133;-83
2023/03/16 00:57:21;;;;;;;3.78;3.00;;;;;;;;;;5014739;28;20073;-83
2023/03/16 00:59:47;;;;;;;5.13;3.20;;;;;;;;;;5015099;28;20045;-83
2023/03/16 01:02:14;;;;;;;4.35;2.95;;;;;;;;;;5015739;28;20184;-82
2023/03/16 01:04:41;;;;;;;4.55;2.80;;;;;;;;;;5014413;28;20068;-82
2023/03/16 01:07:09;;;;;;;6.68;3.10;;;;;;;;;;5016306;28;20038;-82
2023/03/16 01:09:35;;;;;;;5.43;2.72;;;;;;;;;;5015855;28;20050;-83
2023/03/16 01:12:10;;;;;;;3.47;2.60;;;;;;;;;;5014839;28;20057;-83
2023/03/16 01:14:36;;;;;;;5.22;2.83;;;;;;;;;;5014635;28;20033;-83
2023/03/16 01:17:04;;;;;;;3.97;2.90;;;;;;;;;;5014433;28;20021;-83
2023/03/16 01:19:34;;;;;;;5.30;3.28;;;;;;;;;;5015172;28;20034;-83
2023/03/16 01:22:04;;;;;;;5.20;2.92;;;;;;;;;;5015959;28;20029;-83
2023/03/16 01:24:31;;;;;;;4.90;3.00;;;;;;;;;;5014851;28;20029;-84
2023/03/16 01:26:58;;;;;;;3.67;2.63;;;;;;;;;;5014797;28;20033;-83
2023/03/16 01:29:24;;;;;;;6.22;2.90;;;;;;;;;;5016047;28;20522;-83
2023/03/16 01:31:51;;;;;;;3.63;2.70;;;;;;;;;;5014691;28;20116;-83
2023/03/16 01:34:17;;;;;;;5.70;3.00;;;;;;;;;;4998107;28;20119;-83
2023/03/16 01:36:46;;;;;;;4.97;3.20;;;;;;;;;;4998400;28;20033;-83
2023/03/16 01:39:12;;;;;;;3.45;2.60;;;;;;;;;;5015807;28;20026;-83
2023/03/16 01:41:44;;;;;;;6.40;3.30;;;;;;;;;;5014579;28;20034;-83
2023/03/16 01:44:23;;;;;;;4.32;3.13;;;;;;;;;;5014473;28;20450;-83
2023/03/16 01:46:49;;;;;;;4.85;3.17;;;;;;;;;;5014039;28;20125;-83
2023/03/16 01:49:22;;;;;;;5.03;2.90;;;;;;;;;;5015890;28;20518;-84
2023/03/16 01:52:08;;;;;;;5.70;3.65;;;;;;;;;;5014639;28;20040;-83
2023/03/16 01:54:55;;;;;;;5.90;3.35;;;;;;;;;;5014178;28;20109;-84
2023/03/16 01:57:24;;;;;;;6.03;3.40;;;;;;;;;;5014375;28;20037;-84
2023/03/16 01:59:57;;;;;;;5.75;3.20;;;;;;;;;;4998370;28;20038;-83
2023/03/16 02:02:29;;;;;;;;;;;;;;;;;;5014677;28;20380;-81
2023/03/16 02:05:07;;;;;;;4.32;2.90;;;;;;;;;;5014010;28;20344;-83
2023/03/16 02:07:41;;;;;;;4.78;2.90;;;;;;;;;;5014481;28;20450;-84
2023/03/16 02:10:08;;;;;;;5.50;3.33;;;;;;;;;;5013551;28;20042;-83
2023/03/16 02:12:33;;;;;;;6.20;3.65;;;;;;;;;;5016052;28;20045;-82
2023/03/16 02:15:02;;;;;;;5.95;3.40;;;;;;;;;;5013536;28;20038;-83
2023/03/16 02:17:29;;;;;;;5.43;3.45;;;;;;;;;;5014999;28;20103;-83
2023/03/16 02:20:17;;;;;;;6.05;3.05;;;;;;;;;;5013940;28;20132;-83
2023/03/16 02:22:48;;;;;;;4.63;2.97;;;;;;;;;;5014168;28;20498;-82
2023/03/16 02:25:17;;;;;;;4.70;3.10;;;;;;;;;;5013980;28;20519;-83
2023/03/16 02:28:21;;;;;;;4.72;3.10;;;;;;;;;;5013960;28;20061;-83
2023/03/16 02:30:47;;;;;;;4.88;3.38;;;;;;;;;;5013725;28;20038;-83
2023/03/16 02:33:14;;;;;;;6.70;4.57;;;;;;;;;;5016394;28;20095;-84
2023/03/16 02:35:42;;;;;;;4.47;2.92;;;;;;;;;;5001580;28;20037;-84
2023/03/16 02:38:08;;;;;;;5.00;3.35;;;;;;;;;;5017452;28;20037;-83
2023/03/16 02:40:42;;;;;;;5.05;3.17;;;;;;;;;;5017712;28;20037;-83
2023/03/16 02:43:21;;;;;;;4.50;3.10;;;;;;;;;;5016893;28;20032;-83
2023/03/16 02:46:05;;;;;;;4.65;2.70;;;;;;;;;;5017707;28;20030;-83
2023/03/16 02:48:42;;;;;;;3.38;2.70;;;;;;;;;;5018025;28;20034;-83
2023/03/16 02:51:09;;;;;;;5.25;3.08;;;;;;;;;;5017684;28;20045;-84
2023/03/16 02:53:34;;;;;;;7.07;3.35;;;;;;;;;;5019297;28;20033;-83
2023/03/16 02:56:02;;;;;;;5.15;3.35;;;;;;;;;;5020400;28;20117;-83
2023/03/16 02:58:30;;;;;;;3.95;2.90;;;;;;;;;;5020426;28;20030;-83
2023/03/16 03:00:56;;;;;;;4.07;2.90;;;;;;;;;;5021817;28;20029;-83
2023/03/16 03:03:22;;;;;;;5.43;3.30;;;;;;;;;;5021078;28;20040;-82
2023/03/16 03:05:48;;;;;;;4.80;3.40;;;;;;;;;;5022541;28;20494;-83
2023/03/16 03:08:14;;;;;;;6.25;3.78;;;;;;;;;;5020934;28;20092;-82
2023/03/16 03:10:40;;;;;;;4.75;3.55;;;;;;;;;;5017871;28;20026;-82
2023/03/16 03:13:06;;;;;;;4.80;3.47;;;;;;;;;;5018484;28;20034;-83
2023/03/16 03:15:32;;;;;;;4.78;3.45;;;;;;;;;;5019206;28;20049;-83
2023/03/16 03:18:03;;;;;;;5.30;3.58;;;;;;;;;;5017649;28;20026;-84
2023/03/16 03:20:30;;;;;;;3.72;3.08;;;;;;;;;;5001713;28;20058;-83
2023/03/16 03:22:56;;;;;;;4.85;3.50;;;;;;;;;;5017805;28;20060;-84
2023/03/16 03:25:22;;;;;;;4.07;3.05;;;;;;;;;;5016932;28;20026;-83
2023/03/16 03:27:49;;;;;;;15.50;3.28;;;;;;;;;;5017238;28;20480;-84
2023/03/16 03:30:20;;;;;;;8.23;3.50;;;;;;;;;;5017549;28;20034;-84
2023/03/16 03:32:47;;;;;;;4.22;3.10;;;;;;;;;;5017393;28;20450;-84
2023/03/16 03:35:14;;;;;;;5.90;3.30;;;;;;;;;;5017000;28;20059;-83
2023/03/16 03:37:43;;;;;;;4.88;3.10;;;;;;;;;;5017434;28;20437;-83
2023/03/16 03:40:11;;;;;;;3.95;3.03;;;;;;;;;;5017153;28;20033;-83
2023/03/16 03:42:39;;;;;;;5.10;3.30;;;;;;;;;;5016625;28;20027;-83
2023/03/16 03:45:06;;;;;;;4.63;3.53;;;;;;;;;;4999823;28;20025;-83
2023/03/16 03:47:32;;;;;;;6.47;3.40;;;;;;;;;;5016705;28;20394;-84
2023/03/16 03:49:59;;;;;;;4.95;3.35;;;;;;;;;;5016224;28;20037;-84
2023/03/16 03:52:24;;;;;;;4.63;3.40;;;;;;;;;;5017015;28;20030;-83
2023/03/16 03:54:51;;;;;;;9.57;3.28;;;;;;;;;;5016139;28;20033;-83
2023/03/16 03:57:16;;;;;;;4.78;3.30;;;;;;;;;;5017860;28;20033;-84
2023/03/16 03:59:42;;;;;;;10.77;3.60;;;;;;;;;;5018809;28;20057;-84
2023/03/16 04:02:15;;;;;;;7.30;3.50;;;;;;;;;;5016823;28;20034;-84
2023/03/16 04:04:58;;;;;;;21.83;3.80;;;;;;;;;;5015759;28;20084;-83
2023/03/16 04:07:23;;;;;;;21.70;4.30;;;;;;;;;;5014771;28;20038;-83
2023/03/16 04:09:52;;;;;;;46.15;4.30;;;;;;;;;;5015262;28;20026;-84
2023/03/16 04:12:26;;;;;;;27.95;4.30;;;;;;;;;;5000292;28;20076;-83
2023/03/16 04:14:52;;;;;;;13.93;4.03;;;;;;;;;;5014958;28;20034;-83
2023/03/16 04:17:19;;;;;;;14.35;5.60;;;;;;;;;;5015388;28;20433;-84
2023/03/16 04:19:46;;;;;;;25.35;5.88;;;;;;;;;;5015346;28;20133;-84
2023/03/16 04:22:14;;;;;;;10.35;3.97;;;;;;;;;;5015415;28;20026;-82
2023/03/16 04:24:41;;;;;;;25.25;4.20;;;;;;;;;;5014858;28;20488;-84
2023/03/16 04:27:08;;;;;;;6.45;3.70;;;;;;;;;;5015149;28;20038;-84
2023/03/16 04:29:33;;;;;;;8.50;4.38;;;;;;;;;;5015929;28;20049;-83
2023/03/16 04:31:59;;;;;;;6.72;3.92;;;;;;;;;;5015009;28;20049;-83
2023/03/16 04:34:27;;;;;;;5.72;3.35;;;;;;;;;;5014894;28;20033;-83
2023/03/16 04:36:56;;;;;;;9.98;3.53;;;;;;;;;;5014906;28;20045;-84
2023/03/16 04:39:22;;;;;;;7.88;3.60;;;;;;;;;;5014887;28;20034;-84
2023/03/16 04:41:48;;;;;;;17.60;3.10;;;;;;;;;;4998286;28;20042;-84
2023/03/16 04:44:19;;;;;;;19.10;3.15;;;;;;;;;;5014729;28;20571;-83
2023/03/16 04:46:44;;;;;;;29.55;3.20;;;;;;;;;;5014741;28;20038;-84
2023/03/16 04:49:10;;;;;;;28.23;3.10;;;;;;;;;;4998679;28;20120;-82
2023/03/16 04:51:39;;;;;;;13.55;4.03;;;;;;;;;;5014776;28;20091;-83
2023/03/16 04:54:11;;;;;;;41.45;4.95;;;;;;;;;;4999238;28;20076;-83
2023/03/16 04:56:40;;;;;;;27.13;5.30;;;;;;;;;;5013721;28;20041;-84
2023/03/16 04:59:12;;;;;;;5.53;3.40;;;;;;;;;;5014577;28;20519;-84
2023/03/16 05:01:47;;;;;;;27.60;3.53;;;;;;;;;;5014718;28;20034;-83
2023/03/16 05:04:15;;;;;;;20.85;3.78;;;;;;;;;;5014070;28;20095;-84
2023/03/16 05:06:40;;;;;;;21.33;4.35;;;;;;;;;;5014921;28;20557;-83
2023/03/16 05:09:07;;;;;;;20.70;4.45;;;;;;;;;;4997853;28;20164;-83
2023/03/16 05:11:35;;;;;;;24.27;3.83;;;;;;;;;;4998256;28;20034;-83
2023/03/16 05:14:03;;;;;;;50.00;4.63;;;;;;;;;;5013834;28;20066;-84
2023/03/16 05:16:33;;;;;;;20.98;4.38;;;;;;;;;;4998190;28;20093;-84
2023/03/16 05:19:00;;;;;;;46.15;4.10;;;;;;;;;;5015641;28;20057;-83
2023/03/16 05:21:30;;;;;;;40.83;4.47;;;;;;;;;;5014110;28;20174;-84
2023/03/16 05:24:00;;;;;;;15.98;4.72;;;;;;;;;;5014255;28;20037;-84
2023/03/16 05:26:26;;;;;;;21.52;4.10;;;;;;;;;;5014198;28;20033;-84
2023/03/16 05:28:53;;;;;;;42.78;4.25;;;;;;;;;;5014465;28;20045;-84
2023/03/16 05:31:25;;;;;;;52.33;4.35;;;;;;;;;;5014672;28;20057;-84
2023/03/16 05:33:53;;;;;;;24.85;4.82;;;;;;;;;;5014719;28;20034;-84
2023/03/16 05:36:19;;;;;;;41.88;4.93;;;;;;;;;;5014096;28;20053;-83
2023/03/16 05:38:48;;;;;;;34.67;5.78;;;;;;;;;;5013840;28;20667;-84
2023/03/16 05:41:24;;;;;;;19.40;5.22;;;;;;;;;;5013591;28;20033;-83
2023/03/16 05:44:09;;;;;;;25.27;4.80;;;;;;;;;;5007759;28;20041;-82
2023/03/16 05:46:50;;;;;;;19.45;4.10;;;;;;;;;;5014028;28;20508;-83
2023/03/16 05:49:16;;;;;;;25.25;3.83;;;;;;;;;;5013316;28;20041;-83
2023/03/16 05:51:42;;;;;;;34.30;4.15;;;;;;;;;;5013787;28;20045;-82
2023/03/16 05:54:08;;;;;;;13.88;3.50;;;;;;;;;;5013661;28;20468;-82
2023/03/16 05:56:41;;;;;;;;;;;;;;;;;;5014052;28;20536;-82
2023/03/16 05:59:07;;;;;;;10.55;5.03;;;;;;;;;;5013308;28;19917;-82
2023/03/16 06:01:33;;;;;;;9.15;5.28;;;;;;;;;;5013897;28;20029;-83
2023/03/16 06:04:01;;;;;;;8.60;5.25;;;;;;;;;;5013402;28;20037;-83
2023/03/16 06:06:31;;;;;;;5.38;3.45;;;;;;;;;;4997618;28;20118;-83
2023/03/16 06:09:06;;;;;;;4.93;3.42;;;;;;;;;;5014818;28;20053;-81
2023/03/16 06:11:31;;;;;;;6.22;4.15;;;;;;;;;;4997124;28;20038;-82
2023/03/16 06:13:59;;;;;;;6.13;3.80;;;;;;;;;;5013640;28;20488;-82
2023/03/16 06:16:25;;;;;;;7.30;4.60;;;;;;;;;;5014511;28;20034;-82
2023/03/16 06:18:50;;;;;;;7.60;4.80;;;;;;;;;;5013474;28;20087;-82
2023/03/16 06:21:16;;;;;;;7.53;4.80;;;;;;;;;;5013729;28;20034;-82
2023/03/16 06:23:42;;;;;;;3.92;2.88;;;;;;;;;;5013227;28;20518;-82
2023/03/16 06:26:08;;;;;;;4.40;2.58;;;;;;;;;;4997153;28;20572;-82
2023/03/16 06:28:36;;;;;;;4.97;2.50;;;;;;;;;;5013566;28;20029;-81
2023/03/16 06:31:02;;;;;;;4.50;2.40;;;;;;;;;;4996435;28;20034;-83
2023/03/16 06:33:31;;;;;;;5.88;2.75;;;;;;;;;;5013272;28;20386;-83
2023/03/16 06:35:57;;;;;;;4.03;2.40;;;;;;;;;;5013241;28;20042;-83
2023/03/16 06:38:32;;;;;;;4.40;2.70;;;;;;;;;;5013274;28;20029;-83
2023/03/16 06:41:21;;;;;;;3.47;2.38;;;;;;;;;;5000110;28;20036;-83
2023/03/16 06:43:47;;;;;;;3.83;2.30;;;;;;;;;;5013454;28;20030;-84
2023/03/16 06:46:13;;;;;;;3.95;2.67;;;;;;;;;;5028456;28;20058;-83
2023/03/16 06:48:38;;;;;;;4.32;2.47;;;;;;;;;;5012251;28;20025;-84
2023/03/16 06:51:06;;;;;;;6.18;2.83;;;;;;;;;;4997436;28;20106;-83
2023/03/16 06:53:33;;;;;;;5.93;2.47;;;;;;;;;;5013702;28;20041;-83
2023/03/16 06:56:00;;;;;;;4.38;2.47;;;;;;;;;;4997413;28;20387;-84
2023/03/16 06:58:26;;;;;;;5.82;2.67;;;;;;;;;;5013544;28;20057;-86
2023/03/16 07:00:52;;;;;;;163.77;74.25;;;;;;;;;;5013051;28;20065;-84
2023/03/16 07:03:18;;;;;;;26.70;13.80;;;;;;;;;;5012565;28;20069;-83
2023/03/16 07:05:49;;;;;;;23.92;12.40;;;;;;;;;;5013870;28;20375;-83
2023/03/16 07:08:16;;;;;;;14.18;6.75;;;;;;;;;;5012288;28;20030;-83
2023/03/16 07:10:41;;;;;;;18.23;8.80;;;;;;;;;;5012335;28;20038;-82
2023/03/16 07:13:07;;;;;;;16.00;7.00;;;;;;;;;;4996421;28;20115;-83
2023/03/16 07:15:32;;;;;;;19.10;11.10;;;;;;;;;;5012280;28;20049;-83
2023/03/16 07:17:59;;;;;;;10.10;5.22;;;;;;;;;;5011987;28;20478;-83
2023/03/16 07:20:27;;;;;;;9.20;5.53;;;;;;;;;;5014603;28;20116;-83
2023/03/16 07:22:52;;;;;;;4.75;3.10;;;;;;;;;;5017858;28;20504;-83
2023/03/16 07:25:19;;;;;;;4.30;2.80;;;;;;;;;;5015778;28;20038;-84
2023/03/16 07:27:49;;;;;;;7.95;5.53;;;;;;;;;;5016240;28;20054;-84
2023/03/16 07:30:21;;;;;;;4.38;3.17;;;;;;;;;;5016228;28;20044;-84
2023/03/16 07:32:48;;;;;;;3.95;2.95;;;;;;;;;;5016478;28;20041;-84
2023/03/16 07:35:14;;;;;;;8.57;5.15;;;;;;;;;;5016550;28;20076;-84
2023/03/16 07:37:40;;;;;;;6.18;4.25;;;;;;;;;;5015766;28;20034;-84
2023/03/16 07:40:08;;;;;;;5.45;4.07;;;;;;;;;;5018219;28;20149;-85
2023/03/16 07:42:35;;;;;;;4.80;3.42;;;;;;;;;;5016905;28;20037;-85
2023/03/16 07:45:08;;;;;;;10.38;7.18;;;;;;;;;;5001122;28;20038;-85
2023/03/16 07:47:34;;;;;;;4.38;2.83;;;;;;;;;;5000384;28;20030;-85
2023/03/16 07:50:08;;;;;;;;;;;;;;;;;;5017020;28;20045;-82
2023/03/16 07:52:33;;;;;;;3.22;2.50;;;;;;;;;;5000057;28;19940;-83
2023/03/16 07:54:59;;;;;;;3.67;2.40;;;;;;;;;;5016881;28;20030;-84
2023/03/16 07:57:25;;;;;;;4.25;2.50;;;;;;;;;;4999238;28;20029;-82
2023/03/16 07:59:51;;;;;;;4.40;2.42;;;;;;;;;;5015234;28;20096;-82
2023/03/16 08:02:18;;;;;;;3.83;2.70;;;;;;;;;;5015327;28;20048;-82
2023/03/16 08:04:45;;;;;;;4.07;2.60;;;;;;;;;;5015609;28;20030;-83
2023/03/16 08:07:14;;;;;;;4.40;2.38;;;;;;;;;;5016293;28;20038;-83
2023/03/16 08:09:58;;;;;;;3.28;2.40;;;;;;;;;;5002221;28;20033;-84
2023/03/16 08:12:46;;;;;;;3.92;2.30;;;;;;;;;;5018202;28;20037;-83
2023/03/16 08:15:12;;;;;;;3.70;2.40;;;;;;;;;;5015020;28;20045;-84
2023/03/16 08:17:40;;;;;;;3.65;2.40;;;;;;;;;;5015207;28;20038;-83
2023/03/16 08:20:11;;;;;;;3.55;2.78;;;;;;;;;;5015805;28;20034;-84
2023/03/16 08:22:37;;;;;;;3.40;2.47;;;;;;;;;;5015922;28;20033;-84
2023/03/16 08:25:05;;;;;;;6.70;3.90;;;;;;;;;;4998498;28;20030;-84
2023/03/16 08:27:31;;;;;;;10.23;6.57;;;;;;;;;;5015494;28;20038;-84
2023/03/16 08:30:04;;;;;;;3.65;2.33;;;;;;;;;;5015248;28;20033;-84
2023/03/16 08:32:30;;;;;;;4.63;2.88;;;;;;;;;;5014923;28;20033;-84
2023/03/16 08:34:56;;;;;;;3.35;2.40;;;;;;;;;;5017084;28;20056;-84
2023/03/16 08:37:22;;;;;;;4.20;2.38;;;;;;;;;;5016204;28;20410;-83
2023/03/16 08:39:51;;;;;;;3.47;2.53;;;;;;;;;;5015493;28;20438;-84
2023/03/16 08:42:19;;;;;;;4.38;2.90;;;;;;;;;;5014918;28;20061;-82
2023/03/16 08:44:49;;;;;;;4.40;3.10;;;;;;;;;;5015236;28;20403;-83
2023/03/16 08:47:15;;;;;;;4.18;2.60;;;;;;;;;;5015443;28;20033;-84
2023/03/16 08:49:43;;;;;;;3.25;2.25;;;;;;;;;;5014819;28;20030;-85
2023/03/16 08:52:12;;;;;;;3.47;2.40;;;;;;;;;;5015777;28;20033;-84
2023/03/16 08:54:38;;;;;;;3.88;2.45;;;;;;;;;;5013748;28;20041;-83
2023/03/16 08:57:04;;;;;;;4.13;2.30;;;;;;;;;;5015708;28;20041;-83
2023/03/16 08:59:30;;;;;;;4.50;2.50;;;;;;;;;;5015127;28;20042;-82
2023/03/16 09:01:56;;;;;;;3.30;2.50;;;;;;;;;;5015638;28;20033;-83
2023/03/16 09:04:22;;;;;;;3.38;2.38;;;;;;;;;;5015675;28;20044;-83
2023/03/16 09:06:50;;;;;;;4.38;2.28;;;;;;;;;;5014405;28;20044;-83
2023/03/16 09:09:16;;;;;;;3.08;2.00;;;;;;;;;;5015942;28;20509;-82
2023/03/16 09:11:43;;;;;;;2.88;2.20;;;;;;;;;;5016221;28;20117;-84
2023/03/16 09:14:10;;;;;;;2.90;2.03;;;;;;;;;;5015300;28;20041;-85
2023/03/16 09:16:37;;;;;;;2.90;2.10;;;;;;;;;;5016756;28;20033;-83
2023/03/16 09:19:03;;;;;;;3.47;2.53;;;;;;;;;;5015713;28;20034;-85
2023/03/16 09:21:30;;;;;;;3.00;2.20;;;;;;;;;;5016848;28;20075;-84
2023/03/16 09:23:55;;;;;;;3.95;2.20;;;;;;;;;;5016268;28;20520;-82
2023/03/16 09:26:21;;;;;;;3.08;2.25;;;;;;;;;;5016601;28;20116;-85
2023/03/16 09:28:48;;;;;;;3.97;2.15;;;;;;;;;;5015554;28;20540;-85
2023/03/16 09:31:18;;;;;;;3.30;2.13;;;;;;;;;;5014780;28;20038;-82
2023/03/16 09:33:45;;;;;;;2.78;1.90;;;;;;;;;;5015052;28;20733;-85
2023/03/16 09:36:11;;;;;;;3.22;1.98;;;;;;;;;;5016647;28;20034;-84
2023/03/16 09:38:37;;;;;;;2.65;1.92;;;;;;;;;;5014941;28;20124;-84
2023/03/16 09:41:28;;;;;;;4.85;2.15;;;;;;;;;;5016212;28;20026;-84
2023/03/16 09:44:31;;;;;;;3.40;2.00;;;;;;;;;;5015621;28;20121;-84
2023/03/16 09:47:00;;;;;;;3.63;2.50;;;;;;;;;;5015447;28;20541;-84
2023/03/16 09:49:31;;;;;;;3.22;2.30;;;;;;;;;;5016368;28;20105;-85
2023/03/16 09:52:29;;;;;;;2.88;2.33;;;;;;;;;;5014620;28;20037;-84
2023/03/16 09:55:16;;;;;;;4.30;2.42;;;;;;;;;;5014648;28;20038;-85
2023/03/16 09:58:04;;;;;;;3.40;2.20;;;;;;;;;;5015754;28;20080;-85
2023/03/16 10:01:10;;;;;;;2.90;2.00;;;;;;;;;;5016546;28;20052;-84
2023/03/16 10:07:18;;;;;;;4.38;3.22;;;;;;;;;;5016327;28;20037;-84
2023/03/16 10:09:58;;;;;;;13.68;7.75;;;;;;;;;;5081187;23;20075;-86
2023/03/16 10:12:31;;;;;;;4.97;3.60;;;;;;;;;;5072247;28;20048;-87
2023/03/16 10:15:11;;;;;;;12.52;8.48;;;;;;;;;;5071814;28;20067;-86
2023/03/16 10:17:50;;;;;;;5.10;3.28;;;;;;;;;;5072380;28;20045;-85
2023/03/16 10:20:21;;;;;;;7.55;4.80;;;;;;;;;;5036219;28;20037;-86
2023/03/16 10:22:49;;;;;;;9.35;6.90;;;;;;;;;;5034537;28;20029;-86
2023/03/16 10:25:30;;;;;;;7.68;4.68;;;;;;;;;;5034649;28;20028;-85
2023/03/16 10:27:56;;;;;;;8.63;4.43;;;;;;;;;;5052362;28;20037;-86
2023/03/16 10:30:33;;;;;;;4.05;3.10;;;;;;;;;;5052331;28;20116;-84
2023/03/16 10:33:12;;;;;;;4.68;3.50;;;;;;;;;;5044957;28;20041;-86
2023/03/16 10:35:47;;;;;;;4.20;2.80;;;;;;;;;;5036720;28;20037;-88
2023/03/16 10:38:45;;;;;;;4.85;3.25;;;;;;;;;;5054860;28;20044;-86
2023/03/16 10:41:17;;;;;;;4.03;2.75;;;;;;;;;;5036170;28;20481;-89
2023/03/16 10:43:48;;;;;;;5.03;3.38;;;;;;;;;;5036442;28;20037;-89
2023/03/16 10:46:13;;;;;;;4.68;3.40;;;;;;;;;;5035716;28;20041;-87
2023/03/16 10:48:39;;;;;;;7.00;4.65;;;;;;;;;;5019242;28;20032;-88
2023/03/16 10:51:12;;;;;;;6.63;3.67;;;;;;;;;;5019493;28;20037;-88
2023/03/16 10:53:43;;;;;;;5.55;3.70;;;;;;;;;;5036189;28;20044;-88
2023/03/16 10:56:19;;;;;;;9.10;4.10;;;;;;;;;;5039416;28;20653;-88
2023/03/16 10:58:45;;;;;;;6.38;3.50;;;;;;;;;;5039886;28;20037;-88
2023/03/16 11:01:23;;;;;;;4.22;3.22;;;;;;;;;;5057417;28;20040;-86
2023/03/16 11:03:52;;;;;;;5.95;4.28;;;;;;;;;;5056054;28;20124;-87
2023/03/16 11:06:31;;;;;;;8.50;3.85;;;;;;;;;;5037827;28;20032;-87
2023/03/16 11:09:07;;;;;;;4.75;3.55;;;;;;;;;;5037729;28;20043;-88
2023/03/16 11:11:33;;;;;;;4.93;3.53;;;;;;;;;;5055674;28;20075;-88
2023/03/16 11:14:01;;;;;;;6.22;4.18;;;;;;;;;;5055443;28;20037;-86
2023/03/16 11:16:43;;;;;;;4.57;3.75;;;;;;;;;;5055276;28;20493;-87
2023/03/16 11:19:29;;;;;;;5.55;3.33;;;;;;;;;;5021315;28;20035;-88
2023/03/16 11:22:22;;;;;;;4.20;3.15;;;;;;;;;;5068103;28;20072;-87
2023/03/16 11:25:05;;;;;;;42.13;23.35;;;;;;;;;;5038985;28;20037;-87
2023/03/16 11:27:56;;;;;;;5.50;3.53;;;;;;;;;;5039674;28;20064;-88
2023/03/16 11:30:30;;;;;;;11.02;6.18;;;;;;;;;;5039780;28;20040;-85
2023/03/16 11:32:59;;;;;;;8.85;5.18;;;;;;;;;;5057334;28;20055;-85
2023/03/16 11:35:43;;;;;;;7.15;4.63;;;;;;;;;;5061062;28;20037;-89
2023/03/16 11:38:35;;;;;;;15.88;10.57;;;;;;;;;;5041162;28;20072;-89
2023/03/16 11:41:03;;;;;;;5.72;4.00;;;;;;;;;;5038217;28;20040;-88
2023/03/16 11:43:52;;;;;;;6.65;4.00;;;;;;;;;;5056003;28;20033;-88
2023/03/16 11:46:26;;;;;;;8.45;5.55;;;;;;;;;;5055629;28;20036;-86
2023/03/16 11:49:19;;;;;;;4.95;3.08;;;;;;;;;;5055891;28;20467;-89
2023/03/16 11:51:57;;;;;;;8.93;3.70;;;;;;;;;;5038281;28;20040;-86
2023/03/16 11:54:50;;;;;;;7.45;4.07;;;;;;;;;;5054276;28;20033;-89
2023/03/16 11:57:28;;;;;;;5.25;3.70;;;;;;;;;;5048735;28;20033;-90
2023/03/16 12:00:15;;;;;;;4.28;3.05;;;;;;;;;;5055792;28;20129;-88
2023/03/16 12:03:01;;;;;;;4.88;3.42;;;;;;;;;;5036277;28;20021;-88
2023/03/16 12:05:38;;;;;;;4.13;3.22;;;;;;;;;;5037594;28;20033;-89
2023/03/16 12:08:07;;;;;;;4.38;3.08;;;;;;;;;;5055851;28;20044;-86
2023/03/16 12:10:50;;;;;;;5.10;2.88;;;;;;;;;;5037340;28;20393;-87
2023/03/16 12:13:38;;;;;;;2.95;2.45;;;;;;;;;;5037385;28;20414;-89
2023/03/16 12:16:33;;;;;;;4.05;2.60;;;;;;;;;;5055681;28;20041;-84
2023/03/16 12:19:06;;;;;;;6.07;2.78;;;;;;;;;;5037280;28;20098;-84
2023/03/16 12:21:36;;;;;;;;;;;;;;;;;;5055499;28;20481;-83
2023/03/16 12:24:12;;;;;;;3.67;2.60;;;;;;;;;;5054767;28;19913;-85
2023/03/16 12:26:40;;;;;;;5.10;2.40;;;;;;;;;;5054964;28;20037;-85
2023/03/16 12:29:19;;;;;;;4.50;2.85;;;;;;;;;;5036885;28;20116;-86
2023/03/16 12:31:54;;;;;;;4.30;2.55;;;;;;;;;;5036450;28;20033;-86
2023/03/16 12:34:33;;;;;;;3.05;2.38;;;;;;;;;;5066368;28;20033;-86
2023/03/16 12:37:21;;;;;;;4.35;2.50;;;;;;;;;;5038451;28;20390;-84
2023/03/16 12:39:50;;;;;;;4.15;2.80;;;;;;;;;;5064229;28;20068;-86
2023/03/16 12:42:37;;;;;;;3.80;2.60;;;;;;;;;;5054975;28;20083;-85
2023/03/16 12:45:07;;;;;;;3.92;2.80;;;;;;;;;;5054190;28;20118;-85
2023/03/16 12:47:49;;;;;;;4.70;2.60;;;;;;;;;;5036262;28;20029;-86
2023/03/16 12:50:19;;;;;;;4.57;2.40;;;;;;;;;;5019308;28;20039;-83
2023/03/16 12:52:50;;;;;;;4.18;2.50;;;;;;;;;;5056647;28;20029;-86
2023/03/16 12:55:39;;;;;;;3.53;2.28;;;;;;;;;;5057658;28;20123;-88
2023/03/16 12:58:07;;;;;;;2.67;2.00;;;;;;;;;;5056714;28;20033;-87
2023/03/16 13:00:39;;;;;;;5.60;1.95;;;;;;;;;;5055778;28;20548;-86
2023/03/16 13:03:20;;;;;;;4.35;2.20;;;;;;;;;;5057229;28;20025;-88
2023/03/16 13:05:50;;;;;;;3.58;2.13;;;;;;;;;;5054367;28;20033;-86
2023/03/16 13:08:19;;;;;;;5.22;2.10;;;;;;;;;;5054169;28;20059;-86
2023/03/16 13:11:06;;;;;;;2.65;2.10;;;;;;;;;;5036472;28;20109;-87
2023/03/16 13:13:32;;;;;;;5.03;2.38;;;;;;;;;;5053346;28;20112;-85
2023/03/16 13:16:09;;;;;;;2.92;2.10;;;;;;;;;;5053159;28;20085;-88
2023/03/16 13:18:40;;;;;;;2.80;1.90;;;;;;;;;;5035606;28;20141;-86
2023/03/16 13:21:20;;;;;;;4.43;2.40;;;;;;;;;;5037124;28;20074;-87
2023/03/16 13:24:00;;;;;;;2.45;2.00;;;;;;;;;;5054495;28;20432;-84
2023/03/16 13:26:46;;;;;;;2.90;2.10;;;;;;;;;;5054406;28;20037;-87
2023/03/16 13:29:30;;;;;;;3.50;1.95;;;;;;;;;;5036505;28;20037;-86
2023/03/16 13:32:02;;;;;;;3.33;2.38;;;;;;;;;;5037747;28;20064;-84
2023/03/16 13:34:59;;;;;;;3.88;1.67;;;;;;;;;;5037359;28;20048;-85
2023/03/16 13:37:28;;;;;;;3.03;2.00;;;;;;;;;;5036475;28;20100;-83
2023/03/16 13:40:03;;;;;;;3.67;2.00;;;;;;;;;;5055231;28;20045;-86
2023/03/16 13:42:32;;;;;;;3.92;2.40;;;;;;;;;;5063369;28;20098;-87
2023/03/16 13:45:06;;;;;;;3.05;1.73;;;;;;;;;;5045208;28;20040;-88
2023/03/16 13:47:32;;;;;;;3.53;1.80;;;;;;;;;;5055858;28;20044;-86
2023/03/16 13:49:59;;;;;;;4.97;2.10;;;;;;;;;;5054939;28;20033;-86
2023/03/16 13:52:34;;;;;;;3.10;1.58;;;;;;;;;;5036589;28;20024;-86
2023/03/16 13:55:05;;;;;;;2.05;1.75;;;;;;;;;;5022230;28;20037;-86
2023/03/16 13:57:42;;;;;;;2.72;1.80;;;;;;;;;;5037736;28;20033;-87
2023/03/16 14:00:27;;;;;;;3.70;2.35;;;;;;;;;;5055160;28;20033;-86
2023/03/16 14:02:55;;;;;;;2.55;1.63;;;;;;;;;;5055123;28;20037;-85
2023/03/16 14:05:25;;;;;;;3.13;1.90;;;;;;;;;;5036714;28;20032;-88
2023/03/16 14:07:51;;;;;;;3.08;1.77;;;;;;;;;;5020081;28;20029;-85
2023/03/16 14:10:17;;;;;;;2.33;1.48;;;;;;;;;;5054756;28;20568;-86
2023/03/16 14:12:53;;;;;;;2.10;1.38;;;;;;;;;;5055535;28;20062;-87
2023/03/16 14:15:19;;;;;;;4.40;1.65;;;;;;;;;;5053163;28;20037;-86
2023/03/16 14:17:45;;;;;;;1.83;1.42;;;;;;;;;;5035059;28;20449;-83
2023/03/16 14:20:22;;;;;;;3.80;1.67;;;;;;;;;;5053471;28;20037;-86
2023/03/16 14:22:51;;;;;;;2.22;1.60;;;;;;;;;;5052946;28;20029;-84
2023/03/16 14:25:26;;;;;;;3.55;1.60;;;;;;;;;;5035098;28;20119;-87
2023/03/16 14:28:05;;;;;;;3.22;1.70;;;;;;;;;;5036035;28;20040;-86
2023/03/16 14:30:30;;;;;;;2.70;1.48;;;;;;;;;;5035771;28;20032;-86
2023/03/16 14:33:00;;;;;;;3.10;1.30;;;;;;;;;;5039264;28;20132;-86
2023/03/16 14:35:32;;;;;;;2.70;1.20;;;;;;;;;;5056260;28;20055;-86
2023/03/16 14:38:27;;;;;;;2.50;1.30;;;;;;;;;;5054423;28;20029;-86
2023/03/16 14:40:55;;;;;;;1.92;1.40;;;;;;;;;;5053863;28;20040;-85
2023/03/16 14:43:37;;;;;;;6.85;3.30;;;;;;;;;;5062035;28;20021;-85
2023/03/16 14:46:05;;;;;;;3.92;1.95;;;;;;;;;;5052727;28;20033;-86
2023/03/16 14:48:31;;;;;;;7.63;3.80;;;;;;;;;;5052472;28;20052;-85
2023/03/16 14:51:02;;;;;;;7.40;2.67;;;;;;;;;;5052216;28;20481;-84
2023/03/16 14:53:28;;;;;;;2.83;1.60;;;;;;;;;;5052248;28;20079;-84
2023/03/16 14:55:55;;;;;;;2.15;1.50;;;;;;;;;;5040169;28;20037;-85
2023/03/16 14:58:21;;;;;;;3.50;1.92;;;;;;;;;;5054616;28;20090;-85
2023/03/16 15:00:50;;;;;;;9.20;3.03;;;;;;;;;;5053599;28;20021;-86
2023/03/16 15:03:16;;;;;;;2.80;1.50;;;;;;;;;;5053903;28;20059;-85
2023/03/16 15:05:46;;;;;;;3.63;1.98;;;;;;;;;;5055305;28;20397;-87
2023/03/16 15:08:21;;;;;;;2.50;1.50;;;;;;;;;;5035665;28;20025;-88