Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:01:50;;;;;;;3.72;3.42;;;;;;;;;;5010097;28;20030;-81
2021/06/18 00:04:16;;;;;;;4.70;3.53;;;;;;;;;;5025501;28;20025;-81
2021/06/18 00:06:42;;;;;;;3.95;3.58;;;;;;;;;;5028918;28;20025;-81
2021/06/18 00:09:08;;;;;;;5.25;4.20;;;;;;;;;;5028763;28;20022;-81
2021/06/18 00:11:35;;;;;;;4.63;3.83;;;;;;;;;;5027590;28;20030;-80
2021/06/18 00:14:01;;;;;;;5.63;4.50;;;;;;;;;;5017756;28;20053;-81
2021/06/18 00:16:27;;;;;;;5.00;4.28;;;;;;;;;;5019414;28;20060;-80
2021/06/18 00:18:53;;;;;;;4.93;4.38;;;;;;;;;;5021612;28;20037;-81
2021/06/18 00:21:19;;;;;;;4.22;3.33;;;;;;;;;;5008364;28;20030;-82
2021/06/18 00:23:45;;;;;;;3.85;3.55;;;;;;;;;;5014187;28;20068;-81
2021/06/18 00:26:11;;;;;;;3.53;3.22;;;;;;;;;;5028635;28;20026;-82
2021/06/18 00:28:37;;;;;;;3.70;3.40;;;;;;;;;;5029219;28;20033;-81
2021/06/18 00:31:03;;;;;;;3.30;3.00;;;;;;;;;;5028802;28;20031;-81
2021/06/18 00:33:30;;;;;;;5.65;3.15;;;;;;;;;;5028316;28;20386;-81
2021/06/18 00:35:57;;;;;;;3.22;2.85;;;;;;;;;;5014139;28;20033;-81
2021/06/18 00:38:23;;;;;;;3.70;3.40;;;;;;;;;;5027273;28;20030;-81
2021/06/18 00:40:49;;;;;;;2.85;2.65;;;;;;;;;;5010178;28;20026;-81
2021/06/18 00:43:15;;;;;;;3.15;2.85;;;;;;;;;;5030295;28;20018;-80
2021/06/18 00:45:41;;;;;;;3.60;3.30;;;;;;;;;;5009230;28;20092;-81
2021/06/18 00:48:07;;;;;;;3.95;2.97;;;;;;;;;;5017641;28;20030;-80
2021/06/18 00:50:33;;;;;;;2.92;2.72;;;;;;;;;;5001599;28;20484;-80
2021/06/18 00:53:00;;;;;;;4.22;3.78;;;;;;;;;;5001732;28;20045;-81
2021/06/18 00:55:26;;;;;;;3.40;3.10;;;;;;;;;;4995044;28;20068;-80
2021/06/18 00:57:52;;;;;;;5.13;3.55;;;;;;;;;;5024939;28;20092;-82
2021/06/18 01:00:19;;;;;;;3.25;2.60;;;;;;;;;;5023447;28;20030;-81
2021/06/18 01:02:45;;;;;;;3.75;3.13;;;;;;;;;;5008674;28;20041;-81
2021/06/18 01:05:13;;;;;;;4.18;3.78;;;;;;;;;;5023143;28;20026;-80
2021/06/18 01:07:45;;;;;;;3.42;3.13;;;;;;;;;;5008727;28;20081;-81
2021/06/18 01:10:14;;;;;;;5.35;3.45;;;;;;;;;;5010857;28;20080;-81
2021/06/18 01:12:46;;;;;;;4.55;3.90;;;;;;;;;;5013613;28;20089;-81
2021/06/18 01:15:12;;;;;;;4.40;3.92;;;;;;;;;;5016838;28;20026;-81
2021/06/18 01:17:50;;;;;;;6.20;4.05;;;;;;;;;;5031363;28;20026;-82
2021/06/18 01:20:31;;;;;;;4.97;4.47;;;;;;;;;;5009210;28;20035;-81
2021/06/18 01:22:58;;;;;;;5.07;3.78;;;;;;;;;;5004483;28;20082;-81
2021/06/18 01:25:48;;;;;;;4.65;3.95;;;;;;;;;;5010887;28;20109;-81
2021/06/18 01:28:32;;;;;;;4.35;3.45;;;;;;;;;;5023052;28;20030;-81
2021/06/18 01:30:59;;;;;;;4.15;3.63;;;;;;;;;;5009100;28;20060;-81
2021/06/18 01:33:26;;;;;;;4.22;3.83;;;;;;;;;;5010764;28;20026;-81
2021/06/18 01:35:57;;;;;;;3.67;3.38;;;;;;;;;;5012612;28;20033;-81
2021/06/18 01:38:25;;;;;;;3.20;2.90;;;;;;;;;;5021888;28;20465;-81
2021/06/18 01:40:53;;;;;;;3.38;3.08;;;;;;;;;;5010292;28;20034;-81
2021/06/18 01:43:21;;;;;;;3.65;3.30;;;;;;;;;;5009763;28;20023;-81
2021/06/18 01:45:48;;;;;;;4.43;3.38;;;;;;;;;;5016729;28;20045;-80
2021/06/18 01:48:16;;;;;;;3.88;3.55;;;;;;;;;;5020304;28;20056;-81
2021/06/18 01:50:42;;;;;;;4.18;3.25;;;;;;;;;;5011311;28;20518;-83
2021/06/18 01:53:16;;;;;;;3.30;3.08;;;;;;;;;;5005450;28;20027;-83
2021/06/18 01:55:43;;;;;;;3.17;2.90;;;;;;;;;;5004635;28;20030;-83
2021/06/18 01:58:10;;;;;;;3.63;3.33;;;;;;;;;;5002055;28;20037;-83
2021/06/18 02:00:39;;;;;;;3.88;3.50;;;;;;;;;;5023768;28;20018;-84
2021/06/18 02:03:07;;;;;;;6.05;3.40;;;;;;;;;;5023213;28;20382;-83
2021/06/18 02:05:34;;;;;;;4.05;3.10;;;;;;;;;;5023679;28;20044;-83
2021/06/18 02:08:00;;;;;;;3.40;2.90;;;;;;;;;;5023899;28;20489;-83
2021/06/18 02:10:27;;;;;;;3.30;3.00;;;;;;;;;;5021120;28;20498;-83
2021/06/18 02:12:55;;;;;;;2.95;2.67;;;;;;;;;;5022541;28;20040;-83
2021/06/18 02:15:22;;;;;;;3.90;3.50;;;;;;;;;;5019527;28;20386;-83
2021/06/18 02:17:49;;;;;;;3.42;2.63;;;;;;;;;;5001946;28;20034;-83
2021/06/18 02:20:16;;;;;;;3.00;2.80;;;;;;;;;;5002254;28;20026;-83
2021/06/18 02:22:42;;;;;;;3.38;3.08;;;;;;;;;;5002940;28;20101;-83
2021/06/18 02:25:10;;;;;;;3.55;3.15;;;;;;;;;;5002961;28;20051;-83
2021/06/18 02:27:38;;;;;;;4.25;2.97;;;;;;;;;;5005560;28;20026;-83
2021/06/18 02:30:05;;;;;;;3.67;3.35;;;;;;;;;;5022938;28;20032;-83
2021/06/18 02:32:32;;;;;;;2.70;2.50;;;;;;;;;;5005344;28;20109;-83
2021/06/18 02:34:58;;;;;;;3.45;3.15;;;;;;;;;;5022098;28;20029;-83
2021/06/18 02:37:24;;;;;;;3.13;2.85;;;;;;;;;;5021034;28;20494;-83
2021/06/18 02:39:51;;;;;;;2.78;2.58;;;;;;;;;;5003968;28;20089;-83
2021/06/18 02:42:17;;;;;;;2.53;2.33;;;;;;;;;;5004446;28;20051;-83
2021/06/18 02:44:43;;;;;;;3.28;2.97;;;;;;;;;;5026843;28;20014;-83
2021/06/18 02:47:12;;;;;;;3.55;3.25;;;;;;;;;;5024090;28;20066;-83
2021/06/18 02:49:42;;;;;;;3.30;3.05;;;;;;;;;;5023815;28;20082;-83
2021/06/18 02:52:10;;;;;;;3.55;3.25;;;;;;;;;;5005850;28;20034;-83
2021/06/18 02:54:43;;;;;;;4.93;3.00;;;;;;;;;;5024477;28;20054;-83
2021/06/18 02:57:20;;;;;;;3.63;3.33;;;;;;;;;;5025468;28;20025;-82
2021/06/18 02:59:49;;;;;;;3.90;3.50;;;;;;;;;;5012850;28;20034;-83
2021/06/18 03:02:17;;;;;;;3.65;3.30;;;;;;;;;;5005707;28;20110;-83
2021/06/18 03:04:44;;;;;;;2.70;2.50;;;;;;;;;;5005569;28;20029;-83
2021/06/18 03:07:12;;;;;;;4.60;3.78;;;;;;;;;;5006210;28;20198;-83
2021/06/18 03:09:42;;;;;;;3.15;2.85;;;;;;;;;;4988886;28;20033;-82
2021/06/18 03:12:09;;;;;;;3.83;3.22;;;;;;;;;;5004970;28;20435;-84
2021/06/18 03:14:36;;;;;;;3.65;3.17;;;;;;;;;;5003958;28;20089;-84
2021/06/18 03:17:03;;;;;;;4.03;3.13;;;;;;;;;;5018161;28;20487;-83
2021/06/18 03:19:42;;;;;;;2.88;2.58;;;;;;;;;;4999690;28;20026;-84
2021/06/18 03:22:08;;;;;;;4.10;3.03;;;;;;;;;;5000757;28;20044;-83
2021/06/18 03:24:35;;;;;;;3.65;2.92;;;;;;;;;;5002515;28;20027;-83
2021/06/18 03:27:01;;;;;;;3.85;3.35;;;;;;;;;;5002053;28;20029;-83
2021/06/18 03:29:28;;;;;;;4.40;3.50;;;;;;;;;;5003306;28;20027;-83
2021/06/18 03:31:55;;;;;;;7.13;3.60;;;;;;;;;;4986730;28;20077;-83
2021/06/18 03:34:23;;;;;;;3.78;3.20;;;;;;;;;;5016807;28;20061;-83
2021/06/18 03:36:49;;;;;;;3.78;3.33;;;;;;;;;;4999919;28;20057;-83
2021/06/18 03:39:19;;;;;;;3.60;3.22;;;;;;;;;;4997910;28;20033;-83
2021/06/18 03:41:45;;;;;;;7.43;3.33;;;;;;;;;;5014606;28;20033;-83
2021/06/18 03:44:11;;;;;;;3.90;2.97;;;;;;;;;;5012114;28;20018;-82
2021/06/18 03:46:38;;;;;;;3.05;2.72;;;;;;;;;;5009888;28;20038;-82
2021/06/18 03:49:04;;;;;;;3.00;2.70;;;;;;;;;;5005592;28;20026;-82
2021/06/18 03:51:30;;;;;;;3.08;2.83;;;;;;;;;;5016473;28;20035;-83
2021/06/18 03:53:57;;;;;;;4.40;3.30;;;;;;;;;;4986132;28;20079;-78
2021/06/18 03:56:23;;;;;;;2.90;2.67;;;;;;;;;;4994938;28;20095;-77
2021/06/18 03:58:49;;;;;;;3.15;2.58;;;;;;;;;;5008132;28;20037;-77
2021/06/18 04:01:16;;;;;;;5.55;3.08;;;;;;;;;;5012896;28;20038;-77
2021/06/18 04:03:43;;;;;;;3.03;2.80;;;;;;;;;;5013281;28;20382;-78
2021/06/18 04:06:09;;;;;;;3.63;3.33;;;;;;;;;;5012886;28;20022;-77
2021/06/18 04:08:36;;;;;;;2.88;2.67;;;;;;;;;;5013221;28;20049;-78
2021/06/18 04:11:04;;;;;;;3.97;3.33;;;;;;;;;;5012469;28;20068;-78
2021/06/18 04:13:30;;;;;;;3.15;2.95;;;;;;;;;;4994535;28;20018;-78
2021/06/18 04:15:56;;;;;;;5.75;3.30;;;;;;;;;;5000521;28;20040;-78
2021/06/18 04:18:24;;;;;;;3.17;2.97;;;;;;;;;;5004461;28;20027;-78
2021/06/18 04:20:51;;;;;;;3.83;2.92;;;;;;;;;;5012754;28;20026;-77
2021/06/18 04:23:17;;;;;;;3.00;2.78;;;;;;;;;;5002362;28;20053;-78
2021/06/18 04:25:43;;;;;;;3.10;2.90;;;;;;;;;;5013477;28;20100;-79
2021/06/18 04:28:09;;;;;;;2.83;2.47;;;;;;;;;;5013517;28;20061;-79
2021/06/18 04:30:36;;;;;;;3.22;2.97;;;;;;;;;;4995732;28;20113;-79
2021/06/18 04:33:02;;;;;;;3.10;2.80;;;;;;;;;;5020165;28;20048;-83
2021/06/18 04:35:28;;;;;;;3.10;2.80;;;;;;;;;;5021507;28;20033;-83
2021/06/18 04:37:54;;;;;;;3.92;3.63;;;;;;;;;;5020083;28;20034;-82
2021/06/18 04:40:20;;;;;;;3.47;3.17;;;;;;;;;;5002651;28;20022;-83
2021/06/18 04:42:46;;;;;;;5.22;3.50;;;;;;;;;;5020301;28;20022;-83
2021/06/18 04:45:13;;;;;;;3.70;3.40;;;;;;;;;;5001400;28;20029;-82
2021/06/18 04:47:39;;;;;;;3.47;3.08;;;;;;;;;;5011003;28;20037;-82
2021/06/18 04:50:05;;;;;;;3.55;3.10;;;;;;;;;;5019907;28;20018;-82
2021/06/18 04:52:32;;;;;;;2.90;2.70;;;;;;;;;;5020345;28;20018;-82
2021/06/18 04:55:01;;;;;;;3.55;2.88;;;;;;;;;;5020352;28;20037;-83
2021/06/18 04:57:28;;;;;;;3.45;3.17;;;;;;;;;;5003229;28;20018;-82
2021/06/18 04:59:54;;;;;;;4.82;2.90;;;;;;;;;;5024135;28;20047;-83
2021/06/18 05:02:20;;;;;;;3.20;3.00;;;;;;;;;;5023866;28;20094;-83
2021/06/18 05:04:46;;;;;;;2.90;2.70;;;;;;;;;;5009221;28;20418;-83
2021/06/18 05:07:12;;;;;;;5.07;3.35;;;;;;;;;;5007975;28;20479;-83
2021/06/18 05:09:38;;;;;;;5.35;3.30;;;;;;;;;;5019877;28;20049;-83
2021/06/18 05:12:04;;;;;;;3.15;2.92;;;;;;;;;;5016546;28;20471;-83
2021/06/18 05:14:30;;;;;;;4.35;2.67;;;;;;;;;;5005335;28;20077;-84
2021/06/18 05:16:56;;;;;;;3.33;3.03;;;;;;;;;;5019478;28;20025;-83
2021/06/18 05:19:22;;;;;;;2.40;2.25;;;;;;;;;;5013410;28;20030;-83
2021/06/18 05:21:51;;;;;;;4.40;2.58;;;;;;;;;;5003242;28;20034;-83
2021/06/18 05:24:17;;;;;;;4.15;2.80;;;;;;;;;;5003921;28;20501;-83
2021/06/18 05:26:44;;;;;;;2.70;2.50;;;;;;;;;;4996488;28;20030;-84
2021/06/18 05:29:10;;;;;;;2.95;2.75;;;;;;;;;;5002956;28;20493;-83
2021/06/18 05:31:36;;;;;;;4.55;3.20;;;;;;;;;;5021989;28;20033;-83
2021/06/18 05:34:02;;;;;;;3.45;3.15;;;;;;;;;;5023683;28;20022;-83
2021/06/18 05:36:28;;;;;;;5.05;3.47;;;;;;;;;;4998241;28;20644;-82
2021/06/18 05:38:54;;;;;;;2.85;2.72;;;;;;;;;;5002852;28;20030;-81
2021/06/18 05:41:20;;;;;;;4.20;3.38;;;;;;;;;;5008216;28;20097;-81
2021/06/18 05:43:46;;;;;;;3.55;3.30;;;;;;;;;;4983917;28;20114;-82
2021/06/18 05:46:12;;;;;;;9.30;3.40;;;;;;;;;;5001741;28;20467;-81
2021/06/18 05:48:38;;;;;;;5.10;3.70;;;;;;;;;;5002315;28;20097;-83
2021/06/18 05:51:04;;;;;;;7.22;4.07;;;;;;;;;;4983313;28;20038;-82
2021/06/18 05:53:30;;;;;;;4.35;3.95;;;;;;;;;;4984882;28;20027;-83
2021/06/18 05:55:57;;;;;;;5.00;3.70;;;;;;;;;;5001291;28;20035;-83
2021/06/18 05:58:25;;;;;;;6.03;3.65;;;;;;;;;;5001448;28;20053;-83
2021/06/18 06:00:51;;;;;;;11.52;3.72;;;;;;;;;;4982823;28;20031;-83
2021/06/18 06:03:17;;;;;;;3.50;3.20;;;;;;;;;;4983840;28;20044;-87
2021/06/18 06:05:43;;;;;;;5.40;3.70;;;;;;;;;;5018940;28;20029;-84
2021/06/18 06:08:10;;;;;;;3.45;2.90;;;;;;;;;;4994001;28;20029;-84
2021/06/18 06:10:36;;;;;;;4.00;3.55;;;;;;;;;;5011934;28;20034;-84
2021/06/18 06:13:02;;;;;;;3.75;3.30;;;;;;;;;;5019722;28;20026;-84
2021/06/18 06:15:28;;;;;;;3.17;2.92;;;;;;;;;;5021245;28;20029;-84
2021/06/18 06:17:54;;;;;;;5.97;3.40;;;;;;;;;;5019512;28;20062;-84
2021/06/18 06:20:20;;;;;;;7.95;4.10;;;;;;;;;;5001822;28;20030;-84
2021/06/18 06:22:46;;;;;;;4.93;2.90;;;;;;;;;;5001516;28;20031;-84
2021/06/18 06:25:13;;;;;;;3.35;3.15;;;;;;;;;;5005011;28;20022;-84
2021/06/18 06:27:39;;;;;;;5.32;3.35;;;;;;;;;;5022367;28;20383;-85
2021/06/18 06:30:06;;;;;;;3.35;3.13;;;;;;;;;;5027903;28;20030;-84
2021/06/18 06:32:33;;;;;;;3.78;2.80;;;;;;;;;;5014613;28;20109;-85
2021/06/18 06:35:00;;;;;;;3.95;3.45;;;;;;;;;;4982042;28;20479;-84
2021/06/18 06:37:26;;;;;;;3.10;2.90;;;;;;;;;;4997204;28;20113;-84
2021/06/18 06:39:53;;;;;;;2.90;2.70;;;;;;;;;;4997956;28;20121;-84
2021/06/18 06:42:19;;;;;;;3.22;2.80;;;;;;;;;;4999955;28;20088;-84
2021/06/18 06:44:45;;;;;;;3.15;2.95;;;;;;;;;;5018257;28;20018;-84
2021/06/18 06:47:11;;;;;;;3.13;2.92;;;;;;;;;;4983720;28;20031;-84
2021/06/18 06:49:37;;;;;;;6.55;3.30;;;;;;;;;;4999239;28;20022;-84
2021/06/18 06:52:03;;;;;;;5.35;3.40;;;;;;;;;;4999220;28;20035;-83
2021/06/18 06:54:29;;;;;;;4.13;3.72;;;;;;;;;;5011323;28;20065;-83
2021/06/18 06:56:56;;;;;;;5.15;3.88;;;;;;;;;;5018127;28;20515;-84
2021/06/18 06:59:22;;;;;;;5.32;3.45;;;;;;;;;;4999938;28;20026;-84
2021/06/18 07:01:48;;;;;;;4.18;3.33;;;;;;;;;;5000678;28;20041;-84
2021/06/18 07:04:14;;;;;;;4.43;3.33;;;;;;;;;;5018177;28;20098;-84
2021/06/18 07:06:41;;;;;;;5.43;3.50;;;;;;;;;;5017441;28;20345;-84
2021/06/18 07:09:07;;;;;;;5.53;3.38;;;;;;;;;;5007417;28;20014;-84
2021/06/18 07:11:34;;;;;;;4.03;3.70;;;;;;;;;;5002511;28;20391;-83
2021/06/18 07:14:00;;;;;;;3.55;3.13;;;;;;;;;;4989607;28;20034;-83
2021/06/18 07:16:26;;;;;;;3.63;3.20;;;;;;;;;;4993878;28;20073;-83
2021/06/18 07:18:53;;;;;;;3.25;2.95;;;;;;;;;;5007072;28;20409;-83
2021/06/18 07:21:19;;;;;;;3.40;3.10;;;;;;;;;;5016681;28;20122;-81
2021/06/18 07:23:45;;;;;;;5.20;3.67;;;;;;;;;;5018751;28;20030;-81
2021/06/18 07:26:11;;;;;;;4.10;3.70;;;;;;;;;;5016627;28;20046;-82
2021/06/18 07:28:37;;;;;;;4.47;3.60;;;;;;;;;;5017576;28;20498;-81
2021/06/18 07:31:03;;;;;;;4.30;3.65;;;;;;;;;;5000976;28;20065;-82
2021/06/18 07:33:29;;;;;;;5.38;4.03;;;;;;;;;;5001368;28;20030;-81
2021/06/18 07:35:55;;;;;;;6.50;4.22;;;;;;;;;;5018300;28;20367;-82
2021/06/18 07:38:21;;;;;;;4.82;3.80;;;;;;;;;;5017162;28;20053;-82
2021/06/18 07:40:47;;;;;;;5.05;4.32;;;;;;;;;;5004002;28;20097;-80
2021/06/18 07:43:13;;;;;;;4.22;3.72;;;;;;;;;;5018002;28;20105;-80
2021/06/18 07:45:39;;;;;;;4.57;3.90;;;;;;;;;;5009432;28;20033;-83
2021/06/18 07:48:09;;;;;;;6.63;4.13;;;;;;;;;;4988633;28;20023;-82
2021/06/18 07:50:40;;;;;;;5.90;4.10;;;;;;;;;;5017532;28;20033;-81
2021/06/18 07:53:07;;;;;;;6.28;4.47;;;;;;;;;;5020224;28;20025;-84
2021/06/18 07:55:33;;;;;;;7.03;4.28;;;;;;;;;;4997220;28;20034;-84
2021/06/18 07:57:59;;;;;;;7.57;4.82;;;;;;;;;;4981453;28;20038;-83
2021/06/18 08:00:25;;;;;;;4.07;3.67;;;;;;;;;;5004513;28;20034;-83
2021/06/18 08:02:52;;;;;;;8.70;4.38;;;;;;;;;;5019724;28;20022;-85
2021/06/18 08:05:18;;;;;;;8.35;4.10;;;;;;;;;;5012160;28;20035;-84
2021/06/18 08:07:45;;;;;;;5.80;3.70;;;;;;;;;;5009061;28;20022;-84
2021/06/18 08:10:13;;;;;;;4.25;3.70;;;;;;;;;;5001638;28;20383;-84
2021/06/18 08:12:39;;;;;;;6.97;3.85;;;;;;;;;;5005473;28;20026;-84
2021/06/18 08:15:06;;;;;;;5.03;3.90;;;;;;;;;;4999906;28;20038;-83
2021/06/18 08:17:33;;;;;;;5.35;4.10;;;;;;;;;;5014292;28;20088;-82
2021/06/18 08:19:59;;;;;;;7.65;4.10;;;;;;;;;;5011028;28;20045;-84
2021/06/18 08:22:25;;;;;;;5.07;4.53;;;;;;;;;;5009566;28;20093;-84
2021/06/18 08:24:51;;;;;;;9.27;5.35;;;;;;;;;;4999324;28;20019;-83
2021/06/18 08:27:17;;;;;;;8.45;4.75;;;;;;;;;;4998491;28;20054;-85
2021/06/18 08:29:43;;;;;;;5.82;4.15;;;;;;;;;;5000057;28;20030;-83
2021/06/18 08:32:10;;;;;;;5.22;4.38;;;;;;;;;;4980520;28;20037;-83
2021/06/18 08:34:36;;;;;;;12.52;5.13;;;;;;;;;;5000324;28;20022;-84
2021/06/18 08:37:02;;;;;;;6.97;4.50;;;;;;;;;;4999400;28;20081;-83
2021/06/18 08:39:28;;;;;;;6.90;5.07;;;;;;;;;;4999534;28;20030;-83
2021/06/18 08:41:55;;;;;;;4.85;4.32;;;;;;;;;;5012034;28;20037;-84
2021/06/18 08:44:21;;;;;;;7.03;4.00;;;;;;;;;;5003558;28;20033;-84
2021/06/18 08:46:47;;;;;;;7.53;4.00;;;;;;;;;;5018771;28;20359;-83
2021/06/18 08:49:14;;;;;;;5.43;4.18;;;;;;;;;;5017716;28;20029;-84
2021/06/18 08:51:40;;;;;;;6.43;4.60;;;;;;;;;;5018022;28;20073;-83
2021/06/18 08:54:06;;;;;;;6.15;4.47;;;;;;;;;;5018962;28;20049;-84
2021/06/18 08:56:33;;;;;;;8.82;4.85;;;;;;;;;;5018715;28;20026;-82
2021/06/18 08:58:59;;;;;;;17.30;4.78;;;;;;;;;;4999510;28;20040;-83
2021/06/18 09:01:25;;;;;;;4.45;3.97;;;;;;;;;;5013756;28;20030;-83
2021/06/18 09:03:54;;;;;;;6.25;4.53;;;;;;;;;;5010625;28;20026;-81
2021/06/18 09:06:26;;;;;;;9.52;4.63;;;;;;;;;;5002215;28;20045;-83
2021/06/18 09:09:10;;;;;;;9.35;4.28;;;;;;;;;;5001001;28;20761;-82
2021/06/18 09:11:41;;;;;;;7.28;4.65;;;;;;;;;;5002207;28;20045;-83
2021/06/18 09:14:17;;;;;;;9.05;4.32;;;;;;;;;;4993864;28;20062;-83
2021/06/18 09:16:44;;;;;;;5.93;4.28;;;;;;;;;;5022329;28;20049;-82
2021/06/18 09:19:26;;;;;;;5.38;4.60;;;;;;;;;;5020866;28;20089;-82
2021/06/18 09:22:01;;;;;;;5.93;4.75;;;;;;;;;;5001300;28;20106;-82
2021/06/18 09:24:28;;;;;;;5.53;4.10;;;;;;;;;;5000738;28;20082;-83
2021/06/18 09:26:55;;;;;;;5.15;4.40;;;;;;;;;;4998760;28;20037;-82
2021/06/18 09:29:22;;;;;;;9.27;5.47;;;;;;;;;;4999152;28;20023;-82
2021/06/18 09:31:53;;;;;;;7.28;4.88;;;;;;;;;;5016867;28;20030;-82
2021/06/18 09:34:19;;;;;;;;;;;;;;;;;;4999394;28;20030;-82
2021/06/18 09:36:45;;;;;;;4.80;4.20;;;;;;;;;;4998998;28;19916;-82
2021/06/18 09:39:13;;;;;;;8.02;4.40;;;;;;;;;;4999669;28;20035;-83
2021/06/18 09:41:45;;;;;;;7.18;4.70;;;;;;;;;;5002873;28;20096;-81
2021/06/18 09:44:11;;;;;;;;;;;;;;;;;;5011452;28;20049;-83
2021/06/18 09:46:53;;;;;;;5.18;4.68;;;;;;;;;;5038478;28;19913;-82
2021/06/18 09:49:32;;;;;;;7.35;4.75;;;;;;;;;;5011977;28;20022;-81
2021/06/18 09:52:01;;;;;;;5.10;4.07;;;;;;;;;;5007837;28;20034;-81
2021/06/18 09:54:32;;;;;;;5.68;4.47;;;;;;;;;;5017445;28;20050;-81
2021/06/18 09:57:08;;;;;;;6.18;4.13;;;;;;;;;;5017865;28;20034;-82
2021/06/18 09:59:50;;;;;;;7.10;3.92;;;;;;;;;;5019937;28;20011;-82
2021/06/18 10:02:17;;;;;;;7.28;4.30;;;;;;;;;;5032396;28;20107;-82
2021/06/18 10:04:44;;;;;;;8.27;4.47;;;;;;;;;;5039235;28;20022;-82
2021/06/18 10:07:10;;;;;;;8.60;5.07;;;;;;;;;;5034633;28;20014;-82
2021/06/18 10:09:39;;;;;;;7.25;5.22;;;;;;;;;;5017043;28;20038;-82
2021/06/18 10:12:08;;;;;;;8.32;5.50;;;;;;;;;;5019768;28;20022;-82
2021/06/18 10:14:35;;;;;;;8.80;4.82;;;;;;;;;;5025035;28;20511;-81
2021/06/18 10:17:01;;;;;;;8.75;4.80;;;;;;;;;;5003333;28;20022;-82
2021/06/18 10:19:30;;;;;;;7.25;4.38;;;;;;;;;;5001798;28;20049;-82
2021/06/18 10:22:00;;;;;;;7.90;4.35;;;;;;;;;;5006633;28;20026;-84
2021/06/18 10:24:32;;;;;;;6.80;4.20;;;;;;;;;;5000131;28;20460;-82
2021/06/18 10:26:59;;;;;;;4.20;3.80;;;;;;;;;;5010633;28;20359;-82
2021/06/18 10:29:43;;;;;;;5.25;4.00;;;;;;;;;;5009726;28;20027;-82
2021/06/18 10:32:28;;;;;;;5.32;3.85;;;;;;;;;;5001298;28;20448;-81
2021/06/18 10:34:54;;;;;;;5.50;4.40;;;;;;;;;;5002466;28;20360;-82
2021/06/18 10:37:21;;;;;;;4.72;3.95;;;;;;;;;;5001671;28;20026;-82
2021/06/18 10:39:58;;;;;;;4.18;3.78;;;;;;;;;;5001535;28;20070;-81
2021/06/18 10:42:25;;;;;;;4.05;3.75;;;;;;;;;;5008942;28;20139;-83
2021/06/18 10:44:52;;;;;;;5.70;3.72;;;;;;;;;;5011156;28;20037;-82
2021/06/18 10:47:24;;;;;;;3.53;3.20;;;;;;;;;;5003124;28;20224;-80
2021/06/18 10:49:54;;;;;;;3.50;3.20;;;;;;;;;;5011527;28;20025;-82
2021/06/18 10:52:27;;;;;;;6.70;3.65;;;;;;;;;;4999402;28;20072;-82
2021/06/18 10:54:54;;;;;;;5.38;4.10;;;;;;;;;;4986345;28;20054;-81
2021/06/18 10:57:22;;;;;;;4.85;4.32;;;;;;;;;;5020569;28;20021;-81
2021/06/18 10:59:48;;;;;;;3.13;2.92;;;;;;;;;;5015986;28;20018;-82
2021/06/18 11:02:24;;;;;;;7.47;3.78;;;;;;;;;;5023366;28;20149;-81
2021/06/18 11:04:53;;;;;;;6.25;4.18;;;;;;;;;;5022844;28;20018;-81
2021/06/18 11:07:25;;;;;;;4.05;3.75;;;;;;;;;;4999334;28;20026;-82
2021/06/18 11:09:54;;;;;;;4.63;3.88;;;;;;;;;;4999942;28;20118;-82
2021/06/18 11:12:23;;;;;;;4.03;3.63;;;;;;;;;;5007287;28;20122;-81
2021/06/18 11:14:52;;;;;;;5.47;4.07;;;;;;;;;;5020023;28;20085;-83
2021/06/18 11:17:37;;;;;;;6.38;3.80;;;;;;;;;;5012202;28;20030;-81
2021/06/18 11:20:04;;;;;;;5.18;4.00;;;;;;;;;;5002214;28;20022;-82
2021/06/18 11:22:34;;;;;;;3.92;3.63;;;;;;;;;;5008338;28;20078;-83
2021/06/18 11:25:00;;;;;;;4.20;3.80;;;;;;;;;;5023332;28;20439;-82
2021/06/18 11:27:27;;;;;;;8.40;4.40;;;;;;;;;;5020502;28;20026;-82
2021/06/18 11:30:12;;;;;;;5.68;3.88;;;;;;;;;;5023392;28;20019;-82
2021/06/18 11:32:42;;;;;;;3.97;3.65;;;;;;;;;;5019625;28;20094;-82
2021/06/18 11:35:26;;;;;;;4.68;4.07;;;;;;;;;;5007936;28;20508;-83
2021/06/18 11:37:52;;;;;;;7.63;3.53;;;;;;;;;;5002532;28;20030;-82
2021/06/18 11:40:23;;;;;;;4.78;3.33;;;;;;;;;;4989403;28;20054;-81
2021/06/18 11:42:49;;;;;;;3.72;3.30;;;;;;;;;;5024842;28;20070;-82
2021/06/18 11:45:15;;;;;;;3.65;3.30;;;;;;;;;;5024294;28;20030;-81
2021/06/18 11:47:42;;;;;;;6.60;3.40;;;;;;;;;;5032244;28;20413;-81
2021/06/18 11:50:08;;;;;;;6.72;3.60;;;;;;;;;;5034605;28;20045;-82
2021/06/18 11:52:34;;;;;;;4.57;3.30;;;;;;;;;;5026721;28;20506;-82
2021/06/18 11:55:00;;;;;;;9.32;3.40;;;;;;;;;;5017566;28;20033;-82
2021/06/18 11:57:26;;;;;;;5.30;3.38;;;;;;;;;;5003450;28;20065;-83
2021/06/18 11:59:54;;;;;;;8.68;3.47;;;;;;;;;;5000383;28;20025;-83
2021/06/18 12:02:21;;;;;;;4.32;3.70;;;;;;;;;;4982476;28;20019;-83
2021/06/18 12:04:59;;;;;;;3.95;3.40;;;;;;;;;;4999382;28;20093;-83
2021/06/18 12:07:29;;;;;;;3.47;3.22;;;;;;;;;;5006513;28;20364;-82
2021/06/18 12:09:55;;;;;;;5.53;3.88;;;;;;;;;;5007816;28;20380;-82
2021/06/18 12:12:21;;;;;;;4.18;3.65;;;;;;;;;;5006402;28;20026;-82
2021/06/18 12:14:54;;;;;;;4.65;3.85;;;;;;;;;;5012843;28;20046;-83
2021/06/18 12:17:20;;;;;;;5.75;4.13;;;;;;;;;;5008042;28;20072;-81
2021/06/18 12:19:48;;;;;;;5.18;3.67;;;;;;;;;;4999897;28;20030;-81
2021/06/18 12:22:16;;;;;;;5.57;3.83;;;;;;;;;;5002502;28;20431;-82
2021/06/18 12:24:45;;;;;;;6.07;4.07;;;;;;;;;;5001376;28;20116;-82
2021/06/18 12:27:11;;;;;;;4.22;3.63;;;;;;;;;;5019273;28;20073;-82
2021/06/18 12:29:38;;;;;;;4.93;4.13;;;;;;;;;;5017999;28;20068;-83
2021/06/18 12:32:04;;;;;;;7.78;4.10;;;;;;;;;;5017707;28;20033;-82
2021/06/18 12:34:30;;;;;;;4.35;4.05;;;;;;;;;;5000983;28;20036;-82
2021/06/18 12:37:05;;;;;;;5.35;3.50;;;;;;;;;;5017938;28;20076;-82
2021/06/18 12:39:31;;;;;;;4.20;3.90;;;;;;;;;;5009802;28;20025;-83
2021/06/18 12:41:57;;;;;;;4.95;4.13;;;;;;;;;;5001633;28;20022;-83
2021/06/18 12:44:34;;;;;;;3.67;3.38;;;;;;;;;;5018873;28;20044;-83
2021/06/18 12:47:01;;;;;;;4.38;3.55;;;;;;;;;;5018885;28;20021;-83
2021/06/18 12:49:28;;;;;;;7.43;4.30;;;;;;;;;;5020513;28;20022;-83
2021/06/18 12:52:08;;;;;;;4.30;3.83;;;;;;;;;;5019289;28;20034;-83
2021/06/18 12:54:35;;;;;;;5.05;3.75;;;;;;;;;;5016874;28;20030;-84
2021/06/18 12:57:03;;;;;;;4.55;3.70;;;;;;;;;;5018602;28;20030;-83
2021/06/18 12:59:39;;;;;;;4.68;3.60;;;;;;;;;;5019356;28;20390;-84
2021/06/18 13:02:06;;;;;;;4.10;3.78;;;;;;;;;;5017190;28;20034;-85
2021/06/18 13:04:33;;;;;;;4.00;3.65;;;;;;;;;;5003163;28;20440;-84
2021/06/18 13:06:59;;;;;;;6.40;3.58;;;;;;;;;;4980087;28;20034;-84
2021/06/18 13:09:35;;;;;;;3.55;3.25;;;;;;;;;;5008550;28;20080;-84
2021/06/18 13:12:02;;;;;;;6.50;3.38;;;;;;;;;;5018444;28;20045;-84
2021/06/18 13:14:28;;;;;;;4.00;3.55;;;;;;;;;;5027879;28;20022;-81
2021/06/18 13:16:57;;;;;;;3.65;3.30;;;;;;;;;;5005372;28;20149;-84
2021/06/18 13:20:00;;;;;;;4.50;3.50;;;;;;;;;;4997818;28;20023;-83
2021/06/18 13:22:35;;;;;;;5.50;3.47;;;;;;;;;;5012343;28;20037;-83
2021/06/18 13:25:06;;;;;;;6.47;3.50;;;;;;;;;;5009884;28;20025;-83
2021/06/18 13:27:32;;;;;;;4.63;3.60;;;;;;;;;;4993215;28;20483;-83
2021/06/18 13:30:00;;;;;;;4.53;4.10;;;;;;;;;;5008490;28;20164;-83
2021/06/18 13:32:28;;;;;;;3.63;3.33;;;;;;;;;;5002306;28;20026;-83
2021/06/18 13:34:58;;;;;;;4.65;3.53;;;;;;;;;;5000980;28;20040;-83
2021/06/18 13:37:25;;;;;;;6.80;3.53;;;;;;;;;;5004870;28;20033;-84
2021/06/18 13:39:54;;;;;;;5.18;3.47;;;;;;;;;;5015065;28;20417;-83
2021/06/18 13:42:20;;;;;;;4.90;3.63;;;;;;;;;;5002000;28;20118;-82
2021/06/18 13:44:46;;;;;;;4.05;3.35;;;;;;;;;;4988506;28;20025;-82
2021/06/18 13:47:12;;;;;;;3.90;3.50;;;;;;;;;;5020425;28;20029;-84
2021/06/18 13:49:38;;;;;;;3.72;3.13;;;;;;;;;;5020405;28;20030;-83
2021/06/18 13:52:05;;;;;;;3.40;3.10;;;;;;;;;;5023631;28;20040;-83
2021/06/18 13:54:31;;;;;;;3.83;2.85;;;;;;;;;;5025913;28;20022;-83
2021/06/18 13:56:57;;;;;;;5.63;2.90;;;;;;;;;;5006139;28;20026;-82
2021/06/18 13:59:25;;;;;;;3.85;3.45;;;;;;;;;;4989115;28;20030;-82
2021/06/18 14:01:51;;;;;;;4.13;3.10;;;;;;;;;;5006375;28;20026;-82
2021/06/18 14:04:17;;;;;;;7.97;3.45;;;;;;;;;;5006396;28;20098;-82
2021/06/18 14:06:43;;;;;;;7.40;3.45;;;;;;;;;;5020873;28;20032;-82
2021/06/18 14:09:09;;;;;;;4.22;2.83;;;;;;;;;;5023630;28;20057;-83
2021/06/18 14:11:36;;;;;;;4.22;3.13;;;;;;;;;;5006456;28;20030;-83
2021/06/18 14:14:04;;;;;;;4.90;3.45;;;;;;;;;;5007882;28;20023;-84
2021/06/18 14:16:41;;;;;;;5.65;3.42;;;;;;;;;;5006186;28;20033;-83
2021/06/18 14:19:08;;;;;;;8.80;3.55;;;;;;;;;;5007242;28;20033;-83
2021/06/18 14:21:34;;;;;;;5.82;3.25;;;;;;;;;;4990891;28;20025;-83
2021/06/18 14:24:00;;;;;;;6.70;2.63;;;;;;;;;;5005971;28;20399;-82
2021/06/18 14:26:29;;;;;;;6.32;3.15;;;;;;;;;;5013276;28;20030;-82
2021/06/18 14:28:55;;;;;;;3.10;2.80;;;;;;;;;;5026024;28;20029;-82
2021/06/18 14:31:22;;;;;;;3.58;2.88;;;;;;;;;;5024577;28;20025;-82
2021/06/18 14:33:48;;;;;;;3.22;3.00;;;;;;;;;;5025216;28;20018;-82
2021/06/18 14:36:14;;;;;;;3.33;2.70;;;;;;;;;;5006798;28;20052;-83
2021/06/18 14:38:40;;;;;;;3.95;3.30;;;;;;;;;;5007149;28;20084;-82
2021/06/18 14:41:06;;;;;;;3.25;2.97;;;;;;;;;;5008970;28;20041;-82
2021/06/18 14:43:35;;;;;;;3.15;2.85;;;;;;;;;;5004690;28;20026;-82
2021/06/18 14:46:01;;;;;;;8.80;2.95;;;;;;;;;;5007108;28;20029;-82
2021/06/18 14:48:27;;;;;;;5.00;3.40;;;;;;;;;;5025133;28;20056;-83