Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 04:30:41;;;;;;;13.00;8.33;;;15.30;99.90;;;;;;6056074;23;20365;-78
2021/07/18 04:33:07;;;;;;;9.00;8.10;;;15.30;99.90;;;;;;4925474;29;20987;-76
2021/07/18 04:35:33;;;;;;;13.73;8.23;;;15.40;99.90;;;;;;4937822;29;20504;-79
2021/07/18 04:37:59;;;;;;;12.00;9.00;;;15.40;99.90;;;;;;4937713;29;20182;-79
2021/07/18 04:40:28;;;;;;;11.60;7.77;;;15.40;99.90;;;;;;4937360;29;20512;-76
2021/07/18 04:42:53;;;;;;;15.43;7.50;;;15.50;99.90;;;;;;4937107;29;20266;-79
2021/07/18 04:45:19;;;;;;;9.23;6.80;;;15.50;99.90;;;;;;4936070;29;20536;-77
2021/07/18 04:47:54;;;;;;;11.57;7.23;;;15.60;99.90;;;;;;4939465;29;20268;-79
2021/07/18 04:50:21;;;;;;;7.37;5.80;;;15.70;99.90;;;;;;4928674;29;20188;-77
2021/07/18 04:52:47;;;;;;;8.57;5.70;;;15.70;99.90;;;;;;4940154;29;20437;-79
2021/07/18 04:55:17;;;;;;;5.70;3.93;;;15.80;99.90;;;;;;4935158;29;20440;-77
2021/07/18 04:57:43;;;;;;;5.83;5.10;;;15.80;99.90;;;;;;4939561;29;20746;-76
2021/07/18 05:00:11;;;;;;;5.70;4.13;;;15.90;99.90;;;;;;4934818;29;20441;-78
2021/07/18 05:02:38;;;;;;;7.33;4.10;;;16.10;99.90;;;;;;4944611;29;20463;-76
2021/07/18 05:05:05;;;;;;;5.50;4.33;;;16.20;99.90;;;;;;4925004;29;20479;-79
2021/07/18 05:07:30;;;;;;;9.83;4.80;;;16.40;99.90;;;;;;4942732;29;20421;-78
2021/07/18 05:09:56;;;;;;;10.73;5.30;;;16.40;99.90;;;;;;4936476;29;20500;-78
2021/07/18 05:12:21;;;;;;;6.20;4.20;;;16.60;99.90;;;;;;4932697;29;20213;-76
2021/07/18 05:14:47;;;;;;;12.47;3.87;;;16.70;99.90;;;;;;4935036;29;20185;-79
2021/07/18 05:17:13;;;;;;;18.27;4.50;;;16.90;99.90;;;;;;4933181;29;20204;-79
2021/07/18 05:19:39;;;;;;;4.23;3.67;;;17.20;99.90;;;;;;4932003;29;20205;-79
2021/07/18 05:22:05;;;;;;;6.27;3.67;;;17.60;99.90;;;;;;4914319;29;20213;-78
2021/07/18 05:24:31;;;;;;;5.37;3.70;;;18.00;99.90;;;;;;4936825;29;20468;-78
2021/07/18 05:26:56;;;;;;;6.97;4.00;;;18.40;99.90;;;;;;4937506;29;20921;-79
2021/07/18 05:29:22;;;;;;;3.50;3.20;;;18.80;99.90;;;;;;4936962;29;20197;-79
2021/07/18 05:31:47;;;;;;;6.70;3.60;;;19.10;99.90;;;;;;4930159;29;20214;-77
2021/07/18 05:34:13;;;;;;;4.57;3.30;;;19.50;99.90;;;;;;4913007;29;20201;-79
2021/07/18 05:36:38;;;;;;;5.93;3.03;;;19.80;99.90;;;;;;4937129;29;20181;-81
2021/07/18 05:39:04;;;;;;;8.10;3.50;;;20.00;99.90;;;;;;4931704;29;20280;-78
2021/07/18 05:41:30;;;;;;;4.03;3.20;;;20.30;99.90;;;;;;4936683;29;20338;-79
2021/07/18 05:43:56;;;;;;;4.93;2.53;;;20.50;99.90;;;;;;4924727;29;20910;-79
2021/07/18 05:46:22;;;;;;;2.87;2.60;;;20.70;99.90;;;;;;4937144;29;20432;-76
2021/07/18 05:48:47;;;;;;;5.03;2.70;;;21.00;99.90;;;;;;4920720;29;20189;-80
2021/07/18 05:51:13;;;;;;;4.70;2.87;;;21.20;99.90;;;;;;4946098;29;20256;-79
2021/07/18 05:53:38;;;;;;;4.60;2.60;;;21.30;99.90;;;;;;4930602;29;20672;-79
2021/07/18 05:56:04;;;;;;;4.13;2.30;;;21.40;99.90;;;;;;4916530;29;20198;-78
2021/07/18 05:58:30;;;;;;;8.03;2.70;;;21.70;99.90;;;;;;4915850;29;20386;-79
2021/07/18 06:00:55;;;;;;;3.70;2.40;;;21.60;99.90;;;;;;4936358;29;20197;-75
2021/07/18 06:03:21;;;;;;;6.70;2.80;;;21.60;99.90;;;;;;4931250;29;20532;-76
2021/07/18 06:05:46;;;;;;;5.17;2.30;;;21.70;99.90;;;;;;4927257;29;20207;-77
2021/07/18 06:08:12;;;;;;;2.70;2.17;;;21.70;99.90;;;;;;4934889;29;20186;-76
2021/07/18 06:10:37;;;;;;;4.03;2.40;;;21.70;99.90;;;;;;4930363;29;20193;-78
2021/07/18 06:13:03;;;;;;;3.27;2.30;;;21.80;99.90;;;;;;4935907;29;20217;-78
2021/07/18 06:15:29;;;;;;;3.27;1.73;;;22.00;99.90;;;;;;4931070;28;20683;-79
2021/07/18 06:17:54;;;;;;;4.67;2.23;;;22.10;99.90;;;;;;4929773;29;20581;-66
2021/07/18 06:20:20;;;;;;;2.17;1.87;;;22.20;99.90;;;;;;4922672;29;20198;-66
2021/07/18 06:22:46;;;;;;;1.80;1.50;;;22.10;99.90;;;;;;4933660;29;20209;-65
2021/07/18 06:25:13;;;;;;;1.77;1.63;;;22.30;99.90;;;;;;4933272;29;20209;-66
2021/07/18 06:27:40;;;;;;;3.70;1.93;;;22.50;99.90;;;;;;4925692;29;20535;-66
2021/07/18 06:30:06;;;;;;;4.30;1.97;;;22.60;99.90;;;;;;4934519;29;20485;-65
2021/07/18 06:32:32;;;;;;;4.77;2.00;;;22.70;99.90;;;;;;4924477;29;20986;-66
2021/07/18 06:34:58;;;;;;;2.13;1.97;;;23.00;99.90;;;;;;4920765;29;20433;-66
2021/07/18 06:37:23;;;;;;;3.37;1.70;;;23.00;99.90;;;;;;4926699;29;20709;-70
2021/07/18 06:39:49;;;;;;;1.47;1.37;;;23.10;99.90;;;;;;4932209;29;20212;-66
2021/07/18 06:42:16;;;;;;;4.10;2.00;;;23.20;99.90;;;;;;4931248;29;20324;-66
2021/07/18 06:44:41;;;;;;;4.60;1.93;;;23.30;99.90;;;;;;4934020;29;20201;-65
2021/07/18 06:47:07;;;;;;;5.83;2.20;;;23.30;99.90;;;;;;4930650;29;20453;-66
2021/07/18 06:49:32;;;;;;;2.53;2.07;;;23.40;99.90;;;;;;4916869;29;20292;-66
2021/07/18 06:51:58;;;;;;;6.73;2.17;;;23.40;99.90;;;;;;4934420;29;20197;-64
2021/07/18 06:54:24;;;;;;;4.73;2.27;;;23.60;99.90;;;;;;4927854;29;20200;-66
2021/07/18 06:56:49;;;;;;;6.23;1.87;;;23.70;99.90;;;;;;4934155;29;20192;-66
2021/07/18 06:59:15;;;;;;;2.43;2.30;;;23.80;99.90;;;;;;4924232;29;20197;-66
2021/07/18 07:01:40;;;;;;;4.90;2.10;;;24.10;99.90;;;;;;4934085;29;20740;-66
2021/07/18 07:04:06;;;;;;;3.63;1.77;;;24.00;99.90;;;;;;4926936;29;20216;-65
2021/07/18 07:06:32;;;;;;;2.40;2.00;;;24.20;99.90;;;;;;4934006;29;20177;-67
2021/07/18 07:08:57;;;;;;;1.63;1.53;;;24.30;99.90;;;;;;4930769;29;20212;-65
2021/07/18 07:11:23;;;;;;;2.77;1.80;;;24.40;99.90;;;;;;4925930;29;20236;-66
2021/07/18 07:13:50;;;;;;;2.30;2.10;;;24.50;99.90;;;;;;4933381;29;20698;-66
2021/07/18 07:16:17;;;;;;;7.43;1.67;;;24.50;99.90;;;;;;4929836;29;20216;-66
2021/07/18 07:18:42;;;;;;;4.20;1.70;;;24.60;99.90;;;;;;4929300;29;20505;-65
2021/07/18 07:21:09;;;;;;;6.30;1.80;;;24.60;99.90;;;;;;4927898;29;20464;-67
2021/07/18 07:23:37;;;;;;;4.30;2.00;;;24.80;99.90;;;;;;4934012;29;20209;-66
2021/07/18 07:26:04;;;;;;;1.93;1.70;;;24.80;99.90;;;;;;4930731;29;20532;-65
2021/07/18 07:28:30;;;;;;;7.00;2.20;;;24.90;99.90;;;;;;4933864;29;20500;-66
2021/07/18 07:30:56;;;;;;;3.50;1.83;;;25.10;99.90;;;;;;4930154;29;20564;-66
2021/07/18 07:33:22;;;;;;;3.80;2.17;;;25.00;99.90;;;;;;4910083;29;20190;-64
2021/07/18 07:35:48;;;;;;;4.30;1.80;;;25.10;99.90;;;;;;4922128;29;20439;-65
2021/07/18 07:38:13;;;;;;;6.60;2.00;;;25.20;99.90;;;;;;4937417;29;20688;-63
2021/07/18 07:40:39;;;;;;;2.83;1.93;;;25.20;99.90;;;;;;4937696;29;20549;-66
2021/07/18 07:43:06;;;;;;;2.73;2.20;;;25.20;99.90;;;;;;4927183;29;20227;-66
2021/07/18 07:45:32;;;;;;;6.37;2.33;;;25.10;99.90;;;;;;4937618;29;20205;-66
2021/07/18 07:47:58;;;;;;;2.53;2.00;;;25.40;99.90;;;;;;4931700;29;20492;-65
2021/07/18 07:50:23;;;;;;;2.53;1.43;;;25.40;99.90;;;;;;4932394;29;20833;-63
2021/07/18 07:52:49;;;;;;;3.83;2.43;;;25.50;99.90;;;;;;4930226;29;20737;-67
2021/07/18 07:55:14;;;;;;;2.60;2.07;;;25.50;99.90;;;;;;4933145;29;20199;-65
2021/07/18 07:57:40;;;;;;;2.03;1.83;;;25.70;99.90;;;;;;4931290;29;20210;-63
2021/07/18 08:00:08;;;;;;;2.53;1.63;;;26.00;99.90;;;;;;4937442;29;20178;-65
2021/07/18 08:02:34;;;;;;;3.70;2.00;;;26.00;99.90;;;;;;4932811;28;20213;-65
2021/07/18 08:05:00;;;;;;;3.40;1.70;;;26.20;99.90;;;;;;4924235;29;20543;-68
2021/07/18 08:07:25;;;;;;;3.70;1.77;;;26.00;99.90;;;;;;4937259;29;20184;-67
2021/07/18 08:09:51;;;;;;;4.87;2.10;;;26.20;99.90;;;;;;4933785;29;20620;-65
2021/07/18 08:12:16;;;;;;;3.20;2.00;;;26.30;99.90;;;;;;4937280;29;20740;-64
2021/07/18 08:14:43;;;;;;;3.20;2.00;;;26.40;99.90;;;;;;4926932;29;20214;-62
2021/07/18 08:17:09;;;;;;;3.03;1.60;;;26.50;99.90;;;;;;4937177;29;20273;-64
2021/07/18 08:19:34;;;;;;;6.20;1.87;;;26.40;99.90;;;;;;4931274;29;21013;-65
2021/07/18 08:22:00;;;;;;;3.07;2.10;;;26.60;99.90;;;;;;4936975;29;20528;-64
2021/07/18 08:24:25;;;;;;;4.00;2.23;;;26.60;99.90;;;;;;4932736;29;20272;-65
2021/07/18 08:26:51;;;;;;;4.20;2.23;;;26.60;99.90;;;;;;4930797;29;20569;-65
2021/07/18 08:29:16;;;;;;;9.20;1.73;;;26.60;99.90;;;;;;4935645;29;20178;-64
2021/07/18 08:31:42;;;;;;;4.03;2.77;;;26.90;99.90;;;;;;4930094;29;20300;-71
2021/07/18 08:34:07;;;;;;;3.33;1.97;;;27.30;99.90;;;;;;4916381;29;20200;-74
2021/07/18 08:36:33;;;;;;;2.40;2.00;;;27.30;99.90;;;;;;4928601;29;20189;-73
2021/07/18 08:38:58;;;;;;;3.43;2.30;;;27.20;99.90;;;;;;4937180;29;20209;-74
2021/07/18 08:41:24;;;;;;;3.53;2.10;;;27.10;99.90;;;;;;4932364;29;20212;-72
2021/07/18 08:43:51;;;;;;;4.07;2.07;;;27.30;99.90;;;;;;4935937;29;20557;-75
2021/07/18 08:46:18;;;;;;;2.10;1.87;;;27.60;99.90;;;;;;4932706;29;20441;-74
2021/07/18 08:48:45;;;;;;;7.47;2.20;;;27.90;99.90;;;;;;4925290;29;21010;-75
2021/07/18 08:51:13;;;;;;;2.60;1.80;;;27.50;99.90;;;;;;4931107;29;20463;-73
2021/07/18 08:53:39;;;;;;;3.03;1.80;;;27.50;99.90;;;;;;4951055;29;20472;-74
2021/07/18 08:56:06;;;;;;;2.70;2.20;;;28.00;99.90;;;;;;4936405;29;20417;-72
2021/07/18 08:58:31;;;;;;;3.57;2.23;;;28.40;99.90;;;;;;4926240;29;20496;-73
2021/07/18 09:00:57;;;;;;;3.53;1.97;;;28.60;99.90;;;;;;4936189;29;20481;-74
2021/07/18 09:03:22;;;;;;;15.53;3.63;;;28.70;99.90;;;;;;4929780;29;20562;-73
2021/07/18 09:05:52;;;;;;;2.37;2.17;;;28.50;99.90;;;;;;4931406;29;20196;-73
2021/07/18 09:08:19;;;;;;;8.30;2.37;;;28.40;99.90;;;;;;4928224;29;20213;-74
2021/07/18 09:10:50;;;;;;;4.80;2.17;;;28.90;99.90;;;;;;4932612;29;20508;-74
2021/07/18 09:13:20;;;;;;;4.43;2.00;;;28.90;99.90;;;;;;4929604;29;20461;-74
2021/07/18 09:15:48;;;;;;;6.90;2.70;;;29.20;99.90;;;;;;4935888;29;20417;-74
2021/07/18 09:18:17;;;;;;;5.50;2.63;;;28.50;99.90;;;;;;4928680;29;20481;-74
2021/07/18 09:20:48;;;;;;;7.50;3.27;;;28.80;99.90;;;;;;4928251;29;20433;-72
2021/07/18 09:23:25;;;;;;;3.17;2.57;;;29.30;99.90;;;;;;4932313;29;20505;-73
2021/07/18 09:25:52;;;;;;;3.43;2.07;;;29.50;99.90;;;;;;4898014;29;20422;-72
2021/07/18 09:28:20;;;;;;;6.73;2.57;;;29.90;99.90;;;;;;4897894;29;20411;-72
2021/07/18 09:30:47;;;;;;;3.63;2.17;;;29.90;99.90;;;;;;4924585;29;20535;-73
2021/07/18 09:33:27;;;;;;;3.17;2.03;;;30.20;99.90;;;;;;4926802;29;20520;-72
2021/07/18 09:36:11;;;;;;;6.20;2.60;;;30.40;99.90;;;;;;4925612;29;20437;-71
2021/07/18 09:38:38;;;;;;;4.60;2.77;;;30.90;99.90;;;;;;4917240;29;20418;-70
2021/07/18 09:41:03;;;;;;;6.70;2.60;;;31.00;99.90;;;;;;4920226;29;20545;-71
2021/07/18 09:43:30;;;;;;;4.07;2.13;;;30.60;99.90;;;;;;4935160;29;20451;-72
2021/07/18 09:45:57;;;;;;;2.90;2.00;;;30.90;99.90;;;;;;4929110;29;20232;-73
2021/07/18 09:48:39;;;;;;;8.90;2.00;;;31.40;99.90;;;;;;4935152;29;20421;-70
2021/07/18 09:51:14;;;;;;;4.50;2.60;;;31.70;99.90;;;;;;4926784;29;20461;-73
2021/07/18 09:53:41;;;;;;;6.77;2.20;;;31.80;99.90;;;;;;4935085;29;20423;-74
2021/07/18 09:56:27;;;;;;;14.33;3.60;;;31.80;99.90;;;;;;4931295;29;20452;-74
2021/07/18 09:58:56;;;;;;;2.90;1.50;;;32.10;99.90;;;;;;4935239;28;20440;-76
2021/07/18 10:01:23;;;;;;;15.33;1.97;;;32.10;99.90;;;;;;4931530;29;20494;-74
2021/07/18 10:03:54;;;;;;;4.40;2.27;;;32.40;99.90;;;;;;4918652;29;20480;-76
2021/07/18 10:06:23;;;;;;;2.63;2.40;;;32.00;99.90;;;;;;4925810;29;20429;-75
2021/07/18 10:09:02;;;;;;;5.27;2.43;;;32.20;99.90;;;;;;4928448;29;20529;-76
2021/07/18 10:11:29;;;;;;;4.80;2.50;;;32.60;99.90;;;;;;4935018;29;20436;-74
2021/07/18 10:13:57;;;;;;;5.83;2.23;;;32.40;99.90;;;;;;4925061;29;20520;-75
2021/07/18 10:16:25;;;;;;;3.53;2.33;;;32.10;99.90;;;;;;4935248;29;20453;-76
2021/07/18 10:18:52;;;;;;;4.50;2.77;;;31.80;99.90;;;;;;4915145;29;20453;-75
2021/07/18 10:21:21;;;;;;;4.47;2.30;;;31.60;99.90;;;;;;4934721;29;20449;-75
2021/07/18 10:23:50;;;;;;;4.33;2.13;;;31.40;99.90;;;;;;4928710;29;20465;-76
2021/07/18 10:26:26;;;;;;;3.30;2.10;;;31.80;99.90;;;;;;4945983;29;20425;-76
2021/07/18 10:28:53;;;;;;;5.97;2.70;;;32.00;99.90;;;;;;4928854;29;20467;-76
2021/07/18 10:31:24;;;;;;;4.00;2.37;;;32.20;99.90;;;;;;4934869;29;20461;-75
2021/07/18 10:33:53;;;;;;;2.63;2.10;;;32.50;99.90;;;;;;4918901;29;20538;-75
2021/07/18 10:36:21;;;;;;;6.97;2.07;;;32.10;99.90;;;;;;4943492;29;20528;-74
2021/07/18 10:38:47;;;;;;;4.20;2.40;;;32.50;99.90;;;;;;4932223;29;20973;-76
2021/07/18 10:41:15;;;;;;;6.00;2.40;;;31.90;99.90;;;;;;4948728;29;20453;-75
2021/07/18 10:43:44;;;;;;;8.27;2.10;;;32.10;99.90;;;;;;4934182;29;20182;-75
2021/07/18 10:46:12;;;;;;;3.47;2.27;;;32.40;99.90;;;;;;4926800;29;20472;-75
2021/07/18 10:48:52;;;;;;;2.50;1.90;;;32.00;99.90;;;;;;4933091;29;20416;-74
2021/07/18 10:51:19;;;;;;;8.13;2.27;;;32.50;99.90;;;;;;4927586;29;20832;-74
2021/07/18 10:53:45;;;;;;;2.70;2.20;;;32.50;99.90;;;;;;4933004;29;20475;-76
2021/07/18 10:56:16;;;;;;;3.93;2.20;;;32.20;99.90;;;;;;4926353;29;20444;-76
2021/07/18 10:58:43;;;;;;;2.20;2.00;;;32.00;99.90;;;;;;4948532;29;20821;-74
2021/07/18 11:01:11;;;;;;;4.50;2.60;;;32.20;99.90;;;;;;4928684;29;20457;-76
2021/07/18 11:03:39;;;;;;;4.93;2.07;;;32.20;99.90;;;;;;4933300;29;20428;-75
2021/07/18 11:06:21;;;;;;;1.90;1.80;;;32.40;99.90;;;;;;4927413;29;20439;-76
2021/07/18 11:09:07;;;;;;;6.13;2.63;;;32.20;99.90;;;;;;4926799;29;20891;-77
2021/07/18 11:11:44;;;;;;;2.70;1.63;;;32.30;99.90;;;;;;4926751;29;20459;-75
2021/07/18 11:14:35;;;;;;;3.93;2.23;;;32.00;99.90;;;;;;4933298;29;20431;-76
2021/07/18 11:17:25;;;;;;;2.80;1.90;;;31.10;99.90;;;;;;4930911;29;20978;-76
2021/07/18 11:20:00;;;;;;;3.53;2.00;;;31.00;99.90;;;;;;4909939;29;20430;-75
2021/07/18 11:22:56;;;;;;;2.80;1.67;;;30.90;99.90;;;;;;4927079;29;20461;-76
2021/07/18 11:25:46;;;;;;;2.93;2.13;;;30.60;99.90;;;;;;4934549;29;20481;-74
2021/07/18 11:28:36;;;;;;;2.27;2.13;;;30.60;99.90;;;;;;4930710;29;20445;-73
2021/07/18 11:31:10;;;;;;;3.13;2.73;;;30.60;99.90;;;;;;4933357;29;20935;-73
2021/07/18 11:33:45;;;;;;;11.70;3.00;;;30.60;99.90;;;;;;4924012;29;20994;-76
2021/07/18 11:36:13;;;;;;;6.30;2.57;;;30.40;99.90;;;;;;4940673;29;20450;-73
2021/07/18 11:38:39;;;;;;;4.20;2.47;;;30.40;99.90;;;;;;4931283;29;20855;-76
2021/07/18 11:41:26;;;;;;;2.30;2.07;;;30.40;99.90;;;;;;4928660;29;20503;-76
2021/07/18 11:44:04;;;;;;;6.83;2.67;;;30.50;99.90;;;;;;4927858;29;20488;-76
2021/07/18 11:46:37;;;;;;;3.33;2.43;;;30.70;99.90;;;;;;4933729;29;20496;-75
2021/07/18 11:49:04;;;;;;;3.43;2.60;;;30.60;99.90;;;;;;4929547;29;20442;-72
2021/07/18 11:51:33;;;;;;;3.87;3.47;;;30.60;99.90;;;;;;4928313;29;20883;-75
2021/07/18 11:54:00;;;;;;;6.83;4.60;;;30.70;99.90;;;;;;4915485;29;20422;-73
2021/07/18 11:56:37;;;;;;;4.90;4.50;;;30.70;99.90;;;;;;4929266;29;20527;-76
2021/07/18 11:59:09;;;;;;;9.93;3.87;;;30.60;99.90;;;;;;4934596;29;20923;-74
2021/07/18 12:01:37;;;;;;;4.30;3.90;;;30.40;99.90;;;;;;4925132;29;20491;-75
2021/07/18 12:04:04;;;;;;;4.93;4.13;;;30.50;99.90;;;;;;4929466;29;20721;-73
2021/07/18 12:06:30;;;;;;;6.07;5.40;;;30.40;99.90;;;;;;4928519;29;20442;-77
2021/07/18 12:09:14;;;;;;;7.90;5.67;;;30.10;99.90;;;;;;4934486;29;20480;-77
2021/07/18 12:11:39;;;;;;;8.93;6.60;;;30.00;99.90;;;;;;4923310;29;20199;-75
2021/07/18 12:14:07;;;;;;;7.20;4.93;;;30.00;99.90;;;;;;4932720;29;20431;-72
2021/07/18 12:16:32;;;;;;;6.10;4.53;;;30.00;99.90;;;;;;4927766;29;20770;-76
2021/07/18 12:18:58;;;;;;;5.27;4.43;;;29.90;99.90;;;;;;4929764;29;20505;-77
2021/07/18 12:21:26;;;;;;;4.20;3.90;;;29.90;99.90;;;;;;4947318;29;20237;-75
2021/07/18 12:24:11;;;;;;;6.27;4.60;;;29.80;99.90;;;;;;4930918;29;20252;-75
2021/07/18 12:26:37;;;;;;;5.23;4.60;;;29.50;99.90;;;;;;4932296;29;20458;-74
2021/07/18 12:29:07;;;;;;;10.93;6.47;;;29.60;99.90;;;;;;4950750;29;20437;-74
2021/07/18 12:31:33;;;;;;;8.60;7.03;;;29.60;99.90;;;;;;4936630;29;20521;-74
2021/07/18 12:33:58;;;;;;;13.23;8.80;;;29.60;99.90;;;;;;4910906;29;20446;-72
2021/07/18 12:36:24;;;;;;;9.68;8.00;;;29.50;99.90;;;;;;4932200;29;20492;-72
2021/07/18 12:38:49;;;;;;;11.07;9.00;;;29.50;99.90;;;;;;4931029;29;20582;-72
2021/07/18 12:41:15;;;;;;;10.33;7.40;;;29.20;99.90;;;;;;4936698;29;20208;-73
2021/07/18 12:43:41;;;;;;;11.20;6.90;;;29.20;99.90;;;;;;4930915;29;20185;-71
2021/07/18 12:46:11;;;;;;;6.73;6.13;;;29.20;99.90;;;;;;4948663;29;20452;-69
2021/07/18 12:48:36;;;;;;;10.80;6.33;;;29.00;99.90;;;;;;4929091;29;20217;-71
2021/07/18 12:51:18;;;;;;;8.87;5.63;;;29.00;99.90;;;;;;4928936;29;20476;-70
2021/07/18 12:53:53;;;;;;;7.10;6.47;;;29.00;99.90;;;;;;4932755;28;20263;-69
2021/07/18 12:56:18;;;;;;;12.10;7.27;;;28.90;99.90;;;;;;4930442;29;20527;-70
2021/07/18 12:58:44;;;;;;;11.20;9.87;;;28.80;99.90;;;;;;4934308;29;20892;-71
2021/07/18 13:01:12;;;;;;;12.53;11.00;;;28.70;99.90;;;;;;4930944;29;20213;-71
2021/07/18 13:03:38;;;;;;;13.47;10.43;;;28.60;99.90;;;;;;4937019;29;20174;-73
2021/07/18 13:06:07;;;;;;;23.40;12.07;;;28.50;99.90;;;;;;4924974;29;20954;-74
2021/07/18 13:08:40;;;;;;;13.50;11.27;;;28.50;99.90;;;;;;4936489;29;20538;-72
2021/07/18 13:11:12;;;;;;;12.37;10.87;;;28.40;99.90;;;;;;4930276;29;20552;-72
2021/07/18 13:13:38;;;;;;;14.63;10.77;;;28.40;99.90;;;;;;4936084;29;20409;-72
2021/07/18 13:16:05;;;;;;;11.90;10.00;;;28.50;99.90;;;;;;4930180;29;20961;-71
2021/07/18 13:18:36;;;;;;;10.50;8.90;;;28.50;99.90;;;;;;4933430;29;20213;-73
2021/07/18 13:21:13;;;;;;;13.20;9.10;;;28.30;99.90;;;;;;4922660;29;20822;-72
2021/07/18 13:23:43;;;;;;;12.90;11.60;;;28.20;99.90;;;;;;4935784;29;20420;-71
2021/07/18 13:26:36;;;;;;;15.00;12.57;;;28.20;99.90;;;;;;4932282;29;20435;-74
2021/07/18 13:29:15;;;;;;;14.87;12.20;;;28.10;99.90;;;;;;4929750;29;20492;-72
2021/07/18 13:31:41;;;;;;;15.37;11.17;;;28.20;99.90;;;;;;4931895;29;20531;-74
2021/07/18 13:34:06;;;;;;;17.10;12.40;;;28.20;99.90;;;;;;4919258;29;20442;-72
2021/07/18 13:36:33;;;;;;;17.20;12.03;;;27.90;99.90;;;;;;4928007;29;20769;-71
2021/07/18 13:39:09;;;;;;;19.37;12.90;;;27.90;99.90;;;;;;4929398;29;20189;-73
2021/07/18 13:41:35;;;;;;;15.20;12.23;;;27.90;99.90;;;;;;4935504;29;20441;-74
2021/07/18 13:44:02;;;;;;;18.20;14.30;;;27.90;99.90;;;;;;4929289;29;20464;-73
2021/07/18 13:46:28;;;;;;;21.10;14.80;;;27.70;99.90;;;;;;4935465;29;20734;-72
2021/07/18 13:48:54;;;;;;;21.90;15.50;;;27.50;99.90;;;;;;4924360;29;20439;-74
2021/07/18 13:51:28;;;;;;;17.27;13.10;;;27.40;99.90;;;;;;4922498;29;20528;-70
2021/07/18 13:53:54;;;;;;;19.63;14.40;;;27.40;99.90;;;;;;4929237;29;20252;-71
2021/07/18 13:56:19;;;;;;;17.47;14.00;;;27.30;99.90;;;;;;4935540;29;20504;-71
2021/07/18 13:58:45;;;;;;;19.43;14.57;;;27.30;99.90;;;;;;4931200;29;20240;-74
2021/07/18 14:01:10;;;;;;;22.60;13.93;;;27.30;99.90;;;;;;4927909;29;20209;-74
2021/07/18 14:03:36;;;;;;;16.33;13.07;;;27.40;99.90;;;;;;4931377;29;20174;-71
2021/07/18 14:06:01;;;;;;;19.70;14.80;;;27.50;99.90;;;;;;4924975;29;20200;-71
2021/07/18 14:08:27;;;;;;;20.00;12.03;;;27.60;99.90;;;;;;4934956;29;20182;-73
2021/07/18 14:10:52;;;;;;;13.90;11.60;;;27.50;99.90;;;;;;4925121;29;20209;-74
2021/07/18 14:13:18;;;;;;;16.30;12.10;;;27.60;99.90;;;;;;4934854;29;20322;-74
2021/07/18 14:15:43;;;;;;;19.10;12.10;;;27.50;99.90;;;;;;4931478;29;20212;-73
2021/07/18 14:18:09;;;;;;;17.83;12.80;;;27.50;99.90;;;;;;4934974;29;20274;-72
2021/07/18 14:20:37;;;;;;;22.43;14.73;;;27.40;99.90;;;;;;4923738;29;20244;-71
2021/07/18 14:23:08;;;;;;;18.47;14.37;;;27.10;99.90;;;;;;4934979;29;20650;-73
2021/07/18 14:25:35;;;;;;;15.53;12.80;;;27.00;99.90;;;;;;4929313;29;20841;-73
2021/07/18 14:28:04;;;;;;;16.03;12.40;;;27.10;99.90;;;;;;4934814;29;20414;-72
2021/07/18 14:30:31;;;;;;;19.30;14.13;;;27.10;99.90;;;;;;4931418;29;20424;-71
2021/07/18 14:32:58;;;;;;;17.53;14.07;;;27.10;99.90;;;;;;4928264;29;21006;-72
2021/07/18 14:35:24;;;;;;;16.83;12.60;;;27.20;99.90;;;;;;4917542;29;20436;-74
2021/07/18 14:37:51;;;;;;;17.20;14.57;;;27.10;99.90;;;;;;4928483;29;20609;-74
2021/07/18 14:40:18;;;;;;;16.40;12.97;;;27.00;99.90;;;;;;4934594;29;20453;-74
2021/07/18 14:42:44;;;;;;;16.27;12.90;;;27.00;99.90;;;;;;4925261;29;20501;-74
2021/07/18 14:45:12;;;;;;;18.47;12.90;;;27.00;99.90;;;;;;4934462;29;20464;-74
2021/07/18 14:47:39;;;;;;;18.30;12.53;;;27.10;99.90;;;;;;4931392;29;20951;-74
2021/07/18 14:50:06;;;;;;;17.80;13.00;;;27.20;99.90;;;;;;4928067;29;20795;-75
2021/07/18 14:52:32;;;;;;;17.40;11.20;;;27.20;99.90;;;;;;4930253;29;20552;-74
2021/07/18 14:54:57;;;;;;;18.03;12.00;;;27.30;99.90;;;;;;4928374;29;21046;-74
2021/07/18 14:57:23;;;;;;;13.87;12.10;;;27.20;99.90;;;;;;4930600;29;20280;-74
2021/07/18 14:59:49;;;;;;;16.07;12.87;;;27.20;99.90;;;;;;4930971;29;20224;-74
2021/07/18 15:02:14;;;;;;;17.77;12.60;;;27.20;99.90;;;;;;4934302;29;20660;-75
2021/07/18 15:04:44;;;;;;;16.63;13.43;;;27.20;99.90;;;;;;4916989;29;20219;-75
2021/07/18 15:07:09;;;;;;;18.00;13.00;;;27.20;99.90;;;;;;4929661;29;20224;-75
2021/07/18 15:09:35;;;;;;;18.03;13.33;;;27.20;99.90;;;;;;4927898;29;20857;-73
2021/07/18 15:12:00;;;;;;;19.47;12.70;;;27.20;99.90;;;;;;4934173;29;20292;-74
2021/07/18 15:14:26;;;;;;;15.07;11.93;;;27.20;99.90;;;;;;4928823;28;20280;-73
2021/07/18 15:16:53;;;;;;;16.70;12.00;;;27.10;99.90;;;;;;4926801;29;20204;-74
2021/07/18 15:19:18;;;;;;;17.70;12.67;;;27.10;99.90;;;;;;4927272;29;20681;-73
2021/07/18 15:21:44;;;;;;;15.40;12.57;;;27.10;99.90;;;;;;4931102;29;20488;-74
2021/07/18 15:24:10;;;;;;;18.40;12.10;;;27.10;99.90;;;;;;4933147;29;20217;-73
2021/07/18 15:26:35;;;;;;;15.70;12.00;;;27.10;99.90;;;;;;4925302;29;20238;-78
2021/07/18 15:29:01;;;;;;;16.67;12.40;;;27.10;99.90;;;;;;4934590;29;20603;-77
2021/07/18 15:31:26;;;;;;;22.40;14.50;;;27.00;99.90;;;;;;4930469;29;20542;-78
2021/07/18 15:33:52;;;;;;;24.33;14.87;;;27.00;99.90;;;;;;4922740;29;20186;-78
2021/07/18 15:36:17;;;;;;;19.50;15.67;;;26.90;99.90;;;;;;4921394;29;20336;-78
2021/07/18 15:38:43;;;;;;;17.80;14.80;;;26.90;99.90;;;;;;4934162;29;20177;-77
2021/07/18 15:41:08;;;;;;;21.17;16.10;;;26.80;99.90;;;;;;4927622;29;20281;-78
2021/07/18 15:43:34;;;;;;;22.03;15.53;;;26.80;99.90;;;;;;4933133;29;20268;-75
2021/07/18 15:45:59;;;;;;;23.40;13.57;;;26.80;99.90;;;;;;4930404;29;20554;-77
2021/07/18 15:48:25;;;;;;;19.30;12.50;;;26.80;99.90;;;;;;4928824;29;20272;-77
2021/07/18 15:50:51;;;;;;;14.53;12.90;;;26.70;99.90;;;;;;4928531;29;20694;-77
2021/07/18 15:53:17;;;;;;;17.70;13.20;;;26.60;99.90;;;;;;4928843;29;20619;-77
2021/07/18 15:55:43;;;;;;;16.53;11.90;;;26.60;99.90;;;;;;4937966;29;20528;-77
2021/07/18 15:58:09;;;;;;;14.97;12.37;;;26.50;99.90;;;;;;4927265;29;20453;-76
2021/07/18 16:00:34;;;;;;;15.23;13.63;;;26.60;99.90;;;;;;4937081;29;20843;-77
2021/07/18 16:03:02;;;;;;;17.87;12.23;;;26.60;99.90;;;;;;4921194;29;20194;-77
2021/07/18 16:05:28;;;;;;;17.40;14.03;;;26.50;99.90;;;;;;4914721;29;20237;-76
2021/07/18 16:07:54;;;;;;;16.27;12.43;;;26.60;99.90;;;;;;4933747;29;20464;-76
2021/07/18 16:10:19;;;;;;;17.03;13.20;;;26.60;99.90;;;;;;4931619;29;20193;-77
2021/07/18 16:12:45;;;;;;;15.90;11.90;;;26.50;99.90;;;;;;4935379;29;20204;-76
2021/07/18 16:15:13;;;;;;;13.73;11.27;;;26.40;99.90;;;;;;4936253;29;20753;-77
2021/07/18 16:17:41;;;;;;;14.70;11.60;;;26.40;99.90;;;;;;4937674;29;20256;-76
2021/07/18 16:20:07;;;;;;;15.17;11.80;;;26.40;99.90;;;;;;4918850;29;20463;-77
2021/07/18 16:22:33;;;;;;;13.63;10.47;;;26.30;99.90;;;;;;4937063;29;20429;-76
2021/07/18 16:24:59;;;;;;;14.67;10.70;;;26.30;99.90;;;;;;4927925;29;20706;-77
2021/07/18 16:27:25;;;;;;;13.40;10.60;;;26.20;99.90;;;;;;4936920;29;20428;-76
2021/07/18 16:29:50;;;;;;;14.17;10.70;;;26.30;99.90;;;;;;4930938;29;20569;-76
2021/07/18 16:32:16;;;;;;;12.97;10.10;;;26.20;99.90;;;;;;4931168;28;20679;-77
2021/07/18 16:34:41;;;;;;;13.23;9.53;;;26.20;99.90;;;;;;4923401;29;20678;-76
2021/07/18 16:37:08;;;;;;;11.93;9.10;;;26.20;99.90;;;;;;4937316;29;20197;-77
2021/07/18 16:39:33;;;;;;;12.00;8.90;;;26.20;99.90;;;;;;4936458;29;20177;-76
2021/07/18 16:41:59;;;;;;;12.27;8.97;;;26.20;99.90;;;;;;4926218;29;20467;-76
2021/07/18 16:44:24;;;;;;;12.90;9.93;;;26.10;99.90;;;;;;4936634;29;20247;-77
2021/07/18 16:46:53;;;;;;;9.67;8.67;;;26.00;99.90;;;;;;4934515;29;20875;-77
2021/07/18 16:49:18;;;;;;;9.63;7.90;;;26.00;99.90;;;;;;4935465;29;20209;-75
2021/07/18 16:51:44;;;;;;;11.20;9.20;;;26.00;99.90;;;;;;4926890;29;20875;-77
2021/07/18 16:54:09;;;;;;;8.87;7.53;;;26.10;99.90;;;;;;4936929;29;20578;-78
2021/07/18 16:56:36;;;;;;;12.13;8.70;;;26.00;99.90;;;;;;4933618;29;20216;-77
2021/07/18 16:59:03;;;;;;;9.30;8.00;;;26.00;99.90;;;;;;4936774;29;20655;-77
2021/07/18 17:01:28;;;;;;;11.97;7.53;;;26.00;99.90;;;;;;4932907;29;20470;-77
2021/07/18 17:03:54;;;;;;;8.40;7.20;;;26.10;99.90;;;;;;4930812;29;20468;-77
2021/07/18 17:06:20;;;;;;;11.80;7.70;;;26.10;99.90;;;;;;4931757;29;20252;-77
2021/07/18 17:08:45;;;;;;;14.40;7.50;;;26.10;99.90;;;;;;4930613;29;20189;-77
2021/07/18 17:11:11;;;;;;;8.63;7.07;;;26.10;99.90;;;;;;4936904;29;20201;-75
2021/07/18 17:13:38;;;;;;;8.73;7.03;;;26.10;99.90;;;;;;4926625;29;20186;-77