Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:55;;;;;;;40.88;8.77;;;;;;;;;;5068492;28;20550;-59
2022/01/20 00:03:24;;;;;;;44.67;12.85;;;;;;;;;;5051485;28;20029;-59
2022/01/20 00:08:54;;;;;;;40.03;10.38;;;;;;;;;;5067212;28;20099;-59
2022/01/20 00:27:53;;;;;;;27.02;6.82;;;;;;;;;;5059863;28;20035;-57
2022/01/20 00:30:39;;;;;;;46.58;11.40;;;;;;;;;;5048504;28;20043;-58
2022/01/20 00:37:15;;;;;;;31.50;9.77;;;;;;;;;;5064624;28;20499;-58
2022/01/20 00:38:24;;;;;;;24.67;7.22;;;;;;;;;;5068257;28;20036;-58
2022/01/20 00:40:50;;;;;;;27.55;7.13;;;;;;;;;;5071742;28;20400;-57
2022/01/20 00:43:15;;;;;;;43.45;8.68;;;;;;;;;;5073187;28;20023;-58
2022/01/20 00:45:40;;;;;;;27.70;7.90;;;;;;;;;;5071476;28;20436;-58
2022/01/20 00:48:06;;;;;;;44.58;12.48;;;;;;;;;;5060789;28;20497;-58
2022/01/20 00:50:32;;;;;;;31.83;9.38;;;;;;;;;;5055188;28;20119;-58
2022/01/20 00:52:57;;;;;;;36.75;8.25;;;;;;;;;;5057865;28;20580;-58
2022/01/20 00:55:22;;;;;;;41.58;9.98;;;;;;;;;;5071758;28;20115;-58
2022/01/20 00:57:47;;;;;;;46.45;6.78;;;;;;;;;;5062938;28;20025;-58
2022/01/20 01:00:13;;;;;;;30.05;7.93;;;;;;;;;;5051621;28;20032;-58
2022/01/20 01:02:39;;;;;;;31.83;9.85;;;;;;;;;;5067047;28;20028;-59
2022/01/20 01:05:04;;;;;;;33.92;7.55;;;;;;;;;;5070985;28;20120;-58
2022/01/20 01:09:55;;;;;;;51.92;12.55;;;;;;;;;;5051471;28;20415;-58
2022/01/20 01:12:32;;;;;;;46.83;10.48;;;;;;;;;;5052658;28;20024;-58
2022/01/20 01:14:58;;;;;;;49.80;10.93;;;;;;;;;;5051339;28;20037;-58
2022/01/20 01:22:33;;;;;;;27.00;8.40;;;;;;;;;;5032920;28;20033;-59
2022/01/20 01:24:58;;;;;;;41.28;12.40;;;;;;;;;;5031205;28;20025;-59
2022/01/20 01:27:24;;;;;;;56.10;10.45;;;;;;;;;;5043559;28;20058;-59
2022/01/20 01:30:05;;;;;;;26.23;7.10;;;;;;;;;;5071018;28;20377;-60
2022/01/20 01:35:01;;;;;;;25.47;7.93;;;;;;;;;;5030770;28;20057;-59
2022/01/20 01:40:03;;;;;;;30.67;9.20;;;;;;;;;;5069891;28;20056;-59
2022/01/20 01:42:35;;;;;;;32.05;9.25;;;;;;;;;;5052078;28;20095;-59
2022/01/20 01:45:07;;;;;;;34.35;7.85;;;;;;;;;;5051256;28;20048;-59
2022/01/20 01:47:32;;;;;;;30.15;7.40;;;;;;;;;;5058037;28;20202;-59
2022/01/20 01:49:57;;;;;;;28.08;7.20;;;;;;;;;;5070202;28;20559;-59
2022/01/20 01:52:22;;;;;;;21.67;5.72;;;;;;;;;;5072206;28;20032;-59
2022/01/20 01:54:47;;;;;;;32.78;6.95;;;;;;;;;;5070554;28;20040;-58
2022/01/20 01:57:12;;;;;;;36.63;8.27;;;;;;;;;;5067713;28;20503;-58
2022/01/20 01:59:37;;;;;;;14.63;5.05;;;;;;;;;;5051982;28;20029;-58
2022/01/20 02:02:03;;;;;;;27.75;7.10;;;;;;;;;;5071697;28;20028;-58
2022/01/20 02:04:28;;;;;;;23.20;5.25;;;;;;;;;;5058541;28;20484;-58
2022/01/20 02:20:13;;;;;;;23.92;6.65;;;;;;;;;;5050076;28;20032;-58
2022/01/20 02:22:38;;;;;;;20.35;4.97;;;;;;;;;;5051635;28;20074;-59
2022/01/20 02:25:03;;;;;;;19.43;5.50;;;;;;;;;;5056307;28;20045;-59
2022/01/20 02:27:29;;;;;;;25.40;6.53;;;;;;;;;;5060871;28;20025;-58
2022/01/20 02:29:54;;;;;;;24.63;6.82;;;;;;;;;;5049860;28;20048;-59
2022/01/20 02:32:19;;;;;;;17.17;6.50;;;;;;;;;;5051294;28;20052;-58
2022/01/20 02:34:44;;;;;;;23.15;6.60;;;;;;;;;;5050345;28;20413;-59
2022/01/20 02:37:13;;;;;;;21.07;6.33;;;;;;;;;;5057356;28;20031;-59
2022/01/20 02:44:59;;;;;;;20.98;6.63;;;;;;;;;;5032889;28;20396;-58
2022/01/20 02:47:27;;;;;;;17.00;7.45;;;;;;;;;;5059347;28;20118;-58
2022/01/20 02:49:52;;;;;;;25.98;7.07;;;;;;;;;;5066160;28;20063;-58
2022/01/20 02:52:18;;;;;;;26.30;4.63;;;;;;;;;;5051493;28;20032;-58
2022/01/20 02:54:43;;;;;;;17.70;4.68;;;;;;;;;;5056429;28;20036;-58
2022/01/20 02:57:09;;;;;;;14.52;5.97;;;;;;;;;;5064333;28;20041;-58
2022/01/20 02:59:34;;;;;;;19.75;4.40;;;;;;;;;;5048601;28;20056;-58
2022/01/20 03:02:00;;;;;;;28.63;7.22;;;;;;;;;;5051099;28;20025;-58
2022/01/20 03:04:26;;;;;;;37.45;10.55;;;;;;;;;;5048998;28;20029;-58
2022/01/20 03:06:51;;;;;;;30.52;6.00;;;;;;;;;;5053823;28;20125;-58
2022/01/20 03:09:16;;;;;;;41.35;8.95;;;;;;;;;;5067858;28;20041;-58
2022/01/20 03:11:42;;;;;;;24.83;5.17;;;;;;;;;;5051357;28;20372;-58
2022/01/20 03:14:07;;;;;;;13.25;4.22;;;;;;;;;;5059596;28;20044;-58
2022/01/20 03:16:32;;;;;;;14.13;4.67;;;;;;;;;;5069806;28;20023;-58
2022/01/20 03:18:57;;;;;;;25.92;6.43;;;;;;;;;;5050020;28;20461;-58
2022/01/20 03:21:22;;;;;;;16.70;5.78;;;;;;;;;;5070757;28;20024;-57
2022/01/20 03:23:47;;;;;;;12.93;3.77;;;;;;;;;;5065889;28;20156;-58
2022/01/20 03:26:13;;;;;;;15.82;5.50;;;;;;;;;;5050421;28;20427;-58
2022/01/20 03:28:38;;;;;;;29.20;5.03;;;;;;;;;;5066202;28;20021;-57
2022/01/20 03:31:03;;;;;;;18.15;4.85;;;;;;;;;;5070438;28;20029;-58
2022/01/20 03:33:28;;;;;;;16.40;3.83;;;;;;;;;;5058818;28;20029;-58
2022/01/20 03:35:53;;;;;;;29.55;6.45;;;;;;;;;;5050027;28;20029;-58
2022/01/20 03:38:19;;;;;;;21.45;3.85;;;;;;;;;;5062282;28;20025;-58
2022/01/20 03:40:44;;;;;;;8.55;4.25;;;;;;;;;;5048320;28;20048;-58
2022/01/20 03:43:09;;;;;;;30.20;6.78;;;;;;;;;;5055294;28;20031;-58
2022/01/20 03:45:35;;;;;;;13.40;5.27;;;;;;;;;;5068773;28;20167;-58
2022/01/20 03:48:08;;;;;;;14.55;4.45;;;;;;;;;;5062090;28;20447;-58
2022/01/20 03:53:17;;;;;;;10.75;4.25;;;;;;;;;;5050567;28;20063;-58
2022/01/20 03:55:43;;;;;;;6.27;3.30;;;;;;;;;;5046905;28;20064;-58
2022/01/20 03:58:08;;;;;;;13.63;3.30;;;;;;;;;;5051315;28;20486;-58
2022/01/20 04:00:33;;;;;;;10.45;4.63;;;;;;;;;;5048176;28;20448;-58
2022/01/20 04:02:58;;;;;;;10.77;5.03;;;;;;;;;;5046703;28;20033;-58
2022/01/20 04:05:23;;;;;;;16.07;3.60;;;;;;;;;;5048242;28;20120;-58
2022/01/20 04:07:49;;;;;;;13.40;3.37;;;;;;;;;;5049734;28;20431;-58
2022/01/20 04:10:14;;;;;;;17.20;4.30;;;;;;;;;;5048756;28;21000;-58
2022/01/20 04:12:39;;;;;;;16.25;5.82;;;;;;;;;;5050717;28;20475;-59
2022/01/20 04:15:08;;;;;;;11.10;4.37;;;;;;;;;;5046477;28;20428;-58
2022/01/20 04:17:34;;;;;;;17.45;6.22;;;;;;;;;;5053465;28;20033;-59
2022/01/20 04:19:59;;;;;;;21.30;5.45;;;;;;;;;;5051975;28;20037;-59
2022/01/20 04:22:26;;;;;;;22.40;8.17;;;;;;;;;;5056031;28;20023;-59
2022/01/20 04:24:51;;;;;;;9.00;3.90;;;;;;;;;;5048664;28;20460;-59
2022/01/20 04:27:17;;;;;;;7.13;2.93;;;;;;;;;;5053313;28;20100;-58
2022/01/20 04:29:42;;;;;;;13.53;3.50;;;;;;;;;;5051759;28;20554;-59
2022/01/20 04:32:07;;;;;;;14.20;4.20;;;;;;;;;;5053021;28;20792;-59
2022/01/20 04:34:33;;;;;;;23.60;7.22;;;;;;;;;;5051871;28;20033;-58
2022/01/20 04:37:00;;;;;;;12.00;4.65;;;;;;;;;;5049948;28;20028;-58
2022/01/20 04:39:28;;;;;;;9.27;3.42;;;;;;;;;;5051424;28;20035;-59
2022/01/20 04:41:54;;;;;;;20.90;4.63;;;;;;;;;;5053660;28;20021;-59
2022/01/20 04:44:47;;;;;;;6.82;3.97;;;;;;;;;;5051702;28;20037;-58
2022/01/20 04:57:51;;;;;;;12.98;4.53;;;;;;;;;;5049110;28;20040;-57
2022/01/20 05:00:16;;;;;;;11.48;4.18;;;;;;;;;;5049559;28;20029;-58
2022/01/20 05:02:41;;;;;;;23.90;6.23;;;;;;;;;;5049389;28;20025;-58
2022/01/20 05:05:08;;;;;;;11.30;4.30;;;;;;;;;;5051279;28;20818;-58
2022/01/20 05:07:34;;;;;;;10.77;4.07;;;;;;;;;;5050251;28;20028;-58
2022/01/20 05:09:59;;;;;;;17.35;3.50;;;;;;;;;;5050477;28;20041;-58
2022/01/20 05:12:34;;;;;;;17.50;5.87;;;;;;;;;;5050699;28;20029;-57
2022/01/20 05:14:59;;;;;;;22.70;5.00;;;;;;;;;;5054613;28;20912;-57
2022/01/20 05:17:24;;;;;;;14.15;7.05;;;;;;;;;;5065185;28;20115;-58
2022/01/20 05:19:49;;;;;;;11.25;3.17;;;;;;;;;;5071197;28;20032;-58
2022/01/20 05:22:14;;;;;;;21.60;5.60;;;;;;;;;;5066189;28;20070;-57
2022/01/20 05:24:40;;;;;;;15.63;4.37;;;;;;;;;;5051778;28;20040;-58
2022/01/20 05:27:05;;;;;;;30.38;8.82;;;;;;;;;;5070263;28;20023;-57
2022/01/20 05:29:30;;;;;;;24.98;8.35;;;;;;;;;;5056785;28;20092;-57
2022/01/20 05:31:55;;;;;;;22.25;5.85;;;;;;;;;;5051985;28;20049;-57
2022/01/20 05:34:21;;;;;;;11.43;4.40;;;;;;;;;;5051269;28;20112;-57
2022/01/20 05:36:47;;;;;;;24.37;6.70;;;;;;;;;;5056315;28;20118;-58
2022/01/20 05:39:13;;;;;;;21.90;5.93;;;;;;;;;;5062091;28;20973;-58
2022/01/20 05:41:38;;;;;;;23.70;4.15;;;;;;;;;;5053990;28;20020;-58
2022/01/20 05:44:03;;;;;;;16.37;6.53;;;;;;;;;;5050899;28;20056;-57
2022/01/20 05:46:35;;;;;;;17.23;5.63;;;;;;;;;;5052030;28;20488;-57
2022/01/20 05:49:08;;;;;;;36.88;7.20;;;;;;;;;;5051143;28;20033;-58
2022/01/20 05:51:34;;;;;;;29.13;7.68;;;;;;;;;;5052565;28;20013;-57
2022/01/20 05:54:00;;;;;;;17.30;4.32;;;;;;;;;;5050401;28;20037;-58
2022/01/20 05:56:25;;;;;;;21.95;5.85;;;;;;;;;;5051953;28;20013;-57
2022/01/20 05:58:51;;;;;;;21.98;4.88;;;;;;;;;;5050453;28;20512;-57
2022/01/20 06:01:16;;;;;;;26.98;5.88;;;;;;;;;;5052065;28;20016;-58
2022/01/20 06:03:42;;;;;;;24.53;8.33;;;;;;;;;;5050581;28;20405;-58
2022/01/20 06:06:08;;;;;;;24.85;6.65;;;;;;;;;;5052105;28;20013;-57
2022/01/20 06:08:35;;;;;;;25.63;6.55;;;;;;;;;;5050102;28;20017;-57
2022/01/20 06:11:01;;;;;;;35.25;9.02;;;;;;;;;;5051845;28;20118;-57
2022/01/20 06:13:26;;;;;;;14.35;6.40;;;;;;;;;;5052116;28;20057;-57
2022/01/20 06:15:51;;;;;;;31.42;7.88;;;;;;;;;;5049665;28;20380;-57
2022/01/20 06:18:17;;;;;;;20.48;6.90;;;;;;;;;;5051681;28;20040;-57
2022/01/20 06:20:43;;;;;;;35.80;8.80;;;;;;;;;;5050017;28;20386;-57
2022/01/20 06:23:09;;;;;;;51.08;8.55;;;;;;;;;;5051283;28;20104;-57
2022/01/20 06:25:34;;;;;;;18.70;4.90;;;;;;;;;;5050102;28;20060;-57
2022/01/20 06:27:59;;;;;;;18.42;6.20;;;;;;;;;;5051522;28;20051;-57
2022/01/20 06:30:25;;;;;;;22.98;8.00;;;;;;;;;;5049817;28;20087;-57
2022/01/20 06:32:50;;;;;;;27.98;8.75;;;;;;;;;;5050818;28;20033;-57
2022/01/20 06:35:16;;;;;;;33.88;7.38;;;;;;;;;;5049924;28;20052;-57
2022/01/20 06:37:41;;;;;;;15.07;6.15;;;;;;;;;;5050502;28;20025;-57
2022/01/20 06:40:07;;;;;;;22.17;5.80;;;;;;;;;;5049310;28;20494;-57
2022/01/20 06:42:32;;;;;;;25.63;6.80;;;;;;;;;;5051025;28;20511;-58
2022/01/20 06:44:57;;;;;;;21.20;7.03;;;;;;;;;;5049173;28;20087;-57
2022/01/20 06:47:23;;;;;;;19.00;5.80;;;;;;;;;;5051261;28;20029;-57
2022/01/20 06:49:48;;;;;;;18.13;6.18;;;;;;;;;;5049246;28;20048;-57
2022/01/20 06:52:13;;;;;;;19.10;5.50;;;;;;;;;;5051017;28;20071;-58
2022/01/20 06:54:38;;;;;;;22.88;5.93;;;;;;;;;;5049195;28;20443;-57
2022/01/20 06:57:04;;;;;;;11.80;5.03;;;;;;;;;;5050887;28;20358;-57
2022/01/20 06:59:29;;;;;;;20.15;6.70;;;;;;;;;;5049730;28;20543;-57
2022/01/20 07:01:54;;;;;;;21.48;7.22;;;;;;;;;;5050369;28;20029;-57
2022/01/20 07:04:19;;;;;;;19.88;5.53;;;;;;;;;;5049619;28;20082;-57
2022/01/20 07:06:45;;;;;;;27.05;6.10;;;;;;;;;;5050506;28;20106;-57
2022/01/20 07:09:11;;;;;;;17.37;7.90;;;;;;;;;;5049231;28;20127;-57
2022/01/20 07:11:36;;;;;;;30.63;8.63;;;;;;;;;;5050498;28;20957;-57
2022/01/20 07:14:01;;;;;;;23.17;6.05;;;;;;;;;;5049230;28;20064;-58
2022/01/20 07:16:26;;;;;;;17.90;5.20;;;;;;;;;;5050455;28;20027;-57
2022/01/20 07:18:52;;;;;;;12.43;6.43;;;;;;;;;;5048996;28;20087;-57
2022/01/20 07:21:17;;;;;;;18.27;6.13;;;;;;;;;;5050786;28;20490;-57
2022/01/20 07:23:43;;;;;;;12.38;7.63;;;;;;;;;;5048681;28;20416;-57
2022/01/20 07:26:08;;;;;;;17.03;7.73;;;;;;;;;;5050657;28;20063;-58
2022/01/20 07:28:33;;;;;;;8.67;3.73;;;;;;;;;;5049040;28;20526;-57
2022/01/20 07:30:58;;;;;;;16.30;4.93;;;;;;;;;;5049885;28;20946;-57
2022/01/20 07:33:24;;;;;;;19.80;5.97;;;;;;;;;;5050374;28;20496;-57
2022/01/20 07:35:49;;;;;;;20.55;5.95;;;;;;;;;;5048939;28;20109;-56
2022/01/20 07:38:14;;;;;;;17.70;6.43;;;;;;;;;;5049209;28;20021;-55
2022/01/20 07:40:40;;;;;;;14.80;5.85;;;;;;;;;;5048458;28;20124;-56
2022/01/20 07:43:05;;;;;;;17.20;7.23;;;;;;;;;;5050342;28;20045;-55
2022/01/20 07:45:30;;;;;;;23.87;6.37;;;;;;;;;;5052109;28;21131;-56
2022/01/20 07:47:55;;;;;;;14.65;5.07;;;;;;;;;;5056609;28;20435;-56
2022/01/20 07:50:20;;;;;;;22.57;9.23;;;;;;;;;;5055444;28;20037;-56
2022/01/20 07:52:47;;;;;;;9.83;4.20;;;;;;;;;;5056354;28;20101;-55
2022/01/20 07:55:12;;;;;;;14.80;4.47;;;;;;;;;;5055418;28;20455;-56
2022/01/20 07:57:37;;;;;;;16.02;3.88;;;;;;;;;;5056520;28;20029;-56
2022/01/20 08:00:04;;;;;;;20.70;6.68;;;;;;;;;;5054952;28;20037;-56
2022/01/20 08:02:29;;;;;;;41.45;7.00;;;;;;;;;;5056823;28;20035;-56
2022/01/20 08:04:54;;;;;;;17.83;7.47;;;;;;;;;;5055185;28;20419;-56
2022/01/20 08:07:20;;;;;;;11.35;6.97;;;;;;;;;;5056707;28;20445;-56
2022/01/20 08:09:45;;;;;;;13.88;5.18;;;;;;;;;;5055303;28;20048;-55
2022/01/20 08:12:11;;;;;;;18.80;6.53;;;;;;;;;;5057068;28;20024;-55
2022/01/20 08:14:36;;;;;;;43.45;5.32;;;;;;;;;;5054528;28;20116;-55
2022/01/20 08:17:01;;;;;;;19.73;5.50;;;;;;;;;;5056630;28;20064;-56
2022/01/20 08:19:26;;;;;;;22.40;6.40;;;;;;;;;;5055301;28;20029;-55
2022/01/20 08:21:51;;;;;;;13.40;4.53;;;;;;;;;;5056272;28;20371;-55
2022/01/20 08:24:17;;;;;;;14.27;6.15;;;;;;;;;;5055335;28;20485;-55
2022/01/20 08:26:42;;;;;;;14.97;5.30;;;;;;;;;;5056706;28;20021;-56
2022/01/20 08:29:07;;;;;;;14.35;4.18;;;;;;;;;;5055005;28;20439;-55
2022/01/20 08:31:32;;;;;;;17.45;5.97;;;;;;;;;;5056714;28;20368;-55
2022/01/20 08:33:57;;;;;;;10.47;6.70;;;;;;;;;;5054809;28;20029;-55
2022/01/20 08:36:23;;;;;;;15.68;4.53;;;;;;;;;;5056226;28;20515;-55
2022/01/20 08:38:48;;;;;;;11.82;5.32;;;;;;;;;;5055033;28;20040;-56
2022/01/20 08:41:13;;;;;;;11.60;5.63;;;;;;;;;;5055138;28;20062;-56
2022/01/20 08:43:38;;;;;;;29.65;9.90;;;;;;;;;;5052077;28;20013;-56
2022/01/20 08:46:06;;;;;;;16.90;5.97;;;;;;;;;;5056318;28;20151;-55
2022/01/20 08:48:32;;;;;;;13.52;5.65;;;;;;;;;;5054844;28;20028;-55
2022/01/20 08:50:57;;;;;;;23.25;5.75;;;;;;;;;;5055858;28;20013;-55
2022/01/20 08:53:22;;;;;;;16.48;5.93;;;;;;;;;;5056314;28;20675;-55
2022/01/20 08:55:47;;;;;;;11.13;3.67;;;;;;;;;;5054251;28;20040;-56
2022/01/20 08:58:12;;;;;;;38.25;4.55;;;;;;;;;;5053045;28;20483;-55
2022/01/20 09:00:38;;;;;;;14.73;4.00;;;;;;;;;;5051303;28;20025;-55
2022/01/20 09:03:03;;;;;;;13.50;4.40;;;;;;;;;;5053158;28;20117;-55
2022/01/20 09:05:28;;;;;;;17.33;6.23;;;;;;;;;;5051212;28;20447;-55
2022/01/20 09:07:53;;;;;;;32.60;7.55;;;;;;;;;;5052866;28;20996;-55
2022/01/20 09:10:20;;;;;;;10.90;5.23;;;;;;;;;;5051480;28;20033;-56
2022/01/20 09:15:31;;;;;;;9.00;5.68;;;;;;;;;;5051206;28;20037;-55
2022/01/20 09:18:01;;;;;;;16.10;4.95;;;;;;;;;;5052752;28;20024;-55
2022/01/20 09:20:26;;;;;;;19.90;6.40;;;;;;;;;;5051071;28;20760;-55
2022/01/20 09:22:52;;;;;;;14.50;6.55;;;;;;;;;;5052334;28;20027;-55
2022/01/20 09:25:18;;;;;;;28.08;6.38;;;;;;;;;;5051284;28;20032;-55
2022/01/20 09:27:44;;;;;;;12.25;4.38;;;;;;;;;;5052319;28;20066;-55
2022/01/20 09:30:09;;;;;;;11.07;5.13;;;;;;;;;;5051366;28;20512;-55
2022/01/20 09:32:38;;;;;;;28.95;5.68;;;;;;;;;;5051256;28;20084;-55
2022/01/20 09:35:04;;;;;;;13.18;5.22;;;;;;;;;;5050816;28;20129;-55
2022/01/20 09:37:29;;;;;;;9.13;4.93;;;;;;;;;;5035351;28;20112;-56
2022/01/20 09:39:55;;;;;;;11.10;4.28;;;;;;;;;;5030503;28;20034;-55
2022/01/20 09:42:20;;;;;;;20.80;7.57;;;;;;;;;;5031820;28;20025;-56
2022/01/20 09:44:47;;;;;;;9.77;4.93;;;;;;;;;;5030049;28;20026;-55
2022/01/20 09:47:13;;;;;;;18.35;5.85;;;;;;;;;;5032636;28;20025;-56
2022/01/20 09:49:38;;;;;;;19.23;7.97;;;;;;;;;;5030823;28;20041;-56
2022/01/20 09:52:04;;;;;;;17.10;5.82;;;;;;;;;;5032322;28;20051;-56
2022/01/20 09:54:29;;;;;;;15.80;5.43;;;;;;;;;;5030864;28;20120;-55
2022/01/20 09:56:55;;;;;;;24.17;7.40;;;;;;;;;;5031985;28;20075;-55
2022/01/20 09:59:20;;;;;;;30.13;7.25;;;;;;;;;;5030684;28;20124;-55
2022/01/20 10:01:47;;;;;;;16.10;5.53;;;;;;;;;;5031931;28;20454;-56
2022/01/20 10:04:19;;;;;;;21.38;7.45;;;;;;;;;;5030798;28;20456;-56
2022/01/20 10:07:11;;;;;;;15.30;4.82;;;;;;;;;;5031663;28;20504;-56
2022/01/20 10:09:39;;;;;;;19.55;6.45;;;;;;;;;;5028243;28;20045;-56
2022/01/20 10:12:05;;;;;;;23.65;5.70;;;;;;;;;;5031900;28;20041;-56
2022/01/20 10:14:41;;;;;;;27.10;5.93;;;;;;;;;;5030392;28;20563;-56
2022/01/20 10:17:18;;;;;;;18.02;4.05;;;;;;;;;;5031963;28;20017;-56
2022/01/20 10:19:44;;;;;;;29.52;6.22;;;;;;;;;;5030055;28;20033;-56
2022/01/20 10:22:14;;;;;;;20.15;5.05;;;;;;;;;;5040687;28;20017;-56
2022/01/20 10:24:39;;;;;;;13.80;5.18;;;;;;;;;;5049718;28;20051;-56
2022/01/20 10:27:08;;;;;;;21.30;5.43;;;;;;;;;;5051350;28;20480;-56
2022/01/20 10:29:33;;;;;;;24.55;7.68;;;;;;;;;;5049862;28;20048;-56
2022/01/20 10:31:58;;;;;;;16.45;5.95;;;;;;;;;;5050975;28;20060;-56
2022/01/20 10:34:30;;;;;;;17.70;4.53;;;;;;;;;;5049147;28;20057;-56
2022/01/20 10:36:56;;;;;;;20.67;5.88;;;;;;;;;;5051164;28;20037;-55
2022/01/20 10:39:34;;;;;;;14.02;6.32;;;;;;;;;;5049903;28;20500;-56
2022/01/20 10:42:04;;;;;;;14.00;4.03;;;;;;;;;;5051254;28;20539;-56
2022/01/20 10:44:39;;;;;;;23.65;7.03;;;;;;;;;;5049948;28;20048;-56
2022/01/20 10:47:04;;;;;;;21.70;5.00;;;;;;;;;;5051037;28;20055;-56
2022/01/20 10:49:30;;;;;;;22.88;5.38;;;;;;;;;;5049317;28;20045;-55
2022/01/20 10:51:57;;;;;;;11.07;3.75;;;;;;;;;;5050900;28;20024;-55
2022/01/20 10:54:22;;;;;;;18.52;6.20;;;;;;;;;;5049557;28;20101;-56
2022/01/20 10:56:47;;;;;;;21.42;7.00;;;;;;;;;;5050150;28;20460;-55
2022/01/20 10:59:12;;;;;;;17.50;5.18;;;;;;;;;;5049584;28;20056;-55
2022/01/20 11:01:37;;;;;;;26.83;5.50;;;;;;;;;;5050651;28;20013;-56
2022/01/20 11:04:03;;;;;;;24.10;6.75;;;;;;;;;;5049114;28;20443;-55
2022/01/20 11:06:29;;;;;;;16.35;5.95;;;;;;;;;;5051085;28;20063;-56
2022/01/20 11:08:55;;;;;;;18.63;6.55;;;;;;;;;;5049462;28;20563;-56
2022/01/20 11:11:20;;;;;;;16.85;6.38;;;;;;;;;;5050599;28;20021;-55
2022/01/20 11:13:45;;;;;;;24.08;8.18;;;;;;;;;;5052519;28;20100;-55
2022/01/20 11:16:11;;;;;;;14.98;4.50;;;;;;;;;;5050997;28;20070;-56
2022/01/20 11:18:37;;;;;;;9.20;4.57;;;;;;;;;;5048961;28;20024;-55
2022/01/20 11:21:02;;;;;;;13.68;4.80;;;;;;;;;;5050739;28;20021;-55
2022/01/20 11:23:37;;;;;;;12.73;5.40;;;;;;;;;;5050872;28;20025;-56
2022/01/20 11:26:04;;;;;;;26.30;6.53;;;;;;;;;;5052020;28;20071;-55
2022/01/20 11:28:29;;;;;;;25.65;6.78;;;;;;;;;;5067449;28;20021;-53
2022/01/20 11:30:54;;;;;;;25.87;7.70;;;;;;;;;;5052479;28;20032;-55
2022/01/20 11:33:21;;;;;;;17.15;5.75;;;;;;;;;;5050270;28;20459;-56
2022/01/20 11:35:49;;;;;;;17.13;5.63;;;;;;;;;;5048247;28;20048;-55
2022/01/20 11:38:16;;;;;;;14.68;5.72;;;;;;;;;;5050020;28;20031;-55
2022/01/20 11:40:48;;;;;;;13.70;4.30;;;;;;;;;;5048281;28;20492;-56
2022/01/20 11:43:14;;;;;;;28.15;7.43;;;;;;;;;;5050492;28;20111;-55
2022/01/20 11:45:46;;;;;;;20.63;7.18;;;;;;;;;;5048832;28;20045;-55
2022/01/20 11:48:16;;;;;;;16.33;5.18;;;;;;;;;;5050484;28;20028;-55
2022/01/20 11:50:43;;;;;;;20.45;4.70;;;;;;;;;;5048712;28;20473;-55
2022/01/20 11:53:10;;;;;;;18.17;5.25;;;;;;;;;;5050624;28;20029;-55
2022/01/20 11:55:41;;;;;;;15.27;3.88;;;;;;;;;;5048652;28;20033;-55
2022/01/20 11:58:11;;;;;;;19.67;6.20;;;;;;;;;;5050198;28;20021;-55
2022/01/20 12:00:36;;;;;;;15.30;5.43;;;;;;;;;;5048679;28;20091;-55
2022/01/20 12:03:08;;;;;;;11.05;5.05;;;;;;;;;;5050376;28;20112;-56
2022/01/20 12:05:35;;;;;;;17.75;4.57;;;;;;;;;;5048604;28;20090;-55
2022/01/20 12:08:09;;;;;;;21.92;7.28;;;;;;;;;;5050550;28;20025;-55
2022/01/20 12:10:35;;;;;;;24.70;6.88;;;;;;;;;;5048328;28;20194;-55
2022/01/20 12:13:07;;;;;;;11.48;3.95;;;;;;;;;;5050082;28;20111;-55
2022/01/20 12:15:32;;;;;;;16.98;4.60;;;;;;;;;;5048686;28;20071;-55
2022/01/20 12:17:58;;;;;;;27.00;6.40;;;;;;;;;;5049427;28;20060;-55
2022/01/20 12:20:24;;;;;;;29.70;8.02;;;;;;;;;;5048425;28;20044;-55
2022/01/20 12:22:49;;;;;;;32.35;7.90;;;;;;;;;;5050111;28;20025;-55
2022/01/20 12:25:16;;;;;;;12.40;5.15;;;;;;;;;;5048354;28;20645;-55
2022/01/20 12:27:42;;;;;;;12.27;3.33;;;;;;;;;;5049893;28;20062;-55
2022/01/20 12:30:19;;;;;;;24.58;7.28;;;;;;;;;;5048524;28;20033;-55
2022/01/20 12:32:54;;;;;;;8.73;3.33;;;;;;;;;;5052693;28;20061;-55
2022/01/20 12:35:20;;;;;;;12.18;4.88;;;;;;;;;;5052225;28;20068;-55
2022/01/20 12:37:45;;;;;;;7.38;4.28;;;;;;;;;;5053589;28;20017;-55
2022/01/20 12:40:19;;;;;;;21.63;5.95;;;;;;;;;;5051925;28;20480;-55
2022/01/20 12:42:44;;;;;;;13.82;4.57;;;;;;;;;;5050596;28;20023;-55
2022/01/20 12:47:53;;;;;;;25.30;7.18;;;;;;;;;;5066476;28;20462;-56
2022/01/20 12:50:18;;;;;;;8.25;3.58;;;;;;;;;;5051909;28;20033;-56
2022/01/20 12:52:47;;;;;;;13.88;4.22;;;;;;;;;;5053425;28;20361;-56
2022/01/20 12:55:12;;;;;;;15.25;6.13;;;;;;;;;;5051446;28;20037;-55
2022/01/20 12:57:37;;;;;;;5.90;3.30;;;;;;;;;;5052870;28;20494;-55
2022/01/20 13:00:04;;;;;;;5.85;4.00;;;;;;;;;;5051683;28;20463;-56
2022/01/20 13:02:32;;;;;;;10.45;4.05;;;;;;;;;;5053117;28;20074;-56
2022/01/20 13:05:00;;;;;;;11.13;5.03;;;;;;;;;;5051717;28;20029;-55
2022/01/20 13:07:25;;;;;;;9.63;4.82;;;;;;;;;;5053417;28;20027;-56
2022/01/20 13:10:00;;;;;;;16.02;6.32;;;;;;;;;;5051245;28;20499;-55
2022/01/20 13:12:37;;;;;;;13.65;4.75;;;;;;;;;;5053180;28;20025;-55
2022/01/20 13:15:03;;;;;;;11.00;3.45;;;;;;;;;;5051730;28;20036;-55
2022/01/20 13:17:30;;;;;;;9.43;4.85;;;;;;;;;;5052640;28;20028;-55
2022/01/20 13:19:57;;;;;;;18.48;5.53;;;;;;;;;;5051186;28;20044;-55
2022/01/20 13:22:26;;;;;;;20.35;5.93;;;;;;;;;;5053225;28;20048;-55
2022/01/20 13:24:51;;;;;;;21.00;6.68;;;;;;;;;;5050925;28;20396;-55
2022/01/20 13:27:17;;;;;;;19.38;4.50;;;;;;;;;;5052653;28;20025;-55
2022/01/20 13:29:44;;;;;;;21.75;6.10;;;;;;;;;;5051252;28;20050;-56
2022/01/20 13:32:09;;;;;;;9.45;4.53;;;;;;;;;;5052250;28;20056;-55
2022/01/20 13:34:35;;;;;;;16.42;6.32;;;;;;;;;;5051206;28;20037;-56
2022/01/20 13:37:01;;;;;;;16.50;4.47;;;;;;;;;;5052653;28;20365;-55
2022/01/20 13:39:34;;;;;;;12.93;5.05;;;;;;;;;;5046779;28;20399;-55
2022/01/20 13:42:03;;;;;;;9.77;5.60;;;;;;;;;;5052165;28;20145;-55
2022/01/20 13:47:12;;;;;;;21.73;5.07;;;;;;;;;;5052064;28;20098;-55
2022/01/20 13:49:51;;;;;;;15.20;3.58;;;;;;;;;;5050699;28;20386;-55
2022/01/20 13:52:18;;;;;;;13.65;6.45;;;;;;;;;;5052041;28;20082;-55
2022/01/20 13:54:45;;;;;;;16.08;6.68;;;;;;;;;;5049868;28;20453;-56
2022/01/20 13:57:10;;;;;;;17.67;5.32;;;;;;;;;;5051910;28;20025;-55
2022/01/20 13:59:46;;;;;;;11.00;4.57;;;;;;;;;;5050174;28;20029;-56
2022/01/20 14:02:11;;;;;;;17.70;5.35;;;;;;;;;;5051829;28;20400;-55
2022/01/20 14:04:36;;;;;;;32.63;7.88;;;;;;;;;;5050503;28;20584;-55
2022/01/20 14:07:01;;;;;;;12.27;5.50;;;;;;;;;;5051952;28;20017;-55
2022/01/20 14:09:26;;;;;;;14.98;5.55;;;;;;;;;;5050343;28;20041;-55
2022/01/20 14:11:52;;;;;;;21.07;7.43;;;;;;;;;;5051704;28;20125;-55
2022/01/20 14:14:17;;;;;;;20.00;6.15;;;;;;;;;;5050487;28;20857;-55
2022/01/20 14:16:42;;;;;;;16.40;4.65;;;;;;;;;;5051384;28;20020;-55
2022/01/20 14:19:08;;;;;;;13.60;4.95;;;;;;;;;;5050587;28;20036;-55
2022/01/20 14:21:33;;;;;;;33.83;6.88;;;;;;;;;;5051830;28;20055;-55
2022/01/20 14:24:00;;;;;;;12.38;5.40;;;;;;;;;;5050001;28;20052;-55
2022/01/20 14:26:29;;;;;;;15.60;4.18;;;;;;;;;;5051948;28;20357;-55
2022/01/20 14:28:55;;;;;;;23.75;5.05;;;;;;;;;;5049908;28;20056;-56
2022/01/20 14:31:20;;;;;;;20.15;6.28;;;;;;;;;;5048074;28;20049;-55
2022/01/20 14:33:45;;;;;;;12.60;4.50;;;;;;;;;;5049619;28;20066;-55
2022/01/20 14:36:10;;;;;;;9.68;3.58;;;;;;;;;;5051501;28;20013;-55
2022/01/20 14:38:35;;;;;;;13.20;4.28;;;;;;;;;;5049204;28;20090;-55
2022/01/20 14:41:00;;;;;;;19.67;5.03;;;;;;;;;;5051444;28;20020;-55
2022/01/20 14:43:26;;;;;;;8.83;3.20;;;;;;;;;;5051394;28;20020;-55
2022/01/20 14:45:51;;;;;;;8.93;5.90;;;;;;;;;;5049221;28;20036;-55
2022/01/20 14:48:17;;;;;;;10.98;3.00;;;;;;;;;;5051179;28;20431;-55
2022/01/20 14:50:42;;;;;;;9.35;3.92;;;;;;;;;;5049218;28;20516;-55
2022/01/20 14:53:07;;;;;;;14.73;5.22;;;;;;;;;;5051009;28;20086;-55
2022/01/20 14:55:33;;;;;;;13.52;5.05;;;;;;;;;;5049338;28;20404;-55
2022/01/20 14:57:58;;;;;;;10.15;4.00;;;;;;;;;;5050639;28;20029;-55
2022/01/20 15:00:23;;;;;;;12.02;4.50;;;;;;;;;;5049861;28;20378;-55
2022/01/20 15:02:48;;;;;;;9.00;2.80;;;;;;;;;;5045988;28;20445;-55
2022/01/20 15:05:14;;;;;;;6.25;4.47;;;;;;;;;;5049195;28;21028;-55
2022/01/20 15:07:39;;;;;;;13.45;5.43;;;;;;;;;;5050390;28;20029;-55
2022/01/20 15:10:05;;;;;;;5.45;3.65;;;;;;;;;;5049057;28;20063;-55
2022/01/20 15:12:32;;;;;;;14.25;4.40;;;;;;;;;;5050796;28;20112;-55
2022/01/20 15:14:57;;;;;;;17.15;4.90;;;;;;;;;;5049255;28;20123;-55
2022/01/20 15:17:22;;;;;;;10.32;3.70;;;;;;;;;;5050358;28;20417;-55
2022/01/20 15:19:47;;;;;;;15.50;4.47;;;;;;;;;;5048959;28;20037;-55
2022/01/20 15:22:13;;;;;;;13.32;6.43;;;;;;;;;;5050961;28;20020;-55
2022/01/20 15:24:38;;;;;;;13.27;4.95;;;;;;;;;;5048610;28;20492;-55
2022/01/20 15:27:03;;;;;;;18.43;6.10;;;;;;;;;;5051027;28;20013;-56
2022/01/20 15:29:28;;;;;;;23.13;7.63;;;;;;;;;;5049235;28;20447;-55
2022/01/20 15:31:54;;;;;;;22.57;7.03;;;;;;;;;;5049779;28;20092;-55
2022/01/20 15:34:19;;;;;;;10.38;7.53;;;;;;;;;;5049121;28;20530;-55
2022/01/20 15:36:46;;;;;;;16.37;6.13;;;;;;;;;;5050405;28;20033;-55
2022/01/20 15:39:11;;;;;;;9.45;3.90;;;;;;;;;;5048935;28;20451;-55
2022/01/20 15:41:37;;;;;;;21.88;5.82;;;;;;;;;;5050509;28;20451;-55